Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:02:01;;;;;;;55.25;41.40;;;205.70;2252.80;;;;;;5057282;28;20024;-85
2021/01/05 00:04:33;;;;;;;54.28;37.55;;;205.70;2252.80;;;;;;5057472;28;20619;-86
2021/01/05 00:07:04;;;;;;;56.17;41.67;;;205.70;2252.80;;;;;;5057245;28;20032;-85
2021/01/05 00:09:30;;;;;;;51.65;37.83;;;205.70;2252.80;;;;;;5056895;28;20017;-85
2021/01/05 00:12:01;;;;;;;36.97;27.08;;;205.70;2252.80;;;;;;5056870;28;20029;-86
2021/01/05 00:14:28;;;;;;;40.10;28.52;;;205.70;2252.80;;;;;;5057110;28;20055;-85
2021/01/05 00:16:55;;;;;;;92.43;62.38;;;205.70;2252.80;;;;;;5065375;28;20024;-85
2021/01/05 00:19:22;;;;;;;83.68;54.67;;;205.60;2252.80;;;;;;5057225;28;20036;-86
2021/01/05 00:21:49;;;;;;;94.72;57.45;;;230.50;2252.80;;;;;;5056052;28;20033;-85
2021/01/05 00:24:15;;;;;;;96.90;58.33;;;230.40;2252.80;;;;;;5057311;28;20428;-85
2021/01/05 00:26:41;;;;;;;83.60;51.20;;;205.60;2252.80;;;;;;5056736;28;20079;-86
2021/01/05 00:29:08;;;;;;;76.32;49.28;;;205.60;2252.80;;;;;;5073030;28;20036;-85
2021/01/05 00:31:34;;;;;;;82.47;51.45;;;205.60;2252.80;;;;;;5074140;28;20027;-85
2021/01/05 00:34:01;;;;;;;77.18;47.13;;;205.60;2252.80;;;;;;5072323;28;20449;-85
2021/01/05 00:36:28;;;;;;;77.35;49.95;;;205.50;2252.80;;;;;;5056793;28;20024;-84
2021/01/05 00:38:54;;;;;;;95.93;57.22;;;205.60;2252.80;;;;;;5055744;28;20127;-85
2021/01/05 00:41:20;;;;;;;95.43;57.78;;;205.50;2252.80;;;;;;5056356;28;20063;-85
2021/01/05 00:43:47;;;;;;;86.55;53.60;;;205.50;2252.80;;;;;;5056378;28;20067;-85
2021/01/05 00:46:15;;;;;;;101.15;62.40;;;205.60;2252.80;;;;;;5056859;28;20032;-85
2021/01/05 00:48:42;;;;;;;96.88;58.92;;;205.50;2252.80;;;;;;5056318;28;20072;-83
2021/01/05 00:51:09;;;;;;;95.45;61.60;;;205.40;2252.80;;;;;;5056212;28;20032;-84
2021/01/05 00:53:35;;;;;;;93.95;61.17;;;205.50;2252.80;;;;;;5056204;28;20045;-85
2021/01/05 00:56:01;;;;;;;78.93;54.55;;;205.50;2252.80;;;;;;5055931;28;20025;-85
2021/01/05 00:58:27;;;;;;;75.85;49.55;;;205.50;2252.80;;;;;;5056352;28;20020;-85
2021/01/05 01:00:53;;;;;;;78.18;51.15;;;205.50;2252.80;;;;;;5056330;28;20456;-85
2021/01/05 01:03:20;;;;;;;80.80;51.83;;;205.50;2252.80;;;;;;5056137;28;20036;-85
2021/01/05 01:05:47;;;;;;;71.07;46.50;;;205.50;2252.80;;;;;;5056010;28;20024;-85
2021/01/05 01:08:14;;;;;;;59.55;41.88;;;205.50;2252.80;;;;;;5056518;28;20029;-85
2021/01/05 01:10:40;;;;;;;56.20;38.88;;;205.40;2252.80;;;;;;5056114;28;20028;-85
2021/01/05 01:13:11;;;;;;;59.05;41.20;;;205.50;2252.80;;;;;;5060321;28;20029;-85
2021/01/05 01:15:38;;;;;;;63.45;45.53;;;205.40;2252.80;;;;;;5055277;28;20115;-85
2021/01/05 01:18:05;;;;;;;61.55;44.28;;;205.30;2252.80;;;;;;5060332;28;20024;-86
2021/01/05 01:20:32;;;;;;;66.28;48.13;;;205.30;2252.80;;;;;;5060194;28;20031;-85
2021/01/05 01:22:58;;;;;;;65.20;45.90;;;205.20;2252.80;;;;;;5060102;28;20058;-85
2021/01/05 01:25:24;;;;;;;55.95;38.67;;;205.20;2252.80;;;;;;5060094;28;20024;-85
2021/01/05 01:27:50;;;;;;;48.60;34.80;;;205.20;2252.80;;;;;;5060253;28;20024;-86
2021/01/05 01:30:16;;;;;;;67.05;47.20;;;205.30;2252.80;;;;;;5059673;28;20021;-86
2021/01/05 01:32:42;;;;;;;72.25;48.33;;;205.40;2252.80;;;;;;5059948;28;20033;-85
2021/01/05 01:35:09;;;;;;;63.22;45.15;;;205.50;2252.80;;;;;;5059808;28;20046;-84
2021/01/05 01:37:35;;;;;;;80.43;53.08;;;205.60;2252.80;;;;;;5059446;28;20028;-85
2021/01/05 01:40:00;;;;;;;89.90;57.45;;;205.40;2252.80;;;;;;5060828;28;20035;-85
2021/01/05 01:42:27;;;;;;;99.30;62.13;;;205.50;2252.80;;;;;;5059644;28;20032;-85
2021/01/05 01:44:53;;;;;;;66.45;43.58;;;205.50;2252.80;;;;;;5059866;28;20052;-85
2021/01/05 01:47:30;;;;;;;60.80;38.22;;;205.50;2252.80;;;;;;5071776;28;20078;-85
2021/01/05 01:50:21;;;;;;;54.38;38.60;;;205.50;2252.80;;;;;;5058835;28;20067;-84
2021/01/05 01:52:55;;;;;;;63.90;45.22;;;205.50;2252.80;;;;;;5059566;28;20555;-84
2021/01/05 01:55:48;;;;;;;62.88;46.45;;;205.50;2252.80;;;;;;5076153;28;20029;-85
2021/01/05 01:58:36;;;;;;;65.85;47.38;;;205.40;2252.80;;;;;;5058398;28;20025;-85
2021/01/05 02:01:09;;;;;;;83.72;52.88;;;205.50;2252.80;;;;;;5059175;28;20029;-84
2021/01/05 02:03:55;;;;;;;75.75;49.63;;;205.40;2252.80;;;;;;5075609;28;20059;-85
2021/01/05 02:06:27;;;;;;;110.50;68.68;;;205.40;2252.80;;;;;;5076143;28;20028;-85
2021/01/05 02:08:59;;;;;;;72.63;51.30;;;205.50;2252.80;;;;;;5075817;28;20050;-85
2021/01/05 02:11:36;;;;;;;83.05;52.90;;;205.50;2252.80;;;;;;5059141;28;20071;-85
2021/01/05 02:14:11;;;;;;;70.32;46.15;;;205.50;2252.80;;;;;;5059285;28;20020;-85
2021/01/05 02:16:55;;;;;;;66.35;41.40;;;205.50;2252.80;;;;;;5075075;28;20032;-85
2021/01/05 02:19:40;;;;;;;59.05;39.55;;;205.50;2252.80;;;;;;5059037;28;20020;-85
2021/01/05 02:22:28;;;;;;;71.47;48.20;;;205.50;2252.80;;;;;;5058642;28;20086;-85
2021/01/05 02:25:17;;;;;;;79.75;50.08;;;205.40;2252.80;;;;;;5058842;28;20017;-85
2021/01/05 02:27:49;;;;;;;75.03;49.15;;;205.40;2252.80;;;;;;5058820;28;20025;-85
2021/01/05 02:30:22;;;;;;;80.63;52.33;;;205.50;2252.80;;;;;;5058669;28;20554;-85
2021/01/05 02:32:50;;;;;;;81.68;52.47;;;205.50;2252.80;;;;;;5058762;28;20040;-85
2021/01/05 02:35:35;;;;;;;97.50;66.28;;;205.60;2252.80;;;;;;5058640;28;20028;-85
2021/01/05 02:38:21;;;;;;;59.47;42.67;;;205.50;2252.80;;;;;;5058500;28;20480;-85
2021/01/05 02:41:22;;;;;;;59.20;39.63;;;205.30;2252.80;;;;;;5058648;28;20116;-84
2021/01/05 02:44:17;;;;;;;55.45;37.35;;;205.40;2252.80;;;;;;5075321;28;20119;-84
2021/01/05 02:46:50;;;;;;;69.50;45.58;;;205.50;2252.80;;;;;;5058913;28;20052;-85
2021/01/05 02:49:31;;;;;;;;;;;205.50;2252.80;;;;;;5058970;28;20024;-85
2021/01/05 02:52:42;;;;;;;62.70;43.45;;;205.60;2252.80;;;;;;5075339;28;20363;-85
2021/01/05 02:55:41;;;;;;;66.05;43.80;;;205.50;2252.80;;;;;;5058532;28;20024;-84
2021/01/05 02:58:31;;;;;;;49.25;35.42;;;205.20;2252.80;;;;;;5059479;28;20035;-84
2021/01/05 03:01:39;;;;;;;91.88;60.17;;;205.30;2252.80;;;;;;5058517;28;20083;-84
2021/01/05 03:04:05;;;;;;;93.53;59.55;;;205.40;2252.80;;;;;;5058886;28;20082;-84
2021/01/05 03:06:42;;;;;;;96.18;58.15;;;205.10;2252.80;;;;;;5058372;28;20531;-84
2021/01/05 03:09:41;;;;;;;60.15;41.67;;;205.30;2252.80;;;;;;5058259;28;20074;-85
2021/01/05 03:12:24;;;;;;;45.65;35.03;;;205.20;2252.80;;;;;;5058274;28;20035;-85
2021/01/05 03:15:07;;;;;;;59.55;43.90;;;205.20;2252.80;;;;;;5058072;28;20028;-85
2021/01/05 03:17:36;;;;;;;62.70;47.13;;;205.20;2252.80;;;;;;5058988;28;20085;-85
2021/01/05 03:20:02;;;;;;;60.88;48.00;;;205.20;2252.80;;;;;;5075944;28;20035;-85
2021/01/05 03:22:32;;;;;;;59.67;43.33;;;205.20;2252.80;;;;;;5057843;28;20029;-85
2021/01/05 03:25:00;;;;;;;66.40;45.95;;;205.30;2252.80;;;;;;5057704;28;20031;-85
2021/01/05 03:27:27;;;;;;;59.53;43.33;;;205.30;2252.80;;;;;;5057721;28;20031;-85
2021/01/05 03:30:12;;;;;;;61.97;44.05;;;205.30;2252.80;;;;;;5057728;28;20021;-85
2021/01/05 03:32:39;;;;;;;53.88;39.65;;;205.30;2252.80;;;;;;5057567;28;20025;-85
2021/01/05 03:35:05;;;;;;;61.63;42.10;;;205.30;2252.80;;;;;;5057092;28;20067;-85
2021/01/05 03:37:31;;;;;;;54.05;38.80;;;205.30;2252.80;;;;;;5057459;28;20032;-85
2021/01/05 03:39:57;;;;;;;58.80;41.15;;;205.40;2252.80;;;;;;5075556;28;20021;-85
2021/01/05 03:42:23;;;;;;;61.38;42.35;;;205.40;2252.80;;;;;;5057567;28;20036;-85
2021/01/05 03:44:49;;;;;;;48.55;36.97;;;205.40;2252.80;;;;;;5058176;28;20069;-85
2021/01/05 03:47:15;;;;;;;46.33;31.73;;;205.40;2252.80;;;;;;5057572;28;20021;-85
2021/01/05 03:49:40;;;;;;;45.53;31.35;;;205.30;2252.80;;;;;;5057146;28;20077;-84
2021/01/05 03:52:06;;;;;;;46.25;32.83;;;205.40;2252.80;;;;;;5057345;28;20021;-85
2021/01/05 03:54:32;;;;;;;45.92;31.60;;;205.40;2252.80;;;;;;5057434;28;20024;-85
2021/01/05 03:56:58;;;;;;;58.95;38.30;;;205.40;2252.80;;;;;;5057340;28;20021;-85
2021/01/05 03:59:24;;;;;;;69.28;47.28;;;205.50;2252.80;;;;;;5057161;28;20111;-84
2021/01/05 04:01:53;;;;;;;70.55;46.53;;;205.40;2252.80;;;;;;5057184;28;20078;-84
2021/01/05 04:04:20;;;;;;;64.57;44.42;;;205.30;2252.80;;;;;;5057056;28;20473;-85
2021/01/05 04:06:46;;;;;;;65.03;41.90;;;205.40;2252.80;;;;;;5057270;28;20413;-85
2021/01/05 04:09:13;;;;;;;70.00;47.30;;;205.50;2252.80;;;;;;5057603;28;20024;-84
2021/01/05 04:11:38;;;;;;;85.30;58.85;;;205.50;2252.80;;;;;;5056866;28;20028;-84
2021/01/05 04:14:04;;;;;;;78.15;56.78;;;205.50;2252.80;;;;;;5057029;28;20028;-84
2021/01/05 04:16:32;;;;;;;124.70;79.35;;;205.40;2252.80;;;;;;5056749;28;20033;-84
2021/01/05 04:18:59;;;;;;;115.22;78.68;;;205.20;2252.80;;;;;;5074183;28;20021;-85
2021/01/05 04:21:25;;;;;;;162.32;109.32;;;205.20;2252.80;;;;;;5056659;28;20431;-85
2021/01/05 04:23:51;;;;;;;132.15;89.30;;;205.20;2252.80;;;;;;5056641;28;20525;-85
2021/01/05 04:26:17;;;;;;;130.93;85.75;;;205.10;2252.80;;;;;;5074754;28;20028;-85
2021/01/05 04:28:42;;;;;;;134.27;93.93;;;205.20;2252.80;;;;;;5057155;28;20027;-84
2021/01/05 04:31:08;;;;;;;120.55;80.40;;;205.20;2252.80;;;;;;5056704;28;20473;-85
2021/01/05 04:33:34;;;;;;;109.80;75.68;;;205.30;2252.80;;;;;;5056904;28;20025;-84
2021/01/05 04:36:00;;;;;;;103.05;70.45;;;205.40;2252.80;;;;;;5056826;28;20108;-84
2021/01/05 04:38:26;;;;;;;125.60;79.43;;;205.40;2252.80;;;;;;5056000;28;20048;-84
2021/01/05 04:40:52;;;;;;;130.85;81.85;;;205.40;2252.80;;;;;;5056632;28;20114;-84
2021/01/05 04:43:36;;;;;;;156.18;98.82;;;205.30;2252.80;;;;;;5057140;28;20140;-85
2021/01/05 04:46:33;;;;;;;109.20;67.22;;;205.20;2252.80;;;;;;5055560;28;20024;-84
2021/01/05 04:49:13;;;;;;;103.25;67.50;;;205.20;2252.80;;;;;;5057270;28;20574;-85
2021/01/05 04:52:00;;;;;;;104.20;63.10;;;205.20;2252.80;;;;;;5056250;28;20044;-84
2021/01/05 04:54:28;;;;;;;96.65;63.25;;;205.20;2252.80;;;;;;5056878;28;20052;-85
2021/01/05 04:57:11;;;;;;;72.32;47.38;;;205.10;2252.80;;;;;;5056521;28;20025;-84
2021/01/05 04:59:46;;;;;;;47.97;33.15;;;205.20;2252.80;;;;;;5056404;28;20032;-85
2021/01/05 05:02:30;;;;;;;41.75;28.92;;;205.00;2252.80;;;;;;5056083;28;20024;-84
2021/01/05 05:05:24;;;;;;;57.13;38.67;;;205.10;2252.80;;;;;;5056845;28;20024;-84
2021/01/05 05:08:18;;;;;;;83.78;57.88;;;205.20;2252.80;;;;;;5056977;28;20104;-85
2021/01/05 05:10:50;;;;;;;65.25;41.65;;;205.00;2252.80;;;;;;5056753;28;20024;-87
2021/01/05 05:13:19;;;;;;;55.72;36.40;;;205.10;2252.80;;;;;;5055872;28;20502;-84
2021/01/05 05:15:55;;;;;;;44.45;26.92;;;205.10;2252.80;;;;;;5056416;28;20023;-85
2021/01/05 05:18:51;;;;;;;58.75;43.05;;;205.10;2252.80;;;;;;5056259;28;20028;-86
2021/01/05 05:21:29;;;;;;;60.42;45.90;;;204.90;2252.80;;;;;;5055970;28;20025;-85
2021/01/05 05:24:05;;;;;;;50.95;38.40;;;204.80;2252.80;;;;;;5057110;28;20027;-85
2021/01/05 05:26:56;;;;;;;50.15;36.60;;;204.90;2252.80;;;;;;5055707;28;20025;-85
2021/01/05 05:29:30;;;;;;;45.05;33.42;;;204.90;2252.80;;;;;;5069440;28;20029;-85
2021/01/05 05:32:00;;;;;;;54.42;41.80;;;205.00;2252.80;;;;;;5051514;28;20036;-85
2021/01/05 05:34:37;;;;;;;57.40;41.63;;;205.00;2252.80;;;;;;5069332;28;20017;-85
2021/01/05 05:37:09;;;;;;;65.97;42.88;;;205.10;2252.80;;;;;;5069237;28;20079;-84
2021/01/05 05:40:00;;;;;;;66.20;44.40;;;205.10;2252.80;;;;;;5069327;28;20048;-85
2021/01/05 05:42:41;;;;;;;47.50;34.50;;;205.00;2252.80;;;;;;5069072;28;20466;-85
2021/01/05 05:45:35;;;;;;;74.75;51.88;;;205.00;2252.80;;;;;;5070067;28;20083;-85
2021/01/05 05:48:20;;;;;;;87.82;53.92;;;180.10;2252.80;;;;;;5064824;28;20030;-86
2021/01/05 05:50:58;;;;;;;88.00;57.75;;;204.80;2252.80;;;;;;5069458;28;20036;-85
2021/01/05 05:53:28;;;;;;;70.35;48.90;;;204.90;2252.80;;;;;;5069434;28;20037;-85
2021/01/05 05:56:12;;;;;;;70.80;46.17;;;204.80;2252.80;;;;;;5069324;28;20021;-85
2021/01/05 05:58:46;;;;;;;85.68;56.30;;;204.90;2252.80;;;;;;5072593;28;20083;-85
2021/01/05 06:01:19;;;;;;;114.70;75.97;;;204.90;2252.80;;;;;;5072871;28;20033;-85
2021/01/05 06:03:45;;;;;;;263.92;162.05;;;204.80;2252.80;;;;;;5072941;28;20044;-86
2021/01/05 06:06:11;;;;;;;181.18;114.15;;;204.80;2252.80;;;;;;5056237;28;20029;-86
2021/01/05 06:08:37;;;;;;;130.73;90.35;;;204.90;2252.80;;;;;;5072558;28;20117;-85
2021/01/05 06:11:03;;;;;;;109.82;75.93;;;205.00;2252.80;;;;;;5072911;28;20078;-86
2021/01/05 06:13:29;;;;;;;96.28;68.65;;;205.00;2252.80;;;;;;5072832;28;20098;-86
2021/01/05 06:15:55;;;;;;;83.10;60.95;;;205.00;2252.80;;;;;;5072586;28;20063;-85
2021/01/05 06:18:20;;;;;;;68.28;50.20;;;205.00;2252.80;;;;;;5072889;28;20025;-86
2021/01/05 06:20:46;;;;;;;77.10;56.95;;;204.90;2252.80;;;;;;5072611;28;20025;-85
2021/01/05 06:23:13;;;;;;;71.43;51.75;;;204.90;2252.80;;;;;;5072259;28;20025;-86
2021/01/05 06:25:39;;;;;;;97.30;70.63;;;204.80;2252.80;;;;;;5072468;28;20102;-86
2021/01/05 06:28:06;;;;;;;152.40;108.78;;;204.80;2252.80;;;;;;5072403;28;20026;-86
2021/01/05 06:30:32;;;;;;;219.52;169.90;;;179.90;2252.80;;;;;;5072044;28;20021;-86
2021/01/05 06:32:58;;;;;;;239.38;185.90;;;180.00;2252.80;;;;;;5072567;28;20025;-85
2021/01/05 06:35:24;;;;;;;159.80;128.65;;;180.00;2252.80;;;;;;5056052;28;20465;-86
2021/01/05 06:37:51;;;;;;;157.98;119.05;;;180.10;2252.80;;;;;;5056267;28;20047;-85
2021/01/05 06:40:20;;;;;;;217.32;143.82;;;180.10;2252.80;;;;;;5071892;28;20067;-85
2021/01/05 06:42:46;;;;;;;209.30;132.50;;;204.80;2252.80;;;;;;5071815;28;20025;-85
2021/01/05 06:45:17;;;;;;;183.20;120.35;;;204.80;2252.80;;;;;;5071983;28;20048;-85
2021/01/05 06:47:43;;;;;;;154.40;102.10;;;180.10;2252.80;;;;;;5072454;28;20508;-86
2021/01/05 06:50:09;;;;;;;140.95;92.57;;;204.80;2252.80;;;;;;5072054;28;20029;-83
2021/01/05 06:52:35;;;;;;;127.22;82.47;;;204.90;2252.80;;;;;;5072807;28;20055;-85
2021/01/05 06:55:01;;;;;;;120.45;79.20;;;205.00;2252.80;;;;;;5072998;28;20029;-85
2021/01/05 06:57:27;;;;;;;137.50;91.07;;;205.10;2252.80;;;;;;5072001;28;20027;-86
2021/01/05 06:59:52;;;;;;;187.15;114.43;;;205.10;2252.80;;;;;;5072486;28;20032;-85
2021/01/05 07:02:18;;;;;;;194.48;124.30;;;205.10;2252.80;;;;;;5071561;28;20483;-85
2021/01/05 07:04:44;;;;;;;172.77;117.32;;;204.90;2252.80;;;;;;5071405;28;20503;-85
2021/01/05 07:07:10;;;;;;;160.48;107.38;;;180.10;2252.80;;;;;;5071663;28;20025;-85
2021/01/05 07:09:36;;;;;;;161.23;120.22;;;180.00;2252.80;;;;;;5070819;28;20032;-85
2021/01/05 07:12:03;;;;;;;141.98;107.68;;;180.00;2252.80;;;;;;5071208;28;20484;-86
2021/01/05 07:14:29;;;;;;;144.40;107.72;;;180.10;2252.80;;;;;;5071373;28;20154;-86
2021/01/05 07:16:55;;;;;;;158.82;118.97;;;180.10;2252.80;;;;;;5071499;28;20017;-86
2021/01/05 07:19:21;;;;;;;172.52;123.40;;;180.10;2252.80;;;;;;5071455;28;20027;-85
2021/01/05 07:21:47;;;;;;;146.52;108.90;;;180.00;2252.80;;;;;;5071827;28;20461;-86
2021/01/05 07:24:14;;;;;;;108.53;77.57;;;179.90;2252.80;;;;;;5071389;28;20411;-85
2021/01/05 07:26:48;;;;;;;85.85;64.63;;;180.10;2252.80;;;;;;5071201;28;20068;-86
2021/01/05 07:29:17;;;;;;;81.43;57.10;;;180.10;2252.80;;;;;;5071200;28;20029;-86
2021/01/05 07:31:44;;;;;;;76.43;55.15;;;204.80;2252.80;;;;;;5070886;28;20025;-85
2021/01/05 07:34:11;;;;;;;78.72;54.80;;;204.80;2252.80;;;;;;5070884;28;20029;-85
2021/01/05 07:36:42;;;;;;;83.13;59.28;;;204.90;2252.80;;;;;;5071180;28;20025;-85
2021/01/05 07:39:21;;;;;;;145.50;102.30;;;204.90;2252.80;;;;;;5070723;28;20481;-85
2021/01/05 07:41:48;;;;;;;96.10;66.07;;;180.10;2252.80;;;;;;5071259;28;20028;-86
2021/01/05 07:44:14;;;;;;;92.28;67.13;;;180.10;2252.80;;;;;;5071515;28;20029;-85
2021/01/05 07:46:41;;;;;;;135.73;99.82;;;180.00;2252.80;;;;;;5070629;28;20025;-86
2021/01/05 07:49:08;;;;;;;108.05;82.05;;;205.60;2252.80;;;;;;5070705;28;20174;-86
2021/01/05 07:51:34;;;;;;;103.18;77.40;;;180.10;2252.80;;;;;;5070959;28;20029;-84
2021/01/05 07:54:00;;;;;;;120.20;93.68;;;204.80;2252.80;;;;;;5070330;28;20025;-86
2021/01/05 07:56:26;;;;;;;114.35;91.43;;;179.90;2252.80;;;;;;5070714;28;20025;-85
2021/01/05 07:58:52;;;;;;;105.53;87.90;;;204.80;2252.80;;;;;;5070654;28;20021;-85
2021/01/05 08:01:18;;;;;;;107.38;87.72;;;204.80;2252.80;;;;;;5070425;28;20111;-87
2021/01/05 08:03:43;;;;;;;99.53;74.65;;;204.90;2252.80;;;;;;5070490;28;20037;-85
2021/01/05 08:06:10;;;;;;;94.22;74.82;;;205.00;2252.80;;;;;;5070803;28;20035;-85
2021/01/05 08:08:39;;;;;;;95.72;71.43;;;205.10;2252.80;;;;;;5070502;28;20082;-85
2021/01/05 08:11:05;;;;;;;93.50;74.50;;;205.10;2252.80;;;;;;5070424;28;20357;-85
2021/01/05 08:13:31;;;;;;;100.75;78.60;;;205.10;2252.80;;;;;;5070070;28;20017;-84
2021/01/05 08:15:57;;;;;;;127.40;106.60;;;205.20;2252.80;;;;;;5070294;28;20021;-85
2021/01/05 08:18:22;;;;;;;108.20;91.60;;;205.10;2252.80;;;;;;5054466;28;20051;-85
2021/01/05 08:20:49;;;;;;;105.75;83.63;;;205.20;2252.80;;;;;;5070397;28;20133;-85
2021/01/05 08:23:18;;;;;;;122.10;95.60;;;205.20;2252.80;;;;;;5069829;28;20024;-85
2021/01/05 08:25:44;;;;;;;195.60;174.10;;;205.20;2252.80;;;;;;5070192;28;20484;-85
2021/01/05 08:28:12;;;;;;;110.38;93.25;;;205.20;2252.80;;;;;;5071367;28;20028;-85
2021/01/05 08:30:39;;;;;;;75.13;62.40;;;205.20;2252.80;;;;;;5056641;28;20024;-84
2021/01/05 08:33:09;;;;;;;81.88;70.93;;;205.20;2252.80;;;;;;5071998;28;20107;-83
2021/01/05 08:35:35;;;;;;;77.20;63.72;;;205.20;2252.80;;;;;;5072611;28;20032;-85
2021/01/05 08:38:01;;;;;;;75.15;56.78;;;205.30;2252.80;;;;;;5073146;28;20048;-86
2021/01/05 08:40:31;;;;;;;77.97;60.95;;;205.10;2252.80;;;;;;5073607;28;20127;-84
2021/01/05 08:42:59;;;;;;;66.30;52.13;;;205.30;2252.80;;;;;;5073539;28;20028;-85
2021/01/05 08:45:25;;;;;;;67.53;49.97;;;205.40;2252.80;;;;;;5073355;28;20056;-84
2021/01/05 08:47:51;;;;;;;65.38;47.50;;;205.50;2252.80;;;;;;5074082;28;20024;-86
2021/01/05 08:50:29;;;;;;;63.35;46.38;;;205.50;2252.80;;;;;;5073054;28;20456;-85
2021/01/05 08:52:57;;;;;;;78.95;56.53;;;205.60;2252.80;;;;;;5073816;28;20028;-85
2021/01/05 08:55:22;;;;;;;67.35;49.88;;;205.70;2252.80;;;;;;5073267;28;20024;-83
2021/01/05 08:57:48;;;;;;;60.63;41.45;;;205.70;2252.80;;;;;;5072657;28;20023;-86
2021/01/05 09:00:14;;;;;;;60.60;45.20;;;205.70;2252.80;;;;;;5073007;28;20024;-84
2021/01/05 09:02:41;;;;;;;65.65;47.90;;;205.70;2252.80;;;;;;5073575;28;20024;-87
2021/01/05 09:05:07;;;;;;;65.20;51.60;;;230.40;2252.80;;;;;;5072493;28;20028;-84
2021/01/05 09:07:33;;;;;;;64.22;50.78;;;230.40;2252.80;;;;;;5073249;28;20368;-86
2021/01/05 09:09:59;;;;;;;44.42;34.75;;;230.40;2252.80;;;;;;5072960;28;20029;-85
2021/01/05 09:12:32;;;;;;;53.85;42.95;;;230.40;2227.20;;;;;;5072595;28;20036;-87
2021/01/05 09:14:57;;;;;;;46.92;37.28;;;230.40;2252.80;;;;;;5072881;28;20477;-86
2021/01/05 09:17:23;;;;;;;60.50;36.58;;;230.50;2252.80;;;;;;5054907;28;20036;-87
2021/01/05 09:19:49;;;;;;;62.78;47.03;;;230.60;2252.80;;;;;;5036258;28;20036;-86
2021/01/05 09:22:19;;;;;;;49.58;39.05;;;230.60;2227.20;;;;;;5035863;28;20025;-86
2021/01/05 09:24:45;;;;;;;49.65;40.33;;;230.70;2252.80;;;;;;5055899;28;20033;-85
2021/01/05 09:27:11;;;;;;;33.35;26.70;;;230.80;2227.20;;;;;;5066757;28;20025;-85
2021/01/05 09:29:37;;;;;;;25.30;19.08;;;230.80;2252.80;;;;;;5069520;28;20461;-86
2021/01/05 09:32:03;;;;;;;29.90;22.38;;;230.90;2252.80;;;;;;5053732;28;20028;-86
2021/01/05 09:34:29;;;;;;;26.00;22.13;;;230.90;2227.20;;;;;;5070744;28;20050;-86
2021/01/05 09:36:55;;;;;;;25.38;21.98;;;230.90;2201.60;;;;;;5056495;28;20025;-85
2021/01/05 09:39:23;;;;;;;21.73;15.35;;;231.00;2201.60;;;;;;5039949;28;20068;-85
2021/01/05 09:42:04;;;;;;;21.45;15.57;;;231.10;2150.40;;;;;;5040256;28;20039;-86
2021/01/05 09:44:31;;;;;;;22.88;17.40;;;231.10;2099.20;;;;;;5040214;28;20048;-86
2021/01/05 09:46:59;;;;;;;19.50;14.60;;;231.10;2150.40;;;;;;5039714;28;20025;-87
2021/01/05 09:49:27;;;;;;;22.77;14.95;;;231.10;2048.00;;;;;;5040324;28;20071;-84
2021/01/05 09:52:00;;;;;;;18.70;13.75;;;231.20;1996.80;;;;;;5039791;28;20061;-84
2021/01/05 09:54:27;;;;;;;29.95;19.90;;;231.30;1996.80;;;;;;5039398;28;20029;-84
2021/01/05 09:56:55;;;;;;;18.55;12.02;;;256.00;1971.20;;;;;;5039680;28;20033;-84
2021/01/05 09:59:22;;;;;;;59.05;27.50;;;256.10;1843.20;;;;;;5039230;28;20167;-84
2021/01/05 10:01:48;;;;;;;42.95;24.77;;;256.20;1817.60;;;;;;5055639;28;20040;-85
2021/01/05 10:04:15;;;;;;;19.55;11.60;;;256.40;1792.00;;;;;;5040115;28;20025;-83
2021/01/05 10:06:41;;;;;;;12.82;8.77;;;256.50;1792.00;;;;;;5039064;28;20033;-83
2021/01/05 10:09:08;;;;;;;23.08;17.50;;;256.60;1740.80;;;;;;5039147;28;20044;-86
2021/01/05 10:11:47;;;;;;;49.17;33.75;;;256.70;1843.20;;;;;;5040247;28;20025;-86
2021/01/05 10:14:15;;;;;;;24.20;16.08;;;256.80;1817.60;;;;;;5046106;28;20082;-84
2021/01/05 10:16:42;;;;;;;35.65;23.83;;;281.60;1740.80;;;;;;5057898;28;20028;-83
2021/01/05 10:19:11;;;;;;;31.63;20.65;;;256.90;1740.80;;;;;;5060201;28;20029;-84
2021/01/05 10:21:42;;;;;;;34.72;24.27;;;281.60;1792.00;;;;;;5056198;28;20093;-84
2021/01/05 10:24:11;;;;;;;24.40;16.38;;;281.80;1792.00;;;;;;5057637;28;20028;-83
2021/01/05 10:26:37;;;;;;;10.75;7.25;;;282.00;1715.20;;;;;;5075143;28;20020;-84
2021/01/05 10:29:05;;;;;;;40.53;22.48;;;282.00;1715.20;;;;;;5075049;28;20375;-84
2021/01/05 10:31:42;;;;;;;62.20;33.28;;;282.00;1715.20;;;;;;5059435;28;20025;-84
2021/01/05 10:34:12;;;;;;;47.90;28.40;;;282.00;1715.20;;;;;;5058881;28;20031;-84
2021/01/05 10:36:37;;;;;;;26.95;16.65;;;282.10;1740.80;;;;;;5059526;28;20031;-84
2021/01/05 10:39:09;;;;;;;32.28;17.30;;;282.10;1689.60;;;;;;5075099;28;20049;-85
2021/01/05 10:41:41;;;;;;;16.90;11.35;;;282.20;1740.80;;;;;;5072692;28;20031;-84
2021/01/05 10:44:08;;;;;;;14.15;9.73;;;282.20;1664.00;;;;;;5057259;28;20032;-83
2021/01/05 10:46:34;;;;;;;15.00;11.35;;;307.50;1689.60;;;;;;5057754;28;20514;-83
2021/01/05 10:49:00;;;;;;;15.70;10.23;;;282.30;1587.20;;;;;;5058422;28;20032;-83
2021/01/05 10:51:26;;;;;;;29.60;17.60;;;282.50;1612.80;;;;;;5058469;28;20025;-84
2021/01/05 10:53:52;;;;;;;35.78;23.30;;;282.40;1587.20;;;;;;5058226;28;20028;-82
2021/01/05 10:56:19;;;;;;;29.20;20.23;;;282.40;1664.00;;;;;;5058157;28;20502;-83
2021/01/05 10:58:45;;;;;;;33.22;22.73;;;282.40;1638.40;;;;;;5059459;28;20025;-83
2021/01/05 11:01:11;;;;;;;34.10;21.90;;;282.40;1587.20;;;;;;5076418;28;20483;-85
2021/01/05 11:03:37;;;;;;;19.00;12.85;;;282.20;1587.20;;;;;;5058093;28;20060;-82
2021/01/05 11:06:05;;;;;;;17.73;10.40;;;282.50;1587.20;;;;;;5055285;28;20052;-83
2021/01/05 11:08:31;;;;;;;14.20;9.65;;;307.20;1638.40;;;;;;5057368;28;20460;-82
2021/01/05 11:11:00;;;;;;;19.70;13.20;;;307.40;1561.60;;;;;;5056227;28;20016;-82
2021/01/05 11:13:27;;;;;;;21.88;12.88;;;307.30;1612.80;;;;;;5057206;28;20050;-83
2021/01/05 11:15:53;;;;;;;25.10;15.13;;;307.30;1587.20;;;;;;5070893;28;20060;-82
2021/01/05 11:18:19;;;;;;;29.40;14.88;;;307.30;1561.60;;;;;;5073576;28;20064;-83
2021/01/05 11:20:45;;;;;;;19.05;11.05;;;307.40;1510.40;;;;;;5073730;28;20025;-82
2021/01/05 11:23:10;;;;;;;15.73;9.60;;;307.30;1510.40;;;;;;5075005;28;20035;-82
2021/01/05 11:25:37;;;;;;;11.73;7.85;;;307.30;1510.40;;;;;;5058242;28;20032;-82
2021/01/05 11:28:05;;;;;;;17.08;11.38;;;307.30;1536.00;;;;;;5074452;28;20100;-83
2021/01/05 11:30:32;;;;;;;13.43;5.35;;;307.40;1536.00;;;;;;5057260;28;20031;-82
2021/01/05 11:32:58;;;;;;;20.65;10.45;;;307.50;1484.80;;;;;;5056495;28;20063;-82
2021/01/05 11:35:24;;;;;;;17.67;10.82;;;307.60;1510.40;;;;;;5058227;28;20056;-82
2021/01/05 11:37:50;;;;;;;16.48;10.50;;;307.60;1459.20;;;;;;5056914;28;20040;-81
2021/01/05 11:40:17;;;;;;;10.98;7.57;;;307.80;1459.20;;;;;;5073832;28;20028;-82
2021/01/05 11:42:43;;;;;;;19.70;10.50;;;333.00;1459.20;;;;;;5057123;28;20033;-83
2021/01/05 11:45:12;;;;;;;29.33;15.82;;;308.10;1484.80;;;;;;5056168;28;20078;-81
2021/01/05 11:47:38;;;;;;;23.35;10.93;;;332.90;1484.80;;;;;;5074468;28;20036;-83
2021/01/05 11:50:07;;;;;;;15.48;7.90;;;308.00;1433.60;;;;;;5057275;28;20029;-82
2021/01/05 11:52:34;;;;;;;19.73;8.27;;;333.00;1408.00;;;;;;5056834;28;20503;-81
2021/01/05 11:55:00;;;;;;;24.20;14.45;;;333.00;1433.60;;;;;;5056655;28;20032;-82
2021/01/05 11:57:26;;;;;;;19.50;11.77;;;333.20;1459.20;;;;;;5056918;28;20105;-82
2021/01/05 11:59:52;;;;;;;19.95;13.30;;;333.40;1382.40;;;;;;5056676;28;20067;-83
2021/01/05 12:02:18;;;;;;;18.25;8.70;;;333.60;1382.40;;;;;;5056969;28;20035;-83
2021/01/05 12:04:44;;;;;;;24.67;12.00;;;333.60;1356.80;;;;;;5056909;28;20033;-82
2021/01/05 12:07:10;;;;;;;22.73;12.93;;;358.40;1356.80;;;;;;5056608;28;20499;-82
2021/01/05 12:09:36;;;;;;;17.90;10.27;;;358.50;1356.80;;;;;;5056735;28;20024;-81
2021/01/05 12:12:06;;;;;;;16.23;8.10;;;358.40;1305.60;;;;;;5056622;28;20040;-80