Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:04;;;;;;;1.02;1.02;;;;;;;0.86;73.82;98296.44;5097400;28;20067;-73
2024/01/16 00:02:32;;;;;;;;;;;;;;;0.87;74.05;98290.59;5096787;28;20043;-75
2024/01/16 00:05:02;;;;;;;0.35;0.35;;;;;;;0.89;73.92;98276.38;5096278;28;19924;-74
2024/01/16 00:07:35;;;;;;;0.40;0.40;;;;;;;0.89;73.75;98281.41;5097506;28;20054;-74
2024/01/16 00:10:04;;;;;;;0.35;0.35;;;;;;;0.88;73.85;98274.72;5097314;28;20104;-73
2024/01/16 00:12:33;;;;;;;0.60;0.60;;;;;;;0.88;73.86;98269.69;5096954;28;20552;-74
2024/01/16 00:15:02;;;;;;;0.30;0.30;;;;;;;0.86;73.80;98280.53;5096821;28;20051;-74
2024/01/16 00:17:31;;;;;;;0.30;0.30;;;;;;;0.85;73.72;98279.69;5097227;28;20032;-73
2024/01/16 00:20:04;;;;;;;0.40;0.40;;;;;;;0.89;73.26;98281.41;5097145;28;20028;-73
2024/01/16 00:22:34;;;;;;;0.30;0.30;;;;;;;0.89;72.93;98286.44;5095813;28;20392;-75
2024/01/16 00:25:02;;;;;;;0.47;0.47;;;;;;;0.93;73.14;98279.78;5096998;28;20048;-76
2024/01/16 00:27:31;;;;;;;0.68;0.68;;;;;;;0.92;73.38;98291.50;5096423;28;20036;-74
2024/01/16 00:30:00;;;;;;;0.50;0.50;;;;;;;0.91;73.29;98288.97;5096950;28;20042;-74
2024/01/16 00:32:29;;;;;;;0.20;0.20;;;;;;;0.93;72.93;98297.38;5096679;28;20530;-77
2024/01/16 00:34:59;;;;;;;0.30;0.30;;;;;;;0.93;72.83;98294.88;5097099;28;20394;-75
2024/01/16 00:37:29;;;;;;;0.40;0.40;;;;;;;0.92;73.31;98296.53;5095553;28;20083;-74
2024/01/16 00:39:58;;;;;;;5.80;1.10;;;;;;;0.91;73.36;98294.00;5096544;28;20585;-76
2024/01/16 00:42:27;;;;;;;0.93;0.93;;;;;;;0.89;73.25;98300.69;5095080;28;20406;-74
2024/01/16 00:44:56;;;;;;;0.50;0.50;;;;;;;0.89;72.76;98305.69;5096618;28;20036;-75
2024/01/16 00:47:25;;;;;;;0.40;0.40;;;;;;;0.89;72.83;98316.56;5094919;28;20039;-75
2024/01/16 00:49:54;;;;;;;0.50;0.50;;;;;;;0.88;72.59;98334.13;5096266;28;20490;-74
2024/01/16 00:52:23;;;;;;;0.50;0.50;;;;;;;0.88;73.00;98345.00;5096084;28;20036;-77
2024/01/16 00:54:53;;;;;;;2.47;1.47;;;;;;;0.91;72.37;98344.22;5093909;28;20072;-75
2024/01/16 00:57:22;;;;;;;0.50;0.50;;;;;;;0.94;72.24;98350.13;5095995;28;20097;-74
2024/01/16 00:59:51;;;;;;;0.30;0.30;;;;;;;0.96;72.75;98353.50;5095999;28;20043;-75
2024/01/16 01:02:21;;;;;;;1.15;1.15;;;;;;;0.90;72.20;98343.38;5096204;28;20439;-75
2024/01/16 01:04:49;;;;;;;0.30;0.30;;;;;;;0.95;72.04;98351.81;5095792;28;20529;-75
2024/01/16 01:07:18;;;;;;;1.45;1.35;;;;;;;0.97;72.69;98345.16;5095852;28;20028;-75
2024/01/16 01:09:47;;;;;;;0.50;0.50;;;;;;;0.99;72.30;98342.66;5094879;28;20047;-75
2024/01/16 01:12:17;;;;;;;0.55;0.55;;;;;;;1.00;72.03;98354.41;5096101;28;20032;-75
2024/01/16 01:14:46;;;;;;;0.50;0.50;;;;;;;0.99;71.95;98352.69;5095763;28;20052;-75
2024/01/16 01:17:15;;;;;;;0.40;0.40;;;;;;;1.01;72.03;98356.91;5095977;28;20032;-75
2024/01/16 01:19:46;;;;;;;0.50;0.50;;;;;;;1.00;71.69;98357.75;5095819;28;20147;-77
2024/01/16 01:22:15;;;;;;;0.47;0.45;;;;;;;1.05;71.55;98365.38;5095989;28;20138;-76
2024/01/16 01:24:43;;;;;;;0.30;0.30;;;;;;;1.07;71.64;98371.25;5094580;28;20072;-75
2024/01/16 01:27:12;;;;;;;0.50;0.50;;;;;;;1.08;71.37;98366.25;5095480;28;20039;-75
2024/01/16 01:29:43;;;;;;;0.50;0.50;;;;;;;1.08;71.51;98373.78;5094604;28;20039;-74
2024/01/16 01:32:12;;;;;;;0.50;0.50;;;;;;;1.06;71.69;98370.41;5094603;28;20135;-75
2024/01/16 01:34:42;;;;;;;1.13;1.10;;;;;;;1.01;71.76;98368.66;5095703;28;20040;-74
2024/01/16 01:37:12;;;;;;;0.30;0.30;;;;;;;1.01;72.03;98386.25;5094364;28;20444;-75
2024/01/16 01:39:40;;;;;;;1.58;1.30;;;;;;;0.91;72.03;98370.16;5095233;28;20037;-74
2024/01/16 01:42:09;;;;;;;0.30;0.30;;;;;;;0.99;71.12;98388.72;5095486;28;20028;-74
2024/01/16 01:44:38;;;;;;;0.70;0.70;;;;;;;1.00;71.49;98395.44;5094176;28;20555;-75
2024/01/16 01:47:10;;;;;;;0.30;0.30;;;;;;;1.03;71.61;98392.94;5095177;28;20288;-74
2024/01/16 01:49:39;;;;;;;0.70;0.68;;;;;;;1.07;71.48;98402.25;5094088;28;20055;-74
2024/01/16 01:52:09;;;;;;;0.50;0.50;;;;;;;1.12;71.29;98405.69;5095647;28;20036;-75
2024/01/16 01:54:39;;;;;;;0.70;0.65;;;;;;;1.12;71.68;98404.81;5093649;28;20144;-75
2024/01/16 01:57:10;;;;;;;0.47;0.47;;;;;;;1.10;71.52;98399.78;5095206;28;20040;-74
2024/01/16 01:59:39;;;;;;;0.65;0.65;;;;;;;1.10;71.59;98406.47;5095140;28;20040;-74
2024/01/16 02:02:09;;;;;;;0.40;0.40;;;;;;;1.11;72.17;98409.00;5094874;28;20513;-75
2024/01/16 02:04:41;;;;;;;0.57;0.57;;;;;;;1.08;71.97;98415.66;5095060;28;20048;-76
2024/01/16 02:07:11;;;;;;;1.10;1.10;;;;;;;1.04;72.05;98416.41;5094606;28;20485;-75
2024/01/16 02:09:39;;;;;;;0.40;0.40;;;;;;;1.01;72.07;98419.72;5095008;28;20048;-74
2024/01/16 02:12:08;;;;;;;0.43;0.43;;;;;;;0.98;71.62;98422.19;5094943;28;20046;-75
2024/01/16 02:14:37;;;;;;;0.40;0.40;;;;;;;0.96;71.92;98426.31;5095187;28;20496;-76
2024/01/16 02:17:06;;;;;;;0.30;0.30;;;;;;;0.95;72.14;98427.16;5094571;28;20059;-75
2024/01/16 02:19:36;;;;;;;0.50;0.50;;;;;;;0.95;71.92;98431.34;5094453;28;20289;-75
2024/01/16 02:22:10;;;;;;;0.30;0.30;;;;;;;0.93;71.33;98428.81;5094814;28;20070;-74
2024/01/16 02:24:41;;;;;;;0.50;0.50;;;;;;;0.90;72.04;98431.25;5093499;28;20109;-74
2024/01/16 02:27:10;;;;;;;0.40;0.40;;;;;;;0.87;72.18;98436.22;5094589;28;20097;-75
2024/01/16 02:29:42;;;;;;;0.40;0.40;;;;;;;0.82;72.26;98440.31;5094715;28;20071;-74
2024/01/16 02:32:12;;;;;;;0.50;0.50;;;;;;;0.80;71.97;98441.09;5094239;28;20063;-75
2024/01/16 02:34:43;;;;;;;0.55;0.55;;;;;;;0.80;71.67;98438.59;5094914;28;20047;-75
2024/01/16 02:37:12;;;;;;;0.40;0.40;;;;;;;0.77;71.86;98441.88;5095119;28;20474;-74
2024/01/16 02:39:42;;;;;;;0.40;0.40;;;;;;;0.76;71.66;98452.78;5094201;28;20043;-75
2024/01/16 02:42:11;;;;;;;0.70;0.70;;;;;;;0.77;71.20;98454.44;5094653;28;20436;-75
2024/01/16 02:44:41;;;;;;;0.40;0.40;;;;;;;0.80;71.47;98466.22;5094159;28;20450;-76
2024/01/16 02:47:10;;;;;;;0.30;0.30;;;;;;;0.81;71.28;98466.25;5093940;28;20044;-74
2024/01/16 02:49:39;;;;;;;0.40;0.40;;;;;;;0.85;71.74;98454.59;5094338;28;20078;-75
2024/01/16 02:52:08;;;;;;;0.25;0.25;;;;;;;0.86;70.80;98472.22;5094057;28;20673;-74
2024/01/16 02:54:37;;;;;;;0.60;0.60;;;;;;;0.91;71.00;98485.66;5093894;28;20176;-75
2024/01/16 02:57:07;;;;;;;0.53;0.53;;;;;;;0.91;71.02;98480.63;5094179;28;20052;-75
2024/01/16 02:59:36;;;;;;;0.50;0.50;;;;;;;0.89;70.56;98482.28;5093882;28;20052;-75
2024/01/16 03:02:05;;;;;;;0.55;0.55;;;;;;;0.89;71.13;98487.31;5092630;28;20436;-74
2024/01/16 03:04:34;;;;;;;0.30;0.30;;;;;;;0.95;70.22;98492.44;5093829;28;20040;-74
2024/01/16 03:07:03;;;;;;;0.38;0.38;;;;;;;0.99;70.25;98485.81;5093898;28;20047;-75
2024/01/16 03:09:32;;;;;;;0.47;0.47;;;;;;;0.97;69.49;98495.84;5094097;28;20047;-76
2024/01/16 03:12:01;;;;;;;0.30;0.30;;;;;;;0.96;69.75;98498.31;5094004;28;20044;-77
2024/01/16 03:14:34;;;;;;;0.52;0.52;;;;;;;0.98;70.12;98506.72;5094005;28;20127;-75
2024/01/16 03:17:04;;;;;;;0.75;0.75;;;;;;;0.96;69.75;98504.16;5093136;28;20072;-75
2024/01/16 03:19:32;;;;;;;0.50;0.50;;;;;;;0.98;69.27;98507.59;5093078;28;20068;-74
2024/01/16 03:22:01;;;;;;;0.20;0.20;;;;;;;0.95;69.86;98507.53;5093595;28;20098;-75
2024/01/16 03:24:31;;;;;;;0.27;0.27;;;;;;;0.96;69.74;98499.16;5094054;28;20093;-75
2024/01/16 03:26:59;;;;;;;0.30;0.30;;;;;;;0.98;69.28;98500.06;5093175;28;20036;-74
2024/01/16 03:29:28;;;;;;;0.30;0.30;;;;;;;1.01;68.85;98499.25;5094146;28;20044;-74
2024/01/16 03:31:59;;;;;;;0.30;0.30;;;;;;;0.96;68.78;98494.13;5093799;28;20067;-76
2024/01/16 03:34:28;;;;;;;0.43;0.43;;;;;;;1.05;68.93;98503.50;5093778;28;20054;-74
2024/01/16 03:36:57;;;;;;;0.73;0.73;;;;;;;1.07;68.21;98492.66;5092417;28;20109;-74
2024/01/16 03:39:26;;;;;;;0.20;0.20;;;;;;;1.09;68.39;98501.06;5092509;28;20047;-75
2024/01/16 03:41:55;;;;;;;0.30;0.30;;;;;;;1.09;68.47;98497.72;5092076;28;20039;-74
2024/01/16 03:44:24;;;;;;;0.65;0.65;;;;;;;1.07;68.01;98502.72;5092047;28;20277;-74
2024/01/16 03:46:54;;;;;;;0.30;0.30;;;;;;;1.05;67.93;98499.34;5092243;28;20044;-74
2024/01/16 03:49:25;;;;;;;0.30;0.30;;;;;;;1.06;67.84;98501.00;5093648;28;20043;-74
2024/01/16 03:51:54;;;;;;;0.30;0.30;;;;;;;1.03;67.96;98505.97;5092416;28;20055;-74
2024/01/16 03:54:23;;;;;;;0.73;0.73;;;;;;;1.02;67.45;98503.44;5093083;28;20513;-74
2024/01/16 03:56:52;;;;;;;0.70;0.70;;;;;;;1.02;68.00;98498.41;5092273;28;20040;-74
2024/01/16 03:59:21;;;;;;;0.30;0.30;;;;;;;0.99;67.47;98498.34;5092246;28;20086;-74
2024/01/16 04:01:50;;;;;;;0.32;0.32;;;;;;;0.97;67.37;98520.09;5093856;28;20054;-73
2024/01/16 04:04:19;;;;;;;0.50;0.50;;;;;;;0.96;67.78;98513.41;5093701;28;20038;-74
2024/01/16 04:06:49;;;;;;;1.55;0.93;;;;;;;0.95;67.67;98514.19;5093812;28;20044;-75
2024/01/16 04:09:18;;;;;;;0.30;0.30;;;;;;;0.93;67.65;98526.75;5093202;28;20042;-74
2024/01/16 04:11:51;;;;;;;0.87;0.87;;;;;;;0.94;67.42;98525.06;5093201;28;20501;-74
2024/01/16 04:14:21;;;;;;;0.20;0.20;;;;;;;0.90;67.89;98534.22;5093399;28;20091;-74
2024/01/16 04:16:50;;;;;;;0.30;0.30;;;;;;;0.88;67.63;98538.38;5093134;28;20055;-74
2024/01/16 04:19:19;;;;;;;1.37;0.73;;;;;;;0.87;67.71;98540.81;5092222;28;20390;-76
2024/01/16 04:21:49;;;;;;;0.30;0.30;;;;;;;0.88;67.95;98538.38;5093291;28;20707;-74
2024/01/16 04:24:18;;;;;;;0.20;0.20;;;;;;;0.89;67.91;98547.56;5093378;28;20403;-75
2024/01/16 04:26:47;;;;;;;0.30;0.30;;;;;;;0.89;67.44;98546.75;5093604;28;20044;-71
2024/01/16 04:29:16;;;;;;;0.30;0.30;;;;;;;0.88;67.39;98563.47;5092859;28;20424;-75
2024/01/16 04:31:45;;;;;;;0.20;0.20;;;;;;;0.89;67.14;98567.66;5095968;28;20085;-74
2024/01/16 04:34:14;;;;;;;0.40;0.40;;;;;;;0.91;67.80;98553.47;5095498;28;20048;-75
2024/01/16 04:36:43;;;;;;;0.75;0.60;;;;;;;0.87;67.38;98548.34;5095484;28;20085;-74
2024/01/16 04:39:13;;;;;;;0.38;0.38;;;;;;;0.87;68.00;98559.25;5095397;28;20138;-75
2024/01/16 04:41:42;;;;;;;0.88;0.63;;;;;;;0.86;67.64;98566.78;5096839;28;20040;-75
2024/01/16 04:44:11;;;;;;;0.20;0.20;;;;;;;0.82;67.64;98565.84;5096770;28;20139;-74
2024/01/16 04:46:40;;;;;;;0.33;0.33;;;;;;;0.82;66.99;98575.91;5096673;28;20288;-74
2024/01/16 04:49:09;;;;;;;0.32;0.32;;;;;;;0.80;67.97;98577.53;5095038;28;20132;-74
2024/01/16 04:51:38;;;;;;;0.30;0.30;;;;;;;0.78;67.87;98586.69;5095482;28;20044;-75
2024/01/16 04:54:07;;;;;;;0.30;0.30;;;;;;;0.78;68.03;98584.19;5094991;28;20048;-74
2024/01/16 04:56:37;;;;;;;0.73;0.73;;;;;;;0.76;67.51;98578.31;5096097;28;20094;-74
2024/01/16 04:59:06;;;;;;;0.30;0.30;;;;;;;0.74;67.44;98587.47;5096415;28;20109;-74
2024/01/16 05:01:35;;;;;;;0.38;0.38;;;;;;;0.69;67.79;98573.97;5094835;28;20105;-74
2024/01/16 05:04:05;;;;;;;0.50;0.50;;;;;;;0.69;67.46;98589.03;5095217;28;20047;-73
2024/01/16 05:06:34;;;;;;;0.43;0.43;;;;;;;0.69;67.50;98579.00;5095927;28;20071;-74
2024/01/16 05:09:03;;;;;;;0.30;0.30;;;;;;;0.69;67.41;98594.06;5096083;28;20441;-74
2024/01/16 05:11:32;;;;;;;0.38;0.38;;;;;;;0.65;67.46;98582.22;5096018;28;20090;-74
2024/01/16 05:14:03;;;;;;;0.57;0.57;;;;;;;0.64;67.66;98593.13;5094790;28;20040;-74
2024/01/16 05:16:31;;;;;;;0.82;0.82;;;;;;;0.59;67.83;98587.16;5094689;28;20127;-75
2024/01/16 05:19:00;;;;;;;1.00;0.93;;;;;;;0.54;67.90;98598.75;5095425;28;20474;-74
2024/01/16 05:21:30;;;;;;;0.40;0.40;;;;;;;0.59;67.62;98619.78;5095094;28;20032;-74
2024/01/16 05:23:58;;;;;;;0.20;0.20;;;;;;;0.57;68.08;98629.78;5096266;28;20047;-75
2024/01/16 05:26:27;;;;;;;0.30;0.30;;;;;;;0.58;67.91;98625.59;5096105;28;20131;-75
2024/01/16 05:28:56;;;;;;;0.50;0.50;;;;;;;0.57;67.76;98626.44;5095610;28;20040;-75
2024/01/16 05:31:27;;;;;;;0.50;0.50;;;;;;;0.55;68.10;98631.41;5095782;28;20036;-75
2024/01/16 05:33:56;;;;;;;0.30;0.30;;;;;;;0.53;67.86;98637.19;5095531;28;20486;-75
2024/01/16 05:36:25;;;;;;;0.38;0.38;;;;;;;0.54;68.41;98638.91;5094452;28;20135;-75
2024/01/16 05:38:54;;;;;;;;;;;;;;;0.51;67.88;98633.81;5095967;28;20044;-75
2024/01/16 05:41:23;;;;;;;0.40;0.40;;;;;;;0.50;68.21;98637.16;5095926;28;19973;-74
2024/01/16 05:43:52;;;;;;;0.30;0.30;;;;;;;0.49;68.27;98640.47;5095485;28;20506;-75
2024/01/16 05:46:21;;;;;;;0.40;0.40;;;;;;;0.49;68.30;98640.47;5095531;28;20051;-75
2024/01/16 05:48:51;;;;;;;0.40;0.40;;;;;;;0.47;67.89;98639.59;5095262;28;20131;-75
2024/01/16 05:51:20;;;;;;;0.30;0.30;;;;;;;0.49;68.42;98642.97;5095126;28;20502;-74
2024/01/16 05:53:49;;;;;;;0.57;0.57;;;;;;;0.54;67.77;98653.97;5094686;28;20135;-76
2024/01/16 05:57:07;;;;;;;1.02;1.02;;;;;;;0.57;68.14;98644.00;5094001;28;20043;-75
2024/01/16 05:59:37;;;;;;;0.37;0.37;;;;;;;0.52;67.61;98645.56;5095281;28;20040;-75
2024/01/16 06:02:05;;;;;;;0.30;0.30;;;;;;;0.51;68.04;98641.34;5095438;28;20379;-76
2024/01/16 06:04:36;;;;;;;0.22;0.22;;;;;;;0.52;67.81;98635.53;5094095;28;20386;-75
2024/01/16 06:07:06;;;;;;;1.33;0.88;;;;;;;0.52;67.98;98645.56;5077016;28;20139;-75
2024/01/16 06:09:40;;;;;;;0.73;0.73;;;;;;;0.39;67.50;98628.53;5095149;28;20047;-74
2024/01/16 06:12:12;;;;;;;0.60;0.60;;;;;;;0.52;67.97;98663.13;5095061;28;20043;-75
2024/01/16 06:14:41;;;;;;;0.30;0.30;;;;;;;0.51;67.52;98663.94;5094274;28;20135;-75
2024/01/16 06:17:10;;;;;;;0.30;0.30;;;;;;;0.49;67.47;98660.53;5094589;28;20102;-76
2024/01/16 06:19:40;;;;;;;0.40;0.40;;;;;;;0.51;67.89;98671.47;5095098;28;20494;-75
2024/01/16 06:22:10;;;;;;;0.70;0.70;;;;;;;0.50;67.23;98674.78;5095027;28;20486;-75
2024/01/16 06:24:38;;;;;;;;;;;;;;;0.51;67.39;98668.94;5095716;28;20051;-76
2024/01/16 06:27:07;;;;;;;4.35;1.75;;;;;;;0.51;67.96;98684.84;5094459;28;19919;-76
2024/01/16 06:29:36;;;;;;;0.32;0.32;;;;;;;0.51;67.74;98684.00;5094552;28;20063;-74
2024/01/16 06:32:05;;;;;;;0.37;0.37;;;;;;;0.51;67.86;98684.00;5094891;28;20494;-76
2024/01/16 06:34:34;;;;;;;0.70;0.70;;;;;;;0.50;68.05;98690.72;5093687;28;20269;-75
2024/01/16 06:37:05;;;;;;;;;;;;;;;0.49;67.30;98690.66;5095007;28;20036;-75
2024/01/16 06:39:35;;;;;;;0.40;0.40;;;;;;;0.50;67.37;98702.41;5094237;28;19978;-76
2024/01/16 06:42:05;;;;;;;0.30;0.30;;;;;;;0.49;67.86;98700.69;5094669;28;20068;-76
2024/01/16 06:44:38;;;;;;;0.40;0.40;;;;;;;0.50;68.13;98702.41;5093244;28;20040;-76
2024/01/16 06:47:07;;;;;;;0.50;0.50;;;;;;;0.44;67.31;98695.56;5094243;28;20032;-75
2024/01/16 06:49:36;;;;;;;0.33;0.33;;;;;;;0.51;67.82;98704.06;5094332;28;20036;-76
2024/01/16 06:52:09;;;;;;;0.38;0.38;;;;;;;0.53;67.01;98712.50;5092911;28;20851;-76
2024/01/16 06:54:38;;;;;;;0.40;0.40;;;;;;;0.56;67.45;98717.59;5093195;28;20121;-75
2024/01/16 06:57:06;;;;;;;0.30;0.30;;;;;;;0.54;67.66;98724.25;5093096;28;20040;-75
2024/01/16 06:59:35;;;;;;;0.40;0.40;;;;;;;0.54;67.71;98715.06;5094036;28;20502;-76
2024/01/16 07:02:04;;;;;;;0.32;0.32;;;;;;;0.49;67.20;98718.25;5094120;28;20036;-75
2024/01/16 07:04:33;;;;;;;0.35;0.35;;;;;;;0.55;67.41;98736.00;5094185;28;20105;-76
2024/01/16 07:07:02;;;;;;;0.45;0.45;;;;;;;0.56;67.48;98735.16;5092779;28;20429;-75
2024/01/16 07:09:32;;;;;;;1.65;1.55;;;;;;;0.58;67.66;98731.00;5092358;28;20495;-77
2024/01/16 07:12:03;;;;;;;0.47;0.47;;;;;;;0.60;66.86;98729.41;5093779;28;20482;-77
2024/01/16 07:14:34;;;;;;;0.30;0.30;;;;;;;0.61;67.17;98731.09;5092760;28;20455;-78
2024/01/16 07:17:04;;;;;;;1.75;1.50;;;;;;;0.63;66.83;98734.47;5094123;28;20044;-74
2024/01/16 07:19:33;;;;;;;0.65;0.65;;;;;;;0.64;66.98;98741.22;5093608;28;20047;-74
2024/01/16 07:22:02;;;;;;;;;;;;;;;0.67;67.11;98746.31;5113060;28;20040;-74
2024/01/16 07:24:32;;;;;;;3.25;1.30;;;;;;;0.68;67.18;98748.00;5112815;28;19923;-74
2024/01/16 07:27:01;;;;;;;0.93;0.82;;;;;;;0.69;66.66;98749.69;5113232;28;20051;-74
2024/01/16 07:29:30;;;;;;;0.40;0.40;;;;;;;0.70;66.97;98756.41;5114084;28;20085;-74
2024/01/16 07:31:59;;;;;;;0.40;0.40;;;;;;;0.70;66.74;98761.41;5114099;28;20053;-76
2024/01/16 07:34:28;;;;;;;0.43;0.43;;;;;;;0.72;66.15;98762.28;5113931;28;20518;-76
2024/01/16 07:36:57;;;;;;;0.52;0.52;;;;;;;0.73;66.64;98771.53;5114059;28;20032;-75
2024/01/16 07:39:26;;;;;;;0.80;0.80;;;;;;;0.76;66.87;98771.63;5113875;28;20046;-76
2024/01/16 07:41:56;;;;;;;1.20;1.20;;;;;;;0.75;66.25;98784.97;5114014;28;20040;-75
2024/01/16 07:44:26;;;;;;;0.45;0.45;;;;;;;0.75;66.66;98789.13;5114044;28;20058;-74
2024/01/16 07:46:55;;;;;;;0.50;0.50;;;;;;;0.65;66.97;98768.00;5114062;28;20036;-73
2024/01/16 07:49:24;;;;;;;0.50;0.50;;;;;;;0.76;66.31;98786.69;5112506;28;20032;-74
2024/01/16 07:51:53;;;;;;;0.50;0.50;;;;;;;0.78;66.18;98797.59;5112790;28;20035;-73
2024/01/16 07:54:22;;;;;;;0.30;0.30;;;;;;;0.78;66.40;98802.63;5113596;28;20054;-74
2024/01/16 07:56:50;;;;;;;0.40;0.40;;;;;;;0.77;66.54;98800.09;5112602;28;20036;-73
2024/01/16 07:59:21;;;;;;;0.47;0.47;;;;;;;0.79;66.64;98816.91;5113803;28;20089;-76
2024/01/16 08:01:51;;;;;;;0.30;0.30;;;;;;;0.83;66.17;98818.66;5113651;28;20044;-76
2024/01/16 08:04:19;;;;;;;;;;;;;;;0.81;66.35;98814.41;5114780;28;20043;-75
2024/01/16 08:06:49;;;;;;;0.40;0.40;;;;;;;0.82;66.11;98827.00;5117827;28;19920;-75
2024/01/16 08:09:19;;;;;;;0.40;0.40;;;;;;;0.84;65.93;98825.34;5117789;27;20394;-73
2024/01/16 08:11:48;;;;;;;0.50;0.50;;;;;;;0.83;66.08;98838.75;5117657;28;20075;-75
2024/01/16 08:14:16;;;;;;;0.63;0.63;;;;;;;0.85;66.00;98832.09;5117741;28;20039;-74
2024/01/16 08:16:47;;;;;;;0.40;0.40;;;;;;;0.88;66.05;98837.19;5116217;28;20040;-73
2024/01/16 08:19:16;;;;;;;1.00;1.00;;;;;;;0.93;65.88;98828.09;5117614;28;20074;-73
2024/01/16 08:21:46;;;;;;;0.40;0.40;;;;;;;1.07;66.17;98823.38;5116260;28;20039;-73
2024/01/16 08:24:14;;;;;;;0.40;0.40;;;;;;;1.30;65.59;98823.09;5110557;28;20093;-73
2024/01/16 08:26:44;;;;;;;1.30;1.23;;;;;;;1.56;65.40;98810.22;5096946;28;20032;-73
2024/01/16 08:29:13;;;;;;;0.63;0.63;;;;;;;1.76;65.77;98813.97;5095660;28;20083;-75
2024/01/16 08:31:41;;;;;;;0.20;0.20;;;;;;;1.91;64.32;98810.09;5096579;28;20043;-73
2024/01/16 08:34:12;;;;;;;0.67;0.67;;;;;;;2.06;64.14;98802.00;5096752;28;20036;-74
2024/01/16 08:36:41;;;;;;;3.03;1.17;;;;;;;2.20;63.41;98800.59;5096652;28;20121;-75
2024/01/16 08:39:10;;;;;;;0.40;0.40;;;;;;;2.30;62.74;98810.00;5096806;28;20040;-75
2024/01/16 08:41:38;;;;;;;1.23;1.13;;;;;;;2.36;62.47;98810.09;5095334;28;20113;-75
2024/01/16 08:44:07;;;;;;;0.50;0.50;;;;;;;2.41;61.90;98811.03;5096347;28;20047;-72
2024/01/16 08:46:38;;;;;;;0.30;0.30;;;;;;;2.50;61.52;98812.84;5096468;28;20028;-75
2024/01/16 08:49:09;;;;;;;0.40;0.40;;;;;;;2.56;62.01;98806.25;5095263;28;20054;-72
2024/01/16 08:51:41;;;;;;;0.30;0.30;;;;;;;2.65;60.86;98823.19;5096274;28;20089;-74
2024/01/16 08:54:10;;;;;;;1.42;1.33;;;;;;;2.70;61.09;98837.56;5096536;28;20067;-72
2024/01/16 08:56:38;;;;;;;0.20;0.20;;;;;;;2.38;60.83;98768.16;5078334;28;20059;-74
2024/01/16 08:59:08;;;;;;;0.52;0.52;;;;;;;2.86;60.64;98836.09;5094573;28;20444;-72
2024/01/16 09:01:37;;;;;;;;;;;;;;;2.95;60.93;98837.94;5096664;28;20117;-72
2024/01/16 09:04:07;;;;;;;0.30;0.30;;;;;;;3.05;60.76;98835.56;5094999;28;19965;-75
2024/01/16 09:06:35;;;;;;;0.40;0.40;;;;;;;3.11;60.06;98847.44;5096131;28;20036;-75
2024/01/16 09:09:06;;;;;;;0.40;0.40;;;;;;;2.87;59.33;98789.09;5096182;28;20036;-75
2024/01/16 09:11:35;;;;;;;0.82;0.82;;;;;;;3.21;59.51;98857.69;5095931;28;20044;-73
2024/01/16 09:14:04;;;;;;;0.50;0.50;;;;;;;3.27;59.71;98851.88;5095792;28;20127;-72
2024/01/16 09:16:33;;;;;;;0.40;0.40;;;;;;;3.24;58.69;98856.84;5094860;28;20072;-72
2024/01/16 09:19:01;;;;;;;0.50;0.50;;;;;;;3.26;59.16;98865.31;5096009;28;20450;-72
2024/01/16 09:21:31;;;;;;;0.52;0.52;;;;;;;3.28;58.46;98871.22;5094737;28;20376;-75
2024/01/16 09:23:59;;;;;;;0.30;0.30;;;;;;;3.37;58.60;98869.69;5095878;28;20036;-73
2024/01/16 09:26:31;;;;;;;0.60;0.60;;;;;;;3.50;59.01;98875.75;5094403;28;20051;-75
2024/01/16 09:29:01;;;;;;;0.20;0.20;;;;;;;3.57;58.12;98880.06;5096143;28;20048;-73
2024/01/16 09:31:30;;;;;;;0.23;0.23;;;;;;;3.63;58.67;98877.59;5095500;28;20036;-74
2024/01/16 09:33:58;;;;;;;1.23;1.00;;;;;;;3.58;58.19;98886.78;5094529;28;20036;-74
2024/01/16 09:36:27;;;;;;;0.20;0.20;;;;;;;3.63;57.45;98877.59;5095602;28;20039;-73
2024/01/16 09:38:56;;;;;;;1.17;1.07;;;;;;;3.62;57.71;98891.06;5095654;28;20109;-74
2024/01/16 09:41:25;;;;;;;0.40;0.40;;;;;;;3.73;57.78;98883.63;5095331;28;20134;-74
2024/01/16 09:43:57;;;;;;;0.50;0.50;;;;;;;3.78;57.93;98885.38;5095130;28;20052;-74
2024/01/16 09:46:27;;;;;;;0.20;0.20;;;;;;;3.79;56.91;98899.69;5095205;28;20048;-73
2024/01/16 09:48:57;;;;;;;0.85;0.85;;;;;;;3.92;57.17;98893.97;5095161;28;20497;-74
2024/01/16 09:51:26;;;;;;;0.30;0.30;;;;;;;4.10;57.21;98895.03;5095693;28;20470;-74
2024/01/16 09:53:55;;;;;;;0.20;0.20;;;;;;;4.10;56.37;98910.19;5076916;28;20138;-75
2024/01/16 09:56:25;;;;;;;0.20;0.20;;;;;;;4.01;56.46;98914.28;5094885;28;20048;-73
2024/01/16 09:59:04;;;;;;;0.52;0.52;;;;;;;4.03;56.29;98919.38;5094860;28;20277;-74
2024/01/16 10:01:35;;;;;;;0.30;0.30;;;;;;;4.03;55.97;98914.31;5094278;28;20051;-74
2024/01/16 10:04:04;;;;;;;0.50;0.50;;;;;;;3.97;55.77;98915.09;5095296;28;20044;-74
2024/01/16 10:06:36;;;;;;;0.25;0.25;;;;;;;4.02;56.22;98907.56;5094910;28;20055;-73
2024/01/16 10:09:06;;;;;;;8.43;1.10;;;;;;;4.07;55.90;98906.81;5094027;28;20040;-74
2024/01/16 10:11:37;;;;;;;0.30;0.30;;;;;;;4.12;56.13;98908.53;5094654;28;20093;-74
2024/01/16 10:14:07;;;;;;;0.75;0.75;;;;;;;4.08;55.11;98918.56;5094567;28;20052;-74
2024/01/16 10:16:59;;;;;;;0.20;0.20;;;;;;;4.18;55.39;98906.06;5094923;28;20074;-74
2024/01/16 10:19:29;;;;;;;0.40;0.40;;;;;;;4.21;54.82;98908.63;5094690;28;20066;-74
2024/01/16 10:22:14;;;;;;;0.88;0.88;;;;;;;4.44;55.56;98915.63;5094779;28;20082;-74
2024/01/16 10:24:42;;;;;;;0.52;0.52;;;;;;;4.50;54.59;98922.44;5094453;28;20040;-73
2024/01/16 10:27:12;;;;;;;0.45;0.45;;;;;;;4.51;54.49;98909.81;5094691;28;20489;-73
2024/01/16 10:29:57;;;;;;;0.68;0.68;;;;;;;4.47;54.25;98924.94;5093478;28;20075;-73
2024/01/16 10:32:30;;;;;;;0.30;0.30;;;;;;;4.55;54.25;98925.88;5094256;28;20047;-74
2024/01/16 10:35:07;;;;;;;0.30;0.30;;;;;;;4.69;54.09;98930.25;5094283;28;20059;-73
2024/01/16 10:37:44;;;;;;;0.30;0.30;;;;;;;4.69;53.81;98929.38;5094523;28;20044;-73
2024/01/16 10:40:18;;;;;;;0.95;0.90;;;;;;;4.75;53.59;98929.47;5094033;28;20446;-74
2024/01/16 10:42:59;;;;;;;0.30;0.30;;;;;;;4.79;53.92;98931.19;5093250;28;20101;-74
2024/01/16 10:45:29;;;;;;;0.40;0.40;;;;;;;4.77;53.36;98940.44;5094325;28;20044;-73
2024/01/16 10:48:05;;;;;;;0.35;0.35;;;;;;;4.97;53.20;98926.28;5094130;28;20109;-71
2024/01/16 10:50:36;;;;;;;0.30;0.30;;;;;;;4.92;52.66;98927.94;5092996;28;20058;-71
2024/01/16 10:53:07;;;;;;;0.40;0.40;;;;;;;4.76;52.67;98931.16;5094509;28;20101;-74
2024/01/16 10:55:52;;;;;;;0.25;0.25;;;;;;;4.80;53.02;98927.81;5093806;28;20056;-73
2024/01/16 10:58:25;;;;;;;0.47;0.47;;;;;;;4.88;52.59;98930.41;5094291;28;20051;-74
2024/01/16 11:00:59;;;;;;;0.50;0.50;;;;;;;4.99;52.67;98929.69;5094117;28;20071;-73
2024/01/16 11:03:39;;;;;;;1.15;1.15;;;;;;;4.96;52.24;98929.66;5094174;28;20113;-73
2024/01/16 11:06:09;;;;;;;0.57;0.57;;;;;;;4.76;52.48;98936.19;5094162;28;20052;-73
2024/01/16 11:08:39;;;;;;;0.40;0.40;;;;;;;4.75;52.40;98939.56;5093908;28;20077;-73
2024/01/16 11:11:07;;;;;;;;;;;;;;;4.56;52.56;98940.19;5093943;28;20375;-72
2024/01/16 11:13:37;;;;;;;0.28;0.28;;;;;;;4.34;52.77;98946.69;5094096;28;19920;-73
2024/01/16 11:16:09;;;;;;;0.20;0.20;;;;;;;4.17;52.55;98957.41;5092799;28;20044;-73
2024/01/16 11:18:38;;;;;;;3.97;1.67;;;;;;;4.10;53.63;98960.69;5093551;28;20136;-73
2024/01/16 11:21:10;;;;;;;0.22;0.22;;;;;;;4.07;53.33;98957.28;5092560;28;20069;-73
2024/01/16 11:23:47;;;;;;;0.22;0.22;;;;;;;4.04;54.12;98962.28;5094220;28;20143;-74
2024/01/16 11:26:31;;;;;;;0.52;0.50;;;;;;;4.06;54.00;98965.69;5094041;28;20068;-74
2024/01/16 11:29:02;;;;;;;0.40;0.40;;;;;;;4.08;54.22;98958.13;5093960;28;20052;-73
2024/01/16 11:31:34;;;;;;;0.30;0.30;;;;;;;4.07;53.96;98958.97;5093416;28;20139;-73
2024/01/16 11:34:04;;;;;;;0.22;0.22;;;;;;;3.98;54.04;98952.09;5094133;28;20390;-74
2024/01/16 11:36:50;;;;;;;0.40;0.40;;;;;;;3.98;53.90;98949.56;5093706;28;20044;-73
2024/01/16 11:39:20;;;;;;;0.25;0.25;;;;;;;3.96;53.86;98951.22;5093102;28;20048;-73
2024/01/16 11:41:56;;;;;;;0.45;0.45;;;;;;;3.95;54.30;98956.28;5098453;28;20044;-74
2024/01/16 11:44:43;;;;;;;0.50;0.50;;;;;;;3.87;54.01;98951.13;5097903;28;20559;-73
2024/01/16 11:47:18;;;;;;;0.40;0.40;;;;;;;3.82;54.42;98945.16;5097457;28;20048;-73
2024/01/16 11:49:48;;;;;;;2.45;1.65;;;;;;;3.79;53.95;98949.31;5097802;28;20495;-73
2024/01/16 11:52:40;;;;;;;;;;;;;;;3.80;54.22;98949.34;5079507;28;20498;-73
2024/01/16 11:55:26;;;;;;;0.50;0.35;;;;;;;3.79;54.05;98950.16;5097198;28;19920;-74
2024/01/16 11:58:15;;;;;;;0.20;0.20;;;;;;;3.79;54.67;98950.16;5097261;28;20044;-73