Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:08;;;;;;;11.85;8.52;;;;;;;15.54;78.36;100352.47;4973913;28;20138;-78
2022/06/02 00:03:59;;;;;;;11.95;8.55;;;;;;;15.67;78.04;100362.00;4974162;28;20109;-80
2022/06/02 00:06:47;;;;;;;10.30;8.50;;;;;;;15.67;77.86;100364.63;4948994;28;20055;-80
2022/06/02 00:09:31;;;;;;;11.38;8.65;;;;;;;15.66;77.92;100372.53;4956054;28;20058;-79
2022/06/02 00:12:38;;;;;;;10.07;8.77;;;;;;;15.58;78.12;100359.47;4974027;28;20493;-79
2022/06/02 00:15:23;;;;;;;15.02;9.30;;;;;;;15.61;78.13;100355.94;4943639;28;20065;-80
2022/06/02 00:17:58;;;;;;;10.07;8.27;;;;;;;15.59;78.17;100373.50;4956871;28;20062;-80
2022/06/02 00:20:40;;;;;;;11.18;8.45;;;;;;;15.53;78.27;100345.44;4974015;28;20062;-80
2022/06/02 00:23:15;;;;;;;12.15;9.30;;;;;;;15.60;78.14;100360.31;4973646;28;20058;-79
2022/06/02 00:25:54;;;;;;;12.68;8.77;;;;;;;15.55;77.89;100354.22;4975341;28;20070;-80
2022/06/02 00:28:35;;;;;;;;;;;;;;;15.47;78.34;100366.59;4978107;28;20054;-80
2022/06/02 00:31:07;;;;;;;10.82;9.00;;;;;;;15.59;77.81;100386.66;4977230;28;20307;-80
2022/06/02 00:33:57;;;;;;;10.82;8.70;;;;;;;15.64;77.49;100376.94;4977152;28;20058;-79
2022/06/02 00:37:04;;;;;;;13.90;8.90;;;;;;;15.65;77.51;100365.53;4960186;28;20129;-79
2022/06/02 00:39:35;;;;;;;10.90;9.00;;;;;;;15.71;77.59;100368.13;4977919;28;20055;-79
2022/06/02 00:42:25;;;;;;;9.35;8.27;;;;;;;15.75;77.38;100361.97;4976891;28;20055;-80
2022/06/02 00:45:04;;;;;;;11.45;8.25;;;;;;;15.70;77.26;100353.19;4977688;28;20059;-79
2022/06/02 00:47:44;;;;;;;11.50;7.93;;;;;;;15.75;76.54;100351.44;4960347;28;20062;-79
2022/06/02 00:50:38;;;;;;;9.55;8.15;;;;;;;15.73;76.42;100358.47;4976887;28;20146;-79
2022/06/02 00:53:17;;;;;;;8.25;7.47;;;;;;;15.77;76.14;100355.78;4976817;28;20061;-79
2022/06/02 00:59:26;;;;;;;8.23;7.40;;;;;;;15.80;75.73;100352.25;4960079;28;20051;-79
2022/06/02 01:01:55;;;;;;;11.45;8.02;;;;;;;15.78;75.89;100343.50;4978747;28;20539;-79
2022/06/02 01:04:23;;;;;;;8.52;7.45;;;;;;;15.84;75.34;100353.97;4985256;28;20089;-79
2022/06/02 01:06:52;;;;;;;8.45;7.30;;;;;;;15.73;75.20;100340.91;4977208;28;20058;-78
2022/06/02 01:09:30;;;;;;;8.57;7.28;;;;;;;15.83;75.27;100360.13;4976785;28;20057;-80
2022/06/02 01:12:14;;;;;;;8.77;7.20;;;;;;;15.91;75.21;100349.50;4960091;28;20064;-80
2022/06/02 01:15:14;;;;;;;8.50;7.05;;;;;;;15.89;74.91;100353.91;4977079;28;20069;-80
2022/06/02 01:17:50;;;;;;;10.60;7.13;;;;;;;15.91;74.84;100357.41;4976722;28;20059;-80
2022/06/02 01:20:56;;;;;;;8.68;6.82;;;;;;;15.93;74.52;100350.38;4976842;28;20055;-80
2022/06/02 01:23:53;;;;;;;9.25;6.55;;;;;;;15.99;74.54;100359.97;4976424;28;20084;-80
2022/06/02 01:26:31;;;;;;;9.90;6.65;;;;;;;15.99;74.11;100350.31;4976432;28;20093;-80
2022/06/02 01:28:59;;;;;;;8.63;6.50;;;;;;;16.03;74.03;100352.00;4976742;28;20070;-78
2022/06/02 01:31:43;;;;;;;11.15;6.30;;;;;;;16.02;74.13;100352.03;4976083;28;20046;-79
2022/06/02 01:34:52;;;;;;;6.95;6.10;;;;;;;15.96;73.99;100345.06;4976558;28;20145;-79
2022/06/02 01:37:30;;;;;;;;;;;;;;;15.81;74.59;100345.22;4976136;28;20452;-79
2022/06/02 01:40:20;;;;;;;8.73;7.07;;;;;;;15.85;74.37;100333.75;4976910;28;19926;-79
2022/06/02 01:43:10;;;;;;;8.27;6.10;;;;;;;15.89;74.12;100330.22;4976472;28;20055;-80
2022/06/02 01:46:27;;;;;;;9.30;6.38;;;;;;;15.88;74.05;100325.84;4976470;28;20051;-79
2022/06/02 01:49:28;;;;;;;8.38;6.40;;;;;;;15.97;73.90;100323.09;4965225;28;20070;-79
2022/06/02 01:52:14;;;;;;;9.43;6.88;;;;;;;15.86;73.68;100299.50;4977718;28;20132;-79
2022/06/02 01:54:57;;;;;;;9.20;6.55;;;;;;;16.03;73.74;100324.81;4989348;28;20087;-79
2022/06/02 01:57:52;;;;;;;7.55;6.22;;;;;;;16.03;73.71;100317.75;4994311;28;20070;-78
2022/06/02 02:00:26;;;;;;;7.22;5.70;;;;;;;16.12;73.66;100324.69;4996215;28;20031;-80
2022/06/02 02:03:22;;;;;;;8.98;5.70;;;;;;;16.07;73.30;100316.84;4959797;28;20501;-79
2022/06/02 02:06:06;;;;;;;6.03;5.40;;;;;;;16.10;73.07;100311.50;4976807;28;20454;-80
2022/06/02 02:08:46;;;;;;;7.50;5.70;;;;;;;16.09;73.16;100304.53;4976076;28;20109;-80
2022/06/02 02:11:51;;;;;;;8.75;6.35;;;;;;;16.12;72.96;100306.22;4975590;28;20055;-78
2022/06/02 02:14:47;;;;;;;6.78;5.35;;;;;;;16.23;72.64;100311.38;4976022;28;20063;-79
2022/06/02 02:17:37;;;;;;;6.65;5.55;;;;;;;16.39;72.12;100312.94;4975796;28;20501;-78
2022/06/02 02:20:29;;;;;;;7.45;5.38;;;;;;;16.26;72.10;100295.50;4975644;28;20118;-80
2022/06/02 02:23:32;;;;;;;7.75;5.53;;;;;;;16.37;71.72;100305.03;4975323;28;20058;-81
2022/06/02 02:26:13;;;;;;;7.65;6.03;;;;;;;16.29;72.04;100283.16;4975396;28;20051;-81
2022/06/02 02:29:22;;;;;;;9.35;5.93;;;;;;;16.45;71.70;100310.19;4975837;28;20055;-79
2022/06/02 02:32:10;;;;;;;7.65;5.90;;;;;;;16.59;71.31;100287.13;4946937;28;20388;-79
2022/06/02 02:35:02;;;;;;;8.40;6.32;;;;;;;16.82;70.75;100298.25;4975235;28;20058;-79
2022/06/02 02:37:38;;;;;;;8.18;5.47;;;;;;;16.73;70.07;100249.13;4975480;28;20106;-79
2022/06/02 02:40:15;;;;;;;6.20;5.53;;;;;;;17.25;69.41;100292.28;4975205;28;20580;-79
2022/06/02 02:43:04;;;;;;;6.43;5.75;;;;;;;17.60;68.45;100313.66;4975521;28;20536;-79
2022/06/02 02:45:46;;;;;;;10.70;6.07;;;;;;;17.86;67.47;100285.06;4976220;28;20047;-79
2022/06/02 02:48:41;;;;;;;9.80;5.72;;;;;;;18.44;65.80;100285.59;4958640;28;20054;-79
2022/06/02 02:51:21;;;;;;;9.15;6.57;;;;;;;18.90;64.24;100296.00;4975080;28;20050;-78
2022/06/02 02:54:16;;;;;;;6.40;5.17;;;;;;;20.64;60.40;100296.59;4975871;28;20055;-79
2022/06/02 02:56:55;;;;;;;6.75;5.15;;;;;;;25.98;46.67;100300.91;4978241;28;20294;-79
2022/06/02 02:59:43;;;;;;;7.07;5.38;;;;;;;25.54;46.70;100286.25;4974813;28;20118;-80
2022/06/02 03:02:49;;;;;;;8.73;5.20;;;;;;;26.33;46.26;100290.97;4974701;28;20058;-82
2022/06/02 03:05:56;;;;;;;5.70;4.57;;;;;;;29.31;39.72;100272.72;4975277;28;20054;-79
2022/06/02 03:08:56;;;;;;;7.43;4.45;;;;;;;30.36;37.29;100289.66;4974846;28;20398;-80
2022/06/02 03:11:25;;;;;;;4.85;3.75;;;;;;;29.28;37.29;100283.69;4974946;28;20595;-80
2022/06/02 03:14:15;;;;;;;5.40;4.57;;;;;;;29.60;36.86;100289.56;4957772;28;20064;-82
2022/06/02 03:16:46;;;;;;;;;;;;;;;30.59;39.30;100293.38;4975029;28;20051;-81
2022/06/02 03:19:31;;;;;;;7.55;4.13;;;;;;;32.99;32.15;100280.03;4974327;28;19937;-82
2022/06/02 03:22:26;;;;;;;7.18;4.40;;;;;;;35.08;28.44;100265.22;4974873;28;20050;-82
2022/06/02 03:24:55;;;;;;;5.70;4.32;;;;;;;36.46;25.60;100270.13;4975069;28;20093;-79
2022/06/02 03:27:38;;;;;;;4.78;3.80;;;;;;;37.46;24.65;100268.22;4973902;28;20122;-80
2022/06/02 03:30:10;;;;;;;7.68;4.20;;;;;;;38.28;23.14;100265.13;4974719;28;20500;-79
2022/06/02 03:32:42;;;;;;;5.00;4.38;;;;;;;38.60;22.38;100267.13;4975127;28;20061;-80
2022/06/02 03:35:40;;;;;;;9.30;5.80;;;;;;;38.96;21.49;100257.81;4974523;28;20086;-80
2022/06/02 03:38:20;;;;;;;4.43;4.03;;;;;;;39.14;21.46;100265.88;4954495;28;20055;-80
2022/06/02 03:41:25;;;;;;;8.80;4.40;;;;;;;39.44;20.90;100259.72;4976879;28;20050;-81
2022/06/02 03:44:37;;;;;;;6.70;4.22;;;;;;;39.86;21.99;100269.59;4939316;28;20086;-79
2022/06/02 03:47:24;;;;;;;4.97;3.97;;;;;;;40.48;20.06;100270.69;4976117;28;20137;-79
2022/06/02 03:50:19;;;;;;;6.55;3.78;;;;;;;41.45;19.29;100268.28;4975645;28;20047;-81
2022/06/02 03:53:08;;;;;;;7.28;4.10;;;;;;;41.90;18.94;100277.41;4973977;28;20055;-80
2022/06/02 03:55:44;;;;;;;7.00;4.18;;;;;;;42.13;18.07;100282.00;4973795;28;20449;-80
2022/06/02 03:58:32;;;;;;;6.38;3.78;;;;;;;42.10;17.59;100275.00;4973709;28;20106;-80
2022/06/02 04:01:04;;;;;;;6.65;4.30;;;;;;;41.67;17.99;100271.16;4975969;28;20086;-83
2022/06/02 04:03:54;;;;;;;6.13;3.80;;;;;;;41.83;17.69;100272.91;4977263;28;20433;-79
2022/06/02 04:06:32;;;;;;;9.80;5.00;;;;;;;41.69;18.26;100280.94;4976554;28;20464;-80
2022/06/02 04:09:38;;;;;;;7.63;3.90;;;;;;;40.94;19.03;100271.63;4978058;28;20059;-84
2022/06/02 04:15:29;;;;;;;4.97;3.78;;;;;;;35.14;24.61;100273.78;4977493;28;20169;-81
2022/06/02 04:18:14;;;;;;;6.72;3.65;;;;;;;32.51;28.28;100273.13;4976999;28;20070;-82
2022/06/02 04:20:59;;;;;;;6.38;3.42;;;;;;;30.54;31.20;100277.53;4960494;28;20055;-78
2022/06/02 04:24:15;;;;;;;8.15;3.70;;;;;;;29.38;32.96;100267.75;4977856;28;20054;-77
2022/06/02 04:26:50;;;;;;;6.32;3.30;;;;;;;28.67;34.82;100283.22;4965595;28;20624;-79
2022/06/02 04:29:26;;;;;;;5.47;3.50;;;;;;;28.29;35.58;100289.22;4977401;28;20047;-80
2022/06/02 04:32:10;;;;;;;5.83;3.20;;;;;;;27.75;36.21;100276.47;4977640;28;20050;-78
2022/06/02 04:35:14;;;;;;;5.40;3.50;;;;;;;27.15;37.35;100273.81;4977785;28;20073;-79
2022/06/02 04:38:03;;;;;;;6.45;3.55;;;;;;;26.65;38.43;100270.44;4968040;28;20082;-78
2022/06/02 04:40:47;;;;;;;8.90;3.58;;;;;;;26.39;39.15;100287.06;4976882;28;20050;-79
2022/06/02 04:43:48;;;;;;;6.60;3.47;;;;;;;26.10;40.16;100285.06;4976918;28;20468;-78
2022/06/02 04:46:35;;;;;;;7.50;3.58;;;;;;;25.79;40.80;100296.53;4977737;28;20057;-78
2022/06/02 04:49:09;;;;;;;5.22;3.13;;;;;;;25.34;41.45;100261.41;4977485;28;20059;-79
2022/06/02 04:51:41;;;;;;;7.80;3.63;;;;;;;25.27;42.89;100285.84;4977200;28;20058;-78
2022/06/02 04:54:24;;;;;;;10.80;4.03;;;;;;;25.01;42.95;100290.66;4976490;28;20529;-78
2022/06/02 04:56:58;;;;;;;8.90;3.35;;;;;;;24.66;43.81;100287.91;4977015;28;20058;-78
2022/06/02 04:59:31;;;;;;;5.47;3.50;;;;;;;24.71;44.19;100288.53;4976347;28;20057;-78
2022/06/02 05:02:38;;;;;;;3.65;3.33;;;;;;;24.66;43.91;100290.59;4976506;28;20073;-79
2022/06/02 05:05:34;;;;;;;11.48;4.00;;;;;;;24.52;44.02;100293.03;4976725;28;20563;-80
2022/06/02 05:08:24;;;;;;;5.13;3.60;;;;;;;24.33;44.96;100277.03;4978100;28;20059;-81
2022/06/02 05:11:17;;;;;;;8.20;3.58;;;;;;;24.19;45.30;100290.13;4960791;28;20105;-81
2022/06/02 05:13:56;;;;;;;6.57;3.75;;;;;;;24.14;45.66;100295.69;4976728;28;20534;-80
2022/06/02 05:17:01;;;;;;;6.70;3.75;;;;;;;24.14;45.75;100294.84;4977337;28;20061;-79
2022/06/02 05:20:07;;;;;;;7.35;3.47;;;;;;;24.20;45.69;100297.19;4976525;28;20138;-78
2022/06/02 05:23:14;;;;;;;7.07;3.50;;;;;;;24.20;46.07;100283.84;4986361;28;20512;-79
2022/06/02 05:26:01;;;;;;;5.72;3.58;;;;;;;24.30;45.84;100290.50;4996160;28;20058;-77
2022/06/02 05:28:55;;;;;;;8.13;3.80;;;;;;;24.46;46.46;100296.84;4957290;29;20150;-78
2022/06/02 05:32:14;;;;;;;7.97;4.07;;;;;;;24.57;45.86;100296.38;4956447;29;20055;-79
2022/06/02 05:35:14;;;;;;;5.63;3.90;;;;;;;24.21;46.26;100293.59;4917817;29;20068;-79
2022/06/02 05:38:00;;;;;;;7.75;4.28;;;;;;;23.96;47.12;100291.19;4971310;29;20118;-79
2022/06/02 05:40:39;;;;;;;6.18;4.10;;;;;;;24.01;47.55;100300.72;4971909;28;20059;-78
2022/06/02 05:43:20;;;;;;;6.93;3.67;;;;;;;24.14;47.52;100293.03;4968620;28;20059;-79
2022/06/02 05:45:59;;;;;;;6.57;3.88;;;;;;;24.14;47.54;100305.50;4955782;29;20137;-78
2022/06/02 05:48:52;;;;;;;6.55;4.07;;;;;;;24.20;47.78;100300.75;4956122;29;20117;-80
2022/06/02 05:51:26;;;;;;;8.52;4.30;;;;;;;24.20;47.89;100292.75;4955929;29;20058;-79
2022/06/02 05:54:07;;;;;;;8.73;4.75;;;;;;;24.12;48.10;100286.88;4956229;29;20150;-78
2022/06/02 05:56:54;;;;;;;11.25;4.20;;;;;;;24.16;48.00;100291.16;4955928;28;20055;-78
2022/06/02 05:59:58;;;;;;;8.40;4.13;;;;;;;24.06;48.31;100282.69;4956470;28;20055;-79
2022/06/02 06:02:33;;;;;;;9.02;4.20;;;;;;;23.92;48.25;100272.66;4955879;28;20527;-78
2022/06/02 06:05:37;;;;;;;10.90;4.32;;;;;;;23.89;48.39;100283.44;4954894;29;20063;-79
2022/06/02 06:08:38;;;;;;;9.18;4.32;;;;;;;23.90;48.70;100281.66;4954619;29;20517;-79
2022/06/02 06:11:37;;;;;;;10.75;4.55;;;;;;;23.99;48.78;100275.91;4935056;28;20051;-80
2022/06/02 06:14:36;;;;;;;7.78;4.30;;;;;;;24.08;48.59;100253.28;4956131;29;20146;-79
2022/06/02 06:17:13;;;;;;;7.57;3.90;;;;;;;24.25;48.26;100272.03;4956295;29;20062;-78
2022/06/02 06:20:07;;;;;;;8.75;3.90;;;;;;;23.98;49.08;100255.47;4955638;29;20051;-78
2022/06/02 06:23:03;;;;;;;9.70;4.10;;;;;;;24.15;49.01;100265.38;4955366;28;20063;-78
2022/06/02 06:26:05;;;;;;;5.70;3.90;;;;;;;24.20;48.75;100252.72;4956371;29;20062;-79
2022/06/02 06:28:40;;;;;;;6.35;3.72;;;;;;;24.09;48.96;100237.19;4973581;28;20524;-77
2022/06/02 06:31:31;;;;;;;9.13;5.03;;;;;;;24.07;48.92;100240.84;4974754;28;20432;-79
2022/06/02 06:34:11;;;;;;;11.05;5.13;;;;;;;23.76;49.40;100228.94;4974907;28;20050;-78
2022/06/02 06:36:59;;;;;;;10.18;5.07;;;;;;;24.04;49.64;100243.69;4975084;28;20422;-77
2022/06/02 06:39:41;;;;;;;11.48;3.80;;;;;;;24.12;49.37;100238.84;4979140;28;20055;-77
2022/06/02 06:42:13;;;;;;;13.05;4.80;;;;;;;24.13;49.50;100245.91;4974009;28;20110;-78
2022/06/02 06:44:55;;;;;;;11.45;4.65;;;;;;;24.16;49.33;100240.44;4973645;28;20058;-78
2022/06/02 06:47:38;;;;;;;12.77;4.65;;;;;;;24.31;49.69;100245.06;4973542;28;20047;-79
2022/06/02 06:50:18;;;;;;;12.35;4.45;;;;;;;24.30;49.64;100216.59;4974499;28;20066;-79
2022/06/02 06:52:53;;;;;;;8.10;3.15;;;;;;;24.35;49.12;100239.56;4974459;28;20051;-77
2022/06/02 06:55:47;;;;;;;8.60;3.78;;;;;;;24.30;48.87;100250.44;4974182;28;20058;-80
2022/06/02 06:58:36;;;;;;;8.95;3.63;;;;;;;24.30;49.13;100253.97;4972772;28;20502;-78
2022/06/02 07:01:24;;;;;;;7.75;3.80;;;;;;;24.37;49.09;100240.34;4965680;28;20071;-79
2022/06/02 07:04:15;;;;;;;6.93;3.20;;;;;;;24.59;49.03;100238.41;4954933;29;20398;-78
2022/06/02 07:06:57;;;;;;;4.65;3.45;;;;;;;24.61;48.80;100231.19;4955232;29;20059;-79
2022/06/02 07:09:58;;;;;;;6.53;3.03;;;;;;;24.53;48.95;100223.56;4955305;29;20081;-80
2022/06/02 07:13:06;;;;;;;9.23;4.35;;;;;;;24.30;49.11;100234.44;4954979;29;20051;-79
2022/06/02 07:15:51;;;;;;;7.28;3.30;;;;;;;24.22;49.44;100237.50;4963831;28;20059;-80
2022/06/02 07:18:47;;;;;;;6.30;3.20;;;;;;;24.20;50.10;100246.47;4964111;28;20444;-78
2022/06/02 07:21:33;;;;;;;5.80;3.50;;;;;;;24.01;50.24;100247.34;4964094;28;20047;-79
2022/06/02 07:24:25;;;;;;;6.68;3.25;;;;;;;24.08;50.51;100247.94;4963771;28;20523;-79
2022/06/02 07:27:07;;;;;;;7.43;4.43;;;;;;;24.01;50.67;100231.34;4963744;28;20058;-79
2022/06/02 07:33:26;;;;;;;4.32;3.70;;;;;;;24.22;50.73;100247.28;4955082;28;20138;-81
2022/06/02 07:36:30;;;;;;;8.57;3.60;;;;;;;24.24;50.54;100251.63;4954510;28;20057;-79
2022/06/02 07:39:19;;;;;;;7.97;3.78;;;;;;;24.21;50.65;100248.22;4954121;29;20143;-80
2022/06/02 07:42:20;;;;;;;7.88;3.80;;;;;;;24.10;50.53;100219.38;4953514;29;20113;-79
2022/06/02 07:45:24;;;;;;;8.88;3.65;;;;;;;24.45;50.41;100263.06;4955148;28;20123;-79
2022/06/02 07:48:16;;;;;;;8.88;3.22;;;;;;;24.45;50.36;100263.06;4954683;29;20059;-80
2022/06/02 07:50:55;;;;;;;5.38;3.30;;;;;;;24.13;50.72;100259.25;4954468;29;20074;-79
2022/06/02 07:53:42;;;;;;;5.97;4.03;;;;;;;24.36;50.40;100268.00;4955489;28;20065;-78
2022/06/02 07:56:42;;;;;;;6.90;3.78;;;;;;;24.67;49.90;100264.72;4955015;29;20433;-79
2022/06/02 07:59:08;;;;;;;5.72;3.70;;;;;;;24.86;49.91;100264.69;4954873;29;20044;-79
2022/06/02 08:01:57;;;;;;;10.25;3.80;;;;;;;24.72;50.43;100268.06;4954580;28;20470;-79
2022/06/02 08:04:40;;;;;;;6.30;3.77;;;;;;;24.75;50.54;100259.03;4955233;29;20406;-78
2022/06/02 08:07:24;;;;;;;4.28;3.28;;;;;;;24.76;49.59;100250.06;4954678;29;20065;-80
2022/06/02 08:10:13;;;;;;;8.70;3.63;;;;;;;24.79;49.92;100277.50;4954877;28;20501;-79
2022/06/02 08:12:58;;;;;;;6.55;3.45;;;;;;;24.74;50.01;100247.50;4954984;28;20529;-80
2022/06/02 08:15:53;;;;;;;6.28;3.60;;;;;;;24.94;49.34;100262.53;4955775;28;20201;-80
2022/06/02 08:19:09;;;;;;;6.13;3.85;;;;;;;25.20;49.56;100268.38;4955249;29;20065;-79
2022/06/02 08:21:46;;;;;;;6.38;3.33;;;;;;;25.27;49.55;100269.78;4953632;29;20106;-78
2022/06/02 08:24:29;;;;;;;6.72;3.25;;;;;;;25.13;49.46;100262.47;4955055;28;20528;-80
2022/06/02 08:27:12;;;;;;;6.35;3.35;;;;;;;24.99;50.19;100271.16;4953476;29;20434;-80
2022/06/02 08:29:59;;;;;;;4.47;3.28;;;;;;;25.10;49.98;100257.25;4955074;28;20063;-78
2022/06/02 08:32:53;;;;;;;6.60;3.90;;;;;;;25.36;49.90;100264.00;4956383;29;20150;-80
2022/06/02 08:35:38;;;;;;;7.28;3.65;;;;;;;25.38;49.75;100262.09;4915374;28;20051;-81
2022/06/02 08:38:30;;;;;;;9.13;4.30;;;;;;;25.11;50.42;100261.69;4963913;28;20522;-78
2022/06/02 08:41:47;;;;;;;;;;;;;;;;;;;;;
2022/06/02 08:44:50;;;;;;;7.97;3.45;;;;;;;25.03;49.56;100262.03;4977259;28;20059;-77
2022/06/02 08:47:44;;;;;;;5.70;3.45;;;;;;;25.03;49.92;100270.06;4981884;28;20047;-78
2022/06/02 08:50:47;;;;;;;7.53;3.50;;;;;;;24.95;50.15;100266.91;4980313;28;20437;-79
2022/06/02 08:53:37;;;;;;;5.82;3.15;;;;;;;25.16;49.32;100256.09;4966057;28;20061;-80
2022/06/02 08:56:32;;;;;;;8.13;3.20;;;;;;;25.09;49.41;100259.06;4966340;28;20081;-78
2022/06/02 08:59:31;;;;;;;5.85;3.33;;;;;;;25.28;49.41;100269.72;4964941;28;20065;-79
2022/06/02 09:02:19;;;;;;;4.18;3.00;;;;;;;25.51;48.88;100267.66;4967368;28;20113;-79
2022/06/02 09:05:21;;;;;;;4.63;2.85;;;;;;;25.66;48.35;100268.66;4968868;28;20171;-79
2022/06/02 09:08:18;;;;;;;5.55;2.90;;;;;;;25.67;47.98;100265.91;4971289;28;20051;-80
2022/06/02 09:10:50;;;;;;;3.90;2.65;;;;;;;25.46;47.72;100257.22;4967432;28;20479;-80
2022/06/02 09:13:33;;;;;;;5.70;2.65;;;;;;;25.48;48.20;100271.38;4966725;28;20098;-78
2022/06/02 09:16:39;;;;;;;3.90;2.67;;;;;;;25.51;48.63;100260.53;4967136;28;20047;-82
2022/06/02 09:19:38;;;;;;;4.15;2.78;;;;;;;25.68;48.32;100256.06;4958754;29;20051;-80
2022/06/02 09:22:12;;;;;;;3.88;2.65;;;;;;;25.87;47.56;100256.81;4973017;28;20061;-79
2022/06/02 09:24:50;;;;;;;4.90;2.80;;;;;;;25.98;47.81;100258.94;4973288;29;20071;-79
2022/06/02 09:27:26;;;;;;;6.10;2.70;;;;;;;25.95;48.10;100249.28;4987320;28;20089;-78
2022/06/02 09:30:08;;;;;;;7.57;3.10;;;;;;;25.75;47.62;100247.66;4978130;28;20142;-80
2022/06/02 09:33:53;;;;;;;3.58;2.90;;;;;;;25.68;48.56;100253.41;4975902;28;20156;-79
2022/06/02 09:36:08;;;;;;;6.65;2.60;;;;;;;25.84;48.48;100251.66;4962148;28;20663;-79
2022/06/02 09:38:53;;;;;;;3.17;2.60;;;;;;;26.13;47.60;100242.03;4975439;28;20059;-79
2022/06/02 09:42:00;;;;;;;5.22;2.55;;;;;;;26.34;46.68;100245.34;4961374;28;20109;-80
2022/06/02 09:44:59;;;;;;;3.33;2.40;;;;;;;26.22;46.71;100254.09;4934810;29;20187;-79
2022/06/02 09:47:59;;;;;;;5.15;2.67;;;;;;;26.20;47.08;100245.28;4932218;29;20062;-77
2022/06/02 09:50:47;;;;;;;6.68;2.70;;;;;;;26.38;46.48;100238.00;4956311;28;20133;-80
2022/06/02 09:53:24;;;;;;;2.75;2.50;;;;;;;26.39;46.07;100225.47;4958546;28;20055;-80
2022/06/02 09:56:24;;;;;;;6.70;2.90;;;;;;;26.57;46.47;100243.22;4977240;28;20066;-81
2022/06/02 09:59:18;;;;;;;3.75;2.88;;;;;;;26.80;46.01;100239.19;4973017;28;20062;-80
2022/06/02 10:02:29;;;;;;;6.93;3.25;;;;;;;27.03;45.62;100227.13;4969111;28;20062;-79
2022/06/02 10:05:18;;;;;;;6.20;2.80;;;;;;;27.03;45.61;100229.81;4975426;28;20058;-81
2022/06/02 10:07:58;;;;;;;3.67;2.42;;;;;;;26.88;45.49;100220.84;4975636;28;20054;-79
2022/06/02 10:10:40;;;;;;;2.90;2.60;;;;;;;26.90;45.51;100215.41;4975570;28;20055;-79
2022/06/02 10:13:27;;;;;;;4.13;2.90;;;;;;;26.65;46.28;100211.50;4975301;28;20524;-79
2022/06/02 10:16:32;;;;;;;3.83;2.47;;;;;;;26.85;46.38;100209.47;4975025;28;20081;-78
2022/06/02 10:19:14;;;;;;;5.75;2.85;;;;;;;26.96;45.64;100186.44;4976028;28;20061;-82
2022/06/02 10:21:59;;;;;;;6.20;3.20;;;;;;;27.20;45.63;100204.69;4975946;28;20054;-79
2022/06/02 10:24:57;;;;;;;4.50;2.60;;;;;;;27.26;45.41;100203.50;4975343;28;20509;-80
2022/06/02 10:28:03;;;;;;;6.10;3.00;;;;;;;27.43;44.60;100202.47;4975513;28;20074;-81
2022/06/02 10:30:31;;;;;;;5.38;3.22;;;;;;;27.48;44.44;100203.03;4897268;29;20056;-79
2022/06/02 10:33:32;;;;;;;7.72;2.90;;;;;;;27.70;44.10;100207.91;4960737;28;20154;-79
2022/06/02 10:36:09;;;;;;;5.10;3.22;;;;;;;27.81;43.27;100209.94;4975291;28;20150;-78
2022/06/02 10:38:39;;;;;;;6.65;4.40;;;;;;;27.98;42.83;100205.28;4974341;28;20420;-80
2022/06/02 10:41:36;;;;;;;3.70;2.97;;;;;;;28.21;42.78;100207.44;4974774;28;20050;-80
2022/06/02 10:44:07;;;;;;;6.32;3.00;;;;;;;28.28;42.17;100201.53;4974418;28;20509;-79
2022/06/02 10:46:50;;;;;;;3.75;3.05;;;;;;;28.17;42.78;100210.28;4974450;28;20051;-78
2022/06/02 10:49:53;;;;;;;6.57;3.03;;;;;;;28.06;43.34;100206.59;4974991;28;20058;-77
2022/06/02 10:52:39;;;;;;;4.18;3.03;;;;;;;27.90;43.71;100204.88;4975770;28;20061;-78
2022/06/02 10:55:28;;;;;;;5.18;2.90;;;;;;;27.61;44.20;100193.25;4974978;28;20055;-79
2022/06/02 10:58:03;;;;;;;5.65;3.10;;;;;;;27.72;43.72;100197.94;4957439;28;20062;-79
2022/06/02 11:01:01;;;;;;;6.70;3.30;;;;;;;27.83;42.74;100194.59;4974440;28;20046;-79
2022/06/02 11:03:56;;;;;;;6.40;3.03;;;;;;;28.07;42.37;100201.13;4974216;28;20069;-79
2022/06/02 11:06:37;;;;;;;4.82;2.72;;;;;;;28.18;42.23;100195.06;4938337;28;20057;-79
2022/06/02 11:09:33;;;;;;;5.45;3.08;;;;;;;28.22;42.85;100198.41;4956968;28;20059;-78
2022/06/02 11:12:20;;;;;;;7.80;3.30;;;;;;;28.17;42.64;100188.81;4974252;28;20058;-78
2022/06/02 11:15:16;;;;;;;7.72;3.47;;;;;;;28.08;42.63;100200.16;4974885;28;20062;-79
2022/06/02 11:18:02;;;;;;;5.32;3.85;;;;;;;28.08;42.50;100193.94;4974190;28;20054;-78
2022/06/02 11:21:02;;;;;;;5.53;3.05;;;;;;;28.13;42.51;100194.50;4975189;28;20566;-79
2022/06/02 11:23:49;;;;;;;5.90;2.92;;;;;;;28.03;41.95;100191.56;4975585;28;20146;-79
2022/06/02 11:26:32;;;;;;;6.68;3.10;;;;;;;27.91;42.55;100209.28;4974277;28;20097;-78
2022/06/02 11:29:24;;;;;;;5.93;3.10;;;;;;;27.88;42.63;100201.44;4975141;28;20459;-78
2022/06/02 11:32:24;;;;;;;4.18;2.80;;;;;;;28.01;42.56;100208.69;4973973;28;20141;-77
2022/06/02 11:35:16;;;;;;;4.65;3.15;;;;;;;27.97;41.84;100197.31;4975765;28;20158;-78
2022/06/02 11:37:57;;;;;;;3.92;3.20;;;;;;;27.82;41.95;100206.31;4979407;28;20054;-80
2022/06/02 11:41:11;;;;;;;4.78;2.63;;;;;;;27.73;42.06;100202.38;4979859;28;20122;-80
2022/06/02 11:44:01;;;;;;;7.15;3.33;;;;;;;27.64;42.56;100171.63;4980554;28;20054;-77
2022/06/02 11:47:00;;;;;;;3.55;2.88;;;;;;;27.75;42.36;100158.38;4959381;28;20055;-77
2022/06/02 11:49:46;;;;;;;5.20;3.00;;;;;;;28.04;42.17;100187.03;4973909;28;20474;-79
2022/06/02 11:52:43;;;;;;;6.57;3.00;;;;;;;28.24;41.92;100188.41;4973740;28;20047;-77
2022/06/02 11:55:26;;;;;;;3.25;3.00;;;;;;;28.46;41.60;100193.25;4973917;28;20058;-78
2022/06/02 11:58:08;;;;;;;5.22;3.00;;;;;;;28.66;41.31;100179.38;4973598;28;20082;-78
2022/06/02 12:01:06;;;;;;;4.93;3.47;;;;;;;28.71;40.84;100188.00;4973654;28;20077;-78
2022/06/02 12:03:51;;;;;;;5.90;3.25;;;;;;;28.46;41.47;100193.25;4973618;28;20058;-78
2022/06/02 12:06:51;;;;;;;7.32;3.03;;;;;;;28.14;41.77;100182.81;4973718;28;20106;-79
2022/06/02 12:10:18;;;;;;;6.00;2.72;;;;;;;28.08;42.24;100180.50;4973764;28;20066;-79
2022/06/02 12:13:08;;;;;;;4.45;3.08;;;;;;;28.14;41.66;100161.31;4876633;29;20057;-80
2022/06/02 12:15:40;;;;;;;7.93;3.25;;;;;;;28.45;41.47;100170.91;4974450;28;20067;-78
2022/06/02 12:18:13;;;;;;;5.07;3.00;;;;;;;28.43;40.85;100174.66;4958638;28;20101;-77
2022/06/02 12:20:59;;;;;;;4.85;3.00;;;;;;;28.37;40.36;100171.41;4973856;28;20063;-77
2022/06/02 12:23:50;;;;;;;6.13;2.88;;;;;;;28.31;40.37;100169.13;4978375;28;20097;-76
2022/06/02 12:26:48;;;;;;;6.32;2.80;;;;;;;28.31;41.28;100170.97;4957462;29;20110;-78
2022/06/02 12:29:36;;;;;;;5.45;2.60;;;;;;;28.13;41.40;100170.31;4956529;29;20095;-79
2022/06/02 12:32:42;;;;;;;4.97;3.03;;;;;;;27.98;41.51;100161.44;4958172;29;20059;-78
2022/06/02 12:35:57;;;;;;;3.00;2.70;;;;;;;28.09;41.28;100160.75;4956606;29;20142;-79
2022/06/02 12:38:25;;;;;;;5.30;3.03;;;;;;;28.07;41.65;100160.88;4955718;29;20531;-78
2022/06/02 12:41:22;;;;;;;10.80;3.25;;;;;;;27.93;41.96;100152.81;4957570;28;20576;-78
2022/06/02 12:44:02;;;;;;;5.20;3.10;;;;;;;27.76;42.55;100157.41;4957532;28;20066;-79
2022/06/02 12:47:10;;;;;;;8.27;3.38;;;;;;;27.68;42.86;100161.53;4957642;28;20081;-77
2022/06/02 12:50:20;;;;;;;8.27;3.00;;;;;;;27.78;43.12;100166.22;4957607;28;20162;-77
2022/06/02 12:53:10;;;;;;;4.22;3.08;;;;;;;28.02;42.60;100162.09;4938812;28;20055;-78
2022/06/02 12:56:00;;;;;;;7.45;3.22;;;;;;;27.99;42.55;100160.50;4957545;29;20146;-78
2022/06/02 12:58:59;;;;;;;5.97;2.83;;;;;;;27.63;42.91;100159.16;4957490;29;20541;-78
2022/06/02 13:01:50;;;;;;;6.53;3.17;;;;;;;27.61;42.64;100152.16;4967609;28;20093;-78
2022/06/02 13:04:50;;;;;;;9.15;3.25;;;;;;;27.76;42.41;100140.44;4977463;28;20061;-78
2022/06/02 13:07:56;;;;;;;5.72;3.03;;;;;;;27.93;42.18;100148.31;4968861;29;20521;-78
2022/06/02 13:10:37;;;;;;;7.28;2.90;;;;;;;27.90;42.00;100124.38;4968391;28;20065;-79
2022/06/02 13:13:26;;;;;;;4.72;2.90;;;;;;;27.96;42.27;100131.13;4959964;29;20102;-78
2022/06/02 13:16:13;;;;;;;3.22;2.75;;;;;;;27.80;42.06;100119.66;4957862;29;20062;-80
2022/06/02 13:19:14;;;;;;;7.97;3.08;;;;;;;27.93;42.48;100134.03;4958286;28;20055;-78