Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:30;;;;;;;21.43;19.33;;;-0.40;99.90;;;;;;4951152;28;20293;-68
2024/01/18 00:02:58;;;;;;;24.50;21.30;;;-0.50;99.90;;;;;;4929524;28;20190;-66
2024/01/18 00:05:25;;;;;;;23.03;20.77;;;-0.50;99.90;;;;;;4960516;28;20249;-67
2024/01/18 00:07:51;;;;;;;23.10;20.93;;;-0.50;99.90;;;;;;4951606;28;20729;-67
2024/01/18 00:10:26;;;;;;;22.63;19.87;;;-0.50;99.90;;;;;;4956524;28;20246;-67
2024/01/18 00:12:53;;;;;;;22.57;20.20;;;-0.40;99.90;;;;;;4950401;28;20229;-66
2024/01/18 00:15:21;;;;;;;23.30;20.80;;;-0.40;99.90;;;;;;4945119;28;20674;-67
2024/01/18 00:17:48;;;;;;;22.17;19.93;;;-0.40;99.90;;;;;;4955599;28;20217;-67
2024/01/18 00:20:16;;;;;;;22.53;20.20;;;-0.40;99.90;;;;;;4937541;28;20230;-68
2024/01/18 00:22:43;;;;;;;23.83;20.90;;;-0.40;99.90;;;;;;4953589;28;20226;-66
2024/01/18 00:25:10;;;;;;;23.00;20.87;;;-0.50;99.90;;;;;;4957342;28;20209;-66
2024/01/18 00:27:37;;;;;;;23.63;20.90;;;-0.40;99.90;;;;;;4941200;28;20191;-66
2024/01/18 00:30:04;;;;;;;22.90;20.40;;;-0.40;99.90;;;;;;4939379;28;20315;-65
2024/01/18 00:32:32;;;;;;;22.63;20.40;;;-0.50;99.90;;;;;;4960801;28;20202;-61
2024/01/18 00:34:58;;;;;;;23.53;21.00;;;-0.50;99.90;;;;;;4962027;28;20396;-62
2024/01/18 00:37:25;;;;;;;22.93;20.47;;;-0.40;99.90;;;;;;4948470;28;20228;-63
2024/01/18 00:39:52;;;;;;;22.60;20.37;;;-0.40;99.90;;;;;;4954856;28;20595;-63
2024/01/18 00:42:19;;;;;;;25.80;21.50;;;-0.40;99.90;;;;;;4951865;28;20190;-67
2024/01/18 00:44:46;;;;;;;23.83;21.53;;;-0.40;99.90;;;;;;4944928;28;20202;-68
2024/01/18 00:47:13;;;;;;;23.47;21.30;;;-0.40;99.90;;;;;;4960434;28;20195;-67
2024/01/18 00:49:40;;;;;;;24.83;21.10;;;-0.40;99.90;;;;;;4957720;28;20643;-68
2024/01/18 00:52:07;;;;;;;23.03;20.77;;;-0.40;99.90;;;;;;4960140;28;20199;-68
2024/01/18 00:54:34;;;;;;;24.37;21.97;;;-0.30;99.90;;;;;;4953011;28;20551;-67
2024/01/18 00:57:02;;;;;;;24.90;21.23;;;-0.30;99.90;;;;;;4957262;28;20776;-67
2024/01/18 00:59:29;;;;;;;24.13;21.73;;;-0.30;99.90;;;;;;4954293;28;20285;-68
2024/01/18 01:01:55;;;;;;;23.63;21.27;;;-0.30;99.90;;;;;;4934503;28;20242;-65
2024/01/18 01:04:22;;;;;;;26.07;21.67;;;-0.30;99.90;;;;;;4948032;28;20258;-65
2024/01/18 01:06:49;;;;;;;24.37;20.47;;;-0.20;99.90;;;;;;4944907;28;20197;-65
2024/01/18 01:09:16;;;;;;;23.60;21.37;;;-0.30;99.90;;;;;;4952237;28;20199;-66
2024/01/18 01:11:43;;;;;;;27.17;20.50;;;-0.20;99.90;;;;;;4946086;28;20262;-66
2024/01/18 01:14:10;;;;;;;23.67;21.20;;;-0.20;99.90;;;;;;4929797;29;20199;-66
2024/01/18 01:16:37;;;;;;;22.67;20.23;;;-0.20;99.90;;;;;;4955700;28;20216;-65
2024/01/18 01:19:04;;;;;;;23.33;20.97;;;-0.20;99.90;;;;;;4950756;28;20210;-66
2024/01/18 01:21:31;;;;;;;25.47;22.07;;;-0.20;99.90;;;;;;4962034;28;20289;-65
2024/01/18 01:23:59;;;;;;;23.97;21.57;;;-0.20;99.90;;;;;;4927039;29;20504;-66
2024/01/18 01:26:26;;;;;;;21.70;19.60;;;-0.20;99.90;;;;;;4951191;28;20595;-66
2024/01/18 01:28:52;;;;;;;23.63;21.20;;;-0.20;99.90;;;;;;4937025;28;20236;-65
2024/01/18 01:31:19;;;;;;;21.40;19.40;;;-0.20;99.90;;;;;;4951357;28;20246;-65
2024/01/18 01:33:47;;;;;;;24.40;21.97;;;-0.20;99.90;;;;;;4956534;28;20262;-65
2024/01/18 01:36:14;;;;;;;22.80;20.60;;;-0.20;99.90;;;;;;4948208;28;20274;-65
2024/01/18 01:38:41;;;;;;;24.40;21.80;;;-0.20;99.90;;;;;;4950339;28;20202;-66
2024/01/18 01:41:08;;;;;;;26.00;21.50;;;-0.20;99.90;;;;;;4958687;28;20649;-66
2024/01/18 01:43:35;;;;;;;27.23;22.57;;;-0.20;99.90;;;;;;4945407;28;20206;-61
2024/01/18 01:46:02;;;;;;;24.30;22.00;;;-0.20;99.90;;;;;;4949702;28;20727;-60
2024/01/18 01:48:29;;;;;;;24.70;22.10;;;-0.20;99.90;;;;;;4949248;28;20273;-60
2024/01/18 01:50:57;;;;;;;23.87;21.50;;;-0.10;99.90;;;;;;4953668;28;20254;-60
2024/01/18 01:53:24;;;;;;;26.00;22.83;;;-0.10;99.90;;;;;;4956279;28;20199;-61
2024/01/18 01:55:51;;;;;;;25.67;22.87;;;-0.10;99.90;;;;;;4949538;28;20205;-61
2024/01/18 01:58:19;;;;;;;24.40;22.10;;;-0.10;99.90;;;;;;4951066;28;20261;-60
2024/01/18 02:00:46;;;;;;;23.63;21.37;;;-0.20;99.90;;;;;;4947660;28;20342;-61
2024/01/18 02:03:13;;;;;;;24.23;21.57;;;-0.10;99.90;;;;;;4935212;28;20317;-61
2024/01/18 02:05:41;;;;;;;24.93;22.33;;;-0.10;99.90;;;;;;4934796;28;20199;-60
2024/01/18 02:08:09;;;;;;;24.23;21.93;;;-0.10;99.90;;;;;;4951069;28;20253;-61
2024/01/18 02:10:36;;;;;;;26.77;22.23;;;-0.20;99.90;;;;;;4954420;28;20206;-62
2024/01/18 02:13:03;;;;;;;29.87;22.93;;;-0.20;99.90;;;;;;4953511;28;20290;-62
2024/01/18 02:15:31;;;;;;;24.77;22.40;;;-0.20;99.90;;;;;;4954812;28;20226;-62
2024/01/18 02:17:58;;;;;;;26.00;22.30;;;-0.20;99.90;;;;;;4964816;28;20233;-60
2024/01/18 02:20:25;;;;;;;26.20;23.40;;;-0.30;99.90;;;;;;4948921;28;20698;-62
2024/01/18 02:22:54;;;;;;;24.60;22.20;;;-0.30;99.90;;;;;;4932889;28;20258;-62
2024/01/18 02:25:24;;;;;;;25.87;22.90;;;-0.30;99.90;;;;;;4954416;28;20229;-62
2024/01/18 02:27:57;;;;;;;24.53;22.07;;;-0.30;99.90;;;;;;4920693;29;20228;-61
2024/01/18 02:30:25;;;;;;;30.63;22.23;;;-0.30;99.90;;;;;;4955627;28;20257;-61
2024/01/18 02:32:52;;;;;;;26.87;22.63;;;-0.30;99.90;;;;;;4959523;28;20676;-62
2024/01/18 02:35:20;;;;;;;25.97;23.10;;;-0.30;99.90;;;;;;4951436;28;20202;-63
2024/01/18 02:37:47;;;;;;;24.60;22.37;;;-0.40;99.90;;;;;;4960695;28;20294;-59
2024/01/18 02:40:14;;;;;;;32.23;22.67;;;-0.30;99.90;;;;;;4920384;29;20211;-61
2024/01/18 02:42:41;;;;;;;25.90;23.17;;;-0.40;99.90;;;;;;4950019;28;20579;-63
2024/01/18 02:45:09;;;;;;;24.83;22.43;;;-0.40;99.90;;;;;;4954817;28;20557;-61
2024/01/18 02:47:39;;;;;;;26.57;23.80;;;-0.40;99.90;;;;;;4961027;28;20202;-62
2024/01/18 02:50:06;;;;;;;25.23;22.53;;;-0.40;99.90;;;;;;4950500;28;20471;-62
2024/01/18 02:52:33;;;;;;;24.60;21.97;;;-0.40;99.90;;;;;;4948763;28;20298;-67
2024/01/18 02:55:00;;;;;;;24.87;22.43;;;-0.40;99.90;;;;;;4955977;28;20211;-67
2024/01/18 02:57:27;;;;;;;26.47;23.40;;;-0.40;99.90;;;;;;4955757;28;20194;-66
2024/01/18 02:59:54;;;;;;;25.47;22.77;;;-0.40;99.90;;;;;;4954066;28;20242;-66
2024/01/18 03:06:03;;;;;;;24.70;22.30;;;-0.40;99.90;;;;;;4948652;28;20225;-66
2024/01/18 03:08:30;;;;;;;25.83;23.30;;;-0.40;99.90;;;;;;4918483;28;20194;-66
2024/01/18 03:10:57;;;;;;;25.73;23.13;;;-0.40;99.90;;;;;;4934696;28;20220;-65
2024/01/18 03:13:24;;;;;;;25.00;22.40;;;-0.40;99.90;;;;;;4950177;28;20206;-66
2024/01/18 03:15:51;;;;;;;26.23;22.13;;;-0.50;99.90;;;;;;4952361;28;20373;-66
2024/01/18 03:18:17;;;;;;;25.83;23.07;;;-0.50;99.90;;;;;;4955447;28;20227;-66
2024/01/18 03:20:45;;;;;;;27.83;23.90;;;-0.50;99.90;;;;;;4951028;28;20211;-65
2024/01/18 03:23:12;;;;;;;25.17;22.63;;;-0.60;99.90;;;;;;4953159;28;20218;-64
2024/01/18 03:25:38;;;;;;;26.63;24.00;;;-0.50;99.90;;;;;;4947282;28;20215;-63
2024/01/18 03:28:06;;;;;;;25.53;23.13;;;-0.50;99.90;;;;;;4955622;28;20205;-63
2024/01/18 03:30:33;;;;;;;25.87;23.57;;;-0.40;99.90;;;;;;4953390;28;20203;-63
2024/01/18 03:33:00;;;;;;;24.67;22.40;;;-0.40;99.90;;;;;;4946035;29;20245;-64
2024/01/18 03:35:27;;;;;;;30.20;23.93;;;-0.30;99.90;;;;;;4931831;28;20283;-64
2024/01/18 03:37:54;;;;;;;34.17;25.60;;;-0.30;99.90;;;;;;4951883;28;20262;-63
2024/01/18 03:40:22;;;;;;;46.07;31.60;;;-0.30;99.90;;;;;;4959798;28;20268;-64
2024/01/18 03:42:49;;;;;;;181.73;75.07;;;-0.30;99.90;;;;;;4953702;28;20203;-64
2024/01/18 03:45:17;;;;;;;206.93;78.43;;;-0.20;99.90;;;;;;4951357;28;20193;-64
2024/01/18 03:47:44;;;;;;;277.90;98.70;;;-0.30;99.90;;;;;;4969656;28;20196;-64
2024/01/18 03:50:14;;;;;;;184.87;67.73;;;-0.20;99.90;;;;;;4953226;28;20218;-64
2024/01/18 03:52:41;;;;;;;385.80;121.93;;;-0.20;99.90;;;;;;4951124;28;20261;-64
2024/01/18 03:55:08;;;;;;;344.20;115.00;;;-0.20;99.90;;;;;;4945343;28;20243;-65
2024/01/18 03:57:35;;;;;;;84.97;42.13;;;-0.30;99.90;;;;;;4960757;28;20238;-64
2024/01/18 04:00:03;;;;;;;183.30;65.40;;;-0.20;99.90;;;;;;4957310;28;20229;-64
2024/01/18 04:02:32;;;;;;;284.20;90.17;;;-0.20;99.90;;;;;;4961594;28;20226;-64
2024/01/18 04:04:59;;;;;;;248.57;81.90;;;-0.20;99.90;;;;;;4953758;28;20861;-66
2024/01/18 04:07:27;;;;;;;146.67;55.63;;;-0.30;99.90;;;;;;4951170;28;20242;-65
2024/01/18 04:09:54;;;;;;;268.87;85.60;;;-0.30;99.90;;;;;;4938623;28;20256;-66
2024/01/18 04:12:21;;;;;;;346.37;99.37;;;-0.20;99.90;;;;;;4952970;28;20229;-61
2024/01/18 04:14:48;;;;;;;412.60;116.30;;;-0.20;99.90;;;;;;4956984;28;20190;-60
2024/01/18 04:17:16;;;;;;;281.60;93.63;;;-0.20;99.90;;;;;;4951088;28;20229;-63
2024/01/18 04:19:42;;;;;;;42.20;33.53;;;-0.30;99.90;;;;;;4941868;28;20597;-66
2024/01/18 04:22:10;;;;;;;47.97;30.03;;;-0.30;99.90;;;;;;4947754;28;20205;-62
2024/01/18 04:24:37;;;;;;;30.37;23.70;;;-0.30;99.90;;;;;;4944307;28;20560;-60
2024/01/18 04:27:04;;;;;;;81.03;42.53;;;-0.30;99.90;;;;;;4949255;28;20212;-62
2024/01/18 04:29:31;;;;;;;50.40;34.33;;;-0.30;99.90;;;;;;4950812;28;20205;-61
2024/01/18 04:31:58;;;;;;;54.47;37.83;;;-0.30;99.90;;;;;;4964109;28;20200;-61
2024/01/18 04:34:25;;;;;;;37.60;30.50;;;-0.30;99.90;;;;;;4954550;28;20202;-61
2024/01/18 04:36:52;;;;;;;38.57;33.73;;;-0.30;99.90;;;;;;4944156;28;20708;-61
2024/01/18 04:39:19;;;;;;;33.63;27.73;;;-0.30;99.90;;;;;;4946391;28;20214;-61
2024/01/18 04:41:46;;;;;;;38.63;29.23;;;-0.30;99.90;;;;;;4958118;28;20242;-61
2024/01/18 04:44:13;;;;;;;27.77;24.97;;;-0.30;99.90;;;;;;4936642;28;20296;-63
2024/01/18 04:46:40;;;;;;;27.43;23.93;;;-0.30;99.90;;;;;;4948994;28;20505;-62
2024/01/18 04:49:07;;;;;;;26.33;23.63;;;-0.30;99.90;;;;;;4948923;28;20692;-61
2024/01/18 04:51:35;;;;;;;27.83;25.07;;;-0.40;99.90;;;;;;4929118;28;20583;-63
2024/01/18 04:54:02;;;;;;;26.70;23.93;;;-0.40;99.90;;;;;;4955745;28;20203;-61
2024/01/18 04:56:29;;;;;;;29.63;24.10;;;-0.40;99.90;;;;;;4963567;28;20261;-62
2024/01/18 04:58:56;;;;;;;26.10;23.70;;;-0.40;99.90;;;;;;4932056;28;20195;-66
2024/01/18 05:01:23;;;;;;;31.40;25.97;;;-0.40;99.90;;;;;;4950920;28;20240;-62
2024/01/18 05:03:50;;;;;;;26.60;24.10;;;-0.50;99.90;;;;;;4951137;28;20194;-60
2024/01/18 05:06:18;;;;;;;28.10;25.33;;;-0.50;99.90;;;;;;4949879;28;20198;-62
2024/01/18 05:08:45;;;;;;;28.37;24.23;;;-0.50;99.90;;;;;;4931293;28;20195;-59
2024/01/18 05:11:15;;;;;;;30.43;25.00;;;-0.50;99.90;;;;;;4932364;29;20945;-60
2024/01/18 05:13:42;;;;;;;27.30;24.57;;;-0.60;99.90;;;;;;4950967;28;20202;-65
2024/01/18 05:16:09;;;;;;;27.03;24.13;;;-0.60;99.90;;;;;;4944335;28;20668;-65
2024/01/18 05:18:36;;;;;;;28.10;24.60;;;-0.60;99.90;;;;;;4953046;28;20210;-65
2024/01/18 05:21:03;;;;;;;26.50;23.93;;;-0.60;99.90;;;;;;4945729;28;20214;-65
2024/01/18 05:23:30;;;;;;;26.93;23.83;;;-0.60;99.90;;;;;;4956144;28;20205;-65
2024/01/18 05:25:57;;;;;;;27.87;24.83;;;-0.60;99.90;;;;;;4951906;28;20194;-65
2024/01/18 05:28:24;;;;;;;27.00;24.23;;;-0.60;99.90;;;;;;4955618;28;20693;-65
2024/01/18 05:30:51;;;;;;;25.73;23.23;;;-0.60;99.90;;;;;;4951412;28;20203;-65
2024/01/18 05:33:18;;;;;;;26.83;24.00;;;-0.60;99.90;;;;;;4945410;28;20368;-65
2024/01/18 05:35:45;;;;;;;26.27;23.67;;;-0.70;99.90;;;;;;4958641;28;20209;-65
2024/01/18 05:38:12;;;;;;;28.33;24.73;;;-0.70;99.90;;;;;;4954961;28;20988;-65
2024/01/18 05:40:39;;;;;;;28.07;23.27;;;-0.70;99.90;;;;;;4955239;28;20309;-65
2024/01/18 05:43:08;;;;;;;27.93;24.93;;;-0.70;99.90;;;;;;4946986;28;20195;-65
2024/01/18 05:45:35;;;;;;;28.97;24.93;;;-0.70;99.90;;;;;;4952112;28;20294;-65
2024/01/18 05:48:03;;;;;;;30.33;25.33;;;-0.80;99.90;;;;;;4951763;28;20297;-66
2024/01/18 05:50:30;;;;;;;27.70;24.93;;;-0.80;99.90;;;;;;4939198;28;20199;-66
2024/01/18 05:52:57;;;;;;;28.77;25.10;;;-0.90;99.90;;;;;;4945654;28;20206;-66
2024/01/18 05:55:24;;;;;;;27.53;24.67;;;-0.90;99.90;;;;;;4961501;28;20202;-66
2024/01/18 05:57:51;;;;;;;27.63;24.87;;;-0.90;99.90;;;;;;4961560;28;20195;-66
2024/01/18 06:00:18;;;;;;;28.33;24.90;;;-1.00;99.90;;;;;;4944794;28;20238;-66
2024/01/18 06:02:45;;;;;;;28.23;25.47;;;-1.10;99.90;;;;;;4921553;29;20203;-66
2024/01/18 06:05:12;;;;;;;27.57;24.80;;;-1.00;99.90;;;;;;4962269;28;20649;-66
2024/01/18 06:07:40;;;;;;;28.37;25.17;;;-1.10;99.90;;;;;;4949754;28;20205;-65
2024/01/18 06:10:07;;;;;;;26.77;23.87;;;-1.20;99.90;;;;;;4943382;28;20203;-66
2024/01/18 06:12:34;;;;;;;25.80;23.17;;;-1.30;99.90;;;;;;4961607;28;20257;-65
2024/01/18 06:15:02;;;;;;;26.40;23.93;;;-1.30;99.90;;;;;;4957884;28;20194;-66
2024/01/18 06:17:29;;;;;;;28.60;23.23;;;-1.30;99.90;;;;;;4937854;28;20281;-66
2024/01/18 06:19:56;;;;;;;28.83;25.40;;;-1.30;99.90;;;;;;4926798;29;20201;-65
2024/01/18 06:22:23;;;;;;;28.03;25.03;;;-1.30;99.90;;;;;;4953600;28;20530;-61
2024/01/18 06:24:51;;;;;;;30.63;25.97;;;-1.30;99.90;;;;;;4950440;28;20651;-61
2024/01/18 06:27:18;;;;;;;29.80;25.90;;;-1.20;99.90;;;;;;4950880;28;20214;-60
2024/01/18 06:29:45;;;;;;;27.63;24.73;;;-1.20;99.90;;;;;;4953672;28;20191;-60
2024/01/18 06:32:13;;;;;;;27.40;24.63;;;-1.20;99.90;;;;;;4955146;28;20199;-65
2024/01/18 06:34:40;;;;;;;29.83;26.30;;;-1.20;99.90;;;;;;4938558;28;20876;-64
2024/01/18 06:37:07;;;;;;;27.73;24.83;;;-1.10;99.90;;;;;;4952533;28;20661;-65
2024/01/18 06:39:34;;;;;;;28.30;25.20;;;-1.10;99.90;;;;;;4946895;28;20551;-66
2024/01/18 06:42:03;;;;;;;29.07;25.60;;;-1.10;99.90;;;;;;4934651;29;20219;-66
2024/01/18 06:44:30;;;;;;;27.83;24.87;;;-1.10;99.90;;;;;;4958664;28;20199;-66
2024/01/18 06:46:57;;;;;;;27.67;24.67;;;-1.10;99.90;;;;;;4957353;28;20194;-65
2024/01/18 06:49:24;;;;;;;31.27;25.93;;;-1.20;99.90;;;;;;4947790;28;20250;-66
2024/01/18 06:51:51;;;;;;;26.30;23.87;;;-1.20;99.90;;;;;;4937547;28;20210;-66
2024/01/18 06:54:21;;;;;;;28.33;25.20;;;-1.20;99.90;;;;;;4957521;28;20627;-65
2024/01/18 06:56:48;;;;;;;28.67;25.27;;;-1.20;99.90;;;;;;4942964;29;20199;-66
2024/01/18 06:59:15;;;;;;;28.03;25.03;;;-1.20;99.90;;;;;;4961110;28;20273;-65
2024/01/18 07:01:43;;;;;;;34.37;25.67;;;-1.30;99.90;;;;;;4952884;28;20257;-66
2024/01/18 07:04:10;;;;;;;28.10;24.73;;;-1.30;99.90;;;;;;4954650;28;20208;-66
2024/01/18 07:06:37;;;;;;;31.03;25.73;;;-1.30;99.90;;;;;;4953658;28;20289;-66
2024/01/18 07:09:08;;;;;;;27.97;24.47;;;-1.40;99.90;;;;;;4961302;28;20194;-66
2024/01/18 07:11:38;;;;;;;27.83;24.83;;;-1.50;99.90;;;;;;4965543;28;20195;-67
2024/01/18 07:14:05;;;;;;;26.77;24.00;;;-1.60;99.90;;;;;;4953563;28;20207;-66
2024/01/18 07:16:32;;;;;;;27.60;24.80;;;-1.70;99.90;;;;;;4960810;28;20203;-67
2024/01/18 07:18:59;;;;;;;27.83;24.83;;;-1.80;99.90;;;;;;4964756;28;20286;-66
2024/01/18 07:21:26;;;;;;;28.60;24.43;;;-1.90;99.90;;;;;;4925349;28;20253;-66
2024/01/18 07:23:53;;;;;;;27.93;24.97;;;-1.90;99.90;;;;;;4946314;28;20225;-66
2024/01/18 07:26:20;;;;;;;29.40;25.53;;;-2.00;99.90;;;;;;4963360;28;20210;-66
2024/01/18 07:28:48;;;;;;;27.07;24.17;;;-1.90;99.90;;;;;;4962024;28;20248;-67
2024/01/18 07:31:15;;;;;;;29.83;25.03;;;-1.90;99.90;;;;;;4962390;28;20186;-63
2024/01/18 07:33:42;;;;;;;30.93;24.53;;;-2.00;99.90;;;;;;4962207;28;20218;-69
2024/01/18 07:36:09;;;;;;;27.53;23.90;;;-2.00;99.90;;;;;;4960746;28;20179;-67
2024/01/18 07:38:36;;;;;;;25.87;23.23;;;-2.00;99.90;;;;;;4943463;29;20205;-68
2024/01/18 07:41:03;;;;;;;27.23;24.43;;;-2.10;99.90;;;;;;4962981;28;20215;-68
2024/01/18 07:43:30;;;;;;;26.73;23.73;;;-2.10;99.90;;;;;;4940982;29;20304;-64
2024/01/18 07:45:57;;;;;;;25.87;22.60;;;-2.10;99.90;;;;;;4959328;28;20202;-60
2024/01/18 07:48:25;;;;;;;31.47;24.10;;;-2.10;99.90;;;;;;4954089;28;20208;-60
2024/01/18 07:50:52;;;;;;;39.37;25.30;;;-2.20;99.90;;;;;;4958904;28;20182;-62
2024/01/18 07:53:18;;;;;;;28.07;25.13;;;-2.20;99.90;;;;;;4962422;28;20220;-63
2024/01/18 07:55:45;;;;;;;26.53;23.53;;;-2.30;99.90;;;;;;4956735;28;20194;-61
2024/01/18 07:58:13;;;;;;;36.50;23.50;;;-2.30;99.90;;;;;;4953668;28;20730;-64
2024/01/18 08:00:41;;;;;;;26.57;23.70;;;-2.30;99.90;;;;;;4951736;28;20749;-62
2024/01/18 08:03:08;;;;;;;27.40;24.43;;;-2.40;99.90;;;;;;4953464;28;20616;-63
2024/01/18 08:05:36;;;;;;;35.50;24.40;;;-2.30;99.90;;;;;;4952336;28;20275;-63
2024/01/18 08:08:04;;;;;;;31.80;24.77;;;-2.30;99.90;;;;;;4950336;28;20514;-63
2024/01/18 08:10:31;;;;;;;27.53;24.60;;;-2.20;99.90;;;;;;4959068;28;20664;-63
2024/01/18 08:12:59;;;;;;;30.17;25.40;;;-2.20;99.90;;;;;;4930986;29;20199;-63
2024/01/18 08:15:26;;;;;;;31.57;24.67;;;-2.20;99.90;;;;;;4957237;28;20215;-62
2024/01/18 08:17:53;;;;;;;30.27;24.77;;;-2.20;99.90;;;;;;4958831;28;20198;-64
2024/01/18 08:20:20;;;;;;;32.67;26.10;;;-2.20;99.90;;;;;;4956395;28;20202;-63
2024/01/18 08:22:47;;;;;;;29.70;25.77;;;-2.20;99.90;;;;;;4948693;28;20745;-61
2024/01/18 08:25:14;;;;;;;28.90;25.90;;;-2.20;99.90;;;;;;4957401;28;20207;-64
2024/01/18 08:27:43;;;;;;;31.77;25.83;;;-2.20;99.90;;;;;;4949371;28;20195;-63
2024/01/18 08:30:10;;;;;;;31.67;25.50;;;-2.10;99.90;;;;;;4963919;28;20187;-63
2024/01/18 08:32:37;;;;;;;40.63;31.63;;;-2.10;99.90;;;;;;4954949;28;20792;-64
2024/01/18 08:35:08;;;;;;;31.97;26.43;;;-2.00;99.90;;;;;;4964471;28;20273;-62
2024/01/18 08:37:35;;;;;;;30.97;25.80;;;-1.90;99.90;;;;;;4958472;28;20295;-62
2024/01/18 08:40:04;;;;;;;33.60;25.13;;;-1.70;99.90;;;;;;4962498;28;20194;-62
2024/01/18 08:42:31;;;;;;;29.27;25.50;;;-1.60;99.90;;;;;;4962035;28;20229;-63
2024/01/18 08:44:58;;;;;;;30.40;25.47;;;-1.40;99.90;;;;;;4931926;29;20194;-63
2024/01/18 08:47:26;;;;;;;28.70;25.60;;;-1.30;99.90;;;;;;4951219;28;20186;-63
2024/01/18 08:49:53;;;;;;;31.33;26.47;;;-1.20;99.90;;;;;;4961882;28;20285;-63
2024/01/18 08:52:21;;;;;;;34.03;25.50;;;-1.10;99.90;;;;;;4966693;28;20233;-68
2024/01/18 08:54:49;;;;;;;36.40;27.97;;;-1.10;99.90;;;;;;4927732;29;20227;-68
2024/01/18 08:57:17;;;;;;;32.90;26.93;;;-1.10;99.90;;;;;;4953204;28;20491;-68
2024/01/18 08:59:45;;;;;;;35.93;27.67;;;-0.90;99.90;;;;;;4965297;28;20276;-68
2024/01/18 09:02:12;;;;;;;38.00;28.60;;;-0.80;99.90;;;;;;4957615;28;20390;-67
2024/01/18 09:04:50;;;;;;;31.00;27.27;;;-0.60;99.90;;;;;;4944212;28;20292;-67
2024/01/18 09:07:17;;;;;;;31.53;27.60;;;-0.50;99.90;;;;;;4961787;28;20194;-68
2024/01/18 09:09:45;;;;;;;32.17;28.57;;;-0.30;99.90;;;;;;4932049;28;20231;-69
2024/01/18 09:12:13;;;;;;;33.63;28.87;;;-0.10;99.90;;;;;;4942075;28;20822;-67
2024/01/18 09:14:40;;;;;;;36.47;30.20;;;0.00;99.90;;;;;;4960327;28;20195;-69
2024/01/18 09:17:09;;;;;;;45.77;30.07;;;0.00;99.90;;;;;;4958784;28;20360;-68
2024/01/18 09:19:36;;;;;;;33.70;28.97;;;0.10;99.90;;;;;;4956877;28;20298;-68
2024/01/18 09:22:03;;;;;;;36.10;28.57;;;0.20;99.90;;;;;;4941986;28;20230;-69
2024/01/18 09:24:30;;;;;;;36.70;27.83;;;0.30;99.90;;;;;;4963639;28;20314;-68
2024/01/18 09:26:58;;;;;;;33.07;27.70;;;0.50;99.90;;;;;;4957609;28;20526;-67
2024/01/18 09:29:25;;;;;;;40.93;30.93;;;2.90;99.90;;;;;;4932023;28;20198;-66
2024/01/18 09:31:51;;;;;;;39.60;30.90;;;8.50;99.90;;;;;;4932240;28;20258;-68
2024/01/18 09:34:18;;;;;;;29.00;24.77;;;12.10;99.90;;;;;;4949413;28;20211;-67
2024/01/18 09:36:46;;;;;;;27.33;24.47;;;14.60;99.90;;;;;;4949075;28;20624;-69
2024/01/18 09:39:16;;;;;;;29.15;26.23;;;16.00;99.90;;;;;;4953578;28;20222;-68
2024/01/18 09:41:50;;;;;;;28.73;25.95;;;16.10;99.90;;;;;;4946326;28;20264;-70
2024/01/18 09:44:27;;;;;;;28.73;25.75;;;16.00;99.90;;;;;;4935112;28;20190;-70
2024/01/18 09:46:55;;;;;;;29.70;26.90;;;16.80;99.90;;;;;;4956109;28;20202;-70
2024/01/18 09:49:22;;;;;;;30.63;27.75;;;17.10;99.90;;;;;;4953949;28;20880;-67
2024/01/18 09:51:51;;;;;;;33.65;30.20;;;17.10;99.90;;;;;;4940524;28;20194;-71
2024/01/18 09:54:18;;;;;;;32.90;29.50;;;17.00;99.90;;;;;;4960975;28;20646;-68
2024/01/18 09:56:48;;;;;;;33.42;29.95;;;18.30;99.90;;;;;;4950818;28;20477;-68
2024/01/18 09:59:16;;;;;;;32.70;29.35;;;19.30;99.90;;;;;;4952801;28;20671;-69
2024/01/18 10:01:45;;;;;;;31.90;28.70;;;19.20;99.90;;;;;;4954585;28;20242;-64
2024/01/18 10:04:13;;;;;;;32.42;29.08;;;20.20;99.90;;;;;;4926347;28;20195;-64
2024/01/18 10:06:41;;;;;;;34.00;30.67;;;20.80;99.90;;;;;;4949334;28;20325;-63
2024/01/18 10:09:14;;;;;;;32.75;29.48;;;20.60;99.90;;;;;;4955385;28;20565;-64
2024/01/18 10:11:45;;;;;;;32.95;29.88;;;19.80;99.90;;;;;;4962407;28;20198;-64
2024/01/18 10:14:13;;;;;;;34.00;30.42;;;19.90;99.90;;;;;;4950862;28;20194;-65
2024/01/18 10:16:41;;;;;;;32.92;29.60;;;20.70;99.90;;;;;;4931088;28;20302;-65
2024/01/18 10:19:14;;;;;;;33.75;28.88;;;20.10;99.90;;;;;;4957164;28;20195;-64
2024/01/18 10:21:43;;;;;;;37.17;31.13;;;19.50;99.90;;;;;;4953078;28;20626;-66
2024/01/18 10:24:12;;;;;;;31.13;28.17;;;15.50;99.90;;;;;;4960769;28;20722;-63
2024/01/18 10:26:40;;;;;;;30.85;27.80;;;12.40;99.90;;;;;;4961558;28;20187;-63
2024/01/18 10:29:10;;;;;;;30.63;27.77;;;10.70;99.90;;;;;;4937926;28;20216;-63
2024/01/18 10:31:43;;;;;;;30.40;27.52;;;10.30;99.90;;;;;;4954303;28;20209;-61
2024/01/18 10:34:10;;;;;;;30.88;28.00;;;10.00;99.90;;;;;;4958548;28;20278;-63
2024/01/18 10:36:38;;;;;;;31.55;28.52;;;11.80;99.90;;;;;;4957168;28;20281;-61
2024/01/18 10:39:16;;;;;;;29.38;26.67;;;12.00;99.90;;;;;;4957448;28;20218;-62
2024/01/18 10:41:45;;;;;;;29.00;26.20;;;16.00;99.90;;;;;;4953760;28;20219;-64
2024/01/18 10:44:16;;;;;;;28.92;26.23;;;17.60;99.90;;;;;;4952184;28;20698;-63
2024/01/18 10:46:43;;;;;;;28.20;25.40;;;18.70;99.90;;;;;;4937375;28;20198;-67
2024/01/18 10:49:11;;;;;;;27.30;24.70;;;19.40;99.90;;;;;;4954817;28;20232;-64
2024/01/18 10:51:42;;;;;;;29.02;26.25;;;20.30;99.90;;;;;;4955125;28;20204;-64
2024/01/18 10:54:10;;;;;;;27.67;25.02;;;20.00;99.90;;;;;;4956980;28;20246;-63
2024/01/18 10:56:40;;;;;;;28.63;25.50;;;20.00;99.90;;;;;;4955271;28;20274;-62
2024/01/18 10:59:07;;;;;;;27.17;24.73;;;20.10;99.90;;;;;;4933090;29;20209;-62
2024/01/18 11:01:34;;;;;;;28.45;25.55;;;20.50;99.90;;;;;;4953541;28;20305;-62
2024/01/18 11:04:02;;;;;;;31.08;27.63;;;20.30;99.90;;;;;;4954017;28;20636;-63
2024/01/18 11:06:30;;;;;;;29.25;26.27;;;20.60;99.90;;;;;;4956948;28;20198;-63
2024/01/18 11:08:58;;;;;;;27.17;24.65;;;20.50;99.90;;;;;;4953576;28;20295;-63
2024/01/18 11:11:25;;;;;;;29.25;26.55;;;20.30;99.90;;;;;;4936749;28;20613;-63
2024/01/18 11:13:52;;;;;;;30.13;27.45;;;20.70;99.90;;;;;;4950994;28;20200;-63
2024/01/18 11:16:19;;;;;;;27.60;25.10;;;20.60;99.90;;;;;;4956432;28;20199;-62
2024/01/18 11:18:50;;;;;;;30.70;27.77;;;20.90;99.90;;;;;;4952065;28;20199;-62
2024/01/18 11:21:17;;;;;;;28.90;26.20;;;20.90;99.90;;;;;;4957242;28;20265;-62
2024/01/18 11:23:44;;;;;;;28.83;26.00;;;20.50;99.90;;;;;;4932351;29;20222;-62
2024/01/18 11:26:19;;;;;;;28.15;25.48;;;20.20;99.90;;;;;;4934918;29;20191;-64
2024/01/18 11:28:46;;;;;;;28.10;25.60;;;20.00;99.90;;;;;;4937642;28;20269;-66
2024/01/18 11:31:13;;;;;;;27.52;25.02;;;19.90;99.90;;;;;;4945963;28;20196;-63
2024/01/18 11:33:40;;;;;;;26.33;23.90;;;19.30;99.90;;;;;;4958581;28;20207;-62
2024/01/18 11:36:13;;;;;;;27.10;24.60;;;19.40;99.90;;;;;;4934742;28;20715;-64
2024/01/18 11:38:45;;;;;;;26.60;24.30;;;18.80;99.90;;;;;;4937524;29;20222;-63
2024/01/18 11:41:26;;;;;;;26.30;23.90;;;19.60;99.90;;;;;;4932931;29;20687;-64
2024/01/18 11:44:00;;;;;;;26.50;23.95;;;19.60;99.90;;;;;;4946531;28;20263;-62
2024/01/18 11:46:37;;;;;;;24.92;22.77;;;19.10;99.90;;;;;;4966333;28;20274;-62
2024/01/18 11:49:05;;;;;;;24.67;22.58;;;18.80;99.90;;;;;;4962913;28;20543;-63
2024/01/18 11:51:33;;;;;;;24.65;22.55;;;18.90;99.90;;;;;;4955177;28;20203;-64
2024/01/18 11:54:01;;;;;;;25.50;23.15;;;18.40;99.90;;;;;;4944737;28;20209;-63
2024/01/18 11:56:29;;;;;;;25.30;23.17;;;18.30;99.90;;;;;;4956347;28;20209;-62
2024/01/18 11:58:58;;;;;;;26.23;23.52;;;17.60;99.90;;;;;;4947103;28;20548;-62
2024/01/18 12:01:28;;;;;;;25.58;23.27;;;17.50;99.90;;;;;;4951560;28;20246;-64
2024/01/18 12:03:56;;;;;;;25.42;23.23;;;17.70;99.90;;;;;;4955783;28;20206;-62
2024/01/18 12:06:26;;;;;;;25.83;23.50;;;17.70;99.90;;;;;;4938455;28;20965;-62
2024/01/18 12:08:54;;;;;;;25.50;23.00;;;17.70;99.90;;;;;;4945458;28;20282;-64
2024/01/18 12:11:21;;;;;;;25.08;22.98;;;17.00;99.90;;;;;;4952641;28;20254;-70
2024/01/18 12:13:48;;;;;;;25.60;23.08;;;16.90;99.90;;;;;;4952065;28;20684;-68
2024/01/18 12:16:19;;;;;;;25.15;23.05;;;17.00;99.90;;;;;;4953274;28;20626;-67
2024/01/18 12:18:47;;;;;;;25.73;23.40;;;16.50;99.90;;;;;;4946258;28;20193;-68
2024/01/18 12:21:18;;;;;;;25.15;23.05;;;16.70;99.90;;;;;;4947727;28;20199;-63
2024/01/18 12:23:47;;;;;;;25.95;23.52;;;16.40;99.90;;;;;;4951388;28;20215;-64
2024/01/18 12:26:15;;;;;;;25.08;22.90;;;16.10;99.90;;;;;;4958309;28;20429;-70
2024/01/18 12:28:42;;;;;;;24.85;22.63;;;15.80;99.90;;;;;;4945804;28;20206;-63
2024/01/18 12:31:09;;;;;;;24.65;22.45;;;15.80;99.90;;;;;;4955327;28;20218;-63