Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:32;;;;;;;3.65;3.00;;;;;;;19.13;49.21;100168.19;4943951;28;20058;-81
2022/05/22 00:02:59;;;;;;;4.60;2.80;;;;;;;19.08;49.42;100160.69;4951568;28;20047;-81
2022/05/22 00:05:26;;;;;;;4.65;2.75;;;;;;;19.06;49.51;100161.88;4955563;28;20062;-81
2022/05/22 00:07:52;;;;;;;3.67;2.92;;;;;;;19.04;49.39;100155.84;4959607;28;20046;-81
2022/05/22 00:10:20;;;;;;;3.55;2.78;;;;;;;19.01;49.34;100153.53;4949421;28;20510;-82
2022/05/22 00:12:47;;;;;;;6.38;2.88;;;;;;;18.97;49.35;100153.03;4966954;28;20665;-79
2022/05/22 00:15:15;;;;;;;7.10;2.53;;;;;;;18.96;49.54;100145.16;4972650;28;20046;-80
2022/05/22 00:17:42;;;;;;;4.43;2.75;;;;;;;18.95;49.58;100144.31;4946202;28;20042;-79
2022/05/22 00:20:10;;;;;;;3.83;3.10;;;;;;;18.93;49.72;100143.66;4956545;28;20058;-80
2022/05/22 00:22:37;;;;;;;4.90;2.75;;;;;;;18.87;49.64;100129.06;4950962;28;20734;-82
2022/05/22 00:25:05;;;;;;;8.18;3.17;;;;;;;18.86;49.32;100126.56;4964004;28;20521;-82
2022/05/22 00:27:33;;;;;;;5.60;3.00;;;;;;;18.82;49.56;100133.34;4948332;28;20380;-82
2022/05/22 00:30:00;;;;;;;5.50;2.50;;;;;;;18.79;49.79;100134.53;4980467;28;20050;-82
2022/05/22 00:32:27;;;;;;;5.70;3.17;;;;;;;18.75;49.74;100135.03;4963139;28;20045;-82
2022/05/22 00:34:54;;;;;;;5.80;2.75;;;;;;;18.73;49.68;100131.72;4963338;28;20388;-82
2022/05/22 00:37:23;;;;;;;4.53;3.33;;;;;;;18.69;49.72;100131.22;4950808;28;20714;-82
2022/05/22 00:39:53;;;;;;;4.35;2.83;;;;;;;18.67;49.70;100133.25;4975673;28;20054;-81
2022/05/22 00:42:23;;;;;;;5.55;2.92;;;;;;;18.63;49.81;100122.03;4973132;28;20046;-81
2022/05/22 00:44:50;;;;;;;4.22;2.67;;;;;;;18.60;49.97;100114.34;4972934;28;20087;-81
2022/05/22 00:47:17;;;;;;;6.85;2.60;;;;;;;18.60;49.97;100114.34;4967088;28;20069;-81
2022/05/22 00:49:45;;;;;;;3.85;2.67;;;;;;;18.60;50.10;100119.72;4971902;28;20499;-81
2022/05/22 00:52:43;;;;;;;5.72;3.05;;;;;;;18.53;50.10;100120.63;4966581;28;20129;-81
2022/05/22 00:55:15;;;;;;;5.80;3.00;;;;;;;18.56;50.18;100125.63;4924755;28;20046;-82
2022/05/22 00:57:49;;;;;;;5.10;2.77;;;;;;;18.51;50.16;100112.72;4981441;28;20046;-82
2022/05/22 01:00:19;;;;;;;3.58;2.70;;;;;;;18.49;49.82;100116.59;4949264;28;20454;-82
2022/05/22 01:06:10;;;;;;;4.88;3.00;;;;;;;18.40;50.17;100111.28;4913711;28;20050;-82
2022/05/22 01:08:37;;;;;;;4.85;2.80;;;;;;;18.40;49.90;100113.16;4952132;28;20116;-81
2022/05/22 01:11:10;;;;;;;5.72;2.80;;;;;;;18.35;49.96;100102.94;4938070;28;20356;-81
2022/05/22 01:13:41;;;;;;;3.33;2.83;;;;;;;18.32;49.95;100110.50;4938462;28;20053;-81
2022/05/22 01:16:07;;;;;;;4.57;3.05;;;;;;;18.28;50.06;100106.50;4937954;28;20058;-81
2022/05/22 01:18:50;;;;;;;3.97;2.80;;;;;;;18.21;50.18;100101.00;4991215;28;20100;-82
2022/05/22 01:21:55;;;;;;;5.07;3.42;;;;;;;18.17;50.46;100107.78;4937767;28;20403;-82
2022/05/22 01:24:23;;;;;;;3.58;2.60;;;;;;;18.17;49.89;100103.22;4910996;28;20049;-82
2022/05/22 01:26:52;;;;;;;4.38;2.60;;;;;;;18.14;50.07;100119.72;4978987;28;20052;-82
2022/05/22 01:29:24;;;;;;;5.25;2.80;;;;;;;18.12;50.32;100110.16;4984072;28;20039;-82
2022/05/22 01:31:51;;;;;;;3.80;2.50;;;;;;;18.11;50.38;100112.00;4985686;28;20053;-82
2022/05/22 01:34:19;;;;;;;5.47;2.80;;;;;;;18.11;50.47;100117.38;4995619;28;20133;-82
2022/05/22 01:36:46;;;;;;;5.68;2.97;;;;;;;18.11;50.30;100117.38;4983030;28;20049;-81
2022/05/22 01:39:13;;;;;;;3.72;2.80;;;;;;;18.10;50.22;100112.19;4981462;28;20490;-90
2022/05/22 01:41:46;;;;;;;3.53;2.88;;;;;;;18.08;50.35;100123.09;4971708;28;20113;-90
2022/05/22 01:44:13;;;;;;;3.42;2.60;;;;;;;18.05;50.49;100119.94;4967002;28;20050;-89
2022/05/22 01:47:06;;;;;;;6.15;2.97;;;;;;;17.98;50.72;100123.31;4968520;28;20050;-90
2022/05/22 01:49:33;;;;;;;7.68;2.90;;;;;;;17.97;50.43;100127.03;4938870;28;20101;-89
2022/05/22 01:52:01;;;;;;;5.88;2.90;;;;;;;17.94;50.49;100116.66;4926471;28;20050;-90
2022/05/22 01:54:27;;;;;;;4.70;2.42;;;;;;;17.89;50.42;100119.03;4966512;28;20047;-90
2022/05/22 01:57:00;;;;;;;4.18;3.00;;;;;;;17.84;50.61;100110.66;4948218;28;20047;-90
2022/05/22 01:59:27;;;;;;;6.97;3.13;;;;;;;17.85;50.68;100098.88;4939037;28;20054;-90
2022/05/22 02:02:12;;;;;;;4.07;2.40;;;;;;;17.80;50.60;100098.56;4987813;28;20042;-90
2022/05/22 02:04:40;;;;;;;3.83;2.63;;;;;;;17.80;50.68;100109.31;4944257;28;20050;-90
2022/05/22 02:09:52;;;;;;;4.68;2.80;;;;;;;17.74;50.56;100093.88;4937925;28;20051;-79
2022/05/22 02:12:21;;;;;;;5.32;2.78;;;;;;;17.72;50.61;100106.66;4962210;28;20046;-80
2022/05/22 02:14:48;;;;;;;3.35;2.15;;;;;;;17.68;50.59;100091.88;4969824;28;20474;-82
2022/05/22 02:17:16;;;;;;;4.65;2.83;;;;;;;17.66;50.82;100088.56;4978549;28;20043;-82
2022/05/22 02:20:44;;;;;;;5.13;2.75;;;;;;;17.62;51.01;100106.84;4960253;28;20043;-91
2022/05/22 02:23:11;;;;;;;5.63;3.50;;;;;;;17.63;50.43;100092.44;4950631;28;20047;-90
2022/05/22 02:25:42;;;;;;;4.53;2.78;;;;;;;17.61;50.83;100091.78;4966317;28;20128;-91
2022/05/22 02:28:12;;;;;;;3.80;2.58;;;;;;;17.59;50.46;100083.06;4951790;28;20053;-90
2022/05/22 02:30:43;;;;;;;5.53;2.67;;;;;;;17.57;50.42;100087.75;4967663;28;20052;-90
2022/05/22 02:33:10;;;;;;;4.75;2.80;;;;;;;17.53;50.66;100084.59;4970629;28;20059;-82
2022/05/22 02:35:47;;;;;;;4.30;3.08;;;;;;;17.50;50.81;100093.00;4964662;28;20050;-82
2022/05/22 02:38:20;;;;;;;5.07;2.95;;;;;;;17.47;50.86;100082.59;4933460;28;20061;-82
2022/05/22 02:40:50;;;;;;;3.15;2.67;;;;;;;17.47;50.86;100079.06;4939911;28;20094;-90
2022/05/22 02:43:17;;;;;;;7.30;3.00;;;;;;;17.42;50.72;100082.28;4944924;28;20122;-90
2022/05/22 02:45:51;;;;;;;3.90;2.70;;;;;;;17.42;50.76;100082.28;4928917;28;20138;-83
2022/05/22 02:48:18;;;;;;;6.47;2.97;;;;;;;17.38;50.84;100072.06;4966762;28;20058;-82
2022/05/22 02:50:57;;;;;;;3.72;2.63;;;;;;;17.36;50.94;100088.34;4944656;28;20057;-82
2022/05/22 02:53:24;;;;;;;3.30;2.80;;;;;;;17.33;50.84;100075.28;4939999;28;20051;-82
2022/05/22 02:56:27;;;;;;;3.67;2.72;;;;;;;17.30;50.91;100068.41;4905799;28;20529;-82
2022/05/22 02:59:27;;;;;;;4.65;2.33;;;;;;;17.28;50.68;100059.69;4963261;28;20543;-80
2022/05/22 03:02:20;;;;;;;3.95;2.55;;;;;;;17.26;50.85;100048.28;4945802;28;20054;-79
2022/05/22 03:04:51;;;;;;;8.95;2.90;;;;;;;17.22;50.70;100048.81;4929508;28;20086;-82
2022/05/22 03:07:20;;;;;;;4.32;2.67;;;;;;;17.18;50.77;100045.66;4973261;28;20042;-80
2022/05/22 03:09:49;;;;;;;3.25;2.45;;;;;;;17.16;51.01;100041.47;4933612;28;20398;-80
2022/05/22 03:12:18;;;;;;;3.75;2.70;;;;;;;17.12;51.04;100036.44;4973846;28;20062;-80
2022/05/22 03:14:50;;;;;;;5.70;3.10;;;;;;;17.11;51.13;100036.59;4941653;28;20053;-82
2022/05/22 03:17:17;;;;;;;3.00;2.53;;;;;;;17.09;51.46;100027.88;4932995;28;20181;-82
2022/05/22 03:19:50;;;;;;;4.30;2.78;;;;;;;17.07;51.19;100025.41;4949575;28;20090;-82
2022/05/22 03:22:17;;;;;;;3.45;2.97;;;;;;;17.01;51.32;100023.38;4961935;28;20060;-82
2022/05/22 03:24:44;;;;;;;2.92;2.40;;;;;;;16.98;51.08;100031.78;4944852;28;20108;-80
2022/05/22 03:27:13;;;;;;;2.75;2.33;;;;;;;16.95;51.54;100032.13;4959351;28;20054;-79
2022/05/22 03:29:41;;;;;;;3.08;2.75;;;;;;;16.91;51.36;100033.47;4956046;28;20070;-90
2022/05/22 03:32:09;;;;;;;5.32;3.15;;;;;;;16.86;51.38;100036.66;4964390;28;20414;-90
2022/05/22 03:34:38;;;;;;;6.63;2.97;;;;;;;16.84;51.71;100053.94;4973419;28;20089;-90
2022/05/22 03:37:05;;;;;;;6.05;2.83;;;;;;;16.83;51.87;100049.59;4983908;28;21065;-83
2022/05/22 03:39:33;;;;;;;5.32;3.20;;;;;;;16.77;51.38;100051.09;4989963;28;20046;-91
2022/05/22 03:42:01;;;;;;;4.32;2.80;;;;;;;16.74;51.40;100031.81;4961703;28;20041;-90
2022/05/22 03:44:28;;;;;;;6.50;2.65;;;;;;;16.71;51.38;100031.16;4982338;28;20043;-91
2022/05/22 03:46:55;;;;;;;4.90;3.25;;;;;;;16.69;51.33;100027.81;4958875;28;21057;-82
2022/05/22 03:50:09;;;;;;;4.45;2.95;;;;;;;16.73;51.65;100039.03;4918926;28;20063;-82
2022/05/22 03:52:40;;;;;;;3.40;2.67;;;;;;;16.73;51.62;100036.34;4941537;28;20075;-82
2022/05/22 03:55:14;;;;;;;4.93;2.72;;;;;;;16.70;51.87;100037.50;4915307;28;20513;-82
2022/05/22 03:57:45;;;;;;;2.72;2.35;;;;;;;16.71;51.98;100035.66;4944248;28;20093;-82
2022/05/22 04:00:14;;;;;;;3.78;2.50;;;;;;;16.76;51.83;100024.44;4903485;28;20495;-82
2022/05/22 04:02:45;;;;;;;3.95;2.88;;;;;;;16.86;52.47;100017.06;4937342;28;20073;-82
2022/05/22 04:05:20;;;;;;;4.30;2.88;;;;;;;17.08;52.18;100024.38;4931796;28;20510;-90
2022/05/22 04:08:15;;;;;;;3.08;2.78;;;;;;;17.34;51.85;100021.41;4906080;28;20046;-88
2022/05/22 04:10:50;;;;;;;5.30;2.75;;;;;;;17.57;50.93;100021.47;4944144;28;20643;-89
2022/05/22 04:13:42;;;;;;;3.38;2.60;;;;;;;17.72;50.52;100023.41;4965187;28;20245;-82
2022/05/22 04:16:09;;;;;;;5.18;3.08;;;;;;;17.93;50.40;100039.72;4883715;28;20410;-82
2022/05/22 04:19:05;;;;;;;3.10;2.80;;;;;;;17.97;49.62;100037.53;4925337;28;20133;-81
2022/05/22 04:21:32;;;;;;;3.60;2.58;;;;;;;18.09;49.95;100037.94;4896147;28;20043;-80
2022/05/22 04:26:54;;;;;;;5.00;2.70;;;;;;;18.17;49.60;100030.66;4928842;28;20073;-91
2022/05/22 04:29:22;;;;;;;6.90;3.15;;;;;;;18.26;49.38;100030.59;5000287;28;20128;-90
2022/05/22 04:31:49;;;;;;;4.13;3.28;;;;;;;18.27;49.21;100030.41;4952298;28;20128;-90
2022/05/22 04:34:27;;;;;;;4.15;3.50;;;;;;;18.27;48.92;100027.72;4975548;28;20058;-80
2022/05/22 04:37:05;;;;;;;7.25;3.15;;;;;;;18.29;49.08;100020.28;4982197;28;20117;-79
2022/05/22 04:39:40;;;;;;;5.13;2.70;;;;;;;18.25;49.07;100015.50;4953030;28;20516;-80
2022/05/22 04:42:11;;;;;;;3.83;2.65;;;;;;;18.18;49.12;100020.75;4973184;28;20047;-80
2022/05/22 04:44:38;;;;;;;5.32;2.97;;;;;;;18.07;49.05;100018.50;4948568;28;20544;-80
2022/05/22 04:47:34;;;;;;;3.72;2.70;;;;;;;17.95;49.54;100007.31;4922627;28;20061;-81
2022/05/22 04:50:19;;;;;;;5.57;3.03;;;;;;;17.93;49.63;99999.44;4962581;28;20198;-81
2022/05/22 04:53:17;;;;;;;3.38;3.08;;;;;;;17.90;49.51;100001.66;4914823;28;20057;-81
2022/05/22 04:56:07;;;;;;;3.70;3.30;;;;;;;17.78;49.48;99996.66;4942077;28;20043;-82
2022/05/22 04:58:45;;;;;;;3.53;2.80;;;;;;;17.70;49.67;100001.25;4960951;28;20149;-81
2022/05/22 05:01:14;;;;;;;3.97;3.00;;;;;;;17.66;49.93;99995.41;4935612;28;20050;-90
2022/05/22 05:03:49;;;;;;;3.20;2.90;;;;;;;17.64;50.02;100005.47;4929237;28;20110;-91
2022/05/22 05:06:17;;;;;;;3.53;2.63;;;;;;;17.56;49.98;100009.06;4941562;28;20051;-91
2022/05/22 05:08:45;;;;;;;4.78;2.95;;;;;;;17.52;50.25;100007.72;4947328;28;20402;-91
2022/05/22 05:11:23;;;;;;;4.90;3.25;;;;;;;17.44;50.25;100004.25;4970549;28;20470;-91
2022/05/22 05:14:09;;;;;;;4.47;2.80;;;;;;;17.42;50.39;99996.38;4966082;28;20506;-91
2022/05/22 05:16:38;;;;;;;3.20;2.90;;;;;;;17.42;50.46;99996.38;4947304;28;20409;-91
2022/05/22 05:19:11;;;;;;;6.45;3.20;;;;;;;17.46;50.84;99994.19;4959420;28;20070;-90
2022/05/22 05:21:41;;;;;;;4.18;2.75;;;;;;;17.51;50.88;99994.50;4947261;28;20050;-92
2022/05/22 05:24:10;;;;;;;3.35;2.85;;;;;;;17.56;50.66;99995.63;4938110;28;20046;-90
2022/05/22 05:26:38;;;;;;;6.50;3.60;;;;;;;17.61;50.86;99986.22;4972476;28;20113;-83
2022/05/22 05:29:14;;;;;;;4.05;3.08;;;;;;;17.67;51.01;99972.91;4986912;28;20467;-83
2022/05/22 05:31:43;;;;;;;6.10;2.83;;;;;;;17.70;50.84;99975.22;4946361;28;20505;-81
2022/05/22 05:34:13;;;;;;;4.35;3.50;;;;;;;17.75;50.70;99974.69;4934639;28;20540;-81
2022/05/22 05:37:00;;;;;;;4.15;3.22;;;;;;;17.75;50.45;99977.38;4948173;28;20109;-80
2022/05/22 05:39:32;;;;;;;4.20;3.30;;;;;;;17.79;50.57;99981.38;4945200;28;20042;-90
2022/05/22 05:42:22;;;;;;;5.40;3.03;;;;;;;17.82;50.61;99980.22;4978108;28;20441;-91
2022/05/22 05:44:49;;;;;;;4.03;3.08;;;;;;;17.87;50.51;99970.59;4961167;28;20581;-92
2022/05/22 05:47:24;;;;;;;5.82;3.40;;;;;;;17.83;50.96;99963.06;4996813;28;20069;-91
2022/05/22 05:50:07;;;;;;;4.20;3.80;;;;;;;17.85;51.07;99964.56;4957292;28;20071;-91
2022/05/22 05:52:55;;;;;;;8.85;2.90;;;;;;;17.88;50.86;99964.19;4961108;28;20537;-80
2022/05/22 05:55:40;;;;;;;5.28;3.38;;;;;;;17.86;50.74;99960.03;4932641;28;20392;-82
2022/05/22 05:58:33;;;;;;;4.93;3.50;;;;;;;17.85;51.18;99975.31;4887869;28;20631;-83
2022/05/22 06:01:28;;;;;;;4.20;3.38;;;;;;;17.82;51.19;99983.75;4926325;28;20043;-82
2022/05/22 06:03:55;;;;;;;6.40;3.58;;;;;;;17.83;51.64;99976.50;4957035;28;20062;-80
2022/05/22 06:06:22;;;;;;;3.83;2.90;;;;;;;17.87;51.60;99970.59;4957547;28;20077;-89
2022/05/22 06:08:52;;;;;;;4.70;3.08;;;;;;;17.91;51.59;99977.31;4937695;28;20098;-91
2022/05/22 06:11:38;;;;;;;3.97;3.05;;;;;;;17.98;51.43;99970.16;4949068;28;20046;-89
2022/05/22 06:14:15;;;;;;;5.63;3.58;;;;;;;17.97;51.63;99978.44;4949371;28;20058;-89
2022/05/22 06:16:42;;;;;;;4.70;3.50;;;;;;;18.04;51.51;99979.38;4992483;28;20138;-89
2022/05/22 06:19:11;;;;;;;5.28;3.22;;;;;;;18.10;51.86;99981.34;4962200;28;20054;-89
2022/05/22 06:21:38;;;;;;;5.05;3.17;;;;;;;18.10;51.72;99977.81;4973133;28;20066;-89
2022/05/22 06:24:09;;;;;;;4.53;2.83;;;;;;;18.16;52.05;99982.44;4980043;28;20050;-89
2022/05/22 06:27:08;;;;;;;4.40;3.20;;;;;;;18.25;51.51;99973.31;4969523;28;20058;-82
2022/05/22 06:29:54;;;;;;;6.95;3.38;;;;;;;18.30;51.52;99968.22;4949224;28;20058;-89
2022/05/22 06:32:35;;;;;;;8.23;3.60;;;;;;;18.37;51.56;99962.97;4948690;28;20049;-89
2022/05/22 06:35:42;;;;;;;7.10;3.03;;;;;;;18.38;51.66;99962.75;4938708;28;20062;-89
2022/05/22 06:41:55;;;;;;;4.32;3.50;;;;;;;18.49;51.41;99961.47;4895877;28;20061;-81
2022/05/22 06:44:54;;;;;;;5.28;3.45;;;;;;;18.54;51.18;99964.44;4911816;28;20057;-81
2022/05/22 06:47:45;;;;;;;5.53;2.92;;;;;;;18.57;51.95;99964.09;4920834;28;20050;-81
2022/05/22 06:50:25;;;;;;;6.55;2.85;;;;;;;18.59;52.24;99963.91;4936976;28;20046;-81
2022/05/22 06:53:10;;;;;;;7.57;3.17;;;;;;;18.69;51.87;99964.44;4958875;28;20042;-81
2022/05/22 06:55:55;;;;;;;4.50;3.30;;;;;;;18.71;51.77;99962.41;4978171;28;20046;-81
2022/05/22 06:58:35;;;;;;;5.32;3.08;;;;;;;18.77;51.52;99964.38;4973978;28;20067;-81
2022/05/22 07:01:21;;;;;;;4.65;2.92;;;;;;;18.79;51.58;99964.22;4976700;28;20046;-81
2022/05/22 07:04:27;;;;;;;4.72;3.38;;;;;;;18.90;51.23;99962.91;4944135;28;20046;-81
2022/05/22 07:07:10;;;;;;;5.10;3.35;;;;;;;18.98;51.27;99965.47;4918894;28;20046;-81
2022/05/22 07:09:43;;;;;;;5.60;3.17;;;;;;;19.02;50.71;99966.78;4963890;28;20109;-81
2022/05/22 07:12:20;;;;;;;5.47;2.40;;;;;;;18.98;51.27;99965.47;4941075;28;20742;-81
2022/05/22 07:14:56;;;;;;;6.43;3.20;;;;;;;19.07;51.28;99969.75;4959896;28;20049;-81
2022/05/22 07:17:49;;;;;;;3.88;2.67;;;;;;;19.12;51.35;99963.81;4942330;28;20046;-81
2022/05/22 07:20:31;;;;;;;7.75;3.45;;;;;;;19.17;51.50;99961.41;4976764;28;20046;-81
2022/05/22 07:23:10;;;;;;;6.50;3.35;;;;;;;19.21;51.47;99962.66;4991410;28;20124;-80
2022/05/22 07:25:57;;;;;;;5.18;3.10;;;;;;;19.23;51.38;99958.78;4961858;28;20055;-81
2022/05/22 07:28:48;;;;;;;6.45;3.25;;;;;;;19.25;51.21;99945.94;4918965;28;20371;-80
2022/05/22 07:31:46;;;;;;;6.03;2.63;;;;;;;19.32;51.70;99946.03;4934742;28;20062;-80
2022/05/22 07:34:32;;;;;;;6.18;3.13;;;;;;;19.31;51.69;99941.69;4934420;28;20704;-80
2022/05/22 07:37:19;;;;;;;5.93;3.15;;;;;;;19.37;52.10;99929.31;4949013;28;20395;-80
2022/05/22 07:40:19;;;;;;;3.40;3.00;;;;;;;19.41;52.39;99928.75;4909905;28;20090;-80
2022/05/22 07:43:04;;;;;;;4.78;3.13;;;;;;;19.42;51.90;99924.19;4963493;28;20125;-80
2022/05/22 07:45:38;;;;;;;5.07;2.88;;;;;;;19.42;51.86;99927.72;4960404;28;20439;-80
2022/05/22 07:48:21;;;;;;;5.40;2.97;;;;;;;19.44;51.45;99919.47;4917109;28;20510;-80
2022/05/22 07:51:27;;;;;;;4.63;2.65;;;;;;;19.48;50.86;99913.47;4919255;28;20046;-80
2022/05/22 07:54:09;;;;;;;4.80;2.80;;;;;;;19.49;50.78;99912.47;4981737;28;20604;-80
2022/05/22 07:56:55;;;;;;;5.50;2.60;;;;;;;19.47;51.35;99906.44;4942575;28;20100;-80
2022/05/22 07:59:38;;;;;;;4.20;2.40;;;;;;;19.57;51.09;99908.81;4967656;28;20042;-80
2022/05/22 08:02:23;;;;;;;6.50;2.78;;;;;;;19.61;51.18;99899.31;4931670;28;20046;-80
2022/05/22 08:04:57;;;;;;;2.97;2.50;;;;;;;19.59;51.31;99904.06;4963913;28;20042;-81
2022/05/22 08:07:41;;;;;;;4.50;2.47;;;;;;;19.60;51.65;99903.03;4928036;28;20043;-81
2022/05/22 08:10:36;;;;;;;3.83;2.20;;;;;;;19.61;50.98;99895.78;4949814;28;20061;-81
2022/05/22 08:13:10;;;;;;;6.32;2.40;;;;;;;19.65;50.90;99889.81;4949276;28;20043;-81
2022/05/22 08:15:38;;;;;;;6.20;2.40;;;;;;;19.67;50.96;99882.41;4944097;28;20049;-81
2022/05/22 08:18:23;;;;;;;4.82;2.20;;;;;;;19.71;50.16;99880.16;4975446;28;20483;-81
2022/05/22 08:20:52;;;;;;;7.20;2.63;;;;;;;19.79;50.21;99869.22;4956984;28;20050;-81
2022/05/22 08:23:22;;;;;;;3.97;3.00;;;;;;;19.75;50.24;99864.44;4975551;28;20131;-81
2022/05/22 08:25:52;;;;;;;4.20;2.20;;;;;;;19.80;50.00;99865.53;4980587;28;20053;-81
2022/05/22 08:28:21;;;;;;;4.22;2.00;;;;;;;19.89;49.66;99863.50;4932811;28;20047;-81
2022/05/22 08:30:48;;;;;;;4.45;1.75;;;;;;;19.91;49.69;99864.97;4976232;28;20050;-81
2022/05/22 08:33:16;;;;;;;1.83;1.60;;;;;;;19.97;49.14;99857.13;4981993;28;20050;-81
2022/05/22 08:35:43;;;;;;;3.65;1.65;;;;;;;20.00;48.76;99863.00;4966389;28;20499;-82
2022/05/22 08:38:11;;;;;;;2.45;1.50;;;;;;;20.00;48.86;99852.22;4962745;28;20113;-80
2022/05/22 08:40:48;;;;;;;3.80;1.70;;;;;;;20.03;48.49;99845.59;4979007;28;20148;-81
2022/05/22 08:43:20;;;;;;;4.70;1.73;;;;;;;20.11;47.75;99848.94;4955962;28;20062;-80
2022/05/22 08:45:58;;;;;;;9.05;1.90;;;;;;;20.07;48.11;99842.28;4935669;28;20050;-80
2022/05/22 08:48:40;;;;;;;3.22;1.95;;;;;;;20.04;46.75;99837.28;4994982;28;20046;-80
2022/05/22 08:51:13;;;;;;;2.83;1.70;;;;;;;20.09;48.08;99837.53;4944335;28;20047;-80
2022/05/22 08:53:47;;;;;;;5.70;1.60;;;;;;;20.17;47.73;99836.53;4958911;28;20104;-81
2022/05/22 08:59:08;;;;;;;4.57;1.40;;;;;;;20.28;46.60;99829.78;4948121;28;20054;-80
2022/05/22 09:01:52;;;;;;;2.38;1.48;;;;;;;20.21;45.83;99820.81;4948421;28;20047;-80
2022/05/22 09:04:29;;;;;;;1.77;1.50;;;;;;;20.23;48.06;99826.84;4934705;28;20166;-80
2022/05/22 09:07:20;;;;;;;3.13;1.50;;;;;;;20.29;46.92;99829.56;4956178;28;20390;-80
2022/05/22 09:09:58;;;;;;;6.40;2.00;;;;;;;20.31;46.40;99823.97;4979303;28;20049;-81
2022/05/22 09:12:43;;;;;;;2.83;1.60;;;;;;;20.39;46.81;99823.81;4951677;28;20047;-82
2022/05/22 09:15:48;;;;;;;6.00;1.60;;;;;;;20.36;46.78;99819.66;4954553;28;20109;-82
2022/05/22 09:18:35;;;;;;;2.70;1.40;;;;;;;20.54;46.18;99823.69;4936603;28;20498;-82
2022/05/22 09:21:24;;;;;;;3.22;1.35;;;;;;;20.52;45.56;99814.94;4946967;28;20510;-82
2022/05/22 09:23:57;;;;;;;3.22;1.95;;;;;;;20.58;45.85;99815.03;4964715;28;20598;-82
2022/05/22 09:26:42;;;;;;;4.05;1.55;;;;;;;20.53;43.42;99809.38;4951212;28;20051;-82
2022/05/22 09:29:24;;;;;;;2.75;1.42;;;;;;;20.57;43.49;99809.81;4947842;28;20050;-82
2022/05/22 09:32:08;;;;;;;1.77;1.20;;;;;;;20.59;43.37;99813.16;4934988;28;20039;-82
2022/05/22 09:35:08;;;;;;;2.20;1.35;;;;;;;20.65;43.61;99806.94;4963801;28;20125;-82
2022/05/22 09:38:06;;;;;;;3.45;1.60;;;;;;;20.54;44.33;99802.09;4958286;28;21368;-82
2022/05/22 09:40:49;;;;;;;2.78;1.48;;;;;;;20.60;43.81;99795.91;4964125;28;20049;-82
2022/05/22 09:43:28;;;;;;;3.05;1.58;;;;;;;20.66;44.70;99789.72;4963816;28;22124;-82
2022/05/22 09:46:25;;;;;;;2.55;1.40;;;;;;;20.56;44.04;99797.38;4989753;28;20166;-82
2022/05/22 09:49:06;;;;;;;3.28;1.60;;;;;;;20.70;43.75;99784.75;4965377;28;20043;-82
2022/05/22 09:51:51;;;;;;;3.80;1.60;;;;;;;20.75;44.44;99788.50;4953688;28;20517;-82
2022/05/22 09:54:32;;;;;;;2.13;1.50;;;;;;;20.75;44.98;99785.78;4964497;28;20051;-82
2022/05/22 09:57:39;;;;;;;6.03;1.50;;;;;;;20.75;45.11;99772.31;4957547;28;20050;-82
2022/05/22 10:00:30;;;;;;;3.10;1.50;;;;;;;20.75;44.32;99768.78;4946818;28;20669;-82
2022/05/22 10:03:00;;;;;;;2.25;1.70;;;;;;;20.88;45.69;99774.19;4962118;28;20122;-82
2022/05/22 10:05:40;;;;;;;2.60;1.63;;;;;;;20.81;45.85;99773.34;4983954;28;20453;-89
2022/05/22 10:08:38;;;;;;;3.25;1.40;;;;;;;20.84;45.56;99774.81;4947535;28;20443;-89
2022/05/22 10:11:20;;;;;;;2.05;1.60;;;;;;;20.92;44.98;99772.75;4961353;28;20379;-82
2022/05/22 10:13:50;;;;;;;3.47;1.60;;;;;;;20.96;45.66;99779.44;4992323;28;20046;-82
2022/05/22 10:16:56;;;;;;;4.93;1.75;;;;;;;20.97;44.79;99772.16;4996991;28;20053;-82
2022/05/22 10:19:51;;;;;;;3.15;1.50;;;;;;;20.97;44.66;99774.84;4966537;28;20050;-82
2022/05/22 10:22:50;;;;;;;6.38;1.60;;;;;;;21.02;44.29;99758.88;4946551;28;20049;-82
2022/05/22 10:25:34;;;;;;;5.10;2.00;;;;;;;21.06;44.83;99756.59;4913997;28;20491;-82
2022/05/22 10:28:05;;;;;;;2.13;1.70;;;;;;;21.10;43.89;99761.38;4946867;28;20050;-82
2022/05/22 10:30:44;;;;;;;4.32;2.08;;;;;;;21.05;42.94;99755.75;4912989;28;20502;-82
2022/05/22 10:33:18;;;;;;;2.17;1.50;;;;;;;21.10;43.53;99753.28;4944642;28;20047;-82
2022/05/22 10:35:53;;;;;;;4.38;1.70;;;;;;;21.07;43.72;99748.28;4936760;29;20043;-82
2022/05/22 10:38:26;;;;;;;4.32;1.65;;;;;;;21.14;42.69;99741.03;4926867;28;20039;-82
2022/05/22 10:43:42;;;;;;;3.22;1.35;;;;;;;21.18;43.64;99728.75;4898950;28;20565;-82
2022/05/22 10:46:09;;;;;;;3.40;1.65;;;;;;;21.19;43.98;99740.38;4943145;28;20051;-82
2022/05/22 10:48:47;;;;;;;6.35;2.13;;;;;;;21.12;42.97;99737.69;4924657;28;20062;-82
2022/05/22 10:51:25;;;;;;;2.58;1.48;;;;;;;21.29;43.22;99730.00;4930910;28;20047;-81
2022/05/22 10:53:58;;;;;;;3.70;1.77;;;;;;;21.37;42.76;99731.66;4915088;28;20047;-82
2022/05/22 10:56:27;;;;;;;2.50;1.40;;;;;;;21.35;43.05;99722.97;4910362;28;20542;-82
2022/05/22 10:59:00;;;;;;;4.78;1.73;;;;;;;21.31;43.01;99724.41;4947808;28;20570;-83
2022/05/22 11:01:38;;;;;;;3.85;1.70;;;;;;;21.34;43.33;99730.19;4979065;28;20054;-82
2022/05/22 11:04:13;;;;;;;2.08;1.65;;;;;;;21.29;43.25;99716.50;4944951;28;20064;-82
2022/05/22 11:06:59;;;;;;;4.38;1.77;;;;;;;21.28;43.66;99704.03;4974733;28;20046;-89
2022/05/22 11:09:30;;;;;;;3.13;1.42;;;;;;;21.37;43.40;99708.19;4942522;28;20043;-89
2022/05/22 11:12:07;;;;;;;3.30;1.70;;;;;;;21.37;42.02;99705.50;4967751;28;20498;-89
2022/05/22 11:14:35;;;;;;;3.10;1.20;;;;;;;;;;4954067;28;20174;-83
2022/05/22 11:17:16;;;;;;;5.75;1.50;;;;;;;21.40;41.90;99712.38;4958968;28;20482;-82
2022/05/22 11:19:46;;;;;;;3.03;1.55;;;;;;;21.56;41.99;99700.31;4937061;28;20513;-81
2022/05/22 11:22:36;;;;;;;6.43;1.73;;;;;;;21.48;42.51;99705.94;4975930;28;20047;-82
2022/05/22 11:25:09;;;;;;;4.10;1.30;;;;;;;21.54;43.16;99703.19;4934248;28;20053;-83
2022/05/22 11:28:30;;;;;;;4.30;1.42;;;;;;;21.49;42.23;99694.91;4936186;28;20038;-81
2022/05/22 11:30:59;;;;;;;6.15;1.70;;;;;;;21.61;42.58;99681.59;4843643;29;20095;-82
2022/05/22 11:33:32;;;;;;;3.70;1.67;;;;;;;21.64;42.95;99675.75;4970934;28;20043;-90
2022/05/22 11:35:59;;;;;;;;;;;;;;;21.52;41.86;99672.03;4975641;28;20049;-89
2022/05/22 11:38:40;;;;;;;3.00;1.60;;;;;;;21.71;41.49;99660.34;4979285;28;19922;-90
2022/05/22 11:41:14;;;;;;;1.85;1.38;;;;;;;21.70;41.48;99669.50;4943352;28;20046;-89
2022/05/22 11:44:00;;;;;;;3.63;1.58;;;;;;;21.77;42.32;99673.00;4959082;28;20050;-90
2022/05/22 11:46:49;;;;;;;2.55;1.50;;;;;;;21.78;41.32;99661.16;4916408;28;20049;-90
2022/05/22 11:49:40;;;;;;;2.88;1.60;;;;;;;21.78;41.70;99658.47;4983064;28;20047;-89
2022/05/22 11:52:10;;;;;;;2.22;1.30;;;;;;;21.94;41.15;99667.97;4980823;28;20046;-89
2022/05/22 11:54:55;;;;;;;2.97;1.60;;;;;;;21.86;40.87;99668.22;4979543;28;20774;-89
2022/05/22 11:57:46;;;;;;;1.40;1.27;;;;;;;21.99;41.34;99660.03;4968258;28;20065;-89
2022/05/22 12:00:19;;;;;;;3.15;1.60;;;;;;;21.99;40.27;99659.22;4898975;28;20059;-80
2022/05/22 12:02:55;;;;;;;1.92;1.13;;;;;;;21.93;39.87;99650.09;4980974;28;20047;-81
2022/05/22 12:05:42;;;;;;;5.18;1.90;;;;;;;21.91;40.72;99645.97;4976772;28;20153;-81
2022/05/22 12:08:16;;;;;;;3.20;1.60;;;;;;;22.10;40.48;99639.59;4963934;28;20490;-82
2022/05/22 12:10:53;;;;;;;2.63;1.33;;;;;;;22.11;39.12;99634.00;4979257;28;20439;-82
2022/05/22 12:13:40;;;;;;;2.30;1.67;;;;;;;22.12;37.89;99632.13;4974897;28;20622;-82
2022/05/22 12:16:20;;;;;;;3.55;1.60;;;;;;;22.24;38.07;99632.31;4975687;28;20894;-88
2022/05/22 12:19:05;;;;;;;2.42;1.73;;;;;;;22.28;38.69;99633.50;4974678;28;20059;-89
2022/05/22 12:21:49;;;;;;;2.28;1.35;;;;;;;22.10;37.16;99623.38;4989629;28;20043;-90
2022/05/22 12:24:44;;;;;;;2.35;1.10;;;;;;;22.12;36.32;99626.72;4965457;28;20052;-89
2022/05/22 12:27:29;;;;;;;3.58;1.42;;;;;;;22.16;37.13;99622.53;4957150;28;20046;-90
2022/05/22 12:30:04;;;;;;;1.88;1.30;;;;;;;22.19;37.25;99627.53;4982431;28;20056;-90
2022/05/22 12:32:36;;;;;;;4.97;1.30;;;;;;;22.30;36.27;99615.19;4992744;28;20104;-89
2022/05/22 12:35:05;;;;;;;1.27;1.00;;;;;;;22.32;36.63;99611.22;4981359;28;20048;-89
2022/05/22 12:37:44;;;;;;;2.92;1.30;;;;;;;22.41;35.42;99602.84;4950744;28;20042;-82