Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:22;;;;;;;1.30;1.20;;;;;;;18.98;87.58;101558.88;4978289;28;20050;-93
2022/08/01 00:02:48;;;;;;;1.42;1.33;;;;;;;18.96;87.91;101547.59;4977672;28;20055;-94
2022/08/01 00:05:13;;;;;;;3.23;2.30;;;;;;;18.93;89.35;101559.06;4977382;28;20058;-93
2022/08/01 00:08:26;;;;;;;2.30;2.10;;;;;;;18.93;87.69;101566.94;4977755;28;20023;-93
2022/08/01 00:11:04;;;;;;;1.70;1.60;;;;;;;18.94;87.75;101559.94;4978093;28;20030;-93
2022/08/01 00:13:30;;;;;;;3.30;2.50;;;;;;;18.93;87.00;101559.06;4975654;28;20027;-94
2022/08/01 00:15:55;;;;;;;2.97;2.30;;;;;;;18.92;88.04;101562.56;4977417;28;20533;-93
2022/08/01 00:18:21;;;;;;;2.47;2.10;;;;;;;18.93;88.03;101561.69;4977661;28;20027;-95
2022/08/01 00:20:59;;;;;;;1.97;1.87;;;;;;;18.89;88.13;101557.47;4977651;28;20023;-95
2022/08/01 00:23:24;;;;;;;1.80;1.70;;;;;;;18.90;88.16;101563.56;4977029;28;20051;-95
2022/08/01 00:25:49;;;;;;;1.90;1.80;;;;;;;18.90;88.18;101560.94;4976832;28;20055;-94
2022/08/01 00:28:16;;;;;;;1.80;1.70;;;;;;;18.89;88.23;101560.09;4977140;28;20106;-94
2022/08/01 00:31:31;;;;;;;1.70;1.60;;;;;;;18.93;88.19;101560.81;4976895;28;20126;-94
2022/08/01 00:33:56;;;;;;;1.70;1.60;;;;;;;18.90;87.89;101558.31;4977438;28;20459;-94
2022/08/01 00:36:31;;;;;;;;;;;;;;;;;;;;;
2022/08/01 00:39:00;;;;;;;2.47;2.20;;;;;;;18.88;89.42;101566.25;4974395;28;20047;-93
2022/08/01 00:41:25;;;;;;;2.35;2.10;;;;;;;18.88;87.79;101570.66;4977200;28;20106;-93
2022/08/01 00:43:51;;;;;;;3.07;2.20;;;;;;;18.86;89.19;101565.47;4976425;28;20098;-92
2022/08/01 00:46:20;;;;;;;2.30;2.10;;;;;;;18.87;88.70;101568.94;4990520;23;20050;-94
2022/08/01 00:48:45;;;;;;;1.85;1.75;;;;;;;18.87;88.19;101566.31;4977421;28;20027;-95
2022/08/01 00:51:11;;;;;;;3.47;2.80;;;;;;;18.85;89.07;101566.38;4977033;28;20098;-93
2022/08/01 00:53:36;;;;;;;3.47;2.67;;;;;;;18.84;89.06;101567.28;4976737;28;20070;-95
2022/08/01 00:56:02;;;;;;;4.17;2.90;;;;;;;18.82;90.23;101572.63;4977038;28;20367;-96
2022/08/01 00:58:30;;;;;;;4.45;3.38;;;;;;;18.81;91.50;101586.69;4976829;28;20019;-95
2022/08/01 01:00:56;;;;;;;5.22;3.60;;;;;;;18.78;90.64;101580.69;4977967;28;20027;-96
2022/08/01 01:03:23;;;;;;;9.02;5.50;;;;;;;18.75;94.33;101580.78;4980059;28;20055;-95
2022/08/01 01:06:00;;;;;;;8.63;5.32;;;;;;;18.71;94.11;101589.69;4979314;28;20031;-95
2022/08/01 01:08:36;;;;;;;7.10;4.32;;;;;;;18.66;91.37;101585.50;4980860;28;20027;-96
2022/08/01 01:11:10;;;;;;;4.25;3.28;;;;;;;18.65;91.10;101583.78;4978149;28;20038;-95
2022/08/01 01:13:45;;;;;;;3.50;2.78;;;;;;;18.68;90.57;101580.16;4976731;28;20042;-95
2022/08/01 01:16:14;;;;;;;2.72;2.40;;;;;;;18.67;89.84;101579.31;4978161;28;20041;-95
2022/08/01 01:18:47;;;;;;;2.58;2.35;;;;;;;18.67;89.61;101579.31;4976481;28;20026;-95
2022/08/01 01:21:18;;;;;;;2.35;2.15;;;;;;;18.71;89.08;101573.94;4976536;28;20033;-95
2022/08/01 01:24:08;;;;;;;2.20;2.00;;;;;;;18.74;88.93;101571.19;4976678;28;20026;-94
2022/08/01 01:26:49;;;;;;;2.17;1.77;;;;;;;18.74;89.00;101566.81;4976478;28;20098;-96
2022/08/01 01:29:25;;;;;;;2.08;1.90;;;;;;;18.76;88.46;101574.63;4976341;28;20033;-95
2022/08/01 01:32:12;;;;;;;1.90;1.80;;;;;;;18.77;88.36;101574.56;4976624;28;20040;-95
2022/08/01 01:34:42;;;;;;;1.90;1.80;;;;;;;18.79;88.22;101574.50;4976437;28;20050;-94
2022/08/01 01:37:23;;;;;;;1.80;1.70;;;;;;;18.79;88.40;101575.34;4975480;28;20037;-95
2022/08/01 01:39:51;;;;;;;1.80;1.70;;;;;;;18.78;88.03;101567.53;4976110;28;20267;-95
2022/08/01 01:43:10;;;;;;;1.40;1.30;;;;;;;18.79;88.10;101571.88;4975932;28;20023;-96
2022/08/01 01:45:52;;;;;;;1.40;1.30;;;;;;;18.76;88.54;101578.09;4976243;28;20035;-95
2022/08/01 01:48:34;;;;;;;1.58;1.48;;;;;;;18.73;88.93;101570.34;4975251;28;20231;-96
2022/08/01 01:51:04;;;;;;;1.90;1.80;;;;;;;18.70;88.87;101572.22;4976139;28;20041;-95
2022/08/01 01:53:49;;;;;;;1.80;1.70;;;;;;;18.66;88.86;101577.59;4972860;28;20058;-95
2022/08/01 01:59:03;;;;;;;1.73;1.63;;;;;;;18.66;87.99;101576.72;4975692;28;20305;-94
2022/08/01 02:01:44;;;;;;;1.60;1.50;;;;;;;18.67;87.91;101574.06;4976136;28;20372;-95
2022/08/01 02:04:27;;;;;;;1.60;1.50;;;;;;;18.66;87.67;101574.97;4975616;28;20043;-95
2022/08/01 02:06:56;;;;;;;1.95;1.80;;;;;;;18.68;87.69;101562.63;4975423;28;20026;-95
2022/08/01 02:09:34;;;;;;;1.85;1.70;;;;;;;18.68;87.54;101565.25;4975822;28;20041;-94
2022/08/01 02:12:01;;;;;;;2.10;1.90;;;;;;;18.68;87.50;101567.91;4975641;28;20030;-95
2022/08/01 02:14:44;;;;;;;1.80;1.65;;;;;;;18.68;87.30;101560.00;4975642;28;20018;-95
2022/08/01 02:17:12;;;;;;;1.55;1.42;;;;;;;18.73;87.57;101566.84;4975680;28;20039;-95
2022/08/01 02:19:37;;;;;;;1.83;1.73;;;;;;;18.70;87.57;101566.94;4975603;28;20038;-94
2022/08/01 02:22:33;;;;;;;1.60;1.50;;;;;;;18.72;87.42;101568.63;4975777;28;20061;-95
2022/08/01 02:25:03;;;;;;;1.60;1.50;;;;;;;18.68;87.39;101570.53;4975309;28;20027;-95
2022/08/01 02:27:47;;;;;;;1.55;1.45;;;;;;;18.70;87.17;101570.44;4975723;28;20045;-95
2022/08/01 02:30:15;;;;;;;1.70;1.60;;;;;;;18.70;87.16;101572.22;4975361;28;20085;-95
2022/08/01 02:32:57;;;;;;;1.90;1.60;;;;;;;18.68;87.29;101569.66;4975646;28;20403;-95
2022/08/01 02:35:40;;;;;;;1.90;1.77;;;;;;;18.70;87.14;101577.47;4975362;28;20042;-94
2022/08/01 02:38:08;;;;;;;1.88;1.60;;;;;;;18.72;86.92;101578.28;4956144;29;20031;-95
2022/08/01 02:40:52;;;;;;;1.85;1.75;;;;;;;18.68;87.11;101580.16;4956205;29;20031;-95
2022/08/01 02:43:23;;;;;;;1.92;1.73;;;;;;;18.68;86.89;101574.91;4955899;29;20091;-95
2022/08/01 02:46:17;;;;;;;1.80;1.70;;;;;;;18.68;86.81;101574.91;4955103;29;20059;-94
2022/08/01 02:48:50;;;;;;;1.55;1.45;;;;;;;18.67;86.83;101574.06;4958317;28;20027;-95
2022/08/01 02:51:31;;;;;;;1.77;1.67;;;;;;;18.66;86.81;101564.47;4975348;28;20019;-95
2022/08/01 02:53:58;;;;;;;1.75;1.60;;;;;;;18.66;87.35;101566.22;4974555;28;20502;-94
2022/08/01 02:56:34;;;;;;;1.70;1.60;;;;;;;18.64;87.44;101575.91;4975261;28;20046;-94
2022/08/01 02:59:11;;;;;;;2.00;1.80;;;;;;;18.63;87.17;101572.44;4945916;28;20034;-95
2022/08/01 03:04:51;;;;;;;1.52;1.42;;;;;;;18.64;87.23;101562.78;4979337;28;20037;-94
2022/08/01 03:07:17;;;;;;;;;;;;;;;18.66;87.99;101569.72;4979714;28;20030;-94
2022/08/01 03:09:45;;;;;;;2.03;1.42;;;;;;;18.61;87.46;101574.28;4979111;28;19956;-96
2022/08/01 03:12:32;;;;;;;2.17;1.95;;;;;;;18.61;87.14;101570.81;4978646;28;20050;-94
2022/08/01 03:14:59;;;;;;;1.75;1.63;;;;;;;18.59;87.21;101572.63;4978881;28;20415;-94
2022/08/01 03:21:17;;;;;;;1.92;1.80;;;;;;;18.60;87.15;101572.56;4978941;28;20069;-93
2022/08/01 03:24:00;;;;;;;1.73;1.63;;;;;;;18.57;86.94;101567.44;4975355;28;20027;-94
2022/08/01 03:26:31;;;;;;;1.63;1.52;;;;;;;18.57;87.20;101572.69;4978878;28;20027;-94
2022/08/01 03:29:19;;;;;;;1.60;1.50;;;;;;;18.58;87.16;101577.00;4978491;28;20060;-94
2022/08/01 03:31:46;;;;;;;1.70;1.60;;;;;;;18.58;87.32;101584.06;4978097;28;20066;-94
2022/08/01 03:34:11;;;;;;;1.70;1.60;;;;;;;18.57;88.45;101583.22;4977952;28;20038;-94
2022/08/01 03:37:03;;;;;;;1.58;1.48;;;;;;;18.53;87.44;101579.81;4978693;28;20026;-94
2022/08/01 03:39:50;;;;;;;1.67;1.58;;;;;;;18.50;87.44;101585.22;4978824;28;20027;-94
2022/08/01 03:42:38;;;;;;;1.65;1.55;;;;;;;18.51;87.28;101586.94;4977928;28;20026;-94
2022/08/01 03:45:09;;;;;;;1.63;1.50;;;;;;;18.48;88.11;101583.53;4978024;28;20022;-94
2022/08/01 03:47:35;;;;;;;1.45;1.35;;;;;;;18.48;87.32;101584.41;4977995;28;20105;-95
2022/08/01 03:50:16;;;;;;;1.48;1.38;;;;;;;18.47;87.14;101587.06;4978176;28;20143;-94
2022/08/01 03:52:44;;;;;;;2.05;1.70;;;;;;;18.46;87.03;101591.47;4978163;28;20042;-93
2022/08/01 03:55:27;;;;;;;2.53;2.00;;;;;;;18.45;87.25;101586.28;4977410;28;20034;-94
2022/08/01 03:57:52;;;;;;;2.00;1.80;;;;;;;18.41;87.39;101588.16;4977866;28;20027;-89
2022/08/01 04:00:18;;;;;;;4.03;2.37;;;;;;;18.35;88.15;101583.97;4977229;28;20033;-89
2022/08/01 04:03:07;;;;;;;4.00;2.50;;;;;;;18.32;89.52;101586.72;4977353;28;20383;-90
2022/08/01 04:05:33;;;;;;;3.00;2.28;;;;;;;18.28;87.97;101586.91;4978669;28;20434;-91
2022/08/01 04:07:59;;;;;;;2.30;2.07;;;;;;;18.24;87.94;101582.66;4977431;28;20126;-89
2022/08/01 04:10:25;;;;;;;2.50;2.00;;;;;;;18.24;87.62;101586.13;4976671;28;20026;-91
2022/08/01 04:12:51;;;;;;;1.65;1.55;;;;;;;18.23;87.76;101584.44;4977672;28;20375;-89
2022/08/01 04:15:17;;;;;;;3.08;2.20;;;;;;;18.26;87.65;101597.44;4977838;28;20031;-91
2022/08/01 04:17:43;;;;;;;2.10;1.90;;;;;;;18.27;87.63;101593.06;4978081;28;20023;-91
2022/08/01 04:20:09;;;;;;;2.00;1.80;;;;;;;18.28;87.56;101592.16;4977624;28;20030;-92
2022/08/01 04:22:40;;;;;;;2.38;1.88;;;;;;;18.28;87.53;101602.66;4976928;28;20101;-92
2022/08/01 04:25:21;;;;;;;2.30;2.00;;;;;;;18.31;87.69;101619.16;4976842;28;20027;-91
2022/08/01 04:27:49;;;;;;;2.20;2.00;;;;;;;18.31;87.27;101613.03;4977293;28;20062;-91
2022/08/01 04:30:15;;;;;;;2.00;1.80;;;;;;;18.30;87.49;101606.06;4977521;28;20030;-90
2022/08/01 04:32:44;;;;;;;1.83;1.63;;;;;;;18.30;87.40;101606.94;4977156;28;20027;-90
2022/08/01 04:35:13;;;;;;;1.80;1.70;;;;;;;18.31;87.50;101607.78;4976806;28;20117;-90
2022/08/01 04:37:40;;;;;;;2.00;1.83;;;;;;;18.29;87.64;101610.47;4976091;28;20077;-90
2022/08/01 04:40:08;;;;;;;2.42;1.70;;;;;;;18.28;87.31;101603.50;4977146;28;20043;-90
2022/08/01 04:42:33;;;;;;;1.80;1.70;;;;;;;18.27;87.19;101600.94;4977281;28;20387;-90
2022/08/01 04:44:59;;;;;;;2.33;1.97;;;;;;;18.26;87.04;101617.63;4975492;28;20085;-90
2022/08/01 04:47:30;;;;;;;3.13;2.00;;;;;;;18.24;87.01;101616.81;4976720;28;20039;-90
2022/08/01 04:49:56;;;;;;;1.77;1.67;;;;;;;18.21;86.97;101612.53;4976330;28;20073;-90
2022/08/01 04:52:21;;;;;;;2.20;1.85;;;;;;;18.19;87.17;101615.19;4976537;28;20026;-90
2022/08/01 04:54:47;;;;;;;2.10;1.90;;;;;;;18.18;87.24;101620.50;4976512;28;20034;-90
2022/08/01 04:57:12;;;;;;;1.60;1.50;;;;;;;18.18;87.20;101625.75;4976669;28;20027;-90
2022/08/01 04:59:42;;;;;;;1.60;1.50;;;;;;;18.17;87.30;101622.28;4975975;28;20560;-90
2022/08/01 05:02:10;;;;;;;2.05;1.80;;;;;;;18.20;87.02;101624.78;4976472;28;20035;-90
2022/08/01 05:04:36;;;;;;;2.03;1.83;;;;;;;18.26;87.51;101630.75;4976320;28;20030;-89
2022/08/01 05:07:02;;;;;;;1.80;1.55;;;;;;;18.28;87.78;101626.31;4975752;28;20035;-89
2022/08/01 05:09:28;;;;;;;2.03;1.73;;;;;;;18.34;87.55;101637.47;4976618;28;20057;-89
2022/08/01 05:11:53;;;;;;;1.80;1.70;;;;;;;18.43;87.63;101635.41;4975697;28;20027;-89
2022/08/01 05:14:20;;;;;;;2.03;1.83;;;;;;;18.52;87.59;101642.97;4976485;28;20475;-89
2022/08/01 05:16:46;;;;;;;1.55;1.42;;;;;;;18.65;88.08;101646.00;4976532;28;20054;-89
2022/08/01 05:22:52;;;;;;;1.80;1.60;;;;;;;18.76;87.95;101643.81;4994981;28;20084;-90
2022/08/01 05:25:26;;;;;;;1.57;1.47;;;;;;;18.79;88.88;101646.34;4995556;28;20034;-90
2022/08/01 05:27:51;;;;;;;3.35;2.25;;;;;;;18.77;87.62;101637.66;4994554;28;20466;-90
2022/08/01 05:30:20;;;;;;;3.20;2.20;;;;;;;18.75;87.28;101643.91;4995793;28;20041;-89
2022/08/01 05:32:48;;;;;;;2.10;1.90;;;;;;;18.80;87.78;101648.06;4994893;28;20030;-87
2022/08/01 05:35:23;;;;;;;2.17;1.80;;;;;;;18.87;88.57;101643.44;4994596;28;20038;-91
2022/08/01 05:37:48;;;;;;;1.80;1.70;;;;;;;18.92;87.48;101646.75;4995011;28;20085;-92
2022/08/01 05:40:13;;;;;;;1.43;1.30;;;;;;;18.95;87.79;101648.44;4995730;28;20030;-89
2022/08/01 05:42:39;;;;;;;3.43;1.83;;;;;;;18.94;87.68;101644.09;4995597;28;20069;-92
2022/08/01 05:45:05;;;;;;;2.63;2.17;;;;;;;18.89;87.58;101636.34;4995120;28;20061;-94
2022/08/01 05:47:30;;;;;;;2.55;2.10;;;;;;;18.92;87.16;101632.75;4994650;28;20037;-95
2022/08/01 05:49:55;;;;;;;3.83;2.60;;;;;;;18.94;87.64;101639.69;4995398;28;20018;-94
2022/08/01 05:52:20;;;;;;;2.23;2.00;;;;;;;18.98;87.63;101638.66;4995050;28;20022;-94
2022/08/01 05:54:46;;;;;;;2.80;1.90;;;;;;;19.03;87.09;101638.50;4994573;28;20056;-96
2022/08/01 05:57:11;;;;;;;2.03;1.83;;;;;;;19.11;86.83;101639.03;4995086;28;20026;-95
2022/08/01 05:59:36;;;;;;;1.93;1.77;;;;;;;19.17;86.57;101639.72;4996280;28;20084;-96
2022/08/01 06:02:02;;;;;;;1.90;1.80;;;;;;;19.19;86.94;101640.53;4997755;28;20027;-94
2022/08/01 06:04:27;;;;;;;1.63;1.53;;;;;;;19.20;86.70;101645.72;4996826;28;20036;-96
2022/08/01 06:06:52;;;;;;;2.00;1.70;;;;;;;19.19;86.59;101654.53;4995378;28;20027;-96
2022/08/01 06:09:17;;;;;;;1.50;1.40;;;;;;;19.21;87.12;101655.34;4999379;28;20026;-96
2022/08/01 06:11:43;;;;;;;1.90;1.80;;;;;;;19.19;86.92;101645.81;4997133;28;20538;-96
2022/08/01 06:14:08;;;;;;;1.60;1.50;;;;;;;19.14;86.98;101645.94;5000320;28;20121;-96
2022/08/01 06:16:33;;;;;;;1.60;1.50;;;;;;;19.11;86.95;101656.63;4999141;28;20061;-96
2022/08/01 06:19:00;;;;;;;1.37;1.27;;;;;;;19.08;86.79;101656.72;4997633;28;20506;-86
2022/08/01 06:21:25;;;;;;;1.75;1.65;;;;;;;19.02;87.75;101656.97;4995544;28;20105;-95
2022/08/01 06:23:50;;;;;;;3.43;1.80;;;;;;;18.98;87.16;101656.19;4996162;28;20056;-96
2022/08/01 06:26:19;;;;;;;2.27;1.80;;;;;;;18.96;87.21;101663.31;4995516;28;20471;-96
2022/08/01 06:28:44;;;;;;;1.60;1.50;;;;;;;18.96;86.87;101653.66;4995441;28;20037;-96
2022/08/01 06:31:11;;;;;;;2.10;1.90;;;;;;;18.97;87.72;101658.00;4993612;28;20026;-96
2022/08/01 06:33:37;;;;;;;3.72;2.63;;;;;;;18.98;87.77;101662.34;4993714;28;20026;-96
2022/08/01 06:36:03;;;;;;;3.17;2.27;;;;;;;18.98;87.48;101662.34;4997023;28;20517;-96
2022/08/01 06:38:28;;;;;;;3.17;2.22;;;;;;;18.98;88.13;101666.72;4997236;28;20109;-96
2022/08/01 06:40:53;;;;;;;4.47;2.80;;;;;;;18.91;87.38;101673.09;4996130;28;20030;-92
2022/08/01 06:43:25;;;;;;;4.13;2.83;;;;;;;18.86;87.30;101672.44;4994910;28;20041;-96
2022/08/01 06:45:59;;;;;;;2.53;2.28;;;;;;;18.90;87.94;101667.00;4995242;28;20046;-95
2022/08/01 06:48:24;;;;;;;1.90;1.80;;;;;;;18.98;87.63;101672.00;4993596;28;20022;-94
2022/08/01 06:51:07;;;;;;;3.00;2.23;;;;;;;19.05;87.75;101676.13;4993612;28;20050;-96
2022/08/01 06:53:38;;;;;;;2.83;1.80;;;;;;;19.14;86.99;101680.16;4993480;28;20046;-96
2022/08/01 06:56:05;;;;;;;2.83;1.98;;;;;;;19.20;86.95;101682.56;4993998;28;20042;-96
2022/08/01 06:58:30;;;;;;;1.50;1.40;;;;;;;19.26;86.75;101684.09;4992795;28;20034;-96
2022/08/01 07:01:11;;;;;;;1.40;1.33;;;;;;;19.32;86.55;101675.97;4992924;28;20019;-96
2022/08/01 07:03:36;;;;;;;1.75;1.65;;;;;;;19.35;87.24;101678.47;4994833;28;20027;-96
2022/08/01 07:06:02;;;;;;;2.40;1.80;;;;;;;19.36;87.16;101674.94;4993184;28;20037;-96
2022/08/01 07:08:40;;;;;;;2.95;2.00;;;;;;;19.32;86.41;101675.97;4995588;28;20035;-96
2022/08/01 07:11:46;;;;;;;2.08;1.80;;;;;;;19.34;86.35;101682.03;4993086;28;20023;-96
2022/08/01 07:14:11;;;;;;;1.85;1.67;;;;;;;19.41;86.09;101680.00;4974310;28;20027;-96
2022/08/01 07:16:40;;;;;;;3.80;2.40;;;;;;;19.51;85.65;101677.88;4975698;28;20038;-96
2022/08/01 07:19:05;;;;;;;3.30;2.50;;;;;;;19.66;85.75;101674.63;4937103;28;1100241;-96
2022/08/01 07:21:30;;;;;;;3.60;2.40;;;;;;;19.89;83.34;101681.63;4984536;28;20057;-96
2022/08/01 07:23:56;;;;;;;5.20;2.63;;;;;;;20.01;82.34;101684.69;4996361;28;20022;-96
2022/08/01 07:26:36;;;;;;;4.17;2.80;;;;;;;20.10;82.17;101688.72;4996358;28;20069;-96
2022/08/01 07:29:13;;;;;;;3.20;2.65;;;;;;;20.10;82.69;101686.91;4996203;28;20106;-96
2022/08/01 07:31:38;;;;;;;4.78;2.72;;;;;;;20.19;82.20;101683.88;4995127;28;20056;-95
2022/08/01 07:34:04;;;;;;;4.33;2.30;;;;;;;20.33;82.49;101680.66;4993505;28;20026;-95
2022/08/01 07:36:46;;;;;;;3.53;2.70;;;;;;;20.39;78.25;101690.06;4995359;28;20026;-96
2022/08/01 07:39:12;;;;;;;2.30;2.00;;;;;;;20.48;81.38;101694.09;4993863;28;20520;-95
2022/08/01 07:41:37;;;;;;;2.03;1.93;;;;;;;20.56;81.04;101691.13;4993517;28;20109;-94
2022/08/01 07:44:03;;;;;;;2.50;2.30;;;;;;;20.59;79.37;101693.66;4993847;28;20113;-94
2022/08/01 07:46:30;;;;;;;4.70;1.93;;;;;;;20.51;78.60;101699.25;4996585;28;20018;-94
2022/08/01 07:48:55;;;;;;;2.72;2.05;;;;;;;20.42;79.81;101697.88;4996515;28;20014;-93
2022/08/01 07:51:20;;;;;;;1.87;1.77;;;;;;;20.50;80.51;101702.81;4997421;28;20494;-93
2022/08/01 07:53:46;;;;;;;2.33;1.80;;;;;;;20.67;79.28;101697.63;4997022;28;20049;-93
2022/08/01 07:56:26;;;;;;;3.00;2.00;;;;;;;20.67;77.80;101704.72;4996960;28;20390;-95
2022/08/01 07:58:52;;;;;;;2.13;1.92;;;;;;;20.66;77.95;101709.09;4997185;28;20074;-94
2022/08/01 08:01:17;;;;;;;3.10;2.23;;;;;;;20.52;77.36;101700.97;4997142;28;20026;-93
2022/08/01 08:03:43;;;;;;;3.20;2.40;;;;;;;20.54;77.13;101704.41;4997210;28;20073;-94
2022/08/01 08:06:08;;;;;;;3.43;2.50;;;;;;;20.51;77.92;101692.19;4996890;28;20457;-92
2022/08/01 08:08:34;;;;;;;3.87;2.57;;;;;;;20.61;77.38;101697.94;4996333;28;20077;-92
2022/08/01 08:11:00;;;;;;;2.03;1.83;;;;;;;20.74;79.48;101700.88;4997027;28;20030;-92
2022/08/01 08:16:48;;;;;;;1.70;1.60;;;;;;;20.93;78.50;101698.28;4917457;29;20051;-93
2022/08/01 08:19:13;;;;;;;1.50;1.40;;;;;;;21.09;79.24;101701.06;4917663;29;20048;-91
2022/08/01 08:21:39;;;;;;;1.73;1.63;;;;;;;21.20;76.85;101697.09;4977244;28;20046;-91
2022/08/01 08:24:23;;;;;;;1.50;1.40;;;;;;;21.27;78.19;101701.16;4995986;28;20034;-92
2022/08/01 08:26:50;;;;;;;1.10;1.00;;;;;;;21.38;78.46;101700.63;4996454;28;20436;-93
2022/08/01 08:29:16;;;;;;;1.00;1.00;;;;;;;21.49;77.03;101701.00;4996212;28;20049;-91
2022/08/01 08:32:01;;;;;;;1.30;1.20;;;;;;;21.52;74.78;101702.63;4996503;28;20022;-91
2022/08/01 08:34:28;;;;;;;2.25;1.70;;;;;;;21.48;74.83;101706.34;4977359;28;20038;-91
2022/08/01 08:36:55;;;;;;;2.00;1.80;;;;;;;21.51;72.56;101700.91;4988732;28;20026;-91
2022/08/01 08:39:23;;;;;;;1.90;1.80;;;;;;;21.51;75.28;101700.91;4996672;28;20587;-92
2022/08/01 08:41:48;;;;;;;1.80;1.70;;;;;;;21.72;73.73;101709.63;4995180;28;20045;-91
2022/08/01 08:44:14;;;;;;;1.80;1.70;;;;;;;21.94;74.53;101714.72;4996106;28;20022;-91
2022/08/01 08:46:45;;;;;;;1.70;1.60;;;;;;;22.24;73.73;101706.16;4996747;28;20050;-91
2022/08/01 08:49:25;;;;;;;1.70;1.60;;;;;;;22.50;71.93;101712.78;4996106;28;20033;-91
2022/08/01 08:51:59;;;;;;;2.30;1.95;;;;;;;22.58;71.05;101704.47;4995618;28;20113;-91
2022/08/01 08:54:26;;;;;;;1.90;1.80;;;;;;;22.68;68.60;101716.25;4996351;28;20027;-91
2022/08/01 08:56:53;;;;;;;2.03;1.80;;;;;;;22.85;69.53;101711.88;4995660;28;20073;-90
2022/08/01 08:59:19;;;;;;;1.60;1.50;;;;;;;22.99;71.79;101703.19;4995359;28;20463;-91
2022/08/01 09:01:45;;;;;;;1.30;1.30;;;;;;;23.25;70.58;101715.03;4996376;28;20025;-91
2022/08/01 09:04:11;;;;;;;2.35;2.00;;;;;;;23.22;68.04;101712.53;4995027;28;20034;-90
2022/08/01 09:06:37;;;;;;;2.17;1.95;;;;;;;23.32;66.09;101709.38;4995739;28;20058;-92
2022/08/01 09:09:03;;;;;;;2.53;1.95;;;;;;;23.24;63.60;101720.41;4995324;28;20026;-91
2022/08/01 09:11:28;;;;;;;1.87;1.77;;;;;;;23.28;67.22;101721.94;4995335;28;20026;-91
2022/08/01 09:14:08;;;;;;;2.07;1.90;;;;;;;23.16;67.42;101723.44;4995563;28;20494;-91
2022/08/01 09:16:35;;;;;;;2.40;2.20;;;;;;;22.84;66.62;101720.75;4995426;28;20509;-91
2022/08/01 09:19:18;;;;;;;2.20;2.00;;;;;;;22.60;69.42;101736.97;4994874;28;20028;-91
2022/08/01 09:21:59;;;;;;;2.30;2.10;;;;;;;22.48;70.58;101724.38;4995488;28;20038;-90
2022/08/01 09:24:26;;;;;;;2.13;2.03;;;;;;;22.50;70.53;101726.00;4995659;28;20053;-91
2022/08/01 09:26:53;;;;;;;1.90;1.80;;;;;;;22.56;71.01;101722.19;4994389;28;20030;-89
2022/08/01 09:29:21;;;;;;;1.70;1.60;;;;;;;22.85;71.42;101730.41;4994991;28;20033;-89
2022/08/01 09:31:47;;;;;;;1.30;1.30;;;;;;;23.16;70.73;101725.22;4995182;28;20034;-90
2022/08/01 09:34:28;;;;;;;1.90;1.80;;;;;;;23.50;67.30;101724.25;4986157;28;20125;-91
2022/08/01 09:37:17;;;;;;;1.20;1.20;;;;;;;23.81;66.85;101722.50;4994969;28;20031;-90
2022/08/01 09:39:45;;;;;;;1.85;1.70;;;;;;;23.97;65.42;101734.91;4995202;28;20064;-89
2022/08/01 09:42:30;;;;;;;1.80;1.70;;;;;;;23.79;65.92;101729.69;4994694;28;20054;-89
2022/08/01 09:44:55;;;;;;;1.60;1.50;;;;;;;23.65;66.85;101729.59;4993172;28;20073;-88
2022/08/01 09:47:21;;;;;;;1.60;1.50;;;;;;;23.55;66.28;101735.44;4993876;28;20475;-85
2022/08/01 09:49:55;;;;;;;2.83;2.10;;;;;;;23.50;65.39;101739.28;4994225;28;20034;-85
2022/08/01 09:52:23;;;;;;;2.10;2.00;;;;;;;23.55;65.35;101730.13;4994202;28;20027;-84
2022/08/01 09:54:55;;;;;;;1.60;1.50;;;;;;;23.64;64.12;101733.22;4993432;28;20062;-85
2022/08/01 09:57:21;;;;;;;1.83;1.73;;;;;;;23.56;66.46;101731.84;4994520;28;20030;-85
2022/08/01 10:00:00;;;;;;;1.75;1.65;;;;;;;23.53;67.14;101736.47;4994364;28;20438;-85
2022/08/01 10:02:34;;;;;;;1.30;1.30;;;;;;;23.51;68.10;101741.84;4993086;28;20035;-84
2022/08/01 10:05:01;;;;;;;1.60;1.50;;;;;;;23.49;68.45;101742.84;4976479;28;20026;-85
2022/08/01 10:07:27;;;;;;;1.40;1.33;;;;;;;23.40;68.31;101739.78;4993335;28;20042;-84
2022/08/01 10:09:52;;;;;;;2.33;1.97;;;;;;;23.25;63.79;101738.84;4993155;28;20545;-85
2022/08/01 10:12:20;;;;;;;1.90;1.80;;;;;;;23.02;65.71;101749.81;4993917;28;20022;-84
2022/08/01 10:14:51;;;;;;;1.90;1.70;;;;;;;22.90;62.94;101752.16;4992971;28;20077;-85
2022/08/01 10:17:19;;;;;;;1.83;1.73;;;;;;;23.08;66.70;101749.50;4994065;28;20034;-85
2022/08/01 10:19:50;;;;;;;1.77;1.65;;;;;;;23.40;64.81;101741.59;4993339;28;20057;-85
2022/08/01 10:22:17;;;;;;;1.58;1.50;;;;;;;23.77;66.54;101741.31;4993090;28;20026;-85
2022/08/01 10:24:45;;;;;;;1.90;1.80;;;;;;;23.93;60.79;101751.88;4993809;28;20019;-86
2022/08/01 10:27:13;;;;;;;2.28;2.08;;;;;;;23.71;60.47;101747.81;4993280;28;20022;-85
2022/08/01 10:30:03;;;;;;;1.80;1.70;;;;;;;23.53;59.98;101752.34;4992564;28;20479;-85
2022/08/01 10:32:34;;;;;;;2.25;1.90;;;;;;;23.14;61.70;101749.97;4993574;28;20095;-85
2022/08/01 10:35:00;;;;;;;1.80;1.70;;;;;;;22.91;63.25;101751.22;4993385;28;20026;-84
2022/08/01 10:37:27;;;;;;;1.50;1.40;;;;;;;22.88;65.02;101758.47;4992694;28;20114;-85
2022/08/01 10:39:53;;;;;;;1.05;1.05;;;;;;;22.92;66.36;101758.25;4993144;28;20027;-85
2022/08/01 10:42:19;;;;;;;1.10;1.08;;;;;;;22.94;67.00;101769.59;4993426;28;20026;-85
2022/08/01 10:44:47;;;;;;;2.80;1.60;;;;;;;22.61;67.23;101765.16;4992811;28;20029;-85
2022/08/01 10:47:15;;;;;;;1.52;1.42;;;;;;;22.40;68.33;101761.78;4993458;28;20057;-85
2022/08/01 10:49:47;;;;;;;1.50;1.40;;;;;;;22.18;69.56;101764.66;4993362;28;20025;-89
2022/08/01 10:52:19;;;;;;;1.42;1.33;;;;;;;21.97;70.74;101764.75;4993686;28;20050;-87
2022/08/01 10:54:45;;;;;;;2.15;1.65;;;;;;;21.68;71.35;101763.53;4973990;28;20039;-88
2022/08/01 10:57:11;;;;;;;1.63;1.52;;;;;;;21.25;76.21;101767.22;4987134;28;20156;-89
2022/08/01 10:59:51;;;;;;;2.28;1.67;;;;;;;21.18;76.37;101762.28;4994222;28;20022;-90
2022/08/01 11:02:27;;;;;;;1.80;1.70;;;;;;;21.44;76.42;101764.59;4994016;28;20023;-90
2022/08/01 11:05:01;;;;;;;1.98;1.77;;;;;;;21.62;73.53;101775.22;4993203;28;20026;-89
2022/08/01 11:07:51;;;;;;;1.60;1.50;;;;;;;21.97;74.51;101779.78;4993523;28;20023;-88
2022/08/01 11:10:24;;;;;;;1.50;1.40;;;;;;;22.27;70.55;101784.47;4993472;28;20030;-91
2022/08/01 11:12:50;;;;;;;1.77;1.30;;;;;;;22.35;69.16;101784.94;4992482;28;20026;-87
2022/08/01 11:15:17;;;;;;;1.87;1.40;;;;;;;22.38;69.45;101792.72;4993419;28;20061;-87
2022/08/01 11:17:50;;;;;;;3.08;1.60;;;;;;;22.36;67.20;101786.66;4993173;28;20395;-88
2022/08/01 11:20:31;;;;;;;1.75;1.13;;;;;;;22.42;66.72;101788.16;4995761;28;20392;-88
2022/08/01 11:22:59;;;;;;;1.75;1.30;;;;;;;22.40;65.59;101788.22;4996961;28;20052;-89
2022/08/01 11:25:26;;;;;;;1.60;1.50;;;;;;;22.55;67.46;101791.91;4997076;28;20026;-89
2022/08/01 11:28:25;;;;;;;1.10;1.08;;;;;;;22.85;66.20;101793.03;4997094;28;20124;-87
2022/08/01 11:31:16;;;;;;;0.85;0.85;;;;;;;23.10;67.12;101790.81;4997149;28;20097;-89
2022/08/01 11:33:41;;;;;;;0.80;0.80;;;;;;;23.37;66.29;101800.03;4996721;28;20113;-90
2022/08/01 11:36:20;;;;;;;1.00;0.93;;;;;;;23.69;66.05;101787.66;4997062;28;20122;-88
2022/08/01 11:39:06;;;;;;;1.10;1.00;;;;;;;23.97;61.98;101794.06;4997239;28;20183;-88
2022/08/01 11:41:33;;;;;;;1.08;0.98;;;;;;;24.08;63.26;101790.81;4986473;28;20117;-89
2022/08/01 11:44:15;;;;;;;1.08;0.98;;;;;;;24.28;63.98;101794.09;4996944;28;20026;-89
2022/08/01 11:47:01;;;;;;;1.10;1.00;;;;;;;24.44;57.59;101797.53;4996827;28;20049;-91
2022/08/01 11:49:34;;;;;;;1.40;1.30;;;;;;;24.51;60.93;101804.22;4996932;28;20026;-89
2022/08/01 11:52:09;;;;;;;4.22;1.58;;;;;;;24.50;55.72;101793.69;4997255;28;20105;-90
2022/08/01 11:54:44;;;;;;;3.05;1.50;;;;;;;24.12;56.07;101789.69;4996674;28;20036;-90
2022/08/01 11:57:14;;;;;;;2.78;1.50;;;;;;;23.94;56.49;101796.03;4997236;28;20545;-89
2022/08/01 11:59:58;;;;;;;1.52;1.25;;;;;;;23.91;57.80;101782.00;4996981;28;20037;-89
2022/08/01 12:02:26;;;;;;;2.47;1.50;;;;;;;23.95;58.71;101793.31;4996521;28;20026;-88