Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:26;;;;;;;;;;;;;;;;;;6128605;23;19940;-80
2023/02/19 00:03:52;;;;;;;;;;;;;;;;;;6128950;23;19909;-78
2023/02/19 00:06:17;;;;;;;;;;;;;;;;;;6103855;23;19909;-79
2023/02/19 00:08:43;;;;;;;;;;;;;;;;;;6133055;23;19940;-80
2023/02/19 00:11:08;;;;;;;;;;;;;;;;;;6106951;23;19916;-78
2023/02/19 00:13:34;;;;;;;;;;;;;;;;;;6135118;23;19987;-78
2023/02/19 00:15:59;;;;;;;;;;;;;;;;;;6134814;23;19927;-79
2023/02/19 00:18:25;;;;;;;;;;;;;;;;;;6161091;23;19913;-78
2023/02/19 00:20:50;;;;;;;;;;;;;;;;;;6112764;23;19925;-78
2023/02/19 00:23:16;;;;;;;;;;;;;;;;;;6105895;23;20455;-78
2023/02/19 00:25:41;;;;;;;;;;;;;;;;;;6128345;23;19937;-77
2023/02/19 00:28:07;;;;;;;;;;;;;;;;;;6130686;23;19980;-79
2023/02/19 00:30:33;;;;;;;;;;;;;;;;;;6153492;23;19935;-79
2023/02/19 00:32:58;;;;;;;;;;;;;;;;;;6130910;23;19909;-79
2023/02/19 00:35:24;;;;;;;;;;;;;;;;;;6131661;23;19912;-80
2023/02/19 00:37:49;;;;;;;;;;;;;;;;;;6133664;23;19913;-78
2023/02/19 00:40:15;;;;;;;;;;;;;;;;;;6135091;23;19909;-79
2023/02/19 00:42:40;;;;;;;;;;;;;;;;;;6134257;23;19963;-80
2023/02/19 00:45:06;;;;;;;;;;;;;;;;;;6135928;23;19909;-79
2023/02/19 00:47:32;;;;;;;;;;;;;;;;;;6159643;23;19909;-80
2023/02/19 00:49:57;;;;;;;;;;;;;;;;;;6133631;23;19909;-79
2023/02/19 00:52:23;;;;;;;;;;;;;;;;;;6134580;23;19909;-79
2023/02/19 00:54:49;;;;;;;;;;;;;;;;;;6131643;23;19909;-79
2023/02/19 00:57:17;;;;;;;;;;;;;;;;;;6107257;23;19917;-78
2023/02/19 00:59:43;;;;;;;;;;;;;;;;;;6155527;23;20407;-79
2023/02/19 01:02:08;;;;;;;;;;;;;;;;;;6156339;23;19909;-79
2023/02/19 01:04:34;;;;;;;;;;;;;;;;;;6131207;23;19929;-79
2023/02/19 01:07:01;;;;;;;;;;;;;;;;;;6131230;23;19909;-80
2023/02/19 01:09:26;;;;;;;;;;;;;;;;;;6130853;23;19919;-80
2023/02/19 01:11:52;;;;;;;;;;;;;;;;;;6154662;23;19916;-78
2023/02/19 01:14:17;;;;;;;;;;;;;;;;;;6132138;23;19916;-79
2023/02/19 01:16:43;;;;;;;;;;;;;;;;;;6133930;23;19909;-79
2023/02/19 01:19:09;;;;;;;;;;;;;;;;;;6135893;23;19913;-78
2023/02/19 01:21:35;;;;;;;;;;;;;;;;;;6137359;23;19928;-80
2023/02/19 01:24:01;;;;;;;;;;;;;;;;;;6138654;23;19909;-77
2023/02/19 01:26:27;;;;;;;;;;;;;;;;;;6138992;23;19925;-79
2023/02/19 01:28:53;;;;;;;;;;;;;;;;;;6164478;23;19964;-79
2023/02/19 01:31:18;;;;;;;;;;;;;;;;;;6114308;23;19936;-77
2023/02/19 01:33:45;;;;;;;;;;;;;;;;;;6110288;23;19909;-78
2023/02/19 01:36:10;;;;;;;;;;;;;;;;;;6135094;23;19944;-78
2023/02/19 01:38:42;;;;;;;;;;;;;;;;;;6139951;23;19920;-79
2023/02/19 01:41:08;;;;;;;;;;;;;;;;;;6114380;23;19916;-77
2023/02/19 01:43:34;;;;;;;;;;;;;;;;;;6135961;23;19940;-77
2023/02/19 01:45:59;;;;;;;;;;;;;;;;;;6161973;23;19909;-78
2023/02/19 01:48:25;;;;;;;;;;;;;;;;;;6140799;23;19955;-77
2023/02/19 01:50:50;;;;;;;;;;;;;;;;;;6167626;23;19916;-79
2023/02/19 01:53:16;;;;;;;;;;;;;;;;;;6119187;23;19913;-79
2023/02/19 01:55:42;;;;;;;;;;;;;;;;;;6143242;23;19913;-77
2023/02/19 01:58:07;;;;;;;;;;;;;;;;;;6169316;23;19916;-79
2023/02/19 02:00:36;;;;;;;;;;;;;;;;;;6139541;23;19909;-78
2023/02/19 02:03:01;;;;;;;;;;;;;;;;;;6158843;23;19925;-77
2023/02/19 02:05:27;;;;;;;;;;;;;;;;;;6158924;23;20231;-79
2023/02/19 02:10:45;;;;;;;;;;;;;;;;;;6143528;23;19917;-83
2023/02/19 02:13:11;;;;;;;;;;;;;;;;;;6142886;23;19915;-82
2023/02/19 02:15:37;;;;;;;;;;;;;;;;;;6143004;23;19953;-82
2023/02/19 02:18:04;;;;;;;;;;;;;;;;;;6174427;23;19917;-82
2023/02/19 02:20:29;;;;;;;;;;;;;;;;;;6171042;23;19908;-82
2023/02/19 02:22:55;;;;;;;;;;;;;;;;;;6144933;23;19933;-77
2023/02/19 02:25:21;;;;;;;;;;;;;;;;;;6138356;23;19909;-77
2023/02/19 02:27:47;;;;;;;;;;;;;;;;;;6137175;23;19968;-77
2023/02/19 02:30:14;;;;;;;;;;;;;;;;;;6109195;23;19909;-77
2023/02/19 02:32:40;;;;;;;;;;;;;;;;;;6135024;23;19915;-78
2023/02/19 02:35:05;;;;;;;;;;;;;;;;;;6168700;23;19916;-77
2023/02/19 02:37:31;;;;;;;;;;;;;;;;;;6142671;23;19913;-78
2023/02/19 02:39:57;;;;;;;;;;;;;;;;;;6170890;23;19929;-77
2023/02/19 02:42:28;;;;;;;;;;;;;;;;;;6143115;23;19913;-76
2023/02/19 02:47:49;;;;;;;;;;;;;;;;;;6142593;23;19909;-76
2023/02/19 02:50:14;;;;;;;;;;;;;;;;;;6140642;23;20140;-76
2023/02/19 02:55:26;;;;;;;;;;;;;;;;;;6157695;23;19909;-78
2023/02/19 02:57:52;;;;;;;;;;;;;;;;;;6144045;23;19919;-77
2023/02/19 03:00:18;;;;;;;;;;;;;;;;;;6168624;23;19909;-77
2023/02/19 03:02:43;;;;;;;;;;;;;;;;;;6168237;23;19909;-77
2023/02/19 03:07:54;;;;;;;;;;;;;;;;;;6145315;23;19909;-76
2023/02/19 03:10:21;;;;;;;;;;;;;;;;;;6146214;23;20311;-77
2023/02/19 03:21:01;;;;;;;;;;;;;;;;;;6148035;23;19916;-76
2023/02/19 03:26:02;;;;;;;;;;;;;;;;;;6172181;23;19912;-76
2023/02/19 03:26:13;;;;;;;;;;;;;;;;;;6148556;23;19919;-77
2023/02/19 03:31:30;;;;;;;;;;;;;;;;;;6147147;23;19913;-75
2023/02/19 03:33:58;;;;;;;;;;;;;;;;;;6147520;23;19909;-77
2023/02/19 03:36:27;;;;;;;;;;;;;;;;;;6146394;23;19944;-78
2023/02/19 03:38:55;;;;;;;;;;;;;;;;;;6146788;23;19913;-77
2023/02/19 03:41:23;;;;;;;;;;;;;;;;;;6148183;23;19957;-78
2023/02/19 03:43:49;;;;;;;;;;;;;;;;;;6148584;23;19909;-76
2023/02/19 03:46:15;;;;;;;;;;;;;;;;;;6148017;23;19932;-77
2023/02/19 03:48:42;;;;;;;;;;;;;;;;;;6123322;23;19909;-77
2023/02/19 03:51:08;;;;;;;;;;;;;;;;;;6122958;23;19983;-76
2023/02/19 03:53:34;;;;;;;;;;;;;;;;;;6146872;23;19908;-76
2023/02/19 03:56:00;;;;;;;;;;;;;;;;;;6145216;23;19911;-77
2023/02/19 03:58:26;;;;;;;;;;;;;;;;;;6148680;23;19913;-78
2023/02/19 04:00:51;;;;;;;;;;;;;;;;;;6122847;23;19909;-77
2023/02/19 04:03:18;;;;;;;;;;;;;;;;;;6123614;23;20112;-76
2023/02/19 04:05:44;;;;;;;;;;;;;;;;;;6122502;23;19909;-78
2023/02/19 04:08:10;;;;;;;;;;;;;;;;;;6126537;23;19893;-79
2023/02/19 04:10:41;;;;;;;;;;;;;;;;;;6152331;23;19908;-78
2023/02/19 04:13:09;;;;;;;;;;;;;;;;;;6149753;23;19957;-79
2023/02/19 04:15:35;;;;;;;;;;;;;;;;;;6149710;23;19893;-77
2023/02/19 04:18:01;;;;;;;;;;;;;;;;;;6147497;23;19904;-78
2023/02/19 04:20:27;;;;;;;;;;;;;;;;;;6146892;23;19913;-78
2023/02/19 04:22:53;;;;;;;;;;;;;;;;;;6149128;23;19916;-76
2023/02/19 04:25:18;;;;;;;;;;;;;;;;;;6146178;23;19908;-78
2023/02/19 04:27:44;;;;;;;;;;;;;;;;;;6120429;23;19920;-77
2023/02/19 04:30:10;;;;;;;;;;;;;;;;;;6145593;23;19909;-79
2023/02/19 04:32:35;;;;;;;;;;;;;;;;;;6146777;23;19925;-78
2023/02/19 04:35:01;;;;;;;;;;;;;;;;;;6171740;23;19913;-77
2023/02/19 04:37:27;;;;;;;;;;;;;;;;;;6145769;23;19965;-78
2023/02/19 04:39:52;;;;;;;;;;;;;;;;;;6118519;23;19915;-78
2023/02/19 04:42:18;;;;;;;;;;;;;;;;;;6142270;23;19925;-77
2023/02/19 04:44:43;;;;;;;;;;;;;;;;;;6143538;23;19909;-77
2023/02/19 04:47:09;;;;;;;;;;;;;;;;;;6142573;23;19932;-77
2023/02/19 04:49:35;;;;;;;;;;;;;;;;;;6138452;23;19958;-78
2023/02/19 04:52:00;;;;;;;;;;;;;;;;;;6139474;23;19928;-77
2023/02/19 04:54:28;;;;;;;;;;;;;;;;;;6114624;23;21950;-77
2023/02/19 04:56:54;;;;;;;;;;;;;;;;;;6139676;23;19924;-76
2023/02/19 04:59:19;;;;;;;;;;;;;;;;;;6140838;23;20242;-78
2023/02/19 05:01:45;;;;;;;;;;;;;;;;;;6140353;23;19909;-77
2023/02/19 05:04:11;;;;;;;;;;;;;;;;;;6137101;23;20299;-77
2023/02/19 05:06:36;;;;;;;;;;;;;;;;;;6139297;23;19913;-77
2023/02/19 05:09:02;;;;;;;;;;;;;;;;;;6114608;23;19932;-77
2023/02/19 05:11:27;;;;;;;;;;;;;;;;;;6136882;23;19945;-77
2023/02/19 05:13:53;;;;;;;;;;;;;;;;;;6161191;23;19936;-77
2023/02/19 05:16:19;;;;;;;;;;;;;;;;;;6136527;23;19909;-76
2023/02/19 05:18:44;;;;;;;;;;;;;;;;;;6163979;23;20327;-77
2023/02/19 05:21:10;;;;;;;;;;;;;;;;;;6139858;23;20251;-77
2023/02/19 05:23:35;;;;;;;;;;;;;;;;;;6133362;23;20341;-78
2023/02/19 05:26:01;;;;;;;;;;;;;;;;;;6158069;23;19917;-78
2023/02/19 05:28:30;;;;;;;;;;;;;;;;;;6137340;23;20010;-78
2023/02/19 05:30:56;;;;;;;;;;;;;;;;;;6137202;23;19909;-77
2023/02/19 05:35:55;;;;;;;;;;;;;;;;;;6103673;23;19927;-77
2023/02/19 05:38:21;;;;;;;;;;;;;;;;;;6092393;23;19909;-77
2023/02/19 05:40:46;;;;;;;;;;;;;;;;;;6169008;23;19952;-77
2023/02/19 05:43:11;;;;;;;;;;;;;;;;;;6163157;23;20035;-80
2023/02/19 05:45:37;;;;;;;;;;;;;;;;;;6151667;23;19976;-77
2023/02/19 05:48:02;;;;;;;;;;;;;;;;;;6160028;23;19976;-79
2023/02/19 05:50:28;;;;;;;;;;;;;;;;;;6105188;23;19908;-78
2023/02/19 05:52:53;;;;;;;;;;;;;;;;;;6155505;23;19913;-79
2023/02/19 05:55:18;;;;;;;;;;;;;;;;;;6128722;23;19912;-80
2023/02/19 05:57:44;;;;;;;;;;;;;;;;;;6128513;23;19913;-77
2023/02/19 06:00:09;;;;;;;;;;;;;;;;;;6154873;23;19913;-78
2023/02/19 06:02:37;;;;;;;;;;;;;;;;;;6155460;23;19975;-78
2023/02/19 06:05:02;;;;;;;;;;;;;;;;;;6155711;23;20327;-79
2023/02/19 06:07:28;;;;;;;;;;;;;;;;;;6133472;23;19919;-79
2023/02/19 06:09:53;;;;;;;;;;;;;;;;;;6143876;23;19940;-80
2023/02/19 06:12:19;;;;;;;;;;;;;;;;;;6152116;23;19912;-78
2023/02/19 06:14:44;;;;;;;;;;;;;;;;;;6179930;23;20311;-79
2023/02/19 06:17:09;;;;;;;;;;;;;;;;;;6150386;23;19912;-78
2023/02/19 06:19:35;;;;;;;;;;;;;;;;;;6170218;23;19912;-79
2023/02/19 06:22:00;;;;;;;;;;;;;;;;;;6164320;23;19915;-78
2023/02/19 06:24:25;;;;;;;;;;;;;;;;;;6163989;23;19989;-78
2023/02/19 06:26:51;;;;;;;;;;;;;;;;;;6138614;23;19916;-77
2023/02/19 06:29:16;;;;;;;;;;;;;;;;;;6139751;23;19908;-79
2023/02/19 06:31:41;;;;;;;;;;;;;;;;;;6136619;23;19932;-78
2023/02/19 06:34:07;;;;;;;;;;;;;;;;;;6161139;23;19920;-79
2023/02/19 06:36:32;;;;;;;;;;;;;;;;;;6137666;23;19909;-77
2023/02/19 06:38:57;;;;;;;;;;;;;;;;;;6165728;23;19913;-78
2023/02/19 06:41:23;;;;;;;;;;;;;;;;;;6163155;23;19939;-78
2023/02/19 06:43:48;;;;;;;;;;;;;;;;;;6142387;23;19993;-78
2023/02/19 06:46:14;;;;;;;;;;;;;;;;;;6157981;23;19962;-78
2023/02/19 06:48:39;;;;;;;;;;;;;;;;;;6157762;23;20334;-78
2023/02/19 06:51:04;;;;;;;;;;;;;;;;;;6156416;23;19943;-77
2023/02/19 06:53:30;;;;;;;;;;;;;;;;;;6155321;23;19919;-76
2023/02/19 06:55:55;;;;;;;;;;;;;;;;;;6132095;23;20345;-76
2023/02/19 06:58:20;;;;;;;;;;;;;;;;;;6154548;23;19959;-78
2023/02/19 07:00:46;;;;;;;;;;;;;;;;;;6156759;23;19915;-77
2023/02/19 07:03:11;;;;;;;;;;;;;;;;;;6156182;23;19912;-77
2023/02/19 07:05:36;;;;;;;;;;;;;;;;;;6155805;23;19909;-75
2023/02/19 07:08:02;;;;;;;;;;;;;;;;;;6130179;23;20274;-77
2023/02/19 07:10:27;;;;;;;;;;;;;;;;;;6130053;23;19992;-76
2023/02/19 07:12:52;;;;;;;;;;;;;;;;;;6156531;23;19909;-77
2023/02/19 07:15:18;;;;;;;;;;;;;;;;;;6155871;23;19916;-77
2023/02/19 07:17:43;;;;;;;;;;;;;;;;;;6130135;23;20251;-77
2023/02/19 07:20:09;;;;;;;;;;;;;;;;;;6130001;23;19919;-77
2023/02/19 07:22:34;;;;;;;;;;;;;;;;;;6130095;23;19979;-77
2023/02/19 07:24:59;;;;;;;;;;;;;;;;;;6155742;23;19912;-77
2023/02/19 07:27:25;;;;;;;;;;;;;;;;;;6130267;23;19908;-77
2023/02/19 07:29:50;;;;;;;;;;;;;;;;;;6157352;23;19984;-77
2023/02/19 07:32:15;;;;;;;;;;;;;;;;;;6131665;23;19991;-77
2023/02/19 07:34:41;;;;;;;;;;;;;;;;;;6131291;23;19912;-78
2023/02/19 07:37:07;;;;;;;;;;;;;;;;;;6131628;23;19932;-76
2023/02/19 07:39:32;;;;;;;;;;;;;;;;;;6157834;23;19959;-77
2023/02/19 07:41:58;;;;;;;;;;;;;;;;;;6132883;23;19908;-77
2023/02/19 07:44:26;;;;;;;;;;;;;;;;;;6157436;23;19909;-77
2023/02/19 07:46:51;;;;;;;;;;;;;;;;;;6130025;23;19909;-77
2023/02/19 07:49:17;;;;;;;;;;;;;;;;;;6156280;23;19932;-77
2023/02/19 07:51:43;;;;;;;;;;;;;;;;;;6157767;23;20358;-76
2023/02/19 07:54:08;;;;;;;;;;;;;;;;;;6156613;23;19909;-77
2023/02/19 07:56:33;;;;;;;;;;;;;;;;;;6156779;23;19931;-77
2023/02/19 07:58:59;;;;;;;;;;;;;;;;;;6156882;23;19923;-76
2023/02/19 08:04:08;;;;;;;;;;;;;;;;;;6154518;23;19908;-77
2023/02/19 08:06:34;;;;;;;;;;;;;;;;;;6158530;23;19983;-78
2023/02/19 08:08:59;;;;;;;;;;;;;;;;;;6157587;23;20339;-78
2023/02/19 08:14:09;;;;;;;;;;;;;;;;;;6130127;23;20294;-77
2023/02/19 08:16:34;;;;;;;;;;;;;;;;;;6154939;23;19909;-78
2023/02/19 08:18:59;;;;;;;;;;;;;;;;;;6105740;23;19912;-77
2023/02/19 08:21:25;;;;;;;;;;;;;;;;;;6132216;23;20330;-76
2023/02/19 08:23:50;;;;;;;;;;;;;;;;;;6129287;23;20326;-77
2023/02/19 08:26:16;;;;;;;;;;;;;;;;;;6130439;23;19944;-78
2023/02/19 08:28:41;;;;;;;;;;;;;;;;;;6131762;23;19908;-76
2023/02/19 08:31:06;;;;;;;;;;;;;;;;;;6157683;23;19909;-78
2023/02/19 08:33:32;;;;;;;;;;;;;;;;;;6157422;23;19928;-77
2023/02/19 08:35:57;;;;;;;;;;;;;;;;;;6134093;23;19948;-78
2023/02/19 08:38:23;;;;;;;;;;;;;;;;;;6158042;23;20409;-77
2023/02/19 08:40:48;;;;;;;;;;;;;;;;;;6157825;23;19915;-77
2023/02/19 08:43:13;;;;;;;;;;;;;;;;;;6129833;23;19913;-79
2023/02/19 08:45:39;;;;;;;;;;;;;;;;;;6158147;23;19913;-77
2023/02/19 08:48:04;;;;;;;;;;;;;;;;;;6159249;23;19938;-78
2023/02/19 08:50:29;;;;;;;;;;;;;;;;;;6133428;23;19990;-78
2023/02/19 08:52:55;;;;;;;;;;;;;;;;;;6159726;23;19914;-76
2023/02/19 08:55:20;;;;;;;;;;;;;;;;;;6160036;23;19913;-78
2023/02/19 08:57:46;;;;;;;;;;;;;;;;;;6156166;23;19912;-78
2023/02/19 09:00:11;;;;;;;;;;;;;;;;;;6156289;23;20374;-78
2023/02/19 09:02:37;;;;;;;;;;;;;;;;;;6157342;23;19923;-76
2023/02/19 09:05:02;;;;;;;;;;;;;;;;;;6154974;23;19908;-78
2023/02/19 09:07:27;;;;;;;;;;;;;;;;;;6154719;23;19913;-79
2023/02/19 09:09:53;;;;;;;;;;;;;;;;;;6107553;23;19904;-77
2023/02/19 09:12:18;;;;;;;;;;;;;;;;;;6159967;23;19908;-79
2023/02/19 09:14:43;;;;;;;;;;;;;;;;;;6159690;23;19936;-78
2023/02/19 09:17:09;;;;;;;;;;;;;;;;;;6162092;23;19912;-77
2023/02/19 09:19:34;;;;;;;;;;;;;;;;;;6135361;23;19905;-78
2023/02/19 09:22:00;;;;;;;;;;;;;;;;;;6159986;23;19909;-77
2023/02/19 09:24:25;;;;;;;;;;;;;;;;;;6112743;23;19904;-79
2023/02/19 09:26:50;;;;;;;;;;;;;;;;;;6138707;23;19912;-78
2023/02/19 09:29:16;;;;;;;;;;;;;;;;;;6140145;23;19909;-78
2023/02/19 09:31:41;;;;;;;;;;;;;;;;;;6163229;23;19915;-76
2023/02/19 09:34:06;;;;;;;;;;;;;;;;;;6165321;23;19936;-77
2023/02/19 09:36:32;;;;;;;;;;;;;;;;;;6131871;23;19987;-78
2023/02/19 09:38:59;;;;;;;;;;;;;;;;;;6158264;23;19912;-78
2023/02/19 09:41:24;;;;;;;;;;;;;;;;;;6160223;23;19920;-78
2023/02/19 09:43:50;;;;;;;;;;;;;;;;;;6166285;23;19908;-78
2023/02/19 09:46:15;;;;;;;;;;;;;;;;;;6164511;23;19915;-77
2023/02/19 09:48:40;;;;;;;;;;;;;;;;;;6168546;23;19908;-78
2023/02/19 09:51:06;;;;;;;;;;;;;;;;;;6168238;23;19916;-80
2023/02/19 09:53:32;;;;;;;;;;;;;;;;;;6165849;23;20278;-80
2023/02/19 09:55:58;;;;;;;;;;;;;;;;;;6170234;23;20359;-81
2023/02/19 09:58:24;;;;;;;;;;;;;;;;;;6136704;23;19995;-82
2023/02/19 10:00:49;;;;;;;;;;;;;;;;;;6135414;23;19912;-80
2023/02/19 10:03:15;;;;;;;;;;;;;;;;;;6134580;23;19915;-81
2023/02/19 10:05:41;;;;;;;;;;;;;;;;;;6137068;23;19913;-82
2023/02/19 10:08:06;;;;;;;;;;;;;;;;;;6160806;23;19943;-82
2023/02/19 10:10:32;;;;;;;;;;;;;;;;;;6107819;23;19908;-80
2023/02/19 10:12:57;;;;;;;;;;;;;;;;;;6107353;23;19908;-79
2023/02/19 10:15:24;;;;;;;;;;;;;;;;;;6156333;23;19943;-79
2023/02/19 10:17:49;;;;;;;;;;;;;;;;;;6167080;23;19916;-79
2023/02/19 10:20:14;;;;;;;;;;;;;;;;;;6164395;23;19963;-79
2023/02/19 10:22:40;;;;;;;;;;;;;;;;;;6157030;23;19908;-78
2023/02/19 10:25:05;;;;;;;;;;;;;;;;;;6130070;23;19908;-78
2023/02/19 10:27:31;;;;;;;;;;;;;;;;;;6130287;23;19913;-77
2023/02/19 10:29:56;;;;;;;;;;;;;;;;;;6156685;23;19905;-77
2023/02/19 10:32:22;;;;;;;;;;;;;;;;;;6105669;23;19909;-82
2023/02/19 10:34:48;;;;;;;;;;;;;;;;;;6155836;23;19912;-80
2023/02/19 10:37:14;;;;;;;;;;;;;;;;;;6154501;23;20031;-77
2023/02/19 10:39:41;;;;;;;;;;;;;;;;;;6156477;23;19916;-79
2023/02/19 10:42:06;;;;;;;;;;;;;;;;;;6156247;23;19908;-78
2023/02/19 10:44:31;;;;;;;;;;;;;;;;;;6132239;23;19909;-77
2023/02/19 10:46:57;;;;;;;;;;;;;;;;;;6129793;23;19909;-78
2023/02/19 10:49:22;;;;;;;;;;;;;;;;;;6130156;23;19905;-77
2023/02/19 10:51:48;;;;;;;;;;;;;;;;;;6156270;23;19915;-77
2023/02/19 10:54:13;;;;;;;;;;;;;;;;;;6156209;23;19991;-77
2023/02/19 10:56:40;;;;;;;;;;;;;;;;;;6155921;23;19920;-77
2023/02/19 10:59:05;;;;;;;;;;;;;;;;;;6130325;23;20334;-77
2023/02/19 11:01:30;;;;;;;;;;;;;;;;;;6156006;23;19967;-77
2023/02/19 11:03:56;;;;;;;;;;;;;;;;;;6130062;23;20331;-79
2023/02/19 11:06:21;;;;;;;;;;;;;;;;;;6129809;23;19909;-78
2023/02/19 11:08:47;;;;;;;;;;;;;;;;;;6155889;23;19908;-77
2023/02/19 11:11:12;;;;;;;;;;;;;;;;;;6155672;23;20256;-78
2023/02/19 11:13:38;;;;;;;;;;;;;;;;;;6129527;23;19908;-80
2023/02/19 11:16:04;;;;;;;;;;;;;;;;;;6155311;23;19919;-78
2023/02/19 11:18:29;;;;;;;;;;;;;;;;;;6156123;23;19917;-80
2023/02/19 11:20:55;;;;;;;;;;;;;;;;;;6129711;23;19916;-79
2023/02/19 11:23:23;;;;;;;;;;;;;;;;;;6129796;23;19909;-88
2023/02/19 11:25:48;;;;;;;;;;;;;;;;;;6155711;23;19911;-90
2023/02/19 11:28:14;;;;;;;;;;;;;;;;;;6130481;23;19991;-90
2023/02/19 11:30:39;;;;;;;;;;;;;;;;;;6108340;23;19913;-92
2023/02/19 11:33:05;;;;;;;;;;;;;;;;;;6130941;23;20210;-93
2023/02/19 11:35:30;;;;;;;;;;;;;;;;;;6142950;23;20351;-87
2023/02/19 11:37:55;;;;;;;;;;;;;;;;;;6154903;23;20016;-87
2023/02/19 11:40:21;;;;;;;;;;;;;;;;;;6154000;23;19909;-87
2023/02/19 11:42:47;;;;;;;;;;;;;;;;;;6106072;23;19908;-86
2023/02/19 11:45:12;;;;;;;;;;;;;;;;;;6153847;23;20338;-87
2023/02/19 11:47:38;;;;;;;;;;;;;;;;;;6154744;23;19909;-87
2023/02/19 11:50:03;;;;;;;;;;;;;;;;;;6155232;23;20299;-86
2023/02/19 11:52:28;;;;;;;;;;;;;;;;;;6160926;23;19909;-84
2023/02/19 11:54:56;;;;;;;;;;;;;;;;;;6153945;23;19909;-83
2023/02/19 11:57:21;;;;;;;;;;;;;;;;;;6155571;23;19908;-84
2023/02/19 11:59:47;;;;;;;;;;;;;;;;;;6135176;23;20343;-81
2023/02/19 12:02:12;;;;;;;;;;;;;;;;;;6161522;23;19919;-84
2023/02/19 12:04:38;;;;;;;;;;;;;;;;;;6160884;23;19909;-82
2023/02/19 12:07:03;;;;;;;;;;;;;;;;;;6192626;23;20307;-81
2023/02/19 12:09:28;;;;;;;;;;;;;;;;;;6195739;23;19948;-82
2023/02/19 12:11:54;;;;;;;;;;;;;;;;;;6203268;23;19908;-82
2023/02/19 12:14:19;;;;;;;;;;;;;;;;;;6175772;23;19892;-82
2023/02/19 12:16:45;;;;;;;;;;;;;;;;;;6154706;23;19909;-81
2023/02/19 12:19:10;;;;;;;;;;;;;;;;;;6203740;23;19912;-81
2023/02/19 12:21:36;;;;;;;;;;;;;;;;;;6178496;23;19932;-80
2023/02/19 12:24:01;;;;;;;;;;;;;;;;;;6178868;23;19916;-81
2023/02/19 12:26:27;;;;;;;;;;;;;;;;;;6143086;23;20319;-81
2023/02/19 12:28:52;;;;;;;;;;;;;;;;;;6165603;23;19913;-81
2023/02/19 12:31:17;;;;;;;;;;;;;;;;;;6167197;23;19932;-82
2023/02/19 12:33:43;;;;;;;;;;;;;;;;;;6134656;23;20246;-82
2023/02/19 12:36:08;;;;;;;;;;;;;;;;;;6155777;23;19912;-84
2023/02/19 12:38:34;;;;;;;;;;;;;;;;;;6157412;23;19912;-84
2023/02/19 12:40:59;;;;;;;;;;;;;;;;;;6131243;23;19931;-82
2023/02/19 12:43:25;;;;;;;;;;;;;;;;;;6179548;23;20254;-83
2023/02/19 12:45:51;;;;;;;;;;;;;;;;;;6105440;23;19908;-82
2023/02/19 12:48:16;;;;;;;;;;;;;;;;;;6108960;23;19928;-83
2023/02/19 12:50:41;;;;;;;;;;;;;;;;;;6166554;23;19909;-83
2023/02/19 12:53:07;;;;;;;;;;;;;;;;;;6142012;23;19921;-81
2023/02/19 12:55:32;;;;;;;;;;;;;;;;;;6158273;23;19919;-81
2023/02/19 12:57:58;;;;;;;;;;;;;;;;;;6155257;23;19912;-81
2023/02/19 13:00:23;;;;;;;;;;;;;;;;;;6178743;23;19967;-80
2023/02/19 13:02:48;;;;;;;;;;;;;;;;;;6131788;23;19911;-80
2023/02/19 13:05:14;;;;;;;;;;;;;;;;;;6189971;23;19909;-80
2023/02/19 13:07:39;;;;;;;;;;;;;;;;;;6166043;23;19964;-81
2023/02/19 13:10:05;;;;;;;;;;;;;;;;;;6155198;23;19931;-80
2023/02/19 13:12:30;;;;;;;;;;;;;;;;;;6129086;23;20161;-81
2023/02/19 13:14:56;;;;;;;;;;;;;;;;;;6178130;23;19918;-80
2023/02/19 13:17:21;;;;;;;;;;;;;;;;;;6177879;23;20385;-80
2023/02/19 13:19:46;;;;;;;;;;;;;;;;;;6154810;23;20358;-81
2023/02/19 13:24:56;;;;;;;;;;;;;;;;;;6154016;23;20358;-81
2023/02/19 13:27:21;;;;;;;;;;;;;;;;;;6177466;23;19920;-81
2023/02/19 13:29:47;;;;;;;;;;;;;;;;;;6128386;23;20366;-82
2023/02/19 13:32:12;;;;;;;;;;;;;;;;;;6128619;23;20401;-81
2023/02/19 13:34:37;;;;;;;;;;;;;;;;;;6152719;23;19920;-81
2023/02/19 13:37:03;;;;;;;;;;;;;;;;;;6128571;23;19940;-81
2023/02/19 13:39:28;;;;;;;;;;;;;;;;;;6155794;23;19955;-81
2023/02/19 13:41:54;;;;;;;;;;;;;;;;;;6129537;23;19954;-81
2023/02/19 13:44:19;;;;;;;;;;;;;;;;;;6129753;23;20327;-81
2023/02/19 13:46:44;;;;;;;;;;;;;;;;;;6155484;23;19935;-81
2023/02/19 13:49:10;;;;;;;;;;;;;;;;;;6155574;23;19989;-81
2023/02/19 13:51:35;;;;;;;;;;;;;;;;;;6129774;23;19913;-81
2023/02/19 13:54:01;;;;;;;;;;;;;;;;;;6155974;23;20327;-80
2023/02/19 13:56:26;;;;;;;;;;;;;;;;;;6155590;23;19913;-80
2023/02/19 13:58:52;;;;;;;;;;;;;;;;;;6156006;23;19920;-80
2023/02/19 14:01:18;;;;;;;;;;;;;;;;;;6129718;23;19991;-80
2023/02/19 14:03:43;;;;;;;;;;;;;;;;;;6155209;23;19955;-80
2023/02/19 14:06:08;;;;;;;;;;;;;;;;;;6154739;23;19908;-81
2023/02/19 14:08:34;;;;;;;;;;;;;;;;;;6155261;23;19912;-81
2023/02/19 14:11:03;;;;;;;;;;;;;;;;;;6128960;23;19909;-80
2023/02/19 14:13:29;;;;;;;;;;;;;;;;;;6129076;23;19912;-81
2023/02/19 14:15:54;;;;;;;;;;;;;;;;;;6128193;23;19916;-81
2023/02/19 14:18:20;;;;;;;;;;;;;;;;;;6177873;23;19912;-81
2023/02/19 14:20:45;;;;;;;;;;;;;;;;;;6128310;23;19975;-80
2023/02/19 14:23:10;;;;;;;;;;;;;;;;;;6127969;23;19915;-82
2023/02/19 14:25:37;;;;;;;;;;;;;;;;;;6153895;23;19912;-81
2023/02/19 14:28:02;;;;;;;;;;;;;;;;;;6154149;23;19998;-81
2023/02/19 14:30:28;;;;;;;;;;;;;;;;;;6127751;23;20223;-81
2023/02/19 14:32:53;;;;;;;;;;;;;;;;;;6154033;23;19941;-81
2023/02/19 14:35:19;;;;;;;;;;;;;;;;;;6153583;23;19936;-80
2023/02/19 14:37:44;;;;;;;;;;;;;;;;;;6154623;23;19913;-79
2023/02/19 14:40:09;;;;;;;;;;;;;;;;;;6128761;23;19935;-80
2023/02/19 14:42:35;;;;;;;;;;;;;;;;;;6178409;23;20054;-80
2023/02/19 14:45:00;;;;;;;;;;;;;;;;;;6128021;23;20454;-80
2023/02/19 14:47:26;;;;;;;;;;;;;;;;;;6155190;23;19916;-80
2023/02/19 14:49:51;;;;;;;;;;;;;;;;;;6156071;23;19909;-81
2023/02/19 14:52:16;;;;;;;;;;;;;;;;;;6156347;23;19909;-80
2023/02/19 14:54:42;;;;;;;;;;;;;;;;;;6156067;23;19916;-80
2023/02/19 14:57:07;;;;;;;;;;;;;;;;;;6156067;23;20239;-80
2023/02/19 14:59:33;;;;;;;;;;;;;;;;;;6155747;23;19987;-81
2023/02/19 15:01:58;;;;;;;;;;;;;;;;;;6179150;23;19915;-80
2023/02/19 15:04:24;;;;;;;;;;;;;;;;;;6155613;23;19917;-81
2023/02/19 15:06:51;;;;;;;;;;;;;;;;;;6155524;23;19959;-80
2023/02/19 15:09:17;;;;;;;;;;;;;;;;;;6156060;23;19909;-80
2023/02/19 15:11:42;;;;;;;;;;;;;;;;;;6179618;23;19920;-80
2023/02/19 15:14:08;;;;;;;;;;;;;;;;;;6156306;23;19928;-81
2023/02/19 15:16:34;;;;;;;;;;;;;;;;;;6129317;23;19913;-80
2023/02/19 15:18:59;;;;;;;;;;;;;;;;;;6129647;23;19919;-80
2023/02/19 15:21:25;;;;;;;;;;;;;;;;;;6155527;23;19908;-81
2023/02/19 15:23:50;;;;;;;;;;;;;;;;;;6155234;23;19908;-80
2023/02/19 15:26:16;;;;;;;;;;;;;;;;;;6154789;23;19916;-80
2023/02/19 15:28:41;;;;;;;;;;;;;;;;;;6155505;23;19958;-80
2023/02/19 15:31:07;;;;;;;;;;;;;;;;;;6155637;23;19908;-80
2023/02/19 15:33:32;;;;;;;;;;;;;;;;;;6155895;23;19963;-80
2023/02/19 15:35:57;;;;;;;;;;;;;;;;;;6178502;23;19912;-81
2023/02/19 15:38:23;;;;;;;;;;;;;;;;;;6155726;23;19959;-80
2023/02/19 15:40:48;;;;;;;;;;;;;;;;;;6156211;23;19992;-81
2023/02/19 15:43:14;;;;;;;;;;;;;;;;;;6129906;23;19916;-80
2023/02/19 15:45:39;;;;;;;;;;;;;;;;;;6129359;23;19913;-82
2023/02/19 15:48:05;;;;;;;;;;;;;;;;;;6130510;23;19931;-80
2023/02/19 15:50:30;;;;;;;;;;;;;;;;;;6156298;23;19908;-82
2023/02/19 15:52:56;;;;;;;;;;;;;;;;;;6154441;23;19973;-85
2023/02/19 15:55:21;;;;;;;;;;;;;;;;;;6129677;23;19908;-85
2023/02/19 15:57:47;;;;;;;;;;;;;;;;;;6129084;23;19956;-84
2023/02/19 16:00:12;;;;;;;;;;;;;;;;;;6155688;23;19943;-85
2023/02/19 16:02:37;;;;;;;;;;;;;;;;;;6129598;23;20004;-84
2023/02/19 16:05:03;;;;;;;;;;;;;;;;;;6155295;23;19919;-83
2023/02/19 16:07:30;;;;;;;;;;;;;;;;;;6178539;23;19916;-84
2023/02/19 16:09:56;;;;;;;;;;;;;;;;;;6129853;23;19960;-82
2023/02/19 16:12:21;;;;;;;;;;;;;;;;;;6154634;23;19913;-82
2023/02/19 16:14:48;;;;;;;;;;;;;;;;;;6162155;23;19909;-83
2023/02/19 16:17:13;;;;;;;;;;;;;;;;;;6189858;23;19952;-82
2023/02/19 16:19:38;;;;;;;;;;;;;;;;;;6164721;23;19919;-83
2023/02/19 16:22:04;;;;;;;;;;;;;;;;;;6181692;23;19916;-82
2023/02/19 16:24:29;;;;;;;;;;;;;;;;;;6155783;23;20278;-82
2023/02/19 16:26:55;;;;;;;;;;;;;;;;;;6129122;23;19909;-85
2023/02/19 16:29:20;;;;;;;;;;;;;;;;;;6129224;23;19909;-83
2023/02/19 16:31:46;;;;;;;;;;;;;;;;;;6130201;23;19916;-82
2023/02/19 16:34:11;;;;;;;;;;;;;;;;;;6129338;23;20342;-83
2023/02/19 16:36:38;;;;;;;;;;;;;;;;;;6129648;23;19971;-83
2023/02/19 16:39:03;;;;;;;;;;;;;;;;;;6129748;23;19928;-82
2023/02/19 16:41:29;;;;;;;;;;;;;;;;;;6178257;23;19913;-84
2023/02/19 16:43:54;;;;;;;;;;;;;;;;;;6128810;23;19916;-82
2023/02/19 16:46:19;;;;;;;;;;;;;;;;;;6154537;23;20254;-85
2023/02/19 16:48:45;;;;;;;;;;;;;;;;;;6131675;23;19957;-82
2023/02/19 16:51:10;;;;;;;;;;;;;;;;;;6136194;23;20319;-83
2023/02/19 16:53:36;;;;;;;;;;;;;;;;;;6164214;23;19920;-82
2023/02/19 16:56:01;;;;;;;;;;;;;;;;;;6191222;23;19905;-84
2023/02/19 16:58:27;;;;;;;;;;;;;;;;;;6145341;23;19901;-81
2023/02/19 17:00:52;;;;;;;;;;;;;;;;;;6174970;23;19909;-81
2023/02/19 17:03:18;;;;;;;;;;;;;;;;;;6147857;23;19931;-84
2023/02/19 17:05:43;;;;;;;;;;;;;;;;;;6140933;23;19959;-82
2023/02/19 17:08:09;;;;;;;;;;;;;;;;;;6168901;23;19908;-81