Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:40;;;;;;;7.47;2.13;;;;;;;17.96;63.44;101720.25;5001360;28;20487;-71
2022/06/29 00:04:05;;;;;;;14.77;3.20;;;;;;;17.72;64.04;101717.72;5015966;28;20026;-70
2022/06/29 00:06:30;;;;;;;5.03;2.20;;;;;;;17.66;64.18;101712.94;5007123;28;20018;-70
2022/06/29 00:08:56;;;;;;;3.67;2.08;;;;;;;17.61;64.29;101711.63;4989662;28;20402;-73
2022/06/29 00:11:21;;;;;;;3.30;2.13;;;;;;;17.67;64.08;101714.66;5004504;28;20021;-70
2022/06/29 00:13:46;;;;;;;4.07;2.30;;;;;;;17.69;63.83;101715.34;4995458;28;20080;-71
2022/06/29 00:16:12;;;;;;;4.63;2.20;;;;;;;17.77;63.69;101716.13;5005873;28;20065;-72
2022/06/29 00:18:37;;;;;;;3.38;2.20;;;;;;;17.76;63.65;101702.63;5008879;28;20033;-71
2022/06/29 00:21:03;;;;;;;9.98;2.80;;;;;;;17.71;63.70;101702.28;5003511;28;20053;-71
2022/06/29 00:23:28;;;;;;;6.43;2.67;;;;;;;17.61;63.76;101700.69;4991030;28;20040;-71
2022/06/29 00:25:53;;;;;;;5.25;2.13;;;;;;;17.76;63.42;101702.63;4997798;28;20065;-72
2022/06/29 00:28:19;;;;;;;3.35;2.22;;;;;;;17.76;63.59;101708.09;5010477;28;20021;-70
2022/06/29 00:30:44;;;;;;;5.63;2.50;;;;;;;17.77;63.19;101709.81;5011927;28;20033;-71
2022/06/29 00:33:10;;;;;;;3.63;2.30;;;;;;;17.55;63.85;101706.88;4985704;28;20014;-70
2022/06/29 00:35:35;;;;;;;6.70;2.70;;;;;;;17.54;63.63;101707.94;4986139;28;20092;-70
2022/06/29 00:38:01;;;;;;;6.28;2.65;;;;;;;17.59;63.65;101715.56;4991788;28;20029;-72
2022/06/29 00:40:26;;;;;;;3.97;2.50;;;;;;;17.46;63.97;101707.97;4992339;28;20014;-69
2022/06/29 00:42:52;;;;;;;8.00;2.50;;;;;;;17.50;63.49;101714.78;5014719;28;20026;-70
2022/06/29 00:45:17;;;;;;;3.75;2.35;;;;;;;17.37;64.25;101711.81;5016294;28;20406;-72
2022/06/29 00:47:42;;;;;;;4.80;2.40;;;;;;;17.31;63.89;101715.28;5010557;28;20018;-69
2022/06/29 00:50:08;;;;;;;3.03;2.40;;;;;;;17.38;63.95;101705.31;4989788;28;20029;-71
2022/06/29 00:52:37;;;;;;;2.33;1.92;;;;;;;17.38;63.53;101705.31;4988453;28;20029;-70
2022/06/29 00:55:10;;;;;;;5.80;2.15;;;;;;;17.49;62.98;101691.19;5005801;28;20084;-70
2022/06/29 00:57:38;;;;;;;2.40;2.00;;;;;;;17.39;63.50;101696.06;4989712;28;20032;-70
2022/06/29 01:00:04;;;;;;;4.93;1.90;;;;;;;17.42;62.98;101684.75;4987986;28;20177;-70
2022/06/29 01:02:33;;;;;;;8.10;2.35;;;;;;;17.29;63.34;101684.50;4987959;28;20113;-70
2022/06/29 01:04:59;;;;;;;3.70;2.40;;;;;;;17.33;63.09;101685.81;5008965;28;20036;-70
2022/06/29 01:07:28;;;;;;;7.18;2.42;;;;;;;17.20;63.73;101680.13;5005464;28;20045;-70
2022/06/29 01:09:55;;;;;;;6.35;2.47;;;;;;;17.19;63.59;101683.88;5014470;28;20035;-70
2022/06/29 01:12:21;;;;;;;5.10;2.00;;;;;;;17.27;62.97;101681.09;4994001;28;20390;-71
2022/06/29 01:14:48;;;;;;;3.72;1.98;;;;;;;17.23;63.49;101679.75;4992102;28;20026;-72
2022/06/29 01:17:14;;;;;;;5.05;2.40;;;;;;;17.24;63.47;101671.38;4983094;28;20018;-71
2022/06/29 01:19:42;;;;;;;5.05;1.83;;;;;;;17.27;62.67;101675.59;5007660;28;20080;-72
2022/06/29 01:22:14;;;;;;;2.95;2.00;;;;;;;17.32;62.56;101675.91;4998630;28;20027;-70
2022/06/29 01:24:41;;;;;;;7.82;2.25;;;;;;;17.23;63.01;101674.28;5006332;28;20044;-70
2022/06/29 01:27:07;;;;;;;5.38;1.70;;;;;;;17.22;62.60;101672.59;4993397;28;20032;-70
2022/06/29 01:29:33;;;;;;;3.00;1.73;;;;;;;17.05;63.62;101667.22;5008750;28;20037;-70
2022/06/29 01:31:59;;;;;;;7.70;1.80;;;;;;;17.03;63.49;101657.50;5011013;28;20482;-70
2022/06/29 01:34:27;;;;;;;5.85;2.30;;;;;;;17.06;63.20;101663.44;5004427;28;20033;-71
2022/06/29 01:36:52;;;;;;;3.60;1.65;;;;;;;16.99;63.49;101662.47;5003164;28;20025;-70
2022/06/29 01:39:18;;;;;;;2.65;1.92;;;;;;;17.05;62.52;101660.91;5005114;28;20073;-71
2022/06/29 01:41:44;;;;;;;4.30;2.38;;;;;;;17.06;62.96;101666.19;5004465;28;20068;-70
2022/06/29 01:44:09;;;;;;;5.57;2.03;;;;;;;17.07;62.42;101656.94;4993200;28;20100;-70
2022/06/29 01:46:34;;;;;;;4.05;2.05;;;;;;;16.95;62.82;101657.53;4994142;28;20110;-70
2022/06/29 01:49:00;;;;;;;8.02;2.20;;;;;;;16.92;62.48;101666.97;4999007;28;20567;-71
2022/06/29 01:51:25;;;;;;;6.07;2.13;;;;;;;16.95;62.63;101650.19;5009850;28;20049;-71
2022/06/29 01:53:51;;;;;;;3.13;1.90;;;;;;;16.86;63.14;101656.75;4990580;28;20085;-70
2022/06/29 01:56:16;;;;;;;2.58;1.83;;;;;;;16.85;62.74;101654.19;4989758;28;20018;-72
2022/06/29 01:58:42;;;;;;;3.75;2.30;;;;;;;16.83;63.01;101656.25;4990949;28;20041;-71
2022/06/29 02:01:07;;;;;;;3.53;1.92;;;;;;;16.81;63.31;101648.22;4989240;28;20032;-71
2022/06/29 02:03:33;;;;;;;5.80;2.20;;;;;;;16.83;63.40;101646.19;5005532;28;20050;-71
2022/06/29 02:05:58;;;;;;;4.63;2.25;;;;;;;16.77;63.23;101644.16;4990977;28;20121;-71
2022/06/29 02:08:24;;;;;;;9.07;2.58;;;;;;;16.80;63.23;101641.91;5004697;28;20049;-71
2022/06/29 02:10:49;;;;;;;4.80;2.08;;;;;;;16.58;63.78;101636.38;4988766;28;20022;-71
2022/06/29 02:13:14;;;;;;;2.90;1.63;;;;;;;16.71;63.51;101650.34;4993952;28;20022;-71
2022/06/29 02:15:40;;;;;;;3.35;2.05;;;;;;;16.68;63.34;101643.31;5010060;28;20526;-70
2022/06/29 02:18:05;;;;;;;3.53;2.03;;;;;;;16.60;63.69;101634.31;4993754;28;20036;-73
2022/06/29 02:20:30;;;;;;;2.13;1.88;;;;;;;16.70;63.08;101634.97;5010934;28;20024;-74
2022/06/29 02:22:56;;;;;;;4.63;1.88;;;;;;;16.67;63.02;101629.81;5011574;28;20040;-75
2022/06/29 02:25:21;;;;;;;9.48;2.20;;;;;;;16.58;63.70;101636.38;5014760;28;20026;-72
2022/06/29 02:27:47;;;;;;;3.70;2.10;;;;;;;16.60;63.04;101634.31;5019507;28;20060;-74
2022/06/29 02:30:14;;;;;;;5.38;1.80;;;;;;;16.46;64.44;101624.97;4997920;28;20029;-73
2022/06/29 02:35:29;;;;;;;7.38;2.05;;;;;;;16.58;63.51;101630.91;5009636;28;20080;-72
2022/06/29 02:37:55;;;;;;;5.60;2.33;;;;;;;16.68;62.98;101620.56;5010297;28;20132;-72
2022/06/29 02:40:21;;;;;;;15.48;2.35;;;;;;;16.51;63.76;101626.16;5008877;28;20086;-72
2022/06/29 02:42:46;;;;;;;5.25;1.55;;;;;;;16.50;63.17;101613.53;5002846;28;20076;-72
2022/06/29 02:45:12;;;;;;;5.18;1.92;;;;;;;16.47;63.60;101611.13;5008243;28;20021;-76
2022/06/29 02:47:37;;;;;;;3.72;1.85;;;;;;;16.46;63.83;101612.16;4995612;28;20124;-72
2022/06/29 02:50:03;;;;;;;6.05;1.98;;;;;;;16.48;63.64;101615.56;5009486;28;20021;-72
2022/06/29 02:52:28;;;;;;;4.72;2.47;;;;;;;16.44;63.69;101616.97;5011108;28;20053;-74
2022/06/29 02:54:54;;;;;;;3.95;2.13;;;;;;;16.47;63.43;101613.00;4992618;28;20026;-71
2022/06/29 02:57:20;;;;;;;4.15;1.70;;;;;;;16.49;63.37;101606.31;5018533;28;20029;-78
2022/06/29 02:59:46;;;;;;;6.13;1.90;;;;;;;16.53;63.23;101613.16;5008509;28;20034;-72
2022/06/29 03:02:11;;;;;;;9.90;2.30;;;;;;;16.48;63.59;101610.09;5012841;28;20067;-72
2022/06/29 03:04:37;;;;;;;8.23;2.28;;;;;;;16.45;63.95;101610.47;4995926;28;20112;-74
2022/06/29 03:07:02;;;;;;;5.20;2.05;;;;;;;16.52;63.55;101603.25;5017474;28;20029;-72
2022/06/29 03:09:28;;;;;;;4.50;1.88;;;;;;;16.61;62.95;101608.66;5001327;28;20032;-75
2022/06/29 03:11:54;;;;;;;6.72;2.30;;;;;;;16.51;63.16;101601.53;5015983;28;20127;-72
2022/06/29 03:14:19;;;;;;;7.53;2.22;;;;;;;16.53;63.40;101602.22;5006385;28;20387;-71
2022/06/29 03:16:45;;;;;;;3.38;1.63;;;;;;;16.61;63.06;101592.25;4992854;28;20021;-72
2022/06/29 03:19:10;;;;;;;3.05;2.17;;;;;;;16.59;63.36;101608.00;5006847;28;20030;-73
2022/06/29 03:21:35;;;;;;;1.77;1.63;;;;;;;16.58;63.21;101603.56;4999448;28;20148;-75
2022/06/29 03:24:03;;;;;;;7.40;1.85;;;;;;;16.67;62.99;101602.47;5003701;28;20033;-72
2022/06/29 03:26:29;;;;;;;7.10;1.98;;;;;;;16.63;63.28;101606.63;5007855;28;20013;-72
2022/06/29 03:28:55;;;;;;;3.42;1.75;;;;;;;16.74;62.44;101603.47;4991054;28;20025;-73
2022/06/29 03:31:20;;;;;;;4.53;1.80;;;;;;;16.64;62.92;101591.91;4999015;28;20040;-72
2022/06/29 03:33:46;;;;;;;3.95;2.00;;;;;;;16.82;62.70;101600.69;4994889;28;20108;-75
2022/06/29 03:36:12;;;;;;;6.10;1.90;;;;;;;16.82;62.32;101600.69;4991166;28;20079;-72
2022/06/29 03:38:37;;;;;;;4.35;1.75;;;;;;;16.80;62.39;101595.41;4996920;28;20430;-73
2022/06/29 03:41:04;;;;;;;4.15;2.00;;;;;;;16.83;62.36;101594.22;5011020;28;20018;-75
2022/06/29 03:43:30;;;;;;;3.67;1.70;;;;;;;16.80;62.29;101602.75;5023310;28;20120;-74
2022/06/29 03:45:55;;;;;;;3.10;1.83;;;;;;;16.91;62.18;101596.03;4994258;28;20124;-71
2022/06/29 03:48:20;;;;;;;5.03;1.77;;;;;;;17.20;61.18;101598.00;4998292;28;20028;-73
2022/06/29 03:50:46;;;;;;;5.18;2.22;;;;;;;17.27;60.78;101593.50;5004069;28;20090;-72
2022/06/29 03:53:11;;;;;;;5.07;1.80;;;;;;;17.00;61.40;101594.91;5007960;28;20018;-74
2022/06/29 03:55:36;;;;;;;3.92;2.08;;;;;;;17.04;61.36;101588.91;5015035;28;20068;-73
2022/06/29 03:58:02;;;;;;;3.97;1.80;;;;;;;17.22;60.80;101587.75;5008557;28;20058;-73
2022/06/29 04:00:27;;;;;;;5.78;1.80;;;;;;;17.32;60.91;101591.91;5012247;28;20105;-73
2022/06/29 04:02:52;;;;;;;5.72;2.08;;;;;;;17.28;60.94;101589.75;5022209;28;20104;-74
2022/06/29 04:05:18;;;;;;;2.35;1.70;;;;;;;17.46;60.05;101598.44;4989766;28;20107;-75
2022/06/29 04:07:43;;;;;;;4.65;1.63;;;;;;;17.53;59.67;101582.13;5013060;28;20014;-73
2022/06/29 04:10:08;;;;;;;3.20;2.15;;;;;;;17.52;59.86;101585.91;5014658;28;20040;-73
2022/06/29 04:12:36;;;;;;;3.05;1.40;;;;;;;17.55;59.66;101586.41;4993033;28;20021;-72
2022/06/29 04:15:03;;;;;;;5.22;1.90;;;;;;;17.49;59.77;101592.63;5020748;28;20025;-72
2022/06/29 04:17:29;;;;;;;3.95;2.05;;;;;;;17.62;59.45;101587.34;5013913;28;20031;-75
2022/06/29 04:19:54;;;;;;;5.38;1.80;;;;;;;17.66;59.25;101586.97;4993011;28;20026;-73
2022/06/29 04:22:20;;;;;;;8.65;1.95;;;;;;;17.63;59.74;101589.03;4994935;28;20097;-72
2022/06/29 04:24:46;;;;;;;4.38;1.80;;;;;;;17.73;59.06;101593.41;4993225;28;20046;-71
2022/06/29 04:27:13;;;;;;;5.82;2.03;;;;;;;17.87;58.64;101585.22;5012709;28;20030;-72
2022/06/29 04:29:38;;;;;;;2.83;1.60;;;;;;;17.84;58.61;101582.00;5006154;28;20069;-75
2022/06/29 04:32:03;;;;;;;6.07;1.50;;;;;;;17.70;58.98;101588.31;5010526;28;20055;-73
2022/06/29 04:34:29;;;;;;;7.75;1.75;;;;;;;17.81;58.80;101579.66;4995288;28;20371;-74
2022/06/29 04:36:54;;;;;;;3.28;1.80;;;;;;;18.09;57.99;101582.56;4998223;28;20052;-75
2022/06/29 04:39:19;;;;;;;4.07;1.65;;;;;;;18.10;58.44;101579.63;5019399;28;20326;-72
2022/06/29 04:41:45;;;;;;;6.57;1.77;;;;;;;18.17;57.57;101583.31;5007919;28;20212;-76
2022/06/29 04:44:11;;;;;;;8.90;1.55;;;;;;;18.18;57.33;101582.25;5000226;28;20014;-73
2022/06/29 04:46:36;;;;;;;2.47;1.50;;;;;;;18.13;57.57;101582.00;5011901;28;20076;-73
2022/06/29 04:49:03;;;;;;;3.33;1.45;;;;;;;18.13;56.82;101584.75;5003805;28;20034;-76
2022/06/29 04:51:31;;;;;;;3.47;1.55;;;;;;;18.44;56.57;101586.38;4994825;28;20022;-73
2022/06/29 04:53:58;;;;;;;5.15;1.30;;;;;;;18.30;57.00;101584.53;4993627;28;20121;-74
2022/06/29 04:56:29;;;;;;;7.38;1.95;;;;;;;18.40;56.20;101596.06;4994951;28;20029;-77
2022/06/29 04:58:56;;;;;;;7.28;1.42;;;;;;;18.34;56.52;101591.34;5006228;28;20211;-73
2022/06/29 05:01:23;;;;;;;4.70;1.73;;;;;;;18.52;55.79;101594.50;5018689;28;20026;-74
2022/06/29 05:03:49;;;;;;;8.45;1.90;;;;;;;18.41;55.81;101586.78;4992816;28;20018;-77
2022/06/29 05:06:14;;;;;;;3.58;1.50;;;;;;;18.47;55.09;101580.53;4996200;28;20371;-73
2022/06/29 05:08:40;;;;;;;6.35;1.48;;;;;;;18.60;54.05;101597.13;4996963;28;20033;-73
2022/06/29 05:11:05;;;;;;;4.50;1.42;;;;;;;18.58;54.65;101598.34;5012872;28;20098;-74
2022/06/29 05:13:31;;;;;;;5.55;1.38;;;;;;;18.67;54.73;101598.09;4992310;28;20021;-73
2022/06/29 05:15:57;;;;;;;8.90;1.85;;;;;;;19.01;53.73;101588.31;5007673;28;20121;-75
2022/06/29 05:18:22;;;;;;;7.72;1.75;;;;;;;19.02;54.04;101590.00;5006379;28;20134;-71
2022/06/29 05:20:47;;;;;;;3.03;1.60;;;;;;;19.17;53.82;101585.31;4997357;28;20032;-74
2022/06/29 05:23:13;;;;;;;8.05;1.95;;;;;;;19.00;53.07;101581.13;5011175;28;20378;-74
2022/06/29 05:25:39;;;;;;;10.82;1.75;;;;;;;19.08;53.17;101582.88;4992292;28;20032;-74
2022/06/29 05:28:05;;;;;;;3.63;1.67;;;;;;;19.11;52.83;101586.09;5000447;28;20049;-76
2022/06/29 05:30:31;;;;;;;5.63;1.40;;;;;;;19.02;52.94;101579.03;5014069;28;20045;-73
2022/06/29 05:32:56;;;;;;;4.20;1.90;;;;;;;19.38;51.89;101578.09;4995142;28;20506;-72
2022/06/29 05:35:21;;;;;;;4.68;1.42;;;;;;;19.27;52.59;101581.34;5005357;28;20018;-73
2022/06/29 05:37:47;;;;;;;8.60;1.63;;;;;;;19.35;51.66;101578.47;5003911;28;20091;-74
2022/06/29 05:40:12;;;;;;;5.93;1.45;;;;;;;19.44;51.86;101583.63;4995539;28;20030;-76
2022/06/29 05:42:38;;;;;;;2.15;1.10;;;;;;;19.40;51.60;101584.22;5021831;28;20109;-74
2022/06/29 05:45:04;;;;;;;8.88;1.63;;;;;;;19.57;51.06;101593.03;5017550;28;20353;-74
2022/06/29 05:47:29;;;;;;;1.85;0.93;;;;;;;19.55;51.39;101584.97;5002414;28;20092;-72
2022/06/29 05:50:00;;;;;;;2.47;1.20;;;;;;;19.87;50.84;101594.50;5026082;28;20036;-73
2022/06/29 05:52:25;;;;;;;4.97;1.42;;;;;;;19.92;50.92;101585.66;5006183;28;20034;-71
2022/06/29 05:54:51;;;;;;;6.13;1.35;;;;;;;20.07;50.46;101589.13;4991419;28;20092;-72
2022/06/29 05:57:19;;;;;;;2.05;1.20;;;;;;;20.03;50.33;101582.34;5001558;28;20030;-72
2022/06/29 05:59:45;;;;;;;2.85;1.20;;;;;;;20.37;50.22;101583.34;4997118;28;20022;-75
2022/06/29 06:02:10;;;;;;;5.75;1.45;;;;;;;20.37;50.38;101588.84;5007813;28;20104;-73
2022/06/29 06:04:36;;;;;;;4.20;1.52;;;;;;;20.32;50.36;101579.31;4996496;28;20109;-72
2022/06/29 06:07:02;;;;;;;4.60;2.00;;;;;;;20.45;50.00;101583.19;5000955;28;20052;-76
2022/06/29 06:09:28;;;;;;;4.60;1.50;;;;;;;20.42;50.06;101575.34;4986147;28;20091;-72
2022/06/29 06:11:54;;;;;;;4.28;1.58;;;;;;;20.48;49.95;101580.06;4986075;28;20033;-75
2022/06/29 06:14:20;;;;;;;2.45;1.17;;;;;;;20.84;49.75;101586.06;4990360;28;20030;-73
2022/06/29 06:16:45;;;;;;;3.08;1.40;;;;;;;20.55;49.84;101586.41;4988304;28;20029;-74
2022/06/29 06:19:11;;;;;;;5.97;1.60;;;;;;;20.68;50.16;101575.44;4983929;28;20075;-76
2022/06/29 06:21:37;;;;;;;2.72;1.27;;;;;;;20.84;50.10;101574.19;4990212;28;20606;-72
2022/06/29 06:24:03;;;;;;;4.53;1.20;;;;;;;20.56;50.55;101571.59;4994177;28;20100;-72
2022/06/29 06:26:28;;;;;;;2.95;1.40;;;;;;;20.81;50.40;101563.63;4990357;28;20018;-72
2022/06/29 06:28:54;;;;;;;3.30;1.23;;;;;;;20.70;50.41;101567.81;5000049;28;20026;-72
2022/06/29 06:31:20;;;;;;;5.68;1.42;;;;;;;20.99;50.29;101576.75;4996348;28;20036;-77
2022/06/29 06:33:45;;;;;;;6.82;1.30;;;;;;;21.11;50.63;101569.56;4996987;28;20052;-72
2022/06/29 06:36:10;;;;;;;3.67;1.33;;;;;;;21.28;49.85;101570.91;4988672;28;20057;-71
2022/06/29 06:38:36;;;;;;;5.22;1.10;;;;;;;21.14;50.52;101574.69;5002288;28;20081;-72
2022/06/29 06:43:45;;;;;;;8.18;1.38;;;;;;;21.44;50.06;101568.75;5015352;28;20037;-73
2022/06/29 06:46:10;;;;;;;7.40;1.30;;;;;;;21.20;50.59;101562.81;4978665;28;20147;-74
2022/06/29 06:48:36;;;;;;;6.93;1.70;;;;;;;21.22;50.45;101560.69;4964231;28;20034;-75
2022/06/29 06:51:02;;;;;;;4.43;1.55;;;;;;;21.57;49.78;101547.53;4994762;28;20112;-73
2022/06/29 06:53:27;;;;;;;10.15;1.75;;;;;;;21.74;49.57;101564.47;4982650;28;20022;-75
2022/06/29 06:55:52;;;;;;;5.72;1.65;;;;;;;21.69;49.73;101556.00;4998167;28;20018;-73
2022/06/29 06:58:18;;;;;;;3.88;1.70;;;;;;;21.88;49.60;101557.88;4973754;28;20033;-76
2022/06/29 07:00:43;;;;;;;3.00;1.30;;;;;;;21.91;49.71;101560.22;4999041;28;20025;-72
2022/06/29 07:03:09;;;;;;;6.88;1.65;;;;;;;22.02;49.83;101563.34;5003314;28;20025;-75
2022/06/29 07:05:35;;;;;;;5.38;1.70;;;;;;;22.11;49.84;101553.81;5001383;28;20390;-75
2022/06/29 07:08:00;;;;;;;9.43;1.63;;;;;;;22.01;49.89;101553.38;4993200;28;20021;-72
2022/06/29 07:10:25;;;;;;;4.47;1.55;;;;;;;21.98;49.59;101545.56;5005626;28;20022;-73
2022/06/29 07:12:51;;;;;;;4.43;1.52;;;;;;;22.17;49.40;101545.50;5005331;28;20032;-71
2022/06/29 07:15:16;;;;;;;5.90;1.65;;;;;;;22.16;49.78;101556.75;5010151;28;20032;-71
2022/06/29 07:17:42;;;;;;;3.97;1.73;;;;;;;22.43;49.53;101544.53;5005972;28;20021;-75
2022/06/29 07:20:09;;;;;;;3.38;1.80;;;;;;;22.29;49.90;101540.13;4986275;28;20076;-71
2022/06/29 07:22:35;;;;;;;5.32;1.75;;;;;;;22.65;48.91;101533.16;4988949;28;20117;-76
2022/06/29 07:25:00;;;;;;;4.90;1.73;;;;;;;22.67;49.17;101536.53;5009168;28;20109;-75
2022/06/29 07:27:26;;;;;;;5.30;1.30;;;;;;;22.23;49.53;101541.00;5003529;28;20024;-72
2022/06/29 07:29:52;;;;;;;2.90;1.73;;;;;;;22.23;49.60;101529.13;5009825;28;20037;-75
2022/06/29 07:32:19;;;;;;;4.30;1.75;;;;;;;22.31;49.92;101532.50;5000749;28;20032;-73
2022/06/29 07:34:45;;;;;;;3.55;1.40;;;;;;;22.47;49.72;101531.97;4990609;28;20545;-74
2022/06/29 07:37:10;;;;;;;5.65;1.80;;;;;;;22.56;49.61;101528.94;4985904;28;20013;-76
2022/06/29 07:39:36;;;;;;;5.93;1.88;;;;;;;22.45;49.63;101534.13;4997885;28;20067;-76
2022/06/29 07:42:01;;;;;;;8.70;1.60;;;;;;;22.63;49.92;101529.78;5001905;28;20490;-75
2022/06/29 07:44:27;;;;;;;9.52;2.35;;;;;;;22.99;48.06;101524.44;4992616;28;20021;-74
2022/06/29 07:46:52;;;;;;;5.95;1.60;;;;;;;22.61;49.35;101531.91;5006296;28;20025;-74
2022/06/29 07:49:17;;;;;;;6.50;1.50;;;;;;;23.09;48.71;101528.63;5005751;28;20058;-76
2022/06/29 07:51:43;;;;;;;5.32;1.65;;;;;;;23.45;48.00;101528.69;4985709;28;20029;-72
2022/06/29 07:54:08;;;;;;;5.68;2.25;;;;;;;23.16;48.06;101529.41;4990844;28;20037;-74
2022/06/29 07:56:36;;;;;;;11.57;1.52;;;;;;;23.43;48.25;101519.81;4991799;28;20033;-72
2022/06/29 07:59:02;;;;;;;7.03;1.58;;;;;;;23.22;47.82;101528.50;5008340;28;20675;-73
2022/06/29 08:01:27;;;;;;;6.93;1.77;;;;;;;23.54;47.21;101521.81;4997264;28;20026;-75
2022/06/29 08:03:54;;;;;;;3.97;1.75;;;;;;;23.49;47.58;101523.56;4994345;28;20136;-72
2022/06/29 08:06:20;;;;;;;7.93;1.88;;;;;;;23.43;48.10;101519.81;4992560;28;20105;-75
2022/06/29 08:08:45;;;;;;;6.45;1.67;;;;;;;23.86;47.52;101518.94;4995117;28;20152;-75
2022/06/29 08:11:11;;;;;;;7.22;1.55;;;;;;;23.61;47.23;101515.38;5009494;28;20032;-72
2022/06/29 08:13:38;;;;;;;2.67;1.55;;;;;;;23.86;46.72;101516.16;4991445;28;20305;-74
2022/06/29 08:16:07;;;;;;;5.03;1.45;;;;;;;23.85;46.64;101517.25;4987356;28;20021;-73
2022/06/29 08:18:34;;;;;;;4.25;1.75;;;;;;;24.18;46.25;101510.47;4985995;28;20014;-72
2022/06/29 08:21:00;;;;;;;2.85;1.70;;;;;;;24.14;46.55;101509.25;4987612;28;20026;-73
2022/06/29 08:23:26;;;;;;;3.95;1.75;;;;;;;24.15;46.47;101520.09;4988479;28;20098;-72
2022/06/29 08:25:51;;;;;;;6.30;1.58;;;;;;;24.15;46.17;101519.25;4992140;28;20052;-76
2022/06/29 08:28:17;;;;;;;4.38;1.85;;;;;;;24.57;45.38;101521.00;5001398;28;20032;-76
2022/06/29 08:30:42;;;;;;;6.65;2.15;;;;;;;24.59;45.45;101507.78;5003965;28;20044;-73
2022/06/29 08:33:08;;;;;;;5.55;1.70;;;;;;;24.17;46.14;101508.78;4995699;28;20022;-74
2022/06/29 08:35:34;;;;;;;2.40;1.55;;;;;;;24.36;46.12;101519.59;5006599;28;20022;-76
2022/06/29 08:38:00;;;;;;;6.13;1.90;;;;;;;24.72;45.73;101516.97;5000053;28;20063;-72
2022/06/29 08:40:28;;;;;;;8.65;1.90;;;;;;;24.88;45.55;101510.75;4998232;28;20033;-76
2022/06/29 08:42:54;;;;;;;7.57;1.52;;;;;;;24.96;45.37;101507.63;5001773;28;20013;-72
2022/06/29 08:45:20;;;;;;;4.68;2.35;;;;;;;25.03;44.69;101508.34;4992191;28;20033;-73
2022/06/29 08:50:14;;;;;;;5.38;1.73;;;;;;;25.10;44.53;101513.81;5033338;28;20083;-74
2022/06/29 08:52:40;;;;;;;8.70;1.85;;;;;;;25.11;44.62;101504.44;5018661;28;20435;-74
2022/06/29 08:55:08;;;;;;;4.32;1.33;;;;;;;24.94;45.09;101504.25;5040162;28;20392;-73
2022/06/29 08:57:39;;;;;;;4.38;1.85;;;;;;;25.49;44.46;101506.72;5024973;28;20025;-73
2022/06/29 09:00:07;;;;;;;4.88;1.70;;;;;;;25.43;43.83;101513.25;5041231;28;20017;-73
2022/06/29 09:02:32;;;;;;;3.20;1.55;;;;;;;25.67;43.51;101506.59;5022828;28;20111;-73
2022/06/29 09:04:58;;;;;;;3.22;1.67;;;;;;;25.70;43.14;101503.34;5027919;28;20112;-74
2022/06/29 09:07:24;;;;;;;11.77;2.22;;;;;;;25.67;43.03;101505.75;5029852;28;20051;-73
2022/06/29 09:10:19;;;;;;;4.13;1.60;;;;;;;25.87;42.46;101502.59;5025918;28;20020;-73
2022/06/29 09:12:52;;;;;;;2.67;1.65;;;;;;;25.71;42.91;101499.47;5047264;28;20029;-73
2022/06/29 09:15:33;;;;;;;5.47;1.75;;;;;;;25.93;42.76;101499.69;5027536;28;20016;-73
2022/06/29 09:18:00;;;;;;;8.73;1.98;;;;;;;26.03;42.40;101496.31;5022965;28;20069;-74
2022/06/29 09:20:36;;;;;;;3.75;1.70;;;;;;;26.00;42.85;101488.44;5047709;28;20031;-72
2022/06/29 09:23:02;;;;;;;3.50;1.70;;;;;;;26.20;42.07;101485.25;5028090;28;20033;-72
2022/06/29 09:25:30;;;;;;;13.60;1.75;;;;;;;26.00;42.84;101491.22;5051670;28;20024;-72
2022/06/29 09:27:56;;;;;;;8.40;1.77;;;;;;;25.80;42.67;101486.09;5031560;28;20020;-75
2022/06/29 09:30:30;;;;;;;4.30;1.80;;;;;;;26.10;42.64;101477.56;5026398;28;20021;-74
2022/06/29 09:33:04;;;;;;;6.32;1.70;;;;;;;26.87;41.77;101487.34;5028971;28;20021;-74
2022/06/29 09:35:30;;;;;;;6.65;1.83;;;;;;;26.68;41.04;101476.47;5042468;28;20016;-74
2022/06/29 09:38:21;;;;;;;4.97;1.55;;;;;;;26.45;42.04;101476.59;5028796;28;20024;-74
2022/06/29 09:41:22;;;;;;;5.55;1.48;;;;;;;27.13;40.18;101481.16;5036495;28;20024;-74
2022/06/29 09:43:47;;;;;;;7.90;1.38;;;;;;;27.42;38.85;101483.81;4985053;28;20029;-74
2022/06/29 09:46:16;;;;;;;3.13;1.63;;;;;;;27.66;38.19;101474.13;5017920;28;20033;-74
2022/06/29 09:48:43;;;;;;;4.97;1.63;;;;;;;27.77;38.45;101473.19;5026834;28;20169;-74
2022/06/29 09:54:01;;;;;;;4.90;1.35;;;;;;;26.70;40.33;101468.72;5049946;28;20125;-74
2022/06/29 09:56:29;;;;;;;6.28;2.08;;;;;;;26.53;40.18;101467.84;5023755;28;20017;-74
2022/06/29 09:58:57;;;;;;;10.50;1.60;;;;;;;26.70;40.14;101460.38;5031073;28;20024;-74
2022/06/29 10:04:07;;;;;;;2.25;1.48;;;;;;;26.48;39.81;101462.22;5050700;28;20851;-74
2022/06/29 10:06:32;;;;;;;3.65;1.33;;;;;;;26.94;39.32;101457.47;5025203;28;20055;-74
2022/06/29 10:08:58;;;;;;;3.95;2.10;;;;;;;27.35;38.98;101463.69;5029797;28;20032;-75
2022/06/29 10:14:47;;;;;;;8.10;1.65;;;;;;;27.54;37.22;101456.72;5044662;28;20532;-73
2022/06/29 10:17:31;;;;;;;2.83;1.90;;;;;;;27.83;37.13;101444.31;5002178;28;20047;-76
2022/06/29 10:20:37;;;;;;;4.57;1.90;;;;;;;26.75;39.53;101449.38;5028032;28;20029;-75
2022/06/29 10:23:02;;;;;;;8.35;1.67;;;;;;;26.81;38.80;101446.69;5035477;28;20040;-76
2022/06/29 10:25:28;;;;;;;10.85;1.70;;;;;;;26.79;39.34;101450.53;5044979;28;20024;-73
2022/06/29 10:28:16;;;;;;;3.78;1.75;;;;;;;26.60;39.36;101451.03;5026996;28;20565;-74
2022/06/29 10:30:43;;;;;;;4.07;1.92;;;;;;;26.78;39.08;101448.84;5027217;28;20035;-75
2022/06/29 10:33:37;;;;;;;8.07;1.50;;;;;;;26.83;38.84;101450.88;5025889;28;20021;-75
2022/06/29 10:36:08;;;;;;;7.47;1.95;;;;;;;27.40;37.30;101452.63;5026342;28;20081;-75
2022/06/29 10:38:48;;;;;;;;;;;;;;;26.71;38.64;101442.63;5045591;28;20035;-75
2022/06/29 10:43:58;;;;;;;10.40;1.73;;;;;;;26.47;39.49;101430.84;5045575;28;20025;-75
2022/06/29 10:46:24;;;;;;;5.35;1.77;;;;;;;26.27;40.67;101429.56;5027087;28;20028;-74
2022/06/29 10:49:18;;;;;;;2.05;1.60;;;;;;;26.42;40.38;101432.69;5026035;28;20112;-74
2022/06/29 10:51:45;;;;;;;5.25;1.50;;;;;;;27.14;38.05;101429.19;5044435;28;20028;-75
2022/06/29 10:54:27;;;;;;;6.20;1.92;;;;;;;27.79;38.04;101437.63;5027511;28;20025;-75
2022/06/29 10:56:54;;;;;;;4.30;1.83;;;;;;;27.98;36.65;101423.34;5027187;28;20029;-74
2022/06/29 10:59:39;;;;;;;2.67;1.77;;;;;;;27.95;35.19;101413.56;5026393;28;20025;-74
2022/06/29 11:02:12;;;;;;;1.92;1.52;;;;;;;28.50;35.63;101420.03;5027624;28;20087;-74
2022/06/29 11:04:38;;;;;;;6.00;1.73;;;;;;;28.75;34.86;101434.16;5027322;28;20020;-75
2022/06/29 11:12:56;;;;;;;2.78;1.90;;;;;;;27.85;37.80;101403.19;5043990;28;20024;-75
2022/06/29 11:15:48;;;;;;;3.47;1.75;;;;;;;28.68;36.20;101405.69;5044721;28;20028;-75
2022/06/29 11:18:22;;;;;;;6.13;1.88;;;;;;;27.05;38.98;101403.72;5025689;28;20075;-74
2022/06/29 11:20:49;;;;;;;6.93;1.85;;;;;;;27.51;38.05;101396.03;5043064;28;20029;-75
2022/06/29 11:23:17;;;;;;;7.55;2.22;;;;;;;27.68;37.43;101402.41;5026182;28;20053;-75
2022/06/29 11:25:46;;;;;;;2.90;1.60;;;;;;;27.81;36.73;101399.22;5025939;28;20029;-75
2022/06/29 11:28:13;;;;;;;5.03;1.73;;;;;;;28.38;36.23;101409.88;5025808;28;20024;-75
2022/06/29 11:30:39;;;;;;;8.93;1.77;;;;;;;27.76;36.54;101404.72;5043176;28;20013;-75
2022/06/29 11:33:10;;;;;;;6.43;1.95;;;;;;;27.84;36.72;101406.19;5023298;28;20028;-74
2022/06/29 11:35:38;;;;;;;4.55;1.45;;;;;;;28.77;33.61;101408.84;5026060;28;20493;-76
2022/06/29 11:38:05;;;;;;;3.88;1.55;;;;;;;29.10;33.13;101402.13;5026529;28;20025;-74
2022/06/29 11:40:41;;;;;;;7.80;1.70;;;;;;;28.47;33.18;101403.81;5026389;28;20020;-76
2022/06/29 11:43:17;;;;;;;1.83;1.38;;;;;;;28.90;31.74;101403.63;5026324;28;20044;-75
2022/06/29 11:45:47;;;;;;;5.22;1.30;;;;;;;29.24;32.01;101392.16;5024703;28;20021;-75
2022/06/29 11:48:19;;;;;;;3.95;1.80;;;;;;;29.83;30.87;101393.84;5025585;28;20028;-75
2022/06/29 11:50:56;;;;;;;3.58;2.08;;;;;;;29.16;31.64;101389.88;5026049;28;20073;-75