Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:17;;;;;;;5.80;5.30;;;13.20;99.90;;;;;;5091059;28;20205;-71
2021/04/28 00:03:44;;;;;;;6.07;5.30;;;13.20;99.90;;;;;;5090882;28;20274;-70
2021/04/28 00:06:10;;;;;;;6.38;5.78;;;13.30;99.90;;;;;;5091146;28;20206;-73
2021/04/28 00:08:37;;;;;;;7.22;6.10;;;13.20;99.90;;;;;;5091617;28;20286;-70
2021/04/28 00:11:04;;;;;;;7.53;6.15;;;13.20;99.90;;;;;;5091069;28;20582;-73
2021/04/28 00:13:30;;;;;;;6.38;5.78;;;13.20;99.90;;;;;;5090915;28;20223;-71
2021/04/28 00:15:57;;;;;;;6.65;6.00;;;13.10;99.90;;;;;;5088183;28;20210;-74
2021/04/28 00:18:24;;;;;;;8.55;7.05;;;13.20;99.90;;;;;;5069840;28;20242;-72
2021/04/28 00:20:52;;;;;;;7.10;6.50;;;13.20;99.90;;;;;;5070463;28;20670;-74
2021/04/28 00:23:18;;;;;;;7.45;6.78;;;13.30;99.90;;;;;;5070582;28;20210;-72
2021/04/28 00:25:45;;;;;;;9.13;6.70;;;13.30;99.90;;;;;;5070398;28;20202;-73
2021/04/28 00:28:12;;;;;;;7.47;6.88;;;13.30;99.90;;;;;;5070422;28;20619;-74
2021/04/28 00:30:39;;;;;;;7.60;6.88;;;13.40;99.90;;;;;;5070572;28;20207;-72
2021/04/28 00:33:06;;;;;;;7.22;6.53;;;13.30;99.90;;;;;;5070624;28;20198;-73
2021/04/28 00:35:34;;;;;;;7.25;6.60;;;13.10;99.90;;;;;;5071026;28;20260;-74
2021/04/28 00:38:01;;;;;;;12.02;7.75;;;13.10;99.90;;;;;;5069871;28;20214;-76
2021/04/28 00:40:30;;;;;;;8.55;7.65;;;13.10;99.90;;;;;;5070682;28;20206;-74
2021/04/28 00:42:58;;;;;;;9.57;7.45;;;13.00;99.90;;;;;;5069918;28;20202;-72
2021/04/28 00:45:25;;;;;;;12.07;8.10;;;13.00;99.90;;;;;;5070787;28;20237;-72
2021/04/28 00:47:52;;;;;;;7.85;7.15;;;13.20;99.90;;;;;;5069862;28;20263;-71
2021/04/28 00:50:22;;;;;;;7.82;7.07;;;13.20;99.90;;;;;;5070119;28;20209;-71
2021/04/28 00:52:50;;;;;;;9.13;7.95;;;13.30;99.90;;;;;;5069842;28;20634;-71
2021/04/28 00:55:17;;;;;;;7.97;7.32;;;13.30;99.90;;;;;;5070144;28;20198;-70
2021/04/28 00:57:43;;;;;;;10.75;8.00;;;13.30;99.90;;;;;;5070219;28;20210;-71
2021/04/28 01:00:13;;;;;;;9.15;8.25;;;13.20;99.90;;;;;;5070054;28;20208;-72
2021/04/28 01:02:40;;;;;;;8.00;7.20;;;13.20;99.90;;;;;;5068648;28;20293;-73
2021/04/28 01:05:08;;;;;;;9.00;8.15;;;13.00;99.90;;;;;;5070572;28;20210;-72
2021/04/28 01:07:35;;;;;;;8.85;8.05;;;13.10;99.90;;;;;;5070540;28;20210;-72
2021/04/28 01:10:07;;;;;;;9.02;7.32;;;13.10;99.90;;;;;;5069652;28;20209;-72
2021/04/28 01:12:34;;;;;;;10.60;8.82;;;13.10;99.90;;;;;;5070711;28;20198;-76
2021/04/28 01:15:01;;;;;;;9.18;7.72;;;13.20;99.90;;;;;;5069696;28;20251;-71
2021/04/28 01:17:28;;;;;;;12.93;8.00;;;13.20;99.90;;;;;;5070136;28;20244;-71
2021/04/28 01:19:55;;;;;;;8.93;8.13;;;13.10;99.90;;;;;;5069793;28;20205;-74
2021/04/28 01:22:24;;;;;;;8.57;7.68;;;13.10;99.90;;;;;;5069621;28;20206;-70
2021/04/28 01:24:51;;;;;;;11.20;8.02;;;13.10;99.90;;;;;;5069571;28;20209;-70
2021/04/28 01:27:23;;;;;;;9.70;7.65;;;13.00;99.90;;;;;;5069750;28;20210;-71
2021/04/28 01:29:51;;;;;;;8.38;7.57;;;13.20;99.90;;;;;;5069592;28;20272;-71
2021/04/28 01:32:22;;;;;;;9.13;8.15;;;13.10;99.90;;;;;;5070421;28;20558;-72
2021/04/28 01:34:51;;;;;;;11.10;7.85;;;13.20;99.90;;;;;;5055958;28;20210;-71
2021/04/28 01:37:18;;;;;;;8.95;8.05;;;13.10;99.90;;;;;;5069826;28;20252;-68
2021/04/28 01:39:46;;;;;;;9.43;8.52;;;13.10;99.90;;;;;;5069264;28;20206;-69
2021/04/28 01:42:15;;;;;;;9.70;8.15;;;13.10;99.90;;;;;;5070062;28;20237;-73
2021/04/28 01:44:42;;;;;;;9.25;8.25;;;13.00;99.90;;;;;;5069247;28;20206;-75
2021/04/28 01:47:08;;;;;;;10.35;9.20;;;13.00;99.90;;;;;;5069881;28;20207;-72
2021/04/28 01:49:36;;;;;;;9.07;8.27;;;13.10;99.90;;;;;;5070832;28;20276;-74
2021/04/28 01:52:04;;;;;;;10.20;8.60;;;13.00;99.90;;;;;;5073422;28;20198;-72
2021/04/28 01:54:31;;;;;;;11.05;9.10;;;12.90;99.90;;;;;;5073372;28;20213;-71
2021/04/28 01:56:57;;;;;;;11.85;10.18;;;13.00;99.90;;;;;;5072973;28;20217;-72
2021/04/28 01:59:25;;;;;;;11.75;10.05;;;13.00;99.90;;;;;;5073052;28;20587;-72
2021/04/28 02:01:53;;;;;;;10.40;9.20;;;13.00;99.90;;;;;;5072767;28;20206;-74
2021/04/28 02:04:20;;;;;;;9.80;8.82;;;13.00;99.90;;;;;;5073229;28;20210;-73
2021/04/28 02:06:49;;;;;;;12.63;9.50;;;13.00;99.90;;;;;;5072962;28;20206;-72
2021/04/28 02:09:16;;;;;;;11.93;10.52;;;13.00;99.90;;;;;;5073387;28;20233;-72
2021/04/28 02:11:43;;;;;;;11.18;9.93;;;13.00;99.90;;;;;;5072695;28;20210;-72
2021/04/28 02:14:14;;;;;;;10.90;9.85;;;12.90;99.90;;;;;;5072884;28;20595;-70
2021/04/28 02:16:42;;;;;;;11.23;10.23;;;12.90;99.90;;;;;;5072284;28;20565;-73
2021/04/28 02:19:11;;;;;;;13.15;10.15;;;12.90;99.90;;;;;;5073305;28;20601;-73
2021/04/28 02:21:40;;;;;;;10.48;9.48;;;12.90;99.90;;;;;;5073347;28;20263;-73
2021/04/28 02:24:08;;;;;;;11.15;10.13;;;12.80;99.90;;;;;;5059315;28;20293;-72
2021/04/28 02:26:35;;;;;;;10.95;9.95;;;12.80;99.90;;;;;;5072963;28;20210;-72
2021/04/28 02:29:02;;;;;;;11.02;9.95;;;12.80;99.90;;;;;;5072034;28;20294;-72
2021/04/28 02:31:28;;;;;;;12.75;10.50;;;12.80;99.90;;;;;;5073079;28;20213;-72
2021/04/28 02:33:56;;;;;;;10.95;9.88;;;12.80;99.90;;;;;;5072626;28;20238;-72
2021/04/28 02:36:23;;;;;;;11.25;9.07;;;12.80;99.90;;;;;;5072382;28;20217;-72
2021/04/28 02:38:53;;;;;;;11.48;10.18;;;12.70;99.90;;;;;;5072033;28;20267;-71
2021/04/28 02:41:22;;;;;;;14.88;11.38;;;12.70;99.90;;;;;;5072481;28;20214;-72
2021/04/28 02:43:50;;;;;;;10.48;9.57;;;12.80;99.90;;;;;;5071869;28;20688;-73
2021/04/28 02:46:17;;;;;;;11.30;9.55;;;12.80;99.90;;;;;;5072407;28;20210;-72
2021/04/28 02:48:46;;;;;;;11.35;9.52;;;12.70;99.90;;;;;;5071956;28;20256;-72
2021/04/28 02:51:14;;;;;;;12.93;11.63;;;12.70;99.90;;;;;;5072378;28;20206;-71
2021/04/28 02:53:44;;;;;;;11.50;10.35;;;12.60;99.90;;;;;;5072074;28;20210;-71
2021/04/28 02:56:11;;;;;;;11.60;10.57;;;12.70;99.90;;;;;;5071734;28;20206;-71
2021/04/28 02:58:38;;;;;;;11.15;10.15;;;12.80;99.90;;;;;;5072781;28;20217;-71
2021/04/28 03:01:05;;;;;;;14.00;10.95;;;12.80;99.90;;;;;;5072633;28;20233;-72
2021/04/28 03:03:32;;;;;;;12.00;9.77;;;12.70;99.90;;;;;;5072108;28;20213;-74
2021/04/28 03:06:00;;;;;;;14.82;11.63;;;12.90;99.90;;;;;;5071700;28;20214;-72
2021/04/28 03:08:27;;;;;;;11.65;10.55;;;12.80;99.90;;;;;;5071617;28;20233;-77
2021/04/28 03:10:54;;;;;;;11.88;10.52;;;12.90;99.90;;;;;;5071350;28;20207;-70
2021/04/28 03:13:21;;;;;;;11.00;10.00;;;12.90;99.90;;;;;;5071691;28;20619;-70
2021/04/28 03:15:49;;;;;;;11.18;9.93;;;12.90;99.90;;;;;;5071675;28;20206;-72
2021/04/28 03:18:17;;;;;;;11.48;10.32;;;12.90;99.90;;;;;;5071930;28;20213;-72
2021/04/28 03:20:48;;;;;;;12.35;9.95;;;12.90;99.90;;;;;;5071597;28;20202;-70
2021/04/28 03:23:15;;;;;;;13.25;11.80;;;12.80;99.90;;;;;;5071815;28;20198;-70
2021/04/28 03:25:43;;;;;;;12.57;11.35;;;12.90;99.90;;;;;;5070921;28;20198;-72
2021/04/28 03:28:10;;;;;;;12.43;11.13;;;12.90;99.90;;;;;;5071880;28;20245;-70
2021/04/28 03:30:37;;;;;;;12.25;10.52;;;12.90;99.90;;;;;;5071826;28;20697;-75
2021/04/28 03:33:04;;;;;;;12.85;9.80;;;12.80;99.90;;;;;;5071409;28;20202;-75
2021/04/28 03:35:30;;;;;;;11.40;10.35;;;12.80;99.90;;;;;;5071498;28;20216;-72
2021/04/28 03:37:57;;;;;;;11.70;10.60;;;12.80;99.90;;;;;;5070610;28;20605;-73
2021/04/28 03:40:23;;;;;;;12.95;10.48;;;12.90;99.90;;;;;;5071462;28;20252;-72
2021/04/28 03:42:51;;;;;;;12.38;11.27;;;12.80;99.90;;;;;;5070674;28;20217;-71
2021/04/28 03:45:17;;;;;;;10.75;9.82;;;12.80;99.90;;;;;;5071604;28;20275;-72
2021/04/28 03:47:44;;;;;;;13.18;11.18;;;12.70;99.90;;;;;;5070703;28;20209;-72
2021/04/28 03:50:11;;;;;;;12.00;10.77;;;12.80;99.90;;;;;;5071182;28;20194;-74
2021/04/28 03:52:37;;;;;;;14.40;11.65;;;12.80;99.90;;;;;;5071597;28;20206;-72
2021/04/28 03:55:05;;;;;;;11.70;10.48;;;12.80;99.90;;;;;;5071102;28;20216;-72
2021/04/28 03:57:32;;;;;;;13.80;11.73;;;12.80;99.90;;;;;;5071320;28;20206;-72
2021/04/28 03:59:59;;;;;;;12.27;11.05;;;12.80;99.90;;;;;;5072373;28;20271;-72
2021/04/28 04:02:26;;;;;;;17.77;12.85;;;12.80;99.90;;;;;;5062311;28;20669;-75
2021/04/28 04:04:52;;;;;;;13.93;11.98;;;12.70;99.90;;;;;;5067015;28;20252;-75
2021/04/28 04:07:18;;;;;;;12.50;11.30;;;12.70;99.90;;;;;;5071323;28;20214;-72
2021/04/28 04:09:46;;;;;;;12.80;11.50;;;12.70;99.90;;;;;;5070681;28;20244;-76
2021/04/28 04:12:12;;;;;;;14.73;13.23;;;12.60;99.90;;;;;;5070606;28;20260;-76
2021/04/28 04:14:39;;;;;;;13.90;12.57;;;12.60;99.90;;;;;;5070770;28;20562;-72
2021/04/28 04:17:07;;;;;;;17.05;12.68;;;12.60;99.90;;;;;;5070097;28;20202;-74
2021/04/28 04:19:33;;;;;;;14.43;12.88;;;12.60;99.90;;;;;;5071126;28;20210;-73
2021/04/28 04:22:00;;;;;;;13.75;12.40;;;12.60;99.90;;;;;;5070072;28;20214;-74
2021/04/28 04:24:27;;;;;;;14.02;12.63;;;12.60;99.90;;;;;;5070751;28;20264;-74
2021/04/28 04:26:54;;;;;;;13.27;11.68;;;12.60;99.90;;;;;;5070077;28;20202;-74
2021/04/28 04:29:20;;;;;;;15.02;13.52;;;12.60;99.90;;;;;;5070600;28;20221;-73
2021/04/28 04:31:47;;;;;;;16.67;12.85;;;12.60;99.90;;;;;;5070471;28;20213;-74
2021/04/28 04:34:14;;;;;;;18.88;14.20;;;12.60;99.90;;;;;;5070257;28;20210;-75
2021/04/28 04:36:41;;;;;;;17.58;13.15;;;12.60;99.90;;;;;;5070291;28;20262;-73
2021/04/28 04:39:08;;;;;;;14.55;13.05;;;12.60;99.90;;;;;;5070229;28;20213;-74
2021/04/28 04:41:35;;;;;;;13.95;12.52;;;12.50;99.90;;;;;;5070932;28;20210;-73
2021/04/28 04:44:02;;;;;;;15.38;13.25;;;12.60;99.90;;;;;;5070098;28;20586;-73
2021/04/28 04:46:28;;;;;;;14.80;13.10;;;12.60;99.90;;;;;;5070466;28;20211;-73
2021/04/28 04:48:55;;;;;;;14.10;12.70;;;12.60;99.90;;;;;;5070084;28;20242;-75
2021/04/28 04:51:22;;;;;;;14.88;11.95;;;12.60;99.90;;;;;;5070548;28;20210;-74
2021/04/28 04:53:49;;;;;;;14.82;13.23;;;12.60;99.90;;;;;;5063226;28;20203;-75
2021/04/28 04:56:15;;;;;;;12.73;11.32;;;12.70;99.90;;;;;;5065285;28;20206;-74
2021/04/28 04:58:42;;;;;;;12.60;11.40;;;12.70;99.90;;;;;;5070138;28;20635;-77
2021/04/28 05:01:08;;;;;;;14.77;12.10;;;12.60;99.90;;;;;;5070000;28;20629;-77
2021/04/28 05:03:35;;;;;;;13.43;11.80;;;12.60;99.90;;;;;;5070533;28;20229;-78
2021/04/28 05:06:01;;;;;;;13.73;12.33;;;12.60;99.90;;;;;;5070289;28;20206;-74
2021/04/28 05:08:29;;;;;;;12.80;11.48;;;12.60;99.90;;;;;;5069710;28;20233;-76
2021/04/28 05:10:56;;;;;;;12.93;11.73;;;12.60;99.90;;;;;;5069943;28;20210;-76
2021/04/28 05:13:23;;;;;;;13.07;11.70;;;12.60;99.90;;;;;;5070286;28;20209;-75
2021/04/28 05:15:49;;;;;;;15.38;12.45;;;12.60;99.90;;;;;;5069724;28;20202;-75
2021/04/28 05:18:16;;;;;;;18.70;12.27;;;12.70;99.90;;;;;;5070088;28;20214;-75
2021/04/28 05:20:42;;;;;;;12.98;11.50;;;12.60;99.90;;;;;;5056279;28;20209;-76
2021/04/28 05:23:09;;;;;;;13.67;12.33;;;12.60;99.90;;;;;;5070255;28;20264;-74
2021/04/28 05:25:36;;;;;;;15.48;12.65;;;12.60;99.90;;;;;;5073056;28;20198;-74
2021/04/28 05:28:03;;;;;;;14.73;11.97;;;12.60;99.90;;;;;;5074060;28;20327;-74
2021/04/28 05:30:30;;;;;;;12.68;11.45;;;12.60;99.90;;;;;;5074030;28;20323;-74
2021/04/28 05:32:56;;;;;;;14.52;12.30;;;12.60;99.90;;;;;;5073168;28;20576;-76
2021/04/28 05:35:23;;;;;;;13.35;12.02;;;12.60;99.90;;;;;;5074182;28;20644;-76
2021/04/28 05:37:50;;;;;;;11.95;10.88;;;12.70;99.90;;;;;;5072870;28;20331;-73
2021/04/28 05:40:17;;;;;;;12.57;11.38;;;12.70;99.90;;;;;;5073831;28;20206;-73
2021/04/28 05:42:45;;;;;;;16.95;13.18;;;12.60;99.90;;;;;;5073354;28;20580;-76
2021/04/28 05:45:12;;;;;;;13.30;11.90;;;12.50;99.90;;;;;;5073888;28;20210;-77
2021/04/28 05:47:40;;;;;;;13.25;11.85;;;12.50;99.90;;;;;;5073797;28;20266;-75
2021/04/28 05:50:09;;;;;;;12.82;11.32;;;12.50;99.90;;;;;;5073774;28;20230;-73
2021/04/28 05:52:36;;;;;;;15.15;12.45;;;12.40;99.90;;;;;;5074157;28;20213;-74
2021/04/28 05:55:03;;;;;;;14.05;12.05;;;12.40;99.90;;;;;;5061241;28;20281;-77
2021/04/28 05:57:32;;;;;;;12.88;11.55;;;12.50;99.90;;;;;;5073306;28;20217;-73
2021/04/28 05:59:59;;;;;;;19.13;12.13;;;12.40;99.90;;;;;;5073014;28;20217;-78
2021/04/28 06:02:26;;;;;;;13.45;11.73;;;12.40;99.90;;;;;;5073267;28;20213;-77
2021/04/28 06:04:52;;;;;;;14.85;13.20;;;12.60;99.90;;;;;;5072735;28;20202;-77
2021/04/28 06:07:19;;;;;;;18.05;12.98;;;12.60;99.90;;;;;;5073371;28;20209;-74
2021/04/28 06:09:45;;;;;;;11.77;10.68;;;12.50;99.90;;;;;;5072833;28;20229;-77
2021/04/28 06:12:12;;;;;;;16.27;13.77;;;12.40;99.90;;;;;;5059252;28;20210;-76
2021/04/28 06:14:38;;;;;;;13.32;11.52;;;12.40;99.90;;;;;;5073085;28;20210;-72
2021/04/28 06:17:06;;;;;;;12.33;11.03;;;12.50;99.90;;;;;;5073398;28;20323;-75
2021/04/28 06:19:34;;;;;;;13.93;12.07;;;12.50;99.90;;;;;;5072807;28;20258;-72
2021/04/28 06:22:01;;;;;;;13.55;12.13;;;12.50;99.90;;;;;;5072564;28;20210;-73
2021/04/28 06:24:27;;;;;;;13.68;12.18;;;12.60;99.90;;;;;;5072824;28;21021;-72
2021/04/28 06:26:54;;;;;;;12.82;11.07;;;12.70;99.90;;;;;;5072162;28;20217;-75
2021/04/28 06:29:20;;;;;;;15.15;12.95;;;12.80;99.90;;;;;;5071116;28;20226;-73
2021/04/28 06:31:47;;;;;;;13.52;12.20;;;12.70;99.90;;;;;;5072397;28;20233;-75
2021/04/28 06:34:14;;;;;;;16.60;12.27;;;12.60;99.90;;;;;;5072256;28;20708;-76
2021/04/28 06:36:40;;;;;;;13.65;12.25;;;12.70;99.90;;;;;;5071871;28;20206;-75
2021/04/28 06:39:07;;;;;;;15.70;13.05;;;12.90;99.90;;;;;;5072962;28;20202;-75
2021/04/28 06:41:34;;;;;;;13.02;11.15;;;13.20;99.90;;;;;;5073041;28;20203;-75
2021/04/28 06:44:00;;;;;;;14.02;12.07;;;13.30;99.90;;;;;;5072518;28;20214;-75
2021/04/28 06:46:27;;;;;;;25.98;12.73;;;13.20;99.90;;;;;;5072429;28;20202;-73
2021/04/28 06:48:53;;;;;;;15.60;12.20;;;13.00;99.90;;;;;;5071899;28;20233;-81
2021/04/28 06:51:20;;;;;;;14.13;12.63;;;12.90;99.90;;;;;;5072402;28;20248;-77
2021/04/28 06:53:47;;;;;;;14.65;12.50;;;12.90;99.90;;;;;;5072056;28;20216;-74
2021/04/28 06:56:13;;;;;;;12.63;11.30;;;13.00;99.90;;;;;;5072618;28;20256;-74
2021/04/28 06:58:40;;;;;;;15.73;10.73;;;13.00;99.90;;;;;;5072354;28;20289;-71
2021/04/28 07:01:06;;;;;;;13.35;12.10;;;13.10;99.90;;;;;;5072566;28;20205;-73
2021/04/28 07:03:33;;;;;;;13.93;12.52;;;13.00;99.90;;;;;;5072257;28;20202;-70
2021/04/28 07:05:59;;;;;;;13.20;11.18;;;13.10;99.90;;;;;;5071741;28;20218;-71
2021/04/28 07:08:27;;;;;;;15.52;12.30;;;13.00;99.90;;;;;;5071759;28;20225;-71
2021/04/28 07:10:53;;;;;;;14.30;12.77;;;13.10;99.90;;;;;;5067985;28;20744;-69
2021/04/28 07:13:20;;;;;;;13.23;12.00;;;13.10;99.90;;;;;;5058108;28;20210;-73
2021/04/28 07:15:46;;;;;;;14.88;11.98;;;13.10;99.90;;;;;;5066541;28;20229;-69
2021/04/28 07:18:13;;;;;;;13.88;11.65;;;13.10;99.90;;;;;;5069088;28;20206;-80
2021/04/28 07:20:39;;;;;;;14.05;11.25;;;13.00;99.90;;;;;;5068887;28;20210;-70
2021/04/28 07:23:06;;;;;;;16.85;11.30;;;13.00;99.90;;;;;;5059882;28;20216;-72
2021/04/28 07:25:33;;;;;;;12.00;10.77;;;13.10;99.90;;;;;;5071468;28;20738;-71
2021/04/28 07:28:00;;;;;;;12.90;11.30;;;13.10;99.90;;;;;;5056551;28;20210;-73
2021/04/28 07:30:26;;;;;;;11.50;10.55;;;13.20;99.90;;;;;;5058770;28;20234;-71
2021/04/28 07:32:53;;;;;;;12.32;10.95;;;13.20;99.90;;;;;;5064963;28;20631;-73
2021/04/28 07:35:22;;;;;;;11.85;10.63;;;13.30;99.90;;;;;;5060957;28;20242;-71
2021/04/28 07:37:48;;;;;;;15.40;13.73;;;13.30;99.90;;;;;;5065158;28;20242;-71
2021/04/28 07:40:17;;;;;;;13.00;11.48;;;13.30;99.90;;;;;;5062744;28;20688;-76
2021/04/28 07:42:44;;;;;;;13.50;12.10;;;13.20;99.90;;;;;;5067451;28;20574;-70
2021/04/28 07:45:11;;;;;;;13.50;12.10;;;13.10;99.90;;;;;;5071363;28;20256;-72
2021/04/28 07:47:38;;;;;;;14.45;11.27;;;13.10;99.90;;;;;;5070211;28;20209;-70
2021/04/28 07:50:06;;;;;;;13.30;12.00;;;13.30;99.90;;;;;;5068032;28;20256;-73
2021/04/28 07:52:32;;;;;;;13.07;11.70;;;13.40;99.90;;;;;;5063642;28;20209;-75
2021/04/28 07:54:59;;;;;;;11.85;10.65;;;13.40;99.90;;;;;;5070402;28;20210;-71
2021/04/28 07:57:26;;;;;;;12.82;11.00;;;13.30;99.90;;;;;;5060659;28;20206;-70
2021/04/28 07:59:53;;;;;;;13.20;11.80;;;13.40;99.90;;;;;;5061570;28;20205;-75
2021/04/28 08:02:20;;;;;;;12.77;10.90;;;13.50;99.90;;;;;;5070442;28;20218;-70
2021/04/28 08:04:47;;;;;;;13.15;11.13;;;13.60;99.90;;;;;;5064716;28;20198;-72
2021/04/28 08:07:13;;;;;;;15.73;11.30;;;13.60;99.90;;;;;;5069018;28;20268;-73
2021/04/28 08:09:41;;;;;;;11.30;10.15;;;13.60;99.90;;;;;;5069609;28;20245;-67
2021/04/28 08:12:08;;;;;;;11.00;9.80;;;13.60;99.90;;;;;;5070653;28;20693;-68
2021/04/28 08:14:35;;;;;;;14.75;11.80;;;13.70;99.90;;;;;;5070921;28;20674;-71
2021/04/28 08:17:02;;;;;;;12.60;11.07;;;13.70;99.90;;;;;;5069755;28;20677;-68
2021/04/28 08:19:29;;;;;;;12.63;10.77;;;13.90;99.90;;;;;;5070723;28;20214;-74
2021/04/28 08:21:56;;;;;;;12.80;10.55;;;14.10;99.90;;;;;;5070291;28;20202;-73
2021/04/28 08:24:23;;;;;;;12.35;10.07;;;14.20;99.90;;;;;;5070915;28;20210;-73
2021/04/28 08:26:49;;;;;;;11.18;8.27;;;14.40;99.90;;;;;;5070002;28;20209;-75
2021/04/28 08:29:16;;;;;;;10.77;9.50;;;14.10;99.90;;;;;;5062433;28;20662;-69
2021/04/28 08:31:42;;;;;;;10.13;9.23;;;14.10;99.90;;;;;;5068791;28;20602;-76
2021/04/28 08:34:09;;;;;;;16.30;10.18;;;14.20;99.90;;;;;;5058082;28;20226;-73
2021/04/28 08:36:36;;;;;;;12.45;9.95;;;14.30;99.90;;;;;;5062300;28;20202;-75
2021/04/28 08:39:04;;;;;;;10.25;9.25;;;14.50;99.90;;;;;;5068610;28;20210;-79
2021/04/28 08:41:30;;;;;;;10.05;9.25;;;14.30;99.90;;;;;;5070379;28;20198;-76
2021/04/28 08:43:57;;;;;;;9.98;8.95;;;14.20;99.90;;;;;;5070005;28;20210;-80
2021/04/28 08:46:24;;;;;;;11.35;9.18;;;14.30;99.90;;;;;;5070170;28;20622;-80
2021/04/28 08:48:50;;;;;;;12.10;9.60;;;14.30;99.90;;;;;;5070055;28;20233;-75
2021/04/28 08:51:19;;;;;;;13.02;10.60;;;14.40;99.90;;;;;;5062520;28;20209;-75
2021/04/28 08:53:46;;;;;;;14.00;9.20;;;14.40;99.90;;;;;;5069956;28;20210;-75
2021/04/28 08:56:12;;;;;;;12.77;9.15;;;14.30;99.90;;;;;;5070293;28;20209;-74
2021/04/28 08:58:39;;;;;;;12.52;10.85;;;14.50;99.90;;;;;;5071351;28;20202;-74
2021/04/28 09:01:07;;;;;;;11.60;9.38;;;14.40;99.90;;;;;;5074878;28;20630;-73
2021/04/28 09:03:39;;;;;;;11.88;10.05;;;14.40;99.90;;;;;;5074464;28;20213;-74
2021/04/28 09:06:31;;;;;;;14.23;9.10;;;14.30;99.90;;;;;;5060110;28;20284;-73
2021/04/28 09:09:04;;;;;;;10.40;8.63;;;14.50;99.90;;;;;;5068999;28;20230;-73
2021/04/28 09:11:42;;;;;;;11.35;9.73;;;14.70;99.90;;;;;;5071428;28;20581;-79
2021/04/28 09:14:14;;;;;;;10.63;9.52;;;15.10;99.90;;;;;;5072715;28;20202;-81
2021/04/28 09:16:42;;;;;;;10.15;8.55;;;15.20;99.90;;;;;;5063891;28;20213;-74
2021/04/28 09:19:22;;;;;;;11.05;9.95;;;15.20;99.90;;;;;;5068564;28;20263;-75
2021/04/28 09:21:51;;;;;;;12.20;10.93;;;15.30;99.90;;;;;;5069006;28;20210;-77
2021/04/28 09:24:20;;;;;;;9.60;8.55;;;15.20;99.90;;;;;;5064369;28;20257;-74
2021/04/28 09:26:46;;;;;;;12.68;9.85;;;15.40;99.90;;;;;;5069199;28;20207;-72
2021/04/28 09:29:17;;;;;;;10.35;8.55;;;15.40;99.90;;;;;;5063564;28;20235;-72
2021/04/28 09:32:01;;;;;;;11.60;8.95;;;15.40;99.90;;;;;;5073644;28;20298;-72
2021/04/28 09:34:36;;;;;;;11.68;9.15;;;15.80;99.90;;;;;;5072182;28;20207;-72
2021/04/28 09:37:12;;;;;;;9.85;8.95;;;16.10;99.90;;;;;;5073573;28;20669;-73
2021/04/28 09:39:50;;;;;;;10.77;8.70;;;16.00;99.90;;;;;;5073764;28;20202;-73
2021/04/28 09:42:18;;;;;;;10.23;8.18;;;15.80;99.90;;;;;;5073733;28;20202;-73
2021/04/28 09:44:48;;;;;;;8.27;7.53;;;15.50;99.90;;;;;;5073084;28;20202;-73
2021/04/28 09:47:16;;;;;;;8.90;7.95;;;15.50;99.90;;;;;;5073774;28;20213;-73
2021/04/28 09:49:56;;;;;;;11.25;9.63;;;15.20;99.90;;;;;;5066585;28;20242;-74
2021/04/28 09:52:39;;;;;;;10.73;8.98;;;14.90;99.90;;;;;;5073293;28;20206;-75
2021/04/28 09:55:08;;;;;;;11.25;8.30;;;14.50;99.90;;;;;;5073556;28;20198;-75
2021/04/28 09:57:36;;;;;;;11.32;9.48;;;14.20;99.90;;;;;;5070759;28;20247;-74
2021/04/28 10:00:12;;;;;;;9.93;8.93;;;14.10;99.90;;;;;;5070378;28;20733;-75
2021/04/28 10:02:41;;;;;;;10.63;8.73;;;14.00;99.90;;;;;;5064987;28;20210;-73
2021/04/28 10:05:22;;;;;;;9.13;8.30;;;13.80;99.90;;;;;;5066507;28;20230;-70
2021/04/28 10:07:51;;;;;;;9.63;8.57;;;13.60;99.90;;;;;;5066199;28;20206;-72
2021/04/28 10:10:18;;;;;;;13.43;10.15;;;13.50;99.90;;;;;;5060087;28;20264;-70
2021/04/28 10:12:45;;;;;;;16.00;11.13;;;13.40;99.90;;;;;;5067196;28;20202;-75
2021/04/28 10:15:12;;;;;;;13.40;12.00;;;13.30;99.90;;;;;;5070323;28;20556;-75
2021/04/28 10:17:40;;;;;;;13.07;10.68;;;13.40;99.90;;;;;;5066241;28;20206;-73
2021/04/28 10:20:08;;;;;;;13.38;11.95;;;13.50;99.90;;;;;;5071819;28;20218;-74
2021/04/28 10:22:34;;;;;;;17.13;11.65;;;13.70;99.90;;;;;;5071204;28;20202;-73
2021/04/28 10:25:06;;;;;;;12.90;11.63;;;13.80;99.90;;;;;;5072399;28;20205;-73
2021/04/28 10:27:33;;;;;;;13.18;10.75;;;14.00;99.90;;;;;;5064129;28;20203;-73
2021/04/28 10:30:01;;;;;;;14.55;11.38;;;14.00;99.90;;;;;;5072156;28;20725;-72
2021/04/28 10:32:28;;;;;;;13.85;10.82;;;14.10;99.90;;;;;;5072371;28;20980;-72
2021/04/28 10:34:58;;;;;;;13.00;10.05;;;14.00;99.90;;;;;;5072481;28;20206;-72
2021/04/28 10:37:28;;;;;;;14.82;9.88;;;14.10;99.90;;;;;;5071029;28;20289;-72
2021/04/28 10:39:55;;;;;;;13.52;7.75;;;14.10;99.90;;;;;;5070684;28;20593;-73
2021/04/28 10:42:30;;;;;;;8.80;7.88;;;14.00;99.90;;;;;;5067538;28;20209;-72
2021/04/28 10:44:57;;;;;;;14.25;9.00;;;14.10;99.90;;;;;;5059691;28;20228;-72
2021/04/28 10:47:29;;;;;;;12.98;7.63;;;14.40;99.90;;;;;;5069734;28;20210;-73
2021/04/28 10:50:21;;;;;;;8.32;6.70;;;14.60;99.90;;;;;;5065876;28;20320;-74
2021/04/28 10:52:51;;;;;;;10.40;7.72;;;14.70;99.90;;;;;;5058842;28;20268;-72
2021/04/28 10:55:40;;;;;;;8.93;7.88;;;14.80;99.90;;;;;;5072134;28;20205;-73
2021/04/28 10:58:42;;;;;;;11.68;7.75;;;14.60;99.90;;;;;;5072290;28;20203;-72
2021/04/28 11:01:38;;;;;;;12.85;10.45;;;14.60;99.90;;;;;;5072444;28;20205;-69
2021/04/28 11:04:12;;;;;;;8.30;7.50;;;14.10;99.90;;;;;;5061552;28;20579;-74
2021/04/28 11:06:42;;;;;;;11.52;8.20;;;14.00;99.90;;;;;;5066345;28;20669;-74
2021/04/28 11:09:14;;;;;;;8.85;7.15;;;13.90;99.90;;;;;;5071361;28;20228;-73
2021/04/28 11:11:54;;;;;;;8.07;6.47;;;13.80;99.90;;;;;;5071397;28;20214;-70
2021/04/28 11:14:29;;;;;;;8.60;7.38;;;13.80;99.90;;;;;;5065392;28;20213;-72
2021/04/28 11:16:57;;;;;;;10.38;7.43;;;13.70;99.90;;;;;;5067697;28;20229;-72
2021/04/28 11:19:26;;;;;;;7.38;6.68;;;13.60;99.90;;;;;;5071730;28;20213;-75
2021/04/28 11:22:18;;;;;;;10.95;8.32;;;13.60;99.90;;;;;;5068590;28;20658;-73
2021/04/28 11:25:00;;;;;;;9.77;7.32;;;13.60;99.90;;;;;;5061211;28;20207;-71
2021/04/28 11:28:02;;;;;;;7.70;6.53;;;13.60;99.90;;;;;;5060551;28;20215;-70
2021/04/28 11:30:37;;;;;;;10.63;8.20;;;13.70;99.90;;;;;;5041619;28;20260;-70
2021/04/28 11:33:31;;;;;;;9.25;7.30;;;13.80;99.90;;;;;;5046928;28;20206;-68
2021/04/28 11:36:11;;;;;;;10.48;7.40;;;14.00;99.90;;;;;;5062651;28;20669;-70
2021/04/28 11:38:39;;;;;;;8.82;7.07;;;14.30;99.90;;;;;;5069136;28;20208;-70
2021/04/28 11:41:10;;;;;;;9.30;7.55;;;14.40;99.90;;;;;;5071730;28;20248;-70
2021/04/28 11:43:39;;;;;;;14.68;8.60;;;14.50;99.90;;;;;;5063756;28;20202;-69
2021/04/28 11:46:08;;;;;;;10.88;9.30;;;14.70;99.90;;;;;;5065274;28;20206;-69
2021/04/28 11:48:36;;;;;;;10.93;9.82;;;15.00;99.90;;;;;;5059156;28;20218;-69
2021/04/28 11:51:05;;;;;;;11.55;8.82;;;15.30;99.90;;;;;;5066353;28;20214;-68
2021/04/28 11:53:32;;;;;;;11.68;9.02;;;15.60;99.90;;;;;;5061967;28;20205;-69
2021/04/28 11:55:59;;;;;;;10.20;9.05;;;15.70;99.90;;;;;;5070419;28;20221;-70
2021/04/28 11:58:28;;;;;;;11.70;9.95;;;15.70;99.90;;;;;;5063639;28;20211;-69
2021/04/28 12:01:05;;;;;;;9.63;8.60;;;15.70;99.90;;;;;;5069915;28;20218;-69
2021/04/28 12:03:57;;;;;;;11.85;8.63;;;15.90;99.90;;;;;;5069228;28;20202;-69
2021/04/28 12:06:42;;;;;;;10.93;7.65;;;16.10;99.90;;;;;;5064906;28;20210;-69
2021/04/28 12:09:16;;;;;;;15.85;9.30;;;16.20;99.90;;;;;;5070422;28;20788;-69
2021/04/28 12:11:45;;;;;;;8.60;7.90;;;16.20;99.90;;;;;;5064206;28;20285;-69
2021/04/28 12:14:13;;;;;;;10.05;9.05;;;16.00;99.90;;;;;;5069477;28;20217;-69
2021/04/28 12:16:53;;;;;;;11.10;8.65;;;15.90;99.90;;;;;;5067647;28;20596;-69
2021/04/28 12:19:21;;;;;;;10.48;8.68;;;15.60;99.90;;;;;;5070388;28;20323;-69
2021/04/28 12:21:52;;;;;;;7.57;6.97;;;15.50;99.90;;;;;;5068743;28;20202;-71
2021/04/28 12:24:27;;;;;;;10.55;8.23;;;15.50;99.90;;;;;;5065299;28;20221;-71
2021/04/28 12:27:05;;;;;;;10.10;8.35;;;15.50;99.90;;;;;;5064960;28;20673;-71
2021/04/28 12:29:31;;;;;;;8.77;7.93;;;15.80;99.90;;;;;;5070419;28;20226;-74
2021/04/28 12:31:58;;;;;;;12.30;7.35;;;16.00;99.90;;;;;;5070185;28;20210;-70
2021/04/28 12:34:25;;;;;;;9.00;7.47;;;16.10;99.90;;;;;;5070038;28;20224;-70
2021/04/28 12:36:52;;;;;;;9.52;7.68;;;16.20;99.90;;;;;;5069608;28;20209;-70
2021/04/28 12:39:26;;;;;;;8.35;7.55;;;16.50;99.90;;;;;;5068381;28;20210;-70
2021/04/28 12:41:53;;;;;;;10.65;7.15;;;16.80;99.90;;;;;;5069160;28;20293;-70