Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:19;;;;;;;0.57;0.57;;;;;;;4.43;73.27;100309.16;685346;28;22337;-70
2022/01/10 00:00:44;;;;;;;0.77;0.77;;;;;;;4.43;73.43;100301.97;684763;28;46227;-70
2022/01/10 00:01:07;;;;;;;0.80;0.80;;;;;;;4.44;73.42;100300.16;682543;28;113651;-70
2022/01/10 00:01:28;;;;;;;0.70;0.70;;;;;;;4.44;73.47;100311.69;683277;28;92237;-70
2022/01/10 00:01:50;;;;;;;0.60;0.60;;;;;;;4.44;73.41;100303.69;684898;28;22414;-70
2022/01/10 00:02:12;;;;;;;0.50;0.50;;;;;;;4.44;73.52;100314.38;686236;28;23485;-70
2022/01/10 00:02:34;;;;;;;0.50;0.50;;;;;;;4.43;73.58;100307.31;683907;28;69377;-69
2022/01/10 00:02:57;;;;;;;0.60;0.60;;;;;;;4.44;73.36;100313.53;685523;28;22208;-70
2022/01/10 00:03:21;;;;;;;0.82;0.82;;;;;;;4.44;73.29;100301.00;683761;28;69194;-71
2022/01/10 00:03:44;;;;;;;0.70;0.70;;;;;;;4.45;73.29;100317.88;682694;28;113767;-69
2022/01/10 00:04:05;;;;;;;0.60;0.60;;;;;;;4.45;73.38;100318.75;684260;28;45265;-71
2022/01/10 00:04:26;;;;;;;0.60;0.60;;;;;;;4.45;73.68;100321.41;685361;28;22473;-70
2022/01/10 00:04:48;;;;;;;0.60;0.60;;;;;;;4.46;73.60;100308.88;685668;28;21489;-70
2022/01/10 00:05:10;;;;;;;0.57;0.57;;;;;;;4.45;73.71;100315.22;684747;28;46413;-70
2022/01/10 00:05:31;;;;;;;0.70;0.70;;;;;;;4.45;73.72;100318.75;686497;28;9158;-70
2022/01/10 00:05:52;;;;;;;0.80;0.80;;;;;;;4.45;73.63;100316.06;685538;28;23438;-69
2022/01/10 00:06:14;;;;;;;0.80;0.80;;;;;;;4.46;73.67;100315.06;685673;28;22414;-70
2022/01/10 00:06:36;;;;;;;0.70;0.70;;;;;;;4.46;73.64;100315.06;685203;28;45286;-69
2022/01/10 00:06:57;;;;;;;0.60;0.60;;;;;;;4.46;73.79;100317.72;683496;28;65733;-70
2022/01/10 00:07:18;;;;;;;0.63;0.63;;;;;;;4.47;73.79;100324.78;685356;28;22424;-70
2022/01/10 00:07:39;;;;;;;0.60;0.60;;;;;;;4.46;73.70;100314.22;685402;28;23259;-70
2022/01/10 00:08:04;;;;;;;0.70;0.70;;;;;;;4.46;73.91;100317.72;684813;28;45263;-70
2022/01/10 00:08:26;;;;;;;0.80;0.80;;;;;;;4.45;73.65;100318.75;683516;28;91241;-70
2022/01/10 00:08:47;;;;;;;0.70;0.70;;;;;;;4.45;73.86;100318.75;684654;28;44399;-71
2022/01/10 00:09:08;;;;;;;0.60;0.60;;;;;;;4.45;73.60;100324.09;684902;28;22409;-71
2022/01/10 00:09:30;;;;;;;0.50;0.50;;;;;;;4.46;73.76;100324.91;686052;28;23473;-71
2022/01/10 00:09:51;;;;;;;0.63;0.63;;;;;;;4.46;73.60;100319.56;685189;28;46315;-71
2022/01/10 00:10:12;;;;;;;0.70;0.70;;;;;;;4.46;73.80;100325.75;685546;28;22249;-71
2022/01/10 00:10:34;;;;;;;0.70;0.70;;;;;;;4.46;73.70;100314.22;683060;28;22491;-70
2022/01/10 00:10:57;;;;;;;0.70;0.70;;;;;;;4.45;73.89;100318.75;680390;28;90747;-71
2022/01/10 00:11:19;;;;;;;0.77;0.77;;;;;;;4.45;73.80;100321.41;681645;28;46333;-70
2022/01/10 00:11:40;;;;;;;0.75;0.75;;;;;;;4.46;73.79;100317.72;682522;28;23442;-71
2022/01/10 00:12:01;;;;;;;0.57;0.57;;;;;;;4.46;74.14;100322.25;683366;28;22394;-71
2022/01/10 00:12:23;;;;;;;0.63;0.63;;;;;;;4.46;73.92;100322.25;683015;28;22481;-71
2022/01/10 00:12:45;;;;;;;0.70;0.70;;;;;;;4.45;74.03;100326.75;684236;28;68248;-70
2022/01/10 00:13:06;;;;;;;0.70;0.70;;;;;;;4.46;73.89;100317.72;685044;28;46641;-71
2022/01/10 00:13:28;;;;;;;0.60;0.60;;;;;;;4.46;73.65;100320.41;686041;28;22401;-71
2022/01/10 00:13:51;;;;;;;0.60;0.60;;;;;;;4.47;73.82;100326.63;684886;28;43755;-71
2022/01/10 00:14:12;;;;;;;0.60;0.60;;;;;;;4.46;73.80;100327.59;683889;28;69443;-71
2022/01/10 00:14:33;;;;;;;0.60;0.60;;;;;;;4.45;73.84;100324.09;686024;28;23486;-71
2022/01/10 00:14:55;;;;;;;0.70;0.70;;;;;;;4.47;73.66;100329.28;685793;28;23770;-71
2022/01/10 00:15:16;;;;;;;0.70;0.70;;;;;;;4.46;73.64;100328.44;684923;28;46356;-71
2022/01/10 00:15:39;;;;;;;0.80;0.80;;;;;;;4.47;73.62;100327.44;681850;28;44409;-70
2022/01/10 00:16:00;;;;;;;0.70;0.70;;;;;;;4.47;73.99;100330.13;682048;28;44076;-71
2022/01/10 00:16:22;;;;;;;0.65;0.65;;;;;;;4.47;73.81;100329.28;682679;28;22246;-71
2022/01/10 00:16:43;;;;;;;0.60;0.60;;;;;;;4.49;73.97;100335.31;681841;28;45280;-70
2022/01/10 00:17:04;;;;;;;0.60;0.60;;;;;;;4.46;73.85;100331.09;682899;28;23427;-71
2022/01/10 00:17:25;;;;;;;0.75;0.75;;;;;;;4.47;73.67;100329.28;683091;28;23481;-70
2022/01/10 00:17:47;;;;;;;0.80;0.80;;;;;;;4.47;73.80;100332.81;685334;28;22214;-71
2022/01/10 00:18:08;;;;;;;0.80;0.80;;;;;;;4.48;73.78;100330.97;684733;28;46377;-71
2022/01/10 00:18:29;;;;;;;0.70;0.70;;;;;;;4.47;74.02;100324.78;686205;28;22359;-71
2022/01/10 00:18:52;;;;;;;0.60;0.60;;;;;;;4.49;73.82;100332.66;685717;28;23506;-71
2022/01/10 00:19:14;;;;;;;0.60;0.60;;;;;;;4.48;73.91;100331.81;682778;28;67504;-70
2022/01/10 00:19:35;;;;;;;0.70;0.70;;;;;;;4.49;73.80;100329.97;685280;28;45374;-70
2022/01/10 00:19:56;;;;;;;0.90;0.90;;;;;;;4.50;73.91;100339.69;685126;28;22401;-71
2022/01/10 00:20:18;;;;;;;1.00;1.00;;;;;;;4.50;73.62;100334.34;685160;28;22374;-70
2022/01/10 00:20:40;;;;;;;0.90;0.90;;;;;;;4.49;73.50;100333.47;685262;28;45282;-71
2022/01/10 00:21:01;;;;;;;0.80;0.80;;;;;;;4.50;73.77;100337.03;684744;28;43716;-70
2022/01/10 00:21:22;;;;;;;0.60;0.60;;;;;;;4.49;73.56;100338.84;685174;28;22306;-71
2022/01/10 00:21:43;;;;;;;0.57;0.57;;;;;;;4.50;73.76;100339.69;684982;28;22487;-71
2022/01/10 00:22:07;;;;;;;0.60;0.60;;;;;;;4.50;73.63;100339.69;686420;28;21305;-72
2022/01/10 00:22:28;;;;;;;0.80;0.80;;;;;;;4.50;73.64;100339.69;683330;28;90761;-71
2022/01/10 00:22:50;;;;;;;0.80;0.80;;;;;;;4.49;73.70;100338.00;685632;28;22398;-71
2022/01/10 00:23:12;;;;;;;0.75;0.75;;;;;;;4.52;73.65;100337.72;684321;28;44383;-71
2022/01/10 00:23:34;;;;;;;0.70;0.70;;;;;;;4.52;73.51;100345.72;685448;28;46358;-71
2022/01/10 00:23:55;;;;;;;0.70;0.70;;;;;;;4.52;73.47;100340.38;685450;28;46192;-70
2022/01/10 00:24:16;;;;;;;0.60;0.60;;;;;;;4.52;73.64;100343.06;686294;28;22598;-71
2022/01/10 00:24:39;;;;;;;0.70;0.70;;;;;;;4.53;73.80;100347.44;686471;28;23566;-71
2022/01/10 00:25:00;;;;;;;0.90;0.90;;;;;;;4.53;73.59;100351.91;684824;28;69273;-71
2022/01/10 00:25:22;;;;;;;0.90;0.90;;;;;;;4.53;73.51;100349.22;686167;28;12032;-70
2022/01/10 00:25:44;;;;;;;0.80;0.80;;;;;;;4.53;73.71;100350.09;685639;28;46350;-71
2022/01/10 00:26:05;;;;;;;0.70;0.70;;;;;;;4.54;73.44;100345.59;685902;28;46230;-70
2022/01/10 00:26:26;;;;;;;0.63;0.63;;;;;;;4.53;73.57;100349.22;685783;28;22194;-71
2022/01/10 00:26:47;;;;;;;0.60;0.60;;;;;;;4.53;73.45;100349.22;685430;28;23385;-70
2022/01/10 00:27:09;;;;;;;0.70;0.70;;;;;;;4.53;73.47;100351.91;686107;28;22433;-71
2022/01/10 00:27:31;;;;;;;0.80;0.80;;;;;;;4.53;73.29;100351.91;684732;28;46747;-71
2022/01/10 00:27:53;;;;;;;0.80;0.80;;;;;;;4.53;73.46;100358.13;683386;28;22445;-70
2022/01/10 00:28:14;;;;;;;0.90;0.90;;;;;;;4.53;73.30;100351.91;681365;28;69451;-71
2022/01/10 00:28:36;;;;;;;0.88;0.88;;;;;;;4.53;73.44;100352.78;680808;28;23758;-71
2022/01/10 00:28:57;;;;;;;0.70;0.70;;;;;;;4.47;73.36;100348.00;680098;28;45227;-71
2022/01/10 00:29:18;;;;;;;0.80;0.80;;;;;;;4.51;73.54;100355.59;678247;29;21467;-71
2022/01/10 00:29:39;;;;;;;0.80;0.80;;;;;;;4.53;73.64;100351.91;676982;29;22231;-71
2022/01/10 00:30:00;;;;;;;0.80;0.80;;;;;;;4.54;73.34;100358.97;679449;29;23510;-71
2022/01/10 00:30:23;;;;;;;0.80;0.80;;;;;;;4.52;73.55;100343.06;682261;28;22420;-70
2022/01/10 00:30:44;;;;;;;0.80;0.80;;;;;;;4.54;73.56;100364.31;682459;28;69511;-71
2022/01/10 00:31:07;;;;;;;0.70;0.70;;;;;;;4.54;73.49;100356.28;684534;28;22406;-71
2022/01/10 00:31:29;;;;;;;0.60;0.60;;;;;;;4.54;73.58;100358.97;681860;28;67504;-71
2022/01/10 00:31:50;;;;;;;0.70;0.70;;;;;;;4.55;73.48;100363.31;681832;28;46345;-70
2022/01/10 00:32:11;;;;;;;0.80;0.80;;;;;;;4.55;73.45;100363.31;683769;28;22508;-71
2022/01/10 00:32:32;;;;;;;0.80;0.80;;;;;;;4.55;73.44;100361.47;683058;28;22402;-70
2022/01/10 00:32:54;;;;;;;0.80;0.80;;;;;;;4.54;73.53;100359.78;683798;28;22259;-71
2022/01/10 00:33:15;;;;;;;0.77;0.77;;;;;;;4.54;73.64;100356.28;682376;28;46599;-71
2022/01/10 00:33:36;;;;;;;0.80;0.80;;;;;;;4.55;73.39;100361.47;683959;28;22402;-70
2022/01/10 00:33:58;;;;;;;0.70;0.70;;;;;;;4.55;73.39;100361.47;683485;28;23757;-70
2022/01/10 00:34:20;;;;;;;0.70;0.70;;;;;;;4.56;73.75;100365.84;682351;28;44405;-71
2022/01/10 00:34:41;;;;;;;0.80;0.80;;;;;;;4.54;73.89;100356.28;682675;28;46354;-71
2022/01/10 00:35:04;;;;;;;0.85;0.85;;;;;;;4.55;73.89;100366.00;683539;28;21533;-71
2022/01/10 00:35:25;;;;;;;0.80;0.80;;;;;;;4.55;73.77;100356.13;681594;28;69448;-71
2022/01/10 00:35:47;;;;;;;0.70;0.70;;;;;;;4.55;73.62;100366.84;682849;28;23486;-71
2022/01/10 00:36:09;;;;;;;0.80;0.80;;;;;;;4.55;73.81;100368.69;680452;28;47758;-70
2022/01/10 00:36:30;;;;;;;0.70;0.70;;;;;;;4.55;73.65;100366.84;681561;28;21519;-71
2022/01/10 00:36:51;;;;;;;0.60;0.60;;;;;;;4.54;73.40;100365.13;682926;28;22387;-70
2022/01/10 00:37:12;;;;;;;0.80;0.80;;;;;;;4.53;73.47;100360.78;682191;28;44417;-69
2022/01/10 00:37:34;;;;;;;0.70;0.70;;;;;;;4.54;73.59;100361.63;684133;28;22407;-70
2022/01/10 00:37:55;;;;;;;0.70;0.70;;;;;;;4.53;73.39;100370.63;683366;28;45245;-70
2022/01/10 00:38:17;;;;;;;0.70;0.70;;;;;;;4.53;73.60;100362.59;680744;28;22402;-71
2022/01/10 00:38:38;;;;;;;0.70;0.70;;;;;;;4.51;73.72;100362.75;683401;28;20874;-70
2022/01/10 00:39:00;;;;;;;0.60;0.60;;;;;;;4.51;73.75;100365.44;680583;28;44373;-71
2022/01/10 00:39:21;;;;;;;0.82;0.82;;;;;;;4.51;73.59;100368.09;682210;28;44385;-71
2022/01/10 00:39:42;;;;;;;0.80;0.80;;;;;;;4.53;73.32;100370.63;683806;28;23493;-71
2022/01/10 00:40:04;;;;;;;0.80;0.80;;;;;;;4.54;73.31;100369.66;683225;28;23509;-71
2022/01/10 00:40:26;;;;;;;0.80;0.80;;;;;;;4.53;73.63;100370.63;685200;28;45279;-71
2022/01/10 00:40:49;;;;;;;0.70;0.70;;;;;;;4.53;73.30;100367.97;682913;28;44380;-71
2022/01/10 00:41:11;;;;;;;0.60;0.60;;;;;;;4.53;73.56;100375.97;678719;29;67482;-71
2022/01/10 00:41:32;;;;;;;0.70;0.70;;;;;;;4.53;73.46;100375.97;680978;28;22393;-70
2022/01/10 00:41:55;;;;;;;0.90;0.90;;;;;;;4.53;73.55;100371.50;681992;28;44373;-71
2022/01/10 00:42:17;;;;;;;0.80;0.80;;;;;;;4.52;73.53;100377.81;681553;28;68450;-71
2022/01/10 00:42:38;;;;;;;0.80;0.80;;;;;;;4.53;73.59;100368.81;683167;28;22410;-71
2022/01/10 00:42:59;;;;;;;0.70;0.70;;;;;;;4.55;73.59;100369.50;680920;28;46412;-71
2022/01/10 00:43:31;;;;;;;0.60;0.60;;;;;;;4.54;73.85;100372.31;680179;29;22039;-71
2022/01/10 00:43:52;;;;;;;0.60;0.60;;;;;;;4.52;73.93;100372.47;675334;29;135985;-71
2022/01/10 00:44:13;;;;;;;0.80;0.80;;;;;;;4.52;73.68;100375.16;677081;29;23431;-71
2022/01/10 00:44:39;;;;;;;0.82;0.82;;;;;;;4.54;73.61;100375.84;680110;28;22400;-71
2022/01/10 00:45:07;;;;;;;0.75;0.75;;;;;;;4.56;73.64;100381.03;680594;28;137908;-70
2022/01/10 00:45:28;;;;;;;0.90;0.90;;;;;;;4.56;73.66;100376.56;684398;28;138042;-71
2022/01/10 00:45:49;;;;;;;0.60;0.60;;;;;;;4.54;73.89;100375.00;688108;28;23272;-71
2022/01/10 00:46:10;;;;;;;0.60;0.60;;;;;;;4.56;73.93;100381.91;686658;28;22379;-71
2022/01/10 00:46:32;;;;;;;0.65;0.65;;;;;;;4.54;73.63;100375.00;687361;28;23437;-71
2022/01/10 00:46:54;;;;;;;0.80;0.80;;;;;;;4.55;73.69;100379.38;684250;28;46364;-71
2022/01/10 00:47:15;;;;;;;0.70;0.70;;;;;;;4.53;73.68;100376.84;684103;28;21311;-70
2022/01/10 00:47:36;;;;;;;0.68;0.68;;;;;;;4.56;73.83;100387.25;680780;28;46610;-70
2022/01/10 00:47:59;;;;;;;0.68;0.68;;;;;;;4.57;73.93;100382.72;681748;28;21543;-71
2022/01/10 00:48:20;;;;;;;0.60;0.60;;;;;;;4.57;73.93;100385.41;681372;28;67464;-71
2022/01/10 00:48:41;;;;;;;0.60;0.60;;;;;;;4.57;73.93;100382.72;683400;28;22427;-71
2022/01/10 00:49:04;;;;;;;0.70;0.70;;;;;;;4.57;73.84;100382.72;680582;28;22361;-71
2022/01/10 00:49:26;;;;;;;0.80;0.80;;;;;;;4.56;73.54;100381.91;682009;28;69477;-70
2022/01/10 00:49:47;;;;;;;0.80;0.80;;;;;;;4.57;73.89;100380.06;685693;28;44383;-71
2022/01/10 00:50:08;;;;;;;0.73;0.73;;;;;;;4.56;73.87;100376.56;686262;28;23487;-70
2022/01/10 00:50:30;;;;;;;0.70;0.70;;;;;;;4.56;73.98;100381.91;686309;28;22481;-71
2022/01/10 00:50:51;;;;;;;0.60;0.60;;;;;;;4.58;73.52;100385.25;684989;28;45264;-71
2022/01/10 00:51:13;;;;;;;0.63;0.63;;;;;;;4.58;73.50;100379.91;685104;28;23462;-71
2022/01/10 00:51:34;;;;;;;0.70;0.70;;;;;;;4.60;73.45;100385.94;682939;28;44477;-71
2022/01/10 00:51:56;;;;;;;0.68;0.68;;;;;;;4.61;73.45;100386.81;683161;28;41951;-71
2022/01/10 00:52:17;;;;;;;0.70;0.70;;;;;;;4.62;73.37;100383.97;684367;28;21562;-71
2022/01/10 00:52:39;;;;;;;0.60;0.60;;;;;;;4.60;73.56;100379.75;683778;28;46401;-71
2022/01/10 00:53:01;;;;;;;0.63;0.63;;;;;;;4.63;73.40;100382.97;683225;28;45295;-71
2022/01/10 00:53:22;;;;;;;0.63;0.63;;;;;;;4.64;73.58;100383.81;683051;28;47210;-70
2022/01/10 00:53:44;;;;;;;0.60;0.60;;;;;;;4.65;73.48;100386.34;686508;28;23128;-71
2022/01/10 00:54:07;;;;;;;0.88;0.88;;;;;;;4.66;73.44;100389.88;684643;28;69299;-71
2022/01/10 00:54:28;;;;;;;0.80;0.80;;;;;;;4.66;73.62;100384.53;684942;28;45494;-70
2022/01/10 00:54:49;;;;;;;0.70;0.70;;;;;;;4.66;73.36;100390.72;685436;28;22402;-71
2022/01/10 00:55:10;;;;;;;0.60;0.60;;;;;;;4.68;73.36;100388.72;685978;28;21518;-71
2022/01/10 00:55:32;;;;;;;0.70;0.70;;;;;;;4.67;73.55;100387.06;686124;28;22444;-71
2022/01/10 00:55:53;;;;;;;0.60;0.60;;;;;;;4.68;73.65;100391.41;685862;28;44416;-71
2022/01/10 00:56:15;;;;;;;0.60;0.60;;;;;;;4.67;73.59;100386.19;685747;28;22268;-71
2022/01/10 00:56:36;;;;;;;0.80;0.80;;;;;;;4.69;73.73;100392.25;685090;28;22412;-72
2022/01/10 00:56:58;;;;;;;0.73;0.73;;;;;;;4.69;73.75;100389.59;684550;28;45329;-71
2022/01/10 00:57:19;;;;;;;0.80;0.80;;;;;;;4.68;73.68;100395.91;682182;28;46336;-70
2022/01/10 00:57:40;;;;;;;0.65;0.65;;;;;;;4.68;73.73;100396.75;682871;28;22519;-71
2022/01/10 00:58:01;;;;;;;0.60;0.60;;;;;;;4.68;73.72;100394.06;686424;28;23552;-71
2022/01/10 00:58:23;;;;;;;0.70;0.70;;;;;;;4.68;73.93;100395.91;686211;28;5735;-70
2022/01/10 00:58:45;;;;;;;0.80;0.80;;;;;;;4.67;73.80;100395.09;686518;28;13931;-71
2022/01/10 00:59:06;;;;;;;0.80;0.80;;;;;;;4.67;73.54;100400.44;687370;28;46386;-70
2022/01/10 00:59:28;;;;;;;0.77;0.77;;;;;;;4.69;73.44;100400.28;689031;28;2007;-70
2022/01/10 00:59:49;;;;;;;0.63;0.63;;;;;;;4.68;73.45;100401.25;687423;28;21545;-70
2022/01/10 01:00:12;;;;;;;0.60;0.60;;;;;;;4.69;73.41;100400.28;684717;28;16009;-71
2022/01/10 01:00:34;;;;;;;0.60;0.60;;;;;;;4.71;73.55;100397.47;682750;28;68480;-70
2022/01/10 01:00:56;;;;;;;0.60;0.60;;;;;;;4.71;73.49;100397.47;683854;28;46266;-71
2022/01/10 01:01:18;;;;;;;0.70;0.70;;;;;;;4.72;73.42;100401.81;683369;28;46443;-71
2022/01/10 01:01:40;;;;;;;0.63;0.63;;;;;;;4.73;73.40;100408.84;683877;28;46457;-70
2022/01/10 01:02:02;;;;;;;0.60;0.60;;;;;;;4.73;73.25;100406.19;684472;28;46636;-71
2022/01/10 01:02:26;;;;;;;0.60;0.60;;;;;;;4.73;73.41;100407.00;685703;28;5330;-70
2022/01/10 01:02:47;;;;;;;0.52;0.52;;;;;;;4.74;73.35;100408.72;686502;28;13500;-71
2022/01/10 01:03:09;;;;;;;0.60;0.60;;;;;;;4.73;73.53;100407.00;687755;28;820;-71
2022/01/10 01:03:31;;;;;;;0.80;0.80;;;;;;;4.74;73.33;100403.34;687685;28;23883;-70
2022/01/10 01:03:52;;;;;;;0.80;0.80;;;;;;;4.74;73.22;100407.88;685231;28;46391;-70
2022/01/10 01:04:16;;;;;;;0.70;0.70;;;;;;;4.76;73.16;100401.38;684719;28;43752;-71
2022/01/10 01:04:37;;;;;;;0.70;0.70;;;;;;;4.77;73.08;100410.25;683601;28;69446;-71
2022/01/10 01:04:58;;;;;;;0.63;0.63;;;;;;;4.77;73.14;100415.59;683534;28;21215;-71
2022/01/10 01:05:22;;;;;;;0.50;0.50;;;;;;;4.76;73.27;100409.38;682985;28;22401;-71
2022/01/10 01:05:44;;;;;;;0.70;0.70;;;;;;;4.77;73.11;100410.25;681227;28;87490;-71
2022/01/10 01:06:05;;;;;;;0.80;0.80;;;;;;;4.77;73.14;100410.25;681032;28;44373;-70
2022/01/10 01:06:26;;;;;;;0.70;0.70;;;;;;;4.77;73.01;100412.94;681508;28;22790;-71
2022/01/10 01:06:48;;;;;;;0.70;0.70;;;;;;;4.77;73.09;100412.94;681376;28;23455;-71
2022/01/10 01:07:10;;;;;;;0.70;0.70;;;;;;;4.76;73.17;100408.56;681991;28;46318;-71
2022/01/10 01:07:31;;;;;;;0.70;0.70;;;;;;;4.76;73.39;100414.75;683196;28;22446;-71
2022/01/10 01:07:52;;;;;;;0.50;0.50;;;;;;;4.77;73.29;100421.78;683188;28;46213;-71
2022/01/10 01:08:15;;;;;;;0.80;0.80;;;;;;;4.76;73.32;100406.72;688245;28;21544;-71
2022/01/10 01:08:36;;;;;;;0.82;0.82;;;;;;;4.77;73.50;100418.28;686941;28;69253;-71
2022/01/10 01:09:02;;;;;;;0.68;0.68;;;;;;;4.78;73.36;100417.28;688685;28;22382;-71
2022/01/10 01:09:27;;;;;;;0.60;0.60;;;;;;;4.77;73.27;100416.44;682678;28;138340;-71
2022/01/10 01:10:00;;;;;;;0.68;0.68;;;;;;;4.77;73.16;100419.13;682896;28;138226;-71
2022/01/10 01:12:09;;;;;;;0.77;0.77;;;;;;;4.76;73.23;100421.94;673681;29;137547;-71
2022/01/10 01:12:41;;;;;;;0.60;0.60;;;;;;;4.79;73.26;100429.66;675175;29;137468;-71
2022/01/10 01:13:07;;;;;;;0.70;0.70;;;;;;;4.78;73.31;100428.84;676270;28;137389;-71
2022/01/10 01:13:33;;;;;;;1.00;1.00;;;;;;;4.81;73.30;100430.34;677488;28;138454;-71
2022/01/10 01:13:57;;;;;;;0.85;0.85;;;;;;;4.80;73.33;100434.88;679936;28;138157;-70
2022/01/10 01:14:26;;;;;;;0.70;0.70;;;;;;;4.82;73.18;100437.41;680861;28;92134;-71
2022/01/10 01:14:54;;;;;;;0.63;0.63;;;;;;;4.82;73.12;100429.38;681665;28;137992;-70
2022/01/10 01:15:20;;;;;;;0.70;0.70;;;;;;;4.81;73.21;100431.22;681977;28;136368;-70
2022/01/10 01:15:56;;;;;;;0.80;0.80;;;;;;;4.82;73.36;100432.88;681872;28;136457;-71
2022/01/10 01:16:29;;;;;;;0.70;0.70;;;;;;;4.82;73.40;100432.88;681533;28;137541;-71
2022/01/10 01:17:08;;;;;;;0.70;0.70;;;;;;;4.83;73.20;100441.78;680822;28;137784;-71
2022/01/10 01:17:35;;;;;;;0.60;0.60;;;;;;;4.82;73.07;100430.22;679228;28;160752;-71
2022/01/10 01:18:10;;;;;;;0.88;0.88;;;;;;;4.83;73.37;100433.75;680457;28;137834;-70
2022/01/10 01:19:02;;;;;;;0.80;0.80;;;;;;;4.85;73.18;100435.25;682972;28;124749;-70
2022/01/10 01:20:20;;;;;;;0.50;0.50;;;;;;;4.84;73.29;100440.75;684374;28;135579;-70
2022/01/10 01:23:59;;;;;;;0.80;0.80;;;;;;;4.84;73.27;100443.44;681619;28;160794;-70
2022/01/10 01:24:07;;;;;;;0.60;0.60;;;;;;;4.85;73.48;100447.81;676955;28;135964;-70
2022/01/10 01:24:31;;;;;;;0.65;0.65;;;;;;;4.85;73.50;100448.66;678262;28;92674;-70
2022/01/10 01:24:52;;;;;;;0.60;0.60;;;;;;;4.85;73.30;100442.47;680593;28;92321;-70
2022/01/10 01:25:14;;;;;;;0.70;0.70;;;;;;;4.84;73.08;100444.31;682387;28;22403;-70
2022/01/10 01:25:35;;;;;;;0.70;0.70;;;;;;;4.84;73.38;100446.13;680609;28;22511;-69
2022/01/10 01:25:57;;;;;;;0.70;0.70;;;;;;;4.84;73.22;100448.78;681908;28;21557;-68
2022/01/10 01:26:18;;;;;;;0.70;0.70;;;;;;;4.84;73.02;100446.97;681825;28;69300;-69
2022/01/10 01:26:40;;;;;;;0.70;0.70;;;;;;;4.85;73.37;100455.84;680038;28;23580;-69
2022/01/10 01:27:02;;;;;;;0.60;0.60;;;;;;;4.85;73.26;100448.66;680269;28;45861;-69
2022/01/10 01:27:24;;;;;;;0.63;0.63;;;;;;;4.85;73.49;100447.81;680271;28;44175;-69
2022/01/10 01:27:46;;;;;;;0.82;0.82;;;;;;;4.83;73.29;100449.81;681676;28;45272;-69
2022/01/10 01:28:07;;;;;;;0.80;0.80;;;;;;;4.84;73.03;100455.00;682914;28;22424;-70
2022/01/10 01:28:28;;;;;;;0.80;0.80;;;;;;;4.84;73.16;100457.69;682458;28;44833;-69
2022/01/10 01:28:50;;;;;;;0.70;0.70;;;;;;;4.85;73.24;100445.13;685718;28;22368;-69
2022/01/10 01:29:14;;;;;;;0.65;0.65;;;;;;;4.85;73.18;100451.31;684561;28;45288;-69
2022/01/10 01:29:35;;;;;;;0.60;0.60;;;;;;;4.85;73.20;100454.00;684325;28;69580;-70
2022/01/10 01:29:57;;;;;;;0.60;0.60;;;;;;;4.84;73.13;100449.66;682782;28;22304;-68
2022/01/10 01:30:18;;;;;;;0.80;0.80;;;;;;;4.85;73.19;100454.00;681084;28;69754;-70
2022/01/10 01:30:39;;;;;;;0.77;0.77;;;;;;;4.85;73.19;100454.00;681100;28;22988;-69
2022/01/10 01:31:00;;;;;;;0.70;0.70;;;;;;;4.85;73.08;100454.00;680760;28;22528;-69
2022/01/10 01:31:21;;;;;;;0.70;0.70;;;;;;;4.84;73.18;100452.34;680451;29;23580;-69
2022/01/10 01:31:44;;;;;;;0.60;0.60;;;;;;;4.85;73.50;100455.84;682337;28;21529;-70
2022/01/10 01:32:06;;;;;;;0.60;0.60;;;;;;;4.84;73.06;100460.38;684362;28;69263;-70
2022/01/10 01:32:27;;;;;;;0.70;0.70;;;;;;;4.83;73.54;100453.31;683416;28;21417;-70
2022/01/10 01:32:49;;;;;;;0.77;0.77;;;;;;;4.83;73.20;100455.16;683831;28;1655;-70
2022/01/10 01:33:13;;;;;;;0.70;0.70;;;;;;;4.83;73.15;100463.19;680537;29;21542;-70
2022/01/10 01:33:34;;;;;;;0.70;0.70;;;;;;;4.82;73.65;100458.81;678170;28;110071;-70
2022/01/10 01:33:55;;;;;;;0.70;0.70;;;;;;;4.84;73.40;100464.84;681448;28;22398;-70
2022/01/10 01:34:17;;;;;;;0.60;0.60;;;;;;;4.84;73.58;100462.16;679368;29;45067;-70
2022/01/10 01:34:40;;;;;;;0.60;0.60;;;;;;;4.84;73.30;100476.41;679928;28;46368;-70
2022/01/10 01:35:05;;;;;;;0.73;0.73;;;;;;;4.84;73.43;100464.84;677640;29;69443;-69
2022/01/10 01:35:27;;;;;;;0.80;0.80;;;;;;;4.84;73.33;100465.72;678961;28;115014;-70
2022/01/10 01:35:48;;;;;;;0.60;0.60;;;;;;;4.85;73.50;100463.88;683258;28;46332;-70
2022/01/10 01:36:09;;;;;;;0.60;0.60;;;;;;;4.85;73.20;100467.38;685156;28;22459;-70
2022/01/10 01:36:33;;;;;;;0.55;0.55;;;;;;;4.85;73.31;100475.41;686624;28;24082;-69
2022/01/10 01:36:55;;;;;;;0.50;0.50;;;;;;;4.85;73.27;100470.06;684153;28;69548;-69
2022/01/10 01:37:16;;;;;;;0.68;0.68;;;;;;;4.84;73.28;100476.41;683105;28;69282;-70
2022/01/10 01:37:38;;;;;;;0.80;0.80;;;;;;;4.85;73.42;100477.25;683132;28;23486;-69
2022/01/10 01:38:01;;;;;;;0.70;0.70;;;;;;;4.83;73.61;100471.22;678833;28;69967;-70
2022/01/10 01:38:22;;;;;;;0.60;0.60;;;;;;;4.86;73.19;100471.75;683156;28;1558;-69
2022/01/10 01:38:43;;;;;;;0.60;0.60;;;;;;;4.88;73.23;100485.00;683735;28;22418;-69
2022/01/10 01:39:16;;;;;;;0.60;0.60;;;;;;;4.88;72.99;100482.31;686091;28;1657;-70
2022/01/10 01:39:38;;;;;;;0.70;0.70;;;;;;;4.88;73.17;100483.16;679558;28;132731;-71
2022/01/10 01:39:59;;;;;;;0.80;0.80;;;;;;;4.88;72.97;100472.44;682574;28;45386;-70
2022/01/10 01:40:22;;;;;;;0.70;0.70;;;;;;;4.89;73.14;100481.34;681446;28;22264;-70
2022/01/10 01:40:49;;;;;;;0.65;0.65;;;;;;;4.91;73.20;100484.69;682047;28;46416;-70
2022/01/10 01:41:34;;;;;;;0.60;0.60;;;;;;;4.91;73.21;100475.84;678984;28;136574;-69
2022/01/10 01:42:01;;;;;;;0.60;0.60;;;;;;;4.92;73.13;100485.53;679781;28;138394;-70
2022/01/10 01:42:33;;;;;;;0.80;0.80;;;;;;;4.92;73.01;100481.03;682998;28;103176;-69
2022/01/10 01:42:55;;;;;;;0.60;0.60;;;;;;;4.93;73.03;100490.72;679757;28;138559;-70
2022/01/10 01:43:16;;;;;;;0.70;0.70;;;;;;;4.94;73.09;100489.75;682605;28;46929;-69
2022/01/10 01:43:37;;;;;;;0.65;0.65;;;;;;;4.95;72.90;100490.59;683502;28;22479;-70
2022/01/10 01:43:59;;;;;;;0.60;0.60;;;;;;;4.93;73.08;100481.88;683144;28;22401;-70
2022/01/10 01:44:20;;;;;;;0.60;0.60;;;;;;;4.94;73.24;100494.28;680151;28;46554;-70
2022/01/10 01:44:43;;;;;;;0.70;0.70;;;;;;;4.90;73.25;100483.00;681733;28;22076;-70
2022/01/10 01:45:05;;;;;;;0.70;0.70;;;;;;;4.93;73.25;100495.25;679159;29;45367;-70
2022/01/10 01:45:45;;;;;;;0.60;0.60;;;;;;;4.92;73.00;100489.06;678733;29;27173;-69
2022/01/10 01:46:07;;;;;;;0.60;0.60;;;;;;;4.92;73.00;100488.19;677944;28;137614;-70
2022/01/10 01:46:29;;;;;;;0.60;0.60;;;;;;;4.92;73.12;100494.41;682571;28;46339;-69
2022/01/10 01:46:51;;;;;;;0.60;0.60;;;;;;;4.91;73.24;100478.50;681121;28;46423;-70
2022/01/10 01:47:12;;;;;;;0.70;0.70;;;;;;;4.92;72.90;100493.56;685793;28;21545;-70
2022/01/10 01:47:34;;;;;;;0.70;0.70;;;;;;;4.92;72.99;100490.88;687274;28;45282;-68
2022/01/10 01:47:57;;;;;;;0.60;0.60;;;;;;;4.92;73.02;100491.75;682240;28;92123;-70
2022/01/10 01:48:21;;;;;;;0.60;0.60;;;;;;;4.94;72.98;100494.28;683114;28;92374;-69
2022/01/10 01:48:42;;;;;;;0.57;0.57;;;;;;;4.92;72.80;100497.09;685018;28;22419;-70
2022/01/10 01:49:06;;;;;;;0.50;0.50;;;;;;;4.92;73.17;100497.09;684958;28;14328;-70
2022/01/10 01:49:27;;;;;;;0.70;0.70;;;;;;;4.93;72.95;100497.94;682474;28;67630;-70
2022/01/10 01:49:49;;;;;;;0.70;0.70;;;;;;;4.91;73.20;100498.06;685072;28;21440;-70
2022/01/10 01:50:11;;;;;;;0.70;0.70;;;;;;;4.93;73.18;100498.75;683589;28;69475;-70
2022/01/10 01:50:32;;;;;;;0.70;0.70;;;;;;;4.92;73.14;100501.59;681863;28;44386;-69
2022/01/10 01:50:54;;;;;;;0.60;0.60;;;;;;;4.90;72.96;100499.06;681830;28;22401;-69
2022/01/10 01:51:15;;;;;;;0.60;0.60;;;;;;;4.91;73.05;100499.91;679973;29;46313;-70
2022/01/10 01:51:36;;;;;;;0.70;0.70;;;;;;;4.91;73.26;100497.25;683754;28;20790;-70
2022/01/10 01:51:58;;;;;;;0.80;0.80;;;;;;;4.92;72.83;100499.78;683887;28;22231;-70
2022/01/10 01:52:20;;;;;;;0.70;0.70;;;;;;;4.91;73.38;100499.91;684367;28;22403;-70
2022/01/10 01:52:41;;;;;;;0.70;0.70;;;;;;;4.93;73.08;100504.13;684109;28;7686;-69
2022/01/10 01:53:03;;;;;;;0.60;0.60;;;;;;;4.92;73.19;100507.81;684166;28;23405;-70
2022/01/10 01:53:24;;;;;;;0.60;0.60;;;;;;;4.92;73.23;100504.25;681821;28;68369;-68