Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:23;;;;;;;6.20;4.30;;;12.20;99.90;;;;;;4927166;29;20104;-71
2023/09/17 00:03:51;;;;;;;4.63;3.78;;;12.20;99.90;;;;;;4924579;29;20036;-70
2023/09/17 00:06:19;;;;;;;7.80;5.15;;;12.20;99.90;;;;;;4925025;29;20047;-65
2023/09/17 00:08:46;;;;;;;4.97;4.00;;;12.20;99.90;;;;;;4923482;29;20061;-64
2023/09/17 00:11:14;;;;;;;8.93;4.95;;;12.10;99.90;;;;;;4922926;29;20398;-65
2023/09/17 00:13:41;;;;;;;4.22;3.83;;;12.10;99.90;;;;;;4925175;29;20063;-64
2023/09/17 00:16:10;;;;;;;4.97;4.35;;;12.10;99.90;;;;;;4923010;29;20156;-66
2023/09/17 00:18:37;;;;;;;6.38;5.50;;;12.10;99.90;;;;;;4924704;29;20044;-65
2023/09/17 00:21:06;;;;;;;4.93;4.50;;;12.10;99.90;;;;;;4925188;29;20078;-66
2023/09/17 00:23:33;;;;;;;6.43;4.95;;;12.10;99.90;;;;;;4922279;29;20122;-68
2023/09/17 00:26:00;;;;;;;5.88;4.30;;;12.00;99.90;;;;;;4922919;29;20479;-66
2023/09/17 00:28:26;;;;;;;8.57;4.82;;;12.00;99.90;;;;;;4920977;29;20052;-66
2023/09/17 00:30:54;;;;;;;7.80;5.15;;;12.00;99.90;;;;;;4920744;29;20177;-67
2023/09/17 00:33:21;;;;;;;6.25;3.92;;;12.00;99.90;;;;;;4911161;29;20454;-67
2023/09/17 00:35:48;;;;;;;4.63;3.97;;;11.90;99.90;;;;;;4920527;29;20058;-67
2023/09/17 00:38:15;;;;;;;4.53;4.10;;;11.90;99.90;;;;;;4928671;29;20573;-65
2023/09/17 00:40:42;;;;;;;6.25;3.97;;;11.90;99.90;;;;;;4920535;29;20054;-65
2023/09/17 00:43:09;;;;;;;7.95;4.60;;;11.90;99.90;;;;;;4922070;29;20043;-68
2023/09/17 00:45:36;;;;;;;5.70;4.07;;;11.90;99.90;;;;;;4920710;29;20282;-69
2023/09/17 00:48:04;;;;;;;7.57;4.82;;;11.80;99.90;;;;;;4922838;29;20043;-64
2023/09/17 00:50:32;;;;;;;5.70;4.78;;;11.80;99.90;;;;;;4921423;29;20483;-65
2023/09/17 00:53:00;;;;;;;7.70;5.13;;;11.80;99.90;;;;;;4923314;29;20060;-67
2023/09/17 00:55:31;;;;;;;7.15;4.10;;;11.80;99.90;;;;;;4918516;29;20055;-65
2023/09/17 00:57:59;;;;;;;5.68;5.13;;;11.80;99.90;;;;;;4925828;29;20047;-65
2023/09/17 01:00:26;;;;;;;9.02;5.22;;;11.80;99.90;;;;;;4919635;29;20060;-64
2023/09/17 01:02:54;;;;;;;7.45;4.05;;;11.80;99.90;;;;;;4911007;29;20071;-66
2023/09/17 01:05:22;;;;;;;11.07;5.55;;;11.80;99.90;;;;;;4917719;29;20558;-65
2023/09/17 01:07:49;;;;;;;4.88;4.40;;;11.80;99.90;;;;;;4922370;29;21876;-65
2023/09/17 01:10:17;;;;;;;5.30;4.57;;;11.80;99.90;;;;;;4919043;29;20056;-66
2023/09/17 01:12:45;;;;;;;9.23;4.72;;;11.80;99.90;;;;;;4908033;29;20482;-65
2023/09/17 01:15:12;;;;;;;4.70;3.97;;;11.80;99.90;;;;;;4919008;29;20048;-69
2023/09/17 01:17:39;;;;;;;6.82;5.88;;;11.80;99.90;;;;;;4925159;29;20035;-66
2023/09/17 01:20:24;;;;;;;5.43;4.47;;;11.90;99.90;;;;;;4918090;29;20054;-66
2023/09/17 01:22:56;;;;;;;7.00;4.70;;;11.90;99.90;;;;;;4925206;29;20083;-67
2023/09/17 01:25:40;;;;;;;8.05;5.13;;;11.80;99.90;;;;;;4914217;29;20055;-66
2023/09/17 01:28:11;;;;;;;6.72;4.70;;;11.80;99.90;;;;;;4924794;29;20047;-66
2023/09/17 01:30:41;;;;;;;;;;;11.80;99.90;;;;;;4923180;29;20056;-67
2023/09/17 01:33:12;;;;;;;4.78;4.30;;;11.80;99.90;;;;;;4924819;29;19930;-66
2023/09/17 01:36:03;;;;;;;6.25;5.40;;;11.80;99.90;;;;;;4925732;29;20059;-66
2023/09/17 01:38:33;;;;;;;6.45;5.85;;;11.70;99.90;;;;;;4922561;29;20047;-72
2023/09/17 01:41:04;;;;;;;7.93;4.90;;;11.70;99.90;;;;;;4925945;29;20064;-64
2023/09/17 01:43:32;;;;;;;8.65;4.93;;;11.70;99.90;;;;;;4908977;29;20567;-69
2023/09/17 01:46:00;;;;;;;5.07;3.63;;;11.70;99.90;;;;;;4910841;29;20082;-68
2023/09/17 01:48:28;;;;;;;5.93;4.82;;;11.70;99.90;;;;;;4924619;29;20044;-65
2023/09/17 01:50:55;;;;;;;6.25;5.03;;;11.70;99.90;;;;;;4923263;29;20112;-64
2023/09/17 01:53:23;;;;;;;6.55;5.18;;;11.70;99.90;;;;;;4907537;29;20950;-68
2023/09/17 01:55:52;;;;;;;4.97;4.35;;;11.60;99.90;;;;;;4922488;29;20052;-64
2023/09/17 01:58:21;;;;;;;4.77;4.33;;;11.60;99.90;;;;;;4918287;29;20059;-68
2023/09/17 02:00:52;;;;;;;3.97;3.58;;;11.60;99.90;;;;;;4923444;29;20052;-65
2023/09/17 02:03:20;;;;;;;6.20;4.20;;;11.50;99.90;;;;;;4924875;29;20110;-67
2023/09/17 02:05:47;;;;;;;4.38;3.97;;;11.50;99.90;;;;;;4926602;29;20043;-63
2023/09/17 02:08:14;;;;;;;8.90;4.18;;;11.50;99.90;;;;;;4924477;29;20482;-70
2023/09/17 02:10:41;;;;;;;7.40;5.25;;;11.50;99.90;;;;;;4925599;29;20051;-67
2023/09/17 02:13:08;;;;;;;5.85;5.18;;;11.50;99.90;;;;;;4922006;29;20478;-69
2023/09/17 02:15:35;;;;;;;6.05;4.57;;;11.40;99.90;;;;;;4910590;29;20113;-66
2023/09/17 02:18:03;;;;;;;6.40;4.70;;;11.40;99.90;;;;;;4924353;29;20135;-68
2023/09/17 02:20:30;;;;;;;5.97;5.22;;;11.40;99.90;;;;;;4924398;29;20533;-63
2023/09/17 02:22:57;;;;;;;7.10;4.82;;;11.40;99.90;;;;;;4926314;29;20054;-64
2023/09/17 02:25:25;;;;;;;9.07;5.03;;;11.40;99.90;;;;;;4918888;29;20059;-66
2023/09/17 02:27:52;;;;;;;8.18;5.45;;;11.40;99.90;;;;;;4921916;29;20051;-64
2023/09/17 02:30:19;;;;;;;4.80;4.30;;;11.40;99.90;;;;;;4917403;29;20056;-66
2023/09/17 02:32:45;;;;;;;6.78;5.22;;;11.40;99.90;;;;;;4924243;29;20548;-64
2023/09/17 02:35:12;;;;;;;8.98;5.30;;;11.40;99.90;;;;;;4909666;29;20043;-66
2023/09/17 02:37:39;;;;;;;5.45;4.88;;;11.40;99.90;;;;;;4911401;29;20130;-65
2023/09/17 02:40:08;;;;;;;6.78;4.78;;;11.30;99.90;;;;;;4907782;29;20063;-70
2023/09/17 02:42:37;;;;;;;10.95;6.28;;;11.30;99.90;;;;;;4922661;29;20044;-64
2023/09/17 02:45:05;;;;;;;7.07;5.18;;;11.40;99.90;;;;;;4925438;29;20036;-64
2023/09/17 02:47:33;;;;;;;5.00;4.50;;;11.40;99.90;;;;;;4912344;29;20055;-65
2023/09/17 02:50:01;;;;;;;5.85;4.90;;;11.40;99.90;;;;;;4916644;29;20055;-69
2023/09/17 02:52:28;;;;;;;5.05;4.55;;;11.40;99.90;;;;;;4921463;29;20071;-65
2023/09/17 02:54:55;;;;;;;6.65;4.80;;;11.40;99.90;;;;;;4924606;29;20047;-66
2023/09/17 02:57:22;;;;;;;11.23;6.25;;;11.50;99.90;;;;;;4919306;29;20447;-64
2023/09/17 02:59:49;;;;;;;5.88;5.28;;;11.50;99.90;;;;;;4922530;29;20076;-65
2023/09/17 03:02:17;;;;;;;7.30;5.50;;;11.50;99.90;;;;;;4911790;29;20056;-64
2023/09/17 03:04:45;;;;;;;5.28;4.28;;;11.60;99.90;;;;;;4929831;29;20151;-64
2023/09/17 03:07:12;;;;;;;9.48;4.95;;;11.60;99.90;;;;;;4924450;29;20115;-67
2023/09/17 03:09:39;;;;;;;6.50;4.18;;;11.60;99.90;;;;;;4927872;29;21248;-68
2023/09/17 03:12:06;;;;;;;8.98;5.25;;;11.60;99.90;;;;;;4925313;29;20442;-65
2023/09/17 03:14:33;;;;;;;5.93;5.38;;;11.60;99.90;;;;;;4927550;29;20050;-67
2023/09/17 03:17:01;;;;;;;4.97;4.30;;;11.60;99.90;;;;;;4910394;29;20141;-64
2023/09/17 03:19:28;;;;;;;7.50;4.82;;;11.60;99.90;;;;;;4928139;29;20056;-68
2023/09/17 03:21:55;;;;;;;6.10;5.25;;;11.50;99.90;;;;;;4929213;29;20055;-67
2023/09/17 03:24:22;;;;;;;7.22;5.78;;;11.50;99.90;;;;;;4912383;29;20062;-67
2023/09/17 03:26:51;;;;;;;5.53;4.20;;;11.50;99.90;;;;;;4923689;29;20131;-67
2023/09/17 03:29:18;;;;;;;6.75;5.50;;;11.60;99.90;;;;;;4917080;29;20078;-66
2023/09/17 03:31:48;;;;;;;7.90;5.57;;;11.60;99.90;;;;;;4923955;29;20059;-70
2023/09/17 03:34:15;;;;;;;4.13;3.42;;;11.60;99.90;;;;;;4925831;29;20055;-67
2023/09/17 03:36:42;;;;;;;13.35;5.45;;;11.60;99.90;;;;;;4924142;29;20048;-65
2023/09/17 03:39:09;;;;;;;5.82;4.88;;;11.60;99.90;;;;;;4912019;29;20079;-69
2023/09/17 03:41:40;;;;;;;5.10;4.03;;;11.60;99.90;;;;;;4908899;29;20055;-66
2023/09/17 03:44:09;;;;;;;5.47;4.80;;;11.60;99.90;;;;;;4925942;29;20051;-70
2023/09/17 03:46:37;;;;;;;6.63;5.27;;;11.60;99.90;;;;;;4913060;29;20063;-65
2023/09/17 03:49:06;;;;;;;7.18;5.32;;;11.60;99.90;;;;;;4927593;29;20051;-65
2023/09/17 03:51:34;;;;;;;5.95;5.32;;;11.60;99.90;;;;;;4927082;29;20086;-67
2023/09/17 03:54:01;;;;;;;8.88;4.93;;;11.60;99.90;;;;;;4915372;29;20059;-64
2023/09/17 03:56:28;;;;;;;6.13;5.63;;;11.60;99.90;;;;;;4906552;29;20059;-64
2023/09/17 03:58:56;;;;;;;4.30;3.80;;;11.60;99.90;;;;;;4911475;29;20833;-65
2023/09/17 04:01:24;;;;;;;10.05;5.28;;;11.60;99.90;;;;;;4911103;29;20071;-65
2023/09/17 04:03:51;;;;;;;9.70;5.28;;;11.60;99.90;;;;;;4921769;29;20062;-65
2023/09/17 04:06:18;;;;;;;6.95;5.28;;;11.60;99.90;;;;;;4924517;29;20397;-72
2023/09/17 04:08:45;;;;;;;6.90;5.70;;;11.60;99.90;;;;;;4923779;29;20123;-65
2023/09/17 04:11:15;;;;;;;8.95;5.80;;;11.50;99.90;;;;;;4911227;29;20130;-70
2023/09/17 04:13:43;;;;;;;10.43;6.30;;;11.60;99.90;;;;;;4927275;29;20115;-65
2023/09/17 04:16:12;;;;;;;11.15;5.65;;;11.70;99.90;;;;;;4916156;29;20047;-65
2023/09/17 04:18:39;;;;;;;8.77;6.68;;;11.70;99.90;;;;;;4920033;29;20053;-69
2023/09/17 04:21:06;;;;;;;6.93;5.25;;;11.70;99.90;;;;;;4923663;29;20547;-64
2023/09/17 04:23:33;;;;;;;6.40;5.88;;;11.70;99.90;;;;;;4927118;29;20605;-65
2023/09/17 04:26:00;;;;;;;5.78;5.05;;;11.70;99.90;;;;;;4911280;29;20055;-67
2023/09/17 04:28:27;;;;;;;6.03;5.30;;;11.70;99.90;;;;;;4917876;29;20563;-64
2023/09/17 04:30:55;;;;;;;6.97;5.75;;;11.70;99.90;;;;;;4920083;29;20086;-64
2023/09/17 04:33:22;;;;;;;8.57;5.95;;;11.70;99.90;;;;;;4909039;29;20059;-69
2023/09/17 04:35:58;;;;;;;7.88;5.90;;;11.70;99.90;;;;;;4923581;29;20051;-64
2023/09/17 04:38:27;;;;;;;6.25;5.47;;;11.70;99.90;;;;;;4929434;29;20084;-64
2023/09/17 04:40:54;;;;;;;7.40;6.00;;;11.80;99.90;;;;;;4912977;29;20142;-67
2023/09/17 04:43:23;;;;;;;7.85;5.63;;;11.80;99.90;;;;;;4916172;29;20059;-64
2023/09/17 04:45:50;;;;;;;6.93;6.18;;;11.80;99.90;;;;;;4927228;29;20143;-64
2023/09/17 04:48:38;;;;;;;6.53;5.65;;;11.90;99.90;;;;;;4924443;29;20094;-63
2023/09/17 04:51:06;;;;;;;9.27;6.63;;;11.90;99.90;;;;;;4916550;29;20056;-66
2023/09/17 04:53:33;;;;;;;9.82;7.35;;;12.00;99.90;;;;;;4922555;29;20430;-74
2023/09/17 04:56:01;;;;;;;9.95;6.78;;;12.10;99.90;;;;;;4921056;29;20044;-72
2023/09/17 04:58:34;;;;;;;10.85;7.28;;;12.30;99.90;;;;;;4925746;29;20050;-64
2023/09/17 05:01:03;;;;;;;7.20;6.43;;;12.40;99.90;;;;;;4925167;29;20107;-69
2023/09/17 05:03:30;;;;;;;13.90;9.15;;;12.50;99.90;;;;;;4924335;29;20075;-67
2023/09/17 05:05:58;;;;;;;13.85;8.60;;;12.60;99.90;;;;;;4927395;29;20055;-64
2023/09/17 05:08:25;;;;;;;13.00;8.30;;;12.70;99.90;;;;;;4926279;29;20048;-65
2023/09/17 05:10:53;;;;;;;10.57;8.75;;;12.90;99.90;;;;;;4913676;29;20181;-69
2023/09/17 05:13:22;;;;;;;11.27;9.05;;;12.90;99.90;;;;;;4923286;29;20138;-64
2023/09/17 05:15:49;;;;;;;12.15;9.68;;;13.10;99.90;;;;;;4908995;29;20052;-67
2023/09/17 05:18:16;;;;;;;11.95;9.77;;;13.30;99.90;;;;;;4912951;29;20127;-65
2023/09/17 05:20:48;;;;;;;10.37;8.90;;;13.50;99.90;;;;;;4928026;29;20056;-66
2023/09/17 05:23:16;;;;;;;11.35;9.85;;;13.60;99.90;;;;;;4918541;29;20058;-66
2023/09/17 05:25:44;;;;;;;8.57;7.75;;;13.70;99.90;;;;;;4911121;29;20055;-68
2023/09/17 05:28:13;;;;;;;11.50;9.43;;;13.80;99.90;;;;;;4923717;29;20039;-65
2023/09/17 05:30:40;;;;;;;11.13;7.13;;;14.00;99.90;;;;;;4922862;29;20044;-66
2023/09/17 05:33:07;;;;;;;13.00;8.23;;;14.00;99.90;;;;;;4920938;29;20438;-65
2023/09/17 05:35:36;;;;;;;6.93;6.28;;;14.00;99.90;;;;;;4912108;29;20059;-65
2023/09/17 05:38:03;;;;;;;8.43;6.15;;;14.00;99.90;;;;;;4910068;29;20050;-68
2023/09/17 05:40:31;;;;;;;6.38;5.78;;;14.00;99.90;;;;;;4906349;29;20384;-64
2023/09/17 05:42:58;;;;;;;6.40;5.13;;;14.00;99.90;;;;;;4912108;29;20059;-73
2023/09/17 05:45:26;;;;;;;7.53;6.53;;;14.00;99.90;;;;;;4909052;29;20434;-64
2023/09/17 05:47:53;;;;;;;6.45;5.88;;;14.00;99.90;;;;;;4925031;29;20103;-65
2023/09/17 05:50:21;;;;;;;8.20;6.15;;;13.90;99.90;;;;;;4914615;29;20585;-67
2023/09/17 05:52:48;;;;;;;8.05;6.03;;;13.90;99.90;;;;;;4925624;29;20058;-66
2023/09/17 05:55:15;;;;;;;6.60;6.00;;;13.90;99.90;;;;;;4909215;29;20119;-65
2023/09/17 05:57:42;;;;;;;6.93;6.22;;;13.80;99.90;;;;;;4918249;29;20051;-66
2023/09/17 06:00:10;;;;;;;6.80;5.75;;;13.90;99.90;;;;;;4910111;29;20059;-65
2023/09/17 06:02:40;;;;;;;7.38;6.60;;;13.90;99.90;;;;;;4917877;29;20074;-68
2023/09/17 06:05:10;;;;;;;6.60;6.00;;;13.90;99.90;;;;;;4911176;29;20461;-67
2023/09/17 06:07:37;;;;;;;8.52;6.35;;;13.90;99.90;;;;;;4927155;29;20051;-66
2023/09/17 06:10:05;;;;;;;6.22;5.53;;;13.90;99.90;;;;;;4920983;29;20518;-65
2023/09/17 06:12:32;;;;;;;8.60;6.13;;;14.00;99.90;;;;;;4905795;29;20044;-64
2023/09/17 06:14:59;;;;;;;8.98;6.40;;;14.00;99.90;;;;;;4892309;29;20112;-65
2023/09/17 06:17:27;;;;;;;7.03;5.80;;;14.10;99.90;;;;;;4907318;29;20047;-64
2023/09/17 06:19:54;;;;;;;7.72;5.30;;;14.10;99.90;;;;;;4908646;29;20426;-67
2023/09/17 06:22:21;;;;;;;7.10;5.88;;;14.20;99.90;;;;;;4908901;29;20604;-65
2023/09/17 06:24:48;;;;;;;7.60;5.63;;;14.20;99.90;;;;;;4892476;29;20060;-66
2023/09/17 06:27:15;;;;;;;5.45;4.95;;;14.20;99.90;;;;;;4909069;29;20092;-65
2023/09/17 06:29:42;;;;;;;7.22;6.53;;;14.30;99.90;;;;;;4910126;29;20053;-66
2023/09/17 06:32:10;;;;;;;6.55;5.03;;;14.30;99.90;;;;;;4905362;29;20063;-68
2023/09/17 06:34:37;;;;;;;5.50;4.43;;;14.40;99.90;;;;;;4894131;29;20491;-65
2023/09/17 06:37:04;;;;;;;8.65;5.93;;;14.40;99.90;;;;;;4909978;29;20495;-64
2023/09/17 06:39:31;;;;;;;5.25;4.75;;;14.40;99.90;;;;;;4912889;29;20490;-67
2023/09/17 06:41:59;;;;;;;5.63;4.63;;;14.50;99.90;;;;;;4898182;29;20058;-64
2023/09/17 06:44:27;;;;;;;10.27;5.93;;;14.50;99.90;;;;;;4909727;29;20060;-65
2023/09/17 06:46:54;;;;;;;6.10;4.82;;;14.60;99.90;;;;;;4909768;29;20044;-70
2023/09/17 06:49:21;;;;;;;7.10;4.95;;;14.70;99.90;;;;;;4911912;29;20044;-67
2023/09/17 06:51:50;;;;;;;5.03;4.53;;;14.70;99.90;;;;;;4911528;29;20051;-67
2023/09/17 06:54:17;;;;;;;5.53;4.57;;;14.80;99.90;;;;;;4912268;29;20083;-67
2023/09/17 06:56:44;;;;;;;6.28;5.32;;;14.80;99.90;;;;;;4910161;29;20076;-64
2023/09/17 06:59:11;;;;;;;7.57;5.25;;;14.80;99.90;;;;;;4895229;29;20459;-66
2023/09/17 07:01:39;;;;;;;10.30;6.40;;;14.90;99.90;;;;;;4910114;29;20103;-63
2023/09/17 07:04:06;;;;;;;4.82;4.43;;;15.00;99.90;;;;;;4910865;29;20052;-65
2023/09/17 07:06:33;;;;;;;5.90;5.28;;;15.10;99.90;;;;;;4911216;29;20048;-64
2023/09/17 07:09:00;;;;;;;7.68;4.55;;;15.10;99.90;;;;;;4909545;29;20115;-64
2023/09/17 07:11:27;;;;;;;7.18;5.38;;;15.20;99.90;;;;;;4908441;29;20526;-67
2023/09/17 07:13:53;;;;;;;6.13;4.88;;;15.40;99.90;;;;;;4913741;29;20048;-71
2023/09/17 07:16:24;;;;;;;5.50;4.60;;;15.40;99.90;;;;;;4912141;29;20104;-68
2023/09/17 07:18:52;;;;;;;6.97;4.93;;;15.50;99.90;;;;;;4909224;29;20044;-65
2023/09/17 07:21:19;;;;;;;4.32;3.53;;;15.50;99.90;;;;;;4910693;29;20127;-67
2023/09/17 07:23:50;;;;;;;4.25;3.85;;;15.60;99.90;;;;;;4910400;29;20173;-68
2023/09/17 07:26:19;;;;;;;5.55;4.20;;;15.70;99.90;;;;;;4909070;29;20805;-67
2023/09/17 07:28:47;;;;;;;4.05;3.65;;;15.70;99.90;;;;;;4912005;29;20458;-67
2023/09/17 07:31:14;;;;;;;5.50;3.80;;;15.80;99.90;;;;;;4908215;29;20376;-67
2023/09/17 07:33:42;;;;;;;4.70;4.18;;;15.90;99.90;;;;;;4909680;29;20111;-64
2023/09/17 07:36:09;;;;;;;6.10;4.32;;;15.90;99.90;;;;;;4910529;29;20104;-65
2023/09/17 07:38:37;;;;;;;4.55;4.18;;;16.00;99.90;;;;;;4909361;29;20052;-67
2023/09/17 07:41:04;;;;;;;4.03;3.63;;;16.00;99.90;;;;;;4910894;29;20044;-66
2023/09/17 07:43:31;;;;;;;4.30;3.15;;;16.00;99.90;;;;;;4907943;29;20078;-65
2023/09/17 07:45:58;;;;;;;6.70;4.32;;;16.00;99.90;;;;;;4911225;29;20422;-68
2023/09/17 07:48:25;;;;;;;7.35;4.85;;;16.10;99.90;;;;;;4905997;29;20044;-64
2023/09/17 07:50:59;;;;;;;5.80;4.50;;;16.20;99.90;;;;;;4908856;29;20044;-64
2023/09/17 07:53:26;;;;;;;7.80;4.13;;;16.30;99.90;;;;;;4907998;29;20135;-64
2023/09/17 07:55:53;;;;;;;5.78;4.10;;;16.30;99.90;;;;;;4909325;29;20130;-64
2023/09/17 07:58:20;;;;;;;5.30;3.55;;;16.40;99.90;;;;;;4906617;29;20044;-65
2023/09/17 08:00:48;;;;;;;3.63;3.17;;;16.40;99.90;;;;;;4908240;29;20048;-64
2023/09/17 08:03:18;;;;;;;6.18;3.50;;;16.50;99.90;;;;;;4910498;29;20123;-63
2023/09/17 08:05:47;;;;;;;5.50;3.25;;;16.40;99.90;;;;;;4911037;29;20873;-65
2023/09/17 08:08:17;;;;;;;3.10;2.75;;;16.50;99.90;;;;;;4910665;29;20037;-68
2023/09/17 08:10:44;;;;;;;3.97;3.42;;;16.50;99.90;;;;;;4910359;29;20056;-65
2023/09/17 08:13:11;;;;;;;3.83;3.53;;;16.60;99.90;;;;;;4910478;29;20052;-65
2023/09/17 08:15:39;;;;;;;5.68;3.25;;;16.80;99.90;;;;;;4909991;29;20107;-64
2023/09/17 08:18:06;;;;;;;5.18;3.13;;;16.90;99.90;;;;;;4909791;29;20103;-64
2023/09/17 08:20:33;;;;;;;4.18;3.40;;;17.00;99.90;;;;;;4910367;29;20792;-64
2023/09/17 08:23:00;;;;;;;4.05;3.20;;;17.00;99.90;;;;;;4907792;29;20108;-65
2023/09/17 08:25:27;;;;;;;5.30;3.38;;;17.00;99.90;;;;;;4908254;29;20048;-64
2023/09/17 08:27:54;;;;;;;4.05;2.97;;;16.90;99.90;;;;;;4909144;29;20048;-64
2023/09/17 08:30:20;;;;;;;6.90;3.80;;;17.00;99.90;;;;;;4911127;29;20154;-67
2023/09/17 08:32:47;;;;;;;7.22;4.38;;;17.00;99.90;;;;;;4910503;29;20044;-66
2023/09/17 08:35:14;;;;;;;5.55;5.05;;;17.00;99.90;;;;;;4910100;29;20052;-64
2023/09/17 08:37:43;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;4909502;29;20052;-65
2023/09/17 08:40:14;;;;;;;4.85;4.43;;;17.10;99.90;;;;;;4909765;29;20048;-67
2023/09/17 08:42:42;;;;;;;4.68;4.10;;;17.10;99.90;;;;;;4909423;29;20052;-68
2023/09/17 08:45:11;;;;;;;6.25;5.20;;;17.10;99.90;;;;;;4908499;29;20140;-64
2023/09/17 08:47:38;;;;;;;4.57;4.18;;;17.10;99.90;;;;;;4908881;29;20095;-65
2023/09/17 08:50:09;;;;;;;5.13;4.30;;;17.20;99.90;;;;;;4909308;29;20048;-64
2023/09/17 08:52:46;;;;;;;7.07;4.75;;;17.20;99.90;;;;;;4910321;29;20076;-63
2023/09/17 08:55:17;;;;;;;4.78;4.38;;;17.30;99.90;;;;;;4909189;29;20060;-64
2023/09/17 08:57:46;;;;;;;;;;;17.30;99.90;;;;;;4908173;29;20059;-66
2023/09/17 09:00:17;;;;;;;20.83;5.55;;;17.30;99.90;;;;;;4906232;29;20026;-66
2023/09/17 09:02:48;;;;;;;7.53;4.47;;;17.30;99.90;;;;;;4909960;29;20495;-70
2023/09/17 09:05:17;;;;;;;6.47;4.10;;;17.30;99.90;;;;;;4908971;29;20044;-63
2023/09/17 09:07:46;;;;;;;5.25;3.83;;;17.30;99.90;;;;;;4910100;29;20095;-64
2023/09/17 09:10:14;;;;;;;10.82;4.45;;;17.30;99.90;;;;;;4908543;29;20060;-69
2023/09/17 09:12:44;;;;;;;6.00;4.60;;;17.20;99.90;;;;;;4909051;29;20044;-66
2023/09/17 09:15:11;;;;;;;6.05;4.50;;;17.20;99.90;;;;;;4907863;29;20517;-68
2023/09/17 09:17:39;;;;;;;4.68;4.35;;;17.10;99.90;;;;;;4908565;29;20108;-66
2023/09/17 09:20:10;;;;;;;6.30;4.90;;;17.10;99.90;;;;;;4909963;29;20048;-66
2023/09/17 09:22:38;;;;;;;4.82;4.30;;;17.00;99.90;;;;;;4906525;29;20052;-65
2023/09/17 09:25:08;;;;;;;4.80;4.28;;;17.00;99.90;;;;;;4906608;29;20476;-64
2023/09/17 09:27:37;;;;;;;8.88;5.15;;;16.90;99.90;;;;;;4908209;29;20048;-66
2023/09/17 09:30:09;;;;;;;4.53;4.13;;;16.90;99.90;;;;;;4906977;29;20072;-67
2023/09/17 09:32:37;;;;;;;5.70;5.10;;;16.90;99.90;;;;;;4908006;29;20048;-63
2023/09/17 09:35:05;;;;;;;6.20;4.50;;;17.00;99.90;;;;;;4908623;29;20566;-63
2023/09/17 09:37:34;;;;;;;5.65;5.15;;;16.90;99.90;;;;;;4907444;29;20213;-65
2023/09/17 09:40:02;;;;;;;5.65;4.40;;;16.90;99.90;;;;;;4907565;29;20662;-63
2023/09/17 09:42:30;;;;;;;5.10;4.60;;;16.90;99.90;;;;;;4907826;29;20478;-65
2023/09/17 09:44:57;;;;;;;5.78;5.22;;;16.90;99.90;;;;;;4908728;29;20072;-64
2023/09/17 09:47:24;;;;;;;8.90;5.30;;;16.90;99.90;;;;;;4906430;29;20099;-64
2023/09/17 09:49:51;;;;;;;6.63;5.82;;;16.80;99.90;;;;;;4909024;29;20053;-65
2023/09/17 09:52:23;;;;;;;10.10;5.68;;;16.80;99.90;;;;;;4910358;29;20048;-66
2023/09/17 09:54:50;;;;;;;7.47;5.20;;;16.90;99.90;;;;;;4903332;29;20103;-65
2023/09/17 09:57:19;;;;;;;5.70;4.75;;;17.00;99.90;;;;;;4908183;29;20502;-65
2023/09/17 09:59:48;;;;;;;6.38;5.03;;;17.00;99.90;;;;;;4913377;29;20052;-64
2023/09/17 10:02:17;;;;;;;5.90;5.40;;;17.10;99.90;;;;;;4913962;29;20048;-65
2023/09/17 10:04:44;;;;;;;5.10;4.63;;;17.10;99.90;;;;;;4909615;29;20052;-64
2023/09/17 10:07:14;;;;;;;6.43;5.18;;;17.20;99.90;;;;;;4912635;29;20388;-66
2023/09/17 10:09:41;;;;;;;5.20;4.80;;;17.10;99.90;;;;;;4912007;29;20056;-68
2023/09/17 10:12:08;;;;;;;8.05;5.95;;;17.10;99.90;;;;;;4912326;29;20479;-69
2023/09/17 10:14:37;;;;;;;6.00;4.32;;;17.10;99.90;;;;;;4913996;29;20495;-65
2023/09/17 10:17:10;;;;;;;7.35;4.60;;;17.10;99.90;;;;;;4910013;29;20051;-66
2023/09/17 10:19:37;;;;;;;5.13;4.53;;;17.00;99.90;;;;;;4911180;29;20050;-69
2023/09/17 10:22:07;;;;;;;17.27;6.57;;;17.00;99.90;;;;;;4910136;29;20051;-65
2023/09/17 10:24:36;;;;;;;7.57;4.55;;;16.90;99.90;;;;;;4914811;29;20067;-64
2023/09/17 10:27:07;;;;;;;5.10;4.60;;;16.90;99.90;;;;;;4912655;29;20134;-65
2023/09/17 10:29:35;;;;;;;6.68;4.55;;;16.80;99.90;;;;;;4910665;29;20040;-63
2023/09/17 10:32:04;;;;;;;4.90;4.07;;;16.80;99.90;;;;;;4911361;29;20047;-63
2023/09/17 10:34:32;;;;;;;5.05;3.85;;;16.80;99.90;;;;;;4908081;29;20056;-65
2023/09/17 10:37:03;;;;;;;9.02;6.35;;;16.80;99.90;;;;;;4910207;29;20078;-64
2023/09/17 10:39:32;;;;;;;5.38;4.15;;;16.80;99.90;;;;;;4910618;29;20052;-70
2023/09/17 10:42:05;;;;;;;3.25;2.85;;;16.90;99.90;;;;;;4911066;29;20102;-64
2023/09/17 10:44:36;;;;;;;3.88;3.45;;;17.00;99.90;;;;;;4912597;29;20133;-64
2023/09/17 10:47:09;;;;;;;3.70;2.80;;;17.00;99.90;;;;;;4909541;29;20052;-66
2023/09/17 10:49:38;;;;;;;3.45;2.63;;;17.10;99.90;;;;;;4909147;29;20407;-67
2023/09/17 10:52:07;;;;;;;4.73;3.17;;;17.10;99.90;;;;;;4912049;29;20070;-65
2023/09/17 10:54:35;;;;;;;5.28;4.13;;;17.10;99.90;;;;;;4906856;29;20554;-68
2023/09/17 10:57:09;;;;;;;3.17;2.85;;;17.20;99.90;;;;;;4913734;29;20637;-64
2023/09/17 10:59:37;;;;;;;5.93;3.17;;;17.30;99.90;;;;;;4910263;29;20512;-67
2023/09/17 11:02:06;;;;;;;5.43;3.15;;;17.30;99.90;;;;;;4909389;29;20052;-64
2023/09/17 11:04:35;;;;;;;7.53;2.88;;;17.50;99.90;;;;;;4909033;29;20048;-65
2023/09/17 11:07:06;;;;;;;4.07;2.17;;;17.60;99.90;;;;;;4909844;29;20044;-64
2023/09/17 11:09:34;;;;;;;3.22;1.73;;;17.70;99.90;;;;;;4912622;29;20048;-64
2023/09/17 11:12:03;;;;;;;4.10;2.05;;;17.70;99.90;;;;;;4907090;29;20131;-68
2023/09/17 11:14:30;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;4910604;29;20135;-66
2023/09/17 11:16:57;;;;;;;3.30;2.13;;;17.50;99.90;;;;;;4911017;29;20066;-67
2023/09/17 11:19:24;;;;;;;4.95;2.22;;;17.40;99.90;;;;;;4910382;29;20483;-69
2023/09/17 11:22:01;;;;;;;7.03;2.35;;;17.30;99.90;;;;;;4911507;29;20687;-65
2023/09/17 11:24:30;;;;;;;4.75;1.52;;;17.20;99.90;;;;;;4911173;29;20135;-65
2023/09/17 11:26:58;;;;;;;2.22;1.85;;;17.20;99.90;;;;;;4909895;29;20044;-66
2023/09/17 11:29:41;;;;;;;1.73;1.13;;;17.20;99.90;;;;;;4910656;29;20119;-64
2023/09/17 11:32:08;;;;;;;7.68;1.88;;;17.30;99.90;;;;;;4912088;29;20040;-63
2023/09/17 11:34:37;;;;;;;3.15;1.40;;;17.50;99.90;;;;;;4910313;29;20044;-67
2023/09/17 11:37:05;;;;;;;2.28;1.52;;;17.70;99.90;;;;;;4906884;29;20037;-64
2023/09/17 11:39:36;;;;;;;2.38;1.20;;;17.90;99.90;;;;;;4910432;29;20040;-64
2023/09/17 11:42:07;;;;;;;1.92;1.38;;;18.00;99.90;;;;;;4909904;29;20134;-65
2023/09/17 11:44:36;;;;;;;3.08;1.63;;;17.90;99.90;;;;;;4909960;29;20502;-64
2023/09/17 11:47:05;;;;;;;1.20;1.10;;;17.80;99.90;;;;;;4909462;29;20561;-64
2023/09/17 11:49:33;;;;;;;2.85;1.00;;;17.70;99.90;;;;;;4907732;29;20048;-64
2023/09/17 11:52:00;;;;;;;2.17;1.00;;;17.70;99.90;;;;;;4910423;29;20083;-70
2023/09/17 11:54:38;;;;;;;6.13;1.30;;;17.60;99.90;;;;;;4911313;29;20053;-66
2023/09/17 11:57:05;;;;;;;3.00;1.00;;;17.60;99.90;;;;;;4908594;29;20051;-66
2023/09/17 11:59:37;;;;;;;2.10;1.83;;;17.80;99.90;;;;;;4910116;29;20063;-67
2023/09/17 12:02:05;;;;;;;1.95;1.00;;;17.90;99.90;;;;;;4910855;29;20103;-67
2023/09/17 12:04:37;;;;;;;1.98;1.05;;;17.80;99.90;;;;;;4907960;29;20055;-67
2023/09/17 12:07:10;;;;;;;3.20;0.98;;;17.80;99.90;;;;;;4909199;29;20401;-64
2023/09/17 12:12:07;;;;;;;2.13;1.90;;;17.70;99.90;;;;;;4911150;29;20131;-64
2023/09/17 12:14:34;;;;;;;2.63;1.35;;;17.60;99.90;;;;;;4911937;29;20062;-66
2023/09/17 12:17:01;;;;;;;2.22;2.00;;;17.60;99.90;;;;;;4909060;29;20538;-70
2023/09/17 12:19:29;;;;;;;5.13;1.45;;;17.60;99.90;;;;;;4910497;29;20048;-64
2023/09/17 12:21:59;;;;;;;3.60;1.65;;;17.60;99.90;;;;;;4909420;29;20705;-65
2023/09/17 12:24:37;;;;;;;4.18;1.77;;;17.60;99.90;;;;;;4909982;29;20054;-64
2023/09/17 12:30:00;;;;;;;1.40;0.90;;;17.50;99.90;;;;;;4911130;29;20044;-65
2023/09/17 12:32:33;;;;;;;2.58;1.42;;;17.50;99.90;;;;;;4908880;29;20071;-64
2023/09/17 12:35:00;;;;;;;3.58;1.08;;;17.40;99.90;;;;;;4910074;29;20135;-68
2023/09/17 12:37:27;;;;;;;2.60;1.20;;;17.30;99.90;;;;;;4909295;29;20040;-64
2023/09/17 12:39:54;;;;;;;1.92;1.00;;;17.30;99.90;;;;;;4908955;29;20067;-65
2023/09/17 12:42:21;;;;;;;2.97;1.13;;;17.30;99.90;;;;;;4908223;29;20063;-65
2023/09/17 12:44:49;;;;;;;5.82;1.33;;;17.30;99.90;;;;;;4907668;29;20067;-66
2023/09/17 12:47:17;;;;;;;3.33;1.10;;;17.30;99.90;;;;;;4909048;29;20112;-65
2023/09/17 12:49:45;;;;;;;0.63;0.57;;;17.30;99.90;;;;;;4909766;29;20122;-64
2023/09/17 12:52:13;;;;;;;1.45;0.95;;;17.40;99.90;;;;;;4909702;29;20111;-67
2023/09/17 12:54:40;;;;;;;1.23;0.70;;;17.40;99.90;;;;;;4911297;29;20155;-69
2023/09/17 12:57:07;;;;;;;1.83;1.13;;;17.30;99.90;;;;;;4908524;29;20060;-64