Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:21;;;;;;;18.10;11.20;;;3.20;99.90;;;;;;5054604;28;20548;-76
2021/01/06 00:03:48;;;;;;;18.80;12.50;;;3.10;99.90;;;;;;5054414;28;20196;-74
2021/01/06 00:06:15;;;;;;;12.82;9.40;;;3.10;99.90;;;;;;5054874;28;20177;-75
2021/01/06 00:08:44;;;;;;;22.02;13.75;;;3.20;99.90;;;;;;5054648;28;20701;-74
2021/01/06 00:11:11;;;;;;;21.50;12.65;;;3.20;99.90;;;;;;5054527;28;20255;-74
2021/01/06 00:13:37;;;;;;;20.67;11.52;;;3.10;99.90;;;;;;5054142;28;20284;-74
2021/01/06 00:16:03;;;;;;;18.60;12.93;;;3.00;99.90;;;;;;5054457;28;20279;-74
2021/01/06 00:18:29;;;;;;;19.40;11.68;;;3.00;99.90;;;;;;5054296;28;20231;-73
2021/01/06 00:20:56;;;;;;;23.37;11.53;;;3.00;99.90;;;;;;5054241;28;20639;-74
2021/01/06 00:23:22;;;;;;;20.75;12.80;;;3.00;99.90;;;;;;5053860;28;20556;-73
2021/01/06 00:25:47;;;;;;;21.03;12.97;;;3.10;99.90;;;;;;5054202;28;20183;-73
2021/01/06 00:28:15;;;;;;;20.50;13.03;;;3.10;99.90;;;;;;5054155;28;20411;-74
2021/01/06 00:30:47;;;;;;;23.05;16.05;;;3.10;99.90;;;;;;5054184;28;20184;-74
2021/01/06 00:33:17;;;;;;;20.52;11.93;;;3.10;99.90;;;;;;5053675;28;20633;-75
2021/01/06 00:35:42;;;;;;;19.27;11.00;;;3.10;99.90;;;;;;5054186;28;20654;-74
2021/01/06 00:38:08;;;;;;;25.57;13.53;;;3.10;99.90;;;;;;5054051;28;20208;-75
2021/01/06 00:40:35;;;;;;;19.63;12.70;;;3.00;99.90;;;;;;5053908;28;20563;-74
2021/01/06 00:43:05;;;;;;;21.52;12.05;;;3.10;99.90;;;;;;5053382;28;20176;-73
2021/01/06 00:45:30;;;;;;;23.13;13.50;;;3.10;99.90;;;;;;5053768;28;20176;-74
2021/01/06 00:47:56;;;;;;;22.10;12.00;;;3.20;99.90;;;;;;5053907;28;20195;-76
2021/01/06 00:50:24;;;;;;;25.47;14.27;;;3.20;99.90;;;;;;5053716;28;20180;-73
2021/01/06 00:52:49;;;;;;;25.95;12.70;;;3.10;99.90;;;;;;5053313;28;20180;-74
2021/01/06 00:55:15;;;;;;;23.40;12.33;;;3.00;99.90;;;;;;5052593;28;20196;-75
2021/01/06 00:57:41;;;;;;;27.10;14.33;;;3.10;99.90;;;;;;5035766;28;20487;-74
2021/01/06 01:00:19;;;;;;;23.90;13.50;;;3.00;99.90;;;;;;5053775;28;20251;-75
2021/01/06 01:02:50;;;;;;;23.00;12.43;;;3.00;99.90;;;;;;5053516;28;20416;-73
2021/01/06 01:05:17;;;;;;;20.10;11.80;;;3.30;99.90;;;;;;5053366;28;20185;-76
2021/01/06 01:07:43;;;;;;;24.38;15.55;;;3.20;99.90;;;;;;5053560;28;20184;-76
2021/01/06 01:10:49;;;;;;;27.77;13.73;;;3.00;99.90;;;;;;5053499;28;20181;-76
2021/01/06 01:13:20;;;;;;;21.67;12.82;;;3.10;99.90;;;;;;5043754;28;20454;-76
2021/01/06 01:15:48;;;;;;;25.85;13.50;;;3.00;99.90;;;;;;5053370;28;20271;-73
2021/01/06 01:18:18;;;;;;;23.85;13.82;;;3.10;99.90;;;;;;5053254;28;20206;-75
2021/01/06 01:20:50;;;;;;;26.08;13.43;;;3.30;99.90;;;;;;5053540;28;20180;-74
2021/01/06 01:23:18;;;;;;;25.52;13.52;;;3.20;99.90;;;;;;5051712;28;20729;-74
2021/01/06 01:25:44;;;;;;;22.90;12.52;;;3.10;99.90;;;;;;5053200;28;20182;-75
2021/01/06 01:28:16;;;;;;;22.93;13.50;;;3.20;99.90;;;;;;5053371;28;20172;-75
2021/01/06 01:30:41;;;;;;;21.55;12.77;;;3.20;99.90;;;;;;5053033;28;20470;-75
2021/01/06 01:33:07;;;;;;;24.07;14.23;;;3.20;99.90;;;;;;5052674;28;20621;-74
2021/01/06 01:35:33;;;;;;;24.10;14.57;;;3.30;99.90;;;;;;5053155;28;20183;-73
2021/01/06 01:38:02;;;;;;;25.15;15.02;;;3.30;99.90;;;;;;5052998;28;20220;-73
2021/01/06 01:40:37;;;;;;;23.15;13.48;;;3.20;99.90;;;;;;5053026;28;20208;-75
2021/01/06 01:43:15;;;;;;;23.90;14.35;;;3.20;99.90;;;;;;5052615;28;20174;-75
2021/01/06 01:46:04;;;;;;;19.80;12.05;;;3.20;99.90;;;;;;5052895;28;20290;-74
2021/01/06 01:48:29;;;;;;;26.83;14.75;;;3.20;99.90;;;;;;5051564;28;20662;-73
2021/01/06 01:51:06;;;;;;;24.60;14.70;;;3.20;99.90;;;;;;5052902;28;20185;-74
2021/01/06 01:53:41;;;;;;;22.13;13.15;;;3.20;99.90;;;;;;5052451;28;20204;-75
2021/01/06 01:56:09;;;;;;;23.58;14.57;;;3.20;99.90;;;;;;5052834;28;20183;-75
2021/01/06 01:58:37;;;;;;;22.02;14.48;;;3.30;99.90;;;;;;5052954;28;20215;-73
2021/01/06 02:01:03;;;;;;;23.73;14.18;;;3.30;99.90;;;;;;5052789;28;20238;-75
2021/01/06 02:03:34;;;;;;;24.95;14.18;;;3.30;99.90;;;;;;5052475;28;20599;-75
2021/01/06 02:06:08;;;;;;;25.33;14.13;;;3.30;99.90;;;;;;5054792;28;20630;-75
2021/01/06 02:08:45;;;;;;;22.83;13.90;;;3.40;99.90;;;;;;5057041;28;20176;-73
2021/01/06 02:11:23;;;;;;;23.20;14.65;;;3.40;99.90;;;;;;5056884;28;20181;-75
2021/01/06 02:14:19;;;;;;;21.67;12.60;;;3.40;99.90;;;;;;5056300;28;20267;-75
2021/01/06 02:17:14;;;;;;;29.08;13.40;;;3.40;99.90;;;;;;5054284;28;20213;-75
2021/01/06 02:19:43;;;;;;;21.52;14.13;;;3.50;99.90;;;;;;5054392;28;20196;-75
2021/01/06 02:22:16;;;;;;;20.83;12.40;;;3.40;99.90;;;;;;5056639;28;20199;-75
2021/01/06 02:24:43;;;;;;;17.90;12.60;;;3.40;99.90;;;;;;5056242;28;20228;-75
2021/01/06 02:27:08;;;;;;;22.17;13.63;;;3.40;99.90;;;;;;5056434;28;20207;-75
2021/01/06 02:29:36;;;;;;;21.93;13.10;;;3.40;99.90;;;;;;5056629;28;20176;-76
2021/01/06 02:32:03;;;;;;;26.52;11.90;;;3.30;99.90;;;;;;5056467;28;20174;-75
2021/01/06 02:34:30;;;;;;;23.17;13.35;;;3.30;99.90;;;;;;5056395;28;20201;-75
2021/01/06 02:36:56;;;;;;;20.55;11.63;;;3.40;99.90;;;;;;5056268;28;20197;-74
2021/01/06 02:39:22;;;;;;;18.63;11.38;;;3.30;99.90;;;;;;5056349;28;20169;-76
2021/01/06 02:41:48;;;;;;;20.63;12.37;;;3.30;99.90;;;;;;5056055;28;20192;-75
2021/01/06 02:44:16;;;;;;;19.25;11.98;;;3.40;99.90;;;;;;5055712;28;20191;-77
2021/01/06 02:46:42;;;;;;;18.23;11.88;;;3.40;99.90;;;;;;5056078;28;20202;-74
2021/01/06 02:49:09;;;;;;;20.30;11.83;;;3.50;99.90;;;;;;5055969;28;20643;-74
2021/01/06 02:51:41;;;;;;;19.65;11.95;;;3.50;99.90;;;;;;5055983;28;20886;-76
2021/01/06 02:54:11;;;;;;;19.40;12.05;;;3.50;99.90;;;;;;5055345;28;20220;-74
2021/01/06 02:56:39;;;;;;;19.00;13.05;;;3.50;99.90;;;;;;5056231;28;20189;-76
2021/01/06 02:59:10;;;;;;;20.90;12.80;;;3.50;99.90;;;;;;5055826;28;20227;-75
2021/01/06 03:01:39;;;;;;;17.58;11.02;;;3.50;99.90;;;;;;5055849;28;20199;-77
2021/01/06 03:04:07;;;;;;;23.80;12.98;;;3.40;99.90;;;;;;5055391;28;20235;-74
2021/01/06 03:06:56;;;;;;;17.05;11.05;;;3.50;99.90;;;;;;5055740;28;20185;-77
2021/01/06 03:09:33;;;;;;;19.42;12.57;;;3.50;99.90;;;;;;5054477;28;20189;-75
2021/01/06 03:12:04;;;;;;;15.02;10.60;;;3.40;99.90;;;;;;5055668;28;20259;-75
2021/01/06 03:14:32;;;;;;;17.25;10.98;;;3.40;99.90;;;;;;5055021;28;20211;-74
2021/01/06 03:17:00;;;;;;;16.52;11.45;;;3.50;99.90;;;;;;5054339;28;20195;-75
2021/01/06 03:19:28;;;;;;;16.58;12.02;;;3.60;99.90;;;;;;5055560;28;20168;-76
2021/01/06 03:21:56;;;;;;;17.70;10.35;;;3.60;99.90;;;;;;5055777;28;20175;-75
2021/01/06 03:24:29;;;;;;;23.60;12.20;;;3.70;99.90;;;;;;5054872;28;20193;-75
2021/01/06 03:26:58;;;;;;;18.08;11.05;;;3.80;99.90;;;;;;5055393;28;20209;-75
2021/01/06 03:29:27;;;;;;;16.80;11.27;;;3.90;99.90;;;;;;5055486;28;20169;-75
2021/01/06 03:31:54;;;;;;;19.95;12.20;;;3.90;99.90;;;;;;5055483;28;20184;-76
2021/01/06 03:34:23;;;;;;;18.50;11.77;;;3.80;99.90;;;;;;5054846;28;20200;-76
2021/01/06 03:37:10;;;;;;;18.10;11.63;;;3.80;99.90;;;;;;5055104;28;20203;-75
2021/01/06 03:39:46;;;;;;;17.30;10.73;;;3.80;99.90;;;;;;5055197;28;20536;-76
2021/01/06 03:42:12;;;;;;;16.10;11.13;;;3.80;99.90;;;;;;5054842;28;20181;-74
2021/01/06 03:44:38;;;;;;;18.08;11.85;;;3.70;99.90;;;;;;5054437;28;20206;-75
2021/01/06 03:47:21;;;;;;;20.80;13.43;;;3.80;99.90;;;;;;5054960;28;20267;-74
2021/01/06 03:50:02;;;;;;;16.58;10.85;;;3.80;99.90;;;;;;5053775;28;20205;-76
2021/01/06 03:53:05;;;;;;;18.08;12.85;;;3.70;99.90;;;;;;5054814;28;20179;-76
2021/01/06 03:55:57;;;;;;;18.35;11.93;;;3.60;99.90;;;;;;5054775;28;20172;-75
2021/01/06 03:58:47;;;;;;;19.65;12.48;;;3.60;99.90;;;;;;5054641;28;20574;-76
2021/01/06 04:01:49;;;;;;;16.00;11.93;;;3.70;99.90;;;;;;5054698;28;20249;-74
2021/01/06 04:04:29;;;;;;;18.58;11.23;;;3.70;99.90;;;;;;5054278;28;20203;-74
2021/01/06 04:06:57;;;;;;;18.40;11.60;;;3.60;99.90;;;;;;5054407;28;20184;-74
2021/01/06 04:09:46;;;;;;;16.63;11.93;;;3.50;99.90;;;;;;5054474;28;20185;-76
2021/01/06 04:12:15;;;;;;;17.65;11.40;;;3.60;99.90;;;;;;5054372;28;20182;-75
2021/01/06 04:14:42;;;;;;;16.25;10.55;;;3.50;99.90;;;;;;5054184;28;20223;-77
2021/01/06 04:17:26;;;;;;;15.27;11.43;;;3.60;99.90;;;;;;5054200;28;20214;-74
2021/01/06 04:20:08;;;;;;;15.63;11.35;;;3.70;99.90;;;;;;5054422;28;20176;-74
2021/01/06 04:22:36;;;;;;;18.80;11.88;;;3.70;99.90;;;;;;5054200;28;20223;-75
2021/01/06 04:25:12;;;;;;;17.05;11.05;;;3.60;99.90;;;;;;5053801;28;20199;-74
2021/01/06 04:27:39;;;;;;;18.63;12.10;;;3.70;99.90;;;;;;5054270;28;20214;-76
2021/01/06 04:30:19;;;;;;;18.75;12.68;;;3.60;99.90;;;;;;5054066;28;20607;-75
2021/01/06 04:32:46;;;;;;;18.05;10.60;;;3.70;99.90;;;;;;5054028;28;20183;-75
2021/01/06 04:35:12;;;;;;;16.05;10.98;;;3.80;99.90;;;;;;5054110;28;20199;-75
2021/01/06 04:37:38;;;;;;;16.00;9.93;;;3.80;99.90;;;;;;5052555;28;20668;-75
2021/01/06 04:40:04;;;;;;;22.07;11.57;;;3.80;99.90;;;;;;5054042;28;20181;-75
2021/01/06 04:42:32;;;;;;;18.92;10.85;;;3.80;99.90;;;;;;5053865;28;20190;-76
2021/01/06 04:45:11;;;;;;;18.98;10.93;;;3.80;99.90;;;;;;5053427;28;20209;-75
2021/01/06 04:48:05;;;;;;;17.00;11.50;;;3.90;99.90;;;;;;5052668;28;20180;-74
2021/01/06 04:50:56;;;;;;;17.48;10.90;;;3.90;99.90;;;;;;5052657;28;20173;-76
2021/01/06 04:53:43;;;;;;;16.63;12.23;;;4.00;99.90;;;;;;5053341;28;20205;-76
2021/01/06 04:56:52;;;;;;;18.10;11.40;;;4.00;99.90;;;;;;5053620;28;20644;-74
2021/01/06 04:59:46;;;;;;;19.10;12.00;;;4.00;99.90;;;;;;5053496;28;20189;-76
2021/01/06 05:02:35;;;;;;;18.98;12.45;;;3.90;99.90;;;;;;5052150;28;20272;-76
2021/01/06 05:05:27;;;;;;;20.88;12.57;;;3.90;99.90;;;;;;5052950;28;20204;-76
2021/01/06 05:08:20;;;;;;;22.50;12.93;;;3.90;99.90;;;;;;5053468;28;20166;-75
2021/01/06 05:10:51;;;;;;;16.30;12.02;;;3.90;99.90;;;;;;5053644;28;20187;-77
2021/01/06 05:13:25;;;;;;;20.45;13.27;;;3.80;99.90;;;;;;5052922;28;20202;-76
2021/01/06 05:15:55;;;;;;;22.30;13.07;;;3.80;99.90;;;;;;5053297;28;20166;-76
2021/01/06 05:18:20;;;;;;;17.60;13.27;;;3.80;99.90;;;;;;5053196;28;20249;-76
2021/01/06 05:20:46;;;;;;;22.83;13.97;;;3.80;99.90;;;;;;5053300;28;20180;-75
2021/01/06 05:23:21;;;;;;;21.77;13.80;;;3.90;99.90;;;;;;5052758;28;20556;-75
2021/01/06 05:25:47;;;;;;;21.00;13.65;;;3.90;99.90;;;;;;5053225;28;20210;-76
2021/01/06 05:28:17;;;;;;;24.05;14.57;;;4.00;99.90;;;;;;5053196;28;20241;-75
2021/01/06 05:30:45;;;;;;;20.40;12.23;;;3.80;99.90;;;;;;5052994;28;20200;-75
2021/01/06 05:33:18;;;;;;;25.77;14.40;;;3.70;99.90;;;;;;5052677;28;20204;-74
2021/01/06 05:35:47;;;;;;;19.02;12.93;;;3.80;99.90;;;;;;5053134;28;20238;-76
2021/01/06 05:38:13;;;;;;;19.38;11.55;;;3.60;99.90;;;;;;5053161;28;20396;-76
2021/01/06 05:40:42;;;;;;;16.50;9.80;;;3.70;99.90;;;;;;5052521;28;20265;-76
2021/01/06 05:43:18;;;;;;;13.70;9.70;;;3.70;99.90;;;;;;5052533;28;20180;-74
2021/01/06 05:45:54;;;;;;;12.85;8.80;;;3.40;99.90;;;;;;5052945;28;20190;-76
2021/01/06 05:48:21;;;;;;;16.17;8.40;;;3.40;99.90;;;;;;5052963;28;20263;-76
2021/01/06 05:51:11;;;;;;;10.68;6.40;;;3.30;99.90;;;;;;5052879;28;20212;-75
2021/01/06 05:53:52;;;;;;;12.90;6.88;;;3.10;99.90;;;;;;5052483;28;20261;-76
2021/01/06 05:56:49;;;;;;;11.50;6.97;;;3.00;99.90;;;;;;5052986;28;20183;-76
2021/01/06 05:59:42;;;;;;;12.15;7.40;;;2.90;99.90;;;;;;5051563;28;20551;-75
2021/01/06 06:02:07;;;;;;;10.23;6.70;;;2.80;99.90;;;;;;5052794;28;20603;-75
2021/01/06 06:05:08;;;;;;;9.40;6.67;;;2.80;99.90;;;;;;5052367;28;20191;-75
2021/01/06 06:07:56;;;;;;;12.07;6.80;;;2.70;99.90;;;;;;5052705;28;20234;-74
2021/01/06 06:10:32;;;;;;;11.30;6.63;;;2.80;99.90;;;;;;5052812;28;20172;-75
2021/01/06 06:13:06;;;;;;;12.65;7.65;;;2.80;99.90;;;;;;5052498;28;20191;-76
2021/01/06 06:15:43;;;;;;;8.45;6.35;;;2.80;99.90;;;;;;5052823;28;20530;-77
2021/01/06 06:18:18;;;;;;;10.10;7.20;;;2.80;99.90;;;;;;5052942;28;20653;-76
2021/01/06 06:21:05;;;;;;;11.18;7.32;;;2.70;99.90;;;;;;5053558;28;20249;-76
2021/01/06 06:23:47;;;;;;;12.13;8.10;;;2.70;99.90;;;;;;5052450;28;20634;-75
2021/01/06 06:26:38;;;;;;;9.68;7.07;;;2.70;99.90;;;;;;5052844;28;20223;-76
2021/01/06 06:29:20;;;;;;;11.90;7.55;;;2.80;99.90;;;;;;5052675;28;20172;-76
2021/01/06 06:31:50;;;;;;;9.82;7.68;;;2.90;99.90;;;;;;5052732;28;20610;-76
2021/01/06 06:34:38;;;;;;;11.90;8.23;;;3.00;99.90;;;;;;5052069;28;20205;-74
2021/01/06 06:37:11;;;;;;;10.63;6.88;;;2.90;99.90;;;;;;5052545;28;20195;-75
2021/01/06 06:39:43;;;;;;;11.82;7.45;;;2.90;99.90;;;;;;5050827;28;20172;-75
2021/01/06 06:42:17;;;;;;;16.02;8.95;;;2.90;99.90;;;;;;5035040;28;20185;-75
2021/01/06 06:44:58;;;;;;;11.25;7.05;;;2.90;99.90;;;;;;5032457;28;20194;-75
2021/01/06 06:47:49;;;;;;;12.10;7.57;;;2.90;99.90;;;;;;5037905;28;20703;-74
2021/01/06 06:50:50;;;;;;;15.93;10.60;;;2.90;99.90;;;;;;5032244;28;20679;-75
2021/01/06 06:53:50;;;;;;;16.50;10.88;;;2.90;99.90;;;;;;5051247;28;20299;-74
2021/01/06 06:56:20;;;;;;;17.77;12.40;;;3.00;99.90;;;;;;5056050;28;20188;-75
2021/01/06 06:59:12;;;;;;;22.05;12.65;;;3.00;99.90;;;;;;5056005;28;20177;-75
2021/01/06 07:01:41;;;;;;;21.40;12.75;;;3.10;99.90;;;;;;5034647;28;20690;-76
2021/01/06 07:04:40;;;;;;;24.13;13.40;;;3.10;99.90;;;;;;5055208;28;20276;-74
2021/01/06 07:07:06;;;;;;;18.33;12.55;;;3.10;99.90;;;;;;5052250;28;20200;-75
2021/01/06 07:09:38;;;;;;;23.63;14.70;;;3.20;99.90;;;;;;5055747;28;20287;-74
2021/01/06 07:12:09;;;;;;;17.75;12.85;;;3.10;99.90;;;;;;5055470;28;20539;-76
2021/01/06 07:14:38;;;;;;;20.90;12.70;;;3.20;99.90;;;;;;5055338;28;20186;-76
2021/01/06 07:17:14;;;;;;;20.98;12.80;;;3.20;99.90;;;;;;5055634;28;20210;-76
2021/01/06 07:19:58;;;;;;;19.52;13.52;;;3.40;99.90;;;;;;5055830;28;20538;-76
2021/01/06 07:22:43;;;;;;;23.10;13.80;;;3.20;99.90;;;;;;5055450;28;20291;-76
2021/01/06 07:25:18;;;;;;;27.85;14.23;;;3.20;99.90;;;;;;5055128;28;20188;-75
2021/01/06 07:27:46;;;;;;;21.88;14.65;;;3.20;99.90;;;;;;5055404;28;20176;-75
2021/01/06 07:30:30;;;;;;;23.77;14.40;;;3.10;99.90;;;;;;5055224;28;20191;-77
2021/01/06 07:32:57;;;;;;;20.63;14.05;;;3.10;99.90;;;;;;5054907;28;20177;-75
2021/01/06 07:35:26;;;;;;;23.20;14.40;;;3.30;99.90;;;;;;5055353;28;20243;-74
2021/01/06 07:38:03;;;;;;;24.33;14.60;;;3.20;99.90;;;;;;5055062;28;20253;-75
2021/01/06 07:40:36;;;;;;;24.48;14.70;;;3.20;99.90;;;;;;5055130;28;20183;-76
2021/01/06 07:43:08;;;;;;;23.27;14.68;;;3.20;99.90;;;;;;5054743;28;20199;-75
2021/01/06 07:45:58;;;;;;;22.23;14.40;;;3.10;99.90;;;;;;5055169;28;20211;-75
2021/01/06 07:48:42;;;;;;;24.38;13.40;;;3.10;99.90;;;;;;5054998;28;20538;-76
2021/01/06 07:51:10;;;;;;;18.58;14.00;;;3.20;99.90;;;;;;5055031;28;20267;-75
2021/01/06 07:53:44;;;;;;;19.60;13.43;;;3.20;99.90;;;;;;5054518;28;20195;-74
2021/01/06 07:56:29;;;;;;;19.13;13.98;;;3.30;99.90;;;;;;5054765;28;20172;-76
2021/01/06 07:58:57;;;;;;;20.98;13.65;;;3.20;99.90;;;;;;5055005;28;20270;-75
2021/01/06 08:01:44;;;;;;;24.35;14.98;;;3.10;99.90;;;;;;5054776;28;20179;-75
2021/01/06 08:04:34;;;;;;;21.23;14.63;;;3.40;99.90;;;;;;5053918;28;20196;-76
2021/01/06 08:07:10;;;;;;;21.83;14.35;;;3.40;99.90;;;;;;5054628;28;20209;-76
2021/01/06 08:09:41;;;;;;;21.95;13.43;;;3.40;99.90;;;;;;5054819;28;20644;-74
2021/01/06 08:12:23;;;;;;;17.50;12.82;;;3.60;99.90;;;;;;5054563;28;20547;-74
2021/01/06 08:14:51;;;;;;;22.38;13.50;;;3.50;99.90;;;;;;5053952;28;20590;-74
2021/01/06 08:17:27;;;;;;;22.55;15.02;;;3.40;99.90;;;;;;5054524;28;20204;-75
2021/01/06 08:20:07;;;;;;;24.77;15.73;;;3.30;99.90;;;;;;5054391;28;20173;-74
2021/01/06 08:22:52;;;;;;;24.05;14.80;;;3.20;99.90;;;;;;5054349;28;20256;-75
2021/01/06 08:25:21;;;;;;;26.17;16.80;;;3.30;99.90;;;;;;5054431;28;20196;-73
2021/01/06 08:27:46;;;;;;;23.65;15.18;;;3.30;99.90;;;;;;5054526;28;20186;-74
2021/01/06 08:30:18;;;;;;;25.53;17.30;;;3.40;99.90;;;;;;5054140;28;20180;-74
2021/01/06 08:32:44;;;;;;;27.05;17.23;;;3.40;99.90;;;;;;5054247;28;20183;-74
2021/01/06 08:35:20;;;;;;;28.88;17.23;;;3.60;99.90;;;;;;5053945;28;20205;-74
2021/01/06 08:37:50;;;;;;;25.65;15.60;;;3.70;99.90;;;;;;5053943;28;20203;-74
2021/01/06 08:40:35;;;;;;;24.23;15.57;;;3.40;99.90;;;;;;5054112;28;20275;-74
2021/01/06 08:43:08;;;;;;;22.92;15.75;;;3.40;99.90;;;;;;5053469;28;20251;-74
2021/01/06 08:45:37;;;;;;;26.65;15.82;;;3.50;99.90;;;;;;5053922;28;20193;-73
2021/01/06 08:48:13;;;;;;;22.15;15.23;;;3.60;99.90;;;;;;5053817;28;20188;-74
2021/01/06 08:50:43;;;;;;;28.23;16.80;;;3.70;99.90;;;;;;5054164;28;20530;-74
2021/01/06 08:53:09;;;;;;;25.20;17.20;;;3.70;99.90;;;;;;5053423;28;20177;-74
2021/01/06 08:55:53;;;;;;;24.00;15.87;;;3.80;99.90;;;;;;5053903;28;20180;-74
2021/01/06 08:58:18;;;;;;;22.42;16.08;;;4.00;99.90;;;;;;5053643;28;20499;-74
2021/01/06 09:00:58;;;;;;;24.00;15.83;;;3.80;99.90;;;;;;5053638;28;20169;-74
2021/01/06 09:03:38;;;;;;;22.67;14.68;;;3.50;99.90;;;;;;5053194;28;20608;-73
2021/01/06 09:06:16;;;;;;;26.20;16.00;;;3.70;99.90;;;;;;5053547;28;20169;-74
2021/01/06 09:08:58;;;;;;;23.77;15.18;;;3.70;99.90;;;;;;5053514;28;20181;-75
2021/01/06 09:11:32;;;;;;;21.55;15.00;;;3.80;99.90;;;;;;5053444;28;20177;-73
2021/01/06 09:14:07;;;;;;;24.27;15.82;;;3.60;99.90;;;;;;5053336;28;20201;-74
2021/01/06 09:16:47;;;;;;;23.05;15.90;;;3.60;99.90;;;;;;5053016;28;20173;-74
2021/01/06 09:19:35;;;;;;;24.63;15.50;;;3.60;99.90;;;;;;5053450;28;20582;-75
2021/01/06 09:22:02;;;;;;;26.20;15.70;;;3.70;99.90;;;;;;5053301;28;20190;-74
2021/01/06 09:24:35;;;;;;;20.20;15.45;;;3.70;99.90;;;;;;5052896;28;20190;-73
2021/01/06 09:27:24;;;;;;;21.38;14.45;;;3.80;99.90;;;;;;5053328;28;20177;-74
2021/01/06 09:29:50;;;;;;;21.55;14.45;;;3.90;99.90;;;;;;5053264;28;20175;-73
2021/01/06 09:32:24;;;;;;;22.60;15.57;;;4.00;99.90;;;;;;5053171;28;20181;-74
2021/01/06 09:34:58;;;;;;;22.40;15.10;;;4.00;99.90;;;;;;5052878;28;20196;-74
2021/01/06 09:37:27;;;;;;;24.75;15.88;;;3.90;99.90;;;;;;5052971;28;20557;-75
2021/01/06 09:39:58;;;;;;;24.40;14.77;;;4.00;99.90;;;;;;5053431;28;20590;-73
2021/01/06 09:42:24;;;;;;;25.08;15.55;;;4.00;99.90;;;;;;5053291;28;20178;-76
2021/01/06 09:44:50;;;;;;;21.55;15.50;;;3.90;99.90;;;;;;5052636;28;20208;-75
2021/01/06 09:47:37;;;;;;;24.80;15.70;;;3.90;99.90;;;;;;5053018;28;20656;-74
2021/01/06 09:50:18;;;;;;;22.38;14.90;;;4.00;99.90;;;;;;5052977;28;20184;-74
2021/01/06 09:52:47;;;;;;;24.50;15.30;;;4.10;99.90;;;;;;5052825;28;20188;-76
2021/01/06 09:55:20;;;;;;;20.52;14.25;;;4.10;99.90;;;;;;5052712;28;20542;-76
2021/01/06 09:57:51;;;;;;;21.50;14.65;;;4.20;99.90;;;;;;5051594;28;20517;-74
2021/01/06 10:00:33;;;;;;;24.10;16.13;;;4.30;99.90;;;;;;5051664;28;20523;-75
2021/01/06 10:02:59;;;;;;;20.48;15.52;;;4.20;99.90;;;;;;5052507;28;20188;-75
2021/01/06 10:05:41;;;;;;;21.02;14.98;;;4.00;99.90;;;;;;5052583;28;20169;-76
2021/01/06 10:08:32;;;;;;;21.33;14.82;;;4.00;99.90;;;;;;5052798;28;20540;-74
2021/01/06 10:11:05;;;;;;;21.25;13.70;;;4.00;99.90;;;;;;5052838;28;20260;-74
2021/01/06 10:13:34;;;;;;;22.00;15.50;;;4.00;99.90;;;;;;5050965;28;20204;-75
2021/01/06 10:16:16;;;;;;;22.25;15.63;;;4.20;99.90;;;;;;5051546;28;20269;-73
2021/01/06 10:19:09;;;;;;;26.15;14.88;;;4.10;99.90;;;;;;5052709;28;20204;-76
2021/01/06 10:21:54;;;;;;;31.40;17.02;;;4.20;99.90;;;;;;5052612;28;20574;-74
2021/01/06 10:24:40;;;;;;;22.40;15.27;;;4.20;99.90;;;;;;5052188;28;20280;-74
2021/01/06 10:27:24;;;;;;;23.38;16.13;;;4.20;99.90;;;;;;5054935;28;20173;-74
2021/01/06 10:29:53;;;;;;;19.75;15.27;;;4.10;99.90;;;;;;5056677;28;20604;-76
2021/01/06 10:32:45;;;;;;;25.48;18.50;;;3.90;99.90;;;;;;5056655;28;20613;-75
2021/01/06 10:35:30;;;;;;;22.92;15.60;;;4.00;99.90;;;;;;5053726;28;20220;-72
2021/01/06 10:37:57;;;;;;;23.15;17.00;;;4.00;99.90;;;;;;5056236;28;20207;-74
2021/01/06 10:40:55;;;;;;;22.25;15.23;;;3.90;99.90;;;;;;5054794;28;20240;-76
2021/01/06 10:43:41;;;;;;;29.38;17.63;;;3.90;99.90;;;;;;5047701;28;20752;-75
2021/01/06 10:46:45;;;;;;;23.73;17.80;;;3.80;99.90;;;;;;5056250;28;20504;-73
2021/01/06 10:49:31;;;;;;;31.70;20.67;;;3.70;99.90;;;;;;5053896;28;20185;-74
2021/01/06 10:51:56;;;;;;;24.08;15.40;;;3.90;99.90;;;;;;5055807;28;20192;-76
2021/01/06 10:54:39;;;;;;;30.07;18.17;;;3.90;99.90;;;;;;5055582;28;20197;-74
2021/01/06 10:57:30;;;;;;;23.65;16.35;;;3.80;99.90;;;;;;5055914;28;20669;-75
2021/01/06 11:00:11;;;;;;;27.33;17.70;;;3.80;99.90;;;;;;5050651;28;20185;-76
2021/01/06 11:02:55;;;;;;;23.52;16.52;;;3.90;99.90;;;;;;5055758;28;20248;-76
2021/01/06 11:05:26;;;;;;;27.45;17.65;;;3.90;99.90;;;;;;5055681;28;20201;-74
2021/01/06 11:08:42;;;;;;;27.75;18.23;;;3.90;99.90;;;;;;5047557;28;20208;-74
2021/01/06 11:11:17;;;;;;;20.77;14.68;;;3.80;99.90;;;;;;5035713;28;20252;-76
2021/01/06 11:13:54;;;;;;;26.67;17.98;;;3.80;99.90;;;;;;5035269;28;20195;-75
2021/01/06 11:16:25;;;;;;;25.05;16.17;;;3.80;99.90;;;;;;5034417;28;20216;-74
2021/01/06 11:18:53;;;;;;;30.25;18.30;;;3.70;99.90;;;;;;5035796;28;20205;-74
2021/01/06 11:21:39;;;;;;;23.42;15.70;;;3.70;99.90;;;;;;5035876;28;20206;-74
2021/01/06 11:24:32;;;;;;;26.90;18.10;;;3.80;99.90;;;;;;5035128;28;20553;-74
2021/01/06 11:26:58;;;;;;;23.17;15.00;;;3.80;99.90;;;;;;5035602;28;20561;-75
2021/01/06 11:29:29;;;;;;;22.93;15.80;;;4.10;99.90;;;;;;5035605;28;20267;-74
2021/01/06 11:32:01;;;;;;;26.88;18.15;;;4.00;99.90;;;;;;5035132;28;20663;-74
2021/01/06 11:34:34;;;;;;;25.65;17.10;;;4.10;99.90;;;;;;5034878;28;20197;-76
2021/01/06 11:37:02;;;;;;;29.40;18.52;;;4.00;99.90;;;;;;5035274;28;20696;-75
2021/01/06 11:39:27;;;;;;;26.42;18.08;;;4.10;99.90;;;;;;5034555;28;20177;-74
2021/01/06 11:42:05;;;;;;;26.77;18.50;;;4.00;99.90;;;;;;5034851;28;20184;-75
2021/01/06 11:44:45;;;;;;;27.35;19.30;;;3.90;99.90;;;;;;5034874;28;20219;-75
2021/01/06 11:47:25;;;;;;;24.92;16.13;;;3.70;99.90;;;;;;5035300;28;20174;-77
2021/01/06 11:49:56;;;;;;;26.00;16.35;;;3.80;99.90;;;;;;5033889;28;20178;-74
2021/01/06 11:52:32;;;;;;;23.85;17.80;;;4.00;99.90;;;;;;5034982;28;20180;-76
2021/01/06 11:55:02;;;;;;;21.98;16.65;;;4.10;99.90;;;;;;5034641;28;20201;-77
2021/01/06 11:57:38;;;;;;;23.77;16.95;;;4.10;99.90;;;;;;5034906;28;20729;-74
2021/01/06 12:00:33;;;;;;;23.42;17.08;;;4.00;99.90;;;;;;5034806;28;20244;-75
2021/01/06 12:03:23;;;;;;;23.60;18.45;;;4.10;99.90;;;;;;5033258;28;20182;-73
2021/01/06 12:06:26;;;;;;;26.70;18.58;;;4.20;99.90;;;;;;5034659;28;20549;-77
2021/01/06 12:09:12;;;;;;;32.40;21.05;;;4.10;99.90;;;;;;5034560;28;20184;-73
2021/01/06 12:12:15;;;;;;;32.80;20.75;;;4.10;99.90;;;;;;5034577;28;20174;-73
2021/01/06 12:14:58;;;;;;;30.92;21.92;;;4.20;99.90;;;;;;5034056;28;20197;-75
2021/01/06 12:17:33;;;;;;;27.98;20.40;;;4.10;99.90;;;;;;5034426;28;20190;-74
2021/01/06 12:20:07;;;;;;;33.65;22.77;;;4.00;99.90;;;;;;5034691;28;20256;-74
2021/01/06 12:22:34;;;;;;;33.20;23.05;;;3.90;99.90;;;;;;5034487;28;20602;-73
2021/01/06 12:25:25;;;;;;;35.28;23.92;;;3.80;99.90;;;;;;5033933;28;20523;-75
2021/01/06 12:28:04;;;;;;;32.25;21.77;;;4.00;99.90;;;;;;5034307;28;20178;-74
2021/01/06 12:30:38;;;;;;;33.95;22.00;;;3.90;99.90;;;;;;5034141;28;20174;-76
2021/01/06 12:33:15;;;;;;;35.92;23.75;;;3.80;99.90;;;;;;5033784;28;20176;-72
2021/01/06 12:35:43;;;;;;;36.28;23.52;;;3.60;99.90;;;;;;5034192;28;20225;-76
2021/01/06 12:38:24;;;;;;;33.92;21.65;;;3.60;99.90;;;;;;5034195;28;20378;-74
2021/01/06 12:41:01;;;;;;;36.80;23.67;;;3.80;99.90;;;;;;5034175;28;20593;-76
2021/01/06 12:43:43;;;;;;;34.78;22.17;;;3.60;99.90;;;;;;5033839;28;20296;-73
2021/01/06 12:46:18;;;;;;;38.45;23.25;;;3.80;99.90;;;;;;5032808;28;20181;-75
2021/01/06 12:49:10;;;;;;;35.53;23.30;;;3.80;99.90;;;;;;5033786;28;20519;-75
2021/01/06 12:51:43;;;;;;;35.15;22.50;;;3.60;99.90;;;;;;5033912;28;20176;-74
2021/01/06 12:54:17;;;;;;;40.28;23.65;;;3.50;99.90;;;;;;5033320;28;20205;-75
2021/01/06 12:57:08;;;;;;;31.48;21.38;;;3.40;99.90;;;;;;5032464;28;20645;-76
2021/01/06 12:59:46;;;;;;;39.42;25.73;;;3.60;99.90;;;;;;5032746;28;20165;-75
2021/01/06 13:02:33;;;;;;;35.47;23.80;;;3.80;99.90;;;;;;5033613;28;20178;-76
2021/01/06 13:05:20;;;;;;;34.67;22.42;;;3.70;99.90;;;;;;5033072;28;20203;-74
2021/01/06 13:07:55;;;;;;;36.88;22.95;;;3.60;99.90;;;;;;5033828;28;20188;-77
2021/01/06 13:10:40;;;;;;;35.63;23.27;;;3.60;99.90;;;;;;5033618;28;20202;-76
2021/01/06 13:13:24;;;;;;;33.40;22.63;;;3.60;99.90;;;;;;5032943;28;20293;-74
2021/01/06 13:16:28;;;;;;;33.22;21.98;;;3.60;99.90;;;;;;5033459;28;20182;-76
2021/01/06 13:18:57;;;;;;;43.13;24.80;;;3.70;99.90;;;;;;5033073;28;20317;-73
2021/01/06 13:21:33;;;;;;;39.55;23.35;;;3.80;99.90;;;;;;5033299;28;20219;-75
2021/01/06 13:24:10;;;;;;;30.25;19.58;;;3.80;99.90;;;;;;5033225;28;20200;-73