Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:33;;;;;;;17.73;10.80;;;;;;;;;;5010344;28;20022;-75
2021/12/26 00:02:59;;;;;;;19.83;9.70;;;;;;;;;;4993137;28;20037;-73
2021/12/26 00:05:26;;;;;;;14.57;9.25;;;;;;;;;;5009724;28;20486;-75
2021/12/26 00:07:52;;;;;;;20.70;10.68;;;;;;;;;;4992678;28;20056;-75
2021/12/26 00:10:20;;;;;;;18.80;10.65;;;;;;;;;;4992338;28;20041;-74
2021/12/26 00:12:47;;;;;;;21.48;10.85;;;;;;;;;;4992813;28;20025;-74
2021/12/26 00:15:13;;;;;;;17.65;10.90;;;;;;;;;;4992734;28;20081;-74
2021/12/26 00:17:38;;;;;;;18.23;10.55;;;;;;;;;;5009569;28;20057;-74
2021/12/26 00:20:06;;;;;;;20.48;11.57;;;;;;;;;;4976395;28;20486;-74
2021/12/26 00:22:32;;;;;;;24.67;12.85;;;;;;;;;;5010302;28;20033;-75
2021/12/26 00:24:58;;;;;;;22.25;12.82;;;;;;;;;;5010343;28;20033;-73
2021/12/26 00:27:23;;;;;;;25.70;14.23;;;;;;;;;;5012382;28;20052;-75
2021/12/26 00:29:49;;;;;;;23.45;12.82;;;;;;;;;;4996602;28;20065;-75
2021/12/26 00:32:16;;;;;;;19.27;10.75;;;;;;;;;;4996438;28;20052;-74
2021/12/26 00:34:42;;;;;;;22.35;11.65;;;;;;;;;;4996771;28;20072;-74
2021/12/26 00:37:08;;;;;;;22.35;11.43;;;;;;;;;;4996426;28;20048;-74
2021/12/26 00:39:34;;;;;;;17.42;10.20;;;;;;;;;;4983803;28;20034;-74
2021/12/26 00:42:01;;;;;;;22.70;12.93;;;;;;;;;;4996146;28;20026;-75
2021/12/26 00:44:27;;;;;;;20.60;10.68;;;;;;;;;;4996432;28;20129;-75
2021/12/26 00:46:53;;;;;;;14.43;8.80;;;;;;;;;;4976787;28;20049;-74
2021/12/26 00:49:23;;;;;;;25.33;11.88;;;;;;;;;;4960663;28;20069;-75
2021/12/26 00:51:49;;;;;;;17.90;9.38;;;;;;;;;;5010530;28;20521;-75
2021/12/26 00:54:15;;;;;;;22.75;12.20;;;;;;;;;;4996045;28;20030;-75
2021/12/26 00:56:40;;;;;;;11.30;6.75;;;;;;;;;;4996128;28;20487;-74
2021/12/26 00:59:06;;;;;;;20.80;10.70;;;;;;;;;;4980146;28;20096;-74
2021/12/26 01:01:33;;;;;;;24.35;12.27;;;;;;;;;;4994843;28;20064;-75
2021/12/26 01:03:59;;;;;;;25.13;11.85;;;;;;;;;;4979660;28;20503;-74
2021/12/26 01:06:27;;;;;;;28.60;12.60;;;;;;;;;;4995877;28;20078;-74
2021/12/26 01:08:53;;;;;;;29.52;12.50;;;;;;;;;;4979741;28;20076;-74
2021/12/26 01:11:35;;;;;;;34.00;13.25;;;;;;;;;;4994979;28;20034;-74
2021/12/26 01:14:05;;;;;;;30.75;9.48;;;;;;;;;;4995850;28;20032;-74
2021/12/26 01:17:00;;;;;;;57.45;14.40;;;;;;;;;;4953743;28;20038;-74
2021/12/26 01:19:32;;;;;;;63.58;17.35;;;;;;;;;;4979684;28;20046;-74
2021/12/26 01:21:58;;;;;;;34.30;14.27;;;;;;;;;;4995556;28;20038;-74
2021/12/26 01:24:24;;;;;;;34.92;14.18;;;;;;;;;;4994873;28;20042;-75
2021/12/26 01:26:49;;;;;;;62.67;15.50;;;;;;;;;;4995543;28;20026;-74
2021/12/26 01:29:24;;;;;;;35.35;13.82;;;;;;;;;;4995445;28;20069;-74
2021/12/26 01:31:50;;;;;;;28.92;12.35;;;;;;;;;;4995301;28;20057;-74
2021/12/26 01:34:36;;;;;;;29.85;13.77;;;;;;;;;;4979154;28;20038;-74
2021/12/26 01:37:15;;;;;;;34.83;12.55;;;;;;;;;;4980560;28;20040;-74
2021/12/26 01:39:59;;;;;;;25.83;12.90;;;;;;;;;;5013101;28;20045;-74
2021/12/26 01:42:45;;;;;;;27.48;10.95;;;;;;;;;;4981963;28;20505;-73
2021/12/26 01:45:21;;;;;;;30.45;13.57;;;;;;;;;;4994623;28;20029;-73
2021/12/26 01:48:04;;;;;;;35.13;15.55;;;;;;;;;;4972719;28;20505;-73
2021/12/26 01:50:34;;;;;;;36.05;14.77;;;;;;;;;;4993423;28;20042;-73
2021/12/26 01:53:00;;;;;;;35.30;14.98;;;;;;;;;;4981847;28;20033;-74
2021/12/26 01:55:45;;;;;;;47.28;14.90;;;;;;;;;;4992891;28;20046;-74
2021/12/26 01:58:18;;;;;;;41.22;14.07;;;;;;;;;;5004052;28;20035;-74
2021/12/26 02:00:50;;;;;;;28.65;12.15;;;;;;;;;;4991511;28;20025;-73
2021/12/26 02:03:15;;;;;;;31.15;12.48;;;;;;;;;;4978805;28;20060;-73
2021/12/26 02:05:42;;;;;;;34.80;14.20;;;;;;;;;;4994818;28;20038;-73
2021/12/26 02:08:10;;;;;;;29.80;12.38;;;;;;;;;;4993964;28;20124;-74
2021/12/26 02:10:37;;;;;;;30.85;14.57;;;;;;;;;;4994330;28;20113;-73
2021/12/26 02:13:03;;;;;;;31.48;11.05;;;;;;;;;;4994788;28;20117;-74
2021/12/26 02:15:28;;;;;;;39.40;14.48;;;;;;;;;;4994656;28;20065;-74
2021/12/26 02:18:05;;;;;;;28.92;13.75;;;;;;;;;;4996282;28;20030;-74
2021/12/26 02:20:47;;;;;;;44.50;14.07;;;;;;;;;;4993431;28;20026;-74
2021/12/26 02:23:18;;;;;;;46.38;15.50;;;;;;;;;;4984380;28;20053;-74
2021/12/26 02:28:12;;;;;;;81.65;16.70;;;;;;;;;;4975300;28;20038;-74
2021/12/26 02:30:37;;;;;;;66.07;13.75;;;;;;;;;;4996016;28;20024;-74
2021/12/26 02:33:07;;;;;;;74.55;16.83;;;;;;;;;;4976920;28;20484;-75
2021/12/26 02:35:33;;;;;;;48.08;15.20;;;;;;;;;;4988943;28;20109;-74
2021/12/26 02:37:59;;;;;;;39.55;14.30;;;;;;;;;;4993049;28;20116;-74
2021/12/26 02:40:25;;;;;;;46.08;15.70;;;;;;;;;;4978058;28;20494;-74
2021/12/26 02:42:51;;;;;;;40.20;13.60;;;;;;;;;;4977149;28;20096;-74
2021/12/26 02:45:16;;;;;;;36.72;15.55;;;;;;;;;;4994091;28;20034;-74
2021/12/26 02:47:48;;;;;;;41.88;16.27;;;;;;;;;;4978029;28;20414;-74
2021/12/26 02:50:20;;;;;;;51.28;17.63;;;;;;;;;;4993438;28;20041;-74
2021/12/26 02:52:47;;;;;;;50.75;17.67;;;;;;;;;;4992385;28;20030;-74
2021/12/26 02:55:14;;;;;;;56.40;15.52;;;;;;;;;;4993867;28;20473;-74
2021/12/26 02:57:41;;;;;;;30.02;13.90;;;;;;;;;;4977964;28;20034;-73
2021/12/26 03:00:09;;;;;;;48.67;16.05;;;;;;;;;;4993698;28;20034;-74
2021/12/26 03:02:34;;;;;;;42.97;14.88;;;;;;;;;;4977556;28;20069;-73
2021/12/26 03:05:04;;;;;;;34.78;16.92;;;;;;;;;;4988535;28;20061;-73
2021/12/26 03:07:30;;;;;;;35.90;15.73;;;;;;;;;;4993472;28;20042;-73
2021/12/26 03:09:59;;;;;;;50.28;18.63;;;;;;;;;;4977607;28;20054;-74
2021/12/26 03:12:26;;;;;;;41.63;18.00;;;;;;;;;;4993533;28;20026;-74
2021/12/26 03:14:52;;;;;;;36.45;14.90;;;;;;;;;;4992753;28;20084;-74
2021/12/26 03:17:18;;;;;;;30.65;15.20;;;;;;;;;;4993341;28;20025;-74
2021/12/26 03:19:43;;;;;;;29.30;13.38;;;;;;;;;;4977344;28;20383;-74
2021/12/26 03:22:09;;;;;;;42.00;17.67;;;;;;;;;;4977046;28;20026;-74
2021/12/26 03:24:35;;;;;;;35.15;16.85;;;;;;;;;;5011226;28;20712;-74
2021/12/26 03:27:03;;;;;;;40.78;17.60;;;;;;;;;;4992384;28;20041;-74
2021/12/26 03:29:30;;;;;;;40.70;17.30;;;;;;;;;;4993203;28;20033;-73
2021/12/26 03:31:56;;;;;;;63.90;24.65;;;;;;;;;;4993075;28;20411;-73
2021/12/26 03:34:22;;;;;;;47.28;16.65;;;;;;;;;;4993298;28;20042;-73
2021/12/26 03:36:51;;;;;;;53.40;21.42;;;;;;;;;;4976339;28;20501;-73
2021/12/26 03:39:20;;;;;;;47.92;18.33;;;;;;;;;;4977152;28;20426;-73
2021/12/26 03:41:46;;;;;;;48.90;20.05;;;;;;;;;;4993112;28;20048;-73
2021/12/26 03:44:12;;;;;;;45.17;17.08;;;;;;;;;;5010771;28;20041;-73
2021/12/26 03:46:38;;;;;;;45.15;18.80;;;;;;;;;;4993039;28;20509;-73
2021/12/26 03:49:05;;;;;;;77.97;25.83;;;;;;;;;;4992114;28;20105;-73
2021/12/26 03:51:33;;;;;;;35.20;13.25;;;;;;;;;;4991932;28;20399;-73
2021/12/26 03:54:03;;;;;;;54.97;20.20;;;;;;;;;;4993177;28;20034;-73
2021/12/26 03:56:31;;;;;;;50.22;18.27;;;;;;;;;;4992783;28;20041;-72
2021/12/26 03:59:16;;;;;;;43.92;17.70;;;;;;;;;;4992138;28;20030;-72
2021/12/26 04:01:42;;;;;;;55.28;20.38;;;;;;;;;;4992399;28;20044;-72
2021/12/26 04:04:07;;;;;;;46.33;19.13;;;;;;;;;;4992732;28;20030;-71
2021/12/26 04:06:33;;;;;;;55.10;17.52;;;;;;;;;;4992918;28;20061;-73
2021/12/26 04:08:58;;;;;;;56.05;21.08;;;;;;;;;;5010493;28;20061;-73
2021/12/26 04:11:25;;;;;;;32.47;12.70;;;;;;;;;;4991794;28;20037;-72
2021/12/26 04:13:51;;;;;;;33.72;14.43;;;;;;;;;;4992801;28;20034;-72
2021/12/26 04:16:17;;;;;;;46.00;18.45;;;;;;;;;;4992625;28;20136;-73
2021/12/26 04:18:42;;;;;;;57.38;20.35;;;;;;;;;;4992765;28;20124;-73
2021/12/26 04:21:08;;;;;;;41.63;16.58;;;;;;;;;;4991994;28;20057;-73
2021/12/26 04:23:41;;;;;;;38.90;16.35;;;;;;;;;;4992745;28;20033;-72
2021/12/26 04:26:07;;;;;;;60.72;22.25;;;;;;;;;;4992491;28;20092;-75
2021/12/26 04:28:32;;;;;;;52.97;20.02;;;;;;;;;;4992627;28;20038;-73
2021/12/26 04:30:58;;;;;;;42.85;16.00;;;;;;;;;;5010034;28;20349;-73
2021/12/26 04:33:25;;;;;;;42.17;16.65;;;;;;;;;;4987812;28;20149;-72
2021/12/26 04:35:51;;;;;;;36.22;15.45;;;;;;;;;;4978768;28;20109;-72
2021/12/26 04:38:17;;;;;;;50.83;19.98;;;;;;;;;;4992436;28;20124;-73
2021/12/26 04:40:42;;;;;;;36.60;14.77;;;;;;;;;;5010026;28;20033;-73
2021/12/26 04:43:34;;;;;;;65.38;22.15;;;;;;;;;;4972359;28;20041;-73
2021/12/26 04:46:13;;;;;;;45.83;19.05;;;;;;;;;;4985296;28;20096;-73
2021/12/26 04:49:10;;;;;;;50.33;19.27;;;;;;;;;;4987475;28;20041;-73
2021/12/26 04:51:36;;;;;;;55.88;19.10;;;;;;;;;;4999492;28;20030;-73
2021/12/26 04:54:03;;;;;;;45.67;17.95;;;;;;;;;;4991567;28;20037;-73
2021/12/26 04:56:29;;;;;;;50.80;17.88;;;;;;;;;;4992293;28;20053;-72
2021/12/26 04:58:54;;;;;;;33.85;11.80;;;;;;;;;;4992412;28;20026;-72
2021/12/26 05:01:20;;;;;;;56.47;21.52;;;;;;;;;;5010007;28;20112;-73
2021/12/26 05:03:46;;;;;;;55.55;19.73;;;;;;;;;;4976126;28;20459;-74
2021/12/26 05:06:11;;;;;;;57.10;18.60;;;;;;;;;;4991669;28;20104;-74
2021/12/26 05:08:37;;;;;;;54.75;19.00;;;;;;;;;;4992401;28;20456;-73
2021/12/26 05:11:03;;;;;;;69.75;24.63;;;;;;;;;;4992098;28;20065;-73
2021/12/26 05:13:30;;;;;;;57.70;16.95;;;;;;;;;;4995371;28;20670;-73
2021/12/26 05:15:56;;;;;;;74.90;24.92;;;;;;;;;;4978770;28;20096;-73
2021/12/26 05:18:21;;;;;;;51.42;17.65;;;;;;;;;;4995528;28;20625;-73
2021/12/26 05:20:52;;;;;;;68.22;22.00;;;;;;;;;;4980778;28;20052;-75
2021/12/26 05:23:17;;;;;;;103.07;24.42;;;;;;;;;;4995864;28;20120;-73
2021/12/26 05:25:43;;;;;;;72.65;20.67;;;;;;;;;;4995619;28;20033;-73
2021/12/26 05:28:09;;;;;;;60.97;18.80;;;;;;;;;;5018513;23;20469;-73
2021/12/26 05:30:35;;;;;;;62.30;20.23;;;;;;;;;;5015944;28;20033;-72
2021/12/26 05:33:12;;;;;;;47.13;16.95;;;;;;;;;;5031743;28;20030;-73
2021/12/26 05:35:38;;;;;;;34.28;14.48;;;;;;;;;;5031733;28;20125;-73
2021/12/26 05:38:03;;;;;;;71.80;22.92;;;;;;;;;;5013399;28;20033;-72
2021/12/26 05:40:30;;;;;;;65.75;23.02;;;;;;;;;;5011723;28;20022;-73
2021/12/26 05:42:55;;;;;;;64.07;21.48;;;;;;;;;;5011548;28;20030;-73
2021/12/26 05:45:21;;;;;;;41.67;16.45;;;;;;;;;;5009209;28;20037;-73
2021/12/26 05:48:05;;;;;;;60.85;20.02;;;;;;;;;;4975790;28;20037;-72
2021/12/26 05:50:30;;;;;;;43.17;16.52;;;;;;;;;;4994315;28;20111;-72
2021/12/26 05:52:56;;;;;;;48.85;18.35;;;;;;;;;;4994434;28;20413;-72
2021/12/26 05:55:22;;;;;;;86.50;20.58;;;;;;;;;;5011405;28;20069;-71
2021/12/26 05:57:50;;;;;;;47.83;18.33;;;;;;;;;;5011435;28;20041;-73
2021/12/26 06:00:19;;;;;;;75.05;22.00;;;;;;;;;;5009197;28;20397;-72
2021/12/26 06:02:45;;;;;;;45.08;13.98;;;;;;;;;;4991867;28;20034;-72
2021/12/26 06:05:11;;;;;;;104.20;21.75;;;;;;;;;;5011367;28;20169;-72
2021/12/26 06:07:37;;;;;;;121.50;25.05;;;;;;;;;;5011566;28;20096;-72
2021/12/26 06:10:05;;;;;;;155.30;23.00;;;;;;;;;;5011060;28;20046;-72
2021/12/26 06:12:33;;;;;;;90.95;21.65;;;;;;;;;;5010743;28;20026;-72
2021/12/26 06:14:59;;;;;;;118.15;24.15;;;;;;;;;;4994773;28;20080;-73
2021/12/26 06:17:26;;;;;;;89.45;23.48;;;;;;;;;;4994972;28;20038;-73
2021/12/26 06:20:14;;;;;;;81.25;19.40;;;;;;;;;;5012344;28;20057;-72
2021/12/26 06:22:45;;;;;;;89.47;22.58;;;;;;;;;;4993411;28;20050;-72
2021/12/26 06:25:15;;;;;;;64.00;20.52;;;;;;;;;;5011584;28;20061;-73
2021/12/26 06:27:49;;;;;;;86.57;20.27;;;;;;;;;;4994467;28;20172;-72
2021/12/26 06:30:35;;;;;;;84.88;20.25;;;;;;;;;;5007975;28;20035;-72
2021/12/26 06:33:18;;;;;;;106.05;21.70;;;;;;;;;;5001565;28;20425;-72
2021/12/26 06:36:03;;;;;;;49.53;16.63;;;;;;;;;;5012095;28;20048;-71
2021/12/26 06:38:49;;;;;;;74.63;18.25;;;;;;;;;;5011956;28;20069;-73
2021/12/26 06:41:33;;;;;;;78.78;19.52;;;;;;;;;;5011791;28;20091;-73
2021/12/26 06:44:17;;;;;;;91.07;20.23;;;;;;;;;;5010972;28;20040;-72
2021/12/26 06:46:54;;;;;;;52.58;17.25;;;;;;;;;;5015768;28;20073;-73
2021/12/26 06:49:29;;;;;;;57.47;18.20;;;;;;;;;;4993936;28;20132;-72
2021/12/26 06:51:55;;;;;;;80.38;18.08;;;;;;;;;;4994024;28;20096;-72
2021/12/26 06:54:21;;;;;;;67.63;20.70;;;;;;;;;;5010869;28;20542;-74
2021/12/26 06:56:46;;;;;;;49.75;17.88;;;;;;;;;;4994849;28;20033;-74
2021/12/26 06:59:12;;;;;;;45.78;17.55;;;;;;;;;;5011905;28;20034;-74
2021/12/26 07:01:38;;;;;;;68.13;20.65;;;;;;;;;;4981054;28;20089;-74
2021/12/26 07:04:05;;;;;;;52.22;17.60;;;;;;;;;;4974328;28;20123;-74
2021/12/26 07:06:32;;;;;;;84.07;17.90;;;;;;;;;;4989499;28;20029;-74
2021/12/26 07:09:04;;;;;;;;;;;;;;;;;;5010398;28;20034;-73
2021/12/26 07:11:30;;;;;;;58.10;17.27;;;;;;;;;;5009837;28;19917;-74
2021/12/26 07:13:56;;;;;;;47.47;19.10;;;;;;;;;;5010003;28;20461;-74
2021/12/26 07:16:23;;;;;;;89.28;19.50;;;;;;;;;;4984437;28;20038;-74
2021/12/26 07:18:50;;;;;;;70.28;18.33;;;;;;;;;;5010830;28;20022;-74
2021/12/26 07:21:19;;;;;;;84.82;22.48;;;;;;;;;;5009817;28;20034;-76
2021/12/26 07:23:53;;;;;;;103.85;21.55;;;;;;;;;;5010090;28;20509;-76
2021/12/26 07:26:19;;;;;;;74.75;22.38;;;;;;;;;;5009828;28;20030;-76
2021/12/26 07:28:44;;;;;;;69.25;19.15;;;;;;;;;;5008413;28;20037;-75
2021/12/26 07:31:17;;;;;;;76.60;22.02;;;;;;;;;;5015974;28;20120;-75
2021/12/26 07:33:46;;;;;;;99.30;22.35;;;;;;;;;;4993517;28;20053;-75
2021/12/26 07:36:12;;;;;;;56.85;19.23;;;;;;;;;;4993192;28;20034;-75
2021/12/26 07:38:54;;;;;;;85.10;19.33;;;;;;;;;;4992162;28;20145;-75
2021/12/26 07:41:22;;;;;;;63.25;18.98;;;;;;;;;;5009311;28;20033;-76
2021/12/26 07:43:49;;;;;;;83.35;20.70;;;;;;;;;;5009599;28;20042;-75
2021/12/26 07:46:33;;;;;;;54.65;19.23;;;;;;;;;;4998726;28;20048;-76
2021/12/26 07:49:03;;;;;;;50.05;18.38;;;;;;;;;;4973750;28;20066;-77
2021/12/26 07:51:49;;;;;;;58.08;17.10;;;;;;;;;;5007178;28;20052;-75
2021/12/26 07:54:32;;;;;;;74.70;19.27;;;;;;;;;;5010918;28;20049;-76
2021/12/26 07:57:17;;;;;;;50.75;17.40;;;;;;;;;;5010879;28;20127;-76
2021/12/26 08:00:19;;;;;;;42.10;16.92;;;;;;;;;;4911187;29;20044;-75
2021/12/26 08:02:55;;;;;;;46.13;17.35;;;;;;;;;;4989024;28;20115;-74
2021/12/26 08:05:39;;;;;;;41.05;16.42;;;;;;;;;;5010715;28;20116;-74
2021/12/26 08:08:35;;;;;;;45.95;16.67;;;;;;;;;;4989180;28;20096;-76
2021/12/26 08:11:01;;;;;;;60.28;18.05;;;;;;;;;;5009173;28;20030;-76
2021/12/26 08:13:29;;;;;;;82.28;21.48;;;;;;;;;;5008442;28;20030;-75
2021/12/26 08:15:55;;;;;;;63.28;18.58;;;;;;;;;;5013075;28;20037;-76
2021/12/26 08:18:20;;;;;;;46.15;20.20;;;;;;;;;;5012059;28;20038;-77
2021/12/26 08:20:46;;;;;;;44.42;15.77;;;;;;;;;;5011779;28;20061;-76
2021/12/26 08:23:11;;;;;;;46.47;18.63;;;;;;;;;;5009691;28;20038;-75
2021/12/26 08:25:37;;;;;;;33.30;16.73;;;;;;;;;;4993055;28;20038;-77
2021/12/26 08:28:03;;;;;;;45.50;15.13;;;;;;;;;;5010768;28;20042;-76
2021/12/26 08:30:30;;;;;;;40.60;17.02;;;;;;;;;;5007348;28;20041;-73
2021/12/26 08:32:59;;;;;;;35.95;15.35;;;;;;;;;;4990721;28;20065;-73
2021/12/26 08:35:26;;;;;;;32.72;15.23;;;;;;;;;;4991253;28;20057;-73
2021/12/26 08:37:51;;;;;;;73.93;33.70;;;;;;;;;;5010200;28;20134;-72
2021/12/26 08:40:17;;;;;;;47.38;16.52;;;;;;;;;;5010290;28;20038;-72
2021/12/26 08:42:43;;;;;;;38.25;15.18;;;;;;;;;;5010147;28;20103;-73
2021/12/26 08:45:09;;;;;;;34.03;15.43;;;;;;;;;;5008746;28;20026;-73
2021/12/26 08:47:35;;;;;;;37.85;15.27;;;;;;;;;;5007425;28;20556;-72
2021/12/26 08:50:00;;;;;;;49.35;16.38;;;;;;;;;;5014025;28;20077;-73
2021/12/26 08:52:26;;;;;;;37.83;15.32;;;;;;;;;;5013827;28;20052;-72
2021/12/26 08:54:51;;;;;;;48.13;15.82;;;;;;;;;;5014117;28;20038;-75
2021/12/26 08:57:17;;;;;;;35.17;14.85;;;;;;;;;;5012684;28;20059;-73
2021/12/26 08:59:44;;;;;;;29.95;15.45;;;;;;;;;;5014051;28;20033;-73
2021/12/26 09:02:10;;;;;;;33.78;15.27;;;;;;;;;;4996691;28;20049;-73
2021/12/26 09:04:37;;;;;;;39.65;16.85;;;;;;;;;;4994355;28;20042;-74
2021/12/26 09:07:03;;;;;;;49.10;17.55;;;;;;;;;;4983591;28;20030;-73
2021/12/26 09:09:29;;;;;;;35.83;15.82;;;;;;;;;;5013661;28;20030;-73
2021/12/26 09:11:58;;;;;;;46.88;24.38;;;;;;;;;;5013541;28;20045;-73
2021/12/26 09:14:24;;;;;;;34.45;15.45;;;;;;;;;;5013754;28;20061;-73
2021/12/26 09:16:49;;;;;;;38.55;15.85;;;;;;;;;;4999208;28;20407;-72
2021/12/26 09:19:15;;;;;;;31.83;14.00;;;;;;;;;;5010538;28;20025;-72
2021/12/26 09:21:40;;;;;;;33.10;16.75;;;;;;;;;;5013062;28;20564;-72
2021/12/26 09:24:06;;;;;;;26.35;13.52;;;;;;;;;;4995918;28;20128;-73
2021/12/26 09:26:32;;;;;;;25.02;12.70;;;;;;;;;;5013391;28;20073;-72
2021/12/26 09:28:58;;;;;;;34.67;19.63;;;;;;;;;;5011999;28;20077;-73
2021/12/26 09:31:23;;;;;;;26.02;13.50;;;;;;;;;;4990738;28;20113;-74
2021/12/26 09:33:49;;;;;;;18.35;10.15;;;;;;;;;;5013348;28;20459;-74
2021/12/26 09:36:15;;;;;;;17.20;10.70;;;;;;;;;;5011971;28;20046;-73
2021/12/26 09:38:40;;;;;;;21.98;11.25;;;;;;;;;;5013303;28;20120;-74
2021/12/26 09:41:06;;;;;;;18.00;9.80;;;;;;;;;;5011911;28;20044;-73
2021/12/26 09:43:31;;;;;;;17.80;8.88;;;;;;;;;;4995331;28;20092;-74
2021/12/26 09:45:57;;;;;;;15.50;9.45;;;;;;;;;;5005646;28;20045;-74
2021/12/26 09:48:22;;;;;;;20.95;11.13;;;;;;;;;;4993400;28;20034;-74
2021/12/26 09:50:48;;;;;;;61.72;44.90;;;;;;;;;;4998079;28;20478;-74
2021/12/26 09:53:14;;;;;;;17.40;9.23;;;;;;;;;;5012647;28;20121;-75
2021/12/26 09:55:40;;;;;;;23.90;14.07;;;;;;;;;;5013242;28;20037;-75
2021/12/26 09:58:06;;;;;;;19.85;9.13;;;;;;;;;;5012533;28;20042;-74
2021/12/26 10:00:41;;;;;;;17.38;9.65;;;;;;;;;;5011831;28;20049;-74
2021/12/26 10:03:22;;;;;;;16.33;8.77;;;;;;;;;;4993940;28;20402;-74
2021/12/26 10:06:18;;;;;;;20.13;12.57;;;;;;;;;;5012502;28;20109;-74
2021/12/26 10:09:00;;;;;;;35.90;17.75;;;;;;;;;;4995893;28;20053;-74
2021/12/26 10:11:29;;;;;;;16.50;8.57;;;;;;;;;;5012915;28;20040;-74
2021/12/26 10:13:59;;;;;;;14.45;8.27;;;;;;;;;;5013107;28;20038;-73
2021/12/26 10:16:27;;;;;;;14.30;8.55;;;;;;;;;;5002195;28;20041;-73
2021/12/26 10:18:54;;;;;;;14.30;7.82;;;;;;;;;;4993262;28;20103;-72
2021/12/26 10:21:27;;;;;;;16.10;8.38;;;;;;;;;;4992870;28;20050;-73
2021/12/26 10:23:56;;;;;;;14.63;8.55;;;;;;;;;;4998613;28;20042;-73
2021/12/26 10:26:24;;;;;;;13.30;8.35;;;;;;;;;;4994559;28;20029;-73
2021/12/26 10:29:27;;;;;;;16.52;9.27;;;;;;;;;;4994508;28;20038;-73
2021/12/26 10:32:19;;;;;;;27.52;17.00;;;;;;;;;;4997276;28;20438;-73
2021/12/26 10:34:49;;;;;;;16.98;9.80;;;;;;;;;;4979317;28;20042;-73
2021/12/26 10:37:47;;;;;;;15.15;8.45;;;;;;;;;;5010784;28;20022;-74
2021/12/26 10:40:18;;;;;;;14.38;8.45;;;;;;;;;;4992391;28;20061;-73
2021/12/26 10:42:53;;;;;;;15.77;8.50;;;;;;;;;;5010589;28;20045;-74
2021/12/26 10:45:31;;;;;;;14.90;8.95;;;;;;;;;;5010747;28;20410;-74
2021/12/26 10:48:05;;;;;;;13.75;7.57;;;;;;;;;;5011479;28;20100;-73
2021/12/26 10:50:34;;;;;;;15.85;8.63;;;;;;;;;;4994116;28;20057;-74
2021/12/26 10:53:06;;;;;;;16.23;8.25;;;;;;;;;;5011691;28;20041;-73
2021/12/26 10:55:37;;;;;;;14.40;8.02;;;;;;;;;;5010322;28;20061;-74
2021/12/26 10:58:05;;;;;;;17.45;8.48;;;;;;;;;;5009506;28;20036;-74
2021/12/26 11:00:33;;;;;;;17.75;8.85;;;;;;;;;;5009318;28;20041;-73
2021/12/26 11:03:09;;;;;;;10.82;7.43;;;;;;;;;;4991852;28;20046;-74
2021/12/26 11:05:44;;;;;;;12.80;7.53;;;;;;;;;;4992128;28;20507;-74
2021/12/26 11:08:11;;;;;;;13.48;7.70;;;;;;;;;;4982333;28;20036;-74
2021/12/26 11:10:51;;;;;;;12.95;7.55;;;;;;;;;;5010438;28;20037;-74
2021/12/26 11:13:21;;;;;;;15.05;8.32;;;;;;;;;;5011260;28;20509;-74
2021/12/26 11:15:47;;;;;;;14.63;7.65;;;;;;;;;;5005491;28;20042;-73
2021/12/26 11:18:18;;;;;;;15.20;8.35;;;;;;;;;;4974440;28;20494;-74
2021/12/26 11:20:49;;;;;;;16.50;9.15;;;;;;;;;;5010959;28;20032;-74
2021/12/26 11:23:24;;;;;;;14.30;7.90;;;;;;;;;;5011025;28;20053;-73
2021/12/26 11:25:58;;;;;;;11.75;7.45;;;;;;;;;;4993609;28;20942;-74
2021/12/26 11:28:28;;;;;;;14.27;8.27;;;;;;;;;;4994244;28;20041;-74
2021/12/26 11:30:56;;;;;;;12.65;8.70;;;;;;;;;;5004936;28;20045;-74
2021/12/26 11:33:22;;;;;;;11.90;7.97;;;;;;;;;;5010914;28;20041;-74
2021/12/26 11:35:49;;;;;;;15.07;8.32;;;;;;;;;;5011267;28;20389;-73
2021/12/26 11:38:19;;;;;;;16.52;10.00;;;;;;;;;;5010936;28;20046;-73
2021/12/26 11:41:08;;;;;;;17.02;10.05;;;;;;;;;;5009987;28;20041;-74
2021/12/26 11:44:13;;;;;;;16.13;9.75;;;;;;;;;;5010844;28;20092;-74
2021/12/26 11:46:59;;;;;;;21.65;11.85;;;;;;;;;;4995391;28;20045;-74
2021/12/26 11:50:14;;;;;;;22.52;15.88;;;;;;;;;;4991127;28;20149;-74
2021/12/26 11:53:07;;;;;;;18.85;10.20;;;;;;;;;;5005410;28;20253;-74
2021/12/26 11:56:24;;;;;;;21.88;12.68;;;;;;;;;;5009364;28;20057;-74
2021/12/26 11:59:16;;;;;;;28.30;16.55;;;;;;;;;;5010648;28;20034;-74
2021/12/26 12:01:45;;;;;;;19.23;10.93;;;;;;;;;;4993095;28;20507;-74
2021/12/26 12:04:15;;;;;;;17.88;10.02;;;;;;;;;;4989502;28;20292;-73
2021/12/26 12:06:40;;;;;;;20.77;11.15;;;;;;;;;;5010599;28;20052;-73
2021/12/26 12:09:24;;;;;;;18.08;10.48;;;;;;;;;;5010368;28;20117;-73
2021/12/26 12:12:16;;;;;;;20.67;11.75;;;;;;;;;;5010424;28;20034;-74
2021/12/26 12:14:52;;;;;;;17.35;10.90;;;;;;;;;;5005692;28;20129;-73
2021/12/26 12:17:23;;;;;;;21.63;12.73;;;;;;;;;;5005143;28;20033;-74
2021/12/26 12:20:07;;;;;;;18.98;11.15;;;;;;;;;;5010534;28;20030;-73
2021/12/26 12:22:32;;;;;;;16.90;10.63;;;;;;;;;;5013807;28;20056;-73
2021/12/26 12:25:33;;;;;;;20.42;12.05;;;;;;;;;;5017948;28;20041;-73
2021/12/26 12:28:05;;;;;;;20.42;11.70;;;;;;;;;;5014026;28;20412;-74
2021/12/26 12:30:31;;;;;;;20.90;11.23;;;;;;;;;;5011283;28;20030;-75
2021/12/26 12:33:21;;;;;;;19.02;11.50;;;;;;;;;;4977778;28;20060;-74
2021/12/26 12:36:20;;;;;;;20.35;10.32;;;;;;;;;;4999838;28;20041;-74
2021/12/26 12:38:48;;;;;;;18.13;11.73;;;;;;;;;;4969924;28;20116;-74
2021/12/26 12:41:38;;;;;;;20.77;13.88;;;;;;;;;;5014351;28;20033;-74
2021/12/26 12:44:07;;;;;;;17.08;10.63;;;;;;;;;;5014197;28;20479;-75
2021/12/26 12:46:53;;;;;;;22.30;11.30;;;;;;;;;;5004631;28;20117;-74
2021/12/26 12:49:20;;;;;;;16.50;9.63;;;;;;;;;;5007685;28;20066;-74
2021/12/26 12:51:47;;;;;;;17.92;10.68;;;;;;;;;;4997014;28;20061;-74
2021/12/26 12:54:22;;;;;;;16.67;10.25;;;;;;;;;;5014695;28;20057;-73
2021/12/26 12:56:48;;;;;;;16.38;9.70;;;;;;;;;;5015017;28;20065;-74
2021/12/26 12:59:14;;;;;;;18.52;12.65;;;;;;;;;;5017687;28;20034;-74
2021/12/26 13:01:43;;;;;;;18.10;10.70;;;;;;;;;;5001375;28;20045;-74
2021/12/26 13:04:09;;;;;;;14.88;9.05;;;;;;;;;;4995090;28;20044;-74
2021/12/26 13:06:34;;;;;;;17.92;11.27;;;;;;;;;;4994730;28;20030;-74
2021/12/26 13:09:00;;;;;;;27.63;13.32;;;;;;;;;;4967953;28;20056;-74
2021/12/26 13:11:29;;;;;;;21.85;11.43;;;;;;;;;;5013990;28;20073;-74
2021/12/26 13:13:57;;;;;;;17.00;10.32;;;;;;;;;;5014272;28;20045;-74
2021/12/26 13:16:29;;;;;;;19.98;11.18;;;;;;;;;;5003408;28;20061;-74
2021/12/26 13:18:55;;;;;;;25.58;13.02;;;;;;;;;;4994213;28;20050;-74
2021/12/26 13:21:20;;;;;;;27.27;14.93;;;;;;;;;;4993978;28;20033;-73
2021/12/26 13:23:46;;;;;;;22.60;12.65;;;;;;;;;;5013198;28;20045;-74
2021/12/26 13:26:11;;;;;;;22.00;12.68;;;;;;;;;;5013378;28;20037;-74
2021/12/26 13:28:37;;;;;;;20.48;11.43;;;;;;;;;;5013373;28;20057;-74
2021/12/26 13:31:14;;;;;;;20.23;11.13;;;;;;;;;;5012011;28;20066;-73
2021/12/26 13:33:41;;;;;;;19.27;11.35;;;;;;;;;;5012357;28;20605;-74
2021/12/26 13:36:21;;;;;;;25.08;13.80;;;;;;;;;;5013331;28;20037;-73
2021/12/26 13:38:51;;;;;;;28.67;13.45;;;;;;;;;;5013243;28;20045;-73
2021/12/26 13:41:21;;;;;;;28.98;13.85;;;;;;;;;;5012322;28;20045;-73
2021/12/26 13:43:47;;;;;;;27.50;13.38;;;;;;;;;;5013112;28;20044;-74
2021/12/26 13:46:21;;;;;;;25.35;13.05;;;;;;;;;;5003581;28;20403;-73
2021/12/26 13:48:51;;;;;;;27.88;13.50;;;;;;;;;;4993473;28;20034;-74
2021/12/26 13:51:28;;;;;;;25.90;12.18;;;;;;;;;;4993392;28;20165;-73
2021/12/26 13:54:05;;;;;;;21.77;11.82;;;;;;;;;;5006713;28;20092;-73
2021/12/26 13:56:30;;;;;;;24.58;11.75;;;;;;;;;;5012830;28;20076;-73
2021/12/26 13:58:57;;;;;;;24.48;13.07;;;;;;;;;;5012917;28;20049;-73
2021/12/26 14:01:26;;;;;;;33.75;15.05;;;;;;;;;;5002016;28;20038;-73
2021/12/26 14:03:51;;;;;;;31.08;13.68;;;;;;;;;;4998455;28;20033;-73
2021/12/26 14:06:27;;;;;;;26.23;14.40;;;;;;;;;;5012604;28;20275;-74
2021/12/26 14:08:57;;;;;;;19.95;12.30;;;;;;;;;;5012792;28;20038;-74
2021/12/26 14:11:24;;;;;;;23.08;11.70;;;;;;;;;;5012774;28;20038;-73
2021/12/26 14:13:52;;;;;;;22.52;11.93;;;;;;;;;;5012664;28;20522;-74
2021/12/26 14:16:30;;;;;;;30.88;12.57;;;;;;;;;;5006422;28;20443;-74
2021/12/26 14:19:05;;;;;;;32.50;13.15;;;;;;;;;;5010838;28;20042;-74
2021/12/26 14:21:30;;;;;;;26.25;14.05;;;;;;;;;;5012375;28;20037;-74
2021/12/26 14:23:56;;;;;;;41.50;16.98;;;;;;;;;;5012143;28;20505;-73
2021/12/26 14:26:38;;;;;;;28.52;13.38;;;;;;;;;;5011469;28;20040;-74
2021/12/26 14:29:08;;;;;;;33.13;15.45;;;;;;;;;;5011915;28;20034;-73
2021/12/26 14:31:38;;;;;;;41.53;16.42;;;;;;;;;;5000157;28;20041;-74
2021/12/26 14:34:18;;;;;;;39.92;12.82;;;;;;;;;;4992809;28;20030;-73
2021/12/26 14:36:48;;;;;;;29.55;14.02;;;;;;;;;;4996617;28;20034;-73
2021/12/26 14:39:14;;;;;;;34.40;14.30;;;;;;;;;;5011859;28;20037;-74
2021/12/26 14:41:42;;;;;;;53.13;16.52;;;;;;;;;;5011995;28;20034;-75