Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:25;;;;;;;2.97;1.85;;;;;;;;;;10134013;28;20082;-59
2022/08/12 00:50:25;;;;;;;2.10;1.90;;;;;;;;;;10135431;28;20081;-59
2022/08/12 00:55:24;;;;;;;5.32;2.03;;;;;;;;;;10134117;28;20082;-59
2022/08/12 01:00:24;;;;;;;5.07;2.20;;;;;;;;;;10136151;28;20050;-58
2022/08/12 01:15:58;;;;;;;3.90;1.70;;;;;;;;;;10140876;28;20500;-60
2022/08/12 01:21:03;;;;;;;8.95;2.25;;;;;;;;;;10139248;28;20086;-59
2022/08/12 01:26:05;;;;;;;2.47;1.85;;;;;;;;;;10139889;28;20074;-59
2022/08/12 01:31:04;;;;;;;4.07;1.40;;;;;;;;;;10139493;28;20071;-58
2022/08/12 01:36:04;;;;;;;3.13;1.70;;;;;;;;;;10139724;28;20562;-59
2022/08/12 01:41:08;;;;;;;5.38;1.88;;;;;;;;;;10139813;28;20650;-60
2022/08/12 01:46:08;;;;;;;3.22;1.80;;;;;;;;;;10133550;28;20074;-60
2022/08/12 01:51:13;;;;;;;2.25;1.80;;;;;;;;;;10131100;28;20051;-60
2022/08/12 01:56:42;;;;;;;3.47;2.00;;;;;;;;;;10133327;28;20089;-54
2022/08/12 02:01:41;;;;;;;3.55;2.00;;;;;;;;;;10132189;28;20062;-59
2022/08/12 02:12:05;;;;;;;6.50;2.22;;;;;;;;;;10134871;28;20066;-60
2022/08/12 02:17:20;;;;;;;7.28;2.15;;;;;;;;;;10137163;28;20046;-61
2022/08/12 02:22:41;;;;;;;2.63;2.10;;;;;;;;;;10136707;28;20089;-60
2022/08/12 02:27:42;;;;;;;4.28;2.20;;;;;;;;;;10137000;28;20169;-59
2022/08/12 02:32:41;;;;;;;2.60;1.92;;;;;;;;;;10135387;28;20433;-59
2022/08/12 02:37:40;;;;;;;3.75;1.58;;;;;;;;;;10134827;28;20054;-58
2022/08/12 02:42:44;;;;;;;2.03;1.88;;;;;;;;;;10136288;28;20073;-59
2022/08/12 02:47:45;;;;;;;2.63;2.40;;;;;;;;;;10136683;28;20117;-59
2022/08/12 02:52:58;;;;;;;2.40;2.20;;;;;;;;;;10136708;28;20066;-59
2022/08/12 02:57:57;;;;;;;3.60;2.08;;;;;;;;;;10136303;28;20070;-60
2022/08/12 03:02:58;;;;;;;5.28;2.20;;;;;;;;;;10136918;28;20097;-60
2022/08/12 03:07:58;;;;;;;2.60;2.15;;;;;;;;;;10136664;28;20079;-60
2022/08/12 03:12:57;;;;;;;3.30;2.20;;;;;;;;;;10138370;28;20065;-60
2022/08/12 03:18:00;;;;;;;3.00;2.20;;;;;;;;;;10136436;28;20070;-60
2022/08/12 03:23:21;;;;;;;4.93;1.88;;;;;;;;;;10147117;28;20096;-60
2022/08/12 03:33:46;;;;;;;2.78;1.90;;;;;;;;;;10132665;28;20070;-60
2022/08/12 04:00:23;;;;;;;2.60;2.22;;;;;;;;;;10308210;28;20522;-60
2022/08/12 04:05:22;;;;;;;3.65;2.00;;;;;;;;;;10307342;28;20533;-59
2022/08/12 04:15:54;;;;;;;3.08;2.33;;;;;;;;;;10302455;28;20067;-60
2022/08/12 04:20:52;;;;;;;11.35;3.33;;;;;;;;;;10306842;28;20079;-59
2022/08/12 04:25:51;;;;;;;5.72;3.22;;;;;;;;;;10306188;28;20071;-59
2022/08/12 04:30:49;;;;;;;4.97;3.53;;;;;;;;;;10305767;28;20072;-59
2022/08/12 04:35:48;;;;;;;2.38;2.00;;;;;;;;;;10304884;28;20060;-60
2022/08/12 04:40:47;;;;;;;3.38;2.30;;;;;;;;;;10299292;28;20501;-59
2022/08/12 04:45:48;;;;;;;3.22;2.20;;;;;;;;;;10302717;28;20106;-60
2022/08/12 04:50:46;;;;;;;2.60;2.40;;;;;;;;;;10303057;28;20068;-60
2022/08/12 04:55:46;;;;;;;3.95;2.38;;;;;;;;;;10277533;28;20070;-59
2022/08/12 05:00:44;;;;;;;6.65;3.00;;;;;;;;;;10274043;28;20470;-59
2022/08/12 05:05:43;;;;;;;5.75;2.10;;;;;;;;;;10274687;28;20084;-60
2022/08/12 05:10:43;;;;;;;4.95;2.75;;;;;;;;;;10276770;28;20080;-60
2022/08/12 05:15:43;;;;;;;7.68;3.58;;;;;;;;;;10277322;28;20068;-59
2022/08/12 05:21:02;;;;;;;4.22;2.47;;;;;;;;;;10267568;28;20092;-60
2022/08/12 05:26:00;;;;;;;2.72;2.35;;;;;;;;;;10269901;28;20072;-60
2022/08/12 05:31:00;;;;;;;4.47;2.40;;;;;;;;;;10270288;28;20081;-60
2022/08/12 05:35:59;;;;;;;4.07;2.75;;;;;;;;;;10273782;28;20041;-60
2022/08/12 05:40:57;;;;;;;2.83;2.63;;;;;;;;;;10274108;28;20084;-60
2022/08/12 05:45:55;;;;;;;5.68;2.72;;;;;;;;;;10276524;28;20061;-60
2022/08/12 05:50:55;;;;;;;3.40;1.98;;;;;;;;;;10275775;28;20534;-60
2022/08/12 05:55:53;;;;;;;4.07;2.67;;;;;;;;;;10276360;28;20083;-60
2022/08/12 06:00:55;;;;;;;4.60;2.58;;;;;;;;;;10275076;28;20072;-60
2022/08/12 06:05:56;;;;;;;2.70;2.50;;;;;;;;;;10274422;28;20084;-60
2022/08/12 06:10:55;;;;;;;4.10;3.55;;;;;;;;;;10274636;28;20045;-59
2022/08/12 06:15:54;;;;;;;9.77;8.05;;;;;;;;;;10274473;28;20118;-59
2022/08/12 06:20:57;;;;;;;8.38;6.47;;;;;;;;;;10274317;28;20079;-60
2022/08/12 06:26:00;;;;;;;4.20;3.60;;;;;;;;;;10274303;28;20084;-59
2022/08/12 06:30:58;;;;;;;5.85;3.58;;;;;;;;;;10274683;28;20402;-59
2022/08/12 06:36:17;;;;;;;6.10;5.47;;;;;;;;;;10269297;28;20125;-59
2022/08/12 06:46:56;;;;;;;3.92;2.58;;;;;;;;;;10260424;28;20056;-59
2022/08/12 06:51:55;;;;;;;6.38;2.50;;;;;;;;;;10274205;28;20072;-59
2022/08/12 06:56:55;;;;;;;4.03;2.58;;;;;;;;;;10274036;28;20072;-59
2022/08/12 07:02:14;;;;;;;6.68;4.53;;;;;;;;;;10273782;28;20076;-59
2022/08/12 07:07:12;;;;;;;9.27;5.25;;;;;;;;;;10275148;28;20084;-59
2022/08/12 07:12:15;;;;;;;7.35;3.42;;;;;;;;;;10274952;28;20045;-60
2022/08/12 07:17:14;;;;;;;7.27;3.20;;;;;;;;;;10273137;28;20108;-59
2022/08/12 07:22:12;;;;;;;6.35;3.22;;;;;;;;;;10273696;28;20082;-59
2022/08/12 07:27:13;;;;;;;4.38;2.85;;;;;;;;;;10273732;28;20077;-60
2022/08/12 07:32:11;;;;;;;3.60;3.30;;;;;;;;;;10272940;28;20068;-59
2022/08/12 07:37:09;;;;;;;3.08;2.78;;;;;;;;;;10273092;28;20071;-60
2022/08/12 07:42:09;;;;;;;3.22;2.92;;;;;;;;;;10272086;28;20080;-60
2022/08/12 07:47:09;;;;;;;4.30;3.53;;;;;;;;;;10272657;28;20095;-59
2022/08/12 07:52:09;;;;;;;4.75;3.40;;;;;;;;;;10272378;28;20087;-59
2022/08/12 07:57:10;;;;;;;6.72;3.10;;;;;;;;;;10272642;28;20068;-59
2022/08/12 08:02:10;;;;;;;3.97;3.28;;;;;;;;;;10272995;28;20073;-60
2022/08/12 08:07:09;;;;;;;4.00;3.40;;;;;;;;;;10272482;28;20076;-59
2022/08/12 08:17:28;;;;;;;5.30;3.35;;;;;;;;;;10271730;28;20088;-59
2022/08/12 08:22:26;;;;;;;11.50;3.83;;;;;;;;;;10267816;28;20080;-57
2022/08/12 08:27:45;;;;;;;5.53;3.85;;;;;;;;;;10273663;28;20401;-58
2022/08/12 08:32:45;;;;;;;7.82;4.03;;;;;;;;;;10278062;28;20080;-60
2022/08/12 08:37:51;;;;;;;4.80;3.40;;;;;;;;;;10280096;28;20052;-57
2022/08/12 08:42:50;;;;;;;11.25;3.67;;;;;;;;;;10279382;28;20081;-59
2022/08/12 08:47:50;;;;;;;7.07;3.70;;;;;;;;;;10279383;28;20703;-58
2022/08/12 08:52:49;;;;;;;6.45;3.67;;;;;;;;;;10279002;28;20565;-58
2022/08/12 08:57:51;;;;;;;11.73;2.80;;;;;;;;;;10278652;28;20084;-58
2022/08/12 09:02:50;;;;;;;6.68;3.47;;;;;;;;;;10277668;28;20073;-58
2022/08/12 09:07:58;;;;;;;2.70;2.50;;;;;;;;;;10278574;28;20526;-61
2022/08/12 09:13:33;;;;;;;4.32;2.72;;;;;;;;;;10278374;28;20391;-60
2022/08/12 09:18:52;;;;;;;3.40;2.63;;;;;;;;;;10278232;28;20056;-58
2022/08/12 09:23:55;;;;;;;4.53;3.20;;;;;;;;;;10278957;28;20076;-58
2022/08/12 09:29:04;;;;;;;3.23;2.87;;;;;;;;;;10278145;28;20077;-59
2022/08/12 09:34:11;;;;;;;3.67;2.97;;;;;;;;;;10278118;28;20045;-60
2022/08/12 09:39:29;;;;;;;3.45;2.70;;;;;;;;;;10276289;28;20076;-60
2022/08/12 09:50:21;;;;;;;6.85;3.00;;;;;;;;;;10276567;28;20116;-59
2022/08/12 09:55:22;;;;;;;10.23;2.97;;;;;;;;;;10276383;28;20075;-59
2022/08/12 10:00:40;;;;;;;5.50;2.90;;;;;;;;;;10276678;28;20095;-59
2022/08/12 10:05:52;;;;;;;4.85;3.00;;;;;;;;;;10272934;28;20073;-60
2022/08/12 10:16:47;;;;;;;8.30;3.08;;;;;;;;;;10270434;28;20085;-60
2022/08/12 10:21:47;;;;;;;6.20;2.78;;;;;;;;;;10275773;28;20458;-58
2022/08/12 10:32:15;;;;;;;2.38;2.05;;;;;;;;;;10275437;28;20506;-59
2022/08/12 10:37:20;;;;;;;6.50;2.97;;;;;;;;;;10275055;28;20538;-59
2022/08/12 10:47:57;;;;;;;8.38;3.03;;;;;;;;;;10273881;28;20478;-59
2022/08/12 10:53:21;;;;;;;5.43;3.03;;;;;;;;;;10273194;28;20143;-58
2022/08/12 10:58:39;;;;;;;4.60;2.75;;;;;;;;;;10271175;28;20449;-59
2022/08/12 11:03:43;;;;;;;3.58;2.65;;;;;;;;;;10275784;28;20072;-59
2022/08/12 11:09:02;;;;;;;4.22;2.60;;;;;;;;;;10275666;28;20052;-59
2022/08/12 11:14:07;;;;;;;7.13;3.30;;;;;;;;;;10271828;28;20060;-58
2022/08/12 11:19:26;;;;;;;3.80;2.75;;;;;;;;;;10272142;28;20088;-59
2022/08/12 11:24:28;;;;;;;4.80;2.50;;;;;;;;;;10272625;28;20469;-58
2022/08/12 11:29:30;;;;;;;8.23;3.38;;;;;;;;;;10272920;28;20075;-59
2022/08/12 11:34:48;;;;;;;4.38;3.35;;;;;;;;;;10272185;28;20494;-60
2022/08/12 11:39:53;;;;;;;5.63;3.05;;;;;;;;;;10271781;28;20079;-59
2022/08/12 11:45:04;;;;;;;7.22;2.88;;;;;;;;;;10271765;28;20065;-60
2022/08/12 11:50:07;;;;;;;3.78;2.85;;;;;;;;;;10272582;28;20037;-59
2022/08/12 11:55:17;;;;;;;3.08;2.55;;;;;;;;;;10273121;28;20604;-58
2022/08/12 12:00:21;;;;;;;3.97;2.75;;;;;;;;;;10272272;28;20083;-60
2022/08/12 12:05:39;;;;;;;6.07;2.97;;;;;;;;;;10279013;28;20064;-60
2022/08/12 12:10:43;;;;;;;5.07;2.33;;;;;;;;;;10280582;28;20083;-60
2022/08/12 12:15:43;;;;;;;6.35;2.22;;;;;;;;;;10281156;28;20053;-59
2022/08/12 12:20:44;;;;;;;5.57;2.70;;;;;;;;;;10279993;28;20470;-59
2022/08/12 12:25:45;;;;;;;3.58;2.47;;;;;;;;;;10280228;28;20183;-59
2022/08/12 12:31:03;;;;;;;4.57;2.88;;;;;;;;;;10278520;28;20437;-59
2022/08/12 12:36:12;;;;;;;3.72;2.53;;;;;;;;;;10279786;28;20113;-59
2022/08/12 12:41:21;;;;;;;3.85;2.17;;;;;;;;;;10277401;28;20117;-59
2022/08/12 12:46:39;;;;;;;6.13;2.72;;;;;;;;;;10273025;28;20072;-59
2022/08/12 12:51:41;;;;;;;5.25;2.30;;;;;;;;;;10273776;28;20037;-59
2022/08/12 12:57:01;;;;;;;4.85;2.58;;;;;;;;;;10276015;28;20069;-59
2022/08/12 13:02:04;;;;;;;5.97;2.65;;;;;;;;;;10278639;28;20068;-59
2022/08/12 13:07:05;;;;;;;4.60;2.92;;;;;;;;;;10278883;28;21395;-59
2022/08/12 13:12:09;;;;;;;10.55;2.70;;;;;;;;;;10278519;28;20682;-59
2022/08/12 13:17:10;;;;;;;4.93;2.92;;;;;;;;;;10278040;28;20446;-60
2022/08/12 13:22:17;;;;;;;3.08;2.33;;;;;;;;;;10277339;28;20071;-58
2022/08/12 13:27:19;;;;;;;4.55;2.33;;;;;;;;;;10277933;28;20072;-59
2022/08/12 13:32:20;;;;;;;5.75;2.28;;;;;;;;;;10276356;28;20044;-59
2022/08/12 13:37:28;;;;;;;10.27;3.30;;;;;;;;;;10278487;28;20064;-58
2022/08/12 13:42:49;;;;;;;4.00;3.05;;;;;;;;;;10277245;28;20064;-59
2022/08/12 13:47:54;;;;;;;5.28;3.15;;;;;;;;;;10278688;28;20101;-59
2022/08/12 13:52:52;;;;;;;7.35;3.30;;;;;;;;;;10277539;28;20069;-58
2022/08/12 13:57:52;;;;;;;5.50;2.80;;;;;;;;;;10277206;28;20374;-58
2022/08/12 14:02:57;;;;;;;10.25;3.10;;;;;;;;;;10277378;28;20068;-59
2022/08/12 14:07:57;;;;;;;8.90;4.80;;;;;;;;;;10276915;28;20072;-58
2022/08/12 14:13:00;;;;;;;5.97;3.03;;;;;;;;;;10277125;28;20068;-59
2022/08/12 14:18:05;;;;;;;5.30;2.85;;;;;;;;;;10276889;28;20068;-59
2022/08/12 14:23:04;;;;;;;5.93;3.97;;;;;;;;;;10274995;28;20037;-58
2022/08/12 14:28:24;;;;;;;14.65;3.85;;;;;;;;;;10275225;28;20063;-59
2022/08/12 14:33:23;;;;;;;6.45;3.13;;;;;;;;;;10276088;28;20068;-59
2022/08/12 14:38:23;;;;;;;7.13;3.30;;;;;;;;;;10275380;28;20087;-60
2022/08/12 14:43:26;;;;;;;6.65;3.10;;;;;;;;;;10270258;28;20083;-59
2022/08/12 14:48:43;;;;;;;8.57;4.85;;;;;;;;;;10265893;28;20745;-59
2022/08/12 14:53:43;;;;;;;7.00;3.20;;;;;;;;;;10269200;28;20072;-59
2022/08/12 15:04:23;;;;;;;9.50;4.13;;;;;;;;;;10268778;28;20541;-58
2022/08/12 15:09:23;;;;;;;9.52;5.25;;;;;;;;;;10265549;28;20159;-59
2022/08/12 15:14:28;;;;;;;6.72;3.72;;;;;;;;;;10265812;28;20075;-58
2022/08/12 15:19:28;;;;;;;5.65;4.18;;;;;;;;;;10268805;28;20068;-57
2022/08/12 15:24:47;;;;;;;10.43;8.25;;;;;;;;;;10265696;28;20077;-58
2022/08/12 15:29:47;;;;;;;5.68;4.78;;;;;;;;;;10268809;28;20079;-59
2022/08/12 15:34:49;;;;;;;6.30;4.45;;;;;;;;;;10268235;28;20068;-58
2022/08/12 15:39:50;;;;;;;5.38;3.65;;;;;;;;;;10267327;28;20065;-58
2022/08/12 15:45:00;;;;;;;11.18;3.30;;;;;;;;;;10266230;28;20064;-58
2022/08/12 15:49:58;;;;;;;9.52;5.78;;;;;;;;;;10268118;28;20075;-58
2022/08/12 15:54:59;;;;;;;8.52;4.75;;;;;;;;;;10267133;28;20072;-59
2022/08/12 16:00:11;;;;;;;10.23;7.30;;;;;;;;;;10267970;28;20064;-57
2022/08/12 16:05:31;;;;;;;6.50;4.25;;;;;;;;;;10266731;28;20080;-58
2022/08/12 16:10:49;;;;;;;5.43;4.43;;;;;;;;;;10267628;28;20075;-58
2022/08/12 16:15:49;;;;;;;5.93;5.15;;;;;;;;;;10266084;28;20077;-58
2022/08/12 16:20:59;;;;;;;7.22;5.07;;;;;;;;;;10267253;28;20064;-58
2022/08/12 16:26:01;;;;;;;7.10;4.53;;;;;;;;;;10266313;28;20518;-58
2022/08/12 16:31:05;;;;;;;8.23;5.22;;;;;;;;;;10261342;28;20493;-59
2022/08/12 16:36:12;;;;;;;8.20;5.75;;;;;;;;;;10268124;28;20068;-60
2022/08/12 16:41:16;;;;;;;10.75;6.03;;;;;;;;;;10267170;28;20076;-57
2022/08/12 16:46:17;;;;;;;7.15;6.53;;;;;;;;;;10264664;28;20076;-58
2022/08/12 16:51:30;;;;;;;8.70;7.80;;;;;;;;;;10273324;28;20481;-59
2022/08/12 16:56:38;;;;;;;10.52;8.13;;;;;;;;;;10272442;28;20080;-59
2022/08/12 17:01:54;;;;;;;9.55;8.57;;;;;;;;;;10269462;28;20099;-59
2022/08/12 17:06:52;;;;;;;11.90;9.85;;;;;;;;;;10275262;28;20069;-58
2022/08/12 17:11:51;;;;;;;10.30;9.30;;;;;;;;;;10277383;28;20095;-59
2022/08/12 17:16:51;;;;;;;10.65;9.63;;;;;;;;;;10275660;28;20103;-59
2022/08/12 17:21:51;;;;;;;16.70;14.93;;;;;;;;;;10273380;28;20076;-59
2022/08/12 17:26:59;;;;;;;14.02;10.60;;;;;;;;;;10273507;28;20092;-59
2022/08/12 17:32:07;;;;;;;16.50;12.50;;;;;;;;;;10275437;28;20068;-59
2022/08/12 17:37:07;;;;;;;11.90;10.38;;;;;;;;;;10275619;28;20111;-59
2022/08/12 17:42:05;;;;;;;18.63;14.88;;;;;;;;;;10275198;28;20076;-58
2022/08/12 17:47:24;;;;;;;13.38;11.68;;;;;;;;;;10276769;28;20486;-59
2022/08/12 17:52:37;;;;;;;13.13;10.98;;;;;;;;;;10278087;28;20061;-59
2022/08/12 17:57:38;;;;;;;15.30;11.70;;;;;;;;;;10275402;28;20068;-58
2022/08/12 18:02:39;;;;;;;15.35;13.50;;;;;;;;;;10276589;28;20048;-57
2022/08/12 18:07:42;;;;;;;20.50;12.63;;;;;;;;;;10276261;28;20064;-58
2022/08/12 18:12:43;;;;;;;16.13;11.43;;;;;;;;;;10275435;28;20073;-58
2022/08/12 18:17:50;;;;;;;15.02;12.10;;;;;;;;;;10274895;28;20037;-58
2022/08/12 18:22:59;;;;;;;12.90;10.45;;;;;;;;;;10275449;28;20052;-58
2022/08/12 18:28:00;;;;;;;15.48;10.65;;;;;;;;;;10273416;28;20068;-59
2022/08/12 18:33:13;;;;;;;12.60;11.30;;;;;;;;;;10275183;28;20064;-59
2022/08/12 18:38:13;;;;;;;11.85;9.32;;;;;;;;;;10274936;28;20530;-60
2022/08/12 18:43:15;;;;;;;11.90;9.20;;;;;;;;;;10273677;28;20079;-60
2022/08/12 18:48:15;;;;;;;10.68;9.57;;;;;;;;;;10275516;28;20095;-59
2022/08/12 18:53:15;;;;;;;14.13;9.52;;;;;;;;;;10275260;28;20071;-59
2022/08/12 18:58:36;;;;;;;13.02;10.20;;;;;;;;;;10271307;28;20447;-58
2022/08/12 19:03:36;;;;;;;9.95;8.95;;;;;;;;;;10270175;28;20102;-58
2022/08/12 19:08:38;;;;;;;10.60;9.50;;;;;;;;;;10270367;28;20079;-58
2022/08/12 19:18:55;;;;;;;11.57;9.68;;;;;;;;;;10273612;28;20065;-58
2022/08/12 19:29:09;;;;;;;12.02;9.13;;;;;;;;;;10270223;28;20068;-57
2022/08/12 19:34:08;;;;;;;11.77;8.18;;;;;;;;;;10269963;28;20072;-58
2022/08/12 19:39:27;;;;;;;9.23;8.25;;;;;;;;;;10271607;28;20069;-57
2022/08/12 19:44:27;;;;;;;10.50;8.77;;;;;;;;;;10272013;28;20064;-58
2022/08/12 19:49:26;;;;;;;10.60;8.52;;;;;;;;;;10271586;28;20080;-57
2022/08/12 19:54:24;;;;;;;9.95;8.25;;;;;;;;;;10271934;28;20501;-57
2022/08/12 19:59:38;;;;;;;11.25;8.70;;;;;;;;;;10271745;28;20479;-58
2022/08/12 20:04:56;;;;;;;10.48;8.85;;;;;;;;;;10265888;28;20557;-58
2022/08/12 20:10:15;;;;;;;9.70;7.47;;;;;;;;;;10267700;28;20108;-57
2022/08/12 20:15:23;;;;;;;8.70;7.70;;;;;;;;;;10271677;28;20072;-57
2022/08/12 20:20:41;;;;;;;9.25;8.38;;;;;;;;;;10272105;28;20088;-58
2022/08/12 20:25:39;;;;;;;12.15;8.15;;;;;;;;;;10276724;28;20061;-58
2022/08/12 20:31:00;;;;;;;11.18;8.93;;;;;;;;;;10277278;28;20084;-59
2022/08/12 20:35:58;;;;;;;9.32;8.30;;;;;;;;;;10274477;28;20049;-59
2022/08/12 20:41:19;;;;;;;8.60;7.80;;;;;;;;;;10277578;28;20455;-59
2022/08/12 20:46:22;;;;;;;13.30;8.07;;;;;;;;;;10270859;28;20076;-58
2022/08/12 20:51:24;;;;;;;;;;;;;;;;;;10269808;28;20077;-58
2022/08/12 20:56:25;;;;;;;9.57;8.20;;;;;;;;;;10278165;28;19960;-53
2022/08/12 21:01:29;;;;;;;;;;;;;;;;;;10277424;28;20083;-58
2022/08/12 21:06:57;;;;;;;14.88;9.35;;;;;;;;;;10274182;28;19963;-58
2022/08/12 21:12:06;;;;;;;8.90;8.07;;;;;;;;;;10278781;28;20080;-57
2022/08/12 21:17:26;;;;;;;9.48;8.50;;;;;;;;;;10278639;28;20069;-58
2022/08/12 21:22:45;;;;;;;14.50;8.98;;;;;;;;;;10276329;28;20084;-58
2022/08/12 21:27:45;;;;;;;11.55;8.55;;;;;;;;;;10273616;28;20081;-59
2022/08/12 21:32:55;;;;;;;8.38;7.57;;;;;;;;;;10275026;28;20076;-58
2022/08/12 21:37:55;;;;;;;11.10;8.63;;;;;;;;;;10272737;28;20223;-58
2022/08/12 21:42:53;;;;;;;11.90;8.57;;;;;;;;;;10271951;28;20084;-58
2022/08/12 21:47:52;;;;;;;10.93;9.20;;;;;;;;;;10274652;28;20202;-59
2022/08/12 21:52:53;;;;;;;9.68;8.68;;;;;;;;;;10275021;28;20061;-58
2022/08/12 21:57:52;;;;;;;11.02;8.30;;;;;;;;;;10271825;28;20389;-57
2022/08/12 22:08:37;;;;;;;9.38;8.45;;;;;;;;;;10274111;28;20473;-58
2022/08/12 22:13:38;;;;;;;10.73;8.18;;;;;;;;;;10275034;28;20525;-58
2022/08/12 22:18:56;;;;;;;10.65;9.63;;;;;;;;;;10273106;28;20080;-58
2022/08/12 22:23:55;;;;;;;10.52;8.95;;;;;;;;;;10274980;28;20076;-58
2022/08/12 22:34:20;;;;;;;10.93;9.82;;;;;;;;;;10268842;28;20068;-59
2022/08/12 22:39:26;;;;;;;10.52;9.15;;;;;;;;;;10273422;28;20076;-59
2022/08/12 22:49:52;;;;;;;11.13;9.95;;;;;;;;;;10272271;28;20073;-59
2022/08/12 22:54:58;;;;;;;13.07;9.40;;;;;;;;;;10272862;28;20545;-59
2022/08/12 23:00:04;;;;;;;10.65;9.00;;;;;;;;;;10270744;28;20128;-58
2022/08/12 23:05:21;;;;;;;10.15;8.63;;;;;;;;;;10272708;28;20068;-59
2022/08/12 23:10:34;;;;;;;9.70;8.55;;;;;;;;;;10272401;28;20072;-59
2022/08/12 23:15:36;;;;;;;9.18;8.27;;;;;;;;;;10273176;28;20098;-59
2022/08/12 23:20:34;;;;;;;13.45;9.25;;;;;;;;;;10273108;28;20083;-58
2022/08/12 23:25:33;;;;;;;10.07;8.70;;;;;;;;;;10273090;28;20072;-58
2022/08/12 23:30:59;;;;;;;9.27;8.38;;;;;;;;;;10269707;28;20076;-57
2022/08/12 23:36:03;;;;;;;10.75;8.65;;;;;;;;;;10274095;28;20076;-59
2022/08/12 23:41:04;;;;;;;10.07;9.15;;;;;;;;;;10273630;28;20498;-59
2022/08/12 23:46:07;;;;;;;10.10;8.55;;;;;;;;;;10273303;28;20084;-60
2022/08/12 23:51:07;;;;;;;10.00;9.00;;;;;;;;;;10271519;28;20501;-59
2022/08/12 23:56:18;;;;;;;11.55;8.90;;;;;;;;;;10270811;28;20076;-57
