Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:11;;;;;;;2.97;2.27;;;;;;;18.29;68.48;98725.06;5132869;27;42722;-76
2023/07/22 00:04:40;;;;;;;2.00;1.90;;;;;;;18.23;68.15;98733.69;5115083;27;42131;-77
2023/07/22 00:07:07;;;;;;;2.43;2.23;;;;;;;18.18;67.96;98734.13;5115185;27;39066;-76
2023/07/22 00:09:35;;;;;;;2.30;2.10;;;;;;;18.15;67.73;98734.44;5114835;27;42064;-77
2023/07/22 00:12:03;;;;;;;2.40;2.20;;;;;;;18.14;67.92;98735.44;5113302;27;41650;-77
2023/07/22 00:14:30;;;;;;;2.53;1.83;;;;;;;18.13;68.13;98736.41;5131535;27;43257;-77
2023/07/22 00:16:58;;;;;;;2.77;2.23;;;;;;;18.10;68.30;98734.03;5111678;27;39260;-76
2023/07/22 00:19:25;;;;;;;2.57;2.37;;;;;;;18.09;68.07;98732.31;5113768;27;40604;-77
2023/07/22 00:21:54;;;;;;;2.73;1.93;;;;;;;18.08;68.51;98738.69;5117285;27;41731;-77
2023/07/22 00:24:23;;;;;;;2.20;1.83;;;;;;;18.07;68.12;98742.34;5122045;27;41468;-77
2023/07/22 00:26:51;;;;;;;2.10;1.90;;;;;;;18.08;67.96;98735.16;5123705;27;40409;-77
2023/07/22 00:29:18;;;;;;;2.30;2.10;;;;;;;18.08;68.49;98733.31;5142416;27;40725;-77
2023/07/22 00:31:46;;;;;;;2.20;2.00;;;;;;;18.07;67.97;98734.31;5138292;27;42502;-77
2023/07/22 00:34:13;;;;;;;2.43;1.73;;;;;;;17.96;68.21;98718.41;5118079;27;41476;-77
2023/07/22 00:36:41;;;;;;;2.30;2.10;;;;;;;18.03;68.24;98730.25;5121302;27;39338;-77
2023/07/22 00:39:11;;;;;;;1.93;1.83;;;;;;;18.08;68.31;98740.50;5124423;27;41686;-77
2023/07/22 00:41:40;;;;;;;1.83;1.73;;;;;;;18.02;68.17;98733.91;5139994;27;43625;-77
2023/07/22 00:44:08;;;;;;;2.03;1.83;;;;;;;18.12;67.52;98733.88;5125078;27;42593;-78
2023/07/22 00:46:35;;;;;;;2.10;1.90;;;;;;;18.16;67.61;98738.81;5140068;27;41066;-77
2023/07/22 00:49:03;;;;;;;2.00;1.70;;;;;;;18.17;67.38;98737.81;5113147;27;41744;-78
2023/07/22 00:51:31;;;;;;;2.50;2.10;;;;;;;17.85;67.59;98689.09;5113285;27;42193;-77
2023/07/22 00:53:59;;;;;;;2.33;2.13;;;;;;;18.17;67.88;98751.22;5141980;27;42366;-77
2023/07/22 00:56:28;;;;;;;2.40;2.20;;;;;;;18.18;67.76;98744.84;5140819;27;39706;-77
2023/07/22 00:58:56;;;;;;;2.37;2.17;;;;;;;18.18;67.77;98744.84;5143624;27;41961;-77
2023/07/22 01:01:24;;;;;;;1.87;1.77;;;;;;;18.18;67.41;98744.84;5136504;27;43601;-77
2023/07/22 01:03:52;;;;;;;2.23;2.03;;;;;;;18.18;67.65;98750.19;5128354;27;43017;-77
2023/07/22 01:06:21;;;;;;;2.47;2.03;;;;;;;18.20;67.37;98747.38;5127455;27;40154;-78
2023/07/22 01:08:49;;;;;;;2.60;1.80;;;;;;;18.21;67.59;98749.91;5144058;27;40273;-77
2023/07/22 01:11:17;;;;;;;2.60;2.33;;;;;;;18.20;67.69;98748.22;5138243;27;42669;-76
2023/07/22 01:13:46;;;;;;;2.40;1.90;;;;;;;18.18;67.27;98747.53;5124381;27;41550;-78
2023/07/22 01:16:14;;;;;;;1.90;1.80;;;;;;;18.18;67.69;98738.63;5116875;27;39150;-76
2023/07/22 01:18:42;;;;;;;2.10;1.90;;;;;;;18.06;67.52;98735.28;5120197;27;40966;-76
2023/07/22 01:21:12;;;;;;;2.17;1.97;;;;;;;18.12;67.67;98728.53;5128677;27;41543;-77
2023/07/22 01:23:42;;;;;;;2.43;2.00;;;;;;;18.04;67.46;98715.88;5133526;27;41402;-76
2023/07/22 01:26:10;;;;;;;2.07;1.87;;;;;;;18.15;67.74;98739.78;5133587;27;39422;-76
2023/07/22 01:28:37;;;;;;;2.30;2.10;;;;;;;18.16;67.52;98736.13;5133633;27;41897;-76
2023/07/22 01:31:05;;;;;;;2.00;1.87;;;;;;;18.17;67.47;98742.34;5150930;27;42292;-77
2023/07/22 01:33:33;;;;;;;1.70;1.40;;;;;;;18.12;67.52;98734.72;5133404;27;41625;-78
2023/07/22 01:36:01;;;;;;;2.40;1.90;;;;;;;18.08;67.31;98722.59;5150795;27;40748;-77
2023/07/22 01:38:31;;;;;;;2.10;1.90;;;;;;;18.11;67.16;98733.03;5151176;27;41728;-77
2023/07/22 01:40:59;;;;;;;2.20;1.80;;;;;;;18.05;66.90;98717.53;5151041;27;41675;-77
2023/07/22 01:43:27;;;;;;;2.20;2.00;;;;;;;18.20;66.68;98740.19;5151897;27;42900;-77
2023/07/22 01:45:54;;;;;;;1.80;1.70;;;;;;;18.22;66.55;98740.03;5151811;27;38943;-76
2023/07/22 01:48:23;;;;;;;2.60;1.77;;;;;;;18.22;66.51;98746.25;5153151;27;41812;-77
2023/07/22 01:50:51;;;;;;;1.80;1.70;;;;;;;18.24;66.36;98743.44;5134057;27;41874;-77
2023/07/22 01:53:18;;;;;;;1.80;1.70;;;;;;;18.23;66.48;98747.94;5151790;27;42980;-76
2023/07/22 01:55:46;;;;;;;1.50;1.40;;;;;;;18.23;66.11;98747.94;5134103;27;40063;-77
2023/07/22 01:58:15;;;;;;;2.30;2.10;;;;;;;18.21;66.48;98744.56;5134286;27;40895;-77
2023/07/22 02:00:43;;;;;;;2.10;1.90;;;;;;;18.18;66.35;98742.16;5134254;27;42045;-77
2023/07/22 02:03:11;;;;;;;1.80;1.70;;;;;;;18.16;66.07;98735.28;5154186;27;42678;-77
2023/07/22 02:05:38;;;;;;;2.20;2.00;;;;;;;18.19;66.13;98745.69;5155318;27;40000;-77
2023/07/22 02:08:06;;;;;;;2.50;1.80;;;;;;;18.18;65.95;98744.84;5155420;27;41817;-77
2023/07/22 02:10:34;;;;;;;1.50;1.40;;;;;;;18.20;65.92;98745.53;5137375;27;43335;-77
2023/07/22 02:13:03;;;;;;;1.63;1.53;;;;;;;18.22;65.82;98753.44;5154966;27;41192;-77
2023/07/22 02:15:32;;;;;;;1.60;1.50;;;;;;;18.20;65.72;98753.59;5154904;27;39882;-76
2023/07/22 02:17:59;;;;;;;2.07;1.87;;;;;;;18.22;65.40;98767.69;5135594;27;40568;-77
2023/07/22 02:20:28;;;;;;;1.30;1.20;;;;;;;18.17;65.45;98764.63;5154012;27;43058;-77
2023/07/22 02:22:56;;;;;;;1.47;1.37;;;;;;;18.16;65.42;98760.25;5136463;27;41106;-77
2023/07/22 02:25:24;;;;;;;2.17;1.53;;;;;;;18.11;65.08;98749.13;5153775;27;39991;-77
2023/07/22 02:27:52;;;;;;;2.30;1.87;;;;;;;18.12;65.13;98756.16;5153987;27;41791;-77
2023/07/22 02:30:19;;;;;;;2.27;1.77;;;;;;;18.18;65.67;98763.59;5153728;27;43690;-77
2023/07/22 02:32:49;;;;;;;4.13;1.80;;;;;;;18.20;66.01;98763.47;5155108;27;43442;-77
2023/07/22 02:35:17;;;;;;;1.97;1.77;;;;;;;18.18;66.07;98757.41;5136281;27;38862;-76
2023/07/22 02:37:45;;;;;;;1.80;1.70;;;;;;;18.16;66.20;98757.56;5153965;27;42780;-77
2023/07/22 02:40:12;;;;;;;2.03;1.83;;;;;;;18.07;66.23;98750.38;5153917;27;42907;-78
2023/07/22 02:42:41;;;;;;;1.93;1.70;;;;;;;18.16;65.77;98764.78;5137262;27;42648;-77
2023/07/22 02:45:09;;;;;;;2.07;1.87;;;;;;;18.15;65.85;98760.41;5137014;27;41316;-77
2023/07/22 02:47:37;;;;;;;1.70;1.60;;;;;;;17.89;65.88;98733.38;5154362;27;41795;-77
2023/07/22 02:50:08;;;;;;;1.83;1.73;;;;;;;18.11;65.83;98765.19;5134615;27;41908;-77
2023/07/22 02:52:37;;;;;;;2.00;1.80;;;;;;;18.03;65.88;98757.03;5137180;27;20224;-77
2023/07/22 02:55:07;;;;;;;1.80;1.70;;;;;;;18.03;65.86;98767.75;5154562;27;39678;-77
2023/07/22 02:57:35;;;;;;;1.90;1.80;;;;;;;17.97;66.23;98773.69;5135953;27;41706;-77
2023/07/22 03:00:07;;;;;;;1.60;1.50;;;;;;;17.91;66.28;98763.56;5135880;27;42003;-77
2023/07/22 03:02:35;;;;;;;2.07;1.80;;;;;;;17.88;66.86;98764.69;5150292;27;43235;-77
2023/07/22 03:05:06;;;;;;;2.13;1.73;;;;;;;17.85;66.94;98769.47;5153163;27;39853;-78
2023/07/22 03:07:36;;;;;;;1.90;1.80;;;;;;;17.79;66.71;98760.19;5135699;27;41494;-77
2023/07/22 03:10:04;;;;;;;2.73;1.60;;;;;;;17.77;66.88;98772.03;5152928;27;42907;-78
2023/07/22 03:12:32;;;;;;;1.80;1.70;;;;;;;17.71;66.57;98761.88;5135767;27;41172;-77
2023/07/22 03:15:00;;;;;;;2.20;1.80;;;;;;;17.66;66.88;98770.38;5135759;27;39827;-77
2023/07/22 03:17:28;;;;;;;2.00;1.80;;;;;;;17.60;66.66;98771.72;5135846;27;41187;-78
2023/07/22 03:19:56;;;;;;;1.50;1.40;;;;;;;17.55;66.64;98752.59;5135277;27;41745;-77
2023/07/22 03:22:24;;;;;;;2.07;1.97;;;;;;;17.53;66.80;98765.28;5135537;27;42754;-78
2023/07/22 03:24:53;;;;;;;1.60;1.50;;;;;;;17.51;67.11;98761.88;5135361;27;40057;-78
2023/07/22 03:27:21;;;;;;;1.73;1.63;;;;;;;17.44;67.26;98766.09;5153099;27;41705;-77
2023/07/22 03:29:49;;;;;;;2.60;1.80;;;;;;;17.37;67.39;98754.28;5152655;27;41819;-77
2023/07/22 03:32:16;;;;;;;2.07;1.87;;;;;;;17.31;67.44;98767.41;5153011;27;42291;-77
2023/07/22 03:34:44;;;;;;;1.97;1.60;;;;;;;17.24;67.85;98769.75;5154115;27;39766;-78
2023/07/22 03:37:12;;;;;;;2.20;2.00;;;;;;;17.12;67.96;98749.47;5152656;27;40698;-77
2023/07/22 03:39:40;;;;;;;2.43;2.23;;;;;;;17.11;68.16;98764.69;5152616;27;42788;-77
2023/07/22 03:42:09;;;;;;;1.67;1.57;;;;;;;17.05;67.96;98764.41;5153746;27;41984;-77
2023/07/22 03:44:37;;;;;;;2.97;2.10;;;;;;;17.00;68.33;98767.50;5154840;27;39896;-77
2023/07/22 03:47:05;;;;;;;1.93;1.57;;;;;;;16.94;68.20;98773.38;5136308;27;40598;-77
2023/07/22 03:49:33;;;;;;;1.80;1.70;;;;;;;16.92;68.48;98774.53;5136278;27;42880;-77
2023/07/22 03:52:01;;;;;;;2.10;1.90;;;;;;;16.86;68.82;98774.06;5153207;27;42363;-78
2023/07/22 03:54:28;;;;;;;3.13;2.83;;;;;;;16.74;68.77;98761.78;5153681;27;39908;-77
2023/07/22 03:56:56;;;;;;;1.90;1.80;;;;;;;16.77;69.12;98777.59;5135641;27;41910;-78
2023/07/22 03:59:25;;;;;;;2.10;1.93;;;;;;;16.74;68.77;98785.88;5135860;27;41802;-77
2023/07/22 04:01:53;;;;;;;3.20;1.53;;;;;;;16.72;68.92;98795.84;5154172;27;42294;-77
2023/07/22 04:04:21;;;;;;;1.70;1.60;;;;;;;16.69;69.14;98790.75;5153413;27;40082;-78
2023/07/22 04:06:48;;;;;;;2.10;1.90;;;;;;;16.51;68.85;98771.84;5135718;27;42043;-78
2023/07/22 04:09:16;;;;;;;1.77;1.67;;;;;;;16.67;68.94;98787.41;5135254;27;43191;-78
2023/07/22 04:11:44;;;;;;;1.70;1.60;;;;;;;16.59;69.14;98775.66;5133901;27;42394;-77
2023/07/22 04:14:12;;;;;;;1.60;1.50;;;;;;;16.45;69.00;98755.47;5135006;27;38892;-77
2023/07/22 04:16:41;;;;;;;2.03;1.80;;;;;;;16.75;68.80;98800.94;5151962;27;42631;-78
2023/07/22 04:19:09;;;;;;;1.83;1.73;;;;;;;16.81;68.86;98800.38;5134664;27;44035;-77
2023/07/22 04:21:37;;;;;;;1.93;1.83;;;;;;;16.88;68.92;98790.00;5151839;27;42400;-78
2023/07/22 04:24:06;;;;;;;1.87;1.70;;;;;;;17.02;69.28;98794.09;5152077;27;38916;-77
2023/07/22 04:26:34;;;;;;;2.30;2.10;;;;;;;17.16;70.27;98783.00;5150885;27;41939;-78
2023/07/22 04:29:01;;;;;;;2.50;2.27;;;;;;;17.30;71.06;98784.44;5152065;27;42724;-79
2023/07/22 04:31:29;;;;;;;2.57;1.90;;;;;;;17.42;70.60;98789.50;5155623;27;42660;-77
2023/07/22 04:33:58;;;;;;;3.00;2.80;;;;;;;17.46;70.73;98774.84;5154033;27;40004;-78
2023/07/22 04:36:26;;;;;;;2.43;2.23;;;;;;;17.69;70.88;98787.97;5134546;27;41726;-77
2023/07/22 04:38:53;;;;;;;2.20;2.00;;;;;;;17.76;70.26;98786.41;5152320;27;43779;-78
2023/07/22 04:41:21;;;;;;;2.40;2.20;;;;;;;17.83;70.38;98788.38;5152203;27;42814;-77
2023/07/22 04:43:50;;;;;;;2.70;2.50;;;;;;;17.78;70.02;98774.59;5135639;27;38835;-77
2023/07/22 04:46:18;;;;;;;2.37;2.17;;;;;;;17.87;70.33;98784.44;5134986;27;41931;-78
2023/07/22 04:48:46;;;;;;;2.77;2.53;;;;;;;17.94;70.33;98790.03;5135317;27;41706;-77
2023/07/22 04:51:15;;;;;;;3.23;2.13;;;;;;;18.00;69.92;98788.63;5134817;27;41115;-78
2023/07/22 04:53:43;;;;;;;2.40;2.20;;;;;;;18.09;69.69;98802.00;5152643;27;40326;-77
2023/07/22 04:56:10;;;;;;;3.60;2.23;;;;;;;18.22;69.47;98794.50;5152326;27;40720;-77
2023/07/22 04:58:38;;;;;;;2.20;1.83;;;;;;;18.24;68.67;98784.47;5152942;27;43735;-77
2023/07/22 05:01:06;;;;;;;2.10;1.90;;;;;;;18.37;68.61;98797.56;5152455;27;43280;-78
2023/07/22 05:03:34;;;;;;;2.43;2.23;;;;;;;18.38;68.42;98779.63;5152680;27;40018;-78
2023/07/22 05:06:01;;;;;;;2.57;2.30;;;;;;;18.48;68.42;98791.16;5152019;27;41411;-78
2023/07/22 05:08:31;;;;;;;2.20;1.90;;;;;;;18.53;68.35;98792.44;5153564;27;43754;-78
2023/07/22 05:10:58;;;;;;;2.77;2.43;;;;;;;18.61;68.79;98789.03;5150068;27;42955;-78
2023/07/22 05:13:26;;;;;;;3.40;2.53;;;;;;;18.59;68.67;98777.59;5151423;27;40944;-78
2023/07/22 05:15:53;;;;;;;3.30;2.67;;;;;;;18.72;67.97;98791.53;5150906;27;40567;-77
2023/07/22 05:18:21;;;;;;;2.40;2.20;;;;;;;18.83;67.58;98804.72;5151162;27;42788;-77
2023/07/22 05:20:49;;;;;;;2.37;2.17;;;;;;;18.90;67.35;98808.53;5151029;27;42346;-78
2023/07/22 05:23:16;;;;;;;3.27;2.77;;;;;;;19.02;67.18;98810.00;5151278;27;40199;-77
2023/07/22 05:25:52;;;;;;;2.40;2.20;;;;;;;19.09;67.27;98815.59;5133441;27;41015;-77
2023/07/22 05:28:20;;;;;;;2.40;2.20;;;;;;;19.09;66.43;98815.59;5147886;27;42469;-77
2023/07/22 05:30:48;;;;;;;2.40;2.20;;;;;;;19.13;66.93;98806.25;5133758;27;42262;-78
2023/07/22 05:33:15;;;;;;;4.47;2.63;;;;;;;19.22;66.84;98816.09;5134146;27;39947;-78
2023/07/22 05:35:43;;;;;;;2.77;2.57;;;;;;;19.30;66.64;98820.69;5151059;27;42707;-77
2023/07/22 05:38:11;;;;;;;4.40;2.27;;;;;;;19.36;66.95;98820.09;5153529;27;42712;-78
2023/07/22 05:40:38;;;;;;;3.83;2.47;;;;;;;19.42;66.54;98816.78;5137235;27;42029;-78
2023/07/22 05:43:08;;;;;;;3.00;2.30;;;;;;;19.53;66.60;98823.84;5137983;27;39953;-77
2023/07/22 05:45:36;;;;;;;3.00;2.40;;;;;;;19.65;66.43;98830.66;5155037;27;41689;-79
2023/07/22 05:48:04;;;;;;;2.40;2.20;;;;;;;19.64;66.10;98811.00;5155395;27;41674;-78
2023/07/22 05:50:31;;;;;;;2.63;2.23;;;;;;;19.84;66.14;98837.72;5154604;27;42214;-77
2023/07/22 05:52:59;;;;;;;3.50;3.20;;;;;;;19.88;65.05;98839.09;5155670;27;40034;-77
2023/07/22 05:55:27;;;;;;;3.10;2.80;;;;;;;19.91;64.57;98853.03;5155161;27;41512;-77
2023/07/22 05:57:55;;;;;;;2.47;2.20;;;;;;;19.99;64.10;98852.28;5137875;27;41641;-77
2023/07/22 06:00:24;;;;;;;2.63;2.43;;;;;;;20.19;63.72;98852.94;5137981;27;41190;-78
2023/07/22 06:02:52;;;;;;;2.93;2.57;;;;;;;20.51;62.92;98863.13;5156605;27;39882;-78
2023/07/22 06:05:20;;;;;;;3.60;2.97;;;;;;;20.66;61.97;98866.91;5154804;27;42519;-77
2023/07/22 06:07:47;;;;;;;2.60;2.40;;;;;;;20.68;61.42;98865.75;5155233;27;43760;-79
2023/07/22 06:10:15;;;;;;;2.70;2.50;;;;;;;20.78;61.16;98881.78;5153445;27;43179;-78
2023/07/22 06:12:43;;;;;;;3.10;2.80;;;;;;;20.70;60.35;98852.97;5153652;27;40067;-77
2023/07/22 06:15:11;;;;;;;2.90;2.60;;;;;;;21.02;59.89;98873.81;5155087;27;41788;-77
2023/07/22 06:17:40;;;;;;;3.47;2.63;;;;;;;21.14;59.07;98872.53;5136384;27;41499;-78
2023/07/22 06:20:09;;;;;;;5.17;2.50;;;;;;;21.23;59.15;98870.75;5153928;27;43412;-79
2023/07/22 06:22:37;;;;;;;3.03;2.70;;;;;;;21.25;57.46;98879.53;5136805;27;38785;-78
2023/07/22 06:25:06;;;;;;;3.23;2.73;;;;;;;21.22;57.24;98871.75;5153740;27;40849;-78
2023/07/22 06:27:34;;;;;;;3.80;3.13;;;;;;;21.33;56.62;98890.31;5153718;27;42672;-78
2023/07/22 06:30:02;;;;;;;2.93;2.60;;;;;;;21.30;55.71;98887.09;5154469;27;43310;-78
2023/07/22 06:32:30;;;;;;;2.97;2.77;;;;;;;21.36;56.02;98891.84;5154119;27;40947;-77
2023/07/22 06:34:59;;;;;;;3.17;2.87;;;;;;;21.40;55.79;98898.56;5119155;27;40738;-78
2023/07/22 06:37:27;;;;;;;2.17;1.97;;;;;;;21.49;55.97;98900.31;5153493;27;42272;-78
2023/07/22 06:39:54;;;;;;;3.13;2.83;;;;;;;21.57;55.35;98911.09;5136060;27;42366;-77
2023/07/22 06:42:22;;;;;;;2.83;2.30;;;;;;;21.62;54.58;98914.16;5154133;27;40240;-77
2023/07/22 06:44:50;;;;;;;3.33;2.90;;;;;;;21.69;55.02;98909.78;5154180;27;41839;-78
2023/07/22 06:47:18;;;;;;;3.20;2.30;;;;;;;21.79;54.64;98907.78;5154285;27;43958;-77
2023/07/22 06:49:46;;;;;;;3.00;2.70;;;;;;;21.91;54.54;98902.06;5153517;27;42635;-78
2023/07/22 06:52:15;;;;;;;4.30;2.67;;;;;;;22.12;54.36;98916.81;5137411;27;39730;-77
2023/07/22 06:54:43;;;;;;;5.77;2.90;;;;;;;22.16;53.66;98909.19;5153963;27;41806;-78
2023/07/22 06:57:10;;;;;;;3.57;3.17;;;;;;;22.29;53.39;98917.63;5154600;27;42809;-78
2023/07/22 06:59:38;;;;;;;4.30;2.90;;;;;;;22.58;52.67;98917.97;5154459;27;42469;-78
2023/07/22 07:02:06;;;;;;;2.83;2.57;;;;;;;22.88;51.42;98918.25;5137209;27;40099;-78
2023/07/22 07:04:34;;;;;;;3.50;3.00;;;;;;;22.96;51.31;98920.97;5136722;27;40633;-78
2023/07/22 07:07:03;;;;;;;2.83;2.40;;;;;;;22.96;51.09;98918.25;5152992;27;43045;-78
2023/07/22 07:09:33;;;;;;;2.93;2.53;;;;;;;22.83;50.84;98931.47;5152787;27;41738;-78
2023/07/22 07:12:00;;;;;;;2.67;2.33;;;;;;;22.81;50.50;98938.88;5153773;27;40816;-78
2023/07/22 07:14:28;;;;;;;2.53;2.33;;;;;;;22.91;50.79;98923.31;5153448;27;41548;-78
2023/07/22 07:16:56;;;;;;;2.90;2.70;;;;;;;23.14;50.85;98929.69;5135530;27;41364;-78
2023/07/22 07:19:23;;;;;;;3.37;2.83;;;;;;;23.33;50.39;98931.13;5153133;27;42323;-78
2023/07/22 07:21:51;;;;;;;3.27;2.80;;;;;;;23.46;50.03;98933.28;5153151;27;40025;-78
2023/07/22 07:24:19;;;;;;;3.60;2.70;;;;;;;23.57;49.25;98932.91;5154488;27;41651;-77
2023/07/22 07:26:48;;;;;;;3.57;3.10;;;;;;;23.84;49.02;98939.72;5152840;27;42782;-78
2023/07/22 07:29:16;;;;;;;5.23;3.30;;;;;;;24.12;48.43;98935.44;5152931;27;41547;-78
2023/07/22 07:31:44;;;;;;;3.70;2.90;;;;;;;24.45;47.91;98946.06;5152325;27;38939;-78
2023/07/22 07:34:12;;;;;;;4.10;3.20;;;;;;;24.76;47.93;98945.94;5153959;27;41761;-77
2023/07/22 07:36:40;;;;;;;3.37;3.07;;;;;;;25.03;46.54;98939.94;5152308;27;42725;-78
2023/07/22 07:39:07;;;;;;;2.90;2.70;;;;;;;25.12;45.24;98959.66;5152567;27;42541;-78
2023/07/22 07:41:35;;;;;;;3.03;2.80;;;;;;;25.34;45.13;98956.03;5152785;27;39310;-78
2023/07/22 07:44:05;;;;;;;2.67;2.47;;;;;;;25.53;44.79;98951.91;5153355;27;40689;-77
2023/07/22 07:46:32;;;;;;;5.13;3.00;;;;;;;25.51;44.27;98951.25;5152930;27;41896;-78
2023/07/22 07:49:02;;;;;;;3.50;2.60;;;;;;;25.62;44.19;98964.34;5136155;27;41233;-77
2023/07/22 07:51:31;;;;;;;3.40;3.00;;;;;;;25.71;43.37;98960.53;5153060;27;40059;-78
2023/07/22 07:54:00;;;;;;;5.03;2.73;;;;;;;25.86;43.34;98947.75;5153237;27;41683;-77
2023/07/22 07:56:29;;;;;;;2.87;2.63;;;;;;;26.41;43.44;98949.84;5135626;27;41580;-78
2023/07/22 07:58:56;;;;;;;2.60;2.23;;;;;;;27.94;40.34;98963.44;5153216;27;42300;-77
2023/07/22 08:01:25;;;;;;;2.43;2.20;;;;;;;29.40;38.06;98978.88;5152278;27;40025;-77
2023/07/22 08:03:54;;;;;;;2.50;2.30;;;;;;;29.65;36.68;98987.22;5153491;27;40715;-76
2023/07/22 08:06:21;;;;;;;3.53;2.37;;;;;;;29.45;37.38;98976.34;5152485;27;41841;-76
2023/07/22 08:08:49;;;;;;;2.60;2.40;;;;;;;29.32;36.87;98987.25;5135340;27;41333;-76
2023/07/22 08:11:18;;;;;;;2.47;2.17;;;;;;;29.48;36.86;98980.53;5133596;27;39873;-77
2023/07/22 08:13:46;;;;;;;2.93;2.07;;;;;;;29.08;37.02;98960.63;5152178;27;41552;-76
2023/07/22 08:16:15;;;;;;;4.07;2.47;;;;;;;29.27;36.41;98989.78;5152419;27;43180;-76
2023/07/22 08:21:57;;;;;;;2.57;2.27;;;;;;;28.44;37.84;98978.41;5153453;27;40893;-77
2023/07/22 08:24:25;;;;;;;2.33;2.13;;;;;;;28.26;38.53;98972.75;5151927;27;41821;-77
2023/07/22 08:26:53;;;;;;;2.80;2.60;;;;;;;28.06;38.46;98969.94;5151486;27;42161;-77
2023/07/22 08:29:21;;;;;;;2.77;2.30;;;;;;;27.96;39.12;98963.19;5151907;27;43250;-77
2023/07/22 08:31:48;;;;;;;2.90;2.20;;;;;;;27.76;39.31;98968.56;5134279;27;40083;-77
2023/07/22 08:34:18;;;;;;;2.50;2.30;;;;;;;27.46;39.46;98952.50;5151609;27;41670;-77
2023/07/22 08:36:46;;;;;;;2.83;2.60;;;;;;;27.34;40.07;98954.09;5151287;27;42837;-77
2023/07/22 08:39:13;;;;;;;2.63;2.43;;;;;;;27.21;40.02;98951.31;5151603;27;42142;-77
2023/07/22 08:41:43;;;;;;;2.60;2.40;;;;;;;27.66;39.97;98951.78;5152249;27;38975;-77
2023/07/22 08:47:48;;;;;;;2.60;2.40;;;;;;;31.08;34.71;98975.63;5124605;27;44170;-75
2023/07/22 08:50:21;;;;;;;5.10;2.20;;;;;;;31.98;33.40;98977.84;5134924;27;42091;-78
2023/07/22 08:52:50;;;;;;;3.47;2.30;;;;;;;32.28;32.76;98981.44;5152322;27;38822;-77
2023/07/22 08:55:18;;;;;;;2.40;2.13;;;;;;;31.88;33.05;98992.09;5153836;27;41753;-77
2023/07/22 08:57:47;;;;;;;3.33;2.23;;;;;;;31.30;33.23;98988.91;5134931;27;42713;-77
2023/07/22 09:00:16;;;;;;;2.20;2.00;;;;;;;31.01;34.17;98977.59;5151960;27;42377;-77
2023/07/22 09:02:44;;;;;;;3.37;2.20;;;;;;;30.86;34.56;98979.81;5152202;27;39937;-77
2023/07/22 09:05:12;;;;;;;2.87;2.30;;;;;;;31.11;34.23;98973.53;5134878;27;41785;-77
2023/07/22 09:07:42;;;;;;;2.50;2.30;;;;;;;31.32;33.10;98959.41;5150623;27;43746;-78
2023/07/22 09:10:11;;;;;;;2.47;2.27;;;;;;;31.68;32.52;98989.56;5133885;27;41537;-77
2023/07/22 09:12:40;;;;;;;2.87;2.53;;;;;;;31.83;32.83;98986.44;5154430;27;39976;-77
2023/07/22 09:15:12;;;;;;;2.87;2.60;;;;;;;31.87;32.49;98987.69;5120316;27;40449;-78
2023/07/22 09:17:41;;;;;;;2.60;2.40;;;;;;;32.09;32.09;98982.53;5154853;27;42060;-77
2023/07/22 09:20:13;;;;;;;2.83;2.50;;;;;;;32.06;32.04;98980.25;5154777;27;41378;-77
2023/07/22 09:22:47;;;;;;;2.47;2.20;;;;;;;32.07;32.41;98973.69;5154479;27;39981;-78
2023/07/22 09:25:17;;;;;;;2.83;2.30;;;;;;;32.33;31.60;98969.78;5154786;27;42144;-77
2023/07/22 09:27:44;;;;;;;4.17;2.37;;;;;;;32.54;31.11;98965.66;5137036;27;41843;-78
2023/07/22 09:30:23;;;;;;;2.43;2.23;;;;;;;32.57;30.54;98960.56;5154708;27;42283;-77
2023/07/22 09:32:52;;;;;;;2.60;2.40;;;;;;;32.69;31.20;98975.13;5154464;27;40437;-77
2023/07/22 09:35:20;;;;;;;2.63;2.43;;;;;;;32.44;30.74;98977.22;5154700;27;42481;-77
2023/07/22 09:37:49;;;;;;;2.67;2.30;;;;;;;32.05;31.71;98951.19;5137078;27;41524;-78
2023/07/22 09:40:19;;;;;;;2.50;2.30;;;;;;;32.23;31.64;98964.88;5154598;27;42176;-77
2023/07/22 09:42:49;;;;;;;2.50;2.30;;;;;;;31.98;31.21;98964.97;5154946;27;39060;-77
2023/07/22 09:45:17;;;;;;;4.27;2.97;;;;;;;31.60;31.73;98957.00;5155089;27;42260;-76
2023/07/22 09:47:47;;;;;;;2.50;2.30;;;;;;;31.31;31.58;98960.47;5156144;27;43456;-77
2023/07/22 09:50:17;;;;;;;3.27;1.93;;;;;;;30.89;32.12;98960.25;5154577;27;42359;-77
2023/07/22 09:52:51;;;;;;;3.33;2.33;;;;;;;30.70;32.42;98953.03;5155247;27;40363;-77
2023/07/22 09:55:21;;;;;;;2.50;2.13;;;;;;;30.46;32.91;98946.44;5152197;27;41753;-76
2023/07/22 09:57:51;;;;;;;2.90;2.33;;;;;;;30.29;32.75;98940.66;5137426;27;41710;-77
2023/07/22 10:00:20;;;;;;;2.10;2.00;;;;;;;30.59;33.13;98940.06;5156634;27;43041;-77
2023/07/22 10:02:50;;;;;;;2.40;2.20;;;;;;;30.80;32.52;98947.03;5156340;27;39996;-77
2023/07/22 10:05:19;;;;;;;2.43;1.90;;;;;;;31.39;32.24;98941.03;5155019;27;42482;-77
2023/07/22 10:07:50;;;;;;;2.80;2.10;;;;;;;31.69;31.48;98946.59;5154508;27;42069;-77
2023/07/22 10:10:20;;;;;;;2.43;2.13;;;;;;;32.02;31.30;98948.91;5153041;27;41179;-77
2023/07/22 10:12:48;;;;;;;2.20;1.70;;;;;;;31.93;31.59;98948.38;5153633;27;40045;-77
2023/07/22 10:15:17;;;;;;;3.03;2.10;;;;;;;31.85;31.07;98945.13;5155820;27;42444;-80
2023/07/22 10:17:46;;;;;;;2.40;2.20;;;;;;;31.77;31.28;98941.63;5137032;27;42086;-78
2023/07/22 10:20:16;;;;;;;3.70;2.30;;;;;;;31.59;30.97;98936.16;5154154;27;42237;-80
2023/07/22 10:22:45;;;;;;;2.07;1.90;;;;;;;31.67;30.72;98938.59;5153123;27;38737;-80
2023/07/22 10:25:16;;;;;;;2.13;1.80;;;;;;;31.70;30.35;98942.78;5154164;27;41641;-79
2023/07/22 10:27:44;;;;;;;2.50;2.07;;;;;;;31.53;30.69;98936.25;5153685;27;42810;-79
2023/07/22 10:30:14;;;;;;;2.60;2.30;;;;;;;31.80;30.29;98942.25;5155204;27;43257;-79
2023/07/22 10:32:46;;;;;;;3.13;2.00;;;;;;;32.32;30.04;98941.53;5153874;27;38723;-80
2023/07/22 10:35:23;;;;;;;4.03;2.70;;;;;;;32.80;28.13;98954.31;5155348;27;41822;-81
2023/07/22 10:37:53;;;;;;;3.67;2.13;;;;;;;33.32;28.37;98952.56;5154051;27;41711;-78
2023/07/22 10:40:28;;;;;;;2.13;2.00;;;;;;;33.80;27.68;98944.00;5155614;27;42266;-80
2023/07/22 10:42:58;;;;;;;3.37;2.17;;;;;;;33.58;27.59;98934.72;5154774;27;41237;-84
2023/07/22 10:45:31;;;;;;;2.80;2.40;;;;;;;33.37;26.98;98943.59;5137880;27;40672;-81
2023/07/22 10:48:04;;;;;;;3.50;2.27;;;;;;;32.91;27.38;98934.25;5153792;27;43508;-83
2023/07/22 10:50:43;;;;;;;5.03;2.23;;;;;;;32.63;28.07;98932.22;5154329;27;42211;-77
2023/07/22 10:53:12;;;;;;;2.53;2.33;;;;;;;32.68;28.45;98926.00;5137344;27;39168;-81
2023/07/22 10:56:06;;;;;;;4.23;2.27;;;;;;;32.92;26.98;98941.44;5135539;27;41652;-77
2023/07/22 10:58:56;;;;;;;3.77;2.17;;;;;;;33.14;27.53;98947.97;5153275;27;43776;-79
2023/07/22 11:01:27;;;;;;;2.37;2.17;;;;;;;33.71;27.24;98934.44;5153597;27;43105;-78
2023/07/22 11:04:13;;;;;;;2.50;2.30;;;;;;;33.52;27.06;98936.50;5135938;27;39361;-77
2023/07/22 11:06:54;;;;;;;6.63;1.87;;;;;;;33.35;27.71;98932.03;5135375;27;42008;-77
2023/07/22 11:09:44;;;;;;;3.30;2.53;;;;;;;34.02;26.58;98926.81;5136051;27;43211;-76
2023/07/22 11:12:20;;;;;;;2.53;2.30;;;;;;;33.93;26.00;98937.38;5145693;27;42204;-77
2023/07/22 11:14:49;;;;;;;2.73;2.47;;;;;;;33.75;26.15;98935.66;5135973;27;40151;-77
2023/07/22 11:17:19;;;;;;;3.50;2.60;;;;;;;33.98;25.63;98931.16;5152498;27;42640;-77
2023/07/22 11:19:48;;;;;;;2.30;2.10;;;;;;;34.14;25.44;98933.94;5152650;27;42590;-78
2023/07/22 11:22:17;;;;;;;3.60;2.37;;;;;;;34.22;25.42;98929.97;5152660;27;41524;-78
2023/07/22 11:28:41;;;;;;;2.77;2.50;;;;;;;34.05;26.04;98910.69;5148399;27;41186;-77
2023/07/22 11:31:09;;;;;;;3.20;2.40;;;;;;;33.74;25.56;98916.66;5150975;27;43552;-78
2023/07/22 11:33:43;;;;;;;2.93;2.60;;;;;;;33.40;25.87;98915.63;5152110;27;42637;-78
2023/07/22 11:36:10;;;;;;;3.10;2.60;;;;;;;33.19;26.10;98887.72;5151475;27;40257;-78
2023/07/22 11:38:38;;;;;;;3.40;2.80;;;;;;;33.43;26.14;98907.75;5152867;27;42692;-76
2023/07/22 11:41:06;;;;;;;3.90;2.30;;;;;;;34.01;26.33;98868.28;5153225;27;43138;-78
2023/07/22 11:43:34;;;;;;;3.83;2.57;;;;;;;34.76;26.10;98897.38;5153582;27;41118;-77
2023/07/22 11:46:06;;;;;;;2.07;1.97;;;;;;;35.35;24.61;98886.72;5154986;27;40286;-77
2023/07/22 11:48:34;;;;;;;2.60;2.40;;;;;;;36.16;24.04;98890.44;5136142;27;41000;-77
2023/07/22 11:51:01;;;;;;;3.50;2.23;;;;;;;37.08;23.34;98886.53;5135900;27;41683;-77
2023/07/22 11:53:29;;;;;;;2.50;2.30;;;;;;;37.17;22.45;98898.78;5135954;27;42287;-77