Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:20;;;;;;;;;13.00;9.50;;;;;13.08;77.25;102403.91;5057574;28;45425;-88
2022/10/03 00:03:10;;;;;;;;;15.50;13.00;;;;;13.07;77.33;102403.03;5056796;28;45408;-88
2022/10/03 00:05:56;;;;;;;;;14.00;12.25;;;;;13.04;77.04;102404.81;5057768;28;45210;-89
2022/10/03 00:08:49;;;;;;;;;15.75;14.25;;;;;13.01;77.21;102402.25;5039664;28;45350;-88
2022/10/03 00:11:38;;;;;;;;;13.25;13.00;;;;;12.94;77.41;102407.53;5057313;28;45408;-89
2022/10/03 00:14:26;;;;;;;;;12.75;11.50;;;;;12.97;77.82;102410.13;5039873;28;45474;-88
2022/10/03 00:17:04;;;;;;;;;13.00;8.75;;;;;13.01;77.61;102416.19;5039714;28;45599;-89
2022/10/03 00:19:50;;;;;;;;;13.50;12.75;;;;;13.02;77.51;102415.31;5039324;28;48171;-89
2022/10/03 00:22:34;;;;;;;;;15.50;14.50;;;;;13.01;77.82;102410.94;5039868;28;45237;-88
2022/10/03 00:25:08;;;;;;;;;19.00;13.75;;;;;13.01;77.71;102412.72;5057683;28;45491;-88
2022/10/03 00:27:46;;;;;;;;;15.25;15.00;;;;;12.99;77.47;102412.72;5039057;28;45384;-88
2022/10/03 00:30:23;;;;;;;;;15.75;14.00;;;;;12.98;77.08;102417.09;5039187;28;48043;-89
2022/10/03 00:33:26;;;;;;;;;14.50;13.25;;;;;12.96;77.48;102411.03;5058456;27;45927;-89
2022/10/03 00:35:57;;;;;;;;;15.25;14.00;;;;;12.93;77.41;102413.66;5060114;28;45405;-88
2022/10/03 00:38:45;;;;;;;;;17.25;15.25;;;;;12.93;77.58;102418.03;5077656;27;45530;-89
2022/10/03 00:41:25;;;;;;;;;20.00;14.75;;;;;12.91;76.98;102425.03;5059131;28;46545;-88
2022/10/03 00:44:15;;;;;;;;;20.00;14.75;;;;;12.85;76.83;102428.59;5042419;28;45989;-88
2022/10/03 00:46:47;;;;;;;;;21.00;14.25;;;;;12.82;76.75;102426.00;5077373;28;45298;-88
2022/10/03 00:49:21;;;;;;;;;19.50;13.75;;;;;12.78;77.18;102419.06;5077231;27;45642;-89
2022/10/03 00:52:07;;;;;;;;;17.25;13.50;;;;;12.76;77.22;102413.88;5077247;27;45484;-88
2022/10/03 00:54:51;;;;;;;;;19.00;15.00;;;;;12.75;77.34;102419.97;5076668;27;45883;-89
2022/10/03 00:57:41;;;;;;;;;19.75;17.50;;;;;12.75;77.54;102414.72;5077254;27;45497;-89
2022/10/03 01:00:26;;;;;;;;;14.75;13.50;;;;;12.74;77.48;102418.25;5059122;27;45463;-89
2022/10/03 01:03:07;;;;;;;;;16.00;14.25;;;;;12.76;77.63;102420.84;5058971;27;45698;-88
2022/10/03 01:05:57;;;;;;;;;17.75;13.25;;;;;12.74;77.15;102419.97;5058943;27;45422;-89
2022/10/03 01:08:47;;;;;;;;;18.50;13.75;;;;;12.72;76.87;102424.34;5077100;27;45396;-88
2022/10/03 01:11:15;;;;;;;;;20.50;14.00;;;;;12.68;77.23;102420.91;5076644;27;45443;-89
2022/10/03 01:14:06;;;;;;;;;16.50;15.75;;;;;12.64;77.06;102407.91;5076884;27;45306;-89
2022/10/03 01:16:43;;;;;;;;;14.75;12.00;;;;;12.63;77.48;102409.66;5069754;27;45830;-88
2022/10/03 01:19:55;;;;;;;;;18.75;14.25;;;;;12.65;77.24;102420.06;5042052;28;45492;-89
2022/10/03 01:22:45;;;;;;;;;18.50;14.00;;;;;12.62;77.30;102425.34;5076979;27;45573;-89
2022/10/03 01:25:38;;;;;;;;;22.00;14.50;;;;;12.61;77.10;102426.22;5058491;27;46969;-89
2022/10/03 01:31:20;;;;;;;;;20.75;14.75;;;;;12.54;77.59;102433.28;5061720;28;45329;-89
2022/10/03 01:33:52;;;;;;;;;14.50;10.25;;;;;12.54;77.62;102431.50;5042057;28;45336;-89
2022/10/03 01:36:25;;;;;;;;;19.25;14.25;;;;;12.54;77.53;102426.28;5075492;27;45421;-89
2022/10/03 01:39:38;;;;;;;;;15.25;13.25;;;;;12.57;77.46;102420.16;5041523;27;45825;-89
2022/10/03 01:42:30;;;;;;;;;15.50;14.75;;;;;12.59;77.54;102424.50;5058680;28;45401;-88
2022/10/03 01:45:24;;;;;;;;;13.00;13.00;;;;;12.70;78.04;102421.78;5058790;27;45514;-88
2022/10/03 01:48:00;;;;;;;;;16.00;15.00;;;;;12.79;78.29;102411.19;5076487;27;46313;-89
2022/10/03 01:50:35;;;;;;;;;16.50;11.75;;;;;12.85;78.12;102414.63;5058723;27;45261;-89
2022/10/03 01:53:25;;;;;;;;;15.00;12.00;;;;;12.87;77.96;102412.84;5076046;27;45385;-88
2022/10/03 01:56:29;;;;;;;;;13.00;13.00;;;;;12.89;78.03;102408.47;5076569;27;45362;-89
2022/10/03 01:59:02;;;;;;;;;3.25;3.00;;;;;12.92;78.00;102411.06;5076361;27;46848;-89
2022/10/03 02:01:40;;;;;;;;;15.50;13.75;;;;;12.93;77.85;102410.19;5058401;28;45301;-89
2022/10/03 02:04:18;;;;;;;;;15.25;12.00;;;;;12.95;78.01;102411.91;5058984;28;45458;-89
2022/10/03 02:06:53;;;;;;;;;17.25;12.50;;;;;12.98;78.34;102410.97;5058366;28;45627;-89
2022/10/03 02:09:39;;;;;;;;;14.25;13.50;;;;;13.02;77.53;102409.19;5057831;28;45461;-89
2022/10/03 02:12:13;;;;;;;;;13.00;11.75;;;;;13.02;77.71;102414.41;5076299;28;45345;-88
2022/10/03 02:14:50;;;;;;;;;16.00;13.00;;;;;13.03;77.83;102405.72;5041692;28;45492;-89
2022/10/03 02:18:24;;;;;;;;;20.00;14.00;;;;;13.03;77.60;102403.09;5058515;28;45788;-89
2022/10/03 02:21:05;;;;;;;;;13.25;12.25;;;;;13.04;78.13;102403.09;5013717;28;45518;-89
2022/10/03 02:23:32;;;;;;;;;18.75;13.00;;;;;13.05;77.96;102404.78;4998368;28;46356;-89
2022/10/03 02:26:01;;;;;;;;;17.50;13.50;;;;;13.10;77.99;102413.44;5013973;28;45523;-89
2022/10/03 02:28:56;;;;;;;;;14.75;13.00;;;;;13.18;78.03;102403.75;4997343;28;45268;-89
2022/10/03 02:31:40;;;;;;;;;16.25;13.25;;;;;13.22;77.80;102404.56;5013678;28;45486;-90
2022/10/03 02:34:42;;;;;;;;;14.75;13.50;;;;;13.22;77.67;102411.56;5013676;28;45406;-90
2022/10/03 02:37:28;;;;;;;;;14.00;11.75;;;;;13.19;77.73;102402.00;4997291;28;45406;-91
2022/10/03 02:40:25;;;;;;;;;19.25;12.25;;;;;13.22;77.50;102404.56;5014028;28;45389;-88
2022/10/03 02:43:10;;;;;;;;;13.50;12.50;;;;;13.25;77.67;102408.91;4915853;28;46461;-87
2022/10/03 02:45:58;;;;;;;;;17.00;14.25;;;;;13.27;77.25;102408.00;4916065;28;45451;-90
2022/10/03 02:49:14;;;;;;;;;;;;;;;;;;;;;
2022/10/03 02:52:10;;;;;;;;;15.00;10.25;;;;;13.29;77.33;102406.22;4915397;28;68301;-89
2022/10/03 02:55:06;;;;;;;;;14.75;13.00;;;;;13.33;77.67;102405.34;4941144;28;48432;-88
2022/10/03 02:57:59;;;;;;;;;14.50;13.00;;;;;13.34;77.75;102403.59;4977414;28;45467;-90
2022/10/03 03:00:52;;;;;;;;;10.00;8.75;;;;;13.37;77.65;102406.13;4977364;28;45592;-90
2022/10/03 03:03:42;;;;;;;;;14.00;12.00;;;;;13.36;77.94;102401.81;4977684;28;45437;-89
2022/10/03 03:06:21;;;;;;;;;11.75;10.00;;;;;13.38;77.68;102402.66;4960730;28;46637;-88
2022/10/03 03:08:59;;;;;;;;;14.00;12.25;;;;;13.44;77.56;102402.56;4960410;28;45685;-88
2022/10/03 03:11:58;;;;;;;;;14.75;12.50;;;;;13.47;77.75;102402.53;4960736;28;45466;-88
2022/10/03 03:14:58;;;;;;;;;18.75;15.50;;;;;13.49;77.67;102403.38;4880678;29;45468;-88
2022/10/03 03:17:26;;;;;;;;;23.25;22.75;;;;;13.48;77.72;102406.00;4865278;29;48109;-88
2022/10/03 03:20:16;;;;;;;;;27.25;19.50;;;;;13.51;77.81;102409.44;4898190;28;45891;-88
2022/10/03 03:22:58;;;;;;;;;32.50;26.00;;;;;13.53;77.73;102404.19;4941035;28;45568;-88
2022/10/03 03:26:05;;;;;;;;;31.25;26.00;;;;;13.60;77.84;102404.97;4957083;28;45351;-87
2022/10/03 03:28:58;;;;;;;;;46.75;36.25;;;;;13.64;77.99;102401.41;4946616;28;45607;-88
2022/10/03 03:31:42;;;;;;;;;51.75;37.75;;;;;13.67;77.44;102399.63;4956771;28;45894;-87
2022/10/03 03:34:47;;;;;;;;;50.00;35.50;;;;;13.73;77.39;102404.75;4962500;28;45417;-87
2022/10/03 03:37:31;;;;;;;;;45.25;37.75;;;;;13.79;77.10;102403.78;4918192;28;45545;-88
2022/10/03 03:40:17;;;;;;;;;40.25;34.75;;;;;13.81;77.28;102399.38;4902309;28;45450;-88
2022/10/03 03:43:07;;;;;;;;;38.50;35.25;;;;;13.84;77.40;102403.72;4902113;28;45508;-88
2022/10/03 03:45:59;;;;;;;;;41.00;35.25;;;;;13.87;77.33;102408.91;4918274;28;45351;-88
2022/10/03 03:48:37;;;;;;;;;41.50;32.50;;;;;13.90;76.79;102411.47;4915212;28;45567;-88
2022/10/03 03:51:14;;;;;;;;;44.75;32.00;;;;;13.90;77.22;102408.84;4954863;28;47453;-88
2022/10/03 03:53:53;;;;;;;;;37.50;27.50;;;;;13.87;76.69;102407.16;4995233;28;45489;-88
2022/10/03 03:56:40;;;;;;;;;34.75;29.50;;;;;13.85;76.82;102402.81;4979535;28;45545;-88
2022/10/03 03:59:19;;;;;;;;;42.00;29.50;;;;;13.84;77.16;102411.59;4995354;28;45524;-87
2022/10/03 04:01:53;;;;;;;;;39.75;31.00;;;;;13.87;77.08;102409.78;4973861;28;47927;-87
2022/10/03 04:04:45;;;;;;;;;28.25;22.75;;;;;13.89;77.12;102401.88;4998408;28;46027;-90
2022/10/03 04:07:23;;;;;;;;;28.25;22.50;;;;;13.87;76.90;102403.66;5014254;28;45469;-89
2022/10/03 04:10:20;;;;;;;;;32.25;21.50;;;;;13.86;77.42;102407.19;4999146;28;45329;-89
2022/10/03 04:13:03;;;;;;;;;21.50;17.50;;;;;13.85;77.43;102394.97;5014031;28;45440;-89
2022/10/03 04:15:34;;;;;;;;;22.25;17.25;;;;;13.85;77.33;102394.97;5039663;28;45257;-88
2022/10/03 04:21:21;;;;;;;;;22.00;15.00;;;;;13.85;77.40;102400.22;5057782;28;45429;-89
2022/10/03 04:28:06;;;;;;;;;13.50;13.50;;;;;13.81;77.51;102407.25;4956178;28;45981;-90
2022/10/03 04:31:01;;;;;;;;;19.25;13.00;;;;;13.78;77.97;102403.81;4942975;28;45415;-90
2022/10/03 04:33:45;;;;;;;;;15.00;11.50;;;;;13.79;77.87;102409.03;4902396;28;45255;-89
2022/10/03 04:36:42;;;;;;;;;15.25;12.25;;;;;13.78;77.70;102407.31;4898563;28;46703;-90
2022/10/03 04:39:23;;;;;;;;;12.25;9.00;;;;;13.75;77.50;102404.72;4898674;29;45393;-90
2022/10/03 04:41:54;;;;;;;;;15.00;11.00;;;;;13.74;77.66;102406.50;4898713;28;45474;-89
2022/10/03 04:44:54;;;;;;;;;14.00;8.75;;;;;13.71;77.80;102408.28;4914808;28;45552;-89
2022/10/03 04:47:52;;;;;;;;;15.75;10.50;;;;;13.72;77.86;102400.41;4910313;28;48230;-88
2022/10/03 04:50:33;;;;;;;;;10.50;9.00;;;;;13.72;77.72;102415.22;4898755;29;45900;-92
2022/10/03 04:53:55;;;;;;;;;;;;;;;;;;;;;
2022/10/03 04:56:44;;;;;;;;;13.50;8.50;;;;;13.72;77.83;102413.50;4935389;28;45444;-89
2022/10/03 04:59:41;;;;;;;;;17.75;10.25;;;;;13.73;78.01;102416.97;4936480;28;46376;-90
2022/10/03 05:02:33;;;;;;;;;13.25;7.00;;;;;13.73;77.55;102415.22;4902495;28;46001;-89
2022/10/03 05:06:15;;;;;;;;;12.25;7.00;;;;;13.71;77.68;102418.75;4898851;29;45614;-92
2022/10/03 05:08:48;;;;;;;;;9.00;9.00;;;;;13.64;77.67;102414.50;4898398;28;45315;-89
2022/10/03 05:11:35;;;;;;;;;14.75;8.75;;;;;13.60;77.84;102418.06;4921024;28;45651;-92
2022/10/03 05:14:29;;;;;;;;;13.00;10.00;;;;;13.57;78.06;102413.72;4936592;28;45765;-89
2022/10/03 05:17:05;;;;;;;;;14.75;9.25;;;;;13.60;78.29;102407.59;4860368;29;45513;-90
2022/10/03 05:20:29;;;;;;;;;14.00;9.75;;;;;13.61;78.30;102415.38;4860267;29;45705;-90
2022/10/03 05:23:08;;;;;;;;;18.00;11.25;;;;;13.64;78.19;102414.50;4805207;29;45465;-90
2022/10/03 05:25:53;;;;;;;;;15.75;11.50;;;;;13.67;77.76;102417.03;4824492;29;45900;-89
2022/10/03 05:28:25;;;;;;;;;10.75;10.00;;;;;13.69;78.04;102421.38;4844888;29;45409;-88
2022/10/03 05:31:15;;;;;;;;;16.75;8.50;;;;;13.72;78.14;102428.31;4860060;29;45366;-88
2022/10/03 05:34:40;;;;;;;;;14.75;10.50;;;;;13.67;78.31;102419.66;4858644;29;47971;-89
2022/10/03 05:37:27;;;;;;;;;13.50;8.25;;;;;13.68;78.11;102424.88;4897762;29;45315;-88
2022/10/03 05:40:03;;;;;;;;;12.75;8.00;;;;;13.70;77.93;102430.94;4881919;29;45392;-88
2022/10/03 05:42:36;;;;;;;;;14.00;10.00;;;;;13.72;77.83;102430.94;4897860;29;45589;-89
2022/10/03 05:45:07;;;;;;;;;16.75;11.50;;;;;13.71;77.58;102435.31;4896995;29;48105;-88
2022/10/03 05:47:50;;;;;;;;;18.50;11.00;;;;;13.69;77.92;102436.22;4897382;28;45792;-88
2022/10/03 05:50:26;;;;;;;;;16.00;10.50;;;;;13.68;77.82;102430.13;4882093;29;45515;-88
2022/10/03 05:52:54;;;;;;;;;13.50;9.50;;;;;13.66;77.81;102425.81;4903538;28;45290;-89
2022/10/03 05:55:49;;;;;;;;;14.50;9.25;;;;;13.64;77.96;102419.72;4958166;28;47375;-89
2022/10/03 05:58:17;;;;;;;;;13.25;9.50;;;;;13.61;77.85;102423.25;4974271;28;45947;-88
2022/10/03 06:01:14;;;;;;;;;13.25;10.00;;;;;13.62;77.90;102413.66;4970865;28;45562;-89
2022/10/03 06:03:57;;;;;;;;;14.00;9.25;;;;;13.60;78.19;102407.59;4954841;28;45300;-88
2022/10/03 06:06:52;;;;;;;;;15.75;10.50;;;;;13.63;77.80;102397.06;4938698;28;45542;-88
2022/10/03 06:09:38;;;;;;;;;18.75;11.00;;;;;13.60;77.88;102394.50;4954802;28;45741;-88
2022/10/03 06:12:25;;;;;;;;;18.25;11.50;;;;;13.56;78.02;102404.16;4982704;28;45438;-88
2022/10/03 06:15:22;;;;;;;;;19.50;13.00;;;;;13.55;78.35;102411.09;5033158;28;45398;-88
2022/10/03 06:17:57;;;;;;;;;16.00;10.00;;;;;13.57;78.12;102410.25;4954386;28;46028;-88
2022/10/03 06:20:44;;;;;;;;;13.75;13.00;;;;;13.55;78.35;102424.19;4954524;28;45402;-88
2022/10/03 06:23:28;;;;;;;;;20.25;11.50;;;;;13.55;78.30;102418.09;4938751;28;45361;-87
2022/10/03 06:26:08;;;;;;;;;17.25;13.00;;;;;13.51;78.23;102419.03;4954987;28;45518;-88
2022/10/03 06:28:46;;;;;;;;;21.00;13.75;;;;;13.53;78.51;102414.66;4937546;28;47058;-88
2022/10/03 06:31:12;;;;;;;;;15.75;11.00;;;;;13.54;78.76;102412.03;4939660;28;45729;-88
2022/10/03 06:34:24;;;;;;;;;17.00;12.25;;;;;13.57;78.59;102412.84;4957936;28;45424;-88
2022/10/03 06:37:30;;;;;;;;;13.75;11.00;;;;;13.57;78.69;102420.72;4919429;28;45398;-88
2022/10/03 06:40:36;;;;;;;;;22.75;14.00;;;;;13.60;79.11;102424.16;4928508;28;46834;-90
2022/10/03 06:43:30;;;;;;;;;16.25;13.50;;;;;13.64;78.76;102428.44;4938655;28;45865;-90
2022/10/03 06:46:33;;;;;;;;;15.25;9.00;;;;;13.68;78.29;102422.25;4939090;28;45487;-90
2022/10/03 06:49:25;;;;;;;;;15.25;11.75;;;;;13.69;77.81;102421.38;4907485;28;45557;-93
2022/10/03 06:52:00;;;;;;;;;16.50;12.50;;;;;13.71;78.03;102429.22;4939341;28;47203;-91
2022/10/03 06:54:49;;;;;;;;;16.00;10.75;;;;;13.72;78.05;102431.81;4938926;28;45408;-91
2022/10/03 06:57:35;;;;;;;;;16.50;12.75;;;;;13.77;78.08;102436.13;4977871;28;45380;-93
2022/10/03 07:00:21;;;;;;;;;17.25;11.75;;;;;13.83;77.62;102439.47;4978272;28;45508;-94
2022/10/03 07:03:05;;;;;;;;;12.75;10.75;;;;;13.87;77.37;102449.03;4965232;28;47235;-94
2022/10/03 07:06:18;;;;;;;;;14.25;10.50;;;;;13.93;77.51;102441.09;4997534;28;45995;-90
2022/10/03 07:09:08;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:12:26;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:15:50;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:19:01;;;;;;;;;19.25;12.25;;;;;13.98;77.06;102459.31;5076289;27;45712;-91
2022/10/03 07:22:15;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:25:22;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:28:48;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:44:52;;;;;;;;;;;;;;;;;;;;;
2022/10/03 07:47:56;;;;;;;;;9.75;7.50;;;;;14.36;74.42;102481.41;4918960;28;69476;-94
2022/10/03 07:50:24;;;;;;;;;8.75;8.50;;;;;14.26;73.48;102471.97;4920292;28;45395;-95
2022/10/03 07:53:19;;;;;;;;;12.00;9.75;;;;;14.16;74.09;102481.75;4921051;28;45674;-94
2022/10/03 07:55:54;;;;;;;;;15.00;10.00;;;;;14.18;74.27;102487.81;4907216;28;45280;-87
2022/10/03 07:58:24;;;;;;;;;10.75;10.00;;;;;14.23;74.68;102485.13;4944302;28;45398;-91
2022/10/03 08:01:18;;;;;;;;;14.50;9.75;;;;;14.22;74.17;102481.63;4976632;28;45368;-90
2022/10/03 08:03:52;;;;;;;;;11.50;8.00;;;;;14.23;74.32;102487.75;4976826;28;46401;-92
2022/10/03 08:06:23;;;;;;;;;13.50;9.25;;;;;14.26;74.24;102493.81;4977043;28;45274;-94
2022/10/03 08:09:22;;;;;;;;;10.00;10.00;;;;;14.27;73.71;102490.28;4969763;28;45299;-96
2022/10/03 08:12:01;;;;;;;;;8.25;8.00;;;;;14.26;73.51;102493.81;5080460;28;44990;-92
2022/10/03 08:14:56;;;;;;;;;9.50;8.00;;;;;14.33;74.11;102486.69;5067548;28;47052;-96
2022/10/03 08:17:49;;;;;;;;;10.00;9.00;;;;;14.33;73.65;102484.94;5047084;28;45497;-93
2022/10/03 08:20:26;;;;;;;;;12.25;10.25;;;;;14.46;74.11;102488.22;5063742;28;45548;-95
2022/10/03 08:23:10;;;;;;;;;14.25;7.50;;;;;14.59;72.84;102483.66;5077898;28;45305;-95
2022/10/03 08:25:51;;;;;;;;;14.75;11.75;;;;;14.66;72.81;102487.03;5048078;28;47342;-93
2022/10/03 08:28:43;;;;;;;;;12.50;10.00;;;;;14.71;73.50;102485.22;5076963;27;45649;-94
2022/10/03 08:31:49;;;;;;;;;12.25;10.00;;;;;14.81;72.85;102483.28;5041497;28;45307;-93
2022/10/03 08:34:30;;;;;;;;;12.75;10.00;;;;;14.87;73.29;102483.16;5073957;28;45409;-96
2022/10/03 08:37:19;;;;;;;;;11.25;8.75;;;;;15.01;73.00;102489.00;5060130;28;45617;-95
2022/10/03 08:39:44;;;;;;;;;16.00;10.50;;;;;15.10;73.03;102486.19;5060890;28;45715;-93
2022/10/03 08:42:25;;;;;;;;;15.67;12.33;;;;;15.15;72.49;102483.47;5060047;28;45411;-94
2022/10/03 08:44:59;;;;;;;;;14.75;10.25;;;;;15.20;72.31;102483.38;5060022;28;45481;-91
2022/10/03 08:47:25;;;;;;;;;14.50;11.75;;;;;15.24;72.28;102477.19;5059955;28;46471;-93
2022/10/03 08:50:21;;;;;;;;;20.25;10.75;;;;;15.29;71.75;102473.56;5059633;28;45522;-94
2022/10/03 08:52:59;;;;;;;;;13.75;11.50;;;;;15.29;71.85;102486.69;5059481;28;45462;-93
2022/10/03 08:55:46;;;;;;;;;15.75;11.75;;;;;15.33;71.93;102484.84;5077959;28;45463;-92
2022/10/03 08:58:50;;;;;;;;;18.75;10.25;;;;;15.32;71.37;102482.25;5059551;28;47128;-92
2022/10/03 09:02:02;;;;;;;;;15.25;12.50;;;;;15.27;71.30;102485.84;4971378;28;45721;-92
2022/10/03 09:05:18;;;;;;;;;13.00;10.25;;;;;15.21;71.04;102488.59;4975906;28;45385;-92
2022/10/03 09:08:05;;;;;;;;;16.25;12.00;;;;;15.16;71.24;102493.06;4959516;28;45466;-92
2022/10/03 09:11:02;;;;;;;;;15.50;11.00;;;;;15.13;71.27;102501.00;4976565;28;46287;-93
2022/10/03 09:14:12;;;;;;;;;15.75;14.00;;;;;15.09;71.43;102502.81;4977070;28;45837;-93
2022/10/03 09:16:49;;;;;;;;;14.00;11.75;;;;;15.13;71.81;102508.88;4937065;28;45441;-92
2022/10/03 09:19:52;;;;;;;;;15.75;13.25;;;;;15.15;71.41;102514.94;4937190;28;45444;-92
2022/10/03 09:22:30;;;;;;;;;18.00;13.25;;;;;15.15;71.04;102514.94;4936287;28;46611;-92
2022/10/03 09:25:03;;;;;;;;;16.50;11.75;;;;;15.18;71.47;102522.75;4936998;28;46535;-92
2022/10/03 09:27:58;;;;;;;;;15.25;15.25;;;;;15.19;70.91;102523.63;4952698;28;45365;-92
2022/10/03 09:30:37;;;;;;;;;22.50;15.00;;;;;15.15;70.67;102530.69;4936582;28;45637;-91
2022/10/03 09:33:11;;;;;;;;;14.75;12.50;;;;;15.16;71.43;102523.69;4920753;28;45405;-92
2022/10/03 09:36:22;;;;;;;;;19.00;15.00;;;;;15.24;71.65;102525.25;4936616;28;45798;-92
2022/10/03 09:38:47;;;;;;;;;16.25;14.00;;;;;15.32;71.58;102526.84;4936417;28;45358;-91
2022/10/03 09:41:31;;;;;;;;;13.67;11.67;;;;;15.39;70.83;102523.22;4936522;28;45554;-92
2022/10/03 09:44:24;;;;;;;;;19.50;14.00;;;;;15.47;70.71;102523.91;4936559;28;45583;-92
2022/10/03 09:47:41;;;;;;;;;19.00;16.00;;;;;15.56;70.52;102528.09;4936343;28;45416;-92
2022/10/03 09:50:12;;;;;;;;;17.50;16.25;;;;;15.68;70.55;102512.97;4928945;28;45549;-92
2022/10/03 09:53:05;;;;;;;;;17.75;14.00;;;;;15.80;69.54;102519.72;4935228;28;45586;-90
2022/10/03 09:55:36;;;;;;;;;23.50;18.75;;;;;15.86;69.43;102526.59;4935900;28;46702;-92
2022/10/03 09:58:04;;;;;;;;;26.25;19.50;;;;;15.85;69.10;102519.63;4904554;28;46038;-91
2022/10/03 10:01:00;;;;;;;;;19.75;18.75;;;;;15.87;69.44;102507.34;4936617;28;45375;-92
2022/10/03 10:03:41;;;;;;;;;23.50;14.25;;;;;15.89;69.39;102500.28;4920971;28;45421;-89
2022/10/03 10:06:14;;;;;;;;;18.50;11.75;;;;;15.90;69.40;102495.88;4941208;28;46275;-93
2022/10/03 10:08:55;;;;;;;;;13.25;13.25;;;;;15.86;69.60;102495.09;4996351;28;45437;-94
2022/10/03 10:11:37;;;;;;;;;24.00;18.00;;;;;15.79;69.22;102493.53;5079890;27;45391;-90
2022/10/03 10:14:09;;;;;;;;;15.25;14.00;;;;;15.75;68.58;102502.34;5061635;28;45400;-87
2022/10/03 10:17:05;;;;;;;;;15.00;13.00;;;;;15.76;68.98;102498.84;5079801;28;46440;-91
2022/10/03 10:19:58;;;;;;;;;16.25;14.25;;;;;15.73;68.36;102491.88;5079745;28;45298;-93
2022/10/03 10:22:46;;;;;;;;;19.00;13.50;;;;;15.76;68.77;102497.06;5079590;27;45288;-91
2022/10/03 10:25:54;;;;;;;;;15.00;12.50;;;;;15.89;68.81;102495.03;5079587;28;45391;-89
2022/10/03 10:28:28;;;;;;;;;18.50;14.50;;;;;16.01;68.47;102499.13;5044477;28;47998;-91
2022/10/03 10:31:13;;;;;;;;;19.50;16.00;;;;;16.09;68.73;102497.19;5061635;28;46247;-90
2022/10/03 10:34:13;;;;;;;;;20.75;14.00;;;;;16.23;68.00;102497.72;5079303;27;45421;-90
2022/10/03 10:36:39;;;;;;;;;18.75;16.50;;;;;16.34;67.82;102491.31;5064428;28;45715;-90
2022/10/03 10:39:13;;;;;;;;;18.67;15.67;;;;;16.32;67.24;102493.97;5061098;27;47027;-90
2022/10/03 10:42:03;;;;;;;;;20.50;15.75;;;;;16.29;67.13;102483.56;5060769;28;45851;-91
2022/10/03 10:44:59;;;;;;;;;16.50;14.00;;;;;16.37;67.06;102478.97;5079551;27;45439;-89
2022/10/03 10:47:48;;;;;;;;;17.25;13.00;;;;;16.51;66.87;102480.38;5060870;28;45614;-89
2022/10/03 10:50:38;;;;;;;;;18.75;13.75;;;;;16.58;66.07;102474.06;5067443;27;46672;-87
2022/10/03 10:53:22;;;;;;;;;22.50;16.50;;;;;16.69;66.23;102484.28;5078427;28;45355;-87
2022/10/03 10:55:48;;;;;;;;;19.75;15.25;;;;;16.81;66.45;102489.22;5062017;28;45403;-90
2022/10/03 10:58:41;;;;;;;;;20.67;16.33;;;;;16.93;65.66;102494.16;5079446;27;45478;-89
2022/10/03 11:01:45;;;;;;;;;22.50;18.75;;;;;17.06;67.07;102485.94;5078754;28;45714;-89
2022/10/03 11:04:47;;;;;;;;;18.50;16.25;;;;;17.26;66.12;102482.75;5062533;27;45280;-91
2022/10/03 11:08:05;;;;;;;;;20.75;15.25;;;;;17.45;65.14;102486.53;5079068;28;45440;-88
2022/10/03 11:10:34;;;;;;;;;18.75;14.50;;;;;17.59;64.40;102494.88;4977385;28;45557;-90
2022/10/03 11:13:21;;;;;;;;;26.75;17.75;;;;;17.79;63.88;102488.13;4951156;28;47101;-91
2022/10/03 11:16:23;;;;;;;;;16.75;16.00;;;;;18.00;63.21;102489.28;4989497;28;45615;-90
2022/10/03 11:19:12;;;;;;;;;24.25;17.75;;;;;18.04;61.94;102482.97;4973350;28;45484;-94
2022/10/03 11:21:58;;;;;;;;;23.50;18.75;;;;;18.08;61.64;102481.13;4959534;28;45625;-86
2022/10/03 11:24:56;;;;;;;;;26.50;18.25;;;;;18.28;61.88;102475.19;4977217;28;46537;-88
2022/10/03 11:27:43;;;;;;;;;21.75;16.75;;;;;18.37;60.41;102474.88;4975299;28;45757;-87
2022/10/03 11:30:46;;;;;;;;;25.50;18.75;;;;;18.58;61.64;102467.97;4975955;28;45494;-91
2022/10/03 11:33:50;;;;;;;;;17.75;14.25;;;;;18.90;61.33;102471.28;4966605;28;45427;-89
2022/10/03 11:36:30;;;;;;;;;18.75;17.50;;;;;18.96;60.53;102468.41;4918101;28;46233;-89
2022/10/03 11:39:14;;;;;;;;;18.25;14.75;;;;;19.01;60.18;102466.47;4916906;28;45887;-88
2022/10/03 11:42:06;;;;;;;;;23.25;18.00;;;;;19.00;60.11;102471.78;4917323;28;45450;-87
2022/10/03 11:44:33;;;;;;;;;21.00;17.00;;;;;19.36;58.61;102469.56;4917258;28;45454;-86
2022/10/03 11:47:19;;;;;;;;;22.25;19.00;;;;;19.33;58.59;102459.09;4994978;28;45992;-85
2022/10/03 11:50:24;;;;;;;;;20.25;16.50;;;;;19.32;59.45;102465.31;4990403;28;45924;-87
2022/10/03 11:52:59;;;;;;;;;19.00;16.00;;;;;19.44;58.70;102461.34;4986250;28;45464;-89
2022/10/03 11:55:50;;;;;;;;;25.25;16.75;;;;;19.38;59.14;102457.16;4999424;28;45520;-89
2022/10/03 11:58:37;;;;;;;;;20.25;17.00;;;;;19.20;58.61;102464.00;4999184;28;46150;-92
2022/10/03 12:01:15;;;;;;;;;18.50;16.50;;;;;19.07;58.60;102468.00;5014708;28;45441;-92
2022/10/03 12:03:51;;;;;;;;;20.25;15.75;;;;;19.05;58.56;102461.94;5015515;28;45429;-89
2022/10/03 12:09:58;;;;;;;;;12.25;11.50;;;;;19.23;58.91;102458.59;5013059;28;45934;-94
2022/10/03 12:12:34;;;;;;;;;18.25;16.00;;;;;19.56;58.93;102442.38;4999972;28;46701;-92
2022/10/03 12:15:25;;;;;;;;;24.25;16.50;;;;;19.88;58.07;102451.66;5074010;28;45532;-93
2022/10/03 12:18:09;;;;;;;;;20.25;17.00;;;;;19.95;55.87;102444.34;5035714;28;45745;-89
2022/10/03 12:20:52;;;;;;;;;20.75;16.50;;;;;19.97;56.88;102441.66;5061101;28;47133;-89
2022/10/03 12:23:41;;;;;;;;;18.25;16.25;;;;;20.33;57.19;102441.88;5051348;28;45629;-90
2022/10/03 12:26:15;;;;;;;;;20.25;19.50;;;;;20.66;56.44;102436.91;5143648;22;45812;-96
2022/10/03 12:28:44;;;;;;;;;17.25;16.25;;;;;20.98;55.88;102437.25;5030147;28;45365;-96
2022/10/03 12:31:20;;;;;;;;;19.25;16.00;;;;;21.96;55.95;102436.16;5021329;28;45578;-95
2022/10/03 12:33:50;;;;;;;;;19.75;15.00;;;;;22.77;52.00;102436.38;5029787;28;45763;-94
2022/10/03 12:36:37;;;;;;;;;16.50;13.50;;;;;23.51;49.04;102427.03;5024681;28;45327;-90
2022/10/03 12:39:42;;;;;;;;;14.75;13.50;;;;;25.11;46.35;102428.97;5057796;28;45437;-93
2022/10/03 12:42:25;;;;;;;;;17.00;13.25;;;;;26.81;43.53;102431.81;5039901;28;47095;-94
2022/10/03 12:44:56;;;;;;;;;19.50;15.75;;;;;27.78;41.13;102431.91;5039541;28;45262;-91
2022/10/03 12:47:32;;;;;;;;;15.50;14.00;;;;;27.51;40.25;102418.81;5056801;28;45534;-88
2022/10/03 12:50:21;;;;;;;;;18.00;15.00;;;;;26.70;42.20;102426.38;5038515;28;45515;-87
2022/10/03 12:52:58;;;;;;;;;13.00;11.25;;;;;26.67;43.36;102431.09;5055838;28;45377;-90
2022/10/03 12:55:31;;;;;;;;;17.75;14.50;;;;;26.24;42.63;102424.22;5036979;28;45900;-92
2022/10/03 12:58:17;;;;;;;;;15.75;12.75;;;;;25.49;41.99;102414.13;5037935;28;45603;-88
2022/10/03 13:00:46;;;;;;;;;11.50;11.50;;;;;24.87;42.39;102420.72;5020944;28;45527;-89
2022/10/03 13:03:50;;;;;;;;;10.50;9.50;;;;;24.77;43.46;102419.56;5037689;28;46411;-92
2022/10/03 13:06:34;;;;;;;;;17.25;13.75;;;;;24.09;42.36;102417.50;5032547;28;45874;-90
2022/10/03 13:09:22;;;;;;;;;13.00;13.00;;;;;23.45;43.10;102414.09;5055229;28;45314;-87
2022/10/03 13:11:57;;;;;;;;;14.75;14.00;;;;;23.99;43.71;102417.19;5037583;28;45437;-87
2022/10/03 13:14:44;;;;;;;;;14.50;10.50;;;;;24.48;42.63;102411.56;5036948;28;45572;-87
2022/10/03 13:17:21;;;;;;;;;11.00;10.50;;;;;24.80;44.52;102403.41;5050524;28;45958;-89
2022/10/03 13:20:00;;;;;;;;;11.50;10.00;;;;;25.52;43.92;102408.59;5054979;28;45426;-91