Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:57;;;;;;;8.25;7.15;;;;;;;;;;5098858;28;20407;-87
2023/05/23 00:03:23;;;;;;;8.25;7.07;;;;;;;;;;5115744;28;20466;-88
2023/05/23 00:05:50;;;;;;;9.63;7.20;;;;;;;;;;5103646;28;20404;-88
2023/05/23 00:08:16;;;;;;;8.10;7.25;;;;;;;;;;5095086;28;20396;-86
2023/05/23 00:10:42;;;;;;;9.35;7.20;;;;;;;;;;5078169;28;20404;-88
2023/05/23 00:13:11;;;;;;;10.30;7.40;;;;;;;;;;5095163;28;20408;-88
2023/05/23 00:15:37;;;;;;;10.32;7.32;;;;;;;;;;5095973;28;20429;-88
2023/05/23 00:18:04;;;;;;;10.10;7.30;;;;;;;;;;5078045;28;20470;-87
2023/05/23 00:20:31;;;;;;;9.85;7.07;;;;;;;;;;5094801;28;20482;-88
2023/05/23 00:22:59;;;;;;;10.43;7.20;;;;;;;;;;5074781;28;20438;-88
2023/05/23 00:25:32;;;;;;;9.05;7.15;;;;;;;;;;5080166;28;20467;-88
2023/05/23 00:27:58;;;;;;;9.32;7.32;;;;;;;;;;5075639;28;20406;-88
2023/05/23 00:30:24;;;;;;;11.75;7.70;;;;;;;;;;5079566;28;20572;-84
2023/05/23 00:32:53;;;;;;;12.48;7.60;;;;;;;;;;5095847;28;20420;-84
2023/05/23 00:35:19;;;;;;;12.40;7.95;;;;;;;;;;5093996;28;20409;-84
2023/05/23 00:37:45;;;;;;;12.38;8.00;;;;;;;;;;5094641;28;20433;-84
2023/05/23 00:40:11;;;;;;;11.88;8.15;;;;;;;;;;5099306;28;20448;-84
2023/05/23 00:42:37;;;;;;;10.48;8.15;;;;;;;;;;5073617;28;20517;-84
2023/05/23 00:45:03;;;;;;;12.70;8.50;;;;;;;;;;5075417;28;20560;-87
2023/05/23 00:47:29;;;;;;;14.15;8.43;;;;;;;;;;5086342;28;20424;-88
2023/05/23 00:49:55;;;;;;;12.83;8.70;;;;;;;;;;5073720;28;20451;-87
2023/05/23 00:52:21;;;;;;;12.27;8.45;;;;;;;;;;5107950;27;20433;-87
2023/05/23 00:54:47;;;;;;;12.77;8.90;;;;;;;;;;5082411;28;20416;-88
2023/05/23 00:57:14;;;;;;;13.52;9.35;;;;;;;;;;5057610;28;20406;-81
2023/05/23 00:59:40;;;;;;;14.75;10.10;;;;;;;;;;5076489;28;20422;-80
2023/05/23 01:02:06;;;;;;;14.63;9.70;;;;;;;;;;5063588;28;20478;-79
2023/05/23 01:04:33;;;;;;;12.40;9.32;;;;;;;;;;5072637;28;20442;-79
2023/05/23 01:06:59;;;;;;;12.75;9.52;;;;;;;;;;5107422;28;20428;-79
2023/05/23 01:09:26;;;;;;;12.90;9.37;;;;;;;;;;5097484;28;20421;-79
2023/05/23 01:11:55;;;;;;;13.67;9.50;;;;;;;;;;5085521;28;20411;-79
2023/05/23 01:14:26;;;;;;;14.07;9.15;;;;;;;;;;5081907;28;20421;-79
2023/05/23 01:16:57;;;;;;;13.67;9.20;;;;;;;;;;5081738;28;20417;-79
2023/05/23 01:19:42;;;;;;;13.88;9.25;;;;;;;;;;5093309;28;20500;-79
2023/05/23 01:22:14;;;;;;;13.30;9.35;;;;;;;;;;5093457;28;20475;-79
2023/05/23 01:24:42;;;;;;;14.57;9.43;;;;;;;;;;5075613;28;20450;-79
2023/05/23 01:27:08;;;;;;;14.43;9.35;;;;;;;;;;5073388;28;20419;-79
2023/05/23 01:29:38;;;;;;;13.40;9.20;;;;;;;;;;5077344;28;20497;-79
2023/05/23 01:32:05;;;;;;;14.73;9.35;;;;;;;;;;5077675;28;20462;-79
2023/05/23 01:34:32;;;;;;;11.60;8.05;;;;;;;;;;5086920;28;20418;-79
2023/05/23 01:36:58;;;;;;;13.65;8.70;;;;;;;;;;5074906;28;20532;-88
2023/05/23 01:39:24;;;;;;;11.65;8.40;;;;;;;;;;5061802;28;20474;-88
2023/05/23 01:41:51;;;;;;;12.95;8.88;;;;;;;;;;5081610;28;20430;-81
2023/05/23 01:44:17;;;;;;;14.00;8.90;;;;;;;;;;5074225;28;20426;-80
2023/05/23 01:46:44;;;;;;;15.02;9.05;;;;;;;;;;5098497;28;20405;-80
2023/05/23 01:49:11;;;;;;;12.38;8.50;;;;;;;;;;5097020;28;20407;-81
2023/05/23 01:51:38;;;;;;;14.05;8.73;;;;;;;;;;5100529;28;20412;-80
2023/05/23 01:54:04;;;;;;;13.00;8.50;;;;;;;;;;5093011;28;20488;-80
2023/05/23 01:56:30;;;;;;;14.38;8.80;;;;;;;;;;5076450;28;20404;-80
2023/05/23 01:58:57;;;;;;;12.40;8.52;;;;;;;;;;5092840;28;20396;-80
2023/05/23 02:01:23;;;;;;;14.32;9.05;;;;;;;;;;5076264;28;20444;-80
2023/05/23 02:03:49;;;;;;;13.18;8.60;;;;;;;;;;5086586;28;20470;-80
2023/05/23 02:06:15;;;;;;;13.38;8.73;;;;;;;;;;5078395;28;20432;-80
2023/05/23 02:08:41;;;;;;;13.93;8.27;;;;;;;;;;5075952;28;20400;-88
2023/05/23 02:11:09;;;;;;;12.00;8.48;;;;;;;;;;5072958;28;20415;-88
2023/05/23 02:13:35;;;;;;;11.40;8.32;;;;;;;;;;5073121;28;20414;-88
2023/05/23 02:16:02;;;;;;;13.10;8.23;;;;;;;;;;5073268;28;20406;-88
2023/05/23 02:18:28;;;;;;;9.73;8.23;;;;;;;;;;5072757;28;20417;-88
2023/05/23 02:20:55;;;;;;;11.95;8.10;;;;;;;;;;5083502;28;20407;-88
2023/05/23 02:23:21;;;;;;;11.17;8.00;;;;;;;;;;5099414;28;20428;-88
2023/05/23 02:25:47;;;;;;;11.45;7.85;;;;;;;;;;5093079;28;20401;-84
2023/05/23 02:28:13;;;;;;;10.93;8.20;;;;;;;;;;5075753;28;20407;-84
2023/05/23 02:30:40;;;;;;;11.67;8.60;;;;;;;;;;5093710;28;20453;-84
2023/05/23 02:33:06;;;;;;;11.77;8.20;;;;;;;;;;5092393;28;20457;-84
2023/05/23 02:35:32;;;;;;;11.88;8.25;;;;;;;;;;5092302;28;20459;-84
2023/05/23 02:37:59;;;;;;;11.23;8.55;;;;;;;;;;5092833;28;20404;-83
2023/05/23 02:40:25;;;;;;;12.87;8.93;;;;;;;;;;5075905;22;20458;-88
2023/05/23 02:42:51;;;;;;;12.77;9.30;;;;;;;;;;5012833;28;20474;-88
2023/05/23 02:45:17;;;;;;;15.40;9.30;;;;;;;;;;4996490;28;20465;-87
2023/05/23 02:47:43;;;;;;;14.35;9.68;;;;;;;;;;5012563;28;20423;-88
2023/05/23 02:50:10;;;;;;;14.05;9.23;;;;;;;;;;4996382;28;20467;-88
2023/05/23 02:52:36;;;;;;;14.02;9.40;;;;;;;;;;5006240;28;20508;-88
2023/05/23 02:55:02;;;;;;;16.60;10.70;;;;;;;;;;5015686;28;20445;-87
2023/05/23 02:57:28;;;;;;;16.92;11.00;;;;;;;;;;5015868;28;20467;-89
2023/05/23 02:59:54;;;;;;;16.55;10.98;;;;;;;;;;4998449;28;20420;-80
2023/05/23 03:02:20;;;;;;;17.95;11.00;;;;;;;;;;5008631;28;20423;-80
2023/05/23 03:04:47;;;;;;;18.17;10.52;;;;;;;;;;5008688;28;20409;-80
2023/05/23 03:07:14;;;;;;;16.42;10.98;;;;;;;;;;5008785;28;20423;-80
2023/05/23 03:09:40;;;;;;;16.23;10.73;;;;;;;;;;4992370;28;20409;-80
2023/05/23 03:12:06;;;;;;;16.67;10.48;;;;;;;;;;5007812;28;20415;-80
2023/05/23 03:14:32;;;;;;;15.77;10.50;;;;;;;;;;5013040;28;20461;-80
2023/05/23 03:16:59;;;;;;;15.60;10.20;;;;;;;;;;5012262;28;20445;-83
2023/05/23 03:19:25;;;;;;;15.15;9.98;;;;;;;;;;5012118;28;20411;-84
2023/05/23 03:21:51;;;;;;;16.73;9.50;;;;;;;;;;5012118;28;20418;-83
2023/05/23 03:24:17;;;;;;;17.08;9.57;;;;;;;;;;5011813;28;20427;-83
2023/05/23 03:26:44;;;;;;;12.63;8.65;;;;;;;;;;5012041;28;20415;-78
2023/05/23 03:29:10;;;;;;;12.35;8.55;;;;;;;;;;5010965;28;20446;-79
2023/05/23 03:31:36;;;;;;;13.00;8.50;;;;;;;;;;5011783;28;20407;-83
2023/05/23 03:34:04;;;;;;;15.27;8.40;;;;;;;;;;5011797;28;20436;-83
2023/05/23 03:36:32;;;;;;;10.43;7.80;;;;;;;;;;5012062;28;20416;-84
2023/05/23 03:38:59;;;;;;;12.23;8.10;;;;;;;;;;4995786;28;20415;-84
2023/05/23 03:41:25;;;;;;;12.52;7.85;;;;;;;;;;5011907;28;20438;-84
2023/05/23 03:43:51;;;;;;;10.75;8.05;;;;;;;;;;4995324;28;20439;-83
2023/05/23 03:46:18;;;;;;;9.45;7.18;;;;;;;;;;4994695;28;20474;-84
2023/05/23 03:48:44;;;;;;;10.85;7.43;;;;;;;;;;5011494;28;20411;-84
2023/05/23 03:51:12;;;;;;;10.90;7.43;;;;;;;;;;4989942;28;20421;-84
2023/05/23 03:53:38;;;;;;;11.15;7.57;;;;;;;;;;5007801;28;20431;-84
2023/05/23 03:56:04;;;;;;;11.20;7.53;;;;;;;;;;4983269;28;20443;-84
2023/05/23 03:58:30;;;;;;;11.02;7.85;;;;;;;;;;4991913;28;20409;-83
2023/05/23 04:00:56;;;;;;;11.35;8.13;;;;;;;;;;5010879;28;20415;-84
2023/05/23 04:03:22;;;;;;;11.43;8.23;;;;;;;;;;5012045;28;20431;-84
2023/05/23 04:05:49;;;;;;;12.20;7.90;;;;;;;;;;5011615;28;20415;-88
2023/05/23 04:08:15;;;;;;;11.93;8.10;;;;;;;;;;4994666;28;20463;-88
2023/05/23 04:10:41;;;;;;;12.48;8.20;;;;;;;;;;4995834;28;20431;-88
2023/05/23 04:13:08;;;;;;;11.23;8.10;;;;;;;;;;4998742;28;20443;-87
2023/05/23 04:15:35;;;;;;;11.15;8.18;;;;;;;;;;5015139;28;20403;-88
2023/05/23 04:18:01;;;;;;;10.40;7.80;;;;;;;;;;5015432;28;20437;-87
2023/05/23 04:20:27;;;;;;;13.10;8.15;;;;;;;;;;4998757;28;20415;-88
2023/05/23 04:22:53;;;;;;;10.90;7.97;;;;;;;;;;4998928;28;20466;-88
2023/05/23 04:25:19;;;;;;;12.23;8.00;;;;;;;;;;5015091;28;20462;-88
2023/05/23 04:27:46;;;;;;;11.10;7.90;;;;;;;;;;5014992;28;20399;-88
2023/05/23 04:30:12;;;;;;;14.07;8.27;;;;;;;;;;4992976;28;20411;-87
2023/05/23 04:32:39;;;;;;;12.98;8.60;;;;;;;;;;5003478;28;20428;-88
2023/05/23 04:35:05;;;;;;;12.82;8.50;;;;;;;;;;4990917;28;20572;-88
2023/05/23 04:37:31;;;;;;;15.57;9.27;;;;;;;;;;4990681;28;20437;-88
2023/05/23 04:40:01;;;;;;;16.08;9.00;;;;;;;;;;4987583;28;20415;-78
2023/05/23 04:42:28;;;;;;;18.63;9.82;;;;;;;;;;5006658;28;20403;-78
2023/05/23 04:44:57;;;;;;;18.33;9.48;;;;;;;;;;5005406;28;20410;-78
2023/05/23 04:47:23;;;;;;;18.73;10.07;;;;;;;;;;5003756;28;20417;-78
2023/05/23 04:49:52;;;;;;;21.23;10.88;;;;;;;;;;5001791;28;20415;-78
2023/05/23 04:52:19;;;;;;;23.20;10.63;;;;;;;;;;4989077;28;20407;-78
2023/05/23 04:54:47;;;;;;;23.20;10.98;;;;;;;;;;4989517;28;20421;-82
2023/05/23 04:57:13;;;;;;;17.95;10.25;;;;;;;;;;4986935;28;20420;-83
2023/05/23 04:59:40;;;;;;;17.87;10.40;;;;;;;;;;4988440;28;20412;-84
2023/05/23 05:02:06;;;;;;;20.40;11.10;;;;;;;;;;5003821;28;20411;-84
2023/05/23 05:04:32;;;;;;;16.63;10.13;;;;;;;;;;4988666;28;20439;-84
2023/05/23 05:06:58;;;;;;;18.85;10.63;;;;;;;;;;4985777;28;20479;-83
2023/05/23 05:09:24;;;;;;;19.77;10.32;;;;;;;;;;5001975;28;20457;-84
2023/05/23 05:11:50;;;;;;;17.80;9.98;;;;;;;;;;5004772;28;20488;-80
2023/05/23 05:14:16;;;;;;;19.13;10.27;;;;;;;;;;5009396;28;20503;-79
2023/05/23 05:16:44;;;;;;;17.88;10.10;;;;;;;;;;4988545;28;20419;-80
2023/05/23 05:19:10;;;;;;;19.15;10.60;;;;;;;;;;4988597;28;20438;-80
2023/05/23 05:21:36;;;;;;;20.53;10.10;;;;;;;;;;4988460;28;20540;-79
2023/05/23 05:24:02;;;;;;;17.45;10.20;;;;;;;;;;5002805;28;20526;-80
2023/05/23 05:26:28;;;;;;;20.35;10.43;;;;;;;;;;4979943;28;20461;-81
2023/05/23 05:28:55;;;;;;;22.17;10.60;;;;;;;;;;4985201;28;20434;-84
2023/05/23 05:31:21;;;;;;;19.83;10.48;;;;;;;;;;5010455;28;20441;-85
2023/05/23 05:33:48;;;;;;;20.25;10.48;;;;;;;;;;5012818;28;20480;-84
2023/05/23 05:36:14;;;;;;;20.73;10.80;;;;;;;;;;4986261;28;20492;-84
2023/05/23 05:38:41;;;;;;;19.60;10.65;;;;;;;;;;5005252;28;20399;-85
2023/05/23 05:41:07;;;;;;;22.08;10.25;;;;;;;;;;5001621;28;20453;-84
2023/05/23 05:43:33;;;;;;;23.48;10.98;;;;;;;;;;5004372;28;20522;-83
2023/05/23 05:45:58;;;;;;;19.57;10.20;;;;;;;;;;5004443;28;20486;-81
2023/05/23 05:48:24;;;;;;;20.70;10.00;;;;;;;;;;4990389;28;20427;-80
2023/05/23 05:50:50;;;;;;;18.30;9.80;;;;;;;;;;5012634;28;20415;-81
2023/05/23 05:53:16;;;;;;;18.93;9.13;;;;;;;;;;4990662;28;20511;-80
2023/05/23 05:55:43;;;;;;;17.67;9.65;;;;;;;;;;4985645;28;20413;-80
2023/05/23 05:58:09;;;;;;;20.00;9.57;;;;;;;;;;4986585;28;20412;-81
2023/05/23 06:00:40;;;;;;;19.60;9.07;;;;;;;;;;4987809;28;20399;-81
2023/05/23 06:03:07;;;;;;;19.55;8.90;;;;;;;;;;4989123;28;20459;-81
2023/05/23 06:05:33;;;;;;;18.70;8.32;;;;;;;;;;4987797;28;20419;-81
2023/05/23 06:07:59;;;;;;;16.30;8.10;;;;;;;;;;5003020;28;20481;-81
2023/05/23 06:10:25;;;;;;;17.23;8.45;;;;;;;;;;5004378;28;20444;-81
2023/05/23 06:12:51;;;;;;;18.20;8.97;;;;;;;;;;5007460;28;20420;-81
2023/05/23 06:15:17;;;;;;;15.90;8.23;;;;;;;;;;5006883;28;20425;-81
2023/05/23 06:17:44;;;;;;;16.73;8.38;;;;;;;;;;5008847;28;20431;-82
2023/05/23 06:20:11;;;;;;;14.75;7.78;;;;;;;;;;5012161;28;20419;-82
2023/05/23 06:22:37;;;;;;;14.38;7.95;;;;;;;;;;5005440;28;20430;-84
2023/05/23 06:25:03;;;;;;;16.10;7.97;;;;;;;;;;4995300;28;20435;-84
2023/05/23 06:27:29;;;;;;;14.13;7.70;;;;;;;;;;4995993;28;20405;-84
2023/05/23 06:29:55;;;;;;;16.27;8.18;;;;;;;;;;4977427;28;20404;-84
2023/05/23 06:32:21;;;;;;;14.18;7.75;;;;;;;;;;4977729;28;20439;-83
2023/05/23 06:34:47;;;;;;;13.07;7.75;;;;;;;;;;4976947;28;20424;-82
2023/05/23 06:37:13;;;;;;;15.05;7.80;;;;;;;;;;4992631;28;20411;-83
2023/05/23 06:39:39;;;;;;;14.73;7.68;;;;;;;;;;4996879;28;20506;-83
2023/05/23 06:42:05;;;;;;;18.70;7.50;;;;;;;;;;4996651;28;20443;-83
2023/05/23 06:44:31;;;;;;;15.65;7.68;;;;;;;;;;5012507;28;20431;-82
2023/05/23 06:46:57;;;;;;;18.50;7.63;;;;;;;;;;5013824;28;20400;-83
2023/05/23 06:49:24;;;;;;;16.05;7.30;;;;;;;;;;5014025;28;20418;-82
2023/05/23 06:51:50;;;;;;;13.95;7.25;;;;;;;;;;5011549;28;20403;-82
2023/05/23 06:54:16;;;;;;;14.03;6.60;;;;;;;;;;4980611;28;20421;-82
2023/05/23 06:56:43;;;;;;;11.82;6.50;;;;;;;;;;5008608;28;20460;-82
2023/05/23 06:59:09;;;;;;;12.73;6.63;;;;;;;;;;5015071;28;20436;-82
2023/05/23 07:01:35;;;;;;;10.98;6.32;;;;;;;;;;5004959;28;20515;-82
2023/05/23 07:04:01;;;;;;;14.73;6.50;;;;;;;;;;4994485;28;20497;-81
2023/05/23 07:06:27;;;;;;;12.60;6.53;;;;;;;;;;4992860;28;20426;-82
2023/05/23 07:08:53;;;;;;;14.93;6.27;;;;;;;;;;5005814;28;20510;-90
2023/05/23 07:11:22;;;;;;;13.50;6.20;;;;;;;;;;4990356;28;20421;-89
2023/05/23 07:13:48;;;;;;;12.43;6.10;;;;;;;;;;4992589;28;20417;-90
2023/05/23 07:16:14;;;;;;;12.45;6.00;;;;;;;;;;4991346;28;20506;-91
2023/05/23 07:18:40;;;;;;;10.57;5.60;;;;;;;;;;4995669;28;20415;-90
2023/05/23 07:21:06;;;;;;;12.38;6.28;;;;;;;;;;5012295;28;20412;-90
2023/05/23 07:23:33;;;;;;;13.30;6.32;;;;;;;;;;4992183;28;20456;-90
2023/05/23 07:25:59;;;;;;;11.57;5.47;;;;;;;;;;4988274;28;20413;-81
2023/05/23 07:28:25;;;;;;;13.38;5.88;;;;;;;;;;5000812;28;20422;-82
2023/05/23 07:30:51;;;;;;;13.77;6.03;;;;;;;;;;5009565;28;20423;-82
2023/05/23 07:33:17;;;;;;;12.45;5.72;;;;;;;;;;5009243;28;20474;-81
2023/05/23 07:35:44;;;;;;;12.93;6.20;;;;;;;;;;4994796;28;20428;-81
2023/05/23 07:38:10;;;;;;;13.45;6.38;;;;;;;;;;5011867;28;20423;-81
2023/05/23 07:40:37;;;;;;;13.93;6.00;;;;;;;;;;5011578;28;20443;-82
2023/05/23 07:43:03;;;;;;;12.98;6.18;;;;;;;;;;5011952;28;20462;-80
2023/05/23 07:45:29;;;;;;;14.73;6.00;;;;;;;;;;5012785;28;20514;-80
2023/05/23 07:47:55;;;;;;;11.77;6.18;;;;;;;;;;5015962;28;20409;-80
2023/05/23 07:50:21;;;;;;;11.68;6.32;;;;;;;;;;4997411;28;20458;-80
2023/05/23 07:52:50;;;;;;;9.80;5.93;;;;;;;;;;5011353;28;20444;-79
2023/05/23 07:55:16;;;;;;;10.40;5.72;;;;;;;;;;4979828;28;20432;-80
2023/05/23 07:57:42;;;;;;;9.98;5.68;;;;;;;;;;4979459;28;20503;-80
2023/05/23 08:00:08;;;;;;;10.10;5.20;;;;;;;;;;4984768;28;20526;-91
2023/05/23 08:02:35;;;;;;;10.47;5.40;;;;;;;;;;5016090;28;20434;-92
2023/05/23 08:05:01;;;;;;;9.93;5.10;;;;;;;;;;5000407;28;20499;-90
2023/05/23 08:07:27;;;;;;;9.30;5.20;;;;;;;;;;4991879;28;20502;-91
2023/05/23 08:09:53;;;;;;;10.50;5.03;;;;;;;;;;4999251;28;20478;-90
2023/05/23 08:12:19;;;;;;;10.43;4.70;;;;;;;;;;5015670;28;20548;-89
2023/05/23 08:14:45;;;;;;;9.80;4.90;;;;;;;;;;4999370;28;20414;-91
2023/05/23 08:17:12;;;;;;;11.00;5.32;;;;;;;;;;4996871;28;20434;-89
2023/05/23 08:19:38;;;;;;;10.77;5.00;;;;;;;;;;5010928;28;20431;-89
2023/05/23 08:22:05;;;;;;;11.70;4.90;;;;;;;;;;5010786;28;20429;-89
2023/05/23 08:24:33;;;;;;;13.07;5.15;;;;;;;;;;5011635;28;20435;-91
2023/05/23 08:26:59;;;;;;;9.33;4.67;;;;;;;;;;5015170;28;20498;-89
2023/05/23 08:29:25;;;;;;;11.60;4.82;;;;;;;;;;4998464;28;20499;-88
2023/05/23 08:31:51;;;;;;;10.87;4.37;;;;;;;;;;5007714;28;20408;-91
2023/05/23 08:34:17;;;;;;;10.98;4.18;;;;;;;;;;4984821;28;20436;-90
2023/05/23 08:36:43;;;;;;;10.70;4.00;;;;;;;;;;5013924;28;20413;-90
2023/05/23 08:39:09;;;;;;;9.73;3.63;;;;;;;;;;4984878;28;20442;-90
2023/05/23 08:41:35;;;;;;;8.40;3.50;;;;;;;;;;4998255;28;20450;-91
2023/05/23 08:44:02;;;;;;;11.63;4.10;;;;;;;;;;5012814;28;20450;-92
2023/05/23 08:46:28;;;;;;;10.65;3.83;;;;;;;;;;4984108;28;20478;-92
2023/05/23 08:48:55;;;;;;;10.53;3.67;;;;;;;;;;4996819;28;20183;-81
2023/05/23 08:51:22;;;;;;;8.90;3.38;;;;;;;;;;5010893;28;20409;-81
2023/05/23 08:53:48;;;;;;;10.05;3.47;;;;;;;;;;5014056;28;20411;-81
2023/05/23 08:56:15;;;;;;;10.48;3.60;;;;;;;;;;5008674;28;20432;-81
2023/05/23 08:58:42;;;;;;;12.15;3.90;;;;;;;;;;5026578;28;20413;-79
2023/05/23 09:01:12;;;;;;;11.40;3.80;;;;;;;;;;5035145;28;20184;-79
2023/05/23 09:03:39;;;;;;;10.52;3.50;;;;;;;;;;5028798;28;20431;-79
2023/05/23 09:06:08;;;;;;;9.05;3.80;;;;;;;;;;5007608;28;20427;-82
2023/05/23 09:08:35;;;;;;;11.05;3.90;;;;;;;;;;5013189;28;20407;-80
2023/05/23 09:11:05;;;;;;;11.23;3.90;;;;;;;;;;5004027;28;20512;-81
2023/05/23 09:13:34;;;;;;;10.40;3.90;;;;;;;;;;4994599;28;20443;-81
2023/05/23 09:16:03;;;;;;;13.57;4.40;;;;;;;;;;5012337;28;20419;-80
2023/05/23 09:18:38;;;;;;;14.80;4.60;;;;;;;;;;5002684;28;20421;-87
2023/05/23 09:21:05;;;;;;;14.73;4.90;;;;;;;;;;4995402;28;20417;-86
2023/05/23 09:23:31;;;;;;;12.98;4.20;;;;;;;;;;5008550;28;20463;-86
2023/05/23 09:26:01;;;;;;;11.63;4.10;;;;;;;;;;4992763;28;20431;-87
2023/05/23 09:28:27;;;;;;;14.45;4.43;;;;;;;;;;5013575;28;20407;-87
2023/05/23 09:31:03;;;;;;;16.40;4.85;;;;;;;;;;4994524;28;20447;-87
2023/05/23 09:33:33;;;;;;;12.90;4.20;;;;;;;;;;4978139;28;20515;-86
2023/05/23 09:35:59;;;;;;;14.25;4.50;;;;;;;;;;4993731;28;20499;-87
2023/05/23 09:38:25;;;;;;;16.48;4.55;;;;;;;;;;4977660;28;20420;-86
2023/05/23 09:40:57;;;;;;;13.13;4.20;;;;;;;;;;4977338;28;20509;-86
2023/05/23 09:43:23;;;;;;;12.35;3.90;;;;;;;;;;5000259;28;20439;-86
2023/05/23 09:45:49;;;;;;;12.55;4.10;;;;;;;;;;4997273;28;20526;-86
2023/05/23 09:48:15;;;;;;;14.05;4.15;;;;;;;;;;5013356;28;20399;-87
2023/05/23 09:50:41;;;;;;;14.93;4.60;;;;;;;;;;4996846;28;20430;-85
2023/05/23 09:53:07;;;;;;;11.93;3.88;;;;;;;;;;5013180;28;20419;-84
2023/05/23 09:55:33;;;;;;;14.63;4.23;;;;;;;;;;4998776;28;20186;-85
2023/05/23 09:58:00;;;;;;;13.68;4.40;;;;;;;;;;5011733;28;20461;-84
2023/05/23 10:00:27;;;;;;;14.95;4.20;;;;;;;;;;5011066;28;20430;-84
2023/05/23 10:03:12;;;;;;;13.55;4.32;;;;;;;;;;4996894;28;20445;-84
2023/05/23 10:05:46;;;;;;;13.82;4.40;;;;;;;;;;5012867;28;20399;-84
2023/05/23 10:08:20;;;;;;;14.07;3.80;;;;;;;;;;5013150;28;20239;-85
2023/05/23 10:10:55;;;;;;;15.07;4.25;;;;;;;;;;5011855;28;20419;-85
2023/05/23 10:13:28;;;;;;;9.17;3.60;;;;;;;;;;4994993;28;20178;-85
2023/05/23 10:15:59;;;;;;;11.23;4.10;;;;;;;;;;4993777;28;20587;-85
2023/05/23 10:18:28;;;;;;;11.23;4.07;;;;;;;;;;4993913;28;20273;-85
2023/05/23 10:20:57;;;;;;;13.63;4.15;;;;;;;;;;4993627;28;20448;-85
2023/05/23 10:23:23;;;;;;;14.68;4.55;;;;;;;;;;4994102;28;20428;-85
2023/05/23 10:25:50;;;;;;;12.13;5.00;;;;;;;;;;4977065;28;20428;-85
2023/05/23 10:28:16;;;;;;;15.90;4.20;;;;;;;;;;4996941;28;20253;-80
2023/05/23 10:30:42;;;;;;;14.03;4.37;;;;;;;;;;4997148;28;20181;-80
2023/05/23 10:33:10;;;;;;;11.40;4.53;;;;;;;;;;5013816;28;20434;-80
2023/05/23 10:35:36;;;;;;;12.13;4.40;;;;;;;;;;4996449;28;20509;-80
2023/05/23 10:38:21;;;;;;;10.17;4.00;;;;;;;;;;5013275;28;20181;-80
2023/05/23 10:40:53;;;;;;;9.73;4.00;;;;;;;;;;5012375;28;20438;-79
2023/05/23 10:43:26;;;;;;;9.40;3.83;;;;;;;;;;5007892;28;20431;-80
2023/05/23 10:45:52;;;;;;;9.48;3.80;;;;;;;;;;5009799;28;20442;-81
2023/05/23 10:48:27;;;;;;;8.50;3.83;;;;;;;;;;4989866;28;20475;-80
2023/05/23 10:51:06;;;;;;;8.55;3.80;;;;;;;;;;5000848;28;20410;-80
2023/05/23 10:53:34;;;;;;;12.32;4.30;;;;;;;;;;4991142;28;20430;-82
2023/05/23 10:56:01;;;;;;;13.68;4.22;;;;;;;;;;5018411;28;20412;-80
2023/05/23 10:58:29;;;;;;;10.57;4.20;;;;;;;;;;5007818;28;20415;-80
2023/05/23 11:00:56;;;;;;;9.93;3.60;;;;;;;;;;5012202;28;20181;-80
2023/05/23 11:03:48;;;;;;;14.23;4.10;;;;;;;;;;5010847;28;20442;-81
2023/05/23 11:06:32;;;;;;;10.85;4.45;;;;;;;;;;4993976;28;20423;-81
2023/05/23 11:09:06;;;;;;;10.87;4.10;;;;;;;;;;4997886;28;20212;-81
2023/05/23 11:11:53;;;;;;;12.05;4.13;;;;;;;;;;5012650;28;20414;-81
2023/05/23 11:14:20;;;;;;;10.98;3.53;;;;;;;;;;5002930;28;20857;-82
2023/05/23 11:16:47;;;;;;;7.97;3.27;;;;;;;;;;5000657;28;20419;-81
2023/05/23 11:19:20;;;;;;;8.75;3.53;;;;;;;;;;4983548;28;20438;-78
2023/05/23 11:21:50;;;;;;;9.52;3.60;;;;;;;;;;5004266;28;20423;-79
2023/05/23 11:24:16;;;;;;;9.15;3.70;;;;;;;;;;5001235;28;20431;-79
2023/05/23 11:26:59;;;;;;;9.15;3.60;;;;;;;;;;5001402;28;20433;-79
2023/05/23 11:29:25;;;;;;;13.10;4.00;;;;;;;;;;5002611;28;20432;-80
2023/05/23 11:31:51;;;;;;;10.30;4.03;;;;;;;;;;5007990;28;20469;-80
2023/05/23 11:34:20;;;;;;;11.32;3.80;;;;;;;;;;4982503;28;20447;-79
2023/05/23 11:36:46;;;;;;;12.10;3.92;;;;;;;;;;5002682;28;20433;-80
2023/05/23 11:39:14;;;;;;;9.40;3.70;;;;;;;;;;5007662;28;20502;-79
2023/05/23 11:41:42;;;;;;;11.15;3.70;;;;;;;;;;5013077;28;20496;-79
2023/05/23 11:44:12;;;;;;;8.77;3.67;;;;;;;;;;4992104;28;20443;-79
2023/05/23 11:46:39;;;;;;;10.30;3.80;;;;;;;;;;5015740;28;20417;-79
2023/05/23 11:49:11;;;;;;;9.32;3.88;;;;;;;;;;5014098;28;20419;-79
2023/05/23 11:51:37;;;;;;;10.40;3.97;;;;;;;;;;5003288;28;20407;-85
2023/05/23 11:54:03;;;;;;;8.57;3.65;;;;;;;;;;5015604;28;20465;-85
2023/05/23 11:56:29;;;;;;;12.88;4.38;;;;;;;;;;4999199;28;20418;-86
2023/05/23 11:58:56;;;;;;;12.95;4.38;;;;;;;;;;4988089;28;20455;-85
2023/05/23 12:01:30;;;;;;;10.75;4.00;;;;;;;;;;5026249;28;20562;-85
2023/05/23 12:03:56;;;;;;;12.60;4.20;;;;;;;;;;5014630;28;20517;-85
2023/05/23 12:06:23;;;;;;;13.13;4.10;;;;;;;;;;5015382;28;20407;-88
2023/05/23 12:08:51;;;;;;;11.18;4.00;;;;;;;;;;4999466;28;20414;-86
2023/05/23 12:11:17;;;;;;;11.35;3.97;;;;;;;;;;5016056;28;20433;-86
2023/05/23 12:13:43;;;;;;;12.10;4.20;;;;;;;;;;5013969;28;20415;-85
2023/05/23 12:16:10;;;;;;;10.77;3.80;;;;;;;;;;5015112;28;20430;-84
2023/05/23 12:18:37;;;;;;;10.65;3.78;;;;;;;;;;5014884;28;20410;-84
2023/05/23 12:21:04;;;;;;;10.50;3.67;;;;;;;;;;4998718;28;20465;-84
2023/05/23 12:23:31;;;;;;;9.05;3.53;;;;;;;;;;5014710;28;20469;-87
2023/05/23 12:25:57;;;;;;;12.75;3.58;;;;;;;;;;5013889;28;20415;-90
2023/05/23 12:28:36;;;;;;;11.20;3.58;;;;;;;;;;4995743;28;20479;-90
2023/05/23 12:31:10;;;;;;;11.65;3.60;;;;;;;;;;4996141;28;20508;-90
2023/05/23 12:33:42;;;;;;;10.73;3.58;;;;;;;;;;5014121;28;20446;-90
2023/05/23 12:36:08;;;;;;;11.85;3.85;;;;;;;;;;5014854;28;20417;-90
2023/05/23 12:38:39;;;;;;;9.23;3.30;;;;;;;;;;5014808;28;20415;-91
2023/05/23 12:41:09;;;;;;;8.70;3.00;;;;;;;;;;5014852;28;20447;-91
2023/05/23 12:43:48;;;;;;;8.93;3.37;;;;;;;;;;5013857;28;20443;-90
2023/05/23 12:46:15;;;;;;;11.25;3.45;;;;;;;;;;5013551;28;20434;-92
2023/05/23 12:48:41;;;;;;;10.07;3.45;;;;;;;;;;4989195;28;20423;-92
2023/05/23 12:51:07;;;;;;;12.32;3.85;;;;;;;;;;4980079;28;20420;-92
2023/05/23 12:53:33;;;;;;;10.10;3.45;;;;;;;;;;4998300;28;20465;-92
2023/05/23 12:55:59;;;;;;;9.93;3.72;;;;;;;;;;4997339;28;20431;-90
2023/05/23 12:58:25;;;;;;;8.98;3.30;;;;;;;;;;4994937;28;20423;-91
2023/05/23 13:00:51;;;;;;;7.82;3.10;;;;;;;;;;4995299;28;20430;-79
2023/05/23 13:03:18;;;;;;;9.65;3.25;;;;;;;;;;4995094;28;20443;-78
2023/05/23 13:05:44;;;;;;;9.27;3.35;;;;;;;;;;4998406;28;20418;-78
2023/05/23 13:08:11;;;;;;;8.02;3.47;;;;;;;;;;4997562;28;20424;-80
2023/05/23 13:10:37;;;;;;;8.27;3.50;;;;;;;;;;5014218;28;20485;-79
2023/05/23 13:13:04;;;;;;;10.75;3.58;;;;;;;;;;5012913;28;20415;-78
2023/05/23 13:15:30;;;;;;;7.30;3.17;;;;;;;;;;5014104;28;20469;-78
2023/05/23 13:17:56;;;;;;;10.07;3.58;;;;;;;;;;4996746;28;20427;-90
2023/05/23 13:20:23;;;;;;;9.18;3.40;;;;;;;;;;5015278;28;20473;-89
2023/05/23 13:22:49;;;;;;;9.35;3.20;;;;;;;;;;4997516;28;20469;-90
2023/05/23 13:25:15;;;;;;;8.85;3.35;;;;;;;;;;5013079;28;20407;-91
2023/05/23 13:27:41;;;;;;;8.53;3.20;;;;;;;;;;4993287;28;20435;-90
2023/05/23 13:30:08;;;;;;;8.80;3.40;;;;;;;;;;4996467;28;20512;-89
2023/05/23 13:32:34;;;;;;;12.95;3.20;;;;;;;;;;4996452;28;20461;-79
2023/05/23 13:35:00;;;;;;;7.70;3.30;;;;;;;;;;5004402;28;20432;-78
2023/05/23 13:37:27;;;;;;;8.87;3.43;;;;;;;;;;5012778;28;20427;-78
2023/05/23 13:39:53;;;;;;;9.23;3.40;;;;;;;;;;5011623;28;20438;-78
2023/05/23 13:42:19;;;;;;;10.02;3.28;;;;;;;;;;4995226;28;20455;-78
2023/05/23 13:44:45;;;;;;;11.63;3.55;;;;;;;;;;4986359;28;20426;-79
2023/05/23 13:47:13;;;;;;;8.27;3.00;;;;;;;;;;4996160;28;20185;-79
2023/05/23 13:49:39;;;;;;;11.07;3.33;;;;;;;;;;5009998;28;21558;-79
2023/05/23 13:52:05;;;;;;;9.03;3.27;;;;;;;;;;5003014;28;20182;-80
2023/05/23 13:54:31;;;;;;;9.65;3.53;;;;;;;;;;5009506;28;20518;-80
2023/05/23 13:56:58;;;;;;;13.13;3.58;;;;;;;;;;5011555;28;20483;-80
2023/05/23 13:59:27;;;;;;;9.73;3.38;;;;;;;;;;4995528;28;20431;-80
2023/05/23 14:01:53;;;;;;;10.75;3.70;;;;;;;;;;5012387;28;20434;-79
2023/05/23 14:04:20;;;;;;;11.45;3.70;;;;;;;;;;5006443;28;20441;-79
2023/05/23 14:06:46;;;;;;;11.85;3.63;;;;;;;;;;5013119;28;20505;-78
2023/05/23 14:09:12;;;;;;;9.87;3.43;;;;;;;;;;5006660;28;20444;-80
2023/05/23 14:11:38;;;;;;;9.27;3.70;;;;;;;;;;5016505;28;20473;-79
2023/05/23 14:14:04;;;;;;;9.15;3.60;;;;;;;;;;5016869;28;20549;-78
2023/05/23 14:16:31;;;;;;;10.55;3.72;;;;;;;;;;4996554;28;20413;-78
2023/05/23 14:18:58;;;;;;;8.95;3.55;;;;;;;;;;5012854;28;20429;-78
2023/05/23 14:21:27;;;;;;;9.27;3.55;;;;;;;;;;5012703;28;20499;-78
2023/05/23 14:23:53;;;;;;;10.03;3.20;;;;;;;;;;5013061;28;20438;-79
2023/05/23 14:26:19;;;;;;;8.55;3.35;;;;;;;;;;5013015;28;20449;-80
2023/05/23 14:28:45;;;;;;;11.20;3.78;;;;;;;;;;4996634;28;20470;-80
2023/05/23 14:31:11;;;;;;;14.32;3.70;;;;;;;;;;4996447;28;20411;-80