Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:50;;;;;;;3.45;3.05;;;14.80;99.90;;;;;;4917084;29;20035;-84
2023/09/04 00:04:15;;;;;;;4.05;2.97;;;14.80;99.90;;;;;;4918018;29;20821;-85
2023/09/04 00:06:41;;;;;;;5.45;2.75;;;14.80;99.90;;;;;;4917283;29;20039;-85
2023/09/04 00:09:07;;;;;;;4.68;2.90;;;14.80;99.90;;;;;;4917943;29;20076;-85
2023/09/04 00:11:32;;;;;;;4.05;2.92;;;14.80;99.90;;;;;;4915151;29;20035;-85
2023/09/04 00:13:58;;;;;;;5.35;3.00;;;14.80;99.90;;;;;;4917490;29;20444;-85
2023/09/04 00:16:23;;;;;;;7.40;3.58;;;14.80;99.90;;;;;;4914135;29;20665;-85
2023/09/04 00:18:49;;;;;;;9.00;3.50;;;14.70;99.90;;;;;;4916545;29;20476;-85
2023/09/04 00:21:15;;;;;;;5.97;3.58;;;14.70;99.90;;;;;;4914878;29;20036;-85
2023/09/04 00:23:41;;;;;;;5.35;3.33;;;14.70;99.90;;;;;;4916302;29;20035;-85
2023/09/04 00:26:06;;;;;;;6.00;3.42;;;14.70;99.90;;;;;;4914720;29;20023;-85
2023/09/04 00:28:32;;;;;;;6.75;3.50;;;14.70;99.90;;;;;;4915940;29;20028;-85
2023/09/04 00:30:57;;;;;;;6.65;3.38;;;14.70;99.90;;;;;;4916063;29;20101;-85
2023/09/04 00:33:23;;;;;;;3.92;3.05;;;14.70;99.90;;;;;;4917379;29;20035;-85
2023/09/04 00:35:49;;;;;;;5.10;3.25;;;14.60;99.90;;;;;;4914868;29;20035;-85
2023/09/04 00:38:14;;;;;;;5.45;3.03;;;14.60;99.90;;;;;;4915035;29;20110;-84
2023/09/04 00:40:40;;;;;;;4.47;3.22;;;14.60;99.90;;;;;;4916024;29;20934;-85
2023/09/04 00:43:05;;;;;;;6.45;3.10;;;14.60;99.90;;;;;;4915320;29;20040;-85
2023/09/04 00:45:34;;;;;;;4.63;3.22;;;14.60;99.90;;;;;;4916122;29;20097;-84
2023/09/04 00:48:00;;;;;;;5.63;3.30;;;14.50;99.90;;;;;;4915099;29;20043;-84
2023/09/04 00:50:27;;;;;;;3.97;3.20;;;14.50;99.90;;;;;;4916274;29;20038;-85
2023/09/04 00:52:58;;;;;;;4.45;3.30;;;14.50;99.90;;;;;;4919591;29;20573;-84
2023/09/04 00:55:24;;;;;;;4.05;3.42;;;14.50;99.90;;;;;;4916733;29;20033;-85
2023/09/04 00:57:51;;;;;;;4.22;3.13;;;14.50;99.90;;;;;;4916212;29;20036;-84
2023/09/04 01:00:20;;;;;;;5.25;3.33;;;14.50;99.90;;;;;;4915178;29;20050;-85
2023/09/04 01:02:45;;;;;;;6.88;3.50;;;14.50;99.90;;;;;;4915001;29;20051;-84
2023/09/04 01:05:11;;;;;;;8.02;3.40;;;14.50;99.90;;;;;;4920696;29;20550;-84
2023/09/04 01:07:40;;;;;;;5.22;3.35;;;14.40;99.90;;;;;;4924633;29;20038;-84
2023/09/04 01:10:07;;;;;;;5.95;3.53;;;14.40;99.90;;;;;;4922851;29;20043;-85
2023/09/04 01:12:42;;;;;;;4.22;3.08;;;14.40;99.90;;;;;;4919037;29;20039;-85
2023/09/04 01:15:09;;;;;;;4.95;3.47;;;14.40;99.90;;;;;;4915508;29;20028;-84
2023/09/04 01:17:36;;;;;;;7.28;3.38;;;14.40;99.90;;;;;;4915761;29;20040;-85
2023/09/04 01:20:23;;;;;;;4.88;3.70;;;14.40;99.90;;;;;;4916864;29;20038;-84
2023/09/04 01:22:49;;;;;;;7.35;3.88;;;14.40;99.90;;;;;;4917881;29;20035;-84
2023/09/04 01:25:16;;;;;;;7.03;3.80;;;14.30;99.90;;;;;;4918014;29;20032;-85
2023/09/04 01:27:50;;;;;;;5.22;3.67;;;14.30;99.90;;;;;;4915196;29;20024;-84
2023/09/04 01:30:38;;;;;;;3.80;3.35;;;14.30;99.90;;;;;;4914429;29;20047;-84
2023/09/04 01:33:08;;;;;;;6.32;4.50;;;14.30;99.90;;;;;;4917169;29;20027;-84
2023/09/04 01:35:35;;;;;;;5.70;3.88;;;14.30;99.90;;;;;;4916040;29;20036;-84
2023/09/04 01:38:01;;;;;;;5.35;3.95;;;14.30;99.90;;;;;;4919665;29;20084;-84
2023/09/04 01:40:27;;;;;;;6.53;3.80;;;14.20;99.90;;;;;;4918175;29;20390;-84
2023/09/04 01:42:52;;;;;;;4.82;3.45;;;14.20;99.90;;;;;;4917845;29;20028;-84
2023/09/04 01:45:18;;;;;;;4.72;3.17;;;14.20;99.90;;;;;;4917584;29;20039;-85
2023/09/04 01:47:43;;;;;;;4.75;3.78;;;14.20;99.90;;;;;;4917331;29;20058;-84
2023/09/04 01:50:09;;;;;;;7.70;3.28;;;14.20;99.90;;;;;;4916871;29;20039;-84
2023/09/04 01:52:35;;;;;;;4.32;3.47;;;14.20;99.90;;;;;;4919430;29;20023;-84
2023/09/04 01:55:00;;;;;;;4.35;3.50;;;14.10;99.90;;;;;;4918002;29;20043;-83
2023/09/04 01:57:26;;;;;;;6.45;3.25;;;14.10;99.90;;;;;;4918743;29;20047;-84
2023/09/04 01:59:51;;;;;;;6.47;3.40;;;14.10;99.90;;;;;;4919503;29;20114;-84
2023/09/04 02:02:17;;;;;;;4.35;3.17;;;14.10;99.90;;;;;;4917259;29;20039;-84
2023/09/04 02:04:42;;;;;;;7.38;3.33;;;14.00;99.90;;;;;;4920521;29;20020;-84
2023/09/04 02:07:08;;;;;;;4.47;3.42;;;14.00;99.90;;;;;;4917643;29;20026;-84
2023/09/04 02:09:33;;;;;;;8.35;3.78;;;14.00;99.90;;;;;;4917841;29;20106;-84
2023/09/04 02:11:59;;;;;;;4.80;3.40;;;14.00;99.90;;;;;;4918608;29;20059;-84
2023/09/04 02:14:24;;;;;;;7.82;4.20;;;13.90;99.90;;;;;;4917866;29;20155;-84
2023/09/04 02:16:50;;;;;;;6.55;3.38;;;13.90;99.90;;;;;;4917769;29;20138;-84
2023/09/04 02:19:16;;;;;;;5.22;3.53;;;13.90;99.90;;;;;;4917867;29;20032;-84
2023/09/04 02:21:41;;;;;;;6.47;3.30;;;13.80;99.90;;;;;;4917431;29;20036;-85
2023/09/04 02:24:07;;;;;;;6.82;3.33;;;13.80;99.90;;;;;;4917840;29;20443;-84
2023/09/04 02:26:32;;;;;;;5.75;3.42;;;13.80;99.90;;;;;;4918511;29;20032;-84
2023/09/04 02:28:58;;;;;;;5.68;3.53;;;13.80;99.90;;;;;;4918718;29;20032;-84
2023/09/04 02:31:23;;;;;;;4.10;3.28;;;13.80;99.90;;;;;;4916420;29;20998;-85
2023/09/04 02:33:50;;;;;;;6.65;4.20;;;13.80;99.90;;;;;;4917620;29;20052;-84
2023/09/04 02:36:15;;;;;;;8.55;4.43;;;13.80;99.90;;;;;;4919570;29;20035;-84
2023/09/04 02:38:41;;;;;;;4.38;3.33;;;13.70;99.90;;;;;;4917714;29;20031;-83
2023/09/04 02:41:06;;;;;;;7.85;3.88;;;13.70;99.90;;;;;;4917213;29;20032;-84
2023/09/04 02:43:32;;;;;;;6.03;3.10;;;13.70;99.90;;;;;;4916969;29;20114;-84
2023/09/04 02:45:58;;;;;;;4.75;3.20;;;13.70;99.90;;;;;;4918003;29;20455;-84
2023/09/04 02:48:23;;;;;;;5.85;2.88;;;13.70;99.90;;;;;;4915342;29;20068;-84
2023/09/04 02:50:49;;;;;;;4.25;2.80;;;13.70;99.90;;;;;;4917641;29;20090;-84
2023/09/04 02:53:14;;;;;;;4.40;3.20;;;13.70;99.90;;;;;;4915685;29;20035;-84
2023/09/04 02:55:45;;;;;;;4.78;3.20;;;13.60;99.90;;;;;;4920004;29;20031;-83
2023/09/04 02:58:11;;;;;;;5.03;3.58;;;13.60;99.90;;;;;;4917403;29;20036;-84
2023/09/04 03:00:40;;;;;;;5.13;3.90;;;13.60;99.90;;;;;;4917932;29;20027;-83
2023/09/04 03:03:06;;;;;;;4.80;3.72;;;13.60;99.90;;;;;;4917157;29;20059;-84
2023/09/04 03:05:31;;;;;;;10.05;4.13;;;13.60;99.90;;;;;;4916569;29;20146;-83
2023/09/04 03:07:57;;;;;;;4.93;4.00;;;13.60;99.90;;;;;;4914826;29;20073;-84
2023/09/04 03:10:22;;;;;;;7.82;5.13;;;13.60;99.90;;;;;;4915068;29;20027;-84
2023/09/04 03:12:48;;;;;;;6.75;5.05;;;13.60;99.90;;;;;;4917844;29;20027;-84
2023/09/04 03:15:13;;;;;;;6.90;4.93;;;13.60;99.90;;;;;;4916818;29;20031;-83
2023/09/04 03:17:39;;;;;;;7.07;5.60;;;13.70;99.90;;;;;;4915407;29;20039;-83
2023/09/04 03:20:09;;;;;;;7.63;6.00;;;13.70;99.90;;;;;;4917019;29;20039;-84
2023/09/04 03:22:34;;;;;;;7.60;5.53;;;13.70;99.90;;;;;;4918588;29;20031;-83
2023/09/04 03:25:00;;;;;;;7.03;5.57;;;13.70;99.90;;;;;;4916714;29;20403;-84
2023/09/04 03:27:26;;;;;;;7.00;5.47;;;13.70;99.90;;;;;;4917432;29;20741;-84
2023/09/04 03:29:52;;;;;;;9.40;5.75;;;13.70;99.90;;;;;;4915963;29;20440;-84
2023/09/04 03:32:18;;;;;;;7.22;5.78;;;13.70;99.90;;;;;;4918034;29;20032;-84
2023/09/04 03:34:43;;;;;;;7.47;6.18;;;13.60;99.90;;;;;;4917483;29;20921;-84
2023/09/04 03:37:09;;;;;;;7.32;6.30;;;13.70;99.90;;;;;;4916143;29;20491;-83
2023/09/04 03:39:39;;;;;;;8.85;6.22;;;13.70;99.90;;;;;;4916504;29;20143;-84
2023/09/04 03:42:06;;;;;;;8.95;7.10;;;13.70;99.90;;;;;;4915774;29;20031;-84
2023/09/04 03:44:31;;;;;;;8.43;6.53;;;13.60;99.90;;;;;;4915396;29;20072;-84
2023/09/04 03:46:57;;;;;;;6.97;6.20;;;13.70;99.90;;;;;;4916883;29;20028;-84
2023/09/04 03:49:22;;;;;;;8.82;7.32;;;13.70;99.90;;;;;;4915565;29;20039;-84
2023/09/04 03:51:48;;;;;;;12.18;7.30;;;13.70;99.90;;;;;;4918212;29;20115;-84
2023/09/04 03:54:14;;;;;;;11.43;8.30;;;13.60;99.90;;;;;;4916036;29;20028;-83
2023/09/04 03:56:39;;;;;;;9.23;6.97;;;13.60;99.90;;;;;;4916561;29;20099;-84
2023/09/04 03:59:05;;;;;;;9.30;6.97;;;13.60;99.90;;;;;;4913710;29;20035;-84
2023/09/04 04:01:31;;;;;;;8.02;7.22;;;13.60;99.90;;;;;;4916008;29;20028;-84
2023/09/04 04:03:58;;;;;;;9.90;7.68;;;13.60;99.90;;;;;;4915740;29;20035;-84
2023/09/04 04:06:25;;;;;;;12.43;7.18;;;13.60;99.90;;;;;;4915351;29;20036;-84
2023/09/04 04:08:51;;;;;;;10.60;7.50;;;13.60;99.90;;;;;;4916955;29;20506;-84
2023/09/04 04:11:19;;;;;;;8.15;7.10;;;13.60;99.90;;;;;;4916905;29;20039;-84
2023/09/04 04:13:45;;;;;;;9.48;7.18;;;13.60;99.90;;;;;;4916161;29;20036;-84
2023/09/04 04:16:11;;;;;;;9.63;7.70;;;13.60;99.90;;;;;;4915875;29;20063;-84
2023/09/04 04:18:37;;;;;;;10.93;7.57;;;13.60;99.90;;;;;;4917230;29;20142;-84
2023/09/04 04:21:04;;;;;;;9.70;8.07;;;13.60;99.90;;;;;;4915317;29;20118;-84
2023/09/04 04:23:29;;;;;;;10.48;7.63;;;13.50;99.90;;;;;;4918311;29;20568;-84
2023/09/04 04:25:55;;;;;;;9.32;7.75;;;13.50;99.90;;;;;;4914726;29;20095;-84
2023/09/04 04:28:21;;;;;;;17.33;7.75;;;13.50;99.90;;;;;;4915633;29;20032;-84
2023/09/04 04:30:47;;;;;;;10.07;7.32;;;13.50;99.90;;;;;;4915378;29;20027;-83
2023/09/04 04:33:13;;;;;;;14.15;7.88;;;13.50;99.90;;;;;;4916723;29;20559;-84
2023/09/04 04:35:39;;;;;;;11.77;7.57;;;13.50;99.90;;;;;;4915134;29;20107;-84
2023/09/04 04:38:08;;;;;;;11.52;7.82;;;13.50;99.90;;;;;;4913921;29;20039;-84
2023/09/04 04:40:36;;;;;;;9.10;7.72;;;13.50;99.90;;;;;;4918590;29;20028;-84
2023/09/04 04:43:03;;;;;;;11.20;7.70;;;13.50;99.90;;;;;;4914509;29;21415;-84
2023/09/04 04:45:29;;;;;;;10.38;8.02;;;13.40;99.90;;;;;;4914533;29;20608;-84
2023/09/04 04:47:55;;;;;;;13.00;8.18;;;13.40;99.90;;;;;;4912959;29;20031;-84
2023/09/04 04:50:20;;;;;;;9.77;7.32;;;13.40;99.90;;;;;;4914707;29;20036;-84
2023/09/04 04:52:46;;;;;;;17.17;9.05;;;13.40;99.90;;;;;;4914792;29;20035;-84
2023/09/04 04:55:12;;;;;;;13.30;8.65;;;13.40;99.90;;;;;;4914412;29;20063;-84
2023/09/04 04:57:37;;;;;;;10.95;7.90;;;13.40;99.90;;;;;;4913816;29;20050;-83
2023/09/04 05:00:07;;;;;;;10.50;8.55;;;13.40;99.90;;;;;;4914077;29;20476;-84
2023/09/04 05:02:36;;;;;;;11.18;7.88;;;13.50;99.90;;;;;;4914462;29;20460;-84
2023/09/04 05:05:03;;;;;;;14.00;8.15;;;13.50;99.90;;;;;;4916596;29;20890;-84
2023/09/04 05:07:29;;;;;;;11.60;8.63;;;13.50;99.90;;;;;;4911986;29;20032;-84
2023/09/04 05:09:55;;;;;;;9.77;7.80;;;13.50;99.90;;;;;;4913119;29;21091;-84
2023/09/04 05:12:22;;;;;;;10.68;7.75;;;13.50;99.90;;;;;;4917670;29;20039;-84
2023/09/04 05:14:48;;;;;;;11.35;8.05;;;13.50;99.90;;;;;;4918406;29;20039;-84
2023/09/04 05:17:13;;;;;;;10.60;8.18;;;13.60;99.90;;;;;;4919502;29;20028;-84
2023/09/04 05:19:40;;;;;;;9.20;7.65;;;13.60;99.90;;;;;;4917584;29;20089;-84
2023/09/04 05:22:06;;;;;;;11.00;8.10;;;13.60;99.90;;;;;;4919475;29;20072;-84
2023/09/04 05:24:31;;;;;;;12.32;7.63;;;13.70;99.90;;;;;;4917703;29;20123;-84
2023/09/04 05:26:57;;;;;;;8.68;7.50;;;13.70;99.90;;;;;;4915948;29;20542;-84
2023/09/04 05:29:23;;;;;;;13.23;8.43;;;13.70;99.90;;;;;;4917210;29;20028;-84
2023/09/04 05:31:52;;;;;;;9.07;8.18;;;13.80;99.90;;;;;;4920047;29;20135;-84
2023/09/04 05:34:18;;;;;;;11.75;8.43;;;13.90;99.90;;;;;;4917012;29;20035;-84
2023/09/04 05:36:44;;;;;;;10.05;8.07;;;13.90;99.90;;;;;;4917863;29;20043;-84
2023/09/04 05:39:10;;;;;;;12.80;7.78;;;14.00;99.90;;;;;;4916336;29;20036;-84
2023/09/04 05:41:36;;;;;;;9.23;8.13;;;14.00;99.90;;;;;;4918048;29;20127;-84
2023/09/04 05:44:02;;;;;;;12.35;7.90;;;14.10;99.90;;;;;;4916172;29;20050;-84
2023/09/04 05:46:28;;;;;;;12.93;8.55;;;14.10;99.90;;;;;;4916355;29;20036;-84
2023/09/04 05:48:53;;;;;;;10.15;8.30;;;14.20;99.90;;;;;;4917253;29;20041;-84
2023/09/04 05:51:19;;;;;;;9.38;8.38;;;14.20;99.90;;;;;;4915433;29;20043;-84
2023/09/04 05:53:44;;;;;;;14.40;8.15;;;14.20;99.90;;;;;;4917886;29;20733;-84
2023/09/04 05:56:11;;;;;;;15.32;8.00;;;14.30;99.90;;;;;;4916378;29;20057;-84
2023/09/04 05:58:51;;;;;;;11.73;8.23;;;14.40;99.90;;;;;;4917362;29;20042;-84
2023/09/04 06:01:18;;;;;;;10.70;8.30;;;14.50;99.90;;;;;;4918476;29;20115;-84
2023/09/04 06:03:45;;;;;;;11.82;8.05;;;14.50;99.90;;;;;;4918376;29;20601;-84
2023/09/04 06:06:11;;;;;;;12.48;8.63;;;14.60;99.90;;;;;;4918899;29;20118;-84
2023/09/04 06:08:37;;;;;;;12.70;7.85;;;14.60;99.90;;;;;;4917264;29;20027;-84
2023/09/04 06:11:04;;;;;;;12.25;8.65;;;14.70;99.90;;;;;;4915497;29;20036;-84
2023/09/04 06:13:30;;;;;;;10.13;8.30;;;14.80;99.90;;;;;;4919838;29;20036;-84
2023/09/04 06:15:56;;;;;;;10.30;8.50;;;14.80;99.90;;;;;;4916378;29;20031;-84
2023/09/04 06:18:22;;;;;;;11.30;8.00;;;14.90;99.90;;;;;;4917087;29;20422;-84
2023/09/04 06:20:49;;;;;;;15.32;8.88;;;15.00;99.90;;;;;;4917968;29;20036;-84
2023/09/04 06:23:14;;;;;;;12.75;8.60;;;15.10;99.90;;;;;;4918316;29;20051;-84
2023/09/04 06:25:42;;;;;;;12.35;8.32;;;15.10;99.90;;;;;;4919296;29;20119;-85
2023/09/04 06:28:09;;;;;;;13.20;8.27;;;15.20;99.90;;;;;;4916953;29;20541;-84
2023/09/04 06:30:35;;;;;;;9.07;7.88;;;15.30;99.90;;;;;;4916819;29;20400;-84
2023/09/04 06:33:01;;;;;;;9.85;7.82;;;15.30;99.90;;;;;;4918719;29;20112;-84
2023/09/04 06:35:26;;;;;;;17.05;8.85;;;15.40;99.90;;;;;;4915900;29;20106;-85
2023/09/04 06:37:52;;;;;;;14.25;8.40;;;15.50;99.90;;;;;;4915664;29;20036;-85
2023/09/04 06:40:18;;;;;;;12.55;8.27;;;15.60;99.90;;;;;;4916937;29;20394;-84
2023/09/04 06:42:43;;;;;;;12.13;7.88;;;15.70;99.90;;;;;;4917599;29;20047;-84
2023/09/04 06:45:09;;;;;;;8.25;6.97;;;15.80;99.90;;;;;;4916470;29;20044;-84
2023/09/04 06:47:35;;;;;;;8.65;7.30;;;15.90;99.90;;;;;;4915776;29;20031;-85
2023/09/04 06:50:01;;;;;;;10.00;7.40;;;16.00;99.90;;;;;;4916130;29;20028;-85
2023/09/04 06:52:27;;;;;;;12.43;7.53;;;16.10;99.90;;;;;;4917706;29;20099;-85
2023/09/04 06:54:52;;;;;;;12.75;7.63;;;16.20;99.90;;;;;;4916485;29;20015;-85
2023/09/04 06:57:18;;;;;;;10.82;7.05;;;16.30;99.90;;;;;;4915101;29;20460;-84
2023/09/04 06:59:43;;;;;;;8.55;6.82;;;16.30;99.90;;;;;;4916575;29;20583;-85
2023/09/04 07:02:09;;;;;;;9.85;6.82;;;16.40;99.90;;;;;;4915510;29;20036;-85
2023/09/04 07:04:35;;;;;;;12.10;7.40;;;16.50;99.90;;;;;;4916758;29;20032;-85
2023/09/04 07:07:00;;;;;;;7.88;6.55;;;16.60;99.90;;;;;;4915988;29;20019;-85
2023/09/04 07:09:26;;;;;;;8.90;6.65;;;16.60;99.90;;;;;;4915765;29;20159;-86
2023/09/04 07:11:52;;;;;;;7.72;6.75;;;16.70;99.90;;;;;;4914301;29;20069;-86
2023/09/04 07:14:17;;;;;;;11.73;6.72;;;16.90;99.90;;;;;;4915612;29;20032;-85
2023/09/04 07:16:43;;;;;;;10.82;6.97;;;16.90;99.90;;;;;;4915492;29;21480;-84
2023/09/04 07:19:08;;;;;;;10.95;6.13;;;17.00;99.90;;;;;;4913855;29;20499;-85
2023/09/04 07:21:36;;;;;;;7.18;5.90;;;17.10;99.90;;;;;;4913869;29;20047;-85
2023/09/04 07:24:03;;;;;;;8.20;5.82;;;17.20;99.90;;;;;;4916423;29;20039;-85
2023/09/04 07:26:29;;;;;;;11.82;6.00;;;17.30;99.90;;;;;;4914741;29;20119;-85
2023/09/04 07:28:55;;;;;;;7.80;5.38;;;17.40;99.90;;;;;;4917838;29;20509;-85
2023/09/04 07:31:21;;;;;;;7.63;5.38;;;17.50;99.90;;;;;;4916850;29;20028;-85
2023/09/04 07:33:47;;;;;;;12.02;5.97;;;17.50;99.90;;;;;;4914141;29;20110;-85
2023/09/04 07:36:13;;;;;;;7.45;5.45;;;17.70;99.90;;;;;;4915315;29;20095;-85
2023/09/04 07:38:39;;;;;;;9.38;5.75;;;17.80;99.90;;;;;;4918347;29;20114;-85
2023/09/04 07:41:04;;;;;;;8.18;5.40;;;17.90;99.90;;;;;;4915522;29;20748;-85
2023/09/04 07:43:31;;;;;;;10.15;5.53;;;18.00;99.90;;;;;;4915982;29;20034;-85
2023/09/04 07:45:57;;;;;;;6.05;4.60;;;18.00;99.90;;;;;;4915195;29;20189;-85
2023/09/04 07:48:23;;;;;;;8.57;5.43;;;18.10;99.90;;;;;;4913293;29;20722;-85
2023/09/04 07:50:54;;;;;;;8.98;4.43;;;18.20;99.90;;;;;;4915767;29;20049;-86
2023/09/04 07:53:21;;;;;;;9.65;4.72;;;18.30;99.90;;;;;;4918275;29;20028;-85
2023/09/04 07:55:47;;;;;;;5.28;4.00;;;18.40;99.90;;;;;;4915399;29;20123;-85
2023/09/04 07:58:12;;;;;;;8.13;4.25;;;18.50;99.90;;;;;;4915557;29;20036;-85
2023/09/04 08:00:49;;;;;;;6.07;4.30;;;18.60;99.90;;;;;;4914765;29;20028;-85
2023/09/04 08:03:14;;;;;;;5.78;5.05;;;18.70;99.90;;;;;;4915142;29;20039;-86
2023/09/04 08:05:41;;;;;;;13.75;5.50;;;18.80;99.90;;;;;;4914868;29;21028;-85
2023/09/04 08:08:10;;;;;;;6.90;4.40;;;18.90;99.90;;;;;;4914279;29;20250;-85
2023/09/04 08:10:44;;;;;;;6.63;3.92;;;18.90;99.90;;;;;;4923065;29;20028;-85
2023/09/04 08:13:11;;;;;;;12.30;4.55;;;19.00;99.90;;;;;;4917199;29;20060;-85
2023/09/04 08:15:37;;;;;;;7.50;4.15;;;19.00;99.90;;;;;;4915452;29;20028;-85
2023/09/04 08:18:05;;;;;;;5.60;4.32;;;19.10;99.90;;;;;;4914094;29;20039;-85
2023/09/04 08:20:30;;;;;;;7.78;4.88;;;19.20;99.90;;;;;;4914933;29;20538;-85
2023/09/04 08:22:56;;;;;;;7.03;4.63;;;19.20;99.90;;;;;;4916532;29;20035;-84
2023/09/04 08:25:21;;;;;;;6.88;4.32;;;19.30;99.90;;;;;;4915412;29;20551;-85
2023/09/04 08:27:47;;;;;;;6.32;3.92;;;19.30;99.90;;;;;;4917584;29;20738;-86
2023/09/04 08:30:12;;;;;;;8.45;4.40;;;19.40;99.90;;;;;;4916107;29;20176;-85
2023/09/04 08:32:38;;;;;;;9.77;4.72;;;19.50;99.90;;;;;;4916915;29;20362;-85
2023/09/04 08:35:05;;;;;;;5.45;3.78;;;19.50;99.90;;;;;;4916386;29;20110;-86
2023/09/04 08:37:30;;;;;;;9.30;3.90;;;19.60;99.90;;;;;;4914195;29;20032;-85
2023/09/04 08:39:56;;;;;;;5.20;4.00;;;19.70;99.90;;;;;;4914399;29;21465;-85
2023/09/04 08:42:22;;;;;;;8.95;4.15;;;19.80;99.90;;;;;;4917086;29;20028;-85
2023/09/04 08:44:50;;;;;;;8.68;3.97;;;19.90;99.90;;;;;;4914830;29;20036;-85
2023/09/04 08:47:19;;;;;;;5.15;3.72;;;20.00;99.90;;;;;;4917830;29;20067;-86
2023/09/04 08:49:45;;;;;;;7.53;3.95;;;20.10;99.90;;;;;;4919184;29;20075;-85
2023/09/04 08:52:12;;;;;;;5.85;3.83;;;20.20;99.90;;;;;;4921095;29;20028;-85
2023/09/04 08:54:39;;;;;;;10.50;4.28;;;20.30;99.90;;;;;;4921034;29;20051;-85
2023/09/04 08:57:04;;;;;;;5.90;2.90;;;20.40;99.90;;;;;;4918474;29;20039;-86
2023/09/04 08:59:30;;;;;;;4.53;3.17;;;20.50;99.90;;;;;;4920273;29;20024;-86
2023/09/04 09:01:56;;;;;;;4.57;2.47;;;20.70;99.90;;;;;;4918125;29;20130;-85
2023/09/04 09:04:22;;;;;;;8.48;2.97;;;20.80;99.90;;;;;;4918518;29;20071;-86
2023/09/04 09:06:50;;;;;;;6.35;2.88;;;21.00;99.90;;;;;;4919785;29;20030;-85
2023/09/04 09:09:18;;;;;;;3.47;2.45;;;21.10;99.90;;;;;;4918106;29;20067;-85
2023/09/04 09:11:44;;;;;;;5.28;2.80;;;21.20;99.90;;;;;;4919011;29;20027;-86
2023/09/04 09:14:12;;;;;;;4.57;2.50;;;21.30;99.90;;;;;;4918788;29;20028;-85
2023/09/04 09:16:37;;;;;;;4.72;2.67;;;21.50;99.90;;;;;;4921477;29;20044;-85
2023/09/04 09:19:03;;;;;;;4.65;2.60;;;21.70;99.90;;;;;;4916718;29;20035;-85
2023/09/04 09:21:33;;;;;;;9.68;2.45;;;21.90;99.90;;;;;;4918121;29;20024;-87
2023/09/04 09:24:19;;;;;;;4.10;2.22;;;22.10;99.90;;;;;;4919003;29;20028;-86
2023/09/04 09:26:46;;;;;;;3.45;2.78;;;22.40;99.90;;;;;;4920030;29;20504;-85
2023/09/04 09:29:13;;;;;;;4.18;2.42;;;22.40;99.90;;;;;;4918457;29;20028;-86
2023/09/04 09:31:41;;;;;;;4.10;2.50;;;22.60;99.90;;;;;;4919913;29;20122;-87
2023/09/04 09:34:08;;;;;;;5.32;2.38;;;22.90;99.90;;;;;;4917978;29;20134;-85
2023/09/04 09:36:34;;;;;;;6.43;2.60;;;22.90;99.90;;;;;;4917976;29;20067;-85
2023/09/04 09:38:59;;;;;;;4.78;2.20;;;23.00;99.90;;;;;;4917370;29;20153;-86
2023/09/04 09:41:26;;;;;;;5.28;2.63;;;23.20;99.90;;;;;;4918673;29;20128;-86
2023/09/04 09:43:51;;;;;;;3.45;2.20;;;23.40;99.90;;;;;;4917210;29;20058;-86
2023/09/04 09:46:17;;;;;;;4.15;2.40;;;23.50;99.90;;;;;;4918831;29;20721;-86
2023/09/04 09:48:46;;;;;;;4.72;2.03;;;23.80;99.90;;;;;;4918568;29;20043;-88
2023/09/04 09:51:13;;;;;;;3.60;2.17;;;23.90;99.90;;;;;;4916466;29;20027;-85
2023/09/04 09:53:49;;;;;;;2.58;1.85;;;24.00;99.90;;;;;;4917418;29;20043;-86
2023/09/04 09:56:17;;;;;;;5.05;2.15;;;24.10;99.90;;;;;;4917663;29;20027;-85
2023/09/04 09:58:53;;;;;;;4.43;2.60;;;24.20;99.90;;;;;;4917354;29;20028;-87
2023/09/04 10:01:18;;;;;;;3.65;2.35;;;24.30;99.90;;;;;;4916957;29;20079;-85
2023/09/04 10:03:46;;;;;;;3.53;2.15;;;24.40;99.90;;;;;;4916971;29;20043;-85
2023/09/04 10:06:23;;;;;;;4.40;2.53;;;24.40;99.90;;;;;;4918548;29;20028;-86
2023/09/04 10:08:50;;;;;;;2.70;2.00;;;24.40;99.90;;;;;;4919955;29;20028;-87
2023/09/04 10:11:16;;;;;;;3.15;2.05;;;24.50;99.90;;;;;;4916913;29;20534;-88
2023/09/04 10:14:03;;;;;;;4.18;1.80;;;24.50;99.90;;;;;;4918343;29;20103;-86
2023/09/04 10:16:35;;;;;;;3.05;2.00;;;24.50;99.90;;;;;;4917501;29;20034;-85
2023/09/04 10:19:02;;;;;;;3.22;2.25;;;24.60;99.90;;;;;;4917103;29;20032;-85
2023/09/04 10:21:32;;;;;;;2.50;1.90;;;24.70;99.90;;;;;;4918379;29;20491;-86
2023/09/04 10:24:02;;;;;;;2.95;1.98;;;25.00;99.90;;;;;;4917986;29;20416;-86
2023/09/04 10:26:36;;;;;;;4.43;2.30;;;25.20;99.90;;;;;;4918066;29;20032;-86
2023/09/04 10:29:04;;;;;;;2.53;2.00;;;25.30;99.90;;;;;;4917839;29;20087;-85
2023/09/04 10:31:33;;;;;;;2.97;1.95;;;25.40;99.90;;;;;;4918026;29;20092;-85
2023/09/04 10:34:00;;;;;;;4.53;2.20;;;25.60;99.90;;;;;;4919502;29;20357;-86
2023/09/04 10:36:30;;;;;;;3.47;1.77;;;25.70;99.90;;;;;;4916466;29;20027;-87
2023/09/04 10:38:57;;;;;;;3.78;2.28;;;25.80;99.90;;;;;;4917050;29;20030;-86
2023/09/04 10:41:23;;;;;;;3.58;1.95;;;25.90;99.90;;;;;;4917554;29;20153;-86
2023/09/04 10:43:48;;;;;;;3.03;2.10;;;26.00;99.90;;;;;;4917012;29;21512;-86
2023/09/04 10:46:14;;;;;;;2.92;1.90;;;26.10;99.90;;;;;;4919707;29;20395;-86
2023/09/04 10:48:42;;;;;;;4.00;2.13;;;26.00;99.90;;;;;;4917760;29;20024;-88
2023/09/04 10:51:31;;;;;;;2.58;2.08;;;26.00;99.90;;;;;;4916348;29;20024;-87
2023/09/04 10:53:58;;;;;;;5.70;2.20;;;26.00;99.90;;;;;;4917029;29;20116;-86
2023/09/04 10:56:24;;;;;;;3.80;2.15;;;25.90;99.90;;;;;;4917433;29;20027;-86
2023/09/04 10:58:59;;;;;;;3.58;2.42;;;26.00;99.90;;;;;;4918615;29;20110;-87
2023/09/04 11:01:32;;;;;;;2.58;1.80;;;26.10;99.90;;;;;;4917917;29;20051;-86
2023/09/04 11:04:00;;;;;;;2.63;1.90;;;26.30;99.90;;;;;;4918719;29;20847;-85
2023/09/04 11:06:26;;;;;;;3.45;1.85;;;26.30;99.90;;;;;;4916628;29;20055;-86
2023/09/04 11:08:52;;;;;;;4.25;2.17;;;26.40;99.90;;;;;;4914997;29;20831;-85
2023/09/04 11:11:25;;;;;;;4.22;2.20;;;26.60;99.90;;;;;;4917778;29;20039;-86
2023/09/04 11:14:02;;;;;;;3.90;2.28;;;26.50;99.90;;;;;;4916393;29;20032;-86
2023/09/04 11:16:37;;;;;;;4.90;2.20;;;26.60;99.90;;;;;;4915460;29;20032;-87
2023/09/04 11:19:05;;;;;;;5.13;2.08;;;26.50;99.90;;;;;;4917225;29;20023;-87
2023/09/04 11:21:33;;;;;;;3.63;2.00;;;26.70;99.90;;;;;;4916370;29;20747;-86
2023/09/04 11:23:59;;;;;;;3.15;2.28;;;26.80;99.90;;;;;;4916366;29;20040;-86
2023/09/04 11:26:24;;;;;;;4.25;2.05;;;26.90;99.90;;;;;;4916973;29;20034;-87
2023/09/04 11:28:50;;;;;;;4.38;2.22;;;27.00;99.90;;;;;;4915890;29;20036;-87
2023/09/04 11:31:26;;;;;;;4.00;2.10;;;27.00;99.90;;;;;;5060737;28;20468;-87
2023/09/04 11:33:52;;;;;;;3.58;2.42;;;27.00;99.90;;;;;;5047495;28;21468;-88
2023/09/04 11:36:18;;;;;;;4.78;2.03;;;27.00;99.90;;;;;;5047193;28;20029;-86
2023/09/04 11:38:43;;;;;;;4.68;2.33;;;26.90;99.90;;;;;;5042231;28;20035;-87
2023/09/04 11:41:16;;;;;;;3.30;2.28;;;27.20;99.90;;;;;;5040718;28;20049;-86
2023/09/04 11:43:42;;;;;;;4.40;2.40;;;27.20;99.90;;;;;;5041225;28;20017;-89
2023/09/04 11:46:09;;;;;;;3.67;3.15;;;27.20;99.90;;;;;;5040464;28;20030;-86
2023/09/04 11:48:35;;;;;;;3.55;2.28;;;27.20;99.90;;;;;;5039521;28;20067;-86
2023/09/04 11:51:02;;;;;;;4.40;2.47;;;27.50;99.90;;;;;;5039952;28;20116;-87
2023/09/04 11:53:27;;;;;;;4.88;2.70;;;27.60;99.90;;;;;;5040720;28;20036;-87
2023/09/04 11:55:53;;;;;;;3.35;2.40;;;27.40;99.90;;;;;;5040668;28;20392;-87
2023/09/04 11:58:19;;;;;;;3.58;2.28;;;27.40;99.90;;;;;;5040588;28;20079;-86
2023/09/04 12:00:47;;;;;;;5.88;2.47;;;27.30;99.90;;;;;;5039596;28;20494;-87
2023/09/04 12:03:13;;;;;;;4.40;2.40;;;27.20;99.90;;;;;;5037658;28;20029;-88
2023/09/04 12:05:39;;;;;;;5.38;2.28;;;27.40;99.90;;;;;;5035026;28;20037;-87
2023/09/04 12:08:05;;;;;;;2.97;2.20;;;27.20;99.90;;;;;;5035680;28;20033;-87
2023/09/04 12:10:35;;;;;;;5.43;2.40;;;27.10;99.90;;;;;;5036356;28;20687;-88
2023/09/04 12:13:04;;;;;;;3.78;2.30;;;27.30;99.90;;;;;;5036285;28;20124;-87
2023/09/04 12:15:35;;;;;;;2.67;2.00;;;27.10;99.90;;;;;;5035505;28;20094;-87
2023/09/04 12:18:02;;;;;;;4.30;2.55;;;27.10;99.90;;;;;;5035546;28;20087;-86
2023/09/04 12:20:44;;;;;;;4.35;2.47;;;27.20;99.90;;;;;;5035258;28;20037;-87
2023/09/04 12:23:10;;;;;;;4.05;2.47;;;27.50;99.90;;;;;;5036245;28;20480;-88
2023/09/04 12:25:41;;;;;;;3.47;2.20;;;27.40;99.90;;;;;;5035275;28;20052;-87
2023/09/04 12:28:08;;;;;;;3.67;2.30;;;27.30;99.90;;;;;;5034726;28;20029;-87
2023/09/04 12:30:44;;;;;;;5.65;2.78;;;27.30;99.90;;;;;;5035095;28;20056;-87
2023/09/04 12:33:11;;;;;;;5.22;2.88;;;27.30;99.90;;;;;;5035097;28;20056;-88
2023/09/04 12:35:38;;;;;;;3.63;2.58;;;27.50;99.90;;;;;;5034966;28;20041;-87
2023/09/04 12:38:04;;;;;;;6.40;2.35;;;27.70;99.90;;;;;;5035875;28;20048;-87
2023/09/04 12:40:29;;;;;;;4.30;2.35;;;27.50;99.90;;;;;;5037911;28;20572;-87
2023/09/04 12:42:55;;;;;;;5.78;2.50;;;27.40;99.90;;;;;;5022863;28;20029;-85
2023/09/04 12:45:20;;;;;;;3.13;2.50;;;27.60;99.90;;;;;;5028248;28;20048;-86