Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:59;;;;;;;6.90;0.88;;;11.10;1.00;;;;;;5010659;28;20404;-70
2023/11/20 00:04:24;;;;;;;7.60;1.30;;;11.10;1.00;;;;;;5011146;28;20396;-70
2023/11/20 00:06:50;;;;;;;4.72;0.90;;;11.10;1.00;;;;;;5010460;28;20397;-70
2023/11/20 00:09:16;;;;;;;9.63;1.40;;;11.10;1.00;;;;;;5009632;28;20400;-70
2023/11/20 00:11:41;;;;;;;10.60;0.90;;;11.10;1.00;;;;;;5003133;28;20474;-70
2023/11/20 00:14:07;;;;;;;7.20;0.80;;;11.00;1.00;;;;;;5012942;28;20388;-70
2023/11/20 00:16:33;;;;;;;5.10;0.80;;;11.00;1.00;;;;;;4996037;28;20422;-70
2023/11/20 00:18:58;;;;;;;5.10;0.50;;;11.00;1.00;;;;;;4993094;28;20398;-70
2023/11/20 00:21:24;;;;;;;8.25;0.93;;;11.10;1.00;;;;;;4992870;28;20401;-70
2023/11/20 00:23:50;;;;;;;9.77;1.20;;;11.00;1.00;;;;;;4992777;28;20403;-70
2023/11/20 00:26:16;;;;;;;5.67;1.53;;;11.10;1.00;;;;;;4993250;28;20433;-70
2023/11/20 00:28:42;;;;;;;6.40;0.90;;;11.10;1.00;;;;;;4993361;28;20418;-70
2023/11/20 00:31:17;;;;;;;6.10;1.20;;;11.00;1.00;;;;;;5012938;28;20429;-70
2023/11/20 00:33:43;;;;;;;6.00;0.60;;;11.00;1.00;;;;;;5007898;28;20402;-69
2023/11/20 00:36:09;;;;;;;5.90;1.08;;;11.00;1.00;;;;;;5003347;28;20777;-70
2023/11/20 00:38:35;;;;;;;6.20;1.20;;;11.10;1.00;;;;;;4992942;28;20382;-70
2023/11/20 00:41:01;;;;;;;10.90;1.30;;;11.00;1.00;;;;;;4991896;28;20497;-70
2023/11/20 00:43:27;;;;;;;6.50;1.02;;;10.90;1.00;;;;;;4993076;28;20474;-70
2023/11/20 00:45:52;;;;;;;7.60;1.50;;;10.90;1.00;;;;;;5006360;28;20799;-70
2023/11/20 00:48:18;;;;;;;7.80;0.93;;;11.00;1.00;;;;;;5011551;28;20900;-70
2023/11/20 00:50:43;;;;;;;6.35;0.82;;;11.00;1.00;;;;;;5000011;28;20397;-70
2023/11/20 00:53:09;;;;;;;9.05;1.13;;;10.90;1.00;;;;;;4994938;28;20543;-70
2023/11/20 00:55:34;;;;;;;5.00;0.80;;;10.90;1.00;;;;;;5011311;28;20421;-70
2023/11/20 00:58:00;;;;;;;6.60;1.47;;;10.80;1.00;;;;;;5007517;28;20409;-70
2023/11/20 01:00:25;;;;;;;8.63;1.40;;;10.80;1.00;;;;;;5010138;28;20403;-69
2023/11/20 01:02:51;;;;;;;7.50;1.20;;;10.70;1.00;;;;;;4996490;28;20406;-70
2023/11/20 01:05:18;;;;;;;8.20;1.00;;;10.70;1.00;;;;;;5010055;28;20389;-70
2023/11/20 01:07:44;;;;;;;8.32;1.60;;;10.80;1.00;;;;;;5011356;28;20507;-70
2023/11/20 01:10:09;;;;;;;10.10;1.65;;;10.70;1.00;;;;;;5005650;28;20428;-70
2023/11/20 01:12:35;;;;;;;6.57;1.10;;;10.80;1.00;;;;;;5006252;28;20396;-70
2023/11/20 01:15:00;;;;;;;5.05;1.05;;;10.90;1.00;;;;;;5010697;28;20917;-70
2023/11/20 01:17:26;;;;;;;4.10;0.50;;;11.00;1.00;;;;;;5011891;28;20397;-70
2023/11/20 01:19:51;;;;;;;6.40;1.00;;;11.10;1.00;;;;;;4996139;28;20815;-70
2023/11/20 01:22:17;;;;;;;5.60;0.70;;;11.10;1.00;;;;;;4996069;28;20399;-70
2023/11/20 01:24:42;;;;;;;9.20;1.20;;;11.20;1.00;;;;;;5007120;28;20971;-70
2023/11/20 01:27:08;;;;;;;4.70;0.60;;;11.20;1.00;;;;;;4991784;28;20402;-70
2023/11/20 01:29:33;;;;;;;9.50;1.67;;;11.30;1.00;;;;;;4991821;28;20398;-70
2023/11/20 01:31:59;;;;;;;7.25;0.98;;;11.20;1.00;;;;;;4998760;28;20396;-70
2023/11/20 01:34:25;;;;;;;7.10;1.80;;;11.20;1.00;;;;;;4996614;28;20407;-70
2023/11/20 01:36:50;;;;;;;11.60;1.10;;;11.30;1.00;;;;;;5009029;28;20420;-70
2023/11/20 01:39:16;;;;;;;6.63;0.70;;;11.30;1.00;;;;;;5011994;28;20389;-70
2023/11/20 01:41:41;;;;;;;6.40;0.80;;;11.40;1.00;;;;;;5010253;28;20380;-70
2023/11/20 01:44:07;;;;;;;8.38;1.00;;;11.30;1.00;;;;;;5006139;28;20411;-70
2023/11/20 01:46:35;;;;;;;4.20;0.70;;;11.30;1.00;;;;;;4991127;28;20468;-70
2023/11/20 01:49:03;;;;;;;7.40;1.20;;;11.40;1.00;;;;;;4991570;28;20390;-70
2023/11/20 01:51:31;;;;;;;6.00;0.70;;;11.40;1.00;;;;;;5000437;28;20495;-70
2023/11/20 01:53:58;;;;;;;4.80;0.80;;;11.40;1.00;;;;;;4994823;28;20888;-70
2023/11/20 01:56:26;;;;;;;9.70;0.90;;;11.50;1.00;;;;;;5005385;28;20453;-70
2023/11/20 01:58:54;;;;;;;8.13;0.90;;;11.50;1.00;;;;;;5007794;28;20914;-70
2023/11/20 02:01:20;;;;;;;8.57;0.98;;;11.50;1.00;;;;;;4990562;28;20735;-70
2023/11/20 02:03:46;;;;;;;5.47;0.70;;;11.40;1.00;;;;;;5003119;28;20405;-70
2023/11/20 02:06:14;;;;;;;8.32;1.00;;;11.30;1.00;;;;;;5010550;28;20391;-70
2023/11/20 02:08:39;;;;;;;7.65;0.80;;;11.30;1.00;;;;;;4985449;28;20927;-70
2023/11/20 02:11:06;;;;;;;6.90;0.50;;;11.40;1.00;;;;;;4991404;28;20402;-70
2023/11/20 02:13:31;;;;;;;8.10;1.08;;;11.40;1.00;;;;;;4982994;28;20393;-70
2023/11/20 02:15:57;;;;;;;4.53;0.75;;;11.40;1.00;;;;;;5005305;28;20422;-70
2023/11/20 02:18:35;;;;;;;6.60;0.80;;;11.40;1.00;;;;;;4990622;28;20394;-70
2023/11/20 02:21:02;;;;;;;4.60;0.60;;;11.50;1.00;;;;;;4990795;28;20470;-70
2023/11/20 02:23:28;;;;;;;7.30;1.30;;;11.50;1.00;;;;;;4994858;28;20871;-70
2023/11/20 02:26:32;;;;;;;6.45;0.70;;;11.50;1.00;;;;;;4997921;28;20410;-70
2023/11/20 02:29:11;;;;;;;9.60;1.00;;;11.50;1.00;;;;;;4992136;28;20468;-70
2023/11/20 02:31:37;;;;;;;5.93;1.00;;;11.60;1.00;;;;;;5010052;28;20867;-70
2023/11/20 02:34:02;;;;;;;4.40;0.80;;;11.60;1.00;;;;;;4996626;28;20457;-70
2023/11/20 02:36:28;;;;;;;5.27;0.90;;;11.50;1.00;;;;;;4995647;28;20419;-70
2023/11/20 02:38:54;;;;;;;5.25;0.75;;;11.50;1.00;;;;;;4997727;28;20436;-70
2023/11/20 02:41:19;;;;;;;10.67;1.43;;;11.40;1.00;;;;;;4990588;28;20391;-71
2023/11/20 02:43:45;;;;;;;7.30;1.30;;;11.40;1.00;;;;;;4993951;28;20380;-70
2023/11/20 02:46:11;;;;;;;7.00;0.90;;;11.20;1.00;;;;;;5000233;28;20399;-70
2023/11/20 02:48:36;;;;;;;4.70;0.70;;;11.20;1.00;;;;;;4990322;28;20444;-70
2023/11/20 02:51:04;;;;;;;7.00;1.00;;;11.30;1.00;;;;;;5008042;28;20822;-70
2023/11/20 02:53:30;;;;;;;7.00;0.93;;;11.30;1.00;;;;;;4971327;28;20475;-70
2023/11/20 02:55:56;;;;;;;7.95;0.95;;;11.40;1.00;;;;;;4991049;28;20507;-70
2023/11/20 02:58:22;;;;;;;5.85;0.85;;;11.50;1.00;;;;;;4992463;28;20489;-70
2023/11/20 03:00:48;;;;;;;8.00;1.30;;;11.40;1.00;;;;;;4990587;28;20817;-70
2023/11/20 03:03:15;;;;;;;6.30;0.90;;;11.40;1.00;;;;;;4992725;28;20904;-70
2023/11/20 03:05:42;;;;;;;7.55;1.10;;;11.40;1.00;;;;;;5003254;28;20781;-70
2023/11/20 03:08:07;;;;;;;5.55;0.93;;;11.50;1.00;;;;;;4995940;28;20416;-70
2023/11/20 03:10:33;;;;;;;6.00;0.90;;;11.60;1.00;;;;;;4999847;28;20923;-70
2023/11/20 03:12:58;;;;;;;5.57;0.80;;;11.60;1.00;;;;;;5002953;28;20466;-70
2023/11/20 03:15:24;;;;;;;5.63;0.90;;;11.60;1.00;;;;;;5008962;28;20424;-70
2023/11/20 03:17:49;;;;;;;4.40;0.60;;;11.60;1.00;;;;;;5008879;28;20484;-70
2023/11/20 03:20:15;;;;;;;6.00;0.70;;;11.50;1.00;;;;;;5003236;28;20401;-70
2023/11/20 03:22:41;;;;;;;7.53;0.90;;;11.50;1.00;;;;;;5000161;28;20863;-70
2023/11/20 03:25:07;;;;;;;11.50;1.50;;;11.40;1.00;;;;;;5007935;28;20436;-70
2023/11/20 03:27:32;;;;;;;6.30;0.50;;;11.40;1.00;;;;;;5008956;28;20393;-70
2023/11/20 03:29:58;;;;;;;5.67;0.90;;;11.50;1.00;;;;;;4976571;28;20401;-70
2023/11/20 03:32:24;;;;;;;6.82;0.93;;;11.50;1.00;;;;;;4985166;28;20461;-70
2023/11/20 03:34:49;;;;;;;5.00;0.90;;;11.60;1.00;;;;;;4989057;28;20932;-70
2023/11/20 03:37:15;;;;;;;10.18;0.90;;;11.50;1.00;;;;;;4991187;28;20509;-70
2023/11/20 03:39:40;;;;;;;6.00;0.80;;;11.50;1.00;;;;;;4990445;28;20943;-70
2023/11/20 03:42:06;;;;;;;5.17;0.63;;;11.60;1.00;;;;;;4989563;28;20377;-70
2023/11/20 03:44:31;;;;;;;10.95;1.48;;;11.70;1.00;;;;;;4990944;28;20389;-70
2023/11/20 03:46:57;;;;;;;8.40;1.10;;;11.70;1.00;;;;;;4991573;28;20421;-70
2023/11/20 03:49:23;;;;;;;7.30;0.97;;;11.60;1.00;;;;;;4990942;28;20403;-70
2023/11/20 03:51:49;;;;;;;8.60;0.93;;;11.80;1.00;;;;;;4989195;28;20398;-70
2023/11/20 03:54:14;;;;;;;4.30;0.70;;;11.80;1.00;;;;;;4990971;28;20405;-70
2023/11/20 03:56:40;;;;;;;5.87;0.63;;;11.80;1.00;;;;;;4989738;28;20422;-70
2023/11/20 03:59:05;;;;;;;5.13;0.80;;;11.80;1.00;;;;;;4990647;28;20884;-70
2023/11/20 04:01:31;;;;;;;8.97;1.27;;;11.80;1.00;;;;;;4989548;28;20413;-70
2023/11/20 04:03:56;;;;;;;6.32;1.00;;;11.80;1.00;;;;;;4991942;28;20415;-70
2023/11/20 04:06:22;;;;;;;4.60;0.70;;;11.80;1.00;;;;;;4988781;28;20393;-70
2023/11/20 04:08:47;;;;;;;6.53;1.10;;;11.90;1.00;;;;;;4987572;28;20414;-70
2023/11/20 04:11:13;;;;;;;7.00;0.97;;;11.80;1.00;;;;;;4988544;28;20401;-70
2023/11/20 04:13:38;;;;;;;4.80;0.77;;;11.90;1.00;;;;;;4989125;28;20810;-70
2023/11/20 04:16:07;;;;;;;6.57;1.10;;;11.80;1.00;;;;;;5004228;28;20432;-70
2023/11/20 04:18:32;;;;;;;6.20;0.90;;;11.80;1.00;;;;;;5012463;28;20400;-70
2023/11/20 04:20:58;;;;;;;5.20;0.60;;;11.70;1.00;;;;;;5012751;28;20422;-70
2023/11/20 04:23:23;;;;;;;8.53;0.73;;;11.60;1.00;;;;;;5012749;28;20397;-70
2023/11/20 04:25:49;;;;;;;5.70;1.00;;;11.50;1.00;;;;;;5009948;28;20410;-70
2023/11/20 04:28:14;;;;;;;5.90;0.90;;;11.50;1.00;;;;;;5004160;28;20417;-70
2023/11/20 04:30:41;;;;;;;8.20;0.80;;;11.60;1.00;;;;;;5006872;28;20491;-70
2023/11/20 04:33:06;;;;;;;12.60;1.17;;;11.50;1.00;;;;;;4993189;28;20468;-70
2023/11/20 04:35:32;;;;;;;11.40;1.60;;;11.60;1.00;;;;;;4996683;28;20441;-70
2023/11/20 04:37:57;;;;;;;6.82;1.30;;;11.60;1.00;;;;;;5001163;28;20755;-70
2023/11/20 04:40:24;;;;;;;6.47;1.10;;;11.60;1.00;;;;;;5008642;28;20502;-70
2023/11/20 04:42:49;;;;;;;8.75;0.90;;;11.50;1.00;;;;;;5005762;28;20456;-70
2023/11/20 04:45:15;;;;;;;6.50;1.10;;;11.40;1.00;;;;;;4992931;28;20881;-70
2023/11/20 04:47:41;;;;;;;9.20;1.30;;;11.40;1.00;;;;;;4992255;28;20426;-70
2023/11/20 04:50:08;;;;;;;8.20;0.87;;;11.50;1.00;;;;;;4991909;28;20984;-70
2023/11/20 04:52:35;;;;;;;6.10;1.10;;;11.50;1.00;;;;;;4990862;28;20430;-70
2023/11/20 04:55:02;;;;;;;6.50;0.93;;;11.60;1.00;;;;;;4993613;28;20398;-71
2023/11/20 04:57:27;;;;;;;5.78;1.15;;;11.60;1.00;;;;;;4995006;28;20434;-70
2023/11/20 04:59:53;;;;;;;6.57;1.00;;;11.60;1.00;;;;;;4997204;28;20457;-70
2023/11/20 05:02:18;;;;;;;4.60;0.80;;;11.60;1.00;;;;;;5001109;28;20420;-70
2023/11/20 05:04:44;;;;;;;9.10;1.40;;;11.50;1.00;;;;;;4993164;28;20394;-70
2023/11/20 05:07:10;;;;;;;6.80;0.90;;;11.60;1.00;;;;;;4993056;28;20429;-70
2023/11/20 05:09:35;;;;;;;6.23;1.00;;;11.70;1.00;;;;;;4992071;28;20749;-70
2023/11/20 05:12:03;;;;;;;6.43;0.85;;;11.60;1.00;;;;;;4980270;28;20783;-70
2023/11/20 05:14:28;;;;;;;5.50;1.17;;;11.70;1.00;;;;;;4987356;28;20740;-70
2023/11/20 05:16:54;;;;;;;6.23;1.30;;;11.60;1.00;;;;;;5007192;28;20908;-70
2023/11/20 05:19:19;;;;;;;4.07;0.70;;;11.60;1.00;;;;;;4992267;28;20909;-70
2023/11/20 05:21:47;;;;;;;8.60;1.00;;;11.60;1.00;;;;;;5001674;28;20409;-70
2023/11/20 05:24:13;;;;;;;5.70;0.80;;;11.70;1.00;;;;;;4993934;28;20406;-70
2023/11/20 05:26:38;;;;;;;5.90;1.20;;;11.70;1.00;;;;;;5000722;28;20397;-70
2023/11/20 05:29:05;;;;;;;5.63;0.77;;;11.60;1.00;;;;;;4991653;28;20496;-70
2023/11/20 05:31:33;;;;;;;6.00;0.87;;;11.70;1.00;;;;;;4998348;28;20564;-70
2023/11/20 05:34:00;;;;;;;7.45;1.15;;;11.70;1.00;;;;;;4981216;28;20408;-70
2023/11/20 05:36:26;;;;;;;7.22;1.50;;;11.60;1.00;;;;;;4983055;28;20424;-70
2023/11/20 05:38:51;;;;;;;6.20;1.15;;;11.60;1.00;;;;;;5001720;28;20408;-70
2023/11/20 05:41:17;;;;;;;5.47;1.10;;;11.60;1.00;;;;;;4972082;28;20469;-71
2023/11/20 05:43:42;;;;;;;4.50;0.90;;;11.60;1.00;;;;;;4971963;28;20423;-71
2023/11/20 05:46:08;;;;;;;4.90;1.00;;;11.60;1.00;;;;;;4985321;28;20422;-70
2023/11/20 05:48:33;;;;;;;5.68;0.90;;;11.50;1.00;;;;;;4990678;28;20412;-70
2023/11/20 05:50:59;;;;;;;6.80;0.73;;;11.60;1.00;;;;;;4988904;28;20970;-70
2023/11/20 05:53:24;;;;;;;9.43;1.80;;;11.60;1.00;;;;;;4986362;28;20414;-71
2023/11/20 05:55:50;;;;;;;7.30;1.25;;;11.70;1.00;;;;;;4984731;28;20816;-71
2023/11/20 05:58:15;;;;;;;4.70;0.90;;;11.80;1.00;;;;;;5001371;28;20417;-71
2023/11/20 06:00:41;;;;;;;11.30;1.10;;;11.70;1.00;;;;;;4987867;28;20413;-71
2023/11/20 06:03:07;;;;;;;3.90;0.50;;;11.80;1.00;;;;;;4981251;28;20424;-71
2023/11/20 06:05:32;;;;;;;6.60;1.30;;;11.90;1.00;;;;;;4987837;28;20475;-71
2023/11/20 06:07:58;;;;;;;5.07;1.20;;;11.90;1.00;;;;;;4977900;28;20418;-71
2023/11/20 06:10:24;;;;;;;8.20;1.00;;;11.90;1.00;;;;;;4991883;28;20449;-72
2023/11/20 06:12:49;;;;;;;9.70;1.43;;;12.00;1.00;;;;;;4990074;28;20413;-71
2023/11/20 06:15:15;;;;;;;5.60;1.20;;;11.90;1.00;;;;;;4977249;28;20418;-71
2023/11/20 06:17:40;;;;;;;7.20;0.83;;;11.90;1.00;;;;;;4990569;28;20792;-71
2023/11/20 06:20:08;;;;;;;8.73;1.43;;;12.00;1.00;;;;;;5003927;28;20416;-71
2023/11/20 06:22:34;;;;;;;6.78;1.05;;;12.00;1.00;;;;;;5008513;28;20438;-75
2023/11/20 06:25:00;;;;;;;6.95;1.67;;;11.90;1.00;;;;;;4989895;28;20491;-71
2023/11/20 06:27:25;;;;;;;6.33;1.00;;;12.00;1.00;;;;;;4991617;28;20394;-71
2023/11/20 06:29:51;;;;;;;4.80;0.90;;;12.00;1.00;;;;;;4990890;28;20382;-71
2023/11/20 06:32:16;;;;;;;5.40;1.20;;;11.90;1.00;;;;;;4987098;28;20738;-71
2023/11/20 06:34:42;;;;;;;6.40;1.30;;;11.90;1.00;;;;;;4986380;28;20542;-71
2023/11/20 06:37:07;;;;;;;7.70;1.20;;;11.90;1.00;;;;;;4990042;28;20431;-71
2023/11/20 06:39:33;;;;;;;5.35;0.70;;;11.80;1.00;;;;;;4997990;28;20417;-71
2023/11/20 06:41:59;;;;;;;5.73;0.80;;;11.90;1.00;;;;;;4990864;28;20394;-71
2023/11/20 06:44:24;;;;;;;6.30;0.63;;;11.80;1.00;;;;;;4989829;28;20457;-71
2023/11/20 06:46:53;;;;;;;8.75;0.88;;;11.70;1.00;;;;;;4989382;28;20402;-71
2023/11/20 06:49:19;;;;;;;7.32;0.80;;;11.70;1.00;;;;;;4989780;28;20394;-71
2023/11/20 06:51:45;;;;;;;6.00;0.60;;;11.60;1.00;;;;;;4990168;28;20390;-71
2023/11/20 06:54:10;;;;;;;12.70;1.40;;;11.70;1.00;;;;;;4989626;28;20400;-71
2023/11/20 06:56:36;;;;;;;11.13;0.80;;;11.70;1.00;;;;;;4989873;28;20785;-71
2023/11/20 06:59:02;;;;;;;8.57;1.20;;;11.80;1.00;;;;;;4990200;28;20434;-71
2023/11/20 07:01:28;;;;;;;7.35;1.35;;;11.80;1.00;;;;;;4990228;28;20445;-71
2023/11/20 07:03:55;;;;;;;6.65;1.02;;;11.80;1.00;;;;;;4987026;28;20917;-71
2023/11/20 07:06:23;;;;;;;4.20;0.60;;;11.50;1.00;;;;;;4986556;28;20414;-71
2023/11/20 07:08:48;;;;;;;5.90;1.00;;;11.30;1.00;;;;;;4987864;28;20828;-71
2023/11/20 07:11:14;;;;;;;5.38;0.77;;;11.30;1.00;;;;;;4990637;28;20398;-71
2023/11/20 07:13:40;;;;;;;7.53;1.10;;;11.30;1.00;;;;;;4990557;28;20402;-71
2023/11/20 07:16:06;;;;;;;4.85;0.90;;;11.30;1.00;;;;;;4989870;28;20450;-71
2023/11/20 07:18:33;;;;;;;9.05;1.15;;;11.30;1.00;;;;;;4990284;28;20399;-71
2023/11/20 07:20:58;;;;;;;6.90;0.80;;;11.50;1.00;;;;;;4990652;28;20520;-71
2023/11/20 07:23:24;;;;;;;10.85;1.50;;;11.60;1.00;;;;;;4989512;28;20801;-71
2023/11/20 07:25:53;;;;;;;5.55;0.95;;;11.80;1.00;;;;;;4990155;28;20413;-71
2023/11/20 07:28:18;;;;;;;10.57;1.17;;;11.90;1.00;;;;;;4989888;28;20726;-71
2023/11/20 07:30:44;;;;;;;5.93;1.10;;;11.90;1.00;;;;;;4991384;28;20553;-70
2023/11/20 07:33:09;;;;;;;6.70;0.80;;;12.00;1.00;;;;;;4994321;28;20410;-70
2023/11/20 07:35:36;;;;;;;6.10;1.00;;;12.10;1.00;;;;;;4989907;28;20537;-70
2023/11/20 07:38:01;;;;;;;4.82;0.93;;;12.10;1.00;;;;;;4989963;28;20418;-71
2023/11/20 07:40:28;;;;;;;5.03;1.00;;;12.20;1.00;;;;;;4990097;28;20480;-71
2023/11/20 07:42:53;;;;;;;8.32;1.10;;;12.20;1.00;;;;;;4989704;28;20395;-71
2023/11/20 07:45:19;;;;;;;5.50;0.93;;;12.20;1.00;;;;;;4989628;28;20892;-71
2023/11/20 07:47:45;;;;;;;5.40;0.97;;;12.20;1.00;;;;;;4990703;28;20426;-71
2023/11/20 07:50:13;;;;;;;5.95;1.42;;;12.20;1.00;;;;;;4993652;28;20899;-71
2023/11/20 07:52:39;;;;;;;6.57;1.20;;;12.30;1.00;;;;;;4993714;28;20414;-71
2023/11/20 07:55:07;;;;;;;6.20;1.10;;;12.20;1.00;;;;;;4993542;28;20508;-71
2023/11/20 07:57:32;;;;;;;5.90;0.83;;;12.20;1.00;;;;;;4993431;28;20932;-71
2023/11/20 07:59:58;;;;;;;5.80;1.20;;;12.30;1.00;;;;;;4993581;28;20398;-71
2023/11/20 08:02:24;;;;;;;5.30;1.33;;;12.40;1.00;;;;;;4993723;28;20394;-71
2023/11/20 08:04:50;;;;;;;5.20;1.00;;;12.50;1.00;;;;;;4993271;28;20401;-71
2023/11/20 08:07:16;;;;;;;5.60;1.20;;;12.70;1.00;;;;;;4994127;28;20489;-71
2023/11/20 08:09:42;;;;;;;5.20;0.70;;;12.80;1.00;;;;;;4993544;28;20402;-71
2023/11/20 08:12:07;;;;;;;7.78;0.80;;;12.80;1.00;;;;;;4993572;28;20449;-71
2023/11/20 08:14:33;;;;;;;7.30;1.00;;;12.80;1.00;;;;;;4993202;28;20882;-71
2023/11/20 08:16:59;;;;;;;8.90;1.00;;;12.80;1.00;;;;;;4993204;28;20440;-71
2023/11/20 08:19:25;;;;;;;6.63;0.70;;;12.50;1.00;;;;;;4992814;28;20402;-71
2023/11/20 08:21:51;;;;;;;6.05;0.60;;;12.50;1.00;;;;;;4993417;28;20494;-71
2023/11/20 08:24:16;;;;;;;4.88;0.70;;;12.50;1.00;;;;;;4993424;28;20481;-71
2023/11/20 08:26:43;;;;;;;6.20;0.50;;;12.40;1.00;;;;;;4993198;28;20983;-71
2023/11/20 08:29:09;;;;;;;7.78;0.70;;;12.40;1.00;;;;;;4993344;28;20445;-71
2023/11/20 08:31:35;;;;;;;5.82;0.70;;;12.30;1.00;;;;;;4993004;28;20422;-71
2023/11/20 08:34:01;;;;;;;5.22;0.75;;;12.40;1.00;;;;;;4992808;28;20390;-72
2023/11/20 08:36:26;;;;;;;5.80;0.60;;;12.40;1.00;;;;;;4993374;28;20411;-71
2023/11/20 08:38:52;;;;;;;9.20;0.90;;;12.50;1.00;;;;;;4992854;28;20387;-71
2023/11/20 08:41:17;;;;;;;5.53;0.77;;;12.60;1.00;;;;;;4992823;28;20865;-71
2023/11/20 08:43:43;;;;;;;5.30;0.80;;;12.50;1.00;;;;;;4993372;28;20900;-71
2023/11/20 08:46:09;;;;;;;6.17;0.80;;;12.40;1.00;;;;;;4992904;28;20432;-71
2023/11/20 08:48:35;;;;;;;6.53;0.95;;;12.50;1.00;;;;;;4992220;28;20427;-72
2023/11/20 08:51:00;;;;;;;6.55;0.80;;;12.70;1.00;;;;;;4992585;28;20387;-71
2023/11/20 08:53:26;;;;;;;4.90;0.70;;;12.80;1.00;;;;;;4992388;28;20538;-71
2023/11/20 08:55:52;;;;;;;7.72;1.08;;;12.80;1.00;;;;;;4992578;28;20556;-71
2023/11/20 08:58:18;;;;;;;7.90;1.20;;;13.00;1.00;;;;;;4992702;28;20904;-71
2023/11/20 09:00:43;;;;;;;8.48;1.10;;;13.00;1.00;;;;;;4991821;28;20395;-71
2023/11/20 09:03:11;;;;;;;5.10;1.10;;;13.10;1.00;;;;;;4992304;28;20403;-71
2023/11/20 09:05:37;;;;;;;6.30;1.58;;;13.10;1.00;;;;;;4992617;28;20446;-71
2023/11/20 09:08:02;;;;;;;4.65;0.80;;;13.20;1.00;;;;;;4992174;28;20429;-71
2023/11/20 09:10:28;;;;;;;11.43;0.83;;;13.00;1.00;;;;;;4992177;28;20394;-71
2023/11/20 09:12:53;;;;;;;11.35;1.33;;;13.00;1.00;;;;;;4992507;28;20406;-71
2023/11/20 09:15:19;;;;;;;10.10;0.85;;;13.00;1.00;;;;;;4991618;28;20799;-71
2023/11/20 09:17:45;;;;;;;5.33;0.57;;;13.20;1.00;;;;;;4992586;28;20438;-71
2023/11/20 09:20:12;;;;;;;4.75;0.70;;;13.20;1.00;;;;;;4992088;28;20425;-69
2023/11/20 09:22:41;;;;;;;7.32;1.08;;;13.80;1.00;;;;;;4992304;28;20489;-69
2023/11/20 09:25:07;;;;;;;6.97;0.80;;;14.00;1.00;;;;;;4992109;28;20437;-69
2023/11/20 09:27:33;;;;;;;7.40;0.80;;;13.90;1.00;;;;;;4992320;28;20441;-69
2023/11/20 09:29:59;;;;;;;8.27;1.20;;;13.70;1.00;;;;;;4991969;28;20943;-69
2023/11/20 09:32:26;;;;;;;5.22;0.60;;;13.80;1.00;;;;;;4992041;28;20418;-69
2023/11/20 09:34:52;;;;;;;5.57;0.90;;;14.00;1.00;;;;;;4991776;28;20398;-70
2023/11/20 09:37:18;;;;;;;7.50;0.60;;;14.00;1.00;;;;;;4991543;28;20817;-70
2023/11/20 09:39:46;;;;;;;9.40;1.00;;;14.00;1.00;;;;;;4992137;28;20395;-70
2023/11/20 09:42:12;;;;;;;7.60;1.17;;;13.90;1.00;;;;;;4991928;28;20745;-71
2023/11/20 09:44:40;;;;;;;7.07;0.80;;;13.60;1.00;;;;;;4991755;28;20794;-71
2023/11/20 09:47:07;;;;;;;6.78;0.80;;;13.40;1.00;;;;;;4991723;28;20481;-70
2023/11/20 09:49:36;;;;;;;6.82;0.70;;;13.30;1.00;;;;;;4991951;28;20405;-71
2023/11/20 09:52:03;;;;;;;7.65;1.25;;;13.10;1.00;;;;;;4991147;28;20963;-70
2023/11/20 09:54:30;;;;;;;6.03;0.88;;;12.90;1.00;;;;;;4990768;28;20470;-70
2023/11/20 09:56:56;;;;;;;3.90;0.30;;;12.60;1.00;;;;;;4991587;28;20425;-70
2023/11/20 09:59:21;;;;;;;4.90;0.80;;;12.50;1.00;;;;;;4991456;28;20777;-70
2023/11/20 10:01:51;;;;;;;4.05;0.50;;;12.60;1.00;;;;;;4990930;28;20923;-70
2023/11/20 10:04:18;;;;;;;10.23;1.10;;;12.90;1.00;;;;;;4991594;28;20395;-70
2023/11/20 10:06:45;;;;;;;4.00;0.50;;;14.10;1.00;;;;;;4991575;28;20410;-70
2023/11/20 10:09:12;;;;;;;5.00;0.60;;;15.30;1.00;;;;;;4991004;28;20425;-70
2023/11/20 10:11:43;;;;;;;5.20;1.17;;;16.00;1.00;;;;;;4991856;28;20496;-70
2023/11/20 10:14:09;;;;;;;4.95;0.70;;;16.30;1.00;;;;;;4991186;28;20463;-71
2023/11/20 10:16:36;;;;;;;4.40;0.67;;;15.90;1.00;;;;;;4990779;28;20510;-70
2023/11/20 10:19:02;;;;;;;6.30;0.60;;;16.00;1.00;;;;;;4991175;28;20438;-70
2023/11/20 10:21:29;;;;;;;4.70;0.70;;;15.80;1.00;;;;;;4991143;28;20936;-70
2023/11/20 10:23:55;;;;;;;4.80;1.00;;;16.00;1.00;;;;;;4991232;28;20410;-70
2023/11/20 10:26:24;;;;;;;4.80;0.50;;;15.50;1.00;;;;;;4990302;28;20417;-70
2023/11/20 10:28:50;;;;;;;4.78;0.57;;;14.20;1.00;;;;;;4991192;28;20401;-70
2023/11/20 10:31:16;;;;;;;5.30;0.80;;;13.90;1.00;;;;;;4991399;28;20395;-70
2023/11/20 10:33:43;;;;;;;4.97;0.80;;;14.30;1.00;;;;;;4991070;28;20390;-70
2023/11/20 10:36:16;;;;;;;12.13;0.97;;;14.60;1.00;;;;;;4990826;28;20422;-70
2023/11/20 10:38:43;;;;;;;4.20;0.60;;;14.80;1.00;;;;;;4990746;28;20390;-70
2023/11/20 10:41:10;;;;;;;7.20;0.90;;;14.50;1.00;;;;;;4990490;28;20917;-70
2023/11/20 10:43:36;;;;;;;5.15;0.80;;;14.10;1.00;;;;;;4990711;28;20441;-70
2023/11/20 10:46:05;;;;;;;5.72;0.80;;;13.80;1.00;;;;;;4990213;28;20395;-70
2023/11/20 10:48:34;;;;;;;5.10;0.60;;;13.70;1.00;;;;;;4990801;28;20394;-70
2023/11/20 10:51:14;;;;;;;5.35;0.70;;;13.10;1.00;;;;;;4990294;28;20861;-69
2023/11/20 10:53:42;;;;;;;4.30;0.50;;;12.80;1.00;;;;;;4990437;28;20374;-70
2023/11/20 10:56:09;;;;;;;7.10;1.02;;;12.30;1.00;;;;;;4990442;28;20428;-70
2023/11/20 10:58:34;;;;;;;4.00;0.50;;;12.70;1.00;;;;;;4990586;28;20396;-70
2023/11/20 11:01:01;;;;;;;5.70;0.90;;;13.50;1.00;;;;;;4990010;28;20434;-70
2023/11/20 11:03:28;;;;;;;4.07;0.57;;;13.90;1.00;;;;;;4990178;28;20448;-70
2023/11/20 11:05:55;;;;;;;5.30;0.60;;;14.50;1.00;;;;;;4989973;28;20514;-70
2023/11/20 11:08:22;;;;;;;6.30;0.50;;;15.10;1.00;;;;;;4989612;28;20461;-70
2023/11/20 11:10:48;;;;;;;6.97;1.20;;;15.50;1.00;;;;;;4990471;28;20444;-70
2023/11/20 11:13:18;;;;;;;6.90;0.65;;;15.80;1.00;;;;;;4990619;28;20546;-70
2023/11/20 11:15:46;;;;;;;6.50;1.53;;;15.60;1.00;;;;;;4990652;28;20427;-70
2023/11/20 11:18:15;;;;;;;5.80;0.70;;;15.30;1.00;;;;;;4990786;28;20843;-70
2023/11/20 11:20:53;;;;;;;5.00;0.80;;;15.40;1.00;;;;;;4991042;28;20776;-71
2023/11/20 11:23:28;;;;;;;4.40;0.70;;;15.50;1.00;;;;;;4989322;28;20399;-70
2023/11/20 11:26:10;;;;;;;5.00;0.40;;;15.30;1.00;;;;;;4990194;28;20382;-70
2023/11/20 11:28:39;;;;;;;7.00;0.50;;;14.60;1.00;;;;;;4990175;28;20406;-70
2023/11/20 11:31:05;;;;;;;4.00;0.40;;;14.70;1.00;;;;;;4989919;28;20401;-70
2023/11/20 11:33:31;;;;;;;4.60;0.52;;;14.30;1.00;;;;;;4990143;28;20395;-70
2023/11/20 11:36:20;;;;;;;5.70;0.70;;;14.50;1.00;;;;;;4989590;28;20420;-70
2023/11/20 11:39:13;;;;;;;4.00;0.40;;;14.60;1.00;;;;;;4990422;28;20406;-70
2023/11/20 11:42:07;;;;;;;4.10;0.40;;;14.70;1.00;;;;;;4986479;28;20414;-70
2023/11/20 11:44:53;;;;;;;4.18;0.65;;;14.80;1.00;;;;;;4989582;28;20401;-70
2023/11/20 11:47:18;;;;;;;4.07;0.60;;;15.10;1.00;;;;;;4989711;28;20390;-70
2023/11/20 11:49:48;;;;;;;9.50;1.10;;;15.00;1.00;;;;;;4990072;28;20401;-69
2023/11/20 11:52:18;;;;;;;4.50;0.60;;;15.10;1.00;;;;;;4989892;28;20405;-70
2023/11/20 11:54:43;;;;;;;4.10;0.50;;;14.50;1.00;;;;;;4989921;28;20895;-70
2023/11/20 11:57:19;;;;;;;4.10;0.50;;;14.40;1.00;;;;;;4989036;28;20418;-70
2023/11/20 11:59:46;;;;;;;4.10;0.50;;;14.10;1.00;;;;;;4989915;28;20406;-70
2023/11/20 12:02:18;;;;;;;3.90;0.40;;;13.70;1.00;;;;;;4989599;28;20421;-70
2023/11/20 12:04:51;;;;;;;5.15;0.52;;;13.30;1.00;;;;;;4989999;28;20398;-69
2023/11/20 12:07:40;;;;;;;5.20;0.52;;;13.10;1.00;;;;;;4989615;28;20417;-69
2023/11/20 12:10:11;;;;;;;4.03;0.40;;;13.30;1.00;;;;;;4989277;28;20410;-69
2023/11/20 12:12:50;;;;;;;4.00;0.35;;;13.50;1.00;;;;;;4989066;28;20413;-70
2023/11/20 12:15:42;;;;;;;3.80;0.30;;;13.70;1.00;;;;;;4990234;28;20421;-70
2023/11/20 12:18:19;;;;;;;4.10;0.52;;;13.90;1.00;;;;;;4989398;28;20433;-70
2023/11/20 12:20:57;;;;;;;4.60;0.57;;;14.10;1.00;;;;;;5004506;28;20389;-69
2023/11/20 12:23:33;;;;;;;4.70;0.80;;;14.40;1.00;;;;;;4991984;28;20397;-69
2023/11/20 12:26:01;;;;;;;4.90;0.45;;;14.30;1.00;;;;;;4988762;28;20873;-71
2023/11/20 12:28:31;;;;;;;5.00;0.40;;;14.10;1.00;;;;;;4983746;28;20964;-71
2023/11/20 12:30:59;;;;;;;4.10;0.50;;;14.20;1.00;;;;;;4980804;28;20503;-71
2023/11/20 12:33:24;;;;;;;4.80;0.60;;;14.10;1.00;;;;;;4998899;28;20392;-71
2023/11/20 12:35:55;;;;;;;4.10;0.40;;;14.10;1.00;;;;;;4999996;28;20481;-70
2023/11/20 12:38:21;;;;;;;4.60;0.50;;;13.90;1.00;;;;;;4994768;28;20845;-71
2023/11/20 12:40:52;;;;;;;3.90;0.30;;;13.70;1.00;;;;;;4993003;28;20430;-71
2023/11/20 12:43:19;;;;;;;5.00;0.40;;;13.60;1.00;;;;;;4993074;28;20444;-70
2023/11/20 12:45:44;;;;;;;4.30;0.50;;;13.30;1.00;;;;;;4992575;28;20402;-71
2023/11/20 12:48:10;;;;;;;4.20;0.50;;;13.20;1.00;;;;;;4992279;28;20394;-71
2023/11/20 12:50:36;;;;;;;4.32;0.40;;;13.00;1.00;;;;;;4998321;28;20397;-71
2023/11/20 12:53:01;;;;;;;5.30;0.40;;;13.00;1.00;;;;;;5011277;28;20397;-71
2023/11/20 12:55:27;;;;;;;4.20;0.40;;;12.90;1.00;;;;;;5007375;28;20459;-71