Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:11;;;;;;;4.97;2.00;;;;;;;21.59;43.27;99362.31;5072017;28;20491;-67
2022/06/06 00:03:37;;;;;;;3.75;1.48;;;;;;;21.59;43.22;99363.13;5045811;28;20452;-68
2022/06/06 00:06:09;;;;;;;2.22;1.70;;;;;;;21.60;43.34;99356.75;5057069;28;20082;-68
2022/06/06 00:08:35;;;;;;;2.38;1.40;;;;;;;21.62;43.40;99360.06;5060466;28;20036;-67
2022/06/06 00:11:01;;;;;;;2.33;1.45;;;;;;;21.59;43.28;99346.97;5069130;28;20039;-68
2022/06/06 00:13:27;;;;;;;1.98;1.27;;;;;;;21.62;43.34;99354.69;5054135;28;20029;-67
2022/06/06 00:15:52;;;;;;;2.85;1.45;;;;;;;21.65;43.35;99353.44;5052439;28;20523;-68
2022/06/06 00:18:18;;;;;;;2.35;1.48;;;;;;;21.66;43.20;99352.41;5068485;28;20039;-67
2022/06/06 00:20:43;;;;;;;4.22;1.45;;;;;;;21.66;43.17;99355.09;5057601;28;20028;-67
2022/06/06 00:23:09;;;;;;;3.85;2.00;;;;;;;21.67;43.17;99355.97;5035103;28;20029;-67
2022/06/06 00:25:34;;;;;;;3.05;1.23;;;;;;;21.66;43.15;99349.72;5053135;28;20028;-68
2022/06/06 00:27:59;;;;;;;5.93;1.83;;;;;;;;;;5055493;28;20105;-70
2022/06/06 00:30:25;;;;;;;3.15;1.45;;;;;;;;;;5054500;28;20048;-68
2022/06/06 00:35:34;;;;;;;2.05;1.27;;;;;;;21.70;43.28;99350.16;5053030;28;20048;-70
2022/06/06 00:38:00;;;;;;;2.33;1.40;;;;;;;21.72;43.25;99356.19;5081380;28;20028;-67
2022/06/06 00:40:26;;;;;;;3.33;1.73;;;;;;;21.72;43.11;99357.03;5092884;28;20096;-67
2022/06/06 00:42:52;;;;;;;3.13;1.50;;;;;;;21.73;43.21;99352.47;5082790;28;20459;-70
2022/06/06 00:45:21;;;;;;;2.15;1.20;;;;;;;21.74;43.16;99359.50;5072579;28;20111;-68
2022/06/06 00:47:54;;;;;;;2.10;1.27;;;;;;;21.74;43.27;99368.44;5061715;28;20488;-69
2022/06/06 00:50:37;;;;;;;3.60;1.30;;;;;;;21.73;43.22;99363.22;5053375;28;20037;-68
2022/06/06 00:53:03;;;;;;;1.98;1.33;;;;;;;21.73;43.26;99366.78;5070397;28;20116;-66
2022/06/06 00:55:36;;;;;;;2.38;1.38;;;;;;;21.74;43.21;99363.03;5068477;28;20036;-70
2022/06/06 00:58:12;;;;;;;2.15;1.48;;;;;;;21.74;43.36;99364.91;5066319;28;20040;-67
2022/06/06 01:00:39;;;;;;;2.08;1.33;;;;;;;21.72;43.27;99353.47;5071146;28;20041;-68
2022/06/06 01:03:07;;;;;;;3.80;1.30;;;;;;;21.72;43.27;99366.94;5071303;28;20055;-68
2022/06/06 01:05:35;;;;;;;3.45;1.63;;;;;;;21.70;43.23;99352.84;5075183;28;20032;-70
2022/06/06 01:08:00;;;;;;;2.90;1.85;;;;;;;21.71;43.09;99362.59;5069926;28;20559;-69
2022/06/06 01:10:26;;;;;;;1.80;1.33;;;;;;;21.70;43.13;99361.78;5062810;28;20120;-67
2022/06/06 01:12:54;;;;;;;3.08;1.48;;;;;;;21.70;43.06;99355.53;5074377;28;20040;-69
2022/06/06 01:15:23;;;;;;;1.73;1.20;;;;;;;21.69;43.29;99360.09;5074032;28;20107;-68
2022/06/06 01:18:05;;;;;;;2.53;1.55;;;;;;;21.70;43.22;99361.78;5070573;28;20032;-68
2022/06/06 01:20:49;;;;;;;3.85;1.92;;;;;;;21.67;43.13;99362.16;5075759;28;20024;-69
2022/06/06 01:24:01;;;;;;;2.38;1.35;;;;;;;21.67;43.06;99356.78;5056560;28;20396;-68
2022/06/06 01:26:42;;;;;;;4.10;1.30;;;;;;;21.66;43.11;99362.38;5074072;28;20025;-68
2022/06/06 01:29:16;;;;;;;1.55;1.20;;;;;;;21.64;43.16;99360.72;5074967;28;20028;-66
2022/06/06 01:31:48;;;;;;;2.08;1.30;;;;;;;21.64;43.05;99352.63;5074575;28;20048;-66
2022/06/06 01:34:24;;;;;;;2.10;1.10;;;;;;;21.61;43.06;99353.03;5073510;28;20032;-67
2022/06/06 01:36:51;;;;;;;2.22;1.25;;;;;;;21.64;43.21;99365.25;5073827;28;20085;-70
2022/06/06 01:39:19;;;;;;;2.10;1.38;;;;;;;21.64;43.29;99358.00;5074315;28;20111;-66
2022/06/06 01:42:18;;;;;;;4.30;2.10;;;;;;;21.63;43.08;99350.97;5074054;28;20032;-70
2022/06/06 01:44:49;;;;;;;1.40;1.08;;;;;;;21.63;42.97;99350.13;5074647;28;20028;-68
2022/06/06 01:47:23;;;;;;;1.70;1.20;;;;;;;21.63;43.22;99361.72;5070406;28;20063;-70
2022/06/06 01:49:49;;;;;;;3.42;1.60;;;;;;;21.60;42.98;99351.34;5074641;28;20380;-71
2022/06/06 01:52:16;;;;;;;1.83;1.33;;;;;;;21.62;42.97;99348.44;5075081;28;20032;-71
2022/06/06 01:54:43;;;;;;;3.20;1.45;;;;;;;21.62;43.21;99353.84;5075206;28;20037;-69
2022/06/06 01:57:14;;;;;;;2.38;1.10;;;;;;;21.61;43.23;99358.41;5075244;28;20040;-71
2022/06/06 01:59:41;;;;;;;1.70;1.17;;;;;;;21.61;43.34;99366.47;5075592;28;20036;-69
2022/06/06 02:02:06;;;;;;;2.53;1.38;;;;;;;21.62;43.27;99354.69;5075303;28;20071;-69
2022/06/06 02:04:32;;;;;;;2.15;1.70;;;;;;;21.62;43.42;99354.69;5075148;28;20036;-68
2022/06/06 02:06:57;;;;;;;2.40;1.35;;;;;;;21.62;43.30;99354.69;5076135;28;20036;-68
2022/06/06 02:09:23;;;;;;;3.40;1.27;;;;;;;21.62;43.46;99352.00;5074085;28;20036;-68
2022/06/06 02:11:48;;;;;;;3.08;1.30;;;;;;;21.63;43.42;99352.81;5054640;28;20033;-68
2022/06/06 02:14:14;;;;;;;1.95;1.15;;;;;;;21.62;43.74;99351.16;5055338;28;20037;-71
2022/06/06 02:16:40;;;;;;;2.58;1.80;;;;;;;21.63;43.29;99353.66;5054361;28;20028;-70
2022/06/06 02:19:06;;;;;;;4.53;1.08;;;;;;;21.66;43.28;99354.28;5055181;28;20037;-70
2022/06/06 02:21:32;;;;;;;2.72;1.20;;;;;;;21.68;43.33;99357.63;5054894;28;20029;-68
2022/06/06 02:23:59;;;;;;;2.55;1.35;;;;;;;21.76;43.23;99357.44;5055223;28;20031;-68
2022/06/06 02:26:25;;;;;;;3.47;1.20;;;;;;;21.93;43.06;99355.25;5054969;28;20567;-70
2022/06/06 02:28:51;;;;;;;3.92;1.50;;;;;;;22.09;43.14;99354.09;5055039;28;20136;-70
2022/06/06 02:31:16;;;;;;;4.05;1.58;;;;;;;22.27;42.80;99360.81;5054339;28;20053;-68
2022/06/06 02:33:41;;;;;;;2.70;1.50;;;;;;;22.44;42.53;99367.50;5054937;28;20078;-69
2022/06/06 02:36:07;;;;;;;1.77;1.30;;;;;;;22.57;42.32;99361.31;5054236;28;20029;-69
2022/06/06 02:38:33;;;;;;;3.20;1.40;;;;;;;22.59;42.08;99364.66;5055158;28;20037;-69
2022/06/06 02:41:07;;;;;;;2.00;1.35;;;;;;;22.56;41.90;99356.97;5054264;28;20037;-70
2022/06/06 02:43:43;;;;;;;1.40;1.00;;;;;;;22.54;41.95;99362.56;5054432;28;20044;-70
2022/06/06 02:46:11;;;;;;;1.63;1.25;;;;;;;22.51;42.11;99373.75;5054499;28;20029;-70
2022/06/06 02:48:37;;;;;;;2.20;1.38;;;;;;;22.49;42.15;99370.44;5054646;28;20040;-72
2022/06/06 02:51:03;;;;;;;2.90;1.33;;;;;;;22.46;42.13;99370.84;5054059;28;20029;-72
2022/06/06 02:53:30;;;;;;;2.55;1.40;;;;;;;22.46;41.98;99375.41;5054771;28;20060;-70
2022/06/06 02:55:57;;;;;;;2.95;1.17;;;;;;;22.44;42.14;99370.19;5054438;28;20498;-71
2022/06/06 02:58:25;;;;;;;3.38;1.85;;;;;;;22.46;42.01;99375.41;5054405;28;20032;-71
2022/06/06 03:00:59;;;;;;;2.20;1.30;;;;;;;22.47;42.05;99383.28;5053712;28;20040;-67
2022/06/06 03:03:24;;;;;;;2.38;1.52;;;;;;;22.50;41.82;99385.56;5054249;28;20064;-70
2022/06/06 03:06:09;;;;;;;2.58;1.13;;;;;;;22.53;41.91;99382.47;5054210;28;20067;-71
2022/06/06 03:08:59;;;;;;;2.42;1.58;;;;;;;22.56;41.97;99386.63;5053883;28;20041;-69
2022/06/06 03:11:54;;;;;;;2.92;1.50;;;;;;;22.67;41.81;99390.59;5053550;28;20090;-69
2022/06/06 03:14:45;;;;;;;2.42;1.70;;;;;;;22.92;41.56;99379.22;5053371;28;20040;-71
2022/06/06 03:20:46;;;;;;;5.13;1.20;;;;;;;23.70;40.38;99392.13;5053740;28;20110;-70
2022/06/06 03:23:22;;;;;;;1.92;1.20;;;;;;;24.05;39.63;99394.53;5054223;28;20067;-70
2022/06/06 03:26:02;;;;;;;3.75;1.65;;;;;;;24.32;39.42;99399.88;5053737;28;20403;-68
2022/06/06 03:28:36;;;;;;;2.25;1.30;;;;;;;24.56;38.64;99396.63;5053858;28;20041;-70
2022/06/06 03:31:30;;;;;;;2.20;1.00;;;;;;;24.70;38.60;99397.41;5053022;28;20056;-68
2022/06/06 03:34:22;;;;;;;2.00;1.40;;;;;;;24.65;38.58;99401.56;5054083;28;20125;-69
2022/06/06 03:36:57;;;;;;;1.67;1.10;;;;;;;24.65;38.57;99392.63;5053294;28;20460;-69
2022/06/06 03:39:42;;;;;;;3.35;1.50;;;;;;;24.63;38.96;99389.31;5053357;28;20518;-68
2022/06/06 03:42:18;;;;;;;2.55;1.00;;;;;;;24.60;38.93;99385.16;5053435;28;20057;-69
2022/06/06 03:45:18;;;;;;;1.55;1.27;;;;;;;24.55;38.64;99393.09;5053638;28;20072;-70
2022/06/06 03:47:49;;;;;;;1.67;1.20;;;;;;;24.55;38.64;99398.50;5053196;28;20162;-71
2022/06/06 03:50:33;;;;;;;2.03;1.02;;;;;;;24.57;38.66;99400.97;5053508;28;20040;-69
2022/06/06 03:53:07;;;;;;;3.50;1.40;;;;;;;24.54;38.52;99407.66;5053125;28;20029;-68
2022/06/06 03:56:08;;;;;;;1.85;1.40;;;;;;;24.42;39.08;99402.09;5053286;28;20029;-71
2022/06/06 03:58:34;;;;;;;2.88;1.50;;;;;;;24.33;38.91;99398.81;5010433;28;20049;-71
2022/06/06 04:01:05;;;;;;;2.53;1.70;;;;;;;24.32;39.33;99393.63;5052832;28;20082;-69
2022/06/06 04:03:33;;;;;;;2.80;1.48;;;;;;;24.25;39.20;99393.66;5053119;28;20124;-69
2022/06/06 04:06:01;;;;;;;5.53;1.50;;;;;;;24.20;39.35;99386.19;5052813;28;20035;-69
2022/06/06 04:08:27;;;;;;;1.52;1.17;;;;;;;24.14;39.42;99378.09;5052794;28;20028;-72
2022/06/06 04:11:07;;;;;;;2.05;1.65;;;;;;;24.10;39.44;99390.38;5053008;28;20033;-70
2022/06/06 04:13:41;;;;;;;3.22;1.50;;;;;;;24.06;39.29;99389.97;5052768;28;20488;-70
2022/06/06 04:16:34;;;;;;;2.95;1.50;;;;;;;24.12;39.20;99382.88;5052708;28;20060;-70
2022/06/06 04:19:02;;;;;;;2.35;1.38;;;;;;;24.15;39.35;99387.88;5052991;28;20404;-69
2022/06/06 04:21:30;;;;;;;4.03;1.27;;;;;;;24.19;39.19;99389.13;5052570;28;20036;-70
2022/06/06 04:24:09;;;;;;;1.95;1.10;;;;;;;24.19;39.41;99392.63;5053074;28;20033;-69
2022/06/06 04:27:01;;;;;;;2.17;1.20;;;;;;;24.21;39.42;99401.34;5052557;28;20396;-71
2022/06/06 04:29:47;;;;;;;2.65;1.38;;;;;;;24.27;39.46;99406.94;5052738;28;20036;-71
2022/06/06 04:32:55;;;;;;;1.52;1.27;;;;;;;24.42;39.07;99406.69;5052152;28;20036;-71
2022/06/06 04:35:33;;;;;;;1.58;1.00;;;;;;;24.68;38.67;99405.72;5052702;28;20103;-68
2022/06/06 04:38:20;;;;;;;2.28;1.33;;;;;;;24.95;38.13;99408.28;5052143;28;20032;-68
2022/06/06 04:40:54;;;;;;;2.47;1.20;;;;;;;25.21;38.00;99422.66;5052398;28;20119;-72
2022/06/06 04:43:34;;;;;;;3.20;1.20;;;;;;;25.40;37.60;99416.28;5052958;28;20477;-70
2022/06/06 04:46:02;;;;;;;3.42;1.25;;;;;;;25.55;37.46;99423.25;5052551;28;20045;-70
2022/06/06 04:48:29;;;;;;;2.45;1.70;;;;;;;25.70;37.46;99420.19;5052384;28;20040;-67
2022/06/06 04:50:56;;;;;;;1.83;1.13;;;;;;;25.81;37.18;99416.75;5052457;28;20123;-69
2022/06/06 04:53:23;;;;;;;1.52;1.38;;;;;;;25.93;36.97;99421.44;5052841;28;20033;-71
2022/06/06 04:55:50;;;;;;;3.35;1.42;;;;;;;26.03;36.90;99435.28;5052438;28;20039;-73
2022/06/06 04:58:18;;;;;;;3.63;1.83;;;;;;;26.08;36.69;99421.91;5052575;28;20041;-73
2022/06/06 05:00:45;;;;;;;2.83;1.40;;;;;;;26.13;36.45;99424.78;5052291;28;20049;-74
2022/06/06 05:03:13;;;;;;;2.33;1.50;;;;;;;26.17;36.58;99431.41;5052184;28;20031;-71
2022/06/06 05:05:41;;;;;;;1.65;1.23;;;;;;;26.22;36.46;99436.16;5052190;28;20087;-73
2022/06/06 05:08:16;;;;;;;2.20;1.33;;;;;;;26.23;36.23;99432.38;5052623;28;20036;-71
2022/06/06 05:11:05;;;;;;;1.55;1.20;;;;;;;26.23;36.39;99424.25;5052246;28;20391;-70
2022/06/06 05:13:33;;;;;;;1.80;1.25;;;;;;;26.26;36.19;99440.06;5052515;28;20043;-71
2022/06/06 05:16:14;;;;;;;3.03;1.42;;;;;;;26.29;36.23;99439.63;5051872;28;20040;-73
2022/06/06 05:18:42;;;;;;;3.38;1.35;;;;;;;26.28;36.18;99437.97;5052427;28;20036;-67
2022/06/06 05:21:20;;;;;;;2.30;1.17;;;;;;;26.28;36.35;99431.69;5052129;28;20033;-68
2022/06/06 05:23:54;;;;;;;1.50;1.10;;;;;;;26.28;36.22;99437.13;5052285;28;20033;-69
2022/06/06 05:26:22;;;;;;;1.38;1.08;;;;;;;26.27;36.19;99451.72;5051931;28;20040;-68
2022/06/06 05:29:06;;;;;;;2.08;1.42;;;;;;;26.26;35.89;99450.06;5052367;28;20037;-70
2022/06/06 05:31:53;;;;;;;1.85;1.20;;;;;;;26.24;36.30;99453.03;5051732;28;20063;-72
2022/06/06 05:34:29;;;;;;;1.65;1.10;;;;;;;26.20;36.10;99454.53;5052301;28;20037;-72
2022/06/06 05:37:17;;;;;;;4.85;1.65;;;;;;;26.16;36.33;99443.31;5052090;28;20094;-71
2022/06/06 05:40:14;;;;;;;2.35;1.35;;;;;;;26.11;36.24;99445.03;5051425;28;20047;-71
2022/06/06 05:42:58;;;;;;;2.38;1.50;;;;;;;26.08;36.39;99449.00;5051864;28;20384;-72
2022/06/06 05:45:29;;;;;;;2.28;1.50;;;;;;;26.04;36.34;99450.50;5051734;28;20060;-69
2022/06/06 05:48:21;;;;;;;2.85;1.27;;;;;;;26.02;36.19;99450.75;5051666;28;20090;-72
2022/06/06 05:50:59;;;;;;;1.50;1.20;;;;;;;25.98;36.39;99440.56;5053163;28;20056;-70
2022/06/06 05:53:33;;;;;;;2.05;1.42;;;;;;;25.95;36.45;99449.16;5055438;28;20072;-69
2022/06/06 05:56:22;;;;;;;3.83;1.42;;;;;;;25.93;36.41;99451.25;5055458;28;20036;-69
2022/06/06 05:59:14;;;;;;;1.75;1.40;;;;;;;25.90;36.39;99447.94;5055493;28;20032;-68
2022/06/06 06:01:45;;;;;;;;;;;;;;;25.79;36.47;99454.09;5047215;28;20118;-71
2022/06/06 06:04:42;;;;;;;2.70;1.33;;;;;;;25.82;36.50;99452.81;5055376;28;19998;-68
2022/06/06 06:07:29;;;;;;;2.33;1.40;;;;;;;25.81;36.42;99451.16;5027576;28;20041;-71
2022/06/06 06:10:20;;;;;;;3.05;1.48;;;;;;;25.78;36.66;99444.31;5055321;28;20039;-68
2022/06/06 06:12:58;;;;;;;1.70;1.38;;;;;;;25.75;36.62;99444.75;5054932;28;20157;-69
2022/06/06 06:15:39;;;;;;;1.92;1.52;;;;;;;25.71;36.83;99460.63;5055017;28;20032;-72
2022/06/06 06:18:40;;;;;;;1.10;1.00;;;;;;;25.66;36.83;99451.53;5055580;28;20044;-71
2022/06/06 06:21:26;;;;;;;;;;;;;;;25.53;36.96;99455.16;5049877;28;20299;-72
2022/06/06 06:24:08;;;;;;;1.63;1.10;;;;;;;25.51;37.05;99454.56;5055454;28;19962;-71
2022/06/06 06:26:35;;;;;;;2.03;1.30;;;;;;;25.47;37.16;99447.91;5055036;28;20039;-70
2022/06/06 06:29:07;;;;;;;1.88;1.50;;;;;;;25.44;36.89;99450.00;5055070;28;20058;-72
2022/06/06 06:31:58;;;;;;;1.58;1.40;;;;;;;25.39;37.11;99444.41;5054390;28;20048;-68
2022/06/06 06:34:37;;;;;;;3.30;1.38;;;;;;;25.36;36.96;99449.44;5054588;28;20086;-69
2022/06/06 06:37:06;;;;;;;2.40;1.38;;;;;;;25.32;36.93;99445.50;5054573;28;20033;-68
2022/06/06 06:39:52;;;;;;;2.75;1.48;;;;;;;25.29;36.78;99441.38;5055138;28;20492;-70
2022/06/06 06:42:23;;;;;;;3.25;1.50;;;;;;;25.25;36.92;99434.72;5054427;28;20033;-72
2022/06/06 06:45:09;;;;;;;;;;;;;;;25.16;37.24;99438.75;5054743;28;20464;-70
2022/06/06 06:47:36;;;;;;;3.35;1.30;;;;;;;25.14;37.43;99433.56;5023566;28;19951;-69
2022/06/06 06:50:25;;;;;;;2.22;1.80;;;;;;;25.14;36.64;99444.38;5054610;28;20562;-70
2022/06/06 06:52:59;;;;;;;5.30;1.90;;;;;;;25.06;36.34;99440.06;5046014;28;20053;-68
2022/06/06 06:55:41;;;;;;;3.55;1.80;;;;;;;24.97;36.14;99435.97;5054847;28;20039;-71
2022/06/06 06:58:26;;;;;;;4.13;1.80;;;;;;;24.95;36.33;99436.16;5054177;28;20044;-68
2022/06/06 07:00:56;;;;;;;2.47;1.85;;;;;;;24.93;36.41;99432.03;5054027;28;20033;-69
2022/06/06 07:09:19;;;;;;;3.97;1.98;;;;;;;24.92;36.73;99436.63;5054896;28;20063;-72
2022/06/06 07:12:08;;;;;;;3.20;2.40;;;;;;;24.95;36.65;99447.00;5054124;28;20040;-72
2022/06/06 07:14:43;;;;;;;2.28;1.58;;;;;;;24.94;36.58;99433.69;5054132;28;20029;-70
2022/06/06 07:17:10;;;;;;;2.40;1.42;;;;;;;24.96;36.63;99431.59;5053984;28;20411;-75
2022/06/06 07:19:41;;;;;;;3.05;1.60;;;;;;;24.96;36.73;99428.91;5053865;28;20033;-72
2022/06/06 07:22:06;;;;;;;2.45;1.55;;;;;;;24.94;36.93;99434.50;5053608;28;20037;-69
2022/06/06 07:24:33;;;;;;;3.00;1.70;;;;;;;24.96;36.83;99432.41;5053597;28;20171;-72
2022/06/06 07:27:00;;;;;;;2.83;1.60;;;;;;;24.96;36.82;99435.13;5053904;28;20037;-69
2022/06/06 07:29:25;;;;;;;2.20;1.50;;;;;;;24.98;37.22;99430.31;5053310;28;20484;-70
2022/06/06 07:32:24;;;;;;;2.78;1.55;;;;;;;24.95;36.97;99436.16;5053421;28;20044;-69
2022/06/06 07:34:55;;;;;;;2.17;1.75;;;;;;;24.91;37.29;99426.00;5053665;28;20120;-71
2022/06/06 07:37:47;;;;;;;4.25;1.63;;;;;;;24.88;37.24;99437.25;5053373;28;20488;-72
2022/06/06 07:40:53;;;;;;;2.45;1.65;;;;;;;24.86;37.20;99431.22;5053702;28;20028;-71
2022/06/06 07:43:31;;;;;;;2.40;1.50;;;;;;;24.87;37.26;99430.19;5053176;28;20119;-69
2022/06/06 07:46:26;;;;;;;3.58;1.50;;;;;;;24.87;37.23;99431.03;5053503;28;20068;-71
2022/06/06 07:49:18;;;;;;;7.15;1.58;;;;;;;24.85;37.63;99432.31;5026222;28;20048;-70
2022/06/06 07:51:58;;;;;;;2.38;1.65;;;;;;;24.85;36.96;99435.81;5045125;28;20040;-69
2022/06/06 07:54:33;;;;;;;5.07;1.77;;;;;;;24.85;37.12;99425.00;5053463;28;20082;-72
2022/06/06 07:57:13;;;;;;;3.03;1.55;;;;;;;24.83;37.14;99422.53;5053038;28;20503;-71
2022/06/06 08:00:17;;;;;;;7.60;1.67;;;;;;;24.84;36.76;99428.75;5053002;28;20040;-72
2022/06/06 08:02:48;;;;;;;4.75;1.85;;;;;;;24.82;36.79;99411.91;5052333;28;20044;-70
2022/06/06 08:05:26;;;;;;;2.55;1.70;;;;;;;24.82;36.94;99409.19;5052978;28;20063;-71
2022/06/06 08:08:09;;;;;;;2.58;1.88;;;;;;;24.80;36.93;99409.41;5053118;28;20041;-68
2022/06/06 08:10:44;;;;;;;2.00;1.58;;;;;;;24.79;36.79;99409.63;5052663;28;20493;-68
2022/06/06 08:13:12;;;;;;;3.88;1.67;;;;;;;24.78;36.85;99414.22;5051823;28;20495;-70
2022/06/06 08:16:08;;;;;;;1.90;1.50;;;;;;;24.78;37.17;99407.97;5053224;28;20056;-70
2022/06/06 08:18:39;;;;;;;2.85;1.48;;;;;;;24.76;37.36;99402.78;5052685;28;20025;-68
2022/06/06 08:21:33;;;;;;;1.83;1.45;;;;;;;24.76;37.11;99405.47;5052702;28;20032;-72
2022/06/06 08:24:01;;;;;;;6.75;1.75;;;;;;;24.74;37.10;99390.53;5052780;28;20033;-71
2022/06/06 08:26:29;;;;;;;6.75;2.05;;;;;;;24.74;36.64;99395.94;5052840;28;20033;-70
2022/06/06 08:28:55;;;;;;;2.60;1.52;;;;;;;24.74;36.61;99404.88;5052609;28;20040;-71
2022/06/06 08:31:22;;;;;;;2.30;1.60;;;;;;;24.75;36.25;99405.72;5052280;28;20070;-72
2022/06/06 08:33:48;;;;;;;2.45;1.67;;;;;;;24.74;36.64;99395.94;5052348;28;20041;-68
2022/06/06 08:36:22;;;;;;;2.83;1.77;;;;;;;24.76;36.74;99407.38;5052520;28;20043;-71
2022/06/06 08:39:01;;;;;;;4.10;1.70;;;;;;;24.74;36.42;99398.63;5052408;28;20072;-71
2022/06/06 08:41:42;;;;;;;3.08;1.50;;;;;;;24.72;36.52;99398.03;5052564;28;20112;-72
2022/06/06 08:44:49;;;;;;;1.70;1.40;;;;;;;24.70;36.89;99400.97;5052266;28;20039;-69
2022/06/06 08:47:29;;;;;;;4.93;1.60;;;;;;;24.67;36.57;99388.66;5036093;28;20036;-72
2022/06/06 08:53:38;;;;;;;2.20;1.50;;;;;;;24.65;36.46;99393.44;5052211;28;20075;-70
2022/06/06 08:56:30;;;;;;;4.63;1.40;;;;;;;24.63;36.86;99390.13;5052142;28;20039;-72
2022/06/06 08:59:07;;;;;;;2.95;1.52;;;;;;;24.63;36.67;99386.59;5052757;28;20040;-69
2022/06/06 09:02:10;;;;;;;1.95;1.38;;;;;;;24.61;36.55;99380.56;5060979;28;20406;-71
2022/06/06 09:05:06;;;;;;;2.42;1.50;;;;;;;24.59;36.90;99377.25;5052334;28;20037;-71
2022/06/06 09:08:01;;;;;;;1.60;1.25;;;;;;;24.59;36.95;99385.38;5052048;28;20033;-69
2022/06/06 09:10:48;;;;;;;3.75;1.58;;;;;;;24.60;36.75;99377.06;5068151;28;20036;-68
2022/06/06 09:13:35;;;;;;;2.58;1.60;;;;;;;24.62;36.76;99371.41;5070650;28;20171;-72
2022/06/06 09:16:28;;;;;;;2.55;1.73;;;;;;;24.60;36.64;99382.47;5062940;28;20035;-71
2022/06/06 09:19:18;;;;;;;2.08;1.55;;;;;;;24.58;37.00;99387.25;5064304;28;20067;-69
2022/06/06 09:21:55;;;;;;;2.20;1.58;;;;;;;24.56;36.88;99377.72;5057247;28;20404;-71
2022/06/06 09:24:39;;;;;;;11.23;2.33;;;;;;;24.54;37.03;99383.31;5052107;28;20389;-70
2022/06/06 09:27:23;;;;;;;3.28;1.80;;;;;;;24.50;36.79;99385.63;5055804;28;20107;-70
2022/06/06 09:29:57;;;;;;;4.85;1.98;;;;;;;24.47;37.03;99387.94;5056019;28;20053;-68
2022/06/06 09:32:42;;;;;;;2.00;1.45;;;;;;;24.43;37.47;99386.72;5055700;28;20040;-69
2022/06/06 09:35:22;;;;;;;5.00;2.00;;;;;;;24.38;37.23;99388.16;5055820;28;20036;-71
2022/06/06 09:38:09;;;;;;;6.82;1.90;;;;;;;24.32;37.20;99383.66;5070412;28;20036;-71
2022/06/06 09:40:37;;;;;;;3.75;2.15;;;;;;;24.31;37.01;99376.56;5061151;28;20033;-69
2022/06/06 09:43:13;;;;;;;7.38;2.10;;;;;;;24.32;37.31;99385.50;5066273;28;20399;-71
2022/06/06 09:45:45;;;;;;;11.82;3.88;;;;;;;24.31;37.00;99381.97;5056166;28;20170;-68
2022/06/06 09:48:19;;;;;;;22.08;4.20;;;;;;;24.35;36.95;99388.59;5059343;28;20066;-66
2022/06/06 09:50:50;;;;;;;19.65;4.97;;;;;;;24.37;37.28;99383.81;5064476;28;20443;-71
2022/06/06 09:53:37;;;;;;;29.13;6.20;;;;;;;24.38;37.04;99388.16;5055676;28;20136;-68
2022/06/06 09:59:36;;;;;;;24.65;6.38;;;;;;;24.35;37.42;99390.50;5074529;28;20494;-67
2022/06/06 10:02:07;;;;;;;19.60;6.43;;;;;;;24.34;36.97;99396.94;5075518;28;20031;-70
2022/06/06 10:04:54;;;;;;;14.68;6.10;;;;;;;24.35;37.12;99390.50;5075473;28;20089;-68
2022/06/06 10:07:41;;;;;;;17.80;5.97;;;;;;;24.32;36.99;99386.34;5061283;28;20049;-71
2022/06/06 10:10:40;;;;;;;15.40;5.18;;;;;;;24.30;37.35;99388.44;5055235;28;20112;-69
2022/06/06 10:13:06;;;;;;;10.05;4.57;;;;;;;24.28;37.22;99393.22;5055480;28;20032;-70
2022/06/06 10:15:57;;;;;;;11.35;4.47;;;;;;;24.29;37.28;99378.66;5055103;28;20545;-68
2022/06/06 10:18:31;;;;;;;12.30;4.45;;;;;;;24.28;37.75;99370.75;5069335;28;20043;-69
2022/06/06 10:21:01;;;;;;;10.15;3.95;;;;;;;24.27;37.68;99375.34;5075223;28;20047;-69
2022/06/06 10:23:51;;;;;;;12.38;4.60;;;;;;;24.26;37.46;99368.28;5074317;28;20401;-69
2022/06/06 10:26:34;;;;;;;10.13;4.20;;;;;;;24.25;37.57;99382.81;5073216;28;20522;-68
2022/06/06 10:29:00;;;;;;;8.38;4.05;;;;;;;24.23;37.93;99371.41;5075334;28;20036;-69
2022/06/06 10:31:48;;;;;;;7.00;3.55;;;;;;;24.25;37.73;99376.59;5074218;28;20048;-69
2022/06/06 10:34:41;;;;;;;6.47;3.53;;;;;;;24.23;37.60;99368.69;5058858;28;20079;-69
2022/06/06 10:37:22;;;;;;;8.85;4.30;;;;;;;24.22;37.73;99369.72;5069478;28;20441;-72
2022/06/06 10:40:28;;;;;;;12.20;5.47;;;;;;;24.23;38.16;99360.59;5074915;28;20029;-67
2022/06/06 10:43:15;;;;;;;5.65;4.63;;;;;;;24.22;37.83;99357.06;5068677;28;20433;-67
2022/06/06 10:45:48;;;;;;;5.20;4.35;;;;;;;24.22;38.08;99358.91;5056721;28;20399;-68
2022/06/06 10:48:31;;;;;;;6.40;3.58;;;;;;;24.21;37.92;99359.97;5074697;28;20039;-68
2022/06/06 10:53:57;;;;;;;15.07;2.83;;;;;;;24.23;37.75;99363.28;5074704;28;20055;-68
2022/06/06 10:56:47;;;;;;;5.65;2.58;;;;;;;24.21;37.75;99352.69;5074155;28;20040;-70
2022/06/06 10:59:39;;;;;;;9.40;2.10;;;;;;;24.21;37.73;99359.97;5074765;28;20036;-67
2022/06/06 11:02:10;;;;;;;5.05;2.08;;;;;;;24.18;37.69;99352.31;5074144;28;20116;-69
2022/06/06 11:04:57;;;;;;;2.30;1.70;;;;;;;24.17;37.29;99353.34;5074723;28;20036;-69
2022/06/06 11:07:34;;;;;;;3.72;1.90;;;;;;;24.16;37.43;99354.41;5074014;28;20036;-69
2022/06/06 11:10:11;;;;;;;5.97;1.88;;;;;;;24.14;37.18;99349.19;5067955;28;20063;-70
2022/06/06 11:13:23;;;;;;;2.42;1.63;;;;;;;24.12;37.25;99345.03;5054001;28;20041;-68
2022/06/06 11:16:00;;;;;;;;;;;;;;;24.04;37.50;99348.81;5054759;28;20033;-68
2022/06/06 11:18:28;;;;;;;2.03;1.50;;;;;;;24.07;37.39;99349.22;5053909;28;19916;-69
2022/06/06 11:20:53;;;;;;;2.17;1.40;;;;;;;24.08;37.23;99344.66;5054035;28;20043;-67
2022/06/06 11:23:25;;;;;;;4.32;1.95;;;;;;;24.07;37.28;99343.81;5054022;28;20403;-67
2022/06/06 11:26:19;;;;;;;2.05;1.10;;;;;;;24.07;37.15;99343.81;5053951;28;20033;-69
2022/06/06 11:29:10;;;;;;;5.10;1.13;;;;;;;24.06;36.62;99349.44;5053640;28;20032;-69
2022/06/06 11:32:00;;;;;;;3.17;0.93;;;;;;;24.06;36.74;99335.94;5053490;28;20037;-67
2022/06/06 11:34:49;;;;;;;1.25;1.00;;;;;;;24.05;36.92;99323.44;5053417;28;20056;-69
2022/06/06 11:37:52;;;;;;;2.63;1.23;;;;;;;24.04;36.55;99325.31;5053720;28;20033;-68
2022/06/06 11:40:17;;;;;;;2.17;1.08;;;;;;;24.03;36.67;99322.84;5053709;28;20037;-68
2022/06/06 11:43:22;;;;;;;1.52;0.98;;;;;;;24.04;36.59;99328.00;5053606;28;20425;-68
2022/06/06 11:46:05;;;;;;;2.20;0.82;;;;;;;24.04;36.18;99328.00;5053548;28;20433;-68
2022/06/06 11:49:02;;;;;;;3.42;0.90;;;;;;;24.02;35.75;99322.03;5052350;28;20035;-69
2022/06/06 11:51:40;;;;;;;3.28;1.08;;;;;;;24.01;35.83;99317.66;5053143;28;20400;-70
2022/06/06 11:54:25;;;;;;;2.00;0.90;;;;;;;24.01;35.68;99312.25;5053132;28;20412;-69
2022/06/06 11:57:24;;;;;;;2.25;0.90;;;;;;;24.00;35.33;99320.56;5053212;28;20035;-70
2022/06/06 12:00:01;;;;;;;3.85;0.90;;;;;;;23.99;35.61;99319.75;5053634;28;20037;-67
2022/06/06 12:02:59;;;;;;;1.55;0.95;;;;;;;23.99;35.44;99313.50;5052751;28;20021;-68
2022/06/06 12:05:44;;;;;;;1.90;1.15;;;;;;;23.98;35.56;99315.38;5012272;28;20185;-70
2022/06/06 12:08:27;;;;;;;1.10;0.88;;;;;;;23.97;34.84;99311.00;5052988;28;20075;-68
2022/06/06 12:11:11;;;;;;;1.83;0.80;;;;;;;23.97;35.32;99304.78;5053063;28;20421;-69
2022/06/06 12:14:00;;;;;;;1.20;0.85;;;;;;;23.97;35.07;99299.38;5053559;28;20087;-68
2022/06/06 12:16:34;;;;;;;2.08;0.98;;;;;;;23.95;35.16;99299.56;5053080;28;20377;-68
2022/06/06 12:19:32;;;;;;;2.75;0.90;;;;;;;23.95;35.22;99301.44;5053050;28;20396;-69
2022/06/06 12:22:03;;;;;;;4.20;1.23;;;;;;;23.94;35.25;99303.28;4998732;28;20045;-71
2022/06/06 12:24:31;;;;;;;;;;;;;;;23.86;35.27;99293.56;5053355;28;20396;-71
2022/06/06 12:27:02;;;;;;;1.30;0.90;;;;;;;23.88;35.14;99296.06;5052767;28;19912;-69
2022/06/06 12:29:43;;;;;;;2.33;0.77;;;;;;;23.90;34.88;99299.34;5052598;28;20484;-69
2022/06/06 12:32:20;;;;;;;2.42;1.17;;;;;;;23.89;34.93;99298.53;5052461;28;20044;-69
2022/06/06 12:35:11;;;;;;;3.60;0.77;;;;;;;23.90;35.08;99304.75;5052663;28;20039;-69
2022/06/06 12:38:15;;;;;;;2.10;0.70;;;;;;;23.90;34.90;99299.34;5045023;28;20503;-69
2022/06/06 12:41:14;;;;;;;2.67;0.90;;;;;;;23.88;34.50;99296.06;5052305;28;20048;-69
2022/06/06 12:44:24;;;;;;;1.05;0.70;;;;;;;23.89;34.80;99303.13;5052730;28;20035;-71
2022/06/06 12:47:09;;;;;;;1.80;0.93;;;;;;;23.87;34.61;99297.09;5052353;28;20446;-70