Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:12;;;;;;;2.15;0.85;;;-6.80;99.90;;;;;;4956045;29;20044;-83
2021/12/26 00:02:39;;;;;;;1.80;0.85;;;-6.80;99.90;;;;;;4955930;29;20047;-83
2021/12/26 00:05:05;;;;;;;1.60;0.80;;;-6.80;99.90;;;;;;4938564;29;20059;-83
2021/12/26 00:07:31;;;;;;;1.75;0.70;;;-6.70;99.90;;;;;;4955814;28;20114;-82
2021/12/26 00:09:56;;;;;;;0.68;0.47;;;-6.70;99.90;;;;;;4956824;28;20035;-83
2021/12/26 00:12:22;;;;;;;2.97;0.80;;;-6.70;99.90;;;;;;4956870;28;20090;-83
2021/12/26 00:14:48;;;;;;;2.42;0.93;;;-6.70;99.90;;;;;;4955733;29;20047;-83
2021/12/26 00:17:14;;;;;;;2.90;0.80;;;-6.70;99.90;;;;;;4956623;28;20051;-83
2021/12/26 00:19:40;;;;;;;1.83;0.88;;;-6.70;99.90;;;;;;4938437;29;20082;-83
2021/12/26 00:22:06;;;;;;;3.97;1.17;;;-6.70;99.90;;;;;;4955660;29;20085;-83
2021/12/26 00:24:32;;;;;;;2.50;0.80;;;-6.80;99.90;;;;;;4955506;29;20047;-83
2021/12/26 00:26:58;;;;;;;2.30;0.73;;;-6.80;99.90;;;;;;4955667;29;20047;-83
2021/12/26 00:29:24;;;;;;;2.30;0.70;;;-6.80;99.90;;;;;;4959794;28;20493;-82
2021/12/26 00:31:49;;;;;;;2.35;1.05;;;-6.80;99.90;;;;;;4974548;28;20049;-82
2021/12/26 00:34:15;;;;;;;2.20;0.90;;;-6.80;99.90;;;;;;4972895;28;20125;-82
2021/12/26 00:36:41;;;;;;;2.88;0.98;;;-6.80;99.90;;;;;;4974633;28;20051;-83
2021/12/26 00:39:07;;;;;;;1.90;0.90;;;-6.80;99.90;;;;;;4974796;28;20038;-82
2021/12/26 00:41:33;;;;;;;2.63;0.90;;;-6.80;99.90;;;;;;4974158;28;20087;-82
2021/12/26 00:43:59;;;;;;;1.92;0.80;;;-6.80;99.90;;;;;;4941252;28;20046;-82
2021/12/26 00:46:25;;;;;;;2.47;1.23;;;-6.80;99.90;;;;;;4958201;28;20134;-83
2021/12/26 00:48:50;;;;;;;1.83;0.80;;;-6.80;99.90;;;;;;4954977;29;20438;-82
2021/12/26 00:51:16;;;;;;;2.13;1.00;;;-6.80;99.90;;;;;;4966385;28;20051;-82
2021/12/26 00:53:42;;;;;;;2.05;1.10;;;-6.90;99.90;;;;;;4974638;28;20167;-82
2021/12/26 00:56:07;;;;;;;2.38;0.93;;;-6.90;99.90;;;;;;4974258;28;20094;-82
2021/12/26 00:58:33;;;;;;;2.35;0.70;;;-6.90;99.90;;;;;;4974439;28;20035;-82
2021/12/26 01:00:59;;;;;;;4.18;0.90;;;-6.90;99.90;;;;;;4974298;28;20050;-83
2021/12/26 01:03:25;;;;;;;3.03;0.90;;;-6.90;99.90;;;;;;4965514;28;20039;-82
2021/12/26 01:05:53;;;;;;;3.25;1.20;;;-6.90;99.90;;;;;;4954981;29;20047;-82
2021/12/26 01:08:25;;;;;;;1.98;1.00;;;-6.90;99.90;;;;;;4955042;29;20122;-82
2021/12/26 01:10:55;;;;;;;1.85;0.80;;;-7.00;99.90;;;;;;4954720;29;20502;-82
2021/12/26 01:13:40;;;;;;;2.17;0.98;;;-7.00;99.90;;;;;;4954772;29;20039;-82
2021/12/26 01:16:10;;;;;;;2.63;1.02;;;-7.00;99.90;;;;;;4954551;29;20054;-82
2021/12/26 01:18:38;;;;;;;3.17;0.85;;;-7.10;99.90;;;;;;4954840;28;20426;-82
2021/12/26 01:21:17;;;;;;;2.35;1.20;;;-7.10;99.90;;;;;;4954862;28;20102;-82
2021/12/26 01:23:45;;;;;;;2.13;0.90;;;-7.10;99.90;;;;;;4954652;29;20050;-82
2021/12/26 01:26:11;;;;;;;2.72;0.90;;;-7.20;99.90;;;;;;4937462;29;20075;-82
2021/12/26 01:28:37;;;;;;;4.63;1.70;;;-7.00;99.90;;;;;;4954659;29;20097;-82
2021/12/26 01:31:03;;;;;;;3.10;1.00;;;-7.10;99.90;;;;;;4955679;28;20505;-82
2021/12/26 01:33:29;;;;;;;4.57;0.98;;;-6.80;99.90;;;;;;4962595;28;20042;-82
2021/12/26 01:35:55;;;;;;;2.75;1.20;;;-6.90;99.90;;;;;;4973475;28;20408;-82
2021/12/26 01:38:21;;;;;;;2.60;1.00;;;-5.80;99.90;;;;;;4954331;29;20561;-82
2021/12/26 01:40:51;;;;;;;3.75;1.15;;;-6.80;99.90;;;;;;4954332;29;20052;-82
2021/12/26 01:43:26;;;;;;;2.15;0.80;;;-6.70;99.90;;;;;;4954300;29;20186;-82
2021/12/26 01:45:53;;;;;;;1.48;0.98;;;-5.40;99.90;;;;;;4954632;29;20058;-82
2021/12/26 01:48:20;;;;;;;3.10;1.13;;;-6.80;99.90;;;;;;4937605;29;20403;-82
2021/12/26 01:50:48;;;;;;;2.65;0.90;;;-6.80;99.90;;;;;;4954348;29;20043;-82
2021/12/26 01:53:14;;;;;;;3.25;0.80;;;-5.70;99.90;;;;;;4958109;28;20043;-82
2021/12/26 01:55:43;;;;;;;1.65;0.80;;;-6.80;99.90;;;;;;4973554;28;20050;-82
2021/12/26 01:58:18;;;;;;;1.70;0.85;;;-6.80;99.90;;;;;;4973515;28;20620;-82
2021/12/26 02:00:48;;;;;;;4.60;0.90;;;-6.80;99.90;;;;;;4973860;28;20098;-82
2021/12/26 02:03:14;;;;;;;4.53;1.38;;;-6.80;99.90;;;;;;4973774;28;20052;-82
2021/12/26 02:05:40;;;;;;;4.13;0.88;;;-6.80;99.90;;;;;;4956528;28;20047;-82
2021/12/26 02:08:06;;;;;;;1.63;0.93;;;-6.90;99.90;;;;;;4973535;28;20101;-82
2021/12/26 02:10:33;;;;;;;2.50;0.80;;;-6.90;99.90;;;;;;4971403;28;20043;-82
2021/12/26 02:12:58;;;;;;;2.30;0.90;;;-6.80;99.90;;;;;;4973208;28;20046;-82
2021/12/26 02:15:25;;;;;;;1.30;0.80;;;-6.80;99.90;;;;;;4973607;28;20409;-82
2021/12/26 02:17:51;;;;;;;3.97;1.00;;;-6.90;99.90;;;;;;4973608;28;20049;-82
2021/12/26 02:20:34;;;;;;;1.42;0.70;;;-6.90;99.90;;;;;;4973268;28;20054;-82
2021/12/26 02:23:08;;;;;;;1.70;0.65;;;-6.90;99.90;;;;;;4973331;28;20146;-81
2021/12/26 02:28:13;;;;;;;4.72;0.90;;;-7.00;99.90;;;;;;4972893;28;20047;-82
2021/12/26 02:30:39;;;;;;;4.15;0.90;;;-7.00;99.90;;;;;;4975799;28;20409;-82
2021/12/26 02:33:08;;;;;;;2.08;0.60;;;-7.00;99.90;;;;;;4977084;28;20047;-82
2021/12/26 02:35:34;;;;;;;1.13;0.60;;;-7.10;99.90;;;;;;4976762;28;20093;-82
2021/12/26 02:38:01;;;;;;;1.17;0.60;;;-7.10;99.90;;;;;;4976758;28;20486;-82
2021/12/26 02:40:27;;;;;;;1.40;0.50;;;-7.10;99.90;;;;;;4976678;28;20575;-82
2021/12/26 02:42:53;;;;;;;1.05;0.50;;;-7.20;99.90;;;;;;4976596;28;20049;-82
2021/12/26 02:45:19;;;;;;;1.08;0.40;;;-6.00;99.90;;;;;;4975380;28;20055;-82
2021/12/26 02:47:50;;;;;;;1.67;0.50;;;-6.10;99.90;;;;;;4976449;28;20047;-82
2021/12/26 02:50:17;;;;;;;1.48;0.80;;;-7.20;99.90;;;;;;4968793;28;20490;-82
2021/12/26 02:52:44;;;;;;;1.80;0.55;;;-7.20;99.90;;;;;;4958585;28;20039;-82
2021/12/26 02:55:11;;;;;;;2.25;0.55;;;-7.20;99.90;;;;;;4957348;29;20051;-82
2021/12/26 02:57:38;;;;;;;1.45;0.82;;;-7.20;99.90;;;;;;4957243;29;20047;-82
2021/12/26 03:00:10;;;;;;;1.05;0.60;;;-7.20;99.90;;;;;;4971315;28;20616;-82
2021/12/26 03:02:40;;;;;;;1.38;0.47;;;-7.30;99.90;;;;;;4972859;28;20105;-82
2021/12/26 03:05:06;;;;;;;1.70;0.70;;;-7.20;99.90;;;;;;4957030;29;20157;-82
2021/12/26 03:07:32;;;;;;;1.52;0.70;;;-7.20;99.90;;;;;;4957029;29;20422;-82
2021/12/26 03:10:00;;;;;;;1.80;0.95;;;-7.20;99.90;;;;;;4939735;29;20051;-82
2021/12/26 03:12:27;;;;;;;1.40;0.55;;;-7.10;99.90;;;;;;4957058;29;20402;-82
2021/12/26 03:14:53;;;;;;;1.33;0.70;;;-7.10;99.90;;;;;;4958479;28;20453;-82
2021/12/26 03:17:19;;;;;;;4.07;0.70;;;-7.20;99.90;;;;;;4964730;28;20039;-82
2021/12/26 03:19:45;;;;;;;2.13;1.08;;;-7.20;99.90;;;;;;4976266;28;20039;-82
2021/12/26 03:22:11;;;;;;;1.35;0.70;;;-7.30;99.90;;;;;;4975891;28;20046;-82
2021/12/26 03:24:38;;;;;;;1.75;0.60;;;-7.30;99.90;;;;;;4966027;28;20045;-82
2021/12/26 03:27:05;;;;;;;4.57;0.70;;;-7.40;99.90;;;;;;4957807;28;20043;-82
2021/12/26 03:29:32;;;;;;;3.47;0.70;;;-7.40;99.90;;;;;;4956725;29;20058;-82
2021/12/26 03:31:57;;;;;;;1.25;0.50;;;-7.40;99.90;;;;;;4956710;29;20094;-82
2021/12/26 03:34:23;;;;;;;1.77;0.93;;;-7.40;99.90;;;;;;4958112;28;20047;-82
2021/12/26 03:36:52;;;;;;;2.38;0.80;;;-7.50;99.90;;;;;;4956586;28;20437;-82
2021/12/26 03:39:19;;;;;;;0.93;0.60;;;-7.50;99.90;;;;;;4957419;28;20089;-82
2021/12/26 03:41:45;;;;;;;2.55;0.70;;;-7.50;99.90;;;;;;4955906;28;20047;-82
2021/12/26 03:44:12;;;;;;;1.05;0.60;;;-7.50;99.90;;;;;;4956534;29;20062;-82
2021/12/26 03:46:38;;;;;;;0.73;0.40;;;-7.50;99.90;;;;;;4957782;28;20060;-82
2021/12/26 03:49:05;;;;;;;2.38;0.98;;;-7.50;99.90;;;;;;4957280;28;20051;-82
2021/12/26 03:51:33;;;;;;;3.25;0.75;;;-7.40;99.90;;;;;;4956212;28;20548;-82
2021/12/26 03:54:00;;;;;;;1.50;0.68;;;-7.40;99.90;;;;;;4956420;29;20039;-82
2021/12/26 03:56:25;;;;;;;2.10;0.73;;;-7.30;99.90;;;;;;4956490;29;20043;-82
2021/12/26 03:58:51;;;;;;;2.35;0.50;;;-6.10;99.90;;;;;;4940168;28;20422;-82
2021/12/26 04:01:17;;;;;;;1.98;0.70;;;-7.20;99.90;;;;;;4956030;29;20055;-82
2021/12/26 04:03:43;;;;;;;2.10;0.63;;;-7.20;99.90;;;;;;4955985;29;20039;-82
2021/12/26 04:06:09;;;;;;;1.75;0.70;;;-7.10;99.90;;;;;;4955918;28;20564;-82
2021/12/26 04:08:34;;;;;;;1.67;0.80;;;-7.20;99.90;;;;;;4956071;28;20393;-82
2021/12/26 04:11:00;;;;;;;2.15;0.75;;;-7.20;99.90;;;;;;4956730;28;20584;-82
2021/12/26 04:13:26;;;;;;;4.53;0.60;;;-7.20;99.90;;;;;;4955778;29;20045;-82
2021/12/26 04:15:52;;;;;;;1.55;0.60;;;-7.30;99.90;;;;;;4960860;28;20057;-82
2021/12/26 04:18:19;;;;;;;4.20;0.98;;;-7.30;99.90;;;;;;4974943;28;20042;-82
2021/12/26 04:20:44;;;;;;;1.65;0.60;;;-7.30;99.90;;;;;;4964847;28;20054;-82
2021/12/26 04:23:12;;;;;;;1.60;0.73;;;-7.30;99.90;;;;;;4955524;28;20394;-82
2021/12/26 04:25:38;;;;;;;1.35;0.60;;;-7.30;99.90;;;;;;4955561;28;20099;-82
2021/12/26 04:28:03;;;;;;;1.80;0.45;;;-7.40;99.90;;;;;;4952996;28;20046;-82
2021/12/26 04:30:29;;;;;;;1.42;0.60;;;-7.40;99.90;;;;;;4974836;28;20477;-82
2021/12/26 04:32:55;;;;;;;3.15;0.82;;;-7.40;99.90;;;;;;4957330;28;20050;-82
2021/12/26 04:35:21;;;;;;;1.20;0.60;;;-7.40;99.90;;;;;;4955156;28;20054;-82
2021/12/26 04:37:47;;;;;;;2.53;0.50;;;-7.30;99.90;;;;;;4955340;28;20488;-82
2021/12/26 04:40:15;;;;;;;1.23;0.60;;;-7.40;99.90;;;;;;4955307;29;20050;-82
2021/12/26 04:42:44;;;;;;;2.05;0.70;;;-7.40;99.90;;;;;;4938689;29;20053;-82
2021/12/26 04:45:10;;;;;;;1.25;0.60;;;-7.30;99.90;;;;;;4955429;29;20059;-82
2021/12/26 04:47:37;;;;;;;1.08;0.47;;;-7.20;99.90;;;;;;4954989;28;20058;-82
2021/12/26 04:50:07;;;;;;;2.35;0.60;;;-7.20;99.90;;;;;;4955317;29;20051;-82
2021/12/26 04:52:33;;;;;;;2.85;0.70;;;-7.20;99.90;;;;;;4955262;28;20039;-82
2021/12/26 04:55:01;;;;;;;3.95;0.80;;;-7.30;99.90;;;;;;4956596;28;20047;-82
2021/12/26 04:57:27;;;;;;;0.63;0.40;;;-7.10;99.90;;;;;;4955271;29;20078;-83
2021/12/26 04:59:53;;;;;;;2.47;0.80;;;-7.30;99.90;;;;;;4955123;28;20506;-82
2021/12/26 05:02:19;;;;;;;2.75;0.75;;;-7.00;99.90;;;;;;4954997;29;20086;-82
2021/12/26 05:04:45;;;;;;;3.92;0.60;;;-6.90;99.90;;;;;;4955873;28;20089;-82
2021/12/26 05:07:10;;;;;;;0.93;0.50;;;-6.90;99.90;;;;;;4954925;29;20490;-82
2021/12/26 05:09:36;;;;;;;1.20;0.60;;;-6.90;99.90;;;;;;4954991;29;20091;-82
2021/12/26 05:12:02;;;;;;;1.27;0.50;;;-6.80;99.90;;;;;;4937780;29;20074;-82
2021/12/26 05:14:28;;;;;;;0.80;0.40;;;-6.80;99.90;;;;;;4956087;28;20035;-82
2021/12/26 05:16:53;;;;;;;0.52;0.32;;;-6.80;99.90;;;;;;4954912;28;20525;-82
2021/12/26 05:19:19;;;;;;;2.65;0.50;;;-4.90;99.90;;;;;;4954831;29;20417;-82
2021/12/26 05:21:45;;;;;;;1.50;0.45;;;-6.80;99.90;;;;;;4954729;29;20051;-83
2021/12/26 05:24:11;;;;;;;1.98;0.40;;;-6.90;99.90;;;;;;4955554;28;20046;-83
2021/12/26 05:26:36;;;;;;;0.82;0.50;;;-6.90;99.90;;;;;;4956295;28;20050;-83
2021/12/26 05:29:02;;;;;;;2.10;0.50;;;-6.90;99.90;;;;;;4954761;29;20371;-82
2021/12/26 05:31:28;;;;;;;0.85;0.60;;;-6.80;99.90;;;;;;4954626;28;20085;-82
2021/12/26 05:33:53;;;;;;;1.77;0.60;;;-6.90;99.90;;;;;;4954662;29;20441;-82
2021/12/26 05:36:19;;;;;;;1.25;0.45;;;-6.80;99.90;;;;;;4955433;28;20051;-83
2021/12/26 05:38:46;;;;;;;1.70;0.50;;;-6.90;99.90;;;;;;4954447;28;20047;-82
2021/12/26 05:41:11;;;;;;;0.57;0.50;;;-6.90;99.90;;;;;;4954670;29;20043;-82
2021/12/26 05:43:37;;;;;;;1.17;0.60;;;-7.00;99.90;;;;;;4938077;29;20051;-82
2021/12/26 05:46:03;;;;;;;2.83;1.10;;;-7.10;99.90;;;;;;4955405;28;20047;-82
2021/12/26 05:48:29;;;;;;;2.97;0.60;;;-7.00;99.90;;;;;;4954406;29;20063;-82
2021/12/26 05:50:54;;;;;;;2.40;0.68;;;-7.00;99.90;;;;;;4937431;29;20039;-82
2021/12/26 05:53:20;;;;;;;4.25;0.90;;;-7.00;99.90;;;;;;4954435;29;20106;-82
2021/12/26 05:55:46;;;;;;;2.28;0.77;;;-7.00;99.90;;;;;;4954491;29;20047;-82
2021/12/26 05:58:11;;;;;;;5.18;0.93;;;-6.90;99.90;;;;;;4955454;28;20054;-82
2021/12/26 06:00:37;;;;;;;2.45;0.82;;;-6.90;99.90;;;;;;4955434;28;20126;-82
2021/12/26 06:03:03;;;;;;;1.67;0.70;;;-6.90;99.90;;;;;;4954259;28;20042;-82
2021/12/26 06:05:28;;;;;;;2.30;0.80;;;-6.90;99.90;;;;;;4957716;29;20046;-82
2021/12/26 06:07:54;;;;;;;2.20;0.80;;;-6.90;99.90;;;;;;4941879;29;20043;-82
2021/12/26 06:10:20;;;;;;;3.15;0.90;;;-6.90;99.90;;;;;;4958010;29;20129;-82
2021/12/26 06:12:46;;;;;;;1.52;0.85;;;-6.90;99.90;;;;;;4971938;28;20035;-82
2021/12/26 06:15:13;;;;;;;2.95;1.05;;;-4.30;99.90;;;;;;4963736;28;20048;-82
2021/12/26 06:17:39;;;;;;;1.88;0.60;;;-4.90;99.90;;;;;;4958943;28;20066;-82
2021/12/26 06:20:11;;;;;;;2.15;0.85;;;-6.70;99.90;;;;;;4957936;28;20043;-82
2021/12/26 06:22:37;;;;;;;3.10;1.15;;;-6.70;99.90;;;;;;4957820;29;20450;-82
2021/12/26 06:25:03;;;;;;;4.47;1.00;;;-6.70;99.90;;;;;;4957756;28;20054;-83
2021/12/26 06:27:28;;;;;;;2.00;0.80;;;-6.70;99.90;;;;;;4957613;28;20110;-83
2021/12/26 06:29:54;;;;;;;2.13;0.90;;;-5.00;99.90;;;;;;4958970;28;20046;-83
2021/12/26 06:32:20;;;;;;;2.70;1.30;;;-6.70;99.90;;;;;;4957640;29;20250;-82
2021/12/26 06:34:45;;;;;;;1.70;0.77;;;-6.80;99.90;;;;;;4959045;28;20049;-82
2021/12/26 06:37:11;;;;;;;1.58;0.77;;;-7.00;99.90;;;;;;4957524;28;20417;-82
2021/12/26 06:39:37;;;;;;;2.17;0.90;;;-6.90;99.90;;;;;;4958356;28;20486;-82
2021/12/26 06:42:03;;;;;;;3.00;1.10;;;-7.00;99.90;;;;;;4957146;28;20421;-82
2021/12/26 06:44:28;;;;;;;2.13;0.90;;;-7.00;99.90;;;;;;4956055;28;20042;-82
2021/12/26 06:46:54;;;;;;;5.32;1.10;;;-7.10;99.90;;;;;;4957381;28;20502;-83
2021/12/26 06:49:20;;;;;;;2.80;1.10;;;-7.00;99.90;;;;;;4959255;28;20098;-83
2021/12/26 06:51:46;;;;;;;2.88;1.52;;;-6.90;99.90;;;;;;4962929;28;21716;-83
2021/12/26 06:54:12;;;;;;;1.52;0.70;;;-6.90;99.90;;;;;;4975796;28;20431;-83
2021/12/26 06:56:38;;;;;;;4.70;1.60;;;-6.90;99.90;;;;;;4975336;28;20046;-82
2021/12/26 06:59:04;;;;;;;2.60;1.02;;;-6.80;99.90;;;;;;4982656;28;20039;-82
2021/12/26 07:01:29;;;;;;;3.15;1.17;;;-6.90;99.90;;;;;;4967619;28;20126;-82
2021/12/26 07:03:55;;;;;;;4.28;1.10;;;-6.90;99.90;;;;;;4990744;28;20038;-82
2021/12/26 07:06:21;;;;;;;2.95;1.00;;;-6.80;99.90;;;;;;4943675;29;20090;-82
2021/12/26 07:08:47;;;;;;;2.97;1.30;;;-6.40;99.90;;;;;;4949002;28;20153;-82
2021/12/26 07:11:15;;;;;;;4.25;1.58;;;-6.80;99.90;;;;;;4974719;28;20112;-82
2021/12/26 07:13:41;;;;;;;3.72;1.15;;;-6.70;99.90;;;;;;4957721;28;20043;-82
2021/12/26 07:16:06;;;;;;;3.83;1.48;;;-6.70;99.90;;;;;;4980546;28;20374;-82
2021/12/26 07:18:32;;;;;;;5.72;1.50;;;-6.70;99.90;;;;;;4975153;28;20047;-82
2021/12/26 07:20:58;;;;;;;2.63;1.40;;;-6.60;99.90;;;;;;4974073;28;20039;-82
2021/12/26 07:23:24;;;;;;;2.55;1.30;;;-6.60;99.90;;;;;;4975659;28;20042;-82
2021/12/26 07:25:49;;;;;;;2.40;1.10;;;-6.60;99.90;;;;;;4974983;28;20069;-82
2021/12/26 07:28:15;;;;;;;3.10;1.08;;;-6.50;99.90;;;;;;4962793;28;20478;-82
2021/12/26 07:30:41;;;;;;;2.45;1.20;;;-6.20;99.90;;;;;;4956659;28;20054;-82
2021/12/26 07:33:06;;;;;;;3.00;1.52;;;-6.50;99.90;;;;;;4957357;28;20039;-82
2021/12/26 07:35:32;;;;;;;2.97;1.50;;;-6.50;99.90;;;;;;4956522;28;20043;-82
2021/12/26 07:37:58;;;;;;;3.40;1.20;;;-6.50;99.90;;;;;;4956225;28;20047;-82
2021/12/26 07:40:24;;;;;;;1.45;0.98;;;-6.50;99.90;;;;;;4955799;28;20035;-84
2021/12/26 07:42:50;;;;;;;2.75;1.30;;;-6.50;99.90;;;;;;4957010;28;20039;-82
2021/12/26 07:45:16;;;;;;;2.60;1.33;;;;;;;;;;4958005;28;20383;-83
2021/12/26 07:47:42;;;;;;;4.13;1.50;;;-6.50;99.90;;;;;;4969810;28;20102;-84
2021/12/26 07:50:08;;;;;;;4.07;1.45;;;-6.60;99.90;;;;;;4963753;28;20043;-84
2021/12/26 07:52:38;;;;;;;4.35;1.48;;;-6.60;99.90;;;;;;4939475;29;20050;-81
2021/12/26 07:55:06;;;;;;;3.42;1.35;;;-6.60;99.90;;;;;;4965738;28;20078;-82
2021/12/26 07:57:31;;;;;;;3.55;1.70;;;-6.50;99.90;;;;;;4956166;28;20445;-83
2021/12/26 07:59:57;;;;;;;5.97;2.00;;;-6.60;99.90;;;;;;4974667;28;20055;-83
2021/12/26 08:02:23;;;;;;;4.45;1.52;;;-6.60;99.90;;;;;;4973252;28;20046;-83
2021/12/26 08:04:49;;;;;;;3.90;1.65;;;-6.50;99.90;;;;;;4958604;28;20506;-83
2021/12/26 08:07:15;;;;;;;2.63;1.40;;;-6.50;99.90;;;;;;4966665;28;20493;-84
2021/12/26 08:09:41;;;;;;;2.22;1.10;;;-5.80;99.90;;;;;;4974418;28;20126;-82
2021/12/26 08:12:07;;;;;;;4.18;1.50;;;-6.60;99.90;;;;;;4972443;28;20466;-82
2021/12/26 08:14:33;;;;;;;3.92;1.63;;;-6.50;99.90;;;;;;4968671;28;20118;-83
2021/12/26 08:16:58;;;;;;;3.95;1.90;;;-6.20;99.90;;;;;;4966649;28;20142;-82
2021/12/26 08:19:24;;;;;;;2.85;1.52;;;-6.40;99.90;;;;;;4957110;28;20446;-82
2021/12/26 08:21:52;;;;;;;3.92;1.40;;;-5.90;99.90;;;;;;4956566;28;20545;-81
2021/12/26 08:24:19;;;;;;;6.13;1.42;;;-5.20;99.90;;;;;;4949319;28;20056;-82
2021/12/26 08:26:49;;;;;;;3.88;1.48;;;-6.40;99.90;;;;;;4974040;28;20055;-82
2021/12/26 08:29:16;;;;;;;2.70;1.52;;;-6.50;99.90;;;;;;4967927;28;20047;-82
2021/12/26 08:31:42;;;;;;;5.25;1.75;;;-6.40;99.90;;;;;;4960866;28;20051;-83
2021/12/26 08:34:08;;;;;;;3.65;1.20;;;-6.40;99.90;;;;;;4968021;28;20038;-83
2021/12/26 08:36:33;;;;;;;2.95;1.17;;;-6.40;99.90;;;;;;4969722;28;20039;-82
2021/12/26 08:39:03;;;;;;;4.30;1.55;;;-6.40;99.90;;;;;;4955084;28;20051;-82
2021/12/26 08:41:29;;;;;;;3.08;1.50;;;-6.80;99.90;;;;;;4956307;28;20038;-82
2021/12/26 08:43:54;;;;;;;3.60;1.60;;;-6.40;99.90;;;;;;4955413;28;20047;-82
2021/12/26 08:46:21;;;;;;;4.28;1.48;;;-6.30;99.90;;;;;;4954815;28;20414;-81
2021/12/26 08:48:47;;;;;;;3.70;1.33;;;-6.20;99.90;;;;;;4955171;28;20454;-82
2021/12/26 08:51:14;;;;;;;2.97;1.58;;;-6.20;99.90;;;;;;4956098;28;20039;-81
2021/12/26 08:53:40;;;;;;;5.22;1.90;;;-6.00;99.90;;;;;;4962060;28;20509;-81
2021/12/26 08:56:05;;;;;;;5.60;1.35;;;-6.00;99.90;;;;;;4962573;28;20202;-82
2021/12/26 08:58:31;;;;;;;2.03;1.23;;;-5.90;99.90;;;;;;4961096;28;20043;-83
2021/12/26 09:00:57;;;;;;;2.50;1.15;;;-5.90;99.90;;;;;;4973882;28;20039;-81
2021/12/26 09:03:23;;;;;;;2.13;1.38;;;-5.70;99.90;;;;;;4975359;28;20097;-81
2021/12/26 09:05:48;;;;;;;4.25;1.73;;;-5.60;99.90;;;;;;4954661;28;20054;-82
2021/12/26 09:08:14;;;;;;;3.90;1.30;;;-5.60;99.90;;;;;;4956611;28;20058;-81
2021/12/26 09:10:42;;;;;;;3.58;1.15;;;-5.50;99.90;;;;;;4960435;28;20051;-81
2021/12/26 09:13:08;;;;;;;3.33;1.40;;;-5.40;99.90;;;;;;4960931;28;20111;-80
2021/12/26 09:15:35;;;;;;;2.47;1.20;;;-5.40;99.90;;;;;;4947432;28;20508;-82
2021/12/26 09:18:01;;;;;;;2.47;1.17;;;-5.30;99.90;;;;;;4962855;28;20128;-80
2021/12/26 09:20:27;;;;;;;3.17;1.10;;;-5.30;99.90;;;;;;4954816;28;20074;-81
2021/12/26 09:22:53;;;;;;;2.03;1.33;;;-5.20;99.90;;;;;;4937530;29;20058;-83
2021/12/26 09:25:20;;;;;;;4.20;1.40;;;-5.20;99.90;;;;;;4956084;28;20043;-82
2021/12/26 09:27:45;;;;;;;5.38;1.38;;;-5.10;99.90;;;;;;4966214;28;20055;-82
2021/12/26 09:30:12;;;;;;;5.28;1.27;;;-5.10;99.90;;;;;;4973355;28;20057;-81
2021/12/26 09:32:38;;;;;;;4.43;1.10;;;-5.00;99.90;;;;;;4962679;28;20075;-82
2021/12/26 09:35:04;;;;;;;2.63;1.00;;;-5.00;99.90;;;;;;4938357;28;20043;-83
2021/12/26 09:37:30;;;;;;;1.98;1.02;;;;;;;;;;4963414;28;20131;-83
2021/12/26 09:39:56;;;;;;;3.63;1.40;;;-4.80;99.90;;;;;;4954099;28;20054;-83
2021/12/26 09:42:24;;;;;;;2.78;1.25;;;-4.80;99.90;;;;;;4954000;28;20047;-82
2021/12/26 09:44:50;;;;;;;3.17;1.63;;;-4.70;99.90;;;;;;4958362;28;20046;-82
2021/12/26 09:47:16;;;;;;;3.75;1.42;;;-4.60;99.90;;;;;;4946084;28;20170;-82
2021/12/26 09:49:42;;;;;;;4.13;1.48;;;-3.00;99.90;;;;;;4965423;28;20129;-82
2021/12/26 09:52:08;;;;;;;2.78;1.35;;;-4.60;99.90;;;;;;4970230;28;20382;-84
2021/12/26 09:54:34;;;;;;;2.53;1.20;;;-4.50;99.90;;;;;;4966168;28;20051;-82
2021/12/26 09:57:00;;;;;;;2.80;1.40;;;-3.10;99.90;;;;;;4959412;28;20481;-84
2021/12/26 09:59:30;;;;;;;2.35;1.23;;;-3.10;99.90;;;;;;4972565;28;20034;-82
2021/12/26 10:02:05;;;;;;;4.03;1.65;;;-3.60;99.90;;;;;;4937117;29;20548;-82
2021/12/26 10:04:32;;;;;;;4.77;1.83;;;-4.40;99.90;;;;;;4961561;28;20121;-84
2021/12/26 10:07:04;;;;;;;2.47;0.93;;;-4.30;99.90;;;;;;4950399;28;20429;-82
2021/12/26 10:09:32;;;;;;;2.45;1.15;;;-4.20;99.90;;;;;;4971860;28;20117;-81
2021/12/26 10:12:00;;;;;;;5.10;1.80;;;-4.40;99.90;;;;;;4964289;28;20110;-81
2021/12/26 10:14:29;;;;;;;4.97;1.70;;;-4.20;99.90;;;;;;4971500;28;20054;-81
2021/12/26 10:16:59;;;;;;;2.33;1.38;;;-2.90;99.90;;;;;;4954867;28;20532;-83
2021/12/26 10:19:25;;;;;;;3.50;1.40;;;-4.10;99.90;;;;;;4972833;28;20050;-80
2021/12/26 10:22:01;;;;;;;4.55;1.77;;;-4.00;99.90;;;;;;4972296;28;20057;-83
2021/12/26 10:24:31;;;;;;;3.97;2.05;;;-4.00;99.90;;;;;;4972595;28;20046;-82
2021/12/26 10:27:02;;;;;;;3.78;1.80;;;-4.00;99.90;;;;;;4972602;28;20051;-82
2021/12/26 10:29:38;;;;;;;3.28;1.63;;;-4.00;99.90;;;;;;4972603;28;20042;-83
2021/12/26 10:32:32;;;;;;;4.28;1.80;;;-3.90;99.90;;;;;;4961842;28;20409;-82
2021/12/26 10:35:18;;;;;;;5.15;1.98;;;-3.90;99.90;;;;;;4968486;28;20051;-81
2021/12/26 10:37:47;;;;;;;6.18;1.75;;;-3.80;99.90;;;;;;4971894;28;20536;-82
2021/12/26 10:40:21;;;;;;;3.92;2.00;;;-3.80;99.90;;;;;;4969029;28;20047;-83
2021/12/26 10:42:50;;;;;;;3.13;1.60;;;-3.70;99.90;;;;;;4969819;28;20151;-82
2021/12/26 10:45:19;;;;;;;3.05;1.70;;;-3.70;99.90;;;;;;4972440;28;20093;-82
2021/12/26 10:47:50;;;;;;;3.72;1.77;;;-3.10;99.90;;;;;;4972325;28;20177;-82
2021/12/26 10:50:19;;;;;;;7.68;1.65;;;-3.70;99.90;;;;;;4962000;28;20106;-82
2021/12/26 10:53:06;;;;;;;4.20;1.55;;;-3.60;99.90;;;;;;4939851;29;20055;-82
2021/12/26 10:55:38;;;;;;;3.15;1.55;;;-3.60;99.90;;;;;;4956973;28;20102;-81
2021/12/26 10:58:06;;;;;;;4.30;1.85;;;-3.50;99.90;;;;;;4956591;28;20090;-82
2021/12/26 11:00:48;;;;;;;3.78;2.13;;;-3.50;99.90;;;;;;4969105;28;20039;-81
2021/12/26 11:03:26;;;;;;;4.68;1.80;;;-3.40;99.90;;;;;;4957040;28;20382;-81
2021/12/26 11:06:12;;;;;;;4.28;2.13;;;-3.40;99.90;;;;;;4971575;28;20097;-81
2021/12/26 11:08:42;;;;;;;5.82;1.77;;;-3.30;99.90;;;;;;4975801;28;20102;-82
2021/12/26 11:11:18;;;;;;;4.57;1.75;;;-3.20;99.90;;;;;;4975354;28;20104;-82
2021/12/26 11:13:46;;;;;;;2.22;1.42;;;-3.20;99.90;;;;;;4975511;28;20035;-82
2021/12/26 11:16:14;;;;;;;4.38;1.90;;;-3.10;99.90;;;;;;4974493;28;20089;-82
2021/12/26 11:18:40;;;;;;;4.25;1.90;;;-3.00;99.90;;;;;;4975345;28;20400;-82
2021/12/26 11:21:08;;;;;;;3.58;1.67;;;-2.20;99.90;;;;;;4974032;28;20054;-83
2021/12/26 11:23:40;;;;;;;5.18;2.22;;;-3.00;99.90;;;;;;4975603;28;20398;-83
2021/12/26 11:26:07;;;;;;;4.28;1.60;;;-2.90;99.90;;;;;;4975151;28;20126;-82
2021/12/26 11:28:36;;;;;;;5.15;2.03;;;-2.80;99.90;;;;;;4975253;28;20489;-82
2021/12/26 11:31:08;;;;;;;3.65;1.80;;;-1.60;99.90;;;;;;4960101;28;20051;-81
2021/12/26 11:33:35;;;;;;;3.13;1.40;;;-1.90;99.90;;;;;;4956141;29;20351;-81
2021/12/26 11:36:04;;;;;;;4.25;1.63;;;-1.50;99.90;;;;;;4956457;29;20382;-81
2021/12/26 11:38:30;;;;;;;3.05;1.58;;;-2.60;99.90;;;;;;4956611;29;20062;-82
2021/12/26 11:41:00;;;;;;;3.28;1.60;;;-2.60;99.90;;;;;;4956408;29;20426;-82
2021/12/26 11:43:45;;;;;;;5.07;2.00;;;-2.50;99.90;;;;;;4956185;29;20047;-82
2021/12/26 11:46:22;;;;;;;3.25;1.52;;;-2.50;99.90;;;;;;4938911;29;20126;-81
2021/12/26 11:49:12;;;;;;;5.65;2.28;;;-2.40;99.90;;;;;;4955876;28;20055;-86
2021/12/26 11:52:30;;;;;;;4.90;1.73;;;-2.30;99.90;;;;;;4960217;28;20596;-83
2021/12/26 11:55:02;;;;;;;5.07;1.77;;;-2.30;99.90;;;;;;4928569;29;20047;-82
2021/12/26 11:58:05;;;;;;;4.82;2.20;;;-2.30;99.90;;;;;;4934193;29;20055;-83
2021/12/26 12:00:38;;;;;;;3.03;1.88;;;-2.20;99.90;;;;;;4943478;28;20470;-82
2021/12/26 12:03:23;;;;;;;3.45;1.58;;;-2.20;99.90;;;;;;4937371;28;20125;-84
2021/12/26 12:05:49;;;;;;;3.05;1.50;;;-2.20;99.90;;;;;;4940022;29;20574;-84
2021/12/26 12:08:26;;;;;;;2.40;1.40;;;-2.10;99.90;;;;;;4909218;29;20055;-81
2021/12/26 12:10:56;;;;;;;2.63;1.50;;;-1.20;99.90;;;;;;4918975;29;20047;-82
2021/12/26 12:13:22;;;;;;;4.20;1.77;;;-2.10;99.90;;;;;;4933533;29;20079;-82
2021/12/26 12:15:50;;;;;;;2.58;1.48;;;-2.00;99.90;;;;;;4922358;28;20047;-82
2021/12/26 12:18:28;;;;;;;4.63;1.90;;;-2.00;99.90;;;;;;4936263;29;20049;-81
2021/12/26 12:21:13;;;;;;;5.53;1.65;;;-1.90;99.90;;;;;;4938709;29;20502;-81
2021/12/26 12:24:15;;;;;;;4.07;1.65;;;-1.80;99.90;;;;;;4941115;28;20151;-81
2021/12/26 12:26:53;;;;;;;4.13;1.65;;;-1.80;99.90;;;;;;4933558;29;20182;-82
2021/12/26 12:29:28;;;;;;;6.88;1.63;;;-1.80;99.90;;;;;;4933168;29;20426;-81
2021/12/26 12:32:09;;;;;;;2.75;1.70;;;-1.70;99.90;;;;;;4951978;28;20054;-82
2021/12/26 12:35:04;;;;;;;3.60;1.60;;;-1.70;99.90;;;;;;4956423;28;20047;-82
2021/12/26 12:37:44;;;;;;;5.25;1.30;;;-1.70;99.90;;;;;;4956719;28;20043;-82
2021/12/26 12:40:23;;;;;;;3.22;1.50;;;-1.70;99.90;;;;;;4964393;28;20043;-82
2021/12/26 12:43:06;;;;;;;3.00;1.45;;;-1.70;99.90;;;;;;4966368;28;20053;-85
2021/12/26 12:45:52;;;;;;;2.97;1.33;;;-1.80;99.90;;;;;;4973624;28;20038;-83
2021/12/26 12:48:40;;;;;;;5.10;2.20;;;-1.80;99.90;;;;;;4976826;28;20054;-83
2021/12/26 12:51:15;;;;;;;6.82;1.83;;;-1.80;99.90;;;;;;4963047;28;20102;-85
2021/12/26 12:53:47;;;;;;;2.97;1.73;;;-0.90;99.90;;;;;;4980237;28;20067;-83
2021/12/26 12:56:33;;;;;;;2.15;1.30;;;-1.70;99.90;;;;;;4971434;28;20047;-82