Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 08:47:43;;;;;;;24.07;10.47;;;;;;;-4.05;100.00;100960.69;5047010;28;20396;-85
2022/01/14 08:50:13;;;;;;;31.67;13.30;;;;;;;-3.84;100.00;100961.81;5028456;28;20054;-86
2022/01/14 08:52:42;;;;;;;35.20;12.53;;;;;;;-3.64;100.00;100960.28;5007345;28;20092;-85
2022/01/14 08:55:09;;;;;;;36.53;16.20;;;;;;;-3.44;100.00;100965.78;5025594;28;20050;-85
2022/01/14 08:57:36;;;;;;;47.63;18.53;;;;;;;-3.35;100.00;100953.97;5029218;28;20050;-86
2022/01/14 09:00:07;;;;;;;36.77;15.27;;;;;;;-3.13;100.00;100963.88;5042322;28;20484;-85
2022/01/14 09:02:35;;;;;;;32.23;15.37;;;;;;;-3.13;100.00;100948.78;5014712;27;20458;-86
2022/01/14 09:05:04;;;;;;;35.90;16.10;;;;;;;-3.00;100.00;100964.31;5023733;28;20046;-86
2022/01/14 09:07:31;;;;;;;44.53;19.83;;;;;;;-2.98;100.00;100960.69;5020471;28;20054;-86
2022/01/14 09:09:58;;;;;;;47.77;20.30;;;;;;;-2.82;100.00;100965.47;5022545;28;20046;-86
2022/01/14 09:12:25;;;;;;;37.17;17.43;;;;;;;-2.79;100.00;100952.03;5014674;28;20057;-86
2022/01/14 09:14:52;;;;;;;43.87;19.87;;;;;;;-2.66;100.00;100963.97;5085910;27;20051;-85
2022/01/14 09:17:18;;;;;;;37.93;17.30;;;;;;;-2.55;100.00;100955.59;5108080;28;20053;-86
2022/01/14 09:19:47;;;;;;;45.23;17.50;;;;;;;-2.43;100.00;100957.78;5025055;28;20061;-85
2022/01/14 09:22:17;;;;;;;39.63;17.20;;;;;;;-2.45;100.00;100951.66;5026194;28;20042;-86
2022/01/14 09:24:45;;;;;;;37.83;17.45;;;;;;;-2.45;100.00;100941.00;5025419;27;20053;-86
2022/01/14 09:27:12;;;;;;;36.30;17.13;;;;;;;-2.40;100.00;100940.81;5024307;28;20050;-86
2022/01/14 09:29:39;;;;;;;36.60;17.07;;;;;;;-2.37;100.00;100938.91;5018427;28;20046;-86
2022/01/14 09:32:06;;;;;;;37.80;17.77;;;;;;;-2.23;100.00;100946.38;5098243;27;20441;-86
2022/01/14 09:34:34;;;;;;;59.37;20.80;;;;;;;-2.05;100.00;100954.56;5006653;28;20469;-86
2022/01/14 09:37:03;;;;;;;41.37;16.83;;;;;;;-2.00;100.00;100964.13;5006295;28;20054;-85
2022/01/14 09:39:31;;;;;;;35.40;16.90;;;;;;;-1.98;100.00;100959.59;5015802;28;20046;-86
2022/01/14 09:41:58;;;;;;;38.97;16.90;;;;;;;-1.93;100.00;100958.56;5006191;28;20056;-86
2022/01/14 09:44:25;;;;;;;35.60;17.67;;;;;;;-1.81;100.00;100963.38;5007959;28;20046;-86
2022/01/14 09:46:52;;;;;;;30.10;16.37;;;;;;;-1.85;100.00;100951.09;5065141;27;20047;-86
2022/01/14 09:49:20;;;;;;;31.87;15.20;;;;;;;-1.71;100.00;100970.09;5029495;27;20073;-86
2022/01/14 09:51:47;;;;;;;29.07;15.03;;;;;;;-1.70;100.00;100962.94;5006197;28;20519;-86
2022/01/14 09:54:15;;;;;;;35.83;16.27;;;;;;;-1.73;100.00;100941.75;5006049;28;20092;-86
2022/01/14 09:56:46;;;;;;;34.93;16.83;;;;;;;-1.65;100.00;100951.16;5007332;28;20405;-85
2022/01/14 09:59:14;;;;;;;31.37;15.93;;;;;;;-1.52;100.00;100962.22;4993041;28;20046;-86
2022/01/14 10:01:42;;;;;;;34.30;16.23;;;;;;;-1.44;100.00;100962.75;5002755;28;20405;-86
2022/01/14 10:04:14;;;;;;;36.17;16.20;;;;;;;-1.42;100.00;100952.00;5011566;28;20046;-86
2022/01/14 10:06:44;;;;;;;37.00;16.27;;;;;;;-1.18;100.00;100960.78;5042364;28;20043;-86
2022/01/14 10:09:15;;;;;;;31.38;15.25;;;;;;;-1.13;100.00;100953.47;4992709;28;20127;-85
2022/01/14 10:12:08;;;;;;;34.93;15.27;;;;;;;-1.04;100.00;100960.16;4999521;28;20137;-85
2022/01/14 10:14:37;;;;;;;29.13;15.10;;;;;;;-1.03;100.00;100945.03;4992296;28;20045;-85
2022/01/14 10:17:07;;;;;;;31.02;15.25;;;;;;;-0.93;100.00;100960.59;4992432;28;20468;-86
2022/01/14 10:19:36;;;;;;;34.85;17.90;;;;;;;-0.91;100.00;100953.38;4991682;28;20402;-85
2022/01/14 10:22:18;;;;;;;30.93;14.83;;;;;;;-0.85;100.00;100956.72;5028941;28;20044;-85
2022/01/14 10:24:54;;;;;;;31.30;15.73;;;;;;;-0.91;100.00;100945.34;5011025;28;20050;-85
2022/01/14 10:27:35;;;;;;;28.50;14.93;;;;;;;-0.80;100.00;100950.25;5011927;27;20076;-85
2022/01/14 10:30:11;;;;;;;37.10;15.83;;;;;;;-0.73;100.00;100951.69;5001219;28;20054;-85
2022/01/14 10:32:38;;;;;;;33.17;16.47;;;;;;;-0.69;100.00;100951.53;5002461;28;20060;-86
2022/01/14 10:35:07;;;;;;;31.73;14.87;;;;;;;-0.69;100.00;100941.75;4998554;28;20110;-85
2022/01/14 10:37:35;;;;;;;28.73;14.93;;;;;;;-0.61;100.00;100928.03;5064729;28;20408;-85
2022/01/14 10:40:05;;;;;;;35.20;13.80;;;;;;;-0.50;100.00;100939.09;5030471;28;20070;-85
2022/01/14 10:42:35;;;;;;;30.55;15.32;;;;;;;-0.44;100.00;100929.91;5006164;28;20125;-85
2022/01/14 10:45:19;;;;;;;28.63;14.43;;;;;;;-0.46;100.00;100927.31;5011891;28;20054;-85
2022/01/14 10:48:01;;;;;;;33.63;13.87;;;;;;;-0.40;100.00;100939.53;5009342;28;20481;-85
2022/01/14 10:50:31;;;;;;;32.30;14.80;;;;;;;-0.42;100.00;100934.28;5013577;28;20062;-85
2022/01/14 10:52:58;;;;;;;;;;;;;;;-0.28;100.00;100930.94;5060697;28;20046;-86
2022/01/14 10:55:31;;;;;;;30.43;14.13;;;;;;;-0.17;100.00;100926.91;5018943;28;19921;-85
2022/01/14 10:58:20;;;;;;;28.80;14.27;;;;;;;-0.13;100.00;100932.03;4995597;28;20390;-85
2022/01/14 11:01:11;;;;;;;31.03;15.60;;;;;;;-0.19;100.00;100922.47;4992071;28;20072;-85
2022/01/14 11:03:59;;;;;;;27.10;15.10;;;;;;;-0.17;100.00;100909.03;5000670;28;20046;-86
2022/01/14 11:06:28;;;;;;;29.65;15.52;;;;;;;-0.13;100.00;100904.44;4994322;28;20469;-86
2022/01/14 11:08:58;;;;;;;33.78;14.38;;;;;;;0.05;100.00;100918.72;5005769;28;20094;-85
2022/01/14 11:11:26;;;;;;;27.88;14.30;;;;;;;-0.06;100.00;100884.47;5050559;28;20043;-85
2022/01/14 11:13:55;;;;;;;31.58;15.13;;;;;;;0.14;100.00;100904.91;5010427;28;20053;-85
2022/01/14 11:16:24;;;;;;;24.85;14.90;;;;;;;0.20;100.00;100893.00;5010610;28;20054;-86
2022/01/14 11:18:52;;;;;;;26.85;13.43;;;;;;;0.30;100.00;100905.00;5010261;28;20057;-85
2022/01/14 11:24:05;;;;;;;34.05;15.55;;;;;;;0.43;100.00;100875.81;4992373;28;20103;-85
2022/01/14 11:26:36;;;;;;;27.65;14.25;;;;;;;0.52;100.00;100896.75;5059529;28;20057;-85
2022/01/14 11:29:09;;;;;;;29.38;15.45;;;;;;;0.47;100.00;100867.56;5090078;28;20052;-85
2022/01/14 11:31:38;;;;;;;26.05;13.85;;;;;;;0.55;100.00;100863.63;5003308;28;20046;-85
2022/01/14 11:34:07;;;;;;;30.25;15.95;;;;;;;0.84;100.00;100872.81;5009898;28;20280;-85
2022/01/14 11:36:51;;;;;;;34.30;14.80;;;;;;;0.94;100.00;100863.34;4999984;28;20108;-84
2022/01/14 11:39:20;;;;;;;27.40;14.20;;;;;;;0.86;100.00;100855.72;5005160;28;20141;-84
2022/01/14 11:41:52;;;;;;;29.52;14.68;;;;;;;0.80;100.00;100847.13;5021740;28;20048;-85
2022/01/14 11:44:55;;;;;;;33.83;15.82;;;;;;;0.89;100.00;100838.63;5021854;28;20050;-85
2022/01/14 11:47:59;;;;;;;27.38;14.60;;;;;;;1.05;100.00;100855.63;5000357;28;20053;-85
2022/01/14 11:50:49;;;;;;;30.35;15.10;;;;;;;1.06;100.00;100845.75;4991646;28;20041;-85
2022/01/14 11:53:41;;;;;;;27.85;14.75;;;;;;;1.14;100.00;100830.13;4990790;28;20516;-85
2022/01/14 11:56:24;;;;;;;25.52;14.35;;;;;;;1.23;100.00;100810.88;4995812;28;20050;-84
2022/01/14 11:58:51;;;;;;;30.77;15.15;;;;;;;1.33;100.00;100811.22;5045471;28;20489;-85
2022/01/14 12:04:18;;;;;;;29.17;14.65;;;;;;;1.36;100.00;100818.25;5100866;27;20376;-85
2022/01/14 12:07:09;;;;;;;30.63;15.23;;;;;;;1.52;100.00;100815.53;5030017;28;20564;-85
2022/01/14 12:09:59;;;;;;;30.70;14.35;;;;;;;1.47;100.00;100806.91;5041205;28;20053;-84
2022/01/14 12:12:28;;;;;;;27.48;14.50;;;;;;;1.52;100.00;100800.34;5049445;28;20408;-85
2022/01/14 12:14:58;;;;;;;31.33;13.27;;;;;;;1.58;100.00;100815.19;5043767;28;20041;-84
2022/01/14 12:17:33;;;;;;;26.20;12.45;;;;;;;1.59;100.00;100801.72;5049351;28;20053;-85
2022/01/14 12:20:09;;;;;;;31.50;14.52;;;;;;;1.58;100.00;100801.78;5050902;28;20088;-85
2022/01/14 12:22:36;;;;;;;29.95;14.50;;;;;;;1.64;100.00;100809.50;5029409;28;20045;-85
2022/01/14 12:25:06;;;;;;;26.45;14.10;;;;;;;1.65;100.00;100802.31;5062775;28;20053;-84
2022/01/14 12:27:51;;;;;;;26.20;14.13;;;;;;;1.66;100.00;100783.47;5065733;28;20526;-84
2022/01/14 12:30:22;;;;;;;23.27;12.95;;;;;;;1.79;100.00;100802.38;5048149;28;20053;-85
2022/01/14 12:32:53;;;;;;;26.77;13.75;;;;;;;1.86;100.00;100792.19;5053278;28;20496;-84
2022/01/14 12:35:30;;;;;;;22.88;13.10;;;;;;;1.80;100.00;100771.09;5049599;28;20115;-85
2022/01/14 12:38:00;;;;;;;24.38;13.23;;;;;;;1.92;100.00;100781.94;5045610;28;20051;-85
2022/01/14 12:40:30;;;;;;;22.63;12.50;;;;;;;2.14;100.00;100791.44;5054800;28;20052;-84
2022/01/14 12:43:00;;;;;;;24.08;12.82;;;;;;;2.13;100.00;100793.22;5060735;28;20389;-85
2022/01/14 12:45:37;;;;;;;23.80;13.05;;;;;;;2.05;100.00;100765.16;5048584;28;20053;-84
2022/01/14 12:48:29;;;;;;;22.20;12.43;;;;;;;2.15;100.00;100773.50;5042771;28;20049;-84
2022/01/14 12:51:06;;;;;;;26.55;13.48;;;;;;;2.11;100.00;100749.53;5049162;28;20477;-85
2022/01/14 12:53:34;;;;;;;23.95;12.38;;;;;;;2.26;100.00;100765.69;5042760;28;20045;-85
2022/01/14 12:56:02;;;;;;;24.95;13.63;;;;;;;2.21;100.00;100740.94;5049119;28;20049;-84
2022/01/14 12:58:30;;;;;;;26.70;14.88;;;;;;;2.27;100.00;100752.19;5048588;28;20140;-85
2022/01/14 13:01:09;;;;;;;24.27;13.00;;;;;;;2.41;100.00;100753.13;5052985;28;20051;-84
2022/01/14 13:03:37;;;;;;;26.00;13.02;;;;;;;2.44;100.00;100748.47;5045130;28;20042;-85
2022/01/14 13:06:05;;;;;;;25.55;13.93;;;;;;;2.41;100.00;100726.28;5055927;28;20055;-84
2022/01/14 13:08:32;;;;;;;24.17;13.38;;;;;;;2.36;100.00;100721.22;5065704;28;20051;-85
2022/01/14 13:11:10;;;;;;;27.02;14.13;;;;;;;2.48;99.83;100722.28;5047150;28;20451;-84
2022/01/14 13:13:39;;;;;;;26.00;12.93;;;;;;;2.59;98.98;100733.22;5046532;28;20516;-85
2022/01/14 13:16:15;;;;;;;21.58;12.93;;;;;;;2.64;97.29;100732.94;5036872;28;20136;-85
2022/01/14 13:18:55;;;;;;;19.83;10.93;;;;;;;2.69;95.70;100716.53;5045111;28;20050;-85
2022/01/14 13:21:27;;;;;;;23.95;12.75;;;;;;;2.68;96.36;100739.84;5038415;28;20041;-85
2022/01/14 13:23:54;;;;;;;23.80;12.18;;;;;;;2.65;96.76;100714.06;5038324;28;20096;-85
2022/01/14 13:26:21;;;;;;;20.42;12.35;;;;;;;2.76;95.80;100729.50;5035098;28;20048;-85
2022/01/14 13:28:49;;;;;;;17.92;10.52;;;;;;;2.67;94.97;100716.63;5029057;28;20416;-85
2022/01/14 13:31:21;;;;;;;19.17;9.93;;;;;;;2.75;93.40;100724.22;5036542;28;20492;-85
2022/01/14 13:33:52;;;;;;;23.83;11.88;;;;;;;2.88;94.80;100721.63;5034870;28;20046;-85
2022/01/14 13:36:20;;;;;;;23.08;12.82;;;;;;;2.80;95.50;100705.97;5031241;28;20405;-85
2022/01/14 13:38:48;;;;;;;24.63;13.40;;;;;;;2.85;95.36;100716.44;5034980;28;20144;-85
2022/01/14 13:41:28;;;;;;;23.10;11.80;;;;;;;3.01;93.89;100728.81;5044832;28;20408;-84
2022/01/14 13:44:00;;;;;;;;;;;;;;;3.12;93.92;100722.72;5034278;28;20470;-84
2022/01/14 13:46:32;;;;;;;28.67;14.82;;;;;;;3.21;94.05;100715.91;5048517;28;20442;-84
2022/01/14 13:48:59;;;;;;;21.75;11.95;;;;;;;3.16;92.93;100709.94;5034053;28;20049;-84
2022/01/14 13:51:28;;;;;;;18.60;11.13;;;;;;;3.31;90.71;100724.22;5036697;28;20391;-84
2022/01/14 13:53:56;;;;;;;21.80;11.70;;;;;;;3.30;90.99;100701.00;5034734;28;20072;-84
2022/01/14 13:56:25;;;;;;;17.77;10.82;;;;;;;3.38;93.48;100719.31;5034443;28;20049;-84
2022/01/14 13:58:57;;;;;;;20.60;11.23;;;;;;;3.27;93.14;100699.38;5038391;28;20045;-84
2022/01/14 14:01:25;;;;;;;19.00;10.55;;;;;;;3.28;93.40;100710.97;5034297;28;20136;-83
2022/01/14 14:03:57;;;;;;;18.92;11.20;;;;;;;3.16;95.01;100686.66;5037239;28;20088;-83
2022/01/14 14:06:31;;;;;;;20.70;10.85;;;;;;;3.24;94.02;100702.25;5014403;28;20061;-82
2022/01/14 14:09:09;;;;;;;20.63;11.25;;;;;;;3.28;93.49;100702.91;5028576;28;20124;-82
2022/01/14 14:17:36;;;;;;;20.30;10.38;;;;;;;3.26;93.65;100664.53;5130266;27;20078;-83
2022/01/14 14:20:04;;;;;;;20.83;9.88;;;;;;;3.19;94.33;100666.75;5130075;27;20070;-83
2022/01/14 14:22:34;;;;;;;18.50;10.18;;;;;;;3.40;93.04;100675.22;5129826;27;20528;-83
2022/01/14 14:25:06;;;;;;;18.20;10.63;;;;;;;3.25;92.95;100670.88;5129454;27;20482;-83
2022/01/14 14:27:34;;;;;;;18.02;9.68;;;;;;;3.29;92.27;100665.19;5128755;27;20513;-83
2022/01/14 14:30:08;;;;;;;20.38;9.90;;;;;;;3.39;92.10;100672.63;5129870;27;20047;-83
2022/01/14 14:32:37;;;;;;;22.52;10.25;;;;;;;3.45;91.28;100678.47;5129585;27;20055;-83
2022/01/14 14:35:06;;;;;;;19.45;10.10;;;;;;;3.41;91.51;100676.97;5129647;27;20134;-83
2022/01/14 14:37:36;;;;;;;16.02;10.15;;;;;;;3.41;90.77;100676.97;5147373;27;20058;-83
2022/01/14 14:40:05;;;;;;;20.23;10.23;;;;;;;3.38;92.50;100661.03;5130404;27;20054;-83
2022/01/14 14:42:31;;;;;;;21.80;10.40;;;;;;;3.26;92.96;100653.78;5127902;27;20414;-83
2022/01/14 14:44:58;;;;;;;21.15;10.65;;;;;;;3.22;95.10;100663.00;5129254;27;20051;-83
2022/01/14 14:47:27;;;;;;;21.20;10.45;;;;;;;3.06;95.72;100655.09;5129676;27;20043;-83
2022/01/14 14:49:53;;;;;;;18.58;10.75;;;;;;;3.17;95.83;100679.44;5129414;27;20047;-83
2022/01/14 14:52:22;;;;;;;22.48;10.80;;;;;;;3.12;97.66;100671.69;5135508;27;20054;-83
2022/01/14 14:54:49;;;;;;;20.90;10.40;;;;;;;3.00;97.75;100651.84;5129707;27;20131;-83
2022/01/14 14:59:57;;;;;;;15.20;10.13;;;;;;;2.93;97.65;100639.75;5127464;27;20209;-83
2022/01/14 15:02:26;;;;;;;20.63;9.82;;;;;;;2.92;98.34;100640.75;5129604;27;20047;-83
2022/01/14 15:04:55;;;;;;;24.88;10.65;;;;;;;2.92;97.38;100642.53;5128023;27;20051;-83
2022/01/14 15:07:33;;;;;;;18.75;10.02;;;;;;;2.92;99.48;100639.84;5128976;27;20324;-83
2022/01/14 15:10:13;;;;;;;20.65;10.50;;;;;;;2.86;99.77;100649.19;5144909;27;20133;-83
2022/01/14 15:12:40;;;;;;;;;;;;;;;2.92;99.95;100664.91;5128908;27;20406;-83
2022/01/14 15:15:10;;;;;;;24.48;11.70;;;;;;;2.78;99.90;100651.50;5138639;27;19919;-83
2022/01/14 15:20:26;;;;;;;25.70;12.05;;;;;;;2.67;99.77;100654.88;5137909;27;20545;-83
2022/01/14 15:22:54;;;;;;;17.20;10.05;;;;;;;2.46;100.00;100643.69;5119007;27;20062;-83
2022/01/14 15:25:22;;;;;;;13.75;8.93;;;;;;;2.48;99.14;100652.47;5118923;27;20109;-83
2022/01/14 15:27:49;;;;;;;16.48;8.52;;;;;;;2.44;98.50;100659.03;5115106;28;20426;-84
2022/01/14 15:30:18;;;;;;;20.42;9.48;;;;;;;2.56;96.60;100660.03;5116172;27;20058;-83
2022/01/14 15:32:48;;;;;;;14.80;8.77;;;;;;;2.43;98.66;100658.13;5114689;28;20479;-83
2022/01/14 15:35:15;;;;;;;;;;;;;;;2.26;100.00;100661.88;5117888;27;20045;-83
2022/01/14 15:37:42;;;;;;;18.90;9.82;;;;;;;2.12;100.00;100660.06;5114793;28;20014;-83
2022/01/14 15:40:16;;;;;;;19.65;10.27;;;;;;;1.94;100.00;100637.91;5113155;28;20039;-83
2022/01/14 15:42:43;;;;;;;19.08;10.25;;;;;;;2.02;100.00;100656.22;5112256;27;20055;-83
2022/01/14 15:45:12;;;;;;;22.67;11.50;;;;;;;1.91;100.00;100646.13;5114443;28;20097;-83
2022/01/14 15:47:39;;;;;;;22.88;11.50;;;;;;;2.00;100.00;100668.81;5114335;28;20052;-83
2022/01/14 15:50:11;;;;;;;26.83;11.57;;;;;;;2.01;100.00;100667.03;5120325;27;20046;-83
2022/01/14 15:52:38;;;;;;;22.65;11.35;;;;;;;1.88;100.00;100659.72;5114834;28;20058;-83
2022/01/14 15:55:06;;;;;;;18.40;10.10;;;;;;;1.71;100.00;100646.47;5114107;27;20386;-84
2022/01/14 15:57:33;;;;;;;20.23;11.80;;;;;;;1.64;100.00;100659.38;5113785;27;20048;-84
2022/01/14 16:00:05;;;;;;;23.15;12.55;;;;;;;1.41;100.00;100647.31;5113648;27;20044;-83
2022/01/14 16:02:32;;;;;;;28.02;13.60;;;;;;;1.38;100.00;100663.56;5114457;28;20048;-83
2022/01/14 16:04:59;;;;;;;24.00;12.10;;;;;;;1.27;100.00;100663.34;5122260;27;20130;-83
2022/01/14 16:07:27;;;;;;;28.70;13.02;;;;;;;1.03;100.00;100656.63;5121093;27;20051;-83
2022/01/14 16:09:59;;;;;;;29.27;13.35;;;;;;;0.88;100.00;100646.78;5118015;27;20039;-83
2022/01/14 16:12:26;;;;;;;20.90;11.88;;;;;;;0.73;100.00;100642.28;5124129;27;20078;-83
2022/01/14 16:14:53;;;;;;;34.20;11.75;;;;;;;0.75;100.00;100656.44;5116102;27;20039;-83
2022/01/14 16:17:20;;;;;;;26.10;10.13;;;;;;;0.99;100.00;100664.91;5117215;27;20445;-83
2022/01/14 16:19:47;;;;;;;13.95;7.03;;;;;;;0.88;100.00;100644.09;5100318;28;20046;-84
2022/01/14 16:22:14;;;;;;;14.10;8.48;;;;;;;0.88;100.00;100666.38;5113925;28;20039;-84
2022/01/14 16:24:42;;;;;;;13.88;6.53;;;;;;;0.65;100.00;100651.59;5114029;28;20397;-83
2022/01/14 16:27:09;;;;;;;15.40;7.90;;;;;;;0.52;100.00;100670.13;5113720;27;20044;-83
2022/01/14 16:29:46;;;;;;;12.90;7.25;;;;;;;0.37;100.00;100662.94;5112835;28;20047;-83
2022/01/14 16:32:13;;;;;;;15.60;7.65;;;;;;;0.17;100.00;100647.97;5112558;28;20055;-84
2022/01/14 16:34:40;;;;;;;14.82;7.13;;;;;;;0.09;100.00;100656.41;5113330;28;20384;-84
2022/01/14 16:37:09;;;;;;;12.52;6.63;;;;;;;-0.12;100.00;100642.38;5112111;28;20051;-83
2022/01/14 16:39:36;;;;;;;13.50;7.25;;;;;;;-0.19;100.00;100640.94;5113460;27;20063;-83
2022/01/14 16:42:05;;;;;;;11.70;6.60;;;;;;;-0.19;100.00;100644.47;5113360;28;20658;-84
2022/01/14 16:44:33;;;;;;;12.20;6.63;;;;;;;-0.08;100.00;100665.31;5113271;28;20055;-83
2022/01/14 16:47:00;;;;;;;14.27;6.70;;;;;;;-0.07;100.00;100666.19;5113616;28;20059;-83
2022/01/14 16:49:29;;;;;;;11.85;6.10;;;;;;;-0.06;100.00;100660.75;5112423;27;20040;-83
2022/01/14 16:51:57;;;;;;;14.55;6.82;;;;;;;-0.06;100.00;100663.44;5112966;28;20429;-83
2022/01/14 16:54:24;;;;;;;11.57;6.65;;;;;;;-0.20;100.00;100657.91;5113024;27;20426;-83
2022/01/14 16:56:51;;;;;;;11.73;6.78;;;;;;;-0.36;100.00;100647.19;5112932;28;20050;-83
2022/01/14 16:59:19;;;;;;;13.90;6.97;;;;;;;-0.38;100.00;100649.94;5113438;28;20055;-83
2022/01/14 17:01:47;;;;;;;11.75;6.63;;;;;;;-0.39;100.00;100666.03;5113129;27;20054;-83
2022/01/14 17:04:14;;;;;;;13.27;7.13;;;;;;;-0.52;100.00;100652.44;5112777;28;20044;-83
2022/01/14 17:06:41;;;;;;;16.38;7.55;;;;;;;-0.65;100.00;100649.50;5111950;27;20040;-83
2022/01/14 17:09:09;;;;;;;16.98;8.35;;;;;;;-0.57;100.00;100671.34;5112567;28;20396;-83
2022/01/14 17:11:37;;;;;;;14.60;7.72;;;;;;;-0.73;100.00;100657.03;5112562;28;20046;-83
2022/01/14 17:14:08;;;;;;;17.20;9.55;;;;;;;-0.67;100.00;100671.91;5112021;28;20463;-83
2022/01/14 17:16:37;;;;;;;15.85;8.98;;;;;;;-0.54;100.00;100681.03;5113326;28;20052;-83
2022/01/14 17:19:17;;;;;;;17.83;9.20;;;;;;;-0.75;100.00;100654.44;5116452;27;20066;-83
2022/01/14 17:21:49;;;;;;;14.07;7.53;;;;;;;-0.72;100.00;100681.00;5092525;28;20294;-83
2022/01/14 17:24:19;;;;;;;11.85;7.38;;;;;;;-0.87;100.00;100655.06;5110279;27;20075;-83
2022/01/14 17:26:46;;;;;;;13.98;7.57;;;;;;;-0.91;100.00;100666.81;5092497;28;20074;-83
2022/01/14 17:29:13;;;;;;;15.65;8.23;;;;;;;-1.03;100.00;100660.25;5107575;27;20063;-84
2022/01/14 17:31:41;;;;;;;13.80;7.53;;;;;;;-1.05;100.00;100664.81;5112546;28;20054;-84
2022/01/14 17:34:08;;;;;;;12.00;6.60;;;;;;;-1.05;100.00;100679.94;5112704;27;20051;-84
2022/01/14 17:36:35;;;;;;;14.13;7.47;;;;;;;-1.07;100.00;100674.69;5112527;28;20046;-84
2022/01/14 17:39:04;;;;;;;12.32;7.13;;;;;;;-1.13;100.00;100664.31;5111404;28;20047;-84
2022/01/14 17:41:31;;;;;;;15.85;8.15;;;;;;;-1.32;100.00;100646.50;5110025;27;20077;-84
2022/01/14 17:43:59;;;;;;;18.83;8.52;;;;;;;-1.35;100.00;100645.81;5113091;28;20048;-84
2022/01/14 17:46:26;;;;;;;15.85;8.88;;;;;;;-1.43;100.00;100652.34;5118232;27;20096;-84
2022/01/14 17:48:55;;;;;;;16.63;8.55;;;;;;;-1.20;100.00;100669.09;5112357;28;20087;-84
2022/01/14 17:51:24;;;;;;;14.20;8.30;;;;;;;-1.19;100.00;100670.81;5112850;28;20142;-84
2022/01/14 17:53:51;;;;;;;27.00;11.80;;;;;;;-1.36;100.00;100657.41;5111169;28;20040;-84
2022/01/14 17:56:18;;;;;;;39.55;16.10;;;;;;;-1.57;100.00;100638.78;5111568;28;20497;-84
2022/01/14 17:58:48;;;;;;;21.58;9.93;;;;;;;-1.58;100.00;100655.75;5112130;28;20074;-84
2022/01/14 18:01:15;;;;;;;;;;;;;;;-1.52;100.00;100655.47;5111911;28;20055;-84
2022/01/14 18:03:42;;;;;;;26.13;11.55;;;;;;;-1.67;100.00;100637.47;5116316;27;19924;-84
2022/01/14 18:06:10;;;;;;;26.48;11.70;;;;;;;-1.60;100.00;100657.59;5112615;28;20079;-84
2022/01/14 18:08:37;;;;;;;24.00;11.13;;;;;;;-1.71;100.00;100633.25;5112338;27;20044;-84
2022/01/14 18:11:06;;;;;;;24.92;12.73;;;;;;;-1.70;100.00;100661.63;5111411;28;20051;-84
2022/01/14 18:13:42;;;;;;;26.05;12.50;;;;;;;-1.73;100.00;100653.75;5111531;28;20383;-84
2022/01/14 18:16:11;;;;;;;35.03;14.45;;;;;;;-1.75;100.00;100668.97;5122165;27;20055;-84
2022/01/14 18:18:39;;;;;;;30.43;13.03;;;;;;;-1.57;100.00;100659.28;5111211;28;20052;-84
2022/01/14 18:21:07;;;;;;;19.73;10.10;;;;;;;-1.72;100.00;100648.34;5112115;28;20090;-84
2022/01/14 18:23:35;;;;;;;23.53;10.30;;;;;;;-1.98;100.00;100630.88;5112515;28;20058;-84
2022/01/14 18:26:02;;;;;;;21.50;9.77;;;;;;;-1.86;100.00;100648.13;5126293;28;20061;-84
2022/01/14 18:28:29;;;;;;;26.70;10.43;;;;;;;-2.02;100.00;100632.84;5113919;28;20487;-84
2022/01/14 18:30:58;;;;;;;30.67;13.67;;;;;;;-1.89;100.00;100648.28;5120696;27;20425;-85
2022/01/14 18:33:25;;;;;;;21.83;10.80;;;;;;;-1.95;100.00;100641.41;5120977;28;20402;-84
2022/01/14 18:35:54;;;;;;;20.10;10.27;;;;;;;-2.05;100.00;100643.59;5104003;28;20051;-84
2022/01/14 18:38:22;;;;;;;19.90;10.00;;;;;;;-2.10;100.00;100652.75;5111801;28;20043;-85
2022/01/14 18:40:51;;;;;;;16.07;8.63;;;;;;;-2.24;100.00;100638.25;5111673;28;20395;-84
2022/01/14 18:43:19;;;;;;;19.73;10.48;;;;;;;-2.16;100.00;100648.56;5125195;28;20057;-86
2022/01/14 18:46:00;;;;;;;19.17;10.00;;;;;;;-2.14;100.00;100636.91;5111270;28;20132;-84
2022/01/14 18:48:33;;;;;;;18.67;9.90;;;;;;;-1.98;100.00;100645.06;5112564;28;20471;-84
2022/01/14 18:51:01;;;;;;;25.10;9.53;;;;;;;-1.99;100.00;100655.78;5105718;28;20040;-85
2022/01/14 18:53:28;;;;;;;18.77;9.27;;;;;;;-2.13;100.00;100651.94;5116772;28;20055;-85
2022/01/14 18:56:01;;;;;;;26.97;12.23;;;;;;;-2.18;100.00;100661.94;5110909;28;20062;-85
2022/01/14 18:58:28;;;;;;;20.27;9.80;;;;;;;-2.43;100.00;100624.84;5112278;28;20056;-84
2022/01/14 19:00:56;;;;;;;17.20;9.30;;;;;;;-2.39;100.00;100647.75;5114710;28;20067;-84
2022/01/14 19:03:24;;;;;;;14.97;8.27;;;;;;;-2.53;100.00;100628.81;5115639;27;20047;-84
2022/01/14 19:05:56;;;;;;;22.80;9.77;;;;;;;-2.46;100.00;100640.09;5115734;27;20039;-84
2022/01/14 19:08:29;;;;;;;18.07;9.30;;;;;;;-2.59;100.00;100627.31;5115637;27;20067;-84
2022/01/14 19:11:03;;;;;;;21.50;10.23;;;;;;;-2.63;100.00;100630.19;5129850;27;20075;-84
2022/01/14 19:13:30;;;;;;;25.97;14.33;;;;;;;-2.51;100.00;100626.97;5120686;27;20051;-84
2022/01/14 19:15:58;;;;;;;22.83;11.13;;;;;;;-2.59;100.00;100624.66;5115945;27;20044;-84
2022/01/14 19:18:25;;;;;;;21.43;9.87;;;;;;;-2.55;100.00;100628.91;5114650;28;20501;-84
2022/01/14 19:20:54;;;;;;;14.17;8.53;;;;;;;-2.62;100.00;100634.53;5114767;28;20062;-84
2022/01/14 19:23:28;;;;;;;19.45;9.13;;;;;;;-2.75;100.00;100632.41;5119200;27;20043;-84
2022/01/14 19:25:57;;;;;;;16.87;9.13;;;;;;;-2.68;100.00;100630.34;5110222;28;20055;-84
2022/01/14 19:28:24;;;;;;;16.97;9.70;;;;;;;-2.62;100.00;100648.75;5112173;28;20116;-84
2022/01/14 19:30:54;;;;;;;19.70;9.17;;;;;;;-2.64;100.00;100655.06;5114732;27;20054;-84
2022/01/14 19:33:27;;;;;;;17.08;9.68;;;;;;;-2.78;100.00;100629.03;5115242;28;20490;-84
2022/01/14 19:35:54;;;;;;;19.73;10.53;;;;;;;-2.76;100.00;100617.34;5113079;27;20081;-84
2022/01/14 19:41:31;;;;;;;15.63;8.90;;;;;;;-2.64;100.00;100639.09;5052240;28;20044;-84
2022/01/14 19:46:57;;;;;;;18.93;9.40;;;;;;;-2.73;100.00;100637.66;5109490;28;20057;-84
2022/01/14 19:49:34;;;;;;;;;;;;;;;;;;;;;
2022/01/14 19:52:06;;;;;;;18.60;9.97;;;;;;;-2.95;100.00;100592.44;5114535;27;20058;-83
2022/01/14 19:54:36;;;;;;;20.60;9.20;;;;;;;-2.95;100.00;100616.38;5110645;28;20101;-84
2022/01/14 19:57:10;;;;;;;19.10;9.73;;;;;;;-2.97;100.00;100613.78;5114721;28;20048;-84
2022/01/14 19:59:48;;;;;;;21.40;11.73;;;;;;;-2.98;100.00;100613.84;5113249;27;20039;-84
2022/01/14 20:02:15;;;;;;;22.33;10.63;;;;;;;-3.05;100.00;100606.13;5109969;28;20047;-84
2022/01/14 20:05:02;;;;;;;15.63;9.57;;;;;;;-3.02;100.00;100606.00;5105023;28;20078;-84
2022/01/14 20:07:32;;;;;;;21.73;9.93;;;;;;;-3.02;100.00;100613.97;5105912;28;20476;-84
2022/01/14 20:10:09;;;;;;;16.10;9.30;;;;;;;-3.06;100.00;100595.53;5113278;28;20055;-85
2022/01/14 20:13:01;;;;;;;25.57;10.13;;;;;;;-2.98;100.00;100617.41;5109050;27;20478;-84
2022/01/14 20:15:36;;;;;;;17.63;10.17;;;;;;;-3.02;100.00;100600.69;5094015;28;20048;-84
2022/01/14 20:18:28;;;;;;;20.43;9.80;;;;;;;-3.04;100.00;100604.31;5100918;28;20080;-84
2022/01/14 20:21:23;;;;;;;24.13;12.70;;;;;;;-3.05;100.00;100613.25;5104242;28;20413;-84
2022/01/14 20:26:49;;;;;;;22.67;11.17;;;;;;;-3.16;100.00;100594.19;5107071;28;20052;-84
2022/01/14 20:29:35;;;;;;;24.63;10.17;;;;;;;-3.24;100.00;100591.84;5113064;27;20047;-84
2022/01/14 20:32:44;;;;;;;20.63;9.53;;;;;;;-3.13;100.00;100607.38;5112153;28;20051;-84
2022/01/14 20:35:17;;;;;;;25.50;11.07;;;;;;;-3.12;100.00;100617.09;5112546;28;20040;-86
2022/01/14 20:37:46;;;;;;;21.37;10.13;;;;;;;-3.31;100.00;100588.56;5115280;28;20051;-84
2022/01/14 20:40:18;;;;;;;20.57;10.97;;;;;;;-3.27;100.00;100586.66;5114782;28;20079;-84
2022/01/14 20:42:47;;;;;;;18.80;10.17;;;;;;;-3.28;100.00;100592.88;5114090;28;20132;-84