Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:59;;;;;;;11.57;1.92;;;;;;;-144.40;100.00;60209.53;4995662;28;20031;-86
2022/10/18 00:04:25;;;;;;;7.50;2.10;;;;;;;-144.40;100.00;60209.53;4995702;28;20026;-86
2022/10/18 00:06:50;;;;;;;4.70;1.67;;;;;;;-144.40;100.00;60209.53;4995714;28;20030;-86
2022/10/18 00:09:16;;;;;;;13.82;1.95;;;;;;;-144.40;100.00;60209.53;4995423;28;20022;-87
2022/10/18 00:11:41;;;;;;;7.70;1.90;;;;;;;-144.40;100.00;60209.53;4995293;28;20023;-87
2022/10/18 00:14:07;;;;;;;10.27;2.17;;;;;;;-144.40;100.00;60209.53;4971388;28;20037;-86
2022/10/18 00:16:33;;;;;;;16.10;1.77;;;;;;;-144.40;100.00;60209.53;4976059;28;20025;-86
2022/10/18 00:18:58;;;;;;;9.00;1.83;;;;;;;-144.40;100.00;60209.53;4975900;28;20019;-87
2022/10/18 00:21:24;;;;;;;6.45;1.70;;;;;;;-144.40;100.00;60209.53;4984115;28;20034;-86
2022/10/18 00:23:51;;;;;;;6.22;1.38;;;;;;;-144.40;100.00;60209.53;4995266;28;20035;-87
2022/10/18 00:26:24;;;;;;;7.15;2.10;;;;;;;-144.40;100.00;60209.53;4995272;28;20027;-86
2022/10/18 00:28:54;;;;;;;6.38;1.83;;;;;;;-144.40;100.00;60209.53;4995136;28;20085;-86
2022/10/18 00:31:27;;;;;;;8.65;1.33;;;;;;;-144.40;100.00;60209.53;4994353;28;20395;-87
2022/10/18 00:33:55;;;;;;;8.32;1.50;;;;;;;-144.40;100.00;60209.53;4977628;28;20084;-87
2022/10/18 00:36:22;;;;;;;6.70;1.60;;;;;;;-144.40;100.00;60209.53;4995194;28;20101;-86
2022/10/18 00:38:48;;;;;;;8.18;1.73;;;;;;;-144.40;100.00;60209.53;4994750;28;20409;-86
2022/10/18 00:41:18;;;;;;;4.32;1.42;;;;;;;-144.40;100.00;60209.53;4994719;28;20026;-86
2022/10/18 00:44:02;;;;;;;4.75;1.75;;;;;;;-144.40;100.00;60209.53;4993444;28;20061;-86
2022/10/18 00:46:30;;;;;;;10.27;1.65;;;;;;;-144.40;100.00;60209.53;4993713;28;20546;-86
2022/10/18 00:48:58;;;;;;;4.30;1.15;;;;;;;-144.40;100.00;60209.53;4994148;28;20022;-86
2022/10/18 00:51:31;;;;;;;12.68;1.98;;;;;;;-144.40;100.00;60209.53;4993641;28;20030;-86
2022/10/18 00:53:57;;;;;;;7.63;1.58;;;;;;;-144.40;100.00;60209.53;4994721;28;20039;-86
2022/10/18 00:56:22;;;;;;;8.02;1.80;;;;;;;-144.40;100.00;60209.53;4994840;28;20072;-86
2022/10/18 00:58:48;;;;;;;7.25;1.45;;;;;;;-144.40;100.00;60209.53;4994670;28;20030;-86
2022/10/18 01:01:14;;;;;;;3.80;1.52;;;;;;;-144.40;100.00;60209.53;4994799;28;20033;-86
2022/10/18 01:03:40;;;;;;;5.65;1.75;;;;;;;-144.40;100.00;60209.53;4994653;28;20031;-86
2022/10/18 01:06:07;;;;;;;5.90;1.50;;;;;;;-144.40;100.00;60209.53;4992800;28;20034;-86
2022/10/18 01:08:36;;;;;;;6.07;1.00;;;;;;;-144.40;100.00;60209.53;4994437;28;20038;-86
2022/10/18 01:11:09;;;;;;;8.30;1.60;;;;;;;-144.40;100.00;60209.53;4994433;28;20022;-87
2022/10/18 01:14:01;;;;;;;2.65;1.02;;;;;;;-144.40;100.00;60209.53;4994384;28;20034;-86
2022/10/18 01:16:42;;;;;;;9.40;1.45;;;;;;;-144.40;100.00;60209.53;4993020;28;20476;-86
2022/10/18 01:19:07;;;;;;;3.70;1.27;;;;;;;-144.40;100.00;60209.53;4994334;28;20515;-86
2022/10/18 01:21:46;;;;;;;4.85;1.05;;;;;;;-144.40;100.00;60209.53;4993856;28;20031;-86
2022/10/18 01:24:50;;;;;;;10.05;1.85;;;;;;;-144.40;100.00;60209.53;4994084;28;20037;-86
2022/10/18 01:27:53;;;;;;;10.75;2.05;;;;;;;-144.40;100.00;60209.53;4976602;28;20114;-86
2022/10/18 01:30:35;;;;;;;5.53;1.13;;;;;;;-144.40;100.00;60209.53;4991993;28;20034;-86
2022/10/18 01:33:45;;;;;;;5.53;1.58;;;;;;;-144.40;100.00;60209.53;4992918;28;20049;-86
2022/10/18 01:36:19;;;;;;;8.95;1.27;;;;;;;-144.40;100.00;60209.53;4987751;28;20133;-86
2022/10/18 01:38:48;;;;;;;4.03;1.17;;;;;;;-144.40;100.00;60209.53;4991847;28;20053;-86
2022/10/18 01:41:18;;;;;;;4.38;1.08;;;;;;;-144.40;100.00;60209.53;4994271;28;20023;-87
2022/10/18 01:43:47;;;;;;;5.82;1.65;;;;;;;-144.40;100.00;60209.53;4993672;28;20050;-86
2022/10/18 01:46:19;;;;;;;6.47;1.40;;;;;;;-144.40;100.00;60209.53;4993621;28;20092;-86
2022/10/18 01:48:45;;;;;;;5.15;1.40;;;;;;;-144.40;100.00;60209.53;4993582;28;20026;-86
2022/10/18 01:51:10;;;;;;;5.88;1.27;;;;;;;-144.40;100.00;60209.53;4993589;28;20058;-86
2022/10/18 01:53:36;;;;;;;7.72;1.38;;;;;;;-144.40;100.00;60209.53;4993598;28;20065;-86
2022/10/18 01:56:17;;;;;;;7.53;1.45;;;;;;;-144.40;100.00;60209.53;4992700;28;20039;-86
2022/10/18 01:58:50;;;;;;;10.30;1.73;;;;;;;-144.40;100.00;60209.53;4993606;28;20018;-87
2022/10/18 02:01:36;;;;;;;8.82;1.17;;;;;;;-144.40;100.00;60209.53;4993461;28;20359;-86
2022/10/18 02:04:19;;;;;;;5.57;1.10;;;;;;;-144.40;100.00;60209.53;4992388;28;20033;-86
2022/10/18 02:06:48;;;;;;;10.05;1.38;;;;;;;-144.40;100.00;60209.53;4994591;28;20030;-85
2022/10/18 02:09:20;;;;;;;7.07;1.02;;;;;;;-144.40;100.00;60209.53;4993357;28;20022;-86
2022/10/18 02:11:50;;;;;;;5.13;1.05;;;;;;;-144.40;100.00;60209.53;4991536;28;20508;-86
2022/10/18 02:14:18;;;;;;;5.63;1.55;;;;;;;-144.40;100.00;60209.53;4992098;28;20035;-87
2022/10/18 02:16:57;;;;;;;6.13;0.95;;;;;;;-144.40;100.00;60209.53;4992749;28;20468;-87
2022/10/18 02:19:42;;;;;;;4.82;1.00;;;;;;;-144.40;100.00;60209.53;4991810;28;20052;-86
2022/10/18 02:22:10;;;;;;;3.85;0.90;;;;;;;-144.40;100.00;60209.53;4993004;28;20023;-86
2022/10/18 02:24:47;;;;;;;2.90;1.30;;;;;;;-144.40;100.00;60209.53;4992839;28;20054;-86
2022/10/18 02:27:13;;;;;;;3.22;1.13;;;;;;;-144.40;100.00;60209.53;4993027;28;20104;-86
2022/10/18 02:29:40;;;;;;;5.57;1.10;;;;;;;-144.40;100.00;60209.53;4992335;28;20018;-88
2022/10/18 02:32:24;;;;;;;3.65;0.93;;;;;;;-144.40;100.00;60209.53;4992871;28;20027;-86
2022/10/18 02:34:59;;;;;;;8.52;3.22;;;;;;;-144.40;100.00;60209.53;4992943;28;20041;-86
2022/10/18 02:37:31;;;;;;;18.13;7.82;;;;;;;-144.40;100.00;60209.53;4993388;28;20041;-86
2022/10/18 02:39:57;;;;;;;17.63;8.35;;;;;;;-144.40;100.00;60209.53;4992965;28;20180;-86
2022/10/18 02:42:22;;;;;;;17.17;7.32;;;;;;;-144.40;100.00;60209.53;4992947;28;20105;-85
2022/10/18 02:44:48;;;;;;;19.25;9.63;;;;;;;-144.40;100.00;60209.53;4993318;28;20034;-86
2022/10/18 02:47:13;;;;;;;21.05;9.15;;;;;;;-144.40;100.00;60209.53;4992585;28;20153;-86
2022/10/18 02:49:39;;;;;;;10.23;4.47;;;;;;;-144.40;100.00;60209.53;4993069;28;20030;-86
2022/10/18 02:52:04;;;;;;;11.45;3.20;;;;;;;-144.40;100.00;60209.53;4993229;28;20033;-85
2022/10/18 02:54:30;;;;;;;10.25;2.60;;;;;;;-144.40;100.00;60209.53;4993172;28;20109;-86
2022/10/18 02:56:55;;;;;;;7.28;2.45;;;;;;;-144.40;100.00;60209.53;4993110;28;20429;-86
2022/10/18 02:59:21;;;;;;;6.63;2.55;;;;;;;-144.40;100.00;60209.53;4993312;28;20030;-86
2022/10/18 03:01:46;;;;;;;45.67;32.83;;;;;;;-144.40;100.00;60209.53;4993915;28;20049;-86
2022/10/18 03:04:12;;;;;;;44.28;32.78;;;;;;;-144.40;100.00;60209.53;4992787;28;20476;-86
2022/10/18 03:06:37;;;;;;;24.23;17.50;;;;;;;-144.40;100.00;60209.53;4993129;28;20550;-86
2022/10/18 03:09:04;;;;;;;16.38;11.43;;;;;;;-144.40;100.00;60209.53;4992870;28;20029;-86
2022/10/18 03:11:30;;;;;;;15.68;8.88;;;;;;;-144.40;100.00;60209.53;4993117;28;20455;-87
2022/10/18 03:13:55;;;;;;;14.25;8.80;;;;;;;-144.40;100.00;60209.53;4992982;28;20062;-86
2022/10/18 03:16:21;;;;;;;12.30;6.90;;;;;;;-144.40;100.00;60209.53;4992590;28;20381;-86
2022/10/18 03:18:46;;;;;;;9.00;6.35;;;;;;;-144.40;100.00;60209.53;4993016;28;20101;-86
2022/10/18 03:21:12;;;;;;;9.93;3.90;;;;;;;-144.40;100.00;60209.53;4991825;28;20424;-86
2022/10/18 03:23:38;;;;;;;6.43;2.60;;;;;;;-144.40;100.00;60209.53;4992759;28;20443;-87
2022/10/18 03:26:04;;;;;;;6.68;2.30;;;;;;;-144.40;100.00;60209.53;4992836;28;20078;-88
2022/10/18 03:28:29;;;;;;;4.35;1.50;;;;;;;-144.40;100.00;60209.53;4993433;28;20484;-86
2022/10/18 03:31:03;;;;;;;9.77;2.20;;;;;;;-144.40;100.00;60209.53;4996382;28;20050;-87
2022/10/18 03:33:29;;;;;;;10.10;2.15;;;;;;;-144.40;100.00;60209.53;4994782;28;20026;-86
2022/10/18 03:35:54;;;;;;;5.85;1.30;;;;;;;-144.40;100.00;60209.53;4995016;28;20054;-86
2022/10/18 03:38:20;;;;;;;7.32;1.40;;;;;;;-144.40;100.00;60209.53;4995502;28;20030;-86
2022/10/18 03:40:45;;;;;;;4.95;1.63;;;;;;;-144.40;100.00;60209.53;4995027;28;20424;-86
2022/10/18 03:43:11;;;;;;;7.30;2.00;;;;;;;-144.40;100.00;60209.53;4995963;28;20038;-86
2022/10/18 03:45:36;;;;;;;5.80;1.17;;;;;;;-144.40;100.00;60209.53;4996098;28;20041;-86
2022/10/18 03:48:02;;;;;;;9.07;1.80;;;;;;;-144.40;100.00;60209.53;4983252;28;20026;-87
2022/10/18 03:50:27;;;;;;;7.05;1.70;;;;;;;-144.40;100.00;60209.53;4995898;28;20035;-86
2022/10/18 03:52:54;;;;;;;6.82;2.42;;;;;;;-144.40;100.00;60209.53;4978379;28;20080;-86
2022/10/18 03:55:20;;;;;;;4.15;1.38;;;;;;;-144.40;100.00;60209.53;4996083;28;20034;-86
2022/10/18 03:57:45;;;;;;;6.40;1.55;;;;;;;-144.40;100.00;60209.53;4994973;28;20030;-87
2022/10/18 04:00:11;;;;;;;1.92;1.10;;;;;;;-144.40;100.00;60209.53;4995661;28;20296;-86
2022/10/18 04:02:37;;;;;;;8.38;1.95;;;;;;;-144.40;100.00;60209.53;4995639;28;20030;-86
2022/10/18 04:05:02;;;;;;;7.65;3.10;;;;;;;-144.40;100.00;60209.53;4977983;28;20496;-86
2022/10/18 04:07:28;;;;;;;6.70;3.30;;;;;;;-144.40;100.00;60209.53;4995554;28;20500;-86
2022/10/18 04:09:53;;;;;;;10.25;3.60;;;;;;;-144.40;100.00;60209.53;4995565;28;20025;-86
2022/10/18 04:12:19;;;;;;;10.30;3.53;;;;;;;-144.40;100.00;60209.53;4995057;28;20073;-86
2022/10/18 04:14:44;;;;;;;9.32;3.20;;;;;;;-144.40;100.00;60209.53;4995463;28;20036;-86
2022/10/18 04:17:10;;;;;;;6.35;1.60;;;;;;;-144.40;100.00;60209.53;4995539;28;20112;-86
2022/10/18 04:19:35;;;;;;;4.78;1.35;;;;;;;-144.40;100.00;60209.53;4995291;28;20034;-86
2022/10/18 04:22:01;;;;;;;2.83;1.48;;;;;;;-144.40;100.00;60209.53;4995430;28;20420;-86
2022/10/18 04:24:26;;;;;;;4.88;1.65;;;;;;;-144.40;100.00;60209.53;4995561;28;20106;-86
2022/10/18 04:26:51;;;;;;;2.58;0.90;;;;;;;-144.40;100.00;60209.53;4995445;28;20459;-86
2022/10/18 04:29:17;;;;;;;4.78;0.90;;;;;;;-144.40;100.00;60209.53;4987671;28;20045;-86
2022/10/18 04:31:42;;;;;;;3.63;1.30;;;;;;;-144.40;100.00;60209.53;4995146;28;20030;-86
2022/10/18 04:34:09;;;;;;;3.53;2.22;;;;;;;-144.40;100.00;60209.53;4995145;28;20026;-86
2022/10/18 04:36:34;;;;;;;3.05;1.50;;;;;;;-144.40;100.00;60209.53;4995193;28;20022;-86
2022/10/18 04:39:00;;;;;;;3.72;1.50;;;;;;;-144.40;100.00;60209.53;4995024;28;20346;-86
2022/10/18 04:41:25;;;;;;;2.53;1.50;;;;;;;-144.40;100.00;60209.53;4995176;28;20029;-86
2022/10/18 04:43:51;;;;;;;3.55;1.52;;;;;;;-144.40;100.00;60209.53;4994921;28;20519;-86
2022/10/18 04:46:16;;;;;;;6.40;2.00;;;;;;;-144.40;100.00;60209.53;4994316;28;20034;-86
2022/10/18 04:48:42;;;;;;;3.70;1.50;;;;;;;-144.40;100.00;60209.53;4994927;28;20480;-86
2022/10/18 04:51:07;;;;;;;3.88;1.63;;;;;;;-144.40;100.00;60209.53;4994823;28;20038;-86
2022/10/18 04:53:33;;;;;;;3.30;1.63;;;;;;;-144.40;100.00;60209.53;4994883;28;20022;-86
2022/10/18 04:55:58;;;;;;;4.15;1.98;;;;;;;-144.40;100.00;60209.53;4994746;28;20030;-86
2022/10/18 04:58:24;;;;;;;4.78;1.90;;;;;;;-144.40;100.00;60209.53;4993430;28;20030;-86
2022/10/18 05:00:49;;;;;;;6.05;2.42;;;;;;;-144.40;100.00;60209.53;4994868;28;20022;-86
2022/10/18 05:03:15;;;;;;;4.72;2.00;;;;;;;-144.40;100.00;60209.53;4992516;28;20053;-86
2022/10/18 05:05:40;;;;;;;4.15;1.50;;;;;;;-144.40;100.00;60209.53;4993478;28;20023;-86
2022/10/18 05:08:06;;;;;;;4.95;1.73;;;;;;;-144.40;100.00;60209.53;4979582;28;20121;-86
2022/10/18 05:10:32;;;;;;;2.83;1.48;;;;;;;-144.40;100.00;60209.53;4993700;28;20061;-87
2022/10/18 05:12:57;;;;;;;3.63;1.67;;;;;;;-144.40;100.00;60209.53;4993156;28;20034;-86
2022/10/18 05:15:23;;;;;;;1.95;1.20;;;;;;;-144.40;100.00;60209.53;4994616;28;20034;-86
2022/10/18 05:17:48;;;;;;;2.38;1.20;;;;;;;-144.40;100.00;60209.53;4992169;28;20050;-87
2022/10/18 05:20:14;;;;;;;0.88;0.60;;;;;;;-144.40;100.00;60209.53;4994139;28;20034;-86
2022/10/18 05:22:39;;;;;;;1.88;0.88;;;;;;;-144.40;100.00;60209.53;4993391;28;20386;-87
2022/10/18 05:25:05;;;;;;;1.65;0.82;;;;;;;-144.40;100.00;60209.53;4991752;28;20335;-87
2022/10/18 05:27:31;;;;;;;3.72;1.13;;;;;;;-144.40;100.00;60209.53;4994182;28;20030;-87
2022/10/18 05:29:56;;;;;;;7.13;2.13;;;;;;;-144.40;100.00;60209.53;4994222;28;20022;-87
2022/10/18 05:32:21;;;;;;;9.70;2.80;;;;;;;-144.40;100.00;60209.53;4994190;28;20128;-87
2022/10/18 05:34:47;;;;;;;2.55;1.70;;;;;;;-144.40;100.00;60209.53;4994060;28;20018;-87
2022/10/18 05:37:12;;;;;;;4.40;2.35;;;;;;;-144.40;100.00;60209.53;4993277;28;20372;-87
2022/10/18 05:39:38;;;;;;;3.30;1.77;;;;;;;-144.40;100.00;60209.53;4994922;28;20026;-87
2022/10/18 05:42:04;;;;;;;3.78;1.65;;;;;;;-144.40;100.00;60209.53;4993968;28;20080;-87
2022/10/18 05:44:30;;;;;;;4.13;1.70;;;;;;;-144.40;100.00;60209.53;4976163;28;20041;-87
2022/10/18 05:46:56;;;;;;;3.95;1.90;;;;;;;-144.40;100.00;60209.53;4993932;28;20034;-87
2022/10/18 05:49:21;;;;;;;2.47;1.75;;;;;;;-144.40;100.00;60209.53;4993781;28;20069;-85
2022/10/18 05:51:47;;;;;;;3.60;2.15;;;;;;;-144.40;100.00;60209.53;4993221;28;20293;-87
2022/10/18 05:54:13;;;;;;;2.20;1.83;;;;;;;-144.40;100.00;60209.53;4993020;28;20026;-86
2022/10/18 05:56:39;;;;;;;2.60;2.10;;;;;;;-144.40;100.00;60209.53;4993770;28;20425;-87
2022/10/18 05:59:09;;;;;;;4.10;2.40;;;;;;;-144.40;100.00;60209.53;4993573;28;20109;-87
2022/10/18 06:01:35;;;;;;;5.05;2.40;;;;;;;-144.40;100.00;60209.53;4993522;28;20086;-87
2022/10/18 06:04:01;;;;;;;3.78;2.10;;;;;;;-144.40;100.00;60209.53;4993477;28;20469;-87
2022/10/18 06:06:26;;;;;;;2.45;1.60;;;;;;;-144.40;100.00;60209.53;4993678;28;20038;-88
2022/10/18 06:08:52;;;;;;;2.45;2.03;;;;;;;-144.40;100.00;60209.53;4975847;28;20380;-88
2022/10/18 06:11:19;;;;;;;2.22;1.50;;;;;;;-144.40;100.00;60209.53;4992689;28;20175;-88
2022/10/18 06:13:47;;;;;;;2.53;1.30;;;;;;;-144.40;100.00;60209.53;4993327;28;20073;-88
2022/10/18 06:16:15;;;;;;;2.00;1.20;;;;;;;-144.40;100.00;60209.53;4993108;28;20025;-87
2022/10/18 06:18:41;;;;;;;3.05;1.10;;;;;;;-144.40;100.00;60209.53;4975701;28;20022;-87
2022/10/18 06:21:07;;;;;;;3.78;1.15;;;;;;;-144.40;100.00;60209.53;4993136;28;20030;-87
2022/10/18 06:23:33;;;;;;;1.30;1.00;;;;;;;-144.40;100.00;60209.53;4993080;28;20030;-88
2022/10/18 06:26:00;;;;;;;11.05;1.50;;;;;;;-144.40;100.00;60209.53;4993335;28;20061;-88
2022/10/18 06:28:26;;;;;;;2.35;1.10;;;;;;;-144.40;100.00;60209.53;4992898;28;20033;-88
2022/10/18 06:30:52;;;;;;;2.30;1.20;;;;;;;-144.40;100.00;60209.53;4991840;28;20037;-87
2022/10/18 06:33:17;;;;;;;6.85;2.30;;;;;;;-144.40;100.00;60209.53;4992148;28;20034;-87
2022/10/18 06:35:42;;;;;;;6.65;3.08;;;;;;;-144.40;100.00;60209.53;4991707;28;20030;-87
2022/10/18 06:38:08;;;;;;;6.00;2.20;;;;;;;-144.40;100.00;60209.53;4992652;28;20540;-87
2022/10/18 06:40:36;;;;;;;5.32;1.90;;;;;;;-144.40;100.00;60209.53;4990554;28;20092;-86
2022/10/18 06:43:05;;;;;;;5.43;1.85;;;;;;;-144.40;100.00;60209.53;4989472;28;20034;-87
2022/10/18 06:45:32;;;;;;;6.95;3.00;;;;;;;-144.40;100.00;60209.53;4991557;28;20024;-86
2022/10/18 06:47:58;;;;;;;5.05;3.30;;;;;;;-144.40;100.00;60209.53;4976298;28;20077;-87
2022/10/18 06:50:23;;;;;;;4.72;3.33;;;;;;;-144.40;100.00;60209.53;4992237;28;20416;-87
2022/10/18 06:52:51;;;;;;;4.25;2.60;;;;;;;-144.40;100.00;60209.53;4992265;28;20037;-85
2022/10/18 06:55:17;;;;;;;2.60;1.90;;;;;;;-144.40;100.00;60209.53;4973075;28;20050;-88
2022/10/18 06:57:42;;;;;;;2.15;1.30;;;;;;;-144.40;100.00;60209.53;4991288;28;20061;-88
2022/10/18 07:00:08;;;;;;;3.35;1.35;;;;;;;-144.40;100.00;60209.53;4990995;28;20122;-87
2022/10/18 07:02:34;;;;;;;2.35;1.75;;;;;;;-144.40;100.00;60209.53;4991250;28;20126;-92
2022/10/18 07:04:59;;;;;;;11.35;3.22;;;;;;;-144.40;100.00;60209.53;4992282;28;20030;-88
2022/10/18 07:07:25;;;;;;;14.63;2.80;;;;;;;-144.40;100.00;60209.53;4992478;28;20022;-87
2022/10/18 07:09:50;;;;;;;4.28;2.33;;;;;;;-144.40;100.00;60209.53;4991974;28;20069;-87
2022/10/18 07:12:16;;;;;;;6.45;2.60;;;;;;;-144.40;100.00;60209.53;4992213;28;20060;-87
2022/10/18 07:14:44;;;;;;;3.50;1.75;;;;;;;-144.40;100.00;60209.53;4991744;28;20029;-87
2022/10/18 07:17:10;;;;;;;2.08;1.85;;;;;;;-144.40;100.00;60209.53;4989277;28;20022;-88
2022/10/18 07:19:35;;;;;;;2.97;1.73;;;;;;;-144.40;100.00;60209.53;4990642;28;20485;-86
2022/10/18 07:22:01;;;;;;;8.45;2.13;;;;;;;-144.40;100.00;60209.53;4987098;28;20030;-87
2022/10/18 07:24:26;;;;;;;3.95;2.45;;;;;;;-144.40;100.00;60209.53;4991641;28;20063;-88
2022/10/18 07:26:52;;;;;;;3.22;1.95;;;;;;;-144.40;100.00;60209.53;4992907;28;20050;-88
2022/10/18 07:29:17;;;;;;;2.20;1.70;;;;;;;-144.40;100.00;60209.53;4991912;28;20538;-88
2022/10/18 07:31:43;;;;;;;2.67;1.60;;;;;;;-144.40;100.00;60209.53;4991014;28;20030;-88
2022/10/18 07:34:12;;;;;;;1.63;1.13;;;;;;;-144.40;100.00;60209.53;4991136;28;20390;-87
2022/10/18 07:36:37;;;;;;;1.83;1.20;;;;;;;-144.40;100.00;60209.53;4990565;28;20037;-85
2022/10/18 07:39:04;;;;;;;1.77;1.25;;;;;;;-144.40;100.00;60209.53;4991568;28;20024;-87
2022/10/18 07:41:32;;;;;;;1.00;0.90;;;;;;;-144.40;100.00;60209.53;4991897;28;20026;-87
2022/10/18 07:43:57;;;;;;;2.63;1.90;;;;;;;-144.40;100.00;60209.53;4991421;28;20034;-86
2022/10/18 07:46:23;;;;;;;3.97;2.78;;;;;;;-144.40;100.00;60209.53;4991559;28;20033;-87
2022/10/18 07:48:49;;;;;;;4.90;2.45;;;;;;;-144.40;100.00;60209.53;4991589;28;20030;-87
2022/10/18 07:51:15;;;;;;;3.30;2.20;;;;;;;-144.40;100.00;60209.53;4991536;28;20409;-86
2022/10/18 07:53:40;;;;;;;3.40;2.60;;;;;;;-144.40;100.00;60209.53;4990094;28;20100;-85
2022/10/18 07:56:15;;;;;;;2.47;1.80;;;;;;;-144.40;100.00;60209.53;4990237;28;20030;-86
2022/10/18 07:58:46;;;;;;;3.78;1.80;;;;;;;-144.40;100.00;60209.53;4988153;28;20535;-86
2022/10/18 08:01:13;;;;;;;3.42;2.38;;;;;;;-144.40;100.00;60209.53;4985377;28;20022;-87
2022/10/18 08:03:39;;;;;;;2.97;2.03;;;;;;;-144.40;100.00;60209.53;4990624;28;20034;-86
2022/10/18 08:06:07;;;;;;;7.28;2.63;;;;;;;-144.40;100.00;60209.53;4994162;28;20518;-86
2022/10/18 08:08:33;;;;;;;6.07;2.25;;;;;;;-144.40;100.00;60209.53;4991395;28;20065;-85
2022/10/18 08:11:05;;;;;;;4.95;2.50;;;;;;;-144.40;100.00;60209.53;4980849;28;20054;-86
2022/10/18 08:13:31;;;;;;;3.50;2.38;;;;;;;-144.40;100.00;60209.53;4987719;28;20039;-85
2022/10/18 08:16:02;;;;;;;5.90;3.17;;;;;;;-144.40;100.00;60209.53;4976125;28;20023;-86
2022/10/18 08:18:28;;;;;;;4.93;3.27;;;;;;;-144.40;100.00;60209.53;4984646;28;20062;-86
2022/10/18 08:20:53;;;;;;;6.55;3.20;;;;;;;-144.40;100.00;60209.53;4975904;28;20102;-85
2022/10/18 08:23:19;;;;;;;4.47;3.33;;;;;;;-144.40;100.00;60209.53;4990945;28;20480;-86
2022/10/18 08:25:44;;;;;;;5.13;3.63;;;;;;;-144.40;100.00;60209.53;4993767;28;20085;-87
2022/10/18 08:28:12;;;;;;;5.57;3.13;;;;;;;-144.40;100.00;60209.53;4975207;28;20097;-86
2022/10/18 08:30:38;;;;;;;17.17;3.70;;;;;;;-144.40;100.00;60209.53;4994123;28;20058;-86
2022/10/18 08:33:04;;;;;;;3.25;2.85;;;;;;;-144.40;100.00;60209.53;4993918;28;20058;-86
2022/10/18 08:35:30;;;;;;;4.50;3.05;;;;;;;-144.40;100.00;60209.53;4993610;28;20113;-86
2022/10/18 08:37:56;;;;;;;2.90;2.60;;;;;;;-144.40;100.00;60209.53;4991640;28;20032;-87
2022/10/18 08:40:22;;;;;;;3.13;2.38;;;;;;;-144.40;100.00;60209.53;4958774;28;20034;-87
2022/10/18 08:43:07;;;;;;;2.42;1.88;;;;;;;-144.40;100.00;60209.53;4992249;28;20030;-87
2022/10/18 08:45:40;;;;;;;3.25;1.80;;;;;;;-144.40;100.00;60209.53;4992605;28;20547;-86
2022/10/18 08:48:13;;;;;;;4.60;2.15;;;;;;;-144.40;100.00;60209.53;4982707;28;20066;-86
2022/10/18 08:50:40;;;;;;;3.17;1.92;;;;;;;-144.40;100.00;60209.53;4980827;28;20428;-87
2022/10/18 08:53:06;;;;;;;4.78;1.98;;;;;;;-144.40;100.00;60209.53;4974495;28;20037;-87
2022/10/18 08:55:41;;;;;;;6.25;2.22;;;;;;;-144.40;100.00;60209.53;4990150;28;20026;-86
2022/10/18 08:58:19;;;;;;;5.63;1.70;;;;;;;-144.40;100.00;60209.53;4987631;28;20022;-88
2022/10/18 09:01:11;;;;;;;5.70;2.10;;;;;;;-144.40;100.00;60209.53;4983519;28;20109;-87
2022/10/18 09:03:55;;;;;;;;;;;;;;;-144.40;100.00;60209.53;4993643;28;20113;-87
2022/10/18 09:06:50;;;;;;;3.25;1.85;;;;;;;-144.40;100.00;60209.53;4992695;28;19913;-87
2022/10/18 09:09:36;;;;;;;6.75;1.83;;;;;;;-144.40;100.00;60209.53;4981133;28;20051;-87
2022/10/18 09:12:11;;;;;;;2.50;1.60;;;;;;;-144.40;100.00;60209.53;4985142;28;20022;-87
2022/10/18 09:14:47;;;;;;;5.63;1.83;;;;;;;-144.40;100.00;60209.53;4990886;28;20033;-87
2022/10/18 09:17:25;;;;;;;10.32;1.98;;;;;;;-144.40;100.00;60209.53;4990742;28;20022;-87
2022/10/18 09:20:21;;;;;;;4.03;1.67;;;;;;;-144.40;100.00;60209.53;4984265;28;20381;-87
2022/10/18 09:22:51;;;;;;;6.43;1.67;;;;;;;-144.40;100.00;60209.53;4989829;28;20022;-88
2022/10/18 09:25:44;;;;;;;5.93;1.88;;;;;;;-144.40;100.00;60209.53;4991589;28;20120;-88
2022/10/18 09:28:18;;;;;;;7.50;1.95;;;;;;;-144.40;100.00;60209.53;4986093;28;20107;-87
2022/10/18 09:30:53;;;;;;;4.30;1.63;;;;;;;-144.40;100.00;60209.53;4989188;28;20038;-87
2022/10/18 09:33:33;;;;;;;5.50;1.50;;;;;;;-144.40;100.00;60209.53;4960020;28;20086;-87
2022/10/18 09:36:09;;;;;;;8.35;1.48;;;;;;;-144.40;100.00;60209.53;4987791;28;20504;-88
2022/10/18 09:38:44;;;;;;;5.03;1.48;;;;;;;-144.40;100.00;60209.53;4997836;28;20042;-86
2022/10/18 09:41:17;;;;;;;4.97;1.35;;;;;;;-144.40;100.00;60209.53;4993188;28;20124;-87
2022/10/18 09:43:57;;;;;;;6.50;1.48;;;;;;;-144.40;100.00;60209.53;4992813;28;20026;-87
2022/10/18 09:46:26;;;;;;;5.93;1.98;;;;;;;-144.40;100.00;60209.53;4988197;28;20469;-86
2022/10/18 09:48:59;;;;;;;5.30;1.40;;;;;;;-144.40;100.00;60209.53;4992510;28;20037;-87
2022/10/18 09:51:29;;;;;;;4.38;1.20;;;;;;;-144.40;100.00;60209.53;4981704;28;20042;-87
2022/10/18 09:54:20;;;;;;;8.65;2.05;;;;;;;-144.40;100.00;60209.53;4990897;28;20050;-87
2022/10/18 09:56:50;;;;;;;9.10;1.75;;;;;;;-144.40;100.00;60209.53;4992242;28;20027;-86
2022/10/18 09:59:41;;;;;;;5.82;1.25;;;;;;;-144.40;100.00;60209.53;4986473;28;20108;-86
2022/10/18 10:02:15;;;;;;;6.95;1.33;;;;;;;-144.40;100.00;60209.53;4975369;28;20169;-86
2022/10/18 10:04:41;;;;;;;6.70;1.67;;;;;;;-144.40;100.00;60209.53;4992341;28;20113;-86
2022/10/18 10:07:13;;;;;;;9.23;1.88;;;;;;;-144.40;100.00;60209.53;4992041;28;20161;-86
2022/10/18 10:09:42;;;;;;;7.32;1.50;;;;;;;-144.40;100.00;60209.53;4984640;28;20022;-86
2022/10/18 10:12:30;;;;;;;7.68;1.30;;;;;;;-144.40;100.00;60209.53;4992371;28;20027;-86
2022/10/18 10:15:17;;;;;;;12.05;1.38;;;;;;;-144.40;100.00;60209.53;4971770;28;20041;-86
2022/10/18 10:17:52;;;;;;;10.25;2.53;;;;;;;-144.40;100.00;60209.53;4991430;28;20022;-86
2022/10/18 10:20:21;;;;;;;8.63;2.45;;;;;;;-144.40;100.00;60209.53;4992118;28;20054;-86
2022/10/18 10:22:50;;;;;;;10.40;2.53;;;;;;;-144.40;100.00;60209.53;4992305;28;20030;-86
2022/10/18 10:25:29;;;;;;;11.02;2.20;;;;;;;-144.40;100.00;60209.53;4990821;28;20038;-86
2022/10/18 10:28:05;;;;;;;5.85;1.17;;;;;;;-144.40;100.00;60209.53;4986315;28;20031;-87
2022/10/18 10:30:33;;;;;;;4.78;2.10;;;;;;;-144.40;100.00;60209.53;4979302;28;20068;-86
2022/10/18 10:32:59;;;;;;;6.80;1.73;;;;;;;-144.40;100.00;60209.53;4990781;28;20026;-85
2022/10/18 10:35:39;;;;;;;9.50;1.65;;;;;;;-144.40;100.00;60209.53;4991502;28;20034;-86
2022/10/18 10:38:06;;;;;;;15.27;1.63;;;;;;;-144.40;100.00;60209.53;4985397;28;20528;-86
2022/10/18 10:40:49;;;;;;;7.20;2.00;;;;;;;-144.40;100.00;60209.53;4972831;28;20061;-85
2022/10/18 10:43:25;;;;;;;5.68;1.58;;;;;;;-144.40;100.00;60209.53;4980167;28;20027;-85
2022/10/18 10:46:05;;;;;;;9.27;1.83;;;;;;;-144.40;100.00;60209.53;4992149;28;20046;-86
2022/10/18 10:48:38;;;;;;;6.00;1.20;;;;;;;-144.40;100.00;60209.53;4972209;28;20106;-86
2022/10/18 10:51:09;;;;;;;6.70;1.35;;;;;;;-144.40;100.00;60209.53;4972363;28;20051;-86
2022/10/18 10:53:58;;;;;;;7.88;1.45;;;;;;;-144.40;100.00;60209.53;4987259;28;20038;-86
2022/10/18 10:56:30;;;;;;;11.25;1.50;;;;;;;-144.40;100.00;60209.53;4991333;28;20026;-86
2022/10/18 10:59:18;;;;;;;7.47;1.52;;;;;;;-144.40;100.00;60209.53;4985448;28;20033;-86
2022/10/18 11:01:50;;;;;;;5.05;1.25;;;;;;;-144.40;100.00;60209.53;4987953;28;20026;-85
2022/10/18 11:04:26;;;;;;;;;;;;;;;-144.40;100.00;60209.53;4987425;28;20023;-86
2022/10/18 11:07:01;;;;;;;8.40;1.27;;;;;;;-144.40;100.00;60209.53;4976545;28;20000;-86
2022/10/18 11:09:36;;;;;;;11.13;2.03;;;;;;;-144.40;100.00;60209.53;4975035;28;20500;-86
2022/10/18 11:12:12;;;;;;;6.78;1.70;;;;;;;-144.40;100.00;60209.53;4978629;28;20516;-86
2022/10/18 11:14:43;;;;;;;10.07;1.83;;;;;;;-144.40;100.00;60209.53;4990487;28;20107;-86
2022/10/18 11:17:33;;;;;;;6.63;1.90;;;;;;;-144.40;100.00;60209.53;4984821;28;20027;-86
2022/10/18 11:20:21;;;;;;;8.07;2.30;;;;;;;-144.40;100.00;60209.53;4980476;28;20467;-86
2022/10/18 11:22:59;;;;;;;9.73;1.63;;;;;;;-144.40;100.00;60209.53;4970393;28;20031;-86