Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:00;;;;;;;14.30;7.53;;;17.00;97.30;;;;;;5014434;28;20665;-89
2022/09/07 00:03:26;;;;;;;10.83;7.07;;;17.00;97.30;;;;;;5031516;28;20500;-90
2022/09/07 00:05:51;;;;;;;9.33;6.10;;;17.00;97.30;;;;;;5033724;28;20268;-90
2022/09/07 00:08:20;;;;;;;11.27;6.03;;;16.90;97.30;;;;;;5040048;28;20175;-90
2022/09/07 00:10:58;;;;;;;6.53;5.30;;;16.90;97.30;;;;;;5038173;28;20502;-90
2022/09/07 00:13:26;;;;;;;11.40;4.90;;;16.90;97.30;;;;;;5027287;28;20480;-89
2022/09/07 00:15:52;;;;;;;6.83;4.60;;;16.80;97.30;;;;;;5039503;28;20815;-89
2022/09/07 00:18:17;;;;;;;7.57;5.10;;;16.80;97.30;;;;;;5040089;28;20509;-90
2022/09/07 00:20:43;;;;;;;8.83;5.27;;;16.80;97.30;;;;;;5044872;28;20536;-90
2022/09/07 00:23:09;;;;;;;9.87;6.57;;;16.80;97.30;;;;;;5036711;28;20266;-89
2022/09/07 00:25:39;;;;;;;11.73;5.83;;;16.80;97.30;;;;;;5042800;28;20876;-89
2022/09/07 00:28:06;;;;;;;11.27;4.97;;;16.80;97.30;;;;;;5039859;28;20278;-90
2022/09/07 00:30:32;;;;;;;9.27;5.50;;;16.80;97.30;;;;;;5056470;28;20429;-90
2022/09/07 00:33:00;;;;;;;8.70;6.10;;;16.80;97.30;;;;;;5039275;28;20465;-90
2022/09/07 00:35:28;;;;;;;10.87;5.20;;;16.80;97.30;;;;;;5039481;28;20430;-89
2022/09/07 00:37:54;;;;;;;12.50;5.80;;;16.80;97.30;;;;;;5039779;28;20505;-89
2022/09/07 00:40:22;;;;;;;10.73;6.27;;;16.70;97.30;;;;;;5040449;28;20647;-89
2022/09/07 00:42:49;;;;;;;9.70;7.07;;;16.70;97.30;;;;;;5051573;28;20191;-89
2022/09/07 00:45:19;;;;;;;12.53;5.63;;;16.70;97.30;;;;;;5058006;28;20472;-89
2022/09/07 00:47:58;;;;;;;8.73;5.90;;;16.60;97.30;;;;;;5044203;28;20430;-89
2022/09/07 00:50:30;;;;;;;12.57;5.87;;;16.60;97.30;;;;;;5039828;28;20457;-89
2022/09/07 00:53:05;;;;;;;12.87;7.10;;;16.60;97.30;;;;;;5039379;28;20461;-90
2022/09/07 00:55:32;;;;;;;10.87;5.23;;;16.60;97.30;;;;;;5057866;28;20858;-89
2022/09/07 00:57:58;;;;;;;7.07;5.10;;;16.60;97.30;;;;;;5026113;28;20463;-90
2022/09/07 01:00:24;;;;;;;13.17;6.00;;;16.50;97.30;;;;;;5039649;28;20414;-88
2022/09/07 01:02:52;;;;;;;6.83;3.93;;;16.50;97.30;;;;;;5055927;28;20444;-89
2022/09/07 01:05:39;;;;;;;5.77;4.97;;;16.50;97.30;;;;;;5039119;28;20203;-90
2022/09/07 01:08:05;;;;;;;13.87;6.97;;;16.50;97.30;;;;;;5047516;28;20431;-89
2022/09/07 01:10:31;;;;;;;8.27;5.53;;;16.50;97.30;;;;;;5051691;28;20499;-88
2022/09/07 01:13:00;;;;;;;10.90;7.20;;;16.50;97.30;;;;;;5047877;28;20596;-90
2022/09/07 01:15:38;;;;;;;7.60;5.30;;;16.40;97.30;;;;;;5038660;28;20526;-89
2022/09/07 01:18:19;;;;;;;7.43;4.23;;;16.40;97.30;;;;;;5035835;28;20457;-89
2022/09/07 01:20:54;;;;;;;10.00;4.80;;;16.40;97.30;;;;;;5036050;28;20794;-89
2022/09/07 01:24:02;;;;;;;8.17;6.53;;;16.40;97.30;;;;;;5033679;28;20414;-89
2022/09/07 01:26:57;;;;;;;12.70;4.97;;;16.40;97.30;;;;;;5023654;28;20481;-88
2022/09/07 01:29:40;;;;;;;9.43;5.33;;;16.30;97.30;;;;;;5027348;28;20477;-89
2022/09/07 01:32:29;;;;;;;8.20;7.03;;;16.30;97.30;;;;;;5035667;28;20462;-89
2022/09/07 01:34:55;;;;;;;12.53;6.63;;;16.30;97.30;;;;;;5023467;28;21085;-90
2022/09/07 01:37:30;;;;;;;10.47;6.60;;;16.30;97.30;;;;;;5038300;28;20426;-89
2022/09/07 01:40:14;;;;;;;6.00;4.67;;;16.30;97.30;;;;;;5037688;28;20450;-89
2022/09/07 01:43:08;;;;;;;7.67;5.90;;;16.30;97.30;;;;;;5030567;28;20454;-89
2022/09/07 01:45:38;;;;;;;9.80;4.80;;;16.30;97.30;;;;;;5029361;28;20447;-90
2022/09/07 01:48:07;;;;;;;19.40;7.10;;;16.30;97.30;;;;;;5022211;28;20418;-90
2022/09/07 01:50:58;;;;;;;9.87;4.90;;;16.20;97.30;;;;;;5035178;28;20944;-89
2022/09/07 01:53:36;;;;;;;7.03;4.50;;;16.20;97.30;;;;;;5028990;28;20587;-90
2022/09/07 01:56:10;;;;;;;11.73;4.90;;;16.20;97.30;;;;;;5038730;28;20549;-89
2022/09/07 01:58:50;;;;;;;6.47;3.87;;;16.20;97.30;;;;;;5035418;28;20414;-89
2022/09/07 02:01:43;;;;;;;9.13;6.00;;;16.20;97.30;;;;;;5051971;28;20406;-89
2022/09/07 02:04:17;;;;;;;11.33;5.43;;;16.20;97.30;;;;;;5034849;28;20456;-90
2022/09/07 02:07:26;;;;;;;19.87;5.83;;;16.10;97.30;;;;;;5035428;28;20406;-90
2022/09/07 02:10:09;;;;;;;16.63;5.53;;;16.10;97.30;;;;;;4994679;28;20416;-89
2022/09/07 02:13:08;;;;;;;11.03;5.53;;;16.10;97.30;;;;;;5031417;28;20461;-89
2022/09/07 02:15:51;;;;;;;8.60;4.30;;;16.10;97.30;;;;;;4983536;28;20970;-90
2022/09/07 02:18:20;;;;;;;16.60;7.60;;;16.10;97.30;;;;;;5034671;28;20497;-90
2022/09/07 02:20:50;;;;;;;8.53;5.10;;;16.10;97.30;;;;;;5034635;28;20440;-89
2022/09/07 02:23:26;;;;;;;10.77;5.53;;;16.00;97.30;;;;;;5051851;28;20418;-90
2022/09/07 02:26:01;;;;;;;4.90;4.60;;;16.00;97.30;;;;;;5035047;28;20477;-89
2022/09/07 02:28:33;;;;;;;13.60;6.03;;;16.00;97.30;;;;;;5034510;28;20479;-90
2022/09/07 02:30:59;;;;;;;10.17;5.67;;;16.00;97.30;;;;;;5035097;28;20438;-90
2022/09/07 02:33:26;;;;;;;9.40;6.00;;;16.00;97.30;;;;;;5034229;28;20485;-89
2022/09/07 02:35:52;;;;;;;10.70;4.83;;;16.00;97.30;;;;;;5034532;28;20438;-89
2022/09/07 02:38:18;;;;;;;7.60;4.80;;;16.00;97.30;;;;;;5050567;28;20832;-89
2022/09/07 02:40:49;;;;;;;12.47;7.13;;;16.00;97.30;;;;;;5034738;28;20179;-90
2022/09/07 02:43:15;;;;;;;6.27;4.30;;;15.90;97.30;;;;;;5026196;28;20431;-89
2022/09/07 02:46:11;;;;;;;9.43;4.53;;;15.90;97.30;;;;;;5028726;28;20526;-90
2022/09/07 02:48:43;;;;;;;17.63;5.30;;;15.90;97.30;;;;;;5048424;28;20179;-90
2022/09/07 02:51:21;;;;;;;11.90;5.40;;;15.90;97.30;;;;;;5050796;28;20419;-90
2022/09/07 02:54:02;;;;;;;11.77;7.17;;;15.90;97.30;;;;;;5033707;28;20498;-89
2022/09/07 02:56:46;;;;;;;7.20;6.10;;;15.90;97.30;;;;;;5033516;28;20567;-89
2022/09/07 02:59:26;;;;;;;8.50;6.00;;;15.90;97.30;;;;;;5042080;28;20480;-89
2022/09/07 03:02:03;;;;;;;15.93;7.90;;;15.90;97.30;;;;;;5031720;28;20422;-89
2022/09/07 03:04:53;;;;;;;10.53;4.80;;;15.90;97.30;;;;;;5027500;28;20540;-90
2022/09/07 03:07:22;;;;;;;13.43;5.57;;;15.90;97.30;;;;;;5057829;28;20422;-89
2022/09/07 03:09:52;;;;;;;10.93;4.80;;;15.90;97.30;;;;;;5044835;28;20434;-89
2022/09/07 03:12:18;;;;;;;10.80;5.47;;;15.90;97.30;;;;;;5056979;28;20468;-90
2022/09/07 03:14:44;;;;;;;8.53;4.87;;;15.90;97.30;;;;;;5033270;28;20477;-90
2022/09/07 03:17:12;;;;;;;11.03;5.90;;;15.90;97.30;;;;;;5033232;28;20678;-89
2022/09/07 03:19:37;;;;;;;11.03;5.30;;;15.90;97.30;;;;;;5033962;28;20414;-89
2022/09/07 03:22:04;;;;;;;11.40;6.10;;;15.90;97.30;;;;;;5045085;28;20409;-89
2022/09/07 03:24:29;;;;;;;10.67;7.00;;;15.90;97.30;;;;;;5033408;28;20191;-89
2022/09/07 03:26:56;;;;;;;8.97;5.93;;;16.00;97.30;;;;;;5049167;28;20425;-90
2022/09/07 03:29:21;;;;;;;9.90;5.43;;;15.90;97.30;;;;;;5033907;28;20182;-90
2022/09/07 03:31:47;;;;;;;8.70;5.77;;;15.90;97.30;;;;;;5036404;28;20423;-89
2022/09/07 03:34:12;;;;;;;9.43;6.10;;;15.90;97.30;;;;;;5037335;28;20705;-89
2022/09/07 03:36:38;;;;;;;12.60;7.77;;;15.90;97.30;;;;;;5037995;28;20199;-90
2022/09/07 03:39:07;;;;;;;12.03;7.23;;;15.90;97.30;;;;;;5033854;28;20685;-90
2022/09/07 03:41:32;;;;;;;10.20;4.60;;;15.90;97.30;;;;;;5049270;28;20186;-89
2022/09/07 03:44:06;;;;;;;14.10;6.57;;;15.90;97.30;;;;;;5033389;28;20450;-90
2022/09/07 03:46:32;;;;;;;8.57;4.83;;;15.90;97.30;;;;;;5030527;28;20476;-89
2022/09/07 03:48:57;;;;;;;10.67;7.20;;;15.90;97.30;;;;;;5033720;28;20418;-89
2022/09/07 03:51:23;;;;;;;10.60;5.07;;;16.00;97.30;;;;;;5036931;28;20433;-89
2022/09/07 03:53:50;;;;;;;6.03;5.20;;;15.90;97.30;;;;;;5038446;28;20290;-90
2022/09/07 03:56:23;;;;;;;11.97;7.10;;;16.00;97.30;;;;;;5024703;28;20641;-89
2022/09/07 03:58:49;;;;;;;10.17;5.40;;;16.00;97.30;;;;;;5033206;28;20453;-89
2022/09/07 04:01:17;;;;;;;11.47;5.87;;;16.00;97.30;;;;;;5049715;28;20781;-89
2022/09/07 04:03:44;;;;;;;8.83;5.60;;;16.00;97.30;;;;;;5033293;28;20472;-89
2022/09/07 04:06:10;;;;;;;11.00;5.87;;;16.00;97.30;;;;;;5033108;28;20418;-89
2022/09/07 04:08:40;;;;;;;10.53;7.07;;;16.00;97.30;;;;;;5033123;28;20507;-90
2022/09/07 04:11:07;;;;;;;13.50;7.90;;;16.00;97.30;;;;;;5033225;28;20480;-89
2022/09/07 04:13:34;;;;;;;10.20;6.50;;;16.00;97.30;;;;;;5033087;28;20466;-89
2022/09/07 04:16:09;;;;;;;8.80;5.53;;;16.00;97.30;;;;;;5032893;28;20489;-89
2022/09/07 04:18:35;;;;;;;12.40;6.03;;;16.00;97.30;;;;;;5033023;28;20920;-89
2022/09/07 04:21:01;;;;;;;12.50;6.77;;;16.10;97.30;;;;;;5033023;28;20647;-89
2022/09/07 04:23:26;;;;;;;10.73;5.50;;;16.10;97.30;;;;;;5032922;28;20981;-89
2022/09/07 04:25:52;;;;;;;11.50;6.40;;;16.10;97.30;;;;;;5027602;28;20286;-89
2022/09/07 04:28:19;;;;;;;9.77;5.53;;;16.10;97.30;;;;;;5036196;28;20184;-89
2022/09/07 04:30:45;;;;;;;11.67;6.23;;;16.10;97.30;;;;;;5035214;28;20176;-89
2022/09/07 04:33:11;;;;;;;10.83;7.27;;;16.10;97.30;;;;;;5029897;28;20481;-88
2022/09/07 04:35:39;;;;;;;12.77;7.77;;;16.10;97.30;;;;;;5026785;28;20532;-89
2022/09/07 04:38:08;;;;;;;9.50;5.73;;;16.10;97.30;;;;;;5032837;28;20423;-89
2022/09/07 04:40:34;;;;;;;15.47;7.13;;;16.10;97.30;;;;;;5027484;28;20925;-88
2022/09/07 04:43:00;;;;;;;19.37;5.80;;;16.20;97.30;;;;;;5048979;28;20960;-89
2022/09/07 04:45:25;;;;;;;12.77;6.90;;;16.20;97.30;;;;;;5021095;28;20617;-89
2022/09/07 04:47:51;;;;;;;13.37;6.53;;;16.20;97.30;;;;;;5042975;28;20207;-89
2022/09/07 04:50:17;;;;;;;13.77;7.20;;;16.20;97.30;;;;;;5035136;28;20223;-89
2022/09/07 04:52:43;;;;;;;10.67;5.73;;;16.20;97.30;;;;;;5042258;28;20231;-89
2022/09/07 04:55:10;;;;;;;12.20;5.57;;;16.20;97.30;;;;;;5040510;28;20224;-90
2022/09/07 04:57:36;;;;;;;12.43;5.47;;;16.20;97.30;;;;;;5025336;28;20422;-89
2022/09/07 05:00:05;;;;;;;12.93;6.93;;;16.20;97.30;;;;;;5050841;28;20423;-90
2022/09/07 05:02:30;;;;;;;14.57;7.90;;;16.20;97.30;;;;;;5038504;28;20516;-90
2022/09/07 05:04:56;;;;;;;23.73;8.00;;;16.20;97.30;;;;;;5055060;28;20913;-90
2022/09/07 05:07:21;;;;;;;12.87;6.37;;;16.20;97.30;;;;;;5040731;28;20200;-88
2022/09/07 05:09:52;;;;;;;27.43;5.70;;;16.30;97.30;;;;;;5045256;28;20258;-89
2022/09/07 05:12:20;;;;;;;8.40;5.33;;;16.30;97.30;;;;;;5054065;28;20211;-89
2022/09/07 05:14:45;;;;;;;11.77;5.40;;;16.30;97.30;;;;;;5037127;28;20438;-89
2022/09/07 05:17:11;;;;;;;9.10;5.33;;;16.30;97.30;;;;;;5033768;28;20559;-90
2022/09/07 05:19:36;;;;;;;18.07;9.20;;;16.30;97.30;;;;;;5042379;28;20168;-90
2022/09/07 05:22:02;;;;;;;13.53;5.43;;;16.30;97.30;;;;;;5034199;28;20180;-89
2022/09/07 05:24:27;;;;;;;19.03;9.27;;;16.40;97.30;;;;;;5035871;28;20206;-89
2022/09/07 05:26:53;;;;;;;17.87;7.57;;;16.40;97.30;;;;;;5033908;28;20183;-88
2022/09/07 05:29:18;;;;;;;11.53;4.87;;;16.40;97.30;;;;;;5051025;28;20509;-90
2022/09/07 05:31:44;;;;;;;11.37;7.57;;;16.40;97.30;;;;;;5034432;28;20175;-89
2022/09/07 05:34:10;;;;;;;15.17;6.50;;;16.50;97.30;;;;;;5023969;28;20207;-88
2022/09/07 05:36:36;;;;;;;10.10;6.53;;;16.50;97.30;;;;;;5022187;28;20214;-90
2022/09/07 05:39:04;;;;;;;16.97;6.47;;;16.50;97.30;;;;;;5045800;28;20176;-90
2022/09/07 05:41:29;;;;;;;8.80;5.97;;;16.50;97.30;;;;;;5034012;28;20419;-90
2022/09/07 05:43:55;;;;;;;13.47;6.87;;;16.50;97.30;;;;;;5040662;28;20476;-90
2022/09/07 05:46:21;;;;;;;14.23;7.43;;;16.50;97.30;;;;;;5047278;28;20318;-89
2022/09/07 05:48:47;;;;;;;12.73;7.10;;;16.50;97.30;;;;;;5052706;28;20211;-90
2022/09/07 05:51:13;;;;;;;8.67;6.73;;;16.50;97.30;;;;;;5050529;28;20857;-89
2022/09/07 05:53:44;;;;;;;12.87;4.93;;;16.60;97.30;;;;;;5034871;28;20212;-89
2022/09/07 05:56:11;;;;;;;12.40;6.80;;;16.60;97.30;;;;;;5043717;23;20491;-86
2022/09/07 05:58:37;;;;;;;21.70;9.57;;;16.60;97.30;;;;;;5003078;28;20412;-87
2022/09/07 06:01:05;;;;;;;11.90;6.63;;;16.60;97.30;;;;;;4994690;28;20415;-86
2022/09/07 06:03:32;;;;;;;13.17;7.40;;;16.60;97.30;;;;;;5010492;28;20199;-87
2022/09/07 06:06:07;;;;;;;11.40;7.40;;;16.70;97.30;;;;;;4988642;28;20441;-87
2022/09/07 06:08:34;;;;;;;13.00;6.77;;;16.70;97.30;;;;;;5024089;28;20419;-86
2022/09/07 06:11:07;;;;;;;16.80;6.60;;;16.80;97.30;;;;;;5014191;28;20427;-87
2022/09/07 06:13:33;;;;;;;19.13;10.00;;;16.90;97.30;;;;;;5017493;28;20477;-86
2022/09/07 06:16:03;;;;;;;11.37;6.87;;;16.90;97.30;;;;;;5022659;28;20436;-86
2022/09/07 06:18:30;;;;;;;13.63;7.90;;;17.00;97.30;;;;;;5028899;28;20422;-87
2022/09/07 06:21:04;;;;;;;11.30;5.43;;;17.00;97.30;;;;;;5015197;28;20408;-86
2022/09/07 06:23:31;;;;;;;12.80;5.40;;;17.10;97.30;;;;;;5014419;28;20646;-86
2022/09/07 06:25:57;;;;;;;8.10;5.37;;;17.10;97.30;;;;;;5014086;28;20530;-87
2022/09/07 06:28:31;;;;;;;12.93;6.50;;;17.20;97.30;;;;;;5014099;28;20426;-86
2022/09/07 06:31:06;;;;;;;10.30;4.73;;;17.30;97.30;;;;;;5024507;28;20423;-88
2022/09/07 06:33:32;;;;;;;16.70;6.17;;;17.40;97.30;;;;;;5013613;28;20462;-86
2022/09/07 06:36:03;;;;;;;6.93;5.20;;;17.40;97.30;;;;;;5030521;28;20435;-86
2022/09/07 06:38:31;;;;;;;10.70;5.73;;;17.50;97.30;;;;;;5000664;28;20177;-87
2022/09/07 06:41:22;;;;;;;9.07;5.10;;;17.60;97.30;;;;;;5013488;28;20797;-86
2022/09/07 06:43:48;;;;;;;9.33;6.30;;;17.60;97.30;;;;;;5013627;28;21007;-86
2022/09/07 06:46:15;;;;;;;11.80;5.40;;;17.70;97.30;;;;;;5031036;28;20435;-87
2022/09/07 06:48:40;;;;;;;17.33;4.60;;;17.80;97.30;;;;;;5023963;28;20479;-86
2022/09/07 06:51:14;;;;;;;9.13;5.17;;;17.90;97.30;;;;;;4993992;28;20421;-87
2022/09/07 06:53:40;;;;;;;7.67;5.07;;;18.00;97.30;;;;;;5000932;28;20212;-86
2022/09/07 06:56:08;;;;;;;8.23;5.37;;;18.00;97.30;;;;;;5020358;28;20515;-86
2022/09/07 06:58:34;;;;;;;6.33;3.90;;;18.10;97.30;;;;;;5021302;28;20410;-86
2022/09/07 07:01:10;;;;;;;9.73;4.50;;;18.10;97.30;;;;;;5042966;28;20418;-86
2022/09/07 07:03:36;;;;;;;4.63;3.60;;;18.20;97.30;;;;;;5042172;28;20592;-86
2022/09/07 07:06:03;;;;;;;9.07;4.00;;;18.30;97.30;;;;;;5039789;28;20564;-86
2022/09/07 07:08:28;;;;;;;10.87;5.20;;;18.40;97.30;;;;;;5043413;28;20831;-86
2022/09/07 07:10:54;;;;;;;8.97;6.17;;;18.50;97.30;;;;;;5014277;28;20419;-86
2022/09/07 07:13:19;;;;;;;6.27;4.83;;;18.60;97.30;;;;;;5049665;28;20195;-88
2022/09/07 07:15:45;;;;;;;7.10;2.90;;;18.70;97.30;;;;;;5047531;28;20199;-87
2022/09/07 07:18:12;;;;;;;12.13;5.10;;;18.80;97.30;;;;;;5032075;28;20200;-86
2022/09/07 07:20:39;;;;;;;9.47;4.20;;;19.00;97.30;;;;;;5036831;28;20421;-87
2022/09/07 07:23:06;;;;;;;9.00;4.33;;;19.10;97.30;;;;;;5021683;28;20472;-86
2022/09/07 07:25:36;;;;;;;3.80;2.83;;;19.30;97.30;;;;;;5031390;28;20446;-87
2022/09/07 07:28:03;;;;;;;4.43;3.00;;;19.40;97.30;;;;;;5022019;28;20516;-86
2022/09/07 07:30:29;;;;;;;4.60;3.23;;;19.60;97.30;;;;;;5030665;28;20497;-86
2022/09/07 07:32:57;;;;;;;4.57;3.70;;;19.80;97.30;;;;;;5012691;28;20546;-86
2022/09/07 07:35:23;;;;;;;6.90;3.40;;;19.90;97.30;;;;;;5034339;28;20198;-86
2022/09/07 07:37:51;;;;;;;2.90;2.70;;;20.00;97.30;;;;;;5033566;28;20418;-86
2022/09/07 07:40:17;;;;;;;4.57;2.97;;;20.20;97.30;;;;;;5029739;28;20172;-85
2022/09/07 07:42:42;;;;;;;3.43;2.90;;;20.30;97.30;;;;;;5022771;28;20502;-86
2022/09/07 07:45:10;;;;;;;6.27;3.77;;;20.50;97.30;;;;;;5043891;28;20225;-86
2022/09/07 07:47:36;;;;;;;7.50;3.73;;;20.60;97.30;;;;;;5023566;28;20187;-87
2022/09/07 07:50:04;;;;;;;3.30;2.80;;;20.70;97.30;;;;;;5016990;28;20446;-86
2022/09/07 07:52:38;;;;;;;3.57;2.53;;;20.80;97.30;;;;;;5032018;28;20445;-85
2022/09/07 07:55:05;;;;;;;3.53;3.20;;;20.90;97.30;;;;;;5034033;28;20414;-86
2022/09/07 07:57:31;;;;;;;6.97;3.77;;;21.00;97.30;;;;;;5032056;28;20462;-87
2022/09/07 07:59:56;;;;;;;6.90;3.00;;;21.10;97.30;;;;;;5030666;28;20970;-87
2022/09/07 08:02:22;;;;;;;4.60;2.87;;;21.20;97.30;;;;;;5025557;28;20206;-87
2022/09/07 08:04:48;;;;;;;6.10;3.30;;;21.40;97.30;;;;;;5048737;28;20339;-85
2022/09/07 08:07:14;;;;;;;4.27;2.97;;;21.50;97.30;;;;;;5030845;28;20196;-87
2022/09/07 08:09:44;;;;;;;2.13;1.97;;;21.60;97.30;;;;;;5030133;28;20176;-86
2022/09/07 08:12:12;;;;;;;4.90;3.37;;;21.70;97.30;;;;;;5040568;28;20426;-86
2022/09/07 08:14:41;;;;;;;5.27;2.80;;;21.80;97.30;;;;;;5049429;28;20421;-86
2022/09/07 08:17:12;;;;;;;4.50;3.10;;;21.90;97.30;;;;;;5030297;28;20946;-86
2022/09/07 08:19:38;;;;;;;3.23;2.77;;;21.90;97.30;;;;;;5031242;28;20425;-86
2022/09/07 08:22:04;;;;;;;3.27;2.53;;;22.00;97.30;;;;;;5041120;28;20406;-86
2022/09/07 08:24:32;;;;;;;4.60;2.07;;;22.00;97.30;;;;;;5045400;28;20932;-86
2022/09/07 08:26:58;;;;;;;2.40;1.87;;;22.10;97.30;;;;;;5033216;28;20434;-86
2022/09/07 08:29:24;;;;;;;4.53;3.27;;;22.10;97.30;;;;;;5019294;28;20510;-86
2022/09/07 08:31:50;;;;;;;5.33;4.23;;;22.10;97.30;;;;;;5027115;28;20176;-86
2022/09/07 08:34:15;;;;;;;3.40;2.70;;;22.20;97.30;;;;;;5033155;28;20214;-87
2022/09/07 08:36:41;;;;;;;4.37;2.60;;;22.20;97.30;;;;;;5030005;28;20191;-86
2022/09/07 08:39:07;;;;;;;2.70;1.83;;;22.20;97.30;;;;;;5047361;28;20177;-86
2022/09/07 08:41:49;;;;;;;3.57;2.07;;;22.20;97.30;;;;;;5039139;28;20187;-87
2022/09/07 08:44:20;;;;;;;2.90;2.20;;;22.20;97.30;;;;;;5044616;28;20180;-86
2022/09/07 08:47:00;;;;;;;2.43;2.17;;;22.20;97.30;;;;;;5040139;28;20822;-88
2022/09/07 08:49:51;;;;;;;3.23;2.53;;;22.30;97.30;;;;;;5025691;28;20472;-87
2022/09/07 08:52:45;;;;;;;3.50;2.53;;;22.30;97.30;;;;;;5004688;28;21066;-86
2022/09/07 08:55:25;;;;;;;2.90;2.60;;;22.40;97.30;;;;;;5036391;28;20529;-87
2022/09/07 08:58:21;;;;;;;2.33;2.00;;;22.50;97.30;;;;;;5033432;28;20423;-86
2022/09/07 09:00:50;;;;;;;4.93;2.70;;;22.50;97.30;;;;;;5007822;28;20488;-86
2022/09/07 09:03:26;;;;;;;8.80;2.83;;;22.60;97.30;;;;;;5014704;28;20419;-86
2022/09/07 09:06:19;;;;;;;4.07;2.60;;;22.70;97.30;;;;;;5009364;28;20466;-88
2022/09/07 09:09:03;;;;;;;1.97;1.73;;;22.70;97.30;;;;;;5015660;28;20454;-87
2022/09/07 09:11:28;;;;;;;1.97;1.87;;;22.80;97.30;;;;;;5032929;28;20498;-87
2022/09/07 09:14:04;;;;;;;3.53;2.53;;;22.80;97.30;;;;;;5015395;28;20553;-86
2022/09/07 09:16:29;;;;;;;3.87;2.77;;;22.80;97.30;;;;;;5008758;28;20216;-87
2022/09/07 09:19:22;;;;;;;5.07;2.23;;;22.90;97.30;;;;;;5014974;28;20450;-87
2022/09/07 09:21:51;;;;;;;2.50;1.97;;;22.90;97.30;;;;;;5032971;28;20219;-89
2022/09/07 09:24:18;;;;;;;6.67;2.80;;;22.90;97.30;;;;;;5015192;28;20412;-87
2022/09/07 09:26:50;;;;;;;6.83;2.20;;;23.00;97.30;;;;;;5022675;28;20526;-86
2022/09/07 09:29:19;;;;;;;2.83;2.10;;;23.00;97.30;;;;;;5029257;28;20438;-86
2022/09/07 09:31:44;;;;;;;3.27;3.07;;;23.10;97.30;;;;;;5015182;28;20443;-86
2022/09/07 09:34:12;;;;;;;3.90;2.67;;;23.20;97.30;;;;;;5027784;28;20997;-87
2022/09/07 09:36:46;;;;;;;3.77;2.57;;;23.20;97.00;;;;;;5014802;28;20193;-87
2022/09/07 09:39:36;;;;;;;2.67;2.20;;;23.30;97.00;;;;;;5018362;28;20442;-87
2022/09/07 09:42:15;;;;;;;1.77;1.67;;;23.40;97.30;;;;;;5014553;28;20415;-86
2022/09/07 09:44:42;;;;;;;5.57;2.93;;;23.40;97.10;;;;;;5014905;28;20415;-86
2022/09/07 09:47:29;;;;;;;7.93;3.17;;;23.40;97.30;;;;;;5014471;28;20525;-88
2022/09/07 09:49:56;;;;;;;3.27;2.37;;;23.50;97.30;;;;;;5014279;28;20426;-86
2022/09/07 09:52:23;;;;;;;6.60;5.53;;;23.50;96.80;;;;;;5032291;28;20721;-86
2022/09/07 09:54:51;;;;;;;3.07;2.50;;;23.50;96.60;;;;;;5027305;28;20419;-87
2022/09/07 09:57:45;;;;;;;3.33;2.10;;;23.50;96.80;;;;;;5024576;28;20859;-86
2022/09/07 10:00:16;;;;;;;2.80;2.10;;;23.60;96.30;;;;;;5022019;28;20773;-88
2022/09/07 10:02:57;;;;;;;2.00;1.90;;;23.60;96.50;;;;;;5033748;28;20422;-88
2022/09/07 10:05:26;;;;;;;2.53;1.80;;;23.70;96.70;;;;;;5042735;28;20446;-86
2022/09/07 10:07:52;;;;;;;3.90;3.43;;;23.80;96.60;;;;;;5027411;28;20419;-86
2022/09/07 10:10:18;;;;;;;2.83;2.63;;;23.90;95.70;;;;;;5032586;28;20781;-87
2022/09/07 10:12:45;;;;;;;4.03;3.10;;;24.10;95.70;;;;;;5035464;28;20519;-88
2022/09/07 10:15:27;;;;;;;4.63;2.37;;;24.20;95.20;;;;;;5041193;28;20173;-85
2022/09/07 10:17:53;;;;;;;3.87;2.70;;;24.30;95.30;;;;;;5034218;28;20506;-86
2022/09/07 10:20:33;;;;;;;6.40;4.40;;;24.50;95.10;;;;;;5022667;28;20918;-86
2022/09/07 10:23:00;;;;;;;2.80;1.93;;;24.60;95.50;;;;;;5021659;28;20187;-86
2022/09/07 10:25:40;;;;;;;4.10;2.20;;;24.70;95.30;;;;;;5033575;28;20521;-88
2022/09/07 10:28:08;;;;;;;2.73;1.90;;;24.80;95.50;;;;;;5024523;28;20966;-86
2022/09/07 10:31:12;;;;;;;3.30;2.23;;;24.90;96.10;;;;;;5034498;28;20963;-87
2022/09/07 10:33:49;;;;;;;2.60;1.80;;;25.10;94.60;;;;;;5032473;28;20987;-86
2022/09/07 10:37:00;;;;;;;6.97;3.13;;;25.20;94.20;;;;;;5040927;28;20469;-86
2022/09/07 10:39:47;;;;;;;2.60;2.40;;;25.40;93.70;;;;;;5032411;28;20413;-88
2022/09/07 10:42:28;;;;;;;7.03;2.70;;;25.50;93.60;;;;;;5007194;28;20420;-86
2022/09/07 10:45:17;;;;;;;3.53;2.00;;;25.60;92.70;;;;;;5039246;28;20449;-87
2022/09/07 10:47:45;;;;;;;3.80;2.57;;;25.60;92.80;;;;;;5032140;28;20414;-86
2022/09/07 10:50:34;;;;;;;5.27;2.60;;;25.60;92.40;;;;;;5048247;28;20448;-87
2022/09/07 10:53:31;;;;;;;3.90;2.73;;;25.70;93.50;;;;;;5049380;28;21058;-86
2022/09/07 10:56:06;;;;;;;1.93;1.77;;;25.70;93.10;;;;;;5026189;28;20490;-86
2022/09/07 10:58:53;;;;;;;2.00;1.90;;;25.90;92.90;;;;;;5049937;28;20464;-86
2022/09/07 11:01:35;;;;;;;3.40;2.23;;;26.00;92.80;;;;;;5035667;28;20925;-86
2022/09/07 11:04:28;;;;;;;5.23;2.50;;;26.00;92.40;;;;;;5013112;28;20569;-87
2022/09/07 11:07:25;;;;;;;11.87;4.40;;;26.00;92.40;;;;;;5029504;28;20427;-86
2022/09/07 11:09:50;;;;;;;2.53;1.83;;;26.10;92.50;;;;;;5048287;28;20410;-86
2022/09/07 11:12:23;;;;;;;2.97;2.77;;;26.10;92.30;;;;;;5033102;28;20492;-86
2022/09/07 11:14:54;;;;;;;5.50;3.63;;;26.10;92.20;;;;;;5019361;28;20164;-86
2022/09/07 11:17:24;;;;;;;2.17;1.80;;;26.10;91.80;;;;;;5020122;28;20466;-87
2022/09/07 11:20:02;;;;;;;3.77;2.73;;;26.10;91.90;;;;;;5033214;28;20438;-87
2022/09/07 11:22:45;;;;;;;2.57;2.40;;;26.10;92.00;;;;;;5019207;28;20517;-86
2022/09/07 11:25:22;;;;;;;2.43;2.23;;;26.10;92.80;;;;;;5050701;28;20442;-86
2022/09/07 11:27:53;;;;;;;4.13;3.07;;;26.10;92.30;;;;;;5019703;28;20429;-85
2022/09/07 11:30:33;;;;;;;3.87;2.47;;;26.10;92.20;;;;;;5032107;28;20824;-86
2022/09/07 11:33:36;;;;;;;2.90;2.57;;;26.10;92.40;;;;;;5022992;28;20489;-86
2022/09/07 11:36:10;;;;;;;3.20;2.60;;;26.20;92.60;;;;;;5038396;28;20958;-86
2022/09/07 11:38:47;;;;;;;2.13;1.97;;;26.30;92.20;;;;;;5031496;28;20945;-86
2022/09/07 11:41:23;;;;;;;6.47;2.40;;;26.40;92.40;;;;;;5022024;28;20457;-86
2022/09/07 11:44:01;;;;;;;3.40;2.33;;;26.50;92.30;;;;;;5032308;28;20414;-86
2022/09/07 11:46:40;;;;;;;2.70;2.40;;;26.70;91.40;;;;;;5032314;28;20437;-87
2022/09/07 11:49:14;;;;;;;3.00;2.43;;;26.90;90.60;;;;;;5037552;28;20413;-86
2022/09/07 11:51:45;;;;;;;2.53;2.10;;;27.00;90.60;;;;;;5032082;28;20406;-86
2022/09/07 11:54:26;;;;;;;3.57;2.23;;;27.20;90.10;;;;;;5024647;28;20977;-88
2022/09/07 11:57:11;;;;;;;4.53;2.87;;;27.20;88.50;;;;;;5041017;23;20510;-87
2022/09/07 12:00:16;;;;;;;12.03;2.80;;;27.20;88.60;;;;;;4993565;28;20792;-86
2022/09/07 12:03:23;;;;;;;4.40;2.70;;;27.30;89.20;;;;;;4957715;28;20538;-87
2022/09/07 12:06:06;;;;;;;3.13;2.93;;;27.50;89.00;;;;;;4993608;28;20803;-88
2022/09/07 12:08:54;;;;;;;1.80;1.77;;;27.60;88.70;;;;;;4973949;28;20417;-87
2022/09/07 12:11:40;;;;;;;2.30;2.10;;;27.80;88.50;;;;;;4955541;28;20428;-88
2022/09/07 12:14:50;;;;;;;3.07;2.30;;;28.00;89.10;;;;;;4973939;28;20851;-87
2022/09/07 12:17:41;;;;;;;1.80;1.70;;;28.20;88.30;;;;;;4974388;28;20441;-87
2022/09/07 12:20:15;;;;;;;2.13;1.70;;;28.30;87.20;;;;;;4973883;28;20436;-85
2022/09/07 12:22:58;;;;;;;2.57;2.20;;;28.40;87.60;;;;;;4966762;28;21083;-89
2022/09/07 12:25:24;;;;;;;3.93;2.30;;;28.50;87.10;;;;;;5005956;28;20424;-88
2022/09/07 12:27:52;;;;;;;1.90;1.60;;;28.60;86.30;;;;;;5013195;28;20425;-89
2022/09/07 12:30:22;;;;;;;2.47;2.27;;;28.70;85.60;;;;;;4996362;28;20421;-90
2022/09/07 12:32:48;;;;;;;3.33;1.93;;;28.90;86.10;;;;;;4990571;28;20476;-87
2022/09/07 12:35:27;;;;;;;3.33;2.30;;;29.00;86.10;;;;;;4992128;28;20416;-89
2022/09/07 12:37:54;;;;;;;3.50;2.57;;;29.10;85.50;;;;;;4978903;28;20448;-88
2022/09/07 12:40:35;;;;;;;2.23;2.10;;;29.10;84.80;;;;;;4974424;28;20424;-89
2022/09/07 12:43:12;;;;;;;1.83;1.83;;;29.20;84.90;;;;;;4975028;28;20847;-88
2022/09/07 12:45:38;;;;;;;5.40;2.43;;;29.30;83.00;;;;;;4974711;28;20429;-88
2022/09/07 12:48:15;;;;;;;3.77;2.23;;;29.40;83.20;;;;;;4974506;28;20516;-88
2022/09/07 12:50:57;;;;;;;1.90;1.90;;;29.50;83.20;;;;;;4987174;28;20273;-88
2022/09/07 12:53:41;;;;;;;2.70;1.60;;;29.60;82.70;;;;;;4984865;28;20467;-87
2022/09/07 12:56:10;;;;;;;1.50;1.50;;;29.70;82.20;;;;;;4987560;28;20430;-88
2022/09/07 12:58:41;;;;;;;4.13;2.47;;;29.90;81.80;;;;;;4988195;28;20461;-88
2022/09/07 13:01:33;;;;;;;3.20;1.90;;;29.90;81.70;;;;;;4974080;28;20920;-88
2022/09/07 13:04:31;;;;;;;1.90;1.80;;;30.00;82.20;;;;;;4962918;28;20425;-89
2022/09/07 13:07:06;;;;;;;8.13;2.57;;;30.10;81.60;;;;;;4969811;28;20469;-88
2022/09/07 13:09:39;;;;;;;2.63;2.00;;;30.20;81.50;;;;;;4964215;28;20431;-88
2022/09/07 13:12:45;;;;;;;2.80;1.60;;;30.30;81.10;;;;;;4977573;28;20512;-88