Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:08;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;93528.75;4936238;29;20275;-66
2022/09/04 00:04:36;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;93518.25;4936504;29;20192;-66
2022/09/04 00:07:14;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;93533.63;4936364;29;20201;-66
2022/09/04 00:09:51;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;93530.63;4936165;29;20279;-67
2022/09/04 00:12:24;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;93533.38;4936557;29;20193;-66
2022/09/04 00:14:59;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;93536.09;4920547;29;20192;-66
2022/09/04 00:17:56;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;93534.56;4920551;29;20197;-67
2022/09/04 00:20:56;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;93535.81;4936355;29;20189;-66
2022/09/04 00:23:21;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;93532.78;4920308;29;20292;-66
2022/09/04 00:26:12;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;93528.50;4935899;29;20190;-67
2022/09/04 00:28:41;;;;;;;1999.90;999.90;;;;;;;13.16;100.00;93533.72;4935710;29;20189;-66
2022/09/04 00:31:37;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;93536.59;4920264;29;20189;-66
2022/09/04 00:34:24;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;93535.84;4935499;29;20272;-66
2022/09/04 00:36:53;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;93531.88;4935469;29;20215;-66
2022/09/04 00:39:27;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;93533.59;4936242;29;20205;-66
2022/09/04 00:42:04;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;93538.28;4920094;29;20213;-66
2022/09/04 00:44:39;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93534.31;4935728;29;20218;-67
2022/09/04 00:47:26;;;;;;;1999.90;999.90;;;;;;;13.12;100.00;93530.38;4935950;29;20214;-66
2022/09/04 00:50:19;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;93526.09;4935652;29;20211;-66
2022/09/04 00:53:03;;;;;;;1999.90;999.90;;;;;;;13.09;100.00;93531.31;4935966;29;20225;-66
2022/09/04 00:55:51;;;;;;;1999.90;999.90;;;;;;;13.10;100.00;93530.06;4935802;29;20199;-67
2022/09/04 00:58:36;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;93529.16;4936483;29;20182;-67
2022/09/04 01:01:03;;;;;;;1999.90;999.90;;;;;;;13.17;100.00;93529.72;4935484;29;20222;-67
2022/09/04 01:03:51;;;;;;;1999.90;999.90;;;;;;;13.21;100.00;93522.88;4919828;29;20304;-68
2022/09/04 01:06:49;;;;;;;1999.90;999.90;;;;;;;13.23;100.00;93528.63;4920020;29;20196;-68
2022/09/04 01:09:42;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;93527.53;4904262;29;20209;-67
2022/09/04 01:12:44;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;93521.09;4935200;29;20290;-68
2022/09/04 01:15:16;;;;;;;1999.90;999.90;;;;;;;13.37;100.00;93516.22;4935291;29;20192;-68
2022/09/04 01:18:06;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;93523.81;4935336;29;20268;-68
2022/09/04 01:20:40;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;93522.09;4935068;29;20189;-69
2022/09/04 01:23:05;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;93524.69;4935355;29;20209;-68
2022/09/04 01:26:06;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;93524.50;4935327;29;20211;-68
2022/09/04 01:28:50;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;93525.84;4935675;29;20182;-69
2022/09/04 01:31:19;;;;;;;1999.90;999.90;;;;;;;13.58;100.00;93526.13;4934908;29;20198;-68
2022/09/04 01:33:52;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;93531.91;4934943;29;20197;-68
2022/09/04 01:36:41;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;93544.84;4934759;29;20202;-68
2022/09/04 01:39:07;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;93545.91;4919248;29;20204;-68
2022/09/04 01:41:55;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93544.97;4919247;29;20194;-68
2022/09/04 01:44:22;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;93553.50;4919712;29;20217;-67
2022/09/04 01:47:09;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;93550.28;4919102;29;20232;-68
2022/09/04 01:49:46;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;93555.00;4922767;29;20216;-68
2022/09/04 01:52:21;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;93556.53;4922249;29;20198;-68
2022/09/04 01:54:49;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;93569.03;4937989;29;20280;-68
2022/09/04 01:57:30;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;93555.59;4938013;29;20202;-67
2022/09/04 02:00:11;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;93568.53;4938215;29;20200;-67
2022/09/04 02:02:43;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;93565.63;4922466;29;20240;-68
2022/09/04 02:05:23;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;93578.13;4938360;29;20205;-68
2022/09/04 02:07:52;;;;;;;1999.90;999.90;;;;;;;13.75;100.00;93570.34;4938286;29;20197;-68
2022/09/04 02:10:41;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;93575.38;4938023;29;20325;-68
2022/09/04 02:13:21;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;93572.06;4922342;29;20268;-67
2022/09/04 02:16:13;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;93585.50;4921678;29;20240;-67
2022/09/04 02:19:17;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;93592.66;4938149;29;20343;-68
2022/09/04 02:21:50;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;93601.34;4921269;29;20236;-67
2022/09/04 02:24:29;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93591.59;4921691;29;20185;-68
2022/09/04 02:27:02;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93599.09;4937251;29;20308;-67
2022/09/04 02:29:38;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;93599.56;4937869;29;20204;-68
2022/09/04 02:32:20;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;93604.75;4937960;29;20276;-68
2022/09/04 02:35:01;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;93602.47;4921841;29;20228;-68
2022/09/04 02:37:37;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;93590.75;4922011;29;20190;-68
2022/09/04 02:40:17;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;93601.72;4921445;29;20195;-68
2022/09/04 02:43:07;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;93595.47;4937544;29;20221;-68
2022/09/04 02:45:35;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;93605.50;4937785;29;20232;-68
2022/09/04 02:48:33;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;93600.75;4937681;29;20219;-67
2022/09/04 02:51:22;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93597.09;4936999;29;20296;-67
2022/09/04 02:54:01;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;93593.41;4937308;29;20193;-67
2022/09/04 02:56:36;;;;;;;1999.90;999.90;;;;;;;13.67;100.00;93600.13;4922213;29;20189;-68
2022/09/04 02:59:27;;;;;;;1999.90;999.90;;;;;;;13.66;100.00;93590.38;4936982;29;20252;-67
2022/09/04 03:02:07;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93591.59;4937432;29;20224;-68
2022/09/04 03:04:36;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;93595.28;4921610;29;20182;-68
2022/09/04 03:07:31;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;93596.22;4936925;29;20204;-68
2022/09/04 03:10:40;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;93609.34;4912759;29;20229;-68
2022/09/04 03:13:30;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;93609.06;4929968;29;20329;-67
2022/09/04 03:16:08;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;93606.00;4937235;29;20190;-68
2022/09/04 03:18:56;;;;;;;1999.90;999.90;;;;;;;13.48;100.00;93615.19;4936807;29;20193;-68
2022/09/04 03:21:44;;;;;;;1999.90;999.90;;;;;;;13.46;100.00;93617.63;4937138;29;20261;-68
2022/09/04 03:24:26;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;93618.84;4937245;29;20200;-68
2022/09/04 03:26:56;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;93619.78;4921436;29;20280;-68
2022/09/04 03:29:38;;;;;;;1999.90;999.90;;;;;;;13.41;100.00;93631.97;4920946;29;20192;-68
2022/09/04 03:32:17;;;;;;;1999.90;999.90;;;;;;;13.38;100.00;93627.41;4936911;29;20253;-68
2022/09/04 03:35:01;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;93632.59;4921359;29;20201;-68
2022/09/04 03:37:58;;;;;;;1999.90;999.90;;;;;;;13.33;100.00;93633.50;4936568;29;20197;-67
2022/09/04 03:40:56;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;93631.25;4936584;29;20190;-67
2022/09/04 03:43:54;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;93628.97;4920877;29;20214;-67
2022/09/04 03:46:55;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;93639.94;4937167;29;20280;-67
2022/09/04 03:49:50;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;93642.69;4933627;29;20212;-67
2022/09/04 03:52:40;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;93643.88;4911366;29;20196;-67
2022/09/04 03:55:21;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;93647.41;4936407;29;20193;-67
2022/09/04 03:57:57;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;93638.88;4936144;29;20189;-67
2022/09/04 04:00:23;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;93640.88;4936778;29;20223;-67
2022/09/04 04:03:07;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;93632.19;4920151;29;20244;-66
2022/09/04 04:05:41;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;93631.41;4936184;29;20221;-67
2022/09/04 04:08:34;;;;;;;1999.90;999.90;;;;;;;13.28;100.00;93631.41;4936012;29;20276;-66
2022/09/04 04:11:08;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;93642.97;4935989;29;20203;-67
2022/09/04 04:13:55;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;93640.22;4936709;29;20196;-67
2022/09/04 04:16:39;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;93634.75;4936146;29;20191;-67
2022/09/04 04:19:41;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;93642.97;4920071;29;20196;-67
2022/09/04 04:22:22;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;93650.91;4936052;29;20223;-68
2022/09/04 04:25:05;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;93648.16;4935771;29;20189;-67
2022/09/04 04:27:56;;;;;;;1999.90;999.90;;;;;;;13.30;100.00;93648.16;4935780;29;20197;-67
2022/09/04 04:30:22;;;;;;;1999.90;999.90;;;;;;;13.27;100.00;93649.09;4935761;29;20182;-67
2022/09/04 04:33:19;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;93663.06;4919956;29;20189;-67
2022/09/04 04:36:06;;;;;;;1999.90;999.90;;;;;;;13.31;100.00;93663.38;4936132;29;20228;-67
2022/09/04 04:39:08;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;93665.66;4936061;29;20203;-68
2022/09/04 04:42:04;;;;;;;1999.90;999.90;;;;;;;13.36;100.00;93670.22;4919767;29;20199;-67
2022/09/04 04:48:29;;;;;;;1999.90;999.90;;;;;;;13.39;100.00;93675.53;4878365;29;20255;-67
2022/09/04 04:51:17;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;93677.78;4863159;29;20221;-67
2022/09/04 04:54:16;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;93691.34;4934856;29;20204;-67
2022/09/04 04:57:03;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;93690.56;4935843;29;20196;-67
2022/09/04 05:00:03;;;;;;;1999.90;999.90;;;;;;;13.54;100.00;93697.59;4935761;29;20222;-67
2022/09/04 05:02:35;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;93705.31;4935435;29;20249;-67
2022/09/04 05:05:22;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;93710.81;4935372;29;20193;-67
2022/09/04 05:08:02;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;93713.09;4920000;29;20192;-67
2022/09/04 05:10:35;;;;;;;1999.90;999.90;;;;;;;13.59;100.00;93722.41;4935321;29;20282;-68
2022/09/04 05:13:06;;;;;;;1999.90;999.90;;;;;;;13.62;100.00;93726.94;4919862;29;20198;-68
2022/09/04 05:15:38;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;93734.72;4935909;29;20188;-68
2022/09/04 05:18:14;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93737.00;4935784;29;20226;-68
2022/09/04 05:20:58;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93745.22;4935348;29;20193;-67
2022/09/04 05:23:45;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;93747.97;4937200;29;20265;-67
2022/09/04 05:26:31;;;;;;;1999.90;999.90;;;;;;;13.68;100.00;93752.53;4938377;29;20284;-68
2022/09/04 05:29:12;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;93758.59;4938493;29;20189;-67
2022/09/04 05:31:54;;;;;;;1999.90;999.90;;;;;;;13.76;100.00;93756.47;4923105;29;20185;-67
2022/09/04 05:35:11;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;93766.47;4923098;29;20193;-67
2022/09/04 05:38:04;;;;;;;1999.90;999.90;;;;;;;14.02;100.00;93768.53;4911659;29;20273;-67
2022/09/04 05:41:06;;;;;;;1999.90;999.90;;;;;;;14.13;100.00;93777.03;4938379;29;20193;-68
2022/09/04 05:43:57;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;93780.00;4938355;29;20205;-67
2022/09/04 05:46:52;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;93747.91;4922844;29;20197;-67
2022/09/04 05:49:36;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;93738.41;4938063;29;20214;-67
2022/09/04 05:52:33;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;93789.31;4938401;29;20193;-67
2022/09/04 05:55:15;;;;;;;1999.90;999.90;;;;;;;18.57;100.00;93882.13;4914814;29;20257;-67
2022/09/04 05:58:10;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;94021.09;4938785;29;20194;-67
2022/09/04 06:00:59;;;;;;;1999.90;999.90;;;;;;;20.05;100.00;94164.91;4912878;29;20237;-68
2022/09/04 06:03:58;;;;;;;1999.90;999.90;;;;;;;20.36;100.00;94286.88;4938545;29;20257;-67
2022/09/04 06:06:56;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;94342.91;4938752;29;20241;-68
2022/09/04 06:09:31;;;;;;;1999.90;999.90;;;;;;;21.86;100.00;94381.66;4913110;29;20213;-68
2022/09/04 06:12:18;;;;;;;1999.90;999.90;;;;;;;22.24;100.00;94411.63;4922237;29;20285;-69
2022/09/04 06:15:02;;;;;;;1999.90;999.90;;;;;;;22.77;100.00;94416.28;4938340;29;20194;-68
2022/09/04 06:17:37;;;;;;;1999.90;999.90;;;;;;;23.11;100.00;94417.00;4937529;29;20196;-70
2022/09/04 06:20:37;;;;;;;1999.90;999.90;;;;;;;23.62;100.00;94411.63;4938239;29;20204;-71
2022/09/04 06:23:24;;;;;;;1999.90;999.90;;;;;;;24.33;100.00;94454.47;4937344;29;20213;-71
2022/09/04 06:25:53;;;;;;;1999.90;999.90;;;;;;;25.02;100.00;94427.91;4937957;29;20194;-70
2022/09/04 06:28:37;;;;;;;1999.90;999.90;;;;;;;25.49;100.00;94071.25;4938023;29;20194;-71
2022/09/04 06:31:17;;;;;;;1999.90;999.90;;;;;;;26.13;100.00;94050.34;4937534;29;20201;-71
2022/09/04 06:34:04;;;;;;;1999.90;999.90;;;;;;;26.89;100.00;94024.91;4937335;29;20228;-71
2022/09/04 06:37:06;;;;;;;1999.90;999.90;;;;;;;27.06;100.00;93960.78;4937544;29;20190;-69
2022/09/04 06:39:51;;;;;;;1999.90;999.90;;;;;;;27.98;100.00;94576.03;4937976;29;20260;-72
2022/09/04 06:42:27;;;;;;;1999.90;999.90;;;;;;;28.19;100.00;94771.50;4937373;29;20296;-71
2022/09/04 06:45:23;;;;;;;1999.90;999.90;;;;;;;28.50;100.00;94873.25;4937306;29;20186;-69
2022/09/04 06:48:26;;;;;;;1999.90;999.90;;;;;;;28.59;100.00;94797.00;4921724;29;20277;-70
2022/09/04 06:51:05;;;;;;;1999.90;999.90;;;;;;;28.74;100.00;94862.69;4937090;29;20328;-70
2022/09/04 06:53:41;;;;;;;1999.90;999.90;;;;;;;29.27;100.00;94889.69;4937568;29;20284;-71
2022/09/04 06:56:34;;;;;;;1999.90;999.90;;;;;;;28.99;100.00;94996.25;4936948;29;20228;-71
2022/09/04 06:59:24;;;;;;;1999.90;999.90;;;;;;;30.21;100.00;95057.03;4937047;29;20190;-71
2022/09/04 07:02:16;;;;;;;1999.90;999.90;;;;;;;30.64;100.00;95178.78;4937370;29;20198;-70
2022/09/04 07:04:47;;;;;;;1999.90;999.90;;;;;;;30.84;97.52;95336.19;4937501;29;20213;-70
2022/09/04 07:07:37;;;;;;;1999.90;999.90;;;;;;;30.80;97.00;95406.28;4936934;29;20186;-70
2022/09/04 07:10:08;;;;;;;1999.90;999.90;;;;;;;31.24;93.72;95476.16;4936888;29;20192;-70
2022/09/04 07:12:55;;;;;;;1999.90;999.90;;;;;;;31.68;91.88;95525.56;4937371;29;20190;-71
2022/09/04 07:15:27;;;;;;;1999.90;999.90;;;;;;;31.35;91.65;95554.34;4937374;29;20186;-69
2022/09/04 07:18:16;;;;;;;1999.90;999.90;;;;;;;31.59;90.84;95568.31;4936598;29;20193;-71
2022/09/04 07:21:09;;;;;;;1999.90;999.90;;;;;;;31.64;85.01;95607.03;4937008;29;20253;-69
2022/09/04 07:23:52;;;;;;;1999.90;999.90;;;;;;;32.44;76.08;95630.91;4937036;29;20213;-69
2022/09/04 07:26:38;;;;;;;1999.90;999.90;;;;;;;32.64;75.86;95644.47;4921360;29;20280;-69
2022/09/04 07:29:22;;;;;;;1999.90;999.90;;;;;;;32.23;77.12;95666.75;4937023;29;20189;-69
2022/09/04 07:32:09;;;;;;;1999.90;999.90;;;;;;;33.14;71.99;95672.56;4936396;29;20237;-69
2022/09/04 07:35:01;;;;;;;1999.90;999.90;;;;;;;33.52;71.63;95671.03;4921160;29;20193;-70
2022/09/04 07:37:49;;;;;;;1999.90;999.90;;;;;;;33.58;67.28;95663.16;4936972;29;20193;-69
2022/09/04 07:40:43;;;;;;;1999.90;999.90;;;;;;;32.80;70.16;95674.50;4936381;29;20196;-70
2022/09/04 07:43:21;;;;;;;1999.90;999.90;;;;;;;33.66;67.68;95663.25;4920498;29;20214;-69
2022/09/04 07:45:57;;;;;;;1999.90;999.90;;;;;;;34.45;63.64;95661.63;4935359;29;20185;-70
2022/09/04 07:48:55;;;;;;;1999.90;999.90;;;;;;;34.46;65.97;95665.25;4920617;29;20205;-70
2022/09/04 07:51:35;;;;;;;1999.90;999.90;;;;;;;34.88;60.87;95658.22;4936801;29;20198;-70
2022/09/04 07:54:28;;;;;;;1999.90;999.90;;;;;;;35.12;60.68;95664.25;4936628;29;20216;-70
2022/09/04 07:57:25;;;;;;;1999.90;999.90;;;;;;;35.15;59.37;95662.38;4936739;29;20249;-72
2022/09/04 08:00:09;;;;;;;1999.90;999.90;;;;;;;34.61;63.44;95668.22;4936033;29;20177;-69
2022/09/04 08:02:48;;;;;;;1999.90;999.90;;;;;;;34.71;62.28;95674.91;4936608;29;20194;-69
2022/09/04 08:05:23;;;;;;;1999.90;999.90;;;;;;;34.91;61.17;95683.44;4936564;29;20190;-70
2022/09/04 08:08:26;;;;;;;1999.90;999.90;;;;;;;35.24;62.82;95682.50;4920023;29;20217;-69
2022/09/04 08:11:25;;;;;;;1999.90;999.90;;;;;;;35.45;59.04;95679.59;4936206;29;20237;-70
2022/09/04 08:14:09;;;;;;;1999.90;999.90;;;;;;;35.54;57.97;95679.09;4936725;29;20213;-70
2022/09/04 08:17:19;;;;;;;1999.90;999.90;;;;;;;35.19;59.19;95682.66;4936269;29;20212;-70
2022/09/04 08:20:04;;;;;;;1999.90;999.90;;;;;;;35.28;58.21;95685.00;4936429;29;20289;-70
2022/09/04 08:23:03;;;;;;;1999.90;999.90;;;;;;;35.25;58.74;95700.31;4935972;29;20178;-70
2022/09/04 08:25:39;;;;;;;1999.90;999.90;;;;;;;35.68;57.21;95686.13;4935912;29;20228;-70
2022/09/04 08:28:32;;;;;;;1999.90;999.90;;;;;;;35.54;56.77;95685.50;4936251;29;20188;-70
2022/09/04 08:31:17;;;;;;;1999.90;999.90;;;;;;;35.86;60.31;95679.41;4935782;29;20224;-70
2022/09/04 08:34:21;;;;;;;1999.90;999.90;;;;;;;35.55;58.20;95689.13;4936064;29;20205;-70
2022/09/04 08:36:54;;;;;;;1999.90;999.90;;;;;;;35.08;59.05;95685.81;4935063;29;20201;-70
2022/09/04 08:39:35;;;;;;;1999.90;999.90;;;;;;;35.14;58.69;95692.09;4936089;29;20185;-70
2022/09/04 08:42:24;;;;;;;1999.90;999.90;;;;;;;35.61;59.05;95692.59;4935953;29;20213;-71
2022/09/04 08:45:12;;;;;;;1999.90;999.90;;;;;;;36.21;56.56;95687.09;4935857;29;20190;-70
2022/09/04 08:47:50;;;;;;;1999.90;999.90;;;;;;;35.06;60.89;95700.56;4935275;29;20221;-72
2022/09/04 08:50:34;;;;;;;1999.90;999.90;;;;;;;35.16;60.31;95698.75;4935684;29;20211;-73
2022/09/04 08:53:24;;;;;;;1999.90;999.90;;;;;;;36.51;55.62;95692.84;4935399;29;20217;-70
2022/09/04 08:56:17;;;;;;;1999.90;999.90;;;;;;;35.79;55.82;95702.91;4935505;29;20190;-70
2022/09/04 08:59:00;;;;;;;1999.90;999.90;;;;;;;35.99;53.13;95694.25;4923793;29;20184;-70
2022/09/04 09:02:02;;;;;;;1999.90;999.90;;;;;;;36.28;54.97;95703.47;4939284;29;20197;-70
2022/09/04 09:05:07;;;;;;;1999.90;999.90;;;;;;;36.63;49.17;95709.00;4939263;29;20205;-70
2022/09/04 09:07:51;;;;;;;1999.90;999.90;;;;;;;35.39;56.32;95711.03;4938546;29;20193;-70
2022/09/04 09:10:38;;;;;;;1999.90;999.90;;;;;;;34.95;57.34;95703.72;4938371;29;20284;-69
2022/09/04 09:13:28;;;;;;;1999.90;999.90;;;;;;;35.48;58.08;95704.06;4938878;29;20212;-69
2022/09/04 09:16:21;;;;;;;1999.90;999.90;;;;;;;35.85;57.86;95692.13;4938664;29;20194;-70
2022/09/04 09:19:01;;;;;;;1999.90;999.90;;;;;;;36.22;51.37;95695.06;4938537;29;20186;-70
2022/09/04 09:22:09;;;;;;;1999.90;999.90;;;;;;;35.68;53.05;95697.50;4938923;29;20198;-69
2022/09/04 09:24:56;;;;;;;1999.90;999.90;;;;;;;36.06;54.29;95692.75;4922402;29;20226;-70
2022/09/04 09:27:43;;;;;;;1999.90;999.90;;;;;;;36.42;49.22;95690.59;4938948;29;20232;-69
2022/09/04 09:30:15;;;;;;;1999.90;999.90;;;;;;;35.58;53.42;95693.69;4939096;29;20265;-69
2022/09/04 09:32:53;;;;;;;1999.90;999.90;;;;;;;35.88;54.07;95683.22;4938379;29;20216;-70
2022/09/04 09:35:54;;;;;;;1999.90;999.90;;;;;;;35.74;52.12;95696.03;4938808;29;20189;-69
2022/09/04 09:38:38;;;;;;;1999.90;999.90;;;;;;;34.14;58.57;95695.94;4938306;29;20194;-69
2022/09/04 09:41:15;;;;;;;1999.90;999.90;;;;;;;33.78;65.63;95693.66;4938817;29;20225;-70
2022/09/04 09:44:04;;;;;;;1999.90;999.90;;;;;;;33.31;61.08;95690.00;4938492;29;20188;-71
2022/09/04 09:46:54;;;;;;;1999.90;999.90;;;;;;;34.15;60.12;95686.13;4938409;29;20194;-70
2022/09/04 09:49:40;;;;;;;1999.90;999.90;;;;;;;34.62;59.34;95684.69;4937949;29;20214;-70
2022/09/04 09:53:02;;;;;;;1999.90;999.90;;;;;;;33.26;63.28;95688.06;4893127;29;20221;-69
2022/09/04 09:56:16;;;;;;;1999.90;999.90;;;;;;;34.12;62.67;95678.72;4865480;29;20268;-70
2022/09/04 09:59:09;;;;;;;1999.90;999.90;;;;;;;34.29;57.14;95677.00;4880924;29;20288;-71
2022/09/04 10:01:44;;;;;;;1999.90;999.90;;;;;;;35.32;54.96;95671.97;4937882;29;20185;-71
2022/09/04 10:04:36;;;;;;;1999.90;999.90;;;;;;;34.24;53.73;95675.06;4938017;29;20194;-71
2022/09/04 10:07:13;;;;;;;1999.90;999.90;;;;;;;32.88;67.50;95681.06;4938207;29;20345;-71
2022/09/04 10:10:00;;;;;;;1999.90;999.90;;;;;;;33.42;59.10;95674.84;4936985;29;20201;-72
2022/09/04 10:13:03;;;;;;;1999.90;999.90;;;;;;;34.20;54.86;95671.03;4937515;29;20265;-71
2022/09/04 10:16:13;;;;;;;1999.90;999.90;;;;;;;34.87;54.63;95682.25;4937883;29;20194;-71
2022/09/04 10:19:01;;;;;;;1999.90;999.90;;;;;;;34.48;57.73;95682.50;4937442;29;20189;-72
2022/09/04 10:21:48;;;;;;;1999.90;999.90;;;;;;;35.14;50.36;95684.31;4937941;29;20190;-71
2022/09/04 10:24:28;;;;;;;1999.90;999.90;;;;;;;34.30;52.73;95677.75;4937752;29;20194;-71
2022/09/04 10:27:21;;;;;;;1999.90;999.90;;;;;;;33.09;53.44;95684.78;4937295;29;20189;-70
2022/09/04 10:30:11;;;;;;;1999.90;999.90;;;;;;;31.75;61.37;95692.41;4937353;29;20190;-71
2022/09/04 10:33:03;;;;;;;1999.90;999.90;;;;;;;32.42;65.32;95683.69;4937175;29;20206;-70
2022/09/04 10:35:40;;;;;;;1999.90;999.90;;;;;;;33.23;58.71;95677.81;4937774;29;20189;-71
2022/09/04 10:38:30;;;;;;;1999.90;999.90;;;;;;;34.19;52.68;95680.88;4937792;29;20193;-71
2022/09/04 10:41:34;;;;;;;1999.90;999.90;;;;;;;34.62;51.16;95678.25;4937276;29;20288;-70
2022/09/04 10:44:20;;;;;;;1999.90;999.90;;;;;;;35.26;49.17;95684.78;4937708;29;20204;-71
2022/09/04 10:47:07;;;;;;;1999.90;999.90;;;;;;;34.59;48.01;95680.13;4937815;29;20178;-71
2022/09/04 10:49:47;;;;;;;1999.90;999.90;;;;;;;34.66;50.76;95678.69;4937313;29;20225;-71
2022/09/04 10:52:42;;;;;;;1999.90;999.90;;;;;;;33.49;53.68;95677.78;4937156;29;20201;-70
2022/09/04 10:55:30;;;;;;;1999.90;999.90;;;;;;;33.86;54.27;95681.66;4937467;29;20289;-70
2022/09/04 10:58:10;;;;;;;1999.90;999.90;;;;;;;33.78;51.02;95676.63;4937445;29;20194;-71
2022/09/04 11:01:13;;;;;;;1999.90;999.90;;;;;;;34.14;49.52;95684.59;4936928;29;20194;-71
2022/09/04 11:04:02;;;;;;;1999.90;999.90;;;;;;;35.55;46.50;95672.06;4937378;29;20189;-70
2022/09/04 11:06:33;;;;;;;1999.90;999.90;;;;;;;35.15;43.47;95679.41;4937418;29;20253;-68
2022/09/04 11:09:20;;;;;;;1999.90;999.90;;;;;;;34.53;49.17;95673.06;4936532;29;20190;-64
2022/09/04 11:12:01;;;;;;;1999.90;999.90;;;;;;;33.28;52.46;95674.09;4937378;29;20199;-65
2022/09/04 11:15:05;;;;;;;1999.90;999.90;;;;;;;32.72;57.67;95670.03;4937407;29;20201;-64
2022/09/04 11:17:40;;;;;;;1999.90;999.90;;;;;;;32.40;55.65;95661.59;4920706;29;20205;-66
2022/09/04 11:20:14;;;;;;;1999.90;999.90;;;;;;;32.60;52.95;95674.38;4936749;29;20189;-65
2022/09/04 11:23:01;;;;;;;1999.90;999.90;;;;;;;32.54;54.64;95673.69;4936555;29;20252;-66
2022/09/04 11:25:30;;;;;;;1999.90;999.90;;;;;;;32.35;53.87;95673.78;4937506;29;20263;-65
2022/09/04 11:28:12;;;;;;;1999.90;999.90;;;;;;;32.58;55.14;95674.91;4936527;29;20185;-66
2022/09/04 11:30:53;;;;;;;1999.90;999.90;;;;;;;31.98;55.78;95661.78;4936974;29;20190;-67
2022/09/04 11:34:18;;;;;;;1999.90;999.90;;;;;;;30.97;60.90;95677.75;4936504;29;20269;-63
2022/09/04 11:37:07;;;;;;;1999.90;999.90;;;;;;;30.40;67.36;95681.63;4879219;29;20196;-68
2022/09/04 11:39:50;;;;;;;1999.90;999.90;;;;;;;30.04;69.75;95685.75;4879579;29;20194;-66
2022/09/04 11:42:28;;;;;;;1999.90;999.90;;;;;;;29.26;74.24;95679.06;4906680;29;20221;-66
2022/09/04 11:45:36;;;;;;;1999.90;999.90;;;;;;;28.88;80.13;95684.81;4936402;29;20189;-66
2022/09/04 11:48:46;;;;;;;1999.90;999.90;;;;;;;28.58;82.79;95689.50;4936544;29;20209;-66
2022/09/04 11:51:16;;;;;;;1999.90;999.90;;;;;;;28.56;89.09;95692.81;4936863;29;20212;-72
2022/09/04 11:54:04;;;;;;;1999.90;999.90;;;;;;;28.44;94.14;95684.91;4936368;29;20217;-77
2022/09/04 11:57:08;;;;;;;1999.90;999.90;;;;;;;28.01;93.81;95679.53;4936637;29;20189;-73
2022/09/04 11:59:54;;;;;;;1999.90;999.90;;;;;;;28.27;96.59;95691.28;4902573;29;20201;-70
2022/09/04 12:02:47;;;;;;;1999.90;999.90;;;;;;;28.06;93.61;95701.25;4936283;29;20189;-70
2022/09/04 12:05:15;;;;;;;1999.90;999.90;;;;;;;27.98;95.94;95697.41;4936093;29;20189;-69
2022/09/04 12:08:28;;;;;;;1999.90;999.90;;;;;;;27.86;96.43;95698.69;4935659;29;20194;-72
2022/09/04 12:11:31;;;;;;;1999.90;999.90;;;;;;;28.12;97.60;95692.81;4897158;29;20250;-71
2022/09/04 12:14:18;;;;;;;1999.90;999.90;;;;;;;28.45;90.36;95692.06;4897948;29;20250;-73
2022/09/04 12:17:16;;;;;;;1999.90;999.90;;;;;;;28.47;86.31;95683.88;4931040;29;20198;-70