Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:27;;;;;;;0.00;0.00;;;;;;;;;;5033249;28;20049;-86
2022/08/27 00:02:53;;;;;;;0.00;0.00;;;;;;;;;;5034074;28;20056;-85
2022/08/27 00:05:19;;;;;;;0.00;0.00;;;;;;;;;;5032810;28;20045;-85
2022/08/27 00:07:46;;;;;;;0.00;0.00;;;;;;;;;;5033801;28;20056;-85
2022/08/27 00:10:14;;;;;;;0.00;0.00;;;;;;;;;;5032739;28;20048;-84
2022/08/27 00:12:40;;;;;;;0.00;0.00;;;;;;;;;;5033912;28;20049;-85
2022/08/27 00:15:07;;;;;;;0.00;0.00;;;;;;;;;;5033910;28;20045;-85
2022/08/27 00:17:34;;;;;;;0.00;0.00;;;;;;;;;;5032452;28;20043;-85
2022/08/27 00:20:00;;;;;;;0.00;0.00;;;;;;;;;;5032314;28;20040;-85
2022/08/27 00:22:26;;;;;;;0.00;0.00;;;;;;;;;;5016015;28;20051;-85
2022/08/27 00:24:52;;;;;;;0.00;0.00;;;;;;;;;;5032153;28;20132;-85
2022/08/27 00:27:18;;;;;;;0.00;0.00;;;;;;;;;;5032419;28;20041;-85
2022/08/27 00:29:44;;;;;;;0.00;0.00;;;;;;;;;;5033170;28;20110;-84
2022/08/27 00:32:10;;;;;;;0.00;0.00;;;;;;;;;;5032484;28;20052;-85
2022/08/27 00:34:36;;;;;;;0.00;0.00;;;;;;;;;;5032398;28;20046;-84
2022/08/27 00:37:02;;;;;;;0.00;0.00;;;;;;;;;;5032239;28;20081;-83
2022/08/27 00:39:29;;;;;;;0.00;0.00;;;;;;;;;;5033126;28;20049;-84
2022/08/27 00:41:55;;;;;;;0.00;0.00;;;;;;;;;;5033615;28;20045;-84
2022/08/27 00:44:21;;;;;;;0.00;0.00;;;;;;;;;;5031977;28;20041;-83
2022/08/27 00:46:49;;;;;;;0.00;0.00;;;;;;;;;;5033404;28;20048;-84
2022/08/27 00:49:18;;;;;;;0.00;0.00;;;;;;;;;;5032163;28;20132;-85
2022/08/27 00:51:45;;;;;;;0.35;0.20;;;;;;;;;;5033281;28;20041;-84
2022/08/27 00:54:11;;;;;;;0.00;0.00;;;;;;;;;;5033266;28;20031;-85
2022/08/27 00:56:43;;;;;;;0.00;0.00;;;;;;;;;;5031918;28;20044;-85
2022/08/27 00:59:09;;;;;;;0.00;0.00;;;;;;;;;;5031643;28;20092;-86
2022/08/27 01:02:17;;;;;;;0.00;0.00;;;;;;;;;;5033216;28;20085;-85
2022/08/27 01:04:21;;;;;;;0.00;0.00;;;;;;;;;;5031574;28;20104;-86
2022/08/27 01:06:47;;;;;;;0.00;0.00;;;;;;;;;;5031739;28;20045;-86
2022/08/27 01:09:15;;;;;;;0.00;0.00;;;;;;;;;;5031767;28;20396;-87
2022/08/27 01:11:41;;;;;;;0.00;0.00;;;;;;;;;;5031642;28;20045;-87
2022/08/27 01:14:07;;;;;;;0.00;0.00;;;;;;;;;;5031703;28;20041;-85
2022/08/27 01:16:38;;;;;;;0.00;0.00;;;;;;;;;;5031677;28;20049;-85
2022/08/27 01:19:07;;;;;;;0.00;0.00;;;;;;;;;;5032543;28;20064;-85
2022/08/27 01:21:41;;;;;;;0.00;0.00;;;;;;;;;;5031777;28;20041;-85
2022/08/27 01:24:25;;;;;;;0.00;0.00;;;;;;;;;;5032915;28;20064;-86
2022/08/27 01:26:52;;;;;;;0.00;0.00;;;;;;;;;;5031807;28;20396;-86
2022/08/27 01:29:18;;;;;;;0.17;0.00;;;;;;;;;;5031053;28;20072;-86
2022/08/27 01:31:44;;;;;;;0.00;0.00;;;;;;;;;;5031310;28;20053;-86
2022/08/27 01:34:10;;;;;;;0.00;0.00;;;;;;;;;;5032828;28;20128;-85
2022/08/27 01:36:36;;;;;;;0.00;0.00;;;;;;;;;;5038338;28;20068;-86
2022/08/27 01:39:03;;;;;;;0.00;0.00;;;;;;;;;;5039217;28;20041;-85
2022/08/27 01:41:29;;;;;;;0.00;0.00;;;;;;;;;;5039452;28;20073;-84
2022/08/27 01:43:55;;;;;;;0.00;0.00;;;;;;;;;;5039251;28;20099;-84
2022/08/27 01:46:25;;;;;;;0.00;0.00;;;;;;;;;;5038236;28;20045;-85
2022/08/27 01:48:52;;;;;;;0.00;0.00;;;;;;;;;;5038000;28;20056;-85
2022/08/27 01:51:18;;;;;;;0.00;0.00;;;;;;;;;;5021360;28;20041;-85
2022/08/27 01:53:44;;;;;;;0.00;0.00;;;;;;;;;;5039348;28;20081;-85
2022/08/27 01:56:10;;;;;;;0.00;0.00;;;;;;;;;;5037944;28;20042;-84
2022/08/27 01:58:37;;;;;;;0.00;0.00;;;;;;;;;;5037805;28;20052;-85
2022/08/27 02:01:05;;;;;;;0.00;0.00;;;;;;;;;;5037661;28;20473;-88
2022/08/27 02:03:33;;;;;;;0.00;0.00;;;;;;;;;;5038080;28;20120;-87
2022/08/27 02:06:02;;;;;;;0.00;0.00;;;;;;;;;;5037598;28;20492;-87
2022/08/27 02:08:28;;;;;;;0.00;0.00;;;;;;;;;;5038997;28;20128;-86
2022/08/27 02:10:54;;;;;;;0.00;0.00;;;;;;;;;;5021285;28;20540;-87
2022/08/27 02:13:20;;;;;;;0.00;0.00;;;;;;;;;;5037524;28;20094;-87
2022/08/27 02:15:46;;;;;;;0.00;0.00;;;;;;;;;;5037789;28;20361;-85
2022/08/27 02:18:13;;;;;;;0.00;0.00;;;;;;;;;;5037840;28;20041;-85
2022/08/27 02:20:40;;;;;;;0.00;0.00;;;;;;;;;;5037727;28;20504;-84
2022/08/27 02:23:06;;;;;;;0.00;0.00;;;;;;;;;;5037573;28;20045;-83
2022/08/27 02:25:32;;;;;;;0.00;0.00;;;;;;;;;;5037361;28;20052;-84
2022/08/27 02:27:59;;;;;;;0.00;0.00;;;;;;;;;;5037613;28;20099;-85
2022/08/27 02:30:26;;;;;;;0.00;0.00;;;;;;;;;;5037432;28;20088;-84
2022/08/27 02:32:52;;;;;;;0.00;0.00;;;;;;;;;;5038931;28;20048;-86
2022/08/27 02:35:19;;;;;;;0.00;0.00;;;;;;;;;;5037369;28;20073;-84
2022/08/27 02:37:45;;;;;;;0.00;0.00;;;;;;;;;;5037734;28;20051;-84
2022/08/27 02:40:17;;;;;;;0.00;0.00;;;;;;;;;;5037660;28;20049;-85
2022/08/27 02:42:43;;;;;;;0.00;0.00;;;;;;;;;;5037482;28;20491;-85
2022/08/27 02:45:09;;;;;;;0.00;0.00;;;;;;;;;;5037003;28;20047;-85
2022/08/27 02:47:36;;;;;;;0.00;0.00;;;;;;;;;;5016578;28;20124;-85
2022/08/27 02:50:02;;;;;;;0.00;0.00;;;;;;;;;;5034418;28;20126;-85
2022/08/27 02:52:28;;;;;;;0.00;0.00;;;;;;;;;;5034172;28;20169;-86
2022/08/27 02:54:55;;;;;;;0.00;0.00;;;;;;;;;;5033924;28;20052;-85
2022/08/27 02:57:21;;;;;;;0.00;0.00;;;;;;;;;;5034502;28;20433;-85
2022/08/27 02:59:47;;;;;;;0.00;0.00;;;;;;;;;;5033839;28;20041;-85
2022/08/27 03:02:13;;;;;;;0.00;0.00;;;;;;;;;;5034005;28;20038;-85
2022/08/27 03:04:40;;;;;;;0.00;0.00;;;;;;;;;;5033783;28;20049;-85
2022/08/27 03:07:06;;;;;;;0.00;0.00;;;;;;;;;;5033848;28;20048;-84
2022/08/27 03:09:33;;;;;;;0.00;0.00;;;;;;;;;;5033611;28;20052;-85
2022/08/27 03:12:00;;;;;;;0.00;0.00;;;;;;;;;;5033722;28;20076;-85
2022/08/27 03:14:26;;;;;;;0.00;0.00;;;;;;;;;;5035284;28;20459;-84
2022/08/27 03:16:52;;;;;;;0.00;0.00;;;;;;;;;;5033828;28;20401;-84
2022/08/27 03:19:20;;;;;;;0.00;0.00;;;;;;;;;;5033601;28;20046;-85
2022/08/27 03:21:46;;;;;;;0.00;0.00;;;;;;;;;;5033629;28;20493;-85
2022/08/27 03:24:12;;;;;;;0.00;0.00;;;;;;;;;;5033865;28;20076;-88
2022/08/27 03:26:38;;;;;;;0.00;0.00;;;;;;;;;;5034371;28;20045;-86
2022/08/27 03:29:04;;;;;;;0.00;0.00;;;;;;;;;;5033556;28;20038;-84
2022/08/27 03:31:30;;;;;;;0.00;0.00;;;;;;;;;;5033251;28;20049;-84
2022/08/27 03:33:57;;;;;;;0.00;0.00;;;;;;;;;;5033516;28;20053;-84
2022/08/27 03:36:24;;;;;;;0.00;0.00;;;;;;;;;;5033218;28;20056;-85
2022/08/27 03:38:50;;;;;;;0.00;0.00;;;;;;;;;;5035028;28;20132;-85
2022/08/27 03:41:16;;;;;;;0.00;0.00;;;;;;;;;;5033325;28;20076;-85
2022/08/27 03:43:43;;;;;;;0.00;0.00;;;;;;;;;;5033580;28;20120;-85
2022/08/27 03:46:09;;;;;;;0.00;0.00;;;;;;;;;;5033128;28;20041;-84
2022/08/27 03:48:35;;;;;;;0.00;0.00;;;;;;;;;;5033262;28;20339;-85
2022/08/27 03:51:05;;;;;;;0.00;0.00;;;;;;;;;;5033291;28;20227;-87
2022/08/27 03:53:31;;;;;;;0.00;0.00;;;;;;;;;;5033096;28;20046;-87
2022/08/27 03:55:57;;;;;;;0.00;0.00;;;;;;;;;;5033184;28;20117;-87
2022/08/27 03:58:23;;;;;;;0.00;0.00;;;;;;;;;;5016213;28;20503;-87
2022/08/27 04:00:49;;;;;;;0.00;0.00;;;;;;;;;;5033063;28;20358;-87
2022/08/27 04:03:15;;;;;;;0.00;0.00;;;;;;;;;;5034061;28;20056;-88
2022/08/27 04:05:41;;;;;;;0.00;0.00;;;;;;;;;;5034108;28;20121;-85
2022/08/27 04:08:08;;;;;;;0.00;0.00;;;;;;;;;;5034069;28;20045;-87
2022/08/27 04:10:35;;;;;;;0.00;0.00;;;;;;;;;;5032542;28;20041;-83
2022/08/27 04:13:01;;;;;;;0.00;0.00;;;;;;;;;;5034139;28;20053;-84
2022/08/27 04:15:27;;;;;;;0.00;0.00;;;;;;;;;;5033960;28;20148;-84
2022/08/27 04:17:52;;;;;;;0.00;0.00;;;;;;;;;;5033766;28;20080;-87
2022/08/27 04:20:18;;;;;;;0.00;0.00;;;;;;;;;;5032320;28;20045;-86
2022/08/27 04:22:44;;;;;;;0.00;0.00;;;;;;;;;;5032488;28;20512;-85
2022/08/27 04:25:10;;;;;;;0.00;0.00;;;;;;;;;;5033764;28;20048;-82
2022/08/27 04:27:36;;;;;;;0.00;0.00;;;;;;;;;;5032674;28;20132;-85
2022/08/27 04:30:03;;;;;;;0.00;0.00;;;;;;;;;;5033525;28;20071;-84
2022/08/27 04:32:29;;;;;;;0.00;0.00;;;;;;;;;;5015844;28;20045;-84
2022/08/27 04:34:56;;;;;;;0.00;0.00;;;;;;;;;;5033677;28;20041;-84
2022/08/27 04:37:23;;;;;;;0.00;0.00;;;;;;;;;;5032113;28;20044;-84
2022/08/27 04:39:49;;;;;;;0.00;0.00;;;;;;;;;;5032292;28;20072;-84
2022/08/27 04:42:17;;;;;;;0.00;0.00;;;;;;;;;;5032251;28;20049;-84
2022/08/27 04:44:43;;;;;;;0.00;0.00;;;;;;;;;;5032319;28;20120;-85
2022/08/27 04:47:09;;;;;;;0.00;0.00;;;;;;;;;;5031979;28;20048;-84
2022/08/27 04:49:35;;;;;;;0.00;0.00;;;;;;;;;;5032142;28;20072;-88
2022/08/27 04:52:02;;;;;;;0.00;0.00;;;;;;;;;;5032067;28;20508;-86
2022/08/27 04:54:28;;;;;;;0.00;0.00;;;;;;;;;;5032000;28;20052;-86
2022/08/27 04:56:54;;;;;;;0.00;0.00;;;;;;;;;;5031877;28;20053;-85
2022/08/27 04:59:20;;;;;;;0.00;0.00;;;;;;;;;;5032217;28;20042;-87
2022/08/27 05:01:47;;;;;;;0.00;0.00;;;;;;;;;;5031627;28;20045;-83
2022/08/27 05:04:14;;;;;;;0.00;0.00;;;;;;;;;;5032123;28;20037;-83
2022/08/27 05:06:40;;;;;;;0.00;0.00;;;;;;;;;;5031618;28;20048;-82
2022/08/27 05:09:06;;;;;;;0.00;0.00;;;;;;;;;;5031228;28;20053;-82
2022/08/27 05:11:33;;;;;;;0.00;0.00;;;;;;;;;;5031557;28;20050;-82
2022/08/27 05:14:04;;;;;;;0.00;0.00;;;;;;;;;;5033247;28;20045;-82
2022/08/27 05:16:30;;;;;;;0.00;0.00;;;;;;;;;;5031781;28;20049;-82
2022/08/27 05:18:57;;;;;;;0.00;0.00;;;;;;;;;;5033064;28;20045;-82
2022/08/27 05:21:25;;;;;;;0.00;0.00;;;;;;;;;;5031718;28;20430;-87
2022/08/27 05:23:53;;;;;;;0.00;0.00;;;;;;;;;;5033187;28;20068;-83
2022/08/27 05:26:19;;;;;;;0.00;0.00;;;;;;;;;;5031731;28;20130;-83
2022/08/27 05:28:45;;;;;;;0.00;0.00;;;;;;;;;;5033123;28;20045;-84
2022/08/27 05:31:12;;;;;;;0.00;0.00;;;;;;;;;;5032382;28;20061;-88
2022/08/27 05:33:39;;;;;;;0.00;0.00;;;;;;;;;;5033100;28;20120;-88
2022/08/27 05:36:06;;;;;;;0.00;0.00;;;;;;;;;;5032973;28;20048;-84
2022/08/27 05:38:32;;;;;;;0.00;0.00;;;;;;;;;;5031666;28;20409;-88
2022/08/27 05:41:26;;;;;;;0.00;0.00;;;;;;;;;;5031637;28;20193;-88
2022/08/27 05:43:52;;;;;;;0.00;0.00;;;;;;;;;;5031776;28;20092;-88
2022/08/27 05:46:19;;;;;;;0.00;0.00;;;;;;;;;;5031783;28;20045;-86
2022/08/27 05:48:46;;;;;;;0.00;0.00;;;;;;;;;;5031434;28;20500;-87
2022/08/27 05:51:13;;;;;;;0.00;0.00;;;;;;;;;;5031431;28;20139;-87
2022/08/27 05:53:39;;;;;;;0.00;0.00;;;;;;;;;;5014941;28;20045;-87
2022/08/27 05:56:12;;;;;;;0.00;0.00;;;;;;;;;;5032831;28;20045;-88
2022/08/27 06:01:23;;;;;;;0.00;0.00;;;;;;;;;;5032584;28;20046;-87
2022/08/27 06:03:51;;;;;;;0.00;0.00;;;;;;;;;;5031515;28;20099;-87
2022/08/27 06:06:17;;;;;;;0.00;0.00;;;;;;;;;;5031230;28;20084;-86
2022/08/27 06:08:43;;;;;;;0.00;0.00;;;;;;;;;;5031265;28;20056;-86
2022/08/27 06:11:10;;;;;;;0.00;0.00;;;;;;;;;;5014775;28;20404;-87
2022/08/27 06:13:36;;;;;;;0.00;0.00;;;;;;;;;;5031368;28;20429;-86
2022/08/27 06:16:07;;;;;;;0.00;0.00;;;;;;;;;;5031157;28;20048;-88
2022/08/27 06:18:37;;;;;;;0.00;0.00;;;;;;;;;;5031112;28;20045;-87
2022/08/27 06:21:04;;;;;;;0.00;0.00;;;;;;;;;;5033402;28;20132;-87
2022/08/27 06:23:30;;;;;;;0.00;0.00;;;;;;;;;;5034970;28;20049;-86
2022/08/27 06:25:56;;;;;;;0.00;0.00;;;;;;;;;;5034878;28;20120;-88
2022/08/27 06:28:23;;;;;;;0.00;0.00;;;;;;;;;;5034285;28;20148;-87
2022/08/27 06:30:50;;;;;;;0.00;0.00;;;;;;;;;;5034526;28;20057;-86
2022/08/27 06:33:16;;;;;;;0.00;0.00;;;;;;;;;;5034743;28;20077;-88
2022/08/27 06:35:42;;;;;;;0.00;0.00;;;;;;;;;;5034564;28;20080;-88
2022/08/27 06:38:08;;;;;;;0.00;0.00;;;;;;;;;;5035894;28;20437;-88
2022/08/27 06:40:34;;;;;;;0.00;0.00;;;;;;;;;;5034675;28;20196;-91
2022/08/27 06:43:00;;;;;;;0.00;0.00;;;;;;;;;;5023117;28;20038;-89
2022/08/27 06:45:26;;;;;;;0.00;0.00;;;;;;;;;;5034626;28;20037;-88
2022/08/27 06:47:54;;;;;;;0.00;0.00;;;;;;;;;;5034313;28;20037;-89
2022/08/27 06:50:20;;;;;;;0.00;0.00;;;;;;;;;;5017913;28;20179;-88
2022/08/27 06:52:46;;;;;;;0.00;0.00;;;;;;;;;;5034393;28;20132;-89
2022/08/27 06:55:12;;;;;;;0.00;0.00;;;;;;;;;;5034650;28;20041;-88
2022/08/27 06:57:38;;;;;;;0.00;0.00;;;;;;;;;;5034120;28;20038;-83
2022/08/27 07:00:07;;;;;;;0.00;0.00;;;;;;;;;;5017662;28;20073;-84
2022/08/27 07:02:33;;;;;;;0.00;0.00;;;;;;;;;;5033872;28;20060;-84
2022/08/27 07:04:59;;;;;;;0.00;0.00;;;;;;;;;;5034202;28;20424;-83
2022/08/27 07:07:25;;;;;;;0.00;0.00;;;;;;;;;;5034117;28;20045;-84
2022/08/27 07:09:51;;;;;;;0.00;0.00;;;;;;;;;;5035286;28;20045;-83
2022/08/27 07:12:17;;;;;;;0.00;0.00;;;;;;;;;;5033988;28;20048;-85
2022/08/27 07:14:43;;;;;;;0.00;0.00;;;;;;;;;;5035517;28;20068;-85
2022/08/27 07:17:09;;;;;;;0.00;0.00;;;;;;;;;;5035268;28;20052;-83
2022/08/27 07:19:37;;;;;;;0.00;0.00;;;;;;;;;;5033821;28;20500;-82
2022/08/27 07:22:03;;;;;;;0.00;0.00;;;;;;;;;;5017179;28;20041;-83
2022/08/27 07:24:30;;;;;;;0.00;0.00;;;;;;;;;;5034083;28;20389;-85
2022/08/27 07:26:56;;;;;;;0.00;0.00;;;;;;;;;;5033676;28;20558;-85
2022/08/27 07:29:22;;;;;;;0.00;0.00;;;;;;;;;;5033376;28;20062;-85
2022/08/27 07:31:48;;;;;;;0.00;0.00;;;;;;;;;;5034269;28;20049;-86
2022/08/27 07:34:14;;;;;;;0.00;0.00;;;;;;;;;;5034499;28;20091;-82
2022/08/27 07:36:40;;;;;;;0.00;0.00;;;;;;;;;;5035081;28;20139;-83
2022/08/27 07:39:06;;;;;;;0.00;0.00;;;;;;;;;;5033312;28;20503;-83
2022/08/27 07:44:23;;;;;;;0.00;0.00;;;;;;;;;;5034691;28;20038;-82
2022/08/27 07:44:25;;;;;;;0.00;0.00;;;;;;;;;;5034334;28;20488;-83
2022/08/27 07:46:53;;;;;;;0.00;0.00;;;;;;;;;;5033650;28;20120;-83
2022/08/27 07:49:21;;;;;;;0.00;0.00;;;;;;;;;;5033155;28;20052;-83
2022/08/27 07:51:47;;;;;;;0.00;0.00;;;;;;;;;;5034358;28;20480;-81
2022/08/27 07:54:13;;;;;;;0.00;0.00;;;;;;;;;;5034167;28;20480;-83
2022/08/27 07:56:39;;;;;;;0.00;0.00;;;;;;;;;;5033151;28;20504;-83
2022/08/27 07:59:05;;;;;;;0.00;0.00;;;;;;;;;;5031617;28;20088;-83
2022/08/27 08:01:32;;;;;;;0.00;0.00;;;;;;;;;;5033136;28;20095;-82
2022/08/27 08:03:58;;;;;;;0.00;0.00;;;;;;;;;;5033020;28;20076;-84
2022/08/27 08:06:23;;;;;;;0.00;0.00;;;;;;;;;;5034315;28;20073;-83
2022/08/27 08:08:50;;;;;;;0.00;0.00;;;;;;;;;;5034199;28;20443;-83
2022/08/27 08:11:16;;;;;;;0.00;0.00;;;;;;;;;;5033051;28;20072;-83
2022/08/27 08:13:43;;;;;;;0.00;0.00;;;;;;;;;;5016011;28;20045;-82
2022/08/27 08:16:09;;;;;;;0.00;0.00;;;;;;;;;;5033959;28;20048;-83
2022/08/27 08:18:36;;;;;;;0.00;0.00;;;;;;;;;;5032463;28;20049;-84
2022/08/27 08:21:03;;;;;;;0.00;0.00;;;;;;;;;;5034110;28;20041;-83
2022/08/27 08:23:31;;;;;;;0.00;0.00;;;;;;;;;;5033852;28;20041;-83
2022/08/27 08:25:58;;;;;;;0.00;0.00;;;;;;;;;;5032883;28;20494;-83
2022/08/27 08:28:24;;;;;;;0.00;0.00;;;;;;;;;;5033752;28;20037;-83
2022/08/27 08:30:51;;;;;;;0.00;0.00;;;;;;;;;;5032202;28;20050;-83
2022/08/27 08:33:17;;;;;;;0.00;0.00;;;;;;;;;;5032312;28;20172;-82
2022/08/27 08:35:43;;;;;;;0.00;0.00;;;;;;;;;;5032431;28;20485;-82
2022/08/27 08:38:09;;;;;;;0.00;0.00;;;;;;;;;;5032069;28;20045;-83
2022/08/27 08:40:38;;;;;;;0.00;0.00;;;;;;;;;;5033563;28;20038;-82
2022/08/27 08:43:05;;;;;;;0.00;0.00;;;;;;;;;;5033396;28;20121;-83
2022/08/27 08:45:33;;;;;;;0.00;0.00;;;;;;;;;;5031457;28;20124;-82
2022/08/27 08:47:59;;;;;;;0.00;0.00;;;;;;;;;;5033444;28;20431;-82
2022/08/27 08:50:28;;;;;;;0.00;0.00;;;;;;;;;;5032411;28;20045;-83
2022/08/27 08:52:54;;;;;;;0.00;0.00;;;;;;;;;;5033478;28;20065;-83
2022/08/27 08:55:29;;;;;;;0.00;0.00;;;;;;;;;;5033016;28;20038;-83
2022/08/27 08:58:07;;;;;;;0.00;0.00;;;;;;;;;;5033422;28;20048;-83
2022/08/27 09:00:33;;;;;;;0.00;0.00;;;;;;;;;;5032043;28;20045;-83
2022/08/27 09:02:59;;;;;;;0.00;0.00;;;;;;;;;;5033186;28;20057;-84
2022/08/27 09:05:25;;;;;;;0.00;0.00;;;;;;;;;;5015439;28;20443;-83
2022/08/27 09:07:57;;;;;;;0.00;0.00;;;;;;;;;;5031761;28;20075;-83
2022/08/27 09:10:27;;;;;;;0.00;0.00;;;;;;;;;;5033061;28;20037;-83
2022/08/27 09:12:57;;;;;;;0.00;0.00;;;;;;;;;;5033278;28;20064;-83
2022/08/27 09:15:26;;;;;;;0.00;0.00;;;;;;;;;;5031949;28;20044;-84
2022/08/27 09:17:53;;;;;;;0.00;0.00;;;;;;;;;;5033177;28;20049;-83
2022/08/27 09:20:20;;;;;;;0.00;0.00;;;;;;;;;;5031425;28;20073;-83
2022/08/27 09:22:46;;;;;;;0.00;0.00;;;;;;;;;;5015070;28;20045;-83
2022/08/27 09:25:21;;;;;;;0.00;0.00;;;;;;;;;;5031397;28;20095;-83
2022/08/27 09:27:48;;;;;;;0.00;0.00;;;;;;;;;;5033075;28;20084;-83
2022/08/27 09:30:19;;;;;;;0.00;0.00;;;;;;;;;;5031368;28;20065;-83
2022/08/27 09:32:54;;;;;;;0.00;0.00;;;;;;;;;;5031776;28;20049;-84
2022/08/27 09:35:20;;;;;;;0.00;0.00;;;;;;;;;;5031578;28;20081;-83
2022/08/27 09:37:47;;;;;;;0.00;0.00;;;;;;;;;;5031466;28;20084;-84
2022/08/27 09:40:13;;;;;;;0.00;0.00;;;;;;;;;;5031448;28;20482;-83
2022/08/27 09:42:45;;;;;;;0.00;0.00;;;;;;;;;;5031495;28;20055;-84
2022/08/27 09:45:16;;;;;;;0.00;0.00;;;;;;;;;;5031487;28;20077;-82
2022/08/27 09:47:43;;;;;;;0.00;0.00;;;;;;;;;;5031399;28;20046;-83
2022/08/27 09:50:09;;;;;;;0.00;0.00;;;;;;;;;;5031135;28;20081;-83
2022/08/27 09:52:47;;;;;;;0.00;0.00;;;;;;;;;;5031266;28;20087;-83
2022/08/27 09:55:25;;;;;;;0.00;0.00;;;;;;;;;;5033191;28;20084;-84
2022/08/27 09:57:50;;;;;;;0.00;0.00;;;;;;;;;;5035292;28;20048;-84
2022/08/27 10:00:17;;;;;;;0.00;0.00;;;;;;;;;;5036442;28;20045;-83
2022/08/27 10:02:53;;;;;;;0.00;0.00;;;;;;;;;;5035141;28;20104;-83
2022/08/27 10:05:43;;;;;;;0.00;0.00;;;;;;;;;;5036538;28;20087;-82
2022/08/27 10:08:09;;;;;;;0.00;0.00;;;;;;;;;;5030072;28;20135;-82
2022/08/27 10:10:38;;;;;;;0.00;0.00;;;;;;;;;;5036231;28;20033;-81
2022/08/27 10:13:23;;;;;;;0.00;0.00;;;;;;;;;;5035098;28;20045;-82
2022/08/27 10:15:52;;;;;;;0.00;0.00;;;;;;;;;;5036165;28;20033;-82
2022/08/27 10:18:33;;;;;;;0.00;0.00;;;;;;;;;;5035136;28;20045;-83
2022/08/27 10:21:18;;;;;;;0.00;0.00;;;;;;;;;;5036274;28;20044;-83
2022/08/27 10:23:49;;;;;;;0.00;0.00;;;;;;;;;;5035047;28;20103;-82
2022/08/27 10:26:25;;;;;;;0.00;0.00;;;;;;;;;;5036040;28;20279;-83
2022/08/27 10:28:54;;;;;;;0.00;0.00;;;;;;;;;;5036112;28;20041;-83
2022/08/27 10:31:20;;;;;;;0.00;0.00;;;;;;;;;;5034460;28;20433;-83
2022/08/27 10:33:52;;;;;;;0.00;0.00;;;;;;;;;;5034900;28;20045;-83
2022/08/27 10:36:37;;;;;;;0.00;0.00;;;;;;;;;;5018268;28;20041;-83
2022/08/27 10:39:22;;;;;;;0.00;0.00;;;;;;;;;;5034506;28;20073;-85
2022/08/27 10:41:59;;;;;;;0.00;0.00;;;;;;;;;;5034469;28;20366;-82
2022/08/27 10:44:28;;;;;;;0.00;0.00;;;;;;;;;;5034426;28;20077;-83
2022/08/27 10:47:12;;;;;;;0.00;0.00;;;;;;;;;;5016629;28;20408;-83
2022/08/27 10:49:50;;;;;;;0.00;0.00;;;;;;;;;;5034219;28;20076;-81
2022/08/27 10:52:28;;;;;;;0.00;0.00;;;;;;;;;;5035734;28;20052;-83
2022/08/27 10:55:03;;;;;;;0.00;0.00;;;;;;;;;;5035601;28;20080;-83
2022/08/27 10:57:39;;;;;;;0.00;0.00;;;;;;;;;;5034488;28;20511;-82
2022/08/27 11:00:11;;;;;;;0.00;0.00;;;;;;;;;;5035096;28;20069;-82
2022/08/27 11:02:40;;;;;;;0.00;0.00;;;;;;;;;;5034323;28;20053;-83
2022/08/27 11:05:27;;;;;;;0.00;0.00;;;;;;;;;;5034103;28;20045;-82
2022/08/27 11:08:02;;;;;;;0.00;0.00;;;;;;;;;;5032701;28;20128;-82
2022/08/27 11:10:37;;;;;;;0.00;0.00;;;;;;;;;;5032870;28;20052;-82
2022/08/27 11:13:05;;;;;;;0.00;0.00;;;;;;;;;;5035386;28;20056;-82
2022/08/27 11:15:36;;;;;;;0.00;0.00;;;;;;;;;;5035251;28;20091;-82
2022/08/27 11:18:10;;;;;;;0.00;0.00;;;;;;;;;;5033750;28;20523;-82
2022/08/27 11:20:39;;;;;;;0.00;0.00;;;;;;;;;;5035098;28;20048;-83
2022/08/27 11:23:08;;;;;;;0.00;0.00;;;;;;;;;;5033601;28;20365;-82
2022/08/27 11:25:34;;;;;;;0.00;0.00;;;;;;;;;;5034944;28;20042;-83
2022/08/27 11:28:02;;;;;;;0.00;0.00;;;;;;;;;;5035220;28;20103;-82
2022/08/27 11:30:34;;;;;;;0.00;0.00;;;;;;;;;;5033150;28;20057;-82
2022/08/27 11:33:14;;;;;;;0.00;0.00;;;;;;;;;;5033566;28;20116;-82
2022/08/27 11:35:56;;;;;;;0.00;0.00;;;;;;;;;;5034834;28;20381;-83
2022/08/27 11:38:29;;;;;;;0.00;0.00;;;;;;;;;;5033522;28;20125;-83
2022/08/27 11:41:14;;;;;;;0.00;0.00;;;;;;;;;;5033531;28;20041;-82
2022/08/27 11:43:42;;;;;;;0.00;0.00;;;;;;;;;;5033734;28;20045;-83
2022/08/27 11:46:08;;;;;;;0.00;0.00;;;;;;;;;;5033064;28;20045;-82
2022/08/27 11:48:39;;;;;;;0.00;0.00;;;;;;;;;;5033292;28;20045;-83
2022/08/27 11:51:07;;;;;;;0.00;0.00;;;;;;;;;;5033209;28;20056;-83
2022/08/27 11:53:56;;;;;;;0.00;0.00;;;;;;;;;;5034510;28;20042;-82
2022/08/27 11:56:42;;;;;;;0.00;0.00;;;;;;;;;;5027717;28;20519;-84
2022/08/27 11:59:10;;;;;;;0.00;0.00;;;;;;;;;;5033118;28;20401;-84
2022/08/27 12:01:37;;;;;;;0.00;0.00;;;;;;;;;;5032708;28;20045;-84
2022/08/27 12:04:05;;;;;;;0.00;0.00;;;;;;;;;;5034464;28;20042;-82
2022/08/27 12:06:45;;;;;;;0.00;0.00;;;;;;;;;;5032730;28;20076;-84
2022/08/27 12:09:16;;;;;;;0.00;0.00;;;;;;;;;;5033111;28;20419;-83
2022/08/27 12:11:49;;;;;;;0.00;0.00;;;;;;;;;;5032484;28;20049;-84
2022/08/27 12:14:32;;;;;;;0.00;0.00;;;;;;;;;;5033030;28;20094;-83
2022/08/27 12:17:01;;;;;;;0.00;0.00;;;;;;;;;;5033862;28;20041;-83
2022/08/27 12:19:27;;;;;;;0.00;0.00;;;;;;;;;;5033757;28;20148;-83
2022/08/27 12:21:56;;;;;;;0.00;0.00;;;;;;;;;;5032060;28;20091;-84
2022/08/27 12:24:29;;;;;;;0.00;0.00;;;;;;;;;;5016286;28;20055;-83
2022/08/27 12:27:00;;;;;;;0.00;0.00;;;;;;;;;;5032556;28;20049;-83
2022/08/27 12:29:35;;;;;;;0.00;0.00;;;;;;;;;;5032276;28;20064;-83
2022/08/27 12:32:20;;;;;;;0.00;0.00;;;;;;;;;;5028197;28;20417;-86
2022/08/27 12:35:00;;;;;;;0.00;0.00;;;;;;;;;;5013824;28;20053;-83
2022/08/27 12:37:29;;;;;;;0.00;0.00;;;;;;;;;;5012377;28;20053;-83
2022/08/27 12:39:56;;;;;;;0.00;0.00;;;;;;;;;;5013629;28;20042;-83
2022/08/27 12:42:23;;;;;;;0.00;0.00;;;;;;;;;;5012433;28;20353;-82
2022/08/27 12:44:54;;;;;;;0.00;0.00;;;;;;;;;;5012643;28;20042;-82
2022/08/27 12:47:20;;;;;;;0.00;0.00;;;;;;;;;;5012602;28;20058;-82
2022/08/27 12:49:48;;;;;;;0.00;0.00;;;;;;;;;;5013957;28;20049;-83
2022/08/27 12:52:19;;;;;;;0.00;0.00;;;;;;;;;;5012969;28;20588;-83
2022/08/27 12:54:45;;;;;;;0.00;0.00;;;;;;;;;;5012157;28;20037;-84
2022/08/27 12:57:17;;;;;;;0.00;0.00;;;;;;;;;;5012055;28;20504;-83
2022/08/27 12:59:46;;;;;;;0.00;0.00;;;;;;;;;;5012072;28;20046;-83
2022/08/27 13:02:21;;;;;;;0.00;0.00;;;;;;;;;;5012002;28;20049;-83
2022/08/27 13:04:48;;;;;;;0.00;0.00;;;;;;;;;;5013559;28;20044;-83
2022/08/27 13:07:27;;;;;;;0.00;0.00;;;;;;;;;;5012139;28;20046;-83
2022/08/27 13:09:53;;;;;;;0.00;0.00;;;;;;;;;;5012076;28;20053;-84
2022/08/27 13:12:20;;;;;;;0.00;0.00;;;;;;;;;;5012039;28;20045;-84
2022/08/27 13:14:46;;;;;;;0.00;0.00;;;;;;;;;;5011965;28;20088;-84
2022/08/27 13:17:16;;;;;;;0.00;0.00;;;;;;;;;;5011855;28;20046;-85
2022/08/27 13:19:49;;;;;;;0.00;0.00;;;;;;;;;;5011977;28;20092;-83
2022/08/27 13:22:26;;;;;;;0.00;0.00;;;;;;;;;;5012887;28;20556;-83
2022/08/27 13:24:53;;;;;;;0.00;0.00;;;;;;;;;;5013329;28;20045;-83
2022/08/27 13:27:28;;;;;;;0.00;0.00;;;;;;;;;;5011962;28;20061;-83
2022/08/27 13:29:55;;;;;;;0.00;0.00;;;;;;;;;;5011096;28;20054;-83
2022/08/27 13:32:24;;;;;;;0.13;0.00;;;;;;;;;;5011466;28;20083;-82
2022/08/27 13:34:50;;;;;;;0.00;0.00;;;;;;;;;;5011716;28;20056;-83
2022/08/27 13:37:27;;;;;;;0.00;0.00;;;;;;;;;;5011457;28;20045;-83
2022/08/27 13:39:54;;;;;;;0.00;0.00;;;;;;;;;;5013123;28;20042;-84
2022/08/27 13:42:20;;;;;;;0.00;0.00;;;;;;;;;;4995103;28;20037;-84
2022/08/27 13:44:47;;;;;;;0.00;0.00;;;;;;;;;;5011600;28;20049;-83
2022/08/27 13:47:24;;;;;;;0.00;0.00;;;;;;;;;;5012922;28;20042;-84
2022/08/27 13:49:50;;;;;;;0.00;0.00;;;;;;;;;;5011565;28;20046;-83
2022/08/27 13:52:16;;;;;;;0.00;0.00;;;;;;;;;;5011499;28;20053;-84
2022/08/27 13:54:47;;;;;;;0.00;0.00;;;;;;;;;;5012889;28;20038;-84
2022/08/27 13:57:22;;;;;;;0.00;0.00;;;;;;;;;;5012545;28;20045;-84
2022/08/27 13:59:48;;;;;;;0.00;0.00;;;;;;;;;;4995047;28;20081;-83
2022/08/27 14:02:14;;;;;;;0.00;0.00;;;;;;;;;;5011465;28;20113;-84
2022/08/27 14:04:45;;;;;;;0.00;0.00;;;;;;;;;;5011451;28;20053;-83
2022/08/27 14:07:22;;;;;;;0.00;0.00;;;;;;;;;;5011166;28;20125;-83
2022/08/27 14:10:01;;;;;;;0.00;0.00;;;;;;;;;;5012523;28;20046;-83
2022/08/27 14:12:33;;;;;;;0.00;0.00;;;;;;;;;;5011428;28;20054;-83
2022/08/27 14:15:10;;;;;;;0.00;0.00;;;;;;;;;;4995142;28;20038;-83
2022/08/27 14:17:37;;;;;;;0.00;0.00;;;;;;;;;;5012506;28;20564;-87
2022/08/27 14:20:04;;;;;;;0.00;0.00;;;;;;;;;;5012430;28;20104;-84
2022/08/27 14:22:31;;;;;;;0.00;0.00;;;;;;;;;;5011173;28;20053;-84
2022/08/27 14:24:57;;;;;;;0.00;0.00;;;;;;;;;;5011434;28;20049;-83
2022/08/27 14:27:23;;;;;;;0.00;0.00;;;;;;;;;;5011138;28;20038;-85
2022/08/27 14:29:49;;;;;;;0.00;0.00;;;;;;;;;;5012472;28;20058;-85
2022/08/27 14:32:17;;;;;;;0.00;0.00;;;;;;;;;;5012226;28;20050;-85
2022/08/27 14:34:44;;;;;;;0.00;0.00;;;;;;;;;;5011308;28;20393;-83
2022/08/27 14:37:10;;;;;;;0.00;0.00;;;;;;;;;;5010929;28;20053;-83
2022/08/27 14:39:37;;;;;;;0.00;0.00;;;;;;;;;;5012360;28;20050;-83
2022/08/27 14:42:04;;;;;;;0.00;0.00;;;;;;;;;;4996313;28;20469;-83
2022/08/27 14:44:30;;;;;;;0.00;0.00;;;;;;;;;;5015844;28;20552;-83
2022/08/27 14:46:56;;;;;;;0.00;0.00;;;;;;;;;;5014599;28;20124;-83
2022/08/27 14:49:28;;;;;;;0.00;0.00;;;;;;;;;;5015816;28;20496;-83
2022/08/27 14:51:54;;;;;;;0.00;0.00;;;;;;;;;;5015827;28;20092;-84
2022/08/27 14:54:21;;;;;;;0.00;0.00;;;;;;;;;;5014772;28;20374;-83