Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:22;;;;;;;5.77;4.13;;;;;;;;;;5047412;28;20429;-61
2023/04/08 00:03:48;;;;;;;5.00;4.10;;;;;;;;;;5045464;28;20420;-61
2023/04/08 00:06:13;;;;;;;5.50;4.13;;;;;;;;;;5045724;28;20338;-62
2023/04/08 00:08:38;;;;;;;6.07;4.10;;;;;;;;;;5044884;28;20311;-61
2023/04/08 00:11:03;;;;;;;6.30;4.60;;;;;;;;;;5045931;28;20295;-61
2023/04/08 00:13:29;;;;;;;6.10;4.63;;;;;;;;;;5046315;28;20041;-61
2023/04/08 00:15:54;;;;;;;5.05;4.20;;;;;;;;;;5048187;28;20335;-60
2023/04/08 00:18:20;;;;;;;5.97;4.20;;;;;;;;;;5045343;28;20106;-61
2023/04/08 00:20:45;;;;;;;5.70;4.27;;;;;;;;;;5040228;28;20376;-61
2023/04/08 00:23:10;;;;;;;4.55;4.05;;;;;;;;;;5046251;28;20299;-61
2023/04/08 00:25:35;;;;;;;5.50;4.23;;;;;;;;;;5045950;28;20520;-61
2023/04/08 00:28:01;;;;;;;5.70;3.90;;;;;;;;;;5045955;28;20486;-62
2023/04/08 00:30:27;;;;;;;6.60;4.50;;;;;;;;;;5042369;28;20347;-61
2023/04/08 00:32:52;;;;;;;5.47;4.13;;;;;;;;;;5045539;28;20419;-61
2023/04/08 00:35:17;;;;;;;6.07;4.50;;;;;;;;;;5045036;28;20137;-61
2023/04/08 00:37:42;;;;;;;6.20;4.63;;;;;;;;;;5045017;28;20179;-61
2023/04/08 00:40:08;;;;;;;5.40;3.90;;;;;;;;;;5049699;28;20299;-61
2023/04/08 00:42:33;;;;;;;5.05;4.07;;;;;;;;;;5046210;28;20113;-61
2023/04/08 00:44:58;;;;;;;5.00;4.27;;;;;;;;;;5045431;28;20047;-60
2023/04/08 00:47:23;;;;;;;5.73;4.33;;;;;;;;;;5042526;28;20041;-61
2023/04/08 00:49:49;;;;;;;6.13;4.20;;;;;;;;;;5047257;28;20908;-60
2023/04/08 00:52:14;;;;;;;5.85;4.43;;;;;;;;;;5046012;28;20038;-62
2023/04/08 00:54:40;;;;;;;5.65;4.38;;;;;;;;;;5044097;28;20032;-61
2023/04/08 00:57:05;;;;;;;5.05;4.03;;;;;;;;;;5028242;28;20103;-62
2023/04/08 00:59:30;;;;;;;5.90;4.43;;;;;;;;;;5042154;28;20409;-61
2023/04/08 01:02:17;;;;;;;6.25;4.43;;;;;;;;;;5045020;28;20021;-61
2023/04/08 01:04:43;;;;;;;5.40;4.47;;;;;;;;;;5043204;28;20071;-61
2023/04/08 01:07:14;;;;;;;4.43;3.95;;;;;;;;;;5027400;28;20072;-61
2023/04/08 01:09:41;;;;;;;5.93;4.30;;;;;;;;;;5046299;28;20139;-61
2023/04/08 01:12:07;;;;;;;4.63;3.95;;;;;;;;;;5045722;28;20037;-63
2023/04/08 01:14:33;;;;;;;5.50;4.40;;;;;;;;;;5029166;28;20393;-61
2023/04/08 01:16:59;;;;;;;5.22;4.22;;;;;;;;;;5044306;28;20420;-61
2023/04/08 01:19:33;;;;;;;5.50;4.25;;;;;;;;;;5042904;28;20108;-61
2023/04/08 01:22:31;;;;;;;6.05;4.10;;;;;;;;;;5043558;28;20033;-61
2023/04/08 01:24:58;;;;;;;6.07;4.60;;;;;;;;;;5021669;28;20033;-61
2023/04/08 01:27:23;;;;;;;5.20;4.57;;;;;;;;;;5027187;28;20048;-61
2023/04/08 01:29:48;;;;;;;4.93;4.30;;;;;;;;;;5046975;28;21378;-60
2023/04/08 01:32:14;;;;;;;5.30;4.43;;;;;;;;;;5045389;28;20033;-62
2023/04/08 01:34:39;;;;;;;5.30;4.25;;;;;;;;;;5043636;28;20264;-61
2023/04/08 01:37:05;;;;;;;5.55;4.40;;;;;;;;;;5044146;28;20045;-61
2023/04/08 01:39:30;;;;;;;5.68;4.47;;;;;;;;;;5043644;28;20540;-61
2023/04/08 01:41:56;;;;;;;4.67;3.97;;;;;;;;;;5043304;28;20458;-62
2023/04/08 01:44:21;;;;;;;5.57;4.47;;;;;;;;;;5041494;28;20267;-62
2023/04/08 01:46:46;;;;;;;5.67;5.07;;;;;;;;;;5044115;28;20049;-62
2023/04/08 01:49:11;;;;;;;5.40;4.40;;;;;;;;;;5042009;28;20677;-62
2023/04/08 01:51:36;;;;;;;5.67;4.50;;;;;;;;;;5044605;28;20025;-62
2023/04/08 01:54:02;;;;;;;6.38;5.13;;;;;;;;;;5045151;28;20292;-62
2023/04/08 01:56:27;;;;;;;5.25;4.63;;;;;;;;;;5042983;28;20025;-62
2023/04/08 01:58:53;;;;;;;5.70;4.40;;;;;;;;;;5033182;28;20696;-62
2023/04/08 02:01:19;;;;;;;6.10;4.75;;;;;;;;;;5045970;28;20036;-62
2023/04/08 02:03:44;;;;;;;5.53;4.70;;;;;;;;;;5044472;28;20468;-61
2023/04/08 02:06:09;;;;;;;5.35;4.40;;;;;;;;;;5043864;28;20084;-61
2023/04/08 02:08:35;;;;;;;5.22;4.32;;;;;;;;;;5047609;28;20476;-62
2023/04/08 02:11:00;;;;;;;6.18;4.72;;;;;;;;;;5050114;28;20133;-58
2023/04/08 02:13:26;;;;;;;5.80;4.55;;;;;;;;;;5045256;28;20394;-62
2023/04/08 02:15:53;;;;;;;7.00;5.18;;;;;;;;;;5045529;28;20048;-62
2023/04/08 02:18:23;;;;;;;6.38;4.72;;;;;;;;;;5043610;28;20505;-61
2023/04/08 02:20:52;;;;;;;6.28;4.55;;;;;;;;;;5036987;28;20037;-61
2023/04/08 02:23:22;;;;;;;5.57;4.43;;;;;;;;;;5043568;28;20140;-62
2023/04/08 02:25:47;;;;;;;5.00;4.28;;;;;;;;;;5043573;28;20086;-60
2023/04/08 02:28:13;;;;;;;7.03;5.10;;;;;;;;;;5045211;28;20041;-61
2023/04/08 02:30:40;;;;;;;5.28;4.30;;;;;;;;;;5044106;28;20040;-60
2023/04/08 02:33:05;;;;;;;5.40;4.63;;;;;;;;;;5024134;28;20049;-60
2023/04/08 02:35:30;;;;;;;6.10;4.88;;;;;;;;;;5040283;28;20429;-60
2023/04/08 02:37:56;;;;;;;5.87;5.00;;;;;;;;;;5045130;28;20083;-60
2023/04/08 02:40:25;;;;;;;5.70;4.80;;;;;;;;;;5058203;28;20271;-60
2023/04/08 02:42:50;;;;;;;5.82;4.55;;;;;;;;;;5054966;28;20348;-64
2023/04/08 02:45:15;;;;;;;6.13;4.68;;;;;;;;;;5044593;28;20040;-60
2023/04/08 02:47:41;;;;;;;6.30;4.68;;;;;;;;;;5043523;28;20265;-60
2023/04/08 02:50:06;;;;;;;6.57;4.93;;;;;;;;;;5041029;28;20078;-61
2023/04/08 02:52:31;;;;;;;6.13;4.57;;;;;;;;;;5048032;28;20282;-60
2023/04/08 02:54:56;;;;;;;5.53;4.50;;;;;;;;;;5052270;28;20021;-61
2023/04/08 02:57:22;;;;;;;6.00;4.70;;;;;;;;;;5048881;28;20100;-60
2023/04/08 02:59:47;;;;;;;6.20;5.00;;;;;;;;;;5048486;28;20119;-61
2023/04/08 03:02:12;;;;;;;6.37;4.67;;;;;;;;;;5047987;28;20076;-61
2023/04/08 03:04:37;;;;;;;5.20;4.70;;;;;;;;;;5052981;28;20281;-63
2023/04/08 03:07:02;;;;;;;5.97;4.60;;;;;;;;;;5057068;28;20060;-61
2023/04/08 03:09:28;;;;;;;5.82;4.68;;;;;;;;;;5048203;28;20182;-61
2023/04/08 03:11:53;;;;;;;5.80;4.80;;;;;;;;;;5048453;28;20516;-62
2023/04/08 03:14:19;;;;;;;5.57;4.97;;;;;;;;;;5048434;28;20645;-61
2023/04/08 03:16:44;;;;;;;5.90;4.93;;;;;;;;;;5046705;28;20120;-60
2023/04/08 03:19:10;;;;;;;5.38;4.80;;;;;;;;;;5047359;28;20037;-64
2023/04/08 03:21:35;;;;;;;6.27;4.87;;;;;;;;;;5046055;28;20040;-60
2023/04/08 03:24:00;;;;;;;6.87;5.10;;;;;;;;;;5046857;28;20286;-60
2023/04/08 03:26:26;;;;;;;5.97;4.77;;;;;;;;;;5048341;28;20380;-62
2023/04/08 03:28:51;;;;;;;5.78;4.60;;;;;;;;;;5047938;28;20774;-61
2023/04/08 03:31:16;;;;;;;6.00;4.90;;;;;;;;;;5048581;28;20033;-61
2023/04/08 03:33:42;;;;;;;5.53;4.75;;;;;;;;;;5048666;28;20409;-62
2023/04/08 03:36:07;;;;;;;5.80;4.90;;;;;;;;;;5048335;28;20497;-61
2023/04/08 03:38:32;;;;;;;5.32;4.55;;;;;;;;;;5050874;28;20159;-61
2023/04/08 03:40:57;;;;;;;6.38;5.18;;;;;;;;;;5057401;28;20048;-62
2023/04/08 03:43:24;;;;;;;5.90;4.77;;;;;;;;;;5048582;28;20525;-61
2023/04/08 03:45:49;;;;;;;5.75;4.75;;;;;;;;;;5046049;28;20306;-62
2023/04/08 03:48:14;;;;;;;6.18;5.13;;;;;;;;;;5042709;28;20041;-60
2023/04/08 03:50:40;;;;;;;5.57;4.70;;;;;;;;;;5044889;28;20124;-63
2023/04/08 03:53:05;;;;;;;5.57;4.40;;;;;;;;;;5053188;28;20372;-61
2023/04/08 03:55:30;;;;;;;5.20;4.50;;;;;;;;;;5047876;28;20037;-61
2023/04/08 03:57:55;;;;;;;6.17;5.10;;;;;;;;;;5047072;28;20043;-62
2023/04/08 04:00:21;;;;;;;7.53;4.93;;;;;;;;;;5051789;28;20299;-61
2023/04/08 04:02:46;;;;;;;6.78;4.93;;;;;;;;;;5047010;28;20283;-61
2023/04/08 04:05:11;;;;;;;6.50;5.03;;;;;;;;;;5050802;28;20477;-62
2023/04/08 04:07:36;;;;;;;6.53;5.03;;;;;;;;;;5047832;28;20283;-62
2023/04/08 04:10:02;;;;;;;6.63;5.30;;;;;;;;;;5057189;28;20317;-61
2023/04/08 04:12:27;;;;;;;5.78;4.80;;;;;;;;;;5046691;28;20302;-60
2023/04/08 04:14:52;;;;;;;7.03;5.23;;;;;;;;;;5047508;28;20112;-60
2023/04/08 04:17:18;;;;;;;6.18;5.00;;;;;;;;;;5048845;28;20290;-61
2023/04/08 04:19:43;;;;;;;5.82;4.85;;;;;;;;;;5045745;28;20033;-60
2023/04/08 04:22:08;;;;;;;5.03;4.50;;;;;;;;;;5047572;28;20037;-61
2023/04/08 04:24:33;;;;;;;5.13;4.43;;;;;;;;;;5047424;28;20826;-61
2023/04/08 04:26:58;;;;;;;5.90;4.70;;;;;;;;;;5046511;28;20303;-62
2023/04/08 04:29:24;;;;;;;5.23;4.43;;;;;;;;;;5048487;28;20291;-61
2023/04/08 04:31:49;;;;;;;6.33;4.90;;;;;;;;;;5046987;28;20348;-61
2023/04/08 04:34:14;;;;;;;5.70;4.53;;;;;;;;;;5047188;28;20818;-60
2023/04/08 04:36:40;;;;;;;5.63;4.47;;;;;;;;;;5044569;28;20390;-61
2023/04/08 04:39:05;;;;;;;6.63;5.00;;;;;;;;;;5046190;28;20498;-61
2023/04/08 04:41:30;;;;;;;6.27;5.27;;;;;;;;;;5028485;28;20041;-61
2023/04/08 04:43:56;;;;;;;5.70;4.90;;;;;;;;;;5048331;28;20032;-61
2023/04/08 04:46:21;;;;;;;6.17;4.60;;;;;;;;;;5041127;28;20484;-59
2023/04/08 04:48:46;;;;;;;6.32;5.30;;;;;;;;;;5041646;28;20408;-60
2023/04/08 04:51:11;;;;;;;5.15;4.60;;;;;;;;;;5047128;28;20571;-60
2023/04/08 04:53:37;;;;;;;6.43;5.20;;;;;;;;;;5047061;28;20056;-64
2023/04/08 04:56:02;;;;;;;6.87;5.23;;;;;;;;;;5046931;28;20442;-64
2023/04/08 04:58:27;;;;;;;6.87;4.60;;;;;;;;;;5043624;28;20128;-64
2023/04/08 05:00:52;;;;;;;6.07;4.97;;;;;;;;;;5050178;28;20283;-64
2023/04/08 05:03:18;;;;;;;6.03;4.70;;;;;;;;;;5045397;28;20105;-62
2023/04/08 05:05:43;;;;;;;6.10;4.63;;;;;;;;;;5054117;28;20734;-62
2023/04/08 05:08:08;;;;;;;5.87;4.87;;;;;;;;;;5049576;28;20283;-62
2023/04/08 05:10:33;;;;;;;6.03;4.73;;;;;;;;;;5047528;28;20283;-62
2023/04/08 05:12:59;;;;;;;5.00;4.40;;;;;;;;;;5032158;28;20287;-60
2023/04/08 05:15:25;;;;;;;5.90;4.60;;;;;;;;;;5045203;28;20795;-61
2023/04/08 05:17:50;;;;;;;6.13;4.50;;;;;;;;;;5043638;28;20051;-64
2023/04/08 05:20:15;;;;;;;6.20;4.90;;;;;;;;;;5026101;28;20037;-61
2023/04/08 05:22:43;;;;;;;6.78;5.28;;;;;;;;;;5043380;28;20276;-61
2023/04/08 05:25:08;;;;;;;5.97;4.40;;;;;;;;;;5048089;28;20139;-66
2023/04/08 05:27:34;;;;;;;6.10;4.68;;;;;;;;;;5047025;28;20064;-60
2023/04/08 05:29:59;;;;;;;5.88;4.90;;;;;;;;;;5035290;28;20033;-62
2023/04/08 05:32:25;;;;;;;6.17;5.07;;;;;;;;;;5049937;28;20049;-63
2023/04/08 05:34:50;;;;;;;5.95;5.03;;;;;;;;;;5052280;28;20036;-61
2023/04/08 05:37:15;;;;;;;6.47;5.10;;;;;;;;;;5045677;28;20044;-67
2023/04/08 05:39:41;;;;;;;5.83;4.97;;;;;;;;;;5046501;28;20119;-67
2023/04/08 05:42:06;;;;;;;6.75;5.20;;;;;;;;;;5052795;28;20307;-63
2023/04/08 05:44:31;;;;;;;5.32;4.50;;;;;;;;;;5049699;28;20548;-63
2023/04/08 05:46:57;;;;;;;6.27;4.93;;;;;;;;;;5046632;28;20048;-63
2023/04/08 05:49:22;;;;;;;5.90;4.85;;;;;;;;;;5045948;28;20041;-61
2023/04/08 05:51:47;;;;;;;15.88;5.38;;;;;;;;;;5047650;28;20047;-62
2023/04/08 05:54:13;;;;;;;5.53;4.28;;;;;;;;;;5047974;28;20037;-61
2023/04/08 05:56:38;;;;;;;6.00;4.80;;;;;;;;;;5045877;28;20040;-61
2023/04/08 05:59:03;;;;;;;5.77;4.63;;;;;;;;;;5045546;28;20807;-61
2023/04/08 06:01:28;;;;;;;6.97;4.88;;;;;;;;;;5045316;28;20815;-61
2023/04/08 06:03:56;;;;;;;5.75;5.07;;;;;;;;;;5044905;28;20052;-62
2023/04/08 06:06:22;;;;;;;6.15;4.55;;;;;;;;;;5053159;28;20048;-61
2023/04/08 06:08:47;;;;;;;5.53;4.65;;;;;;;;;;5048498;28;20044;-62
2023/04/08 06:11:12;;;;;;;6.50;5.20;;;;;;;;;;5045254;28;20025;-61
2023/04/08 06:13:38;;;;;;;5.57;4.97;;;;;;;;;;5050128;28;20287;-61
2023/04/08 06:16:10;;;;;;;5.53;4.97;;;;;;;;;;5050105;28;20045;-62
2023/04/08 06:18:35;;;;;;;5.85;4.70;;;;;;;;;;5037206;28;20341;-63
2023/04/08 06:21:00;;;;;;;5.53;5.00;;;;;;;;;;5025912;28;20052;-62
2023/04/08 06:23:25;;;;;;;6.10;4.77;;;;;;;;;;5026686;28;20116;-62
2023/04/08 06:25:52;;;;;;;6.90;4.97;;;;;;;;;;5044218;28;20060;-61
2023/04/08 06:28:17;;;;;;;6.22;5.00;;;;;;;;;;5027359;28;20112;-61
2023/04/08 06:30:42;;;;;;;5.03;4.30;;;;;;;;;;5041773;28;20104;-61
2023/04/08 06:33:08;;;;;;;5.53;4.90;;;;;;;;;;5043900;28;20336;-61
2023/04/08 06:35:33;;;;;;;5.55;4.85;;;;;;;;;;5045098;28;20082;-61
2023/04/08 06:37:58;;;;;;;5.70;4.70;;;;;;;;;;5041579;28;20017;-61
2023/04/08 06:40:23;;;;;;;5.60;4.77;;;;;;;;;;5043414;28;20694;-60
2023/04/08 06:42:49;;;;;;;5.20;4.57;;;;;;;;;;5043541;28;20281;-61
2023/04/08 06:45:14;;;;;;;6.20;4.68;;;;;;;;;;5040818;28;20100;-61
2023/04/08 06:47:40;;;;;;;5.70;5.10;;;;;;;;;;5041678;28;20032;-61
2023/04/08 06:50:05;;;;;;;5.72;4.47;;;;;;;;;;5025593;28;20337;-61
2023/04/08 06:52:30;;;;;;;8.20;4.75;;;;;;;;;;5043657;28;20013;-61
2023/04/08 06:54:55;;;;;;;6.40;4.68;;;;;;;;;;5042722;28;20503;-62
2023/04/08 06:57:21;;;;;;;6.40;4.80;;;;;;;;;;5041544;28;20022;-61
2023/04/08 06:59:46;;;;;;;7.67;4.60;;;;;;;;;;5042589;28;20291;-62
2023/04/08 07:02:11;;;;;;;6.50;4.90;;;;;;;;;;5044079;28;20267;-61
2023/04/08 07:04:36;;;;;;;6.83;4.67;;;;;;;;;;5046719;28;20021;-61
2023/04/08 07:07:02;;;;;;;6.30;4.73;;;;;;;;;;5043047;28;20159;-61
2023/04/08 07:09:27;;;;;;;8.83;4.30;;;;;;;;;;5041843;28;20039;-61
2023/04/08 07:11:52;;;;;;;5.68;4.40;;;;;;;;;;5041894;28;20340;-61
2023/04/08 07:14:18;;;;;;;5.47;4.90;;;;;;;;;;5042847;28;20475;-61
2023/04/08 07:16:43;;;;;;;6.88;4.60;;;;;;;;;;5042929;28;20259;-63
2023/04/08 07:19:09;;;;;;;6.83;4.70;;;;;;;;;;5041779;28;20489;-61
2023/04/08 07:21:34;;;;;;;8.85;5.07;;;;;;;;;;5042278;28;20643;-61
2023/04/08 07:24:00;;;;;;;5.70;4.68;;;;;;;;;;5044577;28;20021;-63
2023/04/08 07:26:27;;;;;;;5.60;4.77;;;;;;;;;;5044339;28;20024;-61
2023/04/08 07:28:52;;;;;;;5.70;4.60;;;;;;;;;;5043254;28;20573;-62
2023/04/08 07:31:17;;;;;;;6.00;4.87;;;;;;;;;;5043238;28;20103;-62
2023/04/08 07:33:43;;;;;;;5.90;4.63;;;;;;;;;;5041539;28;20291;-62
2023/04/08 07:36:08;;;;;;;6.35;4.70;;;;;;;;;;5044449;28;20633;-64
2023/04/08 07:38:34;;;;;;;6.55;4.78;;;;;;;;;;5043545;28;20046;-61
2023/04/08 07:40:59;;;;;;;6.15;4.55;;;;;;;;;;5047013;28;20110;-61
2023/04/08 07:43:25;;;;;;;5.80;4.70;;;;;;;;;;5048205;28;20122;-61
2023/04/08 07:45:50;;;;;;;5.77;4.40;;;;;;;;;;5048505;28;20044;-62
2023/04/08 07:48:15;;;;;;;6.18;4.75;;;;;;;;;;5050863;28;20791;-62
2023/04/08 07:50:40;;;;;;;4.80;4.30;;;;;;;;;;5047779;28;20490;-62
2023/04/08 07:53:07;;;;;;;5.27;4.27;;;;;;;;;;5045343;28;20172;-62
2023/04/08 07:55:33;;;;;;;5.35;4.45;;;;;;;;;;5046673;28;20279;-63
2023/04/08 07:57:58;;;;;;;6.10;4.60;;;;;;;;;;5047459;28;20021;-61
2023/04/08 08:00:23;;;;;;;5.40;4.57;;;;;;;;;;5048961;28;20518;-63
2023/04/08 08:02:49;;;;;;;5.13;4.60;;;;;;;;;;5046680;28;20033;-62
2023/04/08 08:05:14;;;;;;;5.90;4.70;;;;;;;;;;5045626;28;20511;-62
2023/04/08 08:07:39;;;;;;;5.10;4.30;;;;;;;;;;5046904;28;20109;-61
2023/04/08 08:10:05;;;;;;;5.13;4.47;;;;;;;;;;5044851;28;20687;-62
2023/04/08 08:12:30;;;;;;;4.78;4.30;;;;;;;;;;5028444;28;20029;-62
2023/04/08 08:14:57;;;;;;;5.43;4.03;;;;;;;;;;5046579;28;20033;-62
2023/04/08 08:17:23;;;;;;;6.30;4.70;;;;;;;;;;5045814;28;20260;-61
2023/04/08 08:19:48;;;;;;;5.20;4.30;;;;;;;;;;5062189;28;20658;-62
2023/04/08 08:22:14;;;;;;;5.18;4.68;;;;;;;;;;5048544;28;20073;-61
2023/04/08 08:24:39;;;;;;;5.40;4.35;;;;;;;;;;5047352;28;20033;-61
2023/04/08 08:27:05;;;;;;;5.00;4.20;;;;;;;;;;5054569;28;20049;-61
2023/04/08 08:29:30;;;;;;;4.97;4.03;;;;;;;;;;5047784;28;20283;-62
2023/04/08 08:31:55;;;;;;;5.10;4.28;;;;;;;;;;5047261;28;20037;-62
2023/04/08 08:34:21;;;;;;;5.30;4.73;;;;;;;;;;5047514;28;20279;-62
2023/04/08 08:36:46;;;;;;;5.07;3.93;;;;;;;;;;5047553;28;20306;-61
2023/04/08 08:39:11;;;;;;;6.25;4.63;;;;;;;;;;5046121;28;20052;-62
2023/04/08 08:41:36;;;;;;;4.73;4.13;;;;;;;;;;5053366;28;20386;-62
2023/04/08 08:44:04;;;;;;;5.37;3.83;;;;;;;;;;5053160;28;20282;-62
2023/04/08 08:46:29;;;;;;;6.55;4.53;;;;;;;;;;5034479;28;20279;-62
2023/04/08 08:48:54;;;;;;;5.40;4.45;;;;;;;;;;5045805;28;20489;-63
2023/04/08 08:51:20;;;;;;;5.53;4.37;;;;;;;;;;5054637;28;20044;-61
2023/04/08 08:53:45;;;;;;;5.03;4.43;;;;;;;;;;5049486;28;20312;-61
2023/04/08 08:56:11;;;;;;;4.65;3.90;;;;;;;;;;5026100;28;20033;-61
2023/04/08 08:58:37;;;;;;;5.50;4.20;;;;;;;;;;5043824;28;20032;-63
2023/04/08 09:01:03;;;;;;;5.38;3.80;;;;;;;;;;5054301;28;20048;-61
2023/04/08 09:03:28;;;;;;;4.97;4.40;;;;;;;;;;5046198;28;20036;-61
2023/04/08 09:05:54;;;;;;;5.10;4.17;;;;;;;;;;5046809;28;20056;-61
2023/04/08 09:08:30;;;;;;;5.10;4.13;;;;;;;;;;5045458;28;20311;-64
2023/04/08 09:10:55;;;;;;;4.47;3.85;;;;;;;;;;5056032;28;20114;-62
2023/04/08 09:13:23;;;;;;;5.65;4.10;;;;;;;;;;5046432;28;20621;-62
2023/04/08 09:16:04;;;;;;;5.28;4.25;;;;;;;;;;5049967;28;20437;-62
2023/04/08 09:18:30;;;;;;;5.38;4.22;;;;;;;;;;5045815;28;20142;-61
2023/04/08 09:20:55;;;;;;;4.68;4.00;;;;;;;;;;5048869;28;20509;-62
2023/04/08 09:23:20;;;;;;;4.97;3.87;;;;;;;;;;5045818;28;20040;-61
2023/04/08 09:25:45;;;;;;;4.53;3.93;;;;;;;;;;5045995;28;20049;-62
2023/04/08 09:28:20;;;;;;;6.10;4.50;;;;;;;;;;5045764;28;20290;-61
2023/04/08 09:30:45;;;;;;;5.50;4.15;;;;;;;;;;5047972;28;20279;-62
2023/04/08 09:33:11;;;;;;;5.93;4.38;;;;;;;;;;5053672;28;20059;-62
2023/04/08 09:35:36;;;;;;;4.80;4.30;;;;;;;;;;5046539;28;20480;-61
2023/04/08 09:38:01;;;;;;;4.93;3.80;;;;;;;;;;5046193;28;20268;-63
2023/04/08 09:40:26;;;;;;;4.80;4.00;;;;;;;;;;5045132;28;20124;-61
2023/04/08 09:42:52;;;;;;;4.47;3.87;;;;;;;;;;5044522;28;20819;-63
2023/04/08 09:45:17;;;;;;;5.13;4.20;;;;;;;;;;5044435;28;20041;-63
2023/04/08 09:47:51;;;;;;;4.55;3.92;;;;;;;;;;5045232;28;20055;-63
2023/04/08 09:50:16;;;;;;;5.00;4.20;;;;;;;;;;5051469;28;20045;-63
2023/04/08 09:52:45;;;;;;;4.95;4.10;;;;;;;;;;5040631;28;20037;-62
2023/04/08 09:55:13;;;;;;;4.70;4.20;;;;;;;;;;5044422;28;20514;-63
2023/04/08 09:57:56;;;;;;;4.30;3.90;;;;;;;;;;5045656;28;20032;-64
2023/04/08 10:00:23;;;;;;;4.78;4.15;;;;;;;;;;5052582;28;20040;-63
2023/04/08 10:02:55;;;;;;;4.75;4.15;;;;;;;;;;5050694;28;20037;-61
2023/04/08 10:05:21;;;;;;;4.40;3.80;;;;;;;;;;5051622;28;20036;-63
2023/04/08 10:07:46;;;;;;;4.70;4.00;;;;;;;;;;5027033;28;20528;-64
2023/04/08 10:10:12;;;;;;;5.57;4.18;;;;;;;;;;5033402;28;20288;-63
2023/04/08 10:12:37;;;;;;;4.78;4.20;;;;;;;;;;5027310;28;20041;-62
2023/04/08 10:15:20;;;;;;;4.50;4.07;;;;;;;;;;5049325;28;20037;-64
2023/04/08 10:17:46;;;;;;;5.13;4.25;;;;;;;;;;5044586;28;20276;-61
2023/04/08 10:20:46;;;;;;;4.63;3.70;;;;;;;;;;5049183;28;20055;-62
2023/04/08 10:23:12;;;;;;;4.75;3.85;;;;;;;;;;5012889;28;20372;-62
2023/04/08 10:25:44;;;;;;;4.82;3.80;;;;;;;;;;5036669;28;20084;-60
2023/04/08 10:28:10;;;;;;;4.38;3.72;;;;;;;;;;5054378;28;20470;-63
2023/04/08 10:30:42;;;;;;;4.55;4.00;;;;;;;;;;5048549;28;20059;-62
2023/04/08 10:33:23;;;;;;;4.50;4.10;;;;;;;;;;5045556;28;20036;-62
2023/04/08 10:35:58;;;;;;;4.53;3.70;;;;;;;;;;5032606;28;20037;-62
2023/04/08 10:38:24;;;;;;;5.30;4.05;;;;;;;;;;5046029;28;20032;-62
2023/04/08 10:40:50;;;;;;;4.30;3.90;;;;;;;;;;5045638;28;20032;-61
2023/04/08 10:43:15;;;;;;;4.93;4.25;;;;;;;;;;5044791;28;20450;-62
2023/04/08 10:45:41;;;;;;;25.60;5.53;;;;;;;;;;5042748;28;20115;-70
2023/04/08 10:48:12;;;;;;;12.35;7.10;;;;;;;;;;5043579;28;20075;-64
2023/04/08 10:50:37;;;;;;;13.23;5.38;;;;;;;;;;5051927;28;20536;-63
2023/04/08 10:53:02;;;;;;;7.00;3.80;;;;;;;;;;5042730;28;20120;-64
2023/04/08 10:55:28;;;;;;;8.00;4.40;;;;;;;;;;5045075;28;20068;-64
2023/04/08 10:57:53;;;;;;;10.60;4.13;;;;;;;;;;5043211;28;20893;-63
2023/04/08 11:00:19;;;;;;;8.20;4.22;;;;;;;;;;5045937;28;20060;-63
2023/04/08 11:02:44;;;;;;;10.38;4.55;;;;;;;;;;5037045;28;20501;-62
2023/04/08 11:05:09;;;;;;;7.40;4.47;;;;;;;;;;5038772;28;20040;-65
2023/04/08 11:07:40;;;;;;;11.87;4.43;;;;;;;;;;5039670;28;20418;-66
2023/04/08 11:10:06;;;;;;;8.75;4.35;;;;;;;;;;5048788;28;20575;-65
2023/04/08 11:12:32;;;;;;;7.90;4.30;;;;;;;;;;5048123;28;20033;-64
2023/04/08 11:14:58;;;;;;;6.35;4.30;;;;;;;;;;5046898;28;20483;-66
2023/04/08 11:17:23;;;;;;;6.17;4.47;;;;;;;;;;5050902;28;20124;-63
2023/04/08 11:19:48;;;;;;;7.50;4.63;;;;;;;;;;5046416;28;20763;-66
2023/04/08 11:22:13;;;;;;;8.57;4.53;;;;;;;;;;5044929;28;20537;-62
2023/04/08 11:24:39;;;;;;;7.57;4.40;;;;;;;;;;5049103;28;20375;-64
2023/04/08 11:27:05;;;;;;;6.43;4.20;;;;;;;;;;5054765;28;20085;-63
2023/04/08 11:29:30;;;;;;;6.15;3.85;;;;;;;;;;5048592;28;20501;-65
2023/04/08 11:31:55;;;;;;;4.87;3.87;;;;;;;;;;5048345;28;20043;-63
2023/04/08 11:34:21;;;;;;;7.13;5.00;;;;;;;;;;5047940;28;20620;-63
2023/04/08 11:36:46;;;;;;;5.53;4.35;;;;;;;;;;5046596;28;20084;-64
2023/04/08 11:39:12;;;;;;;7.65;4.80;;;;;;;;;;5054549;28;20521;-61
2023/04/08 11:41:38;;;;;;;6.70;4.07;;;;;;;;;;5057073;28;20037;-61
2023/04/08 11:44:05;;;;;;;5.75;4.20;;;;;;;;;;5045457;28;20341;-63
2023/04/08 11:46:30;;;;;;;7.20;4.53;;;;;;;;;;5046874;28;20407;-62
2023/04/08 11:48:56;;;;;;;7.10;4.90;;;;;;;;;;5047051;28;20048;-62
2023/04/08 11:51:21;;;;;;;5.25;4.10;;;;;;;;;;5051221;28;20831;-62
2023/04/08 11:53:48;;;;;;;7.27;3.80;;;;;;;;;;5049045;28;20033;-63
2023/04/08 11:56:17;;;;;;;6.60;4.55;;;;;;;;;;5052887;28;20033;-63
2023/04/08 11:58:42;;;;;;;7.40;4.20;;;;;;;;;;5029670;28;20049;-62
2023/04/08 12:01:07;;;;;;;5.40;4.33;;;;;;;;;;5048507;28;20040;-63
2023/04/08 12:03:32;;;;;;;6.00;4.73;;;;;;;;;;5048764;28;20120;-63
2023/04/08 12:05:58;;;;;;;6.10;4.33;;;;;;;;;;5047495;28;20313;-63
2023/04/08 12:08:23;;;;;;;4.60;4.07;;;;;;;;;;5047484;28;20191;-62
2023/04/08 12:10:49;;;;;;;6.23;4.47;;;;;;;;;;5059165;28;20090;-63
2023/04/08 12:13:14;;;;;;;8.43;5.75;;;;;;;;;;5052788;28;20577;-67
2023/04/08 12:15:39;;;;;;;6.32;5.07;;;;;;;;;;5050717;28;20382;-62
2023/04/08 12:18:05;;;;;;;7.05;5.07;;;;;;;;;;5045776;28;20052;-61
2023/04/08 12:20:30;;;;;;;6.95;4.80;;;;;;;;;;5044810;28;20082;-63
2023/04/08 12:22:55;;;;;;;8.27;6.00;;;;;;;;;;5043423;28;20047;-65
2023/04/08 12:25:20;;;;;;;8.10;5.97;;;;;;;;;;5046948;28;20035;-63
2023/04/08 12:27:46;;;;;;;7.72;5.93;;;;;;;;;;5046817;28;20835;-63
2023/04/08 12:30:12;;;;;;;9.43;6.55;;;;;;;;;;5048956;28;20066;-64
2023/04/08 12:32:37;;;;;;;7.70;6.18;;;;;;;;;;5046019;28;20041;-65
2023/04/08 12:35:02;;;;;;;7.53;6.43;;;;;;;;;;5046542;28;20033;-64
2023/04/08 12:37:28;;;;;;;7.75;5.75;;;;;;;;;;5046515;28;20672;-64
2023/04/08 12:39:53;;;;;;;8.47;6.57;;;;;;;;;;5047633;28;20548;-66
2023/04/08 12:42:18;;;;;;;7.43;5.40;;;;;;;;;;5044180;28;20344;-62
2023/04/08 12:44:43;;;;;;;7.03;5.20;;;;;;;;;;5028534;28;20040;-63
2023/04/08 12:47:09;;;;;;;7.30;5.77;;;;;;;;;;5027807;28;20071;-62
2023/04/08 12:49:34;;;;;;;7.32;5.30;;;;;;;;;;5046701;28;20794;-62
2023/04/08 12:51:59;;;;;;;6.80;5.40;;;;;;;;;;5047355;28;20087;-63
2023/04/08 12:54:24;;;;;;;6.88;5.20;;;;;;;;;;5045934;28;20029;-65
2023/04/08 12:56:50;;;;;;;8.02;5.40;;;;;;;;;;5043962;28;20048;-63
2023/04/08 12:59:15;;;;;;;7.78;5.53;;;;;;;;;;5044675;28;20041;-65
2023/04/08 13:01:40;;;;;;;8.20;5.60;;;;;;;;;;5028685;28;20163;-68
2023/04/08 13:04:06;;;;;;;7.22;5.40;;;;;;;;;;5026294;28;20533;-66
2023/04/08 13:06:31;;;;;;;7.25;5.47;;;;;;;;;;5024661;28;20061;-64
2023/04/08 13:08:56;;;;;;;7.07;6.00;;;;;;;;;;5044556;28;20492;-65
2023/04/08 13:11:22;;;;;;;9.05;5.78;;;;;;;;;;5045735;28;20029;-63
2023/04/08 13:13:47;;;;;;;7.23;5.20;;;;;;;;;;5046840;28;20026;-63
2023/04/08 13:16:15;;;;;;;7.28;5.32;;;;;;;;;;5045336;28;20803;-61
2023/04/08 13:18:40;;;;;;;7.07;5.30;;;;;;;;;;5046821;28;20036;-64
2023/04/08 13:21:06;;;;;;;6.57;5.25;;;;;;;;;;5047534;28;20132;-64
2023/04/08 13:23:31;;;;;;;8.68;5.60;;;;;;;;;;5045377;28;20037;-61
2023/04/08 13:25:57;;;;;;;6.90;5.10;;;;;;;;;;5045847;28;20106;-63
2023/04/08 13:28:22;;;;;;;7.43;5.27;;;;;;;;;;5048311;28;20105;-64
2023/04/08 13:30:47;;;;;;;6.87;5.50;;;;;;;;;;5050790;28;20284;-67
2023/04/08 13:33:12;;;;;;;6.28;4.95;;;;;;;;;;5046938;28;20283;-65
2023/04/08 13:35:37;;;;;;;5.53;4.80;;;;;;;;;;5046694;28;20544;-65
2023/04/08 13:38:03;;;;;;;5.93;4.90;;;;;;;;;;5045689;28;20307;-65
2023/04/08 13:40:28;;;;;;;6.80;5.13;;;;;;;;;;5046336;28;20063;-62
2023/04/08 13:42:54;;;;;;;6.53;5.13;;;;;;;;;;5046531;28;20116;-64
2023/04/08 13:45:20;;;;;;;8.98;5.10;;;;;;;;;;5045027;28;20090;-61
2023/04/08 13:47:45;;;;;;;6.25;5.38;;;;;;;;;;5045609;28;20374;-61
2023/04/08 13:50:10;;;;;;;6.60;5.23;;;;;;;;;;5044301;28;20041;-63
2023/04/08 13:52:35;;;;;;;7.63;5.23;;;;;;;;;;5044591;28;20465;-62
2023/04/08 13:55:01;;;;;;;6.22;5.20;;;;;;;;;;5042754;28;20323;-62
2023/04/08 13:57:26;;;;;;;6.17;4.67;;;;;;;;;;5046950;28;20037;-62
2023/04/08 13:59:51;;;;;;;6.57;5.27;;;;;;;;;;5045754;28;20025;-62
2023/04/08 14:02:16;;;;;;;6.03;5.07;;;;;;;;;;5045747;28;20037;-62
2023/04/08 14:04:44;;;;;;;6.03;5.10;;;;;;;;;;5044938;28;20017;-63
2023/04/08 14:07:09;;;;;;;6.70;5.13;;;;;;;;;;5044763;28;20521;-61
2023/04/08 14:09:34;;;;;;;7.00;5.17;;;;;;;;;;5047298;28;20040;-62
2023/04/08 14:12:00;;;;;;;6.30;4.83;;;;;;;;;;5045184;28;20033;-66
2023/04/08 14:14:25;;;;;;;6.78;5.15;;;;;;;;;;5041704;28;20950;-62
2023/04/08 14:16:50;;;;;;;6.57;5.03;;;;;;;;;;5041333;28;20033;-66
2023/04/08 14:19:15;;;;;;;8.53;5.00;;;;;;;;;;5044959;28;20041;-65
2023/04/08 14:21:41;;;;;;;6.23;4.97;;;;;;;;;;5044811;28;20045;-63
2023/04/08 14:24:06;;;;;;;5.97;5.15;;;;;;;;;;5046524;28;20029;-62
2023/04/08 14:26:34;;;;;;;7.43;4.73;;;;;;;;;;5044601;28;20053;-63
2023/04/08 14:29:01;;;;;;;7.03;5.22;;;;;;;;;;5044360;28;20291;-66
2023/04/08 14:31:26;;;;;;;6.70;4.97;;;;;;;;;;5027871;28;20163;-66
2023/04/08 14:33:51;;;;;;;6.10;5.10;;;;;;;;;;5044899;28;20075;-64
2023/04/08 14:36:16;;;;;;;6.90;5.00;;;;;;;;;;5043971;28;20064;-64