Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:28;;;;;;;9.85;7.05;;;;;;;;;;5085883;28;20036;-86
2022/06/28 00:02:54;;;;;;;8.45;7.10;;;;;;;;;;5108131;28;20528;-86
2022/06/28 00:05:22;;;;;;;11.95;6.90;;;;;;;;;;5082828;28;20071;-85
2022/06/28 00:07:48;;;;;;;9.73;6.80;;;;;;;;;;5082060;28;20052;-85
2022/06/28 00:10:15;;;;;;;9.05;7.32;;;;;;;;;;5080668;28;20028;-85
2022/06/28 00:12:42;;;;;;;8.98;6.45;;;;;;;;;;5091365;28;20457;-85
2022/06/28 00:17:54;;;;;;;8.77;6.22;;;;;;;;;;5079412;28;20449;-86
2022/06/28 00:20:21;;;;;;;11.52;7.32;;;;;;;;;;5077178;28;20044;-85
2022/06/28 00:22:47;;;;;;;11.07;7.65;;;;;;;;;;5090579;28;20125;-86
2022/06/28 00:25:14;;;;;;;11.00;7.13;;;;;;;;;;5089048;28;20123;-85
2022/06/28 00:27:40;;;;;;;9.95;7.95;;;;;;;;;;5066452;28;20305;-85
2022/06/28 00:30:07;;;;;;;12.65;8.65;;;;;;;;;;5086298;28;20146;-85
2022/06/28 00:32:33;;;;;;;9.98;7.13;;;;;;;;;;5082670;28;20070;-85
2022/06/28 00:35:00;;;;;;;9.95;8.05;;;;;;;;;;5087318;28;20521;-85
2022/06/28 00:37:26;;;;;;;10.25;7.40;;;;;;;;;;5074248;28;20125;-85
2022/06/28 00:39:52;;;;;;;10.85;8.45;;;;;;;;;;5084487;28;20048;-86
2022/06/28 00:42:19;;;;;;;11.40;8.50;;;;;;;;;;5087175;28;20041;-85
2022/06/28 00:44:45;;;;;;;13.10;8.65;;;;;;;;;;5100098;28;20101;-85
2022/06/28 00:47:11;;;;;;;13.70;8.55;;;;;;;;;;5066981;28;20036;-85
2022/06/28 00:49:41;;;;;;;11.88;9.18;;;;;;;;;;5082845;28;20177;-85
2022/06/28 00:52:08;;;;;;;12.20;9.27;;;;;;;;;;5067498;28;20048;-86
2022/06/28 00:54:34;;;;;;;16.63;10.45;;;;;;;;;;5084891;28;20045;-86
2022/06/28 00:57:00;;;;;;;10.60;8.88;;;;;;;;;;5085368;28;20051;-85
2022/06/28 00:59:26;;;;;;;13.10;8.13;;;;;;;;;;5081591;28;20036;-86
2022/06/28 01:01:53;;;;;;;12.38;8.40;;;;;;;;;;5088609;28;20058;-86
2022/06/28 01:04:19;;;;;;;12.82;9.18;;;;;;;;;;5076798;28;20052;-86
2022/06/28 01:06:45;;;;;;;13.25;9.35;;;;;;;;;;5082589;28;20131;-85
2022/06/28 01:09:11;;;;;;;11.20;8.20;;;;;;;;;;5089997;28;20553;-84
2022/06/28 01:11:38;;;;;;;13.13;9.23;;;;;;;;;;5070555;28;20059;-85
2022/06/28 01:14:08;;;;;;;11.88;8.98;;;;;;;;;;5084295;28;20032;-84
2022/06/28 01:16:34;;;;;;;12.10;8.70;;;;;;;;;;5075267;28;20446;-84
2022/06/28 01:19:01;;;;;;;12.73;8.68;;;;;;;;;;5091740;28;20132;-84
2022/06/28 01:21:28;;;;;;;12.07;8.70;;;;;;;;;;5084179;28;20248;-85
2022/06/28 01:23:54;;;;;;;10.52;8.55;;;;;;;;;;5082133;28;20066;-85
2022/06/28 01:26:21;;;;;;;10.57;7.80;;;;;;;;;;5090081;28;20557;-85
2022/06/28 01:28:48;;;;;;;12.07;8.80;;;;;;;;;;5092399;28;20043;-85
2022/06/28 01:31:14;;;;;;;13.90;8.80;;;;;;;;;;5083646;28;20041;-85
2022/06/28 01:33:40;;;;;;;10.07;8.13;;;;;;;;;;5091166;28;20064;-85
2022/06/28 01:36:07;;;;;;;11.55;7.88;;;;;;;;;;5082031;28;20577;-85
2022/06/28 01:38:34;;;;;;;9.75;8.55;;;;;;;;;;5094039;28;20559;-85
2022/06/28 01:41:01;;;;;;;23.70;8.77;;;;;;;;;;5086695;28;20040;-85
2022/06/28 01:43:28;;;;;;;10.60;8.07;;;;;;;;;;5093438;28;20460;-85
2022/06/28 01:45:54;;;;;;;13.95;8.25;;;;;;;;;;5084327;28;20447;-85
2022/06/28 01:48:21;;;;;;;16.60;8.40;;;;;;;;;;5092955;28;20064;-85
2022/06/28 01:50:48;;;;;;;14.05;8.18;;;;;;;;;;5090214;28;20102;-84
2022/06/28 01:53:14;;;;;;;11.63;9.05;;;;;;;;;;5084551;28;20066;-83
2022/06/28 01:55:41;;;;;;;11.10;8.00;;;;;;;;;;5084628;28;20473;-85
2022/06/28 01:58:07;;;;;;;11.23;8.55;;;;;;;;;;5088720;28;20425;-85
2022/06/28 02:00:33;;;;;;;9.63;8.00;;;;;;;;;;5089890;28;20044;-85
2022/06/28 02:03:00;;;;;;;10.70;7.85;;;;;;;;;;5088891;27;20093;-85
2022/06/28 02:05:26;;;;;;;9.75;7.35;;;;;;;;;;5092805;28;20133;-86
2022/06/28 02:07:52;;;;;;;11.75;8.73;;;;;;;;;;5090777;28;20493;-85
2022/06/28 02:10:19;;;;;;;11.27;7.68;;;;;;;;;;5089822;28;20493;-85
2022/06/28 02:12:45;;;;;;;11.35;7.40;;;;;;;;;;5091230;28;20040;-85
2022/06/28 02:15:13;;;;;;;12.35;7.55;;;;;;;;;;5088029;28;20044;-85
2022/06/28 02:17:40;;;;;;;8.02;6.75;;;;;;;;;;5070343;28;20093;-85
2022/06/28 02:20:07;;;;;;;12.23;7.30;;;;;;;;;;5087966;28;20036;-84
2022/06/28 02:22:33;;;;;;;12.02;7.90;;;;;;;;;;5080332;28;20048;-85
2022/06/28 02:24:59;;;;;;;10.65;7.90;;;;;;;;;;5092103;28;20042;-85
2022/06/28 02:27:26;;;;;;;14.13;7.70;;;;;;;;;;5088751;28;20428;-85
2022/06/28 02:29:52;;;;;;;10.93;8.00;;;;;;;;;;5085779;28;20040;-86
2022/06/28 02:32:18;;;;;;;11.00;7.25;;;;;;;;;;5083564;28;20041;-85
2022/06/28 02:40:23;;;;;;;9.50;7.50;;;;;;;;;;5089184;28;20052;-85
2022/06/28 02:42:52;;;;;;;9.57;7.80;;;;;;;;;;5087392;28;20051;-85
2022/06/28 02:45:20;;;;;;;9.25;7.13;;;;;;;;;;5089475;28;20040;-86
2022/06/28 02:47:46;;;;;;;13.40;8.23;;;;;;;;;;5079301;28;20120;-85
2022/06/28 02:50:13;;;;;;;9.00;7.07;;;;;;;;;;5092393;28;20032;-85
2022/06/28 02:52:39;;;;;;;10.00;6.93;;;;;;;;;;5085452;28;20432;-85
2022/06/28 02:55:06;;;;;;;12.43;7.32;;;;;;;;;;5090040;28;20076;-85
2022/06/28 02:57:32;;;;;;;11.43;7.18;;;;;;;;;;5084510;28;20447;-85
2022/06/28 02:59:59;;;;;;;11.57;7.75;;;;;;;;;;5093358;28;20682;-84
2022/06/28 03:02:25;;;;;;;10.35;6.70;;;;;;;;;;5083996;28;20062;-85
2022/06/28 03:04:51;;;;;;;7.22;6.43;;;;;;;;;;5079261;28;20037;-85
2022/06/28 03:07:17;;;;;;;10.68;6.40;;;;;;;;;;5087020;28;20043;-85
2022/06/28 03:09:44;;;;;;;9.57;6.68;;;;;;;;;;5086593;28;20451;-85
2022/06/28 03:12:10;;;;;;;7.65;6.53;;;;;;;;;;5088544;28;20043;-85
2022/06/28 03:14:37;;;;;;;9.57;6.30;;;;;;;;;;5072384;28;20035;-84
2022/06/28 03:17:03;;;;;;;15.77;6.47;;;;;;;;;;5088069;28;20035;-85
2022/06/28 03:19:29;;;;;;;9.63;7.20;;;;;;;;;;5092847;28;20040;-85
2022/06/28 03:21:55;;;;;;;10.50;6.38;;;;;;;;;;5078357;28;20040;-85
2022/06/28 03:24:21;;;;;;;9.25;6.70;;;;;;;;;;5089604;28;20118;-85
2022/06/28 03:26:47;;;;;;;10.18;6.22;;;;;;;;;;5090284;28;20048;-85
2022/06/28 03:29:13;;;;;;;11.10;6.38;;;;;;;;;;5072237;28;20043;-86
2022/06/28 03:31:40;;;;;;;9.52;5.97;;;;;;;;;;5081866;28;20490;-85
2022/06/28 03:34:06;;;;;;;9.57;5.55;;;;;;;;;;5076951;28;20186;-84
2022/06/28 03:36:32;;;;;;;11.18;6.30;;;;;;;;;;5086435;28;20114;-85
2022/06/28 03:38:58;;;;;;;12.63;6.07;;;;;;;;;;5085662;28;20039;-86
2022/06/28 03:41:24;;;;;;;7.03;5.03;;;;;;;;;;5068897;28;20175;-85
2022/06/28 03:43:51;;;;;;;10.80;5.50;;;;;;;;;;5091142;28;20733;-86
2022/06/28 03:46:17;;;;;;;7.03;5.60;;;;;;;;;;5077038;28;20029;-85
2022/06/28 03:48:44;;;;;;;9.02;5.25;;;;;;;;;;5080464;28;20036;-85
2022/06/28 03:51:10;;;;;;;10.00;5.13;;;;;;;;;;5085562;28;20436;-86
2022/06/28 03:53:36;;;;;;;8.00;5.55;;;;;;;;;;5085439;28;20048;-86
2022/06/28 03:56:03;;;;;;;7.45;4.80;;;;;;;;;;5088561;28;20529;-85
2022/06/28 03:58:29;;;;;;;11.52;6.03;;;;;;;;;;5086346;28;20144;-86
2022/06/28 04:00:55;;;;;;;12.20;5.13;;;;;;;;;;5081936;28;20096;-85
2022/06/28 04:03:22;;;;;;;8.10;5.15;;;;;;;;;;5088509;28;20134;-85
2022/06/28 04:05:48;;;;;;;10.15;5.57;;;;;;;;;;5090854;28;20044;-85
2022/06/28 04:08:14;;;;;;;7.45;4.93;;;;;;;;;;5085210;28;20036;-85
2022/06/28 04:10:40;;;;;;;8.80;5.10;;;;;;;;;;5103101;28;20050;-85
2022/06/28 04:13:06;;;;;;;8.93;4.55;;;;;;;;;;5092180;28;20378;-85
2022/06/28 04:15:35;;;;;;;12.95;5.47;;;;;;;;;;5089609;28;20366;-85
2022/06/28 04:18:02;;;;;;;9.32;5.28;;;;;;;;;;5069511;28;20062;-86
2022/06/28 04:20:28;;;;;;;9.13;3.97;;;;;;;;;;5075673;28;20043;-85
2022/06/28 04:22:54;;;;;;;10.57;5.38;;;;;;;;;;5079650;28;20079;-86
2022/06/28 04:25:20;;;;;;;8.07;5.43;;;;;;;;;;5082155;28;20498;-86
2022/06/28 04:27:46;;;;;;;9.73;5.13;;;;;;;;;;5086653;28;20036;-85
2022/06/28 04:30:13;;;;;;;11.40;5.40;;;;;;;;;;5093276;28;20043;-85
2022/06/28 04:32:39;;;;;;;8.93;4.93;;;;;;;;;;5088169;28;20429;-85
2022/06/28 04:35:05;;;;;;;11.57;5.28;;;;;;;;;;5089267;28;20512;-85
2022/06/28 04:37:31;;;;;;;6.55;4.90;;;;;;;;;;5092257;28;20441;-85
2022/06/28 04:39:58;;;;;;;8.70;4.57;;;;;;;;;;5082151;28;20127;-85
2022/06/28 04:42:24;;;;;;;8.82;5.00;;;;;;;;;;5088677;28;20044;-86
2022/06/28 04:44:50;;;;;;;14.35;6.32;;;;;;;;;;5079749;28;20043;-85
2022/06/28 04:47:16;;;;;;;8.85;4.40;;;;;;;;;;5091978;28;20067;-86
2022/06/28 04:49:42;;;;;;;9.00;4.25;;;;;;;;;;5083007;28;20394;-85
2022/06/28 04:52:09;;;;;;;7.13;4.20;;;;;;;;;;5086739;28;20119;-86
2022/06/28 04:54:35;;;;;;;7.30;4.00;;;;;;;;;;5075615;28;20040;-85
2022/06/28 04:57:01;;;;;;;10.00;4.97;;;;;;;;;;5089002;28;20512;-85
2022/06/28 04:59:27;;;;;;;6.53;4.20;;;;;;;;;;5089893;28;20043;-85
2022/06/28 05:01:53;;;;;;;9.82;4.28;;;;;;;;;;5088107;28;20052;-84
2022/06/28 05:04:19;;;;;;;8.05;3.90;;;;;;;;;;5092028;28;20378;-84
2022/06/28 05:06:46;;;;;;;8.85;4.35;;;;;;;;;;5081781;28;20314;-85
2022/06/28 05:09:12;;;;;;;7.80;4.38;;;;;;;;;;5083072;28;20083;-84
2022/06/28 05:11:38;;;;;;;5.82;3.63;;;;;;;;;;5084329;28;20040;-84
2022/06/28 05:14:06;;;;;;;8.20;4.75;;;;;;;;;;5082494;28;20101;-84
2022/06/28 05:16:32;;;;;;;8.23;3.90;;;;;;;;;;5086777;28;20032;-84
2022/06/28 05:18:58;;;;;;;8.68;4.50;;;;;;;;;;5085679;28;20450;-84
2022/06/28 05:21:25;;;;;;;7.32;3.83;;;;;;;;;;5085239;28;20732;-83
2022/06/28 05:23:52;;;;;;;7.28;3.90;;;;;;;;;;5088823;28;20040;-83
2022/06/28 05:26:19;;;;;;;9.63;3.90;;;;;;;;;;5081868;28;20048;-83
2022/06/28 05:28:45;;;;;;;7.95;4.00;;;;;;;;;;5085169;28;20545;-83
2022/06/28 05:31:11;;;;;;;5.85;3.88;;;;;;;;;;5067937;28;20060;-83
2022/06/28 05:33:37;;;;;;;7.18;4.32;;;;;;;;;;5086158;28;20081;-83
2022/06/28 05:36:04;;;;;;;7.35;4.18;;;;;;;;;;5085949;28;20471;-82
2022/06/28 05:38:31;;;;;;;8.52;4.00;;;;;;;;;;5083048;28;20071;-81
2022/06/28 05:40:57;;;;;;;12.68;4.95;;;;;;;;;;5085701;28;20431;-82
2022/06/28 05:43:23;;;;;;;7.38;3.55;;;;;;;;;;5090822;28;20617;-82
2022/06/28 05:45:49;;;;;;;9.93;4.25;;;;;;;;;;5087730;28;20068;-82
2022/06/28 05:48:15;;;;;;;11.60;3.97;;;;;;;;;;5073731;28;20490;-81
2022/06/28 05:50:41;;;;;;;7.65;4.25;;;;;;;;;;5089624;28;20138;-82
2022/06/28 05:53:08;;;;;;;9.48;4.40;;;;;;;;;;5090198;28;20092;-81
2022/06/28 05:55:34;;;;;;;8.55;4.65;;;;;;;;;;5083893;28;20038;-81
2022/06/28 05:58:00;;;;;;;9.60;4.35;;;;;;;;;;5060742;28;20042;-82
2022/06/28 06:00:26;;;;;;;9.90;3.90;;;;;;;;;;5064333;28;20223;-81
2022/06/28 06:02:52;;;;;;;11.80;4.05;;;;;;;;;;5090795;28;20058;-81
2022/06/28 06:05:18;;;;;;;10.63;3.92;;;;;;;;;;5091188;28;20071;-82
2022/06/28 06:07:45;;;;;;;10.07;3.65;;;;;;;;;;5080141;28;20045;-82
2022/06/28 06:10:11;;;;;;;5.97;3.78;;;;;;;;;;5086739;28;20028;-81
2022/06/28 06:12:37;;;;;;;8.93;3.50;;;;;;;;;;5089990;28;20123;-83
2022/06/28 06:15:03;;;;;;;13.32;4.68;;;;;;;;;;5089865;28;20061;-83
2022/06/28 06:17:29;;;;;;;10.63;3.90;;;;;;;;;;5089312;28;20040;-83
2022/06/28 06:19:55;;;;;;;11.57;4.07;;;;;;;;;;5089853;28;20633;-83
2022/06/28 06:22:21;;;;;;;11.23;4.30;;;;;;;;;;5062656;28;20044;-82
2022/06/28 06:24:47;;;;;;;10.50;4.10;;;;;;;;;;5075448;28;20083;-83
2022/06/28 06:27:14;;;;;;;5.93;3.40;;;;;;;;;;5088224;28;20059;-83
2022/06/28 06:29:41;;;;;;;9.20;4.20;;;;;;;;;;5087156;28;20129;-83
2022/06/28 06:32:07;;;;;;;11.23;4.45;;;;;;;;;;5090134;28;20072;-82
2022/06/28 06:34:33;;;;;;;9.35;4.05;;;;;;;;;;5092704;28;20177;-82
2022/06/28 06:37:00;;;;;;;8.70;3.83;;;;;;;;;;5089648;28;20040;-82
2022/06/28 06:39:26;;;;;;;8.40;3.95;;;;;;;;;;5091567;28;20063;-82
2022/06/28 06:41:52;;;;;;;8.98;4.55;;;;;;;;;;5086119;28;20070;-82
2022/06/28 06:44:19;;;;;;;9.00;4.47;;;;;;;;;;5085008;28;20028;-82
2022/06/28 06:46:45;;;;;;;10.98;3.60;;;;;;;;;;5084410;28;20044;-82
2022/06/28 06:49:14;;;;;;;7.38;3.20;;;;;;;;;;5089126;28;20272;-82
2022/06/28 06:51:44;;;;;;;6.38;3.67;;;;;;;;;;5085882;28;20490;-82
2022/06/28 06:54:10;;;;;;;5.88;2.72;;;;;;;;;;5065016;28;20635;-82
2022/06/28 06:56:36;;;;;;;9.80;3.30;;;;;;;;;;5070649;28;20069;-83
2022/06/28 06:59:02;;;;;;;12.52;2.63;;;;;;;;;;5073112;28;20082;-82
2022/06/28 07:01:32;;;;;;;6.63;2.08;;;;;;;;;;5083939;28;20052;-82
2022/06/28 07:03:59;;;;;;;7.60;2.67;;;;;;;;;;5082518;28;20475;-82
2022/06/28 07:06:25;;;;;;;5.97;2.95;;;;;;;;;;5087178;28;20044;-81
2022/06/28 07:08:51;;;;;;;6.10;2.63;;;;;;;;;;5091868;28;20123;-82
2022/06/28 07:11:17;;;;;;;8.80;3.72;;;;;;;;;;5090291;28;20051;-81
2022/06/28 07:13:43;;;;;;;4.10;2.70;;;;;;;;;;5090400;28;20040;-82
2022/06/28 07:16:09;;;;;;;7.00;2.00;;;;;;;;;;5088929;28;20456;-81
2022/06/28 07:18:35;;;;;;;3.60;2.42;;;;;;;;;;5091065;28;20065;-81
2022/06/28 07:21:02;;;;;;;6.22;1.80;;;;;;;;;;5087658;28;20047;-81
2022/06/28 07:23:28;;;;;;;6.43;2.20;;;;;;;;;;5067488;28;20442;-81
2022/06/28 07:25:55;;;;;;;5.60;1.90;;;;;;;;;;5084012;28;20043;-80
2022/06/28 07:28:21;;;;;;;5.63;2.25;;;;;;;;;;5090688;28;20123;-81
2022/06/28 07:30:47;;;;;;;8.27;2.90;;;;;;;;;;5085685;28;20048;-79
2022/06/28 07:33:14;;;;;;;22.63;3.70;;;;;;;;;;5076909;28;20039;-84
2022/06/28 07:35:40;;;;;;;9.02;2.10;;;;;;;;;;5081242;28;20044;-84
2022/06/28 07:38:06;;;;;;;7.53;2.50;;;;;;;;;;5083037;28;20037;-84
2022/06/28 07:40:33;;;;;;;5.03;2.15;;;;;;;;;;5085560;28;20043;-83
2022/06/28 07:42:59;;;;;;;8.07;2.47;;;;;;;;;;5089615;28;20041;-84
2022/06/28 07:45:25;;;;;;;7.05;2.22;;;;;;;;;;5075884;28;20456;-84
2022/06/28 07:47:51;;;;;;;7.38;2.42;;;;;;;;;;5082410;28;20066;-81
2022/06/28 07:53:04;;;;;;;7.57;2.58;;;;;;;;;;5077787;28;20051;-82
2022/06/28 07:55:31;;;;;;;6.95;2.58;;;;;;;;;;5090380;28;20055;-81
2022/06/28 07:57:57;;;;;;;5.63;2.30;;;;;;;;;;5087972;28;20509;-81
2022/06/28 08:00:24;;;;;;;6.38;2.75;;;;;;;;;;5087729;28;20047;-81
2022/06/28 08:02:50;;;;;;;7.70;2.88;;;;;;;;;;5071663;28;20051;-81
2022/06/28 08:05:17;;;;;;;7.20;2.53;;;;;;;;;;5085652;28;20292;-81
2022/06/28 08:07:43;;;;;;;13.80;3.15;;;;;;;;;;5090284;28;20028;-81
2022/06/28 08:10:10;;;;;;;10.88;3.45;;;;;;;;;;5088882;28;20043;-79
2022/06/28 08:12:37;;;;;;;10.57;3.13;;;;;;;;;;5085514;28;20400;-81
2022/06/28 08:15:04;;;;;;;12.60;3.05;;;;;;;;;;5087660;28;20058;-80
2022/06/28 08:17:30;;;;;;;5.65;2.10;;;;;;;;;;5075908;28;20075;-81
2022/06/28 08:19:56;;;;;;;10.43;2.20;;;;;;;;;;5085473;28;20523;-80
2022/06/28 08:22:22;;;;;;;7.63;2.38;;;;;;;;;;5067893;28;20047;-80
2022/06/28 08:24:48;;;;;;;7.05;1.95;;;;;;;;;;5089176;28;20401;-81
2022/06/28 08:27:15;;;;;;;6.93;1.73;;;;;;;;;;5090197;28;20393;-83
2022/06/28 08:29:42;;;;;;;4.28;1.77;;;;;;;;;;5074830;28;20040;-81
2022/06/28 08:32:09;;;;;;;3.35;1.48;;;;;;;;;;5084439;28;20044;-78
2022/06/28 08:34:36;;;;;;;4.97;2.08;;;;;;;;;;5079950;28;20063;-78
2022/06/28 08:37:02;;;;;;;6.38;1.90;;;;;;;;;;5072758;28;20127;-78
2022/06/28 08:39:28;;;;;;;6.80;1.98;;;;;;;;;;5088306;28;20047;-81
2022/06/28 08:41:55;;;;;;;6.88;1.75;;;;;;;;;;5098173;28;20089;-80
2022/06/28 08:44:22;;;;;;;4.18;2.15;;;;;;;;;;5089373;28;20115;-80
2022/06/28 08:46:51;;;;;;;6.88;2.30;;;;;;;;;;5083954;28;20101;-80
2022/06/28 08:49:25;;;;;;;4.00;1.60;;;;;;;;;;5088599;28;20040;-80
2022/06/28 08:51:52;;;;;;;5.72;1.65;;;;;;;;;;5086132;28;20081;-80
2022/06/28 08:54:19;;;;;;;7.93;1.63;;;;;;;;;;5092249;28;20111;-80
2022/06/28 08:56:46;;;;;;;5.80;2.03;;;;;;;;;;5088086;28;20085;-80
2022/06/28 08:59:14;;;;;;;3.90;2.00;;;;;;;;;;5090289;28;20035;-80
2022/06/28 09:01:40;;;;;;;6.40;2.90;;;;;;;;;;5100415;28;20059;-80
2022/06/28 09:04:08;;;;;;;7.95;2.05;;;;;;;;;;5085409;28;20193;-80
2022/06/28 09:06:37;;;;;;;2.92;1.70;;;;;;;;;;5083793;28;20047;-80
2022/06/28 09:09:04;;;;;;;4.65;2.08;;;;;;;;;;5083744;28;20056;-80
2022/06/28 09:11:40;;;;;;;7.70;1.90;;;;;;;;;;5091668;28;20060;-80
2022/06/28 09:14:25;;;;;;;5.10;2.25;;;;;;;;;;5063161;28;20478;-80
2022/06/28 09:16:51;;;;;;;8.52;2.85;;;;;;;;;;5086221;28;20047;-80
2022/06/28 09:19:17;;;;;;;12.45;3.78;;;;;;;;;;5085953;28;20032;-80
2022/06/28 09:21:46;;;;;;;3.13;1.48;;;;;;;;;;5085890;28;20514;-80
2022/06/28 09:24:24;;;;;;;6.65;2.33;;;;;;;;;;5078957;28;20071;-80
2022/06/28 09:26:54;;;;;;;6.00;1.92;;;;;;;;;;5086673;28;20071;-80
2022/06/28 09:29:20;;;;;;;5.72;2.33;;;;;;;;;;5083004;28;20063;-81
2022/06/28 09:31:46;;;;;;;7.25;2.90;;;;;;;;;;5091572;28;20047;-81
2022/06/28 09:34:13;;;;;;;5.68;2.05;;;;;;;;;;5086708;28;20127;-80
2022/06/28 09:37:00;;;;;;;8.45;2.92;;;;;;;;;;5092584;28;20390;-81
2022/06/28 09:39:29;;;;;;;5.38;1.60;;;;;;;;;;5084850;28;20032;-80
2022/06/28 09:41:56;;;;;;;6.55;2.55;;;;;;;;;;5073101;28;20086;-80
2022/06/28 09:44:26;;;;;;;7.07;2.67;;;;;;;;;;5083261;28;20432;-81
2022/06/28 09:46:54;;;;;;;5.07;2.47;;;;;;;;;;5094337;28;20556;-80
2022/06/28 09:49:21;;;;;;;5.85;2.15;;;;;;;;;;5085560;28;20135;-80
2022/06/28 09:51:47;;;;;;;8.05;2.38;;;;;;;;;;5076838;28;20474;-80
2022/06/28 09:54:14;;;;;;;13.27;2.33;;;;;;;;;;5084936;28;20119;-80
2022/06/28 09:56:41;;;;;;;10.38;1.90;;;;;;;;;;5092784;28;20090;-80
2022/06/28 09:59:08;;;;;;;3.80;1.98;;;;;;;;;;5087208;28;20041;-80
2022/06/28 10:01:35;;;;;;;4.97;1.67;;;;;;;;;;5090082;28;20075;-80
2022/06/28 10:04:02;;;;;;;5.72;1.45;;;;;;;;;;5085391;28;20056;-80
2022/06/28 10:06:28;;;;;;;3.97;1.48;;;;;;;;;;5080049;28;20079;-80
2022/06/28 10:08:54;;;;;;;3.92;1.65;;;;;;;;;;5074028;28;20123;-80
2022/06/28 10:11:20;;;;;;;3.92;2.42;;;;;;;;;;5085726;28;20040;-79
2022/06/28 10:16:38;;;;;;;7.90;2.00;;;;;;;;;;5093760;28;20150;-79
2022/06/28 10:19:06;;;;;;;14.50;2.17;;;;;;;;;;5091169;28;20117;-79
2022/06/28 10:22:07;;;;;;;7.97;2.05;;;;;;;;;;5079867;28;20218;-80
2022/06/28 10:24:52;;;;;;;8.32;2.10;;;;;;;;;;5085022;28;20044;-79
2022/06/28 10:27:19;;;;;;;6.63;2.10;;;;;;;;;;5069261;28;20036;-79
2022/06/28 10:30:00;;;;;;;5.25;2.05;;;;;;;;;;5084807;28;20066;-79
2022/06/28 10:32:44;;;;;;;7.18;2.35;;;;;;;;;;5083986;28;20035;-80
2022/06/28 10:35:10;;;;;;;6.32;2.20;;;;;;;;;;5075635;28;20045;-79
2022/06/28 10:37:36;;;;;;;4.57;2.40;;;;;;;;;;5084148;28;20044;-79
2022/06/28 10:40:21;;;;;;;15.05;3.95;;;;;;;;;;5088296;28;20047;-77
2022/06/28 10:42:51;;;;;;;4.13;1.80;;;;;;;;;;5069270;28;20489;-79
2022/06/28 10:45:17;;;;;;;4.95;1.92;;;;;;;;;;5086701;28;20064;-79
2022/06/28 10:48:03;;;;;;;4.50;1.67;;;;;;;;;;5079914;28;20044;-79
2022/06/28 10:50:29;;;;;;;4.80;2.20;;;;;;;;;;5071999;28;20045;-79
2022/06/28 10:53:02;;;;;;;4.70;2.42;;;;;;;;;;5081401;28;20066;-79
2022/06/28 10:55:28;;;;;;;9.18;2.65;;;;;;;;;;5084361;28;20091;-79
2022/06/28 10:58:07;;;;;;;6.47;1.80;;;;;;;;;;5087407;28;20046;-78
2022/06/28 11:00:37;;;;;;;3.55;1.77;;;;;;;;;;5082749;28;20139;-78
2022/06/28 11:03:04;;;;;;;6.72;2.25;;;;;;;;;;5084970;28;20494;-78
2022/06/28 11:05:49;;;;;;;3.95;1.90;;;;;;;;;;5084682;28;20085;-78
2022/06/28 11:08:28;;;;;;;9.30;2.65;;;;;;;;;;5088315;28;20064;-78
2022/06/28 11:11:04;;;;;;;6.65;1.92;;;;;;;;;;5083710;28;20082;-78
2022/06/28 11:13:31;;;;;;;6.85;2.35;;;;;;;;;;5076574;28;20390;-78
2022/06/28 11:15:57;;;;;;;9.40;1.90;;;;;;;;;;5089866;28;20044;-78
2022/06/28 11:18:24;;;;;;;6.72;1.90;;;;;;;;;;5086973;28;20405;-78
2022/06/28 11:20:51;;;;;;;4.10;1.90;;;;;;;;;;5087836;28;20036;-78
2022/06/28 11:23:28;;;;;;;6.93;2.15;;;;;;;;;;5090525;28;20070;-78
2022/06/28 11:28:56;;;;;;;5.03;2.00;;;;;;;;;;5086042;28;20036;-79
2022/06/28 11:31:23;;;;;;;8.60;2.33;;;;;;;;;;5078717;28;20517;-78
2022/06/28 11:33:50;;;;;;;5.05;2.63;;;;;;;;;;5082034;28;20060;-78
2022/06/28 11:36:26;;;;;;;5.47;1.83;;;;;;;;;;5079822;28;20044;-79
2022/06/28 11:38:52;;;;;;;5.28;1.85;;;;;;;;;;5085928;28;20043;-78
2022/06/28 11:41:32;;;;;;;13.00;2.33;;;;;;;;;;5077816;28;20032;-78
2022/06/28 11:43:59;;;;;;;7.95;2.40;;;;;;;;;;5076260;28;20045;-78
2022/06/28 11:46:26;;;;;;;3.70;1.73;;;;;;;;;;5087228;28;20500;-78
2022/06/28 11:48:52;;;;;;;5.07;1.92;;;;;;;;;;5087599;28;20413;-78
2022/06/28 11:51:26;;;;;;;4.13;1.80;;;;;;;;;;5078737;28;20040;-78
2022/06/28 11:53:52;;;;;;;5.45;1.90;;;;;;;;;;5084924;28;20093;-78
2022/06/28 11:56:18;;;;;;;4.95;1.65;;;;;;;;;;5087777;28;20384;-78
2022/06/28 11:58:44;;;;;;;6.25;1.90;;;;;;;;;;5085853;28;20065;-78
2022/06/28 12:01:12;;;;;;;3.60;2.00;;;;;;;;;;5087471;28;20058;-77
2022/06/28 12:03:42;;;;;;;7.70;2.08;;;;;;;;;;5085965;28;20562;-77
2022/06/28 12:06:09;;;;;;;3.53;1.60;;;;;;;;;;5089086;28;20032;-78
2022/06/28 12:08:47;;;;;;;6.45;1.83;;;;;;;;;;5090383;28;20032;-77
2022/06/28 12:11:31;;;;;;;6.13;2.00;;;;;;;;;;5088788;28;20040;-79
2022/06/28 12:14:00;;;;;;;4.88;1.50;;;;;;;;;;5090640;28;20105;-78
2022/06/28 12:16:30;;;;;;;7.28;1.63;;;;;;;;;;5087410;28;20044;-78
2022/06/28 12:18:57;;;;;;;10.73;2.17;;;;;;;;;;5089687;28;20054;-77
2022/06/28 12:21:23;;;;;;;7.88;1.95;;;;;;;;;;5085800;28;20040;-78
2022/06/28 12:23:51;;;;;;;3.15;1.30;;;;;;;;;;5071679;28;20043;-78
2022/06/28 12:26:17;;;;;;;3.03;1.25;;;;;;;;;;5091407;28;20043;-78
2022/06/28 12:28:43;;;;;;;4.78;1.52;;;;;;;;;;5086854;28;20036;-78
2022/06/28 12:31:10;;;;;;;5.00;2.17;;;;;;;;;;5077090;28;20486;-78
2022/06/28 12:33:36;;;;;;;4.53;1.45;;;;;;;;;;5085884;28;20048;-78
2022/06/28 12:36:02;;;;;;;5.05;2.28;;;;;;;;;;5089417;28;20048;-78
2022/06/28 12:38:29;;;;;;;4.93;1.55;;;;;;;;;;5069193;28;20080;-78
2022/06/28 12:40:56;;;;;;;4.88;1.75;;;;;;;;;;5081009;28;20041;-78
2022/06/28 12:43:22;;;;;;;3.70;1.80;;;;;;;;;;5081339;28;20628;-78
2022/06/28 12:45:48;;;;;;;6.18;2.17;;;;;;;;;;5056240;28;20236;-78
2022/06/28 12:48:14;;;;;;;4.43;2.30;;;;;;;;;;5086332;28;20044;-77
2022/06/28 12:50:41;;;;;;;6.68;2.05;;;;;;;;;;5089210;28;20409;-77
2022/06/28 12:53:08;;;;;;;2.67;1.60;;;;;;;;;;5090534;28;20397;-78
2022/06/28 12:55:34;;;;;;;8.75;2.30;;;;;;;;;;5089808;28;20040;-78
2022/06/28 12:58:01;;;;;;;3.92;1.65;;;;;;;;;;5088516;28;20040;-76
2022/06/28 13:00:27;;;;;;;4.75;1.67;;;;;;;;;;5091810;28;20040;-77
2022/06/28 13:02:54;;;;;;;7.03;1.60;;;;;;;;;;5083488;28;20510;-77
2022/06/28 13:05:22;;;;;;;5.75;1.95;;;;;;;;;;5087986;28;20048;-77
2022/06/28 13:07:49;;;;;;;6.80;2.35;;;;;;;;;;5089025;28;20036;-77
2022/06/28 13:10:15;;;;;;;6.75;2.60;;;;;;;;;;5087927;28;20405;-76
2022/06/28 13:12:41;;;;;;;3.65;1.75;;;;;;;;;;5084496;28;20040;-76
2022/06/28 13:15:08;;;;;;;4.70;2.15;;;;;;;;;;5085638;28;20579;-77
2022/06/28 13:17:35;;;;;;;4.65;1.70;;;;;;;;;;5069381;28;20270;-77
2022/06/28 13:20:02;;;;;;;6.82;2.30;;;;;;;;;;5088014;28;20046;-77
2022/06/28 13:22:28;;;;;;;8.70;2.38;;;;;;;;;;5094214;28;20036;-77
2022/06/28 13:24:55;;;;;;;5.47;2.25;;;;;;;;;;5086090;28;20040;-77
2022/06/28 13:27:21;;;;;;;4.97;1.33;;;;;;;;;;5083411;28;20405;-77
2022/06/28 13:29:47;;;;;;;5.25;2.17;;;;;;;;;;5089365;28;20044;-78
2022/06/28 13:32:13;;;;;;;3.70;1.80;;;;;;;;;;5085953;28;20114;-78
2022/06/28 13:34:39;;;;;;;6.60;2.15;;;;;;;;;;5086474;28;20039;-78
2022/06/28 13:37:06;;;;;;;4.13;1.92;;;;;;;;;;5082526;28;20511;-78
2022/06/28 13:39:32;;;;;;;3.28;1.67;;;;;;;;;;5084134;28;20036;-78
2022/06/28 13:41:58;;;;;;;5.13;2.15;;;;;;;;;;5058991;28;20443;-78
2022/06/28 13:44:25;;;;;;;5.50;2.33;;;;;;;;;;5076140;28;20032;-77
2022/06/28 13:46:53;;;;;;;7.13;2.03;;;;;;;;;;5090930;28;20036;-78
2022/06/28 13:49:19;;;;;;;4.90;1.80;;;;;;;;;;5083691;28;20032;-78
2022/06/28 13:51:46;;;;;;;12.77;2.42;;;;;;;;;;5081100;28;20036;-78
2022/06/28 13:54:12;;;;;;;4.57;2.20;;;;;;;;;;5084436;28;20037;-77
2022/06/28 13:56:38;;;;;;;5.97;1.92;;;;;;;;;;5075984;28;20490;-77
2022/06/28 13:59:04;;;;;;;9.20;1.90;;;;;;;;;;5066317;28;20040;-78
2022/06/28 14:01:31;;;;;;;4.75;2.10;;;;;;;;;;5092365;28;20052;-78
2022/06/28 14:03:57;;;;;;;9.07;2.90;;;;;;;;;;5092544;28;20086;-78
2022/06/28 14:06:23;;;;;;;9.02;2.30;;;;;;;;;;5085607;28;20137;-78
2022/06/28 14:08:49;;;;;;;4.15;1.77;;;;;;;;;;5078228;28;20140;-78
2022/06/28 14:11:16;;;;;;;3.55;1.45;;;;;;;;;;5084366;28;20040;-79
2022/06/28 14:13:42;;;;;;;8.07;3.35;;;;;;;;;;5091278;28;20075;-78
2022/06/28 14:16:08;;;;;;;3.75;2.13;;;;;;;;;;5088749;28;20505;-78
2022/06/28 14:18:34;;;;;;;4.43;2.22;;;;;;;;;;5092172;28;20135;-78
2022/06/28 14:21:02;;;;;;;7.55;2.38;;;;;;;;;;5079370;28;20044;-79
2022/06/28 14:23:28;;;;;;;6.07;2.05;;;;;;;;;;5091883;28;20101;-78
2022/06/28 14:25:54;;;;;;;9.02;2.75;;;;;;;;;;5086731;28;20036;-78
2022/06/28 14:28:21;;;;;;;4.72;2.00;;;;;;;;;;5089764;28;20050;-78
2022/06/28 14:30:47;;;;;;;7.72;2.45;;;;;;;;;;5085574;28;20041;-78
2022/06/28 14:33:13;;;;;;;5.32;2.22;;;;;;;;;;5087744;28;20040;-79
2022/06/28 14:35:39;;;;;;;8.20;2.08;;;;;;;;;;5079129;28;20079;-78
2022/06/28 14:38:05;;;;;;;7.30;2.60;;;;;;;;;;5094340;28;20058;-77
2022/06/28 14:40:32;;;;;;;8.93;2.65;;;;;;;;;;5088527;28;20039;-78
2022/06/28 14:42:59;;;;;;;4.57;2.33;;;;;;;;;;5089978;28;20052;-77
2022/06/28 14:45:27;;;;;;;11.82;3.45;;;;;;;;;;5087923;28;20046;-76
2022/06/28 14:47:54;;;;;;;5.18;2.88;;;;;;;;;;5079870;28;20127;-77
2022/06/28 14:50:20;;;;;;;6.60;2.15;;;;;;;;;;5087542;28;20032;-77
2022/06/28 14:52:46;;;;;;;6.63;2.80;;;;;;;;;;5078207;28;20084;-78
2022/06/28 14:55:12;;;;;;;4.57;1.92;;;;;;;;;;5070658;28;20405;-78