Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:15;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;4977937;28;20197;-74
2020/12/01 00:03:41;;;;;;;0.93;0.93;;;8.70;99.90;;;;;;4977990;28;20169;-74
2020/12/01 00:06:07;;;;;;;2.47;0.70;;;8.80;99.90;;;;;;4977974;28;20177;-74
2020/12/01 00:08:35;;;;;;;0.80;0.75;;;8.70;99.90;;;;;;4977750;28;20178;-74
2020/12/01 00:11:00;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4978220;28;20277;-76
2020/12/01 00:13:26;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4977924;28;20637;-75
2020/12/01 00:15:52;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4978056;28;20249;-75
2020/12/01 00:18:17;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4977657;28;20204;-73
2020/12/01 00:20:43;;;;;;;1.23;0.85;;;8.50;99.90;;;;;;4977644;28;20181;-74
2020/12/01 00:23:08;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4977729;28;20166;-73
2020/12/01 00:25:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4977560;28;20166;-74
2020/12/01 00:27:59;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;4977524;28;20221;-74
2020/12/01 00:30:26;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;4977520;28;20202;-73
2020/12/01 00:32:53;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;4977489;28;20186;-73
2020/12/01 00:35:23;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4977008;28;20185;-74
2020/12/01 00:37:49;;;;;;;0.15;0.15;;;8.50;99.90;;;;;;4978016;28;20250;-75
2020/12/01 00:40:16;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4976420;28;20180;-75
2020/12/01 00:42:41;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;4977196;28;20189;-73
2020/12/01 00:45:08;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4976935;28;20245;-73
2020/12/01 00:47:34;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4977044;28;20216;-74
2020/12/01 00:50:00;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4976828;28;20213;-74
2020/12/01 00:52:26;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4976759;28;20181;-74
2020/12/01 00:54:51;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4976826;28;20221;-74
2020/12/01 00:57:17;;;;;;;13.70;1.00;;;8.20;99.90;;;;;;4976665;28;20249;-74
2020/12/01 00:59:43;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;4976918;28;20162;-74
2020/12/01 01:02:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4976903;28;20547;-74
2020/12/01 01:04:34;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4976766;28;20666;-74
2020/12/01 01:07:00;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4976258;28;20177;-74
2020/12/01 01:09:25;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4976346;28;20193;-73
2020/12/01 01:11:51;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4976422;28;20194;-74
2020/12/01 01:14:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4976458;28;20218;-73
2020/12/01 01:16:44;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4976628;28;20185;-73
2020/12/01 01:19:11;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4976206;28;20174;-74
2020/12/01 01:21:44;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4975916;28;20193;-74
2020/12/01 01:24:11;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;4976103;28;20157;-74
2020/12/01 01:26:37;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;4976406;28;20194;-74
2020/12/01 01:29:03;;;;;;;0.70;0.60;;;7.80;99.90;;;;;;4976770;28;20249;-74
2020/12/01 01:31:28;;;;;;;1.05;1.05;;;7.80;99.90;;;;;;4976390;28;20197;-74
2020/12/01 01:33:54;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4976385;28;20201;-73
2020/12/01 01:36:19;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4976521;28;20170;-74
2020/12/01 01:38:45;;;;;;;0.25;0.25;;;7.70;99.90;;;;;;4981831;28;20196;-73
2020/12/01 01:41:10;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;4979934;28;20221;-74
2020/12/01 01:43:36;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4979416;28;20265;-74
2020/12/01 01:46:28;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;4979741;28;20581;-75
2020/12/01 01:48:54;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4979175;28;20206;-74
2020/12/01 01:51:20;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4979053;28;20194;-74
2020/12/01 01:53:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4979799;28;20209;-74
2020/12/01 01:56:19;;;;;;;1.98;0.75;;;8.00;99.90;;;;;;4979501;28;20170;-75
2020/12/01 01:58:46;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;4978283;28;20270;-73
2020/12/01 02:01:16;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4975463;28;20201;-74
2020/12/01 02:03:45;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4974177;28;20557;-73
2020/12/01 02:06:40;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4975366;28;20197;-73
2020/12/01 02:09:29;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;4975458;28;20210;-76
2020/12/01 02:11:56;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;4974799;28;20209;-73
2020/12/01 02:14:38;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4975203;28;20201;-74
2020/12/01 02:17:19;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4975124;28;20541;-73
2020/12/01 02:19:46;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;4974524;28;20162;-74
2020/12/01 02:22:15;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4975061;28;20273;-74
2020/12/01 02:24:41;;;;;;;2.53;1.10;;;7.60;99.90;;;;;;4975087;28;20158;-74
2020/12/01 02:27:07;;;;;;;18.92;3.30;;;7.60;99.90;;;;;;4975410;28;20210;-74
2020/12/01 02:29:35;;;;;;;4.57;1.13;;;7.50;99.90;;;;;;4975092;28;20226;-73
2020/12/01 02:32:05;;;;;;;0.75;0.73;;;7.60;99.90;;;;;;4975197;28;20189;-74
2020/12/01 02:34:39;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4973958;28;20181;-73
2020/12/01 02:37:05;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4975258;28;20166;-74
2020/12/01 02:39:31;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4975214;28;20198;-74
2020/12/01 02:41:58;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4974919;28;20521;-74
2020/12/01 02:44:25;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4975124;28;20193;-74
2020/12/01 02:46:52;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4975057;28;20185;-74
2020/12/01 02:49:18;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4975130;28;20296;-74
2020/12/01 02:51:45;;;;;;;1.65;0.95;;;7.60;99.90;;;;;;4975037;28;20233;-74
2020/12/01 02:54:10;;;;;;;5.28;2.38;;;7.60;99.90;;;;;;4975087;28;20158;-74
2020/12/01 02:56:36;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4975069;28;20220;-74
2020/12/01 02:59:01;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4973633;28;20236;-74
2020/12/01 03:01:27;;;;;;;1.38;0.95;;;7.50;99.90;;;;;;4974295;28;20194;-74
2020/12/01 03:03:53;;;;;;;1.48;1.40;;;7.50;99.90;;;;;;4974366;28;20618;-74
2020/12/01 03:06:20;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4974279;28;20169;-74
2020/12/01 03:08:46;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;4974238;28;20259;-74
2020/12/01 03:11:12;;;;;;;12.05;1.05;;;7.80;99.90;;;;;;4974193;28;20241;-74
2020/12/01 03:13:38;;;;;;;5.40;0.95;;;7.80;99.90;;;;;;4974277;28;20571;-74
2020/12/01 03:16:10;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;4974507;28;20177;-74
2020/12/01 03:18:41;;;;;;;0.43;0.38;;;7.90;99.90;;;;;;4974318;28;20173;-74
2020/12/01 03:21:08;;;;;;;0.38;0.38;;;8.00;99.90;;;;;;4974187;28;20189;-74
2020/12/01 03:23:34;;;;;;;1.90;0.93;;;8.00;99.90;;;;;;4973143;28;20204;-74
2020/12/01 03:26:01;;;;;;;3.25;1.30;;;7.90;99.90;;;;;;4974370;28;20201;-74
2020/12/01 03:28:27;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;4974070;28;20225;-75
2020/12/01 03:30:53;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;4976773;28;20699;-74
2020/12/01 03:33:19;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;4978885;28;20166;-74
2020/12/01 03:35:45;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4979853;28;20177;-74
2020/12/01 03:38:11;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;4977571;28;20379;-74
2020/12/01 03:40:37;;;;;;;29.60;1.75;;;8.00;99.90;;;;;;4978167;28;20213;-73
2020/12/01 03:43:02;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4978154;28;20182;-73
2020/12/01 03:45:28;;;;;;;2.20;1.35;;;7.90;99.90;;;;;;4978142;28;20522;-73
2020/12/01 03:47:55;;;;;;;8.52;2.50;;;7.90;99.90;;;;;;4978005;28;20252;-74
2020/12/01 03:50:23;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4978098;28;20198;-74
2020/12/01 03:52:49;;;;;;;6.00;2.13;;;7.80;99.90;;;;;;4977991;28;20193;-74
2020/12/01 03:55:15;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4977908;28;20196;-74
2020/12/01 03:57:41;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4978111;28;20266;-74
2020/12/01 04:00:12;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;4977843;28;20208;-74
2020/12/01 04:02:38;;;;;;;0.22;0.22;;;7.80;99.90;;;;;;4977628;28;20707;-73
2020/12/01 04:05:05;;;;;;;4.35;1.50;;;7.80;99.90;;;;;;4977768;28;20252;-73
2020/12/01 04:07:31;;;;;;;10.43;1.05;;;7.90;99.90;;;;;;4977681;28;20158;-74
2020/12/01 04:09:57;;;;;;;30.92;0.70;;;8.00;99.90;;;;;;4976463;28;20212;-73
2020/12/01 04:12:27;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4977458;28;20186;-75
2020/12/01 04:14:53;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4977341;28;20158;-74
2020/12/01 04:17:18;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4977277;28;20168;-73
2020/12/01 04:19:44;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4977299;28;20170;-74
2020/12/01 04:22:10;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4977039;28;20190;-74
2020/12/01 04:24:37;;;;;;;8.02;0.75;;;8.10;99.90;;;;;;4977458;28;20158;-74
2020/12/01 04:27:03;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4977364;28;20249;-74
2020/12/01 04:29:28;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4977100;28;20798;-74
2020/12/01 04:31:54;;;;;;;0.70;0.65;;;8.20;99.90;;;;;;4977506;28;20268;-74
2020/12/01 04:34:19;;;;;;;0.68;0.68;;;8.10;99.90;;;;;;4977421;28;20622;-74
2020/12/01 04:36:45;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4977356;28;20209;-73
2020/12/01 04:39:12;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4977789;28;20165;-73
2020/12/01 04:41:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4977062;28;20189;-73
2020/12/01 04:44:03;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4977897;28;20166;-73
2020/12/01 04:46:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4977693;28;20189;-74
2020/12/01 04:49:11;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4979954;28;20236;-73
2020/12/01 04:52:05;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;4976746;28;20263;-74
2020/12/01 04:54:49;;;;;;;0.25;0.25;;;7.90;99.90;;;;;;4976895;28;20162;-74
2020/12/01 04:57:36;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4978107;28;20288;-75
2020/12/01 05:00:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4979727;28;20189;-75
2020/12/01 05:03:12;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4980153;28;20540;-74
2020/12/01 05:09:01;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;4978547;28;20276;-74
2020/12/01 05:11:48;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4974542;28;20218;-73
2020/12/01 05:14:42;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;4978514;28;20158;-73
2020/12/01 05:17:38;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4976965;28;20196;-75
2020/12/01 05:20:06;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4978407;28;20173;-74
2020/12/01 05:22:32;;;;;;;0.63;0.20;;;8.20;99.90;;;;;;4976992;28;20197;-74
2020/12/01 05:24:57;;;;;;;6.40;1.45;;;8.00;99.90;;;;;;4977489;28;20213;-74
2020/12/01 05:27:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4976234;28;20188;-73
2020/12/01 05:30:23;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4976479;28;20206;-74
2020/12/01 05:32:59;;;;;;;5.95;1.75;;;8.10;99.90;;;;;;4976122;28;20274;-74
2020/12/01 05:35:34;;;;;;;1.08;0.45;;;8.00;99.90;;;;;;4976505;28;20256;-75
2020/12/01 05:38:12;;;;;;;0.90;0.82;;;8.00;99.90;;;;;;4976346;28;20185;-74
2020/12/01 05:40:46;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4976033;28;20193;-74
2020/12/01 05:43:28;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4975977;28;20185;-74
2020/12/01 05:46:06;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4976169;28;20166;-75
2020/12/01 05:48:53;;;;;;;0.75;0.70;;;8.10;99.90;;;;;;4975544;28;20294;-74
2020/12/01 05:51:27;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4975724;28;20284;-75
2020/12/01 05:53:58;;;;;;;12.40;1.45;;;8.20;99.90;;;;;;4974490;28;20166;-74
2020/12/01 05:56:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4975467;28;20165;-75
2020/12/01 05:59:00;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4975423;28;20181;-75
2020/12/01 06:01:27;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4975001;28;20204;-75
2020/12/01 06:04:03;;;;;;;4.68;0.80;;;8.30;99.90;;;;;;4976227;28;20244;-74
2020/12/01 06:06:47;;;;;;;3.95;0.85;;;8.30;99.90;;;;;;4978741;28;20260;-74
2020/12/01 06:09:35;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4977652;28;20189;-75
2020/12/01 06:12:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4975645;28;20189;-73
2020/12/01 06:14:55;;;;;;;16.58;0.77;;;8.40;99.90;;;;;;4975152;28;20150;-72
2020/12/01 06:17:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4974782;28;20158;-73
2020/12/01 06:20:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4974960;28;20244;-73
2020/12/01 06:23:21;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4971774;28;20211;-74
2020/12/01 06:26:13;;;;;;;1.65;1.17;;;8.60;99.90;;;;;;4975156;28;20173;-74
2020/12/01 06:28:56;;;;;;;2.20;1.65;;;8.60;99.90;;;;;;4976471;28;20213;-74
2020/12/01 06:31:48;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4975983;28;20704;-74
2020/12/01 06:34:42;;;;;;;9.13;1.85;;;8.60;99.90;;;;;;4966553;28;20190;-74
2020/12/01 06:37:18;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4971109;28;20178;-75
2020/12/01 06:40:22;;;;;;;5.93;0.85;;;8.70;99.90;;;;;;4975637;28;20166;-74
2020/12/01 06:43:16;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4973984;28;20216;-74
2020/12/01 06:45:48;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4974373;28;20637;-74
2020/12/01 06:48:20;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;4975004;28;20166;-74
2020/12/01 06:50:55;;;;;;;1.95;1.15;;;8.80;99.90;;;;;;4975095;28;20216;-75
2020/12/01 06:53:34;;;;;;;6.32;0.77;;;8.80;99.90;;;;;;4974564;28;20252;-75
2020/12/01 06:56:13;;;;;;;7.03;0.80;;;8.70;99.90;;;;;;4974625;28;20269;-74
2020/12/01 06:58:40;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;4974616;28;20193;-74
2020/12/01 07:01:11;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;4974537;28;20189;-75
2020/12/01 07:03:38;;;;;;;32.85;1.08;;;8.90;99.90;;;;;;4974577;28;20177;-75
2020/12/01 07:06:17;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4974486;28;20217;-75
2020/12/01 07:08:43;;;;;;;25.45;1.20;;;8.60;99.90;;;;;;4974769;28;20220;-74
2020/12/01 07:11:26;;;;;;;3.08;0.63;;;8.60;99.90;;;;;;4974124;28;20749;-74
2020/12/01 07:14:13;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4974181;28;20165;-74
2020/12/01 07:16:45;;;;;;;16.50;2.65;;;8.70;99.90;;;;;;4973797;28;20273;-75
2020/12/01 07:19:35;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4973844;28;20221;-75
2020/12/01 07:22:20;;;;;;;10.52;0.85;;;8.90;99.90;;;;;;4973815;28;20185;-75
2020/12/01 07:25:00;;;;;;;17.75;2.65;;;8.80;99.90;;;;;;4973770;28;20696;-74
2020/12/01 07:27:32;;;;;;;23.40;2.42;;;8.90;99.90;;;;;;4973929;28;20205;-75
2020/12/01 07:30:14;;;;;;;18.73;1.55;;;8.80;99.90;;;;;;4973588;28;20236;-74
2020/12/01 07:32:46;;;;;;;31.45;2.92;;;8.90;99.90;;;;;;4973846;28;20190;-75
2020/12/01 07:35:16;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;4973704;28;20622;-74
2020/12/01 07:37:56;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4972634;28;20640;-74
2020/12/01 07:40:26;;;;;;;9.15;0.88;;;8.90;99.90;;;;;;4973852;28;20522;-74
2020/12/01 07:42:58;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;4973388;28;20251;-77
2020/12/01 07:45:23;;;;;;;0.80;0.63;;;8.80;99.90;;;;;;4973459;28;20220;-75
2020/12/01 07:47:56;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4973831;28;20162;-80
2020/12/01 07:50:22;;;;;;;0.22;0.22;;;8.80;99.90;;;;;;4973614;28;20197;-74
2020/12/01 07:52:55;;;;;;;1.02;1.02;;;8.80;99.90;;;;;;4973494;28;20197;-74
2020/12/01 07:55:30;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;4973758;28;20245;-74
2020/12/01 07:58:02;;;;;;;0.77;0.73;;;8.70;99.90;;;;;;4973995;28;20169;-74
2020/12/01 08:00:29;;;;;;;1.65;1.02;;;8.70;99.90;;;;;;4974023;28;20166;-75
2020/12/01 08:03:07;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;4973929;28;20186;-74
2020/12/01 08:05:33;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4973928;28;20165;-75
2020/12/01 08:07:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4974884;28;20225;-74
2020/12/01 08:10:26;;;;;;;2.55;1.45;;;9.00;99.90;;;;;;4973824;28;20241;-74
2020/12/01 08:12:58;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;4973580;28;20194;-74
2020/12/01 08:15:23;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;4974501;28;20170;-74
2020/12/01 08:17:51;;;;;;;1.85;1.13;;;8.90;99.90;;;;;;4977485;28;20640;-74
2020/12/01 08:20:23;;;;;;;10.48;1.90;;;8.70;99.90;;;;;;4977135;28;20213;-73
2020/12/01 08:23:10;;;;;;;0.47;0.43;;;8.70;99.90;;;;;;4978066;28;20554;-75
2020/12/01 08:25:37;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4977826;28;20170;-74
2020/12/01 08:28:09;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;4976894;28;20626;-75
2020/12/01 08:30:49;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;4977198;28;20204;-73
2020/12/01 08:33:31;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4976846;28;20162;-72
2020/12/01 08:36:13;;;;;;;8.68;0.55;;;8.80;99.90;;;;;;4978493;28;20181;-74
2020/12/01 08:38:41;;;;;;;6.00;1.95;;;8.80;99.90;;;;;;4979160;28;20165;-73
2020/12/01 08:41:15;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;4980948;28;20244;-73
2020/12/01 08:43:54;;;;;;;2.63;1.90;;;8.90;99.90;;;;;;4976884;28;20176;-73
2020/12/01 08:46:23;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;4976470;28;20573;-73
2020/12/01 08:49:06;;;;;;;8.00;2.00;;;9.10;99.90;;;;;;4976209;28;20516;-73
2020/12/01 08:51:56;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;4976590;28;20276;-73
2020/12/01 08:54:37;;;;;;;0.43;0.40;;;9.00;99.90;;;;;;4976518;28;20178;-73
2020/12/01 08:57:08;;;;;;;1.30;1.25;;;9.00;99.90;;;;;;4976299;28;20253;-73
2020/12/01 08:59:39;;;;;;;1.35;1.25;;;9.10;99.90;;;;;;4976389;28;20178;-73
2020/12/01 09:02:08;;;;;;;5.05;1.38;;;9.10;99.90;;;;;;4975210;28;20210;-73
2020/12/01 09:04:35;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4976746;28;20193;-80
2020/12/01 09:07:26;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4975218;28;20170;-73
2020/12/01 09:10:12;;;;;;;4.85;1.42;;;9.10;99.90;;;;;;4976203;28;20241;-73
2020/12/01 09:12:53;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4974895;28;20557;-73
2020/12/01 09:21:50;;;;;;;2.50;0.68;;;8.90;99.90;;;;;;4978260;28;20173;-75
2020/12/01 09:23:58;;;;;;;4.70;1.60;;;9.00;99.90;;;;;;4975724;28;20205;-73
2020/12/01 09:26:23;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4978896;28;20260;-73
2020/12/01 09:28:52;;;;;;;1.85;1.00;;;9.00;99.90;;;;;;4975480;28;20305;-74
2020/12/01 09:31:20;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;4974332;28;20264;-75
2020/12/01 09:33:45;;;;;;;17.90;0.85;;;9.10;99.90;;;;;;4975779;28;20236;-74
2020/12/01 09:36:19;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4975819;28;20636;-75
2020/12/01 09:38:45;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;4976290;28;20166;-74
2020/12/01 09:41:15;;;;;;;2.08;1.00;;;9.00;99.90;;;;;;4977157;28;20193;-75
2020/12/01 09:43:49;;;;;;;1.10;1.08;;;9.00;99.90;;;;;;4976003;28;20180;-75
2020/12/01 09:46:16;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4975435;28;20165;-75
2020/12/01 09:48:46;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;4975572;28;20228;-74
2020/12/01 09:51:13;;;;;;;0.15;0.15;;;9.00;99.90;;;;;;4975431;28;20259;-74
2020/12/01 09:53:55;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;4974160;28;20544;-74
2020/12/01 09:56:44;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;4974065;28;20197;-74
2020/12/01 09:59:29;;;;;;;0.95;0.95;;;9.40;99.90;;;;;;4975268;28;20528;-74
2020/12/01 10:07:56;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;4973199;28;20273;-73
2020/12/01 10:10:44;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4974887;28;20695;-74
2020/12/01 10:36:41;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;4975608;28;20220;-74
2020/12/01 10:39:08;;;;;;;1.27;1.08;;;9.30;99.90;;;;;;4974308;28;20188;-74
2020/12/01 10:41:34;;;;;;;23.20;0.85;;;9.30;99.90;;;;;;4974176;28;20193;-75
2020/12/01 10:44:02;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4973360;28;20170;-74
2020/12/01 10:46:28;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;4974561;28;20180;-73
2020/12/01 10:48:54;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4974405;28;20248;-74
2020/12/01 10:51:19;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4974541;28;20210;-73
2020/12/01 10:53:45;;;;;;;1.00;0.85;;;9.30;99.90;;;;;;4974623;28;20178;-74
2020/12/01 10:56:11;;;;;;;7.13;2.05;;;9.20;99.90;;;;;;4974453;28;20206;-74
2020/12/01 10:58:36;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4974457;28;20197;-74
2020/12/01 11:01:02;;;;;;;1.27;1.10;;;9.20;99.90;;;;;;4974660;28;20233;-73
2020/12/01 11:03:28;;;;;;;1.42;0.50;;;9.10;99.90;;;;;;4974628;28;20165;-75
2020/12/01 11:05:53;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4974628;28;20197;-74
2020/12/01 11:08:20;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4986999;28;20190;-73
2020/12/01 11:10:45;;;;;;;1.20;1.13;;;9.10;99.90;;;;;;4983298;28;20289;-74
2020/12/01 11:13:11;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;4976350;28;20201;-74
2020/12/01 11:15:36;;;;;;;1.23;0.68;;;9.30;99.90;;;;;;4974755;28;20178;-74
2020/12/01 11:18:03;;;;;;;1.73;1.38;;;9.30;99.90;;;;;;4973750;28;20162;-74
2020/12/01 11:20:28;;;;;;;3.03;0.57;;;9.40;99.90;;;;;;4969355;28;20520;-74
2020/12/01 11:22:54;;;;;;;27.30;1.17;;;9.40;99.90;;;;;;4972543;28;20205;-74
2020/12/01 11:25:21;;;;;;;4.07;0.75;;;9.30;99.90;;;;;;4972910;28;20250;-74
2020/12/01 11:27:47;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;4973994;28;20178;-74
2020/12/01 11:30:15;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4974006;28;20237;-74
2020/12/01 11:32:41;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4973814;28;20194;-74
2020/12/01 11:35:07;;;;;;;2.30;1.10;;;9.50;99.90;;;;;;4974063;28;20192;-74
2020/12/01 11:37:33;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4974136;28;20158;-74
2020/12/01 11:39:58;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4973922;28;20228;-74
2020/12/01 11:42:24;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;4974140;28;20186;-75
2020/12/01 11:44:50;;;;;;;0.60;0.55;;;9.90;99.90;;;;;;4974239;28;20637;-73
2020/12/01 11:47:16;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4973847;28;20166;-74
2020/12/01 11:49:42;;;;;;;6.10;1.20;;;10.10;99.90;;;;;;4973857;28;20207;-74
2020/12/01 11:52:08;;;;;;;1.95;1.17;;;10.10;99.90;;;;;;4975313;28;20205;-74
2020/12/01 11:54:34;;;;;;;3.10;0.95;;;10.10;99.90;;;;;;4977614;28;20158;-75
2020/12/01 11:56:59;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4977432;28;20184;-74
2020/12/01 11:59:25;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4977594;28;20178;-74
2020/12/01 12:01:50;;;;;;;1.55;0.85;;;10.20;99.90;;;;;;4977400;28;20193;-74
2020/12/01 12:04:16;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;4977466;28;20170;-74
2020/12/01 12:06:42;;;;;;;14.70;1.38;;;10.10;99.90;;;;;;4977274;28;20174;-74
2020/12/01 12:09:09;;;;;;;3.08;1.20;;;10.20;99.90;;;;;;4978179;28;20181;-73
2020/12/01 12:11:35;;;;;;;8.05;1.02;;;10.10;99.90;;;;;;4976270;28;20194;-73
2020/12/01 12:14:02;;;;;;;0.63;0.55;;;10.20;99.90;;;;;;4977217;28;20625;-73
2020/12/01 12:16:28;;;;;;;0.63;0.63;;;10.30;99.90;;;;;;4976209;28;20170;-73
2020/12/01 12:18:54;;;;;;;1.05;0.52;;;10.10;99.90;;;;;;4977480;28;20643;-72
2020/12/01 12:21:19;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4976837;28;20268;-73
2020/12/01 12:23:46;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;4976814;28;20630;-76
2020/12/01 12:26:12;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4976232;28;20174;-75
2020/12/01 12:28:38;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;4977114;28;20256;-75
2020/12/01 12:31:06;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4976998;28;20248;-75
2020/12/01 12:33:32;;;;;;;0.80;0.80;;;10.00;99.90;;;;;;4979049;28;20362;-75
2020/12/01 12:35:59;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4979393;28;20174;-74
2020/12/01 12:38:26;;;;;;;5.60;1.05;;;10.20;99.90;;;;;;4977888;28;20182;-74
2020/12/01 12:40:51;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4976949;28;20253;-74
2020/12/01 12:43:22;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4976969;28;20264;-74
2020/12/01 12:45:47;;;;;;;1.75;1.63;;;10.40;99.90;;;;;;4979112;28;20170;-74
2020/12/01 12:48:14;;;;;;;1.75;1.15;;;10.20;99.90;;;;;;4976677;28;20197;-74
2020/12/01 12:50:39;;;;;;;3.80;1.08;;;10.30;99.90;;;;;;4975952;28;20190;-73
2020/12/01 12:53:05;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;4976574;28;20166;-74
2020/12/01 12:55:31;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4976487;28;20245;-74
2020/12/01 12:57:59;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;4976677;28;20257;-74
2020/12/01 13:00:26;;;;;;;1.38;1.38;;;10.30;99.90;;;;;;4976434;28;20502;-73
2020/12/01 13:02:52;;;;;;;3.90;0.45;;;10.40;99.90;;;;;;4976694;28;20198;-74
2020/12/01 13:05:18;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4976322;28;20186;-74
2020/12/01 13:07:44;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4976221;28;20185;-74
2020/12/01 13:10:09;;;;;;;4.38;1.50;;;10.50;99.90;;;;;;4976132;28;20559;-73
2020/12/01 13:12:35;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4976248;28;20214;-74
2020/12/01 13:15:00;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;4976390;28;20684;-74
2020/12/01 13:17:26;;;;;;;1.80;1.10;;;10.70;99.90;;;;;;4976338;28;20197;-74
2020/12/01 13:19:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4976086;28;20184;-73
2020/12/01 13:22:17;;;;;;;0.70;0.68;;;10.60;99.90;;;;;;4976036;28;20266;-74
2020/12/01 13:24:43;;;;;;;3.70;1.17;;;10.40;99.90;;;;;;4974951;28;20173;-74
2020/12/01 13:27:08;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4974554;28;20185;-74
2020/12/01 13:29:34;;;;;;;0.63;0.63;;;10.50;99.90;;;;;;4975949;28;20241;-74
2020/12/01 13:31:59;;;;;;;2.38;0.35;;;10.40;99.90;;;;;;4975965;28;20189;-73
2020/12/01 13:34:25;;;;;;;1.65;0.68;;;10.40;99.90;;;;;;4975611;28;20622;-73
2020/12/01 13:36:53;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4975697;28;20506;-73
2020/12/01 13:39:19;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4975773;28;20178;-73
2020/12/01 13:41:48;;;;;;;8.93;0.75;;;10.60;99.90;;;;;;4975803;28;20209;-72
2020/12/01 13:44:14;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4976945;28;20162;-73
2020/12/01 13:46:41;;;;;;;1.10;1.10;;;10.50;99.90;;;;;;4976672;28;20696;-74
2020/12/01 13:49:07;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;4975771;28;20181;-74
2020/12/01 13:51:33;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;4976935;28;20248;-75