Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:52;;;;;;;22.63;9.32;;;;;;;-0.25;86.96;101022.34;5095327;28;20060;-65
2022/01/10 00:04:20;;;;;;;18.50;10.02;;;;;;;-0.25;87.19;101021.47;5095204;28;20147;-65
2022/01/10 00:06:47;;;;;;;19.60;9.45;;;;;;;-0.24;87.11;101025.81;5091523;28;20064;-69
2022/01/10 00:09:14;;;;;;;19.48;9.32;;;;;;;-0.26;87.08;101027.53;5091355;28;20115;-68
2022/01/10 00:11:41;;;;;;;20.80;8.45;;;;;;;-0.28;87.02;101029.22;5096366;28;20084;-69
2022/01/10 00:14:08;;;;;;;18.85;9.30;;;;;;;-0.32;86.88;101034.31;5090248;28;22307;-69
2022/01/10 00:16:35;;;;;;;16.65;8.75;;;;;;;-0.33;86.81;101032.56;5095432;28;20463;-69
2022/01/10 00:19:02;;;;;;;19.73;9.75;;;;;;;-0.34;86.84;101035.16;5094013;28;20139;-69
2022/01/10 00:21:29;;;;;;;17.10;9.25;;;;;;;-0.37;86.97;101029.91;5095212;28;20056;-69
2022/01/10 00:23:56;;;;;;;19.05;9.88;;;;;;;-0.40;86.85;101035.91;5087538;28;20048;-69
2022/01/10 00:26:22;;;;;;;17.92;8.50;;;;;;;-0.42;86.79;101037.59;5092526;28;20055;-69
2022/01/10 00:28:49;;;;;;;17.00;9.13;;;;;;;-0.43;86.84;101045.34;5091167;28;20227;-70
2022/01/10 00:31:16;;;;;;;20.55;9.00;;;;;;;-0.48;86.79;101056.50;5090849;28;20051;-69
2022/01/10 00:33:43;;;;;;;18.25;8.82;;;;;;;-0.51;86.85;101058.16;5092504;28;20115;-70
2022/01/10 00:36:09;;;;;;;17.25;8.88;;;;;;;-0.53;86.90;101059.84;5089627;28;20044;-69
2022/01/10 00:38:36;;;;;;;17.08;8.57;;;;;;;-0.56;86.91;101062.38;5090474;28;20040;-69
2022/01/10 00:41:03;;;;;;;17.98;7.68;;;;;;;-0.57;86.98;101065.81;5090737;28;20057;-70
2022/01/10 00:43:36;;;;;;;17.13;8.70;;;;;;;-0.59;86.97;101075.28;5084579;28;20063;-70
2022/01/10 00:46:03;;;;;;;17.73;8.45;;;;;;;-0.61;86.92;101082.13;5094757;28;20043;-69
2022/01/10 00:48:31;;;;;;;17.60;8.55;;;;;;;-0.65;86.88;101079.47;5092622;28;20140;-66
2022/01/10 00:50:58;;;;;;;17.23;8.57;;;;;;;-0.68;86.75;101081.13;5091428;28;20063;-66
2022/01/10 00:53:25;;;;;;;20.70;8.85;;;;;;;-0.69;86.76;101081.97;5087344;28;20052;-67
2022/01/10 00:55:52;;;;;;;20.65;9.80;;;;;;;-0.72;86.82;101079.34;5091991;28;20052;-66
2022/01/10 00:58:19;;;;;;;16.23;9.02;;;;;;;-0.74;86.90;101089.66;5092244;28;20041;-69
2022/01/10 01:00:46;;;;;;;17.63;8.77;;;;;;;-0.77;86.82;101086.13;5050244;28;20057;-68
2022/01/10 01:03:13;;;;;;;17.05;9.10;;;;;;;-0.81;86.78;101093.81;5052828;28;20041;-69
2022/01/10 01:05:42;;;;;;;16.20;9.00;;;;;;;-0.83;86.82;101092.06;5051628;28;20053;-68
2022/01/10 01:08:12;;;;;;;27.05;9.65;;;;;;;-0.85;86.93;101101.50;5053297;28;20053;-68
2022/01/10 01:14:24;;;;;;;20.77;9.45;;;;;;;-0.90;86.78;101105.72;5046234;28;20037;-66
2022/01/10 01:16:17;;;;;;;18.88;9.40;;;;;;;-0.94;86.92;101110.81;5060350;28;20050;-70
2022/01/10 01:24:07;;;;;;;22.02;9.57;;;;;;;-0.99;86.97;101135.75;5052942;28;20056;-68
2022/01/10 01:26:42;;;;;;;20.50;9.10;;;;;;;-1.00;86.85;101138.28;5046730;28;20093;-69
2022/01/10 01:29:13;;;;;;;17.65;8.95;;;;;;;-1.02;86.83;101137.41;5049306;28;20052;-69
2022/01/10 01:31:40;;;;;;;17.58;8.38;;;;;;;-1.04;86.79;101137.34;5048012;28;20045;-70
2022/01/10 01:34:10;;;;;;;19.50;8.57;;;;;;;-1.05;86.94;101150.25;5049448;28;20037;-70
2022/01/10 01:36:37;;;;;;;15.45;8.18;;;;;;;-1.09;86.95;101154.50;5051119;28;20050;-75
2022/01/10 01:39:17;;;;;;;19.92;9.52;;;;;;;-1.10;86.72;101155.34;5047785;28;20046;-71
2022/01/10 01:41:46;;;;;;;17.42;8.88;;;;;;;-1.13;86.66;101165.59;5052181;28;20523;-71
2022/01/10 01:44:14;;;;;;;20.60;9.10;;;;;;;-1.16;86.66;101170.69;5054576;28;20496;-72
2022/01/10 01:46:42;;;;;;;23.23;9.30;;;;;;;-1.19;86.70;101165.47;5053533;28;20140;-70
2022/01/10 01:49:10;;;;;;;22.63;9.90;;;;;;;-1.21;86.80;101169.75;5045549;28;20046;-73
2022/01/10 01:51:39;;;;;;;21.55;9.93;;;;;;;-1.25;86.72;101180.00;5053151;28;20685;-71
2022/01/10 01:54:09;;;;;;;18.73;9.20;;;;;;;-1.27;86.71;101186.84;5065730;28;20056;-71
2022/01/10 01:56:38;;;;;;;18.67;9.30;;;;;;;-1.28;86.84;101192.00;5051613;28;20510;-72
2022/01/10 01:59:09;;;;;;;15.43;9.13;;;;;;;-1.31;86.83;101192.81;5064864;28;20485;-72
2022/01/10 02:01:36;;;;;;;19.90;9.00;;;;;;;-1.33;86.77;101203.97;5093088;28;20049;-70
2022/01/10 02:04:03;;;;;;;18.80;9.65;;;;;;;-1.37;86.67;101196.94;5093827;28;20067;-70
2022/01/10 02:06:30;;;;;;;20.30;9.27;;;;;;;-1.37;86.88;101200.41;5091976;28;20143;-71
2022/01/10 02:08:57;;;;;;;18.13;9.00;;;;;;;-1.40;86.79;101205.50;5086676;28;20450;-70
2022/01/10 02:11:25;;;;;;;24.60;10.70;;;;;;;-1.40;86.75;101213.28;5084374;28;20045;-70
2022/01/10 02:13:52;;;;;;;18.95;10.43;;;;;;;-1.42;86.68;101218.38;5091574;28;20051;-70
2022/01/10 02:16:40;;;;;;;23.20;10.98;;;;;;;-1.42;86.75;101225.28;5090570;28;20135;-68
2022/01/10 02:19:14;;;;;;;21.10;10.25;;;;;;;-1.43;86.99;101219.25;5077777;28;20124;-68
2022/01/10 02:21:41;;;;;;;20.98;10.70;;;;;;;-1.44;86.83;101222.69;5089592;28;20055;-69
2022/01/10 02:24:08;;;;;;;21.83;10.13;;;;;;;-1.42;86.95;101217.53;5089766;28;20053;-69
2022/01/10 02:26:37;;;;;;;20.95;10.55;;;;;;;-1.42;87.13;101225.28;5082098;28;20098;-69
2022/01/10 02:29:05;;;;;;;20.48;10.50;;;;;;;-1.41;87.02;101229.63;5087932;28;20048;-68
2022/01/10 02:31:39;;;;;;;26.00;10.07;;;;;;;-1.42;86.77;101238.22;5091429;28;20206;-70
2022/01/10 02:34:08;;;;;;;21.60;10.50;;;;;;;-1.44;86.96;101247.66;5087927;28;20121;-70
2022/01/10 02:36:35;;;;;;;22.77;11.50;;;;;;;-1.44;86.75;101250.22;5094458;28;20051;-70
2022/01/10 02:39:09;;;;;;;24.00;11.15;;;;;;;-1.46;87.04;101247.63;5088969;28;20060;-69
2022/01/10 02:41:42;;;;;;;19.33;9.88;;;;;;;-1.48;86.96;101261.34;5084430;28;20068;-69
2022/01/10 02:44:14;;;;;;;27.67;11.18;;;;;;;-1.49;86.75;101254.44;5082847;28;20049;-68
2022/01/10 02:46:43;;;;;;;22.65;9.82;;;;;;;-1.51;86.71;101274.19;5097262;28;20279;-69
2022/01/10 02:49:39;;;;;;;21.38;11.10;;;;;;;-1.54;86.87;101268.94;5086305;28;20103;-69
2022/01/10 02:52:06;;;;;;;24.60;11.30;;;;;;;-1.57;87.04;101277.50;5085140;28;20076;-69
2022/01/10 02:54:33;;;;;;;22.55;10.93;;;;;;;-1.58;86.76;101268.84;5081597;28;20059;-69
2022/01/10 02:57:08;;;;;;;24.25;11.02;;;;;;;-1.59;87.00;101279.16;5090182;28;20041;-69
2022/01/10 02:59:37;;;;;;;25.25;11.20;;;;;;;-1.60;86.84;101280.88;5091584;28;20055;-69
2022/01/10 03:02:04;;;;;;;20.58;11.18;;;;;;;-1.61;86.87;101291.16;5076401;28;20053;-69
2022/01/10 03:04:31;;;;;;;26.13;11.45;;;;;;;-1.63;86.94;101288.56;5084167;28;20052;-69
2022/01/10 03:06:58;;;;;;;21.95;11.38;;;;;;;-1.62;86.98;101299.75;5091428;28;20051;-69
2022/01/10 03:09:25;;;;;;;25.90;13.18;;;;;;;-1.61;86.78;101305.00;5108013;28;20079;-70
2022/01/10 03:11:52;;;;;;;24.80;11.85;;;;;;;-1.60;87.03;101303.25;5089875;28;20051;-68
2022/01/10 03:14:19;;;;;;;24.85;10.93;;;;;;;-1.61;86.97;101306.69;5086533;28;20032;-68
2022/01/10 03:16:45;;;;;;;26.75;12.65;;;;;;;-1.61;87.05;101317.03;5083669;28;20079;-71
2022/01/10 03:19:12;;;;;;;22.48;12.35;;;;;;;-1.62;87.06;101315.25;5093632;28;20037;-69
2022/01/10 03:21:39;;;;;;;24.55;11.90;;;;;;;-1.61;87.13;101317.03;5095538;28;20036;-72
2022/01/10 03:24:06;;;;;;;29.67;12.05;;;;;;;-1.62;87.05;101317.84;5095254;28;20049;-73
2022/01/10 03:26:32;;;;;;;33.10;13.50;;;;;;;-1.62;86.86;101323.03;5083740;28;20052;-72
2022/01/10 03:29:02;;;;;;;29.40;12.25;;;;;;;-1.62;87.10;101316.16;5088971;28;20049;-72
2022/01/10 03:31:29;;;;;;;28.73;11.70;;;;;;;-1.63;86.88;101321.31;5092055;28;20052;-72
2022/01/10 03:33:57;;;;;;;28.88;11.85;;;;;;;-1.65;87.08;101325.56;5089732;28;20059;-73
2022/01/10 03:36:26;;;;;;;20.33;10.75;;;;;;;-1.68;86.96;101333.22;5096995;28;20048;-74
2022/01/10 03:38:53;;;;;;;23.50;11.98;;;;;;;-1.70;86.66;101340.03;5078420;28;20049;-74
2022/01/10 03:41:20;;;;;;;22.83;12.25;;;;;;;-1.73;86.95;101341.69;5095118;28;20059;-74
2022/01/10 03:43:47;;;;;;;27.48;12.85;;;;;;;-1.74;87.02;101352.00;5093025;28;20519;-74
2022/01/10 03:46:14;;;;;;;21.42;11.95;;;;;;;-1.75;87.02;101361.50;5088244;28;20525;-73
2022/01/10 03:48:41;;;;;;;24.60;12.55;;;;;;;-1.74;87.21;101378.75;5114042;28;20140;-73
2022/01/10 03:51:07;;;;;;;28.65;13.35;;;;;;;-1.74;87.10;101375.28;5098056;28;20094;-73
2022/01/10 03:53:36;;;;;;;30.30;14.05;;;;;;;-1.75;87.02;101368.34;5092400;28;20054;-73
2022/01/10 03:56:03;;;;;;;29.00;12.95;;;;;;;-1.75;87.06;101382.16;5092372;28;20052;-72
2022/01/10 03:58:31;;;;;;;22.23;11.93;;;;;;;-1.76;87.02;101384.69;5095059;28;20079;-74
2022/01/10 04:00:59;;;;;;;22.17;13.40;;;;;;;-1.76;87.05;101400.19;5093096;28;20140;-73
2022/01/10 04:03:26;;;;;;;31.17;12.13;;;;;;;-1.76;87.24;101403.69;5092666;28;20049;-72
2022/01/10 04:06:03;;;;;;;27.55;12.68;;;;;;;-1.76;87.05;101407.97;5095395;28;20054;-69
2022/01/10 04:08:33;;;;;;;23.40;11.95;;;;;;;-1.78;87.02;101414.81;5084906;28;20543;-69
2022/01/10 04:11:00;;;;;;;27.73;12.90;;;;;;;-1.79;86.77;101413.91;5090298;28;20074;-69
2022/01/10 04:13:29;;;;;;;31.30;12.82;;;;;;;-1.79;86.96;101418.22;5075451;28;20490;-70
2022/01/10 04:15:55;;;;;;;24.65;12.43;;;;;;;-1.79;86.91;101413.06;5085384;28;20051;-70
2022/01/10 04:18:23;;;;;;;26.13;12.55;;;;;;;-1.80;87.01;101421.66;5094217;28;20045;-69
2022/01/10 04:20:50;;;;;;;21.70;12.55;;;;;;;-1.83;86.66;101425.00;5089439;28;20048;-71
2022/01/10 04:23:17;;;;;;;23.42;13.25;;;;;;;-1.85;86.67;101433.53;5097258;28;20067;-72
2022/01/10 04:25:45;;;;;;;28.08;12.50;;;;;;;-1.88;86.74;101430.03;5097721;28;20132;-72
2022/01/10 04:28:13;;;;;;;20.38;11.70;;;;;;;-1.90;86.56;101438.56;5093381;28;20053;-71
2022/01/10 04:30:40;;;;;;;24.48;11.43;;;;;;;-1.93;86.80;101439.34;5094235;28;20051;-72
2022/01/10 04:33:07;;;;;;;24.63;11.88;;;;;;;-1.95;86.72;101448.75;5087595;28;20049;-71
2022/01/10 04:35:34;;;;;;;22.30;12.70;;;;;;;-1.93;86.87;101454.88;5094483;28;20048;-70
2022/01/10 04:38:06;;;;;;;27.73;13.40;;;;;;;-1.92;86.79;101454.03;5081272;28;20507;-71
2022/01/10 04:40:33;;;;;;;26.15;13.15;;;;;;;-1.91;86.76;101455.81;5078977;28;20132;-71
2022/01/10 04:42:59;;;;;;;22.77;12.85;;;;;;;-1.90;86.80;101467.91;5090730;28;20071;-69
2022/01/10 04:45:26;;;;;;;19.95;12.68;;;;;;;-1.91;86.83;101478.16;5092315;28;20049;-69
2022/01/10 04:47:55;;;;;;;30.45;14.20;;;;;;;-1.90;86.86;101473.06;5085849;28;20047;-69
2022/01/10 04:53:11;;;;;;;24.63;12.88;;;;;;;-1.84;87.20;101489.56;5103985;28;20838;-69
2022/01/10 04:55:37;;;;;;;23.77;13.15;;;;;;;-1.83;87.05;101496.50;5094102;28;20059;-70
2022/01/10 04:58:04;;;;;;;22.92;11.55;;;;;;;-1.82;86.89;101501.72;5094426;28;20124;-69
2022/01/10 05:00:31;;;;;;;24.23;12.05;;;;;;;-1.80;86.68;101500.06;5106730;28;20476;-70
2022/01/10 05:02:57;;;;;;;25.88;12.57;;;;;;;-1.77;86.82;101504.44;5092049;28;20059;-69
2022/01/10 05:05:25;;;;;;;29.13;14.00;;;;;;;-1.74;86.66;101525.22;5090784;28;20103;-70
2022/01/10 05:07:51;;;;;;;29.88;15.60;;;;;;;-1.67;86.50;101522.00;5084684;28;20115;-70
2022/01/10 05:10:19;;;;;;;28.83;13.55;;;;;;;-1.64;86.83;101524.69;5090126;28;20056;-70
2022/01/10 05:12:46;;;;;;;31.73;15.60;;;;;;;-1.59;86.98;101525.72;5090334;28;20048;-70
2022/01/10 05:15:13;;;;;;;29.52;14.05;;;;;;;-1.53;86.97;101526.72;5087179;28;20078;-68
2022/01/10 05:17:40;;;;;;;28.25;14.98;;;;;;;-1.48;87.07;101528.63;5088494;28;20120;-71
2022/01/10 05:20:09;;;;;;;33.85;16.05;;;;;;;-1.37;87.02;101541.88;5089617;28;20068;-68
2022/01/10 05:22:36;;;;;;;30.63;15.10;;;;;;;-1.30;87.00;101545.50;5087463;28;20117;-72
2022/01/10 05:25:03;;;;;;;33.13;14.88;;;;;;;-1.23;87.11;101544.00;5089666;28;20048;-70
2022/01/10 05:27:31;;;;;;;27.83;14.57;;;;;;;-1.17;86.84;101564.91;5089573;28;20048;-68
2022/01/10 05:30:03;;;;;;;29.33;14.13;;;;;;;-1.14;86.97;101560.69;5092951;28;20103;-68
2022/01/10 05:32:30;;;;;;;32.80;14.90;;;;;;;-1.10;86.90;101566.81;5067014;28;20053;-67
2022/01/10 05:35:11;;;;;;;38.83;15.35;;;;;;;-1.06;86.77;101572.97;5090449;28;20127;-68
2022/01/10 05:37:38;;;;;;;27.90;14.48;;;;;;;-1.03;86.72;101579.09;5092266;28;20083;-68
2022/01/10 05:40:06;;;;;;;28.20;13.93;;;;;;;-1.00;86.92;101586.06;5091993;28;20045;-70
2022/01/10 05:42:33;;;;;;;22.08;13.02;;;;;;;-0.97;86.69;101591.34;5090898;28;20037;-70
2022/01/10 05:45:02;;;;;;;34.35;15.00;;;;;;;-0.96;86.59;101601.72;5087463;28;20049;-69
2022/01/10 05:47:39;;;;;;;31.77;15.13;;;;;;;-0.94;86.75;101605.25;5079785;28;20525;-69
2022/01/10 05:50:11;;;;;;;32.42;15.90;;;;;;;-0.90;86.64;101601.03;5102077;28;20095;-70
2022/01/10 05:52:43;;;;;;;30.35;14.98;;;;;;;-0.86;86.67;101605.47;5081741;28;20049;-70
2022/01/10 05:55:11;;;;;;;30.83;14.68;;;;;;;-0.83;86.65;101613.34;5087722;28;20049;-70
2022/01/10 05:57:42;;;;;;;34.70;14.82;;;;;;;-0.81;86.51;101618.56;5087109;28;20139;-71
2022/01/10 06:00:09;;;;;;;27.40;14.15;;;;;;;-0.78;86.62;101616.06;5088949;28;20063;-69
2022/01/10 06:02:42;;;;;;;27.15;14.48;;;;;;;-0.76;86.64;101619.56;5087514;28;20090;-70
2022/01/10 06:05:20;;;;;;;29.10;14.43;;;;;;;-0.73;86.61;101617.06;5082564;28;20525;-69
2022/01/10 06:07:49;;;;;;;30.33;14.27;;;;;;;-0.71;86.68;101617.13;5078499;28;20542;-70
2022/01/10 06:10:16;;;;;;;29.90;15.38;;;;;;;-0.70;86.85;101630.09;5093357;28;20059;-71
2022/01/10 06:12:43;;;;;;;37.42;16.63;;;;;;;-0.66;86.99;101631.94;5093644;28;20048;-71
2022/01/10 06:15:10;;;;;;;34.35;15.57;;;;;;;-0.58;86.95;101628.72;5094994;28;20498;-72
2022/01/10 06:17:41;;;;;;;36.72;15.30;;;;;;;-0.53;87.03;101643.53;5089476;28;20116;-73
2022/01/10 06:20:09;;;;;;;30.25;14.98;;;;;;;-0.47;86.87;101635.06;5086034;28;20049;-71
2022/01/10 06:22:36;;;;;;;31.80;15.13;;;;;;;-0.45;86.93;101643.75;5085713;28;20569;-72
2022/01/10 06:25:10;;;;;;;28.55;15.48;;;;;;;-0.42;87.03;101648.16;5086458;28;20053;-72
2022/01/10 06:27:37;;;;;;;28.08;15.60;;;;;;;-0.40;86.75;101643.88;5088102;28;20080;-72
2022/01/10 06:30:05;;;;;;;36.13;15.05;;;;;;;-0.39;86.73;101653.41;5085539;28;20045;-73
2022/01/10 06:32:37;;;;;;;30.95;15.52;;;;;;;-0.42;86.68;101664.56;5084067;28;20569;-72
2022/01/10 06:35:06;;;;;;;29.35;15.70;;;;;;;-0.39;86.72;101668.94;5086439;28;20094;-72
2022/01/10 06:37:33;;;;;;;37.10;15.85;;;;;;;-0.40;86.58;101672.38;5086156;28;20071;-71
2022/01/10 06:40:01;;;;;;;27.70;15.43;;;;;;;-0.41;86.75;101673.22;5084943;28;20044;-72
2022/01/10 06:42:29;;;;;;;27.40;15.07;;;;;;;-0.40;86.69;101682.72;5078263;28;20878;-72
2022/01/10 06:44:56;;;;;;;23.35;14.60;;;;;;;-0.40;86.86;101687.91;5092804;28;20053;-72
2022/01/10 06:47:23;;;;;;;28.38;14.45;;;;;;;-0.38;86.85;101696.63;5090114;28;20098;-72
2022/01/10 06:49:50;;;;;;;34.28;15.00;;;;;;;-0.37;86.80;101696.69;5087502;28;20067;-71
2022/01/10 06:52:17;;;;;;;29.52;14.57;;;;;;;-0.36;86.84;101700.13;5090231;28;20098;-72
2022/01/10 06:54:47;;;;;;;31.65;15.48;;;;;;;-0.35;86.78;101707.94;5090125;28;20414;-72
2022/01/10 06:57:14;;;;;;;30.52;14.60;;;;;;;-0.34;86.97;101714.88;5084968;28;20083;-71
2022/01/10 06:59:42;;;;;;;33.35;15.77;;;;;;;-0.33;86.83;101715.78;5083381;28;20099;-72
2022/01/10 07:02:10;;;;;;;32.20;16.67;;;;;;;-0.32;86.97;101725.31;5095441;28;20048;-71
2022/01/10 07:04:37;;;;;;;28.98;14.32;;;;;;;-0.30;86.88;101727.94;5086285;28;20495;-72
2022/01/10 07:07:07;;;;;;;32.08;15.45;;;;;;;-0.29;86.87;101743.53;5093256;28;20136;-71
2022/01/10 07:09:38;;;;;;;28.80;14.40;;;;;;;-0.27;86.85;101752.22;5084549;28;20049;-72
2022/01/10 07:12:10;;;;;;;26.73;15.10;;;;;;;-0.26;86.92;101751.41;5089540;28;20423;-73
2022/01/10 07:14:45;;;;;;;29.77;14.88;;;;;;;-0.27;86.86;101754.81;5089815;28;20047;-73
2022/01/10 07:17:13;;;;;;;36.08;17.40;;;;;;;-0.27;86.98;101762.59;5087658;28;20430;-73
2022/01/10 07:19:40;;;;;;;28.17;15.10;;;;;;;-0.25;86.90;101766.13;5096319;28;20056;-73
2022/01/10 07:22:11;;;;;;;29.33;15.60;;;;;;;-0.24;86.87;101775.66;5091044;28;20074;-72
2022/01/10 07:24:39;;;;;;;27.65;14.57;;;;;;;-0.22;86.90;101780.88;5096745;28;20102;-75
2022/01/10 07:27:06;;;;;;;35.13;15.73;;;;;;;-0.21;86.69;101793.00;5090126;28;20106;-73
2022/01/10 07:29:33;;;;;;;30.40;14.80;;;;;;;-0.23;86.74;101800.72;5090646;28;20064;-73
2022/01/10 07:31:59;;;;;;;29.83;15.15;;;;;;;-0.25;86.79;101802.41;5083436;28;20578;-73
2022/01/10 07:34:26;;;;;;;30.55;14.90;;;;;;;-0.24;86.85;101808.44;5087411;28;20056;-72
2022/01/10 07:36:53;;;;;;;37.33;16.15;;;;;;;-0.23;87.01;101811.09;5097513;28;20048;-73
2022/01/10 07:39:20;;;;;;;29.90;15.50;;;;;;;-0.21;86.89;101813.72;5097018;28;20800;-72
2022/01/10 07:41:46;;;;;;;34.42;16.33;;;;;;;-0.18;86.85;101819.00;5097510;28;20062;-72
2022/01/10 07:44:23;;;;;;;39.25;17.05;;;;;;;-0.17;86.98;101825.97;5095488;28;20052;-72
2022/01/10 07:46:50;;;;;;;39.53;17.08;;;;;;;-0.17;86.87;101831.16;5096613;28;20580;-72
2022/01/10 07:49:17;;;;;;;38.45;17.67;;;;;;;-0.16;87.03;101844.13;5080611;28;20037;-72
2022/01/10 07:51:44;;;;;;;36.17;16.73;;;;;;;-0.13;87.04;101848.53;5096055;28;20532;-73
2022/01/10 07:54:10;;;;;;;33.72;16.42;;;;;;;-0.09;86.96;101852.09;5096655;28;20080;-72
2022/01/10 07:56:37;;;;;;;37.75;15.73;;;;;;;-0.07;86.83;101848.72;5096959;28;20087;-74
2022/01/10 07:59:04;;;;;;;30.83;16.40;;;;;;;-0.07;86.69;101856.50;5096918;28;20422;-73
2022/01/10 08:01:31;;;;;;;36.75;16.90;;;;;;;-0.06;86.91;101863.47;5095896;28;20048;-73
2022/01/10 08:03:58;;;;;;;26.10;15.13;;;;;;;-0.05;86.74;101865.19;5090252;28;20033;-73
2022/01/10 08:06:24;;;;;;;30.10;16.38;;;;;;;-0.05;86.86;101872.97;5096963;28;20045;-73
2022/01/10 08:08:51;;;;;;;31.15;17.00;;;;;;;-0.01;86.84;101871.38;5087440;28;20036;-73
2022/01/10 08:11:18;;;;;;;32.42;16.67;;;;;;;0.01;86.91;101871.41;5097063;28;20037;-75
2022/01/10 08:13:45;;;;;;;36.20;16.05;;;;;;;0.03;86.81;101885.31;5097304;28;20048;-73
2022/01/10 08:16:12;;;;;;;35.13;16.52;;;;;;;0.03;86.70;101893.09;5097495;28;20041;-73
2022/01/10 08:18:38;;;;;;;26.50;15.18;;;;;;;0.02;86.61;101899.09;5092468;28;20045;-72
2022/01/10 08:21:06;;;;;;;30.50;15.48;;;;;;;0.03;86.57;101903.44;5090409;28;20068;-73
2022/01/10 08:23:33;;;;;;;34.05;15.95;;;;;;;0.03;86.57;101906.03;5097061;28;20059;-74
2022/01/10 08:26:01;;;;;;;33.58;14.75;;;;;;;0.07;86.46;101905.28;5097143;28;20517;-72
2022/01/10 08:28:27;;;;;;;29.17;14.38;;;;;;;0.08;86.36;101913.13;5096989;28;20483;-73
2022/01/10 08:30:54;;;;;;;30.63;15.40;;;;;;;0.09;86.30;101922.69;5096810;28;20110;-75
2022/01/10 08:33:21;;;;;;;31.20;15.23;;;;;;;0.08;86.32;101926.09;5096987;28;20076;-73
2022/01/10 08:35:48;;;;;;;37.10;16.48;;;;;;;0.10;86.50;101929.59;5097153;28;20789;-75
2022/01/10 08:38:15;;;;;;;32.15;15.85;;;;;;;0.14;86.32;101934.06;5090238;28;20083;-72
2022/01/10 08:40:42;;;;;;;28.33;15.77;;;;;;;0.18;86.24;101942.81;5093820;28;20040;-73
2022/01/10 08:43:10;;;;;;;32.55;15.20;;;;;;;0.20;86.13;101954.09;5096672;28;20079;-72
2022/01/10 08:45:39;;;;;;;30.52;15.15;;;;;;;0.22;86.24;101960.22;5096959;28;20095;-72
2022/01/10 08:48:07;;;;;;;35.03;15.38;;;;;;;0.27;86.29;101961.22;5096616;28;20549;-73
2022/01/10 08:50:35;;;;;;;32.38;16.33;;;;;;;0.34;86.22;101972.69;5095961;28;20049;-74
2022/01/10 08:53:08;;;;;;;37.55;15.68;;;;;;;0.39;86.15;101984.09;5097212;28;20048;-73
2022/01/10 08:55:35;;;;;;;34.42;17.20;;;;;;;0.42;86.17;101970.31;5097176;28;20455;-73
2022/01/10 08:58:02;;;;;;;38.00;16.92;;;;;;;0.51;86.24;101974.91;5097003;28;20045;-72
2022/01/10 09:00:29;;;;;;;34.47;18.70;;;;;;;0.57;86.28;101986.31;5096847;28;20052;-75
2022/01/10 09:02:56;;;;;;;38.42;17.67;;;;;;;0.66;85.97;101992.66;5096660;28;20131;-72
2022/01/10 09:05:23;;;;;;;34.80;16.35;;;;;;;0.71;85.89;101988.44;5096279;28;20076;-74
2022/01/10 09:07:51;;;;;;;37.35;17.42;;;;;;;0.77;85.83;101979.13;5096148;28;20061;-71
2022/01/10 09:10:19;;;;;;;36.65;19.05;;;;;;;0.84;85.71;101987.06;5096408;28;20040;-72
2022/01/10 09:12:46;;;;;;;39.40;18.73;;;;;;;0.91;85.38;101989.91;5095727;28;20483;-75
2022/01/10 09:15:14;;;;;;;37.25;17.73;;;;;;;1.00;85.06;102006.56;5096160;28;20203;-75
2022/01/10 09:17:41;;;;;;;31.85;16.67;;;;;;;1.09;85.03;102012.03;5096200;28;20111;-72
2022/01/10 09:20:09;;;;;;;37.10;17.63;;;;;;;1.13;84.92;102007.78;5092147;28;20052;-72
2022/01/10 09:22:37;;;;;;;36.38;16.92;;;;;;;1.15;84.88;102008.72;5084582;28;20056;-74
2022/01/10 09:25:05;;;;;;;36.13;17.08;;;;;;;1.18;84.96;102027.00;5095245;28;20506;-74
2022/01/10 09:27:31;;;;;;;38.38;18.73;;;;;;;1.19;85.06;102028.75;5095981;28;20128;-72
2022/01/10 09:29:58;;;;;;;33.45;18.20;;;;;;;1.24;84.93;102027.16;5095413;28;20055;-72
2022/01/10 09:32:25;;;;;;;36.30;18.73;;;;;;;1.36;84.87;102035.28;5095346;28;20048;-74
2022/01/10 09:34:51;;;;;;;37.78;18.73;;;;;;;1.45;84.65;102036.34;5095641;28;20132;-75
2022/01/10 09:37:18;;;;;;;39.92;19.13;;;;;;;1.48;84.58;102046.84;5087042;28;20056;-72
2022/01/10 09:39:45;;;;;;;37.83;19.17;;;;;;;1.50;84.84;102045.16;5095860;28;20056;-75
2022/01/10 09:42:12;;;;;;;36.03;19.65;;;;;;;1.51;84.46;102040.00;5095762;28;20122;-75
2022/01/10 09:44:40;;;;;;;35.50;20.10;;;;;;;1.55;84.39;102046.16;5096156;28;20093;-73
2022/01/10 09:47:07;;;;;;;35.38;18.92;;;;;;;1.57;84.29;102052.28;5095332;28;20036;-75
2022/01/10 09:49:34;;;;;;;37.45;19.85;;;;;;;1.59;84.20;102058.41;5095642;28;20562;-76
2022/01/10 09:52:01;;;;;;;34.88;18.38;;;;;;;1.65;84.13;102061.16;5096084;28;20048;-74
2022/01/10 09:54:27;;;;;;;34.92;19.38;;;;;;;1.70;83.90;102061.28;5096118;28;20042;-76
2022/01/10 09:56:55;;;;;;;37.42;18.73;;;;;;;1.77;83.79;102070.13;5096197;28;20493;-76
2022/01/10 09:59:23;;;;;;;29.35;16.38;;;;;;;1.80;83.27;102081.47;5095064;28;20408;-76
2022/01/10 10:01:51;;;;;;;31.40;15.98;;;;;;;1.80;82.93;102083.22;5096176;28;20526;-75
2022/01/10 10:04:19;;;;;;;31.52;15.90;;;;;;;1.76;82.78;102086.56;5095845;28;20044;-71
2022/01/10 10:06:47;;;;;;;25.35;15.82;;;;;;;1.77;82.86;102091.81;5095804;28;20059;-74
2022/01/10 10:09:16;;;;;;;52.45;29.58;;;;;;;1.78;83.05;102087.50;5095634;28;20036;-74
2022/01/10 10:11:47;;;;;;;60.78;36.63;;;;;;;1.81;83.14;102096.25;5095890;28;20033;-75
2022/01/10 10:14:18;;;;;;;43.45;25.58;;;;;;;1.87;83.00;102090.31;5095273;28;20052;-73
2022/01/10 10:16:50;;;;;;;35.20;18.17;;;;;;;1.93;82.89;102102.59;5094475;28;20684;-74
2022/01/10 10:19:24;;;;;;;33.80;19.08;;;;;;;1.95;82.93;102104.41;5095169;28;20482;-73
2022/01/10 10:21:52;;;;;;;34.22;20.38;;;;;;;2.01;82.90;102112.38;5095753;28;20044;-74
2022/01/10 10:24:20;;;;;;;42.90;26.38;;;;;;;2.06;82.86;102112.50;5095815;28;20053;-74
2022/01/10 10:26:48;;;;;;;43.20;28.50;;;;;;;2.10;82.98;102116.91;5095603;28;20049;-73
2022/01/10 10:29:18;;;;;;;400.52;184.38;;;;;;;2.13;82.58;102129.16;5095657;28;20049;-74
2022/01/10 10:31:50;;;;;;;174.90;85.55;;;;;;;2.13;82.70;102134.34;5094048;28;20049;-73
2022/01/10 10:34:29;;;;;;;78.00;45.92;;;;;;;2.09;82.68;102125.56;5093203;28;20044;-75
2022/01/10 10:37:07;;;;;;;62.67;36.15;;;;;;;2.07;82.75;102128.97;5095864;28;20056;-74
2022/01/10 10:39:40;;;;;;;49.15;33.00;;;;;;;2.04;82.54;102129.78;5096075;28;20115;-74
2022/01/10 10:42:16;;;;;;;45.45;30.02;;;;;;;2.01;82.34;102137.50;5095293;28;20048;-75
2022/01/10 10:44:44;;;;;;;38.28;18.90;;;;;;;1.98;82.62;102137.44;5095581;28;20082;-73
2022/01/10 10:47:13;;;;;;;34.65;18.20;;;;;;;2.01;82.46;102151.41;5095435;28;20045;-73
2022/01/10 10:49:45;;;;;;;36.92;16.38;;;;;;;2.01;82.66;102151.41;5075556;28;20068;-75
2022/01/10 10:52:13;;;;;;;46.30;23.17;;;;;;;2.01;82.15;102160.91;5073560;28;20872;-73
2022/01/10 10:54:41;;;;;;;194.15;109.07;;;;;;;1.94;82.12;102165.06;5078744;28;20132;-75
2022/01/10 10:57:11;;;;;;;44.95;23.75;;;;;;;1.92;82.36;102165.88;5094101;28;20048;-74
2022/01/10 10:59:43;;;;;;;90.75;24.85;;;;;;;1.92;82.41;102168.47;5093823;28;20092;-73
2022/01/10 11:02:12;;;;;;;104.13;29.45;;;;;;;1.87;82.39;102163.16;5094709;28;20099;-72
2022/01/10 11:04:40;;;;;;;56.47;20.33;;;;;;;1.85;82.41;102167.41;5095391;28;20094;-74
2022/01/10 11:07:09;;;;;;;44.67;20.10;;;;;;;1.83;82.42;102164.78;5094645;28;20048;-73
2022/01/10 11:09:57;;;;;;;58.58;19.50;;;;;;;1.88;82.72;102174.44;5095027;28;20041;-73
2022/01/10 11:12:25;;;;;;;61.47;18.85;;;;;;;1.91;82.67;102179.72;5094961;28;20048;-72
2022/01/10 11:14:56;;;;;;;113.95;19.25;;;;;;;1.89;82.62;102186.59;5095066;28;20037;-73
2022/01/10 11:17:23;;;;;;;150.32;23.33;;;;;;;1.90;82.59;102177.94;5094480;28;20478;-74
2022/01/10 11:20:18;;;;;;;151.57;19.77;;;;;;;1.88;82.41;102177.91;5095140;28;20088;-73
2022/01/10 11:22:48;;;;;;;88.05;18.77;;;;;;;1.86;82.49;102184.78;5094852;28;20487;-75
2022/01/10 11:25:31;;;;;;;104.63;19.65;;;;;;;1.82;82.45;102177.75;5087225;28;20103;-73
2022/01/10 11:28:06;;;;;;;76.55;17.52;;;;;;;1.83;82.57;102183.00;5087476;28;20483;-74
2022/01/10 11:30:40;;;;;;;96.50;21.00;;;;;;;1.84;82.73;102187.34;5095173;28;20076;-74