Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:31;;;;;;;2.78;0.90;;;;;14.00;94761.00;;;;7396884;19;20129;-74
2022/08/07 00:04:19;;;;;;;2.05;0.73;;;;;13.90;94762.00;;;;7394685;19;20606;-74
2022/08/07 00:06:53;;;;;;;1.95;1.33;;;;;13.80;94762.00;;;;7397382;19;20205;-74
2022/08/07 00:09:21;;;;;;;3.28;1.75;;;;;13.70;94759.00;;;;7393186;19;20145;-74
2022/08/07 00:11:59;;;;;;;3.55;1.30;;;;;13.60;94757.00;;;;7397081;19;20140;-74
2022/08/07 00:14:36;;;;;;;0.80;0.60;;;;;13.50;94759.00;;;;7391761;19;20763;-74
2022/08/07 00:17:10;;;;;;;1.42;0.90;;;;;13.60;94754.00;;;;7394502;19;20155;-74
2022/08/07 00:19:50;;;;;;;1.00;0.80;;;;;13.60;94758.00;;;;7397840;19;20137;-74
2022/08/07 00:22:29;;;;;;;1.95;0.77;;;;;13.60;94760.00;;;;7395616;19;20579;-74
2022/08/07 00:25:08;;;;;;;1.17;0.65;;;;;13.50;94751.00;;;;7391781;19;20140;-74
2022/08/07 00:27:50;;;;;;;1.00;0.70;;;;;13.40;94755.00;;;;7393187;19;20468;-74
2022/08/07 00:30:31;;;;;;;3.13;0.88;;;;;13.40;94756.00;;;;7394031;19;20155;-74
2022/08/07 00:33:01;;;;;;;0.95;0.63;;;;;13.40;94757.00;;;;7395615;19;20133;-74
2022/08/07 00:35:36;;;;;;;1.10;0.82;;;;;13.40;94758.00;;;;7392306;19;20611;-74
2022/08/07 00:38:04;;;;;;;0.63;0.63;;;;;13.30;94757.00;;;;7395528;19;20639;-74
2022/08/07 00:40:31;;;;;;;0.57;0.57;;;;;13.30;94745.00;;;;7392730;19;20164;-74
2022/08/07 00:43:09;;;;;;;1.67;1.30;;;;;13.30;94753.00;;;;7393539;19;20183;-74
2022/08/07 00:45:57;;;;;;;1.70;1.30;;;;;13.20;94748.00;;;;7393775;19;20135;-74
2022/08/07 00:48:34;;;;;;;1.80;0.88;;;;;13.10;94756.00;;;;7395562;19;20175;-74
2022/08/07 00:51:09;;;;;;;1.70;0.70;;;;;13.00;94750.00;;;;7391652;19;20141;-74
2022/08/07 00:53:43;;;;;;;1.15;0.70;;;;;13.00;94759.00;;;;7396453;19;20491;-74
2022/08/07 00:56:22;;;;;;;2.58;1.05;;;;;12.90;94746.00;;;;7397330;19;20192;-74
2022/08/07 00:59:01;;;;;;;1.30;0.90;;;;;13.00;94749.00;;;;7393920;19;20591;-74
2022/08/07 01:01:29;;;;;;;1.65;0.80;;;;;13.00;94753.00;;;;7390639;19;20133;-74
2022/08/07 01:04:11;;;;;;;1.92;0.73;;;;;13.00;94738.00;;;;7394227;19;20484;-74
2022/08/07 01:06:51;;;;;;;1.50;0.90;;;;;12.90;94744.00;;;;7393756;19;20604;-74
2022/08/07 01:09:25;;;;;;;2.15;0.85;;;;;12.70;94741.00;;;;7394575;19;20168;-74
2022/08/07 01:12:15;;;;;;;0.80;0.70;;;;;12.60;94744.00;;;;7389674;19;20141;-74
2022/08/07 01:14:58;;;;;;;2.33;0.70;;;;;12.60;94737.00;;;;7392905;19;20803;-74
2022/08/07 01:17:30;;;;;;;0.70;0.70;;;;;12.60;94736.00;;;;7396265;19;20142;-74
2022/08/07 01:20:15;;;;;;;3.38;1.00;;;;;12.50;94739.00;;;;7390938;19;20167;-74
2022/08/07 01:22:45;;;;;;;1.23;0.60;;;;;12.60;94729.00;;;;7393598;19;20160;-74
2022/08/07 01:25:35;;;;;;;3.42;0.90;;;;;12.60;94729.00;;;;7390533;19;20156;-74
2022/08/07 01:28:28;;;;;;;1.02;0.93;;;;;12.70;94721.00;;;;7389551;19;20152;-74
2022/08/07 01:31:03;;;;;;;2.10;0.70;;;;;12.70;94724.00;;;;7392638;19;20196;-74
2022/08/07 01:33:34;;;;;;;2.97;0.73;;;;;12.70;94732.00;;;;7392190;19;20172;-74
2022/08/07 01:36:22;;;;;;;0.88;0.75;;;;;12.70;94726.00;;;;7392050;19;20588;-74
2022/08/07 01:39:00;;;;;;;2.13;1.00;;;;;12.70;94725.00;;;;7390375;19;20194;-75
2022/08/07 01:41:38;;;;;;;3.08;0.77;;;;;12.70;94728.00;;;;7391574;19;20128;-75
2022/08/07 01:44:32;;;;;;;1.13;0.90;;;;;12.60;94735.00;;;;7393260;19;20153;-74
2022/08/07 01:47:02;;;;;;;1.98;1.25;;;;;12.70;94729.00;;;;7390743;19;20200;-74
2022/08/07 01:49:56;;;;;;;1.42;0.93;;;;;12.70;94727.00;;;;7391174;19;20157;-75
2022/08/07 01:52:35;;;;;;;0.90;0.88;;;;;12.80;94720.00;;;;7392505;19;20463;-74
2022/08/07 01:55:28;;;;;;;3.00;1.02;;;;;12.80;94727.00;;;;7391048;19;20200;-74
2022/08/07 01:58:01;;;;;;;1.75;0.93;;;;;12.80;94724.00;;;;7393465;19;20458;-74
2022/08/07 02:01:02;;;;;;;0.82;0.80;;;;;12.60;94723.00;;;;7393276;19;20136;-74
2022/08/07 02:03:58;;;;;;;1.75;1.08;;;;;13.00;94714.00;;;;7393844;19;20129;-74
2022/08/07 02:06:34;;;;;;;0.98;0.70;;;;;13.00;94719.00;;;;7392334;19;20141;-74
2022/08/07 02:09:04;;;;;;;0.90;0.80;;;;;12.90;94713.00;;;;7390694;19;20200;-74
2022/08/07 02:12:15;;;;;;;3.03;1.00;;;;;12.80;94710.00;;;;7390594;19;20135;-74
2022/08/07 02:14:51;;;;;;;3.42;0.95;;;;;12.80;94703.00;;;;7391772;19;20152;-74
2022/08/07 02:17:28;;;;;;;1.45;0.80;;;;;12.80;94699.00;;;;7393924;19;20129;-74
2022/08/07 02:20:03;;;;;;;1.10;0.85;;;;;12.80;94701.00;;;;7391426;19;20616;-74
2022/08/07 02:22:54;;;;;;;3.33;0.90;;;;;12.70;94695.00;;;;7393054;19;20710;-74
2022/08/07 02:25:24;;;;;;;0.90;0.70;;;;;12.50;94689.00;;;;7392007;19;20140;-74
2022/08/07 02:28:27;;;;;;;1.30;0.95;;;;;12.60;94706.00;;;;7389425;19;20847;-75
2022/08/07 02:30:56;;;;;;;2.80;1.08;;;;;12.60;94697.00;;;;7391321;19;20174;-75
2022/08/07 02:33:39;;;;;;;2.38;0.80;;;;;12.60;94683.00;;;;7392363;19;20133;-76
2022/08/07 02:36:28;;;;;;;3.80;0.95;;;;;12.50;94696.00;;;;7391808;19;20140;-75
2022/08/07 02:39:05;;;;;;;1.08;0.73;;;;;12.40;94690.00;;;;7390735;19;20132;-75
2022/08/07 02:41:53;;;;;;;2.47;0.90;;;;;12.40;94691.00;;;;7391490;19;20152;-75
2022/08/07 02:44:28;;;;;;;1.95;1.25;;;;;12.30;94690.00;;;;7388431;19;20659;-75
2022/08/07 02:47:04;;;;;;;2.78;0.80;;;;;12.30;94692.00;;;;7390363;19;20500;-75
2022/08/07 02:49:46;;;;;;;2.70;1.00;;;;;12.20;94695.00;;;;7391147;19;20145;-75
2022/08/07 02:52:33;;;;;;;4.03;1.00;;;;;12.30;94685.00;;;;7394712;19;20140;-75
2022/08/07 02:55:20;;;;;;;3.67;0.80;;;;;12.20;94685.00;;;;7396248;19;20153;-75
2022/08/07 02:58:13;;;;;;;1.42;0.70;;;;;12.00;94675.00;;;;7397752;19;20156;-75
2022/08/07 03:00:50;;;;;;;1.08;0.73;;;;;12.10;94674.00;;;;7398326;19;20165;-75
2022/08/07 03:03:20;;;;;;;4.13;1.00;;;;;12.00;94677.00;;;;7396727;19;20587;-75
2022/08/07 03:05:53;;;;;;;3.13;1.20;;;;;12.00;94669.00;;;;7397950;19;20141;-75
2022/08/07 03:08:27;;;;;;;1.88;1.00;;;;;11.80;94680.00;;;;7396851;19;20137;-75
2022/08/07 03:10:56;;;;;;;3.85;0.98;;;;;11.80;94675.00;;;;7397006;19;20141;-75
2022/08/07 03:13:24;;;;;;;1.35;1.00;;;;;11.80;94678.00;;;;7397593;19;20145;-75
2022/08/07 03:16:06;;;;;;;3.08;1.00;;;;;11.70;94681.00;;;;7396835;19;20137;-75
2022/08/07 03:18:33;;;;;;;1.17;0.90;;;;;11.80;94682.00;;;;7396672;19;20129;-75
2022/08/07 03:21:10;;;;;;;2.05;1.00;;;;;11.90;94676.00;;;;7400428;19;20133;-75
2022/08/07 03:23:46;;;;;;;1.20;0.75;;;;;11.90;94682.00;;;;7397343;19;20132;-75
2022/08/07 03:26:54;;;;;;;6.78;1.27;;;;;11.80;94680.00;;;;7395382;19;20161;-75
2022/08/07 03:29:36;;;;;;;3.17;0.93;;;;;12.10;94680.00;;;;7394446;19;20246;-75
2022/08/07 03:32:22;;;;;;;0.85;0.85;;;;;12.10;94680.00;;;;7398165;19;20137;-75
2022/08/07 03:34:52;;;;;;;1.52;0.80;;;;;12.20;94691.00;;;;7397112;19;20476;-75
2022/08/07 03:37:51;;;;;;;2.05;1.00;;;;;12.20;94690.00;;;;7396959;19;20152;-75
2022/08/07 03:40:23;;;;;;;1.88;0.80;;;;;12.20;94691.00;;;;7395423;19;20188;-74
2022/08/07 03:43:06;;;;;;;1.85;1.05;;;;;12.20;94680.00;;;;7397830;19;20227;-75
2022/08/07 03:45:40;;;;;;;2.25;1.10;;;;;12.10;94689.00;;;;7395934;19;20478;-75
2022/08/07 03:48:15;;;;;;;3.08;1.25;;;;;12.10;94679.00;;;;7397635;19;20515;-75
2022/08/07 03:50:43;;;;;;;6.45;1.45;;;;;12.10;94682.00;;;;7396661;19;20184;-75
2022/08/07 03:53:22;;;;;;;2.45;1.00;;;;;12.10;94682.00;;;;7394080;19;20128;-75
2022/08/07 03:56:22;;;;;;;3.17;1.02;;;;;12.00;94679.00;;;;7393339;19;20487;-75
2022/08/07 03:59:03;;;;;;;5.18;1.00;;;;;12.00;94678.00;;;;7394416;19;20156;-75
2022/08/07 04:01:42;;;;;;;0.88;0.85;;;;;11.80;94679.00;;;;7392695;19;20125;-75
2022/08/07 04:04:14;;;;;;;2.95;1.20;;;;;11.80;94683.00;;;;7392557;19;20169;-75
2022/08/07 04:06:50;;;;;;;1.48;0.90;;;;;11.70;94684.00;;;;7394559;19;20623;-75
2022/08/07 04:09:20;;;;;;;1.88;0.93;;;;;11.60;94676.00;;;;7396982;19;20157;-75
2022/08/07 04:11:50;;;;;;;2.40;1.13;;;;;11.60;94690.00;;;;7394456;19;20575;-75
2022/08/07 04:14:45;;;;;;;3.85;1.67;;;;;11.60;94681.00;;;;7393242;19;20603;-75
2022/08/07 04:17:16;;;;;;;1.20;0.82;;;;;11.70;94689.00;;;;7397299;19;20749;-75
2022/08/07 04:20:11;;;;;;;2.45;1.25;;;;;11.80;94691.00;;;;7397058;19;20196;-74
2022/08/07 04:22:40;;;;;;;1.70;1.05;;;;;11.80;94694.00;;;;7397157;19;20594;-75
2022/08/07 04:25:29;;;;;;;1.20;1.10;;;;;11.90;94701.00;;;;7395033;19;20171;-75
2022/08/07 04:28:11;;;;;;;1.38;1.20;;;;;12.00;94702.00;;;;7391562;19;20639;-75
2022/08/07 04:30:57;;;;;;;1.10;1.00;;;;;12.00;94696.00;;;;7388670;19;20163;-75
2022/08/07 04:33:26;;;;;;;1.33;1.20;;;;;12.00;94697.00;;;;7388318;19;20127;-75
2022/08/07 04:36:03;;;;;;;2.20;1.20;;;;;12.20;94697.00;;;;7395056;19;20125;-74
2022/08/07 04:38:33;;;;;;;1.83;1.30;;;;;12.30;94714.00;;;;7395638;19;20125;-74
2022/08/07 04:41:00;;;;;;;1.80;1.25;;;;;12.30;94714.00;;;;7395503;19;20137;-75
2022/08/07 04:43:45;;;;;;;2.47;1.52;;;;;12.30;94713.00;;;;7394994;19;22081;-75
2022/08/07 04:46:42;;;;;;;3.28;1.48;;;;;12.50;94718.00;;;;7394168;19;20151;-75
2022/08/07 04:50:04;;;;;;;1.83;1.42;;;;;12.60;94712.00;;;;7395733;19;20619;-75
2022/08/07 04:52:44;;;;;;;1.70;1.52;;;;;12.70;94700.00;;;;7391903;19;20899;-74
2022/08/07 04:55:58;;;;;;;3.80;1.60;;;;;13.00;94709.00;;;;7394408;19;20153;-75
2022/08/07 04:59:03;;;;;;;2.15;1.50;;;;;13.20;94704.00;;;;7393679;19;20143;-75
2022/08/07 05:02:07;;;;;;;3.42;1.98;;;;;13.40;94704.00;;;;7385170;19;20635;-75
2022/08/07 05:05:01;;;;;;;2.33;2.00;;;;;13.60;94702.00;;;;7394732;19;20623;-75
2022/08/07 05:08:06;;;;;;;2.65;2.45;;;;;13.90;94698.00;;;;7395119;19;20133;-74
2022/08/07 05:10:49;;;;;;;3.53;2.20;;;;;14.10;94710.00;;;;7392874;19;20147;-75
2022/08/07 05:13:37;;;;;;;4.65;2.50;;;;;14.40;94709.00;;;;7396003;19;20394;-75
2022/08/07 05:16:28;;;;;;;2.33;1.85;;;;;14.60;94706.00;;;;7388197;19;20216;-75
2022/08/07 05:19:14;;;;;;;2.55;2.30;;;;;14.80;94704.00;;;;7394238;19;20614;-75
2022/08/07 05:21:52;;;;;;;4.38;2.78;;;;;14.90;94711.00;;;;7393165;19;20148;-74
2022/08/07 05:24:33;;;;;;;3.97;3.33;;;;;15.10;94715.00;;;;7389984;19;20212;-75
2022/08/07 05:27:16;;;;;;;3.95;3.15;;;;;15.30;94704.00;;;;7395587;19;20211;-75
2022/08/07 05:30:17;;;;;;;3.70;3.35;;;;;15.50;94719.00;;;;7391516;19;20626;-74
2022/08/07 05:33:00;;;;;;;4.40;3.20;;;;;15.60;94721.00;;;;7395571;19;21348;-75
2022/08/07 05:35:36;;;;;;;3.65;3.00;;;;;15.80;94730.00;;;;7392208;19;20662;-74
2022/08/07 05:38:09;;;;;;;4.05;3.10;;;;;15.90;94724.00;;;;7391951;19;20123;-74
2022/08/07 05:41:03;;;;;;;4.55;2.63;;;;;16.00;94727.00;;;;7391927;19;20207;-74
2022/08/07 05:43:45;;;;;;;2.72;2.20;;;;;16.10;94733.00;;;;7393192;19;20199;-75
2022/08/07 05:46:41;;;;;;;2.60;2.35;;;;;16.20;94733.00;;;;7391099;19;20468;-75
2022/08/07 05:49:12;;;;;;;2.80;2.60;;;;;16.30;94733.00;;;;7391775;19;20136;-73
2022/08/07 05:51:48;;;;;;;4.10;3.60;;;;;16.30;94731.00;;;;7390790;19;20552;-75
2022/08/07 05:54:18;;;;;;;5.07;3.97;;;;;16.30;94734.00;;;;7393318;19;20125;-75
2022/08/07 05:57:07;;;;;;;5.20;4.57;;;;;16.40;94739.00;;;;7394340;19;20136;-74
2022/08/07 05:59:45;;;;;;;5.35;4.60;;;;;16.40;94736.00;;;;7392695;19;20148;-75
2022/08/07 06:02:27;;;;;;;5.75;4.25;;;;;16.40;94744.00;;;;7388123;19;20168;-74
2022/08/07 06:05:07;;;;;;;6.82;4.45;;;;;16.60;94747.00;;;;7392948;19;20148;-74
2022/08/07 06:07:42;;;;;;;4.07;3.72;;;;;16.70;94752.00;;;;7390059;19;20521;-75
2022/08/07 06:10:39;;;;;;;5.55;4.30;;;;;16.60;94751.00;;;;7389129;19;20231;-74
2022/08/07 06:13:09;;;;;;;4.25;3.85;;;;;16.80;94746.00;;;;7392016;19;20129;-73
2022/08/07 06:15:46;;;;;;;5.05;4.18;;;;;17.00;94755.00;;;;7388003;19;20169;-73
2022/08/07 06:18:17;;;;;;;6.05;3.70;;;;;17.00;94756.00;;;;7390986;19;20145;-75
2022/08/07 06:20:54;;;;;;;4.32;3.40;;;;;17.00;94752.00;;;;7390636;19;20152;-75
2022/08/07 06:23:43;;;;;;;4.80;4.40;;;;;17.10;94761.00;;;;7392815;19;20140;-75
2022/08/07 06:26:56;;;;;;;5.57;3.50;;;;;17.20;94756.00;;;;7392592;19;20152;-74
2022/08/07 06:29:32;;;;;;;5.70;3.70;;;;;17.60;94758.00;;;;7398100;19;20148;-75
2022/08/07 06:32:07;;;;;;;4.47;3.28;;;;;17.50;94760.00;;;;7395599;19;20136;-76
2022/08/07 06:34:34;;;;;;;3.65;3.35;;;;;17.40;94756.00;;;;7401260;19;20623;-75
2022/08/07 06:37:06;;;;;;;4.55;3.40;;;;;17.60;94756.00;;;;7394439;19;20148;-75
2022/08/07 06:39:46;;;;;;;4.32;3.50;;;;;17.90;94750.00;;;;7395756;19;20144;-75
2022/08/07 06:42:36;;;;;;;5.07;3.28;;;;;18.10;94751.00;;;;7397409;19;20137;-75
2022/08/07 06:45:19;;;;;;;3.70;3.40;;;;;18.40;94757.00;;;;7396536;19;20171;-75
2022/08/07 06:47:47;;;;;;;3.72;3.38;;;;;18.40;94756.00;;;;7399839;19;20124;-75
2022/08/07 06:50:34;;;;;;;3.72;2.97;;;;;18.60;94757.00;;;;7396155;19;20140;-75
2022/08/07 06:53:04;;;;;;;5.72;3.13;;;;;18.60;94750.00;;;;7399969;19;20148;-76
2022/08/07 06:55:59;;;;;;;4.30;3.38;;;;;18.80;94759.00;;;;7391160;19;20604;-75
2022/08/07 06:58:29;;;;;;;5.05;3.00;;;;;18.90;94753.00;;;;7391366;19;20153;-76
2022/08/07 07:01:11;;;;;;;5.65;3.45;;;;;18.60;94754.00;;;;7389295;19;20605;-75
2022/08/07 07:03:41;;;;;;;4.78;3.15;;;;;18.90;94756.00;;;;7386691;19;20643;-74
2022/08/07 07:06:27;;;;;;;3.47;2.90;;;;;19.10;94753.00;;;;7392711;19;20143;-74
2022/08/07 07:08:54;;;;;;;5.28;3.30;;;;;19.00;94748.00;;;;7391697;19;20137;-75
2022/08/07 07:11:30;;;;;;;4.43;3.42;;;;;19.20;94764.00;;;;7391555;19;20623;-75
2022/08/07 07:14:20;;;;;;;4.18;3.00;;;;;19.30;94753.00;;;;7389537;19;20750;-76
2022/08/07 07:17:02;;;;;;;3.13;2.90;;;;;19.30;94752.00;;;;7390571;19;20167;-75
2022/08/07 07:19:34;;;;;;;3.30;2.97;;;;;19.80;94746.00;;;;7391796;19;20133;-76
2022/08/07 07:22:28;;;;;;;3.35;3.05;;;;;19.80;94749.00;;;;7390004;19;20156;-76
2022/08/07 07:25:16;;;;;;;4.05;2.40;;;;;19.90;94752.00;;;;7392430;19;20132;-75
2022/08/07 07:28:40;;;;;;;3.67;2.58;;;;;20.30;94748.00;;;;7390034;19;20190;-76
2022/08/07 07:31:44;;;;;;;3.65;2.40;;;;;20.40;94744.00;;;;7388633;19;20674;-76
2022/08/07 07:34:25;;;;;;;2.42;2.22;;;;;20.60;94739.00;;;;7391446;19;20750;-76
2022/08/07 07:37:00;;;;;;;2.90;2.58;;;;;21.00;94732.00;;;;7390433;19;20156;-76
2022/08/07 07:39:58;;;;;;;5.05;2.50;;;;;20.90;94723.00;;;;7392148;19;20141;-76
2022/08/07 07:42:27;;;;;;;3.85;2.50;;;;;20.80;94736.00;;;;7391090;19;20656;-75
2022/08/07 07:45:04;;;;;;;2.53;1.92;;;;;20.90;94730.00;;;;7394234;19;20128;-76
2022/08/07 07:47:35;;;;;;;3.78;2.60;;;;;20.80;94732.00;;;;7396864;19;20160;-75
2022/08/07 07:50:21;;;;;;;4.00;2.60;;;;;20.90;94741.00;;;;7395956;19;20476;-76
2022/08/07 07:53:07;;;;;;;2.35;2.15;;;;;21.20;94735.00;;;;7393984;19;20453;-76
2022/08/07 07:55:56;;;;;;;2.42;2.22;;;;;21.30;94737.00;;;;7395479;19;20585;-76
2022/08/07 07:58:35;;;;;;;2.67;2.47;;;;;21.50;94735.00;;;;7395342;19;20136;-76
2022/08/07 08:01:10;;;;;;;2.92;2.10;;;;;21.60;94731.00;;;;7394765;19;20172;-75
2022/08/07 08:04:02;;;;;;;3.88;2.17;;;;;21.80;94732.00;;;;7398137;19;20592;-76
2022/08/07 08:06:41;;;;;;;2.35;2.05;;;;;22.00;94731.00;;;;7394559;19;20129;-76
2022/08/07 08:09:22;;;;;;;2.35;1.83;;;;;22.30;94721.00;;;;7393538;19;20504;-76
2022/08/07 08:11:57;;;;;;;2.17;1.90;;;;;22.00;94725.00;;;;7394281;19;20144;-76
2022/08/07 08:14:33;;;;;;;3.25;1.90;;;;;21.90;94727.00;;;;7395388;19;20168;-75
2022/08/07 08:17:11;;;;;;;1.80;1.65;;;;;22.00;94726.00;;;;7393023;19;20476;-76
2022/08/07 08:20:05;;;;;;;1.92;1.65;;;;;22.50;94722.00;;;;7394310;19;20156;-76
2022/08/07 08:28:48;;;;;;;2.00;1.85;;;;;22.60;94721.00;;;;7394672;19;20749;-76
2022/08/07 08:31:28;;;;;;;2.58;1.65;;;;;22.50;94723.00;;;;7396724;19;20592;-75
2022/08/07 08:34:24;;;;;;;2.00;1.70;;;;;22.80;94712.00;;;;7394489;19;21069;-76
2022/08/07 08:36:57;;;;;;;1.95;1.75;;;;;23.30;94716.00;;;;7395916;19;20145;-76
2022/08/07 08:39:37;;;;;;;1.90;1.73;;;;;23.10;94726.00;;;;7391163;19;20133;-75
2022/08/07 08:42:30;;;;;;;2.05;1.60;;;;;23.30;94721.00;;;;7392817;19;20192;-76
2022/08/07 08:45:34;;;;;;;1.65;1.50;;;;;23.10;94723.00;;;;7395536;19;20165;-76
2022/08/07 08:48:22;;;;;;;9.18;1.60;;;;;23.40;94711.00;;;;7396565;19;20160;-76
2022/08/07 08:51:16;;;;;;;10.15;1.73;;;;;23.20;94711.00;;;;7393158;19;20151;-75
2022/08/07 08:54:25;;;;;;;3.00;1.58;;;;;23.50;94707.00;;;;7392210;19;20616;-76
2022/08/07 08:57:07;;;;;;;3.67;1.70;;;;;23.80;94715.00;;;;7391424;19;20144;-76
2022/08/07 08:59:52;;;;;;;2.50;1.52;;;;;23.90;94710.00;;;;7394159;19;20161;-76
2022/08/07 09:03:06;;;;;;;2.03;1.40;;;;;24.00;94702.00;;;;7390450;19;20566;-76
2022/08/07 09:05:50;;;;;;;1.80;1.38;;;;;24.10;94707.00;;;;7388682;19;20156;-76
2022/08/07 09:09:01;;;;;;;4.03;1.50;;;;;24.30;94714.00;;;;7394775;19;20157;-75
2022/08/07 09:12:20;;;;;;;1.60;1.50;;;;;24.30;94713.00;;;;7394126;19;20144;-74
2022/08/07 09:15:10;;;;;;;4.35;1.70;;;;;24.10;94712.00;;;;7393318;19;20156;-76
2022/08/07 09:18:12;;;;;;;1.70;1.52;;;;;24.10;94701.00;;;;7395010;19;20137;-74
2022/08/07 09:21:02;;;;;;;3.22;1.48;;;;;24.30;94720.00;;;;7393511;19;20221;-77
2022/08/07 09:23:58;;;;;;;2.22;1.40;;;;;24.20;94715.00;;;;7392958;19;20607;-76
2022/08/07 09:27:18;;;;;;;1.60;1.50;;;;;24.60;94708.00;;;;7392857;19;20571;-76
2022/08/07 09:29:55;;;;;;;1.90;1.60;;;;;24.10;94708.00;;;;7393272;19;20132;-74
2022/08/07 09:33:02;;;;;;;2.28;1.70;;;;;24.40;94710.00;;;;7391813;19;20497;-74
2022/08/07 09:35:46;;;;;;;3.35;1.33;;;;;24.90;94705.00;;;;7389572;19;20140;-76
2022/08/07 09:38:53;;;;;;;3.53;1.30;;;;;25.00;94703.00;;;;7392113;19;20611;-75
2022/08/07 09:41:42;;;;;;;2.03;1.08;;;;;25.00;94713.00;;;;7391889;19;20140;-75
2022/08/07 09:44:50;;;;;;;1.23;1.13;;;;;24.60;94709.00;;;;7392921;19;20991;-76
2022/08/07 09:47:55;;;;;;;2.20;1.30;;;;;24.60;94725.00;;;;7392945;19;20132;-76
2022/08/07 09:50:51;;;;;;;1.83;1.23;;;;;24.30;94713.00;;;;7380061;19;20161;-75
2022/08/07 09:53:22;;;;;;;1.50;1.20;;;;;24.70;94713.00;;;;7388399;19;20133;-76
2022/08/07 09:56:24;;;;;;;1.33;1.23;;;;;24.90;94711.00;;;;7388494;19;20129;-74
2022/08/07 09:59:23;;;;;;;1.30;1.20;;;;;25.30;94707.00;;;;7385849;19;20722;-76
2022/08/07 10:02:55;;;;;;;2.25;1.38;;;;;25.50;94695.00;;;;7385294;19;20619;-76
2022/08/07 10:05:52;;;;;;;3.22;1.33;;;;;24.80;94693.00;;;;7383902;19;22345;-77
2022/08/07 10:08:40;;;;;;;2.20;1.30;;;;;25.30;94684.00;;;;7385888;19;20186;-76
2022/08/07 10:11:32;;;;;;;1.40;1.30;;;;;25.80;94681.00;;;;7385431;19;20623;-76
2022/08/07 10:14:45;;;;;;;1.65;1.38;;;;;25.50;94688.00;;;;7384306;19;20152;-75
2022/08/07 10:17:48;;;;;;;1.52;1.27;;;;;25.60;94678.00;;;;7383611;19;20234;-74
2022/08/07 10:20:44;;;;;;;1.42;1.10;;;;;25.90;94676.00;;;;7382347;19;20164;-75
2022/08/07 10:23:54;;;;;;;4.05;1.20;;;;;26.30;94666.00;;;;7385880;19;20200;-75
2022/08/07 10:26:57;;;;;;;5.00;1.27;;;;;25.90;94674.00;;;;7389285;19;20132;-77
2022/08/07 10:29:54;;;;;;;4.05;1.40;;;;;25.90;94669.00;;;;7381953;19;20184;-75
2022/08/07 10:32:55;;;;;;;1.80;1.17;;;;;26.60;94671.00;;;;7385244;19;20756;-76
2022/08/07 10:35:35;;;;;;;2.05;1.15;;;;;26.80;94668.00;;;;7384916;19;20148;-75
2022/08/07 10:38:32;;;;;;;3.85;1.20;;;;;26.50;94658.00;;;;7385406;19;20749;-76
2022/08/07 10:41:35;;;;;;;2.60;1.25;;;;;26.80;94659.00;;;;7385361;19;20627;-76
2022/08/07 10:44:39;;;;;;;1.95;1.30;;;;;27.40;94653.00;;;;7383063;19;20558;-75
2022/08/07 10:47:27;;;;;;;2.50;1.05;;;;;27.50;94658.00;;;;7382234;19;20558;-77
2022/08/07 10:50:41;;;;;;;1.58;1.08;;;;;27.80;94652.00;;;;7383527;19;20155;-77
2022/08/07 10:53:39;;;;;;;1.42;1.30;;;;;27.60;94649.00;;;;7384214;19;20140;-76
2022/08/07 10:56:46;;;;;;;1.52;0.90;;;;;27.80;94649.00;;;;7386409;19;20133;-77
2022/08/07 10:59:46;;;;;;;2.10;1.15;;;;;27.80;94652.00;;;;7383982;19;20141;-77
2022/08/07 11:02:37;;;;;;;2.05;1.23;;;;;27.70;94657.00;;;;7384968;19;20916;-76
2022/08/07 11:05:24;;;;;;;1.98;1.15;;;;;27.40;94633.00;;;;7382606;19;20567;-75
2022/08/07 11:08:38;;;;;;;3.80;1.20;;;;;27.70;94654.00;;;;7385276;19;20508;-76
2022/08/07 11:11:41;;;;;;;3.42;1.00;;;;;27.80;94645.00;;;;7385180;19;20165;-75
2022/08/07 11:14:40;;;;;;;1.50;1.40;;;;;27.60;94642.00;;;;7387987;19;20136;-77
2022/08/07 11:17:30;;;;;;;2.65;1.20;;;;;27.90;94649.00;;;;7388831;19;20153;-77
2022/08/07 11:20:29;;;;;;;2.30;1.10;;;;;27.60;94644.00;;;;7391649;19;20177;-75
2022/08/07 11:23:12;;;;;;;1.65;1.30;;;;;27.10;94648.00;;;;7384882;19;20156;-75
2022/08/07 11:26:11;;;;;;;3.35;1.55;;;;;26.90;94647.00;;;;7388827;19;20595;-75
2022/08/07 11:28:56;;;;;;;2.35;1.17;;;;;27.00;94645.00;;;;7393018;19;20156;-77
2022/08/07 11:32:26;;;;;;;1.33;1.20;;;;;27.90;94638.00;;;;7390175;19;20228;-76
2022/08/07 11:35:02;;;;;;;4.00;1.20;;;;;27.50;94639.00;;;;7385870;19;20892;-76
2022/08/07 11:38:00;;;;;;;1.40;1.13;;;;;27.70;94631.00;;;;7391178;19;20147;-76
2022/08/07 11:41:02;;;;;;;1.20;1.10;;;;;28.00;94634.00;;;;7391286;19;20249;-75
2022/08/07 11:44:03;;;;;;;1.70;0.98;;;;;28.30;94631.00;;;;7392743;19;20158;-78
2022/08/07 11:46:48;;;;;;;1.85;1.10;;;;;28.20;94626.00;;;;7391753;19;20136;-75
2022/08/07 11:49:25;;;;;;;1.33;1.00;;;;;27.90;94628.00;;;;7391500;19;20139;-75
2022/08/07 11:52:34;;;;;;;3.10;1.10;;;;;28.00;94625.00;;;;7389469;19;20137;-76
2022/08/07 11:55:44;;;;;;;1.15;0.90;;;;;27.60;94620.00;;;;7392307;19;20466;-75
2022/08/07 11:58:59;;;;;;;2.42;1.05;;;;;28.20;94623.00;;;;7388842;19;20240;-77
2022/08/07 12:02:11;;;;;;;3.00;1.00;;;;;27.80;94627.00;;;;7391290;19;20178;-77
2022/08/07 12:05:18;;;;;;;1.52;1.10;;;;;27.30;94634.00;;;;7388016;19;20597;-75
2022/08/07 12:08:54;;;;;;;1.10;1.00;;;;;27.90;94631.00;;;;7387009;19;20149;-78
2022/08/07 12:11:44;;;;;;;0.98;0.98;;;;;28.30;94630.00;;;;7391094;19;20144;-76
2022/08/07 12:14:54;;;;;;;1.20;1.10;;;;;28.40;94627.00;;;;7388965;19;20179;-76
2022/08/07 12:17:39;;;;;;;1.67;0.95;;;;;27.70;94614.00;;;;7388986;19;20446;-77
2022/08/07 12:20:55;;;;;;;1.48;0.85;;;;;27.70;94602.00;;;;7389227;19;20140;-75
2022/08/07 12:23:41;;;;;;;2.80;1.00;;;;;27.90;94613.00;;;;7388852;19;20733;-77
2022/08/07 12:26:59;;;;;;;1.75;1.00;;;;;28.40;94625.00;;;;7389643;19;20651;-76
2022/08/07 12:29:54;;;;;;;1.17;1.00;;;;;28.40;94621.00;;;;7390871;19;20152;-78
2022/08/07 12:32:46;;;;;;;0.90;0.90;;;;;28.50;94620.00;;;;7389124;19;20136;-76
2022/08/07 12:35:16;;;;;;;2.10;1.10;;;;;27.90;94602.00;;;;7390829;19;20212;-76
2022/08/07 12:37:51;;;;;;;1.63;0.90;;;;;28.10;94605.00;;;;7386504;19;20131;-77
2022/08/07 12:40:41;;;;;;;2.25;1.00;;;;;28.50;94609.00;;;;7391092;19;20580;-77
2022/08/07 12:43:23;;;;;;;1.35;1.23;;;;;28.70;94607.00;;;;7395205;19;20158;-76
2022/08/07 12:46:52;;;;;;;1.35;1.15;;;;;28.50;94614.00;;;;7395536;19;20149;-75
2022/08/07 12:49:46;;;;;;;2.30;1.05;;;;;28.70;94602.00;;;;7394171;19;20212;-73
2022/08/07 12:52:46;;;;;;;1.33;1.10;;;;;28.70;94612.00;;;;7394566;19;20152;-75
2022/08/07 12:55:40;;;;;;;1.20;1.10;;;;;28.50;94609.00;;;;7395533;19;20129;-77
2022/08/07 12:58:36;;;;;;;3.05;1.00;;;;;28.50;94610.00;;;;7391739;19;20209;-75
2022/08/07 13:01:23;;;;;;;5.05;0.90;;;;;28.60;94614.00;;;;7393756;19;20140;-77
2022/08/07 13:03:58;;;;;;;0.82;0.70;;;;;28.60;94611.00;;;;7395360;19;20132;-76
2022/08/07 13:07:14;;;;;;;6.00;1.00;;;;;28.40;94614.00;;;;7395690;19;20140;-77
2022/08/07 13:10:41;;;;;;;2.28;1.00;;;;;28.30;94598.00;;;;7392690;19;20201;-77
2022/08/07 13:13:57;;;;;;;1.65;1.10;;;;;28.50;94608.00;;;;7390712;19;20144;-76
2022/08/07 13:16:53;;;;;;;1.13;0.98;;;;;28.40;94604.00;;;;7388490;19;20152;-76
2022/08/07 13:19:55;;;;;;;3.78;1.20;;;;;27.80;94601.00;;;;7389776;19;20240;-75
2022/08/07 13:22:40;;;;;;;0.98;0.98;;;;;27.90;94606.00;;;;7391331;19;20244;-74
2022/08/07 13:25:38;;;;;;;1.23;1.00;;;;;27.60;94596.00;;;;7391404;19;20152;-76
2022/08/07 13:28:23;;;;;;;1.05;0.93;;;;;28.00;94595.00;;;;7386189;19;20149;-75
2022/08/07 13:31:03;;;;;;;1.42;1.00;;;;;28.00;94590.00;;;;7390158;19;20137;-75
2022/08/07 13:33:56;;;;;;;1.00;0.90;;;;;27.60;94585.00;;;;7390803;19;20615;-76
2022/08/07 13:37:32;;;;;;;2.17;0.82;;;;;27.50;94593.00;;;;7387873;19;20156;-76
2022/08/07 13:40:08;;;;;;;1.23;0.95;;;;;27.90;94579.00;;;;7393123;19;20199;-77
2022/08/07 13:43:06;;;;;;;1.27;1.10;;;;;27.90;94577.00;;;;7391880;19;20603;-75
2022/08/07 13:45:43;;;;;;;0.85;0.80;;;;;27.40;94575.00;;;;7393155;19;20139;-76
2022/08/07 13:48:53;;;;;;;2.58;1.10;;;;;27.90;94570.00;;;;7389530;19;20180;-77
2022/08/07 13:51:28;;;;;;;4.22;0.90;;;;;27.80;94567.00;;;;7390195;19;20163;-75
2022/08/07 13:54:30;;;;;;;1.83;1.00;;;;;28.10;94567.00;;;;7392204;19;20237;-75
2022/08/07 13:57:02;;;;;;;3.90;1.15;;;;;27.80;94557.00;;;;7395265;19;20599;-77
2022/08/07 13:59:44;;;;;;;8.68;1.27;;;;;27.90;94560.00;;;;7390219;19;20117;-76
2022/08/07 14:02:26;;;;;;;2.50;1.10;;;;;27.90;94558.00;;;;7386995;19;20192;-75
2022/08/07 14:05:22;;;;;;;0.85;0.80;;;;;27.60;94562.00;;;;7389048;19;20137;-76