Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:02:07;;;;;;;1.02;1.02;;;-3.90;99.90;;;;;;5074238;28;20196;-73
2023/02/12 00:04:34;;;;;;;1.02;1.00;;;-3.90;99.90;;;;;;5074492;28;20201;-74
2023/02/12 00:07:00;;;;;;;0.85;0.85;;;-3.90;99.90;;;;;;5056551;28;20207;-74
2023/02/12 00:09:26;;;;;;;4.00;2.45;;;-3.90;99.90;;;;;;5056405;28;20281;-73
2023/02/12 00:11:51;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5056618;28;20623;-73
2023/02/12 00:14:17;;;;;;;0.70;0.70;;;-3.90;99.90;;;;;;5061346;28;20315;-74
2023/02/12 00:16:43;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5036428;28;20275;-74
2023/02/12 00:19:09;;;;;;;0.77;0.77;;;-3.90;99.90;;;;;;5054390;28;20645;-74
2023/02/12 00:21:35;;;;;;;0.88;0.88;;;-3.90;99.90;;;;;;5052760;28;20288;-74
2023/02/12 00:24:01;;;;;;;0.98;0.98;;;-3.90;99.90;;;;;;5054522;28;20189;-73
2023/02/12 00:26:27;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5036168;28;20200;-74
2023/02/12 00:28:54;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5061494;28;20207;-73
2023/02/12 00:31:25;;;;;;;0.60;0.60;;;-3.70;99.90;;;;;;5073966;28;20189;-74
2023/02/12 00:33:51;;;;;;;1.10;1.02;;;-3.70;99.90;;;;;;5074108;28;20212;-74
2023/02/12 00:36:20;;;;;;;0.68;0.68;;;-3.70;99.90;;;;;;5056075;28;20284;-74
2023/02/12 00:38:46;;;;;;;1.08;1.05;;;-3.70;99.90;;;;;;5056066;28;20564;-74
2023/02/12 00:41:13;;;;;;;3.10;2.65;;;-3.70;99.90;;;;;;5073893;28;20189;-74
2023/02/12 00:43:38;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5073825;28;20243;-74
2023/02/12 00:46:05;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5073909;28;20189;-74
2023/02/12 00:48:35;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5073621;28;20702;-74
2023/02/12 00:51:01;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5055571;28;20279;-74
2023/02/12 00:53:27;;;;;;;0.82;0.82;;;-3.60;99.90;;;;;;5073597;28;20635;-73
2023/02/12 00:55:53;;;;;;;0.73;0.73;;;-3.60;99.90;;;;;;5055872;28;20236;-74
2023/02/12 00:58:19;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5055609;28;20200;-73
2023/02/12 01:00:45;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5073511;28;20279;-73
2023/02/12 01:03:10;;;;;;;0.90;0.90;;;-3.50;99.90;;;;;;5072847;28;20316;-74
2023/02/12 01:05:36;;;;;;;0.73;0.73;;;-3.60;99.90;;;;;;5055560;28;20251;-74
2023/02/12 01:08:03;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5055090;28;20219;-74
2023/02/12 01:10:29;;;;;;;0.77;0.77;;;-3.60;99.90;;;;;;5070459;28;20316;-74
2023/02/12 01:12:55;;;;;;;0.60;0.60;;;-3.60;99.90;;;;;;5093577;28;20325;-74
2023/02/12 01:15:36;;;;;;;0.70;0.70;;;-3.70;99.90;;;;;;5075263;28;20280;-74
2023/02/12 01:18:01;;;;;;;0.68;0.68;;;-3.70;99.90;;;;;;5093551;28;20271;-74
2023/02/12 01:20:28;;;;;;;0.77;0.77;;;-3.70;99.90;;;;;;5093388;28;20288;-74
2023/02/12 01:22:53;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5093408;28;20279;-74
2023/02/12 01:25:19;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5093341;28;20275;-73
2023/02/12 01:27:45;;;;;;;1.10;1.10;;;-3.60;99.90;;;;;;5075119;28;20291;-74
2023/02/12 01:30:13;;;;;;;0.60;0.60;;;-3.60;99.90;;;;;;5056571;28;20204;-73
2023/02/12 01:32:39;;;;;;;2.25;1.70;;;-3.60;99.90;;;;;;5072818;28;20287;-74
2023/02/12 01:35:06;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5055031;28;20225;-74
2023/02/12 01:37:36;;;;;;;0.93;0.93;;;-3.60;99.90;;;;;;5072782;28;20228;-74
2023/02/12 01:40:02;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5072973;28;20686;-74
2023/02/12 01:42:27;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5072721;28;20197;-74
2023/02/12 01:45:11;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5072892;28;20609;-73
2023/02/12 01:47:42;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5072412;28;20215;-74
2023/02/12 01:50:12;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5072786;28;20197;-74
2023/02/12 01:52:42;;;;;;;0.73;0.73;;;-3.60;99.90;;;;;;5054574;28;20208;-74
2023/02/12 01:55:09;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5072725;28;20197;-74
2023/02/12 01:57:39;;;;;;;0.82;0.82;;;-3.60;99.90;;;;;;5072419;28;20232;-74
2023/02/12 02:00:13;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5072705;28;20197;-74
2023/02/12 02:02:39;;;;;;;0.80;0.80;;;-3.60;99.90;;;;;;5059453;28;20229;-74
2023/02/12 02:05:42;;;;;;;0.70;0.70;;;-3.60;99.90;;;;;;5064925;28;20204;-74
2023/02/12 02:08:10;;;;;;;0.65;0.65;;;-3.60;99.90;;;;;;5072167;28;20200;-73
2023/02/12 02:10:36;;;;;;;0.75;0.75;;;-3.50;99.90;;;;;;5072271;28;20204;-74
2023/02/12 02:15:50;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5072435;28;20212;-74
2023/02/12 02:18:45;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5072474;28;20189;-74
2023/02/12 02:21:27;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5066239;28;20209;-74
2023/02/12 02:24:25;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5077200;28;20283;-74
2023/02/12 02:27:02;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5056544;28;20201;-74
2023/02/12 02:29:52;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5056335;28;20208;-74
2023/02/12 02:32:24;;;;;;;5.55;1.23;;;-3.30;99.90;;;;;;5038562;28;20193;-73
2023/02/12 02:35:02;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5067722;28;20201;-74
2023/02/12 02:37:39;;;;;;;1.63;1.55;;;-3.30;99.90;;;;;;5058168;28;20228;-74
2023/02/12 02:40:14;;;;;;;0.55;0.55;;;-3.20;99.90;;;;;;5076381;28;20246;-73
2023/02/12 02:42:57;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5076174;28;20196;-74
2023/02/12 02:45:25;;;;;;;0.65;0.65;;;-3.20;99.90;;;;;;5076145;28;20204;-74
2023/02/12 02:48:08;;;;;;;0.85;0.85;;;-3.20;99.90;;;;;;5057693;28;20197;-74
2023/02/12 02:50:38;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5075756;28;20691;-74
2023/02/12 02:53:10;;;;;;;6.13;3.30;;;-3.10;99.90;;;;;;5076271;28;20257;-74
2023/02/12 02:55:43;;;;;;;1.00;0.85;;;-3.10;99.90;;;;;;5075749;28;20216;-74
2023/02/12 02:58:13;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5075880;28;20651;-74
2023/02/12 03:00:48;;;;;;;2.15;1.95;;;-3.10;99.90;;;;;;5056638;28;20227;-74
2023/02/12 03:03:29;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5074647;28;20262;-74
2023/02/12 03:06:02;;;;;;;3.17;1.25;;;-3.10;99.90;;;;;;5077904;28;20673;-73
2023/02/12 03:08:35;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5095921;28;20221;-74
2023/02/12 03:11:13;;;;;;;2.95;1.45;;;-3.20;99.90;;;;;;5077793;28;20204;-73
2023/02/12 03:13:48;;;;;;;0.65;0.65;;;-3.20;99.90;;;;;;5095873;28;20685;-74
2023/02/12 03:16:22;;;;;;;1.38;1.27;;;-3.20;99.90;;;;;;5095913;28;20202;-75
2023/02/12 03:18:57;;;;;;;0.68;0.68;;;-3.20;99.90;;;;;;5095703;28;20196;-75
2023/02/12 03:21:42;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5069639;28;20180;-75
2023/02/12 03:24:17;;;;;;;0.55;0.55;;;-3.10;99.90;;;;;;5057581;28;20196;-76
2023/02/12 03:26:49;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5075343;28;20704;-73
2023/02/12 03:29:15;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5075145;28;20216;-74
2023/02/12 03:31:53;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5074841;28;20189;-73
2023/02/12 03:34:25;;;;;;;1.00;1.00;;;-3.10;99.90;;;;;;5057236;28;20220;-73
2023/02/12 03:37:00;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5075329;28;20647;-74
2023/02/12 03:39:50;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5074969;28;20262;-73
2023/02/12 03:42:38;;;;;;;0.75;0.75;;;-3.20;99.90;;;;;;5057270;28;20291;-74
2023/02/12 03:45:09;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5075217;28;20655;-73
2023/02/12 03:47:48;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5074810;28;20558;-74
2023/02/12 03:50:19;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5056810;28;20295;-74
2023/02/12 03:52:46;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5057059;28;20288;-74
2023/02/12 03:55:14;;;;;;;1.60;1.50;;;-3.20;99.90;;;;;;5074828;28;20197;-73
2023/02/12 03:57:45;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5059154;28;20197;-73
2023/02/12 04:00:20;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5093919;28;20578;-74
2023/02/12 04:02:46;;;;;;;0.73;0.73;;;-3.20;99.90;;;;;;5060394;28;20632;-74
2023/02/12 04:05:21;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5054671;28;20197;-73
2023/02/12 04:07:47;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5054651;28;20225;-73
2023/02/12 04:10:14;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5036732;28;20213;-74
2023/02/12 04:12:51;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5036461;28;20204;-73
2023/02/12 04:15:31;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5054497;28;20189;-74
2023/02/12 04:18:35;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5064439;28;20242;-73
2023/02/12 04:21:31;;;;;;;0.82;0.80;;;-3.30;99.90;;;;;;5070831;28;20578;-74
2023/02/12 04:24:18;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5056436;28;20197;-73
2023/02/12 04:27:16;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5056340;28;20201;-73
2023/02/12 04:29:48;;;;;;;0.75;0.75;;;-3.20;99.90;;;;;;5074109;28;20239;-73
2023/02/12 04:32:27;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5056211;28;20216;-73
2023/02/12 04:35:07;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5056099;28;20195;-74
2023/02/12 04:37:43;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5035929;28;20292;-73
2023/02/12 04:40:12;;;;;;;0.68;0.68;;;-3.20;99.90;;;;;;5054155;28;20540;-74
2023/02/12 04:42:47;;;;;;;0.90;0.90;;;-3.30;99.90;;;;;;5053364;28;20205;-73
2023/02/12 04:45:18;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5053742;28;20193;-73
2023/02/12 04:47:43;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5066166;28;20265;-74
2023/02/12 04:50:09;;;;;;;0.75;0.75;;;-3.30;99.90;;;;;;5073870;28;20659;-74
2023/02/12 04:52:35;;;;;;;1.42;1.02;;;-3.30;99.90;;;;;;5073573;28;20188;-73
2023/02/12 04:55:01;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5085302;28;20204;-74
2023/02/12 04:57:26;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5093767;28;20218;-73
2023/02/12 04:59:52;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5093944;28;20274;-73
2023/02/12 05:02:18;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5083293;28;20275;-74
2023/02/12 05:04:44;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5073366;28;20193;-73
2023/02/12 05:07:10;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5073589;28;20200;-73
2023/02/12 05:09:36;;;;;;;0.75;0.75;;;-3.30;99.90;;;;;;5073220;28;20270;-73
2023/02/12 05:12:02;;;;;;;1.45;1.27;;;-3.30;99.90;;;;;;5073378;28;20192;-74
2023/02/12 05:14:28;;;;;;;0.68;0.68;;;-3.30;99.90;;;;;;5072954;28;20311;-73
2023/02/12 05:16:54;;;;;;;1.60;1.45;;;-3.30;99.90;;;;;;5073662;28;20215;-73
2023/02/12 05:19:20;;;;;;;0.73;0.73;;;-3.30;99.90;;;;;;5055461;28;20197;-72
2023/02/12 05:21:48;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5055383;28;20193;-73
2023/02/12 05:24:14;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5073261;28;20248;-74
2023/02/12 05:26:39;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5072965;28;20197;-73
2023/02/12 05:29:05;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5073017;28;20193;-73
2023/02/12 05:31:33;;;;;;;0.77;0.77;;;-3.20;99.90;;;;;;5072687;28;20213;-73
2023/02/12 05:33:58;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5073121;28;20264;-73
2023/02/12 05:36:25;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5072767;28;20621;-74
2023/02/12 05:38:52;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5055048;28;20197;-73
2023/02/12 05:41:21;;;;;;;0.90;0.90;;;-3.10;99.90;;;;;;5054970;28;20200;-73
2023/02/12 05:43:48;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5054936;28;20196;-73
2023/02/12 05:46:14;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5054779;28;20204;-73
2023/02/12 05:48:40;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5054774;28;20700;-73
2023/02/12 05:51:18;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5083212;28;20210;-74
2023/02/12 05:53:44;;;;;;;1.35;1.27;;;-3.20;99.90;;;;;;5074789;28;20278;-74
2023/02/12 05:56:16;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5092841;28;20280;-74
2023/02/12 05:58:44;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5092769;28;20184;-74
2023/02/12 06:01:54;;;;;;;0.75;0.75;;;-3.30;99.90;;;;;;5091713;28;20723;-73
2023/02/12 06:04:22;;;;;;;0.75;0.75;;;-3.20;99.90;;;;;;5072277;28;20229;-74
2023/02/12 06:06:50;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5054671;28;20316;-74
2023/02/12 06:09:15;;;;;;;1.65;1.55;;;-3.30;99.90;;;;;;5072234;28;20580;-73
2023/02/12 06:11:42;;;;;;;0.60;0.60;;;-3.20;99.90;;;;;;5072399;28;20188;-73
2023/02/12 06:14:12;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5054942;28;20625;-74
2023/02/12 06:16:37;;;;;;;0.65;0.65;;;-3.20;99.90;;;;;;5072372;28;20242;-74
2023/02/12 06:19:05;;;;;;;3.05;2.40;;;-3.20;99.90;;;;;;5072505;28;20188;-74
2023/02/12 06:21:52;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5054556;28;20291;-74
2023/02/12 06:24:18;;;;;;;0.77;0.77;;;-3.30;99.90;;;;;;5054002;28;20262;-74
2023/02/12 06:26:47;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5072406;28;20201;-73
2023/02/12 06:29:19;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5072328;28;20283;-74
2023/02/12 06:31:45;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5072179;28;20184;-74
2023/02/12 06:34:12;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5054542;28;20196;-74
2023/02/12 06:36:41;;;;;;;0.73;0.73;;;-3.40;99.90;;;;;;5072157;28;20196;-75
2023/02/12 06:39:07;;;;;;;0.68;0.68;;;-3.40;99.90;;;;;;5054222;28;20216;-75
2023/02/12 06:42:04;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5054694;28;20197;-75
2023/02/12 06:45:14;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5073307;28;20264;-75
2023/02/12 06:47:39;;;;;;;0.73;0.73;;;-3.40;99.90;;;;;;5064833;28;20196;-74
2023/02/12 06:50:06;;;;;;;0.68;0.68;;;-3.40;99.90;;;;;;5054155;28;20234;-72
2023/02/12 06:52:31;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5072008;28;20189;-72
2023/02/12 06:54:57;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5072090;28;20234;-72
2023/02/12 06:57:23;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5071863;28;20197;-72
2023/02/12 06:59:49;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5054186;28;20197;-71
2023/02/12 07:02:14;;;;;;;1.25;1.15;;;-3.40;99.90;;;;;;5071741;28;20200;-71
2023/02/12 07:04:40;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5071887;28;20227;-71
2023/02/12 07:07:06;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5073674;28;20200;-72
2023/02/12 07:09:32;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5075556;28;20323;-72
2023/02/12 07:11:58;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5075769;28;20200;-72
2023/02/12 07:14:27;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5075580;28;20197;-72
2023/02/12 07:16:53;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5075610;28;20267;-72
2023/02/12 07:19:22;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5075472;28;20270;-72
2023/02/12 07:21:48;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5075523;28;20207;-72
2023/02/12 07:24:16;;;;;;;0.65;0.65;;;-3.40;99.90;;;;;;5057575;28;20258;-72
2023/02/12 07:26:43;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5075277;28;20319;-72
2023/02/12 07:29:08;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5074253;28;20610;-72
2023/02/12 07:31:34;;;;;;;0.60;0.60;;;-3.40;99.90;;;;;;5074165;28;20193;-71
2023/02/12 07:34:00;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5075287;28;20193;-70
2023/02/12 07:36:28;;;;;;;0.77;0.77;;;-3.30;99.90;;;;;;5056975;28;20264;-70
2023/02/12 07:38:55;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5075210;28;20583;-71
2023/02/12 07:41:23;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5074855;28;20193;-70
2023/02/12 07:43:56;;;;;;;0.60;0.60;;;-3.10;99.90;;;;;;5075479;28;20189;-70
2023/02/12 07:46:28;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5076836;28;20238;-70
2023/02/12 07:48:55;;;;;;;0.75;0.75;;;-3.00;99.90;;;;;;5077044;28;20196;-70
2023/02/12 07:51:21;;;;;;;0.70;0.70;;;-3.00;99.90;;;;;;5095135;28;20325;-70
2023/02/12 07:53:48;;;;;;;0.65;0.65;;;-2.90;99.90;;;;;;5077048;28;20196;-71
2023/02/12 07:56:29;;;;;;;0.70;0.70;;;-2.90;99.90;;;;;;5095172;28;20254;-71
2023/02/12 07:58:55;;;;;;;0.85;0.85;;;-2.80;99.90;;;;;;5095121;28;20674;-70
2023/02/12 08:01:51;;;;;;;0.75;0.75;;;-2.70;99.90;;;;;;5074256;28;20219;-71
2023/02/12 08:04:20;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5065608;28;20229;-70
2023/02/12 08:06:49;;;;;;;0.73;0.73;;;-2.60;99.90;;;;;;5056914;28;20193;-70
2023/02/12 08:09:20;;;;;;;0.80;0.80;;;-2.50;99.90;;;;;;5074457;28;20196;-69
2023/02/12 08:11:50;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5074643;28;20189;-68
2023/02/12 08:14:18;;;;;;;1.42;1.33;;;-2.40;99.90;;;;;;5056997;28;20200;-69
2023/02/12 08:16:45;;;;;;;2.75;1.40;;;-2.40;99.90;;;;;;5074706;28;20265;-69
2023/02/12 08:19:12;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5073176;28;20200;-70
2023/02/12 08:21:38;;;;;;;3.05;2.67;;;-2.30;99.90;;;;;;5072989;28;20247;-70
2023/02/12 08:24:04;;;;;;;1.35;1.23;;;-2.20;99.90;;;;;;5056613;28;20196;-69
2023/02/12 08:26:35;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5074178;28;20636;-70
2023/02/12 08:29:07;;;;;;;2.20;1.17;;;-2.10;99.90;;;;;;5074077;28;20644;-70
2023/02/12 08:31:39;;;;;;;0.82;0.82;;;-2.00;99.90;;;;;;5073884;28;20220;-70
2023/02/12 08:34:05;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5074330;28;20258;-68
2023/02/12 08:36:37;;;;;;;0.95;0.95;;;-1.80;99.90;;;;;;5074014;28;20639;-69
2023/02/12 08:39:04;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5056119;28;20201;-69
2023/02/12 08:41:30;;;;;;;0.98;0.88;;;-1.70;99.90;;;;;;5073485;28;20192;-71
2023/02/12 08:43:59;;;;;;;0.68;0.68;;;-1.70;99.90;;;;;;5074145;28;20219;-70
2023/02/12 08:46:30;;;;;;;1.35;1.25;;;-1.60;99.90;;;;;;5073706;28;20196;-71
2023/02/12 08:48:58;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5073712;28;20644;-71
2023/02/12 08:51:27;;;;;;;0.68;0.68;;;-1.60;99.90;;;;;;5073629;28;20575;-72
2023/02/12 08:53:55;;;;;;;3.30;2.83;;;-1.60;99.90;;;;;;5055848;28;20700;-71
2023/02/12 08:56:21;;;;;;;0.85;0.85;;;-1.60;99.90;;;;;;5055472;28;20652;-69
2023/02/12 08:58:47;;;;;;;5.97;2.83;;;-1.50;99.90;;;;;;5073451;28;20228;-68
2023/02/12 09:01:20;;;;;;;1.52;1.23;;;-1.40;99.90;;;;;;5073207;28;20204;-70
2023/02/12 09:03:47;;;;;;;2.35;1.75;;;-1.40;99.90;;;;;;5073320;28;20236;-69
2023/02/12 09:06:14;;;;;;;2.55;1.98;;;-1.30;99.90;;;;;;5055569;28;20193;-70
2023/02/12 09:08:40;;;;;;;7.05;3.70;;;-1.20;99.90;;;;;;5073452;28;20689;-70
2023/02/12 09:11:08;;;;;;;1.95;1.70;;;-1.20;99.90;;;;;;5055414;28;20220;-71
2023/02/12 09:13:35;;;;;;;1.27;1.20;;;-1.20;99.90;;;;;;5073284;28;20361;-70
2023/02/12 09:16:02;;;;;;;2.15;2.03;;;-1.10;99.90;;;;;;5055509;28;20610;-70
2023/02/12 09:18:29;;;;;;;3.38;3.08;;;-1.00;99.90;;;;;;5073133;28;20338;-72
2023/02/12 09:21:01;;;;;;;2.85;2.63;;;-0.90;99.90;;;;;;5073700;28;20667;-72
2023/02/12 09:23:27;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5055036;28;20200;-71
2023/02/12 09:25:53;;;;;;;5.55;3.13;;;-0.70;99.90;;;;;;5072940;28;20200;-72
2023/02/12 09:28:18;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;5072967;28;20529;-72
2023/02/12 09:30:44;;;;;;;1.40;1.30;;;-0.60;99.90;;;;;;5054558;28;20312;-71
2023/02/12 09:33:11;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5071757;28;20529;-71
2023/02/12 09:35:38;;;;;;;3.10;2.75;;;-0.40;99.90;;;;;;5054816;28;20231;-71
2023/02/12 09:38:04;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5055118;28;20192;-71
2023/02/12 09:40:39;;;;;;;1.33;1.25;;;-0.20;99.90;;;;;;5072642;28;20231;-71
2023/02/12 09:43:15;;;;;;;2.03;1.73;;;0.00;99.90;;;;;;5078639;28;20250;-71
2023/02/12 09:45:50;;;;;;;0.98;0.90;;;0.10;99.90;;;;;;5074786;28;20196;-69
2023/02/12 09:48:43;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5093026;28;20279;-70
2023/02/12 09:51:09;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5092880;28;20239;-70
2023/02/12 09:53:44;;;;;;;10.35;2.15;;;0.50;99.90;;;;;;5092815;28;20666;-71
2023/02/12 09:56:17;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;5076472;28;20192;-72
2023/02/12 09:58:52;;;;;;;3.92;2.00;;;0.60;99.90;;;;;;5072704;28;20556;-72
2023/02/12 10:01:20;;;;;;;1.92;1.80;;;0.70;99.90;;;;;;5072120;28;20196;-72
2023/02/12 10:03:49;;;;;;;1.02;1.02;;;0.90;99.90;;;;;;5072407;28;20240;-72
2023/02/12 10:06:49;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5072556;28;20232;-71
2023/02/12 10:09:33;;;;;;;0.95;0.95;;;1.00;99.90;;;;;;5065078;28;20224;-71
2023/02/12 10:12:27;;;;;;;0.90;0.90;;;1.10;99.90;;;;;;5072521;28;20249;-72
2023/02/12 10:15:19;;;;;;;1.33;1.23;;;1.20;99.90;;;;;;5072606;28;20599;-71
2023/02/12 10:18:03;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5072473;28;20212;-72
2023/02/12 10:21:07;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5072137;28;20215;-73
2023/02/12 10:23:57;;;;;;;1.10;1.10;;;1.40;99.90;;;;;;5027607;28;20265;-74
2023/02/12 10:26:32;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5052083;28;20193;-75
2023/02/12 10:29:12;;;;;;;1.90;1.60;;;1.50;99.90;;;;;;5052347;28;20219;-74
2023/02/12 10:31:42;;;;;;;0.85;0.85;;;1.60;99.90;;;;;;5052037;28;20252;-73
2023/02/12 10:34:21;;;;;;;1.67;1.17;;;1.60;99.90;;;;;;5052302;28;20193;-72
2023/02/12 10:36:54;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;5052280;28;20202;-73
2023/02/12 10:39:34;;;;;;;1.25;1.15;;;1.80;99.90;;;;;;5063660;28;20671;-72
2023/02/12 10:42:03;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5076122;28;20323;-73
2023/02/12 10:44:29;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5096365;28;20188;-71
2023/02/12 10:46:55;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5096422;28;20275;-72
2023/02/12 10:49:21;;;;;;;2.35;2.15;;;1.90;99.90;;;;;;5096126;28;20238;-71
2023/02/12 10:52:15;;;;;;;0.95;0.95;;;2.00;99.90;;;;;;5085246;28;20193;-72
2023/02/12 10:54:44;;;;;;;2.92;2.45;;;2.00;99.90;;;;;;5057982;28;20647;-73
2023/02/12 10:57:42;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5076180;28;20244;-71
2023/02/12 11:00:33;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5062836;28;20200;-73
2023/02/12 11:03:04;;;;;;;0.98;0.98;;;2.20;99.90;;;;;;5075503;28;20755;-71
2023/02/12 11:05:33;;;;;;;1.25;1.15;;;2.30;99.90;;;;;;5075624;28;20284;-72
2023/02/12 11:07:59;;;;;;;4.65;1.42;;;2.40;99.90;;;;;;5075832;28;20203;-72
2023/02/12 11:10:39;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5075573;28;20598;-71
2023/02/12 11:13:16;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5075572;28;20192;-73
2023/02/12 11:15:48;;;;;;;1.27;1.17;;;2.60;99.90;;;;;;5075509;28;20194;-72
2023/02/12 11:19:03;;;;;;;3.75;1.63;;;2.70;99.90;;;;;;5077505;28;20655;-72
2023/02/12 11:22:09;;;;;;;0.98;0.98;;;2.80;99.90;;;;;;5074266;28;20710;-73
2023/02/12 11:24:36;;;;;;;1.42;1.35;;;2.80;99.90;;;;;;5075159;28;20203;-71
2023/02/12 11:27:14;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;5075247;28;20281;-72
2023/02/12 11:29:47;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5075054;28;20317;-71
2023/02/12 11:32:19;;;;;;;0.75;0.75;;;2.90;99.90;;;;;;5075527;28;20656;-71
2023/02/12 11:35:16;;;;;;;0.93;0.93;;;3.00;99.90;;;;;;5075329;28;20204;-72
2023/02/12 11:37:44;;;;;;;1.90;1.77;;;3.00;99.90;;;;;;5055096;28;20189;-72
2023/02/12 11:40:34;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5037189;28;20682;-72
2023/02/12 11:43:04;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5038055;28;20200;-73
2023/02/12 11:45:45;;;;;;;6.82;3.47;;;3.20;99.90;;;;;;5037008;28;20297;-73
2023/02/12 11:48:21;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5066863;28;20192;-73
2023/02/12 11:50:49;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5074999;28;20214;-73
2023/02/12 11:53:41;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;5056455;28;20626;-73
2023/02/12 11:56:10;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5074937;28;20675;-74
2023/02/12 11:58:37;;;;;;;0.85;0.85;;;3.60;99.90;;;;;;5074724;28;20189;-73
2023/02/12 12:01:29;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5056813;28;20197;-73
2023/02/12 12:04:13;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5036533;28;20603;-73
2023/02/12 12:07:04;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5053232;28;20729;-72
2023/02/12 12:09:54;;;;;;;1.38;1.25;;;3.70;99.90;;;;;;5054296;28;20676;-73
2023/02/12 12:12:44;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5054513;28;20192;-73
2023/02/12 12:21:38;;;;;;;1.10;1.02;;;3.90;99.90;;;;;;5052046;28;20208;-75
2023/02/12 12:24:19;;;;;;;1.35;1.25;;;3.80;99.90;;;;;;5074667;28;20188;-76
2023/02/12 12:26:59;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5074411;28;20576;-75
2023/02/12 12:29:53;;;;;;;1.85;1.30;;;3.80;99.90;;;;;;5074067;28;20196;-77
2023/02/12 12:32:21;;;;;;;0.68;0.68;;;3.70;99.90;;;;;;5074818;28;20739;-76
2023/02/12 12:34:47;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5076302;28;20555;-75
2023/02/12 12:37:32;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5094385;28;20207;-75
2023/02/12 12:40:30;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5076246;28;20196;-76
2023/02/12 12:43:13;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5094414;28;20261;-77
2023/02/12 12:46:00;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5053924;28;20564;-78
2023/02/12 12:48:59;;;;;;;1.42;1.33;;;3.50;99.90;;;;;;5053674;28;20242;-76
2023/02/12 12:51:53;;;;;;;0.95;0.95;;;3.50;99.90;;;;;;5035696;28;20217;-76
2023/02/12 12:54:43;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5053648;28;20590;-76
2023/02/12 12:57:18;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5052345;28;20556;-77
2023/02/12 13:00:01;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5053776;28;20190;-76
2023/02/12 13:03:04;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5064166;28;20310;-76
2023/02/12 13:06:07;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;5072722;28;20196;-75
2023/02/12 13:08:53;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5073403;28;20193;-76
2023/02/12 13:11:40;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5035530;28;20217;-76
2023/02/12 13:14:31;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;5066897;28;20281;-76
2023/02/12 13:17:14;;;;;;;1.65;0.93;;;3.60;99.90;;;;;;5073306;28;20562;-75
2023/02/12 13:19:45;;;;;;;1.33;1.23;;;3.60;99.90;;;;;;5073195;28;20818;-77
2023/02/12 13:22:19;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;5073223;28;20193;-74
2023/02/12 13:24:57;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5055373;28;20203;-75
2023/02/12 13:27:36;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5072960;28;20713;-75
2023/02/12 13:30:19;;;;;;;1.08;1.05;;;3.40;99.90;;;;;;5035333;28;20216;-75
2023/02/12 13:33:08;;;;;;;1.60;1.50;;;3.30;99.90;;;;;;5053003;28;20185;-75