Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:06;;;;;;;;;;;;;;;14.45;100.00;101168.91;5071480;28;20394;-76
2022/05/11 00:02:31;;;;;;;;;;;;;;;14.45;100.00;101159.25;5078726;28;20025;-74
2022/05/11 00:04:56;;;;;;;;;;;;;;;14.45;100.00;101161.88;5072619;28;19952;-76
2022/05/11 00:07:22;;;;;;;;;;;;;;;14.48;100.00;101163.69;5069438;28;20015;-76
2022/05/11 00:09:47;;;;;;;;;;;;;;;14.42;100.00;101155.59;5070128;28;19912;-77
2022/05/11 00:12:12;;;;;;;;;;;;;;;14.49;100.00;101146.94;5052410;28;19924;-76
2022/05/11 00:14:40;;;;;;;;;;;;;;;14.46;100.00;101152.16;5072877;28;19966;-77
2022/05/11 00:17:05;;;;;;;;;;;;;;;14.39;100.00;101152.88;5071418;28;19948;-77
2022/05/11 00:19:31;;;;;;;;;;;;;;;14.36;100.00;101151.94;5070197;28;19920;-77
2022/05/11 00:21:56;;;;;;;;;;;;;;;14.35;100.00;101150.13;5070375;28;19920;-74
2022/05/11 00:24:21;;;;;;;;;;;;;;;14.35;100.00;101146.59;5081435;28;19921;-76
2022/05/11 00:26:46;;;;;;;;;;;;;;;14.36;100.00;101138.69;5066460;28;20324;-74
2022/05/11 00:29:12;;;;;;;;;;;;;;;14.34;100.00;101143.06;5070581;28;19970;-75
2022/05/11 00:31:37;;;;;;;;;;;;;;;14.34;100.00;101143.06;5069864;28;19916;-75
2022/05/11 00:34:02;;;;;;;;;;;;;;;14.31;100.00;101143.00;5093246;28;19981;-76
2022/05/11 00:36:28;;;;;;;;;;;;;;;14.26;100.00;101144.63;5062242;28;19977;-76
2022/05/11 00:38:53;;;;;;;;;;;;;;;14.25;100.00;101140.19;5058308;28;20065;-75
2022/05/11 00:41:18;;;;;;;;;;;;;;;14.22;100.00;101136.56;5072113;28;19927;-75
2022/05/11 00:44:09;;;;;;;;;;;;;;;14.23;100.00;101139.25;5082538;28;20009;-76
2022/05/11 00:46:34;;;;;;;;;;;;;;;14.23;100.00;101133.03;5056197;28;19972;-77
2022/05/11 00:51:49;;;;;;;;;;;;;;;14.22;100.00;101128.63;5091283;28;19950;-75
2022/05/11 00:54:16;;;;;;;;;;;;;;;14.24;100.00;101130.44;5079515;28;20372;-75
2022/05/11 00:56:46;;;;;;;;;;;;;;;14.28;100.00;101124.38;5074404;28;20323;-77
2022/05/11 00:59:14;;;;;;;;;;;;;;;14.27;100.00;101127.88;5073276;28;19916;-76
2022/05/11 01:01:40;;;;;;;;;;;;;;;14.29;100.00;101128.81;5075115;28;19957;-75
2022/05/11 01:04:15;;;;;;;;;;;;;;;14.30;100.00;101105.88;5089277;28;19951;-77
2022/05/11 01:06:41;;;;;;;;;;;;;;;14.28;100.00;101108.47;5093358;28;19920;-80
2022/05/11 01:09:06;;;;;;;;;;;;;;;14.34;100.00;101102.41;5091069;28;20356;-80
2022/05/11 01:11:32;;;;;;;;;;;;;;;14.29;100.00;101104.97;5085716;28;20379;-79
2022/05/11 01:13:59;;;;;;;;;;;;;;;14.41;100.00;101109.66;5068519;28;19928;-80
2022/05/11 01:16:26;;;;;;;;;;;;;;;14.35;100.00;101096.28;5057607;28;19923;-80
2022/05/11 01:18:52;;;;;;;;;;;;;;;14.32;100.00;101094.44;5060903;28;19961;-80
2022/05/11 01:21:17;;;;;;;;;;;;;;;14.36;100.00;101087.47;5073884;28;19916;-81
2022/05/11 01:23:45;;;;;;;;;;;;;;;14.28;100.00;101089.06;5082603;28;19926;-80
2022/05/11 01:26:11;;;;;;;;;;;;;;;14.26;100.00;101083.72;5093983;28;19924;-76
2022/05/11 01:28:43;;;;;;;;;;;;;;;14.25;100.00;101083.69;5076135;28;20276;-78
2022/05/11 01:31:10;;;;;;;;;;;;;;;14.23;100.00;101088.03;5059741;28;20339;-75
2022/05/11 01:33:37;;;;;;;;;;;;;;;14.24;100.00;101090.72;5084889;28;19920;-76
2022/05/11 01:36:14;;;;;;;;;;;;;;;14.21;100.00;101080.03;5058987;28;19924;-77
2022/05/11 01:38:45;;;;;;;;;;;;;;;14.24;100.00;101084.53;5084919;28;19931;-76
2022/05/11 01:41:14;;;;;;;;;;;;;;;14.27;100.00;101080.19;5076927;28;20010;-76
2022/05/11 01:43:41;;;;;;;;;;;;;;;14.26;100.00;101080.16;5075330;28;19923;-76
2022/05/11 01:46:07;;;;;;;;;;;;;;;14.23;100.00;101072.13;5093278;28;20376;-75
2022/05/11 01:48:33;;;;;;;;;;;;;;;14.24;100.00;101077.47;5073523;28;19916;-75
2022/05/11 01:51:00;;;;;;;;;;;;;;;14.23;100.00;101073.06;5073921;28;20018;-76
2022/05/11 01:53:27;;;;;;;;;;;;;;;14.18;100.00;101074.66;5072383;28;19962;-76
2022/05/11 01:55:52;;;;;;;;;;;;;;;14.25;100.00;101087.22;5073184;28;19923;-75
2022/05/11 01:58:19;;;;;;;;;;;;;;;14.29;100.00;101091.75;5072528;28;19916;-74
2022/05/11 02:00:45;;;;;;;;;;;;;;;14.30;100.00;101093.50;5075798;28;20396;-76
2022/05/11 02:03:13;;;;;;;;;;;;;;;14.34;100.00;101097.13;5074754;28;20368;-75
2022/05/11 02:08:23;;;;;;;;;;;;;;;14.31;100.00;101091.75;5078420;28;20379;-76
2022/05/11 02:10:48;;;;;;;;;;;;;;;14.32;100.00;101093.53;5092650;28;19920;-77
2022/05/11 02:13:15;;;;;;;;;;;;;;;14.28;100.00;101100.53;5092539;28;19951;-76
2022/05/11 02:15:40;;;;;;;;;;;;;;;14.30;100.00;101096.16;5092681;28;19920;-76
2022/05/11 02:18:06;;;;;;;;;;;;;;;14.26;100.00;101089.00;5092964;28;20015;-81
2022/05/11 02:20:31;;;;;;;;;;;;;;;14.24;100.00;101085.41;5076203;28;19966;-76
2022/05/11 02:22:58;;;;;;;;;;;;;;;14.23;100.00;101095.97;5071698;28;19920;-79
2022/05/11 02:25:23;;;;;;;;;;;;;;;14.24;100.00;101093.34;5072621;28;19916;-80
2022/05/11 02:27:50;;;;;;;;;;;;;;;14.19;100.00;101087.06;5055931;28;20325;-76
2022/05/11 02:30:17;;;;;;;;;;;;;;;14.26;100.00;101080.16;5074464;28;19924;-79
2022/05/11 02:32:43;;;;;;;;;;;;;;;14.22;100.00;101084.50;5088466;28;19920;-80
2022/05/11 02:35:16;;;;;;;;;;;;;;;14.23;100.00;101078.34;5055449;28;20453;-75
2022/05/11 02:37:50;;;;;;;;;;;;;;;14.23;100.00;101070.41;5055835;28;19920;-78
2022/05/11 02:40:17;;;;;;;;;;;;;;;14.21;100.00;101073.84;5059437;28;19931;-75
2022/05/11 02:42:43;;;;;;;;;;;;;;;14.21;100.00;101071.22;5075195;28;19920;-77
2022/05/11 02:45:08;;;;;;;;;;;;;;;14.18;100.00;101067.63;5075588;28;19931;-77
2022/05/11 02:47:34;;;;;;;;;;;;;;;14.15;100.00;101074.59;5073765;28;19920;-76
2022/05/11 02:49:59;;;;;;;;;;;;;;;14.16;100.00;101073.75;5076108;28;20497;-79
2022/05/11 02:52:24;;;;;;;;;;;;;;;14.14;100.00;101072.81;5075971;28;19916;-81
2022/05/11 02:54:49;;;;;;;;;;;;;;;14.10;100.00;101070.94;5094050;28;20375;-79
2022/05/11 02:57:16;;;;;;;;;;;;;;;14.06;100.00;101064.69;5075916;28;19922;-77
2022/05/11 02:59:42;;;;;;;;;;;;;;;14.06;100.00;101074.34;5075514;28;19916;-75
2022/05/11 03:02:07;;;;;;;;;;;;;;;14.04;100.00;101063.72;5069151;28;19916;-79
2022/05/11 03:04:34;;;;;;;;;;;;;;;14.05;100.00;101062.00;5084810;28;19928;-81
2022/05/11 03:06:59;;;;;;;;;;;;;;;14.09;100.00;101063.84;5077525;28;19924;-75
2022/05/11 03:09:24;;;;;;;;;;;;;;;14.07;100.00;101061.16;5053971;28;19920;-76
2022/05/11 03:11:49;;;;;;;;;;;;;;;14.06;100.00;101059.38;5056659;28;19919;-78
2022/05/11 03:14:16;;;;;;;;;;;;;;;14.08;100.00;101060.31;5091243;28;20343;-78
2022/05/11 03:16:41;;;;;;;;;;;;;;;14.08;100.00;101062.06;5091872;28;20007;-76
2022/05/11 03:19:07;;;;;;;;;;;;;;;14.08;100.00;101052.38;5082714;28;19999;-78
2022/05/11 03:21:32;;;;;;;;;;;;;;;14.10;100.00;101055.94;5054426;28;19920;-81
2022/05/11 03:23:58;;;;;;;;;;;;;;;14.15;100.00;101049.03;5074033;28;19963;-81
2022/05/11 03:26:23;;;;;;;;;;;;;;;14.15;100.00;101049.03;5070216;28;20780;-76
2022/05/11 03:28:49;;;;;;;;;;;;;;;14.16;100.00;101052.56;5053992;28;20383;-77
2022/05/11 03:31:14;;;;;;;;;;;;;;;14.18;100.00;101053.47;5071400;28;20340;-82
2022/05/11 03:36:26;;;;;;;;;;;;;;;14.17;100.00;101041.13;5066320;28;20444;-80
2022/05/11 03:38:52;;;;;;;;;;;;;;;14.11;100.00;101040.97;5067703;28;20320;-77
2022/05/11 03:41:18;;;;;;;;;;;;;;;14.11;100.00;101039.19;5045907;28;19917;-81
2022/05/11 03:43:44;;;;;;;;;;;;;;;14.11;100.00;101040.97;5046843;28;19916;-82
2022/05/11 03:46:09;;;;;;;;;;;;;;;14.11;100.00;101046.25;5071005;28;19925;-78
2022/05/11 03:48:35;;;;;;;;;;;;;;;14.12;100.00;101042.72;5071988;28;19921;-78
2022/05/11 03:51:00;;;;;;;;;;;;;;;14.09;100.00;101042.66;5072124;28;20007;-81
2022/05/11 03:53:27;;;;;;;;;;;;;;;14.08;100.00;101040.88;5064367;28;19925;-79
2022/05/11 03:55:52;;;;;;;;;;;;;;;14.08;100.00;101036.47;5056457;28;19935;-77
2022/05/11 03:58:17;;;;;;;;;;;;;;;14.09;100.00;101040.00;5055513;28;19917;-80
2022/05/11 04:00:43;;;;;;;;;;;;;;;14.08;100.00;101027.66;5050844;28;20310;-82
2022/05/11 04:03:08;;;;;;;;;;;;;;;14.10;100.00;101017.97;5055641;28;20292;-77
2022/05/11 04:05:34;;;;;;;;;;;;;;;14.11;100.00;101025.06;5051303;28;19921;-80
2022/05/11 04:07:59;;;;;;;;;;;;;;;14.10;100.00;101031.22;5047851;28;20011;-80
2022/05/11 04:10:25;;;;;;;;;;;;;;;14.13;100.00;101028.66;5054270;28;20563;-81
2022/05/11 04:12:50;;;;;;;;;;;;;;;14.07;100.00;101024.09;5055552;28;19928;-79
2022/05/11 04:15:16;;;;;;;;;;;;;;;14.10;100.00;101024.16;5071225;28;20316;-80
2022/05/11 04:17:42;;;;;;;;;;;;;;;14.02;100.00;101027.50;5070965;28;19928;-79
2022/05/11 04:20:08;;;;;;;;;;;;;;;13.98;100.00;101026.50;5056794;28;19916;-80
2022/05/11 04:22:33;;;;;;;;;;;;;;;13.94;100.00;101032.59;5043563;28;19916;-81
2022/05/11 04:24:59;;;;;;;;;;;;;;;13.96;100.00;101026.47;5063639;28;19986;-80
2022/05/11 04:27:25;;;;;;;;;;;;;;;13.98;100.00;101027.41;5071663;28;20000;-78
2022/05/11 04:29:50;;;;;;;;;;;;;;;13.99;100.00;101013.31;5054342;28;19959;-81
2022/05/11 04:32:15;;;;;;;;;;;;;;;13.98;100.00;101027.41;5050602;28;19957;-79
2022/05/11 04:34:41;;;;;;;;;;;;;;;13.98;100.00;101034.44;5067331;28;20287;-79
2022/05/11 04:37:07;;;;;;;;;;;;;;;14.01;100.00;101034.53;5070705;28;20318;-78
2022/05/11 04:39:33;;;;;;;;;;;;;;;14.01;100.00;101037.16;5074046;28;19979;-81
2022/05/11 04:41:58;;;;;;;;;;;;;;;14.04;100.00;101037.25;5075480;28;19990;-80
2022/05/11 04:44:25;;;;;;;;;;;;;;;14.13;100.00;101034.81;5095793;28;20046;-80
2022/05/11 04:46:50;;;;;;;;;;;;;;;14.15;100.00;101037.50;5090331;28;19963;-76
2022/05/11 04:49:23;;;;;;;;;;;;;;;14.20;100.00;101035.91;5097996;28;19985;-78
2022/05/11 04:51:50;;;;;;;;;;;;;;;14.26;100.00;101041.34;5080152;28;19931;-80
2022/05/11 04:54:16;;;;;;;;;;;;;;;14.35;100.00;101041.53;5073947;28;20019;-80
2022/05/11 04:56:42;;;;;;;;;;;;;;;14.38;100.00;101039.81;5073107;28;20023;-79
2022/05/11 04:59:08;;;;;;;;;;;;;;;14.41;100.00;101038.13;5057623;28;20030;-79
2022/05/11 05:01:34;;;;;;;;;;;;;;;14.40;100.00;101035.44;5092292;28;19912;-78
2022/05/11 05:03:59;;;;;;;;;;;;;;;14.42;100.00;101025.78;5076201;28;19924;-78
2022/05/11 05:06:24;;;;;;;;;;;;;;;14.43;100.00;101031.09;5093800;28;20364;-75
2022/05/11 05:08:52;;;;;;;;;;;;;;;14.41;100.00;101037.25;5077360;28;20318;-78
2022/05/11 05:11:17;;;;;;;;;;;;;;;14.48;100.00;101040.06;5078064;28;19927;-79
2022/05/11 05:13:44;;;;;;;;;;;;;;;14.50;100.00;101034.81;5076812;28;19916;-80
2022/05/11 05:16:09;;;;;;;;;;;;;;;14.52;100.00;101033.97;5058995;28;19931;-79
2022/05/11 05:18:35;;;;;;;;;;;;;;;14.54;100.00;101041.94;5081076;28;19919;-75
2022/05/11 05:21:00;;;;;;;;;;;;;;;14.57;100.00;101042.03;5115338;28;19939;-81
2022/05/11 05:23:28;;;;;;;;;;;;;;;15.04;100.00;101042.22;5097437;28;20516;-77
2022/05/11 05:25:53;;;;;;;;;;;;;;;15.23;100.00;101045.25;5086572;28;19923;-78
2022/05/11 05:31:08;;;;;;;;;;;;;;;15.94;100.00;101057.19;5090445;28;19931;-78
2022/05/11 05:33:39;;;;;;;;;;;;;;;16.37;100.00;101057.91;5073182;28;20002;-80
2022/05/11 05:36:06;;;;;;;;;;;;;;;16.94;100.00;101065.84;5079779;28;20373;-77
2022/05/11 05:38:32;;;;;;;;;;;;;;;16.96;100.00;101072.94;5094502;28;20034;-80
2022/05/11 05:40:57;;;;;;;;;;;;;;;16.97;100.00;101072.09;5091694;28;19952;-78
2022/05/11 05:43:22;;;;;;;;;;;;;;;17.50;100.00;101078.94;5076224;28;19917;-78
2022/05/11 05:45:52;;;;;;;;;;;;;;;17.45;100.00;101074.44;5062448;28;19951;-78
2022/05/11 05:48:19;;;;;;;;;;;;;;;17.42;100.00;101069.97;5072181;28;19916;-77
2022/05/11 05:50:44;;;;;;;;;;;;;;;17.63;100.00;101076.41;5086564;28;20006;-79
2022/05/11 05:53:20;;;;;;;;;;;;;;;18.22;100.00;101076.09;5085852;28;19982;-79
2022/05/11 05:55:49;;;;;;;;;;;;;;;19.12;100.00;101079.38;5076569;28;20007;-78
2022/05/11 05:58:17;;;;;;;;;;;;;;;19.84;100.00;101089.41;5093307;28;19941;-78
2022/05/11 06:00:43;;;;;;;;;;;;;;;18.83;100.00;101080.06;5086051;28;19912;-77
2022/05/11 06:03:18;;;;;;;;;;;;;;;18.70;100.00;101075.56;5073350;28;20431;-80
2022/05/11 06:05:44;;;;;;;;;;;;;;;18.77;100.00;101075.59;5073191;28;19921;-81
2022/05/11 06:08:09;;;;;;;;;;;;;;;18.51;100.00;101079.88;5056010;28;19932;-80
2022/05/11 06:10:39;;;;;;;;;;;;;;;18.36;100.00;101078.00;5066183;28;19917;-79
2022/05/11 06:13:07;;;;;;;;;;;;;;;17.73;100.00;101079.19;5081019;28;20018;-81
2022/05/11 06:15:33;;;;;;;;;;;;;;;17.21;100.00;101071.53;5077817;28;19953;-78
2022/05/11 06:17:59;;;;;;;;;;;;;;;16.81;100.00;101062.97;5065545;28;19921;-79
2022/05/11 06:20:24;;;;;;;;;;;;;;;16.56;100.00;101066.16;5071049;28;19917;-78
2022/05/11 06:22:50;;;;;;;;;;;;;;;16.74;100.00;101070.84;5071252;28;19968;-77
2022/05/11 06:25:18;;;;;;;;;;;;;;;16.42;100.00;101064.19;5088261;28;19928;-77
2022/05/11 06:27:44;;;;;;;;;;;;;;;16.58;100.00;101069.72;5071368;28;19995;-77
2022/05/11 06:30:09;;;;;;;;;;;;;;;16.51;100.00;101067.00;5070839;28;19997;-78
2022/05/11 06:32:34;;;;;;;;;;;;;;;16.39;100.00;101055.25;5071522;28;20020;-80
2022/05/11 06:35:01;;;;;;;;;;;;;;;16.38;100.00;101061.47;5082889;28;19926;-77
2022/05/11 06:37:26;;;;;;;;;;;;;;;16.40;100.00;101063.25;5072105;28;19962;-80
2022/05/11 06:39:52;;;;;;;;;;;;;;;16.47;100.00;101065.16;5072463;28;19917;-78
2022/05/11 06:42:20;;;;;;;;;;;;;;;16.47;100.00;101064.28;5084819;28;19926;-80
2022/05/11 06:44:47;;;;;;;;;;;;;;;16.26;100.00;101060.38;5090952;28;20023;-80
2022/05/11 06:47:13;;;;;;;;;;;;;;;16.39;100.00;101066.81;5091629;28;19928;-79
2022/05/11 06:49:38;;;;;;;;;;;;;;;16.66;100.00;101054.78;5090458;28;19951;-77
2022/05/11 06:52:04;;;;;;;;;;;;;;;17.11;100.00;101066.06;5091154;28;19924;-80
2022/05/11 06:59:57;;;;;;;;;;;;;;;17.65;100.00;101067.56;5092848;28;19922;-77
2022/05/11 07:02:23;;;;;;;;;;;;;;;17.80;100.00;101066.81;5085768;28;20011;-81
2022/05/11 07:04:49;;;;;;;;;;;;;;;17.75;100.00;101063.22;5064796;28;19935;-77
2022/05/11 07:07:15;;;;;;;;;;;;;;;17.81;100.00;101065.06;5077717;28;19920;-80
2022/05/11 07:09:41;;;;;;;;;;;;;;;18.61;100.00;101068.38;5085405;28;19923;-77
2022/05/11 07:12:21;;;;;;;;;;;;;;;20.18;100.00;101073.38;5074904;28;20275;-79
2022/05/11 07:14:54;;;;;;;;;;;;;;;20.43;100.00;101076.94;5056923;28;19925;-77
2022/05/11 07:17:30;;;;;;;;;;;;;;;20.95;100.00;101084.88;5078169;28;20241;-81
2022/05/11 07:19:56;;;;;;;;;;;;;;;20.45;100.00;101072.50;5080533;28;19916;-79
2022/05/11 07:22:21;;;;;;;;;;;;;;;20.19;100.00;101069.84;5076966;28;20313;-80
2022/05/11 07:24:46;;;;;;;;;;;;;;;20.66;100.00;101070.69;5092442;28;19916;-77
2022/05/11 07:27:12;;;;;;;;;;;;;;;21.16;100.00;101067.88;5089969;28;19933;-79
2022/05/11 07:29:37;;;;;;;;;;;;;;;21.29;100.00;101078.53;5074306;28;20564;-78
2022/05/11 07:32:02;;;;;;;;;;;;;;;21.22;100.00;101071.41;5078153;28;20423;-80
2022/05/11 07:34:28;;;;;;;;;;;;;;;21.48;100.00;101077.50;5066051;28;19920;-81
2022/05/11 07:36:54;;;;;;;;;;;;;;;21.54;100.00;101073.06;5061879;28;19946;-77
2022/05/11 07:39:22;;;;;;;;;;;;;;;20.52;100.00;101068.91;5065031;28;19944;-76
2022/05/11 07:41:47;;;;;;;;;;;;;;;21.11;100.00;101068.78;5067388;28;19989;-80
2022/05/11 07:44:13;;;;;;;;;;;;;;;20.64;100.00;101068.00;5066970;28;20373;-81
2022/05/11 07:46:38;;;;;;;;;;;;;;;21.33;100.00;101075.81;5051339;28;19927;-75
2022/05/11 07:49:05;;;;;;;;;;;;;;;21.31;100.00;101079.41;5086556;28;19913;-78
2022/05/11 07:51:32;;;;;;;;;;;;;;;21.67;100.00;101075.69;5087071;28;19917;-78
2022/05/11 07:53:57;;;;;;;;;;;;;;;22.74;100.00;101077.47;5086486;28;19921;-74
2022/05/11 08:02:01;;;;;;;;;;;;;;;21.90;100.00;101087.13;5058435;28;19943;-75
2022/05/11 08:04:26;;;;;;;;;;;;;;;21.93;100.00;101089.78;5066397;28;19921;-76
2022/05/11 08:06:53;;;;;;;;;;;;;;;22.14;100.00;101096.75;5061098;28;19960;-77
2022/05/11 08:09:18;;;;;;;;;;;;;;;22.67;100.00;101090.06;5049484;28;19924;-75
2022/05/11 08:11:44;;;;;;;;;;;;;;;22.19;100.00;101085.13;5049476;28;19933;-76
2022/05/11 08:14:09;;;;;;;;;;;;;;;21.90;100.00;101079.09;5050951;28;19959;-80
2022/05/11 08:16:35;;;;;;;;;;;;;;;21.98;100.00;101082.59;5050336;28;19920;-77
2022/05/11 08:19:01;;;;;;;;;;;;;;;21.96;100.00;101085.28;5065991;28;20353;-76
2022/05/11 08:21:27;;;;;;;;;;;;;;;21.97;100.00;101088.84;5050527;28;19916;-75
2022/05/11 08:23:53;;;;;;;;;;;;;;;21.34;100.00;101079.38;5064787;28;20411;-75
2022/05/11 08:26:18;;;;;;;;;;;;;;;21.66;100.00;101081.03;5065972;28;19928;-76
2022/05/11 08:28:43;;;;;;;;;;;;;;;21.74;100.00;101079.19;5065562;28;20319;-74
2022/05/11 08:33:54;;;;;;;;;;;;;;;21.69;100.00;101086.38;5055207;28;19924;-75
2022/05/11 08:36:20;;;;;;;;;;;;;;;21.84;100.00;101090.72;5055960;28;19946;-73
2022/05/11 08:38:47;;;;;;;;;;;;;;;22.36;100.00;101087.69;5071568;28;19994;-74
2022/05/11 08:41:18;;;;;;;;;;;;;;;22.17;100.00;101086.94;5072677;28;20296;-74
2022/05/11 08:43:44;;;;;;;;;;;;;;;21.89;100.00;101080.88;5071934;28;19956;-75
2022/05/11 08:46:28;;;;;;;;;;;;;;;22.01;100.00;101082.56;5072999;28;20380;-77
2022/05/11 08:49:04;;;;;;;;;;;;;;;21.63;100.00;101084.63;5072424;28;19962;-78
2022/05/11 08:51:32;;;;;;;;;;;;;;;21.91;100.00;101083.53;5071268;28;19928;-75
2022/05/11 08:54:07;;;;;;;;;;;;;;;22.33;100.00;101078.78;5072617;28;20304;-77
2022/05/11 08:56:33;;;;;;;;;;;;;;;22.40;100.00;101077.81;5072914;28;19923;-75
2022/05/11 08:59:00;;;;;;;;;;;;;;;22.63;100.00;101076.69;5073706;28;19920;-81
2022/05/11 09:01:45;;;;;;;;;;;;;;;23.35;100.00;101074.97;5075812;28;20007;-77
2022/05/11 09:04:12;;;;;;;;;;;;;;;22.76;100.00;101070.28;5059509;28;19932;-77
2022/05/11 09:06:38;;;;;;;;;;;;;;;22.68;100.00;101077.53;5074819;28;20626;-78
2022/05/11 09:09:04;;;;;;;;;;;;;;;22.54;100.00;101085.72;5093616;28;20560;-80
2022/05/11 09:11:33;;;;;;;;;;;;;;;22.31;100.00;101094.88;5075626;28;20007;-75
2022/05/11 09:13:59;;;;;;;;;;;;;;;21.60;100.00;101081.97;5093252;28;19916;-77
2022/05/11 09:16:36;;;;;;;;;;;;;;;21.50;100.00;101074.88;5075694;28;20360;-76
2022/05/11 09:19:21;;;;;;;;;;;;;;;21.55;100.00;101077.50;5068002;28;19916;-80
2022/05/11 09:21:52;;;;;;;;;;;;;;;21.02;100.00;101069.72;5054994;28;19921;-78
2022/05/11 09:24:18;;;;;;;;;;;;;;;21.52;100.00;101083.81;5072908;28;19995;-76
2022/05/11 09:26:46;;;;;;;;;;;;;;;21.34;100.00;101074.03;5073748;28;19916;-77
2022/05/11 09:29:16;;;;;;;;;;;;;;;21.39;100.00;101077.56;5072573;28;20288;-77
2022/05/11 09:31:42;;;;;;;;;;;;;;;21.74;100.00;101071.16;5055074;28;19917;-76
2022/05/11 09:34:09;;;;;;;;;;;;;;;21.50;100.00;101075.78;5067344;28;19978;-76
2022/05/11 09:36:35;;;;;;;;;;;;;;;21.59;100.00;101074.81;5051674;28;20020;-75
2022/05/11 09:39:12;;;;;;;;;;;;;;;21.44;100.00;101077.53;5068798;28;19992;-76
2022/05/11 09:41:38;;;;;;;;;;;;;;;20.21;100.00;101074.31;5052252;28;19917;-75
2022/05/11 09:44:16;;;;;;;;;;;;;;;20.39;100.00;101059.13;5067883;28;19917;-76
2022/05/11 09:46:41;;;;;;;;;;;;;;;20.79;100.00;101075.13;5053084;28;19924;-75
2022/05/11 09:49:13;;;;;;;;;;;;;;;21.03;100.00;101063.44;5067586;28;19917;-75
2022/05/11 09:51:38;;;;;;;;;;;;;;;21.24;100.00;101064.25;5068411;28;20332;-75
2022/05/11 09:54:20;;;;;;;;;;;;;;;20.13;100.00;101075.19;5067911;28;19917;-76
2022/05/11 09:56:48;;;;;;;;;;;;;;;20.44;100.00;101070.69;5068267;28;20416;-75
2022/05/11 09:59:37;;;;;;;;;;;;;;;20.67;100.00;101072.50;5068865;28;19959;-76
2022/05/11 10:02:22;;;;;;;;;;;;;;;20.43;100.00;101075.16;5051407;28;20011;-73
2022/05/11 10:05:06;;;;;;;;;;;;;;;20.75;100.00;101068.00;5052530;28;19928;-77
2022/05/11 10:07:51;;;;;;;;;;;;;;;21.04;100.00;101073.28;5067751;28;20545;-76
2022/05/11 10:10:23;;;;;;;;;;;;;;;20.79;100.00;101078.69;5044829;28;19921;-76
2022/05/11 10:12:49;;;;;;;;;;;;;;;21.07;100.00;101067.03;5070048;28;20002;-76
2022/05/11 10:23:55;;;;;;;;;;;;;;;20.25;100.00;101080.53;5071539;28;20382;-78
2022/05/11 10:26:28;;;;;;;;;;;;;;;20.83;100.00;101084.03;5071401;28;19916;-77
2022/05/11 10:29:02;;;;;;;;;;;;;;;20.80;100.00;101082.25;5053147;28;20424;-78
2022/05/11 10:31:35;;;;;;;;;;;;;;;21.07;100.00;101075.06;5072257;28;20253;-79
2022/05/11 10:34:08;;;;;;;;;;;;;;;20.67;100.00;101075.16;5073153;28;20054;-80
2022/05/11 10:36:44;;;;;;;;;;;;;;;20.98;100.00;101078.66;5074854;28;19923;-81
2022/05/11 10:39:28;;;;;;;;;;;;;;;21.17;100.00;101085.69;5075181;28;19920;-81
2022/05/11 10:41:57;;;;;;;;;;;;;;;21.44;100.00;101083.81;5075028;28;19930;-80
2022/05/11 10:44:41;;;;;;;;;;;;;;;21.28;100.00;101074.06;5091685;28;20352;-80
2022/05/11 10:47:22;;;;;;;;;;;;;;;20.94;100.00;101074.19;5075072;28;19999;-81
2022/05/11 10:49:59;;;;;;;;;;;;;;;20.92;100.00;101063.47;5075521;28;19919;-81
2022/05/11 10:52:43;;;;;;;;;;;;;;;21.11;100.00;101075.00;5091569;28;19916;-79
2022/05/11 10:55:16;;;;;;;;;;;;;;;21.11;100.00;101074.13;5092273;28;19920;-78
2022/05/11 10:57:41;;;;;;;;;;;;;;;20.85;100.00;101068.84;5074022;28;20011;-76
2022/05/11 11:00:15;;;;;;;;;;;;;;;20.82;100.00;101076.91;5073363;28;19959;-81
2022/05/11 11:03:00;;;;;;;;;;;;;;;20.87;100.00;101077.78;5058307;28;19951;-78
2022/05/11 11:05:28;;;;;;;;;;;;;;;20.62;100.00;101075.16;5091315;28;19916;-79
2022/05/11 11:08:12;;;;;;;;;;;;;;;20.87;100.00;101077.78;5073464;28;20422;-76
2022/05/11 11:10:54;;;;;;;;;;;;;;;21.07;100.00;101078.63;5091205;28;19969;-76
2022/05/11 11:13:21;;;;;;;;;;;;;;;20.67;100.00;101070.69;5058765;28;19931;-78
2022/05/11 11:15:46;;;;;;;;;;;;;;;20.67;100.00;101077.84;5070120;28;20465;-76
2022/05/11 11:18:13;;;;;;;;;;;;;;;20.79;100.00;101073.34;5070568;28;20028;-75
2022/05/11 11:20:41;;;;;;;;;;;;;;;21.04;100.00;101067.91;5070046;28;19917;-75
2022/05/11 11:23:07;;;;;;;;;;;;;;;21.22;100.00;101077.63;5070093;28;19921;-77
2022/05/11 11:25:52;;;;;;;;;;;;;;;20.91;100.00;101066.16;5069553;28;19923;-76
2022/05/11 11:28:22;;;;;;;;;;;;;;;21.07;100.00;101067.91;5071565;28;19916;-75
2022/05/11 11:30:59;;;;;;;;;;;;;;;20.87;100.00;101061.75;5074658;28;20022;-75
2022/05/11 11:33:28;;;;;;;;;;;;;;;20.60;100.00;101051.06;5054493;28;19921;-76
2022/05/11 11:35:57;;;;;;;;;;;;;;;20.95;100.00;101049.22;5070066;28;19955;-76
2022/05/11 11:38:24;;;;;;;;;;;;;;;21.06;100.00;101054.53;5069959;28;19917;-76
2022/05/11 11:41:09;;;;;;;;;;;;;;;20.88;100.00;101044.75;5069010;28;19928;-77
2022/05/11 11:43:42;;;;;;;;;;;;;;;21.04;100.00;101030.44;5052915;28;20368;-75
2022/05/11 11:46:07;;;;;;;;;;;;;;;21.02;100.00;101031.31;5070074;28;19986;-77
2022/05/11 11:48:34;;;;;;;;;;;;;;;21.43;100.00;101028.44;5076287;28;19920;-76
2022/05/11 11:51:01;;;;;;;;;;;;;;;20.93;100.00;101017.09;5073605;28;20037;-75
2022/05/11 11:53:36;;;;;;;;;;;;;;;21.00;100.00;101025.97;5091127;28;19924;-75
2022/05/11 11:56:20;;;;;;;;;;;;;;;20.88;100.00;101023.34;5072960;28;19917;-75
2022/05/11 11:58:45;;;;;;;;;;;;;;;20.92;100.00;101027.81;5073093;28;19924;-76
2022/05/11 12:01:11;;;;;;;;;;;;;;;20.94;100.00;101018.88;5073435;28;19916;-76
2022/05/11 12:03:51;;;;;;;;;;;;;;;20.71;100.00;101026.09;5073153;28;20042;-79
2022/05/11 12:15:03;;;;;;;;;;;;;;;21.13;100.00;101019.69;5077198;28;19978;-78
2022/05/11 12:17:36;;;;;;;;;;;;;;;21.11;100.00;101015.22;5057971;28;19919;-76
2022/05/11 12:20:04;;;;;;;;;;;;;;;21.22;100.00;101015.16;5057566;28;19916;-79
2022/05/11 12:22:31;;;;;;;;;;;;;;;21.26;100.00;101011.59;5075567;28;19920;-79
2022/05/11 12:24:57;;;;;;;;;;;;;;;21.34;100.00;101004.38;5058302;28;20357;-78
2022/05/11 12:27:28;;;;;;;;;;;;;;;21.39;100.00;101010.59;5057850;28;20284;-78
2022/05/11 12:29:56;;;;;;;;;;;;;;;21.48;100.00;101005.19;5057769;28;19917;-80
2022/05/11 12:32:23;;;;;;;;;;;;;;;21.31;100.00;101007.97;5058696;28;20019;-77
2022/05/11 12:34:48;;;;;;;;;;;;;;;21.46;100.00;101001.63;5054305;28;19928;-80
2022/05/11 12:37:28;;;;;;;;;;;;;;;21.54;100.00;100998.94;5088477;28;20044;-82
2022/05/11 12:40:02;;;;;;;;;;;;;;;21.47;100.00;100999.84;5089165;28;19916;-77
2022/05/11 12:42:33;;;;;;;;;;;;;;;21.70;100.00;100999.72;5073733;28;19928;-77
2022/05/11 12:45:03;;;;;;;;;;;;;;;21.62;100.00;101001.56;5064776;28;19962;-79
2022/05/11 12:47:29;;;;;;;;;;;;;;;21.65;100.00;101001.53;5070564;28;19936;-79
2022/05/11 12:49:54;;;;;;;;;;;;;;;21.37;100.00;100996.34;5070705;28;19917;-80
2022/05/11 12:52:20;;;;;;;;;;;;;;;21.51;100.00;100991.81;5054524;28;19917;-79
2022/05/11 12:55:01;;;;;;;;;;;;;;;21.78;100.00;100987.16;5070083;28;20085;-79
2022/05/11 12:57:40;;;;;;;;;;;;;;;22.01;100.00;100996.78;5053674;28;19967;-79
2022/05/11 13:00:15;;;;;;;;;;;;;;;22.02;100.00;100988.72;5037078;28;19921;-77
2022/05/11 13:02:42;;;;;;;;;;;;;;;22.02;100.00;100979.81;5054264;28;19949;-77
2022/05/11 13:05:08;;;;;;;;;;;;;;;22.00;100.00;100979.81;5054158;28;19924;-79
2022/05/11 13:07:37;;;;;;;;;;;;;;;21.72;100.00;100981.84;5054147;28;19917;-77
2022/05/11 13:10:04;;;;;;;;;;;;;;;21.78;100.00;100975.53;5052509;28;20271;-77
2022/05/11 13:12:31;;;;;;;;;;;;;;;21.52;100.00;100979.31;5053169;28;20395;-77
2022/05/11 13:15:00;;;;;;;;;;;;;;;21.60;100.00;100981.94;5069903;28;19923;-77