Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:48;;;;;;;24.20;13.52;;;;;;;21.01;55.35;101430.09;5985021;23;20260;-78
2023/10/14 00:03:27;;;;;;;23.58;15.10;;;;;;;20.88;55.34;101409.16;5989457;23;20678;-78
2023/10/14 00:06:00;;;;;;;21.98;14.25;;;;;;;21.00;55.06;101431.97;5983818;23;20022;-79
2023/10/14 00:08:35;;;;;;;24.38;13.90;;;;;;;20.92;54.98;101405.91;5981977;23;20073;-79
2023/10/14 00:11:14;;;;;;;28.05;15.38;;;;;;;20.91;55.00;101403.38;5975475;23;20569;-79
2023/10/14 00:13:48;;;;;;;26.42;14.40;;;;;;;20.91;55.04;101424.97;6020459;23;20078;-78
2023/10/14 00:16:35;;;;;;;24.52;14.55;;;;;;;20.89;55.26;101416.22;6005168;23;20153;-78
2023/10/14 00:19:11;;;;;;;24.02;14.85;;;;;;;20.75;55.06;101393.56;5981156;23;20224;-79
2023/10/14 00:21:44;;;;;;;21.63;13.38;;;;;;;20.66;55.68;101376.66;5974630;23;20022;-78
2023/10/14 00:24:25;;;;;;;21.88;13.45;;;;;;;20.77;55.88;101388.00;5987083;23;20085;-78
2023/10/14 00:27:07;;;;;;;19.05;12.45;;;;;;;20.75;57.33;101384.66;5984047;23;20014;-77
2023/10/14 00:29:35;;;;;;;25.65;13.23;;;;;;;20.92;57.01;101386.13;6025319;23;20253;-79
2023/10/14 00:32:03;;;;;;;22.25;12.88;;;;;;;20.96;56.09;101398.25;5972696;23;20227;-79
2023/10/14 00:34:30;;;;;;;26.00;12.75;;;;;;;20.86;56.09;101389.59;5973687;23;20296;-79
2023/10/14 00:36:57;;;;;;;23.90;12.07;;;;;;;20.78;55.82;101379.72;5980467;23;20015;-80
2023/10/14 00:39:28;;;;;;;19.05;12.70;;;;;;;20.75;56.21;101374.69;5972346;23;20026;-80
2023/10/14 00:42:08;;;;;;;23.10;12.93;;;;;;;20.86;59.87;101360.75;5982190;23;20211;-80
2023/10/14 00:44:47;;;;;;;21.00;11.85;;;;;;;20.76;56.22;101338.59;5979239;23;20414;-78
2023/10/14 00:47:30;;;;;;;20.30;12.27;;;;;;;20.91;55.90;101384.47;5963875;23;20201;-79
2023/10/14 00:53:08;;;;;;;20.35;11.80;;;;;;;20.76;56.06;101380.94;5977109;23;20454;-79
2023/10/14 00:58:30;;;;;;;24.52;13.32;;;;;;;20.64;56.11;101370.59;5994788;23;20299;-79
2023/10/14 01:01:06;;;;;;;24.05;11.95;;;;;;;20.63;55.95;101368.94;6006294;23;20029;-79
2023/10/14 01:03:42;;;;;;;18.17;11.65;;;;;;;20.20;56.01;101303.06;5978131;23;20325;-79
2023/10/14 01:06:53;;;;;;;18.55;11.82;;;;;;;20.38;56.32;101348.56;6012640;23;20346;-79
2023/10/14 01:09:52;;;;;;;19.98;10.73;;;;;;;20.41;56.23;101353.59;5999982;23;20026;-80
2023/10/14 01:12:29;;;;;;;23.55;10.43;;;;;;;20.41;56.14;101350.88;5973197;23;20010;-78
2023/10/14 01:14:59;;;;;;;18.38;11.45;;;;;;;20.40;55.98;101362.72;5970280;23;20287;-79
2023/10/14 01:17:29;;;;;;;21.05;10.65;;;;;;;20.25;56.18;101339.25;5997501;23;20385;-78
2023/10/14 01:22:57;;;;;;;20.75;11.70;;;;;;;19.74;56.32;101255.47;5991805;23;20412;-79
2023/10/14 01:25:32;;;;;;;22.80;12.15;;;;;;;20.18;56.82;101335.59;6033548;23;20018;-79
2023/10/14 01:28:59;;;;;;;23.70;11.25;;;;;;;20.26;57.18;101335.50;5986056;23;20103;-79
2023/10/14 01:31:34;;;;;;;18.45;10.63;;;;;;;20.34;57.63;101331.94;5983258;23;20213;-80
2023/10/14 01:34:24;;;;;;;19.90;11.40;;;;;;;20.26;56.91;101322.03;5997515;23;20423;-80
2023/10/14 01:37:13;;;;;;;19.95;11.05;;;;;;;20.21;57.13;101316.34;5973917;23;20025;-78
2023/10/14 01:39:56;;;;;;;19.70;11.15;;;;;;;20.23;57.01;101314.31;5988203;23;20110;-80
2023/10/14 01:42:33;;;;;;;24.13;12.70;;;;;;;20.04;57.52;101295.97;5972967;23;20221;-78
2023/10/14 01:45:13;;;;;;;20.02;10.82;;;;;;;20.09;57.56;101311.59;6002115;23;20101;-80
2023/10/14 01:48:12;;;;;;;22.63;10.90;;;;;;;19.63;59.30;101207.38;5977160;23;20427;-79
2023/10/14 01:50:58;;;;;;;14.43;9.93;;;;;;;20.28;57.66;101311.91;5982534;23;20287;-79
2023/10/14 01:53:38;;;;;;;24.27;12.10;;;;;;;20.13;57.22;101297.56;5959810;23;20019;-78
2023/10/14 01:56:11;;;;;;;22.15;11.73;;;;;;;20.27;58.98;101310.25;5991488;23;20101;-80
2023/10/14 01:58:57;;;;;;;18.88;11.40;;;;;;;20.30;58.21;101287.47;5966821;23;20015;-78
2023/10/14 02:01:45;;;;;;;17.02;11.10;;;;;;;20.28;57.22;101284.94;5971224;23;20065;-78
2023/10/14 02:04:18;;;;;;;18.58;10.68;;;;;;;20.23;57.37;101292.75;5989631;23;20016;-79
2023/10/14 02:07:01;;;;;;;18.70;11.30;;;;;;;20.12;57.38;101287.78;6009945;23;20016;-80
2023/10/14 02:09:36;;;;;;;20.95;11.07;;;;;;;20.06;57.53;101291.22;6014352;23;20020;-78
2023/10/14 02:12:08;;;;;;;19.90;11.02;;;;;;;19.89;57.67;101268.13;6015449;23;20439;-77
2023/10/14 02:14:36;;;;;;;15.25;9.57;;;;;;;20.08;59.60;101299.16;6003177;23;20102;-78
2023/10/14 02:17:04;;;;;;;22.45;10.45;;;;;;;20.22;60.87;101279.44;6003461;23;20023;-79
2023/10/14 02:22:01;;;;;;;19.95;10.32;;;;;;;20.24;57.09;101283.66;6010014;23;20703;-77
2023/10/14 02:24:28;;;;;;;24.63;11.52;;;;;;;20.08;57.28;101273.03;5999441;23;20463;-77
2023/10/14 02:27:06;;;;;;;16.80;10.30;;;;;;;20.09;57.63;101279.25;5998601;23;20046;-77
2023/10/14 02:29:33;;;;;;;24.33;10.85;;;;;;;20.07;57.86;101282.13;6005623;23;20019;-77
2023/10/14 02:32:03;;;;;;;24.05;10.32;;;;;;;20.09;58.37;101280.06;6006114;23;20023;-79
2023/10/14 02:34:30;;;;;;;21.45;10.27;;;;;;;20.21;58.09;101277.78;5998861;23;20102;-78
2023/10/14 02:37:01;;;;;;;19.33;9.90;;;;;;;20.17;57.51;101282.72;6000827;23;20371;-76
2023/10/14 02:39:28;;;;;;;24.80;10.73;;;;;;;19.83;57.34;101221.19;6002474;23;20019;-79
2023/10/14 02:44:44;;;;;;;16.17;11.23;;;;;;;19.89;57.25;101262.75;5987388;23;20026;-79
2023/10/14 02:47:13;;;;;;;17.88;9.52;;;;;;;19.88;57.06;101277.22;5998169;23;20268;-79
2023/10/14 02:49:41;;;;;;;16.92;10.23;;;;;;;19.66;56.89;101242.03;6014691;23;20023;-79
2023/10/14 02:52:18;;;;;;;18.02;9.93;;;;;;;19.61;57.04;101234.50;6000981;23;20471;-77
2023/10/14 02:54:55;;;;;;;19.90;10.50;;;;;;;19.82;57.17;101276.94;6002968;23;20175;-78
2023/10/14 02:57:26;;;;;;;15.15;10.35;;;;;;;19.76;57.24;101258.81;6018734;23;20027;-78
2023/10/14 02:59:58;;;;;;;22.33;10.35;;;;;;;19.61;57.06;101239.88;6025623;23;20030;-79
2023/10/14 03:02:27;;;;;;;21.42;10.25;;;;;;;19.77;57.49;101268.56;6003175;23;20556;-78
2023/10/14 03:07:45;;;;;;;24.50;10.05;;;;;;;19.64;57.20;101247.59;6020142;23;20256;-80
2023/10/14 03:12:51;;;;;;;24.30;9.85;;;;;;;19.69;57.14;101246.25;6026305;23;20103;-77
2023/10/14 03:15:20;;;;;;;15.82;8.90;;;;;;;19.61;57.16;101229.09;5999081;23;20014;-79
2023/10/14 03:18:07;;;;;;;23.08;9.82;;;;;;;19.70;60.11;101235.28;6030914;23;20462;-78
2023/10/14 03:20:39;;;;;;;17.30;9.73;;;;;;;20.23;63.59;101255.00;6031474;23;20019;-78
2023/10/14 03:23:23;;;;;;;15.25;7.97;;;;;;;20.17;57.61;101234.19;6033828;23;20015;-79
2023/10/14 03:26:11;;;;;;;11.98;8.68;;;;;;;20.10;56.50;101243.16;6002224;23;20019;-79
2023/10/14 03:28:44;;;;;;;21.65;8.40;;;;;;;19.88;56.60;101251.16;6006787;23;20416;-79
2023/10/14 03:31:16;;;;;;;15.65;8.60;;;;;;;19.72;56.47;101241.31;6006141;23;20140;-79
2023/10/14 03:33:46;;;;;;;13.18;8.70;;;;;;;19.69;56.79;101247.09;5990484;23;20077;-79
2023/10/14 03:36:17;;;;;;;17.10;9.25;;;;;;;19.62;56.80;101240.72;6057936;23;20098;-80
2023/10/14 03:38:55;;;;;;;17.05;8.55;;;;;;;19.59;56.87;101233.00;5997168;23;20502;-79
2023/10/14 03:41:29;;;;;;;19.38;9.07;;;;;;;19.59;56.45;101241.91;5995526;23;20026;-77
2023/10/14 03:46:35;;;;;;;18.15;7.97;;;;;;;19.50;56.32;101226.00;6039901;23;20399;-78
2023/10/14 03:49:11;;;;;;;12.02;7.45;;;;;;;19.42;57.56;101213.44;6038133;23;20101;-79
2023/10/14 03:51:41;;;;;;;16.85;8.77;;;;;;;19.55;56.63;101223.59;5996360;23;20134;-78
2023/10/14 03:54:12;;;;;;;15.65;8.60;;;;;;;19.52;56.06;101223.97;6032618;23;20455;-79
2023/10/14 03:56:46;;;;;;;15.10;8.43;;;;;;;19.35;56.16;101207.94;5999380;23;20023;-78
2023/10/14 03:59:22;;;;;;;10.68;7.72;;;;;;;19.35;56.40;101213.31;5991095;23;20022;-78
2023/10/14 04:01:57;;;;;;;18.05;9.20;;;;;;;19.14;56.41;101167.38;6007012;23;20445;-79
2023/10/14 04:04:30;;;;;;;15.95;9.15;;;;;;;19.35;56.38;101207.94;6024498;23;20019;-80
2023/10/14 04:09:46;;;;;;;16.45;8.30;;;;;;;19.00;56.43;101161.75;6028402;23;20172;-79
2023/10/14 04:15:05;;;;;;;13.07;8.05;;;;;;;19.17;58.83;101158.91;6029635;23;20490;-78
2023/10/14 04:17:33;;;;;;;17.05;8.48;;;;;;;19.55;62.05;101169.75;6028099;23;20019;-78
2023/10/14 04:35:36;;;;;;;13.60;6.80;;;;;;;19.50;56.50;101193.69;5993619;23;20078;-78
2023/10/14 04:38:17;;;;;;;13.63;7.95;;;;;;;19.10;56.70;101139.13;5993981;23;20019;-79
2023/10/14 04:40:53;;;;;;;13.77;7.25;;;;;;;19.36;56.58;101188.06;5984083;23;20019;-79
2023/10/14 04:45:57;;;;;;;17.25;8.18;;;;;;;18.89;56.95;101119.09;6020963;23;20268;-78
2023/10/14 04:48:38;;;;;;;15.65;8.35;;;;;;;19.45;60.36;101185.31;6006502;23;20312;-79
2023/10/14 04:51:10;;;;;;;18.73;8.10;;;;;;;19.61;57.96;101206.69;6024298;23;20331;-80
2023/10/14 04:53:42;;;;;;;15.63;9.13;;;;;;;19.60;57.59;101205.03;5984778;23;20417;-78
2023/10/14 04:56:21;;;;;;;15.55;8.57;;;;;;;19.66;57.61;101207.03;5990990;23;20049;-80
2023/10/14 04:58:52;;;;;;;20.42;9.32;;;;;;;19.63;57.72;101183.13;6016675;23;20050;-80
2023/10/14 05:01:24;;;;;;;21.63;9.05;;;;;;;19.65;57.48;101186.47;5986925;23;20023;-80
2023/10/14 05:04:01;;;;;;;16.40;9.63;;;;;;;19.48;57.53;101166.94;5988339;23;20019;-80
2023/10/14 05:06:40;;;;;;;15.20;8.10;;;;;;;19.71;57.66;101207.34;5977561;23;20035;-79
2023/10/14 05:09:25;;;;;;;27.05;9.02;;;;;;;19.60;57.83;101192.41;5959361;23;20413;-79
2023/10/14 05:11:55;;;;;;;17.90;9.05;;;;;;;19.53;58.22;101198.69;6015309;23;20323;-79
2023/10/14 05:14:34;;;;;;;11.20;7.90;;;;;;;19.39;57.98;101190.41;6013078;23;20546;-77
2023/10/14 05:19:43;;;;;;;15.98;8.13;;;;;;;19.64;58.62;101190.19;6002162;23;20035;-79
2023/10/14 05:22:59;;;;;;;19.05;10.20;;;;;;;19.61;57.95;101202.19;6002636;23;20030;-79
2023/10/14 05:25:08;;;;;;;18.92;9.10;;;;;;;19.57;58.03;101205.41;5961891;23;20023;-79
2023/10/14 05:27:45;;;;;;;14.90;8.63;;;;;;;19.46;58.46;101189.66;5996317;23;20434;-79
2023/10/14 05:30:21;;;;;;;12.68;8.32;;;;;;;19.49;60.96;101165.06;5992541;23;20019;-80
2023/10/14 05:32:49;;;;;;;19.13;10.20;;;;;;;19.72;59.04;101195.53;5993739;23;20031;-79
2023/10/14 05:35:22;;;;;;;18.35;9.93;;;;;;;19.72;58.39;101195.53;6015766;23;20023;-78
2023/10/14 05:37:50;;;;;;;15.77;9.20;;;;;;;19.58;58.51;101183.66;5985499;23;20211;-80
2023/10/14 05:40:21;;;;;;;21.05;9.35;;;;;;;19.65;58.70;101199.94;5986937;23;20047;-78
2023/10/14 05:42:50;;;;;;;21.50;10.30;;;;;;;19.68;58.52;101213.06;6004142;23;20385;-79
2023/10/14 05:45:21;;;;;;;20.92;11.48;;;;;;;19.42;58.56;101176.56;6001967;23;20390;-80
2023/10/14 05:47:50;;;;;;;22.13;9.45;;;;;;;19.50;58.63;101193.69;5984006;23;20411;-79
2023/10/14 05:50:19;;;;;;;14.57;10.18;;;;;;;19.35;58.85;101186.38;5977499;23;20495;-78
2023/10/14 05:52:46;;;;;;;20.60;9.32;;;;;;;19.32;58.84;101186.75;5977179;23;20082;-77
2023/10/14 05:55:19;;;;;;;16.77;9.75;;;;;;;19.27;59.18;101186.44;5998091;23;20059;-78
2023/10/14 05:57:47;;;;;;;16.38;9.70;;;;;;;19.37;59.11;101213.97;5971336;23;20055;-78
2023/10/14 06:00:21;;;;;;;17.15;8.98;;;;;;;19.51;60.65;101211.50;6009603;23;20016;-79
2023/10/14 06:02:51;;;;;;;16.80;9.60;;;;;;;19.54;59.69;101203.06;5994774;23;20522;-77
2023/10/14 06:05:24;;;;;;;16.30;9.88;;;;;;;19.53;59.53;101204.09;5998455;23;20135;-79
2023/10/14 06:08:00;;;;;;;19.05;10.50;;;;;;;19.20;59.60;101151.34;6000054;23;20788;-79
2023/10/14 06:10:31;;;;;;;21.65;11.07;;;;;;;19.57;59.71;101210.78;5994715;23;20019;-79
2023/10/14 06:12:58;;;;;;;17.70;10.10;;;;;;;19.46;59.85;101189.66;6009158;23;20041;-78
2023/10/14 06:15:39;;;;;;;20.48;10.77;;;;;;;19.60;60.29;101210.44;5994509;23;20102;-79
2023/10/14 06:18:08;;;;;;;22.77;10.38;;;;;;;19.59;60.48;101209.59;5982033;23;20019;-78
2023/10/14 06:20:35;;;;;;;18.20;10.95;;;;;;;19.65;60.83;101214.25;6008945;23;20019;-79
2023/10/14 06:23:08;;;;;;;25.30;13.57;;;;;;;19.33;60.80;101156.13;6003333;23;20525;-79
2023/10/14 06:25:38;;;;;;;17.17;11.00;;;;;;;19.74;60.71;101217.75;5983112;23;20027;-79
2023/10/14 06:28:07;;;;;;;25.00;11.63;;;;;;;19.73;60.57;101221.44;5980354;23;20015;-78
2023/10/14 06:30:34;;;;;;;29.40;12.43;;;;;;;19.75;60.81;101224.78;5988538;23;20731;-78
2023/10/14 06:33:06;;;;;;;31.33;11.25;;;;;;;19.73;60.84;101220.59;5992287;23;20283;-77
2023/10/14 06:35:35;;;;;;;21.35;11.55;;;;;;;19.83;61.46;101216.66;6003050;23;20098;-80
2023/10/14 06:38:04;;;;;;;22.33;9.57;;;;;;;20.06;63.37;101221.97;5996688;23;20208;-77
2023/10/14 06:40:37;;;;;;;27.00;14.07;;;;;;;20.35;62.07;101225.72;5997299;23;20291;-78
2023/10/14 06:43:13;;;;;;;15.35;9.60;;;;;;;20.53;63.16;101217.25;5994220;23;20027;-78
2023/10/14 06:45:46;;;;;;;18.52;10.27;;;;;;;20.68;60.70;101226.22;6022347;23;20203;-78
2023/10/14 06:48:15;;;;;;;26.52;11.60;;;;;;;20.64;59.47;101219.53;6014657;23;20351;-77
2023/10/14 06:50:47;;;;;;;25.90;10.50;;;;;;;19.99;59.39;101123.19;5998383;23;20055;-79
2023/10/14 06:53:18;;;;;;;34.72;11.80;;;;;;;20.40;59.92;101200.91;5987312;23;20027;-79
2023/10/14 06:55:45;;;;;;;22.42;11.15;;;;;;;20.49;59.71;101226.75;5994318;23;20416;-78
2023/10/14 06:58:21;;;;;;;25.48;11.75;;;;;;;20.42;60.15;101220.44;6000579;23;20023;-87
2023/10/14 07:00:49;;;;;;;17.88;10.52;;;;;;;20.21;60.44;101181.56;6032025;23;20023;-81
2023/10/14 07:03:19;;;;;;;18.55;10.35;;;;;;;20.60;61.30;101218.22;6024939;23;20026;-84
2023/10/14 07:05:48;;;;;;;19.85;10.40;;;;;;;20.69;60.47;101217.09;6045951;23;20030;-83
2023/10/14 07:08:19;;;;;;;21.25;10.30;;;;;;;20.72;60.52;101210.50;6020827;23;20126;-83
2023/10/14 07:10:47;;;;;;;17.55;10.27;;;;;;;20.72;60.28;101179.97;5998184;23;20720;-83
2023/10/14 07:13:17;;;;;;;20.13;11.10;;;;;;;20.97;59.73;101221.81;5989621;23;20033;-84
2023/10/14 07:15:45;;;;;;;18.80;10.75;;;;;;;21.05;59.32;101232.47;5998792;23;20019;-82
2023/10/14 07:18:28;;;;;;;22.45;10.20;;;;;;;21.11;61.14;101225.47;6023449;23;20025;-84
2023/10/14 07:21:24;;;;;;;17.67;10.52;;;;;;;20.82;60.88;101173.25;6025182;23;20133;-86
2023/10/14 07:24:07;;;;;;;19.75;10.65;;;;;;;21.02;59.53;101205.88;6029767;23;20517;-84
2023/10/14 07:26:50;;;;;;;14.68;8.70;;;;;;;21.09;60.84;101220.28;6028959;23;20288;-85
2023/10/14 07:29:46;;;;;;;14.35;9.85;;;;;;;21.23;62.61;101215.84;5963354;23;20023;-83
2023/10/14 07:32:30;;;;;;;18.00;9.98;;;;;;;21.46;61.25;101221.09;6002555;23;20030;-84
2023/10/14 07:35:02;;;;;;;13.65;8.68;;;;;;;21.54;61.25;101225.53;5951667;23;20028;-84
2023/10/14 07:37:33;;;;;;;23.67;11.27;;;;;;;21.60;60.75;101218.53;5964031;23;20031;-83
2023/10/14 07:40:11;;;;;;;19.10;10.32;;;;;;;21.53;59.59;101213.91;5964877;23;20034;-83
2023/10/14 07:42:43;;;;;;;19.55;9.93;;;;;;;21.65;61.05;101222.34;5962318;23;20028;-84
2023/10/14 07:45:10;;;;;;;22.70;11.60;;;;;;;20.48;59.45;101037.13;5958124;23;20095;-85
2023/10/14 07:47:40;;;;;;;32.75;13.25;;;;;;;21.63;61.09;101207.34;6011312;23;20114;-84
2023/10/14 07:50:09;;;;;;;25.48;13.07;;;;;;;21.73;60.87;101221.34;5976552;23;20019;-84
2023/10/14 07:52:47;;;;;;;12.55;8.95;;;;;;;21.26;62.35;101130.91;6012479;23;20031;-84
2023/10/14 07:55:22;;;;;;;15.90;10.68;;;;;;;21.57;61.01;101186.50;6011595;23;20246;-85
2023/10/14 07:57:51;;;;;;;22.65;13.55;;;;;;;21.83;61.13;101212.91;6020663;23;20091;-86
2023/10/14 08:00:18;;;;;;;16.40;11.50;;;;;;;21.90;59.94;101209.22;6010743;23;20096;-86
2023/10/14 08:02:45;;;;;;;12.50;9.05;;;;;;;21.95;60.85;101222.97;5969310;23;20131;-85
2023/10/14 08:05:12;;;;;;;23.48;12.05;;;;;;;21.86;60.34;101212.50;5982016;23;20192;-84
2023/10/14 08:07:45;;;;;;;17.95;13.23;;;;;;;21.72;60.67;101181.84;5984373;23;20080;-85
2023/10/14 08:10:17;;;;;;;23.80;14.38;;;;;;;22.09;59.54;101228.47;5972605;23;20027;-80
2023/10/14 08:12:50;;;;;;;20.38;13.35;;;;;;;22.12;60.15;101233.50;5983758;23;20376;-80
2023/10/14 08:15:22;;;;;;;14.45;8.82;;;;;;;22.13;61.48;101235.16;5991736;23;20027;-80
2023/10/14 08:17:57;;;;;;;16.75;12.80;;;;;;;22.06;59.76;101218.06;5929714;23;20023;-79
2023/10/14 08:20:28;;;;;;;44.40;17.85;;;;;;;22.19;59.61;101240.63;5936758;23;20027;-87
2023/10/14 08:22:55;;;;;;;21.17;11.98;;;;;;;22.08;60.28;101224.09;5947455;23;20031;-81
2023/10/14 08:25:25;;;;;;;21.95;11.88;;;;;;;22.28;59.96;101235.94;5938339;23;20023;-80
2023/10/14 08:27:54;;;;;;;39.20;14.57;;;;;;;22.30;59.53;101231.16;5947247;23;20235;-79
2023/10/14 08:30:24;;;;;;;19.13;12.52;;;;;;;22.31;60.15;101232.00;5961875;23;20024;-82
2023/10/14 08:32:56;;;;;;;20.25;12.32;;;;;;;22.32;59.03;101218.25;5961728;23;20319;-83
2023/10/14 08:35:27;;;;;;;23.65;12.25;;;;;;;22.16;59.67;101203.16;5975413;23;20099;-78
2023/10/14 08:37:55;;;;;;;18.98;10.43;;;;;;;22.27;60.43;101203.69;5971379;23;20186;-79
2023/10/14 08:40:29;;;;;;;17.58;10.35;;;;;;;22.50;61.60;101225.00;5980908;23;20024;-78
2023/10/14 08:43:05;;;;;;;19.92;10.70;;;;;;;22.22;61.48;101163.72;5970957;23;20091;-78
2023/10/14 08:45:39;;;;;;;18.02;10.02;;;;;;;22.37;60.58;101171.69;5980614;23;20034;-78
2023/10/14 08:48:08;;;;;;;21.70;11.25;;;;;;;22.78;59.67;101222.25;5977425;23;20421;-78
2023/10/14 08:50:39;;;;;;;24.23;11.85;;;;;;;22.27;58.91;101120.66;6003779;23;20113;-78
2023/10/14 08:53:14;;;;;;;18.98;10.30;;;;;;;22.89;59.61;101210.84;5977348;23;20037;-79
2023/10/14 08:55:44;;;;;;;19.40;10.98;;;;;;;22.95;59.05;101211.91;5984945;23;20447;-78
2023/10/14 08:58:14;;;;;;;18.65;11.10;;;;;;;23.02;58.60;101213.63;6001609;23;20119;-79
2023/10/14 09:00:44;;;;;;;18.80;12.27;;;;;;;23.22;57.55;101213.66;6000447;23;20030;-78
2023/10/14 09:03:12;;;;;;;18.90;11.10;;;;;;;23.01;56.96;101163.22;5977969;23;20031;-79
2023/10/14 09:05:41;;;;;;;15.65;10.95;;;;;;;23.48;56.43;101214.75;5997768;23;20023;-78
2023/10/14 09:08:15;;;;;;;18.13;11.55;;;;;;;23.50;56.09;101193.72;5991772;23;20462;-79
2023/10/14 09:10:45;;;;;;;19.15;12.00;;;;;;;23.62;55.46;101207.47;6006807;23;20219;-78
2023/10/14 09:13:23;;;;;;;21.02;12.13;;;;;;;23.72;54.85;101201.63;6013937;23;20332;-77
2023/10/14 09:15:51;;;;;;;15.82;11.27;;;;;;;23.65;54.92;101186.19;5974035;23;20364;-78
2023/10/14 09:18:32;;;;;;;16.30;11.57;;;;;;;23.83;55.13;101201.03;5987482;23;20586;-78
2023/10/14 09:21:05;;;;;;;16.77;10.67;;;;;;;23.79;55.34;101186.25;5992558;23;20090;-78
2023/10/14 09:23:39;;;;;;;17.35;11.85;;;;;;;23.86;55.55;101203.31;6008742;23;20030;-80
2023/10/14 09:26:10;;;;;;;18.65;12.88;;;;;;;23.84;55.23;101183.72;5994995;23;20027;-79
2023/10/14 09:28:41;;;;;;;20.30;11.90;;;;;;;24.04;55.40;101200.78;6006113;23;20244;-78
2023/10/14 09:31:10;;;;;;;15.57;10.90;;;;;;;24.17;55.64;101199.09;5976068;23;20185;-78
2023/10/14 09:33:43;;;;;;;12.90;9.98;;;;;;;23.94;56.68;101156.19;5958529;23;20091;-78
2023/10/14 09:36:14;;;;;;;18.25;11.45;;;;;;;24.26;55.54;101187.00;5989839;23;20633;-78
2023/10/14 09:38:43;;;;;;;18.55;11.02;;;;;;;24.12;53.90;101158.22;6028746;23;20019;-78
2023/10/14 09:41:14;;;;;;;19.17;10.98;;;;;;;24.29;54.99;101181.13;5976303;23;20424;-78
2023/10/14 09:43:46;;;;;;;;;;;;;;;24.33;55.83;101168.81;5979219;23;20027;-78
2023/10/14 09:46:20;;;;;;;15.05;10.48;;;;;;;24.38;55.25;101154.59;6015885;23;19917;-79
2023/10/14 09:48:50;;;;;;;21.30;10.75;;;;;;;24.57;53.38;101161.03;5986062;23;20707;-78
2023/10/14 09:51:19;;;;;;;18.92;10.13;;;;;;;24.69;54.62;101159.31;5996401;23;20400;-78
2023/10/14 09:53:48;;;;;;;14.95;10.15;;;;;;;24.75;54.23;101136.72;5986491;23;20118;-77
2023/10/14 09:56:19;;;;;;;14.23;9.80;;;;;;;24.91;53.54;101163.34;6011195;23;20375;-78
2023/10/14 09:59:07;;;;;;;13.38;10.32;;;;;;;24.77;54.16;101139.22;5981277;23;20821;-78
2023/10/14 10:01:33;;;;;;;;;;;;;;;25.00;54.13;101154.94;6002042;23;20046;-78
2023/10/14 10:04:18;;;;;;;16.65;10.45;;;;;;;24.67;54.74;101107.13;5991124;23;20385;-79
2023/10/14 10:06:51;;;;;;;17.52;10.40;;;;;;;24.99;53.34;101145.16;5983946;23;20031;-79
2023/10/14 10:09:49;;;;;;;14.73;10.30;;;;;;;24.75;54.56;101087.84;5985367;23;20031;-78
2023/10/14 10:12:20;;;;;;;15.48;10.75;;;;;;;25.09;53.61;101134.63;5982022;23;20054;-77
2023/10/14 10:14:56;;;;;;;16.40;10.15;;;;;;;24.74;54.06;101069.91;6004429;23;20291;-77
2023/10/14 10:17:28;;;;;;;11.23;9.82;;;;;;;25.21;53.67;101113.06;5984713;23;20540;-78
2023/10/14 10:20:10;;;;;;;14.68;9.32;;;;;;;24.97;53.25;101090.22;5948263;23;20421;-79
2023/10/14 10:22:55;;;;;;;22.05;10.13;;;;;;;25.29;51.07;101116.34;5985687;23;20030;-78
2023/10/14 10:25:50;;;;;;;19.00;10.63;;;;;;;25.45;48.82;101111.38;6006899;23;20465;-79
2023/10/14 10:28:26;;;;;;;18.45;11.23;;;;;;;25.29;51.06;101051.13;6010242;23;20035;-79
2023/10/14 10:31:14;;;;;;;15.68;10.20;;;;;;;25.59;51.22;101099.34;5974167;23;20528;-78
2023/10/14 10:33:53;;;;;;;15.13;10.10;;;;;;;25.65;52.18;101094.88;5955047;23;20019;-78
2023/10/14 10:36:29;;;;;;;19.27;10.05;;;;;;;25.74;51.55;101091.66;5978108;23;20331;-78
2023/10/14 10:39:07;;;;;;;19.00;10.18;;;;;;;25.69;51.42;101072.47;6012022;23;20033;-76
2023/10/14 10:41:37;;;;;;;15.02;9.90;;;;;;;25.71;50.98;101066.81;5998231;23;20062;-77
2023/10/14 10:44:06;;;;;;;17.92;10.77;;;;;;;25.75;50.99;101071.56;5989084;23;20526;-78
2023/10/14 10:46:51;;;;;;;18.42;11.05;;;;;;;25.66;51.63;101059.31;5983886;23;20231;-84
2023/10/14 10:50:02;;;;;;;19.90;9.90;;;;;;;25.64;49.99;101075.03;5982711;23;20094;-85
2023/10/14 10:52:40;;;;;;;15.35;9.25;;;;;;;25.58;51.00;101065.03;5992628;23;20046;-81
2023/10/14 10:55:14;;;;;;;13.93;9.68;;;;;;;25.61;51.57;101059.19;5991180;23;20886;-75
2023/10/14 10:57:44;;;;;;;14.30;9.60;;;;;;;25.46;52.11;101051.34;5950336;23;20177;-78
2023/10/14 11:00:17;;;;;;;14.65;9.43;;;;;;;25.40;52.20;101040.56;5940797;23;20047;-78
2023/10/14 11:02:50;;;;;;;16.00;10.43;;;;;;;25.31;52.13;101038.13;5959037;23;20546;-84
2023/10/14 11:05:21;;;;;;;19.10;10.02;;;;;;;25.18;51.75;101008.38;6007249;23;20403;-80
2023/10/14 11:07:48;;;;;;;16.95;9.30;;;;;;;25.28;51.76;101038.56;5992510;23;20027;-78
2023/10/14 11:10:15;;;;;;;21.63;10.75;;;;;;;25.28;53.02;101043.19;6028189;23;20521;-75
2023/10/14 11:12:44;;;;;;;16.83;10.05;;;;;;;25.07;52.21;101041.66;5992304;23;20034;-79
2023/10/14 11:15:21;;;;;;;20.55;9.90;;;;;;;24.92;52.27;101023.81;5987121;23;20057;-77
2023/10/14 11:17:56;;;;;;;20.23;10.80;;;;;;;24.97;50.93;101027.75;5972705;23;20027;-79
2023/10/14 11:20:26;;;;;;;16.33;9.73;;;;;;;24.82;52.70;101009.88;6016862;23;20023;-78
2023/10/14 11:22:57;;;;;;;20.67;10.10;;;;;;;24.94;53.47;101018.16;5994775;23;20034;-78
2023/10/14 11:25:25;;;;;;;15.80;9.88;;;;;;;24.69;53.73;100974.72;5956224;23;20086;-78
2023/10/14 11:27:54;;;;;;;14.32;9.35;;;;;;;24.73;53.91;101003.06;5980082;23;20023;-79
2023/10/14 11:30:26;;;;;;;15.52;10.90;;;;;;;24.37;54.01;100934.00;5988929;23;20023;-78
2023/10/14 11:32:53;;;;;;;;;;;;;;;24.65;54.76;101000.63;6006783;23;20019;-79
2023/10/14 11:35:30;;;;;;;15.02;10.32;;;;;;;24.36;54.61;100954.03;5979564;23;20238;-79
2023/10/14 11:38:00;;;;;;;14.20;10.32;;;;;;;24.48;53.55;100951.47;5930485;23;20418;-78
2023/10/14 11:40:36;;;;;;;13.20;9.60;;;;;;;24.72;52.87;100979.69;5988499;23;20023;-79
2023/10/14 11:43:11;;;;;;;17.98;11.68;;;;;;;24.27;53.52;100901.09;6032617;23;20934;-78
2023/10/14 11:45:44;;;;;;;18.58;11.07;;;;;;;24.44;54.08;100956.50;5985558;23;20450;-78
2023/10/14 11:48:36;;;;;;;18.33;10.35;;;;;;;24.58;54.19;100937.41;5993293;23;20073;-79
2023/10/14 11:51:16;;;;;;;14.85;10.80;;;;;;;24.64;53.50;100974.56;6019100;23;20506;-79
2023/10/14 11:53:44;;;;;;;13.48;9.27;;;;;;;24.49;53.87;100970.25;6009950;23;20592;-78
2023/10/14 11:56:13;;;;;;;15.77;10.75;;;;;;;24.41;54.37;100956.91;5994792;23;20034;-79
2023/10/14 11:58:40;;;;;;;19.10;10.85;;;;;;;24.50;53.69;100974.63;5997638;23;20023;-77
2023/10/14 12:01:09;;;;;;;15.45;10.30;;;;;;;24.18;54.18;100918.69;6026557;23;20026;-78
2023/10/14 12:03:37;;;;;;;15.38;10.02;;;;;;;24.62;54.73;100958.47;6041808;23;20494;-77
2023/10/14 12:06:06;;;;;;;16.65;9.65;;;;;;;24.76;54.21;100959.22;6024890;23;20030;-78
2023/10/14 12:08:38;;;;;;;13.18;9.52;;;;;;;24.67;54.39;100934.22;6007259;23;20404;-78
2023/10/14 12:11:08;;;;;;;16.83;10.50;;;;;;;24.55;53.39;100952.25;6052773;23;20079;-77
2023/10/14 12:13:36;;;;;;;17.70;11.20;;;;;;;24.69;53.48;100956.53;6018179;23;20093;-78
2023/10/14 12:16:15;;;;;;;21.27;10.38;;;;;;;24.65;53.87;100946.34;6004660;23;20098;-77
2023/10/14 12:18:45;;;;;;;16.10;9.98;;;;;;;24.12;54.47;100874.28;5985257;23;20347;-79
2023/10/14 12:21:13;;;;;;;18.00;10.50;;;;;;;24.50;54.54;100936.63;5980940;23;20074;-77
2023/10/14 12:23:46;;;;;;;15.95;10.80;;;;;;;24.36;54.77;100910.63;6004927;23;20058;-78
2023/10/14 12:26:13;;;;;;;19.02;11.00;;;;;;;24.52;54.75;100937.25;6024226;23;20015;-78
2023/10/14 12:29:07;;;;;;;20.52;10.20;;;;;;;24.35;54.75;100916.28;5998342;23;20450;-78
2023/10/14 12:31:44;;;;;;;19.13;10.68;;;;;;;24.46;55.22;100929.97;5976484;23;20787;-78