Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:13;;;;;;;2.67;1.17;;;;;;;16.54;46.28;99771.53;5040080;28;20488;-74
2021/05/10 00:02:38;;;;;;;2.78;1.10;;;;;;;16.53;46.42;99766.28;5042121;28;20036;-75
2021/05/10 00:05:04;;;;;;;3.58;1.23;;;;;;;16.50;46.87;99774.41;5043960;28;20029;-74
2021/05/10 00:07:30;;;;;;;4.88;1.13;;;;;;;16.36;47.28;99772.31;5044495;28;20033;-75
2021/05/10 00:09:55;;;;;;;3.50;1.17;;;;;;;16.21;47.67;99768.50;5043981;28;20041;-75
2021/05/10 00:12:21;;;;;;;2.55;1.02;;;;;;;16.05;48.35;99773.59;5043967;28;20037;-74
2021/05/10 00:14:48;;;;;;;3.88;1.38;;;;;;;15.96;48.11;99780.16;5051439;28;20033;-75
2021/05/10 00:17:14;;;;;;;3.10;1.20;;;;;;;15.86;48.35;99777.94;5042619;28;20033;-74
2021/05/10 00:19:40;;;;;;;4.45;1.30;;;;;;;15.78;48.58;99773.78;5044319;28;20041;-74
2021/05/10 00:22:06;;;;;;;4.50;1.70;;;;;;;15.72;48.80;99784.66;5043292;28;20107;-75
2021/05/10 00:24:31;;;;;;;4.57;1.30;;;;;;;15.70;48.75;99778.53;5044274;28;20047;-75
2021/05/10 00:26:57;;;;;;;3.17;1.10;;;;;;;15.63;48.72;99771.69;5043207;28;20044;-74
2021/05/10 00:29:22;;;;;;;2.28;1.00;;;;;;;15.58;48.74;99771.00;5044566;28;20103;-74
2021/05/10 00:31:48;;;;;;;2.47;1.17;;;;;;;15.54;48.46;99774.72;5042858;28;20121;-74
2021/05/10 00:34:14;;;;;;;4.50;1.13;;;;;;;15.53;48.45;99772.97;5044652;28;20045;-74
2021/05/10 00:36:39;;;;;;;5.43;1.10;;;;;;;15.52;48.77;99774.75;5042589;28;20033;-73
2021/05/10 00:39:06;;;;;;;2.45;1.10;;;;;;;15.47;48.53;99771.41;5044734;28;20029;-74
2021/05/10 00:41:32;;;;;;;2.78;1.02;;;;;;;15.47;48.56;99767.88;5042144;28;20045;-74
2021/05/10 00:43:57;;;;;;;4.45;1.40;;;;;;;15.49;48.39;99768.69;5045115;28;20033;-74
2021/05/10 00:46:23;;;;;;;3.90;1.30;;;;;;;15.53;48.65;99768.50;5041912;28;20037;-74
2021/05/10 00:48:48;;;;;;;2.05;1.10;;;;;;;15.55;48.39;99761.34;5044883;28;20051;-74
2021/05/10 00:51:13;;;;;;;4.60;1.45;;;;;;;15.57;48.50;99761.28;5041697;28;20044;-75
2021/05/10 00:53:39;;;;;;;1.90;1.00;;;;;;;15.57;48.45;99755.97;5044962;28;20048;-74
2021/05/10 00:56:04;;;;;;;2.95;1.13;;;;;;;15.57;48.24;99761.28;5041560;28;20045;-74
2021/05/10 00:58:31;;;;;;;2.55;1.05;;;;;;;15.52;48.63;99749.97;5032069;28;20033;-74
2021/05/10 01:00:56;;;;;;;2.17;0.95;;;;;;;15.48;48.69;99756.31;5045272;28;20119;-75
2021/05/10 01:03:22;;;;;;;3.70;1.08;;;;;;;15.45;48.66;99767.94;5037332;28;20116;-75
2021/05/10 01:05:47;;;;;;;4.22;1.13;;;;;;;15.40;48.94;99758.41;5043751;28;20498;-75
2021/05/10 01:08:12;;;;;;;2.20;1.05;;;;;;;15.36;48.88;99762.97;5041288;28;20561;-74
2021/05/10 01:10:38;;;;;;;2.33;0.82;;;;;;;15.31;48.94;99763.16;5044760;28;20032;-75
2021/05/10 01:13:03;;;;;;;1.63;0.88;;;;;;;15.28;48.65;99755.28;5041281;28;20045;-75
2021/05/10 01:15:32;;;;;;;2.45;1.27;;;;;;;15.26;48.51;99767.78;5044047;28;20043;-74
2021/05/10 01:17:58;;;;;;;3.75;1.02;;;;;;;15.19;49.13;99763.59;5041822;28;20037;-75
2021/05/10 01:20:24;;;;;;;3.13;0.88;;;;;;;15.12;49.19;99760.31;5043863;28;20139;-75
2021/05/10 01:22:54;;;;;;;4.13;1.17;;;;;;;15.06;49.39;99759.66;5041710;28;20120;-74
2021/05/10 01:25:22;;;;;;;2.95;1.00;;;;;;;15.00;49.41;99751.94;5058256;28;20033;-74
2021/05/10 01:27:48;;;;;;;2.60;0.98;;;;;;;14.94;49.58;99753.03;5043025;28;20078;-74
2021/05/10 01:30:16;;;;;;;2.95;1.10;;;;;;;14.87;49.58;99749.72;5042290;28;20040;-74
2021/05/10 01:32:42;;;;;;;3.35;1.10;;;;;;;14.83;49.42;99748.09;5043110;28;20037;-74
2021/05/10 01:35:10;;;;;;;2.83;1.10;;;;;;;14.79;49.37;99742.94;5041788;28;20113;-74
2021/05/10 01:37:35;;;;;;;3.00;1.20;;;;;;;14.74;49.34;99737.78;5043795;28;20047;-74
2021/05/10 01:40:00;;;;;;;3.50;0.80;;;;;;;14.72;49.53;99736.97;5041310;28;20033;-74
2021/05/10 01:42:26;;;;;;;4.00;1.25;;;;;;;14.66;49.60;99739.84;5043669;28;20037;-74
2021/05/10 01:44:52;;;;;;;3.70;1.23;;;;;;;14.61;49.82;99737.34;5041004;28;20037;-74
2021/05/10 01:47:17;;;;;;;2.17;1.10;;;;;;;14.56;50.10;99741.09;5043941;28;20032;-74
2021/05/10 01:49:47;;;;;;;2.67;1.13;;;;;;;14.46;50.26;99738.75;5040631;28;20068;-74
2021/05/10 01:52:14;;;;;;;3.83;1.00;;;;;;;14.39;50.43;99742.53;5037756;28;20037;-74
2021/05/10 01:54:41;;;;;;;2.47;0.90;;;;;;;14.34;50.44;99738.31;5043534;28;20388;-74
2021/05/10 01:57:09;;;;;;;2.80;1.00;;;;;;;14.28;51.21;99733.19;5037807;28;20522;-74
2021/05/10 01:59:35;;;;;;;2.30;0.98;;;;;;;14.19;51.08;99737.03;5041399;28;20057;-74
2021/05/10 02:02:00;;;;;;;2.53;1.08;;;;;;;14.09;51.10;99732.94;5042635;28;20518;-74
2021/05/10 02:04:25;;;;;;;1.90;0.80;;;;;;;14.00;51.47;99727.03;5041061;28;20094;-73
2021/05/10 02:07:00;;;;;;;3.13;1.05;;;;;;;13.89;51.45;99737.13;5041261;28;20041;-74
2021/05/10 02:09:25;;;;;;;2.17;0.95;;;;;;;13.80;51.76;99740.06;5056629;28;20029;-74
2021/05/10 02:11:51;;;;;;;1.88;1.00;;;;;;;13.70;51.58;99733.31;5042391;28;20052;-74
2021/05/10 02:14:16;;;;;;;2.88;1.10;;;;;;;13.58;52.29;99727.50;5041056;28;20050;-74
2021/05/10 02:16:41;;;;;;;2.53;0.98;;;;;;;13.46;52.77;99714.59;5033461;28;20028;-74
2021/05/10 02:19:06;;;;;;;2.25;0.88;;;;;;;13.34;52.92;99722.97;5040739;28;20040;-74
2021/05/10 02:21:32;;;;;;;3.33;1.08;;;;;;;13.22;52.73;99716.19;5039313;28;20052;-74
2021/05/10 02:23:58;;;;;;;3.35;1.30;;;;;;;13.11;53.11;99711.22;5042599;28;20029;-74
2021/05/10 02:26:23;;;;;;;3.08;1.10;;;;;;;13.06;53.38;99709.63;5038366;28;20107;-74
2021/05/10 02:28:49;;;;;;;2.78;1.10;;;;;;;13.01;53.42;99714.19;5042685;28;20410;-73
2021/05/10 02:31:14;;;;;;;4.32;1.05;;;;;;;12.93;53.78;99712.63;5040166;28;20567;-74
2021/05/10 02:33:39;;;;;;;2.85;1.20;;;;;;;12.89;53.95;99712.75;5042604;28;20495;-74
2021/05/10 02:36:05;;;;;;;3.30;1.20;;;;;;;12.85;54.23;99714.63;5040120;28;20103;-74
2021/05/10 02:38:30;;;;;;;2.00;1.08;;;;;;;12.81;53.87;99712.09;5042571;28;20040;-73
2021/05/10 02:40:56;;;;;;;4.50;1.77;;;;;;;12.77;54.66;99710.47;5039681;28;20048;-74
2021/05/10 02:43:23;;;;;;;3.80;1.80;;;;;;;12.70;54.28;99715.91;5042613;28;20076;-74
2021/05/10 02:45:50;;;;;;;3.03;1.40;;;;;;;12.64;54.29;99721.38;5039455;28;20133;-74
2021/05/10 02:48:16;;;;;;;2.65;1.38;;;;;;;12.59;54.66;99720.66;5035438;28;20037;-74
2021/05/10 02:50:41;;;;;;;2.70;1.20;;;;;;;12.53;55.28;99712.03;5043036;28;20033;-74
2021/05/10 02:53:07;;;;;;;4.90;2.10;;;;;;;12.47;55.52;99718.31;5039315;28;20526;-74
2021/05/10 02:55:33;;;;;;;2.70;1.80;;;;;;;12.47;55.27;99726.25;5042895;28;20522;-74
2021/05/10 02:57:58;;;;;;;5.05;2.00;;;;;;;12.45;54.79;99725.47;5039665;28;20045;-75
2021/05/10 03:00:26;;;;;;;2.53;1.55;;;;;;;12.46;54.87;99729.81;5036661;28;20029;-75
2021/05/10 03:02:52;;;;;;;4.60;2.47;;;;;;;12.44;54.73;99731.63;5040206;28;20025;-75
2021/05/10 03:05:19;;;;;;;3.30;1.50;;;;;;;12.42;55.05;99730.84;5030688;28;20128;-75
2021/05/10 03:07:44;;;;;;;3.10;1.10;;;;;;;12.39;55.22;99736.19;5044595;28;20483;-75
2021/05/10 03:10:13;;;;;;;5.47;1.20;;;;;;;12.35;55.45;99732.75;5039454;28;20082;-74
2021/05/10 03:12:39;;;;;;;2.40;1.10;;;;;;;12.32;55.60;99726.69;5040664;28;20034;-75
2021/05/10 03:15:10;;;;;;;3.40;1.60;;;;;;;12.31;55.47;99732.88;5039861;28;20033;-74
2021/05/10 03:17:37;;;;;;;3.00;1.92;;;;;;;12.28;55.26;99731.19;5041683;28;20037;-74
2021/05/10 03:20:04;;;;;;;3.45;1.75;;;;;;;12.25;55.88;99728.59;5038316;28;20053;-74
2021/05/10 03:22:30;;;;;;;2.85;1.60;;;;;;;12.21;55.96;99732.25;5042142;28;20053;-74
2021/05/10 03:24:56;;;;;;;5.68;1.77;;;;;;;12.14;56.13;99730.66;5039125;28;20436;-74
2021/05/10 03:27:21;;;;;;;4.00;1.67;;;;;;;12.09;56.37;99728.13;5029673;28;20091;-73
2021/05/10 03:29:47;;;;;;;3.75;1.52;;;;;;;12.07;56.00;99716.72;5042377;28;20033;-74
2021/05/10 03:32:12;;;;;;;8.52;3.00;;;;;;;12.06;56.32;99721.16;5037550;28;20034;-74
2021/05/10 03:34:37;;;;;;;5.82;3.30;;;;;;;12.04;56.36;99722.09;5039173;28;20079;-74
2021/05/10 03:37:03;;;;;;;4.75;2.22;;;;;;;12.03;56.55;99728.31;5039157;28;20048;-74
2021/05/10 03:39:28;;;;;;;4.80;2.20;;;;;;;12.01;56.44;99724.81;5046706;28;20033;-74
2021/05/10 03:41:53;;;;;;;5.13;1.92;;;;;;;12.01;56.30;99724.81;5041338;28;20065;-74
2021/05/10 03:44:19;;;;;;;4.00;2.60;;;;;;;12.01;56.51;99724.81;5046528;28;20051;-74
2021/05/10 03:46:44;;;;;;;3.85;2.50;;;;;;;12.00;56.52;99721.31;5042702;28;20057;-74
2021/05/10 03:49:09;;;;;;;3.75;2.08;;;;;;;12.04;56.44;99730.03;5056879;28;20032;-78
2021/05/10 03:51:35;;;;;;;6.40;2.40;;;;;;;12.08;56.39;99731.69;5053331;28;20052;-77
2021/05/10 03:54:00;;;;;;;6.00;2.72;;;;;;;12.14;56.38;99728.03;5049823;28;20029;-77
2021/05/10 03:56:25;;;;;;;6.60;2.33;;;;;;;12.21;55.91;99738.41;5053151;28;20091;-78
2021/05/10 03:58:51;;;;;;;4.38;1.90;;;;;;;12.28;56.24;99736.47;5043494;28;20037;-75
2021/05/10 04:01:16;;;;;;;3.25;1.60;;;;;;;12.34;55.66;99732.78;5045897;28;20086;-75
2021/05/10 04:06:44;;;;;;;5.43;2.70;;;;;;;12.49;55.72;99735.03;5043440;28;20050;-75
2021/05/10 04:14:37;;;;;;;5.78;2.88;;;;;;;12.77;54.93;99742.25;5043237;28;20124;-76
2021/05/10 04:17:03;;;;;;;5.07;2.33;;;;;;;12.88;54.66;99748.09;5052410;28;20065;-76
2021/05/10 04:19:28;;;;;;;5.95;2.28;;;;;;;13.02;54.30;99742.41;5058622;28;20416;-76
2021/05/10 04:21:54;;;;;;;3.13;1.70;;;;;;;13.14;54.31;99747.34;5044563;28;20095;-76
2021/05/10 04:24:19;;;;;;;3.83;2.00;;;;;;;13.25;53.73;99752.34;5043380;28;20033;-75
2021/05/10 04:26:44;;;;;;;3.47;1.40;;;;;;;13.35;53.69;99764.44;5044614;28;20056;-75
2021/05/10 04:29:09;;;;;;;4.10;1.52;;;;;;;13.43;54.60;99767.72;5042689;28;20036;-75
2021/05/10 04:31:35;;;;;;;4.32;1.77;;;;;;;13.51;54.13;99763.03;5044584;28;20557;-74
2021/05/10 04:34:00;;;;;;;4.32;1.60;;;;;;;13.59;54.02;99754.88;5042489;28;20450;-74
2021/05/10 04:36:25;;;;;;;2.72;1.33;;;;;;;13.68;53.34;99754.59;5044817;28;20028;-74
2021/05/10 04:38:51;;;;;;;7.13;1.60;;;;;;;13.78;53.17;99756.03;5040971;28;20036;-75
2021/05/10 04:41:16;;;;;;;6.43;1.30;;;;;;;13.88;53.28;99761.03;5044694;28;20094;-74
2021/05/10 04:43:42;;;;;;;2.95;1.45;;;;;;;13.95;53.16;99758.13;5042257;28;20033;-75
2021/05/10 04:46:07;;;;;;;3.67;1.48;;;;;;;14.02;53.25;99749.06;5044807;28;20037;-74
2021/05/10 04:48:32;;;;;;;3.17;1.77;;;;;;;14.12;53.00;99759.38;5039933;28;20081;-74
2021/05/10 04:50:58;;;;;;;4.82;1.70;;;;;;;14.23;52.56;99763.41;5044639;28;20032;-74
2021/05/10 04:53:23;;;;;;;4.63;2.78;;;;;;;14.33;52.23;99742.75;5041499;28;20488;-74
2021/05/10 04:55:48;;;;;;;4.28;1.90;;;;;;;14.42;52.45;99750.38;5044685;28;20049;-74
2021/05/10 04:58:14;;;;;;;4.82;1.90;;;;;;;14.52;52.13;99758.91;5041734;28;20033;-73
2021/05/10 05:00:39;;;;;;;10.65;6.65;;;;;;;14.62;51.91;99752.41;5043208;28;20056;-74
2021/05/10 05:03:05;;;;;;;6.22;2.97;;;;;;;14.71;51.17;99759.16;5041881;28;20040;-74
2021/05/10 05:05:30;;;;;;;3.13;1.77;;;;;;;14.80;50.88;99755.28;5044780;28;20025;-74
2021/05/10 05:07:55;;;;;;;4.88;1.67;;;;;;;14.89;50.53;99747.00;5041066;28;20407;-74
2021/05/10 05:10:21;;;;;;;5.60;1.90;;;;;;;15.01;50.85;99733.28;5039218;28;20071;-74
2021/05/10 05:12:50;;;;;;;3.47;1.45;;;;;;;15.12;50.56;99740.84;5040504;28;20033;-75
2021/05/10 05:15:17;;;;;;;4.25;1.50;;;;;;;15.20;50.31;99752.06;5039683;28;20405;-74
2021/05/10 05:17:42;;;;;;;2.80;1.50;;;;;;;15.29;50.16;99767.66;5044084;28;20028;-74
2021/05/10 05:20:09;;;;;;;2.97;1.58;;;;;;;15.38;50.15;99746.94;5041537;28;20034;-74
2021/05/10 05:22:35;;;;;;;3.75;1.70;;;;;;;15.48;50.86;99748.34;5043541;28;20119;-74
2021/05/10 05:25:01;;;;;;;3.92;1.35;;;;;;;15.59;50.78;99747.91;5049088;28;20172;-74
2021/05/10 05:27:26;;;;;;;7.40;1.50;;;;;;;15.67;50.42;99764.47;5043581;28;20072;-74
2021/05/10 05:29:52;;;;;;;2.88;1.33;;;;;;;15.72;49.86;99750.09;5041975;28;20131;-74
2021/05/10 05:32:18;;;;;;;5.80;1.70;;;;;;;15.81;49.94;99754.16;5043001;28;20045;-74
2021/05/10 05:34:43;;;;;;;5.18;1.27;;;;;;;15.92;50.05;99757.25;5042142;28;20033;-74
2021/05/10 05:37:08;;;;;;;3.63;1.63;;;;;;;16.02;49.69;99763.06;5043033;28;20052;-74
2021/05/10 05:39:34;;;;;;;4.78;1.52;;;;;;;16.06;49.90;99759.38;5042069;28;20068;-74
2021/05/10 05:41:59;;;;;;;2.90;1.60;;;;;;;16.11;49.78;99768.03;5042183;28;20079;-74
2021/05/10 05:44:25;;;;;;;6.00;1.60;;;;;;;16.15;49.35;99774.94;5036044;28;20055;-74
2021/05/10 05:46:58;;;;;;;17.98;5.53;;;;;;;16.25;49.84;99774.59;5031770;28;20037;-75
2021/05/10 05:49:23;;;;;;;11.45;4.22;;;;;;;16.37;50.04;99769.63;5056872;28;20127;-74
2021/05/10 05:51:49;;;;;;;7.90;3.17;;;;;;;16.50;49.62;99763.75;5039867;28;20044;-74
2021/05/10 05:54:14;;;;;;;2.88;1.55;;;;;;;16.62;49.38;99766.75;5056545;28;20139;-74
2021/05/10 05:56:40;;;;;;;10.00;2.00;;;;;;;16.59;48.55;99768.69;5043197;28;20036;-74
2021/05/10 05:59:05;;;;;;;8.23;2.50;;;;;;;16.71;48.36;99783.25;5040734;28;20484;-74
2021/05/10 06:01:31;;;;;;;4.38;1.80;;;;;;;16.70;47.34;99786.88;5042952;28;20483;-74
2021/05/10 06:03:56;;;;;;;7.32;2.30;;;;;;;16.83;47.89;99788.09;5040857;28;20033;-74
2021/05/10 06:06:22;;;;;;;7.10;2.03;;;;;;;16.98;47.28;99783.91;5043180;28;20083;-74
2021/05/10 06:08:48;;;;;;;4.30;1.63;;;;;;;17.07;46.54;99781.69;5040312;28;20068;-74
2021/05/10 06:11:13;;;;;;;5.13;1.90;;;;;;;17.17;46.55;99775.94;5043211;28;20139;-74
2021/05/10 06:13:39;;;;;;;5.30;1.98;;;;;;;17.21;46.23;99778.41;5040177;28;20068;-74
2021/05/10 06:16:05;;;;;;;4.03;1.58;;;;;;;17.38;46.11;99779.44;5043404;28;20075;-74
2021/05/10 06:18:32;;;;;;;5.47;1.92;;;;;;;17.51;45.88;99775.25;5039828;28;20538;-74
2021/05/10 06:21:01;;;;;;;4.35;1.83;;;;;;;17.64;45.76;99776.41;5031370;28;20038;-74
2021/05/10 06:23:27;;;;;;;8.23;1.85;;;;;;;17.77;45.26;99776.69;5042748;28;20040;-74
2021/05/10 06:25:52;;;;;;;3.63;1.40;;;;;;;17.90;45.69;99769.84;5040316;28;20041;-74
2021/05/10 06:28:18;;;;;;;5.63;1.42;;;;;;;18.00;45.74;99764.06;5042621;28;20040;-74
2021/05/10 06:30:43;;;;;;;4.32;1.80;;;;;;;18.07;44.91;99758.34;5040556;28;20483;-74
2021/05/10 06:33:08;;;;;;;2.78;1.23;;;;;;;18.20;44.03;99763.09;5042345;28;20036;-74
2021/05/10 06:35:33;;;;;;;3.53;1.08;;;;;;;18.30;44.18;99762.53;5040434;28;20045;-74
2021/05/10 06:37:59;;;;;;;3.78;1.45;;;;;;;18.36;43.74;99762.22;5042464;28;20049;-74
2021/05/10 06:40:24;;;;;;;6.25;3.05;;;;;;;18.46;43.67;99770.66;5040420;28;20072;-74
2021/05/10 06:42:49;;;;;;;5.13;1.90;;;;;;;18.56;42.93;99771.06;5040829;28;20482;-74
2021/05/10 06:45:15;;;;;;;6.97;1.85;;;;;;;18.74;43.05;99775.44;5040542;28;20088;-74
2021/05/10 06:47:42;;;;;;;5.72;1.42;;;;;;;18.92;43.15;99772.81;5042169;28;20032;-74
2021/05/10 06:50:09;;;;;;;4.22;1.70;;;;;;;19.05;42.47;99774.72;5040591;28;20083;-74
2021/05/10 06:52:34;;;;;;;4.07;1.50;;;;;;;19.08;42.23;99773.72;5041282;28;20514;-74
2021/05/10 06:55:00;;;;;;;6.25;1.85;;;;;;;19.23;41.65;99780.91;5056370;28;20041;-74
2021/05/10 06:57:26;;;;;;;7.47;2.72;;;;;;;19.29;40.98;99777.03;5041293;28;20032;-74
2021/05/10 06:59:51;;;;;;;4.95;2.03;;;;;;;19.23;41.28;99762.19;5041070;28;20121;-74
2021/05/10 07:02:19;;;;;;;3.97;1.73;;;;;;;19.25;41.24;99759.41;5040772;28;20067;-74
2021/05/10 07:04:44;;;;;;;4.13;1.73;;;;;;;19.23;41.16;99762.19;5041537;28;20029;-74
2021/05/10 07:07:10;;;;;;;6.68;2.17;;;;;;;19.27;41.79;99768.22;5040502;28;20095;-74
2021/05/10 07:09:35;;;;;;;4.15;1.77;;;;;;;19.35;41.58;99765.13;5041504;28;20030;-74
2021/05/10 07:12:00;;;;;;;5.18;1.85;;;;;;;19.40;42.03;99763.06;5054926;28;20044;-74
2021/05/10 07:14:26;;;;;;;6.50;2.00;;;;;;;19.44;42.18;99753.91;5041890;28;20483;-74
2021/05/10 07:16:51;;;;;;;4.63;2.17;;;;;;;19.51;41.63;99757.97;5040489;28;20509;-74
2021/05/10 07:19:16;;;;;;;4.43;1.45;;;;;;;19.55;42.34;99756.88;5041585;28;20059;-74
2021/05/10 07:21:42;;;;;;;3.58;1.50;;;;;;;19.56;42.04;99750.56;5039834;28;20472;-74
2021/05/10 07:24:07;;;;;;;7.45;1.50;;;;;;;19.63;41.91;99753.78;5037681;28;20036;-74
2021/05/10 07:26:33;;;;;;;5.38;1.60;;;;;;;19.69;41.44;99761.50;5039869;28;20049;-74
2021/05/10 07:29:00;;;;;;;3.97;1.27;;;;;;;19.80;41.17;99751.03;5041745;28;20083;-74
2021/05/10 07:31:25;;;;;;;3.15;1.65;;;;;;;19.82;41.10;99759.00;5039409;28;20048;-74
2021/05/10 07:33:51;;;;;;;6.53;1.42;;;;;;;19.89;40.63;99763.06;5042155;28;20033;-74
2021/05/10 07:36:16;;;;;;;4.25;1.67;;;;;;;19.99;40.61;99766.94;5039265;28;20041;-74
2021/05/10 07:38:42;;;;;;;6.32;2.13;;;;;;;20.03;40.63;99763.13;5042246;28;20035;-74
2021/05/10 07:41:07;;;;;;;5.25;1.70;;;;;;;20.06;40.95;99746.84;5039290;28;20033;-74
2021/05/10 07:43:32;;;;;;;5.20;1.55;;;;;;;20.23;40.49;99747.72;5042048;28;20072;-74
2021/05/10 07:45:58;;;;;;;4.88;1.80;;;;;;;20.36;40.52;99743.38;5039092;28;20037;-74
2021/05/10 07:48:23;;;;;;;3.15;1.75;;;;;;;20.31;40.51;99748.97;5042238;28;20041;-74
2021/05/10 07:50:48;;;;;;;5.57;1.92;;;;;;;20.37;40.17;99755.78;5038869;28;20052;-74
2021/05/10 07:53:15;;;;;;;5.28;1.70;;;;;;;20.40;40.67;99760.97;5042128;28;20025;-75
2021/05/10 07:55:40;;;;;;;4.15;1.67;;;;;;;20.50;40.02;99751.44;5038689;28;20040;-74
2021/05/10 07:58:06;;;;;;;6.88;2.25;;;;;;;20.63;40.73;99750.75;5042639;28;20127;-74
2021/05/10 08:00:34;;;;;;;7.03;3.65;;;;;;;20.78;40.42;99744.44;5033109;28;20029;-74
2021/05/10 08:03:07;;;;;;;4.00;2.08;;;;;;;20.92;40.11;99747.13;5036251;28;20057;-74
2021/05/10 08:05:33;;;;;;;7.07;1.90;;;;;;;20.99;39.44;99742.28;5036367;28;20042;-74
2021/05/10 08:07:58;;;;;;;4.53;1.67;;;;;;;21.10;39.83;99741.59;5040825;28;20037;-74
2021/05/10 08:10:24;;;;;;;3.45;1.83;;;;;;;21.27;39.73;99722.59;5040086;28;20036;-74
2021/05/10 08:12:49;;;;;;;3.50;1.73;;;;;;;21.45;39.98;99726.84;5040403;28;20098;-74
2021/05/10 08:15:16;;;;;;;3.88;1.75;;;;;;;21.57;39.40;99727.03;5040346;28;20060;-74
2021/05/10 08:17:41;;;;;;;8.77;2.00;;;;;;;21.60;39.43;99737.56;5040315;28;20139;-74
2021/05/10 08:20:08;;;;;;;4.28;1.70;;;;;;;21.60;39.53;99734.88;5040606;28;20128;-74
2021/05/10 08:22:33;;;;;;;5.30;2.40;;;;;;;21.71;39.32;99734.19;5039902;28;20032;-74
2021/05/10 08:24:59;;;;;;;6.03;2.08;;;;;;;21.85;38.30;99732.31;5049853;28;20060;-74
2021/05/10 08:27:24;;;;;;;5.43;1.80;;;;;;;21.98;38.82;99731.50;5043474;28;20102;-74
2021/05/10 08:29:50;;;;;;;4.63;2.15;;;;;;;22.03;38.18;99727.56;5044316;28;20069;-74
2021/05/10 08:32:16;;;;;;;5.78;1.90;;;;;;;22.19;39.02;99734.63;5042912;28;20116;-74
2021/05/10 08:34:41;;;;;;;4.50;1.80;;;;;;;22.35;37.84;99740.72;5044565;28;21112;-74
2021/05/10 08:37:06;;;;;;;4.97;1.42;;;;;;;22.41;37.75;99739.44;5042927;28;20041;-74
2021/05/10 08:39:32;;;;;;;4.85;2.13;;;;;;;22.42;38.03;99739.31;5035283;28;20033;-74
2021/05/10 08:41:57;;;;;;;3.45;1.67;;;;;;;22.49;37.35;99739.75;5058019;28;20546;-74
2021/05/10 08:44:23;;;;;;;3.35;1.73;;;;;;;22.60;37.44;99737.19;5035366;28;20049;-74
2021/05/10 08:46:48;;;;;;;8.02;1.70;;;;;;;22.70;37.71;99740.97;5042552;28;20033;-74
2021/05/10 08:49:18;;;;;;;6.25;2.33;;;;;;;22.77;37.05;99741.41;5044374;28;20115;-74
2021/05/10 08:51:43;;;;;;;5.47;2.20;;;;;;;22.90;36.71;99736.06;5041368;28;20419;-74
2021/05/10 08:54:19;;;;;;;6.65;1.60;;;;;;;22.94;36.30;99740.22;5032182;28;20041;-74
2021/05/10 08:56:45;;;;;;;4.00;1.70;;;;;;;23.10;37.49;99743.59;5040020;28;20084;-74
2021/05/10 08:59:11;;;;;;;3.55;1.63;;;;;;;23.27;36.77;99755.03;5042671;28;20036;-74
2021/05/10 09:01:46;;;;;;;5.35;1.77;;;;;;;23.40;36.18;99754.03;5033836;28;20038;-74
2021/05/10 09:04:12;;;;;;;7.82;2.10;;;;;;;23.47;36.62;99757.13;5040674;28;20561;-74
2021/05/10 09:06:38;;;;;;;4.70;1.50;;;;;;;23.49;36.45;99744.41;5044043;28;20032;-74
2021/05/10 09:09:08;;;;;;;3.22;1.60;;;;;;;23.57;37.02;99749.25;5041867;28;20100;-74
2021/05/10 09:11:34;;;;;;;5.07;1.70;;;;;;;23.66;36.73;99745.00;5044817;28;20044;-74
2021/05/10 09:13:59;;;;;;;4.70;1.65;;;;;;;23.66;36.08;99747.69;5041155;28;20045;-74
2021/05/10 09:16:26;;;;;;;5.30;1.52;;;;;;;23.56;35.86;99744.84;5037023;28;20043;-74
2021/05/10 09:18:56;;;;;;;3.65;1.80;;;;;;;23.62;36.27;99744.38;5044689;28;20502;-74
2021/05/10 09:21:27;;;;;;;5.03;1.70;;;;;;;23.68;36.32;99746.63;5041831;28;20125;-74
2021/05/10 09:23:53;;;;;;;5.50;1.40;;;;;;;23.73;36.42;99732.84;5042926;28;20029;-74
2021/05/10 09:26:32;;;;;;;6.47;2.30;;;;;;;23.94;36.54;99733.09;5033387;28;20043;-74
2021/05/10 09:28:59;;;;;;;4.10;2.20;;;;;;;24.00;35.70;99738.91;5040078;28;20403;-74
2021/05/10 09:31:27;;;;;;;4.28;2.08;;;;;;;23.99;34.85;99737.16;5040290;28;20114;-74
2021/05/10 09:33:52;;;;;;;4.75;2.05;;;;;;;24.05;35.41;99725.06;5042055;28;20112;-74
2021/05/10 09:36:40;;;;;;;5.78;2.13;;;;;;;24.06;35.93;99727.66;5041043;28;20550;-74
2021/05/10 09:39:08;;;;;;;4.55;2.50;;;;;;;24.27;35.80;99727.00;5043434;28;20044;-74
2021/05/10 09:41:33;;;;;;;4.70;1.95;;;;;;;24.47;35.54;99723.69;5039755;28;20467;-74
2021/05/10 09:44:06;;;;;;;6.97;1.90;;;;;;;24.62;34.70;99726.16;5040659;28;20025;-74
2021/05/10 09:46:43;;;;;;;4.75;2.10;;;;;;;24.79;35.14;99730.28;5038685;28;20045;-74
2021/05/10 09:49:09;;;;;;;3.03;1.10;;;;;;;24.93;34.54;99727.34;5039109;28;20041;-74
2021/05/10 09:51:35;;;;;;;8.50;3.15;;;;;;;25.11;35.26;99730.44;5043077;28;20028;-74
2021/05/10 09:54:10;;;;;;;5.90;2.22;;;;;;;25.20;34.92;99735.13;5041027;28;20059;-74
2021/05/10 09:56:37;;;;;;;3.67;1.83;;;;;;;25.24;34.32;99741.16;5043761;28;20029;-74
2021/05/10 09:59:14;;;;;;;6.15;1.50;;;;;;;25.07;33.17;99737.03;5040807;28;20034;-74
2021/05/10 10:01:48;;;;;;;5.78;1.90;;;;;;;25.17;34.06;99746.16;5039403;28;20368;-75
2021/05/10 10:04:18;;;;;;;6.93;1.60;;;;;;;25.24;33.94;99739.31;5036456;28;20056;-76
2021/05/10 10:06:44;;;;;;;5.25;1.80;;;;;;;25.26;33.29;99723.84;5029182;28;20033;-75
2021/05/10 10:09:10;;;;;;;4.28;1.80;;;;;;;25.34;34.11;99723.22;5042494;28;20041;-74
2021/05/10 10:11:35;;;;;;;3.58;1.95;;;;;;;25.55;34.33;99728.75;5043410;28;20037;-72
2021/05/10 10:14:02;;;;;;;3.75;1.60;;;;;;;25.78;33.56;99727.72;5042634;28;20032;-75
2021/05/10 10:16:30;;;;;;;4.00;1.80;;;;;;;25.98;33.15;99715.25;5037450;28;20487;-75
2021/05/10 10:19:01;;;;;;;4.80;2.40;;;;;;;26.10;33.29;99712.53;5041156;28;20037;-74
2021/05/10 10:21:27;;;;;;;2.90;1.52;;;;;;;26.12;33.52;99706.03;5041376;28;20037;-75
2021/05/10 10:23:55;;;;;;;5.32;4.00;;;;;;;26.18;32.78;99701.94;5038691;28;20040;-75
2021/05/10 10:26:22;;;;;;;4.20;1.60;;;;;;;26.34;32.99;99706.91;5042100;28;20042;-75
2021/05/10 10:28:48;;;;;;;6.93;1.90;;;;;;;26.33;32.72;99707.88;5040320;28;20048;-75
2021/05/10 10:31:17;;;;;;;7.30;2.00;;;;;;;26.47;32.92;99712.97;5042409;28;20033;-75
2021/05/10 10:33:47;;;;;;;4.50;1.85;;;;;;;26.65;32.60;99705.16;5038567;28;20037;-74
2021/05/10 10:36:28;;;;;;;4.47;2.53;;;;;;;26.81;32.40;99705.53;5036056;28;20105;-73
2021/05/10 10:39:19;;;;;;;5.70;2.47;;;;;;;27.02;31.45;99702.81;5040085;28;20025;-74
2021/05/10 10:42:06;;;;;;;7.30;2.70;;;;;;;27.24;31.83;99687.38;5038659;28;20036;-74
2021/05/10 10:44:39;;;;;;;3.65;2.30;;;;;;;27.31;31.87;99691.28;5046739;28;20036;-75
2021/05/10 10:47:07;;;;;;;5.10;1.55;;;;;;;27.34;31.14;99682.00;5023336;28;20494;-74
2021/05/10 10:49:37;;;;;;;7.07;2.53;;;;;;;27.59;32.34;99680.63;5042546;28;20500;-74
2021/05/10 10:52:14;;;;;;;4.25;2.05;;;;;;;27.85;31.71;99681.00;5039538;28;20088;-74
2021/05/10 10:54:39;;;;;;;7.10;2.90;;;;;;;27.99;31.49;99674.34;5037042;28;20099;-74
2021/05/10 10:57:04;;;;;;;4.32;1.50;;;;;;;28.15;31.15;99682.75;5041982;28;20498;-74
2021/05/10 10:59:35;;;;;;;5.50;2.55;;;;;;;28.31;31.52;99682.16;5040232;28;20040;-74
2021/05/10 11:02:26;;;;;;;5.47;2.60;;;;;;;28.28;31.06;99672.47;5041176;28;20032;-74
2021/05/10 11:05:14;;;;;;;7.23;2.07;;;;;;;28.30;30.17;99662.31;5037911;28;20068;-74
2021/05/10 11:08:02;;;;;;;3.88;2.20;;;;;;;28.51;30.56;99655.91;5036276;28;20264;-74
2021/05/10 11:10:50;;;;;;;3.83;1.70;;;;;;;28.48;30.67;99650.75;5039154;28;20039;-74
2021/05/10 11:13:28;;;;;;;3.60;1.80;;;;;;;28.66;30.28;99646.28;5040795;28;20510;-74
2021/05/10 11:16:01;;;;;;;3.67;1.90;;;;;;;28.75;30.20;99645.41;5036505;28;20033;-74
2021/05/10 11:18:33;;;;;;;4.50;2.60;;;;;;;28.88;30.80;99642.38;5041144;28;20429;-74
2021/05/10 11:20:58;;;;;;;3.92;1.70;;;;;;;29.07;30.01;99641.44;5049093;28;20047;-74
2021/05/10 11:23:24;;;;;;;5.35;2.45;;;;;;;29.16;30.41;99651.44;5039893;28;20029;-74
2021/05/10 11:25:50;;;;;;;3.08;1.70;;;;;;;29.31;29.70;99648.19;5041482;28;20500;-74
2021/05/10 11:28:24;;;;;;;4.07;2.40;;;;;;;29.39;29.39;99640.13;5040050;28;20396;-74
2021/05/10 11:31:07;;;;;;;4.38;2.65;;;;;;;29.65;29.58;99641.13;5035506;28;20049;-74
2021/05/10 11:33:51;;;;;;;4.43;2.17;;;;;;;29.77;28.48;99638.22;5038441;28;20037;-75
2021/05/10 11:36:26;;;;;;;7.32;3.10;;;;;;;30.05;28.81;99642.56;5033702;28;20030;-74
2021/05/10 11:38:57;;;;;;;8.52;3.30;;;;;;;30.42;28.05;99649.72;5042543;28;20033;-74
2021/05/10 11:41:34;;;;;;;5.85;2.40;;;;;;;30.56;27.70;99649.13;5041971;28;20030;-74