Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:37;;;;;;;8.30;2.83;;;;;;;0.49;87.97;100682.44;5047915;28;20201;-75
2021/04/08 00:04:03;;;;;;;9.03;2.70;;;;;;;0.59;87.00;100681.88;5046798;28;20367;-75
2021/04/08 00:06:29;;;;;;;8.57;2.70;;;;;;;0.70;86.66;100677.00;5047097;28;20205;-74
2021/04/08 00:08:55;;;;;;;6.87;2.93;;;;;;;0.78;85.53;100685.75;5046009;28;20247;-74
2021/04/08 00:11:21;;;;;;;5.17;3.03;;;;;;;0.83;85.34;100685.00;5078239;22;20242;-81
2021/04/08 00:13:47;;;;;;;5.37;2.80;;;;;;;0.84;84.74;100689.34;5069556;28;20267;-81
2021/04/08 00:16:13;;;;;;;8.57;2.80;;;;;;;0.84;84.65;100695.34;5068371;28;20232;-80
2021/04/08 00:18:39;;;;;;;5.20;2.90;;;;;;;0.94;84.30;100701.56;5067207;28;20339;-82
2021/04/08 00:21:05;;;;;;;5.60;3.53;;;;;;;0.96;83.59;100700.75;5071638;28;20208;-81
2021/04/08 00:23:31;;;;;;;7.83;3.20;;;;;;;1.03;84.04;100698.34;5058361;28;20253;-82
2021/04/08 00:25:58;;;;;;;9.00;2.87;;;;;;;0.97;83.40;100705.09;5059704;28;20316;-81
2021/04/08 00:28:24;;;;;;;7.30;2.90;;;;;;;0.97;83.34;100706.75;5067340;28;20734;-82
2021/04/08 00:30:50;;;;;;;5.53;2.37;;;;;;;0.97;83.66;100706.75;5068052;28;20263;-82
2021/04/08 00:33:17;;;;;;;9.50;2.37;;;;;;;0.96;84.33;100702.47;5062978;28;20285;-81
2021/04/08 00:35:45;;;;;;;7.67;2.80;;;;;;;0.92;83.72;100700.66;5058600;28;20316;-80
2021/04/08 00:38:12;;;;;;;7.90;2.70;;;;;;;0.88;83.73;100704.84;5063948;28;20588;-81
2021/04/08 00:40:39;;;;;;;10.50;3.20;;;;;;;0.92;83.99;100709.22;5071474;28;20607;-82
2021/04/08 00:43:05;;;;;;;6.70;2.80;;;;;;;0.87;84.16;100707.38;5066844;28;20563;-82
2021/04/08 00:45:32;;;;;;;11.07;3.77;;;;;;;0.78;85.09;100718.31;5071079;28;20233;-81
2021/04/08 00:47:58;;;;;;;8.53;3.40;;;;;;;0.67;85.43;100706.88;5067461;28;20198;-82
2021/04/08 00:50:24;;;;;;;7.33;4.23;;;;;;;0.59;85.79;100720.41;5077704;28;20597;-81
2021/04/08 00:52:54;;;;;;;10.23;4.50;;;;;;;0.67;85.47;100712.88;5071493;28;20208;-82
2021/04/08 00:55:22;;;;;;;8.97;3.60;;;;;;;0.64;85.58;100720.53;5075991;28;20240;-81
2021/04/08 00:57:49;;;;;;;9.03;4.53;;;;;;;0.60;85.49;100711.00;5070502;28;20209;-81
2021/04/08 01:00:16;;;;;;;6.40;4.03;;;;;;;0.58;85.59;100720.38;5061061;28;20208;-82
2021/04/08 01:02:42;;;;;;;14.13;5.23;;;;;;;0.54;86.04;100714.28;5076179;28;20206;-82
2021/04/08 01:05:10;;;;;;;7.10;4.53;;;;;;;0.51;85.98;100721.03;5059711;28;20232;-82
2021/04/08 01:07:38;;;;;;;13.07;5.90;;;;;;;0.50;85.92;100725.28;5068474;28;20202;-81
2021/04/08 01:10:06;;;;;;;8.07;4.20;;;;;;;0.49;86.25;100723.53;5074327;28;20205;-82
2021/04/08 01:12:32;;;;;;;11.00;4.20;;;;;;;0.48;86.61;100723.53;5068037;28;20209;-83
2021/04/08 01:14:58;;;;;;;10.03;4.50;;;;;;;0.44;86.42;100731.94;5075220;28;20765;-82
2021/04/08 01:17:30;;;;;;;9.23;4.47;;;;;;;0.45;86.80;100728.56;5066628;28;20197;-82
2021/04/08 01:20:35;;;;;;;7.47;3.93;;;;;;;0.50;85.91;100743.28;5040772;28;20195;-81
2021/04/08 01:23:22;;;;;;;14.80;4.67;;;;;;;0.55;86.32;100740.81;5067392;28;20228;-82
2021/04/08 01:26:09;;;;;;;7.13;4.33;;;;;;;0.57;85.84;100739.16;5056714;28;20229;-81
2021/04/08 01:28:37;;;;;;;4.87;3.37;;;;;;;0.54;85.89;100739.97;5071069;28;20665;-80
2021/04/08 01:31:06;;;;;;;9.27;3.67;;;;;;;0.54;85.75;100749.38;5075593;28;20234;-82
2021/04/08 01:33:35;;;;;;;8.03;4.93;;;;;;;0.50;85.97;100747.56;5071233;28;20227;-82
2021/04/08 01:36:04;;;;;;;13.10;4.73;;;;;;;0.39;86.37;100753.25;5075686;28;20222;-81
2021/04/08 01:38:33;;;;;;;9.17;4.07;;;;;;;0.30;86.33;100760.72;5071011;28;20221;-82
2021/04/08 01:41:01;;;;;;;8.23;4.20;;;;;;;0.24;86.68;100757.97;5072573;28;20219;-81
2021/04/08 01:43:33;;;;;;;6.57;4.00;;;;;;;0.25;86.42;100754.56;5068650;28;20254;-82
2021/04/08 01:46:00;;;;;;;11.40;4.90;;;;;;;0.27;86.64;100757.19;5058319;28;20225;-79
2021/04/08 01:48:28;;;;;;;14.60;4.90;;;;;;;0.26;86.44;100763.13;5069024;28;20204;-80
2021/04/08 01:50:58;;;;;;;8.83;4.00;;;;;;;0.28;86.10;100766.59;5073691;28;20201;-81
2021/04/08 01:53:26;;;;;;;9.33;3.97;;;;;;;0.32;85.81;100771.88;5068678;28;20209;-81
2021/04/08 01:55:55;;;;;;;12.83;4.00;;;;;;;0.28;85.70;100780.34;5061495;28;20226;-81
2021/04/08 01:58:23;;;;;;;8.73;4.80;;;;;;;0.24;86.26;100787.88;5065669;28;20207;-80
2021/04/08 02:00:51;;;;;;;9.73;4.00;;;;;;;0.22;86.62;100787.88;5063438;28;20206;-81
2021/04/08 02:03:18;;;;;;;8.03;4.23;;;;;;;0.22;86.31;100785.31;5068384;28;20243;-81
2021/04/08 02:05:45;;;;;;;11.43;4.83;;;;;;;0.12;87.05;100789.28;5072248;28;20229;-80
2021/04/08 02:08:12;;;;;;;6.87;3.90;;;;;;;0.15;86.87;100791.94;5067669;28;20199;-80
2021/04/08 02:10:39;;;;;;;7.20;4.90;;;;;;;0.10;86.64;100796.09;5048436;28;20210;-81
2021/04/08 02:13:09;;;;;;;8.13;4.50;;;;;;;0.11;87.06;100802.06;5066897;28;20657;-80
2021/04/08 02:15:36;;;;;;;7.33;4.33;;;;;;;0.07;87.36;100798.53;5067631;28;20221;-80
2021/04/08 02:18:04;;;;;;;6.57;4.50;;;;;;;0.07;86.94;100803.69;5067472;28;20221;-81
2021/04/08 02:20:33;;;;;;;10.63;4.53;;;;;;;0.11;86.76;100808.06;5067348;28;20304;-81
2021/04/08 02:23:02;;;;;;;11.43;4.20;;;;;;;0.12;86.75;100801.22;5069145;28;20208;-82
2021/04/08 02:25:31;;;;;;;11.20;5.03;;;;;;;0.10;86.79;100803.78;5062989;28;20233;-82
2021/04/08 02:28:00;;;;;;;7.77;4.93;;;;;;;0.13;86.54;100811.56;5046119;28;20209;-82
2021/04/08 02:30:26;;;;;;;10.03;4.47;;;;;;;0.13;86.50;100823.53;5073446;28;20239;-82
2021/04/08 02:32:54;;;;;;;13.20;5.50;;;;;;;0.13;86.55;100808.13;5067692;28;20202;-81
2021/04/08 02:35:20;;;;;;;14.47;4.23;;;;;;;0.12;86.17;100809.81;5057387;28;20653;-82
2021/04/08 02:37:48;;;;;;;11.83;4.20;;;;;;;0.18;86.60;100811.72;5068474;28;20850;-80
2021/04/08 02:40:17;;;;;;;10.53;4.63;;;;;;;0.21;86.44;100804.06;5075689;28;20221;-81
2021/04/08 02:42:44;;;;;;;16.43;4.73;;;;;;;0.25;86.16;100812.75;5067436;28;20213;-81
2021/04/08 02:45:11;;;;;;;8.00;4.10;;;;;;;0.25;86.59;100807.63;5070804;28;20706;-80
2021/04/08 02:47:37;;;;;;;7.00;4.27;;;;;;;0.30;86.13;100814.63;5062004;28;20345;-80
2021/04/08 02:50:04;;;;;;;7.13;4.23;;;;;;;0.29;86.17;100827.41;5077113;28;20210;-82
2021/04/08 02:52:37;;;;;;;13.37;4.73;;;;;;;0.30;85.83;100826.59;5065566;28;20302;-81
2021/04/08 02:55:13;;;;;;;8.97;4.07;;;;;;;0.31;85.78;100825.75;5076837;28;20229;-81
2021/04/08 02:57:49;;;;;;;11.73;4.80;;;;;;;0.19;86.19;100832.25;5064583;28;20189;-81
2021/04/08 03:00:16;;;;;;;8.90;4.23;;;;;;;0.17;86.43;100833.06;5073130;28;20650;-81
2021/04/08 03:02:45;;;;;;;10.83;4.43;;;;;;;0.11;86.79;100841.44;5066016;28;20201;-80
2021/04/08 03:05:13;;;;;;;8.40;3.87;;;;;;;0.14;86.58;100841.53;5075283;28;20278;-81
2021/04/08 03:07:42;;;;;;;8.27;4.40;;;;;;;0.07;87.06;100842.16;5066195;28;20201;-81
2021/04/08 03:10:11;;;;;;;7.37;5.70;;;;;;;0.11;87.25;100848.28;5075221;28;20637;-81
2021/04/08 03:12:43;;;;;;;8.83;4.40;;;;;;;0.06;87.09;100849.81;5065224;28;20202;-83
2021/04/08 03:15:11;;;;;;;8.70;4.60;;;;;;;0.09;87.30;100848.22;5070353;28;20218;-82
2021/04/08 03:17:42;;;;;;;5.77;4.43;;;;;;;0.08;87.65;100853.31;5073317;28;20206;-82
2021/04/08 03:20:11;;;;;;;12.83;4.33;;;;;;;0.01;87.49;100859.09;5056988;28;20596;-81
2021/04/08 03:22:38;;;;;;;9.87;4.43;;;;;;;0.02;87.50;100859.16;5065821;28;20207;-82
2021/04/08 03:25:08;;;;;;;7.83;5.70;;;;;;;0.02;87.11;100856.59;5075605;28;20251;-82
2021/04/08 03:27:36;;;;;;;5.27;3.80;;;;;;;-0.01;87.22;100866.72;5073416;28;20212;-82
2021/04/08 03:30:07;;;;;;;9.40;5.07;;;;;;;-0.05;87.30;100868.34;5055758;28;20299;-82
2021/04/08 03:32:33;;;;;;;11.63;4.47;;;;;;;-0.05;87.30;100876.03;5063287;28;20206;-82
2021/04/08 03:34:59;;;;;;;9.67;4.60;;;;;;;0.01;87.35;100871.94;5075971;28;20604;-81
2021/04/08 03:37:26;;;;;;;7.17;3.90;;;;;;;0.02;87.14;100876.22;5063119;28;20221;-81
2021/04/08 03:39:52;;;;;;;7.77;3.67;;;;;;;0.02;86.63;100877.09;5076654;28;20280;-81
2021/04/08 03:42:18;;;;;;;6.37;3.23;;;;;;;0.01;86.63;100866.78;5065554;28;20198;-80
2021/04/08 03:44:44;;;;;;;13.40;3.47;;;;;;;0.01;86.69;100877.06;5065965;28;20221;-81
2021/04/08 03:47:13;;;;;;;10.60;3.90;;;;;;;0.03;86.74;100883.97;5067364;28;20209;-79
2021/04/08 03:49:40;;;;;;;9.50;3.40;;;;;;;0.01;86.92;100879.63;5074014;28;20680;-81
2021/04/08 03:52:08;;;;;;;9.00;3.50;;;;;;;0.05;86.50;100884.88;5067174;28;20197;-81
2021/04/08 03:54:36;;;;;;;8.30;3.70;;;;;;;0.08;86.88;100887.56;5073269;28;20229;-80
2021/04/08 03:57:05;;;;;;;12.50;3.87;;;;;;;0.14;86.42;100894.56;5068477;28;20251;-81
2021/04/08 03:59:32;;;;;;;6.67;4.27;;;;;;;0.16;86.15;100888.66;5059352;28;20203;-81
2021/04/08 04:01:58;;;;;;;8.13;4.03;;;;;;;0.17;86.09;100892.97;5064567;28;20202;-81
2021/04/08 04:04:26;;;;;;;5.97;4.07;;;;;;;0.10;86.12;100887.59;5072429;28;20228;-82
2021/04/08 04:06:55;;;;;;;11.83;4.13;;;;;;;0.13;86.10;100892.81;5070471;28;20214;-83
2021/04/08 04:09:22;;;;;;;11.73;3.47;;;;;;;0.07;86.19;100892.63;5072074;28;20203;-82
2021/04/08 04:11:49;;;;;;;8.33;4.20;;;;;;;0.01;85.89;100906.16;5072604;28;20219;-81
2021/04/08 04:14:20;;;;;;;11.90;4.13;;;;;;;-0.07;86.56;100905.91;5070635;28;20221;-82
2021/04/08 04:16:47;;;;;;;5.97;4.07;;;;;;;-0.01;86.55;100913.78;5065287;28;20206;-81
2021/04/08 04:19:14;;;;;;;6.40;4.03;;;;;;;-0.02;86.80;100909.50;5070718;28;20407;-82
2021/04/08 04:21:41;;;;;;;8.33;4.57;;;;;;;0.02;87.05;100915.59;5070508;28;20202;-81
2021/04/08 04:24:07;;;;;;;8.37;3.80;;;;;;;0.04;87.01;100911.41;5070747;28;20220;-81
2021/04/08 04:26:34;;;;;;;11.70;4.27;;;;;;;0.11;86.93;100904.75;5074658;28;20451;-82
2021/04/08 04:29:00;;;;;;;6.77;4.00;;;;;;;0.17;86.79;100913.50;5072151;28;20227;-81
2021/04/08 04:31:27;;;;;;;5.40;4.10;;;;;;;0.21;87.18;100913.59;5074682;28;20196;-80
2021/04/08 04:33:53;;;;;;;11.07;5.13;;;;;;;0.19;87.15;100914.41;5071340;28;20205;-81
2021/04/08 04:36:19;;;;;;;12.53;4.47;;;;;;;0.26;86.70;100915.50;5075195;28;20623;-81
2021/04/08 04:38:46;;;;;;;5.20;3.97;;;;;;;0.29;87.00;100914.69;5070134;28;20210;-82
2021/04/08 04:41:12;;;;;;;12.83;5.07;;;;;;;0.26;86.86;100915.50;5064920;28;20250;-81
2021/04/08 04:43:40;;;;;;;6.70;4.63;;;;;;;0.27;87.13;100909.50;5069836;28;20624;-81
2021/04/08 04:46:06;;;;;;;8.03;4.70;;;;;;;0.17;87.05;100907.50;5066199;28;20245;-81
2021/04/08 04:48:32;;;;;;;5.97;4.30;;;;;;;0.19;87.22;100919.53;5070243;28;20665;-81
2021/04/08 04:50:58;;;;;;;6.20;4.03;;;;;;;0.23;87.44;100920.50;5075501;28;20206;-82
2021/04/08 04:53:23;;;;;;;10.03;5.53;;;;;;;0.24;87.05;100918.81;5070167;28;20244;-81
2021/04/08 04:55:51;;;;;;;11.13;5.47;;;;;;;0.28;87.34;100930.91;5073472;28;20308;-82
2021/04/08 04:58:16;;;;;;;11.67;5.57;;;;;;;0.24;87.07;100935.09;5069863;28;20216;-81
2021/04/08 05:00:42;;;;;;;8.97;4.83;;;;;;;0.28;86.99;100941.19;5074688;28;20232;-82
2021/04/08 05:03:08;;;;;;;7.50;5.00;;;;;;;0.32;86.68;100943.91;5069798;28;20234;-82
2021/04/08 05:05:34;;;;;;;7.37;4.80;;;;;;;0.38;86.22;100940.66;5073639;28;20237;-81
2021/04/08 05:08:00;;;;;;;6.07;4.83;;;;;;;0.39;86.48;100944.97;5067343;28;20197;-81
2021/04/08 05:10:26;;;;;;;10.80;5.20;;;;;;;0.43;86.33;100944.22;5058597;28;20270;-82
2021/04/08 05:12:53;;;;;;;8.77;5.20;;;;;;;0.39;86.25;100953.53;5069409;28;20196;-81
2021/04/08 05:15:19;;;;;;;7.10;5.03;;;;;;;0.38;86.73;100951.81;5071609;28;20230;-79
2021/04/08 05:17:45;;;;;;;8.23;5.47;;;;;;;0.36;86.72;100955.16;5068861;28;20198;-80
2021/04/08 05:20:13;;;;;;;6.97;5.23;;;;;;;0.42;87.11;100959.59;5074797;28;20211;-81
2021/04/08 05:22:39;;;;;;;9.90;5.17;;;;;;;0.54;86.71;100971.13;5062629;28;20205;-79
2021/04/08 05:25:06;;;;;;;8.43;5.17;;;;;;;0.49;86.40;100959.81;5057551;28;20360;-79
2021/04/08 05:27:32;;;;;;;8.53;5.23;;;;;;;0.51;85.77;100968.44;5074038;28;20213;-78
2021/04/08 05:30:00;;;;;;;7.77;4.90;;;;;;;0.49;85.93;100970.09;5058451;28;20212;-81
2021/04/08 05:32:26;;;;;;;10.07;6.03;;;;;;;0.51;85.96;100970.16;5062905;28;20289;-81
2021/04/08 05:34:52;;;;;;;13.03;5.17;;;;;;;0.59;86.44;100971.25;5076517;28;20228;-79
2021/04/08 05:37:18;;;;;;;11.47;5.70;;;;;;;0.66;86.34;100975.75;5061682;28;20192;-80
2021/04/08 05:39:44;;;;;;;9.30;5.67;;;;;;;0.60;86.43;100983.28;5059519;28;20199;-81
2021/04/08 05:42:10;;;;;;;11.77;5.63;;;;;;;0.61;86.50;100990.16;5066160;28;20276;-81
2021/04/08 05:44:36;;;;;;;8.70;5.53;;;;;;;0.66;86.34;100990.31;5074111;28;20229;-80
2021/04/08 05:47:03;;;;;;;13.43;6.00;;;;;;;0.64;86.54;100985.13;5066308;28;20231;-80
2021/04/08 05:49:29;;;;;;;11.47;6.03;;;;;;;0.68;86.37;100986.94;5058582;28;20286;-81
2021/04/08 05:51:55;;;;;;;7.77;5.17;;;;;;;0.69;85.69;100993.81;5066693;28;20669;-81
2021/04/08 05:54:22;;;;;;;14.70;5.70;;;;;;;0.74;86.01;100993.97;5072693;28;20228;-81
2021/04/08 05:56:48;;;;;;;9.20;6.10;;;;;;;0.77;85.46;101004.31;5070771;28;20201;-81
2021/04/08 05:59:14;;;;;;;8.50;5.20;;;;;;;0.75;85.70;100995.69;5073110;28;20206;-80
2021/04/08 06:01:40;;;;;;;14.13;5.03;;;;;;;0.76;85.53;100997.47;5072235;28;20678;-81
2021/04/08 06:04:07;;;;;;;7.07;5.30;;;;;;;0.79;85.06;101005.25;5070722;28;20226;-81
2021/04/08 06:06:33;;;;;;;12.43;5.37;;;;;;;0.81;85.13;101011.28;5076414;28;20272;-80
2021/04/08 06:08:59;;;;;;;9.67;4.83;;;;;;;0.86;85.19;101020.03;5070713;28;20206;-80
2021/04/08 06:14:00;;;;;;;7.77;5.13;;;;;;;0.88;85.18;101014.94;4988606;28;20274;-73
2021/04/08 06:16:27;;;;;;;11.80;5.50;;;;;;;0.96;85.54;101021.19;5013047;28;20868;-74
2021/04/08 06:18:53;;;;;;;8.73;5.50;;;;;;;1.08;85.30;101018.09;5004594;28;20203;-74
2021/04/08 06:21:19;;;;;;;15.27;5.10;;;;;;;1.12;84.81;101020.78;5012694;28;20207;-74
2021/04/08 06:23:45;;;;;;;7.87;4.87;;;;;;;1.15;84.51;101018.31;5005845;28;20211;-73
2021/04/08 06:26:11;;;;;;;7.67;4.70;;;;;;;1.26;84.33;101030.59;5008830;28;20227;-74
2021/04/08 06:28:37;;;;;;;11.80;4.97;;;;;;;1.26;84.43;101028.03;4991658;28;20216;-73
2021/04/08 06:31:03;;;;;;;8.47;5.40;;;;;;;1.24;84.85;101030.56;4992337;28;20213;-74
2021/04/08 06:33:29;;;;;;;9.63;4.67;;;;;;;1.24;84.39;101032.25;4988973;28;20209;-73
2021/04/08 06:35:55;;;;;;;8.47;5.00;;;;;;;1.25;83.61;101036.56;4994508;28;20231;-74
2021/04/08 06:38:22;;;;;;;9.57;4.70;;;;;;;1.33;84.25;101035.97;4989275;28;20217;-74
2021/04/08 06:40:48;;;;;;;7.10;5.03;;;;;;;1.42;83.82;101042.19;4996622;28;20197;-74
2021/04/08 06:43:14;;;;;;;9.60;4.97;;;;;;;1.42;84.16;101047.34;4989718;28;20262;-73
2021/04/08 06:45:46;;;;;;;8.23;5.07;;;;;;;1.33;83.95;101042.81;4990295;28;20224;-74
2021/04/08 06:48:17;;;;;;;11.07;5.27;;;;;;;1.40;84.29;101044.72;4992266;28;20200;-73
2021/04/08 06:50:46;;;;;;;12.53;4.27;;;;;;;1.39;84.25;101049.00;4990979;28;20219;-72
2021/04/08 06:53:13;;;;;;;14.53;4.70;;;;;;;1.48;83.42;101052.66;4985594;28;20204;-74
2021/04/08 06:55:41;;;;;;;5.13;4.00;;;;;;;1.55;82.99;101052.88;4990177;28;20234;-73
2021/04/08 06:58:08;;;;;;;5.23;4.57;;;;;;;1.62;83.10;101053.91;4985701;28;20203;-73
2021/04/08 07:00:34;;;;;;;4.83;3.93;;;;;;;1.75;83.45;101060.28;4989878;28;20208;-73
2021/04/08 07:03:02;;;;;;;10.60;4.73;;;;;;;1.69;82.47;101060.09;4986943;28;20689;-73
2021/04/08 07:05:28;;;;;;;6.60;4.57;;;;;;;1.71;82.96;101066.16;4989106;28;20228;-73
2021/04/08 07:07:54;;;;;;;6.87;4.33;;;;;;;1.71;82.42;101066.16;4986373;28;20215;-74
2021/04/08 07:10:20;;;;;;;6.13;3.97;;;;;;;1.64;82.97;101065.09;4989630;28;20231;-73
2021/04/08 07:12:47;;;;;;;7.67;4.67;;;;;;;1.61;83.67;101071.91;4990224;28;20219;-73
2021/04/08 07:15:14;;;;;;;11.53;4.60;;;;;;;1.57;83.67;101076.06;4988773;28;20227;-73
2021/04/08 07:17:41;;;;;;;7.40;4.57;;;;;;;1.60;83.91;101078.72;4984982;28;20264;-74
2021/04/08 07:20:08;;;;;;;9.70;4.97;;;;;;;1.55;83.43;101080.31;4989645;28;20234;-75
2021/04/08 07:22:34;;;;;;;7.53;4.67;;;;;;;1.65;83.47;101078.88;4984029;28;20216;-74
2021/04/08 07:25:00;;;;;;;12.60;5.37;;;;;;;1.72;82.64;101088.47;4990084;28;20308;-74
2021/04/08 07:27:33;;;;;;;6.97;4.30;;;;;;;1.69;82.87;101084.13;4982456;28;20214;-74
2021/04/08 07:30:00;;;;;;;7.60;3.73;;;;;;;1.76;82.71;101092.88;4989924;28;20208;-74
2021/04/08 07:32:29;;;;;;;7.47;4.30;;;;;;;1.78;82.83;101089.53;4984450;28;20209;-76
2021/04/08 07:34:57;;;;;;;9.23;3.70;;;;;;;1.92;82.73;101092.50;4989442;28;20231;-74
2021/04/08 07:37:29;;;;;;;8.43;4.30;;;;;;;1.94;82.06;101093.41;4982060;28;20216;-71
2021/04/08 07:39:56;;;;;;;7.97;3.93;;;;;;;1.81;81.43;101088.75;4990233;28;20230;-73
2021/04/08 07:42:28;;;;;;;6.20;3.80;;;;;;;1.93;81.60;101093.34;4997094;28;20212;-72
2021/04/08 07:44:56;;;;;;;7.80;4.50;;;;;;;2.09;82.92;101095.50;5010856;28;20203;-73
2021/04/08 07:47:26;;;;;;;8.80;3.90;;;;;;;2.07;81.99;101110.03;4995653;28;20212;-74
2021/04/08 07:49:54;;;;;;;5.70;4.30;;;;;;;2.06;82.43;101112.56;4993860;28;20198;-73
2021/04/08 07:52:22;;;;;;;7.33;4.40;;;;;;;2.09;81.86;101113.50;4984056;28;20239;-74
2021/04/08 07:55:04;;;;;;;7.93;3.50;;;;;;;1.92;80.67;101110.50;4992294;28;20218;-74
2021/04/08 07:57:31;;;;;;;7.90;2.83;;;;;;;1.97;81.62;101123.50;4984647;28;20210;-74
2021/04/08 08:00:16;;;;;;;7.37;4.13;;;;;;;2.09;80.88;101120.38;4991289;28;20233;-75
2021/04/08 08:02:43;;;;;;;8.27;3.50;;;;;;;2.21;80.65;101114.69;4988212;28;20205;-73
2021/04/08 08:05:17;;;;;;;4.73;3.97;;;;;;;2.33;80.97;101123.59;4988401;28;20582;-74
2021/04/08 08:07:44;;;;;;;4.77;3.90;;;;;;;2.39;80.41;101121.16;4985097;28;20199;-74
2021/04/08 08:10:15;;;;;;;4.33;3.43;;;;;;;2.48;81.08;101119.63;4990370;28;20656;-75
2021/04/08 08:12:41;;;;;;;4.33;3.17;;;;;;;2.51;78.68;101130.91;4985499;28;20216;-74
2021/04/08 08:15:16;;;;;;;4.93;3.30;;;;;;;2.52;79.12;101124.94;4990807;28;20224;-74
2021/04/08 08:17:43;;;;;;;6.57;3.83;;;;;;;2.56;79.71;101123.31;4987405;28;20210;-74
2021/04/08 08:20:11;;;;;;;8.00;3.80;;;;;;;2.68;78.96;101112.44;4987903;28;20211;-75
2021/04/08 08:22:39;;;;;;;4.20;2.67;;;;;;;2.72;77.37;101132.28;4981961;28;20207;-73
2021/04/08 08:25:07;;;;;;;5.37;3.40;;;;;;;2.73;77.85;101127.16;4987702;28;20278;-75
2021/04/08 08:27:40;;;;;;;6.80;3.20;;;;;;;2.74;77.96;101128.03;4986641;28;20205;-74
2021/04/08 08:30:09;;;;;;;6.00;3.00;;;;;;;2.87;77.72;101124.03;4990980;28;20204;-74
2021/04/08 08:32:35;;;;;;;6.33;2.93;;;;;;;2.91;77.51;101131.00;4984274;28;20214;-73
2021/04/08 08:35:01;;;;;;;4.07;3.60;;;;;;;2.89;78.13;101130.09;5007943;28;20219;-74
2021/04/08 08:37:28;;;;;;;6.03;3.60;;;;;;;2.92;78.80;101130.19;4992701;28;20254;-74
2021/04/08 08:39:54;;;;;;;8.80;3.83;;;;;;;3.04;77.47;101133.03;4996595;28;20209;-74
2021/04/08 08:42:23;;;;;;;5.57;3.40;;;;;;;3.11;77.17;101137.50;4999963;28;20261;-72
2021/04/08 08:44:50;;;;;;;6.60;3.57;;;;;;;3.15;76.84;101129.00;4992786;28;20236;-72
2021/04/08 08:47:19;;;;;;;7.13;4.17;;;;;;;3.29;75.53;101133.56;4994014;28;20702;-72
2021/04/08 08:49:48;;;;;;;5.93;3.43;;;;;;;3.30;75.85;101137.91;5003738;28;20688;-73
2021/04/08 08:52:21;;;;;;;5.90;2.97;;;;;;;3.33;75.20;101125.06;4988581;28;20204;-72
2021/04/08 08:54:48;;;;;;;5.30;3.00;;;;;;;3.47;75.89;101136.56;4996098;28;20292;-73
2021/04/08 08:57:16;;;;;;;6.90;3.63;;;;;;;3.52;75.40;101153.00;4999009;28;20554;-73
2021/04/08 08:59:43;;;;;;;5.90;2.90;;;;;;;3.49;74.43;101134.00;5005232;28;20199;-74
2021/04/08 09:02:10;;;;;;;3.20;2.90;;;;;;;3.36;74.47;101149.22;4991784;28;20210;-73
2021/04/08 09:04:36;;;;;;;4.80;3.10;;;;;;;3.57;74.24;101146.25;4998527;28;20233;-71
2021/04/08 09:07:06;;;;;;;3.90;2.30;;;;;;;3.51;73.09;101146.13;5003783;28;20226;-73
2021/04/08 09:09:36;;;;;;;5.77;3.50;;;;;;;3.45;73.48;101153.72;4984477;28;20296;-73
2021/04/08 09:12:08;;;;;;;7.07;3.70;;;;;;;3.69;73.17;101152.53;4986128;28;20263;-73
2021/04/08 09:14:34;;;;;;;4.60;3.47;;;;;;;3.75;73.28;101152.63;4984498;28;20706;-70
2021/04/08 09:17:01;;;;;;;4.37;3.40;;;;;;;3.85;73.13;101149.41;4986675;28;21137;-72
2021/04/08 09:19:28;;;;;;;4.27;2.77;;;;;;;3.92;71.73;101163.28;4987117;28;20278;-70
2021/04/08 09:21:58;;;;;;;4.27;2.60;;;;;;;3.96;71.40;101150.50;4987185;28;20207;-74
2021/04/08 09:24:34;;;;;;;6.07;2.27;;;;;;;4.15;70.97;101154.28;4988125;28;20650;-72
2021/04/08 09:27:00;;;;;;;5.03;2.50;;;;;;;4.00;70.05;101159.13;4988823;28;20227;-73
2021/04/08 09:29:49;;;;;;;4.27;2.30;;;;;;;4.21;69.90;101165.59;4989746;28;20209;-72
2021/04/08 09:32:31;;;;;;;3.10;1.90;;;;;;;4.02;66.50;101156.59;4988467;28;20212;-73
2021/04/08 09:35:15;;;;;;;3.97;2.20;;;;;;;4.19;69.75;101155.22;4989272;28;20239;-73
2021/04/08 09:38:25;;;;;;;6.97;2.40;;;;;;;4.50;69.06;101146.31;4987390;28;20212;-73
2021/04/08 09:40:53;;;;;;;4.47;1.50;;;;;;;4.53;65.92;101148.06;4987806;28;20270;-72
2021/04/08 09:43:22;;;;;;;4.53;2.03;;;;;;;4.51;67.89;101149.75;4989726;28;20643;-72
2021/04/08 09:45:51;;;;;;;6.13;2.10;;;;;;;4.47;66.22;101141.06;4990076;28;20238;-73
2021/04/08 09:48:20;;;;;;;4.90;2.07;;;;;;;4.37;65.16;101140.03;4989439;28;20913;-72
2021/04/08 09:50:48;;;;;;;3.50;2.10;;;;;;;4.44;66.80;101138.44;4988039;28;20239;-72
2021/04/08 09:53:15;;;;;;;5.80;1.97;;;;;;;4.21;66.27;101139.75;4988210;28;20219;-73
2021/04/08 09:55:48;;;;;;;5.40;2.57;;;;;;;4.40;65.65;101143.50;4989724;28;20236;-73
2021/04/08 09:58:20;;;;;;;6.00;1.87;;;;;;;4.56;65.75;101138.66;4989053;28;20673;-72
2021/04/08 10:00:46;;;;;;;3.93;2.40;;;;;;;4.66;65.30;101142.25;4989772;28;20216;-72
2021/04/08 10:03:12;;;;;;;3.07;1.73;;;;;;;4.69;65.55;101144.88;4988646;28;20230;-72
2021/04/08 10:05:39;;;;;;;3.70;1.30;;;;;;;4.64;64.50;101146.53;4989162;28;20245;-72
2021/04/08 10:08:08;;;;;;;3.60;2.10;;;;;;;4.61;64.15;101141.28;4989438;28;20428;-73
2021/04/08 10:10:42;;;;;;;3.03;1.70;;;;;;;4.73;63.83;101149.25;4988209;28;20212;-73
2021/04/08 10:13:17;;;;;;;3.87;1.70;;;;;;;4.84;63.30;101148.59;4987858;28;20277;-72
2021/04/08 10:15:43;;;;;;;3.17;1.33;;;;;;;4.70;62.31;101141.47;4988171;28;20221;-72
2021/04/08 10:18:10;;;;;;;2.60;1.37;;;;;;;4.67;61.89;101138.81;4988494;28;20221;-72
2021/04/08 10:20:38;;;;;;;3.43;1.77;;;;;;;4.77;61.89;101138.09;4988024;28;20223;-73
2021/04/08 10:23:04;;;;;;;3.77;1.50;;;;;;;4.78;62.14;101151.94;4986388;28;20203;-73
2021/04/08 10:25:30;;;;;;;4.67;1.70;;;;;;;4.77;60.56;101132.94;4986269;28;20265;-73
2021/04/08 10:27:57;;;;;;;3.13;1.90;;;;;;;4.86;64.78;101128.78;4988152;28;20205;-72
2021/04/08 10:30:25;;;;;;;5.83;1.90;;;;;;;4.87;62.85;101136.53;4989283;28;20221;-72
2021/04/08 10:32:53;;;;;;;4.80;1.77;;;;;;;4.92;62.66;101128.88;4988834;28;20203;-70
2021/04/08 10:35:24;;;;;;;3.10;1.70;;;;;;;4.85;62.27;101130.47;4986182;28;20219;-73
2021/04/08 10:38:01;;;;;;;2.60;1.50;;;;;;;4.67;62.06;101137.94;4987622;28;20231;-72
2021/04/08 10:40:27;;;;;;;2.73;1.60;;;;;;;4.46;62.17;101141.94;4984989;28;20739;-72
2021/04/08 10:43:07;;;;;;;2.93;1.77;;;;;;;4.41;62.81;101142.69;4986796;28;20208;-72
2021/04/08 10:45:34;;;;;;;2.67;1.60;;;;;;;4.37;63.55;101140.03;4987516;28;20244;-72
2021/04/08 10:48:00;;;;;;;3.00;1.13;;;;;;;4.46;61.16;101147.09;4986988;28;20213;-72
2021/04/08 10:50:26;;;;;;;3.50;1.63;;;;;;;4.37;59.04;101152.94;4987999;28;20248;-72
2021/04/08 10:52:53;;;;;;;1.63;1.43;;;;;;;4.48;61.91;101149.69;4988013;28;20221;-76
2021/04/08 10:55:19;;;;;;;4.87;2.57;;;;;;;4.46;62.77;101159.13;4989452;28;20294;-74
2021/04/08 10:57:45;;;;;;;4.70;3.50;;;;;;;4.16;63.01;101162.88;4988501;28;20248;-73
2021/04/08 11:00:14;;;;;;;3.50;1.97;;;;;;;4.21;65.04;101161.28;4988091;28;20218;-73
2021/04/08 11:02:49;;;;;;;6.02;3.68;;;;;;;4.26;64.02;101157.06;4557108;28;10002802;-72
2021/04/08 11:05:17;;;;;;;3.03;1.80;;;;;;;4.20;63.67;101154.34;4984167;28;20280;-72
2021/04/08 11:07:46;;;;;;;4.83;2.00;;;;;;;4.35;63.92;101159.81;4984397;28;20208;-73
2021/04/08 11:10:13;;;;;;;2.77;1.77;;;;;;;4.24;64.25;101163.03;4983605;28;20205;-72
2021/04/08 11:12:39;;;;;;;6.70;2.07;;;;;;;4.32;64.48;101161.47;4983743;28;20627;-72
2021/04/08 11:15:08;;;;;;;6.60;2.63;;;;;;;4.37;65.54;101165.88;4984324;28;20230;-72
2021/04/08 11:17:36;;;;;;;2.30;1.80;;;;;;;4.42;64.06;101157.34;4984509;28;20235;-73
2021/04/08 11:20:04;;;;;;;3.97;2.53;;;;;;;4.48;64.72;101160.03;4983956;28;20212;-73
2021/04/08 11:22:34;;;;;;;3.70;1.80;;;;;;;4.48;64.28;101165.19;4980541;28;20202;-73
2021/04/08 11:25:01;;;;;;;2.93;1.80;;;;;;;4.47;63.27;101168.63;4983777;28;20240;-73
2021/04/08 11:27:29;;;;;;;1.63;1.23;;;;;;;4.25;61.72;101163.06;4981740;28;20856;-72
2021/04/08 11:29:56;;;;;;;2.53;1.30;;;;;;;3.91;63.16;101167.59;4983553;28;20764;-72
2021/04/08 11:32:22;;;;;;;3.27;1.60;;;;;;;3.99;65.73;101175.50;4982573;28;20211;-73
2021/04/08 11:34:50;;;;;;;3.97;1.80;;;;;;;3.72;66.33;101171.50;4981801;28;20229;-73
2021/04/08 11:37:18;;;;;;;1.73;1.50;;;;;;;3.68;67.01;101166.25;4982238;28;20758;-72
2021/04/08 11:39:46;;;;;;;3.13;1.77;;;;;;;3.83;66.79;101166.56;4981452;28;20206;-72