Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:21;;;;;;;13.52;5.47;;;;;;;0.21;68.75;99821.69;5324665;26;33935;-78
2021/12/13 00:04:07;;;;;;;15.10;5.78;;;;;;;1.05;66.46;99829.06;5344094;26;35964;-77
2021/12/13 00:06:40;;;;;;;12.93;5.23;;;;;;;0.52;67.18;99832.28;5343995;26;34376;-75
2021/12/13 00:09:15;;;;;;;18.42;8.32;;;;;;;0.80;67.30;99830.75;5324758;26;33609;-74
2021/12/13 00:11:49;;;;;;;13.98;5.85;;;;;;;1.03;66.08;99823.88;5343776;26;33496;-75
2021/12/13 00:14:28;;;;;;;9.25;5.10;;;;;;;1.32;65.10;99821.44;5342787;26;34934;-75
2021/12/13 00:17:00;;;;;;;13.20;6.32;;;;;;;1.48;64.57;99827.94;5324666;26;34486;-75
2021/12/13 00:19:40;;;;;;;10.10;6.00;;;;;;;0.88;66.27;99820.75;5343793;26;33459;-77
2021/12/13 00:22:15;;;;;;;16.25;7.68;;;;;;;0.70;66.56;99820.97;5324572;26;34751;-75
2021/12/13 00:24:45;;;;;;;13.30;6.00;;;;;;;0.94;65.43;99832.09;5343386;26;35092;-77
2021/12/13 00:27:21;;;;;;;13.20;7.65;;;;;;;1.36;64.66;99827.53;5342392;26;34397;-78
2021/12/13 00:30:09;;;;;;;16.67;6.10;;;;;;;1.10;65.23;99822.41;5324671;26;34645;-77
2021/12/13 00:33:07;;;;;;;21.58;6.50;;;;;;;0.85;65.89;99820.66;5343988;26;33883;-78
2021/12/13 00:35:41;;;;;;;16.17;6.25;;;;;;;0.61;67.45;99825.75;5324461;26;34940;-78
2021/12/13 00:38:11;;;;;;;14.77;7.50;;;;;;;0.93;65.93;99826.91;5342415;26;34312;-78
2021/12/13 00:40:44;;;;;;;14.05;6.53;;;;;;;1.03;65.28;99828.13;5342631;26;34400;-75
2021/12/13 00:43:23;;;;;;;9.85;4.82;;;;;;;0.92;66.02;99828.63;5342645;26;33776;-74
2021/12/13 00:46:00;;;;;;;15.93;6.30;;;;;;;1.15;65.31;99823.44;5324809;26;35165;-78
2021/12/13 00:48:30;;;;;;;10.15;4.85;;;;;;;0.45;67.28;99830.31;5344896;26;35437;-75
2021/12/13 00:51:15;;;;;;;16.60;6.37;;;;;;;0.26;68.40;99832.97;5324560;26;34285;-75
2021/12/13 00:53:47;;;;;;;12.25;5.72;;;;;;;0.35;68.23;99839.34;5325414;26;33982;-75
2021/12/13 00:56:52;;;;;;;12.93;6.32;;;;;;;0.38;68.01;99836.00;5344166;26;35082;-74
2021/12/13 00:59:33;;;;;;;14.52;6.28;;;;;;;0.69;67.21;99838.03;5344398;26;34698;-75
2021/12/13 01:02:05;;;;;;;15.00;8.52;;;;;;;1.30;64.49;99844.47;5325402;26;33860;-75
2021/12/13 01:05:00;;;;;;;15.45;7.03;;;;;;;0.82;65.78;99841.06;5344744;26;33971;-77
2021/12/13 01:07:57;;;;;;;11.30;5.37;;;;;;;0.21;68.57;99848.16;5344821;26;35144;-75
2021/12/13 01:10:48;;;;;;;12.63;5.57;;;;;;;0.57;67.54;99835.03;5344443;26;34483;-74
2021/12/13 01:13:31;;;;;;;9.95;4.65;;;;;;;-0.57;71.85;99844.19;5344931;26;33492;-75
2021/12/13 01:16:33;;;;;;;10.18;5.93;;;;;;;-0.24;70.47;99836.16;5343811;26;33903;-75
2021/12/13 01:19:29;;;;;;;14.60;6.25;;;;;;;-0.30;71.30;99846.16;5343142;26;36070;-75
2021/12/13 01:25:20;;;;;;;13.52;6.18;;;;;;;-0.06;70.44;99848.81;5311035;26;33661;-75
2021/12/13 01:28:03;;;;;;;9.32;4.70;;;;;;;0.00;69.64;99840.53;5344763;26;33916;-75
2021/12/13 01:30:42;;;;;;;7.68;4.78;;;;;;;0.37;68.36;99834.25;5342927;26;35840;-74
2021/12/13 01:33:12;;;;;;;11.10;4.82;;;;;;;0.30;68.02;99837.41;5344133;26;35545;-75
2021/12/13 01:35:44;;;;;;;9.40;4.70;;;;;;;0.12;69.62;99838.44;5342975;26;33563;-74
2021/12/13 01:38:19;;;;;;;9.90;5.75;;;;;;;0.27;68.52;99838.16;5345003;26;33788;-75
2021/12/13 01:40:51;;;;;;;11.77;6.32;;;;;;;0.39;68.94;99837.78;5342835;26;35860;-75
2021/12/13 01:43:24;;;;;;;8.32;4.50;;;;;;;-0.29;70.74;99832.53;5325115;26;34500;-75
2021/12/13 01:45:54;;;;;;;10.27;5.65;;;;;;;-0.04;69.87;99838.66;5344407;26;33674;-76
2021/12/13 01:48:27;;;;;;;12.80;6.20;;;;;;;0.30;69.04;99842.53;5335762;26;34948;-75
2021/12/13 01:51:05;;;;;;;10.80;4.70;;;;;;;0.24;68.24;99842.31;5344083;26;34912;-76
2021/12/13 01:53:36;;;;;;;10.15;5.35;;;;;;;-0.01;69.86;99838.78;5325626;26;35363;-75
2021/12/13 01:56:23;;;;;;;12.13;6.55;;;;;;;0.30;68.67;99839.97;5323838;26;33096;-75
2021/12/13 01:58:51;;;;;;;9.63;4.57;;;;;;;0.61;67.26;99836.88;5343405;26;33494;-76
2021/12/13 02:01:25;;;;;;;9.38;5.05;;;;;;;0.98;65.92;99845.03;5324581;26;35113;-75
2021/12/13 02:03:55;;;;;;;7.93;4.90;;;;;;;0.81;65.70;99842.72;5344940;26;34586;-75
2021/12/13 02:06:31;;;;;;;15.45;5.30;;;;;;;1.16;64.59;99852.50;5324531;26;32689;-75
2021/12/13 02:09:05;;;;;;;8.75;4.50;;;;;;;1.77;62.64;99843.47;5344798;26;34730;-75
2021/12/13 02:11:35;;;;;;;9.27;5.10;;;;;;;1.16;64.38;99849.94;5343809;26;35044;-76
2021/12/13 02:14:11;;;;;;;12.43;5.32;;;;;;;1.45;63.16;99841.56;5325200;26;33929;-77
2021/12/13 02:17:07;;;;;;;13.65;6.30;;;;;;;1.49;62.96;99839.97;5344141;26;33575;-75
2021/12/13 02:19:42;;;;;;;11.27;5.12;;;;;;;1.26;63.96;99849.44;5343542;26;34116;-76
2021/12/13 02:22:34;;;;;;;11.35;5.15;;;;;;;0.80;65.41;99855.50;5344222;26;35150;-75
2021/12/13 02:25:11;;;;;;;10.30;4.82;;;;;;;0.39;67.55;99853.12;5324827;26;34452;-77
2021/12/13 02:27:43;;;;;;;9.90;5.07;;;;;;;0.45;67.60;99852.50;5344792;26;34238;-76
2021/12/13 02:30:21;;;;;;;9.50;4.78;;;;;;;0.24;67.96;99849.97;5323743;26;33192;-75
2021/12/13 02:32:50;;;;;;;9.30;5.15;;;;;;;0.36;67.80;99859.00;5344786;26;34996;-77
2021/12/13 02:35:22;;;;;;;8.85;5.85;;;;;;;0.66;66.53;99857.56;5324261;26;35244;-75
2021/12/13 02:37:51;;;;;;;11.07;5.87;;;;;;;0.29;67.49;99859.59;5344742;26;34452;-75
2021/12/13 02:40:21;;;;;;;10.32;4.70;;;;;;;0.65;66.41;99855.78;5296662;26;265119;-75
2021/12/13 02:42:51;;;;;;;12.43;5.15;;;;;;;0.10;68.26;99855.44;5344652;26;34937;-75
2021/12/13 02:45:32;;;;;;;12.32;6.28;;;;;;;0.64;66.54;99860.06;5343412;26;34609;-75
2021/12/13 02:48:06;;;;;;;8.68;4.75;;;;;;;0.72;65.69;99860.34;5344093;26;33837;-75
2021/12/13 02:50:50;;;;;;;9.40;5.45;;;;;;;1.24;64.13;99866.50;5324643;26;34013;-78
2021/12/13 02:53:25;;;;;;;19.30;5.37;;;;;;;0.58;66.77;99852.12;5343214;26;35900;-75
2021/12/13 02:55:53;;;;;;;10.68;5.97;;;;;;;0.89;65.84;99859.25;5344079;26;34688;-75
2021/12/13 02:58:23;;;;;;;14.23;6.22;;;;;;;0.85;65.76;99849.72;5324994;26;33492;-76
2021/12/13 03:01:20;;;;;;;10.18;4.85;;;;;;;0.43;67.50;99857.56;5342722;26;33235;-75
2021/12/13 03:03:53;;;;;;;8.68;4.75;;;;;;;0.27;67.69;99870.59;5301744;26;35163;-76
2021/12/13 03:06:25;;;;;;;12.20;5.40;;;;;;;0.14;68.24;99867.56;5343557;26;35118;-75
2021/12/13 03:08:59;;;;;;;13.15;6.35;;;;;;;0.40;67.64;99857.44;5344444;26;33684;-75
2021/12/13 03:11:32;;;;;;;11.60;6.25;;;;;;;-0.05;69.09;99859.97;5324060;26;33528;-75
2021/12/13 03:14:05;;;;;;;7.78;4.37;;;;;;;0.65;66.87;99853.22;5343177;26;35814;-75
2021/12/13 03:16:51;;;;;;;12.02;5.00;;;;;;;0.96;65.67;99851.81;5343995;26;34614;-75
2021/12/13 03:19:42;;;;;;;13.40;5.97;;;;;;;0.09;68.24;99857.91;5344676;26;33661;-76
2021/12/13 03:22:48;;;;;;;13.25;6.03;;;;;;;0.52;67.96;99845.09;5324294;26;34728;-75
2021/12/13 03:25:43;;;;;;;17.17;5.68;;;;;;;0.41;68.11;99845.50;5344629;26;35039;-75
2021/12/13 03:28:40;;;;;;;10.27;4.87;;;;;;;0.04;68.23;99849.22;5324839;26;34586;-75
2021/12/13 03:31:23;;;;;;;10.15;4.93;;;;;;;0.51;67.75;99838.25;5324738;26;34486;-75
2021/12/13 03:33:51;;;;;;;10.73;6.05;;;;;;;0.27;68.23;99837.31;5342671;26;33972;-76
2021/12/13 03:36:23;;;;;;;12.88;6.82;;;;;;;0.46;67.65;99839.75;5343872;26;35884;-75
2021/12/13 03:38:55;;;;;;;9.68;4.57;;;;;;;0.15;69.22;99838.56;5344312;26;35305;-77
2021/12/13 03:41:25;;;;;;;8.30;5.35;;;;;;;0.20;69.26;99840.44;5342514;26;33809;-75
2021/12/13 03:44:04;;;;;;;11.73;5.80;;;;;;;0.26;69.15;99850.91;5344441;26;33143;-75
2021/12/13 03:46:34;;;;;;;9.77;6.07;;;;;;;0.35;68.39;99851.25;5343765;26;34779;-76
2021/12/13 03:49:04;;;;;;;11.00;5.22;;;;;;;0.54;67.66;99847.72;5344227;26;34610;-75
2021/12/13 03:51:36;;;;;;;10.75;6.00;;;;;;;-0.09;70.27;99852.94;5343926;26;33598;-74
2021/12/13 03:54:05;;;;;;;11.75;5.87;;;;;;;0.27;68.90;99847.56;5342080;26;33916;-75
2021/12/13 03:56:38;;;;;;;12.00;5.72;;;;;;;0.11;69.87;99841.81;5343736;26;35241;-75
2021/12/13 03:59:22;;;;;;;14.93;6.30;;;;;;;0.09;69.80;99858.81;5344311;26;34454;-75
2021/12/13 04:01:54;;;;;;;9.73;5.62;;;;;;;-0.39;71.34;99853.44;5342726;26;33577;-75
2021/12/13 04:04:49;;;;;;;12.35;6.25;;;;;;;-0.16;71.18;99850.94;5342829;26;34149;-74
2021/12/13 04:07:24;;;;;;;19.85;6.55;;;;;;;-0.66;72.92;99859.16;5336741;26;35894;-74
2021/12/13 04:09:55;;;;;;;12.25;6.43;;;;;;;-0.23;71.76;99862.63;5344234;26;34635;-76
2021/12/13 04:12:31;;;;;;;13.23;7.50;;;;;;;-0.11;70.67;99857.13;5343703;26;33565;-74
2021/12/13 04:15:12;;;;;;;10.40;5.75;;;;;;;0.15;69.73;99868.41;5342790;26;34790;-75
2021/12/13 04:17:59;;;;;;;11.38;5.65;;;;;;;-0.05;70.81;99872.75;5342267;26;35130;-76
2021/12/13 04:20:34;;;;;;;12.30;6.32;;;;;;;-0.17;71.27;99864.59;5327445;26;34616;-75
2021/12/13 04:23:08;;;;;;;13.30;6.57;;;;;;;-0.20;72.15;99862.75;5325422;26;33422;-75
2021/12/13 04:25:39;;;;;;;11.02;6.30;;;;;;;-0.12;71.88;99871.63;5344917;26;33928;-76
2021/12/13 04:28:21;;;;;;;11.10;6.00;;;;;;;-0.42;72.18;99869.56;5325476;26;34759;-75
2021/12/13 04:30:54;;;;;;;10.77;5.70;;;;;;;-0.30;72.37;99869.19;5325032;26;34369;-76
2021/12/13 04:33:24;;;;;;;11.77;6.95;;;;;;;-0.42;72.72;99868.69;5345120;26;33754;-75
2021/12/13 04:36:04;;;;;;;12.37;6.85;;;;;;;0.15;70.81;99870.97;5306790;26;34109;-75
2021/12/13 04:38:47;;;;;;;11.20;6.65;;;;;;;0.07;70.73;99874.91;5342581;26;34920;-77
2021/12/13 04:41:25;;;;;;;18.35;6.55;;;;;;;-0.20;72.28;99873.84;5343104;26;34505;-77
2021/12/13 04:44:13;;;;;;;15.35;6.87;;;;;;;-0.03;71.77;99874.56;5325105;26;33536;-76
2021/12/13 04:46:44;;;;;;;17.27;8.10;;;;;;;-0.32;73.07;99875.03;5344287;26;33738;-77
2021/12/13 04:49:16;;;;;;;14.68;8.20;;;;;;;-0.35;73.02;99873.25;5323786;26;35922;-75
2021/12/13 04:51:51;;;;;;;14.40;8.20;;;;;;;-0.53;73.94;99873.34;5343168;26;34667;-74
2021/12/13 04:54:19;;;;;;;12.48;6.93;;;;;;;-0.09;72.62;99869.19;5344838;26;33423;-77
2021/12/13 04:56:50;;;;;;;14.20;7.22;;;;;;;0.21;71.27;99867.78;5324173;26;33240;-75
2021/12/13 04:59:19;;;;;;;11.88;7.05;;;;;;;-0.04;72.27;99874.50;5325158;26;33998;-75
2021/12/13 05:01:53;;;;;;;15.52;7.37;;;;;;;-0.41;73.71;99878.09;5324560;26;35254;-76
2021/12/13 05:04:23;;;;;;;16.37;7.03;;;;;;;-0.55;74.99;99874.94;5344881;26;34490;-76
2021/12/13 05:06:53;;;;;;;14.77;7.78;;;;;;;-0.53;74.23;99880.13;5344230;26;33188;-75
2021/12/13 05:09:23;;;;;;;13.15;6.80;;;;;;;-0.35;73.65;99891.16;5325016;26;35115;-76
2021/12/13 05:11:53;;;;;;;15.48;6.55;;;;;;;0.25;71.75;99892.69;5324249;26;33785;-75
2021/12/13 05:14:35;;;;;;;15.02;7.20;;;;;;;-0.39;73.02;99892.72;5335066;26;33239;-78
2021/12/13 05:17:13;;;;;;;15.57;5.85;;;;;;;-0.41;73.50;99896.00;5343842;26;34756;-76
2021/12/13 05:19:46;;;;;;;21.10;7.07;;;;;;;-0.13;72.80;99899.72;5325112;26;34992;-76
2021/12/13 05:22:15;;;;;;;14.15;8.52;;;;;;;-0.62;75.50;99906.19;5324505;26;34385;-74
2021/12/13 05:24:50;;;;;;;12.90;7.07;;;;;;;-0.63;75.77;99905.31;5344564;26;33714;-74
2021/12/13 05:27:45;;;;;;;15.40;6.87;;;;;;;-0.47;75.36;99908.56;5306205;26;32593;-77
2021/12/13 05:30:23;;;;;;;12.20;6.57;;;;;;;-0.10;74.41;99907.53;5342310;26;35230;-76
2021/12/13 05:32:56;;;;;;;14.60;7.95;;;;;;;-0.26;74.48;99913.69;5343513;26;34397;-76
2021/12/13 05:35:35;;;;;;;17.20;7.28;;;;;;;0.04;73.51;99911.53;5335790;26;33316;-75
2021/12/13 05:38:07;;;;;;;15.13;7.35;;;;;;;0.08;73.09;99913.38;5344002;26;33913;-75
2021/12/13 05:40:40;;;;;;;14.60;8.43;;;;;;;-0.38;75.57;99914.06;5325374;26;35111;-75
2021/12/13 05:43:22;;;;;;;22.67;8.85;;;;;;;-0.16;73.95;99913.25;5343981;26;35373;-77
2021/12/13 05:46:00;;;;;;;18.37;8.68;;;;;;;-0.34;76.12;99912.50;5344444;26;34400;-75
2021/12/13 05:48:34;;;;;;;17.50;7.60;;;;;;;0.08;74.18;99918.50;5324867;26;34949;-75
2021/12/13 05:51:07;;;;;;;13.02;7.90;;;;;;;-0.15;75.51;99914.16;5344448;26;36036;-74
2021/12/13 05:53:38;;;;;;;16.35;8.90;;;;;;;-0.05;74.72;99922.25;5324625;26;34564;-75
2021/12/13 05:56:16;;;;;;;15.90;8.00;;;;;;;0.09;74.63;99919.38;5342701;26;33410;-75
2021/12/13 05:58:53;;;;;;;14.63;7.68;;;;;;;0.33;73.97;99927.16;5344809;26;33958;-75
2021/12/13 06:01:27;;;;;;;19.75;8.82;;;;;;;0.72;72.09;99930.44;5325056;26;35940;-75
2021/12/13 06:04:22;;;;;;;174.00;68.37;;;;;;;0.35;73.56;99921.31;5325418;26;34493;-75
2021/12/13 06:06:54;;;;;;;176.45;69.53;;;;;;;0.31;73.71;99928.81;5306455;26;32022;-75
2021/12/13 06:09:58;;;;;;;247.98;107.80;;;;;;;0.50;73.48;99917.59;5344296;26;33887;-75
2021/12/13 06:12:33;;;;;;;575.30;241.55;;;;;;;0.26;73.79;99922.63;5344144;26;35154;-75
2021/12/13 06:15:24;;;;;;;484.35;194.35;;;;;;;-0.02;75.82;99927.50;5344640;26;34589;-75
2021/12/13 06:18:11;;;;;;;351.42;146.77;;;;;;;0.45;73.30;99927.66;5329799;26;34759;-77
2021/12/13 06:21:14;;;;;;;323.17;133.00;;;;;;;0.23;74.10;99935.28;5344651;26;34758;-75
2021/12/13 06:23:46;;;;;;;117.22;57.00;;;;;;;0.75;72.54;99932.22;5321744;26;35620;-75
2021/12/13 06:26:15;;;;;;;36.45;19.75;;;;;;;0.61;72.58;99948.75;5343667;26;34612;-75
2021/12/13 06:28:54;;;;;;;14.90;9.80;;;;;;;0.75;72.35;99947.59;5324920;26;33145;-75
2021/12/13 06:31:24;;;;;;;19.73;9.10;;;;;;;0.69;71.96;99952.47;5344429;26;34956;-75
2021/12/13 06:33:59;;;;;;;15.85;9.15;;;;;;;0.82;72.25;99957.28;5324954;26;35886;-76
2021/12/13 06:36:34;;;;;;;21.23;10.63;;;;;;;0.60;72.63;99954.69;5344161;26;35238;-75
2021/12/13 06:39:11;;;;;;;21.62;10.32;;;;;;;0.76;72.10;99954.50;5325266;26;34425;-74
2021/12/13 06:41:44;;;;;;;14.85;8.10;;;;;;;0.86;72.56;99964.25;5324066;26;33177;-75
2021/12/13 06:44:22;;;;;;;20.40;10.32;;;;;;;0.66;72.13;99965.19;5344734;26;34926;-75
2021/12/13 06:47:01;;;;;;;17.15;9.80;;;;;;;0.35;73.86;99969.09;5343738;26;34551;-75
2021/12/13 06:49:42;;;;;;;17.20;8.75;;;;;;;0.56;73.57;99964.84;5344109;26;33523;-75
2021/12/13 06:52:14;;;;;;;15.18;8.77;;;;;;;0.73;73.32;99965.47;5343581;26;34866;-75
2021/12/13 06:55:06;;;;;;;20.80;10.45;;;;;;;1.12;71.57;99961.81;5344049;26;35064;-75
2021/12/13 06:58:03;;;;;;;15.63;8.63;;;;;;;0.38;73.66;99969.22;5335134;26;34592;-75
2021/12/13 07:00:34;;;;;;;19.35;10.07;;;;;;;1.09;72.29;99961.69;5343122;26;34234;-75
2021/12/13 07:03:09;;;;;;;19.52;9.98;;;;;;;0.57;73.88;99969.13;5343980;26;34828;-75
2021/12/13 07:05:44;;;;;;;20.70;9.85;;;;;;;1.00;74.02;99966.47;5344491;26;34914;-75
2021/12/13 07:08:19;;;;;;;16.90;9.40;;;;;;;1.25;72.63;99963.13;5344060;26;34592;-75
2021/12/13 07:10:56;;;;;;;15.05;8.32;;;;;;;1.58;71.23;99970.31;5306206;26;33191;-75
2021/12/13 07:13:39;;;;;;;16.02;8.30;;;;;;;1.92;70.04;99959.50;5324375;26;34051;-75
2021/12/13 07:16:12;;;;;;;19.35;9.43;;;;;;;2.15;68.81;99970.53;5343975;26;35098;-75
2021/12/13 07:19:00;;;;;;;89.55;38.80;;;;;;;1.59;70.78;99972.94;5323476;26;33812;-75
2021/12/13 07:21:34;;;;;;;181.90;79.87;;;;;;;1.59;71.12;99980.63;5342802;26;34411;-74
2021/12/13 07:24:15;;;;;;;100.25;46.08;;;;;;;1.83;70.68;99979.75;5323194;26;33806;-75
2021/12/13 07:26:53;;;;;;;109.80;47.33;;;;;;;1.25;72.43;99984.56;5342108;26;35751;-75
2021/12/13 07:29:43;;;;;;;88.18;41.13;;;;;;;1.60;71.62;99981.50;5306186;26;34213;-75
2021/12/13 07:32:16;;;;;;;128.38;50.92;;;;;;;1.67;71.05;99978.31;5323968;26;33569;-75
2021/12/13 07:34:57;;;;;;;190.38;75.47;;;;;;;2.00;70.39;99983.75;5341727;26;34008;-75
2021/12/13 07:37:40;;;;;;;214.43;79.00;;;;;;;2.64;69.28;99972.13;5343697;26;35958;-75
2021/12/13 07:40:32;;;;;;;132.87;54.40;;;;;;;2.49;69.15;99979.38;5343591;26;34592;-75
2021/12/13 07:43:05;;;;;;;72.70;28.08;;;;;;;2.83;67.94;99983.88;5343675;26;33751;-75
2021/12/13 07:45:45;;;;;;;91.18;40.10;;;;;;;3.41;65.96;99986.44;5343654;26;34216;-75
2021/12/13 07:48:19;;;;;;;96.53;42.72;;;;;;;2.66;68.40;99982.47;5323752;26;34524;-74
2021/12/13 07:51:14;;;;;;;101.78;46.30;;;;;;;3.25;65.84;99989.38;5306325;26;34555;-75
2021/12/13 07:54:01;;;;;;;84.32;37.70;;;;;;;3.30;65.79;99988.69;5323216;26;33568;-77
2021/12/13 07:56:33;;;;;;;75.35;38.47;;;;;;;4.44;62.26;99996.88;5325459;26;34743;-76
2021/12/13 07:59:10;;;;;;;43.28;21.27;;;;;;;4.21;63.03;100003.16;5344514;26;36175;-75
2021/12/13 08:01:56;;;;;;;28.90;14.65;;;;;;;4.37;62.81;99994.97;5345070;26;35215;-75
2021/12/13 08:04:30;;;;;;;25.65;12.55;;;;;;;4.22;63.11;100004.88;5326051;26;33874;-75
2021/12/13 08:07:11;;;;;;;44.08;22.92;;;;;;;4.53;61.67;100009.13;5288682;26;33191;-75
2021/12/13 08:09:43;;;;;;;30.52;16.40;;;;;;;5.01;60.85;100008.53;5324426;26;35155;-76
2021/12/13 08:12:23;;;;;;;19.67;10.35;;;;;;;4.83;60.53;100000.37;5344184;26;34364;-76
2021/12/13 08:14:56;;;;;;;23.90;10.65;;;;;;;5.67;58.72;99993.56;5343722;26;31884;-76
2021/12/13 08:17:31;;;;;;;17.10;9.20;;;;;;;4.05;63.60;99996.75;5343967;26;34002;-75
2021/12/13 08:20:09;;;;;;;23.42;11.80;;;;;;;4.36;62.94;100008.72;5345061;26;35131;-76
2021/12/13 08:22:42;;;;;;;20.90;12.75;;;;;;;4.30;62.81;100014.56;5343053;26;34572;-75
2021/12/13 08:25:17;;;;;;;37.05;21.67;;;;;;;4.09;64.27;100024.31;5325540;26;34240;-75
2021/12/13 08:27:55;;;;;;;24.90;11.65;;;;;;;4.14;63.67;100025.31;5324373;26;34056;-75
2021/12/13 08:30:29;;;;;;;25.58;12.88;;;;;;;4.62;62.55;100019.66;5344703;26;34944;-75
2021/12/13 08:33:21;;;;;;;26.62;11.77;;;;;;;4.85;61.67;100014.16;5324970;26;34553;-75
2021/12/13 08:36:28;;;;;;;30.75;13.65;;;;;;;4.78;61.97;100020.88;5344776;26;33549;-75
2021/12/13 08:39:15;;;;;;;32.05;17.48;;;;;;;5.37;59.94;100019.63;5334951;26;34707;-75
2021/12/13 08:42:09;;;;;;;38.22;20.10;;;;;;;5.47;59.27;100019.84;5343610;26;35038;-76
2021/12/13 08:44:46;;;;;;;48.83;24.73;;;;;;;5.07;60.20;100034.47;5345116;26;34550;-75
2021/12/13 08:47:18;;;;;;;67.22;40.22;;;;;;;6.79;55.22;100023.09;5324717;26;33555;-76
2021/12/13 08:49:53;;;;;;;62.97;27.50;;;;;;;7.54;53.22;100025.91;5345061;26;34848;-75
2021/12/13 08:52:33;;;;;;;42.97;19.90;;;;;;;6.94;55.14;100033.72;5344504;26;35966;-75
2021/12/13 08:55:23;;;;;;;38.47;24.15;;;;;;;7.02;53.44;100032.12;5345006;26;34484;-76
2021/12/13 08:57:57;;;;;;;35.92;12.75;;;;;;;6.05;56.67;100029.59;5306878;26;33808;-76
2021/12/13 09:00:35;;;;;;;17.58;9.77;;;;;;;7.41;53.86;100027.44;5344930;26;34594;-75
2021/12/13 09:03:10;;;;;;;24.50;12.40;;;;;;;6.79;54.43;100024.00;5344429;26;35149;-75
2021/12/13 09:05:41;;;;;;;19.02;9.63;;;;;;;5.82;56.91;100030.03;5343200;26;34633;-75
2021/12/13 09:08:12;;;;;;;28.15;9.52;;;;;;;6.09;56.64;100034.03;5324823;26;34281;-76
2021/12/13 09:10:43;;;;;;;27.83;10.98;;;;;;;6.69;55.02;100027.28;5325183;26;32345;-75
2021/12/13 09:13:13;;;;;;;28.20;10.27;;;;;;;6.37;56.28;100018.97;5344445;26;35958;-75
2021/12/13 09:15:42;;;;;;;37.58;13.00;;;;;;;7.84;52.01;100024.53;5325222;26;35258;-75
2021/12/13 09:18:18;;;;;;;33.03;10.32;;;;;;;8.35;50.93;100026.78;5344265;26;33769;-76
2021/12/13 09:20:51;;;;;;;24.23;12.50;;;;;;;7.67;51.29;100035.56;5325003;26;33242;-76
2021/12/13 09:23:43;;;;;;;42.85;14.57;;;;;;;6.97;53.51;100027.69;5342390;26;35959;-76
2021/12/13 09:26:15;;;;;;;22.20;11.68;;;;;;;6.84;54.25;100031.81;5289027;26;33956;-76
2021/12/13 09:28:46;;;;;;;29.20;12.35;;;;;;;5.65;57.94;100034.00;5343078;26;33354;-76
2021/12/13 09:31:29;;;;;;;27.08;12.68;;;;;;;5.34;58.22;100028.16;5325524;26;34688;-75
2021/12/13 09:34:11;;;;;;;25.83;12.93;;;;;;;6.44;55.77;100032.06;5324693;26;34991;-76
2021/12/13 09:36:42;;;;;;;25.90;13.88;;;;;;;5.88;57.28;100024.09;5325176;26;35290;-75
2021/12/13 09:39:17;;;;;;;32.78;11.75;;;;;;;6.61;55.52;100028.88;5323972;26;33379;-75
2021/12/13 09:41:53;;;;;;;24.35;11.80;;;;;;;7.06;54.21;100022.66;5307180;26;34231;-75
2021/12/13 09:44:21;;;;;;;26.73;10.73;;;;;;;5.74;57.74;100021.25;5343840;26;34996;-75
2021/12/13 09:46:55;;;;;;;26.40;11.12;;;;;;;6.48;56.40;100027.81;5344185;26;35208;-75
2021/12/13 09:49:32;;;;;;;22.10;11.43;;;;;;;6.82;55.45;100021.44;5324607;26;33758;-76
2021/12/13 09:52:24;;;;;;;20.95;10.25;;;;;;;7.86;51.89;100023.69;5344853;26;34747;-75
2021/12/13 09:55:04;;;;;;;23.27;10.73;;;;;;;7.65;52.02;100011.34;5344174;26;34913;-76
2021/12/13 09:57:38;;;;;;;24.30;9.52;;;;;;;8.53;50.03;100013.13;5342893;26;34382;-75
2021/12/13 10:00:35;;;;;;;14.13;7.78;;;;;;;8.78;49.66;100005.53;5324982;26;32782;-75
2021/12/13 10:03:09;;;;;;;17.65;8.77;;;;;;;9.83;46.55;100000.88;5301346;26;34846;-76
2021/12/13 10:05:47;;;;;;;20.55;10.02;;;;;;;9.97;46.40;99988.78;5344789;26;34859;-76
2021/12/13 10:08:20;;;;;;;23.50;10.00;;;;;;;8.96;48.05;99993.53;5342696;26;34391;-76
2021/12/13 10:10:57;;;;;;;39.53;16.58;;;;;;;9.92;46.25;99992.19;5324934;26;32090;-78
2021/12/13 10:13:29;;;;;;;82.12;32.67;;;;;;;8.63;48.40;100002.81;5324513;26;34863;-76
2021/12/13 10:16:07;;;;;;;53.30;21.70;;;;;;;10.15;45.68;99994.88;5344693;26;35060;-78
2021/12/13 10:18:39;;;;;;;42.15;16.30;;;;;;;10.10;45.95;99996.59;5342267;26;34499;-76
2021/12/13 10:21:18;;;;;;;46.95;19.70;;;;;;;9.68;46.25;99993.87;5344875;26;34392;-75
2021/12/13 10:24:00;;;;;;;38.55;16.40;;;;;;;10.40;45.13;99994.06;5324443;26;34075;-74
2021/12/13 10:26:35;;;;;;;32.17;17.25;;;;;;;9.92;45.38;99995.69;5343239;26;35139;-76
2021/12/13 10:29:06;;;;;;;27.75;12.30;;;;;;;9.73;46.30;99997.38;5344122;26;34392;-79
2021/12/13 10:31:49;;;;;;;29.58;13.93;;;;;;;9.68;46.28;99999.94;5344849;26;33728;-79
2021/12/13 10:34:30;;;;;;;33.85;16.10;;;;;;;9.30;46.76;99992.00;5344050;26;34117;-76
2021/12/13 10:37:03;;;;;;;31.12;14.43;;;;;;;9.15;47.75;99997.97;5324131;26;34395;-76
2021/12/13 10:39:38;;;;;;;24.35;12.50;;;;;;;9.57;46.77;100003.37;5324523;26;35350;-79
2021/12/13 10:42:14;;;;;;;25.42;13.25;;;;;;;9.00;48.28;100000.47;5344753;26;33650;-77
2021/12/13 10:44:44;;;;;;;25.85;15.43;;;;;;;9.18;47.11;99998.00;5324521;26;33914;-78
2021/12/13 10:47:18;;;;;;;26.87;13.68;;;;;;;9.67;46.41;99992.13;5325412;26;34280;-78
2021/12/13 10:49:50;;;;;;;30.85;14.07;;;;;;;9.24;47.05;99985.03;5324233;26;33965;-80
2021/12/13 10:52:40;;;;;;;30.05;11.50;;;;;;;9.04;48.20;99984.94;5344693;26;33618;-77
2021/12/13 10:55:13;;;;;;;36.13;18.70;;;;;;;7.99;50.34;99990.97;5344072;26;33862;-77
2021/12/13 10:57:44;;;;;;;34.08;17.50;;;;;;;8.14;50.12;99985.94;5344211;26;35130;-77
2021/12/13 11:00:21;;;;;;;23.87;11.32;;;;;;;9.51;46.56;99975.59;5344519;26;35298;-75
2021/12/13 11:03:05;;;;;;;33.53;13.55;;;;;;;9.80;45.50;99972.25;5306153;26;32063;-75
2021/12/13 11:05:34;;;;;;;24.17;13.02;;;;;;;8.61;49.01;99974.28;5344580;26;34006;-76
2021/12/13 11:08:05;;;;;;;33.70;12.07;;;;;;;9.52;47.23;99974.75;5344090;26;35139;-78
2021/12/13 11:10:43;;;;;;;23.12;11.57;;;;;;;9.98;46.77;99974.88;5343946;26;35214;-77
2021/12/13 11:13:26;;;;;;;24.83;10.93;;;;;;;10.80;44.48;99970.59;5326040;26;34434;-78
2021/12/13 11:15:58;;;;;;;19.60;9.73;;;;;;;10.44;45.31;99967.12;5325067;26;34912;-75
2021/12/13 11:18:33;;;;;;;36.67;14.45;;;;;;;10.24;45.19;99964.50;5343869;26;35867;-77
2021/12/13 11:21:09;;;;;;;20.48;11.23;;;;;;;9.51;47.74;99970.41;5344320;26;34525;-78
2021/12/13 11:23:38;;;;;;;25.60;10.95;;;;;;;9.73;47.97;99968.75;5343772;26;33658;-79
2021/12/13 11:26:10;;;;;;;24.63;11.32;;;;;;;11.14;45.26;99967.91;5342841;26;34659;-75
2021/12/13 11:28:40;;;;;;;21.17;11.98;;;;;;;10.21;46.20;99974.03;5322773;26;34905;-76
2021/12/13 11:31:30;;;;;;;21.98;11.35;;;;;;;9.61;48.02;99982.59;5342692;26;33774;-76
2021/12/13 11:34:01;;;;;;;24.10;11.75;;;;;;;10.32;46.87;99977.53;5341659;26;34717;-76
2021/12/13 11:37:00;;;;;;;25.15;11.43;;;;;;;8.79;49.35;99988.22;5343957;26;34357;-77
2021/12/13 11:40:06;;;;;;;25.62;14.07;;;;;;;9.32;48.79;99984.19;5324136;26;35102;-77
2021/12/13 11:43:03;;;;;;;28.23;12.23;;;;;;;10.13;46.64;99980.97;5343651;26;35145;-76
2021/12/13 11:46:09;;;;;;;25.33;9.68;;;;;;;9.98;46.85;99982.69;5343168;26;33567;-76
2021/12/13 11:48:56;;;;;;;28.17;11.93;;;;;;;10.11;46.42;99977.50;5343823;26;34037;-77
2021/12/13 11:51:43;;;;;;;;;;;;;;;9.77;47.97;99980.03;5344464;26;35771;-76
2021/12/13 11:54:16;;;;;;;21.42;10.57;;;;;;;9.18;48.45;99981.56;5342614;26;35498;-76
2021/12/13 11:56:52;;;;;;;33.08;12.27;;;;;;;9.09;49.03;99977.16;5343528;26;34387;-76
2021/12/13 11:59:30;;;;;;;15.13;7.70;;;;;;;10.21;46.05;99963.63;5343674;26;34029;-75
2021/12/13 12:48:37;;;;;;;22.40;9.45;;;;;;;6.51;57.15;99965.78;5298032;27;20469;-71
2021/12/13 12:51:25;;;;;;;22.52;10.07;;;;;;;6.19;58.29;99972.97;5297602;27;33939;-71
2021/12/13 12:54:06;;;;;;;22.15;10.20;;;;;;;6.19;57.60;99965.22;5298034;27;34806;-70
2021/12/13 12:56:46;;;;;;;22.08;9.25;;;;;;;5.66;58.86;99968.53;5298034;27;34907;-70
2021/12/13 12:59:19;;;;;;;33.55;11.55;;;;;;;6.17;57.67;99964.31;5298063;27;33730;-71
2021/12/13 13:01:53;;;;;;;18.48;9.05;;;;;;;6.45;56.51;99960.47;5296163;27;33832;-71
2021/12/13 13:04:50;;;;;;;17.87;9.10;;;;;;;6.11;57.46;99972.00;5297852;27;35064;-71
2021/12/13 13:07:29;;;;;;;25.80;9.93;;;;;;;6.29;57.36;99961.09;5297584;27;34329;-71