Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:15;;;;;;;22.13;14.30;;;;;;;3.87;100.00;101527.31;4960358;28;20212;-72
2022/12/20 00:03:41;;;;;;;20.57;14.00;;;;;;;3.89;100.00;101516.47;4967580;28;20214;-72
2022/12/20 00:06:07;;;;;;;22.77;13.80;;;;;;;3.88;100.00;101516.38;4963293;28;20211;-72
2022/12/20 00:08:33;;;;;;;19.83;14.33;;;;;;;3.91;100.00;101517.44;4963354;28;20287;-72
2022/12/20 00:11:00;;;;;;;22.37;14.17;;;;;;;3.94;100.00;101512.53;4963414;28;20193;-72
2022/12/20 00:13:26;;;;;;;21.47;13.80;;;;;;;3.96;100.00;101507.56;4967749;28;20192;-72
2022/12/20 00:16:19;;;;;;;20.63;14.10;;;;;;;3.99;100.00;101505.19;4961268;28;20212;-73
2022/12/20 00:18:45;;;;;;;22.43;14.80;;;;;;;3.99;100.00;101501.00;4962564;28;20708;-77
2022/12/20 00:21:12;;;;;;;22.13;13.97;;;;;;;3.98;100.00;101496.72;4959131;28;20192;-72
2022/12/20 00:23:38;;;;;;;23.37;15.13;;;;;;;3.99;100.00;101506.06;4968692;28;20212;-72
2022/12/20 00:26:16;;;;;;;24.00;14.17;;;;;;;3.97;100.00;101492.47;4967870;28;20203;-73
2022/12/20 00:28:43;;;;;;;20.03;14.33;;;;;;;4.07;100.00;101498.91;4946685;28;20248;-72
2022/12/20 00:31:11;;;;;;;25.73;15.37;;;;;;;4.11;100.00;101495.75;4933306;28;20211;-73
2022/12/20 00:33:38;;;;;;;24.63;16.07;;;;;;;4.13;100.00;101492.50;4968660;28;20196;-73
2022/12/20 00:36:06;;;;;;;23.67;15.93;;;;;;;4.13;100.00;101492.50;4965495;28;20216;-73
2022/12/20 00:38:32;;;;;;;22.77;14.27;;;;;;;4.13;100.00;101494.16;4965199;28;20248;-73
2022/12/20 00:41:07;;;;;;;21.57;14.20;;;;;;;4.14;100.00;101495.94;4965993;28;20227;-73
2022/12/20 00:43:33;;;;;;;21.83;14.37;;;;;;;4.20;100.00;101497.13;4960058;28;20206;-73
2022/12/20 00:45:59;;;;;;;23.77;15.60;;;;;;;4.21;100.00;101495.44;4964642;28;20196;-73
2022/12/20 00:48:25;;;;;;;28.60;15.93;;;;;;;4.28;100.00;101497.56;4959406;28;20217;-73
2022/12/20 00:50:51;;;;;;;23.33;14.23;;;;;;;4.28;100.00;101495.00;4966706;28;20211;-73
2022/12/20 00:53:17;;;;;;;24.77;14.47;;;;;;;4.26;100.00;101483.91;4940732;28;20196;-73
2022/12/20 00:55:45;;;;;;;22.10;13.67;;;;;;;4.25;100.00;101482.16;4959629;28;20228;-73
2022/12/20 00:58:11;;;;;;;22.37;15.30;;;;;;;4.33;100.00;101493.59;4949420;28;20216;-73
2022/12/20 01:00:37;;;;;;;25.30;16.03;;;;;;;4.41;100.00;101490.69;4964387;28;20279;-73
2022/12/20 01:03:04;;;;;;;24.20;16.47;;;;;;;4.54;100.00;101494.75;4970324;28;20890;-73
2022/12/20 01:05:29;;;;;;;23.33;15.33;;;;;;;4.52;100.00;101487.03;4964486;28;20216;-73
2022/12/20 01:07:55;;;;;;;25.63;15.83;;;;;;;4.50;100.00;101486.09;4951052;28;20690;-74
2022/12/20 01:10:20;;;;;;;23.87;16.10;;;;;;;4.53;100.00;101486.28;4946452;28;20199;-73
2022/12/20 01:12:46;;;;;;;23.87;15.90;;;;;;;4.57;100.00;101478.06;4970450;28;20259;-75
2022/12/20 01:15:11;;;;;;;23.07;15.37;;;;;;;4.57;100.00;101477.16;4970723;28;20204;-73
2022/12/20 01:17:37;;;;;;;23.10;15.37;;;;;;;4.58;100.00;101468.75;4976371;28;20216;-74
2022/12/20 01:20:03;;;;;;;22.63;14.33;;;;;;;4.53;100.00;101471.06;4968832;28;20190;-73
2022/12/20 01:22:29;;;;;;;23.60;15.10;;;;;;;4.56;100.00;101476.28;4971649;28;20220;-72
2022/12/20 01:24:54;;;;;;;25.47;16.30;;;;;;;4.64;100.00;101471.59;4966475;28;20263;-74
2022/12/20 01:27:20;;;;;;;23.77;15.60;;;;;;;4.83;100.00;101475.19;4948058;28;20638;-71
2022/12/20 01:29:45;;;;;;;23.80;15.87;;;;;;;4.90;100.00;101469.66;4967785;28;20297;-73
2022/12/20 01:32:11;;;;;;;21.37;15.47;;;;;;;4.86;100.00;101469.41;4960767;28;20255;-74
2022/12/20 01:34:36;;;;;;;27.40;16.53;;;;;;;4.89;100.00;101469.56;4961671;28;20204;-74
2022/12/20 01:37:02;;;;;;;22.77;15.83;;;;;;;4.91;100.00;101475.59;4969820;28;20583;-73
2022/12/20 01:39:27;;;;;;;25.03;15.53;;;;;;;5.05;100.00;101470.44;4970788;28;20333;-74
2022/12/20 01:41:53;;;;;;;23.77;14.40;;;;;;;5.20;100.00;101465.28;4947525;28;20208;-74
2022/12/20 01:44:18;;;;;;;28.40;15.43;;;;;;;5.15;100.00;101464.19;4944830;28;20254;-72
2022/12/20 01:46:46;;;;;;;24.37;14.67;;;;;;;5.25;100.00;101466.38;4969488;28;20236;-73
2022/12/20 01:49:27;;;;;;;24.80;15.40;;;;;;;5.32;100.00;101466.75;4965438;28;20332;-72
2022/12/20 01:51:59;;;;;;;23.47;14.40;;;;;;;5.33;100.00;101452.38;4969527;28;20205;-73
2022/12/20 01:54:29;;;;;;;23.70;15.37;;;;;;;5.44;100.00;101461.41;4950789;28;20204;-72
2022/12/20 01:57:01;;;;;;;22.60;15.90;;;;;;;5.45;100.00;101446.25;4948002;28;20328;-71
2022/12/20 01:59:28;;;;;;;23.73;14.87;;;;;;;5.56;100.00;101449.31;4971270;28;20195;-72
2022/12/20 02:01:57;;;;;;;19.83;14.27;;;;;;;5.56;100.00;101436.59;4967788;28;20200;-71
2022/12/20 02:04:23;;;;;;;22.37;14.00;;;;;;;5.53;100.00;101439.03;4969890;28;20291;-72
2022/12/20 02:06:48;;;;;;;21.57;14.30;;;;;;;5.56;100.00;101440.03;4970952;28;20663;-72
2022/12/20 02:09:14;;;;;;;24.37;14.77;;;;;;;5.64;100.00;101437.84;4970752;28;20227;-72
2022/12/20 02:12:22;;;;;;;23.73;14.47;;;;;;;5.67;100.00;101445.63;4968699;28;20188;-73
2022/12/20 02:14:59;;;;;;;22.30;14.63;;;;;;;5.69;100.00;101447.44;4891935;29;20199;-73
2022/12/20 02:17:25;;;;;;;21.87;14.30;;;;;;;5.68;100.00;101443.19;4894846;29;20218;-75
2022/12/20 02:20:25;;;;;;;21.03;14.03;;;;;;;5.75;100.00;101437.56;4940006;28;20200;-74
2022/12/20 02:23:09;;;;;;;22.47;14.43;;;;;;;5.83;100.00;101435.44;4946602;28;20201;-73
2022/12/20 02:25:48;;;;;;;19.40;14.60;;;;;;;5.89;100.00;101434.06;4970180;28;20229;-72
2022/12/20 02:28:36;;;;;;;24.13;15.03;;;;;;;5.94;100.00;101427.50;4958151;28;20275;-73
2022/12/20 02:31:06;;;;;;;23.30;14.47;;;;;;;5.94;100.00;101431.75;4952382;28;20198;-73
2022/12/20 02:33:32;;;;;;;22.40;14.57;;;;;;;5.94;100.00;101416.50;4963376;28;20197;-72
2022/12/20 02:35:58;;;;;;;21.93;14.10;;;;;;;5.97;100.00;101417.50;4965689;28;20216;-72
2022/12/20 02:38:34;;;;;;;21.27;14.17;;;;;;;5.98;100.00;101419.22;4963668;28;20235;-72
2022/12/20 02:41:19;;;;;;;20.30;14.10;;;;;;;5.98;100.00;101424.31;4948644;28;20202;-72
2022/12/20 02:46:36;;;;;;;19.27;13.60;;;;;;;6.01;100.00;101424.47;4967687;28;20190;-72
2022/12/20 02:49:07;;;;;;;16.73;12.27;;;;;;;6.00;100.00;101420.19;4966849;28;20212;-74
2022/12/20 02:51:33;;;;;;;21.67;13.87;;;;;;;6.04;100.00;101423.75;4968984;28;20590;-73
2022/12/20 02:54:00;;;;;;;20.40;13.83;;;;;;;6.07;100.00;101422.19;4961328;28;20204;-72
2022/12/20 02:57:13;;;;;;;20.50;14.07;;;;;;;6.19;100.00;101415.16;4949170;28;20681;-72
2022/12/20 02:59:53;;;;;;;24.20;14.30;;;;;;;6.22;100.00;101410.19;4962319;28;20287;-71
2022/12/20 03:02:19;;;;;;;22.57;14.30;;;;;;;6.19;100.00;101416.81;4952417;28;20837;-72
2022/12/20 03:04:46;;;;;;;23.80;14.80;;;;;;;6.20;100.00;101405.84;4940240;28;20204;-72
2022/12/20 03:07:12;;;;;;;24.20;13.67;;;;;;;6.22;100.00;101407.66;4946541;28;20759;-72
2022/12/20 03:09:41;;;;;;;19.47;13.50;;;;;;;6.27;100.00;101403.63;4943258;28;20216;-73
2022/12/20 03:12:08;;;;;;;21.87;14.60;;;;;;;6.32;100.00;101401.31;4962405;28;20282;-73
2022/12/20 03:14:35;;;;;;;21.33;13.63;;;;;;;6.33;100.00;101416.66;4944348;28;20188;-73
2022/12/20 03:17:05;;;;;;;22.00;14.23;;;;;;;6.35;100.00;101404.84;4965893;28;20835;-73
2022/12/20 03:19:30;;;;;;;22.43;15.23;;;;;;;6.44;100.00;101406.97;4965097;28;20188;-73
2022/12/20 03:21:57;;;;;;;21.17;13.93;;;;;;;6.45;100.00;101413.78;4967346;28;20299;-72
2022/12/20 03:24:23;;;;;;;22.43;13.60;;;;;;;6.54;100.00;101407.41;4965193;28;20768;-72
2022/12/20 03:26:51;;;;;;;18.80;13.63;;;;;;;6.58;100.00;101405.91;4964338;28;20736;-72
2022/12/20 03:29:19;;;;;;;21.83;13.40;;;;;;;6.62;100.00;101405.22;4948300;28;20251;-72
2022/12/20 03:31:44;;;;;;;22.10;13.70;;;;;;;6.75;100.00;101407.50;4947326;28;20230;-71
2022/12/20 03:34:10;;;;;;;20.33;13.83;;;;;;;6.71;100.00;101406.50;4943687;28;20681;-71
2022/12/20 03:36:36;;;;;;;18.53;13.20;;;;;;;6.68;100.00;101411.44;4946456;28;20312;-72
2022/12/20 03:39:03;;;;;;;22.07;13.53;;;;;;;6.71;100.00;101403.94;4971853;28;20181;-72
2022/12/20 03:41:32;;;;;;;20.87;13.63;;;;;;;6.72;100.00;101404.84;4948068;28;20303;-71
2022/12/20 03:43:58;;;;;;;23.10;13.90;;;;;;;6.89;100.00;101402.19;4947881;28;20292;-72
2022/12/20 03:46:24;;;;;;;20.90;13.17;;;;;;;6.84;100.00;101405.34;4968413;28;20848;-72
2022/12/20 03:48:50;;;;;;;20.63;13.30;;;;;;;6.93;100.00;101415.91;4968909;28;20742;-71
2022/12/20 03:51:16;;;;;;;20.00;14.33;;;;;;;6.89;100.00;101412.38;4967001;28;20284;-72
2022/12/20 03:53:41;;;;;;;20.20;13.13;;;;;;;6.85;100.00;101409.63;4952937;28;20199;-72
2022/12/20 03:56:07;;;;;;;20.20;13.43;;;;;;;6.85;100.00;101410.50;4943225;28;20573;-72
2022/12/20 03:58:34;;;;;;;21.33;12.60;;;;;;;6.82;100.00;101391.69;4947591;28;20209;-72
2022/12/20 04:00:59;;;;;;;19.83;13.13;;;;;;;6.82;100.00;101399.31;4965683;28;20197;-71
2022/12/20 04:03:37;;;;;;;18.83;13.37;;;;;;;6.81;100.00;101402.69;4943663;28;20192;-72
2022/12/20 04:06:03;;;;;;;22.63;13.97;;;;;;;6.83;100.00;101406.16;4941307;28;20673;-72
2022/12/20 04:08:29;;;;;;;18.63;13.13;;;;;;;6.86;100.00;101403.75;4967687;28;20219;-73
2022/12/20 04:13:46;;;;;;;24.27;14.47;;;;;;;6.81;100.00;101401.00;4968193;28;20192;-71
2022/12/20 04:16:17;;;;;;;21.87;13.90;;;;;;;6.80;100.00;101400.91;4965010;28;20196;-72
2022/12/20 04:18:44;;;;;;;19.93;13.83;;;;;;;6.78;100.00;101390.66;4949410;28;20608;-72
2022/12/20 04:21:10;;;;;;;21.47;13.70;;;;;;;6.89;100.00;101386.94;4966322;28;20229;-72
2022/12/20 04:23:41;;;;;;;20.07;14.07;;;;;;;6.85;100.00;101397.78;4969217;28;20654;-70
2022/12/20 04:26:08;;;;;;;25.60;14.53;;;;;;;6.85;100.00;101387.59;4950537;28;20203;-74
2022/12/20 04:28:34;;;;;;;22.03;13.70;;;;;;;6.80;100.00;101381.44;4967256;28;20815;-72
2022/12/20 04:31:00;;;;;;;18.90;14.00;;;;;;;6.72;100.00;101382.78;4946446;28;20694;-73
2022/12/20 04:33:28;;;;;;;21.93;14.27;;;;;;;6.66;100.00;101382.53;4946336;28;20207;-74
2022/12/20 04:35:54;;;;;;;25.30;14.03;;;;;;;6.67;100.00;101386.81;4949916;28;20197;-73
2022/12/20 04:38:22;;;;;;;19.77;13.77;;;;;;;6.65;100.00;101380.78;4947688;28;20227;-73
2022/12/20 04:40:50;;;;;;;22.80;13.77;;;;;;;6.63;100.00;101386.63;4965961;28;20235;-73
2022/12/20 04:43:17;;;;;;;24.00;15.00;;;;;;;6.63;100.00;101379.00;4944614;28;20192;-73
2022/12/20 04:45:46;;;;;;;20.97;13.43;;;;;;;6.61;100.00;101389.09;4965061;28;20654;-73
2022/12/20 04:48:13;;;;;;;18.77;13.20;;;;;;;6.57;100.00;101387.22;4966379;28;20228;-73
2022/12/20 04:50:38;;;;;;;23.87;14.00;;;;;;;6.51;100.00;101383.53;4967415;28;20201;-72
2022/12/20 04:55:49;;;;;;;18.57;12.77;;;;;;;6.44;100.00;101382.38;4951139;28;20244;-72
2022/12/20 04:58:15;;;;;;;17.13;12.57;;;;;;;6.38;100.00;101381.25;4946639;28;20213;-72
2022/12/20 05:00:41;;;;;;;21.53;12.57;;;;;;;6.36;100.00;101377.78;4945385;28;20284;-72
2022/12/20 05:03:22;;;;;;;19.10;13.23;;;;;;;6.32;100.00;101381.84;4962519;28;20196;-72
2022/12/20 05:05:47;;;;;;;18.30;12.93;;;;;;;6.35;100.00;101389.59;4969580;28;20621;-72
2022/12/20 05:08:13;;;;;;;19.13;13.30;;;;;;;6.37;100.00;101392.22;4949246;28;20221;-72
2022/12/20 05:10:39;;;;;;;18.23;13.13;;;;;;;6.31;100.00;101390.25;4952006;28;20196;-72
2022/12/20 05:13:06;;;;;;;21.27;14.17;;;;;;;6.32;100.00;101389.50;4967168;28;20189;-72
2022/12/20 05:15:36;;;;;;;20.97;14.30;;;;;;;6.31;100.00;101390.25;4953290;28;20303;-72
2022/12/20 05:18:03;;;;;;;20.03;13.43;;;;;;;6.32;100.00;101380.97;4969877;28;20300;-71
2022/12/20 05:20:39;;;;;;;19.80;13.83;;;;;;;6.28;100.00;101385.06;4969808;28;20583;-71
2022/12/20 05:28:38;;;;;;;21.03;13.70;;;;;;;6.21;100.00;101377.94;4942670;28;20220;-71
2022/12/20 05:31:05;;;;;;;20.47;13.07;;;;;;;6.24;100.00;101377.22;4954526;28;20204;-72
2022/12/20 05:33:33;;;;;;;18.33;13.80;;;;;;;6.25;100.00;101369.66;4951415;28;20196;-73
2022/12/20 05:36:00;;;;;;;21.93;14.67;;;;;;;6.24;100.00;101373.00;4952008;28;20258;-71
2022/12/20 05:38:25;;;;;;;21.87;15.40;;;;;;;6.24;100.00;101377.22;4956006;28;20757;-72
2022/12/20 05:40:51;;;;;;;24.10;15.83;;;;;;;6.29;100.00;101365.56;4963811;28;20782;-71
2022/12/20 05:43:19;;;;;;;24.17;15.87;;;;;;;6.33;100.00;101377.63;4946452;28;20259;-71
2022/12/20 05:45:52;;;;;;;34.93;18.27;;;;;;;6.34;100.00;101379.34;4942426;28;20181;-71
2022/12/20 05:48:25;;;;;;;27.50;18.67;;;;;;;6.42;100.00;101368.75;4968798;28;20604;-71
2022/12/20 05:50:51;;;;;;;24.97;17.80;;;;;;;6.44;100.00;101366.28;4945174;28;20188;-71
2022/12/20 05:53:28;;;;;;;23.10;17.93;;;;;;;6.50;100.00;101364.84;4949829;28;20243;-72
2022/12/20 05:56:00;;;;;;;22.97;16.47;;;;;;;6.56;100.00;101376.97;4966707;28;20740;-73
2022/12/20 05:58:30;;;;;;;27.07;17.17;;;;;;;6.65;100.00;101378.25;4947405;28;20212;-71
2022/12/20 06:01:02;;;;;;;23.53;17.03;;;;;;;6.68;100.00;101386.00;4968958;28;20201;-71
2022/12/20 06:03:28;;;;;;;26.83;17.00;;;;;;;6.72;100.00;101371.75;4946834;28;20560;-74
2022/12/20 06:05:54;;;;;;;25.20;16.00;;;;;;;6.73;100.00;101371.78;4969151;28;20654;-72
2022/12/20 06:08:24;;;;;;;26.20;17.33;;;;;;;6.77;100.00;101371.13;4972809;28;20228;-72
2022/12/20 06:10:51;;;;;;;25.50;15.60;;;;;;;6.86;100.00;101365.56;4949147;28;20225;-72
2022/12/20 06:13:18;;;;;;;20.50;15.47;;;;;;;6.85;100.00;101366.34;4943297;28;20560;-72
2022/12/20 06:15:46;;;;;;;28.97;17.73;;;;;;;6.86;100.00;101371.50;4966715;28;20600;-71
2022/12/20 06:18:12;;;;;;;27.27;17.03;;;;;;;6.88;100.00;101369.03;4949455;28;20255;-70
2022/12/20 06:20:38;;;;;;;27.23;17.53;;;;;;;6.94;100.00;101371.84;4969845;28;20300;-71
2022/12/20 06:23:06;;;;;;;26.90;17.67;;;;;;;6.93;100.00;101376.06;4955409;28;20192;-71
2022/12/20 06:25:39;;;;;;;31.13;19.17;;;;;;;7.00;100.00;101382.28;4931100;28;20197;-70
2022/12/20 06:28:06;;;;;;;26.80;17.67;;;;;;;6.99;100.00;101383.97;4965818;28;20589;-71
2022/12/20 06:30:33;;;;;;;29.90;19.60;;;;;;;7.05;100.00;101391.84;4963863;28;20200;-72
2022/12/20 06:33:13;;;;;;;30.33;18.30;;;;;;;7.05;100.00;101380.81;4949024;28;20567;-74
2022/12/20 06:35:39;;;;;;;30.10;18.90;;;;;;;7.12;100.00;101370.06;4968590;28;20192;-73
2022/12/20 06:38:05;;;;;;;31.10;19.73;;;;;;;7.09;100.00;101375.88;4963171;28;20212;-74
2022/12/20 06:40:33;;;;;;;35.13;19.63;;;;;;;7.09;100.00;101367.41;4969909;28;20193;-72
2022/12/20 06:43:00;;;;;;;32.90;20.97;;;;;;;7.10;100.00;101367.44;4949288;28;20655;-73
2022/12/20 06:45:25;;;;;;;33.10;21.03;;;;;;;7.13;100.00;101376.88;4969261;28;20203;-73
2022/12/20 06:47:52;;;;;;;32.40;20.77;;;;;;;7.14;100.00;101371.00;4951703;28;20229;-73
2022/12/20 06:50:17;;;;;;;31.90;20.40;;;;;;;7.15;100.00;101368.53;4948655;28;20197;-72
2022/12/20 06:52:43;;;;;;;34.53;21.07;;;;;;;7.14;100.00;101373.56;4968938;28;20239;-73
2022/12/20 06:55:08;;;;;;;33.37;20.60;;;;;;;7.14;100.00;101373.56;4953548;28;20204;-73
2022/12/20 06:57:37;;;;;;;32.90;19.30;;;;;;;7.21;100.00;101370.44;4950712;28;20236;-73
2022/12/20 07:00:04;;;;;;;32.53;21.13;;;;;;;7.22;100.00;101369.63;4969549;28;20221;-73
2022/12/20 07:02:29;;;;;;;27.50;18.93;;;;;;;7.23;100.00;101366.28;4963844;28;20737;-73
2022/12/20 07:04:54;;;;;;;28.30;19.73;;;;;;;7.19;100.00;101365.28;4945177;28;20196;-72
2022/12/20 07:07:20;;;;;;;31.27;19.40;;;;;;;7.18;100.00;101371.19;4964321;28;20246;-72
2022/12/20 07:09:45;;;;;;;29.70;19.87;;;;;;;7.20;100.00;101369.59;4962070;28;20717;-72
2022/12/20 07:12:11;;;;;;;31.43;20.30;;;;;;;7.19;100.00;101360.19;4965349;28;20291;-73
2022/12/20 07:14:36;;;;;;;31.73;19.87;;;;;;;7.17;100.00;101358.38;4961564;28;20237;-73
2022/12/20 07:17:03;;;;;;;29.90;20.93;;;;;;;7.17;100.00;101356.72;4966840;28;20279;-72
2022/12/20 07:19:28;;;;;;;31.87;19.87;;;;;;;7.16;100.00;101366.84;4959125;28;20276;-72
2022/12/20 07:21:53;;;;;;;35.10;20.43;;;;;;;7.15;100.00;101363.44;4958356;28;20260;-72
2022/12/20 07:24:19;;;;;;;31.70;21.23;;;;;;;7.14;100.00;101354.03;4963747;28;20221;-72
2022/12/20 07:26:44;;;;;;;33.90;20.23;;;;;;;7.18;100.00;101365.25;4959687;28;20240;-72
2022/12/20 07:29:11;;;;;;;30.90;19.80;;;;;;;7.20;100.00;101368.69;4965416;28;20231;-73
2022/12/20 07:31:37;;;;;;;30.90;19.70;;;;;;;7.18;100.00;101378.81;4962233;28;20203;-72
2022/12/20 07:34:02;;;;;;;32.63;21.27;;;;;;;7.20;100.00;101369.59;4969651;28;20290;-72
2022/12/20 07:36:28;;;;;;;33.10;19.93;;;;;;;7.23;100.00;101361.19;4962837;28;20205;-70
2022/12/20 07:38:53;;;;;;;31.13;19.70;;;;;;;7.24;100.00;101357.84;4963646;28;20210;-73
2022/12/20 07:41:19;;;;;;;31.87;19.90;;;;;;;7.24;100.00;101357.84;4966390;28;20196;-72
2022/12/20 07:43:45;;;;;;;30.30;21.00;;;;;;;7.24;100.00;101356.13;4964395;28;20761;-72
2022/12/20 07:46:13;;;;;;;29.00;19.80;;;;;;;7.27;100.00;101360.53;4956896;28;20235;-72
2022/12/20 07:48:39;;;;;;;30.20;19.83;;;;;;;7.27;100.00;101352.88;4967470;28;20271;-73
2022/12/20 07:51:24;;;;;;;32.13;20.07;;;;;;;7.28;100.00;101354.63;4958649;28;20674;-72
2022/12/20 07:54:09;;;;;;;30.93;19.83;;;;;;;7.29;100.00;101358.88;4964742;28;20200;-72
2022/12/20 07:56:38;;;;;;;29.90;19.30;;;;;;;7.29;100.00;101352.13;4960800;28;20252;-72
2022/12/20 07:59:05;;;;;;;28.37;19.53;;;;;;;7.31;100.00;101360.69;4962927;28;20212;-72
2022/12/20 08:01:30;;;;;;;29.97;19.10;;;;;;;7.32;100.00;101359.03;4958461;28;20197;-72
2022/12/20 08:04:04;;;;;;;31.13;19.20;;;;;;;7.32;100.00;101351.38;4950141;28;20212;-72
2022/12/20 08:06:31;;;;;;;27.23;18.50;;;;;;;7.33;100.00;101348.88;4948796;28;20204;-71
2022/12/20 08:09:01;;;;;;;28.03;19.00;;;;;;;7.34;100.00;101347.22;4944509;28;20307;-71
2022/12/20 08:11:29;;;;;;;29.10;18.20;;;;;;;7.35;100.00;101354.91;4957323;28;20212;-72
2022/12/20 08:13:54;;;;;;;27.30;18.43;;;;;;;7.36;100.00;101341.38;4958961;28;20321;-71
2022/12/20 08:16:20;;;;;;;30.33;18.73;;;;;;;7.40;100.00;101339.81;4966171;28;20271;-71
2022/12/20 08:18:45;;;;;;;28.47;18.87;;;;;;;7.39;100.00;101344.03;4966852;28;20578;-72
2022/12/20 08:21:13;;;;;;;29.83;18.87;;;;;;;7.41;100.00;101326.28;4926345;28;20201;-72
2022/12/20 08:23:39;;;;;;;28.60;19.10;;;;;;;7.42;100.00;101331.41;4962846;28;20196;-71
2022/12/20 08:26:05;;;;;;;27.13;18.13;;;;;;;7.44;100.00;101331.47;4966974;28;20564;-71
2022/12/20 08:28:30;;;;;;;31.10;21.10;;;;;;;7.48;100.00;101331.69;4966205;28;20231;-71
2022/12/20 08:31:00;;;;;;;31.23;23.57;;;;;;;7.52;100.00;101330.09;4964559;28;20208;-71
2022/12/20 08:33:26;;;;;;;30.93;19.77;;;;;;;7.50;100.00;101327.50;4962540;28;20244;-72
2022/12/20 08:36:04;;;;;;;25.83;17.93;;;;;;;7.51;100.00;101324.13;4964051;28;20586;-72
2022/12/20 08:38:31;;;;;;;29.30;17.53;;;;;;;7.56;100.00;101322.63;4962072;28;20724;-71
2022/12/20 08:41:09;;;;;;;27.30;18.03;;;;;;;7.55;100.00;101322.59;4963903;28;20215;-72
2022/12/20 08:43:35;;;;;;;25.17;17.57;;;;;;;7.58;100.00;101317.59;4939020;28;20666;-74
2022/12/20 08:46:01;;;;;;;24.03;16.87;;;;;;;7.63;100.00;101316.09;4964963;28;20347;-73
2022/12/20 08:48:28;;;;;;;24.70;15.80;;;;;;;7.68;100.00;101309.50;4960992;28;20220;-71
2022/12/20 08:50:59;;;;;;;22.90;16.57;;;;;;;7.71;100.00;101312.16;4962435;28;20197;-72
2022/12/20 08:53:26;;;;;;;24.10;16.57;;;;;;;7.71;100.00;101307.06;4963833;28;20259;-73
2022/12/20 08:55:52;;;;;;;23.40;16.03;;;;;;;7.73;100.00;101301.22;4960269;28;20205;-72
2022/12/20 08:58:18;;;;;;;21.03;15.50;;;;;;;7.78;100.00;101306.50;4950727;28;20222;-73
2022/12/20 09:00:44;;;;;;;21.53;15.10;;;;;;;7.79;100.00;101304.00;4960642;28;20618;-71
2022/12/20 09:03:10;;;;;;;21.73;15.00;;;;;;;7.79;100.00;101308.22;4961021;28;20201;-71
2022/12/20 09:05:41;;;;;;;20.10;14.30;;;;;;;7.78;100.00;101309.91;4960811;28;20247;-73
2022/12/20 09:08:07;;;;;;;23.53;14.93;;;;;;;7.84;100.00;101307.56;4965062;28;20567;-73
2022/12/20 09:10:32;;;;;;;22.73;14.97;;;;;;;7.88;100.00;101314.53;4968593;28;20192;-73
2022/12/20 09:12:58;;;;;;;23.10;15.00;;;;;;;7.89;100.00;101306.09;4963079;28;20207;-72
2022/12/20 09:15:25;;;;;;;23.00;15.53;;;;;;;7.97;100.00;101307.22;4964432;28;20236;-73
2022/12/20 09:17:50;;;;;;;20.40;14.33;;;;;;;8.00;100.00;101299.69;4963380;28;20244;-70
2022/12/20 09:20:16;;;;;;;21.33;15.33;;;;;;;8.07;100.00;101291.44;4961759;28;20683;-72
2022/12/20 09:22:41;;;;;;;17.67;13.80;;;;;;;8.08;100.00;101298.31;4961672;28;20984;-72
2022/12/20 09:25:07;;;;;;;21.60;15.17;;;;;;;8.12;100.00;101287.41;4934118;28;20208;-72
2022/12/20 09:27:33;;;;;;;19.93;14.63;;;;;;;8.18;100.00;101291.84;4961081;28;20213;-72
2022/12/20 09:29:58;;;;;;;20.17;13.93;;;;;;;8.22;100.00;101297.16;4963045;28;20220;-72
2022/12/20 09:32:23;;;;;;;20.20;14.60;;;;;;;8.24;100.00;101302.31;4966939;28;20200;-71
2022/12/20 09:34:49;;;;;;;20.07;13.97;;;;;;;8.28;100.00;101307.56;4965087;28;20268;-71
2022/12/20 09:37:14;;;;;;;19.63;14.10;;;;;;;8.32;100.00;101300.88;4952950;28;20298;-71
2022/12/20 09:39:40;;;;;;;21.30;14.10;;;;;;;8.31;100.00;101296.59;4966739;28;20602;-73
2022/12/20 09:42:08;;;;;;;22.20;13.77;;;;;;;8.32;100.00;101296.66;4965946;28;20725;-72
2022/12/20 09:44:40;;;;;;;17.37;13.83;;;;;;;8.35;100.00;101301.00;4960033;28;20266;-73
2022/12/20 09:47:19;;;;;;;20.23;13.77;;;;;;;8.37;100.00;101307.00;4963888;28;20232;-71
2022/12/20 09:49:48;;;;;;;22.10;13.90;;;;;;;8.43;100.00;101299.59;4961630;28;20221;-73
2022/12/20 09:52:37;;;;;;;19.33;13.50;;;;;;;8.48;100.00;101300.63;4966129;28;20307;-72
2022/12/20 09:55:21;;;;;;;18.37;13.47;;;;;;;8.51;100.00;101296.47;4968838;28;20223;-71
2022/12/20 09:57:54;;;;;;;21.93;13.40;;;;;;;8.53;100.00;101292.28;4967617;28;20582;-73
2022/12/20 10:00:20;;;;;;;17.47;12.90;;;;;;;8.56;100.00;101284.75;4942653;28;20849;-74
2022/12/20 10:02:47;;;;;;;19.00;12.73;;;;;;;8.64;100.00;101272.25;4967267;28;20681;-72
2022/12/20 10:05:38;;;;;;;15.90;12.90;;;;;;;8.73;100.00;101270.00;4968269;28;20236;-73
2022/12/20 10:08:03;;;;;;;17.17;12.23;;;;;;;8.84;100.00;101274.66;4964417;28;20722;-72
2022/12/20 10:10:41;;;;;;;17.17;11.80;;;;;;;8.91;100.00;101268.94;4969762;28;20235;-72
2022/12/20 10:13:45;;;;;;;18.70;11.77;;;;;;;8.98;100.00;101262.34;4962632;28;20239;-72
2022/12/20 10:16:22;;;;;;;15.93;12.00;;;;;;;9.05;100.00;101264.25;4909791;29;20221;-72
2022/12/20 10:19:00;;;;;;;16.40;11.97;;;;;;;9.11;100.00;101262.78;4896127;29;20225;-71
2022/12/20 10:21:52;;;;;;;15.43;11.23;;;;;;;9.11;100.00;101256.78;4948326;28;20216;-73
2022/12/20 10:24:29;;;;;;;17.40;11.30;;;;;;;9.09;100.00;101261.00;4962007;28;20205;-72
2022/12/20 10:26:55;;;;;;;15.50;11.17;;;;;;;9.08;100.00;101265.22;4961927;28;20199;-71
2022/12/20 10:29:21;;;;;;;13.87;10.50;;;;;;;9.11;100.00;101256.78;4970223;28;20220;-72
2022/12/20 10:31:57;;;;;;;16.97;11.37;;;;;;;9.14;100.00;101249.22;4962644;28;20251;-71
2022/12/20 10:34:22;;;;;;;15.40;10.80;;;;;;;9.18;100.00;101257.06;4946091;28;20220;-70
2022/12/20 10:37:09;;;;;;;15.77;11.53;;;;;;;9.24;100.00;101235.91;4960190;28;20219;-72
2022/12/20 10:39:45;;;;;;;13.83;10.33;;;;;;;9.26;100.00;101217.25;4960392;28;20196;-72
2022/12/20 10:42:38;;;;;;;14.37;10.80;;;;;;;9.27;100.00;101224.09;4964129;28;20208;-72
2022/12/20 10:45:13;;;;;;;17.53;10.73;;;;;;;9.34;100.00;101223.47;4964381;28;20352;-71
2022/12/20 10:47:43;;;;;;;18.10;11.23;;;;;;;9.39;100.00;101223.59;4963142;28;20218;-72
2022/12/20 10:50:18;;;;;;;13.10;10.47;;;;;;;9.38;100.00;101219.31;4967098;28;20223;-72
2022/12/20 10:52:59;;;;;;;14.83;10.87;;;;;;;9.43;100.00;101222.88;4961129;28;20238;-72
2022/12/20 10:55:33;;;;;;;16.63;11.57;;;;;;;9.58;100.00;101226.75;4970652;28;20585;-72
2022/12/20 10:58:05;;;;;;;16.50;10.37;;;;;;;9.76;100.00;101227.28;4967868;28;20220;-73
2022/12/20 11:00:32;;;;;;;14.03;10.70;;;;;;;9.62;99.55;101236.25;4960182;28;20207;-73
2022/12/20 11:03:24;;;;;;;14.97;10.17;;;;;;;9.60;99.77;101221.69;4965749;28;20231;-72
2022/12/20 11:05:57;;;;;;;14.37;10.87;;;;;;;9.55;99.64;101216.44;4960932;28;20213;-72
2022/12/20 11:08:23;;;;;;;15.43;11.13;;;;;;;9.58;99.65;101203.75;4964243;28;20216;-73
2022/12/20 11:10:49;;;;;;;13.10;10.23;;;;;;;9.58;99.80;101192.66;4960987;28;20605;-72
2022/12/20 11:13:24;;;;;;;13.27;9.43;;;;;;;9.60;99.81;101191.00;4968634;28;20287;-73
2022/12/20 11:15:55;;;;;;;14.87;10.20;;;;;;;9.58;99.74;101177.31;4962008;28;20247;-73
2022/12/20 11:18:42;;;;;;;13.83;10.40;;;;;;;9.54;99.36;101183.16;4960925;28;20321;-72
2022/12/20 11:21:37;;;;;;;13.37;10.30;;;;;;;9.46;99.61;101176.97;4964771;28;20196;-73
2022/12/20 11:24:09;;;;;;;17.43;10.13;;;;;;;9.48;99.79;101180.41;4949622;28;20213;-71
2022/12/20 11:26:47;;;;;;;14.07;10.27;;;;;;;9.54;99.13;101176.34;4963320;28;20205;-71
2022/12/20 11:29:21;;;;;;;12.87;9.30;;;;;;;9.54;99.26;101173.78;4964079;28;20282;-73
2022/12/20 11:32:05;;;;;;;17.17;10.63;;;;;;;9.52;99.37;101174.56;4960217;28;20196;-73
2022/12/20 11:35:03;;;;;;;11.67;9.53;;;;;;;9.51;99.47;101176.28;4959077;28;20195;-73