Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:09;;;;;;;15.68;5.63;;;12.40;99.90;;;;;;5054470;28;20175;-62
2023/10/27 00:03:35;;;;;;;11.32;5.07;;;12.30;99.90;;;;;;5054304;28;20178;-61
2023/10/27 00:06:01;;;;;;;14.15;5.82;;;12.40;99.90;;;;;;5054629;28;20183;-62
2023/10/27 00:08:26;;;;;;;10.50;5.13;;;12.40;99.90;;;;;;5054455;28;20180;-62
2023/10/27 00:10:53;;;;;;;16.88;6.10;;;12.40;99.90;;;;;;5054364;28;20175;-63
2023/10/27 00:13:19;;;;;;;15.50;5.80;;;12.30;99.90;;;;;;5054263;28;20644;-62
2023/10/27 00:15:45;;;;;;;10.27;4.95;;;12.30;99.90;;;;;;5054155;28;20203;-62
2023/10/27 00:18:11;;;;;;;11.63;5.70;;;12.30;99.90;;;;;;5053978;28;20179;-61
2023/10/27 00:20:37;;;;;;;12.32;5.15;;;12.30;99.90;;;;;;5054067;28;20246;-62
2023/10/27 00:23:03;;;;;;;12.07;5.07;;;12.30;99.90;;;;;;5054160;28;20179;-62
2023/10/27 00:25:28;;;;;;;13.32;5.40;;;12.40;99.90;;;;;;5054107;28;20257;-62
2023/10/27 00:27:54;;;;;;;12.73;5.53;;;12.40;99.90;;;;;;5054031;28;20258;-62
2023/10/27 00:30:20;;;;;;;13.73;5.70;;;12.40;99.90;;;;;;5053947;28;20179;-63
2023/10/27 00:32:46;;;;;;;13.20;5.68;;;12.30;99.90;;;;;;5053750;28;20176;-62
2023/10/27 00:35:12;;;;;;;11.13;5.32;;;12.30;99.90;;;;;;5054255;28;20171;-62
2023/10/27 00:37:38;;;;;;;12.52;5.45;;;12.40;99.90;;;;;;5053918;28;20180;-61
2023/10/27 00:40:04;;;;;;;10.00;5.40;;;12.40;99.90;;;;;;5053787;28;20179;-62
2023/10/27 00:42:30;;;;;;;10.27;5.53;;;12.40;99.90;;;;;;5053748;28;20167;-62
2023/10/27 00:44:56;;;;;;;9.65;5.03;;;12.40;99.90;;;;;;5053190;28;20254;-62
2023/10/27 00:47:24;;;;;;;10.45;5.63;;;12.40;99.90;;;;;;5053450;28;20273;-62
2023/10/27 00:49:50;;;;;;;12.00;5.80;;;12.40;99.90;;;;;;5053747;28;20552;-62
2023/10/27 00:52:19;;;;;;;13.02;6.05;;;12.40;99.90;;;;;;5053592;28;20190;-63
2023/10/27 00:54:47;;;;;;;10.55;5.78;;;12.40;99.90;;;;;;5053406;28;20171;-62
2023/10/27 00:57:14;;;;;;;10.88;6.22;;;12.40;99.90;;;;;;5053409;28;20199;-62
2023/10/27 00:59:40;;;;;;;11.25;5.45;;;12.40;99.90;;;;;;5053371;28;20171;-62
2023/10/27 01:02:06;;;;;;;10.65;5.60;;;12.30;99.90;;;;;;5053816;28;20229;-62
2023/10/27 01:04:32;;;;;;;10.80;6.10;;;12.30;99.90;;;;;;5053485;28;20183;-62
2023/10/27 01:06:58;;;;;;;13.10;6.60;;;12.40;99.90;;;;;;5053474;28;20183;-62
2023/10/27 01:09:24;;;;;;;10.38;5.97;;;12.30;99.90;;;;;;5053455;28;20194;-61
2023/10/27 01:11:50;;;;;;;13.45;6.78;;;12.40;99.90;;;;;;5053306;28;20183;-62
2023/10/27 01:14:17;;;;;;;9.52;5.88;;;12.30;99.90;;;;;;5053143;28;20167;-62
2023/10/27 01:16:43;;;;;;;11.57;6.03;;;12.30;99.90;;;;;;5052194;28;20247;-62
2023/10/27 01:19:08;;;;;;;8.32;5.57;;;12.40;99.90;;;;;;5053359;28;20584;-62
2023/10/27 01:21:34;;;;;;;14.38;6.35;;;12.40;99.90;;;;;;5053051;28;20219;-61
2023/10/27 01:24:00;;;;;;;10.55;6.40;;;12.30;99.90;;;;;;5053228;28;20198;-62
2023/10/27 01:26:25;;;;;;;12.38;6.38;;;12.40;99.90;;;;;;5053039;28;20190;-62
2023/10/27 01:28:51;;;;;;;9.55;6.45;;;12.40;99.90;;;;;;5053137;28;20194;-62
2023/10/27 01:31:17;;;;;;;11.07;5.93;;;12.30;99.90;;;;;;5053018;28;20270;-62
2023/10/27 01:33:43;;;;;;;10.88;6.10;;;12.40;99.90;;;;;;5053206;28;20203;-63
2023/10/27 01:36:09;;;;;;;9.73;6.30;;;12.40;99.90;;;;;;5053035;28;20233;-62
2023/10/27 01:38:35;;;;;;;10.50;6.30;;;12.30;99.90;;;;;;5052946;28;20669;-61
2023/10/27 01:41:01;;;;;;;8.90;5.97;;;12.30;99.90;;;;;;5052964;28;20271;-62
2023/10/27 01:43:26;;;;;;;8.93;6.22;;;12.40;99.90;;;;;;5052857;28;20183;-61
2023/10/27 01:45:52;;;;;;;11.95;6.68;;;12.40;99.90;;;;;;5053535;28;20192;-62
2023/10/27 01:48:18;;;;;;;11.25;7.05;;;12.30;99.90;;;;;;5053106;28;20656;-63
2023/10/27 01:50:43;;;;;;;8.48;6.18;;;12.30;99.90;;;;;;5053033;28;20559;-63
2023/10/27 01:53:09;;;;;;;9.25;6.35;;;12.30;99.90;;;;;;5052911;28;20258;-62
2023/10/27 01:55:34;;;;;;;8.85;6.13;;;12.30;99.90;;;;;;5052795;28;20202;-61
2023/10/27 01:58:01;;;;;;;9.13;6.15;;;12.30;99.90;;;;;;5055013;28;20183;-62
2023/10/27 02:00:26;;;;;;;9.27;6.75;;;12.30;99.90;;;;;;5056699;28;20171;-62
2023/10/27 02:02:52;;;;;;;13.60;6.82;;;12.30;99.90;;;;;;5056848;28;20229;-62
2023/10/27 02:05:17;;;;;;;11.18;6.55;;;12.30;99.90;;;;;;5056800;28;20178;-62
2023/10/27 02:07:43;;;;;;;8.70;6.20;;;12.30;99.90;;;;;;5056728;28;20536;-63
2023/10/27 02:10:09;;;;;;;10.32;6.13;;;12.30;99.90;;;;;;5056629;28;20577;-63
2023/10/27 02:12:34;;;;;;;9.70;6.50;;;12.40;99.90;;;;;;5055777;28;20202;-62
2023/10/27 02:15:00;;;;;;;10.05;6.35;;;12.30;99.90;;;;;;5056177;28;20183;-63
2023/10/27 02:17:27;;;;;;;8.77;5.78;;;12.40;99.90;;;;;;5056530;28;20211;-62
2023/10/27 02:19:54;;;;;;;10.88;6.60;;;12.40;99.90;;;;;;5056124;28;20183;-62
2023/10/27 02:22:20;;;;;;;11.98;7.45;;;12.30;99.90;;;;;;5056461;28;20179;-62
2023/10/27 02:24:45;;;;;;;9.80;6.18;;;12.30;99.90;;;;;;5056249;28;20625;-63
2023/10/27 02:27:11;;;;;;;11.27;6.57;;;12.30;99.90;;;;;;5056264;28;20183;-62
2023/10/27 02:29:37;;;;;;;9.50;5.90;;;12.30;99.90;;;;;;5056196;28;20179;-62
2023/10/27 02:32:03;;;;;;;8.32;6.05;;;12.30;99.90;;;;;;5056341;28;20168;-62
2023/10/27 02:34:28;;;;;;;9.68;6.68;;;12.30;99.90;;;;;;5056241;28;20175;-62
2023/10/27 02:36:54;;;;;;;11.23;6.07;;;12.40;99.90;;;;;;5056061;28;20214;-62
2023/10/27 02:39:20;;;;;;;9.35;6.55;;;12.30;99.90;;;;;;5056065;28;20167;-62
2023/10/27 02:41:45;;;;;;;9.77;6.63;;;12.30;99.90;;;;;;5055995;28;20176;-64
2023/10/27 02:44:12;;;;;;;10.55;7.03;;;12.30;99.90;;;;;;5055883;28;20300;-61
2023/10/27 02:46:38;;;;;;;12.30;6.97;;;12.30;99.90;;;;;;5056070;28;20582;-62
2023/10/27 02:49:04;;;;;;;10.65;6.80;;;12.30;99.90;;;;;;5054950;28;20176;-62
2023/10/27 02:51:29;;;;;;;8.55;5.93;;;12.30;99.90;;;;;;5055932;28;20174;-62
2023/10/27 02:53:55;;;;;;;8.75;6.28;;;12.30;99.90;;;;;;5055774;28;20206;-63
2023/10/27 02:56:22;;;;;;;10.65;6.85;;;12.30;99.90;;;;;;5055560;28;20545;-62
2023/10/27 02:58:47;;;;;;;9.52;6.35;;;12.30;99.90;;;;;;5055580;28;20262;-62
2023/10/27 03:01:16;;;;;;;10.68;6.55;;;12.30;99.90;;;;;;5055802;28;20242;-62
2023/10/27 03:03:43;;;;;;;12.43;7.03;;;12.30;99.90;;;;;;5055651;28;20176;-62
2023/10/27 03:06:10;;;;;;;9.48;6.32;;;12.30;99.90;;;;;;5055606;28;20233;-62
2023/10/27 03:08:36;;;;;;;10.65;7.07;;;12.40;99.90;;;;;;5055071;28;20555;-62
2023/10/27 03:11:03;;;;;;;8.85;6.43;;;12.30;99.90;;;;;;5055364;28;20611;-62
2023/10/27 03:13:29;;;;;;;8.70;6.10;;;12.30;99.90;;;;;;5055273;28;20255;-63
2023/10/27 03:15:54;;;;;;;6.88;5.50;;;12.40;99.90;;;;;;5055424;28;20210;-62
2023/10/27 03:18:20;;;;;;;10.05;6.60;;;12.30;99.90;;;;;;5055452;28;20178;-62
2023/10/27 03:20:46;;;;;;;9.85;6.28;;;12.30;99.90;;;;;;5055367;28;20690;-62
2023/10/27 03:23:11;;;;;;;8.65;5.90;;;12.30;99.90;;;;;;5055188;28;20186;-62
2023/10/27 03:25:37;;;;;;;9.60;6.63;;;12.40;99.90;;;;;;5055184;28;20532;-62
2023/10/27 03:28:03;;;;;;;8.35;6.45;;;12.30;99.90;;;;;;5055002;28;20652;-62
2023/10/27 03:30:28;;;;;;;9.00;6.93;;;12.40;99.90;;;;;;5055522;28;20175;-62
2023/10/27 03:32:54;;;;;;;8.52;6.60;;;12.40;99.90;;;;;;5055163;28;20211;-62
2023/10/27 03:35:20;;;;;;;10.07;6.90;;;12.40;99.90;;;;;;5054994;28;20195;-63
2023/10/27 03:37:46;;;;;;;10.48;7.25;;;12.40;99.90;;;;;;5055045;28;20272;-62
2023/10/27 03:40:12;;;;;;;11.95;7.40;;;12.40;99.90;;;;;;5054989;28;20578;-62
2023/10/27 03:42:37;;;;;;;11.77;7.13;;;12.40;99.90;;;;;;5054773;28;20178;-62
2023/10/27 03:45:04;;;;;;;8.95;6.55;;;12.40;99.90;;;;;;5054964;28;20178;-62
2023/10/27 03:47:29;;;;;;;8.73;7.13;;;12.30;99.90;;;;;;5054873;28;20179;-62
2023/10/27 03:49:55;;;;;;;9.65;6.90;;;12.40;99.90;;;;;;5054780;28;20692;-62
2023/10/27 03:52:20;;;;;;;11.45;7.07;;;12.30;99.90;;;;;;5054675;28;20179;-62
2023/10/27 03:54:46;;;;;;;8.45;7.20;;;12.40;99.90;;;;;;5054608;28;20179;-61
2023/10/27 03:57:12;;;;;;;11.65;7.50;;;12.40;99.90;;;;;;5054356;28;20226;-62
2023/10/27 03:59:37;;;;;;;12.50;6.95;;;12.40;99.90;;;;;;5054988;28;20270;-62
2023/10/27 04:02:05;;;;;;;9.02;7.22;;;12.40;99.90;;;;;;5054591;28;20175;-62
2023/10/27 04:04:31;;;;;;;8.75;6.68;;;12.40;99.90;;;;;;5054483;28;20163;-62
2023/10/27 04:06:57;;;;;;;9.60;7.15;;;12.40;99.90;;;;;;5053284;28;20628;-63
2023/10/27 04:09:23;;;;;;;11.10;7.47;;;12.30;99.90;;;;;;5054305;28;20183;-62
2023/10/27 04:11:49;;;;;;;11.68;7.13;;;12.30;99.90;;;;;;5054187;28;20202;-62
2023/10/27 04:14:15;;;;;;;9.05;6.78;;;12.40;99.90;;;;;;5054460;28;20210;-63
2023/10/27 04:16:40;;;;;;;10.40;7.10;;;12.40;99.90;;;;;;5054270;28;20250;-63
2023/10/27 04:19:06;;;;;;;9.52;7.15;;;12.40;99.90;;;;;;5053238;28;20182;-62
2023/10/27 04:21:32;;;;;;;11.50;7.45;;;12.40;99.90;;;;;;5053299;28;20222;-62
2023/10/27 04:23:59;;;;;;;10.30;7.07;;;12.40;99.90;;;;;;5054083;28;20175;-63
2023/10/27 04:26:25;;;;;;;11.10;7.47;;;12.40;99.90;;;;;;5053936;28;20641;-62
2023/10/27 04:28:52;;;;;;;11.15;7.22;;;12.30;99.90;;;;;;5054109;28;20179;-62
2023/10/27 04:31:18;;;;;;;8.68;6.90;;;12.40;99.90;;;;;;5053979;28;20179;-62
2023/10/27 04:33:47;;;;;;;8.70;7.13;;;12.40;99.90;;;;;;5053769;28;20180;-62
2023/10/27 04:36:14;;;;;;;9.10;7.03;;;12.40;99.90;;;;;;5053736;28;20211;-62
2023/10/27 04:38:41;;;;;;;9.95;6.63;;;12.30;99.90;;;;;;5053783;28;20178;-62
2023/10/27 04:41:06;;;;;;;9.70;6.80;;;12.40;99.90;;;;;;5053589;28;20179;-62
2023/10/27 04:43:32;;;;;;;10.18;7.03;;;12.30;99.90;;;;;;5053875;28;20533;-63
2023/10/27 04:45:57;;;;;;;10.77;6.53;;;12.40;99.90;;;;;;5053801;28;20180;-62
2023/10/27 04:48:23;;;;;;;11.30;7.30;;;12.40;99.90;;;;;;5053657;28;20180;-62
2023/10/27 04:50:53;;;;;;;11.23;7.13;;;12.40;99.90;;;;;;5053665;28;20537;-63
2023/10/27 04:53:19;;;;;;;12.85;7.20;;;12.40;99.90;;;;;;5053531;28;20179;-63
2023/10/27 04:55:45;;;;;;;9.35;7.05;;;12.40;99.90;;;;;;5053384;28;20199;-63
2023/10/27 04:58:10;;;;;;;10.82;7.20;;;12.40;99.90;;;;;;5053610;28;20207;-70
2023/10/27 05:00:37;;;;;;;9.23;7.07;;;12.40;99.90;;;;;;5053496;28;20179;-65
2023/10/27 05:03:02;;;;;;;8.95;7.45;;;12.30;99.90;;;;;;5053360;28;20258;-65
2023/10/27 05:05:29;;;;;;;9.05;6.97;;;12.40;99.90;;;;;;5053482;28;20282;-65
2023/10/27 05:07:56;;;;;;;13.15;7.78;;;12.40;99.90;;;;;;5053265;28;20183;-63
2023/10/27 05:10:22;;;;;;;11.05;7.97;;;12.40;99.90;;;;;;5053277;28;20194;-63
2023/10/27 05:12:48;;;;;;;14.30;8.32;;;12.30;99.90;;;;;;5053532;28;20168;-64
2023/10/27 05:15:14;;;;;;;15.73;8.70;;;12.40;99.90;;;;;;5053378;28;20175;-64
2023/10/27 05:17:40;;;;;;;14.20;8.32;;;12.40;99.90;;;;;;5053347;28;20583;-64
2023/10/27 05:20:06;;;;;;;12.23;8.27;;;12.30;99.90;;;;;;5053149;28;20250;-65
2023/10/27 05:22:32;;;;;;;10.82;8.38;;;12.40;99.90;;;;;;5053098;28;20175;-63
2023/10/27 05:24:57;;;;;;;13.20;8.95;;;12.40;99.90;;;;;;5053027;28;20186;-65
2023/10/27 05:27:24;;;;;;;12.57;8.63;;;12.40;99.90;;;;;;5052998;28;20318;-64
2023/10/27 05:29:50;;;;;;;9.93;8.05;;;12.40;99.90;;;;;;5053166;28;20190;-65
2023/10/27 05:32:17;;;;;;;15.82;9.48;;;12.40;99.90;;;;;;5057106;28;20172;-65
2023/10/27 05:34:44;;;;;;;11.02;8.65;;;12.40;99.90;;;;;;5057268;28;20266;-65
2023/10/27 05:37:10;;;;;;;11.27;9.50;;;12.40;99.90;;;;;;5057080;28;20237;-64
2023/10/27 05:39:35;;;;;;;14.60;9.85;;;12.40;99.90;;;;;;5057390;28;20694;-65
2023/10/27 05:42:01;;;;;;;15.73;10.50;;;12.30;99.90;;;;;;5057599;28;20228;-64
2023/10/27 05:44:26;;;;;;;13.85;10.10;;;12.40;99.90;;;;;;5057239;28;20179;-65
2023/10/27 05:46:52;;;;;;;15.23;11.13;;;12.30;99.90;;;;;;5057138;28;20265;-65
2023/10/27 05:49:18;;;;;;;17.25;11.43;;;12.30;99.90;;;;;;5055874;28;20179;-65
2023/10/27 05:51:43;;;;;;;17.80;11.15;;;12.20;99.90;;;;;;5056925;28;20205;-64
2023/10/27 05:54:09;;;;;;;14.90;10.43;;;12.20;99.90;;;;;;5056779;28;20201;-65
2023/10/27 05:56:35;;;;;;;15.82;10.63;;;12.20;99.90;;;;;;5057102;28;20714;-64
2023/10/27 05:59:00;;;;;;;18.25;10.30;;;12.20;99.90;;;;;;5056952;28;20266;-64
2023/10/27 06:01:26;;;;;;;18.65;10.95;;;12.20;99.90;;;;;;5056687;28;20229;-64
2023/10/27 06:03:53;;;;;;;13.65;10.38;;;12.20;99.90;;;;;;5056673;28;20258;-65
2023/10/27 06:06:19;;;;;;;15.30;10.30;;;12.30;99.90;;;;;;5056622;28;20532;-65
2023/10/27 06:08:45;;;;;;;16.20;10.52;;;12.30;99.90;;;;;;5056554;28;20184;-65
2023/10/27 06:11:11;;;;;;;15.02;10.60;;;12.30;99.90;;;;;;5056753;28;20505;-64
2023/10/27 06:13:37;;;;;;;12.95;9.80;;;12.30;99.90;;;;;;5056648;28;20536;-65
2023/10/27 06:16:04;;;;;;;17.10;10.70;;;12.30;99.90;;;;;;5056371;28;20195;-64
2023/10/27 06:18:30;;;;;;;16.83;10.32;;;12.30;99.90;;;;;;5056495;28;20175;-65
2023/10/27 06:20:55;;;;;;;14.52;10.25;;;12.30;99.90;;;;;;5056192;28;20330;-65
2023/10/27 06:23:21;;;;;;;10.82;9.10;;;12.30;99.90;;;;;;5056600;28;20207;-65
2023/10/27 06:25:47;;;;;;;13.82;10.27;;;12.30;99.90;;;;;;5056465;28;20273;-65
2023/10/27 06:28:12;;;;;;;14.32;9.88;;;12.20;99.90;;;;;;5056260;28;20179;-64
2023/10/27 06:30:38;;;;;;;12.68;10.18;;;12.30;99.90;;;;;;5056177;28;20178;-64
2023/10/27 06:33:04;;;;;;;15.02;10.52;;;12.20;99.90;;;;;;5056174;28;20180;-64
2023/10/27 06:35:29;;;;;;;11.95;10.05;;;12.20;99.90;;;;;;5056045;28;20171;-64
2023/10/27 06:37:55;;;;;;;16.02;9.60;;;12.20;99.90;;;;;;5055967;28;20187;-65
2023/10/27 06:40:21;;;;;;;11.88;9.48;;;12.20;99.90;;;;;;5055983;28;20256;-65
2023/10/27 06:42:47;;;;;;;13.52;9.77;;;12.20;99.90;;;;;;5055151;28;20215;-64
2023/10/27 06:45:13;;;;;;;15.57;10.10;;;12.10;99.90;;;;;;5056067;28;20203;-65
2023/10/27 06:47:39;;;;;;;12.02;8.65;;;12.10;99.90;;;;;;5055929;28;20175;-65
2023/10/27 06:50:05;;;;;;;12.82;8.82;;;11.90;99.90;;;;;;5055730;28;20653;-65
2023/10/27 06:52:33;;;;;;;14.23;9.25;;;12.00;99.90;;;;;;5055702;28;20176;-65
2023/10/27 06:54:59;;;;;;;10.05;8.07;;;12.00;99.90;;;;;;5055958;28;20164;-65
2023/10/27 06:57:25;;;;;;;10.38;7.90;;;12.00;99.90;;;;;;5055710;28;20203;-65
2023/10/27 06:59:51;;;;;;;12.52;8.02;;;11.90;99.90;;;;;;5055754;28;20175;-66
2023/10/27 07:02:17;;;;;;;9.48;6.80;;;11.90;99.90;;;;;;5055544;28;20196;-65
2023/10/27 07:04:43;;;;;;;9.93;6.90;;;12.00;99.90;;;;;;5055492;28;20254;-66
2023/10/27 07:07:09;;;;;;;11.10;7.20;;;11.90;99.90;;;;;;5054824;28;20175;-64
2023/10/27 07:09:35;;;;;;;11.25;7.65;;;11.90;99.90;;;;;;5054777;28;20183;-65
2023/10/27 07:12:00;;;;;;;10.43;6.50;;;12.00;99.90;;;;;;5054782;28;20178;-65
2023/10/27 07:14:26;;;;;;;10.27;6.72;;;12.00;99.90;;;;;;5054897;28;20647;-65
2023/10/27 07:16:54;;;;;;;7.38;6.25;;;12.00;99.90;;;;;;5054733;28;20599;-65
2023/10/27 07:19:20;;;;;;;8.65;5.93;;;12.00;99.90;;;;;;5054653;28;20249;-65
2023/10/27 07:21:46;;;;;;;8.38;5.95;;;12.10;99.90;;;;;;5054782;28;20231;-64
2023/10/27 07:24:12;;;;;;;8.35;6.10;;;12.10;99.90;;;;;;5054527;28;20182;-65
2023/10/27 07:26:38;;;;;;;8.95;5.53;;;12.10;99.90;;;;;;5053395;28;20203;-65
2023/10/27 07:29:03;;;;;;;10.73;6.20;;;12.10;99.90;;;;;;5054633;28;20535;-63
2023/10/27 07:31:29;;;;;;;6.78;5.18;;;12.10;99.90;;;;;;5053276;28;20185;-65
2023/10/27 07:33:55;;;;;;;9.43;6.05;;;12.20;99.90;;;;;;5053215;28;20701;-65
2023/10/27 07:36:21;;;;;;;9.38;5.65;;;12.20;99.90;;;;;;5054189;28;20246;-64
2023/10/27 07:38:51;;;;;;;7.22;5.28;;;12.20;99.90;;;;;;5054524;28;20205;-65
2023/10/27 07:41:17;;;;;;;9.73;5.00;;;12.20;99.90;;;;;;5054395;28;20176;-66
2023/10/27 07:43:42;;;;;;;6.82;5.10;;;12.30;99.90;;;;;;5054307;28;20217;-66
2023/10/27 07:46:08;;;;;;;7.97;4.80;;;12.30;99.90;;;;;;5054208;28;20559;-65
2023/10/27 07:48:34;;;;;;;9.15;4.90;;;12.20;99.90;;;;;;5054128;28;20186;-65
2023/10/27 07:51:00;;;;;;;6.90;4.60;;;12.30;99.90;;;;;;5053997;28;20203;-65
2023/10/27 07:53:27;;;;;;;7.53;4.45;;;12.30;99.90;;;;;;5054256;28;20176;-65
2023/10/27 07:55:53;;;;;;;7.13;4.55;;;12.40;99.90;;;;;;5054090;28;20199;-65
2023/10/27 07:58:22;;;;;;;8.27;4.70;;;12.50;99.90;;;;;;5054038;28;20636;-65
2023/10/27 08:00:51;;;;;;;7.38;4.60;;;12.40;99.90;;;;;;5053916;28;20585;-65
2023/10/27 08:03:17;;;;;;;7.25;4.43;;;12.50;99.90;;;;;;5053768;28;20183;-65
2023/10/27 08:05:43;;;;;;;6.90;4.72;;;12.60;99.90;;;;;;5054113;28;20186;-66
2023/10/27 08:08:09;;;;;;;7.10;4.28;;;12.60;99.90;;;;;;5053880;28;20175;-66
2023/10/27 08:10:37;;;;;;;6.20;4.13;;;12.60;99.90;;;;;;5053845;28;20663;-64
2023/10/27 08:13:03;;;;;;;8.68;4.43;;;12.70;99.90;;;;;;5053828;28;20182;-66
2023/10/27 08:15:28;;;;;;;7.82;4.13;;;12.70;99.90;;;;;;5053638;28;20179;-66
2023/10/27 08:17:54;;;;;;;9.52;4.22;;;12.70;99.90;;;;;;5053557;28;20179;-66
2023/10/27 08:20:20;;;;;;;7.88;3.80;;;12.70;99.90;;;;;;5053396;28;20715;-66
2023/10/27 08:22:46;;;;;;;7.25;3.38;;;12.70;99.90;;;;;;5053465;28;20207;-66
2023/10/27 08:25:12;;;;;;;7.38;3.15;;;12.70;99.90;;;;;;5053552;28;20225;-66
2023/10/27 08:27:38;;;;;;;5.75;3.10;;;12.70;99.90;;;;;;5053590;28;20180;-65
2023/10/27 08:30:04;;;;;;;6.30;3.05;;;12.80;99.90;;;;;;5053343;28;20175;-65
2023/10/27 08:32:30;;;;;;;5.85;3.20;;;12.70;99.90;;;;;;5053149;28;20528;-66
2023/10/27 08:34:56;;;;;;;6.05;3.05;;;12.70;99.90;;;;;;5053436;28;20190;-66
2023/10/27 08:37:21;;;;;;;8.48;3.40;;;12.80;99.90;;;;;;5053119;28;20211;-65
2023/10/27 08:39:47;;;;;;;8.57;3.22;;;12.80;99.90;;;;;;5053373;28;20593;-66
2023/10/27 08:42:13;;;;;;;6.85;3.67;;;12.90;99.90;;;;;;5053219;28;20195;-65
2023/10/27 08:44:41;;;;;;;10.68;3.85;;;12.90;99.90;;;;;;5053191;28;20167;-65
2023/10/27 08:47:07;;;;;;;6.32;3.45;;;12.90;99.90;;;;;;5053082;28;20171;-65
2023/10/27 08:49:33;;;;;;;8.05;3.10;;;12.90;99.90;;;;;;5053027;28;20282;-65
2023/10/27 08:52:02;;;;;;;6.00;3.20;;;12.90;99.90;;;;;;5053180;28;20680;-65
2023/10/27 08:54:30;;;;;;;6.50;3.22;;;12.80;99.90;;;;;;5053031;28;20182;-65
2023/10/27 08:56:56;;;;;;;4.95;2.95;;;12.80;99.90;;;;;;5053027;28;20203;-65
2023/10/27 08:59:22;;;;;;;6.43;2.90;;;12.80;99.90;;;;;;5052942;28;20285;-65
2023/10/27 09:01:47;;;;;;;5.20;2.80;;;12.80;99.90;;;;;;5052734;28;20179;-64
2023/10/27 09:04:15;;;;;;;6.78;2.60;;;12.80;99.90;;;;;;5053288;28;20179;-65
2023/10/27 09:06:42;;;;;;;5.05;2.70;;;12.80;99.90;;;;;;5052645;28;20624;-65
2023/10/27 09:09:11;;;;;;;6.47;2.88;;;12.70;99.90;;;;;;5052811;28;20182;-65
2023/10/27 09:11:44;;;;;;;4.20;2.30;;;12.70;99.90;;;;;;5052796;28;20345;-65
2023/10/27 09:14:19;;;;;;;4.78;2.28;;;12.70;99.90;;;;;;5052633;28;20171;-66
2023/10/27 09:16:45;;;;;;;5.80;2.63;;;12.80;99.90;;;;;;5052865;28;20202;-65
2023/10/27 09:19:22;;;;;;;4.50;2.13;;;12.70;99.90;;;;;;5052562;28;20171;-64
2023/10/27 09:21:48;;;;;;;5.00;2.50;;;12.80;99.90;;;;;;5052556;28;20210;-66
2023/10/27 09:24:27;;;;;;;4.55;2.42;;;12.90;99.90;;;;;;5052705;28;20182;-67
2023/10/27 09:26:54;;;;;;;4.03;2.22;;;12.90;99.90;;;;;;5052434;28;20175;-66
2023/10/27 09:29:20;;;;;;;3.60;2.63;;;12.90;99.90;;;;;;5052699;28;20168;-66
2023/10/27 09:31:47;;;;;;;5.85;2.40;;;12.90;99.90;;;;;;5052625;28;20575;-65
2023/10/27 09:34:15;;;;;;;5.35;2.90;;;13.00;99.90;;;;;;5052576;28;20175;-66
2023/10/27 09:36:42;;;;;;;3.75;2.83;;;13.00;99.90;;;;;;5052424;28;20285;-66
2023/10/27 09:39:09;;;;;;;7.15;3.22;;;13.00;99.90;;;;;;5052381;28;20237;-66
2023/10/27 09:41:36;;;;;;;7.72;3.78;;;13.00;99.90;;;;;;5052350;28;20636;-65
2023/10/27 09:44:03;;;;;;;6.10;3.42;;;13.10;99.90;;;;;;5052497;28;20540;-66
2023/10/27 09:46:30;;;;;;;5.00;3.50;;;13.10;99.90;;;;;;5052505;28;20179;-66
2023/10/27 09:48:59;;;;;;;5.35;3.80;;;13.20;99.90;;;;;;5052424;28;20172;-66
2023/10/27 09:51:26;;;;;;;4.97;4.10;;;13.30;99.90;;;;;;5052294;28;20171;-67
2023/10/27 09:53:53;;;;;;;8.40;4.68;;;13.30;99.90;;;;;;5052192;28;20179;-66
2023/10/27 09:56:20;;;;;;;7.95;5.65;;;13.30;99.90;;;;;;5052338;28;20203;-66
2023/10/27 09:58:46;;;;;;;9.23;5.90;;;13.40;99.90;;;;;;5052375;28;20278;-64
2023/10/27 10:01:12;;;;;;;8.75;6.13;;;13.40;99.90;;;;;;5052394;28;20176;-66
2023/10/27 10:03:41;;;;;;;12.38;6.57;;;13.40;99.90;;;;;;5052273;28;20171;-65
2023/10/27 10:06:18;;;;;;;10.93;6.38;;;13.50;99.90;;;;;;5052200;28;20528;-66
2023/10/27 10:09:09;;;;;;;9.65;6.35;;;13.40;99.90;;;;;;5052213;28;20697;-66
2023/10/27 10:11:47;;;;;;;9.45;6.53;;;13.40;99.90;;;;;;5052199;28;20171;-66
2023/10/27 10:14:38;;;;;;;9.80;7.82;;;13.40;99.90;;;;;;5052080;28;20171;-66
2023/10/27 10:17:04;;;;;;;9.98;7.38;;;13.30;99.90;;;;;;5052401;28;20207;-65
2023/10/27 10:19:49;;;;;;;10.70;7.35;;;13.40;99.90;;;;;;5055967;28;20175;-65
2023/10/27 10:22:42;;;;;;;10.68;7.88;;;13.40;99.90;;;;;;5055929;28;20223;-65
2023/10/27 10:25:21;;;;;;;8.52;6.90;;;13.30;99.90;;;;;;5055691;28;20597;-65
2023/10/27 10:28:16;;;;;;;11.45;7.35;;;13.30;99.90;;;;;;5055816;28;20186;-65
2023/10/27 10:30:47;;;;;;;8.95;7.40;;;13.20;99.90;;;;;;5055773;28;20160;-66
2023/10/27 10:33:25;;;;;;;8.30;5.82;;;13.10;99.90;;;;;;5055668;28;20225;-65
2023/10/27 10:35:52;;;;;;;7.45;5.75;;;13.10;99.90;;;;;;5055699;28;20340;-65
2023/10/27 10:38:23;;;;;;;10.85;6.22;;;13.10;99.90;;;;;;5055738;28;20168;-65
2023/10/27 10:40:53;;;;;;;7.90;6.07;;;13.10;99.90;;;;;;5055659;28;20175;-65
2023/10/27 10:43:20;;;;;;;9.57;5.72;;;13.10;99.90;;;;;;5055471;28;20168;-65
2023/10/27 10:45:53;;;;;;;8.05;6.07;;;13.20;99.90;;;;;;5055319;28;20181;-63
2023/10/27 10:48:21;;;;;;;7.80;5.15;;;13.10;99.90;;;;;;5055311;28;20179;-65
2023/10/27 10:50:49;;;;;;;7.90;5.20;;;13.20;99.90;;;;;;5055490;28;20168;-64
2023/10/27 10:53:17;;;;;;;8.32;5.82;;;13.10;99.90;;;;;;5055334;28;20272;-65
2023/10/27 10:55:47;;;;;;;7.97;5.38;;;13.10;99.90;;;;;;5055438;28;20263;-65
2023/10/27 10:58:28;;;;;;;8.95;6.15;;;13.20;99.90;;;;;;5055200;28;20203;-65
2023/10/27 11:00:56;;;;;;;9.10;5.97;;;13.10;99.90;;;;;;5055295;28;20168;-65
2023/10/27 11:03:24;;;;;;;9.50;5.85;;;13.10;99.90;;;;;;5055470;28;20167;-66
2023/10/27 11:05:57;;;;;;;7.95;5.53;;;13.10;99.90;;;;;;5055237;28;20190;-65
2023/10/27 11:08:28;;;;;;;9.02;5.97;;;13.00;99.90;;;;;;5055349;28;20269;-64
2023/10/27 11:11:02;;;;;;;8.30;6.10;;;13.00;99.90;;;;;;5055467;28;20182;-65
2023/10/27 11:13:29;;;;;;;9.20;5.97;;;13.00;99.90;;;;;;5055438;28;20616;-65
2023/10/27 11:15:55;;;;;;;8.85;6.53;;;13.00;99.90;;;;;;5055452;28;20242;-65
2023/10/27 11:18:21;;;;;;;9.07;6.15;;;13.00;99.90;;;;;;5055508;28;20207;-64
2023/10/27 11:20:49;;;;;;;8.65;6.30;;;13.00;99.90;;;;;;5055231;28;20233;-64
2023/10/27 11:23:15;;;;;;;9.38;5.88;;;13.00;99.90;;;;;;5055199;28;20211;-65
2023/10/27 11:25:42;;;;;;;11.90;6.57;;;13.00;99.90;;;;;;5055130;28;20182;-65
2023/10/27 11:28:27;;;;;;;11.85;6.50;;;13.00;99.90;;;;;;5055004;28;20706;-65
2023/10/27 11:31:00;;;;;;;10.18;6.68;;;13.10;99.90;;;;;;5055309;28;20167;-65
2023/10/27 11:33:26;;;;;;;7.75;6.47;;;13.20;99.90;;;;;;5055084;28;20261;-64
2023/10/27 11:35:52;;;;;;;11.68;7.03;;;13.10;99.90;;;;;;5054941;28;20195;-64
2023/10/27 11:38:17;;;;;;;10.13;6.47;;;13.10;99.90;;;;;;5054851;28;20705;-65
2023/10/27 11:40:43;;;;;;;6.18;5.25;;;13.10;99.90;;;;;;5055128;28;20350;-65
2023/10/27 11:43:09;;;;;;;9.88;6.40;;;13.20;99.90;;;;;;5055004;28;20175;-65
2023/10/27 11:45:34;;;;;;;8.13;5.97;;;13.20;99.90;;;;;;5054861;28;20175;-64
2023/10/27 11:48:00;;;;;;;7.47;5.40;;;13.20;99.90;;;;;;5054736;28;20175;-65
2023/10/27 11:50:26;;;;;;;8.40;5.55;;;13.10;99.90;;;;;;5054758;28;20203;-65
2023/10/27 11:52:51;;;;;;;10.27;5.68;;;13.20;99.90;;;;;;5053444;28;20584;-65
2023/10/27 11:55:17;;;;;;;7.20;4.90;;;13.10;99.90;;;;;;5054899;28;20198;-65
2023/10/27 11:57:43;;;;;;;6.03;4.80;;;13.20;99.90;;;;;;5054668;28;20664;-65
2023/10/27 12:00:10;;;;;;;7.72;4.60;;;13.30;99.90;;;;;;5054510;28;20175;-66
2023/10/27 12:02:35;;;;;;;9.45;4.82;;;13.30;99.90;;;;;;5054465;28;20215;-65
2023/10/27 12:05:01;;;;;;;6.82;4.28;;;13.30;99.90;;;;;;5054456;28;20636;-65
2023/10/27 12:07:26;;;;;;;6.72;4.10;;;13.30;99.90;;;;;;5054317;28;20237;-65
2023/10/27 12:09:52;;;;;;;6.30;3.72;;;13.30;99.90;;;;;;5054588;28;20188;-65
2023/10/27 12:12:18;;;;;;;6.45;3.83;;;13.30;99.90;;;;;;5054433;28;20171;-65
2023/10/27 12:14:43;;;;;;;5.32;3.70;;;13.30;99.90;;;;;;5054328;28;20171;-65
2023/10/27 12:17:09;;;;;;;7.80;3.83;;;13.40;99.90;;;;;;5054140;28;20206;-65
2023/10/27 12:19:35;;;;;;;5.13;3.53;;;13.50;99.90;;;;;;5054216;28;20207;-65
2023/10/27 12:22:01;;;;;;;6.07;3.97;;;13.60;99.90;;;;;;5053800;28;20313;-66
2023/10/27 12:24:28;;;;;;;6.35;3.90;;;13.60;99.90;;;;;;5054069;28;20206;-65
2023/10/27 12:26:55;;;;;;;6.38;2.92;;;13.70;99.90;;;;;;5054132;28;20232;-65
2023/10/27 12:29:26;;;;;;;6.75;3.15;;;13.70;99.90;;;;;;5054128;28;20171;-66
2023/10/27 12:31:52;;;;;;;4.68;2.97;;;13.80;99.90;;;;;;5054018;28;20183;-65
2023/10/27 12:34:18;;;;;;;4.78;2.75;;;13.70;99.90;;;;;;5053916;28;20250;-66
2023/10/27 12:36:45;;;;;;;4.22;2.75;;;13.60;99.90;;;;;;5053622;28;20247;-65
2023/10/27 12:39:11;;;;;;;3.72;2.70;;;13.60;99.90;;;;;;5053964;28;20277;-65