Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:25;;;;;;;43.85;21.40;;;0.70;99.90;;;;;;5005427;28;20046;-65
2022/12/19 00:03:57;;;;;;;46.85;22.70;;;0.80;99.90;;;;;;5006470;28;20042;-64
2022/12/19 00:06:23;;;;;;;43.35;24.20;;;0.80;99.90;;;;;;4992773;28;20050;-64
2022/12/19 00:08:51;;;;;;;42.03;21.52;;;0.80;99.90;;;;;;4992750;28;20045;-64
2022/12/19 00:11:19;;;;;;;40.13;21.17;;;0.80;99.90;;;;;;4994278;28;20070;-63
2022/12/19 00:13:45;;;;;;;31.95;13.95;;;0.90;99.90;;;;;;4992224;28;20085;-65
2022/12/19 00:16:13;;;;;;;37.05;19.02;;;0.90;99.90;;;;;;4992771;28;20089;-65
2022/12/19 00:18:41;;;;;;;28.88;15.95;;;1.00;99.90;;;;;;4994001;28;20096;-64
2022/12/19 00:21:07;;;;;;;35.38;18.38;;;1.00;99.90;;;;;;4994212;28;20042;-65
2022/12/19 00:23:34;;;;;;;33.78;16.60;;;1.00;99.90;;;;;;4993957;28;20085;-64
2022/12/19 00:26:14;;;;;;;38.90;19.13;;;1.00;99.90;;;;;;4993546;28;20486;-63
2022/12/19 00:28:42;;;;;;;34.35;17.95;;;1.10;99.90;;;;;;4992153;28;20038;-65
2022/12/19 00:31:09;;;;;;;39.65;21.20;;;1.10;99.90;;;;;;4993437;28;20081;-65
2022/12/19 00:33:35;;;;;;;42.83;19.83;;;1.10;99.90;;;;;;5008702;28;20034;-65
2022/12/19 00:36:07;;;;;;;34.45;17.00;;;1.10;99.90;;;;;;5024981;28;20554;-65
2022/12/19 00:38:33;;;;;;;29.75;16.15;;;1.10;99.90;;;;;;4993792;28;20065;-65
2022/12/19 00:41:11;;;;;;;23.23;11.98;;;1.20;99.90;;;;;;5008643;28;20042;-65
2022/12/19 00:43:37;;;;;;;28.00;15.25;;;1.20;99.90;;;;;;4992846;28;20046;-64
2022/12/19 00:46:15;;;;;;;29.08;14.57;;;1.20;99.90;;;;;;4992039;28;20045;-65
2022/12/19 00:48:41;;;;;;;45.00;23.90;;;1.20;99.90;;;;;;4993491;28;20430;-64
2022/12/19 00:51:14;;;;;;;30.75;16.15;;;1.20;99.90;;;;;;4992092;28;20383;-65
2022/12/19 00:53:40;;;;;;;27.55;14.55;;;1.20;99.90;;;;;;5008523;28;20419;-64
2022/12/19 00:56:09;;;;;;;31.92;17.33;;;1.30;99.90;;;;;;5007830;28;20050;-65
2022/12/19 00:58:35;;;;;;;44.35;23.08;;;1.30;99.90;;;;;;5008311;28;20112;-64
2022/12/19 01:01:20;;;;;;;39.63;19.35;;;1.30;99.90;;;;;;4993088;28;20333;-64
2022/12/19 01:03:46;;;;;;;40.72;19.55;;;1.30;99.90;;;;;;4993388;28;20034;-65
2022/12/19 01:06:12;;;;;;;38.30;19.20;;;1.30;99.90;;;;;;4993123;28;20038;-65
2022/12/19 01:08:38;;;;;;;44.47;23.85;;;1.30;99.90;;;;;;4993236;28;20030;-65
2022/12/19 01:11:05;;;;;;;41.03;22.67;;;1.30;99.90;;;;;;4992702;28;20128;-64
2022/12/19 01:13:32;;;;;;;36.53;19.85;;;1.30;99.90;;;;;;5024594;28;20054;-65
2022/12/19 01:16:16;;;;;;;40.45;22.63;;;1.30;99.90;;;;;;4992320;28;20038;-65
2022/12/19 01:18:42;;;;;;;42.53;22.70;;;1.30;99.90;;;;;;4991781;28;20402;-65
2022/12/19 01:21:10;;;;;;;38.45;19.95;;;1.30;99.90;;;;;;4991438;28;20420;-65
2022/12/19 01:23:36;;;;;;;48.58;23.13;;;1.30;99.90;;;;;;5007688;28;20070;-65
2022/12/19 01:26:02;;;;;;;45.78;23.13;;;1.30;99.90;;;;;;4990925;28;20081;-65
2022/12/19 01:28:28;;;;;;;43.78;22.65;;;1.30;99.90;;;;;;4992613;28;20038;-65
2022/12/19 01:30:56;;;;;;;41.60;20.70;;;1.30;99.90;;;;;;4992823;28;20042;-66
2022/12/19 01:33:22;;;;;;;43.83;21.85;;;1.20;99.90;;;;;;4991406;28;20054;-64
2022/12/19 01:35:48;;;;;;;52.97;27.17;;;1.30;99.90;;;;;;4992857;28;20038;-65
2022/12/19 01:38:16;;;;;;;32.85;21.00;;;1.20;99.90;;;;;;4992267;28;20043;-65
2022/12/19 01:40:53;;;;;;;45.10;21.65;;;1.20;99.90;;;;;;4992383;28;20069;-65
2022/12/19 01:43:20;;;;;;;46.00;23.25;;;1.20;99.90;;;;;;5007610;28;20104;-65
2022/12/19 01:45:48;;;;;;;38.45;19.35;;;1.20;99.90;;;;;;5007299;28;20035;-65
2022/12/19 01:48:21;;;;;;;43.58;22.52;;;1.20;99.90;;;;;;5024135;28;20406;-65
2022/12/19 01:50:54;;;;;;;57.90;28.55;;;1.20;99.90;;;;;;4992635;28;20039;-66
2022/12/19 01:53:24;;;;;;;36.38;17.13;;;1.20;99.90;;;;;;4992473;28;20038;-65
2022/12/19 01:55:50;;;;;;;46.67;26.10;;;1.10;99.90;;;;;;4991778;28;20034;-65
2022/12/19 01:58:16;;;;;;;46.15;23.20;;;1.20;99.90;;;;;;4990682;28;20529;-66
2022/12/19 02:00:44;;;;;;;45.83;21.77;;;1.20;99.90;;;;;;5023365;28;20495;-65
2022/12/19 02:03:26;;;;;;;54.63;27.58;;;1.20;99.90;;;;;;4991441;28;20151;-65
2022/12/19 02:05:53;;;;;;;51.08;26.17;;;1.20;99.90;;;;;;4992226;28;20034;-66
2022/12/19 02:08:20;;;;;;;58.42;29.10;;;1.20;99.90;;;;;;4990373;28;20046;-65
2022/12/19 02:10:46;;;;;;;40.17;20.85;;;1.30;99.90;;;;;;4990306;28;20057;-65
2022/12/19 02:13:13;;;;;;;55.67;24.65;;;1.30;99.90;;;;;;4991740;28;20494;-65
2022/12/19 02:15:51;;;;;;;35.25;19.08;;;1.30;99.90;;;;;;4991889;28;20039;-66
2022/12/19 02:18:51;;;;;;;38.22;18.25;;;1.30;99.90;;;;;;5023087;28;20047;-65
2022/12/19 02:21:28;;;;;;;44.45;23.20;;;1.30;99.90;;;;;;4991627;28;20107;-66
2022/12/19 02:24:06;;;;;;;35.72;18.02;;;1.40;99.90;;;;;;4989974;28;20038;-65
2022/12/19 02:26:47;;;;;;;45.90;22.23;;;1.40;99.90;;;;;;5023017;28;20503;-66
2022/12/19 02:29:18;;;;;;;;;;;1.50;99.90;;;;;;4991403;28;20054;-66
2022/12/19 02:32:08;;;;;;;35.28;18.40;;;1.50;99.90;;;;;;4990475;28;19918;-66
2022/12/19 02:34:54;;;;;;;51.72;26.85;;;1.50;99.90;;;;;;4991450;28;20046;-65
2022/12/19 02:37:26;;;;;;;45.58;22.85;;;1.60;99.90;;;;;;4999388;28;20069;-66
2022/12/19 02:40:00;;;;;;;57.42;28.55;;;1.60;99.90;;;;;;4990298;28;20050;-66
2022/12/19 02:42:34;;;;;;;57.55;26.52;;;1.60;99.90;;;;;;5022909;28;20088;-66
2022/12/19 02:45:01;;;;;;;53.50;26.50;;;1.60;99.90;;;;;;4990085;28;20483;-66
2022/12/19 02:47:30;;;;;;;39.25;20.63;;;1.60;99.90;;;;;;4991063;28;20036;-66
2022/12/19 02:49:56;;;;;;;49.15;23.08;;;1.70;99.90;;;;;;5006333;28;20039;-66
2022/12/19 02:52:22;;;;;;;45.72;23.35;;;1.70;99.90;;;;;;5022285;28;20042;-66
2022/12/19 02:54:52;;;;;;;40.92;22.08;;;1.70;99.90;;;;;;4991269;28;20089;-66
2022/12/19 02:57:31;;;;;;;36.75;19.02;;;1.70;99.90;;;;;;4989711;28;20061;-67
2022/12/19 03:00:07;;;;;;;55.35;26.48;;;1.70;99.90;;;;;;4991142;28;20038;-66
2022/12/19 03:02:56;;;;;;;47.95;25.70;;;1.70;99.90;;;;;;4989905;28;20046;-66
2022/12/19 03:05:44;;;;;;;40.97;22.35;;;1.70;99.90;;;;;;5022588;28;20117;-65
2022/12/19 03:08:21;;;;;;;59.15;29.02;;;1.70;99.90;;;;;;5022137;28;20038;-65
2022/12/19 03:10:57;;;;;;;33.88;17.52;;;1.80;99.90;;;;;;5022451;28;20085;-66
2022/12/19 03:13:31;;;;;;;50.53;26.30;;;1.80;99.90;;;;;;4989789;28;20057;-67
2022/12/19 03:15:58;;;;;;;57.75;28.90;;;1.80;99.90;;;;;;4990897;28;20042;-65
2022/12/19 03:18:25;;;;;;;39.53;18.88;;;1.90;99.90;;;;;;4990874;28;20100;-67
2022/12/19 03:20:53;;;;;;;58.58;29.45;;;1.90;99.90;;;;;;4990852;28;20038;-66
2022/12/19 03:23:19;;;;;;;63.53;29.45;;;1.90;99.90;;;;;;4989672;28;20386;-66
2022/12/19 03:25:50;;;;;;;44.28;21.75;;;1.90;99.90;;;;;;4989271;28;20117;-66
2022/12/19 03:28:43;;;;;;;58.97;29.70;;;1.90;99.90;;;;;;4990832;28;20042;-66
2022/12/19 03:31:10;;;;;;;63.33;32.30;;;1.90;99.90;;;;;;4988690;28;20056;-66
2022/12/19 03:33:39;;;;;;;60.05;30.08;;;1.90;99.90;;;;;;5022491;28;20125;-66
2022/12/19 03:36:08;;;;;;;44.47;21.42;;;1.90;99.90;;;;;;5021547;28;20046;-66
2022/12/19 03:38:36;;;;;;;38.43;20.90;;;2.00;99.90;;;;;;4990447;28;20449;-66
2022/12/19 03:41:04;;;;;;;28.17;15.63;;;2.00;99.90;;;;;;4989289;28;20038;-66
2022/12/19 03:43:32;;;;;;;49.70;25.17;;;2.00;99.90;;;;;;4990479;28;20146;-65
2022/12/19 03:46:17;;;;;;;33.88;17.98;;;2.10;99.90;;;;;;4990595;28;20042;-66
2022/12/19 03:48:47;;;;;;;48.72;22.20;;;2.10;99.90;;;;;;5021855;28;20510;-66
2022/12/19 03:51:27;;;;;;;44.58;21.42;;;2.10;99.90;;;;;;5005049;28;20096;-66
2022/12/19 03:54:01;;;;;;;45.53;22.25;;;2.10;99.90;;;;;;4990618;28;20049;-66
2022/12/19 03:56:51;;;;;;;31.20;16.65;;;2.20;99.90;;;;;;5021767;28;20100;-66
2022/12/19 03:59:35;;;;;;;49.30;23.00;;;2.20;99.90;;;;;;4990528;28;20039;-67
2022/12/19 04:02:03;;;;;;;45.08;24.83;;;2.20;99.90;;;;;;4973058;28;20434;-67
2022/12/19 04:04:30;;;;;;;40.33;19.42;;;2.30;99.90;;;;;;4989711;28;20045;-67
2022/12/19 04:06:57;;;;;;;33.92;18.00;;;2.30;99.90;;;;;;5021559;28;20085;-66
2022/12/19 04:09:23;;;;;;;35.05;18.65;;;2.40;99.90;;;;;;4990029;28;20050;-66
2022/12/19 04:11:58;;;;;;;53.83;26.80;;;2.40;99.90;;;;;;4990376;28;20042;-66
2022/12/19 04:14:30;;;;;;;35.63;17.08;;;2.40;99.90;;;;;;4990400;28;20049;-66
2022/12/19 04:17:12;;;;;;;38.63;19.20;;;2.40;99.90;;;;;;5021546;28;20127;-66
2022/12/19 04:20:10;;;;;;;40.60;22.55;;;2.50;99.90;;;;;;4989859;28;20402;-65
2022/12/19 04:22:51;;;;;;;39.58;19.52;;;2.50;99.90;;;;;;5021141;28;20047;-65
2022/12/19 04:25:21;;;;;;;32.42;17.73;;;2.50;99.90;;;;;;4972732;28;20058;-67
2022/12/19 04:27:52;;;;;;;36.20;18.75;;;2.50;99.90;;;;;;4989803;28;20093;-66
2022/12/19 04:30:19;;;;;;;41.22;20.13;;;2.60;99.90;;;;;;4990150;28;20089;-66
2022/12/19 04:32:46;;;;;;;32.72;16.13;;;2.60;99.90;;;;;;5021800;28;20142;-66
2022/12/19 04:35:12;;;;;;;38.58;19.35;;;2.60;99.90;;;;;;4989534;28;20487;-66
2022/12/19 04:37:38;;;;;;;29.83;13.25;;;2.60;99.90;;;;;;5021356;28;20069;-68
2022/12/19 04:40:05;;;;;;;43.08;22.17;;;2.60;99.90;;;;;;5021761;28;20058;-67
2022/12/19 04:42:31;;;;;;;59.10;27.70;;;2.60;99.90;;;;;;4988637;28;20042;-67
2022/12/19 04:44:57;;;;;;;39.38;18.85;;;2.70;99.90;;;;;;5021510;28;20042;-67
2022/12/19 04:47:23;;;;;;;56.13;29.15;;;2.70;99.90;;;;;;4990094;28;20042;-67
2022/12/19 04:49:48;;;;;;;48.08;23.80;;;2.70;99.90;;;;;;5020960;28;20045;-66
2022/12/19 04:52:14;;;;;;;48.30;22.70;;;2.70;99.90;;;;;;5024496;28;20081;-66
2022/12/19 04:54:40;;;;;;;53.03;25.23;;;2.70;99.90;;;;;;4992268;28;20394;-66
2022/12/19 04:57:06;;;;;;;35.88;17.95;;;2.70;99.90;;;;;;5024883;28;20046;-66
2022/12/19 04:59:32;;;;;;;52.47;22.67;;;2.70;99.90;;;;;;4992090;28;20042;-67
2022/12/19 05:01:57;;;;;;;36.25;18.60;;;2.80;99.90;;;;;;4993175;28;20065;-66
2022/12/19 05:04:23;;;;;;;50.13;23.00;;;2.80;99.90;;;;;;5024416;28;20046;-67
2022/12/19 05:06:49;;;;;;;49.20;23.02;;;2.80;99.90;;;;;;4993416;28;20085;-67
2022/12/19 05:09:15;;;;;;;43.88;22.38;;;2.80;99.90;;;;;;4991852;28;20053;-67
2022/12/19 05:11:41;;;;;;;42.58;21.77;;;2.80;99.90;;;;;;5024800;28;20050;-68
2022/12/19 05:14:07;;;;;;;27.88;15.68;;;2.90;99.90;;;;;;4993301;28;20092;-66
2022/12/19 05:16:33;;;;;;;42.92;21.92;;;2.90;99.90;;;;;;4993150;28;20116;-67
2022/12/19 05:18:59;;;;;;;51.33;25.65;;;2.90;99.90;;;;;;4992685;28;20510;-67
2022/12/19 05:21:25;;;;;;;41.85;20.45;;;2.90;99.90;;;;;;4992761;28;20093;-66
2022/12/19 05:23:51;;;;;;;44.83;22.17;;;2.90;99.90;;;;;;5021067;28;20042;-67
2022/12/19 05:26:16;;;;;;;50.75;22.10;;;3.00;99.90;;;;;;5023930;28;20479;-68
2022/12/19 05:28:42;;;;;;;36.90;18.23;;;2.90;99.90;;;;;;5024188;28;20096;-67
2022/12/19 05:31:11;;;;;;;39.67;20.50;;;3.00;99.90;;;;;;5007505;28;20042;-67
2022/12/19 05:33:38;;;;;;;43.80;19.10;;;3.00;99.90;;;;;;4990836;28;20526;-66
2022/12/19 05:36:04;;;;;;;49.55;24.83;;;3.00;99.90;;;;;;4992104;28;20046;-66
2022/12/19 05:38:31;;;;;;;31.33;14.68;;;3.10;99.90;;;;;;5024054;28;20046;-67
2022/12/19 05:40:57;;;;;;;44.97;21.45;;;3.10;99.90;;;;;;5007692;28;20049;-67
2022/12/19 05:43:23;;;;;;;41.22;19.85;;;3.10;99.90;;;;;;4992270;28;20042;-66
2022/12/19 05:45:49;;;;;;;56.00;27.55;;;3.10;99.90;;;;;;4992324;28;20526;-66
2022/12/19 05:48:15;;;;;;;42.17;20.58;;;3.10;99.90;;;;;;5023371;28;20035;-67
2022/12/19 05:50:40;;;;;;;43.42;21.27;;;3.20;99.90;;;;;;4990687;28;20462;-66
2022/12/19 05:53:06;;;;;;;28.55;14.23;;;3.20;99.90;;;;;;5007173;28;20126;-66
2022/12/19 05:55:32;;;;;;;38.45;20.50;;;3.20;99.90;;;;;;4992148;28;20121;-66
2022/12/19 05:57:58;;;;;;;25.65;14.40;;;3.20;99.90;;;;;;4991937;28;20037;-67
2022/12/19 06:00:24;;;;;;;38.20;17.95;;;3.30;99.90;;;;;;5023242;28;20045;-66
2022/12/19 06:02:50;;;;;;;26.58;14.88;;;3.30;99.90;;;;;;4991859;28;20046;-67
2022/12/19 06:05:16;;;;;;;34.85;18.02;;;3.30;99.90;;;;;;4992289;28;20038;-67
2022/12/19 06:07:41;;;;;;;42.28;20.02;;;3.40;99.90;;;;;;4992036;28;20056;-66
2022/12/19 06:10:07;;;;;;;33.55;16.83;;;3.40;99.90;;;;;;4991901;28;20046;-67
2022/12/19 06:12:33;;;;;;;32.45;17.25;;;3.40;99.90;;;;;;4992034;28;20101;-67
2022/12/19 06:14:59;;;;;;;28.55;15.93;;;3.40;99.90;;;;;;4990182;28;20073;-66
2022/12/19 06:17:27;;;;;;;24.05;13.38;;;3.40;99.90;;;;;;4990639;28;20038;-66
2022/12/19 06:19:53;;;;;;;38.38;18.65;;;3.50;99.90;;;;;;4990582;28;20124;-67
2022/12/19 06:22:18;;;;;;;28.48;14.05;;;3.50;99.90;;;;;;4991268;28;20491;-67
2022/12/19 06:24:44;;;;;;;36.13;18.88;;;3.50;99.90;;;;;;4974450;28;20109;-67
2022/12/19 06:27:10;;;;;;;39.50;21.27;;;3.50;99.90;;;;;;4991341;28;20056;-67
2022/12/19 06:29:36;;;;;;;36.33;20.75;;;3.60;99.90;;;;;;4990847;28;20046;-66
2022/12/19 06:32:02;;;;;;;36.35;17.85;;;3.60;99.90;;;;;;4991416;28;20073;-67
2022/12/19 06:34:28;;;;;;;32.97;17.65;;;3.60;99.90;;;;;;4991282;28;20117;-67
2022/12/19 06:36:53;;;;;;;28.73;15.52;;;3.60;99.90;;;;;;5006441;28;20054;-66
2022/12/19 06:39:20;;;;;;;29.55;15.60;;;3.60;99.90;;;;;;4991087;28;20528;-66
2022/12/19 06:44:30;;;;;;;32.60;16.55;;;3.70;99.90;;;;;;4989905;28;20074;-67
2022/12/19 06:46:56;;;;;;;35.35;17.98;;;3.80;99.90;;;;;;5022582;28;20514;-66
2022/12/19 06:49:22;;;;;;;28.95;13.48;;;3.80;99.90;;;;;;4991051;28;20049;-67
2022/12/19 06:51:48;;;;;;;37.95;19.75;;;3.80;99.90;;;;;;4991204;28;20042;-66
2022/12/19 06:54:14;;;;;;;42.25;20.92;;;3.90;99.90;;;;;;4990915;28;20436;-66
2022/12/19 06:56:41;;;;;;;31.73;15.23;;;3.90;99.90;;;;;;4989683;28;20468;-65
2022/12/19 06:59:11;;;;;;;36.55;17.08;;;3.90;99.90;;;;;;4989213;28;20063;-66
2022/12/19 07:01:58;;;;;;;34.95;17.08;;;3.90;99.90;;;;;;5005674;28;20499;-67
2022/12/19 07:04:44;;;;;;;39.38;18.23;;;4.00;99.90;;;;;;4989517;28;20525;-66
2022/12/19 07:07:10;;;;;;;27.38;13.40;;;4.10;99.90;;;;;;4990670;28;20038;-66
2022/12/19 07:09:36;;;;;;;35.13;16.30;;;4.10;99.90;;;;;;4990983;28;20049;-66
2022/12/19 07:12:07;;;;;;;38.83;18.20;;;4.10;99.90;;;;;;4990619;28;20046;-66
2022/12/19 07:14:32;;;;;;;23.58;12.98;;;4.20;99.90;;;;;;4988896;28;20072;-66
2022/12/19 07:17:01;;;;;;;24.85;12.32;;;4.30;99.90;;;;;;5022587;28;20554;-67
2022/12/19 07:19:29;;;;;;;35.05;17.52;;;4.40;99.90;;;;;;4990640;28;20034;-66
2022/12/19 07:21:55;;;;;;;30.00;13.45;;;4.50;99.90;;;;;;4990360;28;20053;-66
2022/12/19 07:24:21;;;;;;;28.52;14.43;;;4.50;99.90;;;;;;5005444;28;20664;-66
2022/12/19 07:26:47;;;;;;;24.58;12.35;;;4.60;99.90;;;;;;4990624;28;20038;-65
2022/12/19 07:29:18;;;;;;;24.95;13.25;;;4.60;99.90;;;;;;4989939;28;20617;-68
2022/12/19 07:31:44;;;;;;;27.63;14.68;;;4.70;99.90;;;;;;5021927;28;20047;-66
2022/12/19 07:34:10;;;;;;;30.92;14.70;;;4.80;99.90;;;;;;4990434;28;20053;-66
2022/12/19 07:36:36;;;;;;;21.38;11.27;;;4.90;99.90;;;;;;4990256;28;20054;-66
2022/12/19 07:39:02;;;;;;;20.65;11.07;;;5.00;99.90;;;;;;5005434;28;20495;-66
2022/12/19 07:41:27;;;;;;;18.52;10.98;;;5.10;99.90;;;;;;4990290;28;20042;-65
2022/12/19 07:43:53;;;;;;;21.75;11.38;;;5.10;99.90;;;;;;4988799;28;20482;-66
2022/12/19 07:46:20;;;;;;;24.67;13.35;;;5.10;99.90;;;;;;4990240;28;20411;-65
2022/12/19 07:48:46;;;;;;;20.23;11.77;;;5.20;99.90;;;;;;4989068;28;20042;-66
2022/12/19 07:51:12;;;;;;;22.73;12.63;;;5.20;99.90;;;;;;4990115;28;20491;-65
2022/12/19 07:53:38;;;;;;;19.85;10.55;;;5.20;99.90;;;;;;4989045;28;20046;-66
2022/12/19 07:56:04;;;;;;;17.10;9.40;;;5.30;99.90;;;;;;4988752;28;20416;-66
2022/12/19 07:58:30;;;;;;;7.30;5.32;;;5.40;99.90;;;;;;4988724;28;20043;-66
2022/12/19 08:00:59;;;;;;;8.38;5.68;;;5.50;99.90;;;;;;5021860;28;20118;-65
2022/12/19 08:03:25;;;;;;;16.73;9.80;;;5.60;99.90;;;;;;4990162;28;20038;-66
2022/12/19 08:05:51;;;;;;;16.55;9.88;;;5.70;99.90;;;;;;4988865;28;20121;-66
2022/12/19 08:08:17;;;;;;;16.27;10.15;;;5.70;99.90;;;;;;4990409;28;20039;-65
2022/12/19 08:10:43;;;;;;;12.93;8.25;;;5.80;99.90;;;;;;4988734;28;20434;-67
2022/12/19 08:13:09;;;;;;;14.38;9.35;;;5.90;99.90;;;;;;4988303;28;20050;-66
2022/12/19 08:15:34;;;;;;;10.18;6.68;;;6.00;99.90;;;;;;4988952;28;20050;-66
2022/12/19 08:18:01;;;;;;;8.23;5.43;;;6.00;99.90;;;;;;4990083;28;20046;-66
2022/12/19 08:20:27;;;;;;;14.27;8.32;;;6.10;99.90;;;;;;4988829;28;20403;-66
2022/12/19 08:22:53;;;;;;;12.88;9.15;;;6.10;99.90;;;;;;4988601;28;20490;-66
2022/12/19 08:25:19;;;;;;;16.00;9.95;;;6.20;99.90;;;;;;4988831;28;20042;-66
2022/12/19 08:27:44;;;;;;;12.45;7.30;;;6.20;99.90;;;;;;4993448;28;20441;-66
2022/12/19 08:30:12;;;;;;;16.05;10.82;;;6.20;99.90;;;;;;5008646;28;20494;-66
2022/12/19 08:32:39;;;;;;;11.35;7.53;;;6.20;99.90;;;;;;4992571;28;20061;-67
2022/12/19 08:35:06;;;;;;;18.08;11.25;;;6.20;99.90;;;;;;5008811;28;20034;-67
2022/12/19 08:37:32;;;;;;;19.05;10.25;;;6.20;99.90;;;;;;5008535;28;20054;-66
2022/12/19 08:39:58;;;;;;;16.10;10.20;;;6.20;99.90;;;;;;4993416;28;20482;-65
2022/12/19 08:42:24;;;;;;;16.58;10.82;;;6.20;99.90;;;;;;4991980;28;20085;-66
2022/12/19 08:44:49;;;;;;;11.00;7.00;;;6.20;99.90;;;;;;4993472;28;20038;-67
2022/12/19 08:47:15;;;;;;;13.85;8.48;;;6.20;99.90;;;;;;4992291;28;20050;-66
2022/12/19 08:49:41;;;;;;;16.40;10.48;;;6.30;99.90;;;;;;4992182;28;20073;-66
2022/12/19 08:52:07;;;;;;;15.85;10.43;;;6.30;99.90;;;;;;4991877;28;20890;-66
2022/12/19 08:54:32;;;;;;;16.40;9.75;;;6.40;99.90;;;;;;4992503;28;20049;-66
2022/12/19 08:56:58;;;;;;;14.00;9.15;;;6.40;99.90;;;;;;4993140;28;20088;-67
2022/12/19 08:59:24;;;;;;;14.10;9.13;;;6.40;99.90;;;;;;4991550;28;20046;-66
2022/12/19 09:01:50;;;;;;;18.20;12.32;;;6.50;99.90;;;;;;4992955;28;20050;-66
2022/12/19 09:04:16;;;;;;;18.40;11.43;;;6.50;99.90;;;;;;4991767;28;20046;-66
2022/12/19 09:06:42;;;;;;;20.50;12.82;;;6.50;99.90;;;;;;4991518;28;20078;-66
2022/12/19 09:09:08;;;;;;;22.40;14.38;;;6.60;99.90;;;;;;4992337;28;20491;-66
2022/12/19 09:11:34;;;;;;;15.00;10.40;;;6.70;99.90;;;;;;4990723;28;20054;-66
2022/12/19 09:14:00;;;;;;;20.98;12.82;;;6.70;99.90;;;;;;4991862;28;20049;-66
2022/12/19 09:16:27;;;;;;;20.50;12.85;;;6.70;99.90;;;;;;5024174;28;20060;-66
2022/12/19 09:18:57;;;;;;;18.10;11.88;;;6.80;99.90;;;;;;4991522;28;20358;-66
2022/12/19 09:21:26;;;;;;;12.73;8.23;;;6.80;99.90;;;;;;4992338;28;20046;-66
2022/12/19 09:23:54;;;;;;;13.88;8.13;;;6.80;99.90;;;;;;5023368;28;20042;-66
2022/12/19 09:26:21;;;;;;;17.92;11.90;;;6.90;99.90;;;;;;4992408;28;20173;-66
2022/12/19 09:28:48;;;;;;;19.52;13.15;;;7.00;99.90;;;;;;5023975;28;20049;-65
2022/12/19 09:31:20;;;;;;;19.48;13.13;;;7.00;99.90;;;;;;4983106;28;20035;-65
2022/12/19 09:33:47;;;;;;;23.00;12.23;;;7.00;99.90;;;;;;4992339;28;20041;-66
2022/12/19 09:36:15;;;;;;;23.52;13.70;;;7.00;99.90;;;;;;4990433;28;20085;-65
2022/12/19 09:38:41;;;;;;;18.70;12.45;;;7.10;99.90;;;;;;4988381;28;20403;-66
2022/12/19 09:41:13;;;;;;;21.40;12.30;;;7.10;99.90;;;;;;5022425;28;20042;-65
2022/12/19 09:43:48;;;;;;;22.10;15.18;;;7.10;99.90;;;;;;4992268;28;20053;-65
2022/12/19 09:46:16;;;;;;;15.18;10.90;;;7.20;99.90;;;;;;4991660;28;20048;-67
2022/12/19 09:48:44;;;;;;;22.67;13.55;;;7.20;99.90;;;;;;4991990;28;20741;-65
2022/12/19 09:51:25;;;;;;;18.35;10.52;;;7.30;99.90;;;;;;5023226;28;20423;-64
2022/12/19 09:54:06;;;;;;;20.50;11.75;;;7.40;99.90;;;;;;5003900;28;20534;-65
2022/12/19 09:56:37;;;;;;;18.02;10.63;;;7.40;99.90;;;;;;5023313;28;20092;-65
2022/12/19 09:59:17;;;;;;;20.73;13.00;;;7.40;99.90;;;;;;4988552;28;20065;-65
2022/12/19 10:02:31;;;;;;;19.23;13.15;;;7.50;99.90;;;;;;4990472;28;20046;-65
2022/12/19 10:05:13;;;;;;;17.30;11.57;;;7.60;99.90;;;;;;5016768;28;20062;-65
2022/12/19 10:07:39;;;;;;;12.50;7.22;;;7.60;99.90;;;;;;5003195;28;20411;-66
2022/12/19 10:10:05;;;;;;;12.32;7.32;;;7.70;99.90;;;;;;4991341;28;20427;-65
2022/12/19 10:12:53;;;;;;;15.80;11.63;;;7.70;99.90;;;;;;5023201;28;20053;-66
2022/12/19 10:15:27;;;;;;;20.05;12.18;;;7.70;99.90;;;;;;5020357;28;20046;-66
2022/12/19 10:17:57;;;;;;;15.30;10.77;;;7.80;99.90;;;;;;4976005;28;20125;-66
2022/12/19 10:20:27;;;;;;;16.10;9.40;;;7.80;99.90;;;;;;4986485;28;20439;-66
2022/12/19 10:23:30;;;;;;;14.73;9.45;;;7.90;99.90;;;;;;4983218;28;20046;-65
2022/12/19 10:26:12;;;;;;;12.25;8.25;;;7.90;99.90;;;;;;5006030;28;20517;-66
2022/12/19 10:29:01;;;;;;;11.25;7.57;;;7.90;99.90;;;;;;4991070;28;20047;-66
2022/12/19 10:31:32;;;;;;;12.90;8.95;;;7.90;99.90;;;;;;4986557;28;20044;-65
2022/12/19 10:34:21;;;;;;;12.00;7.97;;;7.90;99.90;;;;;;5022244;28;20053;-65
2022/12/19 10:36:57;;;;;;;17.00;11.98;;;8.00;99.90;;;;;;5021760;28;20526;-65
2022/12/19 10:39:29;;;;;;;16.58;11.35;;;8.10;99.90;;;;;;4991044;28;20061;-65
2022/12/19 10:42:07;;;;;;;12.70;9.48;;;8.10;99.90;;;;;;4989970;28;20501;-66
2022/12/19 10:44:35;;;;;;;14.93;9.73;;;8.10;99.90;;;;;;5018944;28;20038;-66
2022/12/19 10:47:02;;;;;;;11.67;8.73;;;8.10;99.90;;;;;;4989650;28;20056;-66
2022/12/19 10:49:28;;;;;;;19.35;10.05;;;8.10;99.90;;;;;;4990457;28;20034;-66
2022/12/19 10:51:58;;;;;;;11.70;7.07;;;8.10;99.90;;;;;;4983706;28;20486;-67
2022/12/19 10:54:36;;;;;;;11.10;7.93;;;8.10;99.90;;;;;;5017498;28;20054;-66
2022/12/19 10:57:22;;;;;;;15.82;10.38;;;8.10;99.90;;;;;;4986270;28;20046;-66
2022/12/19 11:00:00;;;;;;;12.70;8.65;;;8.10;99.90;;;;;;4989408;28;20042;-66
2022/12/19 11:02:44;;;;;;;14.98;9.88;;;8.20;99.90;;;;;;4986901;28;20146;-68
2022/12/19 11:05:49;;;;;;;14.18;8.40;;;8.10;99.90;;;;;;5016759;28;20041;-65
2022/12/19 11:08:19;;;;;;;7.25;5.60;;;8.20;99.90;;;;;;4982646;28;20128;-64
2022/12/19 11:10:51;;;;;;;12.65;8.70;;;8.20;99.90;;;;;;4975417;28;20077;-66
2022/12/19 11:13:23;;;;;;;16.80;10.93;;;8.20;99.90;;;;;;5016011;28;20458;-66
2022/12/19 11:15:57;;;;;;;11.25;7.35;;;8.30;99.90;;;;;;5017239;28;20053;-66
2022/12/19 11:18:33;;;;;;;12.45;8.23;;;8.30;99.90;;;;;;4985618;28;20042;-67
2022/12/19 11:21:12;;;;;;;9.70;7.03;;;8.30;99.90;;;;;;4985575;28;20039;-66
2022/12/19 11:24:04;;;;;;;11.40;7.13;;;8.30;99.90;;;;;;4984704;28;20454;-67
2022/12/19 11:26:39;;;;;;;6.90;4.85;;;8.40;99.90;;;;;;4988821;28;20104;-66
2022/12/19 11:29:36;;;;;;;12.07;7.72;;;8.40;99.90;;;;;;4988189;28;20387;-66
2022/12/19 11:32:02;;;;;;;8.75;5.82;;;8.50;99.90;;;;;;4989686;28;20045;-67
2022/12/19 11:34:31;;;;;;;9.73;5.50;;;8.40;99.90;;;;;;4987814;28;20050;-67
2022/12/19 11:37:06;;;;;;;13.43;9.13;;;8.50;99.90;;;;;;5019960;28;20058;-66
2022/12/19 11:39:47;;;;;;;7.30;5.03;;;8.50;99.90;;;;;;5005083;28;20042;-68
2022/12/19 11:42:20;;;;;;;9.77;6.55;;;8.40;99.90;;;;;;4988820;28;20073;-67
2022/12/19 11:45:17;;;;;;;11.90;8.13;;;8.50;99.90;;;;;;4988608;28;20077;-67
2022/12/19 11:48:08;;;;;;;12.60;6.75;;;8.50;99.90;;;;;;4984569;28;20054;-66
2022/12/19 11:50:57;;;;;;;7.07;5.63;;;8.40;99.90;;;;;;5021139;28;20084;-67
2022/12/19 11:53:46;;;;;;;10.00;6.32;;;8.50;99.90;;;;;;4988080;28;20117;-66
2022/12/19 11:56:21;;;;;;;8.40;5.97;;;8.50;99.90;;;;;;4986346;28;20046;-67
2022/12/19 11:58:58;;;;;;;13.07;6.90;;;8.50;99.90;;;;;;4989608;28;20043;-67
2022/12/19 12:01:29;;;;;;;11.18;7.65;;;8.50;99.90;;;;;;4993066;28;20045;-67
2022/12/19 12:04:20;;;;;;;9.82;6.25;;;8.50;99.90;;;;;;4991655;28;20038;-67
2022/12/19 12:06:52;;;;;;;10.18;6.40;;;8.50;99.90;;;;;;4993613;28;20042;-67
2022/12/19 12:09:26;;;;;;;10.13;6.03;;;8.50;99.90;;;;;;4991947;28;20701;-67
2022/12/19 12:12:01;;;;;;;7.45;5.78;;;8.50;99.90;;;;;;4987755;28;20128;-67
2022/12/19 12:14:55;;;;;;;8.73;6.13;;;8.60;99.90;;;;;;5025237;28;20680;-67
2022/12/19 12:17:34;;;;;;;6.43;4.75;;;8.60;99.90;;;;;;5025092;28;20447;-67
2022/12/19 12:20:03;;;;;;;10.63;6.43;;;8.60;99.90;;;;;;5024576;28;20042;-67
2022/12/19 12:22:39;;;;;;;10.23;6.22;;;8.60;99.90;;;;;;5025292;28;20061;-67
2022/12/19 12:25:35;;;;;;;8.85;7.03;;;8.60;99.90;;;;;;4991410;28;20088;-67
2022/12/19 12:28:21;;;;;;;10.23;7.68;;;8.60;99.90;;;;;;4991845;28;20641;-67
2022/12/19 12:31:09;;;;;;;6.03;4.70;;;8.60;99.90;;;;;;4993156;28;20038;-68
2022/12/19 12:33:50;;;;;;;9.20;6.13;;;8.60;99.90;;;;;;4991940;28;20046;-67
2022/12/19 12:36:26;;;;;;;11.02;7.05;;;8.60;99.90;;;;;;4992553;28;20062;-67
2022/12/19 12:39:18;;;;;;;8.55;6.85;;;8.60;99.90;;;;;;5024048;28;20050;-66
2022/12/19 12:42:03;;;;;;;5.93;4.68;;;8.70;99.90;;;;;;4993118;28;20095;-67
2022/12/19 12:44:31;;;;;;;9.60;7.63;;;8.70;99.90;;;;;;4993390;28;20044;-66
2022/12/19 12:47:04;;;;;;;11.60;6.47;;;8.70;99.90;;;;;;4991151;28;20466;-66
2022/12/19 12:49:44;;;;;;;10.93;7.95;;;8.70;99.90;;;;;;4991771;28;20043;-66
2022/12/19 12:52:18;;;;;;;11.68;6.93;;;8.60;99.90;;;;;;5024546;28;20134;-66
2022/12/19 12:54:46;;;;;;;9.27;5.93;;;8.60;99.90;;;;;;4988446;28;20095;-66
2022/12/19 12:57:27;;;;;;;11.30;7.88;;;8.70;99.90;;;;;;4983956;28;20058;-65
2022/12/19 13:00:21;;;;;;;10.65;7.20;;;8.70;99.90;;;;;;4987556;28;20564;-65
2022/12/19 13:02:55;;;;;;;12.55;8.10;;;8.70;99.90;;;;;;4983226;28;20691;-66
2022/12/19 13:05:21;;;;;;;9.35;6.03;;;8.70;99.90;;;;;;4986595;28;20038;-66