Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:03;;;;;;;14.48;12.07;;;;;;;12.58;100.00;100659.81;5062188;28;20029;-77
2023/08/30 00:04:29;;;;;;;14.95;12.52;;;;;;;12.52;100.00;100661.53;5072312;28;20028;-79
2023/08/30 00:06:54;;;;;;;12.95;11.55;;;;;;;12.52;99.83;100666.91;5070366;28;20036;-79
2023/08/30 00:09:20;;;;;;;13.93;11.13;;;;;;;12.55;98.70;100658.38;5072689;28;20353;-79
2023/08/30 00:11:45;;;;;;;11.95;10.45;;;;;;;12.43;98.71;100654.69;5071234;28;20035;-79
2023/08/30 00:14:11;;;;;;;12.30;10.98;;;;;;;12.31;99.56;100648.31;5070084;28;20067;-79
2023/08/30 00:16:38;;;;;;;12.45;11.05;;;;;;;12.40;99.01;100647.84;5070596;28;20024;-78
2023/08/30 00:19:03;;;;;;;12.65;11.35;;;;;;;12.38;99.17;100643.69;5069839;28;20085;-79
2023/08/30 00:21:29;;;;;;;11.75;10.50;;;;;;;12.37;99.19;100644.75;5095598;22;20071;-78
2023/08/30 00:23:54;;;;;;;12.70;11.18;;;;;;;12.36;98.92;100645.78;5096246;28;20483;-78
2023/08/30 00:26:20;;;;;;;12.52;10.88;;;;;;;12.36;99.12;100643.06;5099921;28;20020;-79
2023/08/30 00:28:45;;;;;;;12.82;11.30;;;;;;;12.21;99.43;100643.38;5102001;28;20199;-78
2023/08/30 00:31:11;;;;;;;12.85;10.93;;;;;;;12.08;100.00;100644.22;5097613;28;20539;-78
2023/08/30 00:33:37;;;;;;;12.18;10.95;;;;;;;12.10;100.00;100637.56;5109678;28;20383;-79
2023/08/30 00:36:04;;;;;;;16.25;11.90;;;;;;;12.05;100.00;100636.56;5107566;28;20415;-78
2023/08/30 00:38:29;;;;;;;16.27;11.57;;;;;;;12.01;100.00;100655.03;5099564;28;20119;-78
2023/08/30 00:40:57;;;;;;;13.60;11.32;;;;;;;11.84;100.00;100649.22;5102269;28;20024;-78
2023/08/30 00:43:23;;;;;;;14.07;11.55;;;;;;;11.68;100.00;100648.63;5104978;28;20020;-78
2023/08/30 00:45:51;;;;;;;13.18;11.43;;;;;;;11.65;100.00;100651.75;5099614;28;20020;-78
2023/08/30 00:48:18;;;;;;;13.70;11.68;;;;;;;11.57;100.00;100646.56;5065574;28;20066;-78
2023/08/30 00:50:43;;;;;;;14.75;11.73;;;;;;;11.54;100.00;100644.28;5083659;28;20106;-79
2023/08/30 00:53:09;;;;;;;13.52;10.93;;;;;;;11.50;100.00;100651.13;5105898;28;20417;-78
2023/08/30 00:55:34;;;;;;;12.35;11.00;;;;;;;11.59;100.00;100652.59;5071812;28;20442;-78
2023/08/30 00:58:01;;;;;;;13.63;11.60;;;;;;;11.55;100.00;100648.66;5063258;28;20032;-79
2023/08/30 01:00:27;;;;;;;13.50;11.00;;;;;;;11.56;100.00;100652.19;5084662;28;20019;-79
2023/08/30 01:02:54;;;;;;;13.55;11.18;;;;;;;11.47;100.00;100646.19;5079337;28;20065;-78
2023/08/30 01:05:20;;;;;;;13.30;11.25;;;;;;;11.40;100.00;100642.66;5101527;28;20028;-78
2023/08/30 01:07:46;;;;;;;14.00;10.98;;;;;;;11.33;100.00;100646.16;5109146;28;20055;-79
2023/08/30 01:10:11;;;;;;;13.25;10.63;;;;;;;11.26;100.00;100639.97;5105738;28;20481;-78
2023/08/30 01:12:39;;;;;;;12.90;11.40;;;;;;;11.32;100.00;100639.09;5063405;28;20032;-77
2023/08/30 01:15:21;;;;;;;11.57;9.80;;;;;;;11.55;100.00;100645.13;5082735;28;20027;-78
2023/08/30 01:17:50;;;;;;;13.10;9.73;;;;;;;11.74;100.00;100640.75;5101750;28;20032;-78
2023/08/30 01:20:22;;;;;;;10.93;9.52;;;;;;;11.78;100.00;100640.13;5094154;28;20020;-78
2023/08/30 01:23:13;;;;;;;11.23;9.38;;;;;;;11.91;100.00;100644.66;5101058;28;20077;-78
2023/08/30 01:26:03;;;;;;;11.82;9.23;;;;;;;11.96;100.00;100642.16;5083420;28;20157;-77
2023/08/30 01:28:34;;;;;;;10.93;9.05;;;;;;;12.04;98.97;100641.13;5081740;28;20059;-78
2023/08/30 01:31:02;;;;;;;10.38;9.23;;;;;;;12.13;98.28;100642.53;5077201;28;20028;-78
2023/08/30 01:33:28;;;;;;;10.45;9.25;;;;;;;12.23;96.95;100631.31;5071963;28;20036;-78
2023/08/30 01:35:58;;;;;;;11.20;9.02;;;;;;;12.27;96.45;100631.69;5070934;28;20031;-77
2023/08/30 01:38:24;;;;;;;10.32;8.77;;;;;;;12.23;96.74;100623.22;5078025;28;20486;-78
2023/08/30 01:40:50;;;;;;;11.38;8.88;;;;;;;12.18;96.92;100625.72;5082967;28;20032;-77
2023/08/30 01:43:15;;;;;;;12.38;8.98;;;;;;;12.22;96.26;100616.16;5068508;28;20038;-77
2023/08/30 01:45:42;;;;;;;10.68;9.52;;;;;;;12.23;95.93;100617.81;5107834;28;20459;-77
2023/08/30 01:48:10;;;;;;;12.75;9.82;;;;;;;12.26;95.19;100616.56;5101267;28;20032;-77
2023/08/30 01:50:36;;;;;;;10.80;9.30;;;;;;;12.23;95.15;100615.09;5101368;28;20035;-77
2023/08/30 01:53:01;;;;;;;11.65;9.43;;;;;;;12.12;95.88;100618.50;5086018;28;20036;-77
2023/08/30 01:55:27;;;;;;;10.88;9.35;;;;;;;11.98;96.60;100612.25;5097413;28;20032;-77
2023/08/30 01:57:53;;;;;;;11.00;9.10;;;;;;;11.92;96.55;100613.94;5114207;28;20024;-77
2023/08/30 02:00:19;;;;;;;11.02;8.88;;;;;;;11.87;97.66;100611.03;5114075;28;20027;-77
2023/08/30 02:02:46;;;;;;;11.63;9.98;;;;;;;11.85;97.71;100607.72;5107723;28;20110;-77
2023/08/30 02:05:12;;;;;;;11.52;9.45;;;;;;;11.83;97.87;100615.19;5105216;28;20125;-77
2023/08/30 02:07:48;;;;;;;11.43;10.10;;;;;;;11.75;98.34;100612.75;5101665;28;20028;-77
2023/08/30 02:10:16;;;;;;;11.38;9.63;;;;;;;11.76;98.26;100622.50;5100195;28;20027;-77
2023/08/30 02:12:47;;;;;;;12.05;10.30;;;;;;;11.75;98.70;100615.44;5073494;28;20024;-77
2023/08/30 02:15:12;;;;;;;13.93;10.38;;;;;;;11.74;98.89;100613.78;5105634;28;20084;-76
2023/08/30 02:17:38;;;;;;;12.35;9.50;;;;;;;11.83;98.61;100609.81;5088172;28;20039;-77
2023/08/30 02:20:05;;;;;;;12.02;9.82;;;;;;;11.65;98.73;100608.59;5099573;28;20111;-77
2023/08/30 02:22:31;;;;;;;12.30;10.00;;;;;;;11.52;99.49;100606.78;5077913;28;20051;-77
2023/08/30 02:24:57;;;;;;;11.77;10.25;;;;;;;11.37;100.00;100601.59;5107597;28;20119;-76
2023/08/30 02:27:23;;;;;;;12.82;9.73;;;;;;;11.32;100.00;100604.06;5106583;28;20079;-76
2023/08/30 02:29:48;;;;;;;11.60;9.38;;;;;;;11.32;100.00;100600.56;5073379;28;20088;-77
2023/08/30 02:32:20;;;;;;;12.27;10.20;;;;;;;11.32;100.00;100601.38;5100104;28;20077;-77
2023/08/30 02:34:48;;;;;;;11.30;9.63;;;;;;;11.37;100.00;100596.19;5096724;28;20035;-77
2023/08/30 02:37:14;;;;;;;11.18;9.52;;;;;;;11.47;100.00;100593.09;5095350;28;20141;-77
2023/08/30 02:39:39;;;;;;;13.60;10.00;;;;;;;11.35;99.84;100602.84;5098713;28;20035;-77
2023/08/30 02:42:04;;;;;;;12.13;9.98;;;;;;;11.28;100.00;100597.47;5095252;28;20087;-77
2023/08/30 02:44:30;;;;;;;12.35;10.88;;;;;;;11.12;100.00;100593.31;5102513;28;20101;-77
2023/08/30 02:46:55;;;;;;;12.13;9.50;;;;;;;10.98;100.00;100605.13;5105049;28;20031;-77
2023/08/30 02:49:21;;;;;;;13.88;10.40;;;;;;;10.87;100.00;100587.69;5099160;28;20386;-77
2023/08/30 02:51:46;;;;;;;13.57;11.15;;;;;;;10.76;100.00;100607.97;5105413;28;20027;-76
2023/08/30 02:54:13;;;;;;;12.40;10.57;;;;;;;10.73;100.00;100595.75;5109436;28;20383;-77
2023/08/30 02:56:38;;;;;;;15.35;11.40;;;;;;;10.66;100.00;100603.00;5101024;28;20169;-78
2023/08/30 02:59:04;;;;;;;14.60;12.00;;;;;;;10.64;100.00;100591.59;5101751;28;20023;-77
2023/08/30 03:01:29;;;;;;;14.35;11.30;;;;;;;10.67;100.00;100593.88;5101705;28;20046;-78
2023/08/30 03:03:54;;;;;;;17.20;12.95;;;;;;;10.77;100.00;100597.00;5102837;28;20027;-77
2023/08/30 03:06:20;;;;;;;16.13;13.15;;;;;;;10.84;100.00;100586.25;5095047;28;20104;-78
2023/08/30 03:08:45;;;;;;;15.55;12.07;;;;;;;10.70;100.00;100595.31;5109318;28;20024;-77
2023/08/30 03:11:11;;;;;;;14.48;12.18;;;;;;;10.66;100.00;100586.84;5110742;28;20026;-78
2023/08/30 03:13:37;;;;;;;16.52;13.35;;;;;;;10.64;100.00;100586.22;5102429;28;20436;-77
2023/08/30 03:16:12;;;;;;;17.25;12.15;;;;;;;10.56;100.00;100578.34;5111490;28;20028;-78
2023/08/30 03:18:38;;;;;;;17.40;14.03;;;;;;;10.52;100.00;100583.28;5104610;28;20031;-78
2023/08/30 03:21:04;;;;;;;14.38;12.70;;;;;;;10.63;100.00;100579.16;5100817;28;20627;-77
2023/08/30 03:23:31;;;;;;;17.75;13.13;;;;;;;10.72;100.00;100567.19;5106862;28;20053;-77
2023/08/30 03:25:57;;;;;;;15.40;12.52;;;;;;;10.70;100.00;100574.63;5104902;28;20019;-77
2023/08/30 03:28:22;;;;;;;15.55;12.70;;;;;;;10.61;100.00;100568.63;5102524;28;20027;-77
2023/08/30 03:30:48;;;;;;;19.35;13.23;;;;;;;10.66;100.00;100562.59;5104782;28;20036;-77
2023/08/30 03:33:13;;;;;;;15.13;12.40;;;;;;;10.76;100.00;100557.66;5106356;28;20535;-77
2023/08/30 03:35:39;;;;;;;15.38;11.60;;;;;;;10.78;100.00;100562.84;5083405;28;20050;-76
2023/08/30 03:38:04;;;;;;;15.50;12.00;;;;;;;10.80;100.00;100557.22;5108393;28;20023;-77
2023/08/30 03:40:30;;;;;;;18.20;13.32;;;;;;;10.91;100.00;100551.25;5102666;28;20035;-77
2023/08/30 03:42:55;;;;;;;15.10;12.20;;;;;;;11.00;100.00;100552.69;5111172;28;20023;-77
2023/08/30 03:45:21;;;;;;;14.35;11.63;;;;;;;11.03;100.00;100551.47;5099547;28;20465;-77
2023/08/30 03:47:46;;;;;;;16.70;12.57;;;;;;;11.02;100.00;100555.19;5102103;28;20028;-77
2023/08/30 03:50:11;;;;;;;15.52;12.60;;;;;;;11.04;100.00;100553.09;5103056;28;20542;-77
2023/08/30 03:52:37;;;;;;;16.42;12.48;;;;;;;11.04;100.00;100548.56;5101105;28;20468;-77
2023/08/30 03:55:02;;;;;;;16.95;13.43;;;;;;;10.99;100.00;100548.34;5100180;28;20444;-77
2023/08/30 03:57:28;;;;;;;17.35;12.48;;;;;;;10.84;100.00;100547.72;5105693;28;20106;-77
2023/08/30 03:59:56;;;;;;;14.48;12.95;;;;;;;10.86;100.00;100540.25;5104699;28;20065;-77
2023/08/30 04:02:23;;;;;;;16.70;12.88;;;;;;;10.76;100.00;100535.28;5105153;28;20402;-77
2023/08/30 04:04:48;;;;;;;18.35;13.45;;;;;;;10.77;100.00;100532.38;5094441;28;20732;-78
2023/08/30 04:07:14;;;;;;;18.88;13.77;;;;;;;10.71;100.00;100533.22;5104498;28;20034;-76
2023/08/30 04:09:40;;;;;;;19.40;12.93;;;;;;;10.64;100.00;100526.97;5098833;28;20053;-76
2023/08/30 04:12:05;;;;;;;19.95;14.55;;;;;;;10.55;100.00;100531.72;5104903;28;20020;-73
2023/08/30 04:14:31;;;;;;;21.45;13.63;;;;;;;10.58;100.00;100523.25;5097475;28;20483;-74
2023/08/30 04:16:56;;;;;;;16.60;12.70;;;;;;;10.60;100.00;100528.41;5105042;28;20023;-75
2023/08/30 04:19:22;;;;;;;15.65;12.80;;;;;;;10.55;100.00;100520.16;5100429;28;20031;-75
2023/08/30 04:21:47;;;;;;;16.42;13.13;;;;;;;10.51;100.00;100513.50;5094095;28;20091;-76
2023/08/30 04:24:14;;;;;;;17.67;13.15;;;;;;;10.36;100.00;100513.66;5101758;28;20046;-76
2023/08/30 04:26:39;;;;;;;17.63;12.98;;;;;;;10.29;100.00;100519.03;5102683;28;20027;-76
2023/08/30 04:29:05;;;;;;;17.77;13.57;;;;;;;10.30;100.00;100504.53;5123696;22;20023;-75
2023/08/30 04:31:30;;;;;;;18.70;13.65;;;;;;;10.24;100.00;100505.34;5050751;28;20072;-76
2023/08/30 04:33:56;;;;;;;17.27;13.20;;;;;;;10.24;100.00;100499.97;5046006;28;20033;-76
2023/08/30 04:36:24;;;;;;;19.77;13.70;;;;;;;10.25;100.00;100496.25;5047391;28;20025;-75
2023/08/30 04:38:49;;;;;;;18.75;13.40;;;;;;;10.23;100.00;100487.56;5045857;28;20172;-75
2023/08/30 04:41:15;;;;;;;18.73;13.55;;;;;;;10.19;100.00;100487.13;5047539;28;20453;-75
2023/08/30 04:43:40;;;;;;;20.95;13.57;;;;;;;10.28;100.00;100480.53;5047757;28;20029;-75
2023/08/30 04:46:09;;;;;;;16.88;12.95;;;;;;;10.38;100.00;100480.19;5050522;28;20078;-76
2023/08/30 04:48:34;;;;;;;18.00;12.98;;;;;;;10.36;100.00;100468.75;5047386;28;20554;-75
2023/08/30 04:51:03;;;;;;;17.02;11.88;;;;;;;10.31;100.00;100473.91;5050092;28;20025;-76
2023/08/30 04:53:29;;;;;;;18.45;12.90;;;;;;;10.29;100.00;100475.97;5048073;28;20435;-75
2023/08/30 04:55:54;;;;;;;17.50;12.95;;;;;;;10.21;100.00;100473.50;5044799;28;20021;-76
2023/08/30 04:58:20;;;;;;;19.77;13.10;;;;;;;10.16;100.00;100476.78;5053691;28;20049;-75
2023/08/30 05:00:46;;;;;;;16.58;12.63;;;;;;;10.07;100.00;100469.94;5064976;28;20093;-75
2023/08/30 05:03:11;;;;;;;17.98;13.55;;;;;;;10.04;100.00;100479.25;5061396;28;20029;-75
2023/08/30 05:05:37;;;;;;;19.15;13.23;;;;;;;10.00;100.00;100478.81;5047103;28;20111;-75
2023/08/30 05:08:03;;;;;;;18.80;13.25;;;;;;;9.97;100.00;100467.63;5048846;28;20029;-75
2023/08/30 05:10:28;;;;;;;17.77;13.68;;;;;;;9.98;100.00;100467.41;5048156;28;20028;-76
2023/08/30 05:12:55;;;;;;;19.00;13.85;;;;;;;9.98;100.00;100472.78;5048773;28;20550;-76
2023/08/30 05:15:21;;;;;;;18.83;13.43;;;;;;;10.00;100.00;100469.94;5043593;28;20052;-76
2023/08/30 05:17:46;;;;;;;20.27;14.85;;;;;;;10.01;100.00;100472.41;5045964;28;20410;-76
2023/08/30 05:20:11;;;;;;;18.05;13.25;;;;;;;10.02;100.00;100470.56;5042113;28;20033;-75
2023/08/30 05:22:37;;;;;;;19.30;13.40;;;;;;;10.09;100.00;100460.63;5048074;28;20032;-77
2023/08/30 05:25:03;;;;;;;18.95;13.27;;;;;;;10.15;100.00;100465.19;5048627;28;20029;-77
2023/08/30 05:27:29;;;;;;;18.90;14.07;;;;;;;10.23;100.00;100472.25;5065392;22;20051;-77
2023/08/30 05:29:55;;;;;;;18.48;13.57;;;;;;;10.32;100.00;100468.31;5080186;28;20079;-77
2023/08/30 05:32:24;;;;;;;18.45;13.60;;;;;;;10.41;100.00;100473.56;5081990;28;20032;-74
2023/08/30 05:34:52;;;;;;;18.00;13.60;;;;;;;10.51;100.00;100473.16;5081558;28;20025;-78
2023/08/30 05:37:17;;;;;;;19.15;13.15;;;;;;;10.61;100.00;100466.31;5081546;28;20039;-78
2023/08/30 05:39:43;;;;;;;16.75;13.07;;;;;;;10.73;100.00;100466.53;5078623;28;20033;-77
2023/08/30 05:42:08;;;;;;;18.45;13.05;;;;;;;10.85;100.00;100463.19;5083349;22;20065;-77
2023/08/30 05:44:33;;;;;;;16.80;13.25;;;;;;;10.94;100.00;100464.66;5046855;28;20028;-76
2023/08/30 05:46:59;;;;;;;16.50;12.68;;;;;;;11.13;100.00;100460.28;5047622;28;20481;-76
2023/08/30 05:49:24;;;;;;;17.08;12.60;;;;;;;11.32;100.00;100457.75;5048093;28;20025;-76
2023/08/30 05:51:50;;;;;;;16.30;13.18;;;;;;;11.40;100.00;100453.97;5049803;28;20029;-75
2023/08/30 05:54:15;;;;;;;15.45;12.27;;;;;;;11.57;100.00;100441.69;5044864;28;20079;-76
2023/08/30 05:56:41;;;;;;;14.07;11.98;;;;;;;11.80;100.00;100443.03;5048109;28;20021;-75
2023/08/30 05:59:07;;;;;;;14.82;12.13;;;;;;;11.96;100.00;100442.53;5046638;28;20064;-75
2023/08/30 06:01:32;;;;;;;16.60;12.48;;;;;;;12.20;100.00;100440.13;5049748;28;20029;-76
2023/08/30 06:03:58;;;;;;;14.45;11.80;;;;;;;12.35;100.00;100442.53;5046891;28;20485;-76
2023/08/30 06:06:23;;;;;;;16.23;12.40;;;;;;;12.45;100.00;100442.03;5048123;28;20037;-75
2023/08/30 06:08:49;;;;;;;15.48;11.82;;;;;;;12.58;100.00;100439.22;5046791;28;20021;-76
2023/08/30 06:11:15;;;;;;;16.20;12.40;;;;;;;12.95;100.00;100443.06;5042042;28;20045;-75
2023/08/30 06:13:40;;;;;;;16.35;12.40;;;;;;;13.07;98.95;100438.56;5046800;28;20029;-75
2023/08/30 06:16:06;;;;;;;13.65;11.68;;;;;;;13.98;92.64;100437.91;5042057;28;20033;-75
2023/08/30 06:18:35;;;;;;;15.57;11.55;;;;;;;14.88;87.83;100442.59;5047535;28;20256;-75
2023/08/30 06:21:00;;;;;;;13.50;11.25;;;;;;;15.52;83.43;100442.63;5047574;28;20541;-75
2023/08/30 06:23:28;;;;;;;12.38;10.90;;;;;;;15.83;80.59;100435.06;5043132;28;20039;-75
2023/08/30 06:25:55;;;;;;;16.77;11.27;;;;;;;15.96;79.85;100430.44;5048126;28;20029;-75
2023/08/30 06:28:20;;;;;;;15.95;11.38;;;;;;;16.02;79.12;100434.91;5051958;28;20029;-75
2023/08/30 06:30:46;;;;;;;15.00;11.27;;;;;;;15.88;79.27;100429.78;5053376;28;20025;-75
2023/08/30 06:33:11;;;;;;;13.70;11.52;;;;;;;15.40;82.18;100428.25;5051999;28;20040;-75
2023/08/30 06:35:39;;;;;;;13.75;11.90;;;;;;;15.09;83.45;100422.97;5055037;28;20021;-75
2023/08/30 06:38:05;;;;;;;14.32;11.45;;;;;;;15.15;83.56;100427.47;5053732;28;20021;-75
2023/08/30 06:40:33;;;;;;;14.38;11.82;;;;;;;14.84;85.22;100425.94;5053270;28;20048;-75
2023/08/30 06:42:59;;;;;;;14.20;11.63;;;;;;;15.02;85.18;100427.72;5062380;28;20055;-75
2023/08/30 06:45:24;;;;;;;15.00;11.70;;;;;;;14.88;86.13;100427.13;5074631;28;20752;-75
2023/08/30 06:47:52;;;;;;;15.05;11.68;;;;;;;14.97;86.12;100420.31;5074094;28;20017;-75
2023/08/30 06:50:19;;;;;;;15.32;12.25;;;;;;;14.96;86.63;100425.94;5073924;28;20107;-75
2023/08/30 06:52:45;;;;;;;17.15;13.30;;;;;;;14.99;86.94;100422.78;5075649;28;20032;-74
2023/08/30 06:55:11;;;;;;;15.63;13.18;;;;;;;15.06;86.94;100417.22;5071343;28;20044;-74
2023/08/30 06:57:36;;;;;;;16.15;13.65;;;;;;;15.21;85.74;100414.03;5076956;28;20028;-75
2023/08/30 07:00:07;;;;;;;19.63;14.40;;;;;;;15.19;86.65;100406.13;5076662;28;20067;-75
2023/08/30 07:02:34;;;;;;;16.92;14.13;;;;;;;15.29;86.43;100406.34;5069330;28;20047;-75
2023/08/30 07:05:00;;;;;;;19.02;13.90;;;;;;;15.30;86.64;100405.28;5071571;28;20081;-74
2023/08/30 07:07:25;;;;;;;17.13;13.70;;;;;;;15.60;84.74;100417.00;5075540;28;20020;-74
2023/08/30 07:09:51;;;;;;;15.43;13.48;;;;;;;15.92;83.96;100408.41;5071707;28;20035;-74
2023/08/30 07:12:16;;;;;;;16.20;13.98;;;;;;;16.19;81.89;100405.88;5071078;28;20031;-74
2023/08/30 07:14:41;;;;;;;18.00;14.30;;;;;;;16.32;81.18;100407.47;5075484;28;20452;-74
2023/08/30 07:17:07;;;;;;;14.98;13.48;;;;;;;16.63;80.93;100396.22;5078878;28;20044;-74
2023/08/30 07:19:32;;;;;;;16.65;14.27;;;;;;;16.91;77.99;100402.63;5070820;28;20032;-74
2023/08/30 07:21:57;;;;;;;18.00;14.02;;;;;;;17.24;77.06;100400.91;5074555;28;20082;-74
2023/08/30 07:24:23;;;;;;;16.33;13.30;;;;;;;17.47;73.87;100399.84;5071263;28;20106;-74
2023/08/30 07:26:48;;;;;;;21.58;13.82;;;;;;;16.92;75.65;100405.09;5069785;28;20029;-74
2023/08/30 07:29:14;;;;;;;16.20;13.75;;;;;;;16.44;78.78;100404.63;5077768;28;20094;-74
2023/08/30 07:31:41;;;;;;;14.93;12.57;;;;;;;16.05;79.10;100407.28;5072421;28;20017;-75
2023/08/30 07:34:09;;;;;;;17.73;13.65;;;;;;;15.64;81.20;100414.63;5076154;28;20024;-75
2023/08/30 07:36:35;;;;;;;17.38;13.75;;;;;;;15.37;83.80;100416.00;5070324;28;20052;-75
2023/08/30 07:39:01;;;;;;;19.85;14.73;;;;;;;15.26;85.12;100417.66;5075322;28;20048;-75
2023/08/30 07:41:27;;;;;;;18.55;14.50;;;;;;;15.14;86.10;100408.75;5066785;28;20063;-75
2023/08/30 07:43:52;;;;;;;16.27;14.20;;;;;;;14.92;86.56;100403.94;5069621;28;20048;-74
2023/08/30 07:46:18;;;;;;;17.00;14.43;;;;;;;14.87;87.72;100398.38;5071376;28;20092;-75
2023/08/30 07:48:43;;;;;;;18.70;14.25;;;;;;;14.77;88.41;100398.97;5067330;28;20388;-75
2023/08/30 07:51:09;;;;;;;18.63;14.48;;;;;;;14.73;89.17;100402.41;5069822;28;20032;-74
2023/08/30 07:53:34;;;;;;;17.10;14.80;;;;;;;14.60;90.58;100406.97;5054293;28;20036;-76
2023/08/30 07:56:01;;;;;;;18.58;14.52;;;;;;;14.49;90.37;100403.19;5067957;28;20028;-77
2023/08/30 07:58:26;;;;;;;20.52;14.05;;;;;;;14.51;90.75;100400.22;5068697;28;20025;-76
2023/08/30 08:00:52;;;;;;;16.52;14.10;;;;;;;14.49;91.37;100407.75;5077681;28;20028;-75
2023/08/30 08:03:17;;;;;;;19.27;14.93;;;;;;;14.45;92.40;100412.84;5069537;28;20577;-75
2023/08/30 08:05:43;;;;;;;19.50;15.73;;;;;;;14.47;92.53;100415.31;5069109;28;20024;-74
2023/08/30 08:08:10;;;;;;;20.50;15.57;;;;;;;14.42;93.21;100409.78;5068915;28;20025;-75
2023/08/30 08:10:36;;;;;;;18.73;15.43;;;;;;;14.44;93.43;100410.38;5066270;28;20097;-74
2023/08/30 08:13:04;;;;;;;18.45;14.73;;;;;;;14.46;93.95;100413.66;5072929;28;20028;-74
2023/08/30 08:15:33;;;;;;;22.45;16.13;;;;;;;14.47;93.95;100409.91;5078842;28;20056;-73
2023/08/30 08:18:02;;;;;;;20.80;15.57;;;;;;;14.44;94.58;100418.50;5075455;28;20465;-74
2023/08/30 08:20:30;;;;;;;17.20;14.90;;;;;;;14.55;94.31;100412.25;5066663;28;20089;-74
2023/08/30 08:22:55;;;;;;;17.58;14.68;;;;;;;14.66;93.89;100405.19;5069806;28;20748;-74
2023/08/30 08:25:23;;;;;;;19.92;15.02;;;;;;;14.72;93.25;100395.31;5072322;28;20048;-74
2023/08/30 08:27:49;;;;;;;19.92;15.70;;;;;;;14.84;92.15;100396.13;5070378;28;20500;-74
2023/08/30 08:30:14;;;;;;;18.13;15.15;;;;;;;14.96;91.70;100386.13;5070965;28;20114;-74
2023/08/30 08:32:40;;;;;;;18.65;14.55;;;;;;;15.08;91.60;100388.84;5065860;28;20465;-74
2023/08/30 08:35:06;;;;;;;18.42;14.90;;;;;;;15.21;90.83;100389.63;5069197;28;20021;-75
2023/08/30 08:37:43;;;;;;;16.58;13.13;;;;;;;14.93;89.43;100386.59;5071437;28;20480;-75
2023/08/30 08:40:09;;;;;;;15.60;13.27;;;;;;;14.95;90.20;100394.47;5070289;28;20591;-75
2023/08/30 08:42:35;;;;;;;16.30;13.05;;;;;;;14.59;92.19;100388.22;5070607;28;20041;-76
2023/08/30 08:45:02;;;;;;;16.75;12.93;;;;;;;14.62;93.95;100391.31;5070823;28;20028;-75
2023/08/30 08:47:30;;;;;;;17.50;12.10;;;;;;;14.66;92.11;100384.34;5071179;28;20028;-77
2023/08/30 08:49:55;;;;;;;18.08;12.25;;;;;;;14.43;93.51;100393.28;5071953;28;20032;-77
2023/08/30 08:52:21;;;;;;;14.57;12.40;;;;;;;14.51;94.95;100398.38;5037262;28;20141;-77
2023/08/30 08:54:46;;;;;;;16.63;12.13;;;;;;;14.17;95.38;100389.13;5062627;28;20039;-77
2023/08/30 08:57:11;;;;;;;15.52;11.68;;;;;;;14.31;95.49;100395.97;5071503;28;20036;-78
2023/08/30 08:59:37;;;;;;;15.63;11.77;;;;;;;14.36;95.54;100389.88;5062170;28;20024;-78
2023/08/30 09:02:03;;;;;;;14.15;11.52;;;;;;;14.32;96.22;100394.09;5071693;28;20036;-78
2023/08/30 09:04:30;;;;;;;14.60;11.60;;;;;;;14.49;94.79;100386.09;5043543;28;20050;-78
2023/08/30 09:06:55;;;;;;;15.07;12.20;;;;;;;14.53;95.89;100387.28;5070977;28;20044;-77
2023/08/30 09:09:21;;;;;;;14.05;11.05;;;;;;;14.63;95.22;100387.53;5061291;28;20028;-78
2023/08/30 09:11:47;;;;;;;17.40;12.57;;;;;;;14.65;95.22;100379.16;5059893;28;20025;-77
2023/08/30 09:14:12;;;;;;;17.15;12.52;;;;;;;14.80;95.58;100376.03;5075279;28;20369;-77
2023/08/30 09:16:38;;;;;;;15.75;12.30;;;;;;;14.88;93.87;100378.34;5072804;28;20048;-77
2023/08/30 09:19:04;;;;;;;16.90;12.77;;;;;;;14.87;94.44;100376.69;5076246;28;20013;-77
2023/08/30 09:21:31;;;;;;;15.55;13.45;;;;;;;14.80;94.80;100371.41;5068719;28;20020;-77
2023/08/30 09:24:06;;;;;;;15.38;13.48;;;;;;;14.76;96.80;100367.53;5072425;28;20039;-78
2023/08/30 09:26:32;;;;;;;16.87;14.20;;;;;;;14.69;95.81;100367.66;5064295;28;20196;-77
2023/08/30 09:29:08;;;;;;;17.33;14.68;;;;;;;14.63;97.87;100355.03;5053503;28;20021;-77
2023/08/30 09:31:34;;;;;;;17.55;14.65;;;;;;;14.45;100.00;100352.44;5081901;28;20040;-77
2023/08/30 09:34:01;;;;;;;19.48;15.55;;;;;;;14.35;100.00;100353.84;5069224;28;20032;-77
2023/08/30 09:36:33;;;;;;;20.30;15.57;;;;;;;14.37;100.00;100351.72;5066159;28;20052;-78
2023/08/30 09:38:59;;;;;;;19.17;15.40;;;;;;;14.30;100.00;100350.19;5072299;28;20038;-77
2023/08/30 09:41:26;;;;;;;16.85;14.98;;;;;;;14.28;100.00;100347.72;5065082;28;20025;-77
2023/08/30 09:43:52;;;;;;;19.63;16.80;;;;;;;14.15;100.00;100347.91;5054067;28;20048;-77
2023/08/30 09:46:23;;;;;;;21.08;16.25;;;;;;;14.15;100.00;100335.22;5050550;28;20223;-77
2023/08/30 09:48:49;;;;;;;18.13;15.98;;;;;;;14.10;100.00;100335.94;5065203;28;20033;-77
2023/08/30 09:51:14;;;;;;;19.67;15.95;;;;;;;14.09;100.00;100326.16;5076195;28;20056;-77
2023/08/30 09:53:43;;;;;;;19.65;15.85;;;;;;;14.02;100.00;100320.03;5067685;28;20440;-79
2023/08/30 09:56:11;;;;;;;18.85;15.38;;;;;;;13.97;100.00;100324.50;5069075;28;20028;-78
2023/08/30 09:58:38;;;;;;;18.85;14.93;;;;;;;13.91;100.00;100318.13;5045086;28;20484;-78
2023/08/30 10:01:04;;;;;;;17.45;14.75;;;;;;;13.90;100.00;100319.19;5080911;28;20037;-78
2023/08/30 10:03:32;;;;;;;15.70;13.07;;;;;;;13.97;100.00;100319.88;5058596;28;20022;-77
2023/08/30 10:05:58;;;;;;;13.02;11.05;;;;;;;13.97;100.00;100319.88;5071402;28;20027;-77
2023/08/30 10:08:23;;;;;;;13.88;11.60;;;;;;;13.90;100.00;100314.59;5061437;28;20032;-78
2023/08/30 10:10:49;;;;;;;12.32;10.65;;;;;;;13.85;100.00;100311.78;5069049;28;20108;-76
2023/08/30 10:13:15;;;;;;;11.70;9.88;;;;;;;13.75;100.00;100312.34;5046753;28;20044;-75
2023/08/30 10:15:42;;;;;;;13.07;9.82;;;;;;;13.69;100.00;100315.97;5065922;28;20027;-77
2023/08/30 10:18:08;;;;;;;12.15;9.07;;;;;;;13.62;100.00;100302.53;5051008;28;20032;-76
2023/08/30 10:20:33;;;;;;;8.18;7.38;;;;;;;13.55;100.00;100314.50;5050669;28;20025;-78
2023/08/30 10:22:59;;;;;;;9.20;8.30;;;;;;;13.42;100.00;100313.63;5065166;28;20025;-78
2023/08/30 10:25:28;;;;;;;8.50;7.35;;;;;;;13.51;100.00;100308.72;5051110;28;20029;-74
2023/08/30 10:27:54;;;;;;;7.68;6.65;;;;;;;13.54;100.00;100305.56;5047989;28;20025;-78
2023/08/30 10:30:19;;;;;;;8.38;7.10;;;;;;;13.59;100.00;100310.28;5067114;28;20384;-78
2023/08/30 10:32:45;;;;;;;8.93;7.22;;;;;;;13.59;100.00;100303.00;5059201;28;20033;-78
2023/08/30 10:35:13;;;;;;;7.88;7.15;;;;;;;13.59;100.00;100311.09;5073356;28;20029;-78
2023/08/30 10:37:38;;;;;;;8.88;7.05;;;;;;;13.63;100.00;100308.75;5065419;28;20055;-78
2023/08/30 10:40:05;;;;;;;8.40;6.97;;;;;;;13.62;100.00;100307.94;5073027;28;20476;-77
2023/08/30 10:42:31;;;;;;;7.93;7.13;;;;;;;13.59;100.00;100313.00;5067644;28;20508;-77
2023/08/30 10:45:00;;;;;;;8.80;7.32;;;;;;;13.69;100.00;100307.00;5074138;28;20055;-78
2023/08/30 10:47:29;;;;;;;7.10;6.40;;;;;;;13.73;100.00;100295.50;5051630;28;20033;-75
2023/08/30 10:49:55;;;;;;;10.10;6.20;;;;;;;13.76;100.00;100308.56;5068348;28;20043;-75
2023/08/30 10:52:21;;;;;;;9.35;7.43;;;;;;;13.70;100.00;100312.19;5073286;28;20388;-75
2023/08/30 10:54:47;;;;;;;7.20;6.50;;;;;;;13.80;100.00;100309.75;5067090;28;20492;-75
2023/08/30 10:57:18;;;;;;;7.10;6.40;;;;;;;13.80;100.00;100315.16;5074465;28;20040;-76
2023/08/30 11:00:07;;;;;;;8.35;6.82;;;;;;;13.72;100.00;100318.22;5068229;28;20094;-75
2023/08/30 11:02:33;;;;;;;6.82;6.05;;;;;;;13.79;100.00;100312.69;5071317;28;20047;-75
2023/08/30 11:04:59;;;;;;;8.15;6.40;;;;;;;13.90;100.00;100316.47;5069855;28;20045;-76