Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:15;;;;;;;3.30;2.20;;;16.90;70.10;;;;;;5079188;28;20076;-62
2023/09/26 00:02:44;;;;;;;4.15;2.63;;;16.80;70.40;;;;;;5078922;28;20499;-65
2023/09/26 00:05:11;;;;;;;3.55;2.25;;;16.80;70.40;;;;;;5078693;28;20024;-62
2023/09/26 00:07:37;;;;;;;3.78;2.35;;;16.80;70.50;;;;;;5079016;28;20047;-63
2023/09/26 00:10:05;;;;;;;5.80;2.70;;;16.80;70.40;;;;;;5078763;28;20167;-63
2023/09/26 00:12:31;;;;;;;3.45;2.47;;;16.90;70.20;;;;;;5077761;28;20028;-66
2023/09/26 00:14:57;;;;;;;3.28;2.03;;;16.90;70.30;;;;;;5078526;28;20040;-65
2023/09/26 00:17:37;;;;;;;3.58;2.28;;;16.90;70.40;;;;;;5078891;28;20017;-62
2023/09/26 00:20:16;;;;;;;2.60;2.20;;;16.90;70.40;;;;;;5079134;28;20025;-63
2023/09/26 00:22:42;;;;;;;3.85;2.33;;;16.90;70.40;;;;;;5078801;28;20392;-63
2023/09/26 00:25:10;;;;;;;3.72;2.10;;;16.90;70.40;;;;;;5078631;28;20032;-64
2023/09/26 00:27:36;;;;;;;3.63;2.28;;;16.90;70.30;;;;;;5078681;28;20032;-64
2023/09/26 00:30:02;;;;;;;2.17;1.98;;;16.90;70.60;;;;;;5078336;28;20353;-62
2023/09/26 00:32:30;;;;;;;3.05;2.20;;;16.90;70.40;;;;;;5078843;28;20040;-64
2023/09/26 00:34:56;;;;;;;3.85;2.20;;;16.80;70.40;;;;;;5078041;28;20087;-60
2023/09/26 00:37:22;;;;;;;3.28;2.10;;;16.80;70.40;;;;;;5078492;28;20024;-64
2023/09/26 00:39:48;;;;;;;3.13;2.40;;;16.80;70.40;;;;;;5078685;28;20020;-63
2023/09/26 00:42:15;;;;;;;3.22;2.45;;;16.80;70.30;;;;;;5078162;28;20021;-65
2023/09/26 00:44:40;;;;;;;4.47;2.13;;;16.70;70.40;;;;;;5078029;28;20036;-66
2023/09/26 00:47:06;;;;;;;3.38;2.33;;;16.70;70.60;;;;;;5078060;28;20021;-63
2023/09/26 00:49:33;;;;;;;3.40;2.53;;;16.60;70.70;;;;;;5078531;28;20036;-66
2023/09/26 00:52:01;;;;;;;3.95;2.50;;;16.60;70.60;;;;;;5078487;28;20066;-64
2023/09/26 00:54:27;;;;;;;3.45;2.20;;;16.60;70.50;;;;;;5077687;28;20036;-64
2023/09/26 00:56:54;;;;;;;4.05;2.22;;;16.70;70.60;;;;;;5077914;28;20528;-62
2023/09/26 00:59:21;;;;;;;2.95;2.15;;;16.60;70.60;;;;;;5077806;28;20020;-66
2023/09/26 01:01:49;;;;;;;2.47;1.85;;;16.60;70.60;;;;;;5077793;28;20024;-60
2023/09/26 01:04:16;;;;;;;4.57;2.70;;;16.70;70.80;;;;;;5077632;28;20036;-64
2023/09/26 01:06:43;;;;;;;4.13;2.55;;;16.60;70.90;;;;;;5078045;28;20028;-66
2023/09/26 01:09:11;;;;;;;2.92;2.00;;;16.60;70.90;;;;;;5077847;28;20052;-65
2023/09/26 01:11:37;;;;;;;5.30;2.40;;;16.60;70.80;;;;;;5077776;28;20430;-62
2023/09/26 01:14:04;;;;;;;2.92;2.22;;;16.60;70.60;;;;;;5077769;28;20035;-64
2023/09/26 01:16:30;;;;;;;4.43;2.20;;;16.60;70.70;;;;;;5077381;28;20322;-66
2023/09/26 01:18:55;;;;;;;2.70;2.10;;;16.60;70.50;;;;;;5077680;28;20043;-66
2023/09/26 01:21:22;;;;;;;3.38;2.20;;;16.60;70.40;;;;;;5077394;28;20029;-64
2023/09/26 01:23:57;;;;;;;3.00;1.85;;;16.70;70.50;;;;;;5077310;28;20028;-62
2023/09/26 01:26:46;;;;;;;2.67;2.10;;;16.70;70.40;;;;;;5077267;28;20063;-63
2023/09/26 01:29:12;;;;;;;2.97;2.20;;;16.70;70.50;;;;;;5055918;28;20056;-60
2023/09/26 01:31:38;;;;;;;5.07;2.60;;;16.70;70.40;;;;;;5055726;28;20045;-63
2023/09/26 01:34:04;;;;;;;4.10;2.42;;;16.70;70.40;;;;;;5055326;28;20044;-65
2023/09/26 01:36:31;;;;;;;3.17;2.30;;;16.70;70.40;;;;;;5055291;28;20036;-67
2023/09/26 01:38:57;;;;;;;3.80;2.22;;;16.60;70.40;;;;;;5038714;28;20363;-62
2023/09/26 01:43:52;;;;;;;5.10;2.85;;;16.50;70.50;;;;;;5055692;28;20787;-64
2023/09/26 01:46:19;;;;;;;3.30;2.35;;;16.60;70.50;;;;;;5055245;28;20438;-64
2023/09/26 01:48:46;;;;;;;5.50;2.22;;;16.50;71.00;;;;;;5055155;28;20040;-65
2023/09/26 01:51:13;;;;;;;3.25;2.20;;;16.50;70.60;;;;;;5055082;28;20358;-64
2023/09/26 01:53:39;;;;;;;5.15;2.42;;;16.50;70.30;;;;;;5054972;28;20068;-62
2023/09/26 01:56:05;;;;;;;4.60;2.60;;;16.50;70.40;;;;;;5038219;28;20029;-65
2023/09/26 01:58:32;;;;;;;4.20;2.50;;;16.50;70.40;;;;;;5054917;28;20025;-64
2023/09/26 02:00:58;;;;;;;7.65;2.65;;;16.50;70.50;;;;;;5073550;28;20445;-66
2023/09/26 02:03:24;;;;;;;4.57;2.42;;;16.60;70.70;;;;;;5076858;28;20063;-64
2023/09/26 02:05:55;;;;;;;2.90;2.20;;;16.60;70.70;;;;;;5076484;28;20028;-65
2023/09/26 02:08:21;;;;;;;4.03;2.20;;;16.60;70.60;;;;;;5075917;28;20033;-65
2023/09/26 02:10:47;;;;;;;3.88;2.30;;;16.60;70.50;;;;;;5076765;28;20311;-65
2023/09/26 02:13:13;;;;;;;4.05;2.35;;;16.70;70.80;;;;;;5076377;28;20098;-63
2023/09/26 02:15:39;;;;;;;5.50;2.53;;;16.70;70.70;;;;;;5076451;28;20040;-67
2023/09/26 02:18:05;;;;;;;3.65;2.60;;;16.80;70.40;;;;;;5076820;28;20361;-65
2023/09/26 02:20:31;;;;;;;5.20;2.50;;;16.80;70.50;;;;;;5075373;28;20086;-65
2023/09/26 02:22:58;;;;;;;3.90;2.40;;;16.90;70.20;;;;;;5076722;28;20024;-62
2023/09/26 02:25:24;;;;;;;4.65;2.67;;;16.90;69.90;;;;;;5075109;28;20032;-66
2023/09/26 02:27:50;;;;;;;4.47;2.33;;;16.90;69.80;;;;;;5075132;28;20518;-66
2023/09/26 02:30:22;;;;;;;3.88;2.70;;;17.00;69.90;;;;;;5076345;28;20090;-63
2023/09/26 02:32:48;;;;;;;3.80;2.22;;;17.00;69.60;;;;;;5075748;28;20020;-64
2023/09/26 02:35:17;;;;;;;3.20;2.45;;;17.00;69.70;;;;;;5075617;28;20049;-65
2023/09/26 02:37:43;;;;;;;6.18;2.50;;;17.10;69.50;;;;;;5076436;28;20456;-64
2023/09/26 02:40:12;;;;;;;4.55;2.55;;;17.10;69.60;;;;;;5076107;28;20082;-65
2023/09/26 02:42:45;;;;;;;3.85;2.50;;;17.10;69.30;;;;;;5075816;28;20017;-65
2023/09/26 02:45:13;;;;;;;3.05;2.20;;;17.10;69.00;;;;;;5075703;28;20036;-63
2023/09/26 02:47:39;;;;;;;2.67;2.10;;;17.10;69.00;;;;;;5075701;28;20117;-63
2023/09/26 02:50:06;;;;;;;3.35;2.30;;;17.10;69.10;;;;;;5075604;28;20062;-65
2023/09/26 02:52:32;;;;;;;3.83;1.95;;;17.10;69.20;;;;;;5075614;28;20036;-66
2023/09/26 02:54:58;;;;;;;3.70;2.50;;;17.00;69.20;;;;;;5075488;28;20033;-66
2023/09/26 02:57:24;;;;;;;4.32;2.60;;;17.00;69.10;;;;;;5075586;28;20023;-65
2023/09/26 02:59:50;;;;;;;6.10;2.28;;;17.00;69.50;;;;;;5075522;28;20032;-61
2023/09/26 03:02:16;;;;;;;9.45;2.40;;;17.00;69.80;;;;;;5076030;28;20021;-62
2023/09/26 03:04:42;;;;;;;3.17;2.35;;;17.00;69.50;;;;;;5075672;28;20017;-63
2023/09/26 03:07:09;;;;;;;4.38;2.65;;;16.90;69.40;;;;;;5075724;28;20024;-63
2023/09/26 03:09:35;;;;;;;4.75;2.22;;;16.90;69.70;;;;;;5075343;28;20346;-63
2023/09/26 03:12:00;;;;;;;3.03;2.17;;;16.90;69.40;;;;;;5075422;28;20030;-67
2023/09/26 03:14:26;;;;;;;6.30;2.75;;;16.90;69.50;;;;;;5075486;28;20083;-63
2023/09/26 03:16:52;;;;;;;4.90;2.92;;;16.90;69.30;;;;;;5075612;28;20016;-63
2023/09/26 03:19:23;;;;;;;3.40;2.25;;;16.90;69.60;;;;;;5075337;28;20095;-66
2023/09/26 03:21:52;;;;;;;3.40;2.30;;;16.90;69.60;;;;;;5075269;28;20066;-64
2023/09/26 03:24:19;;;;;;;4.35;2.30;;;16.90;69.70;;;;;;5075571;28;20028;-66
2023/09/26 03:26:45;;;;;;;5.00;2.60;;;16.90;69.70;;;;;;5075240;28;20020;-65
2023/09/26 03:29:11;;;;;;;3.70;2.38;;;16.80;69.70;;;;;;5075198;28;20028;-65
2023/09/26 03:31:40;;;;;;;4.82;2.47;;;16.90;70.20;;;;;;5075572;28;20032;-63
2023/09/26 03:34:08;;;;;;;4.10;2.45;;;16.90;69.90;;;;;;5075011;28;20025;-62
2023/09/26 03:36:36;;;;;;;4.72;2.58;;;16.90;69.90;;;;;;5075049;28;20114;-64
2023/09/26 03:39:03;;;;;;;4.38;2.55;;;16.90;69.80;;;;;;5075576;28;20036;-63
2023/09/26 03:41:31;;;;;;;3.67;2.20;;;16.90;69.80;;;;;;5075038;28;20020;-63
2023/09/26 03:43:56;;;;;;;4.78;2.65;;;16.90;69.40;;;;;;5075241;28;20048;-66
2023/09/26 03:46:22;;;;;;;5.70;2.30;;;17.00;69.50;;;;;;5075304;28;20451;-62
2023/09/26 03:48:49;;;;;;;4.60;2.40;;;17.00;69.50;;;;;;5075294;28;20111;-63
2023/09/26 03:51:16;;;;;;;3.03;2.35;;;17.00;69.40;;;;;;5075269;28;20040;-64
2023/09/26 03:53:43;;;;;;;3.72;2.35;;;17.00;69.50;;;;;;5075145;28;20039;-64
2023/09/26 03:56:09;;;;;;;5.28;2.63;;;17.00;69.40;;;;;;5075121;28;20131;-66
2023/09/26 03:58:39;;;;;;;4.45;2.60;;;16.90;69.50;;;;;;5075191;28;20384;-66
2023/09/26 04:01:15;;;;;;;3.78;2.40;;;16.90;69.50;;;;;;5075191;28;20038;-66
2023/09/26 04:03:46;;;;;;;3.25;2.15;;;16.90;69.50;;;;;;5075095;28;20020;-65
2023/09/26 04:06:13;;;;;;;4.13;2.50;;;16.90;69.70;;;;;;5074834;28;20391;-64
2023/09/26 04:08:39;;;;;;;7.97;2.92;;;16.90;69.70;;;;;;5074854;28;20099;-67
2023/09/26 04:11:05;;;;;;;5.65;2.70;;;16.90;69.70;;;;;;5074784;28;20120;-65
2023/09/26 04:13:30;;;;;;;4.45;2.72;;;16.90;69.70;;;;;;5074813;28;20025;-63
2023/09/26 04:15:57;;;;;;;5.22;2.83;;;16.90;69.50;;;;;;5074629;28;20032;-63
2023/09/26 04:18:23;;;;;;;4.88;2.90;;;16.90;69.50;;;;;;5073768;28;20031;-64
2023/09/26 04:20:51;;;;;;;4.28;2.75;;;16.90;69.50;;;;;;5075273;28;20020;-64
2023/09/26 04:23:18;;;;;;;3.50;2.40;;;17.00;69.40;;;;;;5074530;28;20374;-64
2023/09/26 04:25:44;;;;;;;5.72;2.97;;;17.00;69.50;;;;;;5073615;28;20028;-66
2023/09/26 04:28:10;;;;;;;6.85;3.30;;;17.00;69.40;;;;;;5073640;28;20107;-62
2023/09/26 04:30:38;;;;;;;3.33;2.65;;;17.00;69.40;;;;;;5074646;28;20095;-62
2023/09/26 04:33:08;;;;;;;4.53;2.60;;;17.10;69.30;;;;;;5073930;28;20032;-61
2023/09/26 04:35:35;;;;;;;3.83;2.65;;;17.10;69.20;;;;;;5074281;28;20167;-62
2023/09/26 04:38:08;;;;;;;3.53;2.50;;;17.10;69.20;;;;;;5075048;28;20055;-64
2023/09/26 04:40:34;;;;;;;4.07;2.60;;;17.00;69.10;;;;;;5074537;28;20035;-66
2023/09/26 04:43:06;;;;;;;4.60;2.47;;;17.00;69.30;;;;;;5076165;28;20067;-63
2023/09/26 04:45:35;;;;;;;4.75;3.00;;;17.00;69.20;;;;;;5078071;28;20036;-66
2023/09/26 04:48:02;;;;;;;4.85;2.97;;;16.90;69.30;;;;;;5078606;28;20380;-65
2023/09/26 04:50:28;;;;;;;5.00;2.85;;;16.90;69.40;;;;;;5077969;28;20034;-62
2023/09/26 04:52:59;;;;;;;5.43;2.83;;;16.90;69.60;;;;;;5077904;28;20042;-66
2023/09/26 04:55:30;;;;;;;3.40;2.60;;;16.80;69.70;;;;;;5077907;28;20036;-62
2023/09/26 04:57:55;;;;;;;3.67;2.63;;;16.80;69.90;;;;;;5077833;28;20354;-63
2023/09/26 05:00:22;;;;;;;4.38;2.65;;;16.70;69.90;;;;;;5077798;28;20025;-62
2023/09/26 05:02:51;;;;;;;5.35;2.90;;;16.60;70.10;;;;;;5078006;28;20020;-64
2023/09/26 05:05:18;;;;;;;5.97;3.00;;;16.60;70.20;;;;;;5077668;28;20020;-64
2023/09/26 05:07:44;;;;;;;5.72;2.53;;;16.60;70.40;;;;;;5077874;28;20029;-67
2023/09/26 05:10:12;;;;;;;6.03;2.50;;;16.50;70.40;;;;;;5077643;28;20446;-62
2023/09/26 05:12:40;;;;;;;6.30;3.00;;;16.50;70.40;;;;;;5077464;28;20111;-63
2023/09/26 05:15:16;;;;;;;5.65;3.30;;;16.60;70.40;;;;;;5077658;28;20445;-63
2023/09/26 05:17:52;;;;;;;7.13;2.80;;;16.60;70.60;;;;;;5077499;28;20020;-61
2023/09/26 05:20:19;;;;;;;6.05;2.58;;;16.60;70.40;;;;;;5077711;28;20075;-64
2023/09/26 05:22:47;;;;;;;5.28;2.70;;;16.60;70.40;;;;;;5077431;28;20024;-62
2023/09/26 05:25:14;;;;;;;3.67;2.50;;;16.70;70.10;;;;;;5077268;28;20104;-63
2023/09/26 05:27:41;;;;;;;4.28;2.40;;;16.70;70.10;;;;;;5077344;28;20103;-65
2023/09/26 05:30:11;;;;;;;4.25;2.60;;;16.90;70.30;;;;;;5077225;28;20037;-63
2023/09/26 05:32:39;;;;;;;4.25;2.40;;;17.10;69.90;;;;;;5077460;28;20052;-64
2023/09/26 05:35:06;;;;;;;3.70;2.25;;;17.60;69.30;;;;;;5076660;28;20071;-64
2023/09/26 05:37:37;;;;;;;5.00;2.50;;;18.00;68.10;;;;;;5077045;28;20036;-65
2023/09/26 05:40:06;;;;;;;4.95;2.60;;;18.50;67.00;;;;;;5076978;28;20095;-63
2023/09/26 05:42:37;;;;;;;3.90;2.70;;;18.90;66.50;;;;;;5076030;28;20398;-62
2023/09/26 05:45:08;;;;;;;2.70;2.20;;;19.60;65.30;;;;;;5076959;28;20110;-64
2023/09/26 05:47:35;;;;;;;4.45;2.38;;;20.30;64.00;;;;;;5076916;28;20369;-62
2023/09/26 05:50:03;;;;;;;4.30;2.33;;;21.10;62.40;;;;;;5077413;28;20029;-66
2023/09/26 05:52:29;;;;;;;3.42;2.38;;;21.90;60.80;;;;;;5076758;28;20032;-65
2023/09/26 05:54:55;;;;;;;3.58;2.50;;;22.60;59.40;;;;;;5077078;28;20028;-65
2023/09/26 05:57:21;;;;;;;4.40;2.50;;;23.40;57.90;;;;;;5076736;28;20115;-65
2023/09/26 05:59:47;;;;;;;5.70;2.65;;;24.10;56.20;;;;;;5076750;28;20059;-65
2023/09/26 06:02:17;;;;;;;7.22;2.70;;;24.90;54.80;;;;;;5076663;28;20360;-65
2023/09/26 06:04:44;;;;;;;4.38;2.70;;;25.50;53.40;;;;;;5076493;28;20074;-63
2023/09/26 06:07:10;;;;;;;5.18;2.40;;;26.30;52.50;;;;;;5076853;28;20457;-64
2023/09/26 06:09:38;;;;;;;11.13;3.67;;;26.90;51.40;;;;;;5075574;28;20027;-59
2023/09/26 06:12:05;;;;;;;9.57;3.33;;;27.60;49.60;;;;;;5076683;28;20028;-61
2023/09/26 06:14:34;;;;;;;10.13;2.80;;;28.20;47.50;;;;;;5076492;28;20021;-61
2023/09/26 06:17:00;;;;;;;6.35;3.10;;;28.60;46.50;;;;;;5076355;28;20032;-60
2023/09/26 06:19:26;;;;;;;8.02;3.10;;;29.20;46.30;;;;;;5076250;28;20025;-60
2023/09/26 06:21:52;;;;;;;5.78;3.20;;;29.70;44.10;;;;;;5076519;28;20353;-60
2023/09/26 06:24:19;;;;;;;7.80;3.20;;;30.00;42.70;;;;;;5075169;28;20061;-62
2023/09/26 06:26:45;;;;;;;7.85;3.15;;;30.50;42.50;;;;;;5075162;28;20111;-63
2023/09/26 06:29:23;;;;;;;3.75;2.80;;;31.00;41.70;;;;;;5076643;28;20040;-61
2023/09/26 06:31:49;;;;;;;3.45;2.38;;;31.30;38.70;;;;;;5076074;28;20103;-60
2023/09/26 06:34:27;;;;;;;6.72;2.67;;;31.70;40.20;;;;;;5076340;28;20032;-62
2023/09/26 06:36:53;;;;;;;6.63;2.90;;;32.30;39.50;;;;;;5055684;28;20111;-61
2023/09/26 06:39:19;;;;;;;4.03;2.50;;;32.70;38.70;;;;;;5055896;28;20037;-62
2023/09/26 06:41:45;;;;;;;5.55;2.83;;;33.00;37.80;;;;;;5054446;28;20067;-60
2023/09/26 06:44:11;;;;;;;5.82;3.00;;;33.50;38.10;;;;;;5055590;28;20400;-61
2023/09/26 06:46:37;;;;;;;4.38;2.92;;;33.90;36.90;;;;;;5055832;28;20029;-62
2023/09/26 06:49:04;;;;;;;5.80;3.30;;;34.40;36.60;;;;;;5056029;28;20032;-61
2023/09/26 06:51:33;;;;;;;4.80;2.92;;;34.80;35.40;;;;;;5055735;28;20496;-60
2023/09/26 06:54:01;;;;;;;4.85;3.28;;;35.00;35.50;;;;;;5054684;28;20051;-62
2023/09/26 06:56:29;;;;;;;23.48;4.57;;;35.30;34.80;;;;;;5055514;28;20347;-62
2023/09/26 06:58:58;;;;;;;5.88;3.40;;;35.50;34.80;;;;;;5055578;28;20035;-62
2023/09/26 07:01:24;;;;;;;7.32;3.22;;;35.90;34.70;;;;;;5056105;28;20461;-63
2023/09/26 07:03:49;;;;;;;11.02;4.00;;;36.30;34.20;;;;;;5055703;28;20083;-62
2023/09/26 07:06:16;;;;;;;9.05;3.95;;;36.50;33.70;;;;;;5055090;28;20378;-64
2023/09/26 07:08:43;;;;;;;5.97;3.80;;;36.60;32.70;;;;;;5055493;28;20025;-63
2023/09/26 07:11:09;;;;;;;7.30;4.10;;;36.50;32.20;;;;;;5055369;28;20028;-63
2023/09/26 07:13:36;;;;;;;8.00;3.83;;;36.50;32.30;;;;;;5055589;28;20025;-63
2023/09/26 07:16:04;;;;;;;8.15;4.50;;;36.60;32.20;;;;;;5055544;28;20018;-64
2023/09/26 07:18:35;;;;;;;9.15;4.70;;;36.80;32.50;;;;;;5055162;28;20040;-63
2023/09/26 07:21:05;;;;;;;8.07;4.25;;;36.80;31.10;;;;;;5055544;28;20021;-64
2023/09/26 07:23:32;;;;;;;8.30;5.10;;;36.70;31.80;;;;;;5054313;28;20032;-61
2023/09/26 07:26:12;;;;;;;7.05;4.20;;;36.90;32.00;;;;;;5055190;28;20025;-62
2023/09/26 07:28:42;;;;;;;10.77;4.85;;;37.00;29.90;;;;;;5055499;28;20100;-62
2023/09/26 07:31:10;;;;;;;5.50;3.47;;;37.10;32.20;;;;;;5055756;28;20414;-62
2023/09/26 07:33:37;;;;;;;6.82;4.20;;;37.10;32.20;;;;;;5055073;28;20029;-64
2023/09/26 07:36:07;;;;;;;6.88;4.10;;;37.30;32.00;;;;;;5068470;28;20036;-63
2023/09/26 07:38:34;;;;;;;6.45;4.07;;;37.20;31.70;;;;;;5075697;28;20020;-62
2023/09/26 07:41:01;;;;;;;6.43;4.10;;;37.10;31.60;;;;;;5075387;28;20552;-63
2023/09/26 07:43:29;;;;;;;9.18;4.30;;;36.90;31.80;;;;;;5075095;28;20357;-64
2023/09/26 07:45:59;;;;;;;7.28;4.25;;;36.60;31.50;;;;;;5074073;28;20052;-63
2023/09/26 07:48:25;;;;;;;10.85;4.53;;;36.40;32.10;;;;;;5075085;28;20101;-63
2023/09/26 07:50:51;;;;;;;8.60;4.65;;;36.30;32.20;;;;;;5075758;28;20112;-63
2023/09/26 07:53:17;;;;;;;6.18;4.00;;;36.10;31.90;;;;;;5075020;28;20107;-63
2023/09/26 07:55:44;;;;;;;5.53;4.20;;;35.90;32.00;;;;;;5074842;28;20021;-60
2023/09/26 07:58:09;;;;;;;7.07;4.20;;;35.80;31.90;;;;;;5074903;28;20511;-59
2023/09/26 08:00:36;;;;;;;114.40;13.50;;;35.50;32.10;;;;;;5075002;28;20024;-59
2023/09/26 08:03:02;;;;;;;16.00;5.45;;;35.10;32.30;;;;;;5075069;28;20066;-64
2023/09/26 08:05:28;;;;;;;60.92;9.68;;;34.00;33.10;;;;;;5075015;28;20075;-58
2023/09/26 08:07:55;;;;;;;22.27;6.20;;;32.60;34.80;;;;;;5074906;28;20029;-57
2023/09/26 08:10:21;;;;;;;8.00;4.57;;;31.50;36.50;;;;;;5074854;28;20044;-60
2023/09/26 08:12:47;;;;;;;11.18;5.32;;;30.50;38.10;;;;;;5074891;28;20028;-59
2023/09/26 08:15:14;;;;;;;6.50;4.63;;;29.70;39.30;;;;;;5074802;28;20035;-61
2023/09/26 08:17:41;;;;;;;7.22;4.53;;;29.10;40.40;;;;;;5076580;28;20021;-62
2023/09/26 08:20:08;;;;;;;7.05;5.38;;;28.70;41.40;;;;;;5078733;28;20062;-59
2023/09/26 08:22:35;;;;;;;8.93;4.78;;;28.20;42.00;;;;;;5078542;28;20024;-60
2023/09/26 08:25:04;;;;;;;10.13;5.10;;;27.90;42.70;;;;;;5079032;28;20025;-59
2023/09/26 08:27:31;;;;;;;6.35;4.47;;;27.50;43.70;;;;;;5079068;28;20192;-61
2023/09/26 08:29:59;;;;;;;7.70;5.07;;;27.30;44.90;;;;;;5078428;28;20527;-58
2023/09/26 08:32:26;;;;;;;9.50;4.97;;;27.20;44.80;;;;;;5078383;28;20033;-59
2023/09/26 08:34:52;;;;;;;10.13;5.10;;;27.00;45.00;;;;;;5078036;28;20067;-61
2023/09/26 08:37:18;;;;;;;7.40;5.20;;;26.90;45.20;;;;;;5078387;28;20035;-58
2023/09/26 08:39:47;;;;;;;10.15;4.80;;;26.80;45.40;;;;;;5078596;28;20027;-58
2023/09/26 08:42:24;;;;;;;7.10;5.22;;;26.70;45.90;;;;;;5078230;28;20028;-59
2023/09/26 08:45:00;;;;;;;8.85;5.53;;;26.70;46.20;;;;;;5078372;28;20158;-60
2023/09/26 08:47:28;;;;;;;11.00;5.30;;;26.70;46.80;;;;;;5078743;28;20422;-59
2023/09/26 08:49:57;;;;;;;13.93;6.20;;;26.60;46.70;;;;;;5078662;28;20104;-60
2023/09/26 08:52:25;;;;;;;9.77;5.82;;;26.60;46.50;;;;;;5078111;28;20039;-59
2023/09/26 08:54:52;;;;;;;17.40;6.50;;;26.60;46.80;;;;;;5077726;28;20024;-59
2023/09/26 08:57:20;;;;;;;10.07;5.85;;;26.60;46.90;;;;;;5078201;28;20025;-59
2023/09/26 08:59:51;;;;;;;11.38;5.70;;;26.60;47.20;;;;;;5077977;28;20016;-60
2023/09/26 09:02:17;;;;;;;9.88;5.75;;;26.70;46.90;;;;;;5078123;28;20104;-60
2023/09/26 09:04:46;;;;;;;9.55;5.97;;;26.60;46.50;;;;;;5075880;28;20112;-59
2023/09/26 09:07:16;;;;;;;10.68;5.75;;;26.60;46.20;;;;;;5077234;28;20035;-61
2023/09/26 09:10:08;;;;;;;11.80;6.07;;;26.50;46.70;;;;;;5077806;28;20434;-60
2023/09/26 09:12:40;;;;;;;7.47;5.53;;;26.50;46.30;;;;;;5078031;28;20052;-60
2023/09/26 09:15:15;;;;;;;9.73;5.80;;;26.40;45.90;;;;;;5076681;28;20025;-59
2023/09/26 09:17:44;;;;;;;7.90;4.93;;;26.40;45.60;;;;;;5077947;28;20500;-61
2023/09/26 09:20:32;;;;;;;8.75;5.90;;;26.40;46.20;;;;;;5077657;28;20087;-59
2023/09/26 09:23:03;;;;;;;10.30;5.85;;;26.40;46.30;;;;;;5077527;28;20131;-59
2023/09/26 09:25:45;;;;;;;9.60;5.93;;;26.30;46.20;;;;;;5077488;28;20020;-59
2023/09/26 09:28:24;;;;;;;8.80;5.90;;;26.30;46.30;;;;;;5077130;28;20044;-61
2023/09/26 09:30:50;;;;;;;8.85;5.88;;;26.30;46.20;;;;;;5078008;28;20048;-60
2023/09/26 09:33:20;;;;;;;10.27;5.75;;;26.40;46.50;;;;;;5077929;28;20033;-60
2023/09/26 09:35:46;;;;;;;10.35;5.95;;;26.40;45.70;;;;;;5077025;28;20097;-60
2023/09/26 09:38:17;;;;;;;8.27;5.68;;;26.30;44.70;;;;;;5077606;28;20437;-59
2023/09/26 09:40:44;;;;;;;9.85;6.53;;;26.30;45.70;;;;;;5077307;28;20074;-59
2023/09/26 09:43:12;;;;;;;8.02;5.50;;;26.30;45.30;;;;;;5077764;28;20020;-60
2023/09/26 09:45:43;;;;;;;9.80;5.25;;;26.30;44.60;;;;;;5077047;28;20035;-59
2023/09/26 09:48:14;;;;;;;8.07;5.60;;;26.30;45.30;;;;;;5076181;28;20098;-59
2023/09/26 09:50:47;;;;;;;9.77;5.53;;;26.30;45.80;;;;;;5077658;28;20024;-59
2023/09/26 09:53:21;;;;;;;9.35;5.78;;;26.30;45.10;;;;;;5077328;28;20032;-61
2023/09/26 09:56:08;;;;;;;12.00;5.53;;;26.30;45.10;;;;;;5077339;28;20017;-60
2023/09/26 09:58:41;;;;;;;7.88;5.40;;;26.40;45.10;;;;;;5076053;28;20401;-59
2023/09/26 10:01:14;;;;;;;9.52;5.53;;;26.30;46.00;;;;;;5077163;28;20024;-60
2023/09/26 10:03:43;;;;;;;8.32;5.53;;;26.40;46.70;;;;;;5076660;28;20123;-60
2023/09/26 10:06:10;;;;;;;9.10;6.43;;;26.40;45.80;;;;;;5076741;28;20112;-60
2023/09/26 10:08:38;;;;;;;8.98;5.75;;;26.40;45.60;;;;;;5076655;28;20028;-60
2023/09/26 10:11:08;;;;;;;7.63;5.10;;;26.40;46.20;;;;;;5076604;28;20477;-60
2023/09/26 10:13:34;;;;;;;9.32;5.50;;;26.40;45.80;;;;;;5076618;28;20052;-59
2023/09/26 10:16:06;;;;;;;8.48;5.22;;;26.40;46.20;;;;;;5076376;28;20477;-58
2023/09/26 10:18:46;;;;;;;8.70;4.90;;;26.50;44.30;;;;;;5076414;28;20028;-59
2023/09/26 10:21:24;;;;;;;10.63;5.30;;;26.50;45.30;;;;;;5076675;28;20118;-58
2023/09/26 10:24:29;;;;;;;9.70;5.20;;;26.50;45.80;;;;;;5076268;28;20036;-59
2023/09/26 10:27:04;;;;;;;9.57;4.90;;;26.50;46.50;;;;;;4995436;28;20030;-58
2023/09/26 10:29:36;;;;;;;6.82;4.75;;;26.50;45.50;;;;;;4979410;28;20035;-58
2023/09/26 10:32:07;;;;;;;8.32;4.97;;;26.50;45.80;;;;;;4995888;28;20073;-59
2023/09/26 10:34:46;;;;;;;6.72;4.80;;;26.50;46.00;;;;;;4995034;28;20030;-59
2023/09/26 10:37:20;;;;;;;11.40;5.20;;;26.50;45.70;;;;;;4995744;28;20034;-60
2023/09/26 10:39:50;;;;;;;9.02;4.93;;;26.60;46.40;;;;;;4994547;28;20050;-59
2023/09/26 10:42:26;;;;;;;10.25;5.25;;;26.50;46.60;;;;;;4995543;28;20035;-57
2023/09/26 10:44:52;;;;;;;9.20;4.57;;;26.50;46.40;;;;;;4978609;28;20467;-58
2023/09/26 10:47:25;;;;;;;8.68;4.97;;;26.60;46.40;;;;;;4995548;28;20512;-57
2023/09/26 10:49:52;;;;;;;9.98;5.07;;;26.60;46.20;;;;;;4994844;28;20367;-58
2023/09/26 10:52:25;;;;;;;8.18;4.88;;;26.60;46.10;;;;;;4995202;28;20030;-59
2023/09/26 10:54:53;;;;;;;7.05;4.60;;;26.60;46.50;;;;;;4995214;28;20467;-59
2023/09/26 10:57:23;;;;;;;10.05;4.65;;;26.50;46.10;;;;;;4994887;28;20062;-59
2023/09/26 10:59:51;;;;;;;7.82;5.05;;;26.50;46.40;;;;;;4994851;28;20089;-58
2023/09/26 11:02:25;;;;;;;8.68;4.40;;;26.60;46.20;;;;;;4994798;28;20049;-59
2023/09/26 11:04:53;;;;;;;9.63;5.03;;;26.60;45.90;;;;;;5050028;28;20504;-62
2023/09/26 11:07:21;;;;;;;8.25;4.70;;;26.60;45.30;;;;;;5056185;28;20435;-63
2023/09/26 11:09:49;;;;;;;10.20;4.65;;;26.60;46.10;;;;;;5055652;28;20074;-61
2023/09/26 11:12:15;;;;;;;9.27;4.90;;;26.50;46.10;;;;;;5055572;28;20036;-61
2023/09/26 11:14:48;;;;;;;9.85;5.18;;;26.50;46.40;;;;;;5055711;28;20029;-61
2023/09/26 11:17:17;;;;;;;10.88;5.15;;;26.50;46.60;;;;;;5056078;28;20040;-62
2023/09/26 11:19:46;;;;;;;9.85;5.10;;;26.50;46.60;;;;;;5055805;28;20056;-61
2023/09/26 11:22:12;;;;;;;7.90;4.80;;;26.40;46.60;;;;;;5056022;28;20059;-63
2023/09/26 11:24:38;;;;;;;7.93;5.18;;;26.50;46.70;;;;;;5055578;28;20025;-62
2023/09/26 11:27:05;;;;;;;7.15;4.88;;;26.50;47.00;;;;;;5054813;28;20025;-61
2023/09/26 11:29:34;;;;;;;8.05;5.07;;;26.60;46.50;;;;;;5055650;28;20082;-61
2023/09/26 11:32:09;;;;;;;6.53;4.47;;;26.60;47.00;;;;;;5054087;28;20123;-57
2023/09/26 11:34:36;;;;;;;9.10;4.70;;;26.60;46.50;;;;;;5055848;28;20092;-57
2023/09/26 11:37:07;;;;;;;9.88;4.90;;;26.60;46.60;;;;;;5075416;28;20392;-57
2023/09/26 11:39:33;;;;;;;17.02;4.95;;;26.70;46.60;;;;;;5075406;28;20024;-57
2023/09/26 11:42:05;;;;;;;8.10;4.57;;;26.70;46.70;;;;;;5075744;28;20044;-58
2023/09/26 11:44:31;;;;;;;8.82;5.05;;;26.80;47.00;;;;;;5075475;28;20058;-57
2023/09/26 11:46:58;;;;;;;7.60;4.72;;;26.90;46.90;;;;;;5074215;28;20028;-57
2023/09/26 11:49:25;;;;;;;7.93;5.15;;;26.90;46.00;;;;;;5075089;28;20029;-58
2023/09/26 11:51:53;;;;;;;9.48;5.20;;;26.90;46.60;;;;;;5076318;28;20029;-58
2023/09/26 11:54:19;;;;;;;8.82;4.97;;;27.00;45.60;;;;;;5077190;28;20031;-58
2023/09/26 11:56:46;;;;;;;10.40;4.65;;;27.00;45.90;;;;;;5078507;28;20028;-59
2023/09/26 11:59:13;;;;;;;10.18;4.80;;;27.00;46.10;;;;;;5078971;28;20075;-58
2023/09/26 12:01:41;;;;;;;9.18;4.68;;;27.00;45.50;;;;;;5079133;28;20071;-59
2023/09/26 12:04:11;;;;;;;10.38;5.18;;;27.00;45.50;;;;;;5079425;28;20035;-60
2023/09/26 12:06:41;;;;;;;13.00;4.65;;;27.00;45.50;;;;;;5079350;28;20086;-58
2023/09/26 12:09:12;;;;;;;8.23;4.97;;;27.00;45.40;;;;;;5079265;28;20020;-60
2023/09/26 12:11:39;;;;;;;7.00;4.50;;;27.00;45.30;;;;;;5078899;28;20206;-58
2023/09/26 12:14:05;;;;;;;12.23;4.80;;;26.90;45.40;;;;;;5077845;28;20357;-58
2023/09/26 12:16:31;;;;;;;8.27;4.90;;;26.90;46.30;;;;;;5079313;28;20032;-57
2023/09/26 12:18:58;;;;;;;9.15;4.85;;;26.90;46.40;;;;;;5079350;28;20016;-59
2023/09/26 12:21:25;;;;;;;8.25;4.35;;;26.90;46.40;;;;;;5078727;28;20146;-59
2023/09/26 12:23:51;;;;;;;8.25;4.50;;;27.00;47.00;;;;;;5079099;28;20029;-56
2023/09/26 12:26:17;;;;;;;10.10;4.70;;;27.00;46.90;;;;;;5079114;28;20457;-58
2023/09/26 12:28:46;;;;;;;9.27;4.78;;;27.00;45.90;;;;;;5078586;28;20060;-59
2023/09/26 12:31:13;;;;;;;7.78;4.85;;;27.00;45.60;;;;;;5079109;28;20025;-57
2023/09/26 12:33:39;;;;;;;8.55;4.88;;;27.10;45.90;;;;;;5078432;28;20041;-58
2023/09/26 12:36:05;;;;;;;9.60;4.82;;;27.10;45.10;;;;;;5078153;28;20037;-59
2023/09/26 12:38:32;;;;;;;7.38;4.25;;;27.10;46.20;;;;;;5077354;28;20032;-58
2023/09/26 12:41:00;;;;;;;8.07;4.55;;;27.10;46.20;;;;;;5078313;28;20051;-59
2023/09/26 12:43:26;;;;;;;9.23;4.68;;;27.10;45.90;;;;;;5078257;28;20085;-58
2023/09/26 12:45:52;;;;;;;9.93;4.60;;;27.20;45.20;;;;;;5078192;28;20379;-58
2023/09/26 12:48:20;;;;;;;12.20;4.43;;;27.20;45.20;;;;;;5078242;28;20029;-57
2023/09/26 12:50:46;;;;;;;9.20;4.43;;;27.20;44.80;;;;;;5078504;28;20445;-57
2023/09/26 12:53:16;;;;;;;6.80;4.57;;;27.10;45.20;;;;;;5078105;28;20047;-57