Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:50;;;;;;;48.30;27.65;;;;;;;4.47;71.28;102104.44;5029839;28;20096;-58
2022/01/20 00:04:29;;;;;;;48.47;26.30;;;;;;;4.46;71.34;102104.44;5032153;28;20052;-57
2022/01/20 00:28:45;;;;;;;51.45;27.90;;;;;;;4.41;71.67;102094.94;5026063;28;20045;-58
2022/01/20 00:38:45;;;;;;;48.53;24.30;;;;;;;4.28;72.01;102103.72;5035891;28;20041;-57
2022/01/20 00:41:15;;;;;;;46.05;23.55;;;;;;;4.29;71.73;102108.06;5035315;28;20084;-60
2022/01/20 00:43:42;;;;;;;48.35;25.73;;;;;;;4.28;71.68;102110.66;5034593;28;20042;-58
2022/01/20 00:46:09;;;;;;;50.92;27.92;;;;;;;4.31;71.68;102108.88;5035297;28;20099;-57
2022/01/20 00:48:36;;;;;;;55.63;28.95;;;;;;;4.28;71.67;102108.94;5035411;28;20046;-57
2022/01/20 00:51:03;;;;;;;56.92;30.30;;;;;;;4.32;71.28;102117.56;5035246;28;20046;-58
2022/01/20 00:53:29;;;;;;;61.90;31.15;;;;;;;4.31;71.56;102128.84;5035372;28;20139;-57
2022/01/20 00:55:58;;;;;;;63.70;31.58;;;;;;;4.32;71.45;102139.19;5035209;28;20103;-57
2022/01/20 00:58:25;;;;;;;66.50;30.13;;;;;;;4.28;71.52;102142.72;5034558;28;20124;-57
2022/01/20 01:00:52;;;;;;;61.25;29.98;;;;;;;4.27;71.42;102117.59;5034063;28;20045;-59
2022/01/20 01:03:19;;;;;;;61.75;29.70;;;;;;;4.25;71.45;102114.13;5035033;28;20050;-58
2022/01/20 01:11:10;;;;;;;65.03;31.75;;;;;;;4.26;71.50;102089.88;4532830;28;20080;-57
2022/01/20 01:13:37;;;;;;;61.15;30.65;;;;;;;4.27;71.40;102083.81;5020299;28;20060;-57
2022/01/20 01:16:06;;;;;;;61.33;30.88;;;;;;;4.28;71.68;102097.66;5033728;28;20046;-57
2022/01/20 01:21:43;;;;;;;59.83;31.05;;;;;;;4.30;71.67;102093.31;5033539;28;20041;-57
2022/01/20 01:24:10;;;;;;;60.50;28.67;;;;;;;4.28;71.90;102102.84;5033625;28;20053;-57
2022/01/20 01:26:37;;;;;;;62.17;29.35;;;;;;;4.27;71.81;102102.00;5033085;28;20046;-58
2022/01/20 01:29:16;;;;;;;54.20;28.33;;;;;;;4.30;71.90;102090.72;5032371;28;20048;-57
2022/01/20 01:31:43;;;;;;;62.58;29.27;;;;;;;4.33;71.84;102093.28;5033125;28;20053;-61
2022/01/20 01:34:14;;;;;;;57.20;28.95;;;;;;;4.34;71.95;102101.09;5033509;28;20057;-58
2022/01/20 01:37:03;;;;;;;55.92;29.90;;;;;;;4.35;71.52;102105.38;5033032;28;20133;-57
2022/01/20 01:39:30;;;;;;;56.53;29.60;;;;;;;4.36;71.81;102104.50;5033328;28;20100;-58
2022/01/20 01:41:58;;;;;;;53.50;28.40;;;;;;;4.32;71.87;102101.97;5032857;28;20057;-58
2022/01/20 01:44:28;;;;;;;52.08;27.33;;;;;;;4.35;71.82;102104.53;5033262;28;20049;-58
2022/01/20 01:46:58;;;;;;;56.88;28.90;;;;;;;4.34;71.99;102106.28;5031742;28;20497;-57
2022/01/20 01:49:25;;;;;;;55.03;28.40;;;;;;;4.33;72.03;102112.34;5033174;28;20051;-58
2022/01/20 01:51:52;;;;;;;58.80;29.92;;;;;;;4.33;72.05;102101.97;5032677;28;20386;-58
2022/01/20 01:54:18;;;;;;;54.58;28.92;;;;;;;4.34;71.99;102102.81;5033242;28;20046;-58
2022/01/20 01:56:48;;;;;;;54.78;28.17;;;;;;;4.37;71.99;102092.41;5032817;28;20056;-57
2022/01/20 01:59:15;;;;;;;54.58;28.95;;;;;;;4.36;72.12;102086.31;5033105;28;20057;-57
2022/01/20 02:01:42;;;;;;;59.25;28.60;;;;;;;4.38;72.00;102081.97;5032332;28;20049;-57
2022/01/20 02:04:16;;;;;;;59.97;29.67;;;;;;;4.35;72.12;102087.19;5032859;28;20465;-57
2022/01/20 02:20:41;;;;;;;57.25;30.63;;;;;;;4.41;72.28;102049.91;5063178;28;20057;-58
2022/01/20 02:23:07;;;;;;;60.92;30.73;;;;;;;4.39;72.31;102056.84;5069106;28;20075;-59
2022/01/20 02:25:36;;;;;;;53.38;28.63;;;;;;;4.40;72.63;102048.19;5069116;28;20049;-65
2022/01/20 02:28:06;;;;;;;53.60;27.85;;;;;;;4.39;72.58;102049.94;5068875;28;20041;-59
2022/01/20 02:30:34;;;;;;;59.25;28.30;;;;;;;4.38;72.70;102043.00;5068939;28;20053;-61
2022/01/20 02:33:07;;;;;;;58.05;28.48;;;;;;;4.40;72.56;102030.84;5062004;28;20120;-60
2022/01/20 02:35:38;;;;;;;53.88;28.42;;;;;;;4.42;72.65;102038.63;5048834;28;20516;-59
2022/01/20 02:46:02;;;;;;;47.78;26.10;;;;;;;4.36;72.37;102018.75;5048588;28;20048;-59
2022/01/20 02:48:29;;;;;;;54.08;28.80;;;;;;;4.35;72.75;102011.81;5048840;28;20088;-59
2022/01/20 02:50:57;;;;;;;48.63;26.67;;;;;;;4.36;73.00;102003.16;5047277;28;20099;-59
2022/01/20 02:53:24;;;;;;;57.17;28.70;;;;;;;4.36;72.86;102002.31;5048451;28;20048;-58
2022/01/20 02:55:54;;;;;;;55.78;27.75;;;;;;;4.32;72.89;101993.69;5048179;28;20049;-59
2022/01/20 02:58:20;;;;;;;56.22;28.50;;;;;;;4.29;72.82;101991.13;5048255;28;20041;-58
2022/01/20 03:00:48;;;;;;;47.63;27.10;;;;;;;4.33;72.88;101984.13;5048361;28;20107;-59
2022/01/20 03:03:16;;;;;;;54.35;28.23;;;;;;;4.30;72.77;101987.63;5048106;28;20488;-58
2022/01/20 03:05:43;;;;;;;56.03;29.10;;;;;;;4.32;72.71;101972.03;5047285;28;20045;-58
2022/01/20 03:08:10;;;;;;;57.25;28.73;;;;;;;4.31;72.75;101967.72;5048351;28;20053;-59
2022/01/20 03:10:38;;;;;;;57.20;28.80;;;;;;;4.29;72.64;101957.34;5048047;28;20057;-61
2022/01/20 03:13:06;;;;;;;54.08;29.98;;;;;;;4.33;72.55;101958.16;5048345;28;20110;-60
2022/01/20 03:15:36;;;;;;;53.92;29.80;;;;;;;4.33;72.43;101968.53;5046137;28;20493;-59
2022/01/20 03:18:04;;;;;;;58.08;29.67;;;;;;;4.28;72.44;101968.63;5047975;28;20129;-61
2022/01/20 03:20:32;;;;;;;52.97;28.90;;;;;;;4.28;72.52;101960.81;5059089;28;20404;-61
2022/01/20 03:23:00;;;;;;;54.22;29.65;;;;;;;4.31;72.36;101952.97;5057739;28;20076;-59
2022/01/20 03:25:27;;;;;;;63.30;31.70;;;;;;;4.23;72.56;101953.06;5054674;28;20127;-60
2022/01/20 03:27:55;;;;;;;57.10;29.63;;;;;;;4.18;72.47;101954.84;5054585;28;20455;-59
2022/01/20 03:30:23;;;;;;;58.33;30.15;;;;;;;4.14;72.35;101950.56;5054626;28;20409;-59
2022/01/20 03:32:50;;;;;;;61.03;30.58;;;;;;;4.21;72.26;101952.22;5054443;28;20049;-60
2022/01/20 03:35:17;;;;;;;57.72;31.02;;;;;;;4.22;72.06;101953.94;5054506;28;20067;-71
2022/01/20 03:37:43;;;;;;;61.75;30.27;;;;;;;4.24;72.02;101949.59;5044435;28;20056;-59
2022/01/20 03:40:10;;;;;;;63.67;31.40;;;;;;;4.27;72.17;101950.41;5034371;28;20054;-59
2022/01/20 03:42:38;;;;;;;60.95;31.08;;;;;;;4.28;71.93;101944.34;5033935;28;20060;-58
2022/01/20 03:45:06;;;;;;;65.97;30.75;;;;;;;4.26;72.10;101952.16;5034204;28;20056;-61
2022/01/20 03:47:33;;;;;;;64.75;32.22;;;;;;;4.28;71.95;101959.94;5034226;28;20048;-59
2022/01/20 03:52:27;;;;;;;60.33;29.55;;;;;;;4.29;72.29;101948.69;5034233;28;20485;-58
2022/01/20 03:54:54;;;;;;;67.00;30.90;;;;;;;4.25;72.11;101942.66;5033021;28;20057;-64
2022/01/20 03:57:20;;;;;;;67.28;32.08;;;;;;;4.22;72.01;101942.69;5033844;28;20094;-58
2022/01/20 03:59:47;;;;;;;60.65;31.00;;;;;;;4.23;71.94;101947.03;5033956;28;20087;-58
2022/01/20 04:02:14;;;;;;;64.95;30.77;;;;;;;4.22;72.01;101938.34;5033930;28;20057;-59
2022/01/20 04:04:41;;;;;;;60.72;30.85;;;;;;;4.28;71.98;101920.97;5029296;28;20041;-61
2022/01/20 04:07:08;;;;;;;62.15;31.08;;;;;;;4.31;71.93;101914.00;5030808;28;20102;-60
2022/01/20 04:09:34;;;;;;;63.92;33.38;;;;;;;4.30;71.73;101912.28;5030393;28;20504;-67
2022/01/20 04:12:01;;;;;;;60.80;31.02;;;;;;;4.32;71.71;101918.31;5029236;28;20413;-64
2022/01/20 04:14:31;;;;;;;58.85;30.30;;;;;;;4.27;71.65;101922.72;5030554;28;20038;-62
2022/01/20 04:17:04;;;;;;;63.15;31.08;;;;;;;4.27;71.77;101914.94;5030599;28;20493;-61
2022/01/20 04:19:32;;;;;;;62.08;30.35;;;;;;;4.28;71.98;101908.84;5035098;28;20091;-61
2022/01/20 04:22:01;;;;;;;59.70;30.15;;;;;;;4.30;71.65;101911.44;5050409;28;20045;-58
2022/01/20 04:24:28;;;;;;;72.20;34.20;;;;;;;4.25;71.80;101914.06;5050211;28;20098;-59
2022/01/20 04:26:55;;;;;;;69.18;34.55;;;;;;;4.24;71.79;101921.00;5050144;28;20076;-59
2022/01/20 04:29:21;;;;;;;68.32;33.53;;;;;;;4.23;71.83;101934.88;5046668;28;20091;-59
2022/01/20 04:31:49;;;;;;;64.35;30.48;;;;;;;4.24;71.86;101920.13;5049865;28;20041;-57
2022/01/20 04:34:16;;;;;;;57.00;29.90;;;;;;;4.25;71.96;101908.88;5049189;28;20051;-59
2022/01/20 04:36:45;;;;;;;59.78;30.75;;;;;;;4.28;71.68;101915.78;5022511;28;20044;-59
2022/01/20 04:39:20;;;;;;;58.83;30.73;;;;;;;4.30;71.66;101912.28;5050072;28;20507;-57
2022/01/20 04:41:47;;;;;;;53.92;29.35;;;;;;;4.31;71.65;101906.22;5049247;28;20107;-58
2022/01/20 04:44:30;;;;;;;56.30;29.42;;;;;;;4.31;71.90;101905.34;5048901;28;20049;-56
2022/01/20 04:47:10;;;;;;;57.92;29.75;;;;;;;4.30;71.70;101908.81;5036308;28;20059;-57
2022/01/20 04:57:52;;;;;;;53.22;30.40;;;;;;;4.28;71.52;101926.16;5049560;28;20053;-62
2022/01/20 05:00:20;;;;;;;50.15;28.90;;;;;;;4.27;71.72;101932.22;5049453;28;20052;-58
2022/01/20 05:02:46;;;;;;;53.38;29.25;;;;;;;4.25;71.66;101935.72;5041107;28;20041;-62
2022/01/20 05:05:13;;;;;;;51.97;29.33;;;;;;;4.27;71.94;101951.31;5029349;28;20064;-57
2022/01/20 05:07:40;;;;;;;56.25;29.40;;;;;;;4.27;71.75;101943.50;5029361;28;20453;-59
2022/01/20 05:10:11;;;;;;;56.13;29.98;;;;;;;4.30;71.69;101943.47;5029232;28;20045;-57
2022/01/20 05:15:21;;;;;;;51.60;28.38;;;;;;;4.29;71.68;101940.88;5029277;28;20060;-70
2022/01/20 05:17:48;;;;;;;55.75;29.92;;;;;;;4.28;71.86;101944.34;5028981;28;20041;-57
2022/01/20 05:20:14;;;;;;;52.13;28.80;;;;;;;4.30;71.61;101951.25;5028443;28;20050;-57
2022/01/20 05:22:44;;;;;;;51.75;28.67;;;;;;;4.30;71.59;101953.84;5045936;28;20051;-60
2022/01/20 05:25:10;;;;;;;54.25;28.73;;;;;;;4.29;71.54;101949.56;5049167;28;20492;-57
2022/01/20 05:27:37;;;;;;;53.45;28.23;;;;;;;4.30;71.63;101946.06;5048954;28;20044;-57
2022/01/20 05:30:04;;;;;;;51.42;27.90;;;;;;;4.34;71.71;101954.69;5049100;28;20049;-56
2022/01/20 05:32:31;;;;;;;49.38;28.35;;;;;;;4.33;71.46;101959.03;5049279;28;20448;-61
2022/01/20 05:34:58;;;;;;;50.47;28.20;;;;;;;4.33;71.68;101956.44;5041524;28;20049;-57
2022/01/20 05:37:24;;;;;;;52.97;28.00;;;;;;;4.33;71.71;101958.16;5041099;28;20045;-57
2022/01/20 05:39:51;;;;;;;54.22;28.83;;;;;;;4.34;71.67;101949.47;5048611;28;20041;-57
2022/01/20 05:42:18;;;;;;;59.08;30.25;;;;;;;4.34;71.62;101944.28;5047587;28;20057;-57
2022/01/20 05:44:49;;;;;;;55.45;29.30;;;;;;;4.35;71.83;101943.41;5048866;28;20045;-57
2022/01/20 05:47:25;;;;;;;65.90;31.42;;;;;;;4.34;71.76;101950.38;5048863;28;20076;-57
2022/01/20 05:49:51;;;;;;;66.18;32.78;;;;;;;4.33;71.75;101955.56;5048389;28;20071;-65
2022/01/20 05:52:20;;;;;;;74.57;33.78;;;;;;;4.32;71.92;101959.91;5039126;28;20049;-57
2022/01/20 05:54:47;;;;;;;64.20;31.55;;;;;;;4.31;72.00;101971.16;5048493;28;20052;-58
2022/01/20 05:57:14;;;;;;;64.78;30.90;;;;;;;4.34;72.08;101968.56;5048642;28;20503;-57
2022/01/20 05:59:41;;;;;;;63.80;31.42;;;;;;;4.36;71.98;101973.72;5048778;28;20044;-57
2022/01/20 06:02:27;;;;;;;67.00;32.03;;;;;;;4.36;71.98;101973.72;5048376;28;20476;-59
2022/01/20 06:04:54;;;;;;;74.32;33.22;;;;;;;4.37;71.96;101971.09;5048219;28;20107;-64
2022/01/20 06:07:21;;;;;;;74.45;33.47;;;;;;;4.38;72.01;101967.63;5043642;28;20443;-58
2022/01/20 06:09:48;;;;;;;77.82;32.88;;;;;;;4.40;72.31;101971.06;5048625;28;20048;-58
2022/01/20 06:12:24;;;;;;;79.57;35.83;;;;;;;4.41;72.16;101965.00;5048002;28;20053;-75
2022/01/20 06:14:58;;;;;;;87.18;34.60;;;;;;;4.43;72.12;101966.72;5048064;28;20053;-58
2022/01/20 06:17:28;;;;;;;86.32;35.35;;;;;;;4.43;72.25;101953.72;5036732;28;20509;-58
2022/01/20 06:19:54;;;;;;;81.85;35.05;;;;;;;4.44;72.11;101958.06;5036165;28;20045;-58
2022/01/20 06:22:21;;;;;;;80.15;34.92;;;;;;;4.41;72.39;101957.19;5048931;28;20114;-60
2022/01/20 06:24:48;;;;;;;78.80;34.70;;;;;;;4.43;72.61;101970.16;5037338;28;20077;-58
2022/01/20 06:27:14;;;;;;;80.70;33.47;;;;;;;4.41;72.33;101975.38;5048371;28;20051;-58
2022/01/20 06:29:41;;;;;;;80.13;33.85;;;;;;;4.42;72.59;101978.88;5047975;28;20049;-58
2022/01/20 06:32:08;;;;;;;83.85;34.88;;;;;;;4.44;72.58;101973.66;5048476;28;20045;-59
2022/01/20 06:34:35;;;;;;;76.90;34.03;;;;;;;4.44;72.77;101977.09;5048309;28;20098;-58
2022/01/20 06:37:03;;;;;;;76.45;34.15;;;;;;;4.45;72.63;101971.03;5041790;28;20056;-58
2022/01/20 06:39:29;;;;;;;76.35;32.80;;;;;;;4.49;72.71;101966.66;5036380;28;20590;-57
2022/01/20 06:41:56;;;;;;;71.05;32.70;;;;;;;4.48;72.72;101964.91;5029837;28;20049;-58
2022/01/20 06:44:23;;;;;;;66.68;31.77;;;;;;;4.50;72.58;101977.03;5028220;28;20049;-58
2022/01/20 06:46:50;;;;;;;65.25;29.95;;;;;;;4.51;72.88;101986.53;5028035;28;20042;-58
2022/01/20 06:49:18;;;;;;;65.22;30.50;;;;;;;4.52;72.83;101983.06;5028010;28;20045;-58
2022/01/20 06:51:45;;;;;;;66.63;31.10;;;;;;;4.67;72.55;101976.84;5027769;28;20053;-58
2022/01/20 06:54:14;;;;;;;71.97;33.08;;;;;;;4.59;72.80;101965.66;5028014;28;20050;-63
2022/01/20 06:56:43;;;;;;;64.15;30.35;;;;;;;4.56;72.84;101957.91;5026909;28;20041;-59
2022/01/20 06:59:12;;;;;;;61.40;29.88;;;;;;;4.54;72.86;101962.25;5031571;28;20057;-59
2022/01/20 07:01:40;;;;;;;60.25;30.02;;;;;;;4.51;73.11;101959.72;5031580;28;20041;-58
2022/01/20 07:04:09;;;;;;;54.05;27.38;;;;;;;4.53;73.09;101953.63;5031323;28;20041;-67
2022/01/20 07:06:40;;;;;;;64.93;31.13;;;;;;;4.62;72.74;101955.25;5031818;28;20045;-63
2022/01/20 07:09:10;;;;;;;123.00;53.65;;;;;;;4.62;72.85;101950.03;5018762;28;20045;-66
2022/01/20 07:11:40;;;;;;;117.32;53.33;;;;;;;4.60;73.02;101949.19;5031344;28;20531;-64
2022/01/20 07:14:08;;;;;;;97.38;44.78;;;;;;;4.61;72.83;101956.13;5030866;28;20050;-66
2022/01/20 07:16:35;;;;;;;122.18;54.88;;;;;;;4.62;73.14;101957.84;5031201;28;20050;-63
2022/01/20 07:19:03;;;;;;;146.85;65.25;;;;;;;4.61;73.17;101961.31;5030976;28;20057;-69
2022/01/20 07:21:29;;;;;;;98.82;47.78;;;;;;;4.64;73.12;101966.47;5042997;28;20048;-62
2022/01/20 07:23:56;;;;;;;72.35;35.97;;;;;;;4.66;72.98;101975.13;5042619;28;20045;-64
2022/01/20 07:26:22;;;;;;;52.72;27.77;;;;;;;4.68;72.94;101967.28;5037672;28;20049;-83
2022/01/20 07:28:49;;;;;;;55.42;27.90;;;;;;;4.66;72.96;101966.44;5042690;28;20037;-63
2022/01/20 07:31:20;;;;;;;55.47;27.30;;;;;;;4.67;73.00;101965.56;5041553;28;20419;-63
2022/01/20 07:33:47;;;;;;;57.17;28.10;;;;;;;4.65;73.18;101968.19;5045589;28;20440;-63
2022/01/20 07:36:13;;;;;;;53.08;27.73;;;;;;;4.65;73.21;101965.59;5041588;28;20049;-63
2022/01/20 07:38:40;;;;;;;53.35;26.38;;;;;;;4.67;73.25;101971.66;5041377;28;20045;-61
2022/01/20 07:41:07;;;;;;;56.08;28.05;;;;;;;4.67;73.05;101966.44;5046842;28;20041;-63
2022/01/20 07:43:33;;;;;;;52.97;25.45;;;;;;;4.71;73.24;101969.84;5040405;28;20111;-61
2022/01/20 07:46:00;;;;;;;57.28;27.95;;;;;;;4.70;73.32;101973.34;5039773;28;20129;-62
2022/01/20 07:48:27;;;;;;;58.80;27.77;;;;;;;4.66;73.28;101975.13;5033034;28;20042;-63
2022/01/20 07:50:54;;;;;;;54.05;27.67;;;;;;;4.67;73.27;101975.97;5030575;28;20053;-63
2022/01/20 07:53:20;;;;;;;60.15;30.30;;;;;;;4.64;73.31;101981.22;5032702;28;20412;-62
2022/01/20 07:55:47;;;;;;;61.58;29.40;;;;;;;4.65;73.33;101976.00;5039848;28;20057;-62
2022/01/20 07:58:14;;;;;;;56.28;28.60;;;;;;;4.69;73.24;101980.25;5037674;28;20442;-62
2022/01/20 08:00:40;;;;;;;58.05;28.52;;;;;;;4.71;73.20;101980.25;5036575;28;20045;-65
2022/01/20 08:03:07;;;;;;;58.20;28.50;;;;;;;4.73;73.17;101976.75;5035730;28;20049;-63
2022/01/20 08:05:34;;;;;;;61.72;29.77;;;;;;;4.80;72.96;101976.66;5038998;28;20042;-62
2022/01/20 08:08:01;;;;;;;59.30;28.55;;;;;;;4.81;72.91;101973.19;5036847;28;20049;-61
2022/01/20 08:10:28;;;;;;;59.20;29.73;;;;;;;4.83;73.13;101976.66;5038856;28;21549;-65
2022/01/20 08:12:55;;;;;;;59.97;29.20;;;;;;;4.84;72.94;101987.03;5034600;28;20531;-61
2022/01/20 08:15:21;;;;;;;62.17;29.15;;;;;;;4.85;73.01;101973.16;5043498;28;20048;-64
2022/01/20 08:17:48;;;;;;;66.25;30.63;;;;;;;4.87;72.99;101973.13;5031288;28;20559;-64
2022/01/20 08:20:15;;;;;;;61.08;28.40;;;;;;;4.89;72.98;101972.22;5037774;28;20119;-67
2022/01/20 08:22:42;;;;;;;62.10;29.83;;;;;;;4.93;73.09;101969.56;5040672;28;20412;-66
2022/01/20 08:25:13;;;;;;;60.63;29.13;;;;;;;4.94;72.85;101976.50;5042836;28;20497;-64
2022/01/20 08:27:41;;;;;;;61.00;28.77;;;;;;;4.94;72.91;101971.28;5035637;28;20507;-65
2022/01/20 08:30:17;;;;;;;60.13;28.52;;;;;;;4.96;73.06;101966.94;5034368;28;20053;-71
2022/01/20 08:32:46;;;;;;;53.25;26.83;;;;;;;5.04;72.90;101963.34;5041137;28;20045;-63
2022/01/20 08:35:13;;;;;;;58.80;27.80;;;;;;;5.06;72.77;101971.13;5037701;28;20087;-63
2022/01/20 08:37:44;;;;;;;56.58;28.05;;;;;;;5.08;72.76;101979.78;5033942;28;20127;-63
2022/01/20 08:40:18;;;;;;;54.75;27.20;;;;;;;5.09;72.84;101996.25;5035958;28;20049;-63
2022/01/20 08:42:46;;;;;;;58.42;27.17;;;;;;;5.10;72.65;101997.97;5035189;28;20080;-63
2022/01/20 08:45:15;;;;;;;58.50;27.83;;;;;;;5.13;72.62;101995.31;5034392;28;20045;-68
2022/01/20 08:47:42;;;;;;;57.75;26.67;;;;;;;5.14;72.57;101995.31;5040030;28;20409;-63
2022/01/20 08:50:11;;;;;;;61.08;28.42;;;;;;;5.13;72.59;101998.81;5033132;28;20048;-63
2022/01/20 08:52:44;;;;;;;59.25;28.98;;;;;;;5.15;72.43;101989.22;5038897;28;20485;-64
2022/01/20 08:55:11;;;;;;;58.83;28.63;;;;;;;5.14;72.68;101978.84;5040499;28;20053;-61
2022/01/20 08:57:38;;;;;;;62.08;29.83;;;;;;;5.09;72.89;101967.63;5035371;28;20099;-65
2022/01/20 09:00:06;;;;;;;66.57;30.88;;;;;;;5.15;72.68;101962.34;5033003;28;20041;-64
2022/01/20 09:02:33;;;;;;;76.80;33.83;;;;;;;5.12;72.59;101965.84;5033553;28;20143;-71
2022/01/20 09:05:00;;;;;;;73.88;34.78;;;;;;;5.17;72.64;101979.66;5030556;28;20133;-62
2022/01/20 09:07:27;;;;;;;80.63;33.22;;;;;;;5.36;72.26;101984.59;5037394;28;20156;-66
2022/01/20 09:09:55;;;;;;;70.97;31.60;;;;;;;5.50;72.04;101981.78;5037653;28;20307;-64
2022/01/20 09:15:29;;;;;;;68.43;31.02;;;;;;;5.57;72.11;101978.19;5037123;28;20124;-67
2022/01/20 09:18:04;;;;;;;69.30;32.65;;;;;;;5.59;71.74;101976.44;5036590;28;20045;-67
2022/01/20 09:20:32;;;;;;;66.57;30.95;;;;;;;5.61;71.72;101976.41;5036844;28;20041;-62
2022/01/20 09:22:59;;;;;;;72.45;32.88;;;;;;;5.62;71.92;101967.72;5036326;28;20420;-64
2022/01/20 09:25:26;;;;;;;75.07;33.05;;;;;;;5.62;71.87;101962.50;5042564;28;20045;-64
2022/01/20 09:27:55;;;;;;;83.28;35.78;;;;;;;5.63;71.70;101967.69;5030504;28;20057;-69
2022/01/20 09:30:25;;;;;;;67.00;32.90;;;;;;;5.67;71.74;101974.56;5033772;28;20128;-65
2022/01/20 09:32:59;;;;;;;73.68;34.97;;;;;;;5.75;71.56;101974.44;5031020;28;20417;-65
2022/01/20 09:35:31;;;;;;;95.60;41.35;;;;;;;5.78;71.41;101976.16;5030053;28;20048;-77
2022/01/20 09:37:58;;;;;;;98.18;42.53;;;;;;;5.76;71.20;101972.69;5036738;28;20049;-66
2022/01/20 09:40:26;;;;;;;102.57;40.65;;;;;;;5.73;71.67;101974.47;5032247;28;20045;-65
2022/01/20 09:42:53;;;;;;;95.47;40.60;;;;;;;5.72;71.54;101972.72;5041697;28;20176;-65
2022/01/20 09:45:20;;;;;;;94.85;38.63;;;;;;;5.74;71.56;101967.53;5031658;28;20045;-65
2022/01/20 09:47:46;;;;;;;78.03;34.00;;;;;;;5.76;71.70;101964.88;5041775;28;20102;-64
2022/01/20 09:50:15;;;;;;;73.50;33.50;;;;;;;5.76;71.52;101957.91;5032534;28;20053;-65
2022/01/20 09:52:49;;;;;;;71.05;33.38;;;;;;;5.80;71.28;101974.34;5034825;28;20045;-63
2022/01/20 09:55:17;;;;;;;76.13;35.22;;;;;;;5.80;71.58;101975.22;5036854;28;20045;-63
2022/01/20 09:57:44;;;;;;;77.32;35.22;;;;;;;5.81;71.47;101968.28;5034289;28;20049;-64
2022/01/20 10:00:13;;;;;;;68.90;33.28;;;;;;;5.82;71.58;101968.25;5043747;28;20041;-64
2022/01/20 10:02:54;;;;;;;72.05;34.03;;;;;;;5.89;71.46;101961.16;5037351;28;20044;-64
2022/01/20 10:05:36;;;;;;;75.07;33.25;;;;;;;5.93;71.35;101959.38;5032949;28;20049;-63
2022/01/20 10:08:21;;;;;;;83.47;35.50;;;;;;;5.95;71.55;101953.25;5031657;28;20565;-63
2022/01/20 10:10:53;;;;;;;69.05;32.22;;;;;;;5.99;71.33;101947.16;5031981;28;20118;-66
2022/01/20 10:13:25;;;;;;;65.70;31.25;;;;;;;5.95;71.42;101942.81;5040133;28;20128;-63
2022/01/20 10:16:02;;;;;;;74.10;32.45;;;;;;;6.09;72.04;101933.94;5037845;28;20040;-67
2022/01/20 10:18:31;;;;;;;30.20;15.20;;;;;;;7.22;69.41;101929.84;5035618;28;20842;-68
2022/01/20 10:21:04;;;;;;;69.20;33.28;;;;;;;7.17;69.40;101931.69;5031623;28;21498;-67
2022/01/20 10:23:40;;;;;;;62.45;33.00;;;;;;;6.83;70.53;101922.00;5033718;28;20063;-67
2022/01/20 10:26:23;;;;;;;61.03;31.02;;;;;;;6.68;70.62;101931.06;5019426;28;20050;-71
2022/01/20 10:28:58;;;;;;;62.20;30.98;;;;;;;6.69;70.42;101920.56;5029323;28;20501;-66
2022/01/20 10:31:36;;;;;;;66.83;34.47;;;;;;;6.64;70.52;101919.81;5022546;28;20404;-64
2022/01/20 10:34:19;;;;;;;66.63;34.03;;;;;;;6.59;70.59;101915.56;5034316;28;20056;-64
2022/01/20 10:36:50;;;;;;;61.63;31.73;;;;;;;6.34;71.02;101903.91;5037072;28;20098;-64
2022/01/20 10:39:17;;;;;;;68.82;34.40;;;;;;;6.35;71.32;101889.13;5033730;28;20061;-63
2022/01/20 10:41:44;;;;;;;86.47;40.85;;;;;;;6.30;71.05;101883.16;5032818;28;20090;-64
2022/01/20 10:44:14;;;;;;;72.97;36.88;;;;;;;6.31;71.14;101877.03;5035976;28;20409;-64
2022/01/20 10:46:54;;;;;;;66.13;34.83;;;;;;;6.16;71.31;101886.03;5033774;28;20045;-67
2022/01/20 10:49:27;;;;;;;98.90;51.25;;;;;;;6.11;71.55;101882.66;5032212;28;20053;-65
2022/01/20 10:52:03;;;;;;;73.30;38.45;;;;;;;6.07;71.53;101879.25;5039599;28;20037;-64
2022/01/20 10:54:41;;;;;;;;;;;;;;;6.07;71.51;101886.19;5037516;28;20057;-66
2022/01/20 10:57:10;;;;;;;77.63;40.78;;;;;;;5.96;71.76;101873.34;5037118;28;20740;-66
2022/01/20 10:59:56;;;;;;;78.32;40.50;;;;;;;5.86;72.01;101870.06;5040600;28;20123;-66
2022/01/20 11:02:27;;;;;;;70.30;38.30;;;;;;;5.85;72.36;101869.22;5043051;28;20045;-65
2022/01/20 11:04:54;;;;;;;78.97;45.45;;;;;;;5.77;72.24;101862.44;5036332;28;20045;-65
2022/01/20 11:07:21;;;;;;;71.70;38.85;;;;;;;5.71;72.59;101850.34;5037269;28;20048;-73
2022/01/20 11:09:55;;;;;;;74.35;41.30;;;;;;;5.98;71.63;101850.72;5036645;28;20060;-65
2022/01/20 11:12:22;;;;;;;78.53;44.40;;;;;;;5.80;72.46;101852.81;5035330;28;20053;-66
2022/01/20 11:14:51;;;;;;;88.88;49.65;;;;;;;5.72;72.61;101855.53;5036001;28;20041;-65
2022/01/20 11:17:26;;;;;;;79.03;43.33;;;;;;;5.70;72.83;101852.13;5038644;28;20111;-65
2022/01/20 11:19:56;;;;;;;89.57;47.22;;;;;;;5.73;72.42;101851.19;5039119;28;20045;-72
2022/01/20 11:22:23;;;;;;;89.80;47.33;;;;;;;5.71;72.60;101852.97;5035548;28;20041;-65
2022/01/20 11:25:06;;;;;;;112.20;52.30;;;;;;;5.72;72.81;101841.66;5038409;28;20049;-64
2022/01/20 11:27:34;;;;;;;90.65;49.60;;;;;;;5.74;72.86;101829.50;5035262;28;20599;-65
2022/01/20 11:30:11;;;;;;;157.23;75.63;;;;;;;5.77;72.78;101825.97;5037332;28;20056;-64
2022/01/20 11:32:39;;;;;;;127.78;62.15;;;;;;;5.82;73.03;101827.56;5035870;28;20107;-65
2022/01/20 11:35:08;;;;;;;160.50;81.78;;;;;;;5.81;72.93;101825.84;5031388;28;20127;-66
2022/01/20 11:37:41;;;;;;;190.82;87.57;;;;;;;5.79;72.96;101818.97;5044330;28;20110;-65
2022/01/20 11:40:19;;;;;;;202.20;95.22;;;;;;;5.75;73.09;101810.34;5040647;28;20041;-74
2022/01/20 11:43:09;;;;;;;209.82;101.72;;;;;;;5.76;73.22;101795.59;5035598;28;20582;-65
2022/01/20 11:45:41;;;;;;;125.78;64.60;;;;;;;5.77;73.12;101792.94;5026157;28;20045;-64
2022/01/20 11:48:12;;;;;;;91.30;46.55;;;;;;;5.80;73.20;101795.50;5036109;28;20046;-64
2022/01/20 11:50:39;;;;;;;83.82;45.33;;;;;;;5.78;73.36;101792.06;5032679;28;20037;-65
2022/01/20 11:53:14;;;;;;;98.50;52.10;;;;;;;5.79;73.42;101793.78;5035354;28;20523;-64
2022/01/20 11:55:55;;;;;;;86.82;44.65;;;;;;;5.85;73.12;101798.88;5020954;28;20095;-62
2022/01/20 11:58:24;;;;;;;88.88;44.28;;;;;;;5.79;73.47;101791.19;5030450;28;20037;-65
2022/01/20 12:00:58;;;;;;;177.23;80.22;;;;;;;5.77;73.73;101779.94;5030628;28;20049;-65
2022/01/20 12:03:27;;;;;;;177.98;80.78;;;;;;;5.77;73.54;101774.72;5031869;28;20053;-66
2022/01/20 12:06:03;;;;;;;189.93;84.65;;;;;;;5.75;73.96;101770.44;5030381;28;20041;-65
2022/01/20 12:08:30;;;;;;;215.07;99.35;;;;;;;5.74;74.07;101756.56;5029543;28;20191;-65
2022/01/20 12:11:07;;;;;;;170.55;77.13;;;;;;;5.90;73.59;101746.66;5032899;28;20053;-66
2022/01/20 12:13:55;;;;;;;119.93;57.13;;;;;;;5.83;73.87;101732.09;5029041;28;20084;-67
2022/01/20 12:16:24;;;;;;;135.43;63.80;;;;;;;5.82;73.94;101739.03;5039587;28;20041;-65
2022/01/20 12:18:52;;;;;;;124.45;57.70;;;;;;;5.79;74.02;101733.88;5028393;28;20045;-62
2022/01/20 12:21:20;;;;;;;136.00;63.13;;;;;;;5.79;74.15;101726.06;5028760;28;20050;-63
2022/01/20 12:23:47;;;;;;;102.53;52.95;;;;;;;5.80;74.15;101716.50;5033902;28;20040;-65
2022/01/20 12:26:15;;;;;;;91.10;48.42;;;;;;;5.80;74.01;101719.09;5037210;28;20049;-66
2022/01/20 12:28:41;;;;;;;122.95;55.60;;;;;;;5.71;74.49;101722.75;5038784;28;20050;-67
2022/01/20 12:31:09;;;;;;;122.60;56.35;;;;;;;5.70;74.42;101715.81;5030085;28;20046;-64
2022/01/20 12:33:44;;;;;;;105.50;53.10;;;;;;;5.80;74.25;101701.75;5026604;28;20049;-79
2022/01/20 12:36:17;;;;;;;142.65;65.53;;;;;;;5.93;74.16;101710.16;5032652;28;20049;-65
2022/01/20 12:38:48;;;;;;;140.15;64.22;;;;;;;6.06;73.52;101705.56;5025522;28;20046;-64
2022/01/20 12:41:18;;;;;;;142.15;63.08;;;;;;;6.15;73.85;101704.50;5036541;28;20049;-67
2022/01/20 12:44:04;;;;;;;61.25;30.55;;;;;;;6.47;73.94;101693.31;5029154;28;20041;-67