Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:14;;;;;;;7.78;2.35;;;;;;;21.21;20.72;97823.97;5003452;28;20124;-79
2021/12/20 00:02:42;;;;;;;3.67;1.90;;;;;;;20.61;21.42;97813.56;5010108;28;20030;-79
2021/12/20 00:05:09;;;;;;;4.65;2.33;;;;;;;20.18;21.94;97820.81;5005122;28;20034;-79
2021/12/20 00:07:35;;;;;;;5.95;2.33;;;;;;;21.23;20.81;97807.59;5009291;28;21936;-79
2021/12/20 00:10:03;;;;;;;5.45;2.53;;;;;;;21.52;20.46;97813.53;5010037;28;20555;-79
2021/12/20 00:12:29;;;;;;;6.57;2.83;;;;;;;20.69;21.19;97815.06;5008700;28;20030;-79
2021/12/20 00:14:55;;;;;;;9.05;3.65;;;;;;;20.34;21.48;97813.50;5009007;28;20124;-79
2021/12/20 00:17:21;;;;;;;8.48;2.90;;;;;;;19.99;22.08;97819.41;5010095;28;20038;-79
2021/12/20 00:19:47;;;;;;;6.25;2.85;;;;;;;20.30;21.74;97826.69;5008412;28;20042;-79
2021/12/20 00:22:13;;;;;;;4.95;2.33;;;;;;;20.15;21.71;97827.22;5012248;28;20366;-78
2021/12/20 00:24:39;;;;;;;5.07;2.20;;;;;;;19.49;22.71;97838.53;5007896;28;20441;-78
2021/12/20 00:27:09;;;;;;;10.02;3.47;;;;;;;19.72;22.44;97849.88;5005493;28;20029;-78
2021/12/20 00:29:36;;;;;;;5.68;3.22;;;;;;;20.26;21.74;97841.84;5003998;28;20034;-78
2021/12/20 00:32:02;;;;;;;6.30;2.30;;;;;;;20.23;21.82;97839.91;5008622;28;20033;-78
2021/12/20 00:34:28;;;;;;;6.68;2.50;;;;;;;19.49;22.72;97848.88;5007690;28;20121;-78
2021/12/20 00:37:03;;;;;;;6.40;2.92;;;;;;;19.11;23.26;97850.69;5009331;28;20493;-78
2021/12/20 00:42:14;;;;;;;4.97;3.30;;;;;;;18.61;23.85;97856.47;5007764;28;20064;-78
2021/12/20 00:44:41;;;;;;;6.80;3.20;;;;;;;18.69;23.71;97853.69;5008976;28;20037;-78
2021/12/20 00:47:08;;;;;;;9.95;3.38;;;;;;;17.85;24.38;97852.66;5008067;28;20525;-78
2021/12/20 00:49:34;;;;;;;5.72;2.75;;;;;;;19.14;22.95;97855.44;5007671;28;20040;-78
2021/12/20 00:52:00;;;;;;;7.65;3.35;;;;;;;19.34;22.57;97850.94;5009456;28;20034;-78
2021/12/20 00:54:26;;;;;;;7.18;3.05;;;;;;;19.03;22.77;97852.72;5008229;28;20022;-78
2021/12/20 00:56:52;;;;;;;9.07;3.55;;;;;;;19.71;22.07;97861.44;5007343;28;20034;-78
2021/12/20 00:59:18;;;;;;;6.57;2.70;;;;;;;19.64;22.18;97853.16;5003040;28;20084;-78
2021/12/20 01:01:44;;;;;;;5.53;3.25;;;;;;;19.13;22.70;97848.28;5001639;28;20500;-78
2021/12/20 01:04:10;;;;;;;7.78;2.78;;;;;;;19.31;22.51;97857.31;5008760;28;20026;-79
2021/12/20 01:06:36;;;;;;;5.38;2.97;;;;;;;18.50;23.35;97844.63;5010495;28;20042;-78
2021/12/20 01:09:03;;;;;;;4.97;2.88;;;;;;;20.00;21.85;97849.63;5009734;28;20026;-78
2021/12/20 01:11:29;;;;;;;8.52;2.55;;;;;;;19.88;21.75;97852.16;5008389;28;20396;-78
2021/12/20 01:13:57;;;;;;;5.15;2.70;;;;;;;20.25;21.37;97848.66;5012152;28;20026;-78
2021/12/20 01:16:30;;;;;;;3.92;2.45;;;;;;;19.73;22.19;97856.25;5007753;28;20034;-78
2021/12/20 01:18:57;;;;;;;3.85;2.15;;;;;;;19.79;22.13;97851.84;5012532;28;20042;-78
2021/12/20 01:21:24;;;;;;;6.38;3.20;;;;;;;18.87;23.18;97841.28;5008261;28;20076;-78
2021/12/20 01:23:50;;;;;;;6.18;3.60;;;;;;;19.29;22.75;97837.47;5008887;28;20030;-78
2021/12/20 01:26:16;;;;;;;6.45;3.13;;;;;;;19.24;22.75;97837.88;5006411;28;20026;-78
2021/12/20 01:28:43;;;;;;;9.40;3.40;;;;;;;19.31;22.72;97840.63;5009603;28;20045;-79
2021/12/20 01:31:10;;;;;;;10.18;3.90;;;;;;;19.08;22.75;97837.59;5009190;28;20038;-79
2021/12/20 01:33:36;;;;;;;4.70;2.75;;;;;;;18.05;24.50;97850.22;5011281;28;20030;-79
2021/12/20 01:36:03;;;;;;;7.05;3.13;;;;;;;18.52;23.73;97856.13;5011759;28;20034;-79
2021/12/20 01:38:29;;;;;;;7.47;3.25;;;;;;;18.14;24.44;97856.97;5010667;28;20105;-78
2021/12/20 01:40:55;;;;;;;8.73;2.92;;;;;;;19.01;23.13;97845.97;5007503;28;20030;-78
2021/12/20 01:43:21;;;;;;;8.48;3.45;;;;;;;18.49;23.96;97842.22;5011616;28;20038;-79
2021/12/20 01:45:49;;;;;;;7.30;3.63;;;;;;;19.29;22.94;97843.81;5007680;28;20026;-78
2021/12/20 01:48:19;;;;;;;7.35;3.30;;;;;;;19.10;23.05;97849.91;5005963;28;20037;-79
2021/12/20 01:51:16;;;;;;;5.63;3.28;;;;;;;19.45;22.48;97845.31;5009904;28;20026;-79
2021/12/20 01:53:38;;;;;;;7.38;2.80;;;;;;;19.33;22.78;97852.94;5008563;28;20103;-78
2021/12/20 01:56:05;;;;;;;8.98;3.55;;;;;;;19.03;22.97;97843.56;4999542;28;20081;-78
2021/12/20 01:58:32;;;;;;;10.23;3.60;;;;;;;19.16;22.61;97850.28;5002157;28;20409;-78
2021/12/20 02:03:48;;;;;;;9.85;3.70;;;;;;;19.13;22.65;97843.53;5005641;28;20065;-78
2021/12/20 02:06:27;;;;;;;8.05;3.20;;;;;;;19.77;21.92;97849.44;5007963;28;20049;-79
2021/12/20 02:08:54;;;;;;;6.75;3.17;;;;;;;19.79;21.83;97837.91;5010538;28;20076;-79
2021/12/20 02:11:21;;;;;;;7.68;3.50;;;;;;;19.53;22.06;97842.09;5011231;28;20061;-79
2021/12/20 02:13:48;;;;;;;7.50;2.75;;;;;;;19.41;22.10;97848.16;5020998;28;20401;-78
2021/12/20 02:16:14;;;;;;;3.80;2.60;;;;;;;19.75;21.47;97853.84;5006697;28;20030;-78
2021/12/20 02:18:40;;;;;;;4.32;2.20;;;;;;;18.68;22.71;97849.28;5006795;28;20478;-79
2021/12/20 02:21:06;;;;;;;6.70;2.42;;;;;;;18.58;22.92;97837.81;5009816;28;20025;-78
2021/12/20 02:23:33;;;;;;;4.93;2.53;;;;;;;18.17;23.47;97841.47;5009136;28;20041;-78
2021/12/20 02:26:00;;;;;;;7.95;2.70;;;;;;;16.94;25.13;97845.75;5010437;28;20088;-78
2021/12/20 02:28:30;;;;;;;4.85;2.47;;;;;;;18.80;22.89;97848.84;5005863;28;20037;-78
2021/12/20 02:38:59;;;;;;;4.63;2.17;;;;;;;19.18;22.19;97842.31;5010449;28;20041;-78
2021/12/20 02:41:31;;;;;;;4.30;2.67;;;;;;;18.14;23.45;97842.28;5008369;28;20526;-78
2021/12/20 02:44:04;;;;;;;5.47;2.70;;;;;;;19.49;22.04;97846.06;5011173;28;20056;-78
2021/12/20 02:49:06;;;;;;;7.03;2.50;;;;;;;18.45;23.42;97849.75;5005279;28;20096;-78
2021/12/20 02:51:33;;;;;;;6.28;2.85;;;;;;;17.44;24.46;97852.19;5010201;28;20520;-78
2021/12/20 02:54:01;;;;;;;9.07;3.70;;;;;;;17.99;23.90;97860.16;5011477;28;20108;-78
2021/12/20 02:56:27;;;;;;;4.63;2.70;;;;;;;18.32;23.79;97852.16;5011092;28;20037;-78
2021/12/20 02:58:54;;;;;;;5.10;3.05;;;;;;;18.40;23.09;97839.03;5009723;28;20044;-78
2021/12/20 03:01:21;;;;;;;5.20;2.95;;;;;;;17.54;24.40;97857.00;5008913;28;20041;-78
2021/12/20 03:03:48;;;;;;;8.18;2.97;;;;;;;17.72;24.61;97848.66;5002347;28;20086;-78
2021/12/20 03:06:26;;;;;;;4.68;2.35;;;;;;;17.24;25.38;97859.31;5005840;28;20050;-78
2021/12/20 03:08:54;;;;;;;6.90;3.42;;;;;;;18.16;23.87;97851.78;5010319;28;20121;-78
2021/12/20 03:11:24;;;;;;;7.63;3.60;;;;;;;16.83;25.61;97852.44;5010214;28;20040;-78
2021/12/20 03:13:56;;;;;;;9.10;3.30;;;;;;;16.62;26.10;97864.25;5009698;28;20026;-78
2021/12/20 03:16:22;;;;;;;7.20;3.42;;;;;;;16.35;26.13;97857.38;5007348;28;20031;-78
2021/12/20 03:18:48;;;;;;;9.13;2.92;;;;;;;16.03;26.40;97856.38;5010411;28;20069;-78
2021/12/20 03:21:14;;;;;;;6.00;3.22;;;;;;;15.94;26.84;97853.16;5006293;28;20030;-77
2021/12/20 03:23:40;;;;;;;4.68;2.55;;;;;;;16.25;26.41;97858.09;5010331;28;20030;-78
2021/12/20 03:26:07;;;;;;;5.85;3.13;;;;;;;16.15;26.41;97847.75;5005660;28;20505;-78
2021/12/20 03:28:33;;;;;;;5.75;2.67;;;;;;;16.80;25.66;97858.78;5009555;28;20560;-78
2021/12/20 03:30:59;;;;;;;3.97;2.58;;;;;;;17.33;24.88;97856.16;5001647;28;20498;-78
2021/12/20 03:33:25;;;;;;;6.53;3.00;;;;;;;17.26;24.82;97862.47;5005051;28;20038;-78
2021/12/20 03:35:51;;;;;;;6.25;2.55;;;;;;;17.44;24.40;97868.03;5012082;28;20793;-78
2021/12/20 03:38:17;;;;;;;6.28;3.25;;;;;;;18.36;23.30;97863.28;5009506;28;20030;-78
2021/12/20 03:40:43;;;;;;;4.43;2.30;;;;;;;17.69;24.03;97853.03;5006805;28;20042;-78
2021/12/20 03:43:12;;;;;;;4.22;2.67;;;;;;;17.52;24.47;97864.94;5005126;28;20038;-78
2021/12/20 03:45:40;;;;;;;4.28;2.83;;;;;;;17.88;23.84;97841.53;5007269;28;20036;-78
2021/12/20 03:48:06;;;;;;;4.95;3.15;;;;;;;17.53;24.39;97854.59;5008861;28;20034;-78
2021/12/20 03:50:32;;;;;;;6.63;3.10;;;;;;;17.98;23.54;97853.00;5002663;28;20038;-78
2021/12/20 03:52:58;;;;;;;3.45;2.25;;;;;;;18.73;22.94;97854.44;5008045;28;20485;-78
2021/12/20 03:55:24;;;;;;;4.78;2.70;;;;;;;18.40;22.96;97847.38;5006602;28;20117;-78
2021/12/20 03:57:50;;;;;;;4.43;3.00;;;;;;;17.88;23.64;97851.81;5007141;28;20038;-78
2021/12/20 04:00:17;;;;;;;5.57;3.08;;;;;;;17.93;23.71;97851.44;5006119;28;20121;-78
2021/12/20 04:02:46;;;;;;;6.13;2.50;;;;;;;17.01;25.00;97851.31;5002963;28;20427;-78
2021/12/20 04:05:13;;;;;;;6.82;2.17;;;;;;;17.28;25.03;97844.25;5009176;28;20045;-78
2021/12/20 04:07:39;;;;;;;3.08;1.70;;;;;;;19.07;22.54;97845.13;5008497;28;20065;-78
2021/12/20 04:10:08;;;;;;;2.08;1.88;;;;;;;17.77;23.98;97835.19;5005943;28;20389;-78
2021/12/20 04:12:35;;;;;;;5.13;2.80;;;;;;;16.96;24.69;97837.06;5007070;28;20049;-78
2021/12/20 04:15:01;;;;;;;3.55;2.13;;;;;;;17.68;24.42;97832.03;5005996;28;20032;-78
2021/12/20 04:17:27;;;;;;;4.03;2.40;;;;;;;17.46;24.56;97843.47;5010177;28;20116;-78
2021/12/20 04:19:53;;;;;;;5.28;2.47;;;;;;;17.67;24.23;97833.19;5000021;28;20018;-78
2021/12/20 04:22:19;;;;;;;3.90;2.10;;;;;;;17.39;24.64;97843.44;5008214;28;20026;-78
2021/12/20 04:24:46;;;;;;;8.18;2.78;;;;;;;17.06;25.24;97848.16;5011120;28;20382;-78
2021/12/20 04:27:12;;;;;;;3.63;2.25;;;;;;;16.85;25.43;97844.56;5007652;28;20033;-78
2021/12/20 04:29:38;;;;;;;6.63;2.22;;;;;;;16.68;25.67;97857.16;4999899;28;20034;-78
2021/12/20 04:32:04;;;;;;;4.40;2.65;;;;;;;17.97;24.24;97854.22;5007302;28;20088;-78
2021/12/20 04:34:31;;;;;;;3.85;2.17;;;;;;;18.42;23.54;97856.91;5004908;28;20062;-78
2021/12/20 04:36:57;;;;;;;5.90;3.33;;;;;;;17.69;24.28;97847.47;5005364;28;20030;-78
2021/12/20 04:39:28;;;;;;;5.43;2.97;;;;;;;16.81;25.35;97852.03;5006695;28;20045;-78
2021/12/20 04:41:55;;;;;;;4.70;2.38;;;;;;;17.60;24.58;97871.25;5008082;28;20084;-78
2021/12/20 04:44:21;;;;;;;5.70;2.53;;;;;;;17.12;25.25;97854.94;5009762;28;20073;-78
2021/12/20 04:46:47;;;;;;;5.22;2.13;;;;;;;16.70;25.95;97854.00;5002786;28;20041;-78
2021/12/20 04:49:13;;;;;;;3.72;2.58;;;;;;;17.65;24.61;97862.53;5009050;28;20030;-78
2021/12/20 04:51:39;;;;;;;3.85;2.17;;;;;;;17.27;24.76;97842.66;5006548;28;20045;-78
2021/12/20 04:54:05;;;;;;;5.88;2.25;;;;;;;16.20;26.36;97861.22;5011802;28;20120;-78
2021/12/20 04:56:31;;;;;;;8.20;3.15;;;;;;;16.75;25.86;97857.19;5011332;28;20030;-78
2021/12/20 04:58:57;;;;;;;3.90;2.60;;;;;;;16.58;25.80;97863.44;5012295;28;20036;-78
2021/12/20 05:01:23;;;;;;;6.07;3.03;;;;;;;16.74;25.54;97875.00;5008199;28;20045;-78
2021/12/20 05:03:49;;;;;;;4.10;2.63;;;;;;;17.78;24.12;97880.41;5006931;28;20081;-78
2021/12/20 05:06:15;;;;;;;7.20;3.05;;;;;;;17.52;24.64;97878.81;5011478;28;20056;-78
2021/12/20 05:08:50;;;;;;;5.38;3.08;;;;;;;16.74;25.40;97883.31;5011398;28;20034;-77
2021/12/20 05:11:17;;;;;;;7.10;3.03;;;;;;;16.87;25.40;97869.91;5009341;28;20025;-78
2021/12/20 05:13:43;;;;;;;5.88;3.13;;;;;;;16.58;25.88;97874.53;5015104;28;20075;-78
2021/12/20 05:16:09;;;;;;;4.53;2.58;;;;;;;17.17;24.83;97879.50;5010182;28;20031;-78
2021/12/20 05:18:36;;;;;;;5.55;2.53;;;;;;;16.45;25.84;97871.25;5008448;28;20034;-78
2021/12/20 05:21:02;;;;;;;5.43;2.40;;;;;;;17.80;24.07;97867.72;5014339;28;20041;-78
2021/12/20 05:23:28;;;;;;;7.45;3.15;;;;;;;18.28;23.19;97870.81;5013342;28;20030;-79
2021/12/20 05:25:55;;;;;;;3.75;2.70;;;;;;;17.40;24.45;97859.72;5009022;28;20106;-78
2021/12/20 05:28:22;;;;;;;6.03;2.42;;;;;;;18.44;22.92;97871.19;5011476;28;20061;-78
2021/12/20 05:30:50;;;;;;;5.95;2.88;;;;;;;17.66;23.92;97869.69;5007686;28;20065;-78
2021/12/20 05:33:17;;;;;;;5.05;2.53;;;;;;;17.94;23.90;97862.16;5011370;28;20057;-78
2021/12/20 05:35:43;;;;;;;3.60;2.22;;;;;;;16.53;25.87;97875.69;5010521;28;20067;-78
2021/12/20 05:38:09;;;;;;;5.00;2.30;;;;;;;17.98;24.04;97864.91;5011854;28;20029;-78
2021/12/20 05:40:35;;;;;;;3.75;2.30;;;;;;;18.03;23.77;97864.53;5009091;28;20104;-78
2021/12/20 05:43:02;;;;;;;8.32;3.33;;;;;;;17.35;24.72;97864.88;4999445;28;20038;-78
2021/12/20 05:45:28;;;;;;;4.82;2.58;;;;;;;18.92;22.71;97873.44;5007806;28;20056;-78
2021/12/20 05:47:54;;;;;;;4.07;2.60;;;;;;;18.85;22.87;97876.25;5009855;28;20059;-78
2021/12/20 05:50:22;;;;;;;3.88;1.85;;;;;;;17.98;24.13;97880.78;5007465;28;20456;-78
2021/12/20 05:52:49;;;;;;;3.72;2.20;;;;;;;17.47;24.29;97875.59;5009958;28;20046;-78
2021/12/20 05:55:15;;;;;;;3.72;2.70;;;;;;;16.57;25.78;97892.31;5011477;28;20030;-78
2021/12/20 05:57:42;;;;;;;4.78;2.72;;;;;;;15.59;27.44;97904.25;5010661;28;20083;-78
2021/12/20 06:00:14;;;;;;;5.28;2.45;;;;;;;17.07;25.67;97902.47;5009380;28;20030;-78
2021/12/20 06:02:45;;;;;;;6.38;2.42;;;;;;;16.75;25.70;97896.00;5009769;28;20034;-78
2021/12/20 06:05:11;;;;;;;10.32;3.13;;;;;;;16.23;26.30;97896.47;5010104;28;20038;-78
2021/12/20 06:07:40;;;;;;;3.28;2.67;;;;;;;15.29;28.07;97922.91;5011775;28;20038;-78
2021/12/20 06:10:08;;;;;;;7.22;3.08;;;;;;;16.43;26.56;97906.88;5008570;28;20092;-78
2021/12/20 06:12:35;;;;;;;3.97;2.35;;;;;;;17.62;24.94;97910.56;5009675;28;20030;-77
2021/12/20 06:15:05;;;;;;;3.47;2.55;;;;;;;17.40;24.98;97908.88;5010097;28;20026;-79
2021/12/20 06:17:31;;;;;;;4.90;2.78;;;;;;;17.14;25.40;97905.25;5006050;28;20034;-76
2021/12/20 06:19:57;;;;;;;5.00;2.10;;;;;;;17.58;24.93;97918.06;5009372;28;20084;-77
2021/12/20 06:22:23;;;;;;;6.15;2.90;;;;;;;16.54;26.29;97916.09;5010344;28;20038;-76
2021/12/20 06:24:49;;;;;;;5.32;2.47;;;;;;;17.36;25.37;97927.50;5007443;28;20030;-77
2021/12/20 06:27:16;;;;;;;2.80;2.22;;;;;;;17.15;25.46;97925.47;5009389;28;20034;-77
2021/12/20 06:29:42;;;;;;;5.18;3.13;;;;;;;18.30;23.77;97932.34;5010323;28;20069;-77
2021/12/20 06:32:08;;;;;;;4.03;2.20;;;;;;;17.03;25.43;97940.50;5009068;28;20444;-77
2021/12/20 06:34:35;;;;;;;5.90;3.05;;;;;;;15.24;27.81;97945.38;5009603;28;20042;-78
2021/12/20 06:37:02;;;;;;;8.65;2.92;;;;;;;16.39;26.66;97941.28;5006178;28;20031;-77
2021/12/20 06:39:30;;;;;;;5.47;3.58;;;;;;;16.90;25.95;97939.22;5013714;28;20045;-77
2021/12/20 06:41:57;;;;;;;6.07;3.03;;;;;;;16.33;26.88;97951.16;5012546;28;20026;-76
2021/12/20 06:44:24;;;;;;;5.10;3.60;;;;;;;17.83;24.88;97943.88;5010313;28;20105;-76
2021/12/20 06:46:51;;;;;;;7.10;3.08;;;;;;;16.71;26.14;97953.38;5008303;28;20108;-76
2021/12/20 06:49:17;;;;;;;4.70;3.28;;;;;;;17.68;25.09;97951.41;5011469;28;20042;-77
2021/12/20 06:51:44;;;;;;;6.28;3.20;;;;;;;17.40;25.41;97950.50;5003103;28;20026;-77
2021/12/20 06:54:12;;;;;;;5.28;3.28;;;;;;;15.76;27.60;97958.19;5013450;28;20046;-78
2021/12/20 06:56:38;;;;;;;7.97;3.72;;;;;;;16.43;26.93;97967.03;5017339;28;20044;-78
2021/12/20 06:59:05;;;;;;;4.80;2.55;;;;;;;16.10;27.21;97964.44;5011286;28;20374;-78
2021/12/20 07:01:31;;;;;;;5.97;3.60;;;;;;;16.30;27.03;97972.09;5011801;28;20041;-78
2021/12/20 07:03:58;;;;;;;5.20;3.00;;;;;;;15.50;28.03;97972.16;5013724;28;20030;-78
2021/12/20 07:06:24;;;;;;;3.58;2.75;;;;;;;14.42;29.72;97976.66;5009144;28;20054;-78
2021/12/20 07:08:50;;;;;;;6.72;3.13;;;;;;;15.39;28.72;97969.25;5011555;28;20116;-78
2021/12/20 07:11:16;;;;;;;7.15;2.65;;;;;;;17.19;25.92;97977.00;5014254;28;20105;-78
2021/12/20 07:13:42;;;;;;;3.88;3.03;;;;;;;15.31;28.60;97984.16;5011351;28;20108;-78
2021/12/20 07:16:08;;;;;;;6.85;3.17;;;;;;;15.89;27.94;97974.13;5009252;28;20038;-78
2021/12/20 07:18:35;;;;;;;7.00;3.42;;;;;;;16.54;27.02;97965.19;5007706;28;20033;-78
2021/12/20 07:21:03;;;;;;;7.38;3.47;;;;;;;16.13;27.66;97977.50;5008487;28;20388;-78
2021/12/20 07:23:29;;;;;;;8.57;4.13;;;;;;;16.38;27.08;97970.97;5007409;28;20088;-78
2021/12/20 07:25:55;;;;;;;6.05;3.42;;;;;;;17.26;26.09;97970.69;5014000;28;20025;-77
2021/12/20 07:28:22;;;;;;;10.98;3.83;;;;;;;17.14;26.19;97987.69;5012066;28;20124;-78
2021/12/20 07:30:49;;;;;;;4.93;3.30;;;;;;;15.64;27.83;97984.16;5008351;28;20124;-78
2021/12/20 07:33:15;;;;;;;6.43;4.05;;;;;;;16.33;27.41;97987.16;5009978;28;20034;-78
2021/12/20 07:35:43;;;;;;;6.50;3.72;;;;;;;16.17;27.73;97984.69;5010848;28;20042;-78
2021/12/20 07:38:12;;;;;;;6.32;4.22;;;;;;;16.19;27.43;97996.16;5011549;28;20034;-78
2021/12/20 07:40:43;;;;;;;8.10;3.70;;;;;;;17.49;25.48;97984.22;5004048;28;20029;-78
2021/12/20 07:43:09;;;;;;;6.68;3.78;;;;;;;16.67;26.94;97991.38;5007944;28;20034;-78
2021/12/20 07:45:35;;;;;;;6.18;3.40;;;;;;;17.85;25.13;97994.28;5007877;28;20073;-78
2021/12/20 07:48:01;;;;;;;7.50;3.85;;;;;;;18.16;24.27;97981.59;5008561;28;20038;-78
2021/12/20 07:50:27;;;;;;;7.47;3.92;;;;;;;17.86;24.73;97976.41;5003503;28;20080;-78
2021/12/20 07:52:53;;;;;;;6.68;3.85;;;;;;;17.91;24.75;97982.38;5008249;28;20030;-78
2021/12/20 07:55:19;;;;;;;6.53;3.35;;;;;;;18.84;23.87;97977.56;5007916;28;20026;-78
2021/12/20 07:57:45;;;;;;;7.43;5.38;;;;;;;18.43;24.00;97975.25;5008032;28;20092;-78
2021/12/20 08:00:12;;;;;;;5.80;3.83;;;;;;;18.21;24.38;97983.97;5007029;28;20044;-78
2021/12/20 08:02:39;;;;;;;5.93;3.30;;;;;;;17.18;25.55;97980.94;5008851;28;20034;-78
2021/12/20 08:05:06;;;;;;;3.60;2.88;;;;;;;17.14;25.54;97974.59;5011590;28;20034;-78
2021/12/20 08:07:32;;;;;;;8.55;3.80;;;;;;;16.89;26.22;97984.78;5008878;28;20502;-78
2021/12/20 08:09:58;;;;;;;4.82;3.20;;;;;;;18.17;24.32;97983.19;5007529;28;20402;-78
2021/12/20 08:12:24;;;;;;;5.47;3.28;;;;;;;17.28;25.34;97985.75;5005377;28;20500;-77
2021/12/20 08:14:50;;;;;;;7.40;3.90;;;;;;;17.70;24.74;97993.44;5010854;28;20026;-77
2021/12/20 08:17:16;;;;;;;6.90;3.63;;;;;;;18.19;24.42;97995.50;5005517;28;20052;-78
2021/12/20 08:19:42;;;;;;;5.03;3.65;;;;;;;16.76;26.22;97997.38;5000238;28;20057;-77
2021/12/20 08:22:08;;;;;;;5.20;3.33;;;;;;;16.63;26.69;97998.88;5008020;28;20076;-78
2021/12/20 08:24:34;;;;;;;4.65;3.58;;;;;;;17.07;26.14;97995.97;5006778;28;20031;-78
2021/12/20 08:27:01;;;;;;;5.75;3.55;;;;;;;16.57;26.72;98015.06;5003743;28;20057;-77
2021/12/20 08:29:27;;;;;;;9.25;4.13;;;;;;;17.19;25.65;98018.63;5003522;28;20125;-78
2021/12/20 08:31:54;;;;;;;5.55;3.63;;;;;;;15.53;28.29;98033.06;5003413;28;20157;-78
2021/12/20 08:34:20;;;;;;;6.25;4.00;;;;;;;16.65;26.50;98013.16;5004952;28;20079;-78
2021/12/20 08:36:46;;;;;;;8.57;3.65;;;;;;;16.57;26.80;98020.63;5005577;28;20125;-78
2021/12/20 08:39:17;;;;;;;4.72;3.28;;;;;;;15.62;27.86;98033.56;5008799;28;20045;-78
2021/12/20 08:41:44;;;;;;;4.53;3.40;;;;;;;15.64;27.99;98025.69;5002957;28;20030;-78
2021/12/20 08:44:10;;;;;;;4.50;3.60;;;;;;;16.65;26.62;98031.75;5008430;28;20030;-78
2021/12/20 08:46:36;;;;;;;6.10;3.97;;;;;;;16.39;27.00;98035.47;5005697;28;20038;-78
2021/12/20 08:49:02;;;;;;;5.10;3.40;;;;;;;16.83;26.50;98030.69;5005323;28;20042;-78
2021/12/20 08:51:28;;;;;;;4.45;3.40;;;;;;;17.05;25.86;98037.16;5007637;28;20678;-78
2021/12/20 08:53:54;;;;;;;5.43;3.67;;;;;;;16.40;26.88;98034.31;5007600;28;20034;-78
2021/12/20 08:56:20;;;;;;;8.73;4.18;;;;;;;16.38;27.16;98040.22;5002434;28;20038;-78
2021/12/20 08:58:47;;;;;;;7.25;3.97;;;;;;;16.57;26.60;98028.94;5005475;28;20490;-78
2021/12/20 09:01:14;;;;;;;11.07;4.57;;;;;;;16.30;27.20;98027.50;5007497;28;20022;-78
2021/12/20 09:03:40;;;;;;;5.93;3.65;;;;;;;16.25;27.46;98038.13;5022812;28;20549;-78
2021/12/20 09:06:08;;;;;;;6.07;3.30;;;;;;;17.45;25.68;98031.41;5007098;28;20134;-79
2021/12/20 09:08:34;;;;;;;6.65;3.42;;;;;;;17.07;25.96;98032.03;5007641;28;20450;-79
2021/12/20 09:11:00;;;;;;;6.32;3.85;;;;;;;15.72;27.92;98035.66;5004948;28;20030;-78
2021/12/20 09:13:26;;;;;;;8.82;4.32;;;;;;;16.16;27.57;98041.22;5007314;28;20117;-78
2021/12/20 09:15:55;;;;;;;7.45;4.18;;;;;;;16.97;26.48;98038.28;5007999;28;20038;-78
2021/12/20 09:18:21;;;;;;;8.07;3.83;;;;;;;17.90;25.05;98033.53;5012787;28;20497;-79
2021/12/20 09:20:47;;;;;;;7.72;3.80;;;;;;;17.60;25.49;98026.72;5009689;28;20044;-78
2021/12/20 09:23:14;;;;;;;6.95;3.95;;;;;;;17.53;25.21;98027.50;5008741;28;20516;-79
2021/12/20 09:25:43;;;;;;;8.18;4.85;;;;;;;16.77;26.07;98017.59;5010407;28;20044;-78
2021/12/20 09:28:13;;;;;;;7.30;4.28;;;;;;;16.28;27.11;98038.19;5011448;28;20027;-78
2021/12/20 09:30:42;;;;;;;7.85;4.47;;;;;;;16.64;26.38;98021.88;5003559;28;20089;-78
2021/12/20 09:33:09;;;;;;;8.88;5.28;;;;;;;16.48;26.67;98041.50;5000263;28;20034;-78
2021/12/20 09:35:35;;;;;;;8.35;4.18;;;;;;;16.91;26.03;98028.75;5004192;28;20043;-78
2021/12/20 09:38:09;;;;;;;6.10;4.45;;;;;;;16.75;26.37;98047.66;5001158;28;20116;-78
2021/12/20 09:40:38;;;;;;;11.70;5.25;;;;;;;16.73;26.09;98038.94;5003353;28;20034;-78
2021/12/20 09:43:10;;;;;;;8.13;4.28;;;;;;;16.93;26.04;98035.50;5010518;28;20563;-78
2021/12/20 09:45:38;;;;;;;6.05;4.03;;;;;;;17.03;25.96;98037.56;5009806;28;20025;-78
2021/12/20 09:48:04;;;;;;;6.28;4.07;;;;;;;17.41;25.29;98046.47;5006324;28;20037;-78
2021/12/20 09:50:32;;;;;;;4.70;3.78;;;;;;;17.66;24.82;98039.06;5010488;28;20126;-78
2021/12/20 09:53:03;;;;;;;10.15;4.85;;;;;;;17.76;24.66;98041.84;5012015;28;20037;-78
2021/12/20 09:55:30;;;;;;;6.65;4.18;;;;;;;17.48;24.96;98049.28;5009123;28;20033;-78
2021/12/20 09:57:59;;;;;;;7.00;3.92;;;;;;;17.29;25.38;98044.84;5016831;28;20522;-78
2021/12/20 10:00:26;;;;;;;7.05;4.00;;;;;;;18.55;23.92;98049.13;5011858;28;20044;-78
2021/12/20 10:02:52;;;;;;;8.18;3.80;;;;;;;18.45;23.83;98052.66;5020565;28;20042;-78
2021/12/20 10:05:19;;;;;;;9.23;4.20;;;;;;;18.75;23.56;98030.84;5012389;28;20116;-78
2021/12/20 10:07:51;;;;;;;5.85;3.97;;;;;;;18.85;23.63;98043.16;5010300;28;20490;-78
2021/12/20 10:10:41;;;;;;;5.90;3.78;;;;;;;18.62;23.69;98038.78;5010602;28;20153;-78
2021/12/20 10:13:18;;;;;;;7.65;4.40;;;;;;;17.66;24.80;98030.72;5009797;28;20029;-79
2021/12/20 10:15:44;;;;;;;4.78;3.28;;;;;;;18.49;24.10;98053.50;5005403;28;20033;-78
2021/12/20 10:18:14;;;;;;;7.65;4.05;;;;;;;17.79;24.57;98051.38;5010483;28;20036;-79
2021/12/20 10:20:41;;;;;;;6.15;4.13;;;;;;;17.61;24.99;98047.75;5008673;28;20033;-78
2021/12/20 10:23:10;;;;;;;5.45;3.15;;;;;;;18.47;24.14;98051.13;5011145;28;20088;-78
2021/12/20 10:25:37;;;;;;;7.05;3.83;;;;;;;18.25;24.27;98051.47;5006395;28;20084;-78
2021/12/20 10:28:08;;;;;;;6.28;3.35;;;;;;;18.56;23.80;98051.50;5005452;28;20117;-78
2021/12/20 10:30:39;;;;;;;6.03;3.35;;;;;;;17.41;24.91;98044.47;5008671;28;20116;-78
2021/12/20 10:33:10;;;;;;;6.18;3.25;;;;;;;17.88;24.91;98049.00;5005199;28;20477;-78
2021/12/20 10:35:40;;;;;;;4.32;3.17;;;;;;;18.39;24.17;98043.91;5007064;28;20042;-78
2021/12/20 10:38:33;;;;;;;5.27;3.20;;;;;;;18.51;23.66;98042.75;5007500;28;20035;-78
2021/12/20 10:41:19;;;;;;;5.32;2.90;;;;;;;17.55;24.82;98039.00;5006991;28;20555;-78
2021/12/20 10:43:58;;;;;;;5.38;3.30;;;;;;;16.59;26.19;98039.66;5011538;28;20040;-78
2021/12/20 10:46:29;;;;;;;4.25;2.75;;;;;;;16.90;25.95;98047.38;5009243;28;20041;-78
2021/12/20 10:49:11;;;;;;;5.88;3.47;;;;;;;16.53;26.17;98052.25;5008047;28;20068;-79
2021/12/20 10:51:49;;;;;;;4.80;3.03;;;;;;;16.70;26.26;98032.19;5008511;28;20025;-79
2021/12/20 10:54:19;;;;;;;6.47;3.50;;;;;;;17.08;25.71;98034.41;5005170;28;20393;-78
2021/12/20 10:57:01;;;;;;;4.72;3.33;;;;;;;15.48;27.94;98040.91;5013250;28;20096;-78
2021/12/20 10:59:29;;;;;;;6.88;3.13;;;;;;;17.31;25.42;98030.56;5009594;28;20038;-79
2021/12/20 11:02:50;;;;;;;6.22;3.97;;;;;;;17.10;25.42;98042.34;5010104;28;20113;-78
2021/12/20 11:05:00;;;;;;;5.10;2.85;;;;;;;15.80;27.69;98045.63;5007935;28;20124;-78
2021/12/20 11:10:06;;;;;;;6.00;2.90;;;;;;;15.94;26.98;98027.56;5010879;28;20042;-78
2021/12/20 11:12:34;;;;;;;3.95;2.63;;;;;;;17.13;26.08;98041.56;5008457;28;20505;-78
2021/12/20 11:15:04;;;;;;;4.72;2.72;;;;;;;15.86;27.55;98051.63;5018018;28;20040;-78
2021/12/20 11:17:30;;;;;;;4.78;3.00;;;;;;;15.49;28.15;98043.31;5005325;28;20033;-78
2021/12/20 11:19:58;;;;;;;5.00;3.20;;;;;;;15.53;28.66;98059.94;5007104;28;20547;-78
2021/12/20 11:22:26;;;;;;;4.68;2.78;;;;;;;15.42;28.82;98051.50;5006046;28;20454;-79
2021/12/20 11:24:56;;;;;;;4.38;2.65;;;;;;;15.28;29.03;98050.50;5010903;28;20187;-79
2021/12/20 11:27:32;;;;;;;4.43;2.78;;;;;;;14.86;30.05;98059.03;5009352;28;20049;-78
2021/12/20 11:30:07;;;;;;;4.95;2.95;;;;;;;15.36;29.23;98057.72;5011545;28;20033;-79
2021/12/20 11:32:33;;;;;;;5.55;2.42;;;;;;;17.34;26.19;98063.09;5010933;28;20034;-78
2021/12/20 11:34:59;;;;;;;4.82;2.70;;;;;;;16.67;26.75;98059.88;5011284;28;20053;-79
2021/12/20 11:37:27;;;;;;;6.07;3.83;;;;;;;15.71;28.49;98058.97;5005262;28;20038;-78
2021/12/20 11:39:55;;;;;;;5.55;3.30;;;;;;;15.02;29.45;98051.34;5007492;28;20038;-79
2021/12/20 11:42:21;;;;;;;5.25;2.90;;;;;;;16.11;28.07;98060.16;5003988;28;20046;-79
2021/12/20 11:44:54;;;;;;;5.80;2.97;;;;;;;15.63;28.30;98056.50;5011437;28;20069;-79
2021/12/20 11:47:36;;;;;;;4.80;2.95;;;;;;;16.27;27.45;98069.00;5003133;28;20125;-79
2021/12/20 11:50:08;;;;;;;4.00;2.65;;;;;;;16.45;27.55;98059.69;5005310;28;20089;-79
2021/12/20 11:52:37;;;;;;;5.25;3.03;;;;;;;16.32;27.36;98060.34;5001695;28;20030;-79
2021/12/20 11:55:32;;;;;;;6.15;2.83;;;;;;;16.29;27.26;98066.69;5009860;28;20069;-79