Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:09;;;;;;;;;;;5.60;99.90;;;;;;5074303;28;19912;-69
2023/02/01 00:03:35;;;;;;;;;;;5.70;99.90;;;;;;5072530;28;19917;-68
2023/02/01 00:06:00;;;;;;;;;;;5.70;99.90;;;;;;5073457;28;19946;-68
2023/02/01 00:08:26;;;;;;;;;;;5.80;99.90;;;;;;5073441;28;19909;-68
2023/02/01 00:11:18;;;;;;;;;;;5.70;99.90;;;;;;5072547;28;20007;-67
2023/02/01 00:13:43;;;;;;;;;;;5.70;99.90;;;;;;5069737;28;19909;-68
2023/02/01 00:16:12;;;;;;;;;;;5.70;99.90;;;;;;5075015;28;20292;-69
2023/02/01 00:18:37;;;;;;;;;;;5.70;99.90;;;;;;5072589;28;20293;-68
2023/02/01 00:21:03;;;;;;;;;;;5.70;99.90;;;;;;5072969;28;19957;-68
2023/02/01 00:23:31;;;;;;;;;;;5.70;99.90;;;;;;5074115;28;19909;-68
2023/02/01 00:25:59;;;;;;;;;;;5.60;99.90;;;;;;5072835;28;19912;-68
2023/02/01 00:28:25;;;;;;;;;;;5.70;99.90;;;;;;5073553;28;20289;-69
2023/02/01 00:31:00;;;;;;;;;;;5.60;99.90;;;;;;5072870;28;19908;-67
2023/02/01 00:33:26;;;;;;;;;;;5.60;99.90;;;;;;5073427;28;19909;-69
2023/02/01 00:35:55;;;;;;;;;;;5.70;99.90;;;;;;5073430;28;19915;-66
2023/02/01 00:38:21;;;;;;;;;;;5.70;99.90;;;;;;5072353;28;20357;-67
2023/02/01 00:40:46;;;;;;;;;;;5.70;99.90;;;;;;5073792;28;19908;-68
2023/02/01 00:43:11;;;;;;;;;;;5.80;99.90;;;;;;5073636;28;19909;-68
2023/02/01 00:45:37;;;;;;;;;;;5.80;99.90;;;;;;5073268;28;19920;-69
2023/02/01 00:48:02;;;;;;;;;;;5.80;99.90;;;;;;5072403;28;19908;-67
2023/02/01 00:50:28;;;;;;;;;;;5.70;99.90;;;;;;5073612;28;20371;-67
2023/02/01 00:52:53;;;;;;;;;;;5.60;99.90;;;;;;5074030;28;20354;-67
2023/02/01 00:55:19;;;;;;;;;;;5.70;99.90;;;;;;5073567;28;20435;-68
2023/02/01 00:57:44;;;;;;;;;;;5.70;99.90;;;;;;5072395;28;19917;-67
2023/02/01 01:00:10;;;;;;;;;;;5.70;99.90;;;;;;5073930;28;20034;-70
2023/02/01 01:02:35;;;;;;;;;;;5.80;99.90;;;;;;5075444;28;19909;-68
2023/02/01 01:05:00;;;;;;;;;;;5.70;99.90;;;;;;5074643;28;19917;-69
2023/02/01 01:07:27;;;;;;;;;;;5.60;99.90;;;;;;5073759;28;20055;-69
2023/02/01 01:09:52;;;;;;;;;;;5.50;99.90;;;;;;5076216;28;19909;-69
2023/02/01 01:12:19;;;;;;;;;;;5.50;99.90;;;;;;5078602;28;19962;-68
2023/02/01 01:14:45;;;;;;;;;;;5.50;99.90;;;;;;5083136;28;19944;-68
2023/02/01 01:17:10;;;;;;;;;;;5.60;99.90;;;;;;5085466;28;19916;-68
2023/02/01 01:19:36;;;;;;;;;;;5.50;99.90;;;;;;5083018;28;19930;-68
2023/02/01 01:22:01;;;;;;;;;;;5.60;99.90;;;;;;5080177;28;19915;-69
2023/02/01 01:24:27;;;;;;;;;;;5.60;99.90;;;;;;5080846;28;19912;-70
2023/02/01 01:26:52;;;;;;;;;;;5.60;99.90;;;;;;5091835;28;19908;-69
2023/02/01 01:29:18;;;;;;;;;;;5.50;99.90;;;;;;5094198;28;19979;-68
2023/02/01 01:31:44;;;;;;;;;;;5.40;99.90;;;;;;5095303;28;19916;-68
2023/02/01 01:34:09;;;;;;;;;;;5.40;99.90;;;;;;5094338;28;19935;-68
2023/02/01 01:36:34;;;;;;;;;;;5.40;99.90;;;;;;5093640;28;20263;-68
2023/02/01 01:39:00;;;;;;;;;;;5.40;99.90;;;;;;5093640;28;19912;-68
2023/02/01 01:41:28;;;;;;;;;;;5.40;99.90;;;;;;5085438;28;19908;-68
2023/02/01 01:44:00;;;;;;;;;;;5.50;99.90;;;;;;5080494;28;19915;-67
2023/02/01 01:46:28;;;;;;;;;;;5.60;99.90;;;;;;5079535;28;19912;-68
2023/02/01 01:48:56;;;;;;;;;;;5.40;99.90;;;;;;5079477;28;19943;-68
2023/02/01 01:51:23;;;;;;;;;;;5.50;99.90;;;;;;5080665;28;19915;-68
2023/02/01 01:53:57;;;;;;;;;;;5.60;99.90;;;;;;5086773;28;19908;-69
2023/02/01 01:56:22;;;;;;;;;;;5.60;99.90;;;;;;5085493;28;19908;-68
2023/02/01 01:58:48;;;;;;;;;;;5.60;99.90;;;;;;5077263;28;19955;-67
2023/02/01 02:01:13;;;;;;;;;;;5.60;99.90;;;;;;5077372;28;19915;-67
2023/02/01 02:03:41;;;;;;;;;;;5.60;99.90;;;;;;5077246;28;20331;-68
2023/02/01 02:06:13;;;;;;;;;;;5.50;99.90;;;;;;5075260;28;19916;-67
2023/02/01 02:08:39;;;;;;;;;;;5.50;99.90;;;;;;5076579;28;19915;-67
2023/02/01 02:11:04;;;;;;;;;;;5.40;99.90;;;;;;5076806;28;19991;-67
2023/02/01 02:13:41;;;;;;;;;;;5.40;99.90;;;;;;5076762;28;19934;-67
2023/02/01 02:16:06;;;;;;;;;;;5.40;99.90;;;;;;5075657;28;19978;-68
2023/02/01 02:18:44;;;;;;;;;;;5.30;99.90;;;;;;5075709;28;19908;-68
2023/02/01 02:21:36;;;;;;;;;;;5.40;99.90;;;;;;5075960;28;19909;-68
2023/02/01 02:24:20;;;;;;;;;;;5.40;99.90;;;;;;4993801;28;19917;-68
2023/02/01 02:27:24;;;;;;;;;;;5.30;99.90;;;;;;4979054;28;19984;-68
2023/02/01 02:30:08;;;;;;;;;;;5.30;99.90;;;;;;4995220;28;20393;-68
2023/02/01 02:32:51;;;;;;;;;;;5.30;99.90;;;;;;4977805;28;20427;-68
2023/02/01 02:35:26;;;;;;;;;;;5.40;99.90;;;;;;4993937;28;20402;-67
2023/02/01 02:38:01;;;;;;;;;;;5.40;99.90;;;;;;4993700;28;20363;-68
2023/02/01 02:40:29;;;;;;;;;;;5.50;99.90;;;;;;4993968;28;19933;-67
2023/02/01 02:48:44;;;;;;;;;;;5.50;99.90;;;;;;4994683;28;20009;-68
2023/02/01 03:05:03;;;;;;;;;;;5.60;99.90;;;;;;5074616;28;19935;-68
2023/02/01 03:07:44;;;;;;;;;;;5.50;99.90;;;;;;5073228;28;20369;-67
2023/02/01 03:10:21;;;;;;;;;;;5.50;99.90;;;;;;5074554;28;19959;-67
2023/02/01 03:12:56;;;;;;;;;;;5.60;99.90;;;;;;5073037;28;19909;-67
2023/02/01 03:15:26;;;;;;;;;;;5.60;99.90;;;;;;5074728;28;20003;-67
2023/02/01 03:17:55;;;;;;;;;;;5.50;99.90;;;;;;5073253;28;19974;-67
2023/02/01 03:20:22;;;;;;;;;;;5.50;99.90;;;;;;5073363;28;19912;-67
2023/02/01 03:22:48;;;;;;;;;;;5.50;99.90;;;;;;5073507;28;19909;-68
2023/02/01 03:25:17;;;;;;;;;;;5.40;99.90;;;;;;5074729;28;20357;-67
2023/02/01 03:27:53;;;;;;;;;;;5.40;99.90;;;;;;5073005;28;19938;-67
2023/02/01 03:30:22;;;;;;;;;;;5.50;99.90;;;;;;5073356;28;20292;-67
2023/02/01 03:32:58;;;;;;;;;;;5.40;99.90;;;;;;5074070;28;19909;-67
2023/02/01 03:35:43;;;;;;;;;;;5.40;99.90;;;;;;5074133;28;19908;-68
2023/02/01 03:38:14;;;;;;;;;;;5.50;99.90;;;;;;5073374;28;19909;-68
2023/02/01 03:40:41;;;;;;;;;;;5.60;99.90;;;;;;5074278;28;19909;-68
2023/02/01 03:43:10;;;;;;;;;;;5.60;99.90;;;;;;5074095;28;19962;-67
2023/02/01 03:45:41;;;;;;;;;;;5.60;99.90;;;;;;5075307;28;19913;-68
2023/02/01 03:48:06;;;;;;;;;;;5.60;99.90;;;;;;5076485;28;19956;-67
2023/02/01 03:50:34;;;;;;;;;;;5.60;99.90;;;;;;5075344;28;19916;-67
2023/02/01 03:53:10;;;;;;;;;;;5.60;99.90;;;;;;5073875;28;19940;-68
2023/02/01 03:55:36;;;;;;;;;;;5.70;99.90;;;;;;5073774;28;19915;-68
2023/02/01 03:58:02;;;;;;;;;;;5.70;99.90;;;;;;5073846;28;20284;-68
2023/02/01 04:00:27;;;;;;;;;;;5.60;99.90;;;;;;5072600;28;19935;-68
2023/02/01 04:02:53;;;;;;;;;;;5.70;99.90;;;;;;5073863;28;19956;-66
2023/02/01 04:05:19;;;;;;;;;;;5.80;99.90;;;;;;5073340;28;20015;-67
2023/02/01 04:07:44;;;;;;;;;;;5.80;99.90;;;;;;5072333;28;19920;-67
2023/02/01 04:10:11;;;;;;;;;;;5.80;99.90;;;;;;5072381;28;19912;-67
2023/02/01 04:12:36;;;;;;;;;;;5.80;99.90;;;;;;5073829;28;20369;-68
2023/02/01 04:15:03;;;;;;;;;;;5.80;99.90;;;;;;5073614;28;19916;-68
2023/02/01 04:17:29;;;;;;;;;;;5.70;99.90;;;;;;5072191;28;19993;-68
2023/02/01 04:19:54;;;;;;;;;;;5.80;99.90;;;;;;5072304;28;19912;-69
2023/02/01 04:22:19;;;;;;;;;;;5.70;99.90;;;;;;5073446;28;19913;-68
2023/02/01 04:24:45;;;;;;;;;;;5.70;99.90;;;;;;5073670;28;20338;-68
2023/02/01 04:27:10;;;;;;;;;;;5.70;99.90;;;;;;5073269;28;19940;-68
2023/02/01 04:29:36;;;;;;;;;;;5.60;99.90;;;;;;5071716;28;20273;-69
2023/02/01 04:32:01;;;;;;;;;;;5.60;99.90;;;;;;5073565;28;19947;-69
2023/02/01 04:34:27;;;;;;;;;;;5.60;99.90;;;;;;5073236;28;19909;-68
2023/02/01 04:36:52;;;;;;;;;;;5.60;99.90;;;;;;5071858;28;19908;-68
2023/02/01 04:39:17;;;;;;;;;;;5.60;99.90;;;;;;5071979;28;20019;-67
2023/02/01 04:41:43;;;;;;;;;;;5.60;99.90;;;;;;5073237;28;20357;-68
2023/02/01 04:44:13;;;;;;;;;;;5.70;99.90;;;;;;5073051;28;19916;-67
2023/02/01 04:46:38;;;;;;;;;;;5.60;99.90;;;;;;5074367;28;19912;-68
2023/02/01 04:49:03;;;;;;;;;;;5.60;99.90;;;;;;5073914;28;19909;-67
2023/02/01 04:51:30;;;;;;;;;;;5.60;99.90;;;;;;5075376;28;19954;-68
2023/02/01 04:53:55;;;;;;;;;;;5.50;99.90;;;;;;5077198;28;19909;-68
2023/02/01 04:56:21;;;;;;;;;;;5.50;99.90;;;;;;5077049;28;20408;-67
2023/02/01 04:58:46;;;;;;;;;;;5.40;99.90;;;;;;5075619;28;20333;-69
2023/02/01 05:01:12;;;;;;;;;;;5.40;99.90;;;;;;5075534;28;19913;-67
2023/02/01 05:03:37;;;;;;;;;;;5.40;99.90;;;;;;5076779;28;19913;-68
2023/02/01 05:06:04;;;;;;;;;;;5.30;99.90;;;;;;5076754;28;20011;-68
2023/02/01 05:08:30;;;;;;;;;;;5.30;99.90;;;;;;5076608;28;19912;-68
2023/02/01 05:10:56;;;;;;;;;;;5.20;99.90;;;;;;5076943;28;19915;-68
2023/02/01 05:16:05;;;;;;;;;;;5.30;99.90;;;;;;5077216;28;19919;-67
2023/02/01 05:18:31;;;;;;;;;;;5.30;99.90;;;;;;5077244;28;19912;-67
2023/02/01 05:20:56;;;;;;;;;;;5.30;99.90;;;;;;5076902;28;19978;-68
2023/02/01 05:23:22;;;;;;;;;;;5.30;99.90;;;;;;5076346;28;20003;-68
2023/02/01 05:25:47;;;;;;;;;;;5.30;99.90;;;;;;5076001;28;19912;-67
2023/02/01 05:28:13;;;;;;;;;;;5.30;99.90;;;;;;5075399;28;19951;-66
2023/02/01 05:30:38;;;;;;;;;;;5.40;99.90;;;;;;5076565;28;19909;-67
2023/02/01 05:33:04;;;;;;;;;;;5.30;99.90;;;;;;5076729;28;20034;-67
2023/02/01 05:35:30;;;;;;;;;;;5.30;99.90;;;;;;5076100;28;19921;-69
2023/02/01 05:37:55;;;;;;;;;;;5.30;99.90;;;;;;5074324;28;20037;-68
2023/02/01 05:40:21;;;;;;;;;;;5.20;99.90;;;;;;5076375;28;19944;-68
2023/02/01 05:42:46;;;;;;;;;;;5.30;99.90;;;;;;5075564;28;19921;-67
2023/02/01 05:45:12;;;;;;;;;;;5.40;99.90;;;;;;5076197;28;20341;-68
2023/02/01 05:47:37;;;;;;;;;;;5.40;99.90;;;;;;5073895;28;19999;-68
2023/02/01 05:50:03;;;;;;;;;;;5.50;99.90;;;;;;5074618;28;20007;-68
2023/02/01 05:52:28;;;;;;;;;;;5.60;99.90;;;;;;5079477;28;19938;-68
2023/02/01 05:54:55;;;;;;;;;;;5.60;99.90;;;;;;5084492;28;19912;-69
2023/02/01 05:57:23;;;;;;;;;;;5.50;99.90;;;;;;5083350;28;20277;-69
2023/02/01 05:59:49;;;;;;;;;;;5.40;99.90;;;;;;5083020;28;19952;-68
2023/02/01 06:02:15;;;;;;;;;;;5.30;99.90;;;;;;5074116;28;19918;-68
2023/02/01 06:04:41;;;;;;;;;;;5.40;99.90;;;;;;5093088;22;19924;-66
2023/02/01 06:07:08;;;;;;;;;;;5.40;99.90;;;;;;5056264;28;19909;-66
2023/02/01 06:09:35;;;;;;;;;;;5.40;99.90;;;;;;5056639;28;20395;-66
2023/02/01 06:12:00;;;;;;;;;;;5.30;99.90;;;;;;5045273;28;20368;-66
2023/02/01 06:14:27;;;;;;;;;;;5.40;99.90;;;;;;5072904;28;19908;-66
2023/02/01 06:16:53;;;;;;;;;;;5.40;99.90;;;;;;5048918;28;19909;-66
2023/02/01 06:19:18;;;;;;;;;;;5.50;99.90;;;;;;5038262;28;19935;-67
2023/02/01 06:21:44;;;;;;;;;;;5.50;99.90;;;;;;5038530;28;20027;-67
2023/02/01 06:24:09;;;;;;;;;;;5.60;99.90;;;;;;5055548;28;20395;-68
2023/02/01 06:26:35;;;;;;;;;;;5.60;99.90;;;;;;5055888;28;19924;-69
2023/02/01 06:29:01;;;;;;;;;;;5.60;99.90;;;;;;5055661;28;19909;-69
2023/02/01 06:31:26;;;;;;;;;;;5.60;99.90;;;;;;5056147;28;19931;-69
2023/02/01 06:33:53;;;;;;;;;;;5.60;99.90;;;;;;5062425;28;19912;-68
2023/02/01 06:36:21;;;;;;;;;;;5.60;99.90;;;;;;5061789;28;19924;-68
2023/02/01 06:38:47;;;;;;;;;;;5.60;99.90;;;;;;5039001;28;20365;-67
2023/02/01 06:41:12;;;;;;;;;;;5.70;99.90;;;;;;5056424;28;19909;-68
2023/02/01 06:43:38;;;;;;;;;;;5.70;99.90;;;;;;5055843;28;19913;-68
2023/02/01 06:46:05;;;;;;;;;;;5.70;99.90;;;;;;5037799;28;19913;-69
2023/02/01 06:48:32;;;;;;;;;;;5.70;99.90;;;;;;5037306;28;20012;-68
2023/02/01 06:50:57;;;;;;;;;;;5.80;99.90;;;;;;5054206;28;19959;-68
2023/02/01 06:53:23;;;;;;;;;;;5.90;99.90;;;;;;5055130;28;19908;-69
2023/02/01 06:55:56;;;;;;;;;;;5.80;99.90;;;;;;5037453;28;19909;-69
2023/02/01 06:58:21;;;;;;;;;;;5.90;99.90;;;;;;5054916;28;19913;-69
2023/02/01 07:00:47;;;;;;;;;;;5.80;99.90;;;;;;5038298;28;19944;-69
2023/02/01 07:03:12;;;;;;;;;;;5.80;99.90;;;;;;5056778;28;19909;-69
2023/02/01 07:05:38;;;;;;;;;;;5.90;99.90;;;;;;5036495;28;19921;-69
2023/02/01 07:08:03;;;;;;;;;;;5.80;99.90;;;;;;5055118;28;20285;-69
2023/02/01 07:10:29;;;;;;;;;;;5.80;99.90;;;;;;5036874;28;20345;-67
2023/02/01 07:12:56;;;;;;;;;;;5.70;99.90;;;;;;5054913;28;19913;-65
2023/02/01 07:15:21;;;;;;;;;;;5.60;99.90;;;;;;5055380;28;19912;-66
2023/02/01 07:17:48;;;;;;;;;;;5.50;99.90;;;;;;5055337;28;20289;-65
2023/02/01 07:20:14;;;;;;;;;;;5.50;99.90;;;;;;5054706;28;19913;-66
2023/02/01 07:22:40;;;;;;;;;;;5.50;99.90;;;;;;5037114;28;19959;-67
2023/02/01 07:25:05;;;;;;;;;;;5.40;99.90;;;;;;5036276;28;20365;-65
2023/02/01 07:27:33;;;;;;;;;;;5.40;99.90;;;;;;5054529;28;20246;-65
2023/02/01 07:30:01;;;;;;;;;;;5.30;99.90;;;;;;5054711;28;19991;-65
2023/02/01 07:32:27;;;;;;;;;;;5.30;99.90;;;;;;5055347;28;19917;-65
2023/02/01 07:34:52;;;;;;;;;;;5.30;99.90;;;;;;5055516;28;19909;-65
2023/02/01 07:37:18;;;;;;;;;;;5.30;99.90;;;;;;5055368;28;20349;-66
2023/02/01 07:39:43;;;;;;;;;;;5.20;99.90;;;;;;5055029;28;19977;-65
2023/02/01 07:42:09;;;;;;;;;;;5.20;99.90;;;;;;5055709;28;20001;-65
2023/02/01 07:44:34;;;;;;;;;;;5.10;99.90;;;;;;5056694;28;19909;-65
2023/02/01 07:47:00;;;;;;;;;;;5.30;99.90;;;;;;5058007;28;20435;-67
2023/02/01 07:49:25;;;;;;;;;;;5.20;99.90;;;;;;5056119;28;19956;-65
2023/02/01 07:51:51;;;;;;;;;;;5.30;99.90;;;;;;5054732;28;19952;-66
2023/02/01 07:54:16;;;;;;;;;;;5.40;99.90;;;;;;5054621;28;19913;-66
2023/02/01 07:56:42;;;;;;;;;;;5.40;99.90;;;;;;5036753;28;19916;-65
2023/02/01 07:59:07;;;;;;;;;;;5.50;99.90;;;;;;5037149;28;20498;-65
2023/02/01 08:01:33;;;;;;;;;;;5.50;99.90;;;;;;5055283;28;19909;-65
2023/02/01 08:04:02;;;;;;;;;;;5.50;99.90;;;;;;5053975;28;19912;-66
2023/02/01 08:06:30;;;;;;;;;;;5.60;99.90;;;;;;5021692;28;19972;-66
2023/02/01 08:08:56;;;;;;;;;;;5.50;99.90;;;;;;5021157;28;19916;-67
2023/02/01 08:11:22;;;;;;;;;;;5.60;99.90;;;;;;5034568;28;19909;-67
2023/02/01 08:13:47;;;;;;;;;;;5.70;99.90;;;;;;5034191;28;19991;-68
2023/02/01 08:16:14;;;;;;;;;;;5.70;99.90;;;;;;5018301;28;20313;-67
2023/02/01 08:18:40;;;;;;;;;;;5.80;99.90;;;;;;5034208;28;19909;-67
2023/02/01 08:21:08;;;;;;;;;;;5.90;99.90;;;;;;5033968;28;19940;-68
2023/02/01 08:23:34;;;;;;;;;;;5.80;99.90;;;;;;5034501;28;19909;-68
2023/02/01 08:26:07;;;;;;;;;;;6.00;99.90;;;;;;5015587;28;19975;-67
2023/02/01 08:28:32;;;;;;;;;;;6.00;99.90;;;;;;5015958;28;20381;-68
2023/02/01 08:30:58;;;;;;;;;;;6.00;99.90;;;;;;5034947;28;19913;-68
2023/02/01 08:33:23;;;;;;;;;;;6.00;99.90;;;;;;5020977;28;19973;-68
2023/02/01 08:35:49;;;;;;;;;;;6.00;99.90;;;;;;5043420;28;19940;-68
2023/02/01 08:38:14;;;;;;;;;;;6.00;99.90;;;;;;5053367;28;19954;-68
2023/02/01 08:40:41;;;;;;;;;;;6.00;99.90;;;;;;5037850;28;19909;-68
2023/02/01 08:43:07;;;;;;;;;;;6.00;99.90;;;;;;5055538;28;19908;-68
2023/02/01 08:45:33;;;;;;;;;;;6.00;99.90;;;;;;5053488;28;19917;-68
2023/02/01 08:47:58;;;;;;;;;;;6.00;99.90;;;;;;5054754;28;19999;-68
2023/02/01 08:50:25;;;;;;;;;;;5.90;99.90;;;;;;5055117;28;20002;-69
2023/02/01 08:52:50;;;;;;;;;;;5.90;99.90;;;;;;5054224;28;19917;-69
2023/02/01 08:55:16;;;;;;;;;;;5.90;99.90;;;;;;5037886;28;19916;-69
2023/02/01 08:57:41;;;;;;;;;;;6.00;99.90;;;;;;5057857;28;19913;-69
2023/02/01 09:00:09;;;;;;;;;;;6.00;99.90;;;;;;5062849;28;19912;-68
2023/02/01 09:02:35;;;;;;;;;;;6.00;99.90;;;;;;5058490;28;20426;-69
2023/02/01 09:05:00;;;;;;;;;;;6.00;99.90;;;;;;5040228;28;19920;-69
2023/02/01 09:07:26;;;;;;;;;;;6.10;99.90;;;;;;5057761;28;19974;-69
2023/02/01 09:09:52;;;;;;;;;;;6.20;99.90;;;;;;5056785;28;19912;-69
2023/02/01 09:12:18;;;;;;;;;;;6.30;99.90;;;;;;5056566;28;19908;-69
2023/02/01 09:14:43;;;;;;;;;;;6.40;99.90;;;;;;5053033;28;19916;-69
2023/02/01 09:17:09;;;;;;;;;;;6.50;99.90;;;;;;5053432;28;19971;-68
2023/02/01 09:19:34;;;;;;;;;;;6.50;99.90;;;;;;5054321;28;19908;-69
2023/02/01 09:21:59;;;;;;;;;;;6.60;99.90;;;;;;5052742;28;19917;-69
2023/02/01 09:24:25;;;;;;;;;;;6.70;99.90;;;;;;5035387;28;19966;-69
2023/02/01 09:26:51;;;;;;;;;;;6.60;99.90;;;;;;5052735;28;19909;-69
2023/02/01 09:29:16;;;;;;;;;;;6.70;99.90;;;;;;5052980;28;20369;-68
2023/02/01 09:31:42;;;;;;;;;;;6.80;99.90;;;;;;5053115;28;19909;-68
2023/02/01 09:34:07;;;;;;;;;;;6.90;99.90;;;;;;5035250;28;19909;-69
2023/02/01 09:36:33;;;;;;;;;;;7.00;99.90;;;;;;5053501;28;19908;-69
2023/02/01 09:38:59;;;;;;;;;;;7.00;99.90;;;;;;5038773;28;19913;-69
2023/02/01 09:41:33;;;;;;;;;;;6.90;99.90;;;;;;5057008;28;19960;-68
2023/02/01 09:44:11;;;;;;;;;;;6.90;99.90;;;;;;5038770;28;19909;-68
2023/02/01 09:46:37;;;;;;;;;;;6.80;99.90;;;;;;5039015;28;19920;-68
2023/02/01 09:49:14;;;;;;;;;;;6.70;99.90;;;;;;5039051;28;19908;-69
2023/02/01 09:51:43;;;;;;;;;;;6.70;99.90;;;;;;5057086;28;20365;-69
2023/02/01 09:54:11;;;;;;;;;;;6.70;99.90;;;;;;5056753;28;20352;-68
2023/02/01 09:56:41;;;;;;;;;;;6.60;99.90;;;;;;5056385;28;19909;-68
2023/02/01 09:59:21;;;;;;;;;;;6.60;99.90;;;;;;5057492;28;20016;-69
2023/02/01 10:01:47;;;;;;;;;;;6.60;99.90;;;;;;5057788;28;19909;-69
2023/02/01 10:04:13;;;;;;;;;;;6.60;99.90;;;;;;5039125;28;19923;-68
2023/02/01 10:06:57;;;;;;;;;;;6.70;99.90;;;;;;5038962;28;19917;-68
2023/02/01 10:09:41;;;;;;;;;;;6.70;99.90;;;;;;5037883;28;19916;-69
2023/02/01 10:12:29;;;;;;;;;;;6.70;99.90;;;;;;5038343;28;19916;-69
2023/02/01 10:15:10;;;;;;;;;;;6.70;99.90;;;;;;5056460;28;20199;-69
2023/02/01 10:17:48;;;;;;;;;;;6.70;99.90;;;;;;5056051;28;19908;-69
2023/02/01 10:20:26;;;;;;;;;;;6.80;99.90;;;;;;5056976;28;19908;-69
2023/02/01 10:23:11;;;;;;;;;;;6.80;99.90;;;;;;5055976;28;20667;-69
2023/02/01 10:25:56;;;;;;;;;;;6.90;99.90;;;;;;5055402;28;19913;-70
2023/02/01 10:28:23;;;;;;;;;;;7.00;99.90;;;;;;5038905;28;19909;-69
2023/02/01 10:30:51;;;;;;;;;;;7.00;99.90;;;;;;5038141;28;19909;-69
2023/02/01 10:33:18;;;;;;;;;;;7.10;99.90;;;;;;5055862;28;19909;-68
2023/02/01 10:35:45;;;;;;;;;;;7.20;99.90;;;;;;5037442;28;19909;-68
2023/02/01 10:38:20;;;;;;;;;;;7.10;99.90;;;;;;5055202;28;19932;-68
2023/02/01 10:40:46;;;;;;;;;;;7.10;99.90;;;;;;5037463;28;19909;-69
2023/02/01 10:43:12;;;;;;;;;;;7.20;99.90;;;;;;5055975;28;19909;-68
2023/02/01 10:45:39;;;;;;;;;;;7.20;99.90;;;;;;5058101;28;20079;-69
2023/02/01 10:48:05;;;;;;;;;;;7.20;99.90;;;;;;5063507;28;19916;-69
2023/02/01 10:50:42;;;;;;;;;;;7.20;99.90;;;;;;5059271;28;19909;-69
2023/02/01 10:53:14;;;;;;;;;;;7.30;99.90;;;;;;5039532;28;19917;-68
2023/02/01 10:55:43;;;;;;;;;;;7.30;99.90;;;;;;5038658;28;19955;-70
2023/02/01 10:58:18;;;;;;;;;;;7.40;99.90;;;;;;5055314;28;20369;-69
2023/02/01 11:01:10;;;;;;;;;;;7.30;99.90;;;;;;5057362;28;19916;-69
2023/02/01 11:03:36;;;;;;;;;;;7.30;99.90;;;;;;5050379;28;19948;-69
2023/02/01 11:06:03;;;;;;;;;;;7.30;99.90;;;;;;5037403;28;19959;-68
2023/02/01 11:08:29;;;;;;;;;;;7.30;99.90;;;;;;5036801;28;19919;-68
2023/02/01 11:11:00;;;;;;;;;;;7.30;99.90;;;;;;5058988;28;19909;-69
2023/02/01 11:13:28;;;;;;;;;;;7.20;99.90;;;;;;5058629;28;19916;-69
2023/02/01 11:15:57;;;;;;;;;;;7.80;99.90;;;;;;5037776;28;19916;-69
2023/02/01 11:18:30;;;;;;;;;;;7.30;99.90;;;;;;5037902;28;19916;-69
2023/02/01 11:20:56;;;;;;;;;;;7.30;99.90;;;;;;5054576;28;19920;-68
2023/02/01 11:23:23;;;;;;;;;;;7.30;99.90;;;;;;5054584;28;19909;-69
2023/02/01 11:25:59;;;;;;;;;;;7.30;99.90;;;;;;5054926;28;19917;-70
2023/02/01 11:28:26;;;;;;;;;;;7.40;99.90;;;;;;5056072;28;19908;-69
2023/02/01 11:30:54;;;;;;;;;;;7.30;99.90;;;;;;5055960;28;19908;-69
2023/02/01 11:33:24;;;;;;;;;;;7.30;99.90;;;;;;5057036;28;20409;-68
2023/02/01 11:35:51;;;;;;;;;;;7.30;99.90;;;;;;5061889;28;19912;-69
2023/02/01 11:38:20;;;;;;;;;;;7.30;99.90;;;;;;5055804;28;19909;-69
2023/02/01 11:40:45;;;;;;;;;;;7.30;99.90;;;;;;5039398;28;20344;-69
2023/02/01 11:43:22;;;;;;;;;;;7.30;99.90;;;;;;5056106;28;19909;-69
2023/02/01 11:45:57;;;;;;;;;;;7.30;99.90;;;;;;5054689;28;19920;-69
2023/02/01 11:48:23;;;;;;;;;;;7.20;99.90;;;;;;5054589;28;19909;-69
2023/02/01 11:51:01;;;;;;;;;;;7.30;99.90;;;;;;5055793;28;19913;-69
2023/02/01 11:53:36;;;;;;;;;;;7.30;99.90;;;;;;5055118;28;19909;-69
2023/02/01 11:56:10;;;;;;;;;;;7.30;99.90;;;;;;5054529;28;19948;-69
2023/02/01 11:58:35;;;;;;;;;;;7.40;99.90;;;;;;5036611;28;20444;-69
2023/02/01 12:01:14;;;;;;;;;;;7.30;99.90;;;;;;5034905;28;19955;-69
2023/02/01 12:03:51;;;;;;;;;;;7.20;99.90;;;;;;5053797;28;20007;-68
2023/02/01 12:06:26;;;;;;;;;;;7.20;99.90;;;;;;5075413;22;19925;-70
2023/02/01 12:08:51;;;;;;;;;;;7.20;99.90;;;;;;5074089;28;19957;-70
2023/02/01 12:11:39;;;;;;;;;;;7.20;99.90;;;;;;5055530;28;19912;-71
2023/02/01 12:14:14;;;;;;;;;;;7.20;99.90;;;;;;5064675;28;19920;-69
2023/02/01 12:16:45;;;;;;;;;;;7.20;99.90;;;;;;5043305;28;19913;-69
2023/02/01 12:19:29;;;;;;;;;;;7.20;99.90;;;;;;5043247;28;20411;-69
2023/02/01 12:22:18;;;;;;;;;;;7.30;99.90;;;;;;5020880;28;19959;-69
2023/02/01 12:25:01;;;;;;;;;;;7.20;99.90;;;;;;5049925;28;19913;-70
2023/02/01 12:27:45;;;;;;;;;;;7.30;99.90;;;;;;5042748;28;19909;-70
2023/02/01 12:30:19;;;;;;;;;;;7.40;99.90;;;;;;5040156;28;19932;-69
2023/02/01 12:32:45;;;;;;;;;;;7.30;99.90;;;;;;5021991;28;19917;-69
2023/02/01 12:35:40;;;;;;;;;;;7.40;99.90;;;;;;5048987;28;19962;-70
2023/02/01 12:38:24;;;;;;;;;;;7.40;99.90;;;;;;4982185;28;20042;-70
2023/02/01 12:40:58;;;;;;;;;;;7.30;99.90;;;;;;5035526;28;19982;-70
2023/02/01 12:43:47;;;;;;;;;;;7.30;99.90;;;;;;5035985;28;19909;-70
2023/02/01 12:46:33;;;;;;;;;;;7.20;99.90;;;;;;5040141;28;19913;-69
2023/02/01 12:49:10;;;;;;;;;;;7.30;99.90;;;;;;5030847;28;19913;-70
2023/02/01 12:51:37;;;;;;;;;;;7.30;99.90;;;;;;5045641;28;19909;-71
2023/02/01 12:54:03;;;;;;;;;;;7.30;99.90;;;;;;5053376;28;19916;-71
2023/02/01 12:56:28;;;;;;;;;;;7.40;99.90;;;;;;5020577;28;19913;-70
2023/02/01 12:59:00;;;;;;;;;;;7.40;99.90;;;;;;5024662;28;19935;-67
2023/02/01 13:01:37;;;;;;;;;;;7.40;99.90;;;;;;5034743;28;19908;-67
2023/02/01 13:04:25;;;;;;;;;;;7.40;99.90;;;;;;5052865;28;19909;-69
2023/02/01 13:06:53;;;;;;;;;;;7.30;99.90;;;;;;5045294;28;19923;-69
2023/02/01 13:09:23;;;;;;;;;;;7.20;99.90;;;;;;5041695;28;20350;-70
2023/02/01 13:11:49;;;;;;;;;;;7.20;99.90;;;;;;5045245;28;20288;-69
2023/02/01 13:14:17;;;;;;;;;;;7.30;99.90;;;;;;5036704;28;19909;-69
2023/02/01 13:16:45;;;;;;;;;;;7.40;99.90;;;;;;5041549;28;20285;-70
2023/02/01 13:19:17;;;;;;;;;;;7.40;99.90;;;;;;5037768;28;19957;-67
2023/02/01 13:21:46;;;;;;;;;;;7.40;99.90;;;;;;5056370;28;19909;-67
2023/02/01 13:24:31;;;;;;;;;;;7.40;99.90;;;;;;5035442;28;19913;-70
2023/02/01 13:26:57;;;;;;;;;;;7.50;99.90;;;;;;5040272;28;19917;-73
2023/02/01 13:29:24;;;;;;;;;;;7.50;99.90;;;;;;5043797;28;19920;-72
2023/02/01 13:32:09;;;;;;;;;;;7.50;99.90;;;;;;5057207;28;19925;-71
2023/02/01 13:34:48;;;;;;;;;;;7.60;99.90;;;;;;5057344;28;19916;-71
2023/02/01 13:37:14;;;;;;;;;;;7.50;99.90;;;;;;5035387;28;20293;-73
2023/02/01 13:40:06;;;;;;;;;;;7.50;99.90;;;;;;5036638;28;19916;-69
2023/02/01 13:42:34;;;;;;;;;;;7.60;99.90;;;;;;4940512;28;20019;-68
2023/02/01 13:45:13;;;;;;;;;;;7.60;99.90;;;;;;4941555;29;19918;-68
2023/02/01 13:47:43;;;;;;;;;;;7.70;99.90;;;;;;4958008;29;20271;-68
2023/02/01 13:50:28;;;;;;;;;;;7.70;99.90;;;;;;4956647;28;19910;-68
2023/02/01 13:52:54;;;;;;;;;;;7.70;99.90;;;;;;4957214;28;20402;-71
2023/02/01 13:55:19;;;;;;;;;;;7.70;99.90;;;;;;4976147;28;19950;-66
2023/02/01 13:57:45;;;;;;;;;;;7.70;99.90;;;;;;4975792;28;19911;-68
2023/02/01 14:00:33;;;;;;;;;;;7.70;99.90;;;;;;4976225;28;19940;-68
2023/02/01 14:02:58;;;;;;;;;;;7.70;99.90;;;;;;4975441;28;19910;-66
2023/02/01 14:05:24;;;;;;;;;;;7.80;99.90;;;;;;4975224;28;20045;-67
2023/02/01 14:08:07;;;;;;;;;;;7.80;99.90;;;;;;4975646;28;20417;-69
2023/02/01 14:10:54;;;;;;;;;;;7.90;99.90;;;;;;4975187;28;20434;-70
2023/02/01 14:13:39;;;;;;;;;;;7.90;99.90;;;;;;4958820;28;19918;-69
2023/02/01 14:16:04;;;;;;;;;;;7.80;99.90;;;;;;4975858;28;19910;-68
2023/02/01 14:18:33;;;;;;;;;;;7.80;99.90;;;;;;4986405;28;20254;-70
2023/02/01 14:21:10;;;;;;;;;;;7.80;99.90;;;;;;5036061;28;20266;-71
2023/02/01 14:23:39;;;;;;;;;;;7.90;99.90;;;;;;5034952;28;19909;-67
2023/02/01 14:26:07;;;;;;;;;;;7.80;99.90;;;;;;5034168;28;19975;-67
2023/02/01 14:28:34;;;;;;;;;;;7.80;99.90;;;;;;5017845;28;20015;-71
2023/02/01 14:31:00;;;;;;;;;;;7.80;99.90;;;;;;5035614;28;20016;-69
2023/02/01 14:33:27;;;;;;;;;;;7.80;99.90;;;;;;5034370;28;19959;-66
2023/02/01 14:36:00;;;;;;;;;;;7.80;99.90;;;;;;5018430;28;19996;-68
2023/02/01 14:38:26;;;;;;;;;;;7.70;99.90;;;;;;5029238;28;19908;-67
2023/02/01 14:40:52;;;;;;;;;;;7.80;99.90;;;;;;5038341;28;19916;-67
2023/02/01 14:43:37;;;;;;;;;;;7.80;99.90;;;;;;5055507;28;19952;-68
2023/02/01 14:46:03;;;;;;;;;;;7.80;99.90;;;;;;5037051;28;20004;-68
2023/02/01 14:48:30;;;;;;;;;;;7.90;99.90;;;;;;5019640;28;20002;-67
2023/02/01 14:50:57;;;;;;;;;;;7.90;99.90;;;;;;5035249;28;19913;-68
2023/02/01 14:53:31;;;;;;;;;;;7.90;99.90;;;;;;5034997;28;19909;-67
2023/02/01 14:56:09;;;;;;;;;;;7.90;99.90;;;;;;5017029;28;20329;-67
2023/02/01 14:58:48;;;;;;;;;;;8.00;99.90;;;;;;5017114;28;19956;-70
2023/02/01 15:01:16;;;;;;;;;;;8.00;99.90;;;;;;5035582;28;20397;-69
2023/02/01 15:03:48;;;;;;;;;;;8.00;99.90;;;;;;5017045;28;20286;-67
2023/02/01 15:06:31;;;;;;;;;;;8.00;99.90;;;;;;5035095;28;19921;-67