Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:49;;;;;;;3.80;3.07;;;;;;;18.54;100.00;96460.38;5027877;28;105493;-63
2022/08/03 00:04:16;;;;;;;3.40;2.90;;;;;;;18.45;100.00;96456.75;5031789;28;105565;-63
2022/08/03 00:06:44;;;;;;;2.23;2.03;;;;;;;18.41;100.00;96458.44;5030275;28;102281;-64
2022/08/03 00:09:11;;;;;;;3.23;2.50;;;;;;;18.48;100.00;96451.56;5028209;28;106571;-64
2022/08/03 00:11:40;;;;;;;2.07;1.97;;;;;;;18.32;100.00;96457.56;5030251;28;102156;-64
2022/08/03 00:14:07;;;;;;;11.30;8.17;;;;;;;18.52;100.00;96459.88;5030225;28;102297;-63
2022/08/03 00:16:35;;;;;;;3.37;2.20;;;;;;;18.42;100.00;96451.97;5029871;28;102597;-63
2022/08/03 00:19:03;;;;;;;12.20;9.50;;;;;;;18.57;100.00;96460.56;5028476;27;102038;-64
2022/08/03 00:21:30;;;;;;;2.80;2.60;;;;;;;18.49;100.00;96455.06;5030286;28;102632;-63
2022/08/03 00:23:57;;;;;;;15.30;12.50;;;;;;;18.74;100.00;96454.59;5027582;28;104274;-63
2022/08/03 00:26:24;;;;;;;11.33;9.47;;;;;;;18.78;100.00;96445.59;5032595;28;102077;-63
2022/08/03 00:28:53;;;;;;;7.43;6.70;;;;;;;18.79;100.00;96455.28;5028050;28;105734;-63
2022/08/03 00:31:20;;;;;;;5.73;5.20;;;;;;;18.68;100.00;96445.81;5028356;28;101977;-63
2022/08/03 00:33:47;;;;;;;5.33;3.63;;;;;;;18.68;100.00;96447.69;5029871;27;102271;-63
2022/08/03 00:36:14;;;;;;;4.37;3.90;;;;;;;18.51;100.00;96445.59;5029635;27;102547;-64
2022/08/03 00:38:42;;;;;;;3.00;2.77;;;;;;;18.45;100.00;96441.41;5030054;28;101829;-63
2022/08/03 00:41:09;;;;;;;2.60;2.40;;;;;;;17.96;100.00;96437.69;5028682;28;105314;-63
2022/08/03 00:43:36;;;;;;;3.20;2.20;;;;;;;17.97;100.00;96445.47;5027908;28;106293;-63
2022/08/03 00:46:05;;;;;;;3.40;2.90;;;;;;;17.94;100.00;96439.91;5028420;28;101892;-63
2022/08/03 00:48:32;;;;;;;3.67;2.50;;;;;;;17.68;100.00;96442.22;5031093;28;104953;-64
2022/08/03 00:50:59;;;;;;;2.70;2.27;;;;;;;17.59;100.00;96440.47;5028448;28;101963;-63
2022/08/03 00:53:27;;;;;;;2.83;2.13;;;;;;;17.75;100.00;96444.50;5029707;28;102973;-63
2022/08/03 00:55:54;;;;;;;9.13;2.30;;;;;;;17.83;100.00;96450.00;5029441;27;102525;-63
2022/08/03 00:58:23;;;;;;;4.80;2.90;;;;;;;17.79;100.00;96440.94;5028215;28;101951;-64
2022/08/03 01:00:50;;;;;;;24.47;21.47;;;;;;;18.13;100.00;96448.69;5029924;28;102312;-64
2022/08/03 01:03:19;;;;;;;11.70;10.43;;;;;;;18.15;100.00;96441.13;5026744;28;105456;-64
2022/08/03 01:05:56;;;;;;;14.90;12.80;;;;;;;18.25;100.00;96443.66;5028791;28;101821;-63
2022/08/03 01:08:36;;;;;;;8.60;7.37;;;;;;;18.22;100.00;96447.75;5028765;27;102712;-63
2022/08/03 01:11:18;;;;;;;3.63;3.37;;;;;;;18.02;100.00;96441.91;5031896;27;101939;-64
2022/08/03 01:13:53;;;;;;;3.07;2.17;;;;;;;17.54;100.00;96440.56;5029585;28;102856;-64
2022/08/03 01:16:26;;;;;;;3.83;2.80;;;;;;;17.77;100.00;96432.34;5027551;28;105666;-63
2022/08/03 01:19:01;;;;;;;17.57;15.23;;;;;;;17.98;100.00;96436.31;5029507;28;102373;-63
2022/08/03 01:21:34;;;;;;;3.70;3.40;;;;;;;17.83;100.00;96430.41;5028740;27;102833;-63
2022/08/03 01:24:16;;;;;;;6.83;5.77;;;;;;;17.94;100.00;96437.97;5026756;28;105792;-63
2022/08/03 01:26:56;;;;;;;3.50;3.20;;;;;;;17.82;100.00;96439.56;5029482;28;101786;-63
2022/08/03 01:29:52;;;;;;;3.17;2.57;;;;;;;17.76;100.00;96433.47;5027796;28;105271;-63
2022/08/03 01:32:22;;;;;;;4.37;2.40;;;;;;;17.49;100.00;96427.97;5019379;27;102503;-63
2022/08/03 01:34:56;;;;;;;3.23;2.60;;;;;;;17.56;100.00;96428.41;5032430;28;102284;-64
2022/08/03 01:37:32;;;;;;;6.73;5.97;;;;;;;17.65;100.00;96434.72;5032091;28;102585;-63
2022/08/03 01:40:02;;;;;;;3.23;2.50;;;;;;;17.52;100.00;96432.78;5031233;28;101927;-63
2022/08/03 01:42:32;;;;;;;1.80;1.70;;;;;;;17.38;100.00;96431.91;5032775;27;102888;-63
2022/08/03 01:45:03;;;;;;;5.37;3.90;;;;;;;17.50;100.00;96428.78;5031900;28;102828;-63
2022/08/03 01:47:32;;;;;;;2.80;2.60;;;;;;;17.45;100.00;96428.88;5032400;28;101807;-63
2022/08/03 01:50:01;;;;;;;19.93;16.67;;;;;;;17.63;100.00;96428.03;5031183;28;105684;-63
2022/08/03 01:52:30;;;;;;;8.50;7.60;;;;;;;17.62;100.00;96426.44;5030920;28;102845;-63
2022/08/03 01:55:00;;;;;;;3.30;2.70;;;;;;;17.44;100.00;96421.91;5034589;28;101926;-63
2022/08/03 01:57:29;;;;;;;3.77;1.80;;;;;;;17.18;100.00;96420.63;5031562;28;103226;-63
2022/08/03 01:59:57;;;;;;;27.87;21.47;;;;;;;17.36;100.00;96434.06;5030963;28;101815;-63
2022/08/03 02:02:28;;;;;;;16.30;11.90;;;;;;;17.54;100.00;96430.59;5029801;28;103828;-63
2022/08/03 02:04:57;;;;;;;18.23;15.50;;;;;;;17.56;100.00;96425.72;5029562;28;105400;-63
2022/08/03 02:07:25;;;;;;;6.53;5.73;;;;;;;17.37;100.00;96429.47;5031295;28;101818;-63
2022/08/03 02:09:54;;;;;;;15.50;12.10;;;;;;;17.52;100.00;96434.66;5032013;28;102522;-63
2022/08/03 02:12:23;;;;;;;14.20;12.33;;;;;;;17.67;100.00;96434.44;5030583;28;102751;-63
2022/08/03 02:14:52;;;;;;;7.97;7.00;;;;;;;17.51;100.00;96427.69;5030935;28;101848;-63
2022/08/03 02:17:19;;;;;;;5.60;4.27;;;;;;;17.46;100.00;96425.88;5033548;28;105091;-63
2022/08/03 02:19:51;;;;;;;6.40;4.00;;;;;;;17.50;100.00;96428.78;5031912;28;101896;-63
2022/08/03 02:22:18;;;;;;;12.83;10.90;;;;;;;17.51;100.00;96428.50;5031910;27;103825;-63
2022/08/03 02:24:45;;;;;;;13.27;10.37;;;;;;;17.45;100.00;96424.25;5030292;28;102711;-63
2022/08/03 02:27:20;;;;;;;17.90;15.20;;;;;;;17.64;100.00;96435.00;5030892;28;102175;-63
2022/08/03 02:29:51;;;;;;;17.40;13.07;;;;;;;17.49;100.00;96433.34;5031035;28;102325;-63
2022/08/03 02:32:24;;;;;;;11.37;9.17;;;;;;;17.48;100.00;96423.69;5029978;28;104792;-63
2022/08/03 02:34:55;;;;;;;5.70;5.00;;;;;;;17.47;100.00;96419.41;5031829;27;101938;-63
2022/08/03 02:37:27;;;;;;;8.77;7.43;;;;;;;17.56;100.00;96422.22;5032226;28;102813;-64
2022/08/03 02:40:04;;;;;;;5.33;4.10;;;;;;;17.59;100.00;96418.94;5034720;28;102580;-63
2022/08/03 02:42:34;;;;;;;6.27;5.40;;;;;;;17.60;100.00;96412.50;5031877;27;102347;-63
2022/08/03 02:45:05;;;;;;;3.83;3.40;;;;;;;17.58;100.00;96425.41;5029644;28;105243;-63
2022/08/03 02:47:35;;;;;;;3.77;3.47;;;;;;;17.59;100.00;96413.56;5030123;28;101907;-63
2022/08/03 02:50:05;;;;;;;16.90;14.63;;;;;;;17.69;100.00;96416.09;5030133;28;105808;-63
2022/08/03 02:52:35;;;;;;;7.03;6.33;;;;;;;17.58;100.00;96414.66;5029951;28;102687;-63
2022/08/03 02:55:04;;;;;;;3.47;3.10;;;;;;;17.26;100.00;96411.91;5031732;28;101705;-63
2022/08/03 02:57:35;;;;;;;14.93;12.63;;;;;;;17.34;100.00;96416.63;5030012;28;105660;-63
2022/08/03 03:00:02;;;;;;;5.40;4.80;;;;;;;17.30;100.00;96415.63;5028340;28;105334;-63
2022/08/03 03:02:31;;;;;;;2.27;2.17;;;;;;;17.03;100.00;96412.78;5034831;27;101861;-63
2022/08/03 03:05:01;;;;;;;5.23;3.77;;;;;;;17.19;100.00;96417.66;5030514;28;102541;-63
2022/08/03 03:07:31;;;;;;;6.30;5.70;;;;;;;17.27;100.00;96426.97;5031584;28;102051;-63
2022/08/03 03:09:59;;;;;;;3.50;3.20;;;;;;;17.25;100.00;96418.38;5031023;27;102803;-63
2022/08/03 03:12:28;;;;;;;9.20;7.83;;;;;;;17.37;100.00;96421.41;5030706;28;103110;-63
2022/08/03 03:14:55;;;;;;;5.93;5.33;;;;;;;17.29;100.00;96417.53;5030968;28;102099;-63
2022/08/03 03:17:23;;;;;;;3.87;1.90;;;;;;;16.89;100.00;96422.66;5029784;28;105233;-63
2022/08/03 03:19:52;;;;;;;20.43;16.43;;;;;;;17.23;100.00;96420.56;5030491;28;102613;-64
2022/08/03 03:22:20;;;;;;;14.83;13.27;;;;;;;17.23;100.00;96429.41;5032203;28;101963;-63
2022/08/03 03:24:50;;;;;;;10.13;9.10;;;;;;;17.15;100.00;96427.38;5029754;28;101887;-64
2022/08/03 03:27:18;;;;;;;2.63;2.43;;;;;;;16.63;100.00;96426.75;5031015;27;101738;-63
2022/08/03 03:29:45;;;;;;;5.40;4.87;;;;;;;16.80;100.00;96424.38;5029539;28;105335;-63
2022/08/03 03:32:13;;;;;;;3.80;3.43;;;;;;;16.71;100.00;96421.53;5029020;28;105555;-63
2022/08/03 03:34:40;;;;;;;13.20;11.53;;;;;;;16.88;100.00;96429.09;5029269;28;101983;-64
2022/08/03 03:37:07;;;;;;;4.43;4.03;;;;;;;16.99;100.00;96426.00;5029975;27;102310;-63
2022/08/03 03:39:35;;;;;;;4.43;3.93;;;;;;;16.96;100.00;96423.09;5030182;27;102468;-63
2022/08/03 03:42:05;;;;;;;2.93;2.63;;;;;;;16.89;100.00;96414.59;5030837;28;101838;-63
2022/08/03 03:44:32;;;;;;;12.30;10.00;;;;;;;17.04;100.00;96423.25;5033683;28;102550;-63
2022/08/03 03:47:00;;;;;;;7.10;6.40;;;;;;;16.99;100.00;96422.50;5030160;28;101691;-63
2022/08/03 03:53:18;;;;;;;2.67;2.47;;;;;;;16.81;100.00;96432.16;5026843;28;102245;-64
2022/08/03 03:55:45;;;;;;;8.53;7.30;;;;;;;16.95;100.00;96426.88;5031180;28;101768;-63
2022/08/03 03:58:18;;;;;;;4.50;4.03;;;;;;;16.82;100.00;96431.06;5029172;28;105696;-63
2022/08/03 04:00:45;;;;;;;3.83;3.47;;;;;;;16.95;100.00;96426.88;5028729;28;105598;-64
2022/08/03 04:03:12;;;;;;;13.30;9.20;;;;;;;17.02;100.00;96438.06;5030955;27;101885;-64
2022/08/03 04:11:15;;;;;;;3.47;3.07;;;;;;;16.75;100.00;96430.63;5030888;27;102826;-65
2022/08/03 04:13:55;;;;;;;10.97;7.30;;;;;;;16.79;100.00;96441.59;5030022;28;102958;-64
2022/08/03 04:16:27;;;;;;;6.47;3.73;;;;;;;16.69;100.00;96439.03;5029260;28;101846;-64
2022/08/03 04:18:57;;;;;;;9.63;5.20;;;;;;;16.81;100.00;96442.91;5030252;28;102891;-64
2022/08/03 04:21:26;;;;;;;10.27;5.60;;;;;;;16.66;100.00;96445.75;5029242;28;102847;-64
2022/08/03 04:23:58;;;;;;;9.10;5.47;;;;;;;16.78;100.00;96440.00;5028428;28;101962;-64
2022/08/03 04:26:27;;;;;;;9.43;5.00;;;;;;;16.88;100.00;96440.66;5028701;28;105054;-64
2022/08/03 04:28:57;;;;;;;12.20;8.47;;;;;;;17.04;100.00;96441.25;5029508;28;102824;-64
2022/08/03 04:31:26;;;;;;;10.93;6.27;;;;;;;17.09;100.00;96443.84;5032012;28;102177;-63
2022/08/03 04:33:54;;;;;;;8.50;4.77;;;;;;;17.20;100.00;96439.94;5027743;28;105853;-63
2022/08/03 04:36:23;;;;;;;7.23;3.70;;;;;;;17.03;100.00;96447.72;5030216;28;101753;-64
2022/08/03 04:38:56;;;;;;;6.37;3.40;;;;;;;17.02;100.00;96444.25;5028541;28;105491;-64
2022/08/03 04:41:25;;;;;;;14.17;11.47;;;;;;;17.34;100.00;96451.59;5029070;27;103105;-64
2022/08/03 04:43:55;;;;;;;7.87;6.03;;;;;;;17.37;100.00;96450.97;5028755;28;101829;-64
2022/08/03 04:46:25;;;;;;;14.43;9.13;;;;;;;17.68;100.00;96450.28;5029848;28;102316;-64
2022/08/03 04:48:53;;;;;;;14.70;13.10;;;;;;;17.93;100.00;96455.22;5029187;28;103296;-64
2022/08/03 04:51:21;;;;;;;5.57;3.87;;;;;;;17.88;100.00;96454.53;5027358;28;101964;-64
2022/08/03 04:53:48;;;;;;;7.57;5.30;;;;;;;17.99;100.00;96455.97;5031323;28;103763;-64
2022/08/03 04:56:15;;;;;;;10.67;9.27;;;;;;;18.12;100.00;96449.78;5029817;28;101769;-64
2022/08/03 04:58:43;;;;;;;7.13;5.43;;;;;;;18.24;100.00;96445.53;5029890;28;102328;-64
2022/08/03 05:01:10;;;;;;;6.23;4.70;;;;;;;18.33;100.00;96451.06;5028802;28;102662;-64
2022/08/03 05:03:38;;;;;;;7.43;4.17;;;;;;;18.36;100.00;96447.78;5029825;27;102113;-64
2022/08/03 05:06:05;;;;;;;7.30;3.87;;;;;;;18.39;100.00;96449.88;5031099;27;102877;-64
2022/08/03 05:08:33;;;;;;;8.43;5.53;;;;;;;18.58;100.00;96456.75;5032568;28;103388;-64
2022/08/03 05:10:59;;;;;;;4.57;3.63;;;;;;;18.69;100.00;96452.00;5032826;28;101829;-64
2022/08/03 05:13:26;;;;;;;9.10;5.67;;;;;;;18.74;100.00;96449.97;5033113;28;102378;-64
2022/08/03 05:15:53;;;;;;;8.60;6.40;;;;;;;19.04;100.00;96459.34;5034571;28;105961;-64
2022/08/03 05:18:22;;;;;;;10.70;7.40;;;;;;;19.18;100.00;96460.91;5032939;27;102467;-64
2022/08/03 05:20:50;;;;;;;9.83;6.77;;;;;;;19.36;100.00;96456.53;5032616;28;102578;-64
2022/08/03 05:23:17;;;;;;;3.90;2.40;;;;;;;19.27;100.00;96453.75;5032292;28;101990;-64
2022/08/03 05:25:44;;;;;;;8.27;5.17;;;;;;;19.52;100.00;96463.16;5031282;28;105751;-64
2022/08/03 05:28:11;;;;;;;3.97;3.33;;;;;;;19.45;100.00;96455.50;5032260;27;103044;-64
2022/08/03 05:30:39;;;;;;;5.43;4.60;;;;;;;19.58;100.00;96456.56;5032699;28;101865;-64
2022/08/03 05:33:06;;;;;;;4.40;4.00;;;;;;;19.71;100.00;96461.09;5031205;28;106502;-64
2022/08/03 05:35:34;;;;;;;4.60;4.10;;;;;;;19.76;100.00;96455.56;5035655;28;102554;-64
2022/08/03 05:38:03;;;;;;;7.70;6.90;;;;;;;19.95;100.00;96456.19;5031219;28;105201;-63
2022/08/03 05:40:30;;;;;;;4.90;3.20;;;;;;;19.71;100.00;96459.19;5030585;28;105394;-63
2022/08/03 05:42:58;;;;;;;3.43;2.97;;;;;;;19.46;100.00;96450.91;5032483;28;101779;-64
2022/08/03 05:45:25;;;;;;;3.30;2.87;;;;;;;19.61;100.00;96461.34;5031248;28;105428;-64
2022/08/03 05:47:52;;;;;;;4.60;4.20;;;;;;;19.77;100.00;96457.16;5031784;28;102574;-64
2022/08/03 05:50:20;;;;;;;5.63;4.33;;;;;;;20.06;100.00;96450.22;5032533;28;101834;-63
2022/08/03 05:52:47;;;;;;;2.90;2.70;;;;;;;20.11;100.00;96457.44;5032420;27;102478;-63
2022/08/03 05:55:17;;;;;;;2.77;2.57;;;;;;;20.18;100.00;96455.91;5030608;28;105740;-63
2022/08/03 05:57:46;;;;;;;3.60;2.90;;;;;;;19.73;100.00;96456.97;5034325;28;101885;-64
2022/08/03 06:00:14;;;;;;;3.00;2.70;;;;;;;19.86;100.00;96458.03;5030410;28;105547;-64
2022/08/03 06:02:42;;;;;;;3.10;2.70;;;;;;;19.94;100.00;96452.69;5032262;28;101852;-64
2022/08/03 06:05:10;;;;;;;4.53;3.07;;;;;;;20.04;100.00;96454.34;5030857;28;105267;-63
2022/08/03 06:07:37;;;;;;;2.90;2.40;;;;;;;20.15;100.00;96453.00;5030418;28;105807;-64
2022/08/03 06:10:06;;;;;;;2.67;2.47;;;;;;;20.46;100.00;96451.13;5031944;27;101932;-64
2022/08/03 06:12:35;;;;;;;4.23;3.50;;;;;;;20.86;100.00;96455.41;5030753;28;105398;-63
2022/08/03 06:15:03;;;;;;;2.53;2.33;;;;;;;20.93;100.00;96453.84;5030338;28;105394;-64
2022/08/03 06:17:30;;;;;;;2.50;2.30;;;;;;;20.92;100.00;96451.50;5030714;27;102146;-64
2022/08/03 06:19:58;;;;;;;2.73;2.17;;;;;;;21.09;100.00;96456.94;5033596;28;105360;-64
2022/08/03 06:22:25;;;;;;;4.77;3.83;;;;;;;21.36;100.00;96459.38;5030305;28;102172;-64
2022/08/03 06:24:52;;;;;;;2.83;2.50;;;;;;;20.93;100.00;96459.28;5030522;28;104969;-63
2022/08/03 06:27:19;;;;;;;9.17;2.90;;;;;;;20.99;100.00;96459.94;5029866;28;105547;-63
2022/08/03 06:29:48;;;;;;;8.73;2.50;;;;;;;20.71;100.00;96461.25;5030456;28;101900;-63
2022/08/03 06:32:15;;;;;;;3.17;2.53;;;;;;;20.82;100.00;96463.34;5031953;28;102916;-63
2022/08/03 06:34:43;;;;;;;3.10;2.23;;;;;;;21.19;100.00;96460.13;5029637;28;105507;-63
2022/08/03 06:37:10;;;;;;;2.30;1.97;;;;;;;21.29;100.00;96464.44;5030354;28;101922;-63
2022/08/03 06:39:38;;;;;;;3.67;2.00;;;;;;;21.54;100.00;96464.50;5031571;28;102836;-63
2022/08/03 06:42:05;;;;;;;2.10;1.90;;;;;;;21.72;100.00;96468.81;5034670;28;102883;-63
2022/08/03 06:44:34;;;;;;;2.67;2.33;;;;;;;21.62;100.00;96469.09;5064117;27;105729;-63
2022/08/03 06:47:02;;;;;;;2.60;2.07;;;;;;;21.45;100.00;96462.88;5029641;28;106596;-63
2022/08/03 06:49:30;;;;;;;3.47;1.97;;;;;;;21.62;100.00;96460.16;5031257;28;103687;-63
2022/08/03 06:51:57;;;;;;;3.03;1.90;;;;;;;21.71;100.00;96464.53;5031561;27;102219;-63
2022/08/03 06:54:24;;;;;;;2.33;2.00;;;;;;;21.54;100.00;96458.28;5029532;28;105387;-64
2022/08/03 06:56:51;;;;;;;1.80;1.70;;;;;;;21.99;100.00;96468.47;5031476;28;101817;-63
2022/08/03 06:59:18;;;;;;;1.97;1.67;;;;;;;22.21;100.00;96467.47;5031626;27;102259;-63
2022/08/03 07:01:46;;;;;;;2.83;1.87;;;;;;;22.31;100.00;96462.53;5029153;28;105751;-63
2022/08/03 07:04:15;;;;;;;1.70;1.60;;;;;;;22.61;100.00;96468.84;5034838;28;101823;-63
2022/08/03 07:06:42;;;;;;;1.80;1.70;;;;;;;22.27;100.00;96463.47;5029088;28;105375;-64
2022/08/03 07:09:09;;;;;;;2.30;2.10;;;;;;;22.51;100.00;96469.22;5031088;28;101843;-63
2022/08/03 07:11:36;;;;;;;2.87;1.60;;;;;;;22.85;100.00;96467.16;5029830;28;105305;-63
2022/08/03 07:14:03;;;;;;;1.63;1.50;;;;;;;22.98;100.00;96460.72;5029223;28;106034;-63
2022/08/03 07:16:30;;;;;;;2.10;2.00;;;;;;;22.58;100.00;96462.16;5031266;28;101835;-63
2022/08/03 07:18:57;;;;;;;1.70;1.53;;;;;;;22.40;100.00;96463.28;5031197;27;102279;-64
2022/08/03 07:21:26;;;;;;;2.87;1.73;;;;;;;22.76;100.00;96465.59;5030222;28;102669;-63
2022/08/03 07:23:53;;;;;;;2.50;1.83;;;;;;;23.09;100.00;96472.78;5030852;28;101954;-64
2022/08/03 07:26:21;;;;;;;1.80;1.70;;;;;;;23.29;100.00;96461.22;5032459;28;104410;-63
2022/08/03 07:28:48;;;;;;;2.10;1.70;;;;;;;23.30;100.00;96468.22;5028743;27;101851;-63
2022/08/03 07:31:15;;;;;;;1.77;1.57;;;;;;;23.48;100.00;96468.91;5029325;28;105320;-64
2022/08/03 07:33:42;;;;;;;2.20;1.50;;;;;;;23.39;100.00;96465.44;5028790;28;105826;-63
2022/08/03 07:36:09;;;;;;;2.50;1.60;;;;;;;23.44;100.00;96465.25;5030662;28;101846;-63
2022/08/03 07:38:38;;;;;;;1.80;1.70;;;;;;;23.58;100.00;96461.16;5030857;27;102389;-63
2022/08/03 07:41:05;;;;;;;2.50;1.50;;;;;;;23.74;100.00;96455.91;5028856;28;105377;-63
2022/08/03 07:43:32;;;;;;;2.00;1.60;;;;;;;23.95;100.00;96459.44;5030866;28;102127;-63
2022/08/03 07:45:59;;;;;;;3.80;1.67;;;;;;;23.77;100.00;96460.69;5033479;28;102388;-63
2022/08/03 07:48:27;;;;;;;4.30;1.97;;;;;;;23.40;100.00;96458.91;5029095;28;102315;-63
2022/08/03 07:50:54;;;;;;;2.07;1.50;;;;;;;23.84;100.00;96456.31;5030639;28;102345;-63
2022/08/03 07:53:21;;;;;;;4.70;1.70;;;;;;;24.17;100.00;96467.22;5030027;28;103197;-63
2022/08/03 07:55:50;;;;;;;1.87;1.77;;;;;;;24.11;100.00;96457.69;5030567;27;101780;-63
2022/08/03 07:58:18;;;;;;;1.73;1.63;;;;;;;24.33;100.00;96449.97;5029414;28;104844;-63
2022/08/03 08:00:45;;;;;;;3.40;1.33;;;;;;;24.70;100.00;96453.56;5030222;27;102569;-63
2022/08/03 08:03:13;;;;;;;1.97;1.60;;;;;;;24.04;100.00;96452.03;5030417;28;102222;-63
2022/08/03 08:05:40;;;;;;;3.03;1.70;;;;;;;24.56;100.00;96447.63;5029083;28;105696;-63
2022/08/03 08:08:07;;;;;;;3.07;1.70;;;;;;;24.51;100.00;96450.53;5033216;28;102723;-63
2022/08/03 08:10:35;;;;;;;4.77;1.90;;;;;;;24.70;100.00;96448.13;5030007;28;102375;-63
2022/08/03 08:13:04;;;;;;;3.87;1.50;;;;;;;25.15;100.00;96446.09;5028394;28;105823;-63
2022/08/03 08:15:31;;;;;;;2.47;1.43;;;;;;;25.44;100.00;96448.59;5030279;28;101830;-63
2022/08/03 08:18:01;;;;;;;3.00;1.70;;;;;;;25.25;100.00;96448.38;5028908;28;104863;-63
2022/08/03 08:20:30;;;;;;;1.83;1.50;;;;;;;25.75;100.00;96451.47;5028048;28;104050;-64
2022/08/03 08:22:59;;;;;;;4.63;1.40;;;;;;;25.37;100.00;96437.47;5028331;28;101975;-63
2022/08/03 08:25:26;;;;;;;4.63;1.80;;;;;;;25.20;100.00;96443.16;5028830;28;105400;-64
2022/08/03 08:27:53;;;;;;;1.60;1.50;;;;;;;25.56;100.00;96443.13;5027878;28;105609;-63
2022/08/03 08:30:24;;;;;;;2.13;1.43;;;;;;;26.04;100.00;96443.00;5032156;28;102188;-64
2022/08/03 08:32:51;;;;;;;3.17;1.50;;;;;;;26.31;100.00;96445.69;5027829;28;104105;-64
2022/08/03 08:35:19;;;;;;;3.37;1.40;;;;;;;26.40;100.00;96437.34;5028448;28;101860;-64
2022/08/03 08:37:46;;;;;;;3.83;1.53;;;;;;;26.36;100.00;96439.19;5028637;28;106615;-63
2022/08/03 08:40:14;;;;;;;2.47;1.60;;;;;;;26.72;100.00;96433.53;5030586;27;102616;-63
2022/08/03 08:42:42;;;;;;;3.37;1.23;;;;;;;26.96;100.00;96434.16;5033659;28;101834;-63
2022/08/03 08:45:10;;;;;;;1.97;1.50;;;;;;;27.32;100.00;96441.25;5033242;28;102607;-62
2022/08/03 08:47:43;;;;;;;1.60;1.20;;;;;;;27.67;100.00;96433.88;5031463;28;105484;-62
2022/08/03 08:50:11;;;;;;;1.93;1.20;;;;;;;27.79;100.00;96436.50;5032132;28;101960;-62
2022/08/03 08:52:41;;;;;;;1.33;1.23;;;;;;;27.50;100.00;96434.25;5036136;28;102349;-61
2022/08/03 08:55:13;;;;;;;1.50;1.30;;;;;;;27.64;100.00;96437.31;5031935;28;102145;-62
2022/08/03 08:57:47;;;;;;;1.40;1.30;;;;;;;27.85;100.00;96433.09;5032007;28;105133;-62
2022/08/03 09:00:15;;;;;;;1.40;1.30;;;;;;;28.14;100.00;96440.75;5032601;28;102716;-60
2022/08/03 09:02:45;;;;;;;1.47;1.03;;;;;;;28.09;100.00;96437.50;5031769;28;101946;-62
2022/08/03 09:05:14;;;;;;;2.70;1.10;;;;;;;28.07;100.00;96435.09;5033251;28;102364;-62
2022/08/03 09:07:41;;;;;;;1.47;1.13;;;;;;;28.51;100.00;96430.94;5031427;28;105908;-61
2022/08/03 09:10:10;;;;;;;1.20;1.10;;;;;;;28.56;97.12;96436.06;5032053;28;101963;-61
2022/08/03 09:12:39;;;;;;;1.10;1.07;;;;;;;28.86;96.58;96428.00;5033259;28;102379;-61
2022/08/03 09:15:33;;;;;;;2.27;1.20;;;;;;;28.65;93.45;96422.16;5036138;28;102653;-61
2022/08/03 09:18:03;;;;;;;1.60;1.23;;;;;;;28.41;97.78;96431.53;5031750;28;106764;-60
2022/08/03 09:20:35;;;;;;;1.33;1.10;;;;;;;28.74;97.78;96420.78;5031150;28;104198;-61
2022/08/03 09:23:04;;;;;;;1.47;1.37;;;;;;;29.08;100.00;96429.94;5032915;27;101888;-60
2022/08/03 09:25:33;;;;;;;1.50;1.40;;;;;;;28.99;100.00;96423.94;5031685;28;105467;-61
2022/08/03 09:28:18;;;;;;;1.20;1.10;;;;;;;28.68;100.00;96421.44;5031206;28;105951;-61
2022/08/03 09:30:59;;;;;;;1.70;1.00;;;;;;;28.50;100.00;96409.41;5031277;28;101821;-61
2022/08/03 09:33:27;;;;;;;1.20;1.10;;;;;;;29.09;95.75;96410.41;5032989;27;102471;-61
2022/08/03 09:35:55;;;;;;;1.87;1.10;;;;;;;29.35;90.24;96404.94;5031764;28;102862;-61
2022/08/03 09:38:24;;;;;;;1.83;1.10;;;;;;;29.81;89.63;96409.09;5034775;28;101797;-61
2022/08/03 09:40:54;;;;;;;0.90;0.90;;;;;;;29.93;86.20;96414.38;5032100;27;103128;-61
2022/08/03 09:43:22;;;;;;;1.20;1.00;;;;;;;30.20;79.42;96409.59;5032335;27;101832;-61
2022/08/03 09:45:49;;;;;;;1.00;0.90;;;;;;;30.19;89.44;96405.28;5032957;28;102943;-61
2022/08/03 09:48:25;;;;;;;1.83;0.93;;;;;;;30.26;74.89;96400.66;5030555;28;105568;-61
2022/08/03 09:50:55;;;;;;;1.10;1.10;;;;;;;30.40;83.91;96405.50;5032261;27;101793;-61
2022/08/03 09:53:23;;;;;;;1.27;0.90;;;;;;;30.71;70.78;96407.78;5032103;28;102464;-61
2022/08/03 09:55:52;;;;;;;3.45;1.05;;;;;;;30.99;61.19;96416.25;5030750;28;105670;-61
2022/08/03 09:58:21;;;;;;;1.30;1.15;;;;;;;30.48;64.01;96409.91;5034482;28;102078;-61
2022/08/03 10:00:56;;;;;;;1.25;1.02;;;;;;;30.56;66.61;96404.09;5030302;28;105889;-61
2022/08/03 10:03:26;;;;;;;1.00;0.90;;;;;;;30.97;69.24;96399.38;5030657;28;102016;-61
2022/08/03 10:05:55;;;;;;;2.17;0.70;;;;;;;30.92;64.94;96402.47;5031122;28;105624;-61
2022/08/03 10:08:22;;;;;;;0.80;0.80;;;;;;;31.23;51.75;96396.47;5031586;27;103049;-61
2022/08/03 10:10:52;;;;;;;1.95;0.95;;;;;;;31.46;51.11;96405.25;5032115;28;101834;-61
2022/08/03 10:13:21;;;;;;;0.77;0.70;;;;;;;31.56;51.83;96399.03;5032190;27;102432;-61
2022/08/03 10:15:48;;;;;;;0.93;0.68;;;;;;;31.77;47.82;96401.91;5031700;28;101674;-61
2022/08/03 10:18:15;;;;;;;0.60;0.60;;;;;;;31.85;45.97;96407.06;5030674;28;101813;-61
2022/08/03 10:20:46;;;;;;;0.60;0.60;;;;;;;31.67;46.54;96406.19;5034929;27;102476;-61
2022/08/03 10:23:17;;;;;;;0.90;0.90;;;;;;;31.99;45.96;96396.09;5029938;28;101820;-61
2022/08/03 10:25:47;;;;;;;0.82;0.82;;;;;;;32.13;44.83;96406.38;5031635;28;103898;-61
2022/08/03 10:28:18;;;;;;;1.05;0.73;;;;;;;31.88;45.53;96397.25;5030726;27;103770;-61
2022/08/03 10:30:49;;;;;;;0.70;0.70;;;;;;;31.97;46.25;96398.47;5032079;28;101710;-61
2022/08/03 10:33:19;;;;;;;0.80;0.80;;;;;;;31.78;41.04;96396.03;5031832;28;102317;-61
2022/08/03 10:35:50;;;;;;;0.73;0.52;;;;;;;31.75;46.23;96388.56;5031091;28;104141;-61
2022/08/03 10:38:22;;;;;;;0.82;0.82;;;;;;;32.09;43.12;96384.34;5032038;28;101829;-61
2022/08/03 10:40:53;;;;;;;0.98;0.80;;;;;;;32.46;41.56;96381.31;5031878;28;101845;-61
2022/08/03 10:43:22;;;;;;;1.27;0.80;;;;;;;32.62;41.37;96374.28;5033104;28;105669;-61
2022/08/03 10:45:51;;;;;;;0.98;0.70;;;;;;;32.70;39.74;96378.59;5031646;27;102851;-61
2022/08/03 10:48:18;;;;;;;2.05;0.70;;;;;;;32.62;39.79;96377.03;5029480;28;104312;-61
2022/08/03 10:50:46;;;;;;;1.88;0.70;;;;;;;32.87;38.85;96372.34;5030029;28;101946;-61
2022/08/03 10:53:13;;;;;;;0.80;0.80;;;;;;;33.09;39.52;96367.59;5029858;28;105956;-61
2022/08/03 10:58:57;;;;;;;0.80;0.80;;;;;;;33.29;37.14;96368.81;5003364;28;102123;-61
2022/08/03 11:01:52;;;;;;;2.45;0.90;;;;;;;33.44;36.89;96367.56;5007026;27;102253;-61
2022/08/03 11:04:20;;;;;;;0.70;0.70;;;;;;;33.54;35.46;96364.00;5029587;27;103077;-61
2022/08/03 11:06:48;;;;;;;0.57;0.57;;;;;;;33.14;34.67;96357.00;5033243;28;101875;-61
2022/08/03 11:09:18;;;;;;;0.75;0.50;;;;;;;33.44;36.06;96364.81;5030777;28;102556;-61
2022/08/03 11:11:48;;;;;;;0.82;0.60;;;;;;;33.68;37.00;96359.22;5029877;28;102439;-61
2022/08/03 11:14:19;;;;;;;0.65;0.65;;;;;;;33.74;36.04;96362.34;5031214;27;105036;-61
2022/08/03 11:16:48;;;;;;;0.77;0.77;;;;;;;33.97;35.25;96359.91;5030366;28;102570;-61
2022/08/03 11:19:18;;;;;;;0.70;0.70;;;;;;;33.50;35.13;96363.25;5030874;27;101842;-61
2022/08/03 11:21:56;;;;;;;0.82;0.55;;;;;;;34.04;35.65;96352.41;5029872;28;105664;-61
2022/08/03 11:25:01;;;;;;;0.65;0.65;;;;;;;33.88;34.38;96354.06;5030061;27;104122;-61
2022/08/03 11:27:32;;;;;;;0.70;0.70;;;;;;;34.09;33.99;96345.66;5031125;27;101902;-61
2022/08/03 11:30:02;;;;;;;0.60;0.60;;;;;;;34.00;33.99;96348.84;5032298;28;105794;-61
2022/08/03 11:32:57;;;;;;;0.68;0.68;;;;;;;33.92;34.67;96352.84;5029726;28;101814;-61
2022/08/03 11:35:27;;;;;;;1.10;1.02;;;;;;;34.40;33.53;96355.78;5030638;28;102297;-61
2022/08/03 11:38:11;;;;;;;0.52;0.52;;;;;;;34.48;34.33;96347.03;5030519;28;102539;-61
2022/08/03 11:40:44;;;;;;;0.60;0.60;;;;;;;34.57;33.85;96349.34;5031111;27;101725;-61