Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:06;;;;;;;10.57;9.50;;;;;;;9.05;59.58;99747.91;4401551;32;33894;-83
2021/11/01 00:03:34;;;;;;;10.13;9.07;;;;;;;8.74;60.78;99745.44;4376232;32;34006;-83
2021/11/01 00:06:05;;;;;;;13.15;9.63;;;;;;;8.87;60.68;99746.88;4382025;32;33898;-82
2021/11/01 00:08:33;;;;;;;10.65;8.18;;;;;;;8.88;60.56;99742.44;4394635;32;35117;-83
2021/11/01 00:11:01;;;;;;;12.40;9.68;;;;;;;8.86;60.59;99744.34;4382181;32;34727;-83
2021/11/01 00:13:30;;;;;;;10.95;9.05;;;;;;;8.91;60.38;99739.50;4395637;32;33076;-83
2021/11/01 00:15:58;;;;;;;13.25;9.98;;;;;;;8.79;60.87;99740.59;4401821;32;33330;-83
2021/11/01 00:18:26;;;;;;;15.02;11.02;;;;;;;8.75;60.97;99739.16;4385584;32;35840;-83
2021/11/01 00:20:54;;;;;;;10.90;9.73;;;;;;;8.76;60.99;99738.19;4381784;32;33616;-83
2021/11/01 00:23:21;;;;;;;16.58;10.95;;;;;;;8.75;60.95;99740.00;4400518;32;33001;-81
2021/11/01 00:25:51;;;;;;;9.77;8.65;;;;;;;8.75;61.06;99740.00;4396748;32;32893;-81
2021/11/01 00:28:19;;;;;;;10.63;9.50;;;;;;;8.69;61.04;99737.06;4381363;32;34836;-82
2021/11/01 00:30:47;;;;;;;16.77;9.98;;;;;;;8.56;61.63;99742.59;4391388;32;34015;-83
2021/11/01 00:33:16;;;;;;;18.25;11.77;;;;;;;8.45;61.79;99734.69;4403750;32;34523;-82
2021/11/01 00:35:45;;;;;;;12.35;10.48;;;;;;;8.74;61.01;99738.34;4391795;32;34063;-84
2021/11/01 00:38:13;;;;;;;15.05;11.82;;;;;;;8.69;61.13;99731.75;4384148;32;33400;-82
2021/11/01 00:40:42;;;;;;;11.10;9.85;;;;;;;8.90;60.37;99730.69;4384023;32;33912;-83
2021/11/01 00:43:11;;;;;;;12.07;10.80;;;;;;;8.78;60.73;99725.63;4369736;32;33336;-83
2021/11/01 00:45:39;;;;;;;11.00;9.93;;;;;;;8.74;60.59;99725.06;4383101;32;33828;-82
2021/11/01 00:48:08;;;;;;;12.27;10.32;;;;;;;8.67;61.16;99729.22;4389602;32;35263;-83
2021/11/01 00:50:36;;;;;;;16.17;10.68;;;;;;;8.60;61.32;99727.25;4408538;32;33806;-83
2021/11/01 00:53:04;;;;;;;12.52;9.52;;;;;;;8.70;60.93;99721.00;4395963;32;34162;-82
2021/11/01 00:55:47;;;;;;;12.10;10.85;;;;;;;8.78;60.49;99720.31;4379337;32;34509;-83
2021/11/01 00:58:19;;;;;;;12.07;9.57;;;;;;;8.85;60.06;99714.34;4390937;32;35058;-83
2021/11/01 01:00:47;;;;;;;19.67;9.57;;;;;;;8.55;61.08;99711.75;4396672;32;35055;-82
2021/11/01 01:03:16;;;;;;;13.55;10.90;;;;;;;8.56;61.05;99710.78;4366045;32;33780;-83
2021/11/01 01:05:45;;;;;;;16.58;10.88;;;;;;;8.63;60.82;99703.94;4396356;32;33521;-82
2021/11/01 01:08:18;;;;;;;14.68;10.65;;;;;;;8.73;60.57;99702.16;4391874;32;34689;-84
2021/11/01 01:10:47;;;;;;;15.05;10.80;;;;;;;8.45;61.34;99702.88;4384002;32;34430;-83
2021/11/01 01:13:22;;;;;;;14.02;11.60;;;;;;;8.61;60.91;99700.59;4388300;32;32945;-81
2021/11/01 01:16:05;;;;;;;18.30;10.25;;;;;;;8.68;60.80;99696.44;4381031;32;33630;-82
2021/11/01 01:18:36;;;;;;;16.33;10.23;;;;;;;8.38;61.55;99689.47;4404055;32;34812;-83
2021/11/01 01:23:54;;;;;;;18.42;10.65;;;;;;;8.24;61.97;99685.38;4381311;32;33085;-83
2021/11/01 01:26:23;;;;;;;13.57;11.25;;;;;;;8.56;61.04;99686.91;4381658;32;32949;-82
2021/11/01 01:28:52;;;;;;;30.58;9.98;;;;;;;8.52;61.06;99684.66;4394479;32;34369;-83
2021/11/01 01:31:20;;;;;;;11.93;9.93;;;;;;;8.65;60.51;99688.75;4401184;32;34970;-83
2021/11/01 01:33:48;;;;;;;9.88;8.90;;;;;;;8.38;61.24;99679.69;4390492;32;33796;-83
2021/11/01 01:36:16;;;;;;;;;;;;;;;8.67;60.45;99673.53;4382727;32;33309;-82
2021/11/01 01:38:46;;;;;;;;;;;;;;;8.79;59.99;99666.31;4389032;32;35017;-82
2021/11/01 01:41:23;;;;;;;10.85;8.82;;;;;;;8.64;60.61;99668.50;4396656;32;33106;-83
2021/11/01 01:43:59;;;;;;;11.48;8.15;;;;;;;8.44;61.14;99671.22;4383202;32;32694;-84
2021/11/01 01:46:28;;;;;;;12.23;10.18;;;;;;;8.47;61.12;99670.94;4391251;32;32847;-83
2021/11/01 01:48:57;;;;;;;11.95;9.98;;;;;;;8.53;60.90;99659.81;4395256;32;35180;-83
2021/11/01 01:51:27;;;;;;;15.10;10.20;;;;;;;8.42;61.44;99662.56;4398694;32;34168;-82
2021/11/01 01:53:57;;;;;;;18.35;10.10;;;;;;;8.43;61.34;99671.34;4388663;32;33543;-83
2021/11/01 01:56:25;;;;;;;13.00;9.25;;;;;;;8.48;61.15;99656.72;4382524;32;34283;-83
2021/11/01 01:58:58;;;;;;;18.50;9.60;;;;;;;8.41;61.31;99662.69;4383456;32;35305;-83
2021/11/01 02:01:30;;;;;;;11.30;8.77;;;;;;;8.67;60.52;99659.44;4369030;32;34124;-83
2021/11/01 02:03:58;;;;;;;13.40;8.88;;;;;;;8.26;61.55;99658.72;4394142;32;32966;-82
2021/11/01 02:06:36;;;;;;;;;;;;;;;8.25;61.89;99655.25;4395616;32;33127;-83
2021/11/01 02:09:07;;;;;;;;;;;;;;;8.32;61.66;99658.19;4383989;32;34427;-83
2021/11/01 02:11:47;;;;;;;20.50;8.10;;;;;;;8.67;60.41;99654.12;4395986;32;34153;-83
2021/11/01 02:14:19;;;;;;;20.33;11.23;;;;;;;8.45;61.29;99646.38;4396160;32;33435;-84
2021/11/01 02:16:49;;;;;;;9.98;9.00;;;;;;;8.35;61.67;99649.97;4381059;32;34194;-83
2021/11/01 02:19:19;;;;;;;14.30;8.27;;;;;;;8.43;61.34;99644.84;4407740;32;36407;-82
2021/11/01 02:22:02;;;;;;;20.20;10.40;;;;;;;8.19;62.05;99644.34;4378710;32;34673;-82
2021/11/01 02:24:59;;;;;;;9.35;8.35;;;;;;;8.35;61.64;99647.31;4408614;32;32619;-82
2021/11/01 02:27:31;;;;;;;10.93;8.85;;;;;;;8.21;62.04;99635.28;4374268;32;32328;-83
2021/11/01 02:30:00;;;;;;;13.07;9.40;;;;;;;8.03;62.54;99636.00;4381248;32;34116;-83
2021/11/01 02:32:28;;;;;;;10.32;9.25;;;;;;;8.13;62.14;99635.06;4401500;32;34482;-83
2021/11/01 02:34:55;;;;;;;10.40;8.95;;;;;;;8.24;61.89;99635.03;4374094;32;33261;-83
2021/11/01 02:37:23;;;;;;;11.52;8.88;;;;;;;8.03;62.40;99630.72;4379688;32;32475;-82
2021/11/01 02:39:56;;;;;;;12.27;9.02;;;;;;;8.19;62.02;99631.91;4393921;32;35760;-83
2021/11/01 02:42:27;;;;;;;11.00;9.10;;;;;;;8.24;62.03;99629.72;4382440;32;34171;-82
2021/11/01 02:44:57;;;;;;;11.55;9.48;;;;;;;8.23;62.00;99629.84;4395591;32;33469;-83
2021/11/01 02:47:26;;;;;;;11.80;9.95;;;;;;;8.33;61.74;99638.66;4386837;32;34244;-83
2021/11/01 02:49:57;;;;;;;12.43;9.65;;;;;;;8.43;61.26;99624.50;4381668;32;34355;-82
2021/11/01 02:52:27;;;;;;;9.98;8.88;;;;;;;8.30;61.75;99628.34;4400881;32;34798;-83
2021/11/01 02:54:56;;;;;;;14.23;11.15;;;;;;;8.07;62.40;99616.22;4384525;32;33007;-82
2021/11/01 02:57:24;;;;;;;11.30;9.63;;;;;;;8.05;62.58;99624.31;4378123;32;33668;-84
2021/11/01 02:59:53;;;;;;;10.15;9.15;;;;;;;8.08;62.13;99621.38;4380050;32;34186;-83
2021/11/01 03:02:20;;;;;;;11.52;9.15;;;;;;;7.91;62.88;99622.00;4390970;32;33564;-83
2021/11/01 03:04:48;;;;;;;;;;;;;;;7.92;62.92;99614.91;4397733;32;32704;-80
2021/11/01 03:07:17;;;;;;;12.52;9.77;;;;;;;7.76;63.31;99609.25;4391542;32;32382;-82
2021/11/01 03:09:47;;;;;;;16.98;10.45;;;;;;;7.74;63.54;99614.66;4381502;32;34810;-82
2021/11/01 03:12:17;;;;;;;10.65;8.98;;;;;;;7.66;63.77;99606.53;4382067;32;34077;-83
2021/11/01 03:14:52;;;;;;;13.43;8.75;;;;;;;7.70;63.72;99604.44;4399400;32;33294;-82
2021/11/01 03:17:27;;;;;;;16.12;9.85;;;;;;;7.71;63.52;99599.03;4396250;32;34919;-83
2021/11/01 03:20:16;;;;;;;9.10;8.20;;;;;;;7.43;64.49;99599.69;4395144;32;35867;-83
2021/11/01 03:22:51;;;;;;;10.52;9.50;;;;;;;7.16;65.33;99606.47;4382953;32;34891;-83
2021/11/01 03:25:24;;;;;;;12.27;7.32;;;;;;;7.54;64.16;99591.69;4393648;32;32963;-83
2021/11/01 03:27:54;;;;;;;13.88;9.43;;;;;;;7.41;64.72;99593.72;4400597;32;34506;-83
2021/11/01 03:30:22;;;;;;;13.93;10.73;;;;;;;7.78;63.55;99591.41;4382407;32;35009;-83
2021/11/01 03:32:50;;;;;;;14.32;8.85;;;;;;;7.88;63.00;99587.00;4396810;32;34804;-82
2021/11/01 03:35:20;;;;;;;9.63;8.50;;;;;;;7.63;63.89;99587.44;4386389;32;34338;-83
2021/11/01 03:37:51;;;;;;;12.82;9.50;;;;;;;7.63;64.00;99590.09;4384167;32;34434;-83
2021/11/01 03:40:21;;;;;;;11.38;7.65;;;;;;;7.51;64.25;99591.97;4377523;32;34498;-82
2021/11/01 03:42:53;;;;;;;12.73;9.18;;;;;;;7.96;62.75;99590.66;4406642;32;33722;-83
2021/11/01 03:45:24;;;;;;;13.07;9.18;;;;;;;7.72;63.50;99591.94;4396002;32;33370;-83
2021/11/01 03:47:54;;;;;;;14.63;9.60;;;;;;;7.74;63.43;99590.00;4381023;32;33947;-82
2021/11/01 03:52:54;;;;;;;20.25;10.07;;;;;;;7.44;64.26;99574.91;4401107;32;34699;-82
2021/11/01 03:55:28;;;;;;;13.48;11.60;;;;;;;7.58;64.18;99576.38;4373616;32;32702;-83
2021/11/01 03:57:57;;;;;;;12.40;7.93;;;;;;;7.59;64.04;99578.06;4396168;32;34233;-82
2021/11/01 04:00:28;;;;;;;12.77;9.05;;;;;;;7.29;65.26;99572.72;4399148;32;34596;-83
2021/11/01 04:02:56;;;;;;;8.93;8.02;;;;;;;7.32;64.94;99564.53;4400220;32;34395;-82
2021/11/01 04:05:24;;;;;;;;;;;;;;;7.26;65.27;99565.87;4396962;32;32761;-83
2021/11/01 04:07:52;;;;;;;14.60;7.15;;;;;;;7.19;65.42;99558.59;4395290;32;34210;-83
2021/11/01 04:10:20;;;;;;;;;;;;;;;7.36;65.07;99565.97;4384198;32;34482;-82
2021/11/01 04:12:48;;;;;;;10.82;7.40;;;;;;;7.40;64.78;99572.66;4396550;32;34187;-85
2021/11/01 04:15:22;;;;;;;17.62;8.85;;;;;;;7.55;64.17;99574.00;4393912;32;33190;-84
2021/11/01 04:17:56;;;;;;;14.87;10.13;;;;;;;7.65;63.79;99564.31;4397368;32;34343;-84
2021/11/01 04:20:29;;;;;;;9.82;8.10;;;;;;;7.54;64.14;99564.41;4396410;32;34507;-82
2021/11/01 04:23:11;;;;;;;11.93;8.38;;;;;;;7.34;64.69;99567.88;4404372;32;34424;-83
2021/11/01 04:25:38;;;;;;;12.32;7.55;;;;;;;7.31;64.90;99560.19;4396739;32;33572;-84
2021/11/01 04:28:07;;;;;;;16.00;9.80;;;;;;;7.14;65.44;99555.47;4381249;32;33346;-84
2021/11/01 04:30:41;;;;;;;12.93;10.52;;;;;;;7.09;65.88;99552.41;4383435;32;35122;-85
2021/11/01 04:33:15;;;;;;;13.82;9.15;;;;;;;7.21;65.46;99559.28;4384452;32;33134;-85
2021/11/01 04:35:43;;;;;;;13.80;9.82;;;;;;;7.25;65.29;99556.25;4383304;32;32917;-84
2021/11/01 04:43:47;;;;;;;14.18;8.23;;;;;;;7.08;66.30;99535.69;4383665;32;33816;-84
2021/11/01 04:54:28;;;;;;;16.52;8.95;;;;;;;7.26;65.49;99534.13;4386115;32;34711;-83
2021/11/01 04:56:56;;;;;;;11.40;8.68;;;;;;;7.12;65.79;99528.31;4396006;32;34816;-84
2021/11/01 04:59:24;;;;;;;19.65;9.48;;;;;;;7.35;64.98;99514.81;4386383;32;33384;-84
2021/11/01 05:01:53;;;;;;;17.12;10.00;;;;;;;6.76;67.09;99518.16;4380753;32;36679;-83
2021/11/01 05:04:27;;;;;;;7.28;5.80;;;;;;;7.17;66.00;99521.69;4381953;32;32758;-82
2021/11/01 05:07:07;;;;;;;14.20;9.10;;;;;;;7.22;65.82;99527.44;4396035;32;32756;-82
2021/11/01 05:20:45;;;;;;;12.43;8.52;;;;;;;7.27;65.50;99529.69;4388628;32;33720;-83
2021/11/01 05:22:47;;;;;;;12.80;10.18;;;;;;;7.11;65.78;99530.16;4390742;32;35185;-84
2021/11/01 05:28:01;;;;;;;16.12;8.63;;;;;;;7.07;66.12;99531.34;4384023;32;34274;-83
2021/11/01 05:30:42;;;;;;;13.35;8.52;;;;;;;7.41;64.85;99527.53;4396403;32;33185;-84
2021/11/01 05:35:39;;;;;;;14.07;12.05;;;;;;;7.35;65.29;99521.94;4383537;32;33863;-84
2021/11/01 05:38:08;;;;;;;11.25;9.48;;;;;;;7.29;65.56;99525.91;4395508;32;34179;-85
2021/11/01 05:40:39;;;;;;;11.68;9.23;;;;;;;7.34;65.37;99529.03;4385343;32;33889;-84
2021/11/01 05:43:07;;;;;;;15.40;8.65;;;;;;;7.34;65.40;99530.81;4404249;32;34457;-84
2021/11/01 05:45:34;;;;;;;12.90;9.68;;;;;;;7.24;65.83;99533.44;4390444;32;34158;-84
2021/11/01 05:48:03;;;;;;;13.48;8.25;;;;;;;7.26;65.64;99533.31;4382666;32;33249;-84
2021/11/01 05:50:31;;;;;;;;;;;;;;;7.38;65.51;99529.59;4385052;32;33060;-82
2021/11/01 05:53:01;;;;;;;10.20;7.78;;;;;;;7.29;65.87;99533.84;4395773;32;35276;-84
2021/11/01 06:16:12;;;;;;;12.18;9.68;;;;;;;7.29;67.35;99541.78;4392230;32;33413;-82
2021/11/01 06:18:41;;;;;;;13.43;10.55;;;;;;;7.26;67.68;99542.06;4379411;32;33764;-84
2021/11/01 06:21:14;;;;;;;13.00;8.63;;;;;;;7.37;67.82;99547.28;4389697;32;33378;-84
2021/11/01 06:23:52;;;;;;;12.43;10.38;;;;;;;7.65;66.75;99543.94;4396795;32;35307;-82
2021/11/01 06:26:21;;;;;;;12.20;9.00;;;;;;;7.61;67.05;99547.00;4377425;32;34002;-84
2021/11/01 06:28:54;;;;;;;13.48;9.45;;;;;;;7.76;66.61;99538.59;4403576;32;32428;-82
2021/11/01 06:31:29;;;;;;;15.25;9.02;;;;;;;7.81;66.41;99536.37;4401250;32;32669;-85
2021/11/01 06:39:27;;;;;;;19.23;10.32;;;;;;;7.86;66.45;99539.47;4399831;32;32990;-82
2021/11/01 06:50:47;;;;;;;15.15;10.60;;;;;;;7.88;66.62;99539.31;4385653;32;32860;-83
2021/11/01 07:15:50;;;;;;;9.25;8.32;;;;;;;8.88;64.27;99535.53;4382379;32;32347;-81
2021/11/01 07:18:25;;;;;;;15.18;8.27;;;;;;;8.78;64.40;99535.50;4385050;32;35081;-82
2021/11/01 08:41:15;;;;;;;12.82;9.48;;;;;;;10.00;61.03;99482.22;4397541;32;31828;-82
2021/11/01 08:52:13;;;;;;;15.50;9.23;;;;;;;10.58;59.44;99472.91;4387597;32;34258;-82
2021/11/01 09:12:18;;;;;;;11.43;10.32;;;;;;;11.38;56.92;99455.75;4384322;32;34483;-82
2021/11/01 09:22:41;;;;;;;11.85;8.82;;;;;;;11.53;56.77;99454.16;4322622;33;35133;-83
2021/11/01 09:25:26;;;;;;;15.00;8.80;;;;;;;11.68;56.90;99454.44;4312914;33;33403;-82
2021/11/01 09:28:06;;;;;;;10.35;8.00;;;;;;;12.21;55.57;99452.31;4307200;33;34299;-82
2021/11/01 09:39:17;;;;;;;;;;;;;;;13.15;52.50;99414.34;4319285;33;33039;-80
2021/11/01 09:41:32;;;;;;;9.00;8.10;;;;;;;12.98;52.73;99415.38;4318411;33;35773;-81
2021/11/01 09:44:04;;;;;;;10.88;8.35;;;;;;;12.89;53.04;99411.84;4323164;33;33758;-79
2021/11/01 09:46:34;;;;;;;15.57;10.13;;;;;;;13.07;52.95;99422.37;4314756;33;31827;-82
2021/11/01 09:51:35;;;;;;;9.93;7.80;;;;;;;12.88;53.35;99398.66;4310449;33;35069;-81
2021/11/01 09:54:07;;;;;;;16.95;9.88;;;;;;;13.24;52.29;99399.97;4361043;32;36254;-82
2021/11/01 09:57:47;;;;;;;13.18;9.50;;;;;;;13.22;52.32;99397.47;4392842;32;34746;-80
2021/11/01 09:59:38;;;;;;;11.25;9.63;;;;;;;13.25;52.09;99398.97;4365300;32;32619;-81
2021/11/01 10:02:11;;;;;;;8.40;7.47;;;;;;;13.48;51.68;99386.56;4396285;32;34506;-81
2021/11/01 10:04:44;;;;;;;8.05;7.37;;;;;;;13.73;51.20;99386.28;4384474;32;34497;-81
2021/11/01 10:10:05;;;;;;;8.93;7.15;;;;;;;14.01;50.09;99371.44;4396886;32;33520;-79
2021/11/01 10:12:36;;;;;;;9.98;9.13;;;;;;;14.07;50.35;99368.03;4408524;32;33376;-81
2021/11/01 10:18:10;;;;;;;9.00;8.02;;;;;;;14.27;49.84;99371.97;4383833;32;32588;-83
2021/11/01 10:20:47;;;;;;;8.68;7.87;;;;;;;14.11;49.98;99368.50;4401826;32;33821;-81
2021/11/01 10:23:16;;;;;;;11.77;9.20;;;;;;;14.33;49.59;99363.22;4392725;32;35524;-80
2021/11/01 10:25:44;;;;;;;5.97;5.43;;;;;;;14.30;49.12;99362.72;4398579;32;34025;-80
2021/11/01 10:28:13;;;;;;;8.98;8.07;;;;;;;14.56;48.70;99354.16;4382331;32;32976;-81
2021/11/01 10:30:43;;;;;;;7.97;7.30;;;;;;;14.55;49.07;99355.19;4384058;32;33567;-79
2021/11/01 10:33:11;;;;;;;;;;;;;;;14.70;48.85;99348.03;4379488;32;34758;-80
2021/11/01 10:35:42;;;;;;;6.53;6.03;;;;;;;14.90;47.73;99351.84;4393439;32;34610;-79
2021/11/01 10:38:36;;;;;;;13.02;9.20;;;;;;;14.71;48.32;99338.13;4382139;32;32078;-80
2021/11/01 10:41:32;;;;;;;10.40;8.93;;;;;;;14.70;48.30;99339.16;4388584;32;34769;-81
2021/11/01 11:14:36;;;;;;;6.35;5.85;;;;;;;14.51;49.26;99286.13;4386456;32;33277;-81
2021/11/01 11:17:13;;;;;;;8.98;7.07;;;;;;;14.92;49.53;99274.00;4398310;32;34092;-79
2021/11/01 11:50:37;;;;;;;6.35;5.75;;;;;;;15.00;47.53;99236.38;4395948;32;35210;-82
2021/11/01 11:53:21;;;;;;;8.20;7.47;;;;;;;14.98;47.68;99239.28;4398104;32;33358;-82
2021/11/01 11:56:11;;;;;;;8.48;5.97;;;;;;;15.16;47.52;99226.31;4385637;32;34195;-81
2021/11/01 11:58:47;;;;;;;8.73;7.85;;;;;;;15.11;48.06;99217.19;4394046;32;34836;-81
2021/11/01 12:01:25;;;;;;;8.13;7.37;;;;;;;15.07;47.00;99230.13;4393878;32;34937;-80
2021/11/01 12:04:20;;;;;;;7.30;6.70;;;;;;;15.32;46.27;99228.00;4391709;32;32411;-82
2021/11/01 12:07:01;;;;;;;12.50;7.78;;;;;;;15.06;46.92;99232.97;4400105;32;32860;-80
2021/11/01 12:09:45;;;;;;;9.35;8.45;;;;;;;15.00;47.04;99221.16;4387991;32;31981;-81
2021/11/01 12:13:06;;;;;;;7.70;7.07;;;;;;;14.86;47.73;99224.66;4384876;32;34740;-80
2021/11/01 12:17:52;;;;;;;9.88;6.93;;;;;;;15.26;46.53;99208.09;4386711;32;33293;-81
2021/11/01 12:20:22;;;;;;;5.10;4.62;;;;;;;15.66;45.98;99196.81;4397710;32;32900;-80
2021/11/01 12:22:58;;;;;;;10.13;6.85;;;;;;;15.77;45.46;99200.87;4370692;32;35404;-81
2021/11/01 12:25:34;;;;;;;7.65;6.93;;;;;;;15.45;45.62;99195.97;4396588;32;34629;-81
2021/11/01 12:28:05;;;;;;;11.45;7.95;;;;;;;15.76;45.23;99191.16;4381350;32;32955;-80
2021/11/01 12:30:42;;;;;;;6.72;6.22;;;;;;;16.02;44.84;99197.59;4404744;32;34679;-81
2021/11/01 12:33:13;;;;;;;;;;;;;;;16.37;43.88;99188.62;4386197;32;33758;-81
2021/11/01 12:35:47;;;;;;;;;;;;;;;16.36;43.80;99178.03;4396560;32;35177;-82
2021/11/01 12:38:21;;;;;;;8.93;7.60;;;;;;;16.41;44.00;99181.84;4398082;32;33272;-80
2021/11/01 12:57:28;;;;;;;10.55;7.68;;;;;;;16.61;43.33;99155.94;4347847;32;34244;-80
2021/11/01 12:59:58;;;;;;;7.43;6.85;;;;;;;16.08;44.26;99163.78;4350471;32;32905;-81
2021/11/01 13:02:29;;;;;;;8.15;6.87;;;;;;;16.04;44.52;99157.97;4348606;32;34537;-79
2021/11/01 13:05:01;;;;;;;6.90;6.30;;;;;;;15.67;45.70;99150.22;4350965;32;35753;-81
2021/11/01 13:10:20;;;;;;;8.57;6.80;;;;;;;16.79;42.92;99118.63;4351306;32;33538;-79
2021/11/01 13:19:17;;;;;;;7.65;6.07;;;;;;;16.36;44.23;99133.28;4351125;32;33945;-80
2021/11/01 13:22:00;;;;;;;8.00;7.28;;;;;;;16.12;44.91;99125.63;4349403;32;31626;-80
2021/11/01 13:24:49;;;;;;;6.62;6.22;;;;;;;15.76;45.77;99121.44;4351550;32;33354;-80
2021/11/01 13:38:56;;;;;;;8.35;7.65;;;;;;;16.02;45.47;99110.91;4385885;32;34468;-80
2021/11/01 13:41:29;;;;;;;5.32;5.00;;;;;;;15.99;45.34;99104.09;4383979;32;33815;-80
2021/11/01 13:44:13;;;;;;;9.23;7.53;;;;;;;15.97;45.58;99106.09;4393913;32;34287;-81
2021/11/01 13:46:46;;;;;;;5.97;5.32;;;;;;;16.15;45.35;99098.41;4392147;32;35635;-81
2021/11/01 13:49:16;;;;;;;6.85;6.00;;;;;;;16.11;45.09;99102.50;4379498;32;34782;-80
2021/11/01 13:51:50;;;;;;;7.28;6.53;;;;;;;16.12;45.09;99097.97;4376194;32;34529;-81
2021/11/01 13:57:07;;;;;;;9.52;7.65;;;;;;;16.08;45.69;99119.00;4391064;32;34501;-80
2021/11/01 13:59:50;;;;;;;15.48;10.52;;;;;;;16.32;44.88;99115.88;4384161;32;34985;-80
2021/11/01 14:11:00;;;;;;;7.72;7.05;;;;;;;15.99;45.45;99106.78;4390113;32;34469;-80
2021/11/01 14:13:55;;;;;;;8.23;7.50;;;;;;;15.66;45.73;99086.03;4382156;32;35184;-80
2021/11/01 14:16:28;;;;;;;6.82;6.32;;;;;;;15.80;45.81;99087.81;4381650;32;33183;-80
2021/11/01 14:27:51;;;;;;;8.77;7.93;;;;;;;15.73;45.94;99066.31;4356577;32;31855;-80
2021/11/01 16:19:41;;;;;;;10.88;9.07;;;;;;;15.69;47.14;99011.41;4383260;32;33763;-81
2021/11/01 16:22:11;;;;;;;8.73;8.02;;;;;;;15.65;47.41;99015.50;4370844;32;34956;-80
2021/11/01 16:24:40;;;;;;;10.20;8.13;;;;;;;15.90;46.61;99011.38;4381908;32;33540;-81
2021/11/01 16:27:09;;;;;;;7.72;7.03;;;;;;;15.44;48.08;99014.72;4368509;32;33790;-80
2021/11/01 16:29:56;;;;;;;11.07;9.20;;;;;;;15.67;47.59;99008.09;4369478;32;35331;-81
2021/11/01 16:32:36;;;;;;;9.10;8.27;;;;;;;15.80;47.48;99000.16;4394213;32;34822;-81
2021/11/01 16:35:06;;;;;;;11.57;10.32;;;;;;;15.62;48.52;99004.34;4370526;32;34441;-81
2021/11/01 16:37:50;;;;;;;12.43;9.55;;;;;;;15.67;48.34;99000.06;4385548;32;33490;-81
2021/11/01 16:40:17;;;;;;;10.40;9.00;;;;;;;15.41;49.25;98999.84;4381734;32;35331;-80
2021/11/01 16:42:46;;;;;;;11.07;9.48;;;;;;;15.79;47.54;98998.47;4370766;32;35721;-81
2021/11/01 16:45:30;;;;;;;11.88;10.32;;;;;;;15.51;49.09;99004.88;4393179;32;35363;-81
2021/11/01 16:48:00;;;;;;;14.20;9.98;;;;;;;15.48;49.40;98999.91;4392238;32;34116;-81
2021/11/01 16:50:28;;;;;;;12.15;9.57;;;;;;;15.45;49.56;99002.97;4382202;32;32129;-81
2021/11/01 16:52:56;;;;;;;10.30;9.35;;;;;;;15.58;48.93;99000.41;4385272;32;34865;-82
2021/11/01 16:55:37;;;;;;;11.48;10.25;;;;;;;15.53;49.24;98998.31;4390870;32;34408;-82
2021/11/01 17:01:10;;;;;;;14.35;12.85;;;;;;;15.33;50.27;99002.69;4388452;32;34291;-81
2021/11/01 17:03:47;;;;;;;10.77;9.73;;;;;;;15.73;49.32;99006.47;4382271;32;32882;-81
2021/11/01 17:09:39;;;;;;;11.95;10.73;;;;;;;15.42;49.89;99008.72;4396593;32;34243;-81
2021/11/01 17:26:34;;;;;;;15.97;8.40;;;;;;;15.38;51.04;99012.78;4351563;32;35687;-81
2021/11/01 18:44:07;;;;;;;;;;;;;;;;;;;;;
2021/11/01 18:52:03;;;;;;;15.43;13.90;;;;;;;14.75;55.45;98957.37;4402497;32;34375;-80
2021/11/01 18:54:37;;;;;;;16.67;13.15;;;;;;;14.70;55.94;98958.97;4396551;32;36718;-80
2021/11/01 18:57:06;;;;;;;20.80;15.95;;;;;;;14.70;55.96;98964.31;4385328;32;34707;-81
2021/11/01 18:59:38;;;;;;;32.22;16.87;;;;;;;14.43;57.78;98958.88;4395720;32;34076;-81
2021/11/01 19:05:11;;;;;;;25.83;17.45;;;;;;;14.65;57.20;98959.53;4391259;32;35029;-81
2021/11/01 21:25:08;;;;;;;12.73;11.15;;;;;;;13.67;57.82;98863.06;4383221;32;32611;-81
2021/11/01 21:27:36;;;;;;;11.88;10.77;;;;;;;13.61;58.03;98871.00;4396043;32;33132;-80
2021/11/01 21:30:05;;;;;;;14.10;11.00;;;;;;;13.71;57.92;98869.72;4383631;32;34586;-81
2021/11/01 21:32:33;;;;;;;15.27;12.60;;;;;;;13.63;58.07;98874.31;4382343;32;34919;-80
2021/11/01 21:35:05;;;;;;;12.88;11.57;;;;;;;13.76;57.45;98875.31;4370068;32;31598;-81
2021/11/01 21:37:33;;;;;;;12.70;11.60;;;;;;;13.55;58.42;98885.94;4383336;32;34073;-81
2021/11/01 21:40:04;;;;;;;11.65;10.63;;;;;;;13.76;58.12;98872.66;4395290;32;35638;-80
2021/11/01 21:42:32;;;;;;;13.98;10.80;;;;;;;14.04;57.19;98865.56;4382118;32;33647;-80
2021/11/01 21:45:00;;;;;;;;;;;;;;;14.18;56.39;98858.56;4384097;32;32730;-80
2021/11/01 21:47:28;;;;;;;12.37;10.43;;;;;;;13.97;56.91;98853.16;4395305;32;34050;-81
2021/11/01 21:49:57;;;;;;;8.82;8.18;;;;;;;13.89;57.05;98854.06;4391694;32;34788;-80
2021/11/01 21:52:25;;;;;;;13.52;11.93;;;;;;;13.78;57.36;98851.09;4379496;32;33577;-80
2021/11/01 21:54:57;;;;;;;19.30;11.23;;;;;;;13.54;58.12;98846.03;4393770;32;33178;-80
2021/11/01 21:57:33;;;;;;;11.65;10.43;;;;;;;13.41;58.64;98851.22;4405994;32;32735;-80
2021/11/01 22:57:26;;;;;;;12.25;10.57;;;;;;;13.06;58.94;98737.94;4386777;32;33822;-80
2021/11/01 22:59:55;;;;;;;17.75;11.65;;;;;;;13.12;58.99;98733.72;4383391;32;33524;-80
2021/11/01 23:02:23;;;;;;;14.52;10.20;;;;;;;13.15;58.60;98725.31;4395737;32;33190;-80
2021/11/01 23:05:08;;;;;;;12.45;10.07;;;;;;;13.27;58.08;98718.47;4385998;32;35753;-80
2021/11/01 23:32:59;;;;;;;10.07;9.25;;;;;;;12.66;58.94;98698.31;4355493;32;32747;-80
2021/11/01 23:35:27;;;;;;;17.77;9.90;;;;;;;12.57;59.00;98698.63;4354743;32;33044;-80
2021/11/01 23:37:55;;;;;;;19.15;11.20;;;;;;;12.67;58.61;98689.31;4365955;32;35607;-80
2021/11/01 23:40:24;;;;;;;9.68;8.80;;;;;;;12.45;59.04;98692.91;4355446;32;36020;-81
2021/11/01 23:42:52;;;;;;;;;;;;;;;12.52;58.68;98677.81;4355668;32;33246;-80
2021/11/01 23:45:21;;;;;;;11.35;10.30;;;;;;;12.57;58.61;98678.09;4354786;32;33713;-80
2021/11/01 23:47:49;;;;;;;19.77;10.80;;;;;;;12.57;58.45;98672.75;4354661;32;33768;-81
2021/11/01 23:50:17;;;;;;;9.93;9.00;;;;;;;12.55;58.44;98676.63;4355812;32;33440;-80
2021/11/01 23:53:03;;;;;;;;;;;;;;;12.54;58.43;98673.13;4362425;32;32275;-79
2021/11/01 23:55:31;;;;;;;11.70;10.55;;;;;;;12.40;58.61;98668.59;4386942;32;34270;-83
2021/11/01 23:57:59;;;;;;;22.48;9.60;;;;;;;12.31;59.17;98674.22;4393343;32;35022;-80
