Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:47;;;;;;;32.15;19.63;;;;;;;16.93;78.49;93130.16;5011269;28;20559;-76
2022/05/21 00:04:13;;;;;;;39.20;19.88;;;;;;;16.92;78.23;93131.28;4994409;28;20034;-76
2022/05/21 00:06:40;;;;;;;37.25;19.60;;;;;;;16.91;78.43;93127.06;4962526;28;20046;-76
2022/05/21 00:09:07;;;;;;;35.60;18.58;;;;;;;16.88;78.55;93120.53;5012191;28;20037;-76
2022/05/21 00:11:35;;;;;;;33.80;18.10;;;;;;;16.88;78.51;93117.09;4994530;28;20061;-76
2022/05/21 00:14:01;;;;;;;35.42;17.77;;;;;;;16.86;78.14;93114.75;4977961;28;20050;-76
2022/05/21 00:16:27;;;;;;;35.80;18.60;;;;;;;16.85;78.11;93111.34;5011833;28;20061;-76
2022/05/21 00:18:52;;;;;;;43.75;19.95;;;;;;;16.88;78.04;93109.19;5011626;28;20049;-76
2022/05/21 00:21:18;;;;;;;32.45;19.80;;;;;;;16.87;78.18;93105.75;4978141;28;20048;-76
2022/05/21 00:23:44;;;;;;;31.85;18.55;;;;;;;16.82;78.27;93108.56;4992563;28;20038;-75
2022/05/21 00:26:13;;;;;;;31.88;18.50;;;;;;;16.79;78.40;93114.41;4992728;28;20057;-77
2022/05/21 00:28:41;;;;;;;42.38;18.83;;;;;;;16.78;78.01;93107.59;4997339;28;20079;-76
2022/05/21 00:31:08;;;;;;;33.70;18.75;;;;;;;16.78;77.83;93100.44;5032824;28;20037;-76
2022/05/21 00:33:35;;;;;;;36.17;19.10;;;;;;;16.79;78.09;93107.28;5025173;28;20030;-76
2022/05/21 00:36:01;;;;;;;36.83;20.90;;;;;;;16.81;78.29;93105.13;5013598;28;20453;-76
2022/05/21 00:38:27;;;;;;;30.90;18.25;;;;;;;16.79;78.57;93102.00;4978745;28;20042;-76
2022/05/21 00:40:54;;;;;;;36.42;20.35;;;;;;;16.77;78.46;93101.50;4996144;28;20034;-76
2022/05/21 00:43:59;;;;;;;40.55;18.70;;;;;;;16.72;78.79;93106.16;5000440;28;20057;-77
2022/05/21 00:46:38;;;;;;;35.28;19.70;;;;;;;16.71;78.67;93108.03;4952637;28;20046;-76
2022/05/21 00:49:39;;;;;;;39.20;20.70;;;;;;;16.68;78.62;93098.06;5015489;28;20122;-76
2022/05/21 00:52:13;;;;;;;37.08;21.63;;;;;;;16.69;79.28;93099.63;4979101;28;20046;-76
2022/05/21 00:54:43;;;;;;;41.17;20.48;;;;;;;16.65;79.24;93094.19;5013196;28;20049;-77
2022/05/21 00:57:23;;;;;;;35.45;19.88;;;;;;;16.62;79.41;93086.88;5015364;28;20037;-75
2022/05/21 00:59:54;;;;;;;34.72;20.52;;;;;;;16.61;79.51;93087.19;5015320;28;20030;-76
2022/05/21 01:02:23;;;;;;;38.88;20.55;;;;;;;16.60;79.31;93096.22;5015033;28;20042;-76
2022/05/21 01:04:49;;;;;;;39.55;21.65;;;;;;;16.57;79.89;93102.09;5015191;28;20391;-77
2022/05/21 01:07:15;;;;;;;41.08;21.52;;;;;;;16.51;80.20;93104.13;5015506;28;20056;-77
2022/05/21 01:09:48;;;;;;;37.92;20.13;;;;;;;16.48;79.97;93096.00;4981758;28;20046;-76
2022/05/21 01:12:14;;;;;;;38.53;21.23;;;;;;;16.43;80.45;93089.00;5014965;28;20407;-76
2022/05/21 01:14:40;;;;;;;37.25;20.52;;;;;;;16.40;80.17;93085.13;4997073;28;20029;-76
2022/05/21 01:17:05;;;;;;;42.97;21.45;;;;;;;16.39;80.08;93090.69;4997463;28;20125;-76
2022/05/21 01:19:31;;;;;;;39.30;21.88;;;;;;;16.38;80.35;93091.78;4997526;28;20065;-77
2022/05/21 01:21:56;;;;;;;37.17;20.08;;;;;;;16.36;80.32;93086.81;4981520;28;20491;-76
2022/05/21 01:24:22;;;;;;;44.25;22.17;;;;;;;16.32;80.26;93087.72;5014863;28;20286;-76
2022/05/21 01:26:48;;;;;;;34.08;20.95;;;;;;;16.32;80.61;93085.09;5014689;28;20041;-76
2022/05/21 01:29:22;;;;;;;42.75;21.90;;;;;;;16.30;80.73;93077.50;4994935;28;20135;-76
2022/05/21 01:31:50;;;;;;;40.42;21.92;;;;;;;16.29;80.90;93073.28;4977651;28;20057;-76
2022/05/21 01:34:17;;;;;;;37.90;22.27;;;;;;;16.27;81.07;93074.66;4977972;28;20114;-77
2022/05/21 01:36:43;;;;;;;55.33;22.75;;;;;;;16.24;81.04;93076.84;4996389;28;20037;-76
2022/05/21 01:39:09;;;;;;;35.28;21.52;;;;;;;16.23;80.94;93079.78;5013817;28;20034;-76
2022/05/21 01:41:34;;;;;;;43.15;21.23;;;;;;;16.19;81.31;93081.50;5013261;28;20034;-75
2022/05/21 01:46:44;;;;;;;38.22;21.98;;;;;;;16.15;81.77;93083.19;4999771;28;20061;-76
2022/05/21 01:49:10;;;;;;;38.65;21.77;;;;;;;16.11;81.95;93076.94;5014437;28;20034;-76
2022/05/21 01:51:36;;;;;;;38.33;21.63;;;;;;;16.10;81.65;93080.66;5014333;28;20029;-76
2022/05/21 01:54:01;;;;;;;37.28;21.83;;;;;;;16.08;81.81;93072.28;4996740;28;20492;-76
2022/05/21 01:56:27;;;;;;;41.78;21.83;;;;;;;16.06;82.49;93069.19;4981501;28;20022;-76
2022/05/21 01:58:52;;;;;;;38.83;21.55;;;;;;;16.03;82.45;93073.97;4980513;28;20041;-77
2022/05/21 02:01:18;;;;;;;39.63;21.80;;;;;;;16.01;82.63;93062.94;4996721;28;20029;-77
2022/05/21 02:03:44;;;;;;;46.80;22.70;;;;;;;16.00;82.85;93073.81;5013135;28;20050;-77
2022/05/21 02:06:09;;;;;;;42.20;22.20;;;;;;;16.00;82.46;93076.44;4995974;28;20034;-76
2022/05/21 02:08:35;;;;;;;40.63;22.88;;;;;;;16.00;82.80;93053.44;5013798;28;20038;-77
2022/05/21 02:11:02;;;;;;;35.88;21.70;;;;;;;16.01;82.56;93062.94;5014182;28;20030;-77
2022/05/21 02:13:31;;;;;;;37.05;22.75;;;;;;;16.02;82.45;93056.56;4996663;28;20045;-77
2022/05/21 02:15:57;;;;;;;40.15;22.98;;;;;;;16.05;82.55;93060.44;5014387;28;20109;-76
2022/05/21 02:18:24;;;;;;;38.83;22.85;;;;;;;16.02;82.58;93056.56;4999269;28;20038;-77
2022/05/21 02:20:51;;;;;;;41.20;22.38;;;;;;;16.04;82.48;93051.00;4996508;28;20404;-77
2022/05/21 02:23:17;;;;;;;39.03;22.23;;;;;;;16.00;82.72;93053.44;5013527;28;20605;-76
2022/05/21 02:25:44;;;;;;;40.20;21.92;;;;;;;15.96;83.09;93055.16;5012014;28;20037;-77
2022/05/21 02:28:10;;;;;;;44.60;23.23;;;;;;;15.93;83.28;93055.75;5034408;28;20634;-77
2022/05/21 02:30:36;;;;;;;42.70;23.00;;;;;;;15.90;83.60;93043.19;5033468;28;20029;-76
2022/05/21 02:33:02;;;;;;;41.53;22.50;;;;;;;15.89;83.55;93038.19;5015823;28;20087;-76
2022/05/21 02:35:28;;;;;;;39.13;23.23;;;;;;;15.84;83.92;93043.63;5014970;28;20041;-77
2022/05/21 02:40:38;;;;;;;45.65;23.50;;;;;;;15.78;83.94;93048.25;5013887;28;20122;-76
2022/05/21 02:43:04;;;;;;;40.45;23.70;;;;;;;15.75;84.87;93038.31;5013296;28;20129;-76
2022/05/21 02:45:30;;;;;;;50.50;24.85;;;;;;;15.74;84.20;93042.81;4996267;28;20042;-77
2022/05/21 02:47:56;;;;;;;41.97;23.70;;;;;;;15.73;84.50;93035.19;5013474;28;20033;-76
2022/05/21 02:50:30;;;;;;;42.03;23.10;;;;;;;15.71;84.50;93032.84;4995646;28;20053;-76
2022/05/21 02:52:56;;;;;;;47.95;23.92;;;;;;;15.70;84.55;93035.78;5011924;28;20118;-77
2022/05/21 02:55:23;;;;;;;41.03;24.63;;;;;;;15.69;84.75;93040.25;5012980;28;20675;-76
2022/05/21 02:57:48;;;;;;;44.28;24.70;;;;;;;15.70;84.78;93025.22;4979594;28;20128;-76
2022/05/21 03:00:19;;;;;;;42.15;23.77;;;;;;;15.70;84.46;93033.13;5013130;28;20038;-75
2022/05/21 03:02:44;;;;;;;42.45;23.55;;;;;;;15.65;84.61;93020.84;5012401;28;20045;-76
2022/05/21 03:05:10;;;;;;;40.13;23.67;;;;;;;15.64;85.21;93026.41;4995689;28;20080;-76
2022/05/21 03:07:41;;;;;;;42.22;23.42;;;;;;;15.61;84.98;93023.31;4995507;28;20033;-77
2022/05/21 03:10:20;;;;;;;41.00;23.80;;;;;;;15.60;84.82;93027.03;5012520;28;20113;-76
2022/05/21 03:12:48;;;;;;;42.13;23.17;;;;;;;15.62;84.92;93029.34;4979053;28;20037;-77
2022/05/21 03:15:14;;;;;;;49.45;23.25;;;;;;;15.62;85.12;93024.84;4995331;28;20045;-76
2022/05/21 03:17:40;;;;;;;42.75;24.02;;;;;;;15.61;85.22;93023.31;4995447;28;20578;-76
2022/05/21 03:20:06;;;;;;;41.92;24.55;;;;;;;15.58;85.25;93017.84;5013041;28;20036;-76
2022/05/21 03:22:32;;;;;;;45.08;23.75;;;;;;;15.56;85.52;93014.75;4978978;28;20117;-76
2022/05/21 03:24:58;;;;;;;43.58;23.98;;;;;;;15.54;84.96;93007.13;4994184;28;20146;-76
2022/05/21 03:27:24;;;;;;;43.88;24.60;;;;;;;15.54;85.09;93019.56;4982451;28;20239;-76
2022/05/21 03:29:50;;;;;;;52.67;25.38;;;;;;;15.51;85.45;93020.91;4992938;28;20085;-76
2022/05/21 03:32:15;;;;;;;51.25;23.13;;;;;;;15.50;85.25;93016.72;4993218;28;20480;-77
2022/05/21 03:34:41;;;;;;;43.80;22.40;;;;;;;15.48;85.53;93024.16;5006406;28;20092;-76
2022/05/21 03:37:07;;;;;;;57.05;24.70;;;;;;;15.47;85.95;93024.47;5015584;28;20054;-76
2022/05/21 03:39:33;;;;;;;39.28;23.42;;;;;;;15.46;85.63;93018.41;5012737;28;20042;-77
2022/05/21 03:41:58;;;;;;;50.38;23.65;;;;;;;15.43;85.76;93024.31;4995799;28;20048;-76
2022/05/21 03:44:27;;;;;;;46.45;23.75;;;;;;;15.41;86.13;93021.19;4996128;28;20038;-76
2022/05/21 03:46:52;;;;;;;41.08;24.42;;;;;;;15.40;86.66;93022.25;5012643;28;20495;-76
2022/05/21 03:49:19;;;;;;;42.35;24.75;;;;;;;15.39;86.29;93031.25;5012882;28;20025;-76
2022/05/21 03:51:46;;;;;;;43.50;23.90;;;;;;;15.37;86.54;93014.97;4994651;28;20135;-76
2022/05/21 03:54:12;;;;;;;44.05;24.40;;;;;;;15.35;86.76;93020.53;4978254;28;20499;-77
2022/05/21 03:56:38;;;;;;;50.38;25.42;;;;;;;15.38;86.70;93027.09;5012039;28;20031;-76
2022/05/21 03:59:03;;;;;;;43.28;25.67;;;;;;;15.37;86.51;93017.59;5012396;28;20042;-76
2022/05/21 04:01:29;;;;;;;54.22;24.67;;;;;;;15.40;86.50;93016.97;5011644;28;20188;-76
2022/05/21 04:03:56;;;;;;;54.58;25.40;;;;;;;15.43;86.43;93016.41;5010960;28;20040;-77
2022/05/21 04:06:22;;;;;;;44.25;25.65;;;;;;;15.47;86.31;93011.28;5011254;28;20407;-76
2022/05/21 04:08:49;;;;;;;46.33;24.20;;;;;;;15.48;86.28;93010.97;5011076;28;20041;-76
2022/05/21 04:11:16;;;;;;;50.05;24.80;;;;;;;15.52;86.34;93016.44;5010818;28;20057;-76
2022/05/21 04:13:41;;;;;;;52.10;25.80;;;;;;;15.56;85.67;93015.53;4994682;28;20362;-77
2022/05/21 04:16:07;;;;;;;59.42;25.20;;;;;;;15.61;86.04;93017.25;4983058;28;20042;-77
2022/05/21 04:18:33;;;;;;;52.28;25.67;;;;;;;15.64;85.93;93014.00;5006849;28;20058;-75
2022/05/21 04:20:58;;;;;;;43.97;24.83;;;;;;;15.66;86.28;93014.47;5012691;28;20038;-77
2022/05/21 04:23:24;;;;;;;44.38;25.27;;;;;;;15.70;85.77;93009.38;5012123;28;20044;-76
2022/05/21 04:25:49;;;;;;;43.60;25.85;;;;;;;15.74;85.96;93010.38;5010694;28;20038;-77
2022/05/21 04:28:16;;;;;;;54.00;26.35;;;;;;;15.79;85.87;93003.06;5028878;28;20045;-77
2022/05/21 04:30:41;;;;;;;55.05;25.83;;;;;;;15.84;86.40;93009.31;5032752;28;20392;-76
2022/05/21 04:33:07;;;;;;;44.92;23.85;;;;;;;15.88;85.88;93010.25;4999427;28;20032;-77
2022/05/21 04:38:18;;;;;;;69.43;27.95;;;;;;;15.97;85.38;93009.19;5013865;28;20108;-77
2022/05/21 04:40:44;;;;;;;49.35;26.85;;;;;;;16.05;85.33;93010.28;4994358;28;20246;-77
2022/05/21 04:43:11;;;;;;;48.08;26.30;;;;;;;16.13;84.81;93001.63;4963879;28;20468;-76
2022/05/21 04:45:36;;;;;;;49.05;25.73;;;;;;;16.21;84.72;93002.69;5008841;28;20057;-77
2022/05/21 04:48:07;;;;;;;49.47;27.48;;;;;;;16.29;84.60;93009.88;4977678;28;20061;-76
2022/05/21 04:50:38;;;;;;;53.80;26.50;;;;;;;16.34;84.54;93004.44;4976979;28;20034;-77
2022/05/21 04:53:04;;;;;;;47.25;25.75;;;;;;;16.43;84.14;93015.03;4979793;28;20038;-77
2022/05/21 04:55:30;;;;;;;48.05;26.52;;;;;;;16.45;83.86;93003.06;5003941;28;20030;-77
2022/05/21 04:57:56;;;;;;;52.03;26.88;;;;;;;16.53;83.87;93006.03;5008291;28;20500;-77
2022/05/21 05:00:22;;;;;;;55.65;27.23;;;;;;;16.72;84.00;93003.84;4994379;28;20022;-78
2022/05/21 05:02:48;;;;;;;52.83;26.77;;;;;;;16.82;83.47;93002.81;4999555;28;20136;-77
2022/05/21 05:05:16;;;;;;;56.50;27.20;;;;;;;16.90;83.18;93009.16;5012009;28;20029;-77
2022/05/21 05:07:41;;;;;;;54.28;25.98;;;;;;;16.98;82.71;93009.16;5011030;28;20044;-77
2022/05/21 05:10:08;;;;;;;50.42;24.98;;;;;;;17.06;81.92;93010.22;5008675;28;21430;-76
2022/05/21 05:12:33;;;;;;;48.75;25.10;;;;;;;17.14;81.43;93012.09;4988187;28;20034;-77
2022/05/21 05:14:59;;;;;;;54.55;26.88;;;;;;;17.24;81.22;93013.63;5010890;28;20037;-77
2022/05/21 05:17:25;;;;;;;48.75;25.30;;;;;;;17.32;80.85;93007.56;4996684;28;20046;-77
2022/05/21 05:19:54;;;;;;;52.10;24.90;;;;;;;17.43;80.53;93002.72;4983207;28;20076;-77
2022/05/21 05:22:21;;;;;;;41.97;25.40;;;;;;;17.55;80.22;93004.69;4980071;28;20038;-77
2022/05/21 05:24:47;;;;;;;44.63;25.90;;;;;;;17.65;79.58;93002.47;5015374;28;20042;-77
2022/05/21 05:27:12;;;;;;;48.83;26.02;;;;;;;17.77;79.10;93011.63;5011883;28;20096;-77
2022/05/21 05:29:38;;;;;;;42.35;25.38;;;;;;;17.88;78.92;93008.34;5011182;28;20084;-77
2022/05/21 05:32:05;;;;;;;46.95;26.48;;;;;;;18.00;78.61;92999.72;4997402;28;20052;-77
2022/05/21 05:34:31;;;;;;;47.80;26.20;;;;;;;18.10;78.47;93007.31;5014975;28;20494;-78
2022/05/21 05:36:57;;;;;;;56.90;26.10;;;;;;;18.23;78.40;93007.38;4976701;28;20043;-78
2022/05/21 05:39:23;;;;;;;47.75;25.50;;;;;;;18.36;77.96;93010.91;4978962;28;20030;-77
2022/05/21 05:41:49;;;;;;;50.00;26.65;;;;;;;18.47;77.64;93002.25;4996879;28;20042;-77
2022/05/21 05:44:15;;;;;;;52.05;26.27;;;;;;;18.61;77.48;93011.81;4997277;28;20488;-77
2022/05/21 05:46:40;;;;;;;48.28;25.40;;;;;;;18.71;76.67;93004.25;5016529;28;20132;-77
2022/05/21 05:49:06;;;;;;;43.78;25.52;;;;;;;18.89;76.16;92999.63;5015763;28;20133;-77
2022/05/21 05:51:32;;;;;;;48.13;25.10;;;;;;;19.49;74.05;92988.75;5003874;28;20038;-78
2022/05/21 05:53:58;;;;;;;54.75;24.83;;;;;;;20.20;71.89;92987.63;4998117;28;20041;-76
2022/05/21 05:56:24;;;;;;;42.45;23.90;;;;;;;20.84;67.74;92999.38;4997902;28;20042;-78
2022/05/21 06:01:34;;;;;;;52.58;24.65;;;;;;;22.13;64.35;92997.34;5009742;28;20461;-76
2022/05/21 06:04:00;;;;;;;47.40;23.05;;;;;;;22.64;62.30;92994.72;5019176;28;20049;-75
2022/05/21 06:06:25;;;;;;;40.10;22.60;;;;;;;23.13;59.79;92992.66;5010142;28;20410;-76
2022/05/21 06:08:51;;;;;;;42.78;23.05;;;;;;;23.55;57.99;92991.91;5003725;28;20045;-77
2022/05/21 06:11:17;;;;;;;48.50;23.05;;;;;;;24.06;57.37;92989.72;5018982;28;20488;-76
2022/05/21 06:13:44;;;;;;;41.60;22.67;;;;;;;23.77;58.68;92996.50;4988819;28;20036;-76
2022/05/21 06:16:10;;;;;;;44.63;22.90;;;;;;;23.47;59.30;92991.78;5011848;28;20506;-76
2022/05/21 06:18:36;;;;;;;37.05;21.42;;;;;;;23.68;58.48;92996.72;5010937;28;20049;-76
2022/05/21 06:21:04;;;;;;;54.47;21.95;;;;;;;23.56;59.12;93004.16;5002624;28;20461;-76
2022/05/21 06:23:31;;;;;;;40.75;21.48;;;;;;;23.55;58.97;92997.25;5014715;28;20038;-76
2022/05/21 06:25:59;;;;;;;42.70;21.38;;;;;;;23.75;57.72;92992.66;5001772;28;20068;-78
2022/05/21 06:28:25;;;;;;;42.55;22.58;;;;;;;23.94;57.25;92992.59;5014361;28;20117;-77
2022/05/21 06:30:51;;;;;;;35.05;21.85;;;;;;;23.80;57.93;92995.81;5002029;28;20430;-79
2022/05/21 06:33:21;;;;;;;41.55;21.58;;;;;;;24.01;56.33;92986.59;4961632;28;20452;-78
2022/05/21 06:35:48;;;;;;;52.00;22.10;;;;;;;23.67;57.81;92989.06;5022889;28;20037;-78
2022/05/21 06:38:14;;;;;;;40.85;21.75;;;;;;;23.21;58.46;92994.34;4997052;28;20074;-77
2022/05/21 06:40:41;;;;;;;39.60;22.52;;;;;;;23.16;60.55;92997.28;5006677;28;20057;-76
2022/05/21 06:43:07;;;;;;;45.70;22.83;;;;;;;22.93;60.09;92995.31;5002497;28;20046;-78
2022/05/21 06:45:34;;;;;;;50.00;22.73;;;;;;;22.85;59.14;92988.25;5014596;28;20108;-77
2022/05/21 06:48:06;;;;;;;39.25;22.52;;;;;;;22.79;60.60;92995.03;5017466;28;20026;-79
2022/05/21 06:50:33;;;;;;;40.25;23.90;;;;;;;22.65;61.03;92998.13;5005675;28;20034;-79
2022/05/21 06:52:58;;;;;;;51.25;23.80;;;;;;;22.53;61.25;92983.03;5003882;28;20037;-77
2022/05/21 06:55:24;;;;;;;45.80;23.52;;;;;;;22.29;62.57;92988.59;5017695;28;20523;-79
2022/05/21 06:57:51;;;;;;;47.83;24.92;;;;;;;22.09;63.33;92993.84;5017978;28;20042;-77
2022/05/21 07:00:19;;;;;;;44.85;25.23;;;;;;;21.96;62.04;93001.16;5012296;28;20026;-77
2022/05/21 07:02:44;;;;;;;44.28;23.25;;;;;;;21.95;61.92;92990.84;4984929;28;20044;-76
2022/05/21 07:07:55;;;;;;;54.55;26.38;;;;;;;21.85;62.73;92983.38;5011379;28;20038;-76
2022/05/21 07:10:24;;;;;;;45.92;24.90;;;;;;;21.94;63.76;92990.06;4986850;28;20033;-78
2022/05/21 07:12:50;;;;;;;51.55;23.75;;;;;;;22.19;62.48;92995.97;4988321;28;20045;-78
2022/05/21 07:15:17;;;;;;;46.20;23.35;;;;;;;22.61;61.97;92984.75;5001194;28;20136;-77
2022/05/21 07:17:44;;;;;;;52.08;24.02;;;;;;;22.81;60.80;92987.44;4980574;28;20708;-78
2022/05/21 07:20:14;;;;;;;41.22;23.73;;;;;;;23.00;59.97;92984.03;5000373;28;20037;-78
2022/05/21 07:22:43;;;;;;;36.97;22.47;;;;;;;23.07;60.38;92984.91;4997972;28;20354;-79
2022/05/21 07:25:12;;;;;;;49.28;23.23;;;;;;;22.89;59.95;92978.44;5005463;28;20033;-77
2022/05/21 07:27:38;;;;;;;40.92;22.42;;;;;;;22.79;61.18;92981.69;5009979;28;20049;-78
2022/05/21 07:30:05;;;;;;;45.13;22.65;;;;;;;22.80;61.03;92981.31;5004370;28;20045;-76
2022/05/21 07:32:30;;;;;;;51.95;22.63;;;;;;;22.83;60.71;92979.84;5013691;28;20037;-78
2022/05/21 07:35:09;;;;;;;44.13;23.48;;;;;;;23.00;61.13;92974.13;5016991;28;20041;-78
2022/05/21 07:37:35;;;;;;;49.45;23.55;;;;;;;22.98;60.92;92973.66;5033248;28;20080;-77
2022/05/21 07:40:02;;;;;;;40.42;22.60;;;;;;;22.98;61.96;92978.22;5027379;28;20048;-78
2022/05/21 07:42:29;;;;;;;45.78;23.48;;;;;;;22.67;61.66;92977.22;4994430;28;20053;-78
2022/05/21 07:44:57;;;;;;;43.03;22.98;;;;;;;22.48;63.67;92974.53;5007895;28;20034;-78
2022/05/21 07:47:24;;;;;;;43.75;22.63;;;;;;;22.50;63.63;92980.31;5010092;28;20399;-78
2022/05/21 07:49:56;;;;;;;46.80;24.83;;;;;;;22.52;62.93;92975.41;4994261;28;20053;-78
2022/05/21 07:52:24;;;;;;;40.60;23.20;;;;;;;22.56;63.53;92974.34;5011952;28;20033;-78
2022/05/21 07:54:50;;;;;;;49.55;24.00;;;;;;;22.56;63.30;92971.69;5013449;28;20172;-78
2022/05/21 07:57:16;;;;;;;47.80;23.98;;;;;;;22.50;63.34;92972.31;5013416;28;20060;-77
2022/05/21 07:59:41;;;;;;;50.33;23.45;;;;;;;22.63;63.02;92969.16;5008602;28;20097;-77
2022/05/21 08:02:15;;;;;;;44.47;22.73;;;;;;;22.75;62.49;92962.16;4995859;28;20044;-78
2022/05/21 08:04:42;;;;;;;43.15;23.48;;;;;;;22.92;61.83;92956.41;5013375;28;20089;-77
2022/05/21 08:07:08;;;;;;;44.15;22.52;;;;;;;22.92;61.65;92961.75;4996299;28;20045;-77
2022/05/21 08:09:34;;;;;;;42.03;22.85;;;;;;;22.59;62.06;92954.97;5012150;28;20036;-78
2022/05/21 08:11:59;;;;;;;39.88;23.63;;;;;;;22.54;63.10;92962.47;4995192;28;20038;-78
2022/05/21 08:14:25;;;;;;;47.55;24.05;;;;;;;22.57;62.77;92967.88;5012804;28;20109;-76
2022/05/21 08:16:51;;;;;;;38.13;22.13;;;;;;;22.75;63.52;92962.16;4995180;28;20048;-78
2022/05/21 08:19:16;;;;;;;47.03;24.95;;;;;;;22.80;64.18;92956.53;4993762;28;20038;-78
2022/05/21 08:21:43;;;;;;;43.92;23.55;;;;;;;22.77;64.24;92952.66;5012672;28;20033;-79
2022/05/21 08:26:56;;;;;;;43.00;24.20;;;;;;;22.53;64.45;92961.69;4998177;28;20462;-77
2022/05/21 08:29:26;;;;;;;46.10;23.88;;;;;;;22.66;63.67;92962.34;5010819;28;20030;-78
2022/05/21 08:31:52;;;;;;;43.00;22.58;;;;;;;22.64;63.72;92956.59;4997859;28;20063;-78
2022/05/21 08:34:18;;;;;;;40.63;22.60;;;;;;;22.64;64.15;92960.03;5013232;28;20036;-78
2022/05/21 08:36:44;;;;;;;41.20;23.00;;;;;;;22.98;63.34;92952.31;4974895;28;21399;-78
2022/05/21 08:39:09;;;;;;;48.45;22.75;;;;;;;23.16;61.22;92954.56;4989192;28;20084;-78
2022/05/21 08:41:38;;;;;;;36.85;22.08;;;;;;;23.18;61.17;92952.31;5004609;28;20440;-78
2022/05/21 08:44:06;;;;;;;42.40;24.10;;;;;;;23.27;60.85;92960.88;5002735;28;20030;-78
2022/05/21 08:46:55;;;;;;;41.35;22.35;;;;;;;23.47;60.91;92956.28;5012762;28;20045;-78
2022/05/21 08:49:47;;;;;;;39.22;24.40;;;;;;;23.29;60.79;92955.97;5009068;28;20882;-77
2022/05/21 08:52:17;;;;;;;44.17;22.40;;;;;;;23.52;60.01;92963.22;5009772;28;20040;-78
2022/05/21 08:54:46;;;;;;;47.13;24.70;;;;;;;23.31;59.19;92963.63;4994204;28;20037;-78
2022/05/21 08:57:52;;;;;;;47.47;25.17;;;;;;;23.21;60.57;92962.28;5015978;28;20479;-78
2022/05/21 09:00:20;;;;;;;40.35;23.05;;;;;;;23.28;60.56;92949.06;5001206;28;20403;-78
2022/05/21 09:02:46;;;;;;;49.50;25.52;;;;;;;23.45;59.77;92953.97;5012568;28;20037;-83
2022/05/21 09:05:14;;;;;;;42.65;25.00;;;;;;;23.31;60.89;92951.03;5017595;28;20038;-80
2022/05/21 09:08:03;;;;;;;38.97;24.02;;;;;;;23.39;63.19;92946.59;5013664;28;20415;-79
2022/05/21 09:10:43;;;;;;;52.08;24.42;;;;;;;23.59;61.88;92940.06;4990627;28;20038;-80
2022/05/21 09:13:20;;;;;;;47.17;23.70;;;;;;;23.63;62.46;92946.25;5009555;28;20403;-81
2022/05/21 09:18:34;;;;;;;55.08;23.63;;;;;;;23.56;62.37;92948.03;5012473;28;20038;-80
2022/05/21 09:21:12;;;;;;;40.28;22.52;;;;;;;23.55;60.88;92935.78;4990896;28;20057;-80
2022/05/21 09:23:57;;;;;;;43.03;24.02;;;;;;;23.41;61.66;92937.09;5014640;28;20037;-81
2022/05/21 09:26:30;;;;;;;41.97;21.75;;;;;;;23.65;62.54;92935.22;5005595;28;20051;-81
2022/05/21 09:29:27;;;;;;;44.55;23.70;;;;;;;23.65;62.35;92940.56;5004868;28;20121;-81
2022/05/21 09:31:57;;;;;;;45.28;22.30;;;;;;;23.92;61.91;92930.69;5004694;28;20385;-79
2022/05/21 09:34:24;;;;;;;38.30;23.35;;;;;;;24.26;59.61;92939.59;5010440;28;20049;-79
2022/05/21 09:36:51;;;;;;;34.92;22.95;;;;;;;24.00;60.13;92939.59;5016870;28;20042;-80
2022/05/21 09:39:35;;;;;;;42.22;23.30;;;;;;;23.82;60.90;92931.28;5013197;28;20065;-80
2022/05/21 09:42:13;;;;;;;45.55;23.10;;;;;;;23.97;61.94;92938.41;5013084;28;20034;-80
2022/05/21 09:47:31;;;;;;;47.58;22.92;;;;;;;23.60;61.77;92924.81;5012898;28;20636;-80
2022/05/21 09:50:08;;;;;;;52.17;24.25;;;;;;;23.39;62.40;92915.31;4994979;28;20487;-80
2022/05/21 09:52:35;;;;;;;39.53;22.45;;;;;;;23.55;60.45;92917.84;5010794;28;20037;-74
2022/05/21 09:55:03;;;;;;;41.75;23.25;;;;;;;23.61;61.32;92921.00;4983907;28;20073;-79
2022/05/21 09:57:37;;;;;;;48.95;23.35;;;;;;;23.44;62.46;92917.69;4995910;28;20061;-79
2022/05/21 10:00:18;;;;;;;42.22;23.33;;;;;;;23.39;61.92;92920.63;5005326;28;20034;-79
2022/05/21 10:02:46;;;;;;;41.17;22.95;;;;;;;23.61;62.72;92924.44;4981157;28;20045;-80
2022/05/21 10:05:18;;;;;;;38.85;23.23;;;;;;;23.74;62.20;92914.34;4976289;28;20040;-80
2022/05/21 10:11:00;;;;;;;43.30;23.02;;;;;;;23.73;61.81;92915.47;5011005;28;19924;-77
2022/05/21 10:13:35;;;;;;;49.65;25.50;;;;;;;23.61;61.51;92913.00;4992333;28;20035;-79
2022/05/21 10:16:04;;;;;;;46.13;24.55;;;;;;;23.96;61.21;92918.16;4997625;28;20088;-77
2022/05/21 10:18:58;;;;;;;43.40;23.55;;;;;;;24.08;60.60;92919.84;5007488;28;20034;-80
2022/05/21 10:21:45;;;;;;;40.22;24.20;;;;;;;24.11;61.18;92913.78;4988412;28;20052;-79
2022/05/21 10:24:16;;;;;;;41.65;23.85;;;;;;;24.37;61.74;92914.91;5011325;28;20136;-80
2022/05/21 10:26:57;;;;;;;1551.85;492.38;;;;;;;24.54;60.48;92919.75;5021833;28;20048;-75
2022/05/21 10:29:37;;;;;;;140.65;55.40;;;;;;;24.67;59.48;92915.69;5004056;28;20121;-79
2022/05/21 10:32:17;;;;;;;918.53;353.67;;;;;;;24.82;59.03;92918.56;5001482;28;20042;-79
2022/05/21 10:35:10;;;;;;;174.70;64.63;;;;;;;24.82;58.07;92923.91;5000049;28;20034;-76
2022/05/21 10:37:57;;;;;;;48.13;25.02;;;;;;;24.89;57.98;92922.09;5020221;28;20053;-79
2022/05/21 10:40:41;;;;;;;43.88;24.15;;;;;;;24.78;57.74;92915.06;5013843;28;20022;-79
2022/05/21 10:43:29;;;;;;;43.88;23.83;;;;;;;25.05;57.13;92913.84;5016876;28;20030;-79
2022/05/21 10:46:25;;;;;;;42.35;23.23;;;;;;;25.31;57.96;92912.22;5023409;28;20022;-78
2022/05/21 10:49:12;;;;;;;54.67;25.65;;;;;;;25.25;56.71;92911.00;5006449;28;20039;-78
2022/05/21 10:51:56;;;;;;;45.70;23.50;;;;;;;25.21;56.51;92915.56;5003942;28;20030;-78
2022/05/21 10:54:40;;;;;;;35.33;22.33;;;;;;;25.37;55.15;92907.28;5005257;28;20056;-78
2022/05/21 10:57:21;;;;;;;45.28;23.63;;;;;;;25.14;56.42;92908.97;5017155;28;20034;-80
2022/05/21 10:59:46;;;;;;;37.15;23.38;;;;;;;25.36;55.93;92901.19;4994034;28;20339;-77
2022/05/21 11:02:40;;;;;;;42.83;23.40;;;;;;;25.48;55.33;92906.25;5013781;28;20030;-77
2022/05/21 11:05:30;;;;;;;38.28;23.17;;;;;;;25.47;55.66;92904.72;5009034;28;20072;-77
2022/05/21 11:08:08;;;;;;;46.53;21.10;;;;;;;25.61;56.19;92901.38;4996979;28;20038;-78
2022/05/21 11:10:49;;;;;;;42.90;21.48;;;;;;;25.67;56.79;92897.22;5010941;28;20348;-77
2022/05/21 11:13:31;;;;;;;41.63;22.42;;;;;;;25.55;55.64;92887.53;5010292;28;20120;-77
2022/05/21 11:16:03;;;;;;;42.03;21.58;;;;;;;25.16;56.05;92891.75;4989125;28;20043;-77
2022/05/21 11:18:56;;;;;;;39.75;23.15;;;;;;;25.04;56.42;92890.88;5013626;28;20030;-78
2022/05/21 11:21:37;;;;;;;41.05;22.45;;;;;;;25.30;56.57;92892.69;5006122;28;20117;-81
2022/05/21 11:24:22;;;;;;;41.83;22.40;;;;;;;25.34;56.96;92885.47;5003554;28;20030;-78
2022/05/21 11:27:09;;;;;;;36.72;20.08;;;;;;;25.28;56.61;92888.84;4998406;28;20484;-81
2022/05/21 11:29:41;;;;;;;46.25;20.75;;;;;;;25.12;57.70;92883.69;5004250;28;20042;-81
2022/05/21 11:37:53;;;;;;;42.50;23.55;;;;;;;24.90;56.87;92878.13;5009698;28;20121;-79
2022/05/21 11:41:41;;;;;;;41.97;23.00;;;;;;;25.14;57.47;92887.53;5010436;28;20038;-79
2022/05/21 11:44:55;;;;;;;40.58;23.35;;;;;;;25.34;56.96;92874.75;4994678;28;20407;-80
2022/05/21 11:46:50;;;;;;;36.97;22.48;;;;;;;25.20;55.20;92871.19;5008192;28;20033;-81
2022/05/21 11:49:30;;;;;;;47.05;23.02;;;;;;;25.17;55.77;92875.31;5005679;28;20053;-80
2022/05/21 11:51:59;;;;;;;39.83;20.35;;;;;;;24.99;57.86;92871.69;5003259;28;20045;-80
2022/05/21 11:54:57;;;;;;;42.72;22.45;;;;;;;24.98;57.60;92860.22;5005649;28;20033;-79
2022/05/21 11:57:36;;;;;;;38.53;21.73;;;;;;;25.22;58.00;92863.50;4976309;28;20041;-81
2022/05/21 12:00:05;;;;;;;44.38;22.60;;;;;;;25.25;56.33;92870.84;5004113;28;20038;-79
2022/05/21 12:03:04;;;;;;;41.80;22.67;;;;;;;25.39;56.22;92862.16;5014204;28;20518;-80