Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:26;;;;;;;1.93;1.40;;;;;;;;;;2063959;28;20442;-92
2022/09/19 00:01:32;;;;;;;1.70;1.60;;;;;;;;;;2063931;28;20108;-92
2022/09/19 00:02:33;;;;;;;1.80;1.70;;;;;;;;;;2065011;28;20037;-91
2022/09/19 00:03:43;;;;;;;;;;;;;;;;;;;;;
2022/09/19 00:04:43;;;;;;;1.88;1.20;;;;;;;;;;2064236;28;19909;-92
2022/09/19 00:05:44;;;;;;;;;;;;;;;;;;2065380;28;20034;-93
2022/09/19 00:06:46;;;;;;;1.90;1.80;;;;;;;;;;2064030;28;19940;-92
2022/09/19 00:07:47;;;;;;;1.48;1.38;;;;;;;;;;2064028;28;20015;-92
2022/09/19 00:08:49;;;;;;;2.40;1.50;;;;;;;;;;2064054;28;20018;-93
2022/09/19 00:09:49;;;;;;;1.50;1.40;;;;;;;;;;2063841;28;20479;-92
2022/09/19 00:10:50;;;;;;;;;;;;;;;;;;2064503;28;20149;-92
2022/09/19 00:11:52;;;;;;;1.83;1.73;;;;;;;;;;2064727;28;19975;-93
2022/09/19 00:12:55;;;;;;;1.88;1.45;;;;;;;;;;2064680;28;20457;-92
2022/09/19 00:13:58;;;;;;;2.67;1.60;;;;;;;;;;2063996;28;20519;-92
2022/09/19 00:14:59;;;;;;;2.55;1.60;;;;;;;;;;1711110;28;10258656;-93
2022/09/19 00:16:00;;;;;;;1.60;1.50;;;;;;;;;;2064126;28;20046;-91
2022/09/19 00:17:07;;;;;;;2.13;1.70;;;;;;;;;;2064264;28;20249;-91
2022/09/19 00:18:07;;;;;;;1.58;1.48;;;;;;;;;;2064115;28;20457;-91
2022/09/19 00:19:10;;;;;;;;;;;;;;;;;;2064551;28;20029;-92
2022/09/19 00:20:10;;;;;;;1.77;1.50;;;;;;;;;;2063745;28;19913;-91
2022/09/19 00:21:11;;;;;;;;;;;;;;;;;;2064423;28;20030;-92
2022/09/19 00:22:11;;;;;;;1.53;1.43;;;;;;;;;;2063686;28;19910;-92
2022/09/19 00:24:46;;;;;;;1.58;1.40;;;;;;;;;;2071422;28;19952;-92
2022/09/19 00:26:00;;;;;;;2.63;1.77;;;;;;;;;;2064982;28;20037;-91
2022/09/19 00:27:04;;;;;;;1.40;1.30;;;;;;;;;;2065199;28;20530;-93
2022/09/19 00:28:04;;;;;;;1.73;1.45;;;;;;;;;;2063932;28;20473;-91
2022/09/19 00:29:05;;;;;;;;;;;;;;;;;;2055972;28;20035;-91
2022/09/19 00:30:06;;;;;;;1.48;1.38;;;;;;;;;;2055831;28;20344;-90
2022/09/19 00:31:17;;;;;;;1.80;1.42;;;;;;;;;;2063368;28;20031;-90
2022/09/19 00:32:19;;;;;;;2.65;1.92;;;;;;;;;;2063516;28;20041;-91
2022/09/19 00:33:21;;;;;;;2.13;1.42;;;;;;;;;;2063843;28;20031;-91
2022/09/19 00:34:21;;;;;;;1.80;1.70;;;;;;;;;;2063754;28;20093;-91
2022/09/19 00:35:21;;;;;;;;;;;;;;;;;;2063720;28;20034;-89
2022/09/19 00:36:22;;;;;;;2.07;1.60;;;;;;;;;;2072686;28;20386;-91
2022/09/19 00:37:23;;;;;;;2.33;1.33;;;;;;;;;;2073267;28;20021;-92
2022/09/19 00:38:27;;;;;;;1.60;1.30;;;;;;;;;;2063970;28;20042;-90
2022/09/19 00:39:27;;;;;;;1.63;1.45;;;;;;;;;;2063804;28;20497;-92
2022/09/19 00:40:27;;;;;;;;;;;;;;;;;;2064705;28;20026;-91
2022/09/19 00:41:28;;;;;;;2.30;1.33;;;;;;;;;;2063361;28;19910;-90
2022/09/19 00:42:28;;;;;;;1.90;1.73;;;;;;;;;;2063413;28;20034;-91
2022/09/19 00:43:51;;;;;;;2.00;1.80;;;;;;;;;;2063162;28;20034;-91
2022/09/19 00:45:03;;;;;;;2.10;1.52;;;;;;;;;;2072801;28;20152;-91
2022/09/19 00:46:03;;;;;;;;;;;;;;;;;;2068097;28;20030;-90
2022/09/19 00:47:10;;;;;;;2.03;1.70;;;;;;;;;;2070608;28;19913;-91
2022/09/19 00:48:13;;;;;;;2.83;1.98;;;;;;;;;;2073869;28;20478;-91
2022/09/19 00:49:14;;;;;;;2.13;1.75;;;;;;;;;;2056377;28;20048;-91
2022/09/19 00:50:21;;;;;;;1.77;1.40;;;;;;;;;;2063782;28;20057;-91
2022/09/19 00:51:32;;;;;;;2.70;1.58;;;;;;;;;;2071553;28;20036;-91
2022/09/19 00:53:08;;;;;;;1.85;1.75;;;;;;;;;;2063835;28;20030;-91
2022/09/19 00:54:17;;;;;;;1.70;1.60;;;;;;;;;;2063654;28;20033;-92
2022/09/19 00:55:18;;;;;;;2.50;1.75;;;;;;;;;;2063709;28;20046;-91
2022/09/19 00:56:19;;;;;;;1.70;1.60;;;;;;;;;;2063566;28;20030;-91
2022/09/19 00:57:20;;;;;;;;;;;;;;;;;;2072253;28;20018;-91
2022/09/19 00:58:39;;;;;;;1.60;1.50;;;;;;;;;;2073227;28;19913;-91
2022/09/19 00:59:44;;;;;;;2.80;1.70;;;;;;;;;;2077629;28;20060;-91
2022/09/19 01:00:44;;;;;;;1.52;1.40;;;;;;;;;;2073555;28;20470;-92
2022/09/19 01:01:45;;;;;;;;;;;;;;;;;;2064506;28;20426;-92
2022/09/19 01:02:48;;;;;;;1.40;1.30;;;;;;;;;;2073313;28;19916;-90
2022/09/19 01:03:49;;;;;;;1.55;1.45;;;;;;;;;;2062445;28;20102;-90
2022/09/19 01:04:49;;;;;;;;;;;;;;;;;;2056976;28;20027;-89
2022/09/19 01:06:11;;;;;;;1.50;1.40;;;;;;;;;;2064728;28;19918;-90
2022/09/19 01:07:21;;;;;;;;;;;;;;;;;;2065751;28;20026;-89
2022/09/19 01:09:10;;;;;;;1.40;1.30;;;;;;;;;;2065369;28;19913;-90
2022/09/19 01:10:36;;;;;;;1.55;1.45;;;;;;;;;;2064791;28;20061;-91
2022/09/19 01:11:56;;;;;;;3.30;1.63;;;;;;;;;;2056207;28;20086;-90
2022/09/19 01:13:20;;;;;;;2.28;1.50;;;;;;;;;;2058610;28;20023;-91
2022/09/19 01:14:37;;;;;;;1.58;1.48;;;;;;;;;;2079134;28;20033;-89
2022/09/19 01:15:51;;;;;;;3.22;1.67;;;;;;;;;;2069502;28;20401;-90
2022/09/19 01:17:01;;;;;;;1.45;1.30;;;;;;;;;;2057494;28;20023;-90
2022/09/19 01:18:04;;;;;;;1.65;1.55;;;;;;;;;;2057092;28;20037;-91
2022/09/19 01:19:12;;;;;;;1.60;1.50;;;;;;;;;;1713493;28;10177288;-92
2022/09/19 01:20:54;;;;;;;1.65;1.55;;;;;;;;;;2070567;28;20075;-90
2022/09/19 01:22:03;;;;;;;;;;;;;;;;;;2063790;28;20026;-90
2022/09/19 01:23:48;;;;;;;2.60;1.42;;;;;;;;;;2055176;28;20000;-90
2022/09/19 01:25:20;;;;;;;2.65;1.83;;;;;;;;;;2062057;28;20033;-90
2022/09/19 01:27:05;;;;;;;1.73;1.55;;;;;;;;;;2046602;28;20195;-89
2022/09/19 01:28:17;;;;;;;2.17;1.98;;;;;;;;;;2063485;28;20386;-91
2022/09/19 01:29:25;;;;;;;1.70;1.60;;;;;;;;;;2063002;28;20022;-91
2022/09/19 01:30:25;;;;;;;2.38;1.65;;;;;;;;;;2063874;28;20022;-91
2022/09/19 01:31:28;;;;;;;;;;;;;;;;;;1711941;28;10206238;-91
2022/09/19 01:32:33;;;;;;;1.67;1.58;;;;;;;;;;2063351;28;20422;-91
2022/09/19 01:33:36;;;;;;;1.70;1.60;;;;;;;;;;2062933;28;20095;-91
2022/09/19 01:34:42;;;;;;;2.15;1.95;;;;;;;;;;2063620;28;20023;-92
2022/09/19 01:35:45;;;;;;;2.60;1.85;;;;;;;;;;2063174;28;20018;-91
2022/09/19 01:36:57;;;;;;;2.30;1.77;;;;;;;;;;2063347;28;20532;-91
2022/09/19 01:38:09;;;;;;;1.67;1.58;;;;;;;;;;2069952;28;20029;-92
2022/09/19 01:39:11;;;;;;;3.28;1.75;;;;;;;;;;2063266;28;20077;-91
2022/09/19 01:40:13;;;;;;;2.55;1.60;;;;;;;;;;2055252;28;20031;-91
2022/09/19 01:41:14;;;;;;;1.85;1.73;;;;;;;;;;2063117;28;20072;-90
2022/09/19 01:42:17;;;;;;;;;;;;;;;;;;2063519;28;20025;-88
2022/09/19 01:43:20;;;;;;;1.73;1.63;;;;;;;;;;2071459;28;20004;-92
2022/09/19 01:44:23;;;;;;;1.90;1.80;;;;;;;;;;2070965;28;20540;-92
2022/09/19 01:45:32;;;;;;;1.80;1.70;;;;;;;;;;2055264;28;20489;-92
2022/09/19 01:47:04;;;;;;;1.80;1.70;;;;;;;;;;2056121;28;20027;-90
2022/09/19 01:48:09;;;;;;;2.40;1.60;;;;;;;;;;2062928;28;20049;-91
2022/09/19 01:49:35;;;;;;;1.70;1.60;;;;;;;;;;2063079;28;20022;-92
2022/09/19 01:51:00;;;;;;;1.70;1.60;;;;;;;;;;2063938;28;20018;-91
2022/09/19 01:52:15;;;;;;;2.15;1.92;;;;;;;;;;2063191;28;20037;-91
2022/09/19 01:53:27;;;;;;;2.65;1.80;;;;;;;;;;2056910;28;20584;-92
2022/09/19 01:54:41;;;;;;;1.70;1.60;;;;;;;;;;1722387;28;10000263;-92
2022/09/19 01:55:59;;;;;;;1.75;1.65;;;;;;;;;;2063339;28;20026;-92
2022/09/19 01:57:19;;;;;;;1.67;1.58;;;;;;;;;;2065134;28;20394;-90
2022/09/19 01:58:19;;;;;;;4.40;1.75;;;;;;;;;;2066660;28;20042;-91
2022/09/19 01:59:38;;;;;;;;;;;;;;;;;;2063411;28;20019;-91
2022/09/19 02:00:44;;;;;;;1.73;1.63;;;;;;;;;;2065205;28;20414;-92
2022/09/19 02:02:07;;;;;;;1.80;1.70;;;;;;;;;;2070220;28;20099;-91
2022/09/19 02:03:22;;;;;;;1.60;1.50;;;;;;;;;;2062924;28;20038;-90
2022/09/19 02:04:34;;;;;;;2.10;1.63;;;;;;;;;;2063596;28;20027;-90
2022/09/19 02:05:54;;;;;;;1.50;1.40;;;;;;;;;;1716723;28;10062710;-91
2022/09/19 02:07:25;;;;;;;2.05;1.73;;;;;;;;;;2062990;28;20030;-91
2022/09/19 02:08:30;;;;;;;;;;;;;;;;;;2063882;28;20407;-91
2022/09/19 02:09:44;;;;;;;2.17;1.77;;;;;;;;;;2064022;28;19930;-90
2022/09/19 02:10:58;;;;;;;1.90;1.67;;;;;;;;;;2066700;28;20065;-90
2022/09/19 02:12:01;;;;;;;1.83;1.73;;;;;;;;;;2062749;28;20034;-91
2022/09/19 02:13:05;;;;;;;2.08;1.60;;;;;;;;;;2064229;28;20030;-91
2022/09/19 02:14:17;;;;;;;1.60;1.50;;;;;;;;;;2063517;28;20362;-90
2022/09/19 02:15:22;;;;;;;2.80;1.50;;;;;;;;;;2056899;28;20118;-90
2022/09/19 02:16:30;;;;;;;1.63;1.52;;;;;;;;;;2063809;28;20194;-90
2022/09/19 02:17:44;;;;;;;2.25;1.80;;;;;;;;;;2070375;28;20037;-90
2022/09/19 02:19:05;;;;;;;1.80;1.70;;;;;;;;;;2063037;28;20018;-90
2022/09/19 02:20:09;;;;;;;1.95;1.80;;;;;;;;;;2057723;28;20496;-90
2022/09/19 02:21:18;;;;;;;1.98;1.88;;;;;;;;;;2055276;28;20038;-91
2022/09/19 02:22:31;;;;;;;2.60;1.92;;;;;;;;;;2063848;28;20030;-91
2022/09/19 02:23:36;;;;;;;1.63;1.40;;;;;;;;;;2062941;28;20461;-91
2022/09/19 02:24:43;;;;;;;2.00;1.90;;;;;;;;;;2055326;28;20506;-90
2022/09/19 02:25:46;;;;;;;2.67;2.47;;;;;;;;;;2055727;28;20054;-91
2022/09/19 02:26:51;;;;;;;1.90;1.80;;;;;;;;;;2063032;28;20454;-91
2022/09/19 02:27:58;;;;;;;1.98;1.88;;;;;;;;;;2073323;28;20022;-91
2022/09/19 02:29:00;;;;;;;4.05;1.75;;;;;;;;;;2062833;28;20049;-91
2022/09/19 02:30:07;;;;;;;2.05;1.85;;;;;;;;;;2055126;28;20034;-91
2022/09/19 02:31:09;;;;;;;2.80;2.17;;;;;;;;;;2062987;28;20026;-91
2022/09/19 02:32:11;;;;;;;4.20;2.05;;;;;;;;;;2063111;28;20023;-90
2022/09/19 02:33:11;;;;;;;2.60;2.05;;;;;;;;;;2062655;28;20041;-90
2022/09/19 02:34:12;;;;;;;;;;;;;;;;;;2063304;28;20034;-91
2022/09/19 02:35:15;;;;;;;3.55;1.98;;;;;;;;;;2062734;28;19937;-91
2022/09/19 02:36:30;;;;;;;2.50;1.90;;;;;;;;;;2070761;28;20022;-91
2022/09/19 02:38:01;;;;;;;2.10;2.00;;;;;;;;;;2062886;28;20076;-91
2022/09/19 02:39:10;;;;;;;2.42;1.63;;;;;;;;;;2058621;28;20134;-91
2022/09/19 02:40:24;;;;;;;2.22;1.95;;;;;;;;;;2063869;28;20062;-90
2022/09/19 02:41:36;;;;;;;2.45;1.95;;;;;;;;;;2062826;28;20493;-91
2022/09/19 02:42:46;;;;;;;2.30;1.92;;;;;;;;;;2064265;28;20121;-90
2022/09/19 02:44:02;;;;;;;2.33;2.13;;;;;;;;;;2062885;28;20097;-91
2022/09/19 02:45:27;;;;;;;2.17;1.98;;;;;;;;;;2056709;28;20034;-91
2022/09/19 02:46:48;;;;;;;2.55;1.98;;;;;;;;;;2064400;28;20026;-91
2022/09/19 02:47:51;;;;;;;2.35;1.85;;;;;;;;;;1722144;28;10001045;-91
2022/09/19 02:49:03;;;;;;;2.65;2.10;;;;;;;;;;2064747;28;20045;-90
2022/09/19 02:50:16;;;;;;;2.35;1.80;;;;;;;;;;2060255;28;20035;-91
2022/09/19 02:51:24;;;;;;;2.10;1.90;;;;;;;;;;2065732;28;20061;-90
2022/09/19 02:52:32;;;;;;;3.60;2.10;;;;;;;;;;2064212;28;20022;-91
2022/09/19 02:53:42;;;;;;;2.10;1.83;;;;;;;;;;2057286;28;20026;-90
2022/09/19 02:54:49;;;;;;;3.13;2.30;;;;;;;;;;2065680;28;20022;-91
2022/09/19 02:55:57;;;;;;;3.50;1.98;;;;;;;;;;2072032;28;20344;-90
2022/09/19 02:57:03;;;;;;;1.98;1.83;;;;;;;;;;2065452;28;20029;-90
2022/09/19 02:58:04;;;;;;;2.42;1.95;;;;;;;;;;2065391;28;20030;-91
2022/09/19 02:59:07;;;;;;;;;;;;;;;;;;2065219;28;20049;-91
2022/09/19 03:00:08;;;;;;;1.92;1.80;;;;;;;;;;2064740;28;19909;-91
2022/09/19 03:01:12;;;;;;;;;;;;;;;;;;2072753;28;20453;-91
2022/09/19 03:02:29;;;;;;;2.92;2.47;;;;;;;;;;2064298;28;19925;-91
2022/09/19 03:05:19;;;;;;;4.18;2.03;;;;;;;;;;2064902;28;20038;-91
2022/09/19 03:06:24;;;;;;;3.45;2.20;;;;;;;;;;2064736;28;20044;-90
2022/09/19 03:07:30;;;;;;;2.83;2.00;;;;;;;;;;2064866;28;20027;-90
2022/09/19 03:08:36;;;;;;;2.55;2.35;;;;;;;;;;2064337;28;20061;-90
2022/09/19 03:09:37;;;;;;;2.30;2.10;;;;;;;;;;2057113;28;20029;-89
2022/09/19 03:10:45;;;;;;;2.55;2.13;;;;;;;;;;2064708;28;20033;-90
2022/09/19 03:11:53;;;;;;;2.85;2.50;;;;;;;;;;2064032;28;20054;-89
2022/09/19 03:12:57;;;;;;;2.22;2.00;;;;;;;;;;2064046;28;20026;-91
2022/09/19 03:13:59;;;;;;;2.65;2.45;;;;;;;;;;2063891;28;20030;-89
2022/09/19 03:14:59;;;;;;;2.80;2.25;;;;;;;;;;2055764;28;20432;-90
2022/09/19 03:16:20;;;;;;;;;;;;;;;;;;2056351;28;20030;-90
2022/09/19 03:17:22;;;;;;;2.20;2.00;;;;;;;;;;2057948;28;20241;-90
2022/09/19 03:18:26;;;;;;;2.72;2.30;;;;;;;;;;2063786;28;20135;-89
2022/09/19 03:19:30;;;;;;;3.00;1.88;;;;;;;;;;2063781;28;20026;-90
2022/09/19 03:20:38;;;;;;;2.70;2.50;;;;;;;;;;2063804;28;20662;-91
2022/09/19 03:21:39;;;;;;;3.08;2.20;;;;;;;;;;2064781;28;20030;-90
2022/09/19 03:22:39;;;;;;;;;;;;;;;;;;2064197;28;20112;-91
2022/09/19 03:23:46;;;;;;;2.30;2.10;;;;;;;;;;2055996;28;20298;-90
2022/09/19 03:24:46;;;;;;;2.28;2.17;;;;;;;;;;2064746;28;20018;-90
2022/09/19 03:25:47;;;;;;;;;;;;;;;;;;2064190;28;20509;-90
2022/09/19 03:26:48;;;;;;;2.55;2.35;;;;;;;;;;2055623;28;19989;-88
2022/09/19 03:27:49;;;;;;;3.83;2.88;;;;;;;;;;2063713;28;20140;-88
2022/09/19 03:28:49;;;;;;;;;;;;;;;;;;2063870;28;20029;-89
2022/09/19 03:29:49;;;;;;;5.03;2.73;;;;;;;;;;2063751;28;19953;-89
2022/09/19 03:30:50;;;;;;;;;;;;;;;;;;2064793;28;20029;-90
2022/09/19 03:31:52;;;;;;;2.60;2.40;;;;;;;;;;2064512;28;20365;-89
2022/09/19 03:32:53;;;;;;;5.82;2.35;;;;;;;;;;1710558;28;10274459;-89
2022/09/19 03:33:55;;;;;;;2.53;2.33;;;;;;;;;;2064273;28;20041;-90
2022/09/19 03:34:56;;;;;;;4.18;2.30;;;;;;;;;;2063819;28;20366;-90
2022/09/19 03:35:57;;;;;;;;;;;;;;;;;;2055961;28;20026;-90
2022/09/19 03:36:57;;;;;;;2.97;2.40;;;;;;;;;;2055776;28;20385;-90
2022/09/19 03:37:57;;;;;;;2.70;2.15;;;;;;;;;;2055358;28;20027;-90
2022/09/19 03:39:00;;;;;;;4.18;2.60;;;;;;;;;;2063520;28;20080;-90
2022/09/19 03:40:02;;;;;;;2.70;2.45;;;;;;;;;;2071401;28;20025;-89
2022/09/19 03:41:02;;;;;;;3.60;3.10;;;;;;;;;;2063595;28;20033;-89
2022/09/19 03:42:03;;;;;;;;;;;;;;;;;;2055785;28;20037;-89
2022/09/19 03:43:04;;;;;;;3.23;2.93;;;;;;;;;;2063481;28;19914;-89
2022/09/19 03:44:05;;;;;;;3.42;3.13;;;;;;;;;;2071378;28;20026;-88
2022/09/19 03:45:05;;;;;;;;;;;;;;;;;;2072109;28;20471;-88
2022/09/19 03:46:06;;;;;;;4.60;3.20;;;;;;;;;;2053050;28;19979;-89
2022/09/19 03:47:06;;;;;;;;;;;;;;;;;;2063869;28;20289;-89
2022/09/19 03:48:07;;;;;;;4.13;2.90;;;;;;;;;;2071673;28;19940;-90
2022/09/19 03:49:07;;;;;;;3.58;3.05;;;;;;;;;;2063659;28;20056;-89
2022/09/19 03:50:08;;;;;;;;;;;;;;;;;;2055885;28;20018;-88
2022/09/19 03:51:08;;;;;;;5.20;3.10;;;;;;;;;;2071482;28;20419;-89
2022/09/19 03:52:09;;;;;;;;;;;;;;;;;;2072011;28;20054;-89
2022/09/19 03:53:09;;;;;;;5.13;2.55;;;;;;;;;;2055501;28;19918;-89
2022/09/19 03:54:10;;;;;;;2.88;2.67;;;;;;;;;;2055394;28;20022;-89
2022/09/19 03:55:11;;;;;;;;;;;;;;;;;;2063824;28;20470;-88
2022/09/19 03:56:13;;;;;;;4.45;3.15;;;;;;;;;;2071351;28;19932;-90
2022/09/19 03:57:14;;;;;;;3.95;2.50;;;;;;;;;;2055166;28;20409;-90
2022/09/19 03:58:14;;;;;;;;;;;;;;;;;;2055897;28;20026;-90
2022/09/19 03:59:15;;;;;;;3.20;2.90;;;;;;;;;;2063993;28;19949;-90
2022/09/19 04:00:15;;;;;;;8.00;3.00;;;;;;;;;;2072067;28;20021;-91
2022/09/19 04:01:16;;;;;;;;;;;;;;;;;;2056296;28;20114;-91
2022/09/19 04:02:16;;;;;;;3.30;2.47;;;;;;;;;;2055886;28;19914;-92
2022/09/19 04:03:23;;;;;;;4.18;2.85;;;;;;;;;;2063729;28;20038;-91
2022/09/19 04:04:24;;;;;;;5.50;2.92;;;;;;;;;;2073424;28;20026;-90
2022/09/19 04:05:24;;;;;;;;;;;;;;;;;;2064122;28;20080;-91
2022/09/19 04:06:24;;;;;;;4.50;3.30;;;;;;;;;;2063070;28;19906;-92
2022/09/19 04:07:27;;;;;;;;;;;;;;;;;;2056473;28;20054;-92
2022/09/19 04:08:27;;;;;;;5.75;2.85;;;;;;;;;;2056300;28;20233;-92
2022/09/19 04:09:28;;;;;;;4.00;2.95;;;;;;;;;;1713036;28;10001344;-91
2022/09/19 04:10:28;;;;;;;;;;;;;;;;;;2056365;28;20030;-91
2022/09/19 04:11:32;;;;;;;3.17;2.70;;;;;;;;;;2064136;28;19996;-92
2022/09/19 04:12:33;;;;;;;5.65;3.70;;;;;;;;;;2064074;28;20377;-91
2022/09/19 04:13:33;;;;;;;;;;;;;;;;;;2064108;28;20105;-90
2022/09/19 04:14:35;;;;;;;2.73;2.40;;;;;;;;;;2063638;28;20019;-90
2022/09/19 04:15:36;;;;;;;4.50;2.85;;;;;;;;;;2063935;28;20027;-90
2022/09/19 04:16:36;;;;;;;;;;;;;;;;;;2067270;28;20022;-90
2022/09/19 04:17:36;;;;;;;3.20;2.90;;;;;;;;;;2071527;28;20005;-91
2022/09/19 04:18:41;;;;;;;4.35;3.25;;;;;;;;;;2080854;28;20010;-90
2022/09/19 04:19:42;;;;;;;3.33;3.00;;;;;;;;;;2081481;28;20070;-91
2022/09/19 04:20:45;;;;;;;3.45;2.90;;;;;;;;;;2065619;28;20014;-90
2022/09/19 04:21:46;;;;;;;4.57;2.85;;;;;;;;;;2073893;28;20011;-91
2022/09/19 04:22:46;;;;;;;;;;;;;;;;;;2075702;28;20018;-91
2022/09/19 04:23:47;;;;;;;6.00;3.37;;;;;;;;;;2072605;28;19914;-91
2022/09/19 04:24:48;;;;;;;;;;;;;;;;;;2064355;28;20022;-90
2022/09/19 04:25:48;;;;;;;6.95;3.80;;;;;;;;;;2055949;28;19921;-91
2022/09/19 04:26:49;;;;;;;;;;;;;;;;;;2064549;28;20022;-91
2022/09/19 04:27:52;;;;;;;8.87;3.43;;;;;;;;;;2063875;28;19910;-91
2022/09/19 04:28:53;;;;;;;4.10;3.20;;;;;;;;;;2064141;28;20285;-90
2022/09/19 04:29:53;;;;;;;;;;;;;;;;;;2064204;28;20015;-90
2022/09/19 04:30:55;;;;;;;13.80;3.83;;;;;;;;;;2055799;28;20044;-90
2022/09/19 04:31:55;;;;;;;6.32;3.80;;;;;;;;;;2055623;28;20477;-91
2022/09/19 04:32:56;;;;;;;;;;;;;;;;;;2056630;28;20109;-91
2022/09/19 04:33:58;;;;;;;5.72;3.38;;;;;;;;;;1770812;28;10142976;-90
2022/09/19 04:34:59;;;;;;;;;;;;;;;;;;2064503;28;20243;-91
2022/09/19 04:36:00;;;;;;;8.93;4.10;;;;;;;;;;1898604;28;589097;-91
2022/09/19 04:37:02;;;;;;;;;;;;;;;;;;2064173;28;20134;-91
2022/09/19 04:38:08;;;;;;;5.22;3.72;;;;;;;;;;2063801;28;19980;-91
2022/09/19 04:39:10;;;;;;;8.35;3.92;;;;;;;;;;2055914;28;20030;-91
2022/09/19 04:40:10;;;;;;;6.03;3.70;;;;;;;;;;2063863;28;20030;-91
2022/09/19 04:41:12;;;;;;;;;;;;;;;;;;2064330;28;20034;-90
2022/09/19 04:42:13;;;;;;;;;;;;;;;;;;1941514;28;19922;-91
2022/09/19 04:43:16;;;;;;;6.27;3.27;;;;;;;;;;2064808;28;19909;-91
2022/09/19 04:44:16;;;;;;;3.92;3.35;;;;;;;;;;2062476;28;20034;-92
2022/09/19 04:45:20;;;;;;;;;;;;;;;;;;2048045;28;20541;-90
2022/09/19 04:46:21;;;;;;;6.63;3.53;;;;;;;;;;2070173;28;20225;-92
2022/09/19 04:47:21;;;;;;;;;;;;;;;;;;2072875;28;20034;-93
2022/09/19 04:48:22;;;;;;;4.50;3.27;;;;;;;;;;2055861;28;19949;-92
2022/09/19 04:49:26;;;;;;;6.45;3.47;;;;;;;;;;2055352;28;20027;-90
2022/09/19 04:50:29;;;;;;;5.68;2.90;;;;;;;;;;2055262;28;20030;-90
2022/09/19 04:51:32;;;;;;;6.97;3.83;;;;;;;;;;2055935;28;20034;-90
2022/09/19 04:52:34;;;;;;;4.85;2.90;;;;;;;;;;2055684;28;20038;-91
2022/09/19 04:53:38;;;;;;;5.35;2.83;;;;;;;;;;2062891;28;20026;-90
2022/09/19 04:54:40;;;;;;;7.35;2.80;;;;;;;;;;2063269;28;20473;-90
2022/09/19 04:55:40;;;;;;;4.30;2.90;;;;;;;;;;2063428;28;20068;-90
2022/09/19 04:56:44;;;;;;;4.88;3.25;;;;;;;;;;2055396;28;20109;-91
2022/09/19 04:57:47;;;;;;;4.60;3.00;;;;;;;;;;2047786;28;20094;-90
2022/09/19 04:58:48;;;;;;;6.38;3.25;;;;;;;;;;2063815;28;20079;-90
2022/09/19 04:59:48;;;;;;;7.03;3.30;;;;;;;;;;2063508;28;20080;-90
2022/09/19 05:00:51;;;;;;;5.05;3.75;;;;;;;;;;2055491;28;20037;-90
2022/09/19 05:01:51;;;;;;;6.32;4.30;;;;;;;;;;2047555;28;20059;-90
2022/09/19 05:02:55;;;;;;;5.97;4.07;;;;;;;;;;2047303;28;20027;-90
2022/09/19 05:03:58;;;;;;;5.60;4.40;;;;;;;;;;2055443;28;20398;-90
2022/09/19 05:04:59;;;;;;;9.30;5.25;;;;;;;;;;2055363;28;20062;-90
2022/09/19 05:06:00;;;;;;;6.75;4.57;;;;;;;;;;2055326;28;20340;-90
2022/09/19 05:07:00;;;;;;;7.32;4.80;;;;;;;;;;2063352;28;20095;-92
2022/09/19 05:08:05;;;;;;;8.05;5.10;;;;;;;;;;2065001;28;20062;-90
2022/09/19 05:11:13;;;;;;;6.03;4.90;;;;;;;;;;2062946;28;20481;-90
2022/09/19 05:12:27;;;;;;;6.88;5.20;;;;;;;;;;2063255;28;20026;-91
2022/09/19 05:13:32;;;;;;;7.22;6.05;;;;;;;;;;2063001;28;20051;-90
2022/09/19 05:14:33;;;;;;;6.85;5.07;;;;;;;;;;2062870;28;20420;-90
2022/09/19 05:15:43;;;;;;;9.85;5.53;;;;;;;;;;2054885;28;20574;-91
2022/09/19 05:21:11;;;;;;;8.32;5.32;;;;;;;;;;2055483;28;20476;-91
2022/09/19 05:22:11;;;;;;;11.60;5.38;;;;;;;;;;2054873;28;20426;-91
2022/09/19 05:23:13;;;;;;;10.00;5.60;;;;;;;;;;2054840;28;20030;-91
2022/09/19 05:24:14;;;;;;;9.32;5.47;;;;;;;;;;2055559;28;20038;-91
2022/09/19 05:25:15;;;;;;;10.23;5.28;;;;;;;;;;2062840;28;20045;-91
2022/09/19 05:26:16;;;;;;;7.90;5.75;;;;;;;;;;2054742;28;20031;-93
2022/09/19 05:27:18;;;;;;;9.40;5.65;;;;;;;;;;2056409;28;20057;-90
2022/09/19 05:28:26;;;;;;;10.15;5.30;;;;;;;;;;2059813;28;20053;-92
2022/09/19 05:29:27;;;;;;;7.25;5.18;;;;;;;;;;2058881;28;20026;-91
2022/09/19 05:30:32;;;;;;;6.88;5.13;;;;;;;;;;2056909;28;20035;-90
2022/09/19 05:31:32;;;;;;;7.55;5.40;;;;;;;;;;2054932;28;20547;-90
2022/09/19 05:32:34;;;;;;;8.90;5.80;;;;;;;;;;2062582;28;20104;-91
2022/09/19 05:33:34;;;;;;;9.50;5.85;;;;;;;;;;2064144;28;20030;-91
2022/09/19 05:34:35;;;;;;;8.27;5.65;;;;;;;;;;2063937;28;20548;-90
2022/09/19 05:35:35;;;;;;;9.60;6.50;;;;;;;;;;2063255;28;20018;-90
2022/09/19 05:36:35;;;;;;;;;;;;;;;;;;2054171;28;20042;-90
2022/09/19 05:37:39;;;;;;;10.23;6.30;;;;;;;;;;2053912;28;19945;-91
2022/09/19 05:38:44;;;;;;;8.93;6.18;;;;;;;;;;1713429;28;10360379;-90
2022/09/19 05:39:44;;;;;;;8.25;6.20;;;;;;;;;;2066378;28;20434;-90
2022/09/19 05:40:46;;;;;;;7.90;6.05;;;;;;;;;;2057802;28;20027;-90
2022/09/19 05:41:49;;;;;;;8.68;6.13;;;;;;;;;;2067834;28;20018;-91
2022/09/19 05:42:51;;;;;;;10.73;6.20;;;;;;;;;;2064446;28;20030;-91
2022/09/19 05:43:51;;;;;;;8.07;5.93;;;;;;;;;;2063708;28;20041;-91
2022/09/19 05:44:54;;;;;;;11.18;6.80;;;;;;;;;;2064408;28;20475;-89
2022/09/19 05:45:56;;;;;;;6.85;6.10;;;;;;;;;;2063927;28;20371;-89
2022/09/19 05:46:57;;;;;;;10.27;6.82;;;;;;;;;;2062801;28;20479;-89
2022/09/19 05:48:05;;;;;;;9.65;6.10;;;;;;;;;;2061915;28;20085;-88
2022/09/19 05:49:06;;;;;;;12.85;7.05;;;;;;;;;;2062717;28;20427;-89
2022/09/19 05:50:11;;;;;;;11.13;7.03;;;;;;;;;;2062060;28;20030;-89
2022/09/19 05:51:15;;;;;;;8.57;6.32;;;;;;;;;;2053588;28;20057;-90
2022/09/19 05:53:52;;;;;;;8.60;5.78;;;;;;;;;;2064049;28;20065;-90
2022/09/19 05:54:53;;;;;;;10.65;6.45;;;;;;;;;;2061933;28;20022;-90
2022/09/19 05:55:54;;;;;;;9.30;5.95;;;;;;;;;;2067215;28;20105;-89
2022/09/19 05:56:56;;;;;;;7.95;5.95;;;;;;;;;;2080889;28;20030;-88
2022/09/19 05:57:58;;;;;;;7.35;5.35;;;;;;;;;;2081395;28;20505;-89
2022/09/19 05:58:58;;;;;;;11.77;5.40;;;;;;;;;;2062361;28;20421;-89
2022/09/19 05:59:58;;;;;;;8.25;5.60;;;;;;;;;;2062285;28;20072;-90
2022/09/19 06:01:03;;;;;;;8.88;5.28;;;;;;;;;;2070760;28;20030;-90
2022/09/19 06:02:05;;;;;;;7.72;4.60;;;;;;;;;;2071475;28;20108;-91
2022/09/19 06:03:07;;;;;;;6.90;4.70;;;;;;;;;;2070594;28;20042;-90
2022/09/19 06:04:07;;;;;;;5.97;4.97;;;;;;;;;;2063943;28;20031;-90
2022/09/19 06:05:08;;;;;;;6.78;4.50;;;;;;;;;;2064726;28;20124;-89
2022/09/19 06:06:16;;;;;;;7.05;4.32;;;;;;;;;;2065923;28;20533;-89
2022/09/19 06:08:13;;;;;;;3.55;2.60;;;;;;;;;;2066436;28;20038;-92
2022/09/19 06:09:13;;;;;;;5.60;3.45;;;;;;;;;;2061867;28;20037;-92
2022/09/19 06:10:14;;;;;;;5.30;2.35;;;;;;;;;;2054853;28;20429;-91
2022/09/19 06:11:14;;;;;;;3.13;2.08;;;;;;;;;;2062620;28;20042;-91
2022/09/19 06:12:15;;;;;;;6.18;2.65;;;;;;;;;;2063665;28;20082;-92
2022/09/19 06:13:18;;;;;;;2.33;1.80;;;;;;;;;;2063042;28;20046;-92
2022/09/19 06:14:23;;;;;;;5.28;2.42;;;;;;;;;;2062916;28;20089;-92
2022/09/19 06:15:24;;;;;;;2.65;2.22;;;;;;;;;;2063188;28;20104;-92
2022/09/19 06:16:24;;;;;;;2.15;1.80;;;;;;;;;;2063052;28;20026;-91
2022/09/19 06:17:26;;;;;;;2.67;2.15;;;;;;;;;;2055127;28;20069;-92
2022/09/19 06:18:28;;;;;;;5.38;2.90;;;;;;;;;;2055704;28;20039;-90
2022/09/19 06:19:29;;;;;;;2.42;2.03;;;;;;;;;;2062984;28;20097;-92
2022/09/19 06:20:29;;;;;;;4.03;2.03;;;;;;;;;;2064441;28;20429;-92
2022/09/19 06:21:31;;;;;;;4.53;1.70;;;;;;;;;;2056419;28;20035;-92
2022/09/19 06:22:32;;;;;;;5.90;1.98;;;;;;;;;;2064551;28;20484;-92
2022/09/19 06:23:32;;;;;;;2.67;1.83;;;;;;;;;;2064429;28;20067;-92
2022/09/19 06:24:33;;;;;;;2.88;1.60;;;;;;;;;;2064466;28;20350;-90
2022/09/19 06:25:35;;;;;;;3.65;1.45;;;;;;;;;;2065063;28;20057;-92
2022/09/19 06:26:36;;;;;;;2.17;1.83;;;;;;;;;;2064334;28;20030;-92
2022/09/19 06:27:37;;;;;;;2.88;1.90;;;;;;;;;;2056678;28;20437;-92
2022/09/19 06:28:37;;;;;;;3.28;2.25;;;;;;;;;;2056677;28;20110;-92
2022/09/19 06:29:38;;;;;;;3.10;1.35;;;;;;;;;;2064460;28;20026;-92
2022/09/19 06:30:39;;;;;;;2.60;1.50;;;;;;;;;;2056434;28;20486;-92
2022/09/19 06:31:39;;;;;;;3.15;1.30;;;;;;;;;;2056573;28;20023;-92
2022/09/19 06:32:40;;;;;;;7.65;4.00;;;;;;;;;;2064487;28;20096;-92
2022/09/19 06:33:42;;;;;;;3.72;2.03;;;;;;;;;;2064326;28;20054;-92
2022/09/19 06:34:43;;;;;;;2.25;1.50;;;;;;;;;;2064475;28;20030;-92
2022/09/19 06:35:43;;;;;;;2.45;1.60;;;;;;;;;;2063700;28;20033;-91
2022/09/19 06:36:45;;;;;;;2.03;1.50;;;;;;;;;;2064737;28;20543;-92
2022/09/19 06:37:46;;;;;;;6.03;2.15;;;;;;;;;;2064408;28;20090;-91
2022/09/19 06:38:46;;;;;;;2.75;1.38;;;;;;;;;;2064820;28;20026;-91
2022/09/19 06:39:47;;;;;;;3.58;1.75;;;;;;;;;;2065356;28;20029;-92
2022/09/19 06:40:47;;;;;;;3.33;1.50;;;;;;;;;;2065259;28;20030;-92
2022/09/19 06:41:48;;;;;;;4.03;1.98;;;;;;;;;;2072427;28;20014;-91
2022/09/19 06:42:49;;;;;;;2.03;1.60;;;;;;;;;;2072690;28;20145;-93
2022/09/19 06:43:50;;;;;;;5.55;2.00;;;;;;;;;;2064596;28;20085;-91
2022/09/19 06:44:52;;;;;;;6.20;3.65;;;;;;;;;;2064339;28;20484;-92
2022/09/19 06:45:53;;;;;;;6.32;2.42;;;;;;;;;;2064449;28;20180;-91
2022/09/19 06:46:54;;;;;;;3.10;1.70;;;;;;;;;;2072176;28;20026;-91
2022/09/19 06:48:01;;;;;;;3.85;2.42;;;;;;;;;;2064155;28;20445;-91