Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:46;;;;;;;47.03;30.60;;;;;;;10.45;97.75;98840.78;4187288;28;20639;-89
2022/03/16 00:03:50;;;;;;;43.60;30.47;;;;;;;10.44;97.59;98831.25;4183964;28;20635;-89
2022/03/16 00:05:54;;;;;;;45.20;31.10;;;;;;;10.44;97.08;98836.47;4193514;28;20626;-89
2022/03/16 00:07:58;;;;;;;41.13;29.30;;;;;;;10.46;96.46;98842.44;4173468;28;20694;-89
2022/03/16 00:10:01;;;;;;;45.40;29.43;;;;;;;10.47;97.05;98844.13;4191438;28;21415;-89
2022/03/16 00:12:05;;;;;;;50.30;30.57;;;;;;;10.48;97.24;98841.44;4187010;28;21196;-89
2022/03/16 00:14:09;;;;;;;44.10;30.07;;;;;;;10.49;97.18;98842.25;4175718;28;20662;-89
2022/03/16 00:16:12;;;;;;;42.63;28.07;;;;;;;10.47;96.71;98841.53;4188904;28;20904;-89
2022/03/16 00:18:15;;;;;;;46.47;29.10;;;;;;;10.44;96.05;98845.13;4189417;28;20969;-89
2022/03/16 00:20:18;;;;;;;45.40;28.90;;;;;;;10.44;96.65;98846.91;4183305;28;21299;-88
2022/03/16 00:22:21;;;;;;;40.20;27.90;;;;;;;10.42;96.47;98843.56;4193054;28;20709;-89
2022/03/16 00:24:26;;;;;;;40.60;28.53;;;;;;;10.43;97.33;98840.00;4177693;28;20632;-89
2022/03/16 00:26:30;;;;;;;45.43;29.70;;;;;;;10.42;96.29;98835.72;4177747;28;20663;-89
2022/03/16 00:28:33;;;;;;;45.80;30.37;;;;;;;10.42;96.67;98843.56;4200185;28;20630;-89
2022/03/16 00:30:37;;;;;;;41.57;28.13;;;;;;;10.40;95.47;98845.38;4174725;28;20705;-89
2022/03/16 00:32:40;;;;;;;42.07;27.73;;;;;;;10.37;96.92;98837.72;4190332;28;20699;-89
2022/03/16 00:34:43;;;;;;;46.23;30.17;;;;;;;10.39;96.63;98841.13;4176963;28;21263;-89
2022/03/16 00:36:46;;;;;;;46.10;30.30;;;;;;;10.39;96.55;98841.13;4192029;28;21020;-89
2022/03/16 00:38:49;;;;;;;45.20;30.17;;;;;;;10.39;96.92;98838.50;4176868;28;20640;-89
2022/03/16 00:40:54;;;;;;;46.50;32.27;;;;;;;10.40;96.89;98845.38;4188151;28;20670;-88
2022/03/16 00:42:57;;;;;;;42.93;30.00;;;;;;;10.40;96.87;98841.03;4167447;28;20625;-88
2022/03/16 00:45:00;;;;;;;50.27;31.77;;;;;;;10.40;96.35;98837.56;4189966;28;20634;-89
2022/03/16 00:47:04;;;;;;;47.70;29.90;;;;;;;10.42;96.44;98835.72;4191567;28;20636;-89
2022/03/16 00:49:07;;;;;;;43.17;29.10;;;;;;;10.43;96.64;98847.81;4205198;28;20637;-89
2022/03/16 00:51:11;;;;;;;46.67;29.60;;;;;;;10.44;96.91;98846.91;4173931;28;20674;-88
2022/03/16 00:53:14;;;;;;;51.73;30.87;;;;;;;10.44;96.67;98849.50;4169448;28;20712;-88
2022/03/16 00:55:17;;;;;;;48.80;30.67;;;;;;;10.43;96.39;98840.84;4192651;28;20708;-88
2022/03/16 00:57:21;;;;;;;45.10;28.27;;;;;;;10.44;96.87;98841.69;4188080;28;20616;-89
2022/03/16 00:59:24;;;;;;;46.77;30.20;;;;;;;10.44;96.21;98844.28;4173059;28;20648;-89
2022/03/16 01:01:28;;;;;;;46.40;29.50;;;;;;;10.43;96.97;98843.47;4190147;28;20662;-89
2022/03/16 01:03:32;;;;;;;41.40;27.40;;;;;;;10.43;97.67;98842.59;4174179;28;20681;-88
2022/03/16 01:05:36;;;;;;;42.97;28.53;;;;;;;10.39;96.59;98836.72;4179040;28;20650;-88
2022/03/16 01:07:39;;;;;;;46.57;30.57;;;;;;;10.38;97.42;98842.03;4192774;28;20747;-89
2022/03/16 01:09:42;;;;;;;46.70;31.40;;;;;;;10.37;96.60;98838.59;4179915;28;20628;-89
2022/03/16 01:11:46;;;;;;;47.20;31.67;;;;;;;10.37;96.68;98832.50;4191273;28;20990;-89
2022/03/16 01:13:50;;;;;;;43.70;29.53;;;;;;;10.36;96.31;98836.91;4182133;28;20734;-88
2022/03/16 01:15:53;;;;;;;46.00;30.13;;;;;;;10.36;97.04;98836.91;4179095;28;20644;-89
2022/03/16 01:17:56;;;;;;;44.70;30.60;;;;;;;10.35;96.33;98835.22;4179309;28;21197;-89
2022/03/16 01:20:01;;;;;;;43.83;29.10;;;;;;;10.37;97.16;98837.72;4178714;28;20644;-88
2022/03/16 01:22:04;;;;;;;43.67;28.67;;;;;;;10.35;96.55;98829.16;4182462;28;22454;-88
2022/03/16 01:24:08;;;;;;;46.77;29.70;;;;;;;10.34;96.76;98835.28;4195050;28;20638;-88
2022/03/16 01:26:12;;;;;;;46.60;30.43;;;;;;;10.32;96.78;98834.53;4189905;28;20638;-88
2022/03/16 01:28:15;;;;;;;48.13;31.67;;;;;;;10.30;96.59;98835.53;4187135;28;21259;-88
2022/03/16 01:30:19;;;;;;;45.23;30.17;;;;;;;10.30;96.97;98836.41;4178204;28;20705;-88
2022/03/16 01:32:22;;;;;;;47.40;31.33;;;;;;;10.29;97.50;98837.31;4185748;28;20704;-88
2022/03/16 01:34:27;;;;;;;46.50;30.83;;;;;;;10.31;97.35;98840.66;4195030;28;20658;-89
2022/03/16 01:36:32;;;;;;;48.30;32.10;;;;;;;10.31;97.42;98835.47;4177460;28;20632;-88
2022/03/16 01:38:35;;;;;;;45.13;28.90;;;;;;;10.30;97.49;98828.59;4194189;28;20637;-88
2022/03/16 01:40:39;;;;;;;40.40;26.23;;;;;;;10.30;97.24;98830.34;4177526;28;20742;-89
2022/03/16 01:42:42;;;;;;;40.50;27.40;;;;;;;10.28;97.42;98830.41;4190344;28;20649;-89
2022/03/16 01:44:47;;;;;;;39.37;27.07;;;;;;;10.26;97.25;98828.84;4191895;28;20624;-88
2022/03/16 01:46:52;;;;;;;43.73;28.03;;;;;;;10.26;97.23;98832.28;4178663;28;20642;-89
2022/03/16 01:48:57;;;;;;;40.70;27.50;;;;;;;10.27;96.60;98836.56;4179657;28;20679;-89
2022/03/16 01:51:00;;;;;;;42.03;29.53;;;;;;;10.27;97.92;98827.88;4194616;28;21067;-88
2022/03/16 01:53:03;;;;;;;42.77;28.77;;;;;;;10.27;97.08;98828.75;4190961;28;21286;-89
2022/03/16 01:55:07;;;;;;;42.77;28.77;;;;;;;10.28;97.59;98829.59;4178941;28;20673;-88
2022/03/16 01:57:12;;;;;;;40.03;28.47;;;;;;;10.28;97.38;98840.84;4178988;28;20637;-88
2022/03/16 01:59:15;;;;;;;40.00;27.30;;;;;;;10.28;97.80;98838.22;4180237;28;20996;-89
2022/03/16 02:01:18;;;;;;;41.27;27.47;;;;;;;10.28;96.85;98838.22;4174628;28;21289;-89
2022/03/16 02:03:24;;;;;;;39.00;27.30;;;;;;;10.27;96.91;98839.19;4192296;28;20701;-88
2022/03/16 02:05:28;;;;;;;45.60;30.23;;;;;;;10.26;97.62;98839.25;4195256;28;21057;-88
2022/03/16 02:07:31;;;;;;;40.57;27.77;;;;;;;10.27;97.44;98840.94;4174566;28;21038;-88
2022/03/16 02:09:35;;;;;;;45.10;29.70;;;;;;;10.22;97.45;98843.78;4171476;28;20623;-88
2022/03/16 02:11:38;;;;;;;45.20;29.80;;;;;;;10.20;97.29;98837.00;4174260;28;20647;-89
2022/03/16 02:13:41;;;;;;;46.80;31.43;;;;;;;10.19;96.63;98838.75;4191395;28;20623;-88
2022/03/16 02:15:44;;;;;;;42.93;28.53;;;;;;;10.20;97.49;98842.22;4191636;28;20681;-88
2022/03/16 02:17:50;;;;;;;41.43;27.83;;;;;;;10.18;97.06;98837.09;4166727;28;21251;-88
2022/03/16 02:19:55;;;;;;;48.63;30.87;;;;;;;10.19;97.61;98838.75;4171455;28;20623;-88
2022/03/16 02:22:01;;;;;;;48.60;30.30;;;;;;;10.18;96.76;98831.88;4190712;28;20663;-89
2022/03/16 02:24:08;;;;;;;48.67;30.00;;;;;;;10.19;97.09;98843.94;4181267;28;20923;-88
2022/03/16 02:26:12;;;;;;;47.13;29.30;;;;;;;10.19;96.84;98837.91;4187647;28;20629;-88
2022/03/16 02:28:15;;;;;;;55.30;31.87;;;;;;;10.13;96.48;98844.31;4182776;28;20629;-88
2022/03/16 02:30:18;;;;;;;54.30;32.00;;;;;;;10.14;96.39;98852.97;4195585;28;20638;-88
2022/03/16 02:32:21;;;;;;;49.77;29.33;;;;;;;10.13;96.64;98846.06;4192406;28;20655;-88
2022/03/16 02:34:24;;;;;;;54.00;30.30;;;;;;;10.14;96.25;98848.59;4176962;28;20627;-88
2022/03/16 02:36:28;;;;;;;51.20;29.97;;;;;;;10.14;96.31;98850.34;4179137;28;21110;-88
2022/03/16 02:38:31;;;;;;;51.50;30.13;;;;;;;10.11;96.29;98843.53;4183471;28;20742;-88
2022/03/16 02:40:36;;;;;;;52.60;31.13;;;;;;;10.10;95.74;98843.63;4189426;28;21035;-88
2022/03/16 02:42:39;;;;;;;53.77;31.03;;;;;;;10.11;96.65;98853.13;4193658;28;20646;-88
2022/03/16 02:44:44;;;;;;;51.00;30.70;;;;;;;10.13;96.07;98844.31;4188407;28;20637;-89
2022/03/16 02:46:47;;;;;;;54.77;31.87;;;;;;;10.13;95.64;98839.09;4189061;28;20668;-88
2022/03/16 02:48:51;;;;;;;48.87;30.27;;;;;;;10.16;96.67;98849.34;4195752;28;20638;-89
2022/03/16 02:50:54;;;;;;;53.33;31.40;;;;;;;10.14;96.12;98847.75;4197706;28;20697;-88
2022/03/16 02:52:57;;;;;;;51.10;28.73;;;;;;;10.10;95.44;98841.88;4164407;28;20739;-88
2022/03/16 02:55:19;;;;;;;51.33;29.87;;;;;;;10.07;95.68;98843.78;4188474;28;20679;-89
2022/03/16 02:57:23;;;;;;;54.07;31.17;;;;;;;10.04;95.64;98842.22;4193353;28;20632;-88
2022/03/16 02:59:26;;;;;;;52.67;30.53;;;;;;;10.04;95.75;98844.81;4180909;28;20628;-88
2022/03/16 03:01:30;;;;;;;50.50;28.83;;;;;;;10.06;95.93;98853.38;4194844;28;20643;-88
2022/03/16 03:03:34;;;;;;;56.33;29.97;;;;;;;10.06;95.99;98847.34;4177712;28;20668;-88
2022/03/16 03:05:37;;;;;;;51.77;30.10;;;;;;;10.08;96.84;98854.13;4196379;28;20641;-88
2022/03/16 03:07:40;;;;;;;51.27;30.20;;;;;;;10.03;96.45;98853.53;4194829;28;20691;-89
2022/03/16 03:09:44;;;;;;;56.50;31.97;;;;;;;10.02;95.99;98849.25;4176323;28;20662;-88
2022/03/16 03:11:47;;;;;;;52.07;30.20;;;;;;;10.01;95.91;98850.19;4195205;28;20649;-88
2022/03/16 03:13:51;;;;;;;52.87;31.03;;;;;;;9.98;95.96;98845.16;4189973;28;20640;-88
2022/03/16 03:15:54;;;;;;;51.70;29.80;;;;;;;9.97;95.96;98848.66;4176852;28;20663;-88
2022/03/16 03:17:57;;;;;;;45.13;29.30;;;;;;;9.93;96.10;98852.34;4183366;28;20668;-88
2022/03/16 03:20:00;;;;;;;51.67;31.20;;;;;;;9.93;96.21;98852.34;4192337;28;20636;-88
2022/03/16 03:22:05;;;;;;;52.87;29.50;;;;;;;9.86;95.78;98845.78;4202398;28;20662;-88
2022/03/16 03:24:08;;;;;;;48.97;29.27;;;;;;;9.84;95.79;98853.75;4168449;28;21246;-88
2022/03/16 03:26:11;;;;;;;50.70;30.20;;;;;;;9.82;95.70;98853.81;4189341;28;20733;-88
2022/03/16 03:28:15;;;;;;;50.93;30.60;;;;;;;9.79;95.12;98848.78;4203540;28;20694;-88
2022/03/16 03:30:20;;;;;;;46.50;27.70;;;;;;;9.77;95.57;98853.22;4191135;28;20634;-88
2022/03/16 03:32:23;;;;;;;47.90;29.50;;;;;;;9.67;95.38;98859.00;4177361;28;20699;-88
2022/03/16 03:34:26;;;;;;;48.13;28.97;;;;;;;9.64;95.47;98864.38;4185208;28;20635;-88
2022/03/16 03:36:30;;;;;;;44.20;28.23;;;;;;;9.62;95.22;98863.59;4185261;28;20687;-88
2022/03/16 03:38:33;;;;;;;42.70;28.10;;;;;;;9.63;95.01;98862.69;4182334;28;20635;-88
2022/03/16 03:40:40;;;;;;;42.27;27.27;;;;;;;9.63;95.41;98865.28;4186991;28;21217;-88
2022/03/16 03:42:43;;;;;;;42.80;27.17;;;;;;;9.60;94.67;98860.25;4187967;28;20649;-87
2022/03/16 03:44:46;;;;;;;42.80;27.30;;;;;;;9.51;94.08;98863.31;4175075;28;20638;-87
2022/03/16 03:46:51;;;;;;;41.97;27.33;;;;;;;9.47;94.32;98867.00;4175426;28;20693;-88
2022/03/16 03:48:54;;;;;;;42.97;27.83;;;;;;;9.42;94.75;98867.22;4179268;28;21267;-88
2022/03/16 03:50:57;;;;;;;40.63;26.30;;;;;;;9.38;94.49;98866.63;4187685;28;20633;-88
2022/03/16 03:53:00;;;;;;;40.53;26.73;;;;;;;9.39;93.87;98869.16;4174586;28;21219;-88
2022/03/16 03:55:04;;;;;;;38.67;26.27;;;;;;;9.36;93.68;98863.28;4190158;28;21710;-87
2022/03/16 03:57:08;;;;;;;40.70;26.00;;;;;;;9.32;94.05;98866.94;4166090;28;21240;-87
2022/03/16 03:59:11;;;;;;;41.83;26.87;;;;;;;9.27;94.43;98874.16;4193211;28;21240;-88
2022/03/16 04:01:15;;;;;;;38.60;25.60;;;;;;;9.23;94.01;98862.19;4204735;28;20624;-88
2022/03/16 04:03:20;;;;;;;37.93;26.03;;;;;;;9.25;94.04;98871.63;4188749;28;20632;-87
2022/03/16 04:05:24;;;;;;;39.77;26.03;;;;;;;9.18;94.06;98878.03;4178238;28;20642;-88
2022/03/16 04:07:27;;;;;;;37.80;24.30;;;;;;;9.14;93.47;98881.75;4174703;28;20685;-87
2022/03/16 04:09:30;;;;;;;39.70;25.67;;;;;;;9.14;94.48;98884.34;4203865;28;21093;-88
2022/03/16 04:11:33;;;;;;;40.77;25.33;;;;;;;9.12;93.69;98883.56;4187635;28;20690;-87
2022/03/16 04:13:36;;;;;;;35.93;24.00;;;;;;;9.08;93.35;98879.44;4196127;28;21432;-88
2022/03/16 04:15:39;;;;;;;35.93;23.50;;;;;;;9.04;94.27;98883.09;4177664;28;20626;-88
2022/03/16 04:17:43;;;;;;;35.83;23.77;;;;;;;8.99;92.90;98890.31;4190698;28;20730;-88
2022/03/16 04:19:47;;;;;;;39.77;25.97;;;;;;;8.95;93.83;98886.16;4185857;28;20735;-88
2022/03/16 04:21:50;;;;;;;37.67;24.63;;;;;;;8.91;94.35;98886.38;4172779;28;20694;-88
2022/03/16 04:23:54;;;;;;;37.73;24.80;;;;;;;8.89;94.95;98887.41;4193459;28;20673;-88
2022/03/16 04:25:57;;;;;;;40.33;24.77;;;;;;;8.86;94.91;98893.56;4184894;28;20640;-88
2022/03/16 04:28:00;;;;;;;40.53;26.37;;;;;;;8.81;94.85;98889.50;4202698;28;21675;-88
2022/03/16 04:30:04;;;;;;;41.43;26.30;;;;;;;8.76;94.30;98894.09;4191175;28;20745;-87
2022/03/16 04:32:08;;;;;;;34.97;24.17;;;;;;;8.77;94.51;98901.00;4168682;28;20686;-88
2022/03/16 04:34:11;;;;;;;38.13;25.70;;;;;;;8.68;94.73;98898.81;4165366;28;20629;-87
2022/03/16 04:36:16;;;;;;;40.70;25.87;;;;;;;8.62;94.32;98896.53;4188087;28;20658;-88
2022/03/16 04:38:19;;;;;;;40.43;26.00;;;;;;;8.64;94.41;98897.28;4193856;28;20648;-87
2022/03/16 04:40:22;;;;;;;38.93;25.57;;;;;;;8.66;95.07;98895.44;4191133;28;20677;-88
2022/03/16 04:42:25;;;;;;;39.47;24.93;;;;;;;8.66;94.86;98901.50;4177090;28;20677;-87
2022/03/16 04:44:28;;;;;;;36.33;24.23;;;;;;;8.62;94.27;98901.72;4173206;28;20716;-87
2022/03/16 04:46:32;;;;;;;39.13;24.50;;;;;;;8.58;94.46;98898.41;4172321;28;20691;-88
2022/03/16 04:48:35;;;;;;;41.53;25.60;;;;;;;8.58;95.62;98900.16;4181987;28;20637;-87
2022/03/16 04:50:39;;;;;;;42.80;26.13;;;;;;;8.47;94.60;98905.88;4188049;28;20697;-87
2022/03/16 04:52:45;;;;;;;36.87;24.87;;;;;;;8.42;94.17;98903.56;4172523;28;20693;-88
2022/03/16 04:54:48;;;;;;;43.03;26.13;;;;;;;8.36;96.25;98909.91;4205723;28;21009;-87
2022/03/16 04:56:51;;;;;;;42.27;25.50;;;;;;;8.36;95.15;98907.31;4202436;28;20746;-88
2022/03/16 04:58:55;;;;;;;39.50;25.37;;;;;;;8.31;95.66;98919.66;4178190;28;21276;-87
2022/03/16 05:00:58;;;;;;;40.70;26.03;;;;;;;8.24;95.05;98914.81;4174546;28;20631;-89
2022/03/16 05:03:01;;;;;;;41.80;26.42;;;;;;;8.22;96.57;98909.66;4181963;28;21226;-90
2022/03/16 05:05:05;;;;;;;40.50;25.60;;;;;;;8.22;95.55;98912.28;4187537;28;20222;-88
2022/03/16 05:07:08;;;;;;;45.05;25.90;;;;;;;8.14;96.21;98911.78;4175256;28;20625;-88
2022/03/16 05:09:12;;;;;;;40.42;25.60;;;;;;;8.14;95.49;98904.00;4199619;28;20691;-89
2022/03/16 05:11:16;;;;;;;41.47;26.20;;;;;;;8.09;95.97;98907.69;4191349;28;20206;-89
2022/03/16 05:13:19;;;;;;;40.78;25.50;;;;;;;8.04;95.68;98907.03;4193667;28;20216;-89
2022/03/16 05:15:22;;;;;;;41.95;26.00;;;;;;;7.96;96.78;98912.59;4175053;28;20238;-89
2022/03/16 05:17:25;;;;;;;39.13;24.50;;;;;;;7.97;95.88;98910.84;4173346;28;20231;-88
2022/03/16 05:19:30;;;;;;;40.70;26.87;;;;;;;7.94;96.50;98916.19;4199767;28;21245;-89
2022/03/16 05:21:33;;;;;;;42.15;26.23;;;;;;;7.87;95.70;98906.13;4191524;28;20671;-88
2022/03/16 05:23:36;;;;;;;41.65;25.30;;;;;;;7.88;96.13;98907.78;4190793;28;20231;-88
2022/03/16 05:25:42;;;;;;;44.03;27.27;;;;;;;7.89;95.21;98919.88;4190981;28;20222;-88
2022/03/16 05:27:45;;;;;;;47.28;28.10;;;;;;;7.81;95.94;98906.41;4188426;28;20233;-87
2022/03/16 05:29:48;;;;;;;42.42;27.08;;;;;;;7.80;95.52;98910.72;4186222;28;20268;-88
2022/03/16 05:31:51;;;;;;;40.65;26.88;;;;;;;7.75;95.54;98914.47;4201057;28;20296;-87
2022/03/16 05:33:54;;;;;;;44.88;27.90;;;;;;;7.74;94.97;98900.66;4185499;28;20237;-88
2022/03/16 05:35:57;;;;;;;45.75;29.02;;;;;;;7.72;96.20;98912.00;4172235;28;20246;-87
2022/03/16 05:38:02;;;;;;;45.60;27.90;;;;;;;7.70;95.59;98911.25;4171341;28;20230;-87
2022/03/16 05:40:06;;;;;;;42.72;27.23;;;;;;;7.59;95.72;98911.69;4180456;28;20572;-88
2022/03/16 05:42:11;;;;;;;46.13;26.70;;;;;;;7.59;96.13;98911.69;4199579;28;20673;-88
2022/03/16 05:44:14;;;;;;;43.20;26.73;;;;;;;7.59;96.07;98924.69;4179870;28;20207;-88
2022/03/16 05:46:17;;;;;;;40.10;26.08;;;;;;;7.60;95.70;98917.72;4177320;28;20264;-90
2022/03/16 05:48:20;;;;;;;45.40;27.60;;;;;;;7.56;96.20;98916.16;4177835;28;20197;-90
2022/03/16 05:50:24;;;;;;;45.17;27.73;;;;;;;7.55;95.71;98909.31;4175475;28;20671;-89
2022/03/16 05:52:29;;;;;;;46.05;27.17;;;;;;;7.52;95.60;98919.81;4176374;28;20204;-88
2022/03/16 05:54:34;;;;;;;41.72;26.60;;;;;;;7.51;96.13;98918.94;4195578;28;20203;-88
2022/03/16 05:56:38;;;;;;;40.83;26.20;;;;;;;7.51;95.39;98913.75;4197408;28;20619;-88
2022/03/16 05:58:42;;;;;;;40.67;25.00;;;;;;;7.54;95.47;98911.03;4189061;28;20234;-87
2022/03/16 06:00:45;;;;;;;37.53;24.17;;;;;;;7.48;94.92;98924.28;4176174;28;20620;-90
2022/03/16 06:02:51;;;;;;;37.63;24.80;;;;;;;7.48;95.06;98918.25;4190512;28;20305;-88
2022/03/16 06:04:59;;;;;;;36.40;24.30;;;;;;;7.47;94.11;98921.75;4203679;28;20305;-89
2022/03/16 06:07:02;;;;;;;35.22;23.38;;;;;;;7.45;95.10;98920.97;4193608;28;20202;-89
2022/03/16 06:09:05;;;;;;;37.70;24.05;;;;;;;7.52;94.86;98919.81;4190852;28;20206;-89
2022/03/16 06:11:09;;;;;;;34.80;22.35;;;;;;;7.56;94.48;98923.94;4199823;28;20203;-89
2022/03/16 06:13:12;;;;;;;34.60;21.75;;;;;;;7.56;94.76;98921.34;4187431;28;20558;-88
2022/03/16 06:15:16;;;;;;;37.42;22.33;;;;;;;7.62;94.26;98926.28;4193900;28;20206;-89
2022/03/16 06:17:19;;;;;;;32.97;22.52;;;;;;;7.62;93.70;98921.94;4193653;28;20229;-90
2022/03/16 06:19:23;;;;;;;32.20;22.87;;;;;;;7.61;93.90;98935.00;4177110;28;20203;-92
2022/03/16 06:21:27;;;;;;;33.53;22.17;;;;;;;7.59;93.94;98931.59;4191732;28;20710;-92
2022/03/16 06:23:30;;;;;;;34.88;21.02;;;;;;;7.58;94.28;98929.94;4177881;28;20811;-91
2022/03/16 06:25:34;;;;;;;34.38;23.52;;;;;;;7.60;93.55;98930.69;4175700;28;20209;-87
2022/03/16 06:27:37;;;;;;;34.90;22.75;;;;;;;7.66;93.80;98939.06;4194177;28;20215;-87
2022/03/16 06:29:40;;;;;;;34.78;21.90;;;;;;;7.65;93.92;98941.72;4177614;28;20211;-87
2022/03/16 06:31:45;;;;;;;32.65;23.17;;;;;;;7.72;93.54;98953.53;4178384;28;20556;-87
2022/03/16 06:33:50;;;;;;;32.40;21.63;;;;;;;7.82;93.07;98957.41;4170836;28;20277;-87
2022/03/16 06:35:53;;;;;;;35.78;21.50;;;;;;;7.82;93.76;98952.22;4207952;28;20204;-87
2022/03/16 06:37:56;;;;;;;33.75;22.42;;;;;;;7.85;94.31;98955.53;4181040;28;20262;-87
2022/03/16 06:39:59;;;;;;;30.30;21.23;;;;;;;7.91;94.31;98962.19;4181997;28;20198;-87
2022/03/16 06:42:03;;;;;;;35.10;24.47;;;;;;;7.94;92.67;98959.47;4176594;28;20293;-87
2022/03/16 06:44:06;;;;;;;33.97;21.90;;;;;;;7.95;92.66;98963.75;4195205;28;21035;-87
2022/03/16 06:46:09;;;;;;;30.85;21.25;;;;;;;7.96;92.21;98968.06;4180235;28;21343;-87
2022/03/16 06:48:14;;;;;;;30.98;20.85;;;;;;;8.00;93.19;98965.25;4186484;28;21132;-87
2022/03/16 06:50:18;;;;;;;34.70;24.45;;;;;;;8.01;93.28;98960.00;4193498;28;20205;-85
2022/03/16 06:52:21;;;;;;;35.13;22.45;;;;;;;8.06;92.65;98973.59;4190909;28;20247;-85
2022/03/16 06:54:24;;;;;;;28.67;19.80;;;;;;;8.10;93.40;98964.78;4177363;28;20641;-85
2022/03/16 06:56:29;;;;;;;35.40;23.00;;;;;;;8.14;92.40;98963.75;4176096;28;20211;-85
2022/03/16 06:58:32;;;;;;;33.60;22.65;;;;;;;8.19;92.32;98977.38;4189424;28;20234;-85
2022/03/16 07:00:35;;;;;;;33.17;22.88;;;;;;;8.21;92.15;98965.16;4191781;28;20209;-85
2022/03/16 07:02:55;;;;;;;34.45;22.08;;;;;;;8.25;91.98;98984.88;4188105;28;20210;-81
2022/03/16 07:05:00;;;;;;;34.00;22.25;;;;;;;8.26;92.34;98977.94;4181179;28;20202;-83
2022/03/16 07:07:03;;;;;;;33.13;21.70;;;;;;;8.28;92.37;98973.53;4179734;28;20210;-84
2022/03/16 07:09:06;;;;;;;31.25;20.33;;;;;;;8.31;91.25;98982.00;4172315;28;20690;-83
2022/03/16 07:11:09;;;;;;;31.30;21.35;;;;;;;8.27;91.28;98977.88;4171429;28;20214;-82
2022/03/16 07:13:13;;;;;;;32.97;23.52;;;;;;;8.34;92.02;98978.44;4182638;28;20678;-82
2022/03/16 07:15:16;;;;;;;34.47;23.45;;;;;;;8.39;90.76;98979.94;4208760;28;20211;-82
2022/03/16 07:17:19;;;;;;;35.08;24.83;;;;;;;8.44;90.91;98981.38;4196709;28;20212;-82
2022/03/16 07:19:23;;;;;;;37.53;25.63;;;;;;;8.43;92.11;98984.06;4196774;28;20228;-81
2022/03/16 07:21:27;;;;;;;34.90;25.23;;;;;;;8.43;91.48;98991.84;4193537;28;20669;-81
2022/03/16 07:23:30;;;;;;;31.37;21.20;;;;;;;8.48;90.89;98988.16;4179153;28;20610;-81
2022/03/16 07:25:34;;;;;;;32.60;23.00;;;;;;;8.50;91.10;98985.47;4173166;28;20632;-82
2022/03/16 07:27:38;;;;;;;33.00;22.53;;;;;;;8.57;91.68;98986.91;4191636;28;20634;-81
2022/03/16 07:29:41;;;;;;;32.28;23.10;;;;;;;8.64;92.01;98996.06;4190208;28;20632;-81
2022/03/16 07:31:45;;;;;;;29.25;21.25;;;;;;;8.65;90.18;98997.78;4179654;28;20615;-82
2022/03/16 07:33:50;;;;;;;28.45;20.83;;;;;;;8.71;91.62;99000.09;4192478;28;20301;-81
2022/03/16 07:35:53;;;;;;;28.35;19.85;;;;;;;8.76;89.93;98993.75;4193303;28;20200;-82
2022/03/16 07:38:01;;;;;;;27.52;19.85;;;;;;;8.81;90.59;98996.13;4178698;28;20798;-82
2022/03/16 07:40:06;;;;;;;30.43;20.90;;;;;;;8.86;90.58;98992.41;4190950;28;20779;-82
2022/03/16 07:42:10;;;;;;;28.08;20.17;;;;;;;8.90;90.99;98991.38;4191271;28;20669;-80
2022/03/16 07:44:14;;;;;;;29.40;20.30;;;;;;;8.94;90.18;98992.88;4180675;28;20716;-79
2022/03/16 07:46:17;;;;;;;28.63;20.27;;;;;;;8.96;89.58;98999.72;4170711;28;20637;-81
2022/03/16 07:48:20;;;;;;;28.43;20.47;;;;;;;9.07;89.85;99004.41;4178931;28;20272;-84
2022/03/16 07:50:24;;;;;;;32.22;22.20;;;;;;;9.13;89.73;99002.34;4174910;28;20721;-83
2022/03/16 07:52:27;;;;;;;30.13;20.98;;;;;;;9.08;88.90;99001.72;4209362;28;20206;-83
2022/03/16 07:54:32;;;;;;;28.33;20.57;;;;;;;9.11;89.23;99009.38;4176306;28;20204;-85
2022/03/16 07:56:35;;;;;;;27.50;19.33;;;;;;;9.16;89.37;99002.19;4170225;28;22233;-83
2022/03/16 07:58:40;;;;;;;30.77;21.17;;;;;;;9.18;89.06;99008.16;4177315;28;20658;-83
2022/03/16 08:00:43;;;;;;;28.70;20.27;;;;;;;9.21;89.50;99015.81;4192369;28;20668;-83
2022/03/16 08:02:53;;;;;;;32.40;20.80;;;;;;;9.23;89.16;99008.81;4178601;28;20636;-83
2022/03/16 08:04:58;;;;;;;30.60;21.70;;;;;;;9.26;89.08;99020.81;4179005;28;20632;-83
2022/03/16 08:07:01;;;;;;;28.50;19.20;;;;;;;9.22;89.01;99011.47;4172967;28;20626;-83
2022/03/16 08:09:04;;;;;;;30.40;21.00;;;;;;;9.23;88.91;99008.81;4208133;28;20989;-83
2022/03/16 08:11:09;;;;;;;30.53;20.60;;;;;;;9.19;89.76;99009.84;4194689;28;21032;-83
2022/03/16 08:13:12;;;;;;;29.00;19.90;;;;;;;9.15;89.24;99020.47;4169886;28;21531;-83
2022/03/16 08:15:15;;;;;;;25.37;19.00;;;;;;;9.07;89.29;99018.25;4189357;28;20739;-83
2022/03/16 08:17:19;;;;;;;29.25;20.88;;;;;;;9.08;90.12;99019.94;4175464;28;20655;-83
2022/03/16 08:19:22;;;;;;;27.08;19.27;;;;;;;9.11;90.29;99021.53;4194760;28;20759;-83
2022/03/16 08:21:25;;;;;;;32.75;20.30;;;;;;;9.12;89.95;99021.47;4176959;28;20237;-83
2022/03/16 08:23:29;;;;;;;29.10;20.70;;;;;;;9.11;89.74;99025.00;4200067;28;20213;-83
2022/03/16 08:25:32;;;;;;;29.30;19.65;;;;;;;9.11;90.52;99018.94;4186951;28;20209;-83
2022/03/16 08:27:38;;;;;;;26.90;19.27;;;;;;;9.11;90.66;99017.19;4184112;28;20271;-83
2022/03/16 08:29:42;;;;;;;29.10;19.90;;;;;;;9.16;89.90;99019.56;4166321;28;20241;-83
2022/03/16 08:31:45;;;;;;;29.50;19.77;;;;;;;9.23;89.30;99018.34;4192278;28;20298;-83
2022/03/16 08:33:49;;;;;;;28.33;20.77;;;;;;;9.28;90.01;99012.00;4192203;28;20723;-83
2022/03/16 08:35:52;;;;;;;25.98;19.00;;;;;;;9.39;89.49;99014.94;4173863;28;20639;-83
2022/03/16 08:37:55;;;;;;;29.43;20.23;;;;;;;9.47;89.78;99015.38;4197189;28;20213;-83
2022/03/16 08:39:58;;;;;;;27.87;20.03;;;;;;;9.56;89.36;99012.34;4176378;28;21251;-82
2022/03/16 08:42:02;;;;;;;28.97;21.63;;;;;;;9.60;89.59;99009.50;4177073;28;20632;-84
2022/03/16 08:44:08;;;;;;;29.97;20.20;;;;;;;9.80;89.45;99011.94;4194169;28;21406;-83
2022/03/16 08:46:11;;;;;;;28.07;19.57;;;;;;;9.83;88.55;99019.59;4190177;28;20629;-83
2022/03/16 08:48:15;;;;;;;27.67;19.73;;;;;;;9.88;88.83;99015.84;4179856;28;20635;-83
2022/03/16 08:50:18;;;;;;;27.47;18.60;;;;;;;9.97;89.15;99018.03;4194089;28;20974;-84
2022/03/16 08:52:21;;;;;;;26.47;18.97;;;;;;;10.06;88.34;99022.78;4195283;28;20792;-83
2022/03/16 08:54:24;;;;;;;27.70;20.60;;;;;;;10.13;88.07;99021.56;4176736;28;20641;-82
2022/03/16 08:56:28;;;;;;;28.30;19.73;;;;;;;10.19;87.92;99015.16;4195688;28;21039;-83
2022/03/16 08:58:32;;;;;;;26.20;19.17;;;;;;;10.14;87.71;99014.56;4191150;28;20632;-83
2022/03/16 09:00:37;;;;;;;28.87;20.13;;;;;;;10.13;87.26;99013.72;4188578;28;20203;-83
2022/03/16 09:02:40;;;;;;;27.63;19.77;;;;;;;10.17;87.51;99007.41;4178578;28;20637;-87
2022/03/16 09:04:43;;;;;;;25.53;18.40;;;;;;;10.28;87.92;98992.03;4182136;28;20722;-83
2022/03/16 09:06:48;;;;;;;26.20;19.50;;;;;;;10.31;87.38;98998.88;4187325;28;20630;-83
2022/03/16 09:08:51;;;;;;;26.70;19.00;;;;;;;10.24;86.61;99008.78;4171277;28;20718;-82
2022/03/16 09:10:56;;;;;;;25.40;18.37;;;;;;;10.22;87.44;99008.00;4182754;28;20789;-83
2022/03/16 09:12:59;;;;;;;26.57;19.67;;;;;;;10.29;87.64;98998.13;4175728;28;20635;-83
2022/03/16 09:15:03;;;;;;;26.93;19.23;;;;;;;10.31;87.29;98998.88;4170107;28;20631;-83
2022/03/16 09:17:10;;;;;;;27.47;20.13;;;;;;;10.33;86.83;99000.50;4174483;28;20642;-83
2022/03/16 09:19:20;;;;;;;27.60;19.20;;;;;;;10.43;86.97;99004.28;4193612;28;20657;-83
2022/03/16 09:21:24;;;;;;;25.60;19.23;;;;;;;10.51;87.65;98997.75;4193168;28;21240;-83
2022/03/16 09:23:31;;;;;;;27.47;19.10;;;;;;;10.54;86.21;98992.34;4191401;28;20635;-83
2022/03/16 09:25:34;;;;;;;25.70;19.47;;;;;;;10.59;86.48;98987.72;4194829;28;20685;-83
2022/03/16 09:27:38;;;;;;;25.20;19.43;;;;;;;10.55;85.80;98990.59;4181210;28;21272;-83
2022/03/16 09:29:43;;;;;;;29.30;21.67;;;;;;;10.72;86.81;98987.91;4193644;28;20645;-83
2022/03/16 09:31:46;;;;;;;30.77;22.40;;;;;;;10.78;86.04;98979.72;4195939;28;20639;-82
2022/03/16 09:33:51;;;;;;;28.80;21.70;;;;;;;10.85;87.65;98993.22;4183242;28;20634;-82