Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:18;;;;;;;44.47;31.23;;;16.70;99.90;;;;;;4882525;29;20442;-78
2021/07/22 00:03:45;;;;;;;34.20;27.40;;;16.60;99.90;;;;;;4870097;29;20478;-77
2021/07/22 00:06:29;;;;;;;31.67;26.03;;;16.70;99.90;;;;;;4864146;29;20485;-78
2021/07/22 00:08:56;;;;;;;35.90;26.50;;;16.70;99.90;;;;;;4863358;29;20475;-77
2021/07/22 00:11:22;;;;;;;39.60;26.03;;;16.70;99.90;;;;;;4882714;29;20427;-78
2021/07/22 00:13:49;;;;;;;35.87;25.37;;;16.70;99.90;;;;;;4881942;29;20475;-78
2021/07/22 00:16:17;;;;;;;31.90;24.87;;;16.70;99.90;;;;;;4882104;29;20526;-77
2021/07/22 00:18:44;;;;;;;35.13;25.20;;;16.70;99.90;;;;;;4876216;29;20873;-78
2021/07/22 00:21:11;;;;;;;38.13;27.87;;;16.80;99.90;;;;;;4877208;29;20482;-78
2021/07/22 00:23:38;;;;;;;33.07;26.80;;;16.80;99.90;;;;;;4861476;29;21050;-78
2021/07/22 00:26:05;;;;;;;32.43;24.20;;;16.70;99.90;;;;;;4876274;29;20488;-78
2021/07/22 00:28:32;;;;;;;38.77;27.93;;;16.80;99.90;;;;;;4862728;29;20484;-77
2021/07/22 00:30:59;;;;;;;33.20;26.83;;;16.80;99.90;;;;;;4860806;29;20884;-78
2021/07/22 00:33:26;;;;;;;31.70;26.17;;;16.70;99.90;;;;;;4862282;29;20574;-78
2021/07/22 00:35:53;;;;;;;37.10;26.17;;;16.70;99.90;;;;;;4862065;29;20476;-78
2021/07/22 00:38:20;;;;;;;34.83;27.53;;;16.70;99.90;;;;;;4876218;29;20444;-78
2021/07/22 00:40:48;;;;;;;36.17;26.77;;;16.70;99.90;;;;;;4861120;29;20577;-78
2021/07/22 00:43:16;;;;;;;33.03;27.90;;;16.60;99.90;;;;;;4860446;29;20543;-78
2021/07/22 00:45:44;;;;;;;30.27;23.93;;;16.50;99.90;;;;;;4861483;29;21066;-78
2021/07/22 00:48:10;;;;;;;38.73;26.70;;;16.40;99.90;;;;;;4859071;29;20456;-78
2021/07/22 00:50:37;;;;;;;33.37;24.53;;;16.40;99.90;;;;;;4874632;29;20472;-78
2021/07/22 00:53:04;;;;;;;35.90;26.13;;;16.40;99.90;;;;;;4873794;29;20795;-78
2021/07/22 00:55:31;;;;;;;33.90;26.07;;;16.40;99.90;;;;;;4874794;29;20476;-78
2021/07/22 00:57:59;;;;;;;30.27;23.17;;;16.30;99.90;;;;;;4859690;29;20436;-78
2021/07/22 01:00:29;;;;;;;35.13;24.80;;;16.40;99.90;;;;;;4874692;29;20464;-77
2021/07/22 01:02:59;;;;;;;34.67;25.27;;;16.30;99.90;;;;;;4860578;29;20955;-77
2021/07/22 01:05:27;;;;;;;29.67;23.70;;;16.30;99.90;;;;;;4860523;29;20509;-78
2021/07/22 01:07:58;;;;;;;30.00;23.27;;;16.30;99.90;;;;;;4859521;29;20931;-78
2021/07/22 01:10:25;;;;;;;31.33;24.03;;;16.20;99.90;;;;;;4865881;29;20476;-77
2021/07/22 01:13:00;;;;;;;30.60;23.87;;;16.10;99.90;;;;;;4859822;29;20781;-77
2021/07/22 01:15:32;;;;;;;32.20;24.20;;;16.00;99.90;;;;;;4858361;29;20995;-77
2021/07/22 01:18:00;;;;;;;30.00;24.70;;;16.10;99.90;;;;;;4860011;29;20472;-78
2021/07/22 01:20:28;;;;;;;31.20;23.00;;;16.10;99.90;;;;;;4858379;29;20465;-78
2021/07/22 01:22:58;;;;;;;37.07;24.10;;;16.10;99.90;;;;;;4874322;29;20962;-78
2021/07/22 01:25:37;;;;;;;27.53;23.30;;;16.00;99.90;;;;;;4853125;29;20551;-78
2021/07/22 01:28:06;;;;;;;34.27;23.37;;;16.00;99.90;;;;;;4858368;29;20512;-78
2021/07/22 01:30:33;;;;;;;33.70;23.20;;;16.00;99.90;;;;;;4859322;29;20468;-78
2021/07/22 01:33:03;;;;;;;36.63;24.07;;;16.00;99.90;;;;;;4858285;29;20861;-77
2021/07/22 01:35:30;;;;;;;33.40;23.53;;;16.00;99.90;;;;;;4857897;29;20480;-78
2021/07/22 01:37:57;;;;;;;37.57;23.90;;;15.90;99.90;;;;;;4860147;29;20443;-76
2021/07/22 01:40:24;;;;;;;30.00;22.00;;;15.90;99.90;;;;;;4863354;29;21070;-76
2021/07/22 01:42:52;;;;;;;31.47;24.43;;;15.90;99.90;;;;;;4864218;29;20508;-78
2021/07/22 01:45:22;;;;;;;30.80;23.40;;;15.80;99.90;;;;;;4862511;29;20895;-78
2021/07/22 01:47:49;;;;;;;29.17;22.20;;;16.00;99.90;;;;;;4863251;29;20444;-78
2021/07/22 01:50:17;;;;;;;35.43;27.40;;;15.90;99.90;;;;;;4861876;29;20467;-78
2021/07/22 01:52:44;;;;;;;29.90;23.27;;;15.80;99.90;;;;;;4873021;29;20427;-78
2021/07/22 01:55:17;;;;;;;31.90;24.50;;;15.80;99.90;;;;;;4870902;29;20574;-78
2021/07/22 01:57:49;;;;;;;42.10;26.83;;;15.70;99.90;;;;;;4881430;29;20441;-78
2021/07/22 02:00:19;;;;;;;39.27;26.37;;;15.70;99.90;;;;;;4901571;29;21059;-78
2021/07/22 02:02:54;;;;;;;37.07;26.40;;;15.70;99.90;;;;;;4901980;29;20460;-78
2021/07/22 02:05:26;;;;;;;35.13;24.80;;;15.80;99.90;;;;;;4879928;29;20503;-77
2021/07/22 02:07:55;;;;;;;33.20;25.73;;;15.80;99.90;;;;;;4864067;29;20450;-78
2021/07/22 02:10:21;;;;;;;34.40;26.73;;;15.80;99.90;;;;;;4864487;29;20495;-77
2021/07/22 02:12:49;;;;;;;34.80;24.60;;;15.80;99.90;;;;;;4879478;29;20471;-78
2021/07/22 02:15:20;;;;;;;33.27;24.73;;;15.80;99.90;;;;;;4878367;29;20478;-78
2021/07/22 02:17:47;;;;;;;27.23;22.90;;;15.70;99.90;;;;;;4878570;29;20440;-78
2021/07/22 02:20:17;;;;;;;33.10;22.60;;;15.70;99.90;;;;;;4862773;29;20487;-78
2021/07/22 02:22:48;;;;;;;35.10;24.83;;;15.60;99.90;;;;;;4862660;29;20886;-78
2021/07/22 02:25:41;;;;;;;30.23;24.10;;;15.60;99.90;;;;;;4874752;29;20482;-78
2021/07/22 02:28:10;;;;;;;34.37;24.07;;;15.60;99.90;;;;;;4880026;29;20443;-78
2021/07/22 02:30:38;;;;;;;33.90;23.80;;;15.50;99.90;;;;;;4879729;29;20470;-78
2021/07/22 02:33:07;;;;;;;40.00;24.73;;;15.50;99.90;;;;;;4875900;29;20539;-77
2021/07/22 02:35:37;;;;;;;31.30;22.53;;;15.50;99.90;;;;;;4860834;29;20524;-78
2021/07/22 02:38:22;;;;;;;30.27;24.13;;;15.50;99.90;;;;;;4862575;29;20450;-78
2021/07/22 02:40:49;;;;;;;33.87;23.50;;;15.50;99.90;;;;;;4869889;29;20475;-78
2021/07/22 02:43:17;;;;;;;34.13;24.03;;;15.50;99.90;;;;;;4879671;29;20467;-78
2021/07/22 02:45:45;;;;;;;28.30;23.53;;;15.50;99.90;;;;;;4879576;29;20860;-78
2021/07/22 02:48:15;;;;;;;34.20;23.30;;;15.40;99.90;;;;;;4879468;29;20522;-78
2021/07/22 02:50:43;;;;;;;28.83;21.37;;;15.40;99.90;;;;;;4894558;29;20479;-78
2021/07/22 02:53:12;;;;;;;27.53;21.97;;;15.40;99.90;;;;;;4880831;29;21013;-77
2021/07/22 02:55:58;;;;;;;25.70;21.20;;;15.40;99.90;;;;;;4879221;29;20489;-77
2021/07/22 02:58:27;;;;;;;27.47;20.47;;;15.50;99.90;;;;;;4880738;29;20438;-78
2021/07/22 03:00:55;;;;;;;29.93;20.93;;;15.40;99.90;;;;;;4863886;29;20473;-79
2021/07/22 03:03:24;;;;;;;25.77;21.00;;;15.40;99.90;;;;;;4880660;29;20511;-78
2021/07/22 03:05:51;;;;;;;25.00;20.60;;;15.40;99.90;;;;;;4878433;29;20501;-78
2021/07/22 03:08:21;;;;;;;26.93;20.70;;;15.40;99.90;;;;;;4877977;29;20535;-79
2021/07/22 03:10:49;;;;;;;25.87;21.13;;;15.40;99.90;;;;;;4877194;29;20534;-79
2021/07/22 03:13:16;;;;;;;26.53;21.20;;;15.40;99.90;;;;;;4880312;29;20537;-78
2021/07/22 03:15:43;;;;;;;30.30;22.07;;;15.40;99.90;;;;;;4880087;29;20472;-78
2021/07/22 03:18:33;;;;;;;25.87;20.87;;;15.50;99.90;;;;;;4866334;29;20460;-79
2021/07/22 03:21:05;;;;;;;27.60;20.93;;;15.40;99.90;;;;;;4876842;29;20471;-79
2021/07/22 03:23:33;;;;;;;28.13;22.07;;;15.50;99.90;;;;;;4864568;29;20528;-77
2021/07/22 03:26:04;;;;;;;30.50;22.30;;;15.50;99.90;;;;;;4865279;29;20476;-77
2021/07/22 03:28:40;;;;;;;30.40;21.43;;;15.40;99.90;;;;;;4864669;29;20888;-79
2021/07/22 03:31:23;;;;;;;30.00;22.97;;;15.40;99.90;;;;;;4879500;29;20464;-79
2021/07/22 03:34:08;;;;;;;27.23;21.70;;;15.30;99.90;;;;;;4864580;29;20487;-78
2021/07/22 03:36:41;;;;;;;30.77;22.00;;;15.40;99.90;;;;;;4862331;29;20947;-78
2021/07/22 03:39:14;;;;;;;29.90;20.83;;;15.20;99.90;;;;;;4861095;29;20566;-78
2021/07/22 03:41:49;;;;;;;28.23;19.50;;;15.10;99.90;;;;;;4862056;29;20633;-78
2021/07/22 03:44:35;;;;;;;28.50;18.90;;;15.30;99.90;;;;;;4860095;29;21007;-78
2021/07/22 03:47:05;;;;;;;23.50;17.07;;;15.10;99.90;;;;;;4860471;29;20482;-78
2021/07/22 03:49:36;;;;;;;22.63;17.70;;;15.10;99.90;;;;;;4870605;29;20467;-79
2021/07/22 03:52:17;;;;;;;24.70;18.53;;;15.00;99.90;;;;;;4878947;29;20435;-79
2021/07/22 03:54:52;;;;;;;25.70;20.10;;;14.90;99.90;;;;;;4860659;29;20587;-79
2021/07/22 03:57:27;;;;;;;24.63;17.20;;;14.90;99.90;;;;;;4875714;29;20441;-79
2021/07/22 03:59:58;;;;;;;25.13;19.70;;;14.90;99.90;;;;;;4860765;29;20474;-79
2021/07/22 04:02:26;;;;;;;27.10;21.40;;;14.90;99.90;;;;;;4860276;29;20513;-79
2021/07/22 04:04:53;;;;;;;27.93;21.93;;;14.90;99.90;;;;;;4873845;29;20490;-79
2021/07/22 04:07:20;;;;;;;27.03;21.70;;;15.00;99.90;;;;;;4878740;29;20954;-78
2021/07/22 04:10:27;;;;;;;27.77;20.53;;;15.10;99.90;;;;;;4895807;29;20504;-79
2021/07/22 04:13:20;;;;;;;28.77;21.37;;;15.00;99.90;;;;;;4878798;29;20474;-79
2021/07/22 04:16:17;;;;;;;27.10;20.80;;;15.00;99.90;;;;;;4879977;29;20995;-78
2021/07/22 04:19:25;;;;;;;27.00;21.10;;;15.10;99.90;;;;;;4871711;29;20470;-79
2021/07/22 04:21:58;;;;;;;33.03;22.57;;;15.10;99.90;;;;;;4846083;29;20438;-79
2021/07/22 04:24:54;;;;;;;24.93;21.03;;;15.20;99.90;;;;;;4862437;29;20542;-79
2021/07/22 04:27:43;;;;;;;26.83;19.60;;;15.10;99.90;;;;;;4866925;29;20447;-79
2021/07/22 04:30:17;;;;;;;24.90;20.07;;;15.10;99.90;;;;;;4861111;29;20546;-79
2021/07/22 04:33:07;;;;;;;25.20;18.43;;;15.20;99.90;;;;;;4864908;29;20457;-79
2021/07/22 04:36:05;;;;;;;24.00;19.03;;;15.20;99.90;;;;;;4862424;29;21027;-78
2021/07/22 04:38:37;;;;;;;24.57;16.90;;;15.20;99.90;;;;;;4861093;29;20451;-79
2021/07/22 04:41:29;;;;;;;19.70;16.63;;;15.20;99.90;;;;;;4860070;29;20961;-78
2021/07/22 04:43:59;;;;;;;20.53;16.57;;;15.20;99.90;;;;;;4860537;29;20452;-79
2021/07/22 04:46:57;;;;;;;21.50;16.80;;;15.30;99.90;;;;;;4861390;29;20446;-79
2021/07/22 04:49:33;;;;;;;23.00;17.30;;;15.30;99.90;;;;;;4860479;29;20965;-78
2021/07/22 04:52:08;;;;;;;25.03;18.93;;;15.40;99.90;;;;;;4880012;29;20454;-78
2021/07/22 04:54:40;;;;;;;21.67;17.90;;;15.40;99.90;;;;;;4872578;29;21010;-79
2021/07/22 04:57:08;;;;;;;24.30;17.63;;;15.40;99.90;;;;;;4843930;29;20951;-78
2021/07/22 04:59:44;;;;;;;24.00;20.50;;;15.50;99.90;;;;;;4858649;29;20490;-79
2021/07/22 05:02:15;;;;;;;24.83;19.33;;;15.50;99.90;;;;;;4858935;29;20477;-78
2021/07/22 05:04:44;;;;;;;29.10;21.30;;;15.60;99.90;;;;;;4861442;29;20515;-78
2021/07/22 05:07:12;;;;;;;33.03;21.97;;;15.60;99.90;;;;;;4862560;29;21142;-78
2021/07/22 05:09:44;;;;;;;29.37;22.67;;;15.70;99.90;;;;;;4863395;29;20667;-79
2021/07/22 05:12:25;;;;;;;33.70;23.33;;;15.70;99.90;;;;;;4863831;29;20428;-79
2021/07/22 05:15:22;;;;;;;31.90;24.60;;;15.80;99.90;;;;;;4858620;29;20541;-79
2021/07/22 05:18:18;;;;;;;32.13;23.63;;;15.90;99.90;;;;;;4861097;29;20516;-78
2021/07/22 05:21:06;;;;;;;30.63;23.87;;;16.10;99.90;;;;;;4859993;29;20468;-78
2021/07/22 05:23:54;;;;;;;30.20;23.40;;;16.20;99.90;;;;;;4858805;29;20551;-78
2021/07/22 05:26:54;;;;;;;33.23;22.03;;;16.30;99.90;;;;;;4873925;29;20527;-79
2021/07/22 05:29:29;;;;;;;31.17;22.00;;;16.40;99.90;;;;;;4873313;29;21015;-79
2021/07/22 05:32:06;;;;;;;28.90;21.10;;;16.40;99.90;;;;;;4874018;29;20428;-79
2021/07/22 05:35:11;;;;;;;27.47;20.07;;;16.60;99.90;;;;;;4879150;29;20476;-78
2021/07/22 05:40:48;;;;;;;25.67;19.40;;;16.80;99.90;;;;;;4859045;29;20491;-79
2021/07/22 05:43:18;;;;;;;22.87;18.47;;;16.90;99.90;;;;;;4860001;29;20432;-78
2021/07/22 05:45:52;;;;;;;26.03;20.10;;;17.00;99.90;;;;;;4859254;29;20479;-79
2021/07/22 05:48:19;;;;;;;33.57;19.00;;;17.10;99.90;;;;;;4873381;29;20797;-78
2021/07/22 05:50:46;;;;;;;25.53;20.27;;;17.10;99.90;;;;;;4891500;29;20559;-79
2021/07/22 05:53:22;;;;;;;24.67;19.63;;;17.30;99.90;;;;;;4861936;29;20439;-79
2021/07/22 05:55:57;;;;;;;30.97;19.87;;;17.40;99.90;;;;;;4862396;29;20570;-79
2021/07/22 05:58:29;;;;;;;27.60;19.30;;;17.60;99.90;;;;;;4858301;29;20424;-79
2021/07/22 06:01:07;;;;;;;24.30;19.40;;;17.60;99.90;;;;;;4859001;29;20464;-79
2021/07/22 06:03:35;;;;;;;28.70;20.30;;;17.70;99.90;;;;;;4858362;29;20440;-79
2021/07/22 06:06:06;;;;;;;23.30;19.00;;;17.70;99.90;;;;;;4858416;29;20556;-78
2021/07/22 06:08:34;;;;;;;25.00;18.67;;;17.80;99.90;;;;;;4859111;29;20458;-79
2021/07/22 06:11:12;;;;;;;24.30;19.43;;;17.80;99.90;;;;;;4857550;29;20483;-79
2021/07/22 06:13:44;;;;;;;23.03;17.93;;;17.90;99.90;;;;;;4843329;29;20468;-79
2021/07/22 06:16:17;;;;;;;21.53;16.53;;;18.00;99.90;;;;;;4858845;29;20490;-78
2021/07/22 06:18:47;;;;;;;22.73;17.30;;;18.00;99.90;;;;;;4858747;29;20445;-79
2021/07/22 06:21:16;;;;;;;24.37;18.33;;;18.20;99.90;;;;;;4866548;29;20504;-79
2021/07/22 06:23:46;;;;;;;24.40;17.80;;;18.30;99.90;;;;;;4877763;29;20825;-78
2021/07/22 06:26:19;;;;;;;24.67;17.07;;;18.70;99.90;;;;;;4834666;29;20487;-79
2021/07/22 06:28:50;;;;;;;21.60;15.93;;;18.90;99.90;;;;;;4859002;29;20460;-78
2021/07/22 06:31:34;;;;;;;22.80;19.03;;;19.30;99.90;;;;;;4857835;29;20550;-79
2021/07/22 06:34:04;;;;;;;23.60;17.10;;;19.60;99.90;;;;;;4858742;29;20555;-79
2021/07/22 06:36:33;;;;;;;22.33;16.70;;;20.10;99.90;;;;;;4858828;29;20476;-78
2021/07/22 06:39:00;;;;;;;18.87;15.23;;;20.50;99.90;;;;;;4858142;29;20801;-79
2021/07/22 06:41:27;;;;;;;22.40;16.37;;;20.60;99.90;;;;;;4873060;29;20527;-79
2021/07/22 06:44:02;;;;;;;22.47;17.00;;;20.90;99.90;;;;;;4867047;29;20456;-78
2021/07/22 06:46:30;;;;;;;20.53;17.43;;;21.30;99.90;;;;;;4879792;29;20442;-79
2021/07/22 06:49:01;;;;;;;22.50;18.17;;;21.20;99.90;;;;;;4862373;29;20467;-79
2021/07/22 06:51:32;;;;;;;22.57;17.97;;;21.30;99.90;;;;;;4861246;29;20944;-79
2021/07/22 06:54:09;;;;;;;25.90;17.60;;;21.30;99.90;;;;;;4863035;29;20827;-78
2021/07/22 06:56:36;;;;;;;22.83;18.40;;;21.20;99.90;;;;;;4862250;29;20472;-77
2021/07/22 06:59:03;;;;;;;21.47;18.67;;;21.20;99.90;;;;;;4860506;29;20444;-78
2021/07/22 07:01:33;;;;;;;21.10;17.43;;;21.20;99.90;;;;;;4861877;29;20967;-77
2021/07/22 07:04:00;;;;;;;26.37;19.00;;;21.30;99.90;;;;;;4860830;29;20500;-78
2021/07/22 07:06:26;;;;;;;22.00;17.57;;;21.30;99.90;;;;;;4862294;29;20524;-77
2021/07/22 07:08:53;;;;;;;24.43;19.17;;;21.30;99.90;;;;;;4861633;29;20434;-78
2021/07/22 07:11:22;;;;;;;22.60;17.87;;;21.30;99.90;;;;;;4876649;29;20524;-78
2021/07/22 07:13:49;;;;;;;20.37;16.43;;;21.40;99.90;;;;;;4862135;29;20509;-78
2021/07/22 07:16:19;;;;;;;23.77;17.70;;;21.30;99.90;;;;;;4860643;29;20492;-78
2021/07/22 07:18:46;;;;;;;25.20;18.00;;;21.40;99.90;;;;;;4861654;29;20442;-78
2021/07/22 07:21:19;;;;;;;17.97;15.73;;;21.50;99.90;;;;;;4861864;29;20449;-78
2021/07/22 07:23:47;;;;;;;27.17;18.07;;;21.60;99.90;;;;;;4861764;29;20468;-78
2021/07/22 07:26:17;;;;;;;23.30;17.40;;;21.60;99.90;;;;;;4861297;29;20563;-78
2021/07/22 07:28:46;;;;;;;22.33;16.63;;;21.60;99.90;;;;;;4861517;29;20457;-78
2021/07/22 07:31:20;;;;;;;21.87;15.90;;;21.60;99.90;;;;;;4860282;29;20456;-77
2021/07/22 07:33:47;;;;;;;25.60;16.60;;;21.60;99.90;;;;;;4860943;29;20470;-76
2021/07/22 07:36:15;;;;;;;21.53;15.50;;;21.70;99.90;;;;;;4875314;29;20493;-77
2021/07/22 07:38:44;;;;;;;18.10;15.50;;;21.70;99.90;;;;;;4861109;29;20474;-77
2021/07/22 07:41:16;;;;;;;18.53;15.70;;;22.00;99.90;;;;;;4860574;29;20693;-77
2021/07/22 07:43:42;;;;;;;17.87;16.03;;;22.20;99.90;;;;;;4860286;29;20459;-77
2021/07/22 07:46:09;;;;;;;24.40;17.80;;;22.30;99.90;;;;;;4861064;29;20466;-78
2021/07/22 07:48:44;;;;;;;20.20;16.17;;;22.30;99.90;;;;;;4875287;29;20879;-78
2021/07/22 07:51:15;;;;;;;21.97;16.90;;;22.40;99.40;;;;;;4874949;29;20478;-78
2021/07/22 07:53:45;;;;;;;29.27;16.67;;;22.70;98.40;;;;;;4877522;29;20462;-78
2021/07/22 07:56:12;;;;;;;26.00;16.43;;;22.80;96.00;;;;;;4861317;29;20476;-77
2021/07/22 07:58:41;;;;;;;20.47;17.43;;;22.90;96.50;;;;;;4862461;29;20440;-78
2021/07/22 08:01:16;;;;;;;16.23;14.43;;;22.90;94.30;;;;;;4881185;29;20746;-78
2021/07/22 08:03:50;;;;;;;17.13;15.33;;;23.00;92.70;;;;;;4863700;29;20888;-78
2021/07/22 08:06:17;;;;;;;21.60;15.10;;;22.90;93.60;;;;;;4874745;29;21034;-79
2021/07/22 08:08:50;;;;;;;17.40;12.63;;;23.10;92.30;;;;;;4859459;29;20792;-79
2021/07/22 08:11:25;;;;;;;15.83;14.30;;;23.20;90.90;;;;;;4859573;29;20490;-78
2021/07/22 08:13:56;;;;;;;16.37;13.40;;;23.30;90.70;;;;;;4860957;29;20878;-78
2021/07/22 08:16:28;;;;;;;16.47;13.37;;;23.50;86.50;;;;;;4874941;29;20479;-78
2021/07/22 08:19:01;;;;;;;13.40;11.80;;;23.60;82.60;;;;;;4860348;29;20446;-78
2021/07/22 08:21:44;;;;;;;17.37;13.53;;;23.70;83.90;;;;;;4860881;29;20436;-78
2021/07/22 08:24:14;;;;;;;15.47;12.80;;;23.70;78.30;;;;;;4860190;29;20483;-78
2021/07/22 08:26:41;;;;;;;15.00;13.53;;;23.80;78.60;;;;;;4874735;29;20438;-78
2021/07/22 08:29:11;;;;;;;12.47;10.60;;;23.90;75.20;;;;;;4878457;29;20470;-78
2021/07/22 08:31:44;;;;;;;13.83;12.33;;;23.90;70.20;;;;;;4879189;29;20443;-79
2021/07/22 08:34:16;;;;;;;15.27;13.30;;;23.90;73.10;;;;;;4873256;29;20555;-78
2021/07/22 08:36:51;;;;;;;16.73;12.63;;;24.10;73.10;;;;;;4873707;29;20471;-77
2021/07/22 08:39:21;;;;;;;14.17;12.30;;;24.20;75.50;;;;;;4858426;29;20563;-78
2021/07/22 08:41:51;;;;;;;16.33;12.07;;;24.30;72.20;;;;;;4874449;29;20889;-78
2021/07/22 08:44:18;;;;;;;17.63;12.77;;;24.40;71.90;;;;;;4858821;29;20472;-78
2021/07/22 08:46:46;;;;;;;13.53;12.07;;;24.50;66.70;;;;;;4860336;29;21000;-78
2021/07/22 08:49:15;;;;;;;12.90;11.27;;;24.50;66.30;;;;;;4859105;29;20471;-79
2021/07/22 08:51:46;;;;;;;15.23;11.80;;;24.50;68.00;;;;;;4862246;29;20428;-79
2021/07/22 08:54:17;;;;;;;12.77;10.67;;;24.50;68.20;;;;;;4874580;29;21067;-79
2021/07/22 08:56:46;;;;;;;14.33;10.70;;;24.50;71.90;;;;;;4859138;29;20555;-79
2021/07/22 08:59:15;;;;;;;15.10;12.70;;;24.60;68.30;;;;;;4858417;29;20520;-79
2021/07/22 09:01:46;;;;;;;14.03;11.87;;;24.70;67.60;;;;;;4858617;29;20433;-79
2021/07/22 09:04:16;;;;;;;17.80;13.20;;;24.70;66.80;;;;;;4859438;29;20511;-79
2021/07/22 09:06:43;;;;;;;17.23;12.30;;;24.80;66.30;;;;;;4859907;29;20523;-80
2021/07/22 09:09:15;;;;;;;13.93;12.43;;;24.80;67.50;;;;;;4858646;29;20459;-80
2021/07/22 09:12:03;;;;;;;18.13;14.60;;;24.80;67.30;;;;;;4858724;29;20461;-79
2021/07/22 09:14:35;;;;;;;15.00;10.80;;;25.10;64.50;;;;;;4858065;29;20471;-78
2021/07/22 09:17:05;;;;;;;14.60;12.60;;;25.10;65.70;;;;;;4859205;29;20515;-78
2021/07/22 09:19:41;;;;;;;15.47;13.27;;;25.10;62.80;;;;;;4858643;29;20882;-78
2021/07/22 09:22:09;;;;;;;16.83;11.70;;;25.10;63.30;;;;;;4873956;29;20424;-78
2021/07/22 09:24:53;;;;;;;14.83;12.10;;;25.10;62.30;;;;;;4859158;29;20480;-79
2021/07/22 09:27:39;;;;;;;13.63;10.90;;;25.00;62.70;;;;;;4858254;29;20455;-78
2021/07/22 09:30:07;;;;;;;17.20;14.00;;;24.90;62.00;;;;;;4858058;29;20550;-79
2021/07/22 09:32:35;;;;;;;14.40;11.90;;;24.90;62.30;;;;;;4858875;29;20451;-79
2021/07/22 09:35:19;;;;;;;15.73;11.80;;;25.00;63.40;;;;;;4859250;29;21001;-78
2021/07/22 09:37:51;;;;;;;16.87;11.90;;;24.90;63.20;;;;;;4858150;29;20444;-79
2021/07/22 09:40:25;;;;;;;13.57;12.17;;;25.10;63.00;;;;;;4858967;29;20484;-79
2021/07/22 09:42:54;;;;;;;13.83;11.77;;;25.20;58.80;;;;;;4858331;29;20961;-79
2021/07/22 09:45:27;;;;;;;12.90;11.60;;;25.30;56.40;;;;;;4858274;29;20491;-80
2021/07/22 09:47:58;;;;;;;16.73;13.13;;;25.30;58.50;;;;;;4858978;29;20538;-78
2021/07/22 09:50:26;;;;;;;17.00;13.97;;;25.40;56.70;;;;;;4882384;29;21054;-80
2021/07/22 09:53:13;;;;;;;14.20;12.50;;;25.50;59.80;;;;;;4876709;29;20447;-77
2021/07/22 09:55:45;;;;;;;13.50;11.83;;;25.70;56.10;;;;;;4863320;29;20512;-78
2021/07/22 09:58:13;;;;;;;14.90;12.67;;;25.70;56.70;;;;;;4859163;29;20424;-80
2021/07/22 10:00:46;;;;;;;19.90;14.00;;;25.70;55.00;;;;;;4858876;29;20472;-78
2021/07/22 10:03:19;;;;;;;18.20;13.50;;;25.70;57.90;;;;;;4858847;29;20448;-79
2021/07/22 10:05:53;;;;;;;17.07;13.70;;;25.60;59.00;;;;;;4858532;29;20482;-80
2021/07/22 10:08:24;;;;;;;21.20;13.77;;;25.80;56.90;;;;;;4857840;29;20434;-79
2021/07/22 10:11:01;;;;;;;14.07;12.00;;;26.00;60.60;;;;;;4858411;29;20531;-78
2021/07/22 10:13:36;;;;;;;13.80;12.27;;;26.10;55.60;;;;;;4857792;29;21043;-78
2021/07/22 10:16:09;;;;;;;16.90;12.93;;;26.20;56.70;;;;;;4858907;29;20571;-78
2021/07/22 10:18:47;;;;;;;14.00;11.90;;;26.10;55.30;;;;;;4858716;29;20538;-79
2021/07/22 10:21:18;;;;;;;14.43;12.13;;;26.00;56.10;;;;;;4861246;29;21030;-78
2021/07/22 10:23:46;;;;;;;13.57;11.20;;;26.00;58.20;;;;;;4861598;29;20509;-81
2021/07/22 10:26:17;;;;;;;14.50;12.97;;;26.00;57.90;;;;;;4862255;29;20476;-80
2021/07/22 10:28:44;;;;;;;18.63;13.30;;;25.90;54.80;;;;;;4862326;29;20442;-81
2021/07/22 10:31:15;;;;;;;21.53;14.50;;;25.70;56.80;;;;;;4852732;29;20487;-79
2021/07/22 10:33:47;;;;;;;15.47;11.50;;;25.60;61.20;;;;;;4861220;29;20480;-80
2021/07/22 10:36:40;;;;;;;13.97;12.17;;;25.70;63.90;;;;;;4860775;29;20490;-77
2021/07/22 10:39:11;;;;;;;16.40;11.63;;;25.60;65.30;;;;;;4860179;29;20464;-80
2021/07/22 10:41:44;;;;;;;18.00;13.23;;;25.70;58.90;;;;;;4862376;29;20923;-78
2021/07/22 10:44:23;;;;;;;13.10;11.63;;;25.90;58.60;;;;;;4860311;29;20472;-78
2021/07/22 10:46:55;;;;;;;13.77;11.33;;;25.80;65.70;;;;;;4860947;29;20506;-80
2021/07/22 10:49:39;;;;;;;12.97;11.50;;;25.90;61.70;;;;;;4860459;29;20843;-79
2021/07/22 10:52:08;;;;;;;12.70;11.50;;;26.00;57.90;;;;;;4881628;29;20716;-78
2021/07/22 10:54:44;;;;;;;13.50;11.10;;;26.00;56.40;;;;;;4879729;29;20487;-81
2021/07/22 10:57:33;;;;;;;13.57;11.60;;;25.80;57.70;;;;;;4880418;29;20973;-79
2021/07/22 11:00:04;;;;;;;15.00;13.43;;;25.70;60.20;;;;;;4878942;29;21016;-78
2021/07/22 11:02:42;;;;;;;17.30;14.47;;;25.60;60.60;;;;;;4879821;29;20446;-78
2021/07/22 11:05:23;;;;;;;15.67;12.20;;;25.40;60.70;;;;;;4860140;29;20822;-78
2021/07/22 11:08:18;;;;;;;17.00;13.60;;;25.10;60.10;;;;;;4861791;29;20423;-78
2021/07/22 11:10:52;;;;;;;15.30;12.73;;;25.00;63.60;;;;;;4860386;29;20885;-78
2021/07/22 11:13:46;;;;;;;15.40;11.97;;;24.90;62.80;;;;;;4861783;29;20456;-80
2021/07/22 11:16:31;;;;;;;14.43;13.03;;;24.80;63.80;;;;;;4861508;29;20913;-79
2021/07/22 11:19:15;;;;;;;17.83;14.77;;;24.80;65.20;;;;;;4875060;29;20459;-79
2021/07/22 11:21:52;;;;;;;18.47;15.03;;;25.00;63.70;;;;;;4862077;29;20480;-79
2021/07/22 11:24:27;;;;;;;14.53;11.87;;;25.30;66.40;;;;;;4859725;29;20476;-80
2021/07/22 11:26:56;;;;;;;22.80;14.23;;;25.40;61.40;;;;;;4861646;29;20432;-79
2021/07/22 11:29:26;;;;;;;18.73;15.10;;;25.80;58.10;;;;;;4859834;29;20478;-78
2021/07/22 11:32:02;;;;;;;17.47;15.70;;;25.80;60.20;;;;;;4860689;29;20923;-79
2021/07/22 11:34:40;;;;;;;18.23;16.10;;;26.00;58.10;;;;;;4859729;29;20543;-80
2021/07/22 11:37:07;;;;;;;17.90;14.13;;;26.10;58.30;;;;;;4860902;29;20566;-80
2021/07/22 11:39:45;;;;;;;17.00;15.23;;;26.30;55.90;;;;;;4874932;29;20496;-78
2021/07/22 11:42:16;;;;;;;20.67;13.53;;;26.30;56.40;;;;;;4861522;29;20436;-79
2021/07/22 11:45:05;;;;;;;16.23;12.13;;;26.40;57.00;;;;;;4860824;29;20483;-78
2021/07/22 11:47:36;;;;;;;14.80;13.20;;;26.40;53.80;;;;;;4861018;29;20526;-79
2021/07/22 11:50:07;;;;;;;19.50;14.50;;;26.50;55.80;;;;;;4880291;29;20477;-80
2021/07/22 11:52:35;;;;;;;17.80;14.83;;;26.60;56.10;;;;;;4888376;29;20641;-80
2021/07/22 11:55:19;;;;;;;19.57;15.17;;;26.70;53.40;;;;;;4859101;29;21025;-78
2021/07/22 11:57:46;;;;;;;17.53;14.60;;;26.60;53.50;;;;;;4844075;29;20511;-78
2021/07/22 12:00:21;;;;;;;14.87;13.30;;;26.60;53.40;;;;;;4859336;29;20460;-79
2021/07/22 12:02:54;;;;;;;15.20;13.40;;;26.40;54.00;;;;;;4860224;29;20467;-79
2021/07/22 12:05:25;;;;;;;14.97;13.47;;;26.30;54.80;;;;;;4859511;29;20476;-79
2021/07/22 12:07:57;;;;;;;14.40;12.77;;;26.20;53.40;;;;;;4862992;29;20444;-78
2021/07/22 12:10:31;;;;;;;15.47;13.87;;;26.30;56.70;;;;;;4867647;29;20483;-78
2021/07/22 12:13:08;;;;;;;14.10;12.70;;;26.40;54.80;;;;;;4844210;29;20802;-79
2021/07/22 12:15:39;;;;;;;16.83;15.23;;;26.50;56.20;;;;;;4859452;29;20825;-78
2021/07/22 12:18:07;;;;;;;17.23;12.73;;;26.60;54.10;;;;;;4860596;29;20563;-79
2021/07/22 12:20:35;;;;;;;16.73;14.97;;;26.70;54.30;;;;;;4860013;29;20500;-78
2021/07/22 12:23:27;;;;;;;18.90;16.97;;;26.80;53.10;;;;;;4859367;29;20436;-79
2021/07/22 12:26:08;;;;;;;20.33;15.43;;;26.70;53.90;;;;;;4858993;29;21034;-78
2021/07/22 12:29:00;;;;;;;14.90;13.37;;;26.80;53.50;;;;;;4859129;29;20464;-79
2021/07/22 12:31:37;;;;;;;22.20;14.07;;;27.00;52.00;;;;;;4860558;29;20460;-79
2021/07/22 12:34:07;;;;;;;15.33;13.80;;;27.10;49.10;;;;;;4874484;29;20516;-79
2021/07/22 12:36:36;;;;;;;19.67;14.90;;;26.90;53.30;;;;;;4859043;29;20990;-77
2021/07/22 12:39:22;;;;;;;13.80;12.40;;;26.90;54.90;;;;;;4867277;29;20464;-79
2021/07/22 12:41:50;;;;;;;14.33;12.77;;;27.00;54.80;;;;;;4873881;29;20939;-78
2021/07/22 12:44:43;;;;;;;16.73;14.70;;;27.10;53.60;;;;;;4877078;29;20459;-78
2021/07/22 12:47:33;;;;;;;16.50;14.03;;;27.10;54.40;;;;;;4877270;29;20998;-78
2021/07/22 12:50:08;;;;;;;15.60;14.07;;;27.20;52.60;;;;;;4859913;29;21025;-80
2021/07/22 12:52:59;;;;;;;16.40;13.30;;;27.40;50.80;;;;;;4859172;29;20467;-78
2021/07/22 12:55:40;;;;;;;18.13;14.50;;;27.40;50.80;;;;;;4858568;29;21107;-78
2021/07/22 12:58:34;;;;;;;14.17;12.77;;;27.30;48.60;;;;;;4858689;29;20479;-80
2021/07/22 13:01:11;;;;;;;14.80;13.07;;;27.30;50.80;;;;;;4870172;29;20460;-80
2021/07/22 13:03:47;;;;;;;16.73;15.13;;;27.20;49.70;;;;;;4868030;29;20464;-80