Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:08;;;;;;;7.28;5.75;;;;;;;21.21;82.69;98722.38;4931984;28;102687;-58
2021/08/22 00:03:36;;;;;;;5.65;5.18;;;;;;;21.21;83.06;98741.19;4935521;28;104705;-59
2021/08/22 00:06:04;;;;;;;6.20;5.70;;;;;;;21.24;82.25;98740.84;4934084;28;103709;-58
2021/08/22 00:08:33;;;;;;;8.93;7.82;;;;;;;21.22;83.15;98742.84;4934397;28;103287;-59
2021/08/22 00:11:03;;;;;;;7.57;6.72;;;;;;;21.25;82.99;98752.41;4937490;28;103251;-62
2021/08/22 00:13:31;;;;;;;10.57;9.68;;;;;;;21.10;84.14;98760.41;4934702;28;103595;-62
2021/08/22 00:16:00;;;;;;;7.15;6.55;;;;;;;21.19;83.26;98780.81;4936887;28;103261;-59
2021/08/22 00:18:29;;;;;;;7.35;6.65;;;;;;;21.19;83.09;98831.84;4933952;28;103444;-63
2021/08/22 00:20:57;;;;;;;8.70;7.90;;;;;;;21.08;84.24;98844.84;4936723;28;102668;-63
2021/08/22 00:23:25;;;;;;;8.75;5.93;;;;;;;20.53;85.02;98839.41;4936079;28;104085;-59
2021/08/22 00:25:53;;;;;;;5.57;4.82;;;;;;;20.21;84.36;98849.13;4933406;28;104120;-59
2021/08/22 00:28:23;;;;;;;8.93;4.53;;;;;;;20.00;85.10;98862.22;4937414;28;103271;-59
2021/08/22 00:30:51;;;;;;;5.97;3.95;;;;;;;19.62;88.35;98868.19;4932876;28;102652;-59
2021/08/22 00:33:19;;;;;;;10.23;3.70;;;;;;;19.27;90.81;98869.19;4934188;28;103727;-58
2021/08/22 00:35:48;;;;;;;6.28;3.00;;;;;;;18.75;93.70;98868.41;4933221;28;103427;-58
2021/08/22 00:38:16;;;;;;;9.45;3.17;;;;;;;18.26;96.40;98879.75;4934496;28;103235;-66
2021/08/22 00:40:44;;;;;;;5.93;3.05;;;;;;;18.03;99.13;98881.22;4937508;28;102774;-68
2021/08/22 00:43:12;;;;;;;5.93;2.65;;;;;;;18.01;98.87;98872.50;4934488;28;103466;-67
2021/08/22 00:45:43;;;;;;;3.65;2.42;;;;;;;18.11;99.11;98867.91;4937249;28;103972;-68
2021/08/22 00:48:12;;;;;;;3.05;2.00;;;;;;;18.18;98.46;98863.66;4932110;28;103278;-66
2021/08/22 00:50:40;;;;;;;2.42;1.95;;;;;;;18.35;97.91;98871.66;4932382;28;103842;-66
2021/08/22 00:53:08;;;;;;;2.65;2.15;;;;;;;18.43;97.96;98849.47;4934652;28;102751;-67
2021/08/22 00:55:36;;;;;;;4.57;2.40;;;;;;;18.41;97.28;98848.78;4935296;28;103286;-67
2021/08/22 00:58:04;;;;;;;3.95;2.90;;;;;;;18.59;96.01;98844.25;4936232;28;103236;-66
2021/08/22 01:00:33;;;;;;;3.65;2.88;;;;;;;18.60;96.93;98827.22;4916452;28;102767;-67
2021/08/22 01:03:09;;;;;;;3.67;2.50;;;;;;;18.38;97.69;98817.84;4931192;28;102853;-67
2021/08/22 01:05:44;;;;;;;5.78;3.00;;;;;;;18.32;98.26;98806.94;4935058;28;103081;-68
2021/08/22 01:08:23;;;;;;;2.75;2.42;;;;;;;18.52;98.16;98793.22;4933391;28;103310;-67
2021/08/22 01:10:55;;;;;;;3.55;2.80;;;;;;;18.40;98.85;98788.25;4933510;28;102627;-67
2021/08/22 01:13:26;;;;;;;4.38;2.80;;;;;;;18.36;98.98;98782.38;4935639;28;102703;-67
2021/08/22 01:15:57;;;;;;;3.40;3.10;;;;;;;18.40;98.62;98772.22;4934257;28;104101;-67
2021/08/22 01:18:29;;;;;;;2.60;2.30;;;;;;;18.48;98.76;98780.31;4932613;28;103215;-67
2021/08/22 01:21:09;;;;;;;2.78;2.45;;;;;;;18.46;99.07;98783.13;4932741;28;102730;-66
2021/08/22 01:23:42;;;;;;;3.20;2.15;;;;;;;18.52;98.78;98792.38;4930645;28;102652;-66
2021/08/22 01:26:12;;;;;;;3.03;2.20;;;;;;;18.45;99.04;98785.94;4931253;28;104093;-58
2021/08/22 01:28:41;;;;;;;6.25;2.90;;;;;;;17.90;100.00;98772.88;4935483;28;103244;-58
2021/08/22 01:31:13;;;;;;;5.15;2.75;;;;;;;17.21;100.00;98774.50;4934664;28;102688;-66
2021/08/22 01:33:43;;;;;;;6.18;3.20;;;;;;;17.41;100.00;98762.69;4931869;28;103800;-66
2021/08/22 01:36:13;;;;;;;7.57;3.10;;;;;;;17.62;100.00;98760.63;4934344;28;103301;-65
2021/08/22 01:38:42;;;;;;;2.20;2.00;;;;;;;17.84;100.00;98753.94;4938566;28;103265;-57
2021/08/22 01:41:10;;;;;;;3.67;2.75;;;;;;;18.00;100.00;98747.88;4936033;28;102832;-58
2021/08/22 01:43:40;;;;;;;2.63;2.33;;;;;;;17.84;100.00;98748.59;4935055;28;102723;-57
2021/08/22 01:46:08;;;;;;;4.45;2.28;;;;;;;17.88;100.00;98758.00;4932824;28;103295;-65
2021/08/22 01:48:39;;;;;;;2.28;1.67;;;;;;;18.12;100.00;98750.16;4932819;28;103316;-65
2021/08/22 01:51:10;;;;;;;2.50;2.05;;;;;;;18.29;100.00;98751.94;4934760;28;103190;-65
2021/08/22 01:53:38;;;;;;;2.28;1.90;;;;;;;18.30;100.00;98758.13;4917993;28;103878;-64
2021/08/22 01:56:07;;;;;;;3.47;2.53;;;;;;;18.24;100.00;98766.75;4934226;28;103431;-64
2021/08/22 01:58:35;;;;;;;4.50;2.38;;;;;;;18.16;100.00;98758.69;4939142;28;103254;-64
2021/08/22 02:01:03;;;;;;;3.85;2.55;;;;;;;18.15;100.00;98752.50;4930029;28;102751;-64
2021/08/22 02:03:37;;;;;;;3.00;2.70;;;;;;;18.22;100.00;98755.38;4935839;28;102754;-58
2021/08/22 02:06:15;;;;;;;3.83;2.90;;;;;;;18.20;100.00;98746.66;4935608;28;104042;-58
2021/08/22 02:08:47;;;;;;;2.17;1.83;;;;;;;18.26;100.00;98746.03;4936490;28;103291;-64
2021/08/22 02:11:21;;;;;;;2.97;2.17;;;;;;;18.36;100.00;98736.91;4935304;28;102692;-65
2021/08/22 02:13:50;;;;;;;2.45;2.22;;;;;;;18.44;99.81;98736.13;4936704;28;103313;-65
2021/08/22 02:16:22;;;;;;;4.70;1.70;;;;;;;18.48;99.94;98748.22;4933474;28;103940;-64
2021/08/22 02:18:52;;;;;;;2.20;1.90;;;;;;;18.54;99.81;98739.53;4937609;28;103806;-65
2021/08/22 02:21:23;;;;;;;2.53;2.13;;;;;;;18.47;100.00;98741.13;4936015;28;102697;-64
2021/08/22 02:23:52;;;;;;;3.63;2.20;;;;;;;18.47;100.00;98733.09;4938864;28;103029;-58
2021/08/22 02:26:22;;;;;;;2.65;2.42;;;;;;;18.41;100.00;98729.25;4937600;28;103305;-65
2021/08/22 02:28:54;;;;;;;3.05;2.55;;;;;;;18.49;100.00;98728.50;4938200;28;102975;-65
2021/08/22 02:31:23;;;;;;;2.88;2.58;;;;;;;18.47;100.00;98717.06;4931229;28;102755;-58
2021/08/22 02:33:51;;;;;;;3.33;3.03;;;;;;;18.59;100.00;98723.84;4936384;28;103522;-59
2021/08/22 02:36:19;;;;;;;3.90;3.17;;;;;;;18.48;100.00;98716.94;4935740;28;103691;-64
2021/08/22 02:38:48;;;;;;;4.53;3.65;;;;;;;18.43;100.00;98711.22;4938471;28;103203;-64
2021/08/22 02:41:16;;;;;;;2.72;2.47;;;;;;;18.56;100.00;98712.63;4915391;28;103194;-63
2021/08/22 02:43:44;;;;;;;2.60;2.40;;;;;;;18.64;100.00;98707.34;4937798;28;103859;-63
2021/08/22 02:46:12;;;;;;;5.07;2.40;;;;;;;18.59;100.00;98717.66;4936562;28;103345;-64
2021/08/22 02:48:41;;;;;;;3.22;2.83;;;;;;;18.60;100.00;98706.81;4936746;28;103022;-63
2021/08/22 02:51:09;;;;;;;2.80;2.60;;;;;;;18.63;100.00;98708.31;4935912;28;102689;-63
2021/08/22 02:53:37;;;;;;;3.17;2.88;;;;;;;18.67;100.00;98705.16;4936621;28;102626;-63
2021/08/22 02:56:08;;;;;;;3.22;2.92;;;;;;;18.71;100.00;98706.50;4935222;28;103256;-58
2021/08/22 02:58:36;;;;;;;3.90;3.08;;;;;;;18.74;100.00;98708.88;4935216;28;103270;-58
2021/08/22 03:01:04;;;;;;;3.53;3.08;;;;;;;18.73;100.00;98717.88;4934124;28;103931;-63
2021/08/22 03:03:32;;;;;;;3.08;2.78;;;;;;;18.65;100.00;98717.84;4937577;28;103102;-63
2021/08/22 03:06:01;;;;;;;3.72;2.95;;;;;;;18.67;100.00;98710.50;4935338;28;103310;-63
2021/08/22 03:08:29;;;;;;;3.00;2.65;;;;;;;18.68;100.00;98717.53;4934242;28;103302;-64
2021/08/22 03:10:57;;;;;;;3.67;3.20;;;;;;;18.73;100.00;98720.56;4937278;28;102678;-58
2021/08/22 03:13:26;;;;;;;2.60;2.40;;;;;;;18.75;100.00;98721.22;4937259;28;102857;-64
2021/08/22 03:15:54;;;;;;;2.90;2.60;;;;;;;18.78;100.00;98723.59;4931289;28;103925;-64
2021/08/22 03:18:22;;;;;;;2.45;2.20;;;;;;;18.81;100.00;98725.09;4938335;28;103332;-63
2021/08/22 03:20:50;;;;;;;2.13;1.92;;;;;;;18.84;100.00;98728.28;4936087;28;102656;-63
2021/08/22 03:23:18;;;;;;;2.10;1.90;;;;;;;18.88;100.00;98728.81;4919837;28;102753;-64
2021/08/22 03:25:46;;;;;;;2.50;2.20;;;;;;;18.85;100.00;98729.13;4913862;28;103992;-59
2021/08/22 03:28:14;;;;;;;3.13;2.45;;;;;;;18.81;100.00;98730.44;4937058;28;103253;-58
2021/08/22 03:30:43;;;;;;;2.38;2.17;;;;;;;18.78;100.00;98723.59;4937537;28;102722;-58
2021/08/22 03:33:11;;;;;;;4.22;2.63;;;;;;;18.81;99.57;98733.97;4934927;28;104296;-64
2021/08/22 03:35:39;;;;;;;5.10;3.25;;;;;;;18.82;100.00;98724.94;4934316;28;103338;-64
2021/08/22 03:38:07;;;;;;;8.27;2.80;;;;;;;18.77;99.66;98724.59;4934976;28;104114;-64
2021/08/22 03:40:35;;;;;;;2.58;2.38;;;;;;;18.79;99.26;98725.28;4937096;28;102635;-58
2021/08/22 03:43:03;;;;;;;2.15;1.95;;;;;;;18.82;99.94;98730.31;4933502;28;104026;-64
2021/08/22 03:45:31;;;;;;;2.35;2.15;;;;;;;18.79;100.00;98730.63;4936708;28;103343;-59
2021/08/22 03:48:00;;;;;;;2.45;2.25;;;;;;;18.83;99.95;98728.47;4935395;28;103207;-59
2021/08/22 03:50:28;;;;;;;2.63;2.42;;;;;;;18.82;99.98;98734.81;4929903;28;103207;-59
2021/08/22 03:52:56;;;;;;;2.65;2.45;;;;;;;18.84;99.33;98732.81;4936150;28;103920;-58
2021/08/22 03:55:24;;;;;;;3.58;3.28;;;;;;;18.56;100.00;98734.88;4935436;28;104262;-58
2021/08/22 03:57:53;;;;;;;4.18;3.45;;;;;;;18.59;100.00;98737.22;4936491;28;104170;-62
2021/08/22 04:00:21;;;;;;;3.65;3.08;;;;;;;18.35;100.00;98734.41;4934658;28;102684;-62
2021/08/22 04:02:49;;;;;;;3.38;3.03;;;;;;;18.30;100.00;98734.88;4931782;28;102639;-63
2021/08/22 04:05:54;;;;;;;3.35;3.05;;;;;;;18.24;100.00;98746.22;4935071;28;103373;-62
2021/08/22 04:08:25;;;;;;;2.97;2.70;;;;;;;18.32;100.00;98756.13;4934232;28;103221;-63
2021/08/22 04:10:53;;;;;;;4.20;3.80;;;;;;;17.99;100.00;98767.59;4934586;28;102727;-62
2021/08/22 04:13:21;;;;;;;3.88;3.30;;;;;;;18.00;100.00;98761.22;4918318;28;103050;-63
2021/08/22 04:15:49;;;;;;;2.92;2.70;;;;;;;18.10;100.00;98765.50;4934000;28;103289;-62
2021/08/22 04:18:17;;;;;;;3.42;3.13;;;;;;;18.19;100.00;98758.38;4935686;28;103264;-62
2021/08/22 04:20:45;;;;;;;4.68;4.00;;;;;;;17.81;100.00;98755.09;4934566;28;103319;-62
2021/08/22 04:23:15;;;;;;;3.55;3.20;;;;;;;17.99;100.00;98756.91;4934744;28;103463;-62
2021/08/22 04:25:43;;;;;;;3.63;3.33;;;;;;;18.10;100.00;98762.00;4932824;28;104077;-62
2021/08/22 04:28:12;;;;;;;3.75;3.38;;;;;;;18.15;100.00;98751.66;4936168;28;104095;-63
2021/08/22 04:30:40;;;;;;;3.00;2.55;;;;;;;18.24;100.00;98750.72;4934491;28;103023;-62
2021/08/22 04:33:08;;;;;;;3.85;2.88;;;;;;;18.28;100.00;98760.94;4936289;28;102642;-63
2021/08/22 04:35:36;;;;;;;3.45;2.80;;;;;;;18.27;100.00;98763.78;4934561;28;103384;-62
2021/08/22 04:38:04;;;;;;;3.50;3.20;;;;;;;18.33;100.00;98763.97;4935435;28;103209;-62
2021/08/22 04:40:33;;;;;;;4.60;3.22;;;;;;;18.34;100.00;98762.13;4935853;28;102734;-62
2021/08/22 04:43:01;;;;;;;3.00;2.70;;;;;;;18.35;100.00;98761.16;4933712;28;102698;-62
2021/08/22 04:45:29;;;;;;;2.80;2.55;;;;;;;18.40;100.00;98761.50;4934912;28;103547;-63
2021/08/22 04:47:57;;;;;;;3.53;3.22;;;;;;;18.36;100.00;98763.66;4935169;28;103356;-62
2021/08/22 04:50:25;;;;;;;2.90;2.70;;;;;;;18.45;100.00;98769.88;4933920;28;103195;-62
2021/08/22 04:52:53;;;;;;;3.50;2.70;;;;;;;18.55;100.00;98765.31;4934960;28;104023;-63
2021/08/22 04:55:22;;;;;;;2.35;2.15;;;;;;;18.63;100.00;98765.34;4936093;28;103425;-63
2021/08/22 04:57:52;;;;;;;3.97;3.40;;;;;;;18.70;100.00;98769.06;4923407;28;103130;-62
2021/08/22 05:00:20;;;;;;;2.70;2.50;;;;;;;18.68;100.00;98771.06;4917646;28;102743;-62
2021/08/22 05:02:48;;;;;;;2.58;2.38;;;;;;;18.76;100.00;98763.06;4931568;28;102731;-63
2021/08/22 05:05:17;;;;;;;2.40;2.20;;;;;;;18.85;100.00;98766.63;4934625;28;103319;-62
2021/08/22 05:07:45;;;;;;;3.80;3.22;;;;;;;18.93;100.00;98774.66;4917879;28;103273;-62
2021/08/22 05:10:12;;;;;;;3.33;2.78;;;;;;;18.99;100.00;98774.03;4930082;28;103273;-59
2021/08/22 05:12:40;;;;;;;3.50;3.17;;;;;;;18.98;100.00;98773.19;4933244;28;103056;-59
2021/08/22 05:15:11;;;;;;;3.03;2.60;;;;;;;19.00;100.00;98771.19;4939719;28;103214;-62
2021/08/22 05:17:39;;;;;;;3.90;3.00;;;;;;;19.05;100.00;98776.91;4937347;28;103241;-63
2021/08/22 05:20:08;;;;;;;2.83;2.40;;;;;;;19.05;100.00;98784.94;4937294;28;102640;-62
2021/08/22 05:22:36;;;;;;;3.15;2.72;;;;;;;19.04;100.00;98780.56;4907911;28;104060;-62
2021/08/22 05:25:05;;;;;;;3.45;3.13;;;;;;;19.04;100.00;98782.41;4920106;28;103359;-63
2021/08/22 05:27:33;;;;;;;3.40;3.10;;;;;;;19.02;100.00;98790.63;4928275;28;103193;-58
2021/08/22 05:30:01;;;;;;;3.97;2.88;;;;;;;19.03;100.00;98788.78;4931563;28;102692;-59
2021/08/22 05:32:30;;;;;;;3.28;2.97;;;;;;;19.05;100.00;98789.44;4934148;28;102647;-59
2021/08/22 05:34:58;;;;;;;3.53;3.00;;;;;;;19.08;100.00;98787.28;4908940;28;103300;-59
2021/08/22 05:37:26;;;;;;;3.80;2.72;;;;;;;19.10;100.00;98793.31;4931450;28;103225;-59
2021/08/22 05:39:54;;;;;;;4.10;3.17;;;;;;;19.05;100.00;98805.50;4937271;28;102737;-59
2021/08/22 05:42:22;;;;;;;5.13;2.88;;;;;;;19.03;100.00;98792.28;4937912;28;103294;-59
2021/08/22 05:44:50;;;;;;;3.20;2.90;;;;;;;19.06;100.00;98799.97;4936932;28;103836;-58
2021/08/22 05:47:20;;;;;;;4.10;3.67;;;;;;;19.06;100.00;98804.50;4937337;28;103081;-59
2021/08/22 05:49:50;;;;;;;3.65;3.13;;;;;;;19.14;100.00;98798.34;4935000;28;103955;-62
2021/08/22 05:52:18;;;;;;;3.83;2.90;;;;;;;19.19;100.00;98796.03;4938083;28;104055;-63
2021/08/22 05:54:46;;;;;;;3.38;3.03;;;;;;;19.28;100.00;98795.03;4938101;28;103997;-63
2021/08/22 05:57:14;;;;;;;2.85;2.60;;;;;;;19.37;100.00;98796.75;4939103;28;103199;-63
2021/08/22 05:59:42;;;;;;;3.80;3.00;;;;;;;19.44;100.00;98792.44;4937851;28;102668;-63
2021/08/22 06:02:10;;;;;;;4.68;3.03;;;;;;;19.51;100.00;98785.41;4937966;28;102649;-59
2021/08/22 06:04:38;;;;;;;2.78;2.58;;;;;;;19.60;100.00;98787.94;4937137;28;103414;-59
2021/08/22 06:07:08;;;;;;;3.35;2.92;;;;;;;19.72;100.00;98791.13;4935738;28;103213;-62
2021/08/22 06:09:36;;;;;;;3.20;2.90;;;;;;;19.80;100.00;98792.97;4935454;28;102741;-61
2021/08/22 06:12:04;;;;;;;3.83;3.42;;;;;;;19.76;100.00;98788.97;4937550;28;102794;-61
2021/08/22 06:14:32;;;;;;;3.35;3.05;;;;;;;19.67;100.00;98799.69;4936933;28;103947;-61
2021/08/22 06:17:00;;;;;;;4.10;3.60;;;;;;;19.77;100.00;98791.47;4936668;28;103314;-61
2021/08/22 06:19:29;;;;;;;4.00;3.15;;;;;;;19.88;100.00;98793.81;4938590;28;102658;-61
2021/08/22 06:21:56;;;;;;;2.83;2.63;;;;;;;19.98;100.00;98786.47;4938164;28;103875;-61
2021/08/22 06:24:26;;;;;;;3.05;2.75;;;;;;;20.05;100.00;98791.97;4934586;28;103267;-61
2021/08/22 06:26:54;;;;;;;2.80;2.60;;;;;;;20.14;100.00;98785.59;4935816;28;103220;-61
2021/08/22 06:29:22;;;;;;;4.60;3.92;;;;;;;20.25;99.57;98774.56;4938308;28;102620;-60
2021/08/22 06:31:50;;;;;;;3.30;3.00;;;;;;;20.30;99.26;98771.34;4937315;28;104050;-61
2021/08/22 06:34:19;;;;;;;3.10;2.80;;;;;;;20.38;98.73;98769.50;4938861;28;104146;-61
2021/08/22 06:36:48;;;;;;;3.63;3.28;;;;;;;20.48;97.21;98775.53;4938504;28;103280;-61
2021/08/22 06:39:16;;;;;;;2.90;2.65;;;;;;;20.58;96.45;98786.06;4939304;28;102791;-61
2021/08/22 06:41:45;;;;;;;4.13;3.83;;;;;;;20.62;95.42;98785.56;4923272;28;104259;-61
2021/08/22 06:44:15;;;;;;;4.60;4.00;;;;;;;20.61;97.92;98783.03;4937146;28;103255;-61
2021/08/22 06:46:43;;;;;;;3.90;3.40;;;;;;;20.72;98.14;98783.50;4937745;28;103245;-61
2021/08/22 06:49:11;;;;;;;4.35;3.92;;;;;;;20.80;97.68;98785.31;4937903;28;102683;-61
2021/08/22 06:51:39;;;;;;;4.00;3.60;;;;;;;20.81;97.75;98776.25;4933116;28;102975;-61
2021/08/22 06:54:07;;;;;;;3.08;2.78;;;;;;;20.78;97.74;98782.81;4936590;28;103239;-62
2021/08/22 06:56:35;;;;;;;4.25;3.95;;;;;;;20.67;99.04;98780.50;4936879;28;103211;-61
2021/08/22 06:59:04;;;;;;;5.47;4.25;;;;;;;20.46;96.77;98782.91;4918416;28;102697;-62
2021/08/22 07:01:32;;;;;;;4.53;4.03;;;;;;;20.40;97.19;98778.22;4918136;28;104443;-61
2021/08/22 07:04:00;;;;;;;3.22;2.97;;;;;;;20.52;97.82;98782.22;4937573;28;103267;-62
2021/08/22 07:06:28;;;;;;;3.97;3.40;;;;;;;20.59;98.03;98772.47;4938042;28;103249;-62
2021/08/22 07:08:57;;;;;;;3.40;3.10;;;;;;;20.62;97.14;98782.03;4918672;28;102858;-61
2021/08/22 07:11:25;;;;;;;3.55;3.25;;;;;;;20.64;96.52;98774.63;4938223;28;102846;-61
2021/08/22 07:13:53;;;;;;;3.75;3.45;;;;;;;20.65;99.07;98770.94;4937754;28;103353;-60
2021/08/22 07:16:22;;;;;;;3.13;2.90;;;;;;;20.73;99.05;98765.56;4936254;28;103191;-62
2021/08/22 07:18:50;;;;;;;3.10;2.80;;;;;;;20.80;98.59;98763.84;4938122;28;102706;-62
2021/08/22 07:21:18;;;;;;;4.38;4.07;;;;;;;20.78;98.01;98771.22;4939595;28;103857;-61
2021/08/22 07:23:47;;;;;;;2.85;2.65;;;;;;;20.81;98.85;98781.63;4935737;28;103268;-61
2021/08/22 07:26:15;;;;;;;2.90;2.70;;;;;;;20.93;98.63;98774.88;4939726;28;103238;-61
2021/08/22 07:28:43;;;;;;;3.15;2.85;;;;;;;21.05;97.84;98778.81;4938000;28;103208;-61
2021/08/22 07:31:11;;;;;;;3.75;3.33;;;;;;;21.05;95.58;98768.09;4938563;28;103018;-61
2021/08/22 07:33:40;;;;;;;3.20;2.90;;;;;;;20.99;97.39;98776.88;4918298;28;104425;-62
2021/08/22 07:36:09;;;;;;;3.13;2.90;;;;;;;21.17;97.57;98776.63;4934078;28;103242;-61
2021/08/22 07:38:37;;;;;;;3.47;3.17;;;;;;;21.34;97.47;98783.59;4936340;28;102732;-61
2021/08/22 07:41:05;;;;;;;3.78;3.17;;;;;;;21.52;95.32;98780.63;4939203;28;102643;-61
2021/08/22 07:43:33;;;;;;;3.50;3.20;;;;;;;21.59;95.24;98784.25;4937550;28;103719;-62
2021/08/22 07:46:01;;;;;;;6.20;4.80;;;;;;;21.64;95.98;98781.91;4920466;28;103250;-61
2021/08/22 07:48:29;;;;;;;6.00;5.40;;;;;;;21.73;93.88;98783.50;4917162;28;102718;-61
2021/08/22 07:50:58;;;;;;;7.57;5.22;;;;;;;21.61;93.47;98787.63;4936724;28;103740;-61
2021/08/22 07:53:26;;;;;;;5.15;4.60;;;;;;;21.72;92.61;98781.84;4936948;28;103264;-61
2021/08/22 07:55:54;;;;;;;4.57;4.18;;;;;;;21.73;91.02;98792.41;4936411;28;104271;-60
2021/08/22 07:58:22;;;;;;;4.05;3.75;;;;;;;21.57;92.01;98800.59;4931283;28;102692;-61
2021/08/22 08:00:50;;;;;;;5.07;4.57;;;;;;;21.81;91.14;98791.53;4934065;28;102631;-61
2021/08/22 08:03:19;;;;;;;4.32;3.95;;;;;;;21.85;91.66;98798.19;4935528;28;104073;-60
2021/08/22 08:05:47;;;;;;;3.90;3.60;;;;;;;22.02;89.33;98805.16;4930934;28;103222;-59
2021/08/22 08:08:16;;;;;;;4.22;3.92;;;;;;;22.14;89.58;98803.72;4928500;28;102969;-59
2021/08/22 08:10:46;;;;;;;4.40;3.75;;;;;;;22.14;88.06;98795.66;4911692;28;102857;-58
2021/08/22 08:13:14;;;;;;;5.28;4.53;;;;;;;22.19;87.56;98803.16;4936057;28;103290;-58
2021/08/22 08:15:42;;;;;;;5.43;4.93;;;;;;;21.87;89.57;98810.47;4935019;28;103739;-58
2021/08/22 08:18:11;;;;;;;3.75;3.45;;;;;;;21.94;90.34;98808.75;4936380;28;102757;-59
2021/08/22 08:20:39;;;;;;;3.70;3.40;;;;;;;22.24;89.58;98809.69;4935923;28;103018;-59
2021/08/22 08:23:07;;;;;;;4.45;3.92;;;;;;;22.09;89.38;98806.09;4936002;28;104047;-58
2021/08/22 08:25:36;;;;;;;4.15;3.22;;;;;;;22.22;92.14;98810.88;4934400;28;103878;-60
2021/08/22 08:28:05;;;;;;;4.93;4.53;;;;;;;22.17;90.34;98814.13;4914476;28;102763;-60
2021/08/22 08:30:34;;;;;;;4.40;4.00;;;;;;;22.42;91.19;98810.19;4929528;28;102843;-60
2021/08/22 08:33:02;;;;;;;4.22;3.83;;;;;;;22.34;89.16;98812.13;4929155;28;104492;-60
2021/08/22 08:35:30;;;;;;;5.38;4.88;;;;;;;22.13;87.06;98820.03;4924512;28;103268;-62
2021/08/22 08:37:58;;;;;;;3.90;3.60;;;;;;;22.49;87.19;98811.13;4916708;28;103309;-59
2021/08/22 08:40:26;;;;;;;3.85;3.55;;;;;;;22.45;86.86;98807.13;4918861;28;102779;-59
2021/08/22 08:42:56;;;;;;;5.40;4.40;;;;;;;22.48;84.93;98816.69;4930929;28;103355;-62
2021/08/22 08:45:30;;;;;;;3.67;3.22;;;;;;;22.96;84.65;98821.56;4913296;28;103243;-60
2021/08/22 08:48:02;;;;;;;5.20;4.50;;;;;;;22.36;84.20;98827.06;4922401;28;103017;-63
2021/08/22 08:50:31;;;;;;;5.43;4.00;;;;;;;22.60;84.05;98823.28;4923622;28;102701;-62
2021/08/22 08:53:02;;;;;;;4.00;3.55;;;;;;;22.84;82.53;98823.06;4928232;28;103254;-62
2021/08/22 08:55:32;;;;;;;4.63;4.18;;;;;;;22.82;82.57;98829.66;4930518;28;103985;-62
2021/08/22 08:58:02;;;;;;;6.80;4.20;;;;;;;23.00;82.88;98817.50;4929515;28;103719;-62
2021/08/22 09:00:33;;;;;;;4.55;4.10;;;;;;;22.65;82.97;98823.63;4902070;28;102760;-62
2021/08/22 09:03:01;;;;;;;3.40;3.10;;;;;;;22.67;82.11;98828.81;4929929;28;103305;-62
2021/08/22 09:05:49;;;;;;;4.15;3.75;;;;;;;22.64;80.15;98831.88;4920789;28;103357;-62
2021/08/22 09:08:55;;;;;;;3.75;3.28;;;;;;;22.24;79.82;98828.50;4931752;28;103156;-62
2021/08/22 09:12:08;;;;;;;3.40;3.10;;;;;;;22.43;82.70;98830.69;4928457;28;103633;-62
2021/08/22 09:15:13;;;;;;;3.30;3.10;;;;;;;22.87;84.35;98827.25;4895573;28;103372;-59
2021/08/22 09:18:29;;;;;;;3.22;3.00;;;;;;;22.95;81.25;98819.06;4929122;28;103205;-59
2021/08/22 09:21:48;;;;;;;4.57;3.53;;;;;;;22.23;84.81;98818.75;4909561;28;103230;-59
2021/08/22 09:24:50;;;;;;;4.18;3.78;;;;;;;21.83;85.20;98827.97;4803996;28;104021;-58
2021/08/22 09:28:00;;;;;;;3.88;3.13;;;;;;;21.82;85.91;98830.81;4841440;28;103347;-59
2021/08/22 09:31:07;;;;;;;6.10;4.32;;;;;;;21.53;90.26;98830.69;4856302;28;103213;-59
2021/08/22 09:34:17;;;;;;;4.53;4.10;;;;;;;21.56;86.95;98831.16;4898847;28;102691;-58
2021/08/22 09:37:28;;;;;;;7.13;5.30;;;;;;;21.15;87.46;98837.75;4926811;28;104301;-59
2021/08/22 09:40:33;;;;;;;4.93;4.63;;;;;;;20.80;89.84;98830.94;4930780;28;103262;-59
2021/08/22 09:43:39;;;;;;;6.25;5.60;;;;;;;20.83;90.10;98832.47;4903370;28;108629;-59
2021/08/22 09:46:58;;;;;;;4.75;4.35;;;;;;;21.37;89.28;98821.69;4928124;28;104393;-59
2021/08/22 09:50:06;;;;;;;5.65;5.18;;;;;;;21.68;90.52;98826.22;4927005;28;103169;-59
2021/08/22 09:53:12;;;;;;;5.68;4.65;;;;;;;21.90;86.77;98830.78;4925649;28;103270;-60
2021/08/22 09:56:15;;;;;;;5.68;5.18;;;;;;;21.97;86.58;98830.94;4926993;28;103232;-60
2021/08/22 09:59:44;;;;;;;6.85;6.15;;;;;;;21.84;88.01;98834.16;4928697;28;103627;-60
2021/08/22 10:02:27;;;;;;;5.75;5.13;;;;;;;21.96;86.99;98835.47;4900347;28;102936;-60
2021/08/22 10:05:16;;;;;;;6.25;5.65;;;;;;;22.13;85.90;98834.31;4921548;28;103327;-60
2021/08/22 10:08:01;;;;;;;6.15;5.32;;;;;;;22.12;85.08;98838.03;4933450;28;103257;-59
2021/08/22 10:10:32;;;;;;;4.75;4.35;;;;;;;22.09;86.66;98834.88;4933480;28;102608;-59
2021/08/22 10:13:01;;;;;;;6.93;5.90;;;;;;;22.28;86.03;98821.75;4931136;28;102728;-60
2021/08/22 10:15:30;;;;;;;6.47;5.88;;;;;;;22.17;86.71;98824.03;4929845;28;104416;-60
2021/08/22 10:17:58;;;;;;;5.90;5.40;;;;;;;21.90;86.99;98818.19;4933605;28;104094;-60
2021/08/22 10:20:41;;;;;;;8.60;6.65;;;;;;;22.00;89.64;98811.75;4933720;28;102696;-60
2021/08/22 10:23:53;;;;;;;8.82;6.95;;;;;;;21.93;90.43;98806.22;4920406;28;102780;-58
2021/08/22 10:26:47;;;;;;;6.10;5.50;;;;;;;21.96;91.32;98827.41;4890390;28;103310;-59
2021/08/22 10:29:33;;;;;;;6.93;6.15;;;;;;;21.91;93.95;98830.63;4930759;28;103312;-58
2021/08/22 10:32:10;;;;;;;8.15;7.07;;;;;;;21.57;95.00;98827.47;4929666;28;102932;-60
2021/08/22 10:34:47;;;;;;;7.20;6.47;;;;;;;21.28;94.03;98812.00;4913130;28;103920;-59
2021/08/22 10:37:33;;;;;;;8.27;6.22;;;;;;;21.47;93.69;98820.66;4909854;28;104280;-59
2021/08/22 10:40:37;;;;;;;5.63;5.13;;;;;;;21.66;93.41;98825.56;4931802;28;103264;-63
2021/08/22 10:43:38;;;;;;;6.72;5.70;;;;;;;21.46;91.91;98822.50;4931729;28;103121;-66
2021/08/22 10:46:07;;;;;;;6.15;5.65;;;;;;;21.37;95.43;98816.31;4898958;28;102768;-65
2021/08/22 10:48:53;;;;;;;6.57;6.07;;;;;;;21.48;96.05;98816.94;4931411;28;103801;-61
2021/08/22 10:51:22;;;;;;;9.02;7.57;;;;;;;20.87;97.60;98815.84;4929403;28;103231;-65
2021/08/22 10:53:54;;;;;;;7.55;6.80;;;;;;;20.81;100.00;98813.84;4930786;28;102669;-65
2021/08/22 10:56:39;;;;;;;9.05;8.23;;;;;;;21.07;97.49;98819.84;4928489;28;102707;-59
2021/08/22 10:59:10;;;;;;;9.80;6.93;;;;;;;21.13;97.13;98815.59;4926634;28;103997;-64
2021/08/22 11:01:43;;;;;;;6.25;5.65;;;;;;;21.26;98.08;98824.78;4908987;28;103210;-66
2021/08/22 11:04:17;;;;;;;7.53;6.93;;;;;;;21.08;96.66;98826.84;4929727;28;102700;-64
2021/08/22 11:06:58;;;;;;;6.20;5.70;;;;;;;20.85;98.24;98833.97;4910395;28;102909;-65
2021/08/22 11:09:41;;;;;;;5.45;4.95;;;;;;;20.71;95.35;98837.38;4919983;28;104197;-63
2021/08/22 11:12:27;;;;;;;4.07;2.90;;;;;;;20.48;90.66;98845.31;4920381;28;103233;-60
2021/08/22 11:14:56;;;;;;;1.95;1.77;;;;;;;20.45;90.10;98853.69;4929119;28;102674;-60
2021/08/22 11:22:37;;;;;;;1.63;1.48;;;;;;;19.98;93.58;98866.91;4906578;22;104562;-59
2021/08/22 11:29:59;;;;;;;2.10;1.50;;;;;;;20.08;91.39;98867.56;4887091;22;104868;-64
2021/08/22 11:32:29;;;;;;;2.58;1.75;;;;;;;19.95;92.07;98863.72;4882558;28;102691;-65
2021/08/22 11:35:10;;;;;;;3.15;1.50;;;;;;;19.96;91.39;98863.53;4888841;28;103968;-59
2021/08/22 11:37:43;;;;;;;2.70;1.70;;;;;;;19.96;91.00;98866.22;4892369;28;103429;-59
2021/08/22 11:40:13;;;;;;;2.47;1.40;;;;;;;19.96;89.47;98876.94;4887842;28;103106;-65
2021/08/22 11:42:46;;;;;;;2.67;1.60;;;;;;;19.92;87.97;98864.88;4894937;28;103854;-59
2021/08/22 11:45:16;;;;;;;2.22;1.50;;;;;;;20.31;88.72;98869.63;4895951;28;103422;-65
2021/08/22 11:47:45;;;;;;;2.42;1.30;;;;;;;20.37;89.58;98863.59;4894651;28;103213;-65
2021/08/22 11:50:15;;;;;;;1.98;1.60;;;;;;;20.00;90.68;98862.22;4878465;28;103151;-65
2021/08/22 11:52:47;;;;;;;1.67;1.58;;;;;;;19.73;91.17;98862.50;4891926;28;102777;-65
2021/08/22 11:55:16;;;;;;;1.88;1.50;;;;;;;19.83;91.79;98846.25;4894649;28;103881;-64
2021/08/22 11:57:45;;;;;;;1.52;1.42;;;;;;;20.05;91.41;98859.00;4896594;28;103207;-60