Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:18;;;;;;;3.00;1.40;;;;;;;7.56;95.59;97882.03;5075092;28;20291;-78
2024/02/07 00:02:44;;;;;;;1.50;1.40;;;;;;;7.60;95.18;97880.06;5075228;28;20238;-78
2024/02/07 00:05:12;;;;;;;2.70;1.30;;;;;;;7.56;95.71;97886.44;5074173;28;20235;-77
2024/02/07 00:07:39;;;;;;;2.57;1.60;;;;;;;7.59;95.52;97881.81;5074794;28;20209;-78
2024/02/07 00:10:07;;;;;;;1.83;1.63;;;;;;;7.62;95.52;97880.78;5074192;28;20265;-77
2024/02/07 00:12:33;;;;;;;1.70;1.23;;;;;;;7.65;94.42;97873.56;5073597;28;20243;-77
2024/02/07 00:15:00;;;;;;;8.50;1.93;;;;;;;7.62;94.54;97865.88;5073892;28;20207;-78
2024/02/07 00:17:26;;;;;;;2.80;1.70;;;;;;;7.63;94.88;97858.81;5073479;28;20693;-77
2024/02/07 00:19:53;;;;;;;3.33;1.63;;;;;;;7.57;95.05;97857.41;5075066;28;20207;-78
2024/02/07 00:22:20;;;;;;;1.97;1.50;;;;;;;7.56;94.80;97858.34;5075090;28;20229;-78
2024/02/07 00:24:47;;;;;;;2.20;1.20;;;;;;;7.51;94.81;97846.41;5074525;28;20229;-78
2024/02/07 00:27:13;;;;;;;3.10;1.70;;;;;;;7.46;95.10;97856.38;5074107;28;20649;-78
2024/02/07 00:29:40;;;;;;;3.73;1.90;;;;;;;7.38;95.78;97856.00;5074817;28;20483;-78
2024/02/07 00:32:07;;;;;;;4.43;1.60;;;;;;;7.31;96.51;97859.94;5073123;28;20309;-78
2024/02/07 00:34:34;;;;;;;2.47;1.47;;;;;;;7.30;96.35;97853.00;5074055;28;20205;-78
2024/02/07 00:37:00;;;;;;;2.80;1.50;;;;;;;7.22;96.88;97846.50;5073672;28;20210;-78
2024/02/07 00:39:28;;;;;;;2.50;1.30;;;;;;;7.18;96.99;97840.59;5074016;28;20220;-78
2024/02/07 00:41:55;;;;;;;2.30;1.53;;;;;;;7.07;97.82;97864.03;5074557;28;20224;-78
2024/02/07 00:44:21;;;;;;;3.47;1.67;;;;;;;7.08;98.72;97868.34;5074588;28;20204;-78
2024/02/07 00:46:48;;;;;;;3.27;1.57;;;;;;;7.16;99.01;97866.13;5074301;28;20241;-78
2024/02/07 00:49:14;;;;;;;3.57;1.93;;;;;;;7.23;98.87;97851.69;5073951;28;20212;-78
2024/02/07 00:51:41;;;;;;;3.80;1.57;;;;;;;7.27;98.36;97847.91;5074036;28;20715;-78
2024/02/07 00:54:08;;;;;;;3.30;1.80;;;;;;;7.31;98.91;97852.06;5074691;28;20220;-79
2024/02/07 00:56:36;;;;;;;1.87;1.20;;;;;;;7.35;98.38;97841.25;5074916;28;20290;-79
2024/02/07 00:59:03;;;;;;;3.60;1.70;;;;;;;7.36;98.60;97835.06;5074442;28;20581;-79
2024/02/07 01:01:30;;;;;;;2.47;1.47;;;;;;;7.42;97.79;97832.03;5074795;28;20337;-79
2024/02/07 01:03:56;;;;;;;3.63;1.40;;;;;;;7.49;97.60;97835.16;5074599;28;20220;-78
2024/02/07 01:06:23;;;;;;;2.80;1.57;;;;;;;7.44;97.37;97824.94;5074575;28;20227;-79
2024/02/07 01:08:49;;;;;;;2.27;1.53;;;;;;;7.50;97.23;97828.94;5075133;28;20215;-79
2024/02/07 01:11:16;;;;;;;2.33;1.80;;;;;;;7.47;97.86;97829.16;5075070;28;20248;-79
2024/02/07 01:13:45;;;;;;;1.67;1.43;;;;;;;7.51;97.72;97820.13;5073842;28;20200;-79
2024/02/07 01:16:11;;;;;;;2.70;1.40;;;;;;;7.55;97.30;97824.25;5073272;28;20298;-78
2024/02/07 01:18:39;;;;;;;3.20;1.40;;;;;;;7.60;96.62;97820.38;5072869;28;20675;-78
2024/02/07 01:21:07;;;;;;;4.50;1.37;;;;;;;7.61;97.05;97810.72;5073050;28;20236;-78
2024/02/07 01:23:33;;;;;;;3.43;1.30;;;;;;;7.57;96.79;97804.81;5073493;28;20218;-79
2024/02/07 01:26:01;;;;;;;2.03;1.40;;;;;;;7.61;96.92;97800.22;5073161;28;20233;-78
2024/02/07 01:28:27;;;;;;;4.60;1.57;;;;;;;7.56;96.76;97797.88;5071815;28;20211;-79
2024/02/07 01:30:56;;;;;;;3.27;1.83;;;;;;;7.61;96.55;97784.44;5072112;28;20215;-77
2024/02/07 01:33:22;;;;;;;2.27;1.33;;;;;;;7.63;96.14;97782.53;5073005;28;20220;-78
2024/02/07 01:35:49;;;;;;;2.60;1.27;;;;;;;7.58;96.57;97785.47;5072680;28;20662;-78
2024/02/07 01:38:18;;;;;;;3.60;1.70;;;;;;;7.58;97.20;97780.22;5072819;28;20211;-78
2024/02/07 01:40:48;;;;;;;2.70;1.30;;;;;;;7.59;96.98;97781.88;5072771;28;20271;-78
2024/02/07 01:43:14;;;;;;;3.13;2.00;;;;;;;7.49;97.12;97774.69;5072520;28;20230;-79
2024/02/07 01:45:41;;;;;;;4.03;1.90;;;;;;;7.47;96.76;97771.31;5072388;28;20232;-77
2024/02/07 01:48:10;;;;;;;1.47;1.30;;;;;;;7.47;97.09;97773.94;5072468;28;20216;-78
2024/02/07 01:50:39;;;;;;;2.53;1.63;;;;;;;7.45;97.56;97770.53;5073329;28;20213;-78
2024/02/07 01:53:07;;;;;;;1.57;1.47;;;;;;;7.46;97.38;97777.47;5072772;28;20744;-78
2024/02/07 01:55:35;;;;;;;3.53;1.40;;;;;;;7.48;97.74;97773.81;5073083;28;20204;-77
2024/02/07 01:58:01;;;;;;;3.30;1.80;;;;;;;7.49;97.67;97769.44;5073896;28;20286;-77
2024/02/07 02:00:28;;;;;;;3.40;1.80;;;;;;;7.48;98.37;97765.94;5073062;28;20696;-79
2024/02/07 02:02:55;;;;;;;2.20;1.60;;;;;;;7.48;98.12;97757.22;5074720;28;20707;-79
2024/02/07 02:05:23;;;;;;;2.80;1.67;;;;;;;7.52;98.13;97758.69;5073661;28;20243;-78
2024/02/07 02:07:51;;;;;;;2.23;1.57;;;;;;;7.55;98.11;97755.88;5074139;28;20204;-78
2024/02/07 02:10:18;;;;;;;4.83;1.50;;;;;;;7.55;98.03;97753.25;5073911;28;20217;-79
2024/02/07 02:12:45;;;;;;;2.43;1.57;;;;;;;7.54;98.97;97746.31;5074127;28;20227;-79
2024/02/07 02:15:13;;;;;;;3.93;1.70;;;;;;;7.62;98.14;97736.16;5073149;28;20222;-78
2024/02/07 02:17:39;;;;;;;5.33;1.77;;;;;;;7.60;98.55;97736.25;5073520;28;20728;-79
2024/02/07 02:20:07;;;;;;;2.40;1.50;;;;;;;7.55;98.53;97742.75;5074540;28;20238;-78
2024/02/07 02:23:02;;;;;;;2.00;1.60;;;;;;;7.55;99.06;97748.00;5073020;28;20583;-79
2024/02/07 02:25:50;;;;;;;2.40;1.53;;;;;;;7.47;99.66;97739.75;5074488;28;20237;-79
2024/02/07 02:28:27;;;;;;;5.17;1.80;;;;;;;7.41;99.66;97738.34;5074256;28;20268;-79
2024/02/07 02:30:58;;;;;;;4.10;1.83;;;;;;;7.37;99.76;97738.63;5075162;28;20215;-79
2024/02/07 02:33:31;;;;;;;2.47;1.67;;;;;;;7.28;100.00;97736.59;5074994;28;20212;-79
2024/02/07 02:36:00;;;;;;;2.53;1.60;;;;;;;7.23;100.00;97726.34;5075346;28;20212;-78
2024/02/07 02:38:27;;;;;;;2.40;1.73;;;;;;;7.18;100.00;97732.00;5073955;28;20265;-79
2024/02/07 02:40:54;;;;;;;3.10;1.93;;;;;;;7.19;100.00;97724.00;5074732;28;20212;-79
2024/02/07 02:43:22;;;;;;;3.23;1.80;;;;;;;7.14;100.00;97718.19;5074497;28;20284;-79
2024/02/07 02:45:49;;;;;;;2.07;1.70;;;;;;;7.07;100.00;97709.00;5074255;28;20231;-79
2024/02/07 02:48:17;;;;;;;3.63;1.67;;;;;;;7.02;100.00;97705.81;5074494;28;20231;-78
2024/02/07 02:50:43;;;;;;;2.13;1.70;;;;;;;7.04;100.00;97711.84;5073930;28;20696;-79
2024/02/07 02:53:10;;;;;;;3.27;1.70;;;;;;;7.06;100.00;97706.47;5074205;28;20228;-79
2024/02/07 02:55:37;;;;;;;1.80;1.30;;;;;;;7.17;100.00;97696.13;5073678;28;20202;-79
2024/02/07 02:58:04;;;;;;;2.53;1.50;;;;;;;7.20;100.00;97688.91;5073210;28;20727;-79
2024/02/07 03:00:30;;;;;;;1.83;1.30;;;;;;;7.28;100.00;97675.28;5074232;28;20214;-79
2024/02/07 03:02:57;;;;;;;2.67;1.50;;;;;;;7.28;100.00;97679.59;5073992;28;20229;-79
2024/02/07 03:05:45;;;;;;;2.27;1.90;;;;;;;7.29;100.00;97672.56;5073146;28;20212;-79
2024/02/07 03:08:21;;;;;;;2.07;1.60;;;;;;;7.33;100.00;97668.78;5073191;28;20210;-79
2024/02/07 03:10:49;;;;;;;2.10;1.50;;;;;;;7.36;100.00;97668.63;5073890;28;20554;-79
2024/02/07 03:13:15;;;;;;;3.63;1.40;;;;;;;7.27;100.00;97669.19;5073563;28;20718;-79
2024/02/07 03:15:43;;;;;;;2.10;1.50;;;;;;;7.29;100.00;97662.06;5073529;28;20208;-79
2024/02/07 03:18:10;;;;;;;1.60;1.40;;;;;;;7.34;100.00;97658.19;5073132;28;20214;-79
2024/02/07 03:20:38;;;;;;;2.37;1.57;;;;;;;7.35;100.00;97662.50;5073238;28;20230;-79
2024/02/07 03:23:04;;;;;;;3.53;1.53;;;;;;;7.42;100.00;97660.34;5073706;28;20231;-79
2024/02/07 03:25:33;;;;;;;2.70;1.70;;;;;;;7.46;100.00;97659.19;5073259;28;20301;-79
2024/02/07 03:27:59;;;;;;;2.80;1.57;;;;;;;7.47;100.00;97651.19;5072818;28;20204;-79
2024/02/07 03:30:25;;;;;;;1.80;1.30;;;;;;;7.50;100.00;97666.78;5073392;28;20230;-79
2024/02/07 03:32:52;;;;;;;2.03;1.70;;;;;;;7.49;100.00;97670.38;5073574;28;20228;-79
2024/02/07 03:35:18;;;;;;;2.13;1.53;;;;;;;7.49;100.00;97670.38;5072458;28;20680;-79
2024/02/07 03:37:46;;;;;;;3.77;1.50;;;;;;;7.56;100.00;97666.41;5072974;28;20256;-79
2024/02/07 03:40:14;;;;;;;3.73;1.50;;;;;;;7.55;100.00;97664.72;5077034;28;20208;-79
2024/02/07 03:42:41;;;;;;;2.57;1.57;;;;;;;7.51;100.00;97654.47;5077058;28;20731;-79
2024/02/07 03:45:09;;;;;;;3.23;1.63;;;;;;;7.54;100.00;97652.47;5077394;28;20215;-79
2024/02/07 03:47:39;;;;;;;1.80;1.37;;;;;;;7.56;100.00;97655.03;5077354;28;20581;-79
2024/02/07 03:50:10;;;;;;;3.70;1.43;;;;;;;7.53;100.00;97650.81;5077170;28;20289;-79
2024/02/07 03:52:37;;;;;;;1.43;1.20;;;;;;;7.57;100.00;97646.19;5076070;28;20659;-79
2024/02/07 03:55:08;;;;;;;2.90;1.37;;;;;;;7.59;100.00;97646.94;5076090;28;20214;-79
2024/02/07 03:57:35;;;;;;;3.23;1.90;;;;;;;7.60;100.00;97646.00;5076019;28;20203;-79
2024/02/07 04:00:03;;;;;;;3.87;1.77;;;;;;;7.62;100.00;97644.97;5076433;28;20215;-79
2024/02/07 04:02:29;;;;;;;2.17;1.40;;;;;;;7.66;100.00;97637.72;5076808;28;20228;-79
2024/02/07 04:04:56;;;;;;;3.13;1.93;;;;;;;7.64;100.00;97627.28;5076350;28;20212;-79
2024/02/07 04:07:24;;;;;;;2.27;1.50;;;;;;;7.70;100.00;97626.88;5075213;28;20227;-79
2024/02/07 04:09:52;;;;;;;4.37;1.70;;;;;;;7.73;100.00;97631.09;5076997;28;20205;-78
2024/02/07 05:17:27;;;;;;;1.90;1.10;;;;;;;8.24;100.00;97548.66;5075130;28;20662;-79
2024/02/07 05:19:53;;;;;;;2.83;1.40;;;;;;;8.25;100.00;97555.63;5075461;28;20224;-79
2024/02/07 05:22:20;;;;;;;1.70;1.33;;;;;;;8.25;100.00;97555.63;5075655;28;20234;-79
2024/02/07 05:24:47;;;;;;;3.03;1.20;;;;;;;8.24;100.00;97549.53;5074812;28;20293;-79
2024/02/07 05:27:15;;;;;;;1.33;1.20;;;;;;;8.22;100.00;97545.31;5074742;28;20230;-79
2024/02/07 05:29:42;;;;;;;1.97;1.33;;;;;;;8.20;100.00;97547.22;5074749;28;20702;-78
2024/02/07 05:32:09;;;;;;;2.47;1.57;;;;;;;8.16;100.00;97535.19;5072343;28;20746;-77
2024/02/07 05:34:37;;;;;;;2.50;1.57;;;;;;;8.17;100.00;97537.72;5072947;28;20201;-79
2024/02/07 05:37:20;;;;;;;2.53;1.67;;;;;;;8.18;100.00;97528.84;5070276;28;20211;-77
2024/02/07 05:39:47;;;;;;;2.03;1.40;;;;;;;8.25;100.00;97534.56;5072378;28;20212;-78
2024/02/07 05:42:13;;;;;;;3.20;1.47;;;;;;;8.29;100.00;97541.31;5072617;28;20229;-77
2024/02/07 05:44:40;;;;;;;2.70;1.57;;;;;;;8.25;100.00;97545.09;5074421;28;20216;-78
2024/02/07 05:47:06;;;;;;;3.53;1.63;;;;;;;8.23;100.00;97531.19;5072341;28;20237;-79
2024/02/07 05:49:33;;;;;;;1.87;1.50;;;;;;;8.26;100.00;97536.28;5072770;28;20210;-79
2024/02/07 05:52:01;;;;;;;2.00;1.80;;;;;;;8.25;100.00;97531.91;5073063;28;20249;-79
2024/02/07 05:54:28;;;;;;;4.57;2.30;;;;;;;8.24;100.00;97533.72;5073116;28;20303;-79
2024/02/07 05:56:54;;;;;;;3.90;1.90;;;;;;;8.19;100.00;97529.69;5072369;28;20213;-79
2024/02/07 05:59:21;;;;;;;2.80;1.80;;;;;;;8.19;100.00;97527.94;5072849;28;20649;-78
2024/02/07 06:01:48;;;;;;;2.17;1.90;;;;;;;8.23;100.00;97528.56;5072429;28;20712;-79
2024/02/07 06:04:14;;;;;;;2.20;1.60;;;;;;;8.18;100.00;97520.09;5072841;28;20262;-79
2024/02/07 06:06:45;;;;;;;3.60;1.80;;;;;;;8.19;100.00;97506.88;5073400;28;20235;-79
2024/02/07 06:09:13;;;;;;;6.07;1.80;;;;;;;8.17;100.00;97500.00;5072545;28;20364;-79
2024/02/07 06:11:41;;;;;;;2.97;1.80;;;;;;;8.10;100.00;97504.00;5073246;28;20229;-79
2024/02/07 06:14:08;;;;;;;2.00;1.80;;;;;;;8.08;100.00;97512.00;5072708;28;20260;-78
2024/02/07 06:16:35;;;;;;;3.17;1.87;;;;;;;8.09;100.00;97497.06;5073177;28;20214;-79
2024/02/07 06:19:02;;;;;;;2.33;1.60;;;;;;;8.11;100.00;97495.16;5072641;28;20209;-79
2024/02/07 06:21:29;;;;;;;2.97;1.50;;;;;;;8.08;100.00;97479.59;5072243;28;20287;-80
2024/02/07 06:23:55;;;;;;;3.47;1.63;;;;;;;8.08;100.00;97495.41;5071928;28;20210;-78
2024/02/07 06:26:23;;;;;;;6.00;2.40;;;;;;;8.10;100.00;97494.34;5071579;28;20232;-78
2024/02/07 06:28:50;;;;;;;2.27;1.57;;;;;;;8.07;100.00;97485.78;5072091;28;20211;-77
2024/02/07 06:31:17;;;;;;;5.53;2.10;;;;;;;8.09;100.00;97492.63;5073138;28;20733;-77
2024/02/07 06:33:44;;;;;;;2.77;1.93;;;;;;;8.13;100.00;97498.53;5073454;28;20703;-78
2024/02/07 06:36:11;;;;;;;2.57;1.90;;;;;;;8.12;100.00;97494.22;5073523;28;20229;-78
2024/02/07 06:38:38;;;;;;;2.77;1.90;;;;;;;8.12;100.00;97496.84;5072910;28;20588;-78
2024/02/07 06:41:04;;;;;;;4.53;1.90;;;;;;;8.14;100.00;97500.22;5073556;28;20206;-78
2024/02/07 06:43:32;;;;;;;4.77;1.90;;;;;;;8.16;100.00;97508.84;5072731;28;20210;-78
2024/02/07 06:46:03;;;;;;;3.27;2.00;;;;;;;8.15;100.00;97501.91;5072378;28;20246;-79
2024/02/07 06:48:30;;;;;;;4.47;1.93;;;;;;;8.13;100.00;97507.28;5071964;28;20613;-79
2024/02/07 06:50:56;;;;;;;3.67;1.90;;;;;;;8.11;100.00;97511.81;5072514;28;20209;-79
2024/02/07 06:53:23;;;;;;;5.03;2.00;;;;;;;8.20;100.00;97486.69;5072851;28;20234;-79
2024/02/07 06:55:50;;;;;;;3.47;1.70;;;;;;;8.21;100.00;97506.78;5071724;28;20218;-79
2024/02/07 06:58:16;;;;;;;3.57;1.73;;;;;;;8.22;100.00;97492.66;5072014;28;20207;-79
2024/02/07 07:00:44;;;;;;;3.37;1.97;;;;;;;8.20;100.00;97505.94;5072147;28;20223;-79
2024/02/07 07:03:11;;;;;;;2.93;1.87;;;;;;;8.22;100.00;97500.56;5072034;28;20234;-79
2024/02/07 07:05:37;;;;;;;3.43;1.83;;;;;;;8.26;100.00;97505.50;5071652;28;20214;-77
2024/02/07 07:08:04;;;;;;;4.47;2.10;;;;;;;8.28;100.00;97505.41;5070687;28;20229;-78
2024/02/07 07:10:31;;;;;;;2.93;2.10;;;;;;;8.29;100.00;97499.19;5072228;28;20221;-79
2024/02/07 07:12:57;;;;;;;2.67;1.90;;;;;;;8.42;100.00;97489.47;5072434;28;20724;-79
2024/02/07 07:15:24;;;;;;;3.83;1.70;;;;;;;8.40;100.00;97491.38;5074166;28;20214;-79
2024/02/07 07:17:52;;;;;;;4.90;1.77;;;;;;;8.43;100.00;97497.25;5075450;28;20201;-79
2024/02/07 07:20:18;;;;;;;2.30;1.70;;;;;;;8.42;100.00;97500.00;5075212;28;20216;-79
2024/02/07 07:22:44;;;;;;;3.53;2.00;;;;;;;8.41;100.00;97508.84;5075713;28;20230;-77
2024/02/07 07:25:11;;;;;;;2.53;1.80;;;;;;;8.47;100.00;97492.63;5075305;28;20217;-76
2024/02/07 07:27:37;;;;;;;4.67;2.30;;;;;;;8.50;99.57;97484.53;5073918;28;20661;-75
2024/02/07 07:30:05;;;;;;;3.33;2.17;;;;;;;8.53;98.79;97471.13;5074449;28;20222;-76
2024/02/07 07:32:32;;;;;;;4.07;1.93;;;;;;;8.58;98.21;97469.00;5074936;28;20226;-79
2024/02/07 07:34:59;;;;;;;4.03;2.40;;;;;;;8.64;98.15;97474.66;5075117;28;20582;-79
2024/02/07 07:37:27;;;;;;;3.03;2.13;;;;;;;8.66;97.67;97466.66;5074661;28;20676;-78
2024/02/07 07:39:54;;;;;;;2.87;1.93;;;;;;;8.67;97.21;97470.97;5076125;28;20216;-77
2024/02/07 07:42:20;;;;;;;3.50;1.93;;;;;;;8.67;97.33;97465.69;5074206;28;20238;-77
2024/02/07 07:44:47;;;;;;;3.97;2.07;;;;;;;8.66;97.20;97466.66;5074227;28;20699;-77
2024/02/07 07:47:13;;;;;;;5.03;2.03;;;;;;;8.71;96.95;97469.81;5073787;28;20236;-77
2024/02/07 07:49:42;;;;;;;3.63;1.90;;;;;;;8.73;96.56;97462.63;5074120;28;20217;-77
2024/02/07 07:52:10;;;;;;;4.13;2.20;;;;;;;8.69;97.09;97466.44;5074501;28;20237;-77
2024/02/07 07:54:37;;;;;;;4.37;2.40;;;;;;;8.72;96.91;97463.56;5073861;28;20214;-77
2024/02/07 07:57:04;;;;;;;5.40;2.20;;;;;;;8.73;96.86;97463.47;5073284;28;20214;-77
2024/02/07 07:59:31;;;;;;;3.13;1.80;;;;;;;8.77;96.89;97461.47;5072774;28;20321;-77
2024/02/07 08:01:58;;;;;;;4.67;2.33;;;;;;;8.83;96.13;97458.38;5075349;28;20230;-78
2024/02/07 08:04:24;;;;;;;4.83;1.93;;;;;;;8.88;95.16;97445.72;5075289;28;20257;-77
2024/02/07 08:06:51;;;;;;;3.53;2.50;;;;;;;8.88;95.26;97449.16;5073629;28;20722;-78
2024/02/07 08:09:19;;;;;;;3.80;2.40;;;;;;;8.90;95.20;97449.91;5073728;28;20204;-77
2024/02/07 08:11:48;;;;;;;4.67;2.00;;;;;;;8.89;95.38;97452.66;5073949;28;20590;-77
2024/02/07 08:14:15;;;;;;;5.67;2.30;;;;;;;8.95;95.50;97463.59;5073797;28;20298;-79
2024/02/07 08:16:43;;;;;;;3.10;1.90;;;;;;;8.98;95.47;97462.50;5074451;28;20237;-79
2024/02/07 08:19:14;;;;;;;2.47;2.00;;;;;;;8.93;94.87;97444.41;5073377;28;20737;-77
2024/02/07 08:21:40;;;;;;;3.27;2.10;;;;;;;9.00;95.08;97455.34;5074508;28;20741;-79
2024/02/07 08:24:08;;;;;;;3.47;1.90;;;;;;;8.98;96.02;97452.81;5075503;28;20225;-80
2024/02/07 08:26:36;;;;;;;2.67;1.90;;;;;;;8.99;95.29;97449.22;5077218;28;20210;-78
2024/02/07 08:29:03;;;;;;;2.50;1.90;;;;;;;9.08;94.79;97438.03;5074516;28;20210;-80
2024/02/07 08:31:29;;;;;;;4.30;2.17;;;;;;;9.14;94.62;97448.13;5075241;28;20837;-77
2024/02/07 08:33:56;;;;;;;4.20;2.00;;;;;;;9.13;94.44;97442.94;5074882;28;20207;-78
2024/02/07 08:36:22;;;;;;;2.77;1.87;;;;;;;9.20;94.31;97441.53;5076893;28;20207;-78
2024/02/07 08:38:49;;;;;;;3.70;1.97;;;;;;;9.19;93.31;97434.59;5079829;28;20273;-77
2024/02/07 08:41:15;;;;;;;4.50;2.03;;;;;;;9.22;93.51;97440.47;5079725;28;20469;-78
2024/02/07 08:43:43;;;;;;;3.87;2.57;;;;;;;9.22;94.54;97444.88;5077837;28;20213;-77
2024/02/07 08:46:10;;;;;;;4.10;1.93;;;;;;;9.28;94.26;97439.16;5080461;28;20703;-77
2024/02/07 08:48:36;;;;;;;4.80;2.10;;;;;;;9.32;94.23;97430.94;5078765;28;20231;-78
2024/02/07 08:51:04;;;;;;;3.37;2.10;;;;;;;9.32;93.44;97430.94;5076249;28;20573;-78
2024/02/07 08:53:30;;;;;;;5.10;2.20;;;;;;;9.41;93.62;97429.34;5075284;28;20304;-77
2024/02/07 08:55:57;;;;;;;2.90;1.90;;;;;;;9.42;93.83;97425.78;5073437;28;20213;-78
2024/02/07 08:58:23;;;;;;;7.80;2.67;;;;;;;9.37;94.88;97433.22;5072727;28;20238;-79
2024/02/07 09:00:51;;;;;;;2.63;1.97;;;;;;;9.37;94.65;97435.84;5074635;28;20209;-79
2024/02/07 09:03:18;;;;;;;3.07;2.10;;;;;;;9.39;94.37;97431.28;5073964;28;20867;-79
2024/02/07 09:05:45;;;;;;;4.43;2.10;;;;;;;9.37;94.37;97428.75;5072235;28;20221;-78
2024/02/07 09:08:11;;;;;;;2.83;2.00;;;;;;;9.46;93.91;97420.16;5074242;28;20248;-77
2024/02/07 09:10:38;;;;;;;3.03;2.10;;;;;;;9.52;93.97;97432.03;5073219;28;20214;-78
2024/02/07 09:13:04;;;;;;;3.13;1.90;;;;;;;9.57;93.78;97427.25;5073528;28;20431;-78
2024/02/07 09:15:31;;;;;;;4.13;1.90;;;;;;;9.61;94.54;97426.06;5074083;28;20682;-77
2024/02/07 09:17:59;;;;;;;5.57;2.20;;;;;;;9.69;93.68;97413.97;5074547;28;20213;-79
2024/02/07 09:20:25;;;;;;;2.17;1.63;;;;;;;9.71;92.90;97409.41;5075755;28;20214;-79
2024/02/07 09:22:52;;;;;;;1.90;1.70;;;;;;;9.79;91.89;97403.56;5076020;28;20245;-79
2024/02/07 09:25:18;;;;;;;4.63;2.13;;;;;;;9.76;91.91;97394.06;5076006;28;20212;-79
2024/02/07 09:27:45;;;;;;;2.50;1.80;;;;;;;9.81;92.68;97391.06;5075308;28;20671;-79
2024/02/07 09:30:12;;;;;;;4.07;2.20;;;;;;;9.85;92.86;97405.72;5075036;28;20218;-79
2024/02/07 09:32:41;;;;;;;3.00;1.73;;;;;;;9.87;92.17;97387.94;5075356;28;20230;-79
2024/02/07 09:35:09;;;;;;;2.87;1.97;;;;;;;9.87;91.57;97394.09;5075149;28;20264;-79
2024/02/07 09:37:37;;;;;;;3.77;2.00;;;;;;;9.90;91.69;97390.38;5074065;28;20583;-79
2024/02/07 09:40:04;;;;;;;5.13;2.20;;;;;;;9.90;91.92;97391.19;5075383;28;20214;-79
2024/02/07 09:42:33;;;;;;;4.67;2.40;;;;;;;9.89;91.92;97389.50;5075386;28;20232;-79
2024/02/07 09:45:01;;;;;;;2.60;1.80;;;;;;;9.93;90.36;97379.56;5075054;28;20215;-79
2024/02/07 09:47:32;;;;;;;2.60;1.77;;;;;;;9.92;91.53;97391.06;5073589;28;20237;-79
2024/02/07 09:50:00;;;;;;;3.20;1.90;;;;;;;9.93;91.67;97392.75;5075177;28;20701;-79
2024/02/07 09:52:32;;;;;;;3.07;2.20;;;;;;;9.90;91.85;97395.66;5075268;28;20248;-79
2024/02/07 09:55:01;;;;;;;4.23;1.60;;;;;;;9.97;90.99;97383.66;5076568;28;20195;-82
2024/02/07 09:57:29;;;;;;;2.70;1.53;;;;;;;10.01;90.98;97395.63;5075393;28;20202;-82
2024/02/07 09:59:55;;;;;;;2.27;1.70;;;;;;;10.06;90.88;97380.31;5075077;28;20271;-82
2024/02/07 10:02:23;;;;;;;2.97;1.73;;;;;;;10.11;90.09;97383.41;5075223;28;20234;-82
2024/02/07 10:04:51;;;;;;;3.93;2.00;;;;;;;10.13;90.08;97386.78;5074586;28;20300;-81
2024/02/07 10:07:18;;;;;;;3.63;1.90;;;;;;;10.14;90.20;97383.16;5073853;28;20215;-81
2024/02/07 10:09:48;;;;;;;2.73;1.80;;;;;;;10.25;89.88;97381.38;5073878;28;20236;-78
2024/02/07 10:12:16;;;;;;;4.60;1.80;;;;;;;10.31;89.87;97382.66;5073531;28;20230;-79
2024/02/07 10:14:43;;;;;;;1.83;1.33;;;;;;;10.37;88.12;97368.97;5073144;28;20224;-78
2024/02/07 10:17:09;;;;;;;2.03;1.60;;;;;;;10.47;87.71;97368.09;5073565;28;20203;-79
2024/02/07 10:19:36;;;;;;;2.47;1.47;;;;;;;10.59;87.84;97368.94;5073395;28;20556;-79
2024/02/07 10:22:14;;;;;;;4.13;1.80;;;;;;;10.57;87.55;97352.34;5073022;28;20234;-79
2024/02/07 10:24:40;;;;;;;2.23;1.50;;;;;;;10.58;87.95;97368.09;5075334;28;20237;-79
2024/02/07 10:27:08;;;;;;;3.57;1.73;;;;;;;10.62;88.40;97360.75;5074987;28;20207;-78
2024/02/07 10:29:35;;;;;;;3.93;1.93;;;;;;;10.63;87.90;97359.78;5074365;28;20227;-79
2024/02/07 10:32:02;;;;;;;3.13;1.70;;;;;;;10.69;87.21;97351.34;5074959;28;20242;-79
2024/02/07 10:34:28;;;;;;;3.27;2.00;;;;;;;10.69;87.50;97354.84;5074146;28;20212;-77
2024/02/07 10:36:58;;;;;;;1.63;1.50;;;;;;;10.67;86.57;97351.50;5073882;28;20216;-80
2024/02/07 10:39:25;;;;;;;3.83;1.53;;;;;;;10.78;87.85;97366.47;5074826;28;20215;-79
2024/02/07 10:41:52;;;;;;;1.60;1.50;;;;;;;10.74;87.90;97357.09;5074719;28;20228;-79
2024/02/07 10:44:19;;;;;;;2.37;1.50;;;;;;;10.76;87.24;97344.63;5075293;28;20204;-79
2024/02/07 10:46:46;;;;;;;4.23;1.50;;;;;;;10.77;87.73;97356.84;5074864;28;20209;-79
2024/02/07 10:49:12;;;;;;;3.23;1.80;;;;;;;10.69;87.33;97343.41;5077452;28;20229;-79
2024/02/07 10:51:40;;;;;;;3.37;1.47;;;;;;;10.62;86.18;97334.31;5079658;28;20227;-77
2024/02/07 10:54:07;;;;;;;2.20;1.85;;;;;;;10.64;87.00;97337.69;5080093;28;20434;-80
2024/02/07 10:56:35;;;;;;;1.43;1.10;;;;;;;10.61;88.47;97335.28;5079748;28;20242;-79
2024/02/07 10:59:03;;;;;;;3.13;1.40;;;;;;;10.63;86.64;97333.34;5079445;28;20259;-79
2024/02/07 11:01:31;;;;;;;2.23;1.33;;;;;;;10.65;86.99;97331.44;5078890;28;20230;-79
2024/02/07 11:03:59;;;;;;;2.17;1.40;;;;;;;10.64;87.65;97325.31;5078535;28;20209;-79
2024/02/07 11:06:27;;;;;;;1.27;1.17;;;;;;;10.76;85.90;97307.63;5078305;28;20205;-80
2024/02/07 11:08:56;;;;;;;2.87;1.40;;;;;;;10.67;86.72;97311.00;5077831;28;20703;-80
2024/02/07 11:11:23;;;;;;;1.40;1.10;;;;;;;10.75;87.73;97322.63;5079482;28;20639;-80
2024/02/07 11:13:52;;;;;;;1.80;1.30;;;;;;;10.87;87.97;97312.81;5082461;28;20613;-80
2024/02/07 11:16:18;;;;;;;2.40;1.20;;;;;;;10.93;86.67;97305.25;5080134;28;20220;-80
2024/02/07 11:18:46;;;;;;;1.30;1.20;;;;;;;10.98;85.83;97292.47;5076358;28;20835;-79
2024/02/07 11:21:17;;;;;;;1.30;1.10;;;;;;;11.01;85.36;97286.91;5074902;28;20226;-80
2024/02/07 11:23:49;;;;;;;2.07;1.40;;;;;;;11.10;85.07;97282.66;5078740;28;20220;-81
2024/02/07 11:26:17;;;;;;;1.93;1.30;;;;;;;11.15;84.74;97272.53;5079192;28;20213;-78
2024/02/07 11:28:44;;;;;;;1.63;1.20;;;;;;;11.20;83.91;97270.34;5078243;28;20588;-79
2024/02/07 11:31:11;;;;;;;1.97;1.20;;;;;;;11.16;83.13;97261.84;5078495;28;20231;-80
2024/02/07 11:33:37;;;;;;;1.60;1.20;;;;;;;11.07;84.38;97273.19;5078396;28;20229;-80
2024/02/07 11:36:15;;;;;;;2.47;1.43;;;;;;;11.16;84.35;97266.28;5079193;28;20214;-80
2024/02/07 11:38:43;;;;;;;1.40;1.00;;;;;;;11.24;83.86;97255.88;5078235;28;20761;-80
2024/02/07 11:41:09;;;;;;;2.30;1.13;;;;;;;11.11;83.75;97250.81;5078469;28;20274;-80
2024/02/07 11:43:37;;;;;;;1.73;1.20;;;;;;;11.06;85.30;97258.28;5077194;28;20206;-80
2024/02/07 11:46:06;;;;;;;2.87;1.37;;;;;;;11.09;84.61;97254.53;5077296;28;20211;-80
2024/02/07 11:48:38;;;;;;;1.80;1.23;;;;;;;11.16;83.63;97243.31;5078467;28;20232;-80
2024/02/07 11:51:10;;;;;;;2.83;1.40;;;;;;;11.13;83.71;97250.69;5077604;28;20862;-80
2024/02/07 11:53:40;;;;;;;1.80;1.23;;;;;;;11.21;85.08;97251.72;5077906;28;20213;-80
2024/02/07 11:56:11;;;;;;;1.40;1.20;;;;;;;11.25;83.44;97231.13;5076895;28;20377;-80
2024/02/07 11:58:38;;;;;;;1.97;1.07;;;;;;;11.36;85.55;97241.59;5077060;28;20211;-79
2024/02/07 12:01:08;;;;;;;1.53;1.10;;;;;;;11.33;84.95;97249.81;5077415;28;20213;-79
2024/02/07 12:03:36;;;;;;;1.40;1.30;;;;;;;11.36;84.39;97244.22;5076544;28;20213;-80
2024/02/07 12:06:02;;;;;;;2.23;1.10;;;;;;;11.46;84.53;97235.41;5074919;28;20211;-82
2024/02/07 12:08:30;;;;;;;3.07;1.33;;;;;;;11.49;85.36;97240.41;5075252;28;20230;-78
2024/02/07 12:10:57;;;;;;;1.60;1.23;;;;;;;11.58;82.70;97229.06;5073580;28;20215;-77
2024/02/07 12:13:24;;;;;;;3.20;1.17;;;;;;;11.64;82.80;97223.25;5073990;28;20210;-77
2024/02/07 12:15:54;;;;;;;1.63;1.00;;;;;;;11.69;80.18;97210.41;5073943;28;20203;-77
2024/02/07 12:18:20;;;;;;;2.10;0.90;;;;;;;11.73;79.58;97205.72;5080681;28;20229;-79
2024/02/07 12:20:47;;;;;;;1.00;0.90;;;;;;;11.62;79.77;97198.69;5080556;28;20211;-80
2024/02/07 12:23:13;;;;;;;1.20;1.00;;;;;;;11.62;81.86;97211.13;5076938;28;20634;-79
2024/02/07 12:25:41;;;;;;;2.00;1.13;;;;;;;11.57;80.95;97205.34;5073489;28;20222;-77
2024/02/07 12:28:12;;;;;;;1.70;1.00;;;;;;;11.44;80.37;97194.16;5073049;28;20207;-77
2024/02/07 12:30:39;;;;;;;1.00;0.70;;;;;;;11.35;80.46;97182.56;5073245;28;20225;-77
2024/02/07 12:33:05;;;;;;;1.20;0.70;;;;;;;11.34;80.70;97198.56;5073878;28;20237;-78
2024/02/07 12:35:32;;;;;;;2.17;1.10;;;;;;;11.45;80.88;97211.72;5077917;28;20379;-80
2024/02/07 12:37:59;;;;;;;1.83;0.90;;;;;;;11.47;80.71;97201.81;5072951;28;20207;-80
2024/02/07 12:40:29;;;;;;;0.97;0.70;;;;;;;11.39;80.56;97191.94;5075395;28;20203;-80
2024/02/07 12:42:57;;;;;;;1.20;0.77;;;;;;;11.32;80.53;97200.53;5074791;28;20608;-80