Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:41;;;;;;;16.03;8.60;;;3.00;99.90;;;;;;5093695;28;20543;-72
2023/03/27 00:03:08;;;;;;;10.60;8.53;;;2.90;99.90;;;;;;5093752;28;20461;-72
2023/03/27 00:05:35;;;;;;;9.10;8.40;;;2.90;99.90;;;;;;5094290;28;20457;-70
2023/03/27 00:08:04;;;;;;;10.67;8.43;;;2.90;99.90;;;;;;5096459;28;20776;-72
2023/03/27 00:10:32;;;;;;;11.23;8.50;;;2.90;99.90;;;;;;5094868;28;20465;-69
2023/03/27 00:12:59;;;;;;;16.47;8.77;;;2.90;99.90;;;;;;5101721;28;20471;-70
2023/03/27 00:15:26;;;;;;;11.47;8.67;;;2.90;99.90;;;;;;5089693;28;20497;-70
2023/03/27 00:17:54;;;;;;;16.30;8.83;;;2.80;99.90;;;;;;5092372;28;20470;-71
2023/03/27 00:20:23;;;;;;;9.10;7.83;;;2.80;99.90;;;;;;5092634;28;20469;-71
2023/03/27 00:22:54;;;;;;;8.83;8.13;;;2.70;99.90;;;;;;5089092;28;20469;-70
2023/03/27 00:25:23;;;;;;;9.90;8.30;;;2.60;99.90;;;;;;5094680;28;20466;-70
2023/03/27 00:27:51;;;;;;;16.27;9.60;;;2.60;99.90;;;;;;5098010;28;20461;-70
2023/03/27 00:30:19;;;;;;;11.03;8.60;;;2.50;99.90;;;;;;5092669;28;20504;-68
2023/03/27 00:32:46;;;;;;;10.40;8.47;;;2.40;99.90;;;;;;5087363;28;20576;-71
2023/03/27 00:35:14;;;;;;;9.47;8.10;;;2.40;99.90;;;;;;5087888;28;20662;-72
2023/03/27 00:37:41;;;;;;;17.33;8.40;;;2.40;99.90;;;;;;5096618;28;21803;-71
2023/03/27 00:40:16;;;;;;;9.00;7.60;;;2.40;99.90;;;;;;5088488;28;20556;-71
2023/03/27 00:42:45;;;;;;;9.43;8.10;;;2.50;99.90;;;;;;5092042;28;20485;-69
2023/03/27 00:45:17;;;;;;;8.20;7.30;;;2.50;99.90;;;;;;5092209;28;20495;-69
2023/03/27 00:47:46;;;;;;;13.90;7.60;;;2.60;99.90;;;;;;5085947;28;21002;-70
2023/03/27 00:50:17;;;;;;;17.37;7.87;;;2.50;99.90;;;;;;5097854;28;20464;-70
2023/03/27 00:52:47;;;;;;;7.20;6.60;;;2.60;99.90;;;;;;5095091;28;20596;-70
2023/03/27 00:55:18;;;;;;;21.73;7.40;;;2.60;99.90;;;;;;5098210;28;20897;-72
2023/03/27 00:57:52;;;;;;;8.93;7.30;;;2.50;99.90;;;;;;5096708;28;20461;-68
2023/03/27 01:00:20;;;;;;;10.40;7.80;;;2.40;99.90;;;;;;5091524;28;20468;-70
2023/03/27 01:02:50;;;;;;;14.40;7.63;;;2.30;99.90;;;;;;5090469;28;20826;-69
2023/03/27 01:05:18;;;;;;;15.50;7.50;;;2.20;99.90;;;;;;5089249;28;20468;-71
2023/03/27 01:07:47;;;;;;;10.27;6.80;;;1.90;99.90;;;;;;5095516;28;20929;-69
2023/03/27 01:10:16;;;;;;;10.40;7.07;;;1.70;99.90;;;;;;5086700;28;20545;-71
2023/03/27 01:12:51;;;;;;;8.73;6.93;;;1.60;99.90;;;;;;5096109;28;20469;-71
2023/03/27 01:15:28;;;;;;;7.90;6.83;;;1.50;99.90;;;;;;5091645;28;20493;-69
2023/03/27 01:18:17;;;;;;;9.47;7.23;;;1.40;99.90;;;;;;5094036;28;20918;-71
2023/03/27 01:21:08;;;;;;;19.33;7.33;;;1.40;99.90;;;;;;5094260;28;21039;-71
2023/03/27 01:23:58;;;;;;;7.17;6.43;;;1.30;99.90;;;;;;5091976;28;20480;-70
2023/03/27 01:26:57;;;;;;;11.23;6.60;;;1.30;99.90;;;;;;5087118;28;20465;-71
2023/03/27 01:29:38;;;;;;;7.23;6.27;;;1.30;99.90;;;;;;5089222;28;20465;-71
2023/03/27 01:32:33;;;;;;;18.83;6.23;;;1.40;99.90;;;;;;5084230;28;20480;-71
2023/03/27 01:35:19;;;;;;;15.10;6.77;;;1.40;99.90;;;;;;5087655;28;20997;-70
2023/03/27 01:38:11;;;;;;;13.87;6.37;;;1.50;99.90;;;;;;5091570;28;20480;-71
2023/03/27 01:40:47;;;;;;;10.93;6.53;;;1.50;99.90;;;;;;5090795;28;20668;-70
2023/03/27 01:43:19;;;;;;;11.73;7.07;;;1.50;99.90;;;;;;5094392;28;20493;-68
2023/03/27 01:45:52;;;;;;;16.23;6.40;;;1.40;99.90;;;;;;5088492;28;20480;-71
2023/03/27 01:48:26;;;;;;;6.07;5.47;;;1.40;99.90;;;;;;5091085;28;20458;-69
2023/03/27 01:50:56;;;;;;;5.47;5.00;;;1.50;99.90;;;;;;5092413;28;20474;-69
2023/03/27 01:53:27;;;;;;;10.20;5.63;;;1.40;99.90;;;;;;5092486;28;20473;-71
2023/03/27 01:56:04;;;;;;;9.23;5.73;;;1.50;99.90;;;;;;5093795;28;20491;-71
2023/03/27 01:58:35;;;;;;;9.53;6.17;;;1.50;99.90;;;;;;5093627;28;20532;-70
2023/03/27 02:01:04;;;;;;;21.40;7.33;;;1.50;99.90;;;;;;5093243;28;20906;-70
2023/03/27 02:03:35;;;;;;;7.00;6.30;;;1.50;99.90;;;;;;5092153;28;20970;-69
2023/03/27 02:06:07;;;;;;;9.33;6.33;;;1.50;99.90;;;;;;5097730;28;21088;-70
2023/03/27 02:08:40;;;;;;;12.07;6.50;;;1.40;99.90;;;;;;5093419;28;20466;-71
2023/03/27 02:11:08;;;;;;;14.43;7.07;;;1.40;99.90;;;;;;5093369;28;20551;-70
2023/03/27 02:13:40;;;;;;;12.40;7.13;;;1.40;99.90;;;;;;5092197;28;20575;-69
2023/03/27 02:16:10;;;;;;;11.10;6.00;;;1.40;99.90;;;;;;5086169;28;20489;-71
2023/03/27 02:18:44;;;;;;;7.77;6.57;;;1.30;99.90;;;;;;5099272;28;20514;-70
2023/03/27 02:21:12;;;;;;;6.30;5.70;;;1.30;99.90;;;;;;5096920;28;20673;-71
2023/03/27 02:23:39;;;;;;;9.30;6.53;;;1.20;99.90;;;;;;5086137;28;20462;-71
2023/03/27 02:26:11;;;;;;;7.00;6.40;;;1.20;99.90;;;;;;5094792;28;20456;-71
2023/03/27 02:28:47;;;;;;;7.40;6.63;;;1.20;99.90;;;;;;5092137;28;21053;-69
2023/03/27 02:31:35;;;;;;;8.07;6.77;;;1.20;99.90;;;;;;5092313;28;20517;-70
2023/03/27 02:34:23;;;;;;;19.23;6.80;;;1.20;99.90;;;;;;5089798;28;20955;-71
2023/03/27 02:37:00;;;;;;;9.90;7.13;;;1.30;99.90;;;;;;5085900;28;20619;-70
2023/03/27 02:39:34;;;;;;;9.30;6.70;;;1.20;99.90;;;;;;5090004;28;20450;-71
2023/03/27 02:42:11;;;;;;;20.07;7.73;;;1.20;99.90;;;;;;5094279;28;20492;-70
2023/03/27 02:44:44;;;;;;;13.40;6.63;;;1.20;99.90;;;;;;5089696;28;20468;-69
2023/03/27 02:47:15;;;;;;;9.20;7.23;;;1.20;99.90;;;;;;5085933;28;20598;-69
2023/03/27 02:49:46;;;;;;;7.63;7.03;;;1.10;99.90;;;;;;5087529;28;20462;-71
2023/03/27 02:52:18;;;;;;;7.57;6.97;;;1.00;99.90;;;;;;5087629;28;20885;-71
2023/03/27 02:55:05;;;;;;;14.20;7.23;;;1.00;99.90;;;;;;5096266;28;20484;-69
2023/03/27 02:57:38;;;;;;;9.93;6.90;;;1.10;99.90;;;;;;5090895;28;20987;-70
2023/03/27 03:00:17;;;;;;;15.93;7.87;;;1.00;99.90;;;;;;5086732;28;20458;-71
2023/03/27 03:02:46;;;;;;;13.77;7.83;;;0.90;99.90;;;;;;5083991;28;20458;-69
2023/03/27 03:05:16;;;;;;;13.13;7.70;;;0.90;99.90;;;;;;5087045;28;20453;-69
2023/03/27 03:07:45;;;;;;;7.87;7.17;;;0.80;99.90;;;;;;5084853;28;21101;-71
2023/03/27 03:10:13;;;;;;;9.70;7.73;;;0.70;99.90;;;;;;5093637;28;20472;-69
2023/03/27 03:12:41;;;;;;;8.80;8.20;;;0.70;99.90;;;;;;5090738;28;20458;-70
2023/03/27 03:15:09;;;;;;;15.40;7.80;;;0.80;99.90;;;;;;5092708;28;20514;-68
2023/03/27 03:17:36;;;;;;;10.73;9.83;;;0.80;99.90;;;;;;5085283;28;20530;-71
2023/03/27 03:20:06;;;;;;;21.13;7.57;;;0.70;99.90;;;;;;5086728;28;20821;-70
2023/03/27 03:22:32;;;;;;;12.80;8.20;;;0.60;99.90;;;;;;5093560;28;20833;-70
2023/03/27 03:24:59;;;;;;;12.00;8.13;;;0.60;99.90;;;;;;5088025;28;20473;-70
2023/03/27 03:27:28;;;;;;;9.23;7.93;;;0.50;99.90;;;;;;5098581;28;20928;-68
2023/03/27 03:29:56;;;;;;;9.77;8.30;;;0.50;99.90;;;;;;5094347;28;20489;-68
2023/03/27 03:32:23;;;;;;;12.67;9.40;;;0.40;99.90;;;;;;5092563;28;21026;-71
2023/03/27 03:34:51;;;;;;;8.83;8.00;;;0.40;99.90;;;;;;5094688;28;20623;-68
2023/03/27 03:37:18;;;;;;;16.97;8.33;;;0.30;99.90;;;;;;5085973;28;20557;-70
2023/03/27 03:39:45;;;;;;;14.83;9.47;;;0.30;99.90;;;;;;5096628;28;20565;-70
2023/03/27 03:42:12;;;;;;;10.70;9.77;;;0.30;99.90;;;;;;5085633;28;20844;-70
2023/03/27 03:44:39;;;;;;;9.53;8.10;;;0.30;99.90;;;;;;5092312;28;20545;-70
2023/03/27 03:47:08;;;;;;;10.60;9.10;;;0.20;99.90;;;;;;5086652;28;20466;-68
2023/03/27 03:49:35;;;;;;;11.17;9.10;;;0.10;99.90;;;;;;5088578;28;20495;-68
2023/03/27 03:52:02;;;;;;;12.90;9.23;;;0.10;99.90;;;;;;5088500;28;20534;-70
2023/03/27 03:54:28;;;;;;;15.40;9.27;;;0.10;99.90;;;;;;5091271;28;20955;-70
2023/03/27 03:56:56;;;;;;;10.03;9.13;;;0.10;99.90;;;;;;5097422;28;20512;-68
2023/03/27 03:59:23;;;;;;;13.03;10.00;;;0.10;99.90;;;;;;5094843;28;20471;-70
2023/03/27 04:01:50;;;;;;;16.10;10.97;;;0.20;99.90;;;;;;5096451;28;20463;-70
2023/03/27 04:04:18;;;;;;;11.63;9.23;;;0.20;99.90;;;;;;5095806;28;20562;-69
2023/03/27 04:06:45;;;;;;;10.50;9.60;;;0.20;99.90;;;;;;5089656;28;20468;-68
2023/03/27 04:09:11;;;;;;;9.80;9.00;;;0.30;99.90;;;;;;5094687;28;20472;-70
2023/03/27 04:11:39;;;;;;;10.10;9.50;;;0.40;99.90;;;;;;5094017;28;20472;-70
2023/03/27 04:14:06;;;;;;;10.90;10.00;;;0.50;99.90;;;;;;5091669;28;20458;-70
2023/03/27 04:16:34;;;;;;;14.73;10.60;;;0.50;99.90;;;;;;5087378;28;20497;-69
2023/03/27 04:19:01;;;;;;;11.80;10.70;;;0.60;99.90;;;;;;5091233;28;20465;-69
2023/03/27 04:21:30;;;;;;;11.10;10.00;;;0.70;99.90;;;;;;5091819;28;20964;-69
2023/03/27 04:24:01;;;;;;;12.97;9.10;;;0.90;99.90;;;;;;5088255;28;20469;-69
2023/03/27 04:26:28;;;;;;;9.87;8.57;;;1.00;99.90;;;;;;5100677;28;20556;-70
2023/03/27 04:28:55;;;;;;;13.40;8.70;;;1.20;99.90;;;;;;5095014;28;20464;-69
2023/03/27 04:31:21;;;;;;;32.63;8.80;;;1.40;99.90;;;;;;5095616;28;21160;-70
2023/03/27 04:33:50;;;;;;;9.47;8.63;;;1.40;99.90;;;;;;5101099;28;20491;-69
2023/03/27 04:36:18;;;;;;;12.10;9.73;;;1.50;99.90;;;;;;5097150;28;20485;-70
2023/03/27 04:38:47;;;;;;;12.20;9.00;;;1.50;99.90;;;;;;5094247;28;20470;-69
2023/03/27 04:41:14;;;;;;;10.03;9.00;;;1.60;99.90;;;;;;5094603;28;20854;-71
2023/03/27 04:43:40;;;;;;;16.87;8.87;;;1.60;99.90;;;;;;5092984;28;20875;-68
2023/03/27 04:46:08;;;;;;;10.63;8.70;;;1.70;99.90;;;;;;5093525;28;20465;-69
2023/03/27 04:48:37;;;;;;;9.77;8.43;;;1.70;99.90;;;;;;5096791;28;21013;-70
2023/03/27 04:51:04;;;;;;;8.93;8.07;;;1.70;99.90;;;;;;5091542;28;21037;-69
2023/03/27 04:53:34;;;;;;;10.43;9.17;;;1.70;99.90;;;;;;5090606;28;20466;-69
2023/03/27 04:56:04;;;;;;;12.17;10.93;;;1.70;99.90;;;;;;5089852;28;20496;-69
2023/03/27 04:58:32;;;;;;;18.93;8.70;;;1.80;99.90;;;;;;5095611;28;20557;-70
2023/03/27 05:01:01;;;;;;;9.67;8.87;;;1.80;99.90;;;;;;5092173;28;20458;-70
2023/03/27 05:03:28;;;;;;;9.90;8.90;;;1.70;99.90;;;;;;5091661;28;20468;-70
2023/03/27 05:05:55;;;;;;;17.20;9.10;;;1.70;99.90;;;;;;5092124;28;20472;-71
2023/03/27 05:08:22;;;;;;;13.17;9.00;;;1.70;99.90;;;;;;5096667;28;20576;-69
2023/03/27 05:10:49;;;;;;;14.40;8.67;;;1.60;99.90;;;;;;5092707;27;20906;-70
2023/03/27 05:13:19;;;;;;;8.80;7.93;;;1.60;99.90;;;;;;5090684;28;20854;-70
2023/03/27 05:15:45;;;;;;;11.90;8.60;;;1.50;99.90;;;;;;5089762;28;20481;-69
2023/03/27 05:18:12;;;;;;;8.27;7.67;;;1.60;99.90;;;;;;5094851;28;20964;-70
2023/03/27 05:20:39;;;;;;;10.60;7.60;;;1.60;99.90;;;;;;5091450;28;20503;-70
2023/03/27 05:23:06;;;;;;;9.83;8.37;;;1.70;99.90;;;;;;5090291;28;20976;-70
2023/03/27 05:25:33;;;;;;;8.47;7.83;;;1.80;99.90;;;;;;5089919;28;20477;-70
2023/03/27 05:28:00;;;;;;;12.03;8.87;;;2.00;99.90;;;;;;5088385;28;20462;-70
2023/03/27 05:30:29;;;;;;;13.43;8.70;;;2.20;99.90;;;;;;5090274;28;20486;-70
2023/03/27 05:32:57;;;;;;;10.40;8.43;;;2.30;99.90;;;;;;5098821;28;20476;-70
2023/03/27 05:35:27;;;;;;;8.53;7.77;;;2.30;99.90;;;;;;5090757;28;20478;-69
2023/03/27 05:37:56;;;;;;;10.73;7.73;;;2.50;99.90;;;;;;5086873;28;20465;-71
2023/03/27 05:40:25;;;;;;;13.50;8.47;;;2.50;99.90;;;;;;5086979;28;20869;-70
2023/03/27 05:42:52;;;;;;;8.13;7.53;;;2.60;99.90;;;;;;5095856;28;20543;-69
2023/03/27 05:45:19;;;;;;;7.40;6.17;;;2.60;99.90;;;;;;5095015;28;20833;-71
2023/03/27 05:47:50;;;;;;;18.60;7.23;;;2.70;99.90;;;;;;5096089;28;20456;-69
2023/03/27 05:50:18;;;;;;;7.17;5.77;;;2.70;99.90;;;;;;5088429;28;20978;-69
2023/03/27 05:52:45;;;;;;;9.60;7.70;;;2.70;99.90;;;;;;5087603;28;20477;-71
2023/03/27 05:55:13;;;;;;;8.27;6.73;;;2.80;99.90;;;;;;5091531;28;20608;-68
2023/03/27 05:57:41;;;;;;;7.83;6.10;;;2.80;99.90;;;;;;5095637;28;20465;-69
2023/03/27 06:00:12;;;;;;;15.17;6.80;;;2.80;99.90;;;;;;5088964;28;20458;-70
2023/03/27 06:02:41;;;;;;;7.70;6.53;;;2.80;99.90;;;;;;5090786;28;20524;-70
2023/03/27 06:05:14;;;;;;;9.00;6.60;;;2.80;99.90;;;;;;5089989;28;20496;-71
2023/03/27 06:07:42;;;;;;;10.17;6.50;;;2.80;99.90;;;;;;5094845;28;20488;-71
2023/03/27 06:10:10;;;;;;;10.33;6.60;;;2.80;99.90;;;;;;5101452;28;20457;-71
2023/03/27 06:12:37;;;;;;;7.20;6.17;;;2.80;99.90;;;;;;5094182;28;20541;-72
2023/03/27 06:15:06;;;;;;;7.20;6.50;;;2.80;99.90;;;;;;5092749;28;20481;-72
2023/03/27 06:17:33;;;;;;;6.90;5.90;;;2.80;99.90;;;;;;5088550;28;20888;-70
2023/03/27 06:20:00;;;;;;;7.73;6.73;;;2.80;99.90;;;;;;5095151;28;20469;-69
2023/03/27 06:22:29;;;;;;;9.20;5.90;;;2.90;99.90;;;;;;5087796;28;20953;-70
2023/03/27 06:24:56;;;;;;;9.83;5.60;;;3.00;99.90;;;;;;5093682;28;20556;-69
2023/03/27 06:27:23;;;;;;;6.77;6.13;;;3.10;99.90;;;;;;5094574;28;20468;-71
2023/03/27 06:29:49;;;;;;;12.23;5.93;;;3.20;99.90;;;;;;5094500;28;20465;-69
2023/03/27 06:32:17;;;;;;;12.77;5.47;;;3.30;99.90;;;;;;5093554;28;20561;-70
2023/03/27 06:34:44;;;;;;;13.33;5.40;;;3.40;99.90;;;;;;5091951;28;20469;-69
2023/03/27 06:37:11;;;;;;;6.57;6.00;;;3.50;99.90;;;;;;5096328;28;20576;-69
2023/03/27 06:39:39;;;;;;;6.90;6.20;;;3.50;99.90;;;;;;5089905;28;20652;-70
2023/03/27 06:42:07;;;;;;;8.33;6.13;;;3.40;99.90;;;;;;5091163;28;20486;-72
2023/03/27 06:44:33;;;;;;;7.27;6.53;;;3.30;99.90;;;;;;5091338;28;20895;-70
2023/03/27 06:47:00;;;;;;;6.10;5.67;;;3.20;99.90;;;;;;5092061;28;20560;-72
2023/03/27 06:49:27;;;;;;;10.30;6.20;;;3.10;99.90;;;;;;5094168;28;20465;-71
2023/03/27 06:51:55;;;;;;;5.97;5.47;;;3.10;99.90;;;;;;5089880;28;20472;-69
2023/03/27 06:54:23;;;;;;;9.73;6.20;;;3.00;99.90;;;;;;5089612;28;20479;-70
2023/03/27 06:56:51;;;;;;;13.33;6.20;;;3.00;99.90;;;;;;5091346;28;20481;-69
2023/03/27 06:59:18;;;;;;;10.63;6.53;;;3.10;99.90;;;;;;5091695;28;20457;-70
2023/03/27 07:01:45;;;;;;;8.80;5.57;;;3.20;99.90;;;;;;5090468;28;20465;-71
2023/03/27 07:04:12;;;;;;;10.10;6.10;;;3.20;99.90;;;;;;5084891;28;20544;-69
2023/03/27 07:06:39;;;;;;;10.97;6.80;;;3.20;99.90;;;;;;5093710;28;20468;-71
2023/03/27 07:09:07;;;;;;;13.83;7.10;;;3.40;99.90;;;;;;5093287;28;20533;-71
2023/03/27 07:11:33;;;;;;;6.20;5.60;;;3.40;99.90;;;;;;5087816;28;20791;-70
2023/03/27 07:14:02;;;;;;;7.90;6.00;;;3.50;99.90;;;;;;5087283;28;20463;-69
2023/03/27 07:16:28;;;;;;;5.77;5.47;;;3.50;99.90;;;;;;5093266;28;20926;-72
2023/03/27 07:18:56;;;;;;;7.00;5.67;;;3.60;99.90;;;;;;5087958;28;20828;-70
2023/03/27 07:21:22;;;;;;;7.10;6.00;;;3.70;99.90;;;;;;5088584;28;20511;-69
2023/03/27 07:23:50;;;;;;;6.53;6.03;;;3.80;99.90;;;;;;5087313;28;20464;-71
2023/03/27 07:26:16;;;;;;;9.57;7.20;;;3.80;99.90;;;;;;5092529;28;20511;-69
2023/03/27 07:28:43;;;;;;;7.53;6.93;;;3.90;99.90;;;;;;5095758;28;20460;-72
2023/03/27 07:31:15;;;;;;;9.70;6.13;;;4.00;99.90;;;;;;5090554;28;20546;-72
2023/03/27 07:33:42;;;;;;;11.40;6.10;;;4.00;99.90;;;;;;5087637;28;20543;-71
2023/03/27 07:36:09;;;;;;;11.30;6.30;;;4.00;99.90;;;;;;5090469;28;20496;-69
2023/03/27 07:38:36;;;;;;;11.70;6.37;;;4.10;99.90;;;;;;5098766;28;20746;-69
2023/03/27 07:41:05;;;;;;;7.57;6.53;;;4.20;99.90;;;;;;5100679;28;20829;-69
2023/03/27 07:43:34;;;;;;;6.17;5.87;;;4.50;99.90;;;;;;5097281;28;20473;-71
2023/03/27 07:46:01;;;;;;;8.93;6.40;;;4.60;99.90;;;;;;5092496;28;20576;-70
2023/03/27 07:48:29;;;;;;;9.13;8.43;;;4.70;99.90;;;;;;5092096;28;20458;-70
2023/03/27 07:51:00;;;;;;;7.90;7.30;;;4.70;99.90;;;;;;5091235;28;20956;-70
2023/03/27 07:53:28;;;;;;;10.20;7.70;;;4.80;99.90;;;;;;5095089;28;20552;-69
2023/03/27 07:55:57;;;;;;;8.70;8.10;;;4.90;99.90;;;;;;5089334;28;20480;-72
2023/03/27 07:58:24;;;;;;;11.47;8.40;;;5.00;99.90;;;;;;5091024;28;20985;-72
2023/03/27 08:00:52;;;;;;;8.93;8.23;;;5.00;99.90;;;;;;5086691;28;20461;-72
2023/03/27 08:03:20;;;;;;;10.20;9.47;;;5.10;99.90;;;;;;5089959;28;20480;-71
2023/03/27 08:05:56;;;;;;;11.47;10.37;;;5.30;99.90;;;;;;5094893;28;20953;-70
2023/03/27 08:08:23;;;;;;;11.87;10.83;;;5.40;99.90;;;;;;5090414;28;20462;-71
2023/03/27 08:10:50;;;;;;;12.00;11.10;;;5.30;99.90;;;;;;5094786;28;20453;-69
2023/03/27 08:13:18;;;;;;;11.87;11.17;;;5.20;99.90;;;;;;5091720;28;20856;-70
2023/03/27 08:15:46;;;;;;;12.90;12.00;;;5.00;99.90;;;;;;5091908;28;21004;-71
2023/03/27 08:18:12;;;;;;;16.70;11.70;;;5.10;99.90;;;;;;5086736;28;20459;-71
2023/03/27 08:20:41;;;;;;;13.83;12.40;;;5.30;99.90;;;;;;5088326;28;20462;-71
2023/03/27 08:23:10;;;;;;;13.63;12.50;;;5.20;99.90;;;;;;5086493;28;20464;-72
2023/03/27 08:25:37;;;;;;;13.47;12.70;;;5.00;99.90;;;;;;5088909;28;20486;-72
2023/03/27 08:28:03;;;;;;;13.40;12.50;;;5.00;99.90;;;;;;5089326;28;20455;-69
2023/03/27 08:30:30;;;;;;;16.10;11.97;;;5.10;99.90;;;;;;5090222;28;20474;-70
2023/03/27 08:32:58;;;;;;;15.30;14.00;;;5.20;99.90;;;;;;5081422;28;20461;-70
2023/03/27 08:35:25;;;;;;;15.50;14.20;;;5.30;99.90;;;;;;5085410;28;20472;-68
2023/03/27 08:37:52;;;;;;;14.17;13.47;;;5.40;99.90;;;;;;5083280;28;20568;-69
2023/03/27 08:40:24;;;;;;;14.37;13.27;;;5.70;99.90;;;;;;5088267;28;20712;-71
2023/03/27 08:42:56;;;;;;;15.63;14.50;;;6.10;99.90;;;;;;5086993;28;20489;-70
2023/03/27 08:45:27;;;;;;;16.37;14.30;;;6.00;99.90;;;;;;5088056;28;20467;-70
2023/03/27 08:48:00;;;;;;;16.97;15.77;;;6.00;99.90;;;;;;5085692;28;20473;-71
2023/03/27 08:50:34;;;;;;;16.13;15.17;;;5.90;99.90;;;;;;5084313;28;20539;-69
2023/03/27 08:53:04;;;;;;;15.97;14.57;;;5.80;99.90;;;;;;5087439;28;20576;-70
2023/03/27 08:55:40;;;;;;;16.97;15.40;;;5.70;99.90;;;;;;5086633;28;20871;-69
2023/03/27 08:58:17;;;;;;;15.50;14.70;;;5.70;99.90;;;;;;5086059;28;20581;-70
2023/03/27 09:00:47;;;;;;;17.57;16.00;;;5.80;99.90;;;;;;5088526;28;21303;-70
2023/03/27 09:03:20;;;;;;;16.90;15.90;;;5.80;99.90;;;;;;5088425;28;20499;-71
2023/03/27 09:05:53;;;;;;;18.03;16.37;;;5.90;99.90;;;;;;5091829;28;20471;-71
2023/03/27 09:08:32;;;;;;;20.47;16.13;;;5.90;99.90;;;;;;5092288;28;20465;-70
2023/03/27 09:11:07;;;;;;;18.03;16.23;;;6.10;99.90;;;;;;5086288;28;20467;-72
2023/03/27 09:13:39;;;;;;;17.33;16.23;;;6.50;99.90;;;;;;5080467;28;20521;-71
2023/03/27 09:16:15;;;;;;;17.40;16.17;;;7.00;99.90;;;;;;5087923;28;20518;-70
2023/03/27 09:18:50;;;;;;;18.43;16.93;;;7.00;99.90;;;;;;5084942;28;20453;-69
2023/03/27 09:21:20;;;;;;;17.53;16.43;;;7.00;99.90;;;;;;5091066;28;20579;-70
2023/03/27 09:23:47;;;;;;;18.20;16.30;;;6.90;99.90;;;;;;5085228;28;20522;-71
2023/03/27 09:26:19;;;;;;;18.37;16.60;;;6.70;99.90;;;;;;5087299;28;20466;-71
2023/03/27 09:28:50;;;;;;;21.70;17.37;;;6.70;99.90;;;;;;5088738;28;20850;-69
2023/03/27 09:31:26;;;;;;;17.63;16.23;;;7.10;99.90;;;;;;5091167;28;20960;-71
2023/03/27 09:33:54;;;;;;;16.73;15.83;;;7.10;99.90;;;;;;5089278;28;20457;-69
2023/03/27 09:36:23;;;;;;;17.20;16.00;;;7.00;99.90;;;;;;5088204;28;20826;-70
2023/03/27 09:38:53;;;;;;;17.47;15.97;;;6.60;99.90;;;;;;5086895;28;20467;-71
2023/03/27 09:41:26;;;;;;;16.93;15.57;;;6.20;99.90;;;;;;5088953;28;20959;-71
2023/03/27 09:43:59;;;;;;;17.57;16.57;;;6.60;99.90;;;;;;5086545;28;20492;-71
2023/03/27 09:46:27;;;;;;;20.57;16.47;;;7.60;99.90;;;;;;5082051;28;20531;-70
2023/03/27 09:48:59;;;;;;;18.43;17.13;;;8.50;99.90;;;;;;5089915;28;20454;-68
2023/03/27 09:51:37;;;;;;;17.87;16.67;;;9.00;99.90;;;;;;5090143;28;20461;-70
2023/03/27 09:54:05;;;;;;;17.70;16.50;;;9.10;99.90;;;;;;5085844;28;20460;-69
2023/03/27 09:56:36;;;;;;;17.47;16.37;;;9.00;99.90;;;;;;5087802;28;20624;-70
2023/03/27 09:59:09;;;;;;;19.23;18.00;;;8.20;99.90;;;;;;5086414;28;20779;-70
2023/03/27 10:01:37;;;;;;;19.60;17.90;;;7.50;99.90;;;;;;5087591;28;21497;-70
2023/03/27 10:04:12;;;;;;;18.77;17.10;;;7.20;99.90;;;;;;5096841;28;20461;-70
2023/03/27 10:06:46;;;;;;;18.07;16.80;;;7.30;99.90;;;;;;5093503;28;20468;-68
2023/03/27 10:09:22;;;;;;;17.90;16.53;;;7.20;99.90;;;;;;5088710;28;21114;-71
2023/03/27 10:11:59;;;;;;;16.97;15.87;;;7.40;99.90;;;;;;5090757;28;20792;-70
2023/03/27 10:14:26;;;;;;;17.83;16.50;;;8.40;99.90;;;;;;5088119;28;20596;-71
2023/03/27 10:16:55;;;;;;;17.73;16.53;;;9.00;99.90;;;;;;5085947;28;20493;-71
2023/03/27 10:19:27;;;;;;;18.07;16.60;;;9.40;99.90;;;;;;5090611;28;20473;-69
2023/03/27 10:21:57;;;;;;;18.67;17.10;;;9.40;99.90;;;;;;5091689;28;20864;-69
2023/03/27 10:24:31;;;;;;;17.90;16.50;;;8.60;99.90;;;;;;5089905;28;20872;-71
2023/03/27 10:27:01;;;;;;;18.03;17.03;;;8.10;99.90;;;;;;5088544;28;20558;-71
2023/03/27 10:29:31;;;;;;;19.73;17.00;;;7.70;99.90;;;;;;5089425;28;20472;-71
2023/03/27 10:32:00;;;;;;;19.33;17.53;;;7.50;99.90;;;;;;5087962;28;20492;-69
2023/03/27 10:34:33;;;;;;;16.60;15.50;;;7.70;99.90;;;;;;5096940;28;20453;-71
2023/03/27 10:37:03;;;;;;;17.23;16.13;;;8.40;99.90;;;;;;5088516;28;20479;-68
2023/03/27 10:39:34;;;;;;;17.77;16.67;;;8.80;99.90;;;;;;5085932;28;20466;-69
2023/03/27 10:42:08;;;;;;;17.90;16.70;;;9.10;99.90;;;;;;5089139;28;20564;-69
2023/03/27 10:44:37;;;;;;;16.63;15.73;;;9.60;99.90;;;;;;5081772;28;20500;-71
2023/03/27 10:47:05;;;;;;;18.07;16.83;;;10.00;99.90;;;;;;5083826;28;20546;-69
2023/03/27 10:49:41;;;;;;;17.70;16.70;;;10.40;99.90;;;;;;5083452;28;20462;-69
2023/03/27 10:52:17;;;;;;;18.57;17.07;;;10.20;99.90;;;;;;5090820;28;20464;-70
2023/03/27 10:54:46;;;;;;;18.70;17.40;;;9.80;99.90;;;;;;5088647;28;20453;-70
2023/03/27 10:57:19;;;;;;;18.83;17.37;;;9.50;99.90;;;;;;5084394;28;20513;-71
2023/03/27 10:59:51;;;;;;;17.53;16.30;;;10.30;99.90;;;;;;5089367;28;20959;-69
2023/03/27 11:02:23;;;;;;;18.63;17.20;;;9.90;99.90;;;;;;5090269;28;20822;-70
2023/03/27 11:04:55;;;;;;;19.03;17.63;;;9.10;99.90;;;;;;5087400;28;20465;-70
2023/03/27 11:07:27;;;;;;;17.73;16.83;;;8.60;99.90;;;;;;5107641;28;20464;-70
2023/03/27 11:10:01;;;;;;;18.20;16.93;;;8.80;99.90;;;;;;5094685;28;20491;-70
2023/03/27 11:12:32;;;;;;;17.80;16.77;;;9.30;99.90;;;;;;5092947;28;20882;-70
2023/03/27 11:15:06;;;;;;;17.67;16.60;;;10.00;99.90;;;;;;5086423;28;20462;-70
2023/03/27 11:17:39;;;;;;;19.57;18.03;;;10.60;99.90;;;;;;5088236;28;20495;-71
2023/03/27 11:20:18;;;;;;;17.33;16.43;;;10.10;99.90;;;;;;5096287;28;20464;-71
2023/03/27 11:22:49;;;;;;;18.13;16.93;;;10.20;99.90;;;;;;5095158;28;20506;-71
2023/03/27 11:25:21;;;;;;;18.83;17.67;;;10.70;99.90;;;;;;5091032;28;20970;-71
2023/03/27 11:27:58;;;;;;;17.90;17.00;;;10.50;98.80;;;;;;5096702;28;20458;-69
2023/03/27 11:30:34;;;;;;;18.90;17.97;;;10.10;99.90;;;;;;5089878;28;20481;-70
2023/03/27 11:33:38;;;;;;;19.67;18.47;;;10.10;96.70;;;;;;5095876;28;20469;-71
2023/03/27 11:36:21;;;;;;;18.60;17.70;;;9.30;99.90;;;;;;5007097;28;20539;-71
2023/03/27 11:38:57;;;;;;;17.20;16.13;;;8.40;99.90;;;;;;5091882;28;20973;-71
2023/03/27 11:41:25;;;;;;;17.50;16.40;;;7.90;99.90;;;;;;5092875;28;21013;-70
2023/03/27 11:43:53;;;;;;;16.40;15.50;;;7.80;99.90;;;;;;5088535;28;20480;-68
2023/03/27 11:46:35;;;;;;;16.23;15.23;;;7.60;99.90;;;;;;5092070;28;20450;-69
2023/03/27 11:49:18;;;;;;;16.60;15.50;;;7.20;99.90;;;;;;5093097;28;20471;-69
2023/03/27 11:51:59;;;;;;;16.20;15.30;;;7.20;99.90;;;;;;5091231;28;20466;-69
2023/03/27 11:54:48;;;;;;;15.83;14.93;;;7.00;99.90;;;;;;5094123;28;20457;-71
2023/03/27 11:57:22;;;;;;;16.13;15.23;;;7.20;99.90;;;;;;5093549;28;20486;-70
2023/03/27 12:00:09;;;;;;;18.37;17.17;;;6.90;99.90;;;;;;5089003;28;20491;-69
2023/03/27 12:03:09;;;;;;;18.70;17.60;;;6.50;99.90;;;;;;5090079;28;20565;-70
2023/03/27 12:05:48;;;;;;;18.10;16.90;;;6.20;99.90;;;;;;5088402;28;20462;-69
2023/03/27 12:08:25;;;;;;;17.80;16.70;;;6.00;99.90;;;;;;5087430;28;20473;-69
2023/03/27 12:10:54;;;;;;;18.23;17.13;;;6.10;99.90;;;;;;5086177;28;20520;-69
2023/03/27 12:13:40;;;;;;;17.30;16.40;;;6.10;99.90;;;;;;5090952;28;20461;-70
2023/03/27 12:16:22;;;;;;;16.40;15.50;;;6.30;99.90;;;;;;5086691;28;20879;-71
2023/03/27 12:19:03;;;;;;;15.30;14.00;;;6.30;99.90;;;;;;5082091;28;21315;-69
2023/03/27 12:21:46;;;;;;;13.30;12.60;;;6.60;99.90;;;;;;5086198;28;20464;-69
2023/03/27 12:24:25;;;;;;;13.60;12.90;;;7.70;99.90;;;;;;5093136;28;20465;-69
2023/03/27 12:27:05;;;;;;;14.53;13.73;;;8.70;99.90;;;;;;5089785;28;20610;-68
2023/03/27 12:29:53;;;;;;;15.90;15.00;;;9.40;99.90;;;;;;5094568;28;20544;-69
2023/03/27 12:32:41;;;;;;;16.23;15.43;;;10.10;99.90;;;;;;5089406;28;20489;-69
2023/03/27 12:35:11;;;;;;;16.93;16.13;;;10.50;99.90;;;;;;5084300;28;20492;-69
2023/03/27 12:37:42;;;;;;;17.73;16.53;;;11.10;99.90;;;;;;5089877;28;20489;-69
2023/03/27 12:40:27;;;;;;;18.33;17.03;;;11.90;99.90;;;;;;5089387;28;21041;-69
2023/03/27 12:43:05;;;;;;;17.97;16.93;;;11.20;99.90;;;;;;5088840;28;20485;-69
2023/03/27 12:45:32;;;;;;;22.40;20.80;;;10.20;99.90;;;;;;5092668;28;20449;-69
2023/03/27 12:48:22;;;;;;;22.20;20.70;;;8.20;99.90;;;;;;5086995;28;20878;-69
2023/03/27 12:50:57;;;;;;;22.50;20.90;;;6.60;99.90;;;;;;5084218;28;20494;-68
2023/03/27 12:53:47;;;;;;;22.40;20.77;;;6.00;99.90;;;;;;5091087;28;20492;-69
2023/03/27 12:56:34;;;;;;;22.37;20.60;;;5.70;99.90;;;;;;5085709;28;20469;-68
2023/03/27 12:59:12;;;;;;;20.70;19.33;;;5.60;99.90;;;;;;5087490;28;20489;-71
2023/03/27 13:01:59;;;;;;;19.77;18.57;;;5.80;99.90;;;;;;5088872;28;20611;-68
2023/03/27 13:05:02;;;;;;;18.57;17.57;;;6.10;99.90;;;;;;5087480;28;20557;-70
2023/03/27 13:07:35;;;;;;;17.50;16.37;;;6.30;99.90;;;;;;5085843;28;20563;-68