Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:02:15;;;;;;;2.08;1.20;;;12.40;99.90;;;;;;5073035;28;20319;-89
2021/10/06 00:04:42;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5081060;28;20215;-90
2021/10/06 00:07:11;;;;;;;1.25;1.05;;;12.40;99.90;;;;;;5076086;28;20220;-90
2021/10/06 00:09:40;;;;;;;4.35;1.15;;;12.50;99.90;;;;;;5082538;28;20201;-88
2021/10/06 00:12:09;;;;;;;1.85;1.20;;;12.50;99.90;;;;;;5079786;28;20300;-90
2021/10/06 00:14:36;;;;;;;1.38;1.27;;;12.50;99.90;;;;;;5089501;28;20221;-88
2021/10/06 00:17:03;;;;;;;1.88;1.13;;;12.60;99.90;;;;;;5083247;28;20217;-89
2021/10/06 00:19:30;;;;;;;1.73;1.25;;;12.60;99.90;;;;;;5071451;28;20221;-89
2021/10/06 00:21:57;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5077088;28;20389;-88
2021/10/06 00:24:24;;;;;;;2.15;1.27;;;12.50;99.90;;;;;;5085211;28;20271;-89
2021/10/06 00:26:51;;;;;;;1.30;1.20;;;12.60;99.80;;;;;;5077014;28;20221;-88
2021/10/06 00:29:20;;;;;;;1.30;1.05;;;12.50;99.30;;;;;;5078783;28;20261;-88
2021/10/06 00:31:47;;;;;;;5.32;1.30;;;12.50;99.30;;;;;;5079230;28;20229;-89
2021/10/06 00:34:15;;;;;;;2.45;1.20;;;12.50;99.50;;;;;;5074139;28;20201;-87
2021/10/06 00:36:42;;;;;;;2.25;1.25;;;12.60;98.90;;;;;;5076360;28;20291;-90
2021/10/06 00:39:09;;;;;;;3.15;1.38;;;12.60;99.00;;;;;;5080680;28;20229;-88
2021/10/06 00:41:37;;;;;;;3.85;1.45;;;12.50;99.30;;;;;;5078525;28;20209;-90
2021/10/06 00:44:05;;;;;;;1.40;1.20;;;12.50;99.20;;;;;;5081814;28;20292;-89
2021/10/06 00:46:33;;;;;;;1.55;1.40;;;12.50;99.30;;;;;;5084627;28;20197;-88
2021/10/06 00:49:00;;;;;;;2.20;1.15;;;12.50;99.20;;;;;;5086734;28;20204;-88
2021/10/06 00:51:27;;;;;;;1.67;1.38;;;12.50;99.30;;;;;;5086398;28;20207;-91
2021/10/06 00:53:54;;;;;;;2.83;1.35;;;12.50;99.20;;;;;;5087026;28;20197;-89
2021/10/06 00:56:21;;;;;;;2.92;1.20;;;12.40;99.50;;;;;;5080457;28;20292;-89
2021/10/06 00:58:48;;;;;;;1.42;1.25;;;12.40;99.30;;;;;;5081759;28;20225;-89
2021/10/06 01:01:16;;;;;;;1.20;1.10;;;12.50;99.60;;;;;;5081094;28;20236;-89
2021/10/06 01:03:44;;;;;;;3.22;1.50;;;12.50;99.50;;;;;;5085348;28;20224;-89
2021/10/06 01:06:11;;;;;;;1.65;0.95;;;12.60;99.40;;;;;;5061572;28;20197;-88
2021/10/06 01:08:38;;;;;;;1.42;1.00;;;12.50;99.10;;;;;;5071758;28;20234;-88
2021/10/06 01:11:06;;;;;;;1.25;1.00;;;12.40;99.30;;;;;;5077958;28;20202;-88
2021/10/06 01:13:33;;;;;;;1.27;1.17;;;12.40;99.30;;;;;;5091395;28;20217;-89
2021/10/06 01:16:00;;;;;;;1.63;1.20;;;12.40;99.70;;;;;;5083809;28;20223;-88
2021/10/06 01:18:29;;;;;;;1.33;1.10;;;12.40;99.90;;;;;;5063442;28;20638;-89
2021/10/06 01:20:57;;;;;;;3.20;1.30;;;12.50;99.80;;;;;;5078518;28;20227;-89
2021/10/06 01:23:28;;;;;;;1.30;1.20;;;12.40;99.30;;;;;;5082100;28;20563;-89
2021/10/06 01:25:54;;;;;;;1.38;1.25;;;12.40;99.50;;;;;;5093172;28;20256;-90
2021/10/06 01:28:21;;;;;;;1.00;0.90;;;12.50;99.20;;;;;;5073323;28;20225;-89
2021/10/06 01:30:48;;;;;;;1.65;1.08;;;12.40;98.90;;;;;;5082319;28;20201;-89
2021/10/06 01:33:15;;;;;;;1.20;1.02;;;12.50;98.60;;;;;;5076319;28;20313;-89
2021/10/06 01:35:42;;;;;;;1.13;1.08;;;12.50;98.80;;;;;;5084519;28;20216;-89
2021/10/06 01:38:10;;;;;;;2.60;1.20;;;12.40;98.40;;;;;;5074149;28;20236;-88
2021/10/06 01:40:38;;;;;;;1.67;1.15;;;12.40;98.30;;;;;;5079734;28;20201;-90
2021/10/06 01:43:05;;;;;;;1.50;1.10;;;12.40;98.50;;;;;;5079123;28;20452;-89
2021/10/06 01:45:33;;;;;;;2.38;1.13;;;12.30;98.10;;;;;;5084744;28;20205;-88
2021/10/06 01:48:05;;;;;;;2.05;1.20;;;12.20;98.50;;;;;;5073565;28;20241;-88
2021/10/06 01:50:32;;;;;;;1.63;1.20;;;12.20;98.80;;;;;;5088092;28;20645;-88
2021/10/06 01:52:59;;;;;;;1.17;1.08;;;12.20;98.90;;;;;;5075471;28;20249;-89
2021/10/06 01:55:28;;;;;;;1.38;1.05;;;12.20;98.90;;;;;;5081116;28;20193;-88
2021/10/06 01:57:57;;;;;;;3.75;1.20;;;12.10;99.40;;;;;;5069943;28;20244;-89
2021/10/06 02:00:24;;;;;;;1.40;1.20;;;12.20;99.70;;;;;;5081131;28;20281;-89
2021/10/06 02:02:51;;;;;;;1.60;1.17;;;12.20;99.40;;;;;;5078083;28;20287;-88
2021/10/06 02:05:18;;;;;;;1.98;1.20;;;12.40;99.00;;;;;;5080180;28;20204;-89
2021/10/06 02:07:45;;;;;;;1.83;1.10;;;12.30;98.70;;;;;;5081057;28;20231;-88
2021/10/06 02:10:12;;;;;;;1.55;1.10;;;12.30;98.80;;;;;;5071313;28;20564;-90
2021/10/06 02:12:40;;;;;;;1.15;0.95;;;12.40;98.90;;;;;;5071339;28;20217;-89
2021/10/06 02:15:10;;;;;;;2.53;1.20;;;12.40;98.30;;;;;;5080304;28;20205;-89
2021/10/06 02:17:37;;;;;;;3.45;1.05;;;12.40;98.30;;;;;;5072959;28;20224;-88
2021/10/06 02:20:05;;;;;;;1.10;0.90;;;12.40;98.30;;;;;;5076333;28;20239;-89
2021/10/06 02:22:32;;;;;;;1.40;0.80;;;12.20;97.90;;;;;;5069771;28;20232;-88
2021/10/06 02:24:59;;;;;;;1.92;1.10;;;12.30;98.60;;;;;;5077424;28;20205;-89
2021/10/06 02:27:26;;;;;;;3.85;0.80;;;12.20;98.50;;;;;;5082615;28;20220;-88
2021/10/06 02:29:53;;;;;;;1.42;1.20;;;12.30;98.70;;;;;;5078950;28;20292;-89
2021/10/06 02:32:22;;;;;;;1.95;1.05;;;12.30;98.40;;;;;;5082248;28;20693;-89
2021/10/06 02:34:48;;;;;;;1.63;1.20;;;12.30;98.60;;;;;;5093741;28;20287;-89
2021/10/06 02:37:16;;;;;;;2.30;1.88;;;12.30;98.50;;;;;;5076641;28;20217;-88
2021/10/06 02:39:43;;;;;;;4.20;1.15;;;12.20;98.40;;;;;;5078834;28;20221;-91
2021/10/06 02:42:11;;;;;;;2.38;1.10;;;12.30;98.60;;;;;;5070094;28;20308;-89
2021/10/06 02:44:38;;;;;;;2.00;1.20;;;12.20;98.10;;;;;;5080243;28;20232;-88
2021/10/06 02:47:05;;;;;;;2.20;1.23;;;12.20;98.20;;;;;;5074167;28;20224;-90
2021/10/06 02:49:34;;;;;;;2.33;1.20;;;12.20;98.30;;;;;;5084889;28;20204;-89
2021/10/06 02:52:01;;;;;;;2.65;1.30;;;12.10;98.10;;;;;;5071985;28;20288;-89
2021/10/06 02:54:28;;;;;;;3.58;1.20;;;12.10;98.20;;;;;;5077144;28;20212;-89
2021/10/06 02:56:55;;;;;;;1.88;1.27;;;12.00;98.20;;;;;;5079506;28;20280;-89
2021/10/06 02:59:22;;;;;;;2.25;1.20;;;12.00;98.40;;;;;;5070443;28;20285;-90
2021/10/06 03:01:49;;;;;;;2.70;1.30;;;11.90;98.30;;;;;;5076764;28;20243;-88
2021/10/06 03:04:16;;;;;;;4.72;1.10;;;11.90;98.40;;;;;;5072322;28;20202;-89
2021/10/06 03:06:44;;;;;;;2.05;1.20;;;11.90;98.30;;;;;;5072600;28;20232;-89
2021/10/06 03:09:12;;;;;;;2.67;1.20;;;11.90;98.40;;;;;;5074402;28;20677;-89
2021/10/06 03:11:40;;;;;;;2.80;1.20;;;11.90;98.20;;;;;;5072663;28;20201;-89
2021/10/06 03:14:06;;;;;;;3.03;1.33;;;11.90;98.50;;;;;;5075446;28;20293;-89
2021/10/06 03:16:34;;;;;;;3.05;1.15;;;11.80;98.80;;;;;;5077062;28;20202;-89
2021/10/06 03:19:01;;;;;;;1.65;1.20;;;11.90;98.40;;;;;;5077267;28;20752;-89
2021/10/06 03:21:28;;;;;;;2.47;1.13;;;11.90;98.20;;;;;;5078240;28;20208;-89
2021/10/06 03:23:56;;;;;;;4.75;1.20;;;12.00;98.50;;;;;;5073436;28;20202;-88
2021/10/06 03:26:23;;;;;;;2.83;1.30;;;11.90;98.00;;;;;;5076900;28;20625;-90
2021/10/06 03:28:50;;;;;;;0.80;0.80;;;11.90;97.60;;;;;;5086585;28;20280;-88
2021/10/06 03:31:18;;;;;;;1.52;1.10;;;11.80;97.90;;;;;;5079298;28;20197;-90
2021/10/06 03:33:45;;;;;;;1.20;1.05;;;11.80;98.30;;;;;;5076757;28;20224;-89
2021/10/06 03:36:12;;;;;;;2.22;1.00;;;11.80;98.20;;;;;;5073599;28;20199;-92
2021/10/06 03:38:39;;;;;;;2.97;1.20;;;11.90;97.40;;;;;;5080640;28;20324;-88
2021/10/06 03:41:08;;;;;;;2.10;1.10;;;11.90;97.00;;;;;;5080088;28;20297;-89
2021/10/06 03:43:36;;;;;;;2.65;1.38;;;11.90;97.10;;;;;;5075704;28;20251;-90
2021/10/06 03:46:03;;;;;;;2.85;1.27;;;11.80;97.10;;;;;;5075164;28;20204;-90
2021/10/06 03:48:29;;;;;;;2.83;1.10;;;11.70;97.30;;;;;;5082005;28;20307;-89
2021/10/06 03:50:56;;;;;;;2.00;1.20;;;11.70;97.40;;;;;;5082369;28;20257;-89
2021/10/06 03:53:24;;;;;;;4.43;1.20;;;11.70;97.60;;;;;;5050268;28;20241;-88
2021/10/06 03:55:50;;;;;;;2.25;1.10;;;11.70;97.40;;;;;;5077819;28;20280;-89
2021/10/06 03:58:19;;;;;;;2.35;1.25;;;11.60;97.60;;;;;;5074182;28;20229;-89
2021/10/06 04:00:46;;;;;;;2.17;1.40;;;11.80;97.10;;;;;;5079190;28;20229;-89
2021/10/06 04:03:14;;;;;;;2.85;1.10;;;11.80;97.30;;;;;;5077176;28;20218;-88
2021/10/06 04:05:41;;;;;;;2.53;1.10;;;11.80;96.60;;;;;;5070679;28;20569;-88
2021/10/06 04:08:09;;;;;;;1.90;1.10;;;11.70;96.90;;;;;;5076512;28;20261;-88
2021/10/06 04:10:37;;;;;;;3.88;1.33;;;11.60;97.30;;;;;;5080355;28;20201;-88
2021/10/06 04:13:04;;;;;;;2.40;1.20;;;11.60;97.40;;;;;;5061675;28;20226;-89
2021/10/06 04:15:36;;;;;;;2.95;1.45;;;11.60;97.60;;;;;;5081696;28;20200;-90
2021/10/06 04:18:05;;;;;;;2.10;1.10;;;11.60;97.60;;;;;;5071841;28;20714;-89
2021/10/06 04:20:32;;;;;;;5.35;1.60;;;11.50;97.40;;;;;;5077282;28;20270;-88
2021/10/06 04:22:59;;;;;;;2.15;1.33;;;11.40;97.60;;;;;;5078400;28;20235;-89
2021/10/06 04:25:27;;;;;;;4.32;3.55;;;11.40;97.80;;;;;;5078146;28;20201;-88
2021/10/06 04:27:54;;;;;;;5.97;3.50;;;11.40;98.30;;;;;;5078400;28;20216;-89
2021/10/06 04:30:21;;;;;;;18.88;12.95;;;11.50;98.10;;;;;;5081024;28;20777;-88
2021/10/06 04:32:50;;;;;;;4.05;1.85;;;11.50;98.20;;;;;;5074663;28;20229;-91
2021/10/06 04:35:17;;;;;;;3.90;2.17;;;11.50;97.70;;;;;;5079477;28;20201;-89
2021/10/06 04:37:44;;;;;;;1.95;1.42;;;11.50;97.40;;;;;;5086159;28;20229;-89
2021/10/06 04:40:12;;;;;;;3.00;2.22;;;11.40;97.70;;;;;;5075551;28;20228;-88
2021/10/06 04:42:39;;;;;;;3.35;2.53;;;11.40;98.00;;;;;;5085257;28;20228;-88
2021/10/06 04:45:07;;;;;;;2.45;1.50;;;11.40;98.10;;;;;;5075199;28;20193;-88
2021/10/06 04:47:34;;;;;;;4.82;1.63;;;11.50;97.80;;;;;;5080718;28;20693;-86
2021/10/06 04:50:02;;;;;;;2.15;1.17;;;11.50;97.70;;;;;;5091541;28;20193;-86
2021/10/06 04:52:29;;;;;;;2.47;1.17;;;11.40;97.90;;;;;;5082604;28;20236;-87
2021/10/06 04:55:02;;;;;;;1.70;1.42;;;11.40;98.40;;;;;;5076550;28;20617;-86
2021/10/06 04:57:29;;;;;;;3.53;1.30;;;11.40;98.00;;;;;;5081030;28;20281;-88
2021/10/06 04:59:56;;;;;;;4.45;1.40;;;11.30;98.30;;;;;;5078167;28;20220;-89
2021/10/06 05:02:23;;;;;;;5.72;2.20;;;11.30;98.30;;;;;;5082153;28;20315;-88
2021/10/06 05:04:50;;;;;;;3.92;1.60;;;11.40;98.50;;;;;;5083959;28;20201;-87
2021/10/06 05:07:19;;;;;;;1.30;1.20;;;11.40;98.20;;;;;;5070424;28;20285;-90
2021/10/06 05:09:46;;;;;;;3.80;1.48;;;11.40;98.00;;;;;;5071604;28;20293;-88
2021/10/06 05:12:13;;;;;;;2.70;1.50;;;11.30;98.20;;;;;;5072313;28;20221;-89
2021/10/06 05:14:40;;;;;;;3.80;1.40;;;11.20;98.10;;;;;;5074487;28;20218;-89
2021/10/06 05:17:07;;;;;;;2.45;1.17;;;11.30;98.20;;;;;;5067069;28;20221;-89
2021/10/06 05:19:34;;;;;;;1.98;1.30;;;11.30;97.90;;;;;;5065700;28;20233;-90
2021/10/06 05:22:02;;;;;;;3.25;1.38;;;11.40;98.20;;;;;;5066079;28;20218;-88
2021/10/06 05:24:30;;;;;;;2.60;1.20;;;11.40;97.70;;;;;;5075000;28;20212;-88
2021/10/06 05:26:57;;;;;;;3.83;1.40;;;11.40;97.80;;;;;;5079648;28;20289;-88
2021/10/06 05:29:24;;;;;;;2.50;1.58;;;11.30;97.70;;;;;;5077954;28;20235;-90
2021/10/06 05:31:52;;;;;;;3.38;1.42;;;11.30;97.70;;;;;;5079182;28;20230;-89
2021/10/06 05:34:19;;;;;;;4.55;1.40;;;11.40;97.30;;;;;;5077740;28;20672;-90
2021/10/06 05:36:46;;;;;;;1.60;1.30;;;11.30;97.70;;;;;;5085074;28;20635;-88
2021/10/06 05:39:13;;;;;;;2.03;1.10;;;11.40;97.50;;;;;;5076793;28;20225;-88
2021/10/06 05:41:41;;;;;;;3.03;1.67;;;11.30;97.40;;;;;;5072296;28;20214;-90
2021/10/06 05:44:09;;;;;;;3.65;1.38;;;11.20;97.20;;;;;;5079107;28;20358;-87
2021/10/06 05:46:36;;;;;;;2.53;1.10;;;11.30;97.50;;;;;;5068439;28;20216;-87
2021/10/06 05:49:03;;;;;;;2.50;1.33;;;11.30;97.50;;;;;;5066700;28;20210;-88
2021/10/06 05:51:31;;;;;;;1.90;1.30;;;11.40;97.10;;;;;;5076321;28;20269;-87
2021/10/06 05:53:58;;;;;;;1.30;1.08;;;11.40;96.70;;;;;;5072403;28;20202;-88
2021/10/06 05:56:25;;;;;;;2.13;1.15;;;11.40;96.40;;;;;;5076270;28;20277;-88
2021/10/06 05:58:53;;;;;;;2.30;1.17;;;11.40;96.00;;;;;;5085077;28;20205;-86
2021/10/06 06:01:21;;;;;;;3.22;1.17;;;11.40;96.10;;;;;;5081690;28;20305;-88
2021/10/06 06:03:48;;;;;;;1.90;1.20;;;11.40;96.20;;;;;;5083105;28;20239;-89
2021/10/06 06:06:15;;;;;;;2.05;1.10;;;11.40;96.00;;;;;;5080486;28;20265;-88
2021/10/06 06:08:42;;;;;;;4.68;1.27;;;11.40;96.40;;;;;;5054920;28;20251;-89
2021/10/06 06:11:09;;;;;;;3.42;1.20;;;11.40;96.30;;;;;;5066969;28;20289;-88
2021/10/06 06:13:36;;;;;;;1.73;1.10;;;11.40;96.40;;;;;;5074438;28;20324;-90
2021/10/06 06:16:05;;;;;;;1.50;1.40;;;11.40;96.10;;;;;;5078418;28;20292;-88
2021/10/06 06:18:33;;;;;;;1.30;1.10;;;11.40;96.00;;;;;;5078800;28;20260;-88
2021/10/06 06:21:00;;;;;;;2.25;1.42;;;11.50;96.10;;;;;;5091340;28;20228;-86
2021/10/06 06:23:29;;;;;;;1.35;1.10;;;11.50;96.10;;;;;;5077086;28;20612;-87
2021/10/06 06:25:56;;;;;;;2.28;1.35;;;11.50;96.10;;;;;;5085815;28;20240;-89
2021/10/06 06:28:24;;;;;;;3.92;1.27;;;11.50;96.10;;;;;;5077082;28;20225;-89
2021/10/06 06:30:51;;;;;;;2.05;1.13;;;11.50;95.80;;;;;;5080121;28;20264;-86
2021/10/06 06:33:28;;;;;;;2.58;1.50;;;11.50;95.10;;;;;;5065717;28;20223;-88
2021/10/06 06:35:55;;;;;;;2.70;1.30;;;11.50;95.50;;;;;;5072290;28;20248;-86
2021/10/06 06:38:26;;;;;;;3.53;1.33;;;11.60;95.30;;;;;;5077534;28;20221;-87
2021/10/06 06:40:53;;;;;;;1.30;1.00;;;11.70;95.30;;;;;;5076293;28;20225;-88
2021/10/06 06:43:20;;;;;;;1.45;1.10;;;11.80;94.90;;;;;;5080866;28;20232;-87
2021/10/06 06:45:47;;;;;;;1.35;1.02;;;11.90;94.40;;;;;;5073870;28;20212;-88
2021/10/06 06:48:25;;;;;;;1.95;1.20;;;12.00;94.40;;;;;;5080205;28;20232;-87
2021/10/06 06:50:54;;;;;;;3.60;1.40;;;11.90;94.40;;;;;;5061198;28;20281;-87
2021/10/06 06:53:22;;;;;;;1.83;1.00;;;12.00;93.90;;;;;;5081552;28;20276;-89
2021/10/06 06:55:50;;;;;;;2.00;1.10;;;12.10;93.50;;;;;;5078533;28;20298;-88
2021/10/06 06:58:17;;;;;;;3.97;1.40;;;12.10;93.80;;;;;;5067664;28;20587;-87
2021/10/06 07:00:44;;;;;;;1.40;1.17;;;12.20;93.70;;;;;;5065913;28;20214;-87
2021/10/06 07:03:11;;;;;;;2.30;1.25;;;12.10;93.80;;;;;;5066945;28;20220;-86
2021/10/06 07:05:38;;;;;;;3.63;1.40;;;11.90;93.60;;;;;;5082915;28;20201;-87
2021/10/06 07:08:09;;;;;;;2.53;1.33;;;12.00;93.40;;;;;;5073459;28;20217;-88
2021/10/06 07:10:36;;;;;;;1.77;1.17;;;12.10;93.10;;;;;;5077247;28;20582;-89
2021/10/06 07:13:04;;;;;;;1.70;1.30;;;12.10;92.80;;;;;;5068676;28;20312;-88
2021/10/06 07:15:31;;;;;;;2.85;1.30;;;12.00;92.70;;;;;;5084279;28;20211;-88
2021/10/06 07:18:01;;;;;;;1.33;1.00;;;12.00;92.70;;;;;;5071128;28;20680;-87
2021/10/06 07:20:28;;;;;;;2.22;1.20;;;12.00;93.20;;;;;;5075549;28;20671;-87
2021/10/06 07:22:57;;;;;;;3.42;2.08;;;12.00;93.50;;;;;;5061104;28;20312;-87
2021/10/06 07:25:26;;;;;;;27.67;19.42;;;12.10;93.20;;;;;;5085727;28;20256;-88
2021/10/06 07:27:53;;;;;;;9.13;5.97;;;12.10;92.80;;;;;;5078635;28;20217;-88
2021/10/06 07:30:20;;;;;;;3.90;1.45;;;12.10;92.70;;;;;;5082012;28;20216;-89
2021/10/06 07:32:48;;;;;;;1.40;1.15;;;11.90;92.80;;;;;;5080855;28;20673;-88
2021/10/06 07:35:15;;;;;;;16.70;9.18;;;12.00;93.10;;;;;;5093070;28;20193;-90
2021/10/06 07:37:42;;;;;;;9.75;5.63;;;12.20;92.90;;;;;;5085987;28;20224;-88
2021/10/06 07:40:10;;;;;;;4.32;2.67;;;12.30;92.90;;;;;;5088323;28;20222;-88
2021/10/06 07:42:39;;;;;;;2.83;1.55;;;12.40;92.30;;;;;;5089099;28;20225;-87
2021/10/06 07:45:09;;;;;;;10.80;5.40;;;12.30;92.00;;;;;;5092351;28;20201;-88
2021/10/06 07:47:37;;;;;;;4.28;2.15;;;12.40;92.40;;;;;;5077149;28;20333;-88
2021/10/06 07:50:05;;;;;;;3.15;1.65;;;12.40;92.30;;;;;;5082550;28;20546;-88
2021/10/06 07:52:32;;;;;;;4.07;1.58;;;12.40;92.10;;;;;;5091168;28;20669;-89
2021/10/06 07:54:59;;;;;;;2.53;1.50;;;12.40;92.50;;;;;;5095050;28;20202;-88
2021/10/06 07:57:35;;;;;;;7.15;3.55;;;12.50;91.80;;;;;;5081330;28;20695;-89
2021/10/06 08:00:05;;;;;;;4.20;1.40;;;12.70;91.30;;;;;;5081729;28;20212;-87
2021/10/06 08:02:32;;;;;;;6.57;3.15;;;12.80;90.60;;;;;;5085327;28;20295;-88
2021/10/06 08:04:59;;;;;;;3.58;2.10;;;13.10;91.00;;;;;;5090625;28;20189;-88
2021/10/06 08:07:26;;;;;;;2.47;1.25;;;13.30;89.60;;;;;;5074723;28;20213;-87
2021/10/06 08:09:52;;;;;;;4.40;1.23;;;13.50;88.30;;;;;;5085222;28;20588;-89
2021/10/06 08:12:19;;;;;;;2.53;1.25;;;13.60;88.50;;;;;;5072525;28;20232;-89
2021/10/06 08:14:46;;;;;;;3.85;1.88;;;13.80;85.10;;;;;;5073143;28;20206;-89
2021/10/06 08:17:14;;;;;;;4.20;1.30;;;13.80;83.10;;;;;;5071598;28;20719;-89
2021/10/06 08:19:41;;;;;;;4.25;2.20;;;13.80;82.80;;;;;;5074812;28;20210;-89
2021/10/06 08:22:08;;;;;;;4.65;1.40;;;13.90;83.90;;;;;;5072121;28;20598;-89
2021/10/06 08:24:35;;;;;;;3.13;1.48;;;13.80;83.50;;;;;;5071291;28;20204;-89
2021/10/06 08:27:02;;;;;;;3.83;2.30;;;13.90;83.30;;;;;;5060881;28;20220;-89
2021/10/06 08:29:29;;;;;;;5.05;1.95;;;14.10;83.10;;;;;;5078872;28;20211;-90
2021/10/06 08:31:56;;;;;;;2.90;1.40;;;14.60;80.40;;;;;;5079302;28;20233;-89
2021/10/06 08:34:25;;;;;;;2.97;1.55;;;14.60;77.90;;;;;;5068591;28;20208;-89
2021/10/06 08:36:52;;;;;;;2.95;1.40;;;14.80;77.10;;;;;;5076458;28;20230;-90
2021/10/06 08:39:19;;;;;;;3.05;1.88;;;14.70;73.90;;;;;;5062505;28;20201;-90
2021/10/06 08:41:46;;;;;;;1.67;1.20;;;14.80;75.40;;;;;;5066626;28;20233;-89
2021/10/06 08:44:13;;;;;;;4.22;1.17;;;14.70;73.80;;;;;;5078910;28;20212;-90
2021/10/06 08:46:40;;;;;;;4.88;1.38;;;15.00;75.00;;;;;;5066079;28;20657;-89
2021/10/06 08:49:07;;;;;;;1.63;1.30;;;15.10;72.20;;;;;;5072373;28;20201;-90
2021/10/06 08:51:36;;;;;;;1.70;1.40;;;15.10;69.30;;;;;;5074200;28;20208;-89
2021/10/06 08:54:03;;;;;;;3.17;1.35;;;15.20;69.60;;;;;;5071202;28;20205;-89
2021/10/06 08:56:30;;;;;;;3.42;1.50;;;15.10;67.20;;;;;;5065165;28;20194;-90
2021/10/06 08:58:57;;;;;;;4.80;1.40;;;15.10;69.70;;;;;;5082742;28;20204;-91
2021/10/06 09:01:25;;;;;;;2.15;1.17;;;15.10;64.40;;;;;;5084100;28;20220;-89
2021/10/06 09:03:57;;;;;;;4.90;1.40;;;14.80;67.50;;;;;;5074180;28;20730;-89
2021/10/06 09:06:33;;;;;;;2.70;1.27;;;14.80;68.00;;;;;;5077474;28;20224;-89
2021/10/06 09:09:12;;;;;;;1.95;1.23;;;14.60;67.70;;;;;;5076813;28;20221;-89
2021/10/06 09:11:39;;;;;;;1.95;1.40;;;14.90;66.00;;;;;;5074604;28;20624;-91
2021/10/06 09:14:07;;;;;;;2.05;1.30;;;15.10;65.50;;;;;;5066252;28;20228;-90
2021/10/06 09:16:36;;;;;;;3.75;1.70;;;15.60;62.40;;;;;;5073229;28;20237;-89
2021/10/06 09:19:03;;;;;;;2.60;1.20;;;15.60;57.40;;;;;;5071899;28;20288;-89
2021/10/06 09:21:30;;;;;;;2.17;1.17;;;15.80;57.40;;;;;;5076831;28;20239;-89
2021/10/06 09:23:57;;;;;;;2.83;1.33;;;15.80;55.70;;;;;;5068294;28;20232;-89
2021/10/06 09:26:25;;;;;;;4.22;1.42;;;16.10;56.30;;;;;;5064854;28;20198;-89
2021/10/06 09:28:52;;;;;;;2.78;1.38;;;16.10;56.20;;;;;;5072839;28;20472;-89
2021/10/06 09:31:22;;;;;;;3.47;1.52;;;16.40;53.80;;;;;;5067584;28;20201;-89
2021/10/06 09:33:51;;;;;;;3.60;1.33;;;16.50;52.70;;;;;;5073384;28;20605;-90
2021/10/06 09:36:21;;;;;;;3.25;1.33;;;16.60;52.80;;;;;;5072877;28;20201;-89
2021/10/06 09:38:51;;;;;;;2.05;1.20;;;16.40;51.60;;;;;;5067451;28;20236;-89
2021/10/06 09:41:44;;;;;;;2.17;1.60;;;16.20;54.40;;;;;;5074383;28;20227;-90
2021/10/06 09:44:14;;;;;;;8.70;1.40;;;15.80;54.80;;;;;;5074146;28;20221;-89
2021/10/06 09:46:53;;;;;;;2.38;1.60;;;15.60;58.10;;;;;;5072908;28;20582;-89
2021/10/06 09:49:23;;;;;;;3.08;1.10;;;15.40;59.60;;;;;;5073568;28;20211;-89
2021/10/06 09:51:51;;;;;;;2.05;1.42;;;15.40;59.10;;;;;;5073571;28;20233;-89
2021/10/06 09:54:19;;;;;;;2.00;1.25;;;15.30;60.10;;;;;;5079143;28;20571;-89
2021/10/06 09:56:48;;;;;;;2.60;1.40;;;15.30;58.80;;;;;;5068657;28;20567;-89
2021/10/06 09:59:18;;;;;;;4.10;1.25;;;15.50;58.10;;;;;;5075499;28;20215;-89
2021/10/06 10:01:47;;;;;;;2.67;1.48;;;15.40;58.50;;;;;;5069040;28;20236;-90
2021/10/06 10:04:15;;;;;;;2.75;1.40;;;15.50;58.80;;;;;;5073603;28;20209;-89
2021/10/06 10:06:42;;;;;;;1.50;1.30;;;15.60;60.00;;;;;;5075880;28;20201;-89
2021/10/06 10:09:13;;;;;;;1.52;1.00;;;15.70;58.20;;;;;;5082009;28;20201;-89
2021/10/06 10:11:42;;;;;;;2.40;1.52;;;15.70;57.50;;;;;;5075736;28;20208;-88
2021/10/06 10:14:10;;;;;;;1.95;1.20;;;15.60;56.40;;;;;;5077101;28;20235;-89
2021/10/06 10:16:39;;;;;;;1.30;1.10;;;15.60;60.80;;;;;;5071543;28;20210;-88
2021/10/06 10:19:09;;;;;;;2.30;1.20;;;15.60;58.40;;;;;;5077740;28;20712;-88
2021/10/06 10:21:38;;;;;;;2.40;1.40;;;15.60;57.80;;;;;;5069235;28;20217;-89
2021/10/06 10:24:13;;;;;;;3.10;1.38;;;15.80;55.60;;;;;;5069611;28;20206;-88
2021/10/06 10:26:59;;;;;;;1.38;1.25;;;15.80;55.70;;;;;;5059173;28;20635;-90
2021/10/06 10:29:45;;;;;;;2.47;1.25;;;16.30;52.50;;;;;;5069510;28;20228;-89
2021/10/06 10:32:14;;;;;;;1.35;1.13;;;17.20;50.60;;;;;;5068088;28;20250;-88
2021/10/06 10:35:00;;;;;;;2.28;1.25;;;17.50;49.60;;;;;;5075299;28;20208;-89
2021/10/06 10:38:12;;;;;;;3.45;1.20;;;17.50;45.60;;;;;;5073293;28;20250;-88
2021/10/06 10:40:44;;;;;;;1.33;1.23;;;17.30;46.70;;;;;;5068499;28;20288;-86
2021/10/06 10:43:12;;;;;;;1.63;1.45;;;18.20;45.00;;;;;;5078988;28;20281;-87
2021/10/06 10:45:43;;;;;;;1.67;1.20;;;19.10;41.70;;;;;;5079281;28;20201;-87
2021/10/06 10:48:12;;;;;;;2.53;1.55;;;19.70;36.50;;;;;;5078730;28;20231;-85
2021/10/06 10:51:20;;;;;;;2.22;1.50;;;20.70;36.20;;;;;;5067209;28;20562;-85
2021/10/06 10:54:02;;;;;;;3.13;1.20;;;20.90;33.60;;;;;;5067626;28;20225;-85
2021/10/06 10:56:49;;;;;;;2.45;1.20;;;20.40;32.40;;;;;;5071806;28;20280;-82
2021/10/06 10:59:19;;;;;;;2.45;1.42;;;20.10;33.20;;;;;;5070014;28;20237;-86
2021/10/06 11:02:00;;;;;;;2.40;1.60;;;19.60;31.70;;;;;;5073717;28;20231;-85
2021/10/06 11:04:29;;;;;;;1.52;1.02;;;19.20;35.30;;;;;;5074352;28;20207;-85
2021/10/06 11:06:57;;;;;;;1.42;1.05;;;18.40;32.70;;;;;;5069288;28;20224;-87
2021/10/06 11:09:45;;;;;;;4.05;1.27;;;17.70;34.50;;;;;;5087457;28;20706;-88
2021/10/06 11:12:38;;;;;;;2.95;1.17;;;17.30;35.50;;;;;;5064942;28;20678;-88
2021/10/06 11:15:42;;;;;;;2.25;1.25;;;17.10;40.70;;;;;;5072998;28;20263;-86
2021/10/06 11:18:18;;;;;;;3.38;1.33;;;16.60;39.60;;;;;;5067001;28;20221;-87
2021/10/06 11:20:49;;;;;;;1.98;1.20;;;16.90;41.20;;;;;;5074425;28;20294;-87
2021/10/06 11:23:42;;;;;;;1.75;1.15;;;17.10;41.20;;;;;;5075083;28;20224;-87
2021/10/06 11:26:11;;;;;;;2.00;1.10;;;17.40;36.70;;;;;;5075929;28;20277;-87
2021/10/06 11:28:40;;;;;;;1.50;0.98;;;17.50;36.90;;;;;;5078124;28;20320;-87
2021/10/06 11:31:08;;;;;;;1.45;1.08;;;17.50;38.30;;;;;;5078788;28;20205;-88
2021/10/06 11:33:37;;;;;;;3.42;1.10;;;17.30;38.20;;;;;;5081617;28;20225;-87
2021/10/06 11:36:17;;;;;;;1.98;1.20;;;17.10;37.50;;;;;;5078245;28;20422;-87
2021/10/06 11:38:47;;;;;;;2.08;1.10;;;16.80;38.90;;;;;;5080224;28;20228;-88
2021/10/06 11:41:14;;;;;;;2.10;1.08;;;16.50;37.80;;;;;;5080578;28;20233;-87
2021/10/06 11:43:44;;;;;;;2.30;0.98;;;16.20;40.00;;;;;;5074135;28;20260;-89
2021/10/06 11:46:16;;;;;;;1.60;1.00;;;16.10;43.20;;;;;;5071694;28;20615;-89
2021/10/06 11:48:48;;;;;;;2.35;1.25;;;16.00;43.80;;;;;;5071280;28;20224;-89
2021/10/06 11:51:15;;;;;;;2.00;0.88;;;15.60;41.20;;;;;;5075580;28;20258;-90
2021/10/06 11:53:45;;;;;;;2.28;1.15;;;15.40;45.10;;;;;;5073069;28;20685;-90
2021/10/06 11:56:24;;;;;;;3.70;1.23;;;15.50;44.60;;;;;;5072970;28;20657;-90
2021/10/06 11:58:51;;;;;;;2.08;1.20;;;15.80;38.60;;;;;;5077049;28;20462;-89
2021/10/06 12:01:19;;;;;;;1.27;1.08;;;16.00;38.80;;;;;;5079617;28;20213;-89
2021/10/06 12:03:47;;;;;;;2.15;1.15;;;16.20;37.40;;;;;;5073379;28;20247;-87
2021/10/06 12:06:20;;;;;;;1.10;0.90;;;16.40;36.10;;;;;;5074186;28;20208;-90
2021/10/06 12:08:48;;;;;;;2.80;1.30;;;16.50;35.60;;;;;;5065834;28;20228;-91
2021/10/06 12:11:16;;;;;;;1.75;1.20;;;16.60;33.10;;;;;;5068478;28;20640;-90
2021/10/06 12:13:43;;;;;;;1.73;1.17;;;16.60;34.60;;;;;;5068879;28;20224;-90
2021/10/06 12:16:24;;;;;;;3.28;1.05;;;16.50;35.10;;;;;;5065912;28;20212;-90
2021/10/06 12:18:59;;;;;;;2.22;1.13;;;16.30;37.00;;;;;;5066683;28;20225;-90
2021/10/06 12:21:27;;;;;;;3.55;1.30;;;16.30;38.90;;;;;;5064161;28;20578;-90
2021/10/06 12:23:54;;;;;;;3.22;1.30;;;16.60;38.60;;;;;;5074769;28;20213;-90
2021/10/06 12:26:23;;;;;;;2.25;1.15;;;16.80;37.40;;;;;;5072596;28;20193;-90
2021/10/06 12:28:57;;;;;;;3.30;1.58;;;16.70;36.10;;;;;;5072266;28;20229;-90
2021/10/06 12:31:26;;;;;;;3.42;1.27;;;16.60;37.00;;;;;;5074682;28;20204;-90
2021/10/06 12:34:20;;;;;;;3.60;1.40;;;16.70;39.00;;;;;;5074154;28;20245;-88
2021/10/06 12:36:49;;;;;;;3.92;1.50;;;17.00;40.30;;;;;;5077997;28;20630;-88
2021/10/06 12:39:19;;;;;;;2.05;1.00;;;17.00;34.00;;;;;;5076340;28;20197;-88
2021/10/06 12:41:51;;;;;;;2.70;1.48;;;17.10;35.20;;;;;;5076505;28;20221;-88
2021/10/06 12:44:28;;;;;;;3.30;1.25;;;17.20;33.90;;;;;;5080485;28;20660;-88
2021/10/06 12:46:57;;;;;;;3.15;1.50;;;17.30;34.10;;;;;;5074729;28;20226;-88
2021/10/06 12:49:27;;;;;;;3.78;1.30;;;17.40;33.90;;;;;;5077018;28;20200;-88
2021/10/06 12:51:59;;;;;;;2.35;1.27;;;17.40;30.10;;;;;;5076817;28;20315;-89
2021/10/06 12:54:31;;;;;;;2.47;1.30;;;17.30;29.80;;;;;;5081570;28;20368;-88
2021/10/06 12:57:01;;;;;;;5.00;1.30;;;17.20;29.70;;;;;;5070060;28;21061;-88