Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:17;;;;;;;17.70;12.40;;;;;;;8.71;79.05;103000.53;690945;28;900;-66
2021/05/30 00:00:38;;;;;;;16.17;12.13;;;;;;;8.70;78.88;103004.88;691019;28;1158;-65
2021/05/30 00:00:58;;;;;;;15.85;11.93;;;;;;;8.67;78.73;103009.25;690975;28;959;-65
2021/05/30 00:01:18;;;;;;;15.87;12.40;;;;;;;8.68;78.72;103005.78;691058;28;848;-65
2021/05/30 00:01:41;;;;;;;16.57;12.57;;;;;;;8.67;78.87;103004.00;690988;28;859;-64
2021/05/30 00:02:02;;;;;;;16.77;12.68;;;;;;;8.56;79.13;103011.88;690866;28;902;-65
2021/05/30 00:02:23;;;;;;;16.77;12.60;;;;;;;8.53;79.53;103006.63;690946;28;801;-64
2021/05/30 00:02:43;;;;;;;17.02;12.30;;;;;;;8.58;79.48;103009.28;691016;28;867;-65
2021/05/30 00:03:05;;;;;;;17.98;12.73;;;;;;;8.61;79.07;103014.53;691097;28;883;-64
2021/05/30 00:03:26;;;;;;;18.00;12.57;;;;;;;8.63;79.13;103012.78;690912;28;948;-64
2021/05/30 00:03:50;;;;;;;16.10;12.43;;;;;;;8.64;79.17;103015.44;691087;28;851;-65
2021/05/30 00:04:10;;;;;;;16.92;12.15;;;;;;;8.67;79.33;103012.81;690435;28;1270;-65
2021/05/30 00:04:31;;;;;;;16.30;12.33;;;;;;;8.68;79.12;103005.78;690941;28;947;-66
2021/05/30 00:04:51;;;;;;;16.67;12.60;;;;;;;8.69;78.97;103007.53;691012;28;812;-66
2021/05/30 00:05:14;;;;;;;16.97;12.27;;;;;;;8.64;79.31;103011.91;690714;28;840;-65
2021/05/30 00:05:36;;;;;;;17.55;12.65;;;;;;;8.65;79.10;103006.66;690991;28;873;-65
2021/05/30 00:05:56;;;;;;;17.27;12.48;;;;;;;8.69;78.94;103010.16;690815;28;1993;-66
2021/05/30 00:06:16;;;;;;;18.30;12.83;;;;;;;8.71;79.16;103009.28;690833;28;976;-65
2021/05/30 00:06:37;;;;;;;17.17;12.60;;;;;;;8.70;79.11;103009.28;691025;28;848;-65
2021/05/30 00:06:57;;;;;;;19.00;12.60;;;;;;;8.66;79.15;103004.91;690753;28;1046;-65
2021/05/30 00:07:23;;;;;;;17.20;12.37;;;;;;;8.66;79.14;103007.53;690935;28;846;-65
2021/05/30 00:07:46;;;;;;;14.93;11.65;;;;;;;8.73;78.76;103009.28;690902;28;1034;-65
2021/05/30 00:08:07;;;;;;;15.18;11.90;;;;;;;8.73;78.90;103009.28;690991;28;793;-65
2021/05/30 00:08:27;;;;;;;17.87;12.40;;;;;;;8.76;78.74;103004.03;690520;28;930;-65
2021/05/30 00:08:47;;;;;;;16.80;12.43;;;;;;;8.75;78.77;103010.16;690894;28;824;-66
2021/05/30 00:09:08;;;;;;;17.88;12.52;;;;;;;8.70;78.93;103006.66;690813;28;923;-64
2021/05/30 00:09:28;;;;;;;17.53;12.23;;;;;;;8.68;79.05;103003.16;690949;28;1419;-65
2021/05/30 00:09:51;;;;;;;15.70;12.50;;;;;;;8.72;78.77;103007.53;690884;28;983;-65
2021/05/30 00:10:12;;;;;;;16.23;12.90;;;;;;;8.68;78.99;103004.03;690458;28;1597;-65
2021/05/30 00:10:33;;;;;;;18.23;13.38;;;;;;;8.64;79.22;103017.19;690790;28;963;-65
2021/05/30 00:10:53;;;;;;;18.02;12.65;;;;;;;8.64;79.29;103004.91;690919;28;880;-65
2021/05/30 00:11:14;;;;;;;16.20;12.03;;;;;;;8.63;79.39;103008.38;690936;28;1012;-65
2021/05/30 00:11:37;;;;;;;16.58;12.13;;;;;;;8.62;79.70;103016.28;690838;28;1038;-65
2021/05/30 00:11:58;;;;;;;17.63;12.35;;;;;;;8.54;79.85;103008.41;691003;28;938;-65
2021/05/30 00:12:19;;;;;;;18.52;12.63;;;;;;;8.53;79.65;103012.78;690882;28;887;-65
2021/05/30 00:12:39;;;;;;;16.60;12.82;;;;;;;8.60;79.69;103012.75;691045;28;892;-65
2021/05/30 00:13:00;;;;;;;16.13;12.37;;;;;;;8.61;79.83;103011.91;691035;28;888;-65
2021/05/30 00:13:20;;;;;;;15.87;12.50;;;;;;;8.61;79.99;103001.41;690911;28;910;-65
2021/05/30 00:13:40;;;;;;;16.43;12.07;;;;;;;8.61;79.59;103007.53;691033;28;959;-66
2021/05/30 00:14:04;;;;;;;17.07;12.10;;;;;;;8.61;79.73;103006.66;690974;28;1039;-65
2021/05/30 00:14:25;;;;;;;18.13;12.50;;;;;;;8.59;79.69;103011.03;691100;28;875;-66
2021/05/30 00:14:47;;;;;;;17.43;12.30;;;;;;;8.61;79.64;103011.91;690880;28;856;-65
2021/05/30 00:15:12;;;;;;;17.98;12.40;;;;;;;8.61;79.62;103007.53;690921;28;1077;-65
2021/05/30 00:15:32;;;;;;;18.23;12.48;;;;;;;8.59;79.67;103008.41;691040;28;861;-65
2021/05/30 00:15:53;;;;;;;18.67;12.40;;;;;;;8.65;79.90;103000.53;690998;28;1070;-65
2021/05/30 00:16:13;;;;;;;18.03;12.43;;;;;;;8.62;79.76;103000.50;691038;28;971;-65
2021/05/30 00:16:34;;;;;;;16.63;12.50;;;;;;;8.63;79.81;103008.38;691038;28;1255;-65
2021/05/30 00:16:54;;;;;;;16.47;12.17;;;;;;;8.62;79.82;103005.78;690738;28;830;-65
2021/05/30 00:17:17;;;;;;;16.70;12.20;;;;;;;8.60;79.69;103012.75;690981;28;840;-65
2021/05/30 00:17:41;;;;;;;18.13;12.30;;;;;;;8.62;79.83;103011.03;690959;28;1747;-64
2021/05/30 00:18:01;;;;;;;17.88;11.75;;;;;;;8.60;79.58;103013.63;690983;28;875;-64
2021/05/30 00:18:22;;;;;;;16.57;12.13;;;;;;;8.64;79.55;103006.66;690966;28;913;-64
2021/05/30 00:18:48;;;;;;;17.08;12.27;;;;;;;8.64;79.72;103011.91;690560;28;1010;-64
2021/05/30 00:19:08;;;;;;;17.58;12.32;;;;;;;8.64;79.77;103011.91;690813;28;1334;-65
2021/05/30 00:19:28;;;;;;;17.10;12.57;;;;;;;8.63;79.60;103007.53;691246;28;880;-65
2021/05/30 00:19:48;;;;;;;17.03;12.47;;;;;;;8.67;79.45;103004.00;690862;28;956;-65
2021/05/30 00:20:11;;;;;;;16.35;12.02;;;;;;;8.66;79.60;103002.25;691018;28;939;-65
2021/05/30 00:20:34;;;;;;;17.02;12.52;;;;;;;8.59;79.58;103004.00;690885;28;858;-66
2021/05/30 00:20:57;;;;;;;16.80;11.93;;;;;;;8.64;79.72;103006.66;690842;28;914;-65
2021/05/30 00:21:17;;;;;;;17.02;11.88;;;;;;;8.67;79.46;103004.00;690811;28;1071;-65
2021/05/30 00:21:40;;;;;;;16.48;12.30;;;;;;;8.64;79.80;103015.44;690852;28;1062;-66
2021/05/30 00:22:01;;;;;;;16.98;12.45;;;;;;;8.65;79.53;103001.41;690960;28;1014;-66
2021/05/30 00:22:21;;;;;;;16.33;12.43;;;;;;;8.67;79.54;102999.66;690890;28;943;-64
2021/05/30 00:22:41;;;;;;;17.30;12.13;;;;;;;8.66;79.75;103003.13;691057;28;797;-65
2021/05/30 00:23:01;;;;;;;17.58;12.45;;;;;;;8.65;79.44;103011.91;690744;28;873;-65
2021/05/30 00:23:22;;;;;;;17.57;12.40;;;;;;;8.63;79.66;103016.28;690882;28;1072;-65
2021/05/30 00:23:48;;;;;;;16.57;11.90;;;;;;;8.66;79.70;103003.13;690910;28;967;-65
2021/05/30 00:24:08;;;;;;;15.88;12.48;;;;;;;8.70;79.51;103011.91;690876;28;863;-65
2021/05/30 00:24:29;;;;;;;16.93;12.60;;;;;;;8.71;79.52;103011.03;690986;28;824;-64
2021/05/30 00:24:49;;;;;;;17.73;12.67;;;;;;;8.73;79.69;103004.03;690998;28;963;-65
2021/05/30 00:25:11;;;;;;;16.10;12.00;;;;;;;8.74;79.58;103001.41;690715;28;1054;-65
2021/05/30 00:25:31;;;;;;;16.20;11.90;;;;;;;8.75;79.79;103002.28;690952;28;836;-66
2021/05/30 00:25:51;;;;;;;16.83;12.10;;;;;;;8.75;79.86;102999.66;690904;28;874;-65
2021/05/30 00:26:12;;;;;;;18.40;12.40;;;;;;;8.74;79.82;103000.50;690842;28;1976;-64
2021/05/30 00:26:32;;;;;;;16.53;12.07;;;;;;;8.71;79.96;103006.66;690978;28;832;-65
2021/05/30 00:26:53;;;;;;;16.20;12.02;;;;;;;8.71;80.17;103003.16;690866;28;1078;-66
2021/05/30 00:27:16;;;;;;;17.00;12.40;;;;;;;8.72;79.88;103007.53;690203;28;1199;-64
2021/05/30 00:27:36;;;;;;;16.58;12.45;;;;;;;8.72;80.21;103004.91;690900;28;891;-64
2021/05/30 00:27:57;;;;;;;16.90;12.73;;;;;;;8.73;80.13;103009.28;690847;28;971;-65
2021/05/30 00:28:17;;;;;;;16.90;12.90;;;;;;;8.75;79.99;103007.53;690959;28;928;-65
2021/05/30 00:28:37;;;;;;;16.67;12.50;;;;;;;8.76;80.21;103004.91;690379;28;918;-64
2021/05/30 00:28:58;;;;;;;16.93;12.43;;;;;;;8.80;80.16;103011.03;690936;28;876;-65
2021/05/30 00:29:18;;;;;;;15.93;12.00;;;;;;;8.83;79.93;103005.78;690709;28;1257;-65
2021/05/30 00:29:41;;;;;;;17.73;12.00;;;;;;;8.85;80.09;103008.41;690867;28;987;-65
2021/05/30 00:30:06;;;;;;;20.10;12.07;;;;;;;8.88;79.87;103004.03;691000;28;965;-65
2021/05/30 00:30:27;;;;;;;17.20;11.57;;;;;;;8.91;79.99;103006.66;690696;28;1019;-65
2021/05/30 00:30:47;;;;;;;15.93;11.93;;;;;;;8.93;79.66;103007.53;690919;28;1046;-65
2021/05/30 00:31:07;;;;;;;16.27;12.07;;;;;;;8.94;79.63;103006.63;690763;28;882;-65
2021/05/30 00:31:27;;;;;;;18.73;12.53;;;;;;;8.96;79.86;103007.53;690764;28;870;-65
2021/05/30 00:31:48;;;;;;;16.88;12.20;;;;;;;8.97;79.49;103013.66;690890;28;972;-66
2021/05/30 00:32:11;;;;;;;17.10;12.10;;;;;;;8.98;79.48;103010.13;690816;28;1027;-64
2021/05/30 00:32:31;;;;;;;16.10;11.85;;;;;;;9.00;79.70;103011.91;690971;28;920;-65
2021/05/30 00:32:51;;;;;;;15.17;11.77;;;;;;;9.03;79.52;103014.53;690212;28;1297;-65
2021/05/30 00:33:14;;;;;;;15.27;11.93;;;;;;;9.03;79.69;103011.91;690754;28;855;-65
2021/05/30 00:33:35;;;;;;;16.42;11.57;;;;;;;9.06;79.33;103004.91;690809;28;852;-65
2021/05/30 00:33:55;;;;;;;17.33;11.97;;;;;;;9.07;79.62;103014.53;690912;28;959;-64
2021/05/30 00:34:15;;;;;;;16.95;12.23;;;;;;;9.10;79.32;103009.28;690716;28;887;-65
2021/05/30 00:34:38;;;;;;;16.03;11.80;;;;;;;9.12;79.48;103007.50;690932;28;927;-64
2021/05/30 00:34:58;;;;;;;16.67;11.98;;;;;;;9.13;79.30;103014.53;690770;28;933;-65
2021/05/30 00:35:19;;;;;;;16.70;11.80;;;;;;;9.11;79.40;103011.00;690842;28;918;-64
2021/05/30 00:35:39;;;;;;;17.25;11.98;;;;;;;9.14;79.34;103000.50;690794;28;855;-65
2021/05/30 00:35:59;;;;;;;17.10;12.13;;;;;;;9.16;79.36;103009.28;690824;28;832;-64
2021/05/30 00:36:19;;;;;;;15.97;11.53;;;;;;;9.17;79.22;103011.88;690814;28;1030;-64
2021/05/30 00:36:40;;;;;;;15.07;10.93;;;;;;;9.19;79.23;103006.63;690861;28;974;-66
2021/05/30 00:37:00;;;;;;;15.77;11.47;;;;;;;9.22;79.24;103003.97;690654;28;1235;-65
2021/05/30 00:37:21;;;;;;;15.20;11.90;;;;;;;9.16;79.15;103010.13;690881;28;854;-65
2021/05/30 00:37:42;;;;;;;15.23;12.27;;;;;;;9.17;79.18;103011.00;690751;28;933;-65
2021/05/30 00:38:02;;;;;;;16.20;12.03;;;;;;;9.20;79.00;103011.00;690870;28;971;-66
2021/05/30 00:38:23;;;;;;;16.17;11.63;;;;;;;9.26;79.31;103005.75;690826;28;883;-65
2021/05/30 00:38:43;;;;;;;17.48;11.85;;;;;;;9.25;78.99;103009.22;690523;28;987;-66
2021/05/30 00:39:04;;;;;;;16.73;11.85;;;;;;;9.27;79.20;103012.75;690820;28;818;-64
2021/05/30 00:39:24;;;;;;;17.30;12.25;;;;;;;9.26;79.38;103011.00;690675;28;1606;-65
2021/05/30 00:39:45;;;;;;;15.87;11.67;;;;;;;9.27;79.10;102996.97;690715;28;899;-65
2021/05/30 00:40:06;;;;;;;17.33;11.80;;;;;;;9.30;79.01;102998.72;690680;28;1215;-65
2021/05/30 00:40:29;;;;;;;17.30;12.38;;;;;;;9.30;79.11;103003.97;690633;28;1215;-65
2021/05/30 00:40:52;;;;;;;15.52;11.85;;;;;;;9.28;78.85;103009.22;690790;28;1361;-65
2021/05/30 00:41:15;;;;;;;15.30;11.85;;;;;;;9.25;79.12;103006.59;693111;28;1297;-64
2021/05/30 00:41:35;;;;;;;16.67;12.02;;;;;;;9.25;78.98;103009.22;693400;28;939;-64
2021/05/30 00:41:56;;;;;;;17.03;11.90;;;;;;;9.25;79.15;103003.97;693144;28;945;-66
2021/05/30 00:42:16;;;;;;;16.40;11.80;;;;;;;9.24;79.26;103004.84;693400;28;868;-64
2021/05/30 00:42:36;;;;;;;16.77;11.43;;;;;;;9.24;79.14;103007.50;693381;28;900;-65
2021/05/30 00:42:57;;;;;;;16.20;11.70;;;;;;;9.25;79.15;102998.72;692951;28;806;-65
2021/05/30 00:43:17;;;;;;;15.68;11.95;;;;;;;9.27;79.25;102999.59;690810;28;898;-65
2021/05/30 00:43:56;;;;;;;16.17;11.70;;;;;;;9.31;79.12;103003.97;690914;28;834;-65
2021/05/30 00:44:27;;;;;;;17.00;12.45;;;;;;;9.28;79.29;102999.56;690900;28;919;-65
2021/05/30 00:44:47;;;;;;;15.02;11.48;;;;;;;9.30;79.21;103002.22;690187;28;1270;-65
2021/05/30 00:45:11;;;;;;;16.55;11.77;;;;;;;9.32;79.20;103000.44;690859;28;804;-64
2021/05/30 00:45:31;;;;;;;16.30;11.93;;;;;;;9.36;78.92;102998.69;690861;28;904;-65
2021/05/30 00:45:51;;;;;;;15.68;11.75;;;;;;;9.39;78.79;102999.53;690595;28;1299;-65
2021/05/30 00:46:12;;;;;;;16.53;12.37;;;;;;;9.39;78.71;103002.19;690393;28;1983;-65
2021/05/30 00:46:32;;;;;;;17.53;12.33;;;;;;;9.40;78.79;103001.31;690832;28;906;-66
2021/05/30 00:46:53;;;;;;;14.93;11.60;;;;;;;9.42;78.70;102996.91;690754;28;963;-65
2021/05/30 00:47:13;;;;;;;16.08;11.35;;;;;;;9.44;78.76;103005.69;690828;28;858;-65
2021/05/30 00:47:36;;;;;;;15.97;11.90;;;;;;;9.42;78.46;103002.16;690773;28;938;-65
2021/05/30 00:47:56;;;;;;;15.40;11.82;;;;;;;9.42;78.43;103002.16;690835;28;871;-64
2021/05/30 00:48:16;;;;;;;15.87;11.80;;;;;;;9.46;78.35;102998.69;690834;28;1041;-65
2021/05/30 00:48:37;;;;;;;17.73;11.97;;;;;;;9.41;78.39;103000.44;690293;28;1026;-65
2021/05/30 00:49:03;;;;;;;16.60;12.03;;;;;;;9.44;78.21;102999.56;690686;28;1372;-64
2021/05/30 00:49:25;;;;;;;16.52;12.00;;;;;;;9.44;78.40;103000.44;690708;28;1335;-64
2021/05/30 00:49:45;;;;;;;16.90;11.73;;;;;;;9.46;78.57;103003.03;690300;28;1389;-64
2021/05/30 00:50:06;;;;;;;16.23;11.73;;;;;;;9.46;78.40;102996.03;690741;28;887;-66
2021/05/30 00:50:27;;;;;;;16.17;11.68;;;;;;;9.50;78.39;102997.78;690502;28;1026;-64
2021/05/30 00:50:47;;;;;;;16.23;11.83;;;;;;;9.51;78.21;103001.28;690731;28;873;-65
2021/05/30 00:51:10;;;;;;;16.40;11.77;;;;;;;9.50;78.21;103005.69;690765;28;970;-64
2021/05/30 00:51:33;;;;;;;15.50;11.45;;;;;;;9.52;78.34;102998.63;690686;28;1078;-65
2021/05/30 00:51:54;;;;;;;15.40;11.32;;;;;;;9.50;78.10;103000.41;690234;28;1343;-64
2021/05/30 00:52:15;;;;;;;16.93;11.60;;;;;;;9.51;78.22;102996.88;690706;28;914;-65
2021/05/30 00:52:39;;;;;;;17.60;11.63;;;;;;;9.55;78.27;102996.88;690844;28;873;-65
2021/05/30 00:52:59;;;;;;;16.05;11.82;;;;;;;9.55;78.01;103003.03;690345;28;1060;-65
2021/05/30 00:53:19;;;;;;;16.13;12.07;;;;;;;9.51;78.08;102996.88;690823;28;828;-65
2021/05/30 00:53:44;;;;;;;15.83;11.87;;;;;;;9.52;78.07;102998.63;690798;28;1103;-65
2021/05/30 00:54:06;;;;;;;16.73;11.95;;;;;;;9.53;78.08;102999.50;690633;28;930;-65
2021/05/30 00:54:26;;;;;;;17.80;12.00;;;;;;;9.55;78.09;102996.88;690804;28;828;-65
2021/05/30 00:54:47;;;;;;;17.27;12.23;;;;;;;9.58;78.10;102995.13;690886;28;822;-65
2021/05/30 00:55:10;;;;;;;16.98;12.40;;;;;;;9.57;77.97;102997.78;690707;28;848;-65
2021/05/30 00:55:30;;;;;;;16.60;12.25;;;;;;;9.58;78.03;102994.25;690736;28;1075;-65
2021/05/30 00:55:50;;;;;;;15.67;11.93;;;;;;;9.61;78.01;103000.38;690766;28;983;-65
2021/05/30 00:56:13;;;;;;;17.43;12.10;;;;;;;9.59;78.05;102993.34;690853;28;951;-65
2021/05/30 00:56:34;;;;;;;16.00;11.68;;;;;;;9.61;77.88;102997.75;690806;28;907;-65
2021/05/30 00:56:54;;;;;;;16.25;12.35;;;;;;;9.59;78.09;102998.63;690700;28;1457;-65
2021/05/30 00:57:14;;;;;;;15.90;12.00;;;;;;;9.63;77.87;102995.97;690774;28;792;-65
2021/05/30 00:57:35;;;;;;;16.87;11.80;;;;;;;9.67;77.76;102992.47;690852;28;926;-65
2021/05/30 00:57:55;;;;;;;16.13;12.20;;;;;;;9.69;77.73;102995.06;690797;28;907;-65
2021/05/30 00:58:18;;;;;;;16.58;12.15;;;;;;;9.71;77.42;102998.59;690795;28;1009;-65
2021/05/30 00:58:39;;;;;;;16.67;11.82;;;;;;;9.68;77.89;102988.06;690433;28;1075;-65
2021/05/30 00:59:03;;;;;;;17.58;11.77;;;;;;;9.67;77.85;102991.56;690809;28;1320;-65
2021/05/30 00:59:26;;;;;;;15.25;11.52;;;;;;;9.66;77.79;102995.09;690693;28;1394;-65
2021/05/30 00:59:49;;;;;;;16.33;12.15;;;;;;;9.64;77.62;102992.47;690784;28;995;-65
2021/05/30 01:00:12;;;;;;;16.08;11.90;;;;;;;9.63;77.83;102995.09;690723;28;1081;-65
2021/05/30 01:00:32;;;;;;;17.05;12.05;;;;;;;9.67;77.74;102991.56;690624;28;952;-65
2021/05/30 01:00:53;;;;;;;17.10;12.20;;;;;;;9.62;77.42;102993.34;690943;28;965;-65
2021/05/30 01:01:16;;;;;;;16.43;12.00;;;;;;;9.61;77.73;102991.59;690684;28;963;-65
2021/05/30 01:01:40;;;;;;;17.52;12.32;;;;;;;9.61;77.64;102996.88;690861;28;847;-65
2021/05/30 01:02:01;;;;;;;16.70;12.25;;;;;;;9.63;77.96;102995.09;690789;28;1085;-65
2021/05/30 01:02:21;;;;;;;17.20;12.25;;;;;;;9.64;77.72;102991.59;690743;28;852;-65
2021/05/30 01:02:42;;;;;;;15.63;11.87;;;;;;;9.65;77.94;102988.06;690786;28;882;-65
2021/05/30 01:03:05;;;;;;;15.10;11.93;;;;;;;9.59;77.77;102994.22;690813;28;975;-65
2021/05/30 01:03:25;;;;;;;16.45;12.75;;;;;;;9.61;77.87;102987.22;690735;28;845;-66
2021/05/30 01:03:46;;;;;;;17.98;12.73;;;;;;;9.64;78.12;102991.59;690953;28;834;-65
2021/05/30 01:04:07;;;;;;;16.87;11.90;;;;;;;9.66;77.83;102992.44;690682;28;911;-65
2021/05/30 01:04:27;;;;;;;16.15;12.02;;;;;;;9.68;77.95;102990.69;690560;28;1896;-65
2021/05/30 01:04:49;;;;;;;17.48;12.57;;;;;;;9.66;78.19;102988.06;690709;28;806;-65
2021/05/30 01:05:10;;;;;;;16.10;11.57;;;;;;;9.64;77.91;102984.56;690806;28;1433;-65
2021/05/30 01:05:31;;;;;;;15.57;11.70;;;;;;;9.69;78.06;102987.19;690746;28;872;-65
2021/05/30 01:05:52;;;;;;;16.67;12.13;;;;;;;9.68;77.89;102982.81;690617;28;1466;-65
2021/05/30 01:06:15;;;;;;;15.60;11.73;;;;;;;9.67;77.66;102986.28;690870;28;1964;-65
2021/05/30 01:06:36;;;;;;;17.02;11.88;;;;;;;9.69;77.77;102990.69;690730;28;999;-65
2021/05/30 01:06:58;;;;;;;16.15;11.93;;;;;;;9.72;77.62;102984.53;690772;28;889;-65
2021/05/30 01:07:18;;;;;;;16.48;12.05;;;;;;;9.67;77.82;102987.19;690659;28;1085;-65
2021/05/30 01:07:42;;;;;;;16.13;12.30;;;;;;;9.70;77.62;102989.81;690683;28;856;-65
2021/05/30 01:08:07;;;;;;;15.75;11.80;;;;;;;9.71;77.28;102983.66;690946;28;942;-65
2021/05/30 01:08:27;;;;;;;16.08;12.07;;;;;;;9.71;77.38;102988.94;689855;28;930;-65
2021/05/30 01:08:47;;;;;;;15.60;11.55;;;;;;;9.75;77.19;102987.16;690818;28;783;-65
2021/05/30 01:09:08;;;;;;;15.47;11.20;;;;;;;9.77;77.12;102984.50;690806;28;1320;-65
2021/05/30 01:09:30;;;;;;;15.87;11.73;;;;;;;9.78;77.37;102979.25;690633;28;882;-65
2021/05/30 01:09:51;;;;;;;15.98;12.38;;;;;;;9.79;77.50;102983.63;690927;28;824;-65
2021/05/30 01:10:33;;;;;;;17.27;12.40;;;;;;;9.82;77.23;102985.38;690889;28;886;-65
2021/05/30 01:10:56;;;;;;;17.10;11.95;;;;;;;9.81;77.43;102984.50;690932;28;908;-65
2021/05/30 01:11:17;;;;;;;16.15;11.73;;;;;;;9.85;77.28;102980.09;690808;28;864;-65
2021/05/30 01:11:37;;;;;;;15.40;11.90;;;;;;;9.83;77.44;102982.72;690766;28;1003;-65
2021/05/30 01:11:57;;;;;;;17.03;12.73;;;;;;;9.77;77.42;102982.75;690959;28;587;-65
2021/05/30 01:12:19;;;;;;;18.73;12.77;;;;;;;9.81;77.57;102988.91;690791;28;856;-65
2021/05/30 01:12:41;;;;;;;16.67;11.70;;;;;;;9.84;77.41;102988.84;690878;28;1006;-65
2021/05/30 01:13:04;;;;;;;16.17;11.55;;;;;;;9.86;77.22;102987.97;690640;28;998;-65
2021/05/30 01:13:28;;;;;;;18.05;12.05;;;;;;;9.86;77.25;102981.84;690820;28;878;-65
2021/05/30 01:13:56;;;;;;;18.08;12.55;;;;;;;9.81;77.09;102984.50;690806;28;866;-65
2021/05/30 01:14:17;;;;;;;15.07;11.77;;;;;;;9.80;76.95;102979.22;690862;28;803;-65
2021/05/30 01:14:37;;;;;;;16.27;12.40;;;;;;;9.79;77.21;102983.63;693276;28;1596;-65
2021/05/30 01:14:59;;;;;;;15.40;11.45;;;;;;;9.83;77.06;102981.84;693270;28;837;-65
2021/05/30 01:15:20;;;;;;;17.63;11.50;;;;;;;9.82;77.00;102980.97;693290;28;951;-65
2021/05/30 01:15:40;;;;;;;16.63;11.87;;;;;;;9.84;77.02;102979.22;693327;28;852;-66
2021/05/30 01:16:01;;;;;;;14.85;11.43;;;;;;;9.84;76.89;102987.13;690591;28;974;-66
2021/05/30 01:16:23;;;;;;;15.23;11.90;;;;;;;9.85;77.29;102986.22;690717;28;920;-65
2021/05/30 01:16:43;;;;;;;15.68;12.00;;;;;;;9.84;77.11;102981.84;690549;28;919;-65
2021/05/30 01:17:09;;;;;;;16.73;12.17;;;;;;;9.77;77.08;102979.22;690549;28;817;-65
2021/05/30 01:17:30;;;;;;;16.63;12.57;;;;;;;9.80;77.18;102984.50;690608;28;902;-65
2021/05/30 01:17:53;;;;;;;17.02;12.32;;;;;;;9.83;77.10;102976.59;690661;28;988;-65
2021/05/30 01:18:20;;;;;;;16.15;12.30;;;;;;;9.87;77.11;102981.81;690846;28;871;-65
2021/05/30 01:18:42;;;;;;;16.08;12.20;;;;;;;9.88;77.39;102980.97;690083;28;2293;-65
2021/05/30 01:19:05;;;;;;;16.67;12.05;;;;;;;9.92;77.22;102982.69;690674;28;918;-65
2021/05/30 01:19:28;;;;;;;15.80;11.45;;;;;;;9.94;76.95;102986.19;690419;28;958;-65
2021/05/30 01:19:53;;;;;;;16.20;11.90;;;;;;;9.92;76.91;102984.44;690628;28;843;-65
2021/05/30 01:20:16;;;;;;;17.02;11.93;;;;;;;9.96;76.60;102987.03;691120;28;1130;-65
2021/05/30 01:20:38;;;;;;;16.20;12.25;;;;;;;9.94;76.56;102982.66;691270;28;1302;-65
2021/05/30 01:20:58;;;;;;;16.10;12.10;;;;;;;9.93;76.63;102983.56;691232;28;836;-65
2021/05/30 01:21:20;;;;;;;15.48;11.77;;;;;;;9.93;76.40;102973.88;691239;28;896;-64
2021/05/30 01:21:43;;;;;;;15.80;11.60;;;;;;;9.93;76.42;102973.00;691100;28;1030;-64
2021/05/30 01:22:07;;;;;;;17.45;11.77;;;;;;;9.93;76.52;102973.88;690976;28;833;-64
2021/05/30 01:22:30;;;;;;;16.85;11.75;;;;;;;9.95;76.48;102982.66;691160;28;894;-64
2021/05/30 01:22:50;;;;;;;17.17;11.65;;;;;;;9.97;76.33;102975.63;691224;28;848;-65
2021/05/30 01:23:12;;;;;;;16.92;11.65;;;;;;;10.02;76.72;102982.66;691033;28;849;-64
2021/05/30 01:23:32;;;;;;;16.17;11.48;;;;;;;10.03;76.46;102973.84;691098;28;897;-65
2021/05/30 01:23:55;;;;;;;15.30;11.50;;;;;;;10.03;76.61;102980.00;691279;28;867;-64
2021/05/30 01:24:16;;;;;;;14.82;11.50;;;;;;;10.06;76.26;102976.47;691228;28;1700;-64
2021/05/30 01:24:39;;;;;;;17.13;11.85;;;;;;;10.03;76.44;102973.84;691370;28;808;-64
2021/05/30 01:25:02;;;;;;;16.27;11.48;;;;;;;10.05;76.49;102974.69;691219;28;848;-64
2021/05/30 01:25:25;;;;;;;18.10;11.63;;;;;;;10.01;76.51;102975.59;691177;28;998;-64
2021/05/30 01:25:46;;;;;;;16.50;11.50;;;;;;;9.99;76.38;102973.00;691144;28;857;-64
2021/05/30 01:26:10;;;;;;;16.58;11.85;;;;;;;9.96;76.38;102968.59;690876;28;1981;-63
2021/05/30 01:26:30;;;;;;;16.90;11.77;;;;;;;9.96;76.20;102979.16;691279;28;1471;-64
2021/05/30 01:26:51;;;;;;;16.93;11.77;;;;;;;9.95;76.45;102976.53;691287;28;951;-64
2021/05/30 01:27:12;;;;;;;16.98;11.75;;;;;;;9.92;76.60;102972.16;691363;28;793;-64
2021/05/30 01:27:32;;;;;;;16.10;11.82;;;;;;;9.95;76.79;102972.13;691120;28;860;-64
2021/05/30 01:27:53;;;;;;;15.40;12.15;;;;;;;9.94;76.82;102975.66;691370;28;872;-64
2021/05/30 01:28:15;;;;;;;16.80;11.90;;;;;;;9.96;76.45;102976.50;691279;28;888;-63
2021/05/30 01:28:35;;;;;;;15.77;11.70;;;;;;;10.01;76.39;102975.59;690878;28;904;-64
2021/05/30 01:28:55;;;;;;;15.75;11.60;;;;;;;10.02;76.72;102970.34;691403;28;854;-64
2021/05/30 01:29:18;;;;;;;15.93;11.30;;;;;;;10.02;76.53;102972.97;691183;28;1328;-64
2021/05/30 01:29:39;;;;;;;15.95;11.10;;;;;;;9.99;76.42;102981.75;691214;28;869;-65
2021/05/30 01:29:59;;;;;;;16.45;11.88;;;;;;;10.01;76.49;102970.34;691417;28;836;-65
2021/05/30 01:30:21;;;;;;;16.17;11.73;;;;;;;10.02;76.24;102977.38;691199;28;1209;-65
2021/05/30 01:30:43;;;;;;;16.15;11.75;;;;;;;10.03;76.24;102968.56;691404;28;858;-65
2021/05/30 01:31:05;;;;;;;16.20;11.48;;;;;;;10.02;76.49;102966.84;691168;28;2027;-65
2021/05/30 01:31:26;;;;;;;15.98;11.85;;;;;;;10.02;76.26;102972.09;691279;28;919;-64
2021/05/30 01:31:46;;;;;;;16.40;11.93;;;;;;;10.02;76.55;102967.72;691306;28;780;-65
2021/05/30 01:32:06;;;;;;;16.17;11.43;;;;;;;10.01;76.59;102975.59;691306;28;860;-65
2021/05/30 01:32:27;;;;;;;15.77;11.38;;;;;;;10.04;76.50;102965.91;691310;28;943;-65
2021/05/30 01:32:48;;;;;;;17.13;11.37;;;;;;;10.08;76.53;102974.69;691374;28;828;-65
2021/05/30 01:33:08;;;;;;;15.73;10.93;;;;;;;10.08;76.31;102972.03;691376;28;861;-66
2021/05/30 01:33:28;;;;;;;16.33;11.07;;;;;;;10.08;76.22;102972.03;691264;28;895;-64
2021/05/30 01:33:49;;;;;;;15.98;11.60;;;;;;;10.07;76.09;102970.31;691329;28;819;-65
2021/05/30 01:34:09;;;;;;;16.80;12.30;;;;;;;10.06;75.96;102979.09;691355;28;832;-65
2021/05/30 01:34:30;;;;;;;16.90;11.98;;;;;;;10.06;76.23;102969.44;691451;28;979;-65
2021/05/30 01:34:51;;;;;;;15.93;11.33;;;;;;;10.08;76.15;102977.31;691336;28;852;-64
2021/05/30 01:35:13;;;;;;;17.73;11.95;;;;;;;10.07;76.07;102970.31;691379;28;944;-65
2021/05/30 01:35:34;;;;;;;16.77;11.73;;;;;;;10.09;76.09;102968.56;691231;28;1093;-65
2021/05/30 01:35:54;;;;;;;16.05;11.65;;;;;;;10.11;75.91;102972.03;691330;28;935;-64
2021/05/30 01:36:15;;;;;;;16.90;11.70;;;;;;;10.06;76.23;102965.94;691411;28;921;-65
2021/05/30 01:37:16;;;;;;;15.55;11.25;;;;;;;10.10;76.19;102975.56;682759;29;1343;-64
2021/05/30 01:37:36;;;;;;;15.50;11.03;;;;;;;10.12;76.44;102968.53;689062;28;1153;-65
2021/05/30 01:37:56;;;;;;;16.17;11.10;;;;;;;10.11;76.54;102972.91;691278;28;883;-65
2021/05/30 01:38:17;;;;;;;17.38;11.60;;;;;;;10.12;76.57;102973.81;691418;28;801;-65
2021/05/30 01:38:38;;;;;;;16.80;11.73;;;;;;;10.08;76.94;102974.69;690814;28;1043;-65
2021/05/30 01:38:58;;;;;;;16.38;11.52;;;;;;;10.11;76.52;102974.66;691697;28;816;-65
2021/05/30 01:39:21;;;;;;;15.37;10.87;;;;;;;10.14;76.59;102977.28;691366;28;1329;-65
2021/05/30 01:39:41;;;;;;;15.40;11.27;;;;;;;10.15;76.29;102973.75;691380;28;1026;-65
2021/05/30 01:40:03;;;;;;;15.60;11.33;;;;;;;10.14;76.25;102977.28;691492;28;881;-66
2021/05/30 01:40:27;;;;;;;15.13;11.32;;;;;;;10.14;76.55;102977.28;691407;28;903;-65
2021/05/30 01:40:47;;;;;;;16.20;11.50;;;;;;;10.10;76.18;102975.56;691584;28;845;-65
2021/05/30 01:41:08;;;;;;;17.37;11.70;;;;;;;10.14;76.14;102972.00;691397;28;856;-65
2021/05/30 01:41:28;;;;;;;17.37;11.40;;;;;;;10.17;76.20;102979.91;691426;28;880;-65
2021/05/30 01:41:48;;;;;;;16.58;11.73;;;;;;;10.17;76.17;102978.13;691432;28;986;-65
2021/05/30 01:42:09;;;;;;;14.90;11.20;;;;;;;10.18;75.89;102979.88;691213;28;955;-64
2021/05/30 01:42:32;;;;;;;15.37;10.83;;;;;;;10.20;75.91;102977.25;691615;28;1019;-65
2021/05/30 01:42:55;;;;;;;15.57;11.38;;;;;;;10.19;75.63;102978.16;691334;28;958;-65