Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:07;;;;;;;;;;;;;;;9.63;49.91;98698.53;4929161;28;97963;-68
2023/12/23 00:02:33;;;;;;;;;;;;;;;9.63;49.54;98690.47;4928922;28;99549;-64
2023/12/23 00:04:59;;;;;;;;;;;;;;;9.63;49.63;98676.19;4943657;28;103686;-68
2023/12/23 00:07:25;;;;;;;;;;;;;;;9.65;49.79;98692.84;4930344;28;98219;-65
2023/12/23 00:09:51;;;;;;;;;;;;;;;9.70;50.26;98669.28;4926853;28;97912;-69
2023/12/23 00:12:17;;;;;;;;;;;;;;;9.78;49.55;98673.16;4930038;28;128263;-68
2023/12/23 00:14:43;;;;;;;;;;;;;;;9.83;49.96;98690.00;4928493;28;98086;-64
2023/12/23 00:17:09;;;;;;;;;;;;;;;9.89;49.80;98689.84;4916316;28;98954;-69
2023/12/23 00:19:35;;;;;;;;;;;;;;;9.94;50.01;98684.34;4874139;28;118508;-68
2023/12/23 00:22:02;;;;;;;;;;;;;;;9.96;49.87;98699.09;4913300;28;128051;-65
2023/12/23 00:24:29;;;;;;;;;;;;;;;9.99;50.26;98705.78;4914942;28;98902;-65
2023/12/23 00:26:57;;;;;;;;;;;;;;;10.01;49.86;98703.56;4919542;28;98234;-65
2023/12/23 00:29:24;;;;;;;;;;;;;;;10.04;49.98;98708.34;4908997;28;98422;-69
2023/12/23 00:31:50;;;;;;;;;;;;;;;10.06;50.04;98711.50;4918265;28;100068;-68
2023/12/23 00:34:16;;;;;;;;;;;;;;;10.07;49.82;98718.50;4916633;28;98466;-65
2023/12/23 00:36:43;;;;;;;;;;;;;;;10.08;49.99;98718.19;4894959;28;114208;-65
2023/12/23 00:39:09;;;;;;;;;;;;;;;10.10;49.97;98742.13;4904353;28;98193;-69
2023/12/23 00:41:37;;;;;;;;;;;;;;;10.11;49.87;98759.88;4902904;28;99081;-65
2023/12/23 00:44:03;;;;;;;;;;;;;;;10.12;50.18;98753.38;4905244;28;97963;-65
2023/12/23 00:46:29;;;;;;;;;;;;;;;10.12;50.29;98772.22;4918078;28;99663;-64
2023/12/23 00:48:55;;;;;;;;;;;;;;;10.12;50.12;98763.34;4905079;28;102390;-68
2023/12/23 00:51:21;;;;;;;;;;;;;;;10.12;49.97;98788.38;4915177;28;99552;-65
2023/12/23 00:53:47;;;;;;;;;;;;;;;10.11;49.60;98794.06;4899405;28;98145;-65
2023/12/23 00:56:20;;;;;;;;;;;;;;;10.11;49.96;98805.63;4913852;28;107595;-65
2023/12/23 00:58:47;;;;;;;;;;;;;;;10.11;50.18;98802.16;4908455;28;97867;-64
2023/12/23 01:01:13;;;;;;;;;;;;;;;10.11;50.02;98802.94;4911743;28;99971;-69
2023/12/23 01:03:39;;;;;;;;;;;;;;;10.12;50.01;98819.88;4874276;28;98236;-65
2023/12/23 01:06:05;;;;;;;;;;;;;;;10.11;50.08;98831.78;4918773;28;99031;-69
2023/12/23 01:08:31;;;;;;;;;;;;;;;10.11;50.00;98823.69;4907190;28;98062;-68
2023/12/23 01:10:57;;;;;;;;;;;;;;;10.09;50.06;98826.66;4902617;28;98292;-65
2023/12/23 01:13:23;;;;;;;;;;;;;;;10.10;49.66;98847.13;4920728;28;99518;-65
2023/12/23 01:15:49;;;;;;;;;;;;;;;10.08;49.99;98841.25;4924236;28;99848;-65
2023/12/23 01:18:16;;;;;;;;;;;;;;;10.06;49.97;98846.13;4939609;28;99317;-68
2023/12/23 01:20:42;;;;;;;;;;;;;;;10.05;50.25;98844.53;4926372;28;98228;-68
2023/12/23 01:23:09;;;;;;;;;;;;;;;10.05;50.26;98845.31;4908907;28;98449;-68
2023/12/23 01:25:35;;;;;;;;;;;;;;;10.02;49.72;98853.19;4940505;28;98209;-64
2023/12/23 01:28:04;;;;;;;;;;;;;;;10.01;49.87;98859.69;4929246;28;98573;-68
2023/12/23 01:30:34;;;;;;;;;;;;;;;9.99;49.67;98859.22;4945221;28;98222;-65
2023/12/23 01:33:00;;;;;;;;;;;;;;;9.97;49.66;98866.78;4923529;28;98623;-65
2023/12/23 01:35:27;;;;;;;;;;;;;;;9.96;49.60;98867.88;4929493;28;98576;-69
2023/12/23 01:37:53;;;;;;;;;;;;;;;9.95;49.99;98864.41;4924335;28;98132;-68
2023/12/23 01:40:19;;;;;;;;;;;;;;;9.93;49.83;98892.69;4907939;28;97928;-65
2023/12/23 01:42:45;;;;;;;;;;;;;;;9.91;50.13;98884.94;4927590;28;99826;-65
2023/12/23 01:45:11;;;;;;;;;;;;;;;9.90;49.66;98894.09;4937118;28;98091;-65
2023/12/23 01:47:40;;;;;;;;;;;;;;;9.89;50.04;98916.72;4906506;28;98224;-69
2023/12/23 01:50:06;;;;;;;;;;;;;;;9.88;50.00;98911.66;4943056;28;98344;-68
2023/12/23 01:52:32;;;;;;;;;;;;;;;9.88;49.75;98922.44;4941059;28;118516;-68
2023/12/23 01:54:58;;;;;;;;;;;;;;;9.87;49.90;98940.47;4939833;28;99913;-68
2023/12/23 01:57:24;;;;;;;;;;;;;;;9.85;50.02;98937.25;4930528;28;98267;-69
2023/12/23 01:59:51;;;;;;;;;;;;;;;9.85;49.82;98948.03;4932689;28;98809;-65
2023/12/23 02:02:17;;;;;;;;;;;;;;;9.83;50.06;98948.34;4923044;28;98153;-68
2023/12/23 02:04:44;;;;;;;;;;;;;;;9.83;49.61;98956.41;4939153;28;98241;-65
2023/12/23 02:07:10;;;;;;;;;;;;;;;9.82;49.83;98960.22;4939391;28;98268;-65
2023/12/23 02:09:36;;;;;;;;;;;;;;;9.83;49.46;98967.19;4920145;28;105349;-65
2023/12/23 02:12:15;;;;;;;;;;;;;;;9.82;49.94;98970.97;4925902;28;98228;-68
2023/12/23 02:14:43;;;;;;;;;;;;;;;9.82;49.86;98981.75;4925166;28;101512;-65
2023/12/23 02:17:09;;;;;;;;;;;;;;;9.83;49.52;98985.22;4955763;28;98124;-65
2023/12/23 02:19:35;;;;;;;;;;;;;;;9.82;49.58;98989.81;4924739;28;98991;-68
2023/12/23 02:22:01;;;;;;;;;;;;;;;9.82;49.56;99000.56;4934778;28;98983;-65
2023/12/23 02:24:27;;;;;;;;;;;;;;;9.82;50.11;98997.88;4922761;28;98011;-68
2023/12/23 02:26:55;;;;;;;;;;;;;;;9.83;49.85;99004.84;4926396;28;99570;-68
2023/12/23 02:29:21;;;;;;;;;;;;;;;9.82;49.81;99005.97;4936208;28;101918;-68
2023/12/23 02:31:48;;;;;;;;;;;;;;;9.81;49.46;99007.03;4928942;28;98599;-69
2023/12/23 02:34:14;;;;;;;;;;;;;;;9.82;49.73;99013.22;4921356;28;98358;-68
2023/12/23 02:36:40;;;;;;;;;;;;;;;9.81;49.69;99004.34;4938841;28;106629;-68
2023/12/23 02:39:06;;;;;;;;;;;;;;;9.83;49.54;99025.59;4923651;28;110203;-65
2023/12/23 02:41:31;;;;;;;;;;;;;;;9.81;49.49;99014.31;4925229;28;98678;-68
2023/12/23 02:43:58;;;;;;;;;;;;;;;9.81;50.04;99025.06;4909770;28;123826;-65
2023/12/23 02:46:23;;;;;;;;;;;;;;;9.83;49.70;99030.97;4923227;28;99421;-65
2023/12/23 02:48:49;;;;;;;;;;;;;;;9.83;49.94;99033.66;4942060;28;98941;-65
2023/12/23 02:51:15;;;;;;;;;;;;;;;9.82;49.92;99019.41;4934248;28;98470;-66
2023/12/23 02:53:41;;;;;;;;;;;;;;;9.82;49.46;99042.81;4923991;28;99323;-65
2023/12/23 02:56:08;;;;;;;;;;;;;;;9.83;49.98;99055.19;4924123;28;123199;-68
2023/12/23 02:58:34;;;;;;;;;;;;;;;9.81;50.18;99058.16;4926161;28;97942;-65
2023/12/23 03:01:00;;;;;;;;;;;;;;;9.82;49.47;99058.97;4937394;28;127125;-68
2023/12/23 03:03:26;;;;;;;;;;;;;;;9.81;49.55;99060.06;4925149;28;98321;-68
2023/12/23 03:05:53;;;;;;;;;;;;;;;9.80;49.76;99064.66;4940109;28;103384;-69
2023/12/23 03:08:19;;;;;;;;;;;;;;;9.80;49.43;99063.84;4925522;28;98487;-65
2023/12/23 03:10:45;;;;;;;;;;;;;;;9.79;49.83;99071.13;4945510;28;98671;-65
2023/12/23 03:13:11;;;;;;;;;;;;;;;9.79;49.43;99073.81;4940604;28;99138;-68
2023/12/23 03:15:37;;;;;;;;;;;;;;;9.77;49.60;99078.69;4942578;28;97950;-66
2023/12/23 03:18:03;;;;;;;;;;;;;;;9.77;49.98;99089.47;4924753;28;97995;-68
2023/12/23 03:20:29;;;;;;;;;;;;;;;9.76;50.28;99101.31;4901071;28;98216;-68
2023/12/23 03:22:56;;;;;;;;;;;;;;;9.77;49.60;99108.28;4922892;28;99181;-68
2023/12/23 03:25:22;;;;;;;;;;;;;;;9.77;49.96;99126.34;4938049;28;101137;-65
2023/12/23 03:27:48;;;;;;;;;;;;;;;9.76;50.33;99125.53;4937845;28;98302;-68
2023/12/23 03:30:15;;;;;;;;;;;;;;;9.74;49.44;99143.84;4925438;28;98134;-65
2023/12/23 03:32:41;;;;;;;;;;;;;;;9.74;49.49;99129.59;4925223;28;98331;-68
2023/12/23 03:35:07;;;;;;;;;;;;;;;9.74;49.73;99133.09;4926312;28;98323;-69
2023/12/23 03:37:33;;;;;;;;;;;;;;;9.72;49.95;99156.03;4922928;28;98258;-68
2023/12/23 03:39:59;;;;;;;;;;;;;;;9.72;50.04;99164.09;4927959;28;98374;-65
2023/12/23 03:42:25;;;;;;;;;;;;;;;9.70;49.65;99168.97;4931803;28;98581;-68
2023/12/23 03:44:51;;;;;;;;;;;;;;;9.70;50.16;99167.06;4925033;28;98468;-64
2023/12/23 03:47:17;;;;;;;;;;;;;;;9.70;49.91;99185.09;4922755;28;98767;-64
2023/12/23 03:49:43;;;;;;;;;;;;;;;9.68;49.81;99193.47;4923092;28;124206;-65
2023/12/23 03:52:09;;;;;;;;;;;;;;;9.67;50.06;99197.28;4919312;28;115137;-68
2023/12/23 03:54:35;;;;;;;;;;;;;;;9.67;49.84;99215.28;4933716;28;101193;-66
2023/12/23 03:57:01;;;;;;;;;;;;;;;9.67;49.76;99215.28;4921939;28;127156;-65
2023/12/23 03:59:27;;;;;;;;;;;;;;;9.66;49.68;99213.69;4925699;28;98047;-64
2023/12/23 04:01:54;;;;;;;;;;;;;;;9.64;49.75;99223.97;4942484;28;98349;-68
2023/12/23 04:04:20;;;;;;;;;;;;;;;9.64;49.98;99215.88;4919761;28;98221;-69
2023/12/23 04:06:46;;;;;;;;;;;;;;;9.63;49.60;99223.16;4924303;28;98249;-68
2023/12/23 04:09:12;;;;;;;;;;;;;;;9.62;50.07;99237.69;4923515;28;101912;-69
2023/12/23 04:11:38;;;;;;;;;;;;;;;9.62;49.85;99226.13;4942959;28;98335;-64
2023/12/23 04:14:04;;;;;;;;;;;;;;;9.61;50.04;99227.22;4924428;28;121392;-65
2023/12/23 04:16:30;;;;;;;;;;;;;;;9.61;50.17;99229.91;4947723;28;98335;-65
2023/12/23 04:18:56;;;;;;;;;;;;;;;9.60;49.79;99237.19;4924762;28;105271;-68
2023/12/23 04:21:22;;;;;;;;;;;;;;;9.58;49.91;99250.91;4926552;28;98318;-68
2023/12/23 04:23:48;;;;;;;;;;;;;;;9.57;49.43;99246.63;4927000;28;98208;-68
2023/12/23 04:26:14;;;;;;;;;;;;;;;9.56;49.96;99250.41;4937189;28;99884;-65
2023/12/23 04:28:41;;;;;;;;;;;;;;;9.56;49.94;99252.31;4926729;28;99896;-64
2023/12/23 04:31:07;;;;;;;;;;;;;;;9.55;49.91;99254.19;4926171;28;99677;-65
2023/12/23 04:33:34;;;;;;;;;;;;;;;9.54;50.02;99257.97;4938180;28;103075;-65
2023/12/23 04:36:00;;;;;;;;;;;;;;;9.55;49.79;99246.13;4947997;28;99569;-67
2023/12/23 04:38:27;;;;;;;;;;;;;;;9.54;49.85;99257.16;4937030;28;98860;-65
2023/12/23 04:40:52;;;;;;;;;;;;;;;9.54;49.42;99251.78;4939495;28;97944;-64
2023/12/23 04:43:18;;;;;;;;;;;;;;;9.52;49.80;99254.78;4930318;28;116410;-68
2023/12/23 04:45:44;;;;;;;;;;;;;;;9.52;49.94;99275.50;4940286;28;98193;-68
2023/12/23 04:48:11;;;;;;;;;;;;;;;9.51;50.00;99272.00;4942912;28;126228;-68
2023/12/23 04:50:36;;;;;;;;;;;;;;;9.52;49.77;99270.13;4949359;28;98550;-68
2023/12/23 04:53:02;;;;;;;;;;;;;;;9.51;50.00;99265.81;4923384;28;120670;-64
2023/12/23 04:55:28;;;;;;;;;;;;;;;9.52;49.28;99272.81;4925917;28;112799;-68
2023/12/23 04:57:54;;;;;;;;;;;;;;;9.51;49.90;99277.41;4938198;28;127151;-65
2023/12/23 05:00:20;;;;;;;;;;;;;;;9.51;49.30;99268.50;4942504;28;103178;-68
2023/12/23 05:02:46;;;;;;;;;;;;;;;9.51;49.74;99285.47;4925417;28;98005;-65
2023/12/23 05:05:12;;;;;;;;;;;;;;;9.51;49.95;99265.81;4926419;28;97974;-68
2023/12/23 05:07:38;;;;;;;;;;;;;;;9.52;49.55;99270.13;4936914;28;100338;-68
2023/12/23 05:10:05;;;;;;;;;;;;;;;9.50;49.53;99278.47;4939847;28;98161;-68
2023/12/23 05:12:30;;;;;;;;;;;;;;;9.49;49.80;99263.41;4905045;28;98138;-69
2023/12/23 05:14:56;;;;;;;;;;;;;;;9.50;49.80;99266.91;4923352;28;116868;-68
2023/12/23 05:17:23;;;;;;;;;;;;;;;9.50;49.79;99266.91;4922273;28;99725;-68
2023/12/23 05:19:50;;;;;;;;;;;;;;;9.50;49.53;99264.22;4925499;28;98102;-65
2023/12/23 05:22:16;;;;;;;;;;;;;;;9.49;49.57;99266.09;4941885;28;111662;-68
2023/12/23 05:24:42;;;;;;;;;;;;;;;9.49;49.42;99266.09;4940503;28;98021;-65
2023/12/23 05:27:09;;;;;;;;;;;;;;;9.50;49.82;99264.22;4945870;28;98207;-68
2023/12/23 05:29:35;;;;;;;;;;;;;;;9.49;49.58;99257.25;4926650;28;98204;-68
2023/12/23 05:32:03;;;;;;;;;;;;;;;9.49;50.15;99265.31;4927513;28;104134;-68
2023/12/23 05:34:29;;;;;;;;;;;;;;;9.50;49.66;99267.69;4918418;28;101190;-68
2023/12/23 05:36:55;;;;;;;;;;;;;;;9.50;49.53;99262.31;4895031;28;100567;-65
2023/12/23 05:39:21;;;;;;;;;;;;;;;9.49;49.54;99258.03;4901526;28;98231;-68
2023/12/23 05:41:47;;;;;;;;;;;;;;;9.49;49.34;99263.41;4927559;28;98486;-64
2023/12/23 05:44:13;;;;;;;;;;;;;;;9.49;49.43;99257.25;4923568;28;98229;-64
2023/12/23 05:46:39;;;;;;;;;;;;;;;9.51;49.67;99265.81;4927046;28;102750;-65
2023/12/23 05:49:05;;;;;;;;;;;;;;;9.50;49.60;99254.25;4937323;28;99391;-65
2023/12/23 05:51:31;;;;;;;;;;;;;;;9.50;49.36;99253.44;4929628;28;124897;-65
2023/12/23 05:53:57;;;;;;;;;;;;;;;9.50;49.94;99240.81;4940530;28;98252;-65
2023/12/23 05:56:23;;;;;;;;;;;;;;;9.51;49.62;99244.28;4940010;28;109483;-64
2023/12/23 05:58:49;;;;;;;;;;;;;;;9.50;49.42;99238.09;4928114;28;98330;-65
2023/12/23 06:01:15;;;;;;;;;;;;;;;9.51;49.58;99242.44;4926500;28;98316;-68
2023/12/23 06:03:41;;;;;;;;;;;;;;;9.52;49.42;99240.53;4944436;28;98465;-68
2023/12/23 06:06:07;;;;;;;;;;;;;;;9.52;49.59;99243.22;4926180;28;112668;-68
2023/12/23 06:08:34;;;;;;;;;;;;;;;9.53;49.20;99236.75;4944965;28;108308;-68
2023/12/23 06:11:00;;;;;;;;;;;;;;;9.51;49.76;99237.03;4924878;28;98361;-65
2023/12/23 06:13:25;;;;;;;;;;;;;;;9.53;49.97;99225.97;4922039;28;99460;-65
2023/12/23 06:15:52;;;;;;;;;;;;;;;9.52;49.74;99222.50;4923219;28;126006;-65
2023/12/23 06:18:17;;;;;;;;;;;;;;;9.52;50.15;99225.19;4917611;28;97979;-66
2023/12/23 06:20:43;;;;;;;;;;;;;;;9.52;49.84;99214.44;4921178;28;125872;-68
2023/12/23 06:23:10;;;;;;;;;;;;;;;9.53;49.39;99210.63;4922875;28;101820;-68
2023/12/23 06:25:36;;;;;;;;;;;;;;;9.53;49.91;99210.63;4922233;28;98264;-68
2023/12/23 06:28:02;;;;;;;;;;;;;;;9.53;49.82;99201.78;4923436;28;98854;-65
2023/12/23 06:30:28;;;;;;;;;;;;;;;9.54;49.94;99208.75;4934908;28;98603;-68
2023/12/23 06:32:54;;;;;;;;;;;;;;;9.54;49.59;99208.75;4919998;28;118440;-65
2023/12/23 06:35:20;;;;;;;;;;;;;;;9.54;49.24;99204.16;4920605;28;100294;-65
2023/12/23 06:37:46;;;;;;;;;;;;;;;9.55;49.52;99199.59;4933044;28;98407;-68
2023/12/23 06:40:12;;;;;;;;;;;;;;;9.57;49.48;99205.47;4924864;28;104473;-64
2023/12/23 06:42:38;;;;;;;;;;;;;;;9.55;49.50;99200.41;4920069;28;102118;-68
2023/12/23 06:45:04;;;;;;;;;;;;;;;9.55;49.32;99205.78;4922667;28;98430;-64
2023/12/23 06:47:31;;;;;;;;;;;;;;;9.56;49.76;99201.19;4949041;28;98844;-66
2023/12/23 06:49:57;;;;;;;;;;;;;;;9.56;49.49;99201.19;4921927;28;98151;-70
2023/12/23 06:52:23;;;;;;;;;;;;;;;9.56;49.72;99206.56;4934205;28;98392;-65
2023/12/23 06:54:49;;;;;;;;;;;;;;;9.56;49.68;99190.44;4934100;28;99308;-65
2023/12/23 06:57:15;;;;;;;;;;;;;;;9.56;49.36;99202.00;4919300;28;100820;-69
2023/12/23 06:59:45;;;;;;;;;;;;;;;9.55;49.45;99186.94;4934798;28;101349;-69
2023/12/23 07:02:12;;;;;;;;;;;;;;;9.56;49.69;99190.44;4938774;28;98247;-65
2023/12/23 07:04:38;;;;;;;;;;;;;;;9.55;49.35;99191.53;4919425;28;99924;-70
2023/12/23 07:07:04;;;;;;;;;;;;;;;9.55;49.15;99189.63;4922283;28;108537;-69
2023/12/23 07:09:30;;;;;;;;;;;;;;;9.55;49.30;99184.25;4918528;28;98140;-70
2023/12/23 07:11:56;;;;;;;;;;;;;;;9.56;50.21;99187.75;4933324;28;104543;-65
2023/12/23 07:14:22;;;;;;;;;;;;;;;9.56;49.40;99187.75;4920601;28;98257;-70
2023/12/23 07:16:48;;;;;;;;;;;;;;;9.56;50.08;99171.59;4938866;28;99597;-70
2023/12/23 07:19:15;;;;;;;;;;;;;;;9.57;49.25;99192.81;4918131;28;98243;-65
2023/12/23 07:21:41;;;;;;;;;;;;;;;9.57;49.88;99192.03;4934883;28;98463;-65
2023/12/23 07:24:07;;;;;;;;;;;;;;;9.56;49.73;99190.44;4921448;28;98213;-65
2023/12/23 07:26:35;;;;;;;;;;;;;;;9.54;49.38;99185.31;4921718;28;98232;-65
2023/12/23 07:29:02;;;;;;;;;;;;;;;9.52;49.56;99182.16;4937474;28;98441;-65
2023/12/23 07:31:32;;;;;;;;;;;;;;;9.51;49.76;99193.19;4925632;28;99429;-65
2023/12/23 07:33:58;;;;;;;;;;;;;;;9.49;49.63;99177.34;4921465;28;98039;-65
2023/12/23 07:36:24;;;;;;;;;;;;;;;9.48;49.32;99167.69;4938800;28;99680;-70
2023/12/23 07:38:51;;;;;;;;;;;;;;;9.47;49.56;99155.31;4919700;28;97901;-65
2023/12/23 07:41:17;;;;;;;;;;;;;;;9.47;49.36;99163.41;4926742;28;99046;-69
2023/12/23 07:43:43;;;;;;;;;;;;;;;9.47;49.59;99157.19;4938684;28;98557;-70
2023/12/23 07:46:09;;;;;;;;;;;;;;;9.46;49.44;99150.22;4937922;28;98881;-65
2023/12/23 07:48:35;;;;;;;;;;;;;;;9.45;49.48;99160.19;4921607;28;113249;-65
2023/12/23 07:51:06;;;;;;;;;;;;;;;9.45;50.09;99167.47;4942978;28;100200;-65
2023/12/23 07:53:33;;;;;;;;;;;;;;;9.45;49.66;99167.47;4923399;28;97987;-65
2023/12/23 07:55:59;;;;;;;;;;;;;;;9.43;49.58;99170.44;4939173;28;98324;-70
2023/12/23 07:58:25;;;;;;;;;;;;;;;9.44;49.94;99165.88;4955205;28;98686;-64
2023/12/23 08:00:51;;;;;;;;;;;;;;;9.44;49.58;99163.97;4938352;28;99266;-70
2023/12/23 08:03:18;;;;;;;;;;;;;;;9.45;49.68;99159.38;4927274;28;100316;-70
2023/12/23 08:05:44;;;;;;;;;;;;;;;9.45;50.03;99168.25;4903665;28;98251;-64
2023/12/23 08:08:10;;;;;;;;;;;;;;;9.45;49.93;99164.78;4918720;28;98228;-70
2023/12/23 08:10:37;;;;;;;;;;;;;;;9.45;49.57;99162.88;4924190;28;99322;-65
2023/12/23 08:13:03;;;;;;;;;;;;;;;9.45;49.55;99159.38;4904796;28;99619;-70
2023/12/23 08:15:30;;;;;;;;;;;;;;;9.45;49.52;99159.38;4924116;28;98325;-70
2023/12/23 08:17:56;;;;;;;;;;;;;;;9.45;49.42;99165.56;4924698;28;98786;-70
2023/12/23 08:20:22;;;;;;;;;;;;;;;9.44;49.35;99163.97;4924618;28;98108;-69
2023/12/23 08:22:48;;;;;;;;;;;;;;;9.43;49.47;99162.38;4924582;28;107687;-64
2023/12/23 08:25:15;;;;;;;;;;;;;;;9.44;49.69;99160.47;4940290;28;99236;-65
2023/12/23 08:27:41;;;;;;;;;;;;;;;9.43;49.61;99159.69;4922874;28;98119;-65
2023/12/23 08:30:07;;;;;;;;;;;;;;;9.43;50.07;99157.00;4922334;28;104636;-65
2023/12/23 08:32:34;;;;;;;;;;;;;;;9.43;49.33;99142.72;4903985;28;99096;-70
2023/12/23 08:35:00;;;;;;;;;;;;;;;9.44;49.50;99149.72;4925068;28;98995;-65
2023/12/23 08:37:26;;;;;;;;;;;;;;;9.44;49.73;99149.72;4927151;28;98382;-69
2023/12/23 08:39:53;;;;;;;;;;;;;;;9.43;49.76;99158.88;4922686;28;98147;-69
2023/12/23 08:42:19;;;;;;;;;;;;;;;9.44;49.63;99147.03;4944510;28;98700;-65
2023/12/23 08:44:46;;;;;;;;;;;;;;;9.44;49.41;99141.66;4928774;28;98209;-65
2023/12/23 08:47:13;;;;;;;;;;;;;;;9.44;49.59;99144.34;4924580;28;98405;-65
2023/12/23 08:49:39;;;;;;;;;;;;;;;9.39;49.07;99153.25;4925270;28;98056;-62
2023/12/23 08:52:06;;;;;;;;;;;;;;;9.33;49.28;99149.84;4923110;28;99503;-64
2023/12/23 08:54:32;;;;;;;;;;;;;;;9.26;49.59;99152.09;4940945;28;98176;-62
2023/12/23 08:56:58;;;;;;;;;;;;;;;9.19;49.78;99138.22;4936737;28;99519;-64
2023/12/23 08:59:24;;;;;;;;;;;;;;;9.16;49.74;99144.19;4926558;28;98325;-64
2023/12/23 09:01:51;;;;;;;;;;;;;;;9.13;49.75;99139.38;4925547;28;100180;-61
2023/12/23 09:04:19;;;;;;;;;;;;;;;9.12;49.79;99143.19;4938657;28;98591;-61
2023/12/23 09:06:45;;;;;;;;;;;;;;;9.13;49.47;99141.28;4924180;28;98215;-62
2023/12/23 09:09:11;;;;;;;;;;;;;;;9.12;49.48;99136.97;4922590;28;113195;-63
2023/12/23 09:11:42;;;;;;;;;;;;;;;9.13;49.48;99130.53;4924483;28;98277;-63
2023/12/23 09:14:09;;;;;;;;;;;;;;;9.13;49.89;99134.00;4923329;28;98365;-63
2023/12/23 09:16:35;;;;;;;;;;;;;;;9.14;49.52;99132.13;4927399;28;98140;-62
2023/12/23 09:19:03;;;;;;;;;;;;;;;9.15;49.27;99129.13;4919954;28;99253;-63
2023/12/23 09:21:29;;;;;;;;;;;;;;;9.16;49.81;99133.44;4938556;28;98470;-63
2023/12/23 09:23:55;;;;;;;;;;;;;;;9.18;49.78;99130.44;4923816;28;100159;-62
2023/12/23 09:26:24;;;;;;;;;;;;;;;9.19;49.91;99130.16;4924107;28;98263;-62
2023/12/23 09:28:50;;;;;;;;;;;;;;;9.21;49.78;99122.59;4922408;28;98152;-64
2023/12/23 09:31:17;;;;;;;;;;;;;;;9.21;49.35;99113.75;4934780;28;98400;-62
2023/12/23 09:33:44;;;;;;;;;;;;;;;9.24;49.91;99118.53;4923629;28;99755;-62
2023/12/23 09:36:10;;;;;;;;;;;;;;;9.25;49.50;99120.94;4938749;28;98336;-63
2023/12/23 09:38:36;;;;;;;;;;;;;;;9.25;49.42;99110.19;4941162;28;98161;-62
2023/12/23 09:41:03;;;;;;;;;;;;;;;9.27;49.91;99110.66;4919431;28;102761;-63
2023/12/23 09:43:29;;;;;;;;;;;;;;;9.27;50.03;99101.81;4934732;28;99335;-62
2023/12/23 09:45:56;;;;;;;;;;;;;;;9.29;49.78;99099.63;4905463;28;97901;-63
2023/12/23 09:48:23;;;;;;;;;;;;;;;9.31;49.69;99102.81;4941703;28;99321;-62
2023/12/23 09:50:49;;;;;;;;;;;;;;;9.32;49.07;99089.09;4940743;28;111762;-62
2023/12/23 09:53:15;;;;;;;;;;;;;;;9.34;49.46;99083.41;4939843;28;99764;-63
2023/12/23 09:55:41;;;;;;;;;;;;;;;9.36;50.09;99086.63;4920820;28;111624;-63
2023/12/23 09:58:07;;;;;;;;;;;;;;;9.43;49.81;99083.56;4924537;28;98353;-61
2023/12/23 10:00:33;;;;;;;;;;;;;;;9.49;50.00;99072.44;4925643;28;107933;-62
2023/12/23 10:02:59;;;;;;;;;;;;;;;9.57;49.59;99069.06;4936555;28;98261;-64
2023/12/23 10:05:29;;;;;;;;;;;;;;;9.61;49.62;99071.97;4955899;28;99700;-64
2023/12/23 10:07:59;;;;;;;;;;;;;;;9.63;49.72;99061.72;4942309;28;98400;-62
2023/12/23 10:10:25;;;;;;;;;;;;;;;9.67;50.37;99060.03;4920418;28;98540;-62
2023/12/23 10:12:52;;;;;;;;;;;;;;;9.69;49.66;99059.75;4947546;28;98208;-64
2023/12/23 10:15:19;;;;;;;;;;;;;;;9.70;49.87;99056.75;4932223;28;98883;-64
2023/12/23 10:17:45;;;;;;;;;;;;;;;9.72;49.62;99059.94;4905136;28;99793;-64
2023/12/23 10:20:13;;;;;;;;;;;;;;;9.72;50.34;99051.09;4917535;28;100439;-62
2023/12/23 10:22:44;;;;;;;;;;;;;;;9.74;49.96;99062.34;4938584;28;99056;-63
2023/12/23 10:25:11;;;;;;;;;;;;;;;9.74;50.19;99046.19;4936061;28;98449;-63
2023/12/23 10:27:39;;;;;;;;;;;;;;;9.75;49.77;99053.19;4935274;28;106891;-63
2023/12/23 10:30:09;;;;;;;;;;;;;;;9.76;50.09;99044.00;4940392;28;98917;-63
2023/12/23 10:32:37;;;;;;;;;;;;;;;9.77;49.72;99038.31;4919796;28;99184;-65
2023/12/23 10:35:05;;;;;;;;;;;;;;;9.77;50.00;99040.22;4919055;28;98283;-63
2023/12/23 10:37:31;;;;;;;;;;;;;;;9.78;49.63;99041.81;4936296;28;98661;-63
2023/12/23 10:40:20;;;;;;;;;;;;;;;9.79;49.94;99032.66;4923590;28;99637;-63
2023/12/23 10:42:47;;;;;;;;;;;;;;;9.79;49.66;99035.34;4939420;28;99652;-63
2023/12/23 10:45:13;;;;;;;;;;;;;;;9.78;49.93;99036.44;4933486;28;98984;-63
2023/12/23 10:47:39;;;;;;;;;;;;;;;9.78;50.24;99028.34;4923714;28;100168;-62
2023/12/23 10:50:06;;;;;;;;;;;;;;;9.77;50.04;99019.50;4919568;28;98408;-64
2023/12/23 10:52:32;;;;;;;;;;;;;;;9.78;50.25;99020.28;4923156;28;98193;-64
2023/12/23 10:55:00;;;;;;;;;;;;;;;9.76;50.32;99047.50;4916513;28;98723;-63
2023/12/23 10:57:26;;;;;;;;;;;;;;;9.76;49.75;99031.34;4919425;28;98298;-64
2023/12/23 10:59:52;;;;;;;;;;;;;;;9.77;49.80;99034.84;4934782;28;128385;-62
2023/12/23 11:02:22;;;;;;;;;;;;;;;9.76;49.74;99025.97;4926780;28;121305;-64
2023/12/23 11:04:49;;;;;;;;;;;;;;;9.78;49.91;99020.28;4932299;28;98294;-63
2023/12/23 11:07:16;;;;;;;;;;;;;;;9.78;49.68;99014.91;4920189;28;98195;-62
2023/12/23 11:09:43;;;;;;;;;;;;;;;9.79;50.08;99024.59;4920262;28;98326;-64
2023/12/23 11:12:09;;;;;;;;;;;;;;;9.78;49.74;99015.69;4921019;28;98131;-62
2023/12/23 11:14:36;;;;;;;;;;;;;;;9.80;49.64;99010.03;4857428;28;1845995;-63
2023/12/23 11:17:02;;;;;;;;;;;;;;;9.80;50.38;99020.81;4936886;28;99097;-64
2023/12/23 11:19:29;;;;;;;;;;;;;;;9.80;50.26;99018.09;4919772;28;100040;-64
2023/12/23 11:22:24;;;;;;;;;;;;;;;9.80;50.03;99024.28;4907660;28;99249;-63
2023/12/23 11:24:50;;;;;;;;;;;;;;;9.80;50.21;99034.25;4937171;28;98014;-65
2023/12/23 11:27:32;;;;;;;;;;;;;;;9.80;49.98;99035.03;4923839;28;97938;-63
2023/12/23 11:29:59;;;;;;;;;;;;;;;9.78;49.92;99029.16;4947793;28;110157;-63
2023/12/23 11:32:25;;;;;;;;;;;;;;;9.76;49.89;99028.66;4933374;28;99701;-64
2023/12/23 11:34:52;;;;;;;;;;;;;;;9.74;50.11;99022.75;4918364;28;99456;-64
2023/12/23 11:37:19;;;;;;;;;;;;;;;9.76;49.93;99019.78;4935756;28;98654;-63
2023/12/23 11:39:45;;;;;;;;;;;;;;;9.75;50.31;99013.63;4935612;28;100681;-64
2023/12/23 11:42:13;;;;;;;;;;;;;;;9.76;50.32;99015.22;4927050;28;112078;-63
2023/12/23 11:44:38;;;;;;;;;;;;;;;9.77;50.17;99024.06;4920778;28;98055;-64
2023/12/23 11:47:05;;;;;;;;;;;;;;;9.77;50.13;99027.56;4917386;28;128118;-64
2023/12/23 11:49:31;;;;;;;;;;;;;;;9.77;49.90;99024.88;4922230;28;98247;-62
2023/12/23 11:51:57;;;;;;;;;;;;;;;9.78;49.79;99017.59;4922758;28;98561;-63
2023/12/23 11:54:24;;;;;;;;;;;;;;;9.78;50.00;99021.06;4917576;28;99183;-63
2023/12/23 11:56:50;;;;;;;;;;;;;;;9.77;49.68;99018.69;4918571;28;98397;-63
2023/12/23 11:59:16;;;;;;;;;;;;;;;9.79;50.23;99021.91;4919831;28;99062;-63
2023/12/23 12:01:42;;;;;;;;;;;;;;;9.79;49.65;99020.00;4935997;28;126310;-63
2023/12/23 12:04:08;;;;;;;;;;;;;;;9.80;50.02;99018.09;4905470;28;98489;-65
2023/12/23 12:06:34;;;;;;;;;;;;;;;9.80;50.44;99015.41;4920502;28;107377;-63
2023/12/23 12:09:01;;;;;;;;;;;;;;;9.81;49.70;99014.31;4919569;28;98135;-65
2023/12/23 12:11:28;;;;;;;;;;;;;;;9.79;49.42;99020.00;4927201;28;98291;-65
2023/12/23 12:13:59;;;;;;;;;;;;;;;9.80;49.98;99021.59;4935034;28;98493;-63
2023/12/23 12:16:25;;;;;;;;;;;;;;;9.81;50.14;99025.06;4940148;28;98415;-63
2023/12/23 12:18:50;;;;;;;;;;;;;;;9.81;49.88;99022.38;4919350;28;123154;-65
2023/12/23 12:21:17;;;;;;;;;;;;;;;9.80;49.90;99026.19;4923435;28;114784;-63
2023/12/23 12:23:43;;;;;;;;;;;;;;;9.81;50.17;99025.06;4925955;28;99511;-63
2023/12/23 12:26:09;;;;;;;;;;;;;;;9.80;49.78;99026.97;4923434;28;98320;-65
2023/12/23 12:28:35;;;;;;;;;;;;;;;9.78;50.10;99029.16;4941347;28;98188;-65
2023/12/23 12:31:12;;;;;;;;;;;;;;;9.77;49.62;99035.63;4926383;28;111310;-63
2023/12/23 12:33:42;;;;;;;;;;;;;;;9.76;50.09;99027.88;4951749;28;97934;-63
2023/12/23 12:36:13;;;;;;;;;;;;;;;9.75;50.39;99037.03;4942561;28;98411;-65
2023/12/23 12:38:42;;;;;;;;;;;;;;;9.74;50.48;99038.13;4940826;28;98460;-63
2023/12/23 12:41:09;;;;;;;;;;;;;;;9.73;50.36;99047.28;4925899;28;98871;-65
2023/12/23 12:43:41;;;;;;;;;;;;;;;9.72;50.18;99056.47;4936913;28;98146;-63
2023/12/23 12:46:07;;;;;;;;;;;;;;;9.72;50.00;99051.09;4923745;28;99696;-63
2023/12/23 12:48:34;;;;;;;;;;;;;;;9.71;49.96;99044.13;4939797;28;98288;-65