Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:02:21;;;;;;;0.60;0.57;;;21.00;79.10;;;;;;6188986;23;20086;-78
2022/08/15 00:05:08;;;;;;;0.75;0.50;;;20.90;79.50;;;;;;6209994;23;20031;-78
2022/08/15 00:07:37;;;;;;;0.40;0.40;;;20.90;79.70;;;;;;6208220;23;20267;-75
2022/08/15 00:10:15;;;;;;;0.40;0.38;;;20.80;80.90;;;;;;6212853;23;20073;-75
2022/08/15 00:13:22;;;;;;;0.30;0.30;;;20.70;80.50;;;;;;6214388;23;20047;-75
2022/08/15 00:15:49;;;;;;;0.85;0.35;;;20.60;81.00;;;;;;6208459;23;20024;-77
2022/08/15 00:18:17;;;;;;;0.30;0.30;;;20.60;81.20;;;;;;6185396;23;20393;-76
2022/08/15 00:20:47;;;;;;;0.60;0.40;;;20.50;81.30;;;;;;6210463;23;20028;-76
2022/08/15 00:23:17;;;;;;;0.55;0.50;;;20.50;82.10;;;;;;6210609;23;20024;-78
2022/08/15 00:25:45;;;;;;;0.45;0.38;;;20.40;82.30;;;;;;6185517;23;20054;-79
2022/08/15 00:28:22;;;;;;;0.77;0.40;;;20.30;82.80;;;;;;6212782;23;20216;-78
2022/08/15 00:31:03;;;;;;;0.35;0.30;;;20.30;82.90;;;;;;6211538;23;20031;-78
2022/08/15 00:33:30;;;;;;;0.60;0.40;;;20.30;83.00;;;;;;6184948;23;20459;-78
2022/08/15 00:35:57;;;;;;;0.50;0.40;;;20.20;83.70;;;;;;6209221;23;20028;-78
2022/08/15 00:38:44;;;;;;;0.55;0.43;;;20.10;84.10;;;;;;6213604;23;20020;-76
2022/08/15 00:44:04;;;;;;;0.40;0.38;;;20.10;84.10;;;;;;6214591;23;20024;-78
2022/08/15 00:46:33;;;;;;;0.50;0.40;;;20.10;83.80;;;;;;6235827;23;20039;-78
2022/08/15 00:49:01;;;;;;;1.00;0.70;;;20.20;84.00;;;;;;6235801;23;20016;-77
2022/08/15 00:51:36;;;;;;;0.50;0.50;;;20.20;83.80;;;;;;6235464;23;20075;-75
2022/08/15 00:54:08;;;;;;;0.90;0.68;;;20.00;83.60;;;;;;6210463;23;20095;-75
2022/08/15 00:57:06;;;;;;;0.80;0.50;;;20.00;83.80;;;;;;6235595;23;20020;-76
2022/08/15 00:59:39;;;;;;;1.25;0.60;;;20.00;83.90;;;;;;6186044;23;20059;-75
2022/08/15 01:02:10;;;;;;;;;;;19.90;84.00;;;;;;6236402;23;20024;-75
2022/08/15 01:04:57;;;;;;;1.45;0.65;;;19.80;84.40;;;;;;6213200;23;19915;-75
2022/08/15 01:07:27;;;;;;;0.95;0.60;;;19.70;84.50;;;;;;6235616;23;20020;-78
2022/08/15 01:09:54;;;;;;;1.92;0.90;;;19.70;84.60;;;;;;6235972;23;20093;-77
2022/08/15 01:12:23;;;;;;;0.98;0.68;;;19.70;84.70;;;;;;6209424;23;20027;-78
2022/08/15 01:14:57;;;;;;;1.67;0.73;;;19.70;84.90;;;;;;6183968;23;20034;-77
2022/08/15 01:17:25;;;;;;;1.02;0.50;;;19.70;84.60;;;;;;6235888;23;20055;-76
2022/08/15 01:20:11;;;;;;;0.77;0.40;;;19.70;84.30;;;;;;6184347;23;20067;-77
2022/08/15 01:23:04;;;;;;;0.80;0.50;;;19.70;84.40;;;;;;6168671;23;20020;-77
2022/08/15 01:25:33;;;;;;;0.50;0.47;;;19.80;83.40;;;;;;6185212;23;20059;-78
2022/08/15 01:28:24;;;;;;;1.15;0.85;;;19.80;83.50;;;;;;6213990;23;20026;-77
2022/08/15 02:09:06;;;;;;;0.47;0.30;;;19.50;86.80;;;;;;6247629;23;20123;-88
2022/08/15 02:11:53;;;;;;;0.60;0.47;;;19.50;87.20;;;;;;6183242;23;20070;-89
2022/08/15 02:14:30;;;;;;;0.43;0.35;;;19.60;87.20;;;;;;6174894;23;20095;-88
2022/08/15 02:17:05;;;;;;;0.47;0.40;;;19.50;87.40;;;;;;6176222;23;20107;-88
2022/08/15 02:19:32;;;;;;;0.40;0.40;;;19.50;87.80;;;;;;6171022;23;20031;-88
2022/08/15 02:22:12;;;;;;;0.90;0.60;;;19.40;87.90;;;;;;6177272;23;20083;-88
2022/08/15 02:24:52;;;;;;;1.05;0.60;;;19.50;88.30;;;;;;6177756;23;20024;-88
2022/08/15 02:27:19;;;;;;;0.63;0.40;;;19.40;88.20;;;;;;6170340;23;20042;-87
2022/08/15 02:29:47;;;;;;;0.63;0.50;;;19.40;88.00;;;;;;6170812;23;20016;-88
2022/08/15 02:32:19;;;;;;;0.68;0.47;;;19.40;88.50;;;;;;6173742;23;20016;-88
2022/08/15 02:34:56;;;;;;;0.77;0.43;;;19.40;89.20;;;;;;6176225;23;20020;-88
2022/08/15 02:37:24;;;;;;;0.70;0.47;;;19.40;88.70;;;;;;6170846;23;20027;-88
2022/08/15 02:39:52;;;;;;;0.40;0.40;;;19.30;89.20;;;;;;6170732;23;20020;-89
2022/08/15 02:42:38;;;;;;;0.93;0.57;;;19.30;88.90;;;;;;6182978;23;20054;-88
2022/08/15 02:45:09;;;;;;;0.75;0.50;;;19.30;89.10;;;;;;6170553;23;20043;-88
2022/08/15 02:47:43;;;;;;;0.55;0.40;;;19.20;89.00;;;;;;6173455;23;20023;-89
2022/08/15 02:50:15;;;;;;;0.95;0.50;;;19.20;89.10;;;;;;6171583;23;20016;-89
2022/08/15 02:52:43;;;;;;;0.52;0.50;;;19.20;89.30;;;;;;6171117;23;20066;-87
2022/08/15 02:55:12;;;;;;;0.63;0.55;;;19.20;89.00;;;;;;6170259;23;20020;-88
2022/08/15 02:57:41;;;;;;;0.70;0.43;;;19.20;88.60;;;;;;6171624;23;20016;-88
2022/08/15 03:00:29;;;;;;;0.30;0.30;;;19.10;89.50;;;;;;6181537;23;20047;-88
2022/08/15 03:03:02;;;;;;;0.73;0.43;;;19.10;90.20;;;;;;6171366;23;20012;-89
2022/08/15 03:05:31;;;;;;;0.70;0.45;;;19.00;89.90;;;;;;6170672;23;20024;-89
2022/08/15 03:07:58;;;;;;;0.45;0.40;;;19.10;89.40;;;;;;6173127;23;20020;-88
2022/08/15 03:10:26;;;;;;;0.73;0.60;;;19.00;88.90;;;;;;6175359;23;20019;-88
2022/08/15 03:13:02;;;;;;;0.52;0.40;;;19.00;89.60;;;;;;6173560;23;20032;-88
2022/08/15 03:15:39;;;;;;;0.45;0.40;;;19.00;90.20;;;;;;6171381;23;20028;-88
2022/08/15 03:18:07;;;;;;;0.45;0.40;;;19.00;89.20;;;;;;6171126;23;20263;-88
2022/08/15 03:20:35;;;;;;;0.60;0.40;;;19.00;88.90;;;;;;6169701;23;20474;-89
2022/08/15 03:23:04;;;;;;;0.30;0.30;;;19.00;89.50;;;;;;6169836;23;20017;-88
2022/08/15 03:25:32;;;;;;;0.40;0.40;;;19.00;89.30;;;;;;6171411;23;20446;-89
2022/08/15 03:28:19;;;;;;;0.65;0.40;;;19.00;89.50;;;;;;6182077;23;20119;-89
2022/08/15 03:30:58;;;;;;;0.45;0.38;;;19.10;89.70;;;;;;6176238;23;20020;-89
2022/08/15 03:33:27;;;;;;;0.47;0.43;;;19.00;89.50;;;;;;6172884;23;20077;-88
2022/08/15 03:36:15;;;;;;;0.35;0.30;;;19.00;89.50;;;;;;6195096;23;20071;-88
2022/08/15 03:38:49;;;;;;;0.40;0.40;;;19.00;89.70;;;;;;6179850;23;20070;-90
2022/08/15 03:41:21;;;;;;;0.40;0.40;;;19.00;90.20;;;;;;6175151;23;20016;-89
2022/08/15 03:43:48;;;;;;;0.45;0.40;;;18.90;90.30;;;;;;6171324;23;20016;-87
2022/08/15 03:46:17;;;;;;;0.38;0.38;;;18.90;90.40;;;;;;6171535;23;20414;-89
2022/08/15 03:48:51;;;;;;;0.93;0.38;;;18.90;90.70;;;;;;6175313;23;20019;-89
2022/08/15 03:51:23;;;;;;;0.30;0.30;;;18.90;90.90;;;;;;6173469;23;20036;-88
2022/08/15 03:53:52;;;;;;;0.68;0.52;;;18.90;90.90;;;;;;6171851;23;20016;-89
2022/08/15 03:56:21;;;;;;;0.95;0.68;;;18.90;91.00;;;;;;6172257;23;20020;-89
2022/08/15 03:58:51;;;;;;;0.60;0.50;;;18.80;91.30;;;;;;6173325;23;20023;-89
2022/08/15 04:01:22;;;;;;;0.40;0.40;;;18.80;91.70;;;;;;6171656;23;20028;-89
2022/08/15 04:03:56;;;;;;;0.38;0.35;;;18.70;91.90;;;;;;6176651;23;20081;-88
2022/08/15 04:06:24;;;;;;;0.40;0.30;;;18.70;91.60;;;;;;6176533;23;20079;-89
2022/08/15 04:08:54;;;;;;;0.30;0.30;;;18.80;91.60;;;;;;6178666;23;20016;-88
2022/08/15 04:11:40;;;;;;;0.50;0.30;;;18.80;91.10;;;;;;6184726;23;20016;-89
2022/08/15 04:14:08;;;;;;;0.38;0.38;;;18.80;91.00;;;;;;6172981;23;20012;-88
2022/08/15 04:16:56;;;;;;;0.30;0.30;;;18.80;91.10;;;;;;6184687;23;20020;-88
2022/08/15 04:19:31;;;;;;;0.38;0.38;;;18.70;91.00;;;;;;6175869;23;20020;-88
2022/08/15 04:22:13;;;;;;;1.07;0.50;;;18.70;90.70;;;;;;6181993;23;20043;-88
2022/08/15 04:25:01;;;;;;;0.30;0.30;;;18.70;90.40;;;;;;6185480;23;20027;-89
2022/08/15 04:27:38;;;;;;;0.50;0.43;;;18.70;90.40;;;;;;6179284;23;20083;-89
2022/08/15 04:30:10;;;;;;;0.30;0.30;;;18.70;90.30;;;;;;6175008;23;20267;-88
2022/08/15 04:32:37;;;;;;;0.52;0.43;;;18.70;89.90;;;;;;6171473;23;20024;-88
2022/08/15 04:35:25;;;;;;;0.35;0.30;;;18.70;90.00;;;;;;6184521;23;20074;-88
2022/08/15 04:37:57;;;;;;;0.22;0.22;;;18.70;90.20;;;;;;6174355;23;20028;-89
2022/08/15 04:40:26;;;;;;;0.28;0.28;;;18.60;90.40;;;;;;6172396;23;20031;-89
2022/08/15 04:43:13;;;;;;;0.20;0.20;;;18.60;90.40;;;;;;6183931;23;20020;-89
2022/08/15 04:45:40;;;;;;;0.20;0.20;;;18.60;90.50;;;;;;6170598;23;20447;-89
2022/08/15 04:48:08;;;;;;;0.40;0.25;;;18.60;90.50;;;;;;6172841;23;20467;-88
2022/08/15 04:50:48;;;;;;;0.30;0.30;;;18.60;90.80;;;;;;6178303;23;20034;-88
2022/08/15 04:53:16;;;;;;;0.40;0.40;;;18.60;90.80;;;;;;6171576;23;20379;-89
2022/08/15 04:55:56;;;;;;;0.40;0.40;;;18.60;91.20;;;;;;6180423;23;20493;-89
2022/08/15 04:58:27;;;;;;;0.43;0.35;;;18.60;91.20;;;;;;6172949;23;20024;-88
2022/08/15 05:01:10;;;;;;;0.38;0.32;;;18.70;91.40;;;;;;6180657;23;20021;-89
2022/08/15 05:03:37;;;;;;;1.83;0.50;;;18.70;91.60;;;;;;6173599;23;20016;-88
2022/08/15 05:06:08;;;;;;;0.20;0.20;;;18.70;91.80;;;;;;6177155;23;20016;-88
2022/08/15 05:08:55;;;;;;;0.40;0.30;;;18.80;91.90;;;;;;6194575;23;20043;-88
2022/08/15 05:11:22;;;;;;;0.60;0.40;;;18.90;93.80;;;;;;6178819;23;20020;-89
2022/08/15 05:13:49;;;;;;;0.40;0.40;;;19.00;95.10;;;;;;6171600;23;20016;-87
2022/08/15 05:16:16;;;;;;;0.40;0.40;;;19.10;96.10;;;;;;6170425;23;20027;-88
2022/08/15 05:18:43;;;;;;;1.88;0.73;;;19.10;98.80;;;;;;6171199;23;20023;-87
2022/08/15 05:21:12;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;6173154;23;20072;-89
2022/08/15 05:23:40;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;6172491;23;20028;-89
2022/08/15 05:26:09;;;;;;;1.42;0.68;;;19.40;99.90;;;;;;6173590;23;20020;-89
2022/08/15 05:28:57;;;;;;;0.63;0.60;;;19.50;99.90;;;;;;6184809;23;20035;-88
2022/08/15 05:31:25;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;6172559;23;20016;-89
2022/08/15 05:34:00;;;;;;;0.70;0.60;;;19.60;99.90;;;;;;6175464;23;20027;-88
2022/08/15 05:36:27;;;;;;;0.73;0.68;;;19.70;99.90;;;;;;6172172;23;20517;-88
2022/08/15 05:39:20;;;;;;;1.30;1.10;;;19.70;99.90;;;;;;6172684;23;20020;-88
2022/08/15 05:42:04;;;;;;;1.00;0.82;;;19.80;99.90;;;;;;6201653;23;20071;-88
2022/08/15 05:44:47;;;;;;;1.50;1.15;;;19.80;99.90;;;;;;6199820;23;20020;-89
2022/08/15 05:47:30;;;;;;;1.83;1.42;;;19.80;99.90;;;;;;6199352;23;20107;-89
2022/08/15 05:50:30;;;;;;;1.40;1.15;;;19.90;99.90;;;;;;6174605;23;20040;-88
2022/08/15 05:53:32;;;;;;;1.73;1.20;;;19.90;99.90;;;;;;6171219;23;20231;-89
2022/08/15 05:56:08;;;;;;;1.70;1.30;;;19.90;99.90;;;;;;6154521;23;20530;-88
2022/08/15 05:59:00;;;;;;;1.70;1.40;;;20.00;99.90;;;;;;6217546;23;20028;-88
2022/08/15 06:01:35;;;;;;;1.65;1.33;;;20.00;99.90;;;;;;6167766;23;20025;-88
2022/08/15 06:04:34;;;;;;;1.52;1.42;;;20.00;99.90;;;;;;6192873;23;20032;-89
2022/08/15 06:07:09;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;6216070;23;20031;-89
2022/08/15 06:09:50;;;;;;;0.95;0.85;;;20.20;99.90;;;;;;6168050;23;20085;-88
2022/08/15 06:12:26;;;;;;;1.52;1.17;;;20.40;99.90;;;;;;6168255;23;20065;-88
2022/08/15 06:14:56;;;;;;;1.02;0.93;;;20.40;99.90;;;;;;6167089;23;20013;-88
2022/08/15 06:17:34;;;;;;;1.70;1.48;;;20.50;99.90;;;;;;6166936;23;20027;-88
2022/08/15 06:20:06;;;;;;;1.63;1.27;;;20.60;99.90;;;;;;6166763;23;20028;-88
2022/08/15 06:23:15;;;;;;;0.98;0.90;;;20.60;99.90;;;;;;6166812;23;20066;-87
2022/08/15 06:26:08;;;;;;;1.42;1.27;;;20.70;99.90;;;;;;6168444;23;20038;-88
2022/08/15 06:29:13;;;;;;;1.23;1.10;;;20.70;99.90;;;;;;6206695;23;20027;-88
2022/08/15 06:32:07;;;;;;;1.67;1.23;;;20.70;99.90;;;;;;6157628;23;20016;-87
2022/08/15 06:34:56;;;;;;;;;;;20.70;99.90;;;;;;6174822;23;20472;-89
2022/08/15 06:37:45;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;6210722;23;19919;-88
2022/08/15 06:40:51;;;;;;;1.02;0.85;;;20.70;99.90;;;;;;6170257;23;20104;-90
2022/08/15 06:43:21;;;;;;;0.93;0.77;;;20.60;99.90;;;;;;6221597;23;20155;-88
2022/08/15 06:45:51;;;;;;;2.97;1.10;;;20.70;99.90;;;;;;6162132;23;20017;-89
2022/08/15 06:48:23;;;;;;;1.10;0.90;;;20.60;99.90;;;;;;6161272;23;20016;-89
2022/08/15 06:51:11;;;;;;;1.63;1.10;;;20.70;99.90;;;;;;6168065;23;20025;-89
2022/08/15 06:53:47;;;;;;;2.17;1.00;;;20.70;99.90;;;;;;6164597;23;20024;-89
2022/08/15 06:56:37;;;;;;;1.27;1.00;;;20.70;99.90;;;;;;6214195;23;20019;-89
2022/08/15 06:59:10;;;;;;;1.02;0.90;;;20.70;99.90;;;;;;6213436;23;20020;-90
2022/08/15 07:01:47;;;;;;;1.45;1.17;;;20.70;99.90;;;;;;6214906;23;20481;-88
2022/08/15 07:04:45;;;;;;;1.70;1.25;;;20.70;99.90;;;;;;6179009;23;20059;-89
2022/08/15 07:07:22;;;;;;;1.98;1.70;;;20.80;99.90;;;;;;6191117;23;20078;-90
2022/08/15 07:10:07;;;;;;;1.83;1.45;;;20.90;99.90;;;;;;6173262;23;20078;-88
2022/08/15 07:12:46;;;;;;;2.08;1.40;;;21.00;99.90;;;;;;6191156;23;20316;-89
2022/08/15 07:15:53;;;;;;;1.42;1.02;;;21.10;99.90;;;;;;6215901;23;20016;-90
2022/08/15 07:18:39;;;;;;;1.30;0.90;;;21.20;99.90;;;;;;6194135;23;20359;-89
2022/08/15 07:21:14;;;;;;;1.17;0.93;;;21.30;99.90;;;;;;6175435;23;20020;-90
2022/08/15 07:24:00;;;;;;;1.83;1.00;;;21.40;99.90;;;;;;6172462;23;20016;-90
2022/08/15 07:26:59;;;;;;;1.27;1.02;;;21.50;99.90;;;;;;6180647;23;20083;-89
2022/08/15 07:29:44;;;;;;;0.85;0.80;;;21.60;99.90;;;;;;6171666;23;20030;-89
2022/08/15 07:32:24;;;;;;;;;;;21.70;99.90;;;;;;6198675;23;20070;-89
2022/08/15 07:35:12;;;;;;;0.90;0.77;;;21.80;99.90;;;;;;6195694;23;20192;-90
2022/08/15 07:37:56;;;;;;;1.50;0.85;;;21.80;99.90;;;;;;6216998;23;20012;-90
2022/08/15 07:40:36;;;;;;;0.95;0.75;;;21.90;99.90;;;;;;6169548;23;20020;-90
2022/08/15 07:43:32;;;;;;;0.65;0.50;;;22.10;99.90;;;;;;6194276;23;20023;-90
2022/08/15 07:46:12;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;6178896;23;20024;-90
2022/08/15 07:49:02;;;;;;;0.82;0.68;;;22.40;99.90;;;;;;6175299;23;20023;-90
2022/08/15 07:51:37;;;;;;;0.65;0.65;;;22.70;99.90;;;;;;6169120;23;20024;-90
2022/08/15 07:54:32;;;;;;;0.77;0.55;;;22.90;99.90;;;;;;6181244;23;20082;-90
2022/08/15 07:57:34;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;6199345;23;20020;-90
2022/08/15 08:00:25;;;;;;;0.50;0.50;;;23.30;99.90;;;;;;6177227;23;20091;-89
2022/08/15 08:03:29;;;;;;;0.80;0.60;;;23.40;99.90;;;;;;6179440;23;20016;-90
2022/08/15 08:06:18;;;;;;;1.60;0.50;;;23.50;99.90;;;;;;6169023;23;20387;-89
2022/08/15 08:09:44;;;;;;;1.13;0.60;;;23.50;99.90;;;;;;6201928;23;20385;-90
2022/08/15 08:12:39;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;6157089;23;20046;-89
2022/08/15 08:15:44;;;;;;;0.98;0.60;;;23.70;99.90;;;;;;6204945;23;20149;-90
2022/08/15 08:18:42;;;;;;;0.82;0.65;;;23.70;99.90;;;;;;6221728;23;20379;-89
2022/08/15 08:21:14;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;6193812;23;20016;-90
2022/08/15 08:23:42;;;;;;;0.80;0.50;;;23.80;99.90;;;;;;6168812;23;20121;-89
2022/08/15 08:26:46;;;;;;;0.65;0.60;;;23.80;99.90;;;;;;6197571;23;20020;-89
2022/08/15 08:29:33;;;;;;;0.80;0.60;;;23.90;99.90;;;;;;6192861;23;20027;-89
2022/08/15 08:32:06;;;;;;;1.02;0.63;;;24.00;99.90;;;;;;6169419;23;20012;-89
2022/08/15 08:35:04;;;;;;;;;;;24.10;99.90;;;;;;6220179;23;20076;-89
2022/08/15 08:37:34;;;;;;;0.98;0.50;;;24.30;99.90;;;;;;6192560;23;19915;-92
2022/08/15 08:43:26;;;;;;;1.05;0.63;;;24.60;99.90;;;;;;6219851;23;20024;-89
2022/08/15 08:46:24;;;;;;;0.93;0.80;;;24.80;99.90;;;;;;6169219;23;20020;-90
2022/08/15 08:49:07;;;;;;;1.15;0.80;;;25.00;99.90;;;;;;6176595;23;20027;-89
2022/08/15 08:51:48;;;;;;;1.50;0.80;;;25.10;99.90;;;;;;6172560;23;20024;-88
2022/08/15 08:54:53;;;;;;;2.20;0.68;;;25.20;99.90;;;;;;6205038;23;20080;-89
2022/08/15 08:57:32;;;;;;;0.70;0.70;;;25.40;99.80;;;;;;6183924;23;20093;-91
2022/08/15 09:00:19;;;;;;;0.82;0.60;;;25.60;99.20;;;;;;6176643;23;20024;-89
2022/08/15 09:03:02;;;;;;;0.57;0.57;;;25.80;98.70;;;;;;6183565;23;20019;-90
2022/08/15 09:05:51;;;;;;;0.85;0.77;;;26.00;98.40;;;;;;6168910;23;20024;-90
2022/08/15 09:08:51;;;;;;;0.52;0.47;;;26.20;97.90;;;;;;6169652;23;20020;-90
2022/08/15 09:11:26;;;;;;;0.68;0.57;;;26.40;97.50;;;;;;6175463;23;20332;-90
2022/08/15 09:13:55;;;;;;;0.50;0.50;;;26.60;96.80;;;;;;6167583;23;20020;-90
2022/08/15 09:16:30;;;;;;;1.38;0.82;;;26.80;96.50;;;;;;6166796;23;20035;-90
2022/08/15 09:19:19;;;;;;;0.77;0.60;;;26.60;96.30;;;;;;6168551;23;20051;-90
2022/08/15 09:21:47;;;;;;;1.42;0.70;;;26.60;96.40;;;;;;6172029;23;20020;-90
2022/08/15 09:24:17;;;;;;;1.30;0.80;;;26.50;96.10;;;;;;6175703;23;20071;-89
2022/08/15 09:27:21;;;;;;;1.08;0.80;;;26.30;95.50;;;;;;6183682;23;20086;-90
2022/08/15 09:30:06;;;;;;;1.08;0.73;;;26.30;95.20;;;;;;6190192;23;20467;-90
2022/08/15 09:33:05;;;;;;;0.82;0.80;;;26.10;94.90;;;;;;6181273;23;20075;-90
2022/08/15 09:36:03;;;;;;;1.40;0.82;;;25.90;95.10;;;;;;6216553;23;20545;-90
2022/08/15 09:38:59;;;;;;;0.98;0.82;;;25.90;94.80;;;;;;6190765;23;20123;-90
2022/08/15 09:41:37;;;;;;;1.33;0.90;;;25.80;95.20;;;;;;6193167;23;20016;-90
2022/08/15 09:44:36;;;;;;;1.10;0.95;;;25.90;95.40;;;;;;6214847;23;20036;-90
2022/08/15 09:47:10;;;;;;;2.22;0.98;;;25.90;95.10;;;;;;6192340;23;20024;-89
2022/08/15 09:50:04;;;;;;;1.58;1.15;;;25.90;95.60;;;;;;6216007;23;20018;-91
2022/08/15 09:53:20;;;;;;;0.82;0.82;;;25.90;95.00;;;;;;6198976;23;20020;-89
2022/08/15 09:55:48;;;;;;;1.08;0.93;;;25.90;94.70;;;;;;6163175;23;20593;-91
2022/08/15 09:58:26;;;;;;;1.05;0.80;;;26.00;94.70;;;;;;6168949;23;20027;-91
2022/08/15 10:00:59;;;;;;;1.00;0.90;;;26.00;94.70;;;;;;6170401;23;20012;-91
2022/08/15 10:03:45;;;;;;;0.70;0.70;;;26.00;94.90;;;;;;6194943;23;20031;-90
2022/08/15 10:06:15;;;;;;;0.85;0.70;;;26.00;95.00;;;;;;6217742;23;20023;-91
2022/08/15 10:09:03;;;;;;;0.82;0.70;;;26.10;95.10;;;;;;6197729;23;20391;-90
2022/08/15 10:11:41;;;;;;;0.80;0.70;;;26.20;94.40;;;;;;6215549;23;20012;-90
2022/08/15 10:14:39;;;;;;;0.60;0.60;;;26.20;94.20;;;;;;6219146;23;20020;-91
2022/08/15 10:17:37;;;;;;;1.30;0.80;;;26.30;94.30;;;;;;6169142;23;20012;-91
2022/08/15 10:20:27;;;;;;;0.70;0.70;;;26.30;94.20;;;;;;6218876;23;20101;-91
2022/08/15 10:23:00;;;;;;;0.77;0.68;;;26.30;94.20;;;;;;6216812;23;20074;-90
2022/08/15 10:25:30;;;;;;;0.70;0.60;;;26.30;94.50;;;;;;6218138;23;20016;-91
2022/08/15 10:28:05;;;;;;;1.35;0.70;;;26.40;94.50;;;;;;6193949;23;20107;-91
2022/08/15 10:31:00;;;;;;;1.00;0.60;;;26.50;94.20;;;;;;6180091;23;20434;-90
2022/08/15 10:33:36;;;;;;;0.60;0.60;;;26.70;92.70;;;;;;6216184;23;20016;-91
2022/08/15 10:36:23;;;;;;;1.05;0.80;;;27.00;92.60;;;;;;6168641;23;20447;-90
2022/08/15 10:39:16;;;;;;;0.50;0.50;;;27.30;92.70;;;;;;6175281;23;20020;-91
2022/08/15 10:41:52;;;;;;;1.35;0.80;;;27.70;92.10;;;;;;6218025;23;20407;-90
2022/08/15 10:44:42;;;;;;;0.77;0.73;;;28.00;91.30;;;;;;6192251;23;20111;-90
2022/08/15 10:47:50;;;;;;;0.65;0.65;;;28.10;91.30;;;;;;6196389;23;20016;-90
2022/08/15 10:50:51;;;;;;;0.93;0.70;;;28.30;88.50;;;;;;6071183;23;20039;-90
2022/08/15 10:53:33;;;;;;;0.77;0.77;;;28.60;87.30;;;;;;6217823;23;20112;-90
2022/08/15 10:56:26;;;;;;;1.13;0.73;;;29.00;86.70;;;;;;6221529;23;20027;-91
2022/08/15 10:59:18;;;;;;;0.70;0.50;;;29.20;84.10;;;;;;6181809;23;20086;-90
2022/08/15 11:01:45;;;;;;;0.73;0.65;;;29.50;82.30;;;;;;6167993;23;20024;-90
2022/08/15 11:04:29;;;;;;;0.70;0.70;;;29.60;83.60;;;;;;6169604;23;20459;-91
2022/08/15 11:07:21;;;;;;;1.20;0.93;;;29.60;83.80;;;;;;6183601;23;20428;-90
2022/08/15 11:09:52;;;;;;;;;;;29.70;83.10;;;;;;6170194;23;20066;-90
2022/08/15 11:12:20;;;;;;;0.88;0.77;;;29.80;82.10;;;;;;6199841;23;19919;-91
2022/08/15 11:15:04;;;;;;;1.75;0.93;;;29.80;83.00;;;;;;6200337;23;20355;-90
2022/08/15 11:18:08;;;;;;;1.20;1.08;;;29.90;82.80;;;;;;6184875;23;20093;-91
2022/08/15 11:20:52;;;;;;;0.98;0.88;;;29.80;82.80;;;;;;6180257;23;20040;-91
2022/08/15 11:23:35;;;;;;;1.90;1.00;;;29.60;83.20;;;;;;6167887;23;20496;-92
2022/08/15 11:26:04;;;;;;;0.88;0.80;;;29.50;83.70;;;;;;6166272;23;20024;-91
2022/08/15 11:28:44;;;;;;;0.77;0.77;;;29.60;82.90;;;;;;6174134;23;20012;-90
2022/08/15 11:31:22;;;;;;;0.77;0.77;;;29.80;83.50;;;;;;6173438;23;20171;-91
2022/08/15 11:33:50;;;;;;;1.02;0.93;;;30.00;82.80;;;;;;6168323;23;20019;-91
2022/08/15 11:36:25;;;;;;;1.00;0.90;;;30.00;80.90;;;;;;6169244;23;20024;-90
2022/08/15 11:39:13;;;;;;;1.17;0.93;;;29.80;77.90;;;;;;6169882;23;20099;-90
2022/08/15 11:41:52;;;;;;;0.90;0.90;;;29.80;78.20;;;;;;6172512;23;20432;-90
2022/08/15 11:44:23;;;;;;;0.80;0.73;;;29.90;80.10;;;;;;6168109;23;20074;-91
2022/08/15 11:46:50;;;;;;;0.77;0.65;;;29.70;80.40;;;;;;6169718;23;20020;-91
2022/08/15 11:49:28;;;;;;;3.15;1.00;;;29.80;80.40;;;;;;6170459;23;20016;-90
2022/08/15 11:52:00;;;;;;;0.43;0.43;;;30.00;80.00;;;;;;6170161;23;20021;-91
2022/08/15 11:55:10;;;;;;;0.73;0.65;;;30.40;79.10;;;;;;6183448;23;20455;-91
2022/08/15 11:57:47;;;;;;;1.23;0.80;;;30.80;78.20;;;;;;6172047;23;20016;-87
2022/08/15 12:00:40;;;;;;;0.73;0.70;;;31.00;76.20;;;;;;6171646;23;20039;-90
2022/08/15 12:03:22;;;;;;;0.65;0.60;;;31.30;74.40;;;;;;6169655;23;20012;-90
2022/08/15 12:06:12;;;;;;;1.20;0.90;;;31.40;74.90;;;;;;6222135;23;20055;-89
2022/08/15 12:09:30;;;;;;;0.90;0.80;;;31.40;74.80;;;;;;6228753;23;20020;-90
2022/08/15 12:12:37;;;;;;;0.82;0.60;;;31.40;74.60;;;;;;6202439;23;20047;-91
2022/08/15 12:15:22;;;;;;;1.02;0.80;;;31.30;74.50;;;;;;6218830;23;20024;-89
2022/08/15 12:18:11;;;;;;;0.82;0.70;;;31.10;75.10;;;;;;6168598;23;20374;-89
2022/08/15 12:21:03;;;;;;;0.70;0.70;;;31.20;75.30;;;;;;6222228;23;20088;-90
2022/08/15 12:23:35;;;;;;;1.02;0.93;;;31.70;75.00;;;;;;6217726;23;20447;-89
2022/08/15 12:26:15;;;;;;;0.50;0.50;;;32.20;74.60;;;;;;6218733;23;20055;-89
2022/08/15 12:29:02;;;;;;;0.88;0.77;;;32.50;74.20;;;;;;6181040;23;20020;-89
2022/08/15 12:31:34;;;;;;;0.90;0.82;;;32.70;73.20;;;;;;6170875;23;20023;-90
2022/08/15 12:34:13;;;;;;;0.95;0.60;;;32.20;73.00;;;;;;6167606;23;20027;-89
2022/08/15 12:37:12;;;;;;;1.05;0.85;;;32.00;73.80;;;;;;6177703;23;20012;-89
2022/08/15 12:40:09;;;;;;;;;;;31.70;73.70;;;;;;6185015;23;20028;-89
2022/08/15 12:42:56;;;;;;;1.10;0.80;;;31.40;73.40;;;;;;6203859;23;19915;-89
2022/08/15 12:45:26;;;;;;;1.17;0.73;;;31.30;73.90;;;;;;6172405;23;20503;-89
2022/08/15 12:48:14;;;;;;;3.60;0.90;;;31.30;73.60;;;;;;6175984;23;20032;-90
2022/08/15 12:50:53;;;;;;;1.00;0.82;;;31.10;73.70;;;;;;6177421;23;20024;-89
2022/08/15 12:53:22;;;;;;;0.60;0.60;;;30.90;73.30;;;;;;6170008;23;20462;-89
2022/08/15 12:55:49;;;;;;;0.65;0.65;;;30.80;73.60;;;;;;6169030;23;20016;-89
2022/08/15 12:58:21;;;;;;;0.80;0.75;;;30.80;73.50;;;;;;6172707;23;20016;-89
2022/08/15 13:00:51;;;;;;;1.55;1.10;;;30.90;74.00;;;;;;6176164;23;20598;-89
2022/08/15 13:03:29;;;;;;;0.95;0.88;;;31.00;72.70;;;;;;6186600;23;20039;-90
2022/08/15 13:06:20;;;;;;;1.33;1.10;;;31.10;72.20;;;;;;6181119;23;20024;-89
2022/08/15 13:09:05;;;;;;;0.93;0.75;;;31.00;72.00;;;;;;6199211;23;20020;-90
2022/08/15 13:11:33;;;;;;;0.95;0.90;;;30.80;72.00;;;;;;6170819;23;20012;-88
2022/08/15 13:14:00;;;;;;;1.92;1.48;;;30.50;72.60;;;;;;6168986;23;20023;-90
2022/08/15 13:16:30;;;;;;;1.10;1.00;;;30.10;73.10;;;;;;6169803;23;20043;-89
2022/08/15 13:19:31;;;;;;;1.23;1.13;;;29.90;73.70;;;;;;6182015;23;20074;-90
2022/08/15 13:24:59;;;;;;;1.17;1.00;;;29.40;73.30;;;;;;6201951;23;20024;-89
2022/08/15 13:27:27;;;;;;;1.75;1.20;;;29.20;73.70;;;;;;6167379;23;20448;-90
2022/08/15 13:29:55;;;;;;;1.58;1.20;;;29.10;75.90;;;;;;6168019;23;20482;-90
2022/08/15 13:32:23;;;;;;;1.50;1.30;;;28.80;81.80;;;;;;6169135;23;20044;-90
2022/08/15 13:34:51;;;;;;;1.77;1.40;;;28.30;80.20;;;;;;6168791;23;20026;-88
2022/08/15 13:37:23;;;;;;;1.48;1.05;;;27.70;86.20;;;;;;6168999;23;20027;-88
2022/08/15 13:40:21;;;;;;;1.13;0.80;;;26.80;93.40;;;;;;6182778;23;20050;-89
2022/08/15 13:42:57;;;;;;;0.75;0.70;;;25.90;94.30;;;;;;6174499;23;20081;-89
2022/08/15 13:45:29;;;;;;;0.80;0.80;;;25.40;95.70;;;;;;6172204;23;20012;-89
2022/08/15 13:48:29;;;;;;;0.80;0.60;;;25.20;97.00;;;;;;6178979;23;20071;-90
2022/08/15 13:51:13;;;;;;;1.00;0.80;;;25.00;94.60;;;;;;6173345;23;20036;-89
2022/08/15 13:53:42;;;;;;;1.52;1.30;;;25.00;91.20;;;;;;6169909;23;20025;-90
2022/08/15 13:56:32;;;;;;;1.65;1.10;;;25.20;88.20;;;;;;6178642;23;20020;-90
2022/08/15 13:59:03;;;;;;;1.00;0.90;;;25.70;85.00;;;;;;6167383;23;20093;-89
2022/08/15 14:01:38;;;;;;;1.30;1.02;;;26.20;83.40;;;;;;6170521;23;20024;-88
2022/08/15 14:04:10;;;;;;;1.63;1.10;;;26.60;79.50;;;;;;6166049;23;20051;-90
2022/08/15 14:06:39;;;;;;;1.10;1.00;;;27.00;78.40;;;;;;6168374;23;20022;-90
2022/08/15 14:09:23;;;;;;;0.60;0.60;;;27.70;76.20;;;;;;6175376;23;20020;-90
2022/08/15 14:12:10;;;;;;;1.95;1.10;;;28.40;75.30;;;;;;6181200;23;20020;-90
2022/08/15 14:14:37;;;;;;;1.10;0.90;;;29.20;72.30;;;;;;6168508;23;20023;-91
2022/08/15 14:17:13;;;;;;;0.70;0.70;;;29.90;70.00;;;;;;6174605;23;20031;-90
2022/08/15 14:19:43;;;;;;;0.90;0.77;;;30.30;67.60;;;;;;6168374;23;20038;-90
2022/08/15 14:22:28;;;;;;;0.60;0.60;;;30.80;66.90;;;;;;6178062;23;20036;-90
2022/08/15 14:24:58;;;;;;;0.85;0.80;;;31.10;66.30;;;;;;6168229;23;20015;-90
2022/08/15 14:27:45;;;;;;;0.60;0.60;;;31.10;65.90;;;;;;6189344;23;20028;-91
2022/08/15 14:30:17;;;;;;;0.77;0.63;;;31.10;65.60;;;;;;6176548;23;20016;-90
2022/08/15 14:32:44;;;;;;;0.77;0.57;;;31.10;65.00;;;;;;6169214;23;20020;-90
2022/08/15 14:35:18;;;;;;;0.50;0.50;;;31.40;64.90;;;;;;6172976;23;20016;-89
2022/08/15 14:37:51;;;;;;;1.13;0.80;;;31.80;63.90;;;;;;6172338;23;20027;-89
2022/08/15 14:40:24;;;;;;;0.52;0.52;;;32.10;62.00;;;;;;6170042;23;20095;-88
2022/08/15 14:42:53;;;;;;;0.50;0.50;;;32.30;61.50;;;;;;6170256;23;20024;-89