Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/09/06 00:02:25;;;;;;;2.63;1.80;;;;;;;21.44;67.62;100768.12;;;;-51
2020/09/06 00:05:25;;;;;;;3.77;1.89;;;;;;;21.43;67.54;100765.17;;;;-51
2020/09/06 00:08:25;;;;;;;2.07;1.87;;;;;;;21.43;67.60;100764.83;;;;-51
2020/09/06 00:11:25;;;;;;;2.11;1.90;;;;;;;21.43;67.55;100761.50;;;;-51
2020/09/06 00:14:25;;;;;;;1.90;1.76;;;;;;;21.43;67.65;100758.73;;;;-51
2020/09/06 00:17:25;;;;;;;1.88;1.67;;;;;;;21.42;67.63;100761.91;;;;-51
2020/09/06 00:20:25;;;;;;;2.02;1.74;;;;;;;21.42;67.60;100763.63;;;;-51
2020/09/06 00:23:25;;;;;;;2.02;1.92;;;;;;;21.40;67.59;100766.60;;;;-51
2020/09/06 00:26:25;;;;;;;1.85;1.73;;;;;;;21.40;67.67;100766.36;;;;-51
2020/09/06 00:29:25;;;;;;;2.13;1.81;;;;;;;21.40;67.57;100762.03;;;;-50
2020/09/06 00:32:25;;;;;;;2.29;1.80;;;;;;;21.40;67.66;100760.41;;;;-51
2020/09/06 00:35:25;;;;;;;1.98;1.81;;;;;;;21.40;67.60;100763.19;;;;-52
2020/09/06 00:38:25;;;;;;;2.04;1.79;;;;;;;21.39;67.55;100762.78;;;;-51
2020/09/06 00:41:25;;;;;;;1.80;1.70;;;;;;;21.39;67.64;100764.39;;;;-51
2020/09/06 00:44:25;;;;;;;2.75;1.82;;;;;;;21.39;67.67;100762.19;;;;-51
2020/09/06 00:47:25;;;;;;;2.01;1.88;;;;;;;21.38;67.68;100760.81;;;;-51
2020/09/06 00:50:25;;;;;;;1.86;1.72;;;;;;;21.38;67.65;100761.95;;;;-51
2020/09/06 00:53:25;;;;;;;1.97;1.69;;;;;;;21.37;67.62;100759.23;;;;-51
2020/09/06 00:56:25;;;;;;;2.05;1.85;;;;;;;21.37;67.65;100762.66;;;;-51
2020/09/06 00:59:25;;;;;;;1.90;1.78;;;;;;;21.37;67.57;100759.08;;;;-51
2020/09/06 01:02:25;;;;;;;2.03;1.83;;;;;;;21.36;67.67;100764.95;;;;-51
2020/09/06 01:05:25;;;;;;;2.13;1.77;;;;;;;21.36;67.64;100764.88;;;;-51
2020/09/06 01:08:25;;;;;;;1.81;1.71;;;;;;;21.35;67.65;100766.84;;;;-51
2020/09/06 01:11:25;;;;;;;1.93;1.83;;;;;;;21.35;67.67;100772.11;;;;-52
2020/09/06 01:14:25;;;;;;;1.81;1.70;;;;;;;21.35;67.64;100769.92;;;;-51
2020/09/06 01:17:25;;;;;;;1.89;1.75;;;;;;;21.35;67.63;100764.86;;;;-51
2020/09/06 01:20:25;;;;;;;2.41;1.78;;;;;;;21.34;67.64;100758.11;;;;-51
2020/09/06 01:23:25;;;;;;;2.25;1.79;;;;;;;21.34;67.54;100751.99;;;;-51
2020/09/06 01:26:25;;;;;;;1.75;1.63;;;;;;;21.34;67.59;100750.61;;;;-51
2020/09/06 01:29:25;;;;;;;1.80;1.70;;;;;;;21.34;67.61;100755.42;;;;-51
2020/09/06 01:32:25;;;;;;;2.19;1.85;;;;;;;21.33;67.63;100752.22;;;;-51
2020/09/06 01:35:25;;;;;;;1.93;1.79;;;;;;;21.33;67.62;100749.44;;;;-51
2020/09/06 01:38:25;;;;;;;2.04;1.74;;;;;;;21.33;67.68;100747.33;;;;-52
2020/09/06 01:41:24;;;;;;;1.77;1.65;;;;;;;21.32;67.61;100748.48;;;;-51
2020/09/06 01:44:24;;;;;;;1.80;1.70;;;;;;;21.32;67.59;100743.67;;;;-51
2020/09/06 01:47:25;;;;;;;2.14;1.81;;;;;;;21.31;67.67;100744.38;;;;-51
2020/09/06 01:50:25;;;;;;;1.90;1.70;;;;;;;21.31;67.55;100742.02;;;;-51
2020/09/06 01:53:25;;;;;;;1.99;1.82;;;;;;;21.31;67.70;100744.16;;;;-51
2020/09/06 01:56:24;;;;;;;1.77;1.67;;;;;;;21.31;67.62;100746.91;;;;-52
2020/09/06 01:59:25;;;;;;;1.89;1.79;;;;;;;21.30;67.60;100745.69;;;;-51
2020/09/06 02:02:25;;;;;;;1.96;1.70;;;;;;;21.30;67.61;100745.28;;;;-51
2020/09/06 02:05:24;;;;;;;1.87;1.77;;;;;;;21.30;67.64;100743.50;;;;-51
2020/09/06 02:08:25;;;;;;;2.29;1.90;;;;;;;21.29;67.65;100742.44;;;;-51
2020/09/06 02:11:25;;;;;;;1.81;1.69;;;;;;;21.29;67.53;100740.00;;;;-51
2020/09/06 02:14:24;;;;;;;2.00;1.87;;;;;;;21.29;67.65;100741.39;;;;-51
2020/09/06 02:17:25;;;;;;;2.07;1.85;;;;;;;21.29;67.63;100736.22;;;;-51
2020/09/06 02:20:25;;;;;;;1.80;1.68;;;;;;;21.29;67.55;100739.64;;;;-51
2020/09/06 02:23:25;;;;;;;1.83;1.73;;;;;;;21.29;67.71;100736.47;;;;-51
2020/09/06 02:26:24;;;;;;;1.99;1.81;;;;;;;21.28;67.65;100736.16;;;;-51
2020/09/06 02:29:25;;;;;;;2.47;1.78;;;;;;;21.27;67.62;100735.59;;;;-51
2020/09/06 02:32:25;;;;;;;1.89;1.79;;;;;;;21.27;67.68;100737.14;;;;-51
2020/09/06 02:35:25;;;;;;;1.91;1.81;;;;;;;21.27;67.56;100736.56;;;;-51
2020/09/06 02:38:24;;;;;;;1.90;1.80;;;;;;;21.26;67.72;100739.64;;;;-51
2020/09/06 02:41:25;;;;;;;1.80;1.70;;;;;;;21.26;67.64;100734.03;;;;-51
2020/09/06 02:44:25;;;;;;;1.80;1.70;;;;;;;21.26;67.62;100728.73;;;;-51
2020/09/06 02:47:25;;;;;;;2.11;1.71;;;;;;;21.26;67.55;100728.33;;;;-51
2020/09/06 02:50:25;;;;;;;1.80;1.70;;;;;;;21.26;67.59;100731.02;;;;-51
2020/09/06 02:53:25;;;;;;;1.81;1.70;;;;;;;21.25;67.62;100735.39;;;;-51
2020/09/06 02:56:25;;;;;;;1.83;1.73;;;;;;;21.25;67.65;100737.05;;;;-51
2020/09/06 02:59:25;;;;;;;1.70;1.60;;;;;;;21.25;67.64;100736.88;;;;-51
2020/09/06 03:02:25;;;;;;;1.80;1.70;;;;;;;21.25;67.67;100735.83;;;;-51
2020/09/06 03:05:24;;;;;;;1.90;1.80;;;;;;;21.24;67.65;100735.89;;;;-51
2020/09/06 03:08:25;;;;;;;1.71;1.61;;;;;;;21.24;67.71;100731.90;;;;-51
2020/09/06 03:11:24;;;;;;;1.85;1.75;;;;;;;21.23;67.65;100729.79;;;;-52
2020/09/06 03:14:24;;;;;;;1.87;1.77;;;;;;;21.23;67.70;100731.17;;;;-51
2020/09/06 03:17:25;;;;;;;1.90;1.80;;;;;;;21.22;67.63;100728.87;;;;-51
2020/09/06 03:20:24;;;;;;;1.96;1.67;;;;;;;21.22;67.58;100728.39;;;;-51
2020/09/06 03:23:24;;;;;;;1.82;1.72;;;;;;;21.21;67.65;100726.03;;;;-51
2020/09/06 03:26:25;;;;;;;1.87;1.70;;;;;;;21.21;67.64;100723.67;;;;-51
2020/09/06 03:29:25;;;;;;;1.99;1.82;;;;;;;21.21;67.70;100718.78;;;;-51
2020/09/06 03:32:25;;;;;;;1.70;1.60;;;;;;;21.22;67.59;100718.45;;;;-51
2020/09/06 03:35:24;;;;;;;1.87;1.76;;;;;;;21.20;67.64;100718.84;;;;-51
2020/09/06 03:38:24;;;;;;;1.91;1.80;;;;;;;21.21;67.59;100725.05;;;;-51
2020/09/06 03:41:24;;;;;;;1.79;1.69;;;;;;;21.20;67.62;100719.58;;;;-51
2020/09/06 03:44:25;;;;;;;1.88;1.78;;;;;;;21.20;67.55;100720.80;;;;-51
2020/09/06 03:47:24;;;;;;;1.80;1.70;;;;;;;21.19;67.62;100719.17;;;;-51
2020/09/06 03:50:24;;;;;;;1.77;1.67;;;;;;;21.18;67.66;100719.73;;;;-51
2020/09/06 03:53:25;;;;;;;1.72;1.62;;;;;;;21.19;67.61;100721.71;;;;-51
2020/09/06 03:56:25;;;;;;;1.87;1.69;;;;;;;21.18;67.69;100719.73;;;;-51
2020/09/06 03:59:24;;;;;;;1.71;1.61;;;;;;;21.18;67.66;100723.56;;;;-51
2020/09/06 04:02:24;;;;;;;1.70;1.60;;;;;;;21.18;67.64;100721.03;;;;-51
2020/09/06 04:05:25;;;;;;;1.79;1.69;;;;;;;21.18;67.65;100718.84;;;;-51
2020/09/06 04:08:25;;;;;;;1.58;1.48;;;;;;;21.17;67.62;100719.16;;;;-51
2020/09/06 04:11:24;;;;;;;1.81;1.70;;;;;;;21.16;67.62;100713.77;;;;-51
2020/09/06 04:14:25;;;;;;;1.87;1.77;;;;;;;21.17;67.59;100717.14;;;;-51
2020/09/06 04:17:24;;;;;;;1.87;1.76;;;;;;;21.17;67.59;100715.91;;;;-51
2020/09/06 04:20:24;;;;;;;1.81;1.71;;;;;;;21.16;67.61;100714.84;;;;-51
2020/09/06 04:23:24;;;;;;;2.03;1.71;;;;;;;21.15;67.62;100711.09;;;;-51
2020/09/06 04:26:24;;;;;;;1.68;1.58;;;;;;;21.14;67.62;100719.95;;;;-51
2020/09/06 04:29:25;;;;;;;1.85;1.71;;;;;;;21.14;67.63;100721.59;;;;-51
2020/09/06 04:32:24;;;;;;;1.78;1.68;;;;;;;21.14;67.62;100723.95;;;;-51
2020/09/06 04:35:24;;;;;;;1.81;1.70;;;;;;;21.14;67.65;100722.97;;;;-51
2020/09/06 04:38:24;;;;;;;2.00;1.67;;;;;;;21.14;67.63;100730.64;;;;-52
2020/09/06 04:41:24;;;;;;;1.75;1.64;;;;;;;21.14;67.64;100731.78;;;;-51
2020/09/06 04:44:25;;;;;;;1.81;1.63;;;;;;;21.14;67.63;100733.48;;;;-51
2020/09/06 04:47:24;;;;;;;1.74;1.64;;;;;;;21.14;67.57;100737.16;;;;-51
2020/09/06 04:50:24;;;;;;;2.13;1.80;;;;;;;21.14;67.58;100729.00;;;;-51
2020/09/06 04:53:24;;;;;;;1.80;1.70;;;;;;;21.14;67.60;100726.56;;;;-51
2020/09/06 04:56:24;;;;;;;1.87;1.76;;;;;;;21.14;67.65;100722.49;;;;-51
2020/09/06 04:59:24;;;;;;;1.60;1.50;;;;;;;21.13;67.57;100722.58;;;;-51
2020/09/06 05:02:24;;;;;;;1.62;1.52;;;;;;;21.13;67.61;100721.11;;;;-51
2020/09/06 05:05:24;;;;;;;1.77;1.67;;;;;;;21.13;67.55;100716.80;;;;-51
2020/09/06 05:08:25;;;;;;;1.70;1.60;;;;;;;21.13;67.63;100715.98;;;;-51
2020/09/06 05:11:24;;;;;;;1.76;1.66;;;;;;;21.12;67.60;100717.51;;;;-51
2020/09/06 05:14:24;;;;;;;5.75;2.67;;;;;;;21.09;65.80;100719.88;;;;-51
2020/09/06 05:17:24;;;;;;;5.15;3.41;;;;;;;20.88;63.85;100722.31;;;;-51
2020/09/06 05:20:25;;;;;;;8.33;3.41;;;;;;;20.78;63.31;100725.11;;;;-51
2020/09/06 05:23:24;;;;;;;4.71;3.51;;;;;;;20.54;63.53;100725.91;;;;-52
2020/09/06 05:26:24;;;;;;;5.94;3.47;;;;;;;20.47;63.32;100723.59;;;;-51
2020/09/06 05:29:24;;;;;;;6.67;3.55;;;;;;;20.34;63.43;100721.73;;;;-51
2020/09/06 05:32:24;;;;;;;6.87;3.65;;;;;;;20.28;63.71;100721.61;;;;-52
2020/09/06 05:35:24;;;;;;;6.42;3.61;;;;;;;20.16;63.84;100726.55;;;;-51
2020/09/06 05:38:24;;;;;;;6.87;3.91;;;;;;;20.08;64.24;100725.18;;;;-51
2020/09/06 05:41:24;;;;;;;5.53;3.79;;;;;;;20.04;64.19;100727.59;;;;-52
2020/09/06 05:44:24;;;;;;;5.29;3.55;;;;;;;19.98;63.96;100732.17;;;;-52
2020/09/06 05:47:24;;;;;;;5.63;3.49;;;;;;;19.85;64.39;100728.57;;;;-51
2020/09/06 05:50:24;;;;;;;4.67;3.53;;;;;;;19.85;64.25;100729.45;;;;-51
2020/09/06 05:53:24;;;;;;;5.52;3.52;;;;;;;19.75;64.56;100736.03;;;;-51
2020/09/06 05:56:24;;;;;;;5.21;3.53;;;;;;;19.78;64.02;100740.47;;;;-52
2020/09/06 05:59:24;;;;;;;5.54;3.57;;;;;;;19.76;64.44;100738.50;;;;-50
2020/09/06 06:02:24;;;;;;;6.05;3.66;;;;;;;19.69;63.76;100740.58;;;;-52
2020/09/06 06:05:24;;;;;;;7.29;3.41;;;;;;;19.64;63.34;100738.42;;;;-51
2020/09/06 06:08:24;;;;;;;4.83;3.37;;;;;;;19.61;63.53;100738.13;;;;-51
2020/09/06 06:11:24;;;;;;;5.87;3.47;;;;;;;19.59;63.69;100740.06;;;;-50
2020/09/06 06:14:24;;;;;;;6.02;3.63;;;;;;;19.58;63.92;100740.31;;;;-50
2020/09/06 06:17:24;;;;;;;6.30;3.69;;;;;;;19.54;64.10;100745.47;;;;-52
2020/09/06 06:20:25;;;;;;;7.37;3.50;;;;;;;19.50;63.64;100742.50;;;;-51
2020/09/06 06:23:24;;;;;;;6.65;3.44;;;;;;;19.50;63.94;100745.27;;;;-51
2020/09/06 06:26:24;;;;;;;6.79;3.39;;;;;;;19.50;63.55;100750.46;;;;-54
2020/09/06 06:29:24;;;;;;;5.57;3.32;;;;;;;19.42;63.41;100749.51;;;;-54
2020/09/06 06:32:24;;;;;;;5.63;3.20;;;;;;;19.42;63.50;100748.58;;;;-55
2020/09/06 06:35:24;;;;;;;6.03;3.43;;;;;;;19.41;63.72;100750.94;;;;-54
2020/09/06 06:38:24;;;;;;;7.28;3.35;;;;;;;19.37;63.09;100753.09;;;;-54
2020/09/06 06:41:24;;;;;;;4.79;3.33;;;;;;;19.37;63.21;100751.80;;;;-54
2020/09/06 06:44:24;;;;;;;5.52;3.15;;;;;;;19.36;63.37;100750.49;;;;-54
2020/09/06 06:47:24;;;;;;;4.70;2.93;;;;;;;19.32;63.59;100745.73;;;;-54
2020/09/06 06:50:24;;;;;;;5.77;3.03;;;;;;;19.31;63.79;100746.84;;;;-54
2020/09/06 06:53:24;;;;;;;5.71;3.11;;;;;;;19.29;63.61;100757.78;;;;-55
2020/09/06 06:56:24;;;;;;;6.61;3.05;;;;;;;19.27;63.83;100759.63;;;;-54
2020/09/06 06:59:24;;;;;;;5.69;2.89;;;;;;;19.26;62.66;100761.99;;;;-54
2020/09/06 07:02:24;;;;;;;5.79;2.65;;;;;;;19.26;61.96;100764.27;;;;-54
2020/09/06 07:05:24;;;;;;;5.26;3.03;;;;;;;19.26;62.14;100761.09;;;;-54
2020/09/06 07:08:24;;;;;;;4.99;2.63;;;;;;;19.23;62.02;100764.13;;;;-54
2020/09/06 07:11:24;;;;;;;6.76;2.57;;;;;;;19.19;61.37;100764.89;;;;-54
2020/09/06 07:14:24;;;;;;;5.03;2.61;;;;;;;19.20;61.46;100763.78;;;;-54
2020/09/06 07:17:24;;;;;;;4.93;2.52;;;;;;;19.16;61.63;100764.70;;;;-54
2020/09/06 07:20:24;;;;;;;4.97;2.45;;;;;;;19.18;61.55;100759.45;;;;-54
2020/09/06 07:23:24;;;;;;;4.19;2.31;;;;;;;19.17;61.41;100759.42;;;;-54
2020/09/06 07:26:24;;;;;;;5.31;2.59;;;;;;;19.14;61.06;100766.71;;;;-54
2020/09/06 07:29:24;;;;;;;7.26;2.54;;;;;;;19.15;61.54;100762.81;;;;-54
2020/09/06 07:32:24;;;;;;;4.31;2.53;;;;;;;19.13;61.52;100768.95;;;;-54
2020/09/06 07:35:24;;;;;;;4.47;2.35;;;;;;;19.16;61.23;100766.58;;;;-54
2020/09/06 07:38:24;;;;;;;5.33;2.43;;;;;;;19.14;61.21;100768.50;;;;-54
2020/09/06 07:41:24;;;;;;;3.89;2.26;;;;;;;19.15;60.20;100771.91;;;;-54
2020/09/06 07:44:24;;;;;;;5.27;2.35;;;;;;;19.15;60.21;100777.71;;;;-55
2020/09/06 07:47:24;;;;;;;6.27;2.20;;;;;;;19.17;60.48;100778.88;;;;-52
2020/09/06 07:50:24;;;;;;;4.80;2.36;;;;;;;19.18;59.45;100774.73;;;;-51
2020/09/06 07:53:24;;;;;;;4.65;2.21;;;;;;;19.18;59.45;100768.31;;;;-51
2020/09/06 07:56:24;;;;;;;6.27;2.43;;;;;;;19.15;59.86;100768.02;;;;-51
2020/09/06 07:59:24;;;;;;;6.51;2.29;;;;;;;19.19;60.18;100767.25;;;;-51
2020/09/06 08:02:24;;;;;;;4.37;2.20;;;;;;;19.17;61.15;100765.60;;;;-51
2020/09/06 08:05:24;;;;;;;5.30;2.20;;;;;;;19.23;60.71;100764.45;;;;-51
2020/09/06 08:08:24;;;;;;;4.84;2.29;;;;;;;19.24;60.60;100767.90;;;;-51
2020/09/06 08:11:24;;;;;;;5.06;2.17;;;;;;;19.26;60.26;100767.73;;;;-51
2020/09/06 08:14:24;;;;;;;10.71;2.29;;;;;;;19.24;59.96;100772.45;;;;-51
2020/09/06 08:17:24;;;;;;;6.01;2.07;;;;;;;19.27;61.07;100772.87;;;;-51
2020/09/06 08:20:24;;;;;;;7.49;2.09;;;;;;;19.31;61.30;100772.60;;;;-51
2020/09/06 08:23:24;;;;;;;9.26;2.11;;;;;;;19.37;61.65;100774.62;;;;-51
2020/09/06 08:26:24;;;;;;;9.89;2.35;;;;;;;19.43;61.87;100781.04;;;;-53
2020/09/06 08:29:24;;;;;;;8.07;2.24;;;;;;;19.49;62.07;100778.84;;;;-49
2020/09/06 08:32:24;;;;;;;4.08;1.97;;;;;;;19.55;62.25;100782.16;;;;-50
2020/09/06 08:35:24;;;;;;;7.27;2.06;;;;;;;19.60;62.54;100780.66;;;;-50
2020/09/06 08:38:24;;;;;;;5.48;1.90;;;;;;;19.66;62.58;100785.93;;;;-52
2020/09/06 08:41:24;;;;;;;5.39;1.81;;;;;;;19.69;62.59;100784.92;;;;-52
2020/09/06 08:44:24;;;;;;;9.82;2.02;;;;;;;19.72;62.75;100785.53;;;;-49
2020/09/06 08:47:24;;;;;;;5.24;2.04;;;;;;;19.76;62.80;100786.56;;;;-51
2020/09/06 08:50:24;;;;;;;4.40;1.95;;;;;;;19.79;62.91;100786.58;;;;-49
2020/09/06 08:53:24;;;;;;;6.19;2.09;;;;;;;19.82;63.10;100785.89;;;;-51
2020/09/06 08:56:24;;;;;;;4.29;1.86;;;;;;;19.85;63.16;100782.89;;;;-52
2020/09/06 08:59:24;;;;;;;3.52;1.93;;;;;;;19.87;63.24;100779.09;;;;-49
2020/09/06 09:02:24;;;;;;;5.89;1.66;;;;;;;19.91;63.18;100778.57;;;;-49
2020/09/06 09:05:24;;;;;;;4.93;1.97;;;;;;;19.94;63.29;100775.20;;;;-50
2020/09/06 09:08:24;;;;;;;2.85;1.80;;;;;;;19.97;63.32;100779.03;;;;-60
2020/09/06 09:11:24;;;;;;;3.46;1.73;;;;;;;19.99;63.40;100774.42;;;;-51
2020/09/06 09:14:24;;;;;;;4.83;1.75;;;;;;;20.02;63.45;100769.88;;;;-57
2020/09/06 09:17:24;;;;;;;4.10;1.80;;;;;;;20.04;63.70;100770.95;;;;-51
2020/09/06 09:20:24;;;;;;;6.23;1.99;;;;;;;20.06;63.60;100767.39;;;;-50
2020/09/06 09:23:24;;;;;;;5.09;1.77;;;;;;;20.11;63.61;100768.23;;;;-52
2020/09/06 09:26:24;;;;;;;7.71;1.97;;;;;;;20.13;63.71;100767.60;;;;-50
2020/09/06 09:29:24;;;;;;;15.37;2.53;;;;;;;20.15;63.86;100771.80;;;;-49
2020/09/06 09:32:24;;;;;;;9.84;2.09;;;;;;;20.18;64.02;100764.48;;;;-50
2020/09/06 09:35:24;;;;;;;11.21;2.36;;;;;;;20.21;63.87;100765.75;;;;-55
2020/09/06 09:38:24;;;;;;;8.63;1.99;;;;;;;20.23;63.94;100763.32;;;;-50
2020/09/06 09:41:24;;;;;;;6.31;2.13;;;;;;;20.24;63.99;100757.05;;;;-52
2020/09/06 09:44:24;;;;;;;9.54;2.17;;;;;;;20.26;63.98;100752.84;;;;-57
2020/09/06 09:47:24;;;;;;;9.41;2.03;;;;;;;20.27;64.00;100748.55;;;;-59
2020/09/06 09:50:24;;;;;;;5.65;1.89;;;;;;;20.30;64.06;100745.22;;;;-60
2020/09/06 09:53:24;;;;;;;7.57;1.97;;;;;;;20.33;64.00;100743.69;;;;-52
2020/09/06 09:56:24;;;;;;;6.32;1.95;;;;;;;20.33;64.00;100743.03;;;;-53
2020/09/06 09:59:24;;;;;;;6.57;2.03;;;;;;;20.36;64.01;100737.12;;;;-52
2020/09/06 10:02:24;;;;;;;8.72;1.97;;;;;;;20.38;64.03;100733.48;;;;-54
2020/09/06 10:05:24;;;;;;;5.54;1.91;;;;;;;20.39;64.08;100731.59;;;;-51
2020/09/06 10:08:24;;;;;;;5.32;2.01;;;;;;;20.40;64.07;100727.95;;;;-51
2020/09/06 10:11:24;;;;;;;2.93;1.81;;;;;;;20.43;64.06;100730.41;;;;-57
2020/09/06 10:14:24;;;;;;;3.91;1.75;;;;;;;20.44;64.15;100725.84;;;;-58
2020/09/06 10:17:24;;;;;;;4.95;1.87;;;;;;;20.45;64.12;100729.13;;;;-53
2020/09/06 10:20:24;;;;;;;7.25;1.91;;;;;;;20.47;64.07;100723.67;;;;-58
2020/09/06 10:23:24;;;;;;;4.43;2.00;;;;;;;20.49;63.99;100719.38;;;;-51
2020/09/06 10:26:24;;;;;;;4.69;1.74;;;;;;;20.50;64.00;100715.95;;;;-57
2020/09/06 10:29:24;;;;;;;6.07;2.00;;;;;;;20.52;64.05;100711.73;;;;-59
2020/09/06 10:32:24;;;;;;;3.57;1.75;;;;;;;20.54;64.01;100711.25;;;;-53
2020/09/06 10:35:24;;;;;;;5.41;1.79;;;;;;;20.56;64.06;100707.36;;;;-59
2020/09/06 10:38:24;;;;;;;4.08;1.72;;;;;;;20.57;64.08;100702.73;;;;-58
2020/09/06 10:41:24;;;;;;;6.83;1.96;;;;;;;20.58;64.06;100697.63;;;;-57
2020/09/06 10:44:24;;;;;;;3.05;1.61;;;;;;;20.60;64.01;100698.05;;;;-59
2020/09/06 10:47:24;;;;;;;4.37;1.75;;;;;;;20.60;64.08;100697.31;;;;-56
2020/09/06 10:50:24;;;;;;;3.93;1.78;;;;;;;20.64;64.08;100695.88;;;;-54
2020/09/06 10:53:24;;;;;;;5.09;1.83;;;;;;;20.63;64.07;100694.98;;;;-56
2020/09/06 10:56:24;;;;;;;3.47;1.83;;;;;;;20.64;64.08;100694.17;;;;-55
2020/09/06 10:59:24;;;;;;;4.48;1.66;;;;;;;20.63;63.96;100691.48;;;;-55
2020/09/06 11:02:24;;;;;;;2.41;1.74;;;;;;;20.62;63.95;100690.41;;;;-56
2020/09/06 11:05:24;;;;;;;3.65;1.75;;;;;;;20.63;64.00;100691.86;;;;-55
2020/09/06 11:08:24;;;;;;;3.37;1.83;;;;;;;20.62;63.96;100685.19;;;;-56
2020/09/06 11:11:24;;;;;;;3.86;1.67;;;;;;;20.63;63.94;100690.34;;;;-55
2020/09/06 11:14:24;;;;;;;3.38;1.63;;;;;;;20.63;63.94;100692.30;;;;-56
2020/09/06 11:17:24;;;;;;;4.45;1.70;;;;;;;20.63;63.94;100694.41;;;;-57
2020/09/06 11:20:24;;;;;;;2.64;1.61;;;;;;;20.63;63.89;100694.01;;;;-57
2020/09/06 11:23:24;;;;;;;3.67;1.82;;;;;;;20.63;63.87;100692.05;;;;-57
2020/09/06 11:26:24;;;;;;;3.19;1.61;;;;;;;20.64;63.89;100691.64;;;;-58
2020/09/06 11:29:24;;;;;;;2.66;1.65;;;;;;;20.64;63.91;100699.05;;;;-59
2020/09/06 11:32:24;;;;;;;2.83;1.61;;;;;;;20.64;63.91;100695.47;;;;-59
2020/09/06 11:35:24;;;;;;;3.17;1.70;;;;;;;20.64;63.79;100689.60;;;;-59
2020/09/06 11:38:24;;;;;;;4.37;1.71;;;;;;;20.64;63.86;100692.70;;;;-60
2020/09/06 11:41:24;;;;;;;2.27;1.59;;;;;;;20.64;63.83;100690.50;;;;-58
2020/09/06 11:44:24;;;;;;;2.85;1.60;;;;;;;20.64;63.87;100687.16;;;;-57
2020/09/06 11:47:24;;;;;;;2.49;1.51;;;;;;;20.65;63.80;100684.66;;;;-57
2020/09/06 11:50:24;;;;;;;4.11;1.60;;;;;;;20.64;63.76;100686.02;;;;-57
2020/09/06 11:53:24;;;;;;;2.69;1.50;;;;;;;20.64;63.79;100687.73;;;;-58
2020/09/06 11:56:24;;;;;;;2.71;1.67;;;;;;;20.64;63.77;100687.08;;;;-57
2020/09/06 11:59:24;;;;;;;4.57;1.61;;;;;;;20.66;63.85;100689.70;;;;-56
2020/09/06 12:02:24;;;;;;;4.85;1.75;;;;;;;20.67;63.87;100690.04;;;;-53
2020/09/06 12:05:24;;;;;;;4.03;1.65;;;;;;;20.70;63.84;100687.69;;;;-54
2020/09/06 12:08:24;;;;;;;3.21;1.57;;;;;;;20.71;63.86;100689.88;;;;-58
2020/09/06 12:11:24;;;;;;;2.00;1.50;;;;;;;20.72;63.99;100686.96;;;;-56
2020/09/06 12:14:24;;;;;;;2.97;1.56;;;;;;;20.73;64.00;100690.23;;;;-57
2020/09/06 12:17:24;;;;;;;3.68;1.67;;;;;;;20.74;63.99;100693.08;;;;-54
2020/09/06 12:20:24;;;;;;;1.96;1.40;;;;;;;20.76;64.03;100699.20;;;;-53
2020/09/06 12:23:24;;;;;;;2.48;1.62;;;;;;;20.77;64.04;100697.89;;;;-59
2020/09/06 12:26:24;;;;;;;4.63;1.51;;;;;;;20.78;64.04;100693.27;;;;-49
2020/09/06 12:29:24;;;;;;;1.51;1.38;;;;;;;20.80;64.08;100691.08;;;;-55
2020/09/06 12:32:24;;;;;;;2.26;1.45;;;;;;;20.81;64.18;100687.16;;;;-61
2020/09/06 12:35:24;;;;;;;5.32;1.49;;;;;;;20.82;64.17;100688.23;;;;-54
2020/09/06 12:38:25;;;;;;;1.85;1.33;;;;;;;20.83;64.12;100687.25;;;;-59
2020/09/06 12:41:24;;;;;;;2.59;1.47;;;;;;;20.84;64.12;100694.11;;;;-61
2020/09/06 12:44:24;;;;;;;11.69;2.18;;;;;;;20.86;64.16;100695.27;;;;-58
2020/09/06 12:47:24;;;;;;;3.81;1.89;;;;;;;20.87;64.27;100693.78;;;;-48
2020/09/06 12:50:24;;;;;;;2.64;1.51;;;;;;;20.89;64.23;100697.30;;;;-58
2020/09/06 12:53:24;;;;;;;2.75;1.51;;;;;;;20.90;64.28;100695.52;;;;-56
2020/09/06 12:56:24;;;;;;;3.85;1.62;;;;;;;20.90;64.06;100693.89;;;;-57
2020/09/06 12:59:24;;;;;;;3.77;1.62;;;;;;;20.89;64.13;100692.33;;;;-59
2020/09/06 13:02:24;;;;;;;3.43;1.60;;;;;;;20.89;64.28;100699.33;;;;-59
2020/09/06 13:05:24;;;;;;;5.02;1.72;;;;;;;20.87;64.16;100696.47;;;;-58
2020/09/06 13:08:24;;;;;;;3.90;1.50;;;;;;;20.87;64.11;100687.11;;;;-59
2020/09/06 13:11:24;;;;;;;3.17;1.56;;;;;;;20.86;64.14;100686.95;;;;-58
2020/09/06 13:14:24;;;;;;;3.57;1.67;;;;;;;20.85;64.18;100688.72;;;;-59
2020/09/06 13:17:24;;;;;;;2.61;1.53;;;;;;;20.83;64.13;100682.92;;;;-58
2020/09/06 13:20:24;;;;;;;3.14;1.48;;;;;;;20.84;64.13;100688.08;;;;-59
2020/09/06 13:23:24;;;;;;;3.27;1.50;;;;;;;20.83;64.18;100689.36;;;;-57
2020/09/06 13:26:24;;;;;;;4.29;1.57;;;;;;;20.82;64.19;100686.03;;;;-59
2020/09/06 13:29:24;;;;;;;2.88;1.48;;;;;;;20.81;64.19;100686.50;;;;-58
2020/09/06 13:32:24;;;;;;;3.13;1.59;;;;;;;20.81;64.13;100683.33;;;;-58
2020/09/06 13:35:24;;;;;;;3.45;1.50;;;;;;;20.80;64.18;100677.39;;;;-58
2020/09/06 13:38:24;;;;;;;3.88;1.52;;;;;;;20.81;64.12;100679.91;;;;-59
2020/09/06 13:41:24;;;;;;;1.75;1.40;;;;;;;20.80;64.17;100679.02;;;;-59
2020/09/06 13:44:24;;;;;;;2.76;1.60;;;;;;;20.79;64.13;100673.89;;;;-59
2020/09/06 13:47:24;;;;;;;2.28;1.51;;;;;;;20.79;64.16;100667.05;;;;-59
2020/09/06 13:50:24;;;;;;;2.05;1.58;;;;;;;20.79;64.13;100660.67;;;;-59
2020/09/06 13:53:24;;;;;;;2.71;1.53;;;;;;;20.79;64.13;100655.45;;;;-58
2020/09/06 13:56:24;;;;;;;2.36;1.55;;;;;;;20.78;64.08;100652.05;;;;-59
2020/09/06 13:59:24;;;;;;;2.65;1.45;;;;;;;20.79;64.12;100654.89;;;;-59
2020/09/06 14:02:24;;;;;;;2.91;1.51;;;;;;;20.78;64.11;100653.84;;;;-59
2020/09/06 14:05:24;;;;;;;5.82;1.48;;;;;;;20.78;64.16;100654.16;;;;-58
2020/09/06 14:08:24;;;;;;;2.66;1.39;;;;;;;20.79;64.19;100651.09;;;;-52
2020/09/06 14:11:24;;;;;;;3.19;1.57;;;;;;;20.81;64.17;100647.08;;;;-59
2020/09/06 14:14:24;;;;;;;1.72;1.40;;;;;;;20.84;64.20;100645.08;;;;-53
2020/09/06 14:17:24;;;;;;;3.44;1.50;;;;;;;20.85;64.25;100643.84;;;;-59
2020/09/06 14:20:24;;;;;;;1.85;1.49;;;;;;;20.86;64.17;100639.21;;;;-57
2020/09/06 14:23:24;;;;;;;1.91;1.30;;;;;;;20.88;64.27;100639.72;;;;-59
2020/09/06 14:26:24;;;;;;;6.02;1.48;;;;;;;20.89;64.33;100637.73;;;;-53
2020/09/06 14:29:24;;;;;;;4.86;1.50;;;;;;;20.91;64.26;100643.77;;;;-53
2020/09/06 14:32:24;;;;;;;3.91;1.52;;;;;;;20.92;64.28;100636.80;;;;-52
2020/09/06 14:35:24;;;;;;;2.29;1.63;;;;;;;20.93;64.33;100634.17;;;;-46
2020/09/06 14:38:24;;;;;;;2.50;1.55;;;;;;;20.94;64.32;100633.78;;;;-56
2020/09/06 14:41:24;;;;;;;5.36;1.73;;;;;;;20.97;64.37;100632.31;;;;-49
2020/09/06 14:44:24;;;;;;;4.06;1.40;;;;;;;20.97;64.32;100636.14;;;;-54
2020/09/06 14:47:24;;;;;;;3.03;1.39;;;;;;;20.99;64.41;100635.17;;;;-58
2020/09/06 14:50:24;;;;;;;2.31;1.43;;;;;;;21.00;64.42;100630.70;;;;-58
2020/09/06 14:53:24;;;;;;;4.89;1.63;;;;;;;21.02;64.40;100634.76;;;;-58
2020/09/06 14:56:24;;;;;;;3.21;1.41;;;;;;;21.02;64.42;100638.38;;;;-59
2020/09/06 14:59:24;;;;;;;4.51;1.55;;;;;;;21.04;64.42;100638.59;;;;-58
2020/09/06 15:02:24;;;;;;;2.24;1.50;;;;;;;21.05;64.42;100637.97;;;;-54
2020/09/06 15:05:24;;;;;;;1.81;1.51;;;;;;;21.04;64.59;100638.75;;;;-61
2020/09/06 15:08:24;;;;;;;3.04;1.55;;;;;;;21.06;64.52;100640.56;;;;-52
2020/09/06 15:11:24;;;;;;;2.47;1.30;;;;;;;21.07;64.55;100640.66;;;;-60
2020/09/06 15:14:24;;;;;;;2.98;1.35;;;;;;;21.08;64.53;100643.17;;;;-59
2020/09/06 15:17:24;;;;;;;2.44;1.40;;;;;;;21.09;64.52;100641.39;;;;-53
2020/09/06 15:20:24;;;;;;;3.98;1.58;;;;;;;21.10;64.53;100640.65;;;;-57
2020/09/06 15:23:24;;;;;;;1.50;1.39;;;;;;;21.11;64.53;100640.75;;;;-55
2020/09/06 15:26:24;;;;;;;3.06;1.29;;;;;;;21.12;64.61;100636.26;;;;-57
2020/09/06 15:29:24;;;;;;;4.89;1.59;;;;;;;21.12;64.57;100636.50;;;;-59
2020/09/06 15:32:24;;;;;;;4.99;1.56;;;;;;;21.12;64.65;100636.17;;;;-59
2020/09/06 15:35:24;;;;;;;1.56;1.31;;;;;;;21.12;64.48;100643.91;;;;-59
2020/09/06 15:38:24;;;;;;;2.63;1.35;;;;;;;21.11;64.53;100647.59;;;;-60
2020/09/06 15:41:24;;;;;;;4.10;1.58;;;;;;;21.13;64.49;100649.48;;;;-53
2020/09/06 15:44:24;;;;;;;2.48;1.40;;;;;;;21.13;64.45;100650.86;;;;-59
2020/09/06 15:47:24;;;;;;;2.81;1.42;;;;;;;21.14;64.49;100655.66;;;;-58
2020/09/06 15:50:24;;;;;;;5.79;1.49;;;;;;;21.15;64.47;100660.25;;;;-54
2020/09/06 15:53:24;;;;;;;2.38;1.53;;;;;;;21.16;64.50;100656.56;;;;-50
2020/09/06 15:56:24;;;;;;;2.77;1.53;;;;;;;21.17;64.48;100656.74;;;;-50
2020/09/06 15:59:24;;;;;;;2.41;1.59;;;;;;;21.18;64.45;100659.17;;;;-52
2020/09/06 16:02:24;;;;;;;2.45;1.25;;;;;;;21.18;64.47;100657.30;;;;-50
2020/09/06 16:05:24;;;;;;;2.96;1.50;;;;;;;21.19;64.40;100662.12;;;;-51
2020/09/06 16:08:24;;;;;;;2.34;1.38;;;;;;;21.20;64.49;100663.01;;;;-51
2020/09/06 16:11:24;;;;;;;3.19;1.43;;;;;;;21.20;64.50;100671.16;;;;-50
2020/09/06 16:14:24;;;;;;;3.53;1.43;;;;;;;21.21;64.42;100673.63;;;;-52
2020/09/06 16:17:24;;;;;;;2.52;1.46;;;;;;;21.20;64.41;100679.39;;;;-53
2020/09/06 16:20:24;;;;;;;3.45;1.50;;;;;;;21.19;64.33;100682.66;;;;-52
2020/09/06 16:23:24;;;;;;;4.39;1.47;;;;;;;21.19;64.28;100683.80;;;;-53
2020/09/06 16:26:24;;;;;;;2.71;1.45;;;;;;;21.19;64.34;100686.02;;;;-53
2020/09/06 16:29:24;;;;;;;1.89;1.50;;;;;;;21.18;64.31;100686.06;;;;-52
2020/09/06 16:32:24;;;;;;;2.17;1.40;;;;;;;21.17;64.30;100684.77;;;;-52
2020/09/06 16:35:24;;;;;;;1.89;1.30;;;;;;;21.17;64.29;100688.13;;;;-53
2020/09/06 16:38:24;;;;;;;1.94;1.39;;;;;;;21.15;64.26;100688.84;;;;-52
2020/09/06 16:41:24;;;;;;;1.66;1.20;;;;;;;21.16;64.23;100686.88;;;;-52
2020/09/06 16:44:24;;;;;;;2.32;1.50;;;;;;;21.15;64.27;100690.72;;;;-52