Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:00;;;;;;;5.45;5.05;;;;;;;22.71;64.34;98446.91;5028526;28;20119;-68
2021/07/09 00:03:25;;;;;;;6.30;5.70;;;;;;;22.57;66.81;98463.56;5026586;28;20386;-67
2021/07/09 00:05:51;;;;;;;6.68;5.15;;;;;;;22.50;68.70;98472.75;5029254;28;20033;-67
2021/07/09 00:08:16;;;;;;;6.05;5.43;;;;;;;22.44;70.41;98469.75;5028971;28;20025;-67
2021/07/09 00:10:42;;;;;;;5.85;5.40;;;;;;;22.35;71.79;98468.63;5027375;28;20047;-67
2021/07/09 00:13:07;;;;;;;6.28;5.78;;;;;;;22.23;72.98;98474.69;5027495;28;20353;-67
2021/07/09 00:15:34;;;;;;;6.95;6.40;;;;;;;22.13;71.72;98476.25;5024479;28;20083;-67
2021/07/09 00:18:00;;;;;;;7.45;6.68;;;;;;;22.06;71.02;98485.44;5027763;28;20052;-67
2021/07/09 00:20:25;;;;;;;6.28;5.78;;;;;;;22.08;70.45;98488.78;5031543;28;20797;-68
2021/07/09 00:22:51;;;;;;;5.85;5.35;;;;;;;22.14;70.09;98491.81;5025763;28;20350;-68
2021/07/09 00:25:16;;;;;;;6.05;5.55;;;;;;;22.13;70.56;98500.59;5026252;28;20037;-68
2021/07/09 00:27:42;;;;;;;6.07;5.47;;;;;;;21.96;71.60;98497.44;5029079;28;20561;-68
2021/07/09 00:30:08;;;;;;;6.88;5.70;;;;;;;21.80;71.95;98501.06;5028665;28;20095;-68
2021/07/09 00:32:33;;;;;;;7.50;5.03;;;;;;;21.72;72.29;98511.16;5027208;28;20041;-68
2021/07/09 00:34:58;;;;;;;5.43;5.05;;;;;;;21.61;73.13;98511.03;5032567;28;20033;-68
2021/07/09 00:37:24;;;;;;;6.13;5.70;;;;;;;21.45;74.00;98499.91;5031925;28;20067;-67
2021/07/09 00:39:49;;;;;;;5.22;4.82;;;;;;;21.47;73.78;98510.25;5029445;28;20088;-68
2021/07/09 00:42:15;;;;;;;5.47;5.07;;;;;;;21.34;74.03;98515.44;5032542;28;20029;-68
2021/07/09 00:44:40;;;;;;;5.55;5.05;;;;;;;21.39;73.25;98531.59;5035869;28;20033;-68
2021/07/09 00:47:05;;;;;;;5.55;5.25;;;;;;;21.47;73.13;98544.19;5028724;28;20030;-66
2021/07/09 00:49:31;;;;;;;5.82;5.32;;;;;;;21.41;71.84;98553.22;5029147;28;20405;-68
2021/07/09 00:51:56;;;;;;;6.18;5.78;;;;;;;21.33;71.88;98545.91;5034893;28;20095;-69
2021/07/09 00:54:22;;;;;;;6.20;5.65;;;;;;;21.17;72.57;98549.56;5028294;28;20036;-69
2021/07/09 00:56:47;;;;;;;5.43;4.93;;;;;;;21.18;72.26;98538.19;5028679;28;20030;-68
2021/07/09 00:59:15;;;;;;;5.75;5.25;;;;;;;21.04;73.47;98519.97;5030387;28;20033;-67
2021/07/09 01:01:40;;;;;;;6.50;5.28;;;;;;;20.90;74.85;98499.97;5032182;28;20382;-68
2021/07/09 01:04:06;;;;;;;9.88;5.35;;;;;;;20.73;75.96;98472.38;5031234;28;20035;-68
2021/07/09 01:06:31;;;;;;;5.18;4.78;;;;;;;20.57;76.27;98487.28;5030856;28;20650;-68
2021/07/09 01:08:57;;;;;;;6.65;4.90;;;;;;;20.49;78.10;98526.00;5031689;28;20021;-68
2021/07/09 01:11:24;;;;;;;7.10;5.35;;;;;;;20.42;80.17;98542.91;5033359;28;20029;-69
2021/07/09 01:13:50;;;;;;;6.38;5.80;;;;;;;20.40;80.60;98509.16;5038322;28;20025;-70
2021/07/09 01:16:16;;;;;;;6.00;5.40;;;;;;;20.29;81.78;98471.63;5029229;28;20048;-70
2021/07/09 01:18:41;;;;;;;5.70;5.20;;;;;;;20.15;81.55;98492.47;5031162;28;20414;-69
2021/07/09 01:21:07;;;;;;;4.47;4.07;;;;;;;20.16;80.37;98509.72;5035267;28;20026;-70
2021/07/09 01:23:34;;;;;;;6.20;4.38;;;;;;;20.10;81.24;98534.38;5030229;28;20037;-69
2021/07/09 01:26:00;;;;;;;5.45;4.80;;;;;;;19.91;82.54;98497.34;5030360;28;20033;-69
2021/07/09 01:28:25;;;;;;;8.27;5.82;;;;;;;19.91;83.85;98494.75;5027998;28;20040;-69
2021/07/09 01:30:51;;;;;;;6.97;6.28;;;;;;;19.85;82.64;98498.56;5029529;28;20181;-70
2021/07/09 01:33:16;;;;;;;4.30;3.92;;;;;;;19.82;81.32;98508.28;5031953;28;20029;-69
2021/07/09 01:35:43;;;;;;;3.55;2.67;;;;;;;19.64;79.39;98489.41;5028309;28;20049;-69
2021/07/09 01:38:09;;;;;;;2.47;2.20;;;;;;;19.53;79.05;98476.16;5031737;28;20029;-70
2021/07/09 01:40:36;;;;;;;2.13;1.52;;;;;;;19.47;78.89;98477.38;5030107;28;20040;-69
2021/07/09 01:43:03;;;;;;;1.60;1.50;;;;;;;19.39;78.50;98466.50;5032699;28;20045;-69
2021/07/09 01:45:29;;;;;;;2.75;1.48;;;;;;;19.27;78.57;98469.81;5030232;28;20033;-69
2021/07/09 01:47:55;;;;;;;1.10;1.10;;;;;;;19.17;79.48;98464.31;5026151;28;20087;-68
2021/07/09 01:50:22;;;;;;;1.10;1.10;;;;;;;19.06;79.04;98477.06;5031178;28;20488;-68
2021/07/09 01:52:48;;;;;;;1.40;1.30;;;;;;;19.05;79.41;98471.97;5029334;28;20037;-68
2021/07/09 01:55:15;;;;;;;1.98;1.20;;;;;;;19.02;79.59;98493.75;5031662;28;20044;-68
2021/07/09 01:57:43;;;;;;;1.17;1.08;;;;;;;18.99;79.68;98493.09;5031941;28;20040;-69
2021/07/09 02:00:12;;;;;;;1.30;1.08;;;;;;;18.96;79.89;98481.09;5031430;28;20060;-68
2021/07/09 02:02:42;;;;;;;1.40;1.30;;;;;;;18.94;79.13;98500.28;5027885;28;20033;-69
2021/07/09 02:05:19;;;;;;;1.13;1.10;;;;;;;18.92;79.15;98502.16;5027229;28;20025;-68
2021/07/09 02:07:48;;;;;;;0.95;0.95;;;;;;;18.91;79.12;98495.25;5030081;28;20037;-69
2021/07/09 02:10:17;;;;;;;1.23;1.02;;;;;;;18.96;79.39;98475.91;5031257;28;20026;-69
2021/07/09 02:12:43;;;;;;;1.60;1.52;;;;;;;18.89;79.70;98491.91;5029736;28;20040;-69
2021/07/09 02:15:12;;;;;;;1.38;1.35;;;;;;;18.97;79.58;98485.34;5031964;28;20041;-69
2021/07/09 02:17:38;;;;;;;1.25;1.25;;;;;;;18.96;79.79;98478.50;5029899;28;20064;-69
2021/07/09 02:20:08;;;;;;;1.10;0.95;;;;;;;18.96;79.25;98481.09;5033351;28;20025;-69
2021/07/09 02:22:34;;;;;;;0.93;0.93;;;;;;;18.98;79.43;98476.66;5028677;28;20048;-69
2021/07/09 02:25:05;;;;;;;1.65;1.38;;;;;;;18.94;79.43;98477.75;5030102;28;20383;-69
2021/07/09 02:27:34;;;;;;;1.50;1.40;;;;;;;18.92;79.54;98482.19;5028316;28;20501;-69
2021/07/09 02:30:00;;;;;;;1.10;1.10;;;;;;;19.00;79.17;98482.59;5027549;28;20029;-69
2021/07/09 02:32:25;;;;;;;1.23;1.10;;;;;;;18.90;79.69;98486.63;5030495;28;20044;-69
2021/07/09 02:34:51;;;;;;;2.15;1.45;;;;;;;18.88;79.56;98478.09;5028031;28;20112;-68
2021/07/09 02:37:16;;;;;;;1.08;1.08;;;;;;;18.85;79.59;98493.00;5027720;28;20287;-69
2021/07/09 02:39:41;;;;;;;1.58;1.10;;;;;;;18.75;78.88;98482.28;5026945;28;20075;-69
2021/07/09 02:42:08;;;;;;;1.30;1.30;;;;;;;18.81;79.07;98481.94;5031517;28;20372;-69
2021/07/09 02:44:34;;;;;;;1.20;1.15;;;;;;;18.83;78.93;98492.25;5025684;28;20029;-69
2021/07/09 02:47:00;;;;;;;1.00;1.00;;;;;;;18.82;78.17;98486.22;5027811;28;20116;-69
2021/07/09 02:49:26;;;;;;;1.00;1.00;;;;;;;18.85;78.55;98475.66;5028636;28;20155;-69
2021/07/09 02:51:51;;;;;;;1.23;1.15;;;;;;;18.83;78.96;98477.50;5026358;28;20313;-69
2021/07/09 02:54:16;;;;;;;1.60;1.20;;;;;;;18.78;79.09;98481.25;5034287;28;20033;-69
2021/07/09 02:56:42;;;;;;;1.10;1.10;;;;;;;18.76;78.80;98481.34;5024366;28;20098;-69
2021/07/09 02:59:07;;;;;;;1.55;1.45;;;;;;;18.78;78.68;98474.31;5024361;28;20033;-69
2021/07/09 03:01:33;;;;;;;1.92;1.20;;;;;;;18.80;78.86;98479.44;5029651;28;20156;-68
2021/07/09 03:03:59;;;;;;;1.02;0.90;;;;;;;18.81;78.28;98481.94;5030349;28;20060;-69
2021/07/09 03:06:25;;;;;;;1.00;1.00;;;;;;;18.76;78.52;98483.94;5026715;28;20168;-68
2021/07/09 03:08:50;;;;;;;1.10;1.10;;;;;;;18.78;78.53;98494.25;5025489;28;20025;-69
2021/07/09 03:11:16;;;;;;;1.90;1.10;;;;;;;18.74;78.85;98493.59;5028097;28;20430;-68
2021/07/09 03:13:42;;;;;;;1.40;1.30;;;;;;;18.75;78.74;98486.63;5027747;28;20037;-68
2021/07/09 03:16:08;;;;;;;0.90;0.90;;;;;;;18.76;78.42;98490.88;5028071;28;20029;-69
2021/07/09 03:18:33;;;;;;;1.10;1.10;;;;;;;18.66;78.35;98506.16;5027348;28;20052;-69
2021/07/09 03:20:59;;;;;;;0.88;0.88;;;;;;;18.70;78.06;98518.88;5027034;28;20047;-69
2021/07/09 03:23:24;;;;;;;1.05;1.05;;;;;;;18.78;78.38;98515.03;5030052;28;20033;-69
2021/07/09 03:25:50;;;;;;;0.90;0.90;;;;;;;18.69;78.24;98513.75;5028694;28;20041;-69
2021/07/09 03:28:15;;;;;;;1.13;1.02;;;;;;;18.75;78.31;98518.66;5028494;28;20037;-69
2021/07/09 03:30:42;;;;;;;0.90;0.90;;;;;;;18.70;78.33;98521.50;5030430;28;20026;-69
2021/07/09 03:33:07;;;;;;;1.05;1.05;;;;;;;18.74;78.32;98516.13;5026022;28;20091;-69
2021/07/09 03:35:33;;;;;;;1.23;1.10;;;;;;;18.81;77.76;98513.09;5031201;28;20045;-69
2021/07/09 03:37:58;;;;;;;1.25;1.15;;;;;;;18.84;77.65;98518.13;5029259;28;20029;-69
2021/07/09 03:40:24;;;;;;;0.93;0.93;;;;;;;18.85;77.87;98517.22;5031013;28;20044;-69
2021/07/09 03:42:49;;;;;;;1.10;1.10;;;;;;;18.90;77.54;98522.16;5026341;28;20034;-69
2021/07/09 03:45:15;;;;;;;0.95;0.95;;;;;;;18.94;77.37;98532.31;5028309;28;20562;-69
2021/07/09 03:47:40;;;;;;;1.30;1.20;;;;;;;18.92;77.21;98536.75;5028478;28;20035;-69
2021/07/09 03:50:07;;;;;;;1.02;1.02;;;;;;;19.00;76.21;98541.53;5024416;28;20056;-69
2021/07/09 03:52:32;;;;;;;1.05;1.05;;;;;;;19.03;76.36;98547.41;5030393;28;20072;-69
2021/07/09 03:54:58;;;;;;;1.08;1.08;;;;;;;19.05;75.79;98534.34;5028054;28;20090;-69
2021/07/09 03:57:23;;;;;;;1.30;1.30;;;;;;;19.04;75.96;98537.84;5025279;28;20041;-69
2021/07/09 03:59:49;;;;;;;1.30;1.30;;;;;;;19.03;75.60;98539.59;5025966;28;20140;-69
2021/07/09 04:02:14;;;;;;;2.45;1.40;;;;;;;18.96;75.96;98537.44;5029783;28;20044;-69
2021/07/09 04:04:40;;;;;;;1.13;1.13;;;;;;;19.01;76.09;98536.22;5025943;28;20025;-68
2021/07/09 04:07:06;;;;;;;1.30;1.30;;;;;;;19.08;75.84;98537.59;5029601;28;20021;-69
2021/07/09 04:09:31;;;;;;;1.73;1.25;;;;;;;19.21;75.29;98542.13;5026622;28;20036;-69
2021/07/09 04:11:57;;;;;;;1.13;1.13;;;;;;;19.17;75.39;98539.69;5027218;28;20437;-68
2021/07/09 04:14:22;;;;;;;1.10;1.10;;;;;;;19.26;74.86;98545.31;5028772;28;20265;-69
2021/07/09 04:16:48;;;;;;;1.00;1.00;;;;;;;19.21;74.97;98547.31;5026517;28;20040;-69
2021/07/09 04:19:15;;;;;;;1.50;1.50;;;;;;;19.25;74.85;98544.47;5025882;28;20417;-69
2021/07/09 04:21:40;;;;;;;1.70;1.60;;;;;;;19.36;74.70;98541.25;5026277;28;20033;-69
2021/07/09 04:24:05;;;;;;;1.20;1.20;;;;;;;19.38;74.58;98544.63;5027825;28;20037;-69
2021/07/09 04:26:31;;;;;;;0.90;0.90;;;;;;;19.47;74.84;98546.75;5024433;28;20036;-69
2021/07/09 04:28:56;;;;;;;1.48;1.33;;;;;;;19.56;74.28;98544.44;5027945;28;20037;-69
2021/07/09 04:31:22;;;;;;;1.27;1.27;;;;;;;19.55;74.11;98542.78;5030138;28;20108;-69
2021/07/09 04:33:50;;;;;;;0.90;0.90;;;;;;;19.57;74.47;98548.72;5025666;28;20037;-69
2021/07/09 04:36:16;;;;;;;1.40;1.38;;;;;;;19.79;73.38;98542.28;5030082;28;20042;-69
2021/07/09 04:38:42;;;;;;;1.20;1.20;;;;;;;19.89;73.09;98543.44;5031280;28;20029;-69
2021/07/09 04:41:08;;;;;;;1.33;1.23;;;;;;;19.96;72.57;98545.59;5027638;28;20087;-69
2021/07/09 04:43:33;;;;;;;1.30;1.20;;;;;;;20.16;71.71;98554.00;5025252;28;20176;-69
2021/07/09 04:45:59;;;;;;;1.50;1.50;;;;;;;20.19;71.01;98543.41;5026984;28;20693;-68
2021/07/09 04:48:24;;;;;;;1.30;1.30;;;;;;;20.28;71.24;98545.47;5024959;28;20057;-69
2021/07/09 04:50:49;;;;;;;1.80;1.23;;;;;;;20.20;71.33;98552.91;5027879;28;20135;-69
2021/07/09 04:53:15;;;;;;;1.40;1.40;;;;;;;20.37;71.00;98550.97;5028999;28;20040;-69
2021/07/09 04:55:40;;;;;;;1.30;1.17;;;;;;;20.47;71.23;98556.47;5025684;28;20041;-69
2021/07/09 04:58:05;;;;;;;1.50;1.50;;;;;;;20.68;70.19;98549.13;5025926;28;20370;-69
2021/07/09 05:00:31;;;;;;;1.05;1.05;;;;;;;20.85;69.83;98547.16;5029969;28;20037;-69
2021/07/09 05:02:58;;;;;;;1.38;1.38;;;;;;;20.96;69.56;98536.91;5027721;28;20478;-69
2021/07/09 05:05:23;;;;;;;1.30;1.20;;;;;;;20.79;70.08;98538.91;5024242;28;20048;-69
2021/07/09 05:07:48;;;;;;;1.63;1.60;;;;;;;20.58;70.85;98543.63;5029727;28;20081;-69
2021/07/09 05:10:14;;;;;;;1.50;1.40;;;;;;;20.81;70.15;98542.25;5029728;28;20120;-68
2021/07/09 05:12:40;;;;;;;1.40;1.30;;;;;;;20.92;69.39;98542.41;5028799;28;20033;-69
2021/07/09 05:15:06;;;;;;;1.60;1.60;;;;;;;21.14;68.30;98550.59;5023479;28;20029;-68
2021/07/09 05:17:32;;;;;;;1.25;1.25;;;;;;;21.16;67.77;98551.34;5023386;28;20405;-68
2021/07/09 05:19:57;;;;;;;1.50;1.50;;;;;;;21.08;68.29;98550.13;5029387;28;20038;-68
2021/07/09 05:22:23;;;;;;;1.52;1.42;;;;;;;21.25;67.57;98561.19;5030179;28;20038;-68
2021/07/09 05:24:55;;;;;;;1.50;1.50;;;;;;;21.17;67.84;98570.44;5030566;28;20124;-68
2021/07/09 05:27:26;;;;;;;1.70;1.70;;;;;;;21.11;67.95;98579.44;5029279;28;20045;-68
2021/07/09 05:29:52;;;;;;;1.65;1.55;;;;;;;21.11;68.19;98569.00;5028869;28;20121;-68
2021/07/09 05:32:22;;;;;;;2.13;1.67;;;;;;;21.14;67.93;98561.03;5029673;28;20116;-68
2021/07/09 05:34:48;;;;;;;1.52;1.52;;;;;;;20.92;68.55;98574.53;5030023;28;20060;-68
2021/07/09 05:37:14;;;;;;;1.52;1.42;;;;;;;20.82;69.27;98565.63;5031467;28;20033;-68
2021/07/09 05:39:39;;;;;;;1.38;1.30;;;;;;;20.72;69.30;98572.31;5030808;28;20488;-69
2021/07/09 05:42:05;;;;;;;1.67;1.58;;;;;;;20.75;69.00;98571.31;5027910;28;20111;-69
2021/07/09 05:44:30;;;;;;;1.38;1.38;;;;;;;20.89;69.08;98574.72;5024746;28;20047;-69
2021/07/09 05:46:57;;;;;;;1.40;1.40;;;;;;;21.08;68.79;98573.59;5032991;28;20484;-69
2021/07/09 05:49:22;;;;;;;1.23;1.23;;;;;;;21.05;68.36;98576.41;5030467;28;20034;-69
2021/07/09 05:51:48;;;;;;;1.77;1.77;;;;;;;20.81;68.89;98565.69;5025680;28;20837;-69
2021/07/09 05:54:13;;;;;;;1.63;1.45;;;;;;;20.87;68.66;98566.16;5029829;28;20323;-69
2021/07/09 05:56:39;;;;;;;1.42;1.42;;;;;;;20.78;68.91;98571.09;5031178;28;20029;-69
2021/07/09 05:59:04;;;;;;;1.33;1.17;;;;;;;20.78;68.42;98569.34;5032235;28;20040;-69
2021/07/09 06:01:30;;;;;;;1.30;1.30;;;;;;;21.04;67.60;98579.94;5030297;28;20394;-69
2021/07/09 06:03:55;;;;;;;1.90;1.30;;;;;;;21.26;67.14;98575.09;5032218;28;20179;-70
2021/07/09 06:06:20;;;;;;;1.95;1.40;;;;;;;21.20;67.16;98575.44;5032917;28;20116;-68
2021/07/09 06:08:46;;;;;;;1.10;1.10;;;;;;;21.19;66.85;98574.63;5027822;28;20022;-69
2021/07/09 06:11:11;;;;;;;1.85;1.40;;;;;;;21.05;67.30;98587.63;5028101;28;20025;-68
2021/07/09 06:13:36;;;;;;;1.77;1.67;;;;;;;20.69;68.42;98595.94;5028857;28;20117;-68
2021/07/09 06:16:03;;;;;;;1.70;1.60;;;;;;;20.37;69.30;98597.03;5027606;28;20037;-68
2021/07/09 06:18:28;;;;;;;1.48;1.38;;;;;;;20.54;69.10;98599.47;5030662;28;20049;-67
2021/07/09 06:20:54;;;;;;;2.03;1.55;;;;;;;20.12;70.51;98595.00;5027038;28;20050;-67
2021/07/09 06:23:19;;;;;;;1.40;1.40;;;;;;;20.07;70.22;98595.25;5031486;28;20021;-67
2021/07/09 06:25:44;;;;;;;1.20;1.20;;;;;;;19.74;71.42;98599.78;5029453;28;20124;-66
2021/07/09 06:28:10;;;;;;;3.28;1.50;;;;;;;19.90;71.43;98595.38;5028159;28;20279;-68
2021/07/09 06:30:35;;;;;;;1.40;1.40;;;;;;;19.88;71.29;98602.47;5026018;28;20045;-68
2021/07/09 06:33:01;;;;;;;1.55;1.30;;;;;;;19.91;71.29;98598.81;5027250;28;20279;-68
2021/07/09 06:35:29;;;;;;;1.42;1.33;;;;;;;19.69;71.71;98601.00;5028114;28;20112;-69
2021/07/09 06:37:56;;;;;;;1.35;1.35;;;;;;;19.72;71.15;98599.06;5025700;28;20116;-69
2021/07/09 06:40:21;;;;;;;1.50;1.38;;;;;;;19.85;71.32;98596.59;5025422;28;20045;-69
2021/07/09 06:42:47;;;;;;;1.42;1.30;;;;;;;19.79;70.54;98600.38;5025026;28;20022;-68
2021/07/09 06:45:12;;;;;;;1.30;1.30;;;;;;;19.76;70.34;98592.75;5032085;28;20037;-70
2021/07/09 06:47:38;;;;;;;1.20;1.20;;;;;;;19.87;69.92;98595.56;5030003;28;20037;-69
2021/07/09 06:50:04;;;;;;;1.38;1.38;;;;;;;19.84;70.15;98587.94;5026723;28;20039;-69
2021/07/09 06:52:29;;;;;;;1.83;1.73;;;;;;;19.94;69.04;98596.06;5024560;28;20387;-70
2021/07/09 06:54:54;;;;;;;1.38;1.27;;;;;;;19.86;69.22;98593.06;5025655;28;20124;-70
2021/07/09 06:57:20;;;;;;;1.45;1.45;;;;;;;19.68;69.77;98596.72;5026546;28;20326;-69
2021/07/09 06:59:45;;;;;;;1.58;1.48;;;;;;;19.84;69.49;98607.91;5029889;28;20026;-69
2021/07/09 07:02:14;;;;;;;1.70;1.60;;;;;;;19.86;68.56;98598.28;5028129;28;20498;-70
2021/07/09 07:04:40;;;;;;;1.40;1.30;;;;;;;19.95;68.37;98582.94;5030377;28;20029;-69
2021/07/09 07:07:05;;;;;;;1.35;1.35;;;;;;;20.06;67.68;98595.38;5027684;28;20022;-70
2021/07/09 07:09:32;;;;;;;1.65;1.33;;;;;;;20.10;67.93;98603.81;5027727;28;20025;-69
2021/07/09 07:12:01;;;;;;;1.42;1.40;;;;;;;20.37;66.37;98586.59;5027734;28;20092;-69
2021/07/09 07:14:28;;;;;;;2.80;1.45;;;;;;;20.30;66.37;98600.91;5029132;28;20029;-69
2021/07/09 07:16:55;;;;;;;1.10;1.10;;;;;;;20.22;67.50;98593.53;5026644;28;20115;-69
2021/07/09 07:19:20;;;;;;;1.25;1.25;;;;;;;20.40;66.20;98605.50;5026774;28;20045;-69
2021/07/09 07:21:46;;;;;;;1.13;1.10;;;;;;;20.54;65.51;98601.25;5026045;28;20036;-69
2021/07/09 07:24:11;;;;;;;1.35;1.30;;;;;;;21.02;64.42;98600.03;5028442;28;20038;-70
2021/07/09 07:26:36;;;;;;;1.17;1.17;;;;;;;20.87;64.33;98599.22;5028845;28;20044;-68
2021/07/09 07:29:02;;;;;;;1.80;1.33;;;;;;;20.99;63.24;98601.06;5029421;28;20033;-69
2021/07/09 07:31:28;;;;;;;1.20;1.20;;;;;;;20.96;63.45;98609.09;5027946;28;20108;-69
2021/07/09 07:33:53;;;;;;;1.23;1.13;;;;;;;20.67;63.97;98617.78;5026889;28;20029;-68
2021/07/09 07:36:18;;;;;;;1.23;1.10;;;;;;;20.67;63.61;98613.44;5027708;28;20032;-69
2021/07/09 07:38:48;;;;;;;1.30;1.30;;;;;;;21.00;63.28;98607.13;5027020;28;20056;-69
2021/07/09 07:41:17;;;;;;;1.38;1.02;;;;;;;20.77;63.60;98611.97;5023083;28;20032;-69
2021/07/09 07:43:43;;;;;;;1.17;1.17;;;;;;;20.89;62.71;98611.22;5027281;28;20343;-68
2021/07/09 07:46:09;;;;;;;1.50;1.50;;;;;;;21.07;62.39;98616.22;5022177;28;20120;-68
2021/07/09 07:48:35;;;;;;;1.35;1.35;;;;;;;21.23;61.88;98619.59;5027067;28;20615;-69
2021/07/09 07:51:01;;;;;;;1.00;1.00;;;;;;;21.33;61.44;98623.31;5029306;28;20037;-68
2021/07/09 07:53:26;;;;;;;1.17;1.17;;;;;;;21.52;60.16;98625.56;5028925;28;20400;-68
2021/07/09 07:55:52;;;;;;;1.30;1.30;;;;;;;21.26;60.47;98627.25;5028295;28;20051;-66
2021/07/09 07:58:17;;;;;;;1.05;1.05;;;;;;;21.49;60.31;98613.56;5028331;28;20390;-67
2021/07/09 08:00:42;;;;;;;1.15;1.15;;;;;;;21.66;59.10;98608.13;5032241;28;20044;-68
2021/07/09 08:03:08;;;;;;;0.98;0.98;;;;;;;21.69;58.27;98635.78;5029240;28;20367;-68
2021/07/09 08:05:33;;;;;;;2.67;1.10;;;;;;;21.50;57.31;98638.72;5024243;28;20030;-69
2021/07/09 08:07:59;;;;;;;1.00;1.00;;;;;;;21.56;57.37;98632.28;5030752;28;20097;-68
2021/07/09 08:10:25;;;;;;;9.00;6.22;;;;;;;21.48;56.96;98643.19;5025714;28;20286;-68
2021/07/09 08:12:51;;;;;;;0.90;0.90;;;;;;;21.25;57.54;98647.25;5023148;28;20040;-68
2021/07/09 08:15:16;;;;;;;1.25;1.25;;;;;;;21.06;57.24;98661.47;5027925;28;20033;-69
2021/07/09 08:17:42;;;;;;;2.70;1.08;;;;;;;20.80;57.81;98644.78;5024921;28;20038;-68
2021/07/09 08:20:09;;;;;;;2.05;1.08;;;;;;;20.84;57.77;98646.28;5018409;28;20267;-69
2021/07/09 08:22:36;;;;;;;1.33;1.23;;;;;;;21.00;57.71;98647.06;5027265;28;20037;-69
2021/07/09 08:25:05;;;;;;;1.25;1.25;;;;;;;21.14;57.52;98654.03;5027283;28;20111;-70
2021/07/09 08:27:31;;;;;;;3.45;1.05;;;;;;;21.04;56.93;98642.50;5025838;28;20025;-70
2021/07/09 08:29:56;;;;;;;1.23;1.20;;;;;;;21.38;56.50;98663.00;5025236;28;20067;-69
2021/07/09 08:32:22;;;;;;;1.05;0.95;;;;;;;21.50;55.72;98651.78;5028170;28;20025;-69
2021/07/09 08:34:47;;;;;;;1.48;1.38;;;;;;;21.73;55.54;98651.16;5025800;28;20033;-69
2021/07/09 08:37:13;;;;;;;1.10;1.10;;;;;;;21.57;55.25;98668.72;5024316;28;20671;-70
2021/07/09 08:39:38;;;;;;;1.02;0.98;;;;;;;21.80;55.38;98670.72;5028025;28;20049;-69
2021/07/09 08:42:04;;;;;;;1.48;1.02;;;;;;;21.69;54.90;98675.75;5024187;28;20029;-69
2021/07/09 08:44:29;;;;;;;1.10;1.10;;;;;;;21.75;55.25;98682.38;5029199;28;20095;-69
2021/07/09 08:46:56;;;;;;;0.90;0.90;;;;;;;21.56;55.07;98674.84;5034285;28;20378;-68
2021/07/09 08:49:22;;;;;;;1.30;1.20;;;;;;;21.68;54.55;98671.50;5027601;28;20021;-70
2021/07/09 08:51:48;;;;;;;1.00;1.00;;;;;;;21.72;54.50;98688.63;5028487;28;20037;-68
2021/07/09 08:54:16;;;;;;;0.82;0.82;;;;;;;21.70;54.60;98677.44;5028024;28;20117;-68
2021/07/09 08:56:42;;;;;;;2.55;1.00;;;;;;;21.90;53.79;98680.56;5028723;28;20044;-68
2021/07/09 08:59:08;;;;;;;1.60;1.20;;;;;;;22.00;53.44;98682.50;5030178;28;20033;-68
2021/07/09 09:01:57;;;;;;;1.02;1.02;;;;;;;21.75;53.84;98682.38;5026389;28;20073;-68
2021/07/09 09:04:26;;;;;;;1.00;1.00;;;;;;;21.88;54.18;98678.06;5027060;28;20037;-67
2021/07/09 09:07:04;;;;;;;1.27;1.00;;;;;;;22.01;54.36;98688.56;5032452;28;20382;-69
2021/07/09 09:09:32;;;;;;;1.10;1.10;;;;;;;21.84;54.57;98677.41;5029159;28;20040;-68
2021/07/09 09:12:04;;;;;;;1.95;1.15;;;;;;;21.80;54.28;98696.81;5034130;28;20075;-68
2021/07/09 09:14:31;;;;;;;1.20;1.10;;;;;;;21.52;54.94;98686.41;5041827;28;20382;-69
2021/07/09 09:16:56;;;;;;;1.00;1.00;;;;;;;21.61;54.91;98685.84;5035721;28;20333;-68
2021/07/09 09:19:22;;;;;;;1.10;1.00;;;;;;;21.49;55.17;98688.38;5033211;28;20061;-69
2021/07/09 09:22:07;;;;;;;1.10;1.00;;;;;;;21.51;55.17;98690.00;5036763;28;20440;-68
2021/07/09 09:24:32;;;;;;;2.17;1.17;;;;;;;21.46;55.57;98692.03;5037865;28;20047;-68
2021/07/09 09:26:58;;;;;;;1.23;1.10;;;;;;;21.58;55.73;98704.31;5036980;28;20021;-68
2021/07/09 09:29:26;;;;;;;2.40;1.17;;;;;;;21.59;55.71;98695.56;5035460;28;20067;-69
2021/07/09 09:31:57;;;;;;;1.85;1.30;;;;;;;21.55;55.34;98712.34;5032155;28;20124;-68
2021/07/09 09:34:41;;;;;;;1.20;1.20;;;;;;;21.50;55.28;98709.19;5031921;28;20067;-68
2021/07/09 09:37:08;;;;;;;1.10;1.10;;;;;;;21.61;55.47;98717.16;5035766;28;20035;-68
2021/07/09 09:39:33;;;;;;;1.10;1.10;;;;;;;21.88;54.11;98710.22;5037598;28;20097;-68
2021/07/09 09:42:18;;;;;;;0.93;0.93;;;;;;;21.83;53.38;98711.44;5038456;28;20083;-68
2021/07/09 09:45:00;;;;;;;1.47;1.10;;;;;;;21.84;53.79;98713.97;5035672;28;20052;-70
2021/07/09 09:47:29;;;;;;;1.23;1.13;;;;;;;21.78;53.06;98714.34;5037917;28;20349;-69
2021/07/09 09:49:57;;;;;;;0.80;0.80;;;;;;;21.86;53.27;98722.53;5041041;28;20029;-67
2021/07/09 09:52:33;;;;;;;1.02;1.02;;;;;;;22.07;52.44;98709.06;5042254;28;20048;-67
2021/07/09 09:54:59;;;;;;;1.15;1.15;;;;;;;22.17;51.66;98715.38;5036630;28;20044;-66
2021/07/09 09:57:24;;;;;;;0.90;0.90;;;;;;;22.32;50.75;98715.19;5030395;28;20037;-67
2021/07/09 09:59:51;;;;;;;0.85;0.80;;;;;;;22.57;50.87;98729.28;5021486;28;20045;-68
2021/07/09 10:02:20;;;;;;;0.90;0.90;;;;;;;22.57;50.94;98735.34;5022655;28;20133;-68
2021/07/09 10:04:46;;;;;;;1.08;0.95;;;;;;;23.00;50.41;98742.97;5031044;28;20040;-68
2021/07/09 10:07:13;;;;;;;0.90;0.90;;;;;;;22.65;51.10;98748.75;5018356;28;20025;-67
2021/07/09 10:09:40;;;;;;;0.85;0.85;;;;;;;22.70;50.75;98732.81;5029221;28;20124;-67
2021/07/09 10:12:06;;;;;;;0.75;0.75;;;;;;;22.50;50.94;98723.63;5029394;28;20112;-67
2021/07/09 10:14:33;;;;;;;1.38;0.90;;;;;;;22.46;51.19;98726.53;5030940;28;20367;-68
2021/07/09 10:17:04;;;;;;;1.90;0.98;;;;;;;22.68;50.61;98743.31;5026020;28;20103;-67
2021/07/09 10:19:38;;;;;;;0.70;0.70;;;;;;;22.36;51.07;98728.94;5028578;28;20356;-67
2021/07/09 10:22:05;;;;;;;0.90;0.90;;;;;;;22.56;50.63;98745.91;5028331;28;20048;-68
2021/07/09 10:24:31;;;;;;;0.98;0.98;;;;;;;22.55;50.92;98737.22;5024837;28;20029;-67
2021/07/09 10:26:57;;;;;;;0.90;0.90;;;;;;;23.02;49.82;98747.16;5030290;28;20137;-68
2021/07/09 10:29:24;;;;;;;0.90;0.88;;;;;;;23.04;49.16;98760.94;5030012;28;20113;-68
2021/07/09 10:31:53;;;;;;;2.20;0.90;;;;;;;22.74;49.98;98753.38;5026903;28;20065;-68
2021/07/09 10:34:30;;;;;;;2.00;1.60;;;;;;;22.85;49.71;98759.69;5026234;28;20071;-68
2021/07/09 10:37:09;;;;;;;0.95;0.95;;;;;;;22.87;48.46;98744.75;5029485;28;20048;-66
2021/07/09 10:39:40;;;;;;;2.20;0.90;;;;;;;22.81;48.32;98766.06;5029600;28;20029;-66
2021/07/09 10:42:27;;;;;;;0.88;0.88;;;;;;;22.71;48.98;98774.50;5025297;28;20030;-66
2021/07/09 10:45:11;;;;;;;0.90;0.90;;;;;;;22.79;47.99;98768.75;5027793;28;20037;-67
2021/07/09 10:47:53;;;;;;;0.93;0.90;;;;;;;23.11;47.74;98766.63;5030508;28;20025;-69
2021/07/09 10:50:40;;;;;;;1.15;0.70;;;;;;;23.23;47.88;98769.25;5025961;28;20068;-68
2021/07/09 10:53:19;;;;;;;1.85;1.13;;;;;;;23.26;46.92;98769.94;5030800;28;20103;-68
2021/07/09 10:55:52;;;;;;;0.90;0.90;;;;;;;23.15;47.23;98773.31;5027258;28;20165;-70
2021/07/09 10:58:25;;;;;;;0.80;0.80;;;;;;;22.77;48.25;98781.97;5029261;28;20367;-69
2021/07/09 11:01:18;;;;;;;0.60;0.60;;;;;;;23.00;48.39;98797.91;5026588;28;20034;-68
2021/07/09 11:03:49;;;;;;;1.00;1.00;;;;;;;22.47;50.33;98824.91;5022777;28;20698;-68
2021/07/09 11:06:20;;;;;;;1.23;1.00;;;;;;;21.79;56.36;98804.75;5026790;28;20354;-68
2021/07/09 11:08:57;;;;;;;1.15;1.05;;;;;;;21.79;58.35;98803.94;5027543;28;20034;-68
2021/07/09 11:11:43;;;;;;;1.02;1.02;;;;;;;20.90;63.43;98803.16;5033381;28;20065;-67
2021/07/09 11:14:34;;;;;;;1.17;0.93;;;;;;;20.70;67.55;98813.91;5029212;28;20065;-67
2021/07/09 11:17:15;;;;;;;5.43;1.77;;;;;;;20.38;67.92;98826.13;5027856;28;20072;-67
2021/07/09 11:19:41;;;;;;;3.92;1.30;;;;;;;20.06;70.48;98842.66;5009872;28;20113;-68
2021/07/09 11:22:11;;;;;;;1.50;1.10;;;;;;;19.92;69.97;98817.34;5027314;28;20065;-69
2021/07/09 11:24:51;;;;;;;1.15;1.15;;;;;;;19.84;70.27;98818.69;5029267;28;20030;-69
2021/07/09 11:27:17;;;;;;;2.13;1.05;;;;;;;19.62;71.71;98826.78;5032984;28;20067;-69
2021/07/09 11:29:47;;;;;;;2.22;1.50;;;;;;;19.54;71.07;98808.97;5028573;28;20021;-69
2021/07/09 11:32:16;;;;;;;1.80;1.30;;;;;;;19.65;69.23;98807.59;5025952;28;20194;-69
2021/07/09 11:34:43;;;;;;;1.00;1.00;;;;;;;19.66;67.95;98796.25;5029088;28;20100;-69