Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:00;;;;;;;13.80;10.18;;;;;;;13.86;65.16;99947.44;5031277;28;20128;-84
2021/10/26 00:02:32;;;;;;;14.65;9.45;;;;;;;13.84;65.88;99957.25;5033139;28;20098;-83
2021/10/26 00:04:59;;;;;;;15.48;10.68;;;;;;;13.85;65.37;99957.16;5031472;28;20057;-82
2021/10/26 00:07:34;;;;;;;11.20;9.52;;;;;;;13.82;66.28;99952.06;5032077;28;20060;-82
2021/10/26 00:10:01;;;;;;;12.45;10.30;;;;;;;13.84;65.37;99951.97;5030783;28;20136;-82
2021/10/26 00:12:28;;;;;;;11.68;10.07;;;;;;;13.83;65.51;99945.81;5030991;28;20136;-82
2021/10/26 00:14:56;;;;;;;11.55;10.23;;;;;;;13.82;65.60;99949.41;5032355;28;20060;-82
2021/10/26 00:17:22;;;;;;;12.20;9.95;;;;;;;13.82;65.47;99944.13;5031190;28;20065;-82
2021/10/26 00:19:50;;;;;;;15.25;10.43;;;;;;;13.81;65.64;99942.44;5030771;28;20474;-82
2021/10/26 00:22:17;;;;;;;13.38;9.90;;;;;;;13.80;65.59;99944.22;5031090;28;20461;-82
2021/10/26 00:24:44;;;;;;;14.05;10.48;;;;;;;13.80;65.61;99952.16;5030721;28;20100;-82
2021/10/26 00:27:12;;;;;;;15.77;10.68;;;;;;;13.80;65.92;99940.75;5030432;28;20057;-82
2021/10/26 00:29:40;;;;;;;13.32;10.20;;;;;;;13.80;65.70;99952.16;5030461;28;20146;-82
2021/10/26 00:32:07;;;;;;;12.43;11.13;;;;;;;13.79;66.04;99949.59;5030710;28;20501;-83
2021/10/26 00:34:34;;;;;;;14.95;10.63;;;;;;;13.79;65.72;99949.59;5030709;28;20057;-82
2021/10/26 00:37:02;;;;;;;13.82;11.02;;;;;;;13.78;65.73;99951.44;5031598;27;20053;-82
2021/10/26 00:39:29;;;;;;;11.77;10.20;;;;;;;13.78;65.73;99948.78;5030265;28;20094;-83
2021/10/26 00:41:57;;;;;;;14.40;9.85;;;;;;;13.79;65.93;99949.59;5031611;28;20136;-82
2021/10/26 00:44:37;;;;;;;15.48;10.23;;;;;;;13.74;66.83;99946.44;5030553;28;20547;-83
2021/10/26 00:47:05;;;;;;;14.63;10.55;;;;;;;13.78;66.05;99953.22;5030505;28;20140;-82
2021/10/26 00:49:44;;;;;;;14.02;10.25;;;;;;;13.74;66.86;99951.72;5030004;28;20136;-82
2021/10/26 00:52:11;;;;;;;13.45;9.43;;;;;;;13.78;65.80;99948.78;5030402;28;20141;-83
2021/10/26 00:54:38;;;;;;;15.18;9.95;;;;;;;13.78;65.92;99942.63;5030522;28;20102;-83
2021/10/26 00:57:05;;;;;;;17.15;10.93;;;;;;;13.78;66.05;99947.94;5030544;28;20049;-82
2021/10/26 00:59:32;;;;;;;13.40;10.48;;;;;;;13.77;65.92;99939.16;5031121;28;20136;-82
2021/10/26 01:01:59;;;;;;;15.60;11.95;;;;;;;13.78;66.05;99942.63;5031203;28;20056;-82
2021/10/26 01:04:30;;;;;;;14.60;10.70;;;;;;;13.75;66.64;99943.69;5030321;28;20406;-82
2021/10/26 01:06:57;;;;;;;13.77;10.35;;;;;;;13.77;66.17;99947.09;5030327;28;20053;-82
2021/10/26 01:09:24;;;;;;;15.73;10.40;;;;;;;13.77;66.10;99947.09;5029668;28;20080;-82
2021/10/26 01:12:00;;;;;;;16.08;10.98;;;;;;;13.74;66.95;99946.44;5031132;28;20065;-83
2021/10/26 01:14:27;;;;;;;11.60;10.23;;;;;;;13.76;66.12;99944.56;5029885;28;20059;-82
2021/10/26 01:17:12;;;;;;;17.02;11.35;;;;;;;13.74;66.79;99946.44;5030169;28;20096;-82
2021/10/26 01:19:44;;;;;;;13.13;10.40;;;;;;;13.75;66.52;99945.50;5029938;28;20565;-83
2021/10/26 01:22:13;;;;;;;11.98;9.80;;;;;;;13.77;66.16;99951.53;5029786;28;20088;-83
2021/10/26 01:24:58;;;;;;;13.65;10.85;;;;;;;13.73;66.95;99957.97;5029703;28;20050;-82
2021/10/26 01:27:25;;;;;;;11.68;9.52;;;;;;;13.75;66.23;99948.16;5030016;28;20049;-82
2021/10/26 01:29:52;;;;;;;14.52;10.52;;;;;;;13.75;66.20;99956.09;5029399;28;20096;-82
2021/10/26 01:32:22;;;;;;;13.68;10.25;;;;;;;13.75;66.53;99964.03;5030959;27;20063;-83
2021/10/26 01:34:49;;;;;;;13.75;10.48;;;;;;;13.75;66.27;99956.91;5029710;28;20067;-82
2021/10/26 01:37:16;;;;;;;14.02;11.02;;;;;;;13.76;66.39;99955.13;5029841;28;20508;-82
2021/10/26 01:39:45;;;;;;;15.35;10.93;;;;;;;13.75;66.73;99958.75;5028707;28;20098;-82
2021/10/26 01:42:12;;;;;;;13.63;11.35;;;;;;;13.77;66.37;99960.31;5030185;28;20762;-83
2021/10/26 01:44:39;;;;;;;15.23;10.52;;;;;;;13.77;66.43;99962.09;5029518;28;20140;-83
2021/10/26 01:47:08;;;;;;;13.77;10.82;;;;;;;13.76;66.64;99960.41;5029403;28;20137;-83
2021/10/26 01:49:35;;;;;;;14.45;10.70;;;;;;;13.77;66.27;99957.69;5029054;28;20049;-82
2021/10/26 01:52:03;;;;;;;13.40;10.18;;;;;;;13.77;66.38;99960.31;5029501;28;20058;-82
2021/10/26 01:54:40;;;;;;;14.27;11.23;;;;;;;13.73;67.34;99956.19;5029709;28;20593;-83
2021/10/26 01:57:08;;;;;;;14.00;10.45;;;;;;;13.78;66.48;99963.78;5029707;28;20104;-82
2021/10/26 01:59:35;;;;;;;13.40;10.88;;;;;;;13.78;66.58;99958.50;5030380;27;20060;-82
2021/10/26 02:02:04;;;;;;;17.98;11.45;;;;;;;13.77;66.83;99954.16;5029290;28;20053;-82
2021/10/26 02:04:31;;;;;;;13.20;10.88;;;;;;;13.78;66.65;99956.72;5029560;28;20497;-82
2021/10/26 02:06:58;;;;;;;14.52;10.77;;;;;;;13.79;66.55;99960.19;5029253;28;20057;-83
2021/10/26 02:09:39;;;;;;;15.10;10.80;;;;;;;13.75;67.30;99971.97;5029212;28;20045;-82
2021/10/26 02:12:06;;;;;;;14.60;11.40;;;;;;;13.80;66.51;99968.03;5029080;28;20140;-82
2021/10/26 02:14:33;;;;;;;18.23;11.57;;;;;;;13.81;66.73;99963.59;5029111;28;20053;-82
2021/10/26 02:17:05;;;;;;;14.07;10.38;;;;;;;13.81;67.37;99968.88;5029418;28;20128;-83
2021/10/26 02:19:32;;;;;;;14.43;11.30;;;;;;;13.83;66.64;99966.97;5028796;28;20122;-82
2021/10/26 02:22:15;;;;;;;17.25;11.10;;;;;;;13.81;67.41;99966.25;5029049;28;20444;-83
2021/10/26 02:24:42;;;;;;;15.77;10.27;;;;;;;13.86;66.64;99958.00;5029025;28;20172;-82
2021/10/26 02:27:09;;;;;;;14.30;11.10;;;;;;;13.86;66.56;99963.31;5029285;28;20398;-82
2021/10/26 02:29:36;;;;;;;18.58;11.80;;;;;;;13.87;66.60;99967.63;5028700;28;20046;-83
2021/10/26 02:32:05;;;;;;;15.00;11.32;;;;;;;13.87;66.75;99965.00;5029255;28;20053;-83
2021/10/26 02:34:31;;;;;;;17.67;12.45;;;;;;;13.86;66.55;99971.25;5029092;28;20132;-82
2021/10/26 02:37:09;;;;;;;19.67;11.65;;;;;;;13.81;67.53;99964.47;5030330;28;20468;-82
2021/10/26 02:39:37;;;;;;;15.15;10.73;;;;;;;13.85;66.64;99964.22;5030324;28;20477;-82
2021/10/26 02:42:13;;;;;;;22.13;12.23;;;;;;;13.81;67.52;99960.94;5030316;28;20061;-84
2021/10/26 02:44:40;;;;;;;15.35;10.95;;;;;;;13.85;66.63;99964.22;5029162;28;20136;-88
2021/10/26 02:47:12;;;;;;;17.90;12.40;;;;;;;13.83;67.38;99960.84;5029207;28;20481;-85
2021/10/26 02:49:39;;;;;;;14.68;11.68;;;;;;;13.84;66.54;99968.69;5029626;28;20397;-84
2021/10/26 02:52:06;;;;;;;18.02;12.02;;;;;;;13.83;66.81;99964.31;5032560;28;20373;-83
2021/10/26 02:54:34;;;;;;;15.80;11.77;;;;;;;13.84;66.93;99962.53;5031600;28;20058;-82
2021/10/26 02:57:08;;;;;;;15.38;11.93;;;;;;;13.81;67.34;99955.66;5032017;28;20075;-87
2021/10/26 02:59:35;;;;;;;18.67;11.57;;;;;;;13.83;66.91;99956.38;5032092;28;20413;-88
2021/10/26 03:02:02;;;;;;;17.85;12.27;;;;;;;13.84;66.94;99959.91;5032349;28;20053;-87
2021/10/26 03:04:30;;;;;;;15.30;11.80;;;;;;;13.84;67.03;99967.84;5032007;28;20097;-87
2021/10/26 03:07:13;;;;;;;17.13;11.93;;;;;;;13.81;67.67;99966.25;5032035;28;20088;-82
2021/10/26 03:09:40;;;;;;;16.08;12.18;;;;;;;13.85;66.94;99961.59;5032163;28;20124;-83
2021/10/26 03:12:20;;;;;;;16.67;12.20;;;;;;;13.82;67.60;99970.56;5032119;28;20454;-86
2021/10/26 03:14:47;;;;;;;18.35;12.55;;;;;;;13.86;66.82;99965.94;5032987;28;20076;-83
2021/10/26 03:17:14;;;;;;;18.23;12.63;;;;;;;13.86;67.00;99969.44;5031934;28;20404;-87
2021/10/26 03:19:42;;;;;;;16.73;11.93;;;;;;;13.85;67.00;99970.38;5031867;28;20537;-84
2021/10/26 03:22:09;;;;;;;17.13;12.27;;;;;;;13.85;67.06;99970.38;5031962;28;20136;-83
2021/10/26 03:24:48;;;;;;;15.18;12.90;;;;;;;13.80;67.69;99968.03;5031670;28;20132;-83
2021/10/26 03:27:15;;;;;;;20.83;12.07;;;;;;;13.86;67.14;99963.31;5031651;28;20053;-83
2021/10/26 03:29:42;;;;;;;18.98;13.23;;;;;;;13.85;66.99;99964.22;5031341;28;20067;-83
2021/10/26 03:32:23;;;;;;;18.13;12.90;;;;;;;13.81;67.85;99964.47;5031539;28;20061;-83
2021/10/26 03:34:50;;;;;;;19.27;12.70;;;;;;;13.86;66.93;99966.78;5031820;28;20129;-83
2021/10/26 03:37:16;;;;;;;17.88;12.65;;;;;;;13.87;66.96;99968.47;5031472;28;20085;-83
2021/10/26 03:39:54;;;;;;;17.67;13.15;;;;;;;13.85;67.54;99965.09;5031304;28;20136;-83
2021/10/26 03:42:25;;;;;;;21.60;13.20;;;;;;;13.87;67.42;99963.16;5031448;28;20136;-83
2021/10/26 03:44:53;;;;;;;17.98;13.23;;;;;;;13.89;67.15;99969.22;5031673;28;20096;-83
2021/10/26 03:47:22;;;;;;;16.88;12.75;;;;;;;13.89;67.46;99955.13;5031488;28;20069;-83
2021/10/26 03:49:50;;;;;;;19.05;13.70;;;;;;;13.89;67.06;99956.00;5031492;28;20052;-83
2021/10/26 03:52:17;;;;;;;20.95;13.45;;;;;;;13.89;66.89;99961.28;5031227;28;20053;-83
2021/10/26 03:54:44;;;;;;;20.10;13.82;;;;;;;13.87;66.85;99951.75;5032928;28;20140;-83
2021/10/26 03:57:12;;;;;;;16.88;13.00;;;;;;;13.83;66.83;99956.38;5032661;28;20068;-83
2021/10/26 03:59:45;;;;;;;17.80;12.38;;;;;;;13.78;67.20;99962.00;5031013;28;20486;-83
2021/10/26 04:02:18;;;;;;;16.80;12.73;;;;;;;13.78;66.75;99961.16;5030809;28;20068;-83
2021/10/26 04:04:45;;;;;;;;;;;;;;;13.76;67.34;99965.72;5031551;28;20137;-83
2021/10/26 04:07:17;;;;;;;21.13;12.55;;;;;;;13.75;67.05;99959.56;5031301;28;20292;-83
2021/10/26 04:12:27;;;;;;;21.00;13.02;;;;;;;13.66;67.47;99968.97;5032089;28;20049;-84
2021/10/26 04:14:56;;;;;;;17.55;12.65;;;;;;;13.67;66.89;99975.97;5030688;28;20144;-83
2021/10/26 04:17:24;;;;;;;17.55;12.18;;;;;;;13.66;67.02;99979.56;5030999;28;20089;-82
2021/10/26 04:19:57;;;;;;;18.90;14.10;;;;;;;13.63;67.29;99974.47;5030652;28;20121;-83
2021/10/26 04:22:25;;;;;;;18.50;13.33;;;;;;;13.64;67.17;99973.50;5030691;28;20103;-83
2021/10/26 04:24:56;;;;;;;19.77;13.30;;;;;;;13.63;67.58;99978.91;5031015;28;20132;-82
2021/10/26 04:27:23;;;;;;;18.38;13.52;;;;;;;13.65;67.28;99979.66;5030944;28;20537;-82
2021/10/26 04:29:50;;;;;;;20.48;13.43;;;;;;;13.65;67.43;99985.78;5030710;28;20121;-82
2021/10/26 04:32:31;;;;;;;19.98;13.52;;;;;;;13.64;68.28;99992.03;5030913;28;20071;-82
2021/10/26 04:34:58;;;;;;;19.27;13.50;;;;;;;13.70;67.24;99997.84;5030544;28;20057;-82
2021/10/26 04:37:25;;;;;;;18.48;13.27;;;;;;;13.72;67.46;100001.25;5030426;28;20124;-82
2021/10/26 04:39:55;;;;;;;19.40;13.50;;;;;;;13.71;67.77;99999.56;5030386;28;20401;-82
2021/10/26 04:42:22;;;;;;;19.48;13.18;;;;;;;13.75;67.52;100003.72;5029916;28;20056;-82
2021/10/26 04:45:04;;;;;;;20.17;13.88;;;;;;;13.72;68.01;100007.38;5030401;28;20140;-82
2021/10/26 04:47:31;;;;;;;21.45;14.38;;;;;;;13.78;67.25;100001.69;5030180;28;20045;-83
2021/10/26 04:50:32;;;;;;;20.15;14.25;;;;;;;13.74;67.94;100002.00;5031567;28;20095;-84
2021/10/26 04:52:59;;;;;;;18.90;13.32;;;;;;;13.80;67.23;99998.97;5031462;28;20046;-84
2021/10/26 04:55:27;;;;;;;20.88;14.70;;;;;;;13.81;67.31;100000.63;5030682;28;20064;-83
2021/10/26 04:58:02;;;;;;;24.60;14.73;;;;;;;13.79;67.82;100007.81;5030484;28;20068;-84
2021/10/26 05:00:30;;;;;;;21.92;14.65;;;;;;;13.81;67.34;100001.50;5030185;28;20470;-83
2021/10/26 05:02:57;;;;;;;19.52;15.15;;;;;;;13.81;67.24;99995.34;5030457;28;20490;-84
2021/10/26 05:05:57;;;;;;;19.58;14.45;;;;;;;13.77;68.10;99994.72;5030448;28;20405;-84
2021/10/26 05:08:25;;;;;;;21.98;13.98;;;;;;;13.81;67.31;100004.16;5030066;28;20057;-84
2021/10/26 05:10:52;;;;;;;19.08;14.05;;;;;;;13.81;67.35;100000.63;5030283;28;20049;-84
2021/10/26 05:13:46;;;;;;;20.27;14.90;;;;;;;13.76;67.81;100003.56;5029086;28;20546;-83
2021/10/26 05:16:14;;;;;;;18.73;14.18;;;;;;;13.80;67.18;100015.66;5030003;28;20103;-84
2021/10/26 05:18:46;;;;;;;18.52;13.68;;;;;;;13.80;67.25;100010.38;5030173;28;20053;-84
2021/10/26 05:21:30;;;;;;;20.67;14.63;;;;;;;13.78;68.22;100016.72;5030016;28;20171;-84
2021/10/26 05:23:57;;;;;;;19.35;14.90;;;;;;;13.81;67.20;100014.72;5029953;28;20114;-84
2021/10/26 05:26:25;;;;;;;20.50;15.05;;;;;;;13.81;67.36;100016.50;5029846;28;20057;-84
2021/10/26 05:29:02;;;;;;;23.92;15.55;;;;;;;13.78;68.01;100022.00;5029733;28;20095;-84
2021/10/26 05:31:29;;;;;;;21.48;15.00;;;;;;;13.80;67.41;100020.13;5030933;28;20064;-84
2021/10/26 05:33:58;;;;;;;21.95;14.98;;;;;;;13.79;67.35;100026.34;5029979;28;20134;-84
2021/10/26 05:36:25;;;;;;;20.90;15.32;;;;;;;13.79;67.46;100021.91;5029819;28;20073;-84
2021/10/26 05:38:52;;;;;;;27.27;16.00;;;;;;;13.78;67.48;100014.06;5029651;28;20083;-84
2021/10/26 05:41:36;;;;;;;19.15;15.50;;;;;;;13.74;68.18;100015.22;5029576;28;20049;-84
2021/10/26 05:44:03;;;;;;;21.40;15.35;;;;;;;13.78;67.29;100022.88;5029587;28;20102;-84
2021/10/26 05:46:30;;;;;;;20.98;15.60;;;;;;;13.77;67.30;100021.16;5029569;28;20140;-84
2021/10/26 05:49:05;;;;;;;24.42;16.13;;;;;;;13.74;67.92;100020.50;5029373;28;20099;-84
2021/10/26 05:51:32;;;;;;;23.50;15.40;;;;;;;13.77;67.40;100025.59;5029481;28;20080;-84
2021/10/26 05:53:59;;;;;;;20.92;15.75;;;;;;;13.77;67.54;100026.47;5029712;28;20437;-84
2021/10/26 05:56:29;;;;;;;23.05;15.88;;;;;;;13.78;67.58;100032.59;5029792;28;20079;-84
2021/10/26 05:58:57;;;;;;;23.50;15.05;;;;;;;13.77;67.39;100031.75;5029590;28;20546;-84
2021/10/26 06:01:27;;;;;;;24.73;15.98;;;;;;;13.74;67.81;100034.59;5029403;28;20091;-84
2021/10/26 06:03:58;;;;;;;20.70;15.57;;;;;;;13.76;67.58;100031.84;5029397;28;20096;-84
2021/10/26 06:06:44;;;;;;;23.20;16.42;;;;;;;13.72;68.32;100040.94;5030060;28;20463;-84
2021/10/26 06:09:16;;;;;;;25.92;15.88;;;;;;;13.77;67.44;100050.28;5029375;28;20136;-84
2021/10/26 06:11:48;;;;;;;22.48;15.32;;;;;;;13.75;67.93;100059.25;5029102;28;20057;-83
2021/10/26 06:14:22;;;;;;;20.90;14.25;;;;;;;13.75;68.09;100059.25;5029425;28;20405;-82
2021/10/26 06:16:49;;;;;;;24.55;15.20;;;;;;;13.78;67.45;100069.63;5029452;28;20491;-82
2021/10/26 06:19:19;;;;;;;22.30;15.98;;;;;;;13.77;67.88;100079.38;5029204;28;20462;-82
2021/10/26 06:21:47;;;;;;;23.40;15.88;;;;;;;13.78;67.67;100080.22;5029372;28;20046;-82
2021/10/26 06:24:16;;;;;;;23.50;16.08;;;;;;;13.77;67.78;100089.97;5029261;28;20058;-82
2021/10/26 06:26:43;;;;;;;27.85;16.33;;;;;;;13.78;67.57;100086.38;5032821;28;20132;-82
2021/10/26 06:29:10;;;;;;;24.27;16.85;;;;;;;13.79;67.69;100093.34;5032336;28;20458;-83
2021/10/26 06:31:45;;;;;;;22.88;15.98;;;;;;;13.76;68.13;100098.81;5032436;28;20065;-82
2021/10/26 06:34:12;;;;;;;25.75;15.90;;;;;;;13.80;67.56;100099.50;5032556;28;20057;-82
2021/10/26 06:36:39;;;;;;;25.27;17.38;;;;;;;13.80;67.54;100107.44;5032586;28;20429;-83
2021/10/26 06:39:06;;;;;;;22.85;16.05;;;;;;;13.80;67.52;100108.25;5032253;28;20085;-82
2021/10/26 06:41:33;;;;;;;25.30;16.13;;;;;;;13.80;67.58;100099.50;5032492;28;20081;-82
2021/10/26 06:44:12;;;;;;;25.73;16.38;;;;;;;13.78;68.15;100101.38;5033603;28;20084;-82
2021/10/26 06:46:38;;;;;;;25.23;16.17;;;;;;;13.81;67.71;100109.13;5032537;28;20102;-82
2021/10/26 06:49:09;;;;;;;26.27;17.02;;;;;;;13.81;67.84;100103.84;5031855;28;20087;-82
2021/10/26 06:51:36;;;;;;;20.83;16.15;;;;;;;13.83;67.59;100104.56;5032486;28;20073;-83
2021/10/26 06:54:03;;;;;;;22.13;15.13;;;;;;;13.84;67.54;100108.06;5033212;28;20045;-82
2021/10/26 06:56:39;;;;;;;21.70;16.02;;;;;;;13.81;68.14;100109.13;5032052;28;20054;-83
2021/10/26 06:59:06;;;;;;;21.35;15.57;;;;;;;13.86;67.63;100117.59;5032241;28;20053;-82
2021/10/26 07:01:33;;;;;;;21.50;15.75;;;;;;;13.86;67.59;100120.25;5031991;28;20136;-83
2021/10/26 07:04:00;;;;;;;21.00;15.82;;;;;;;13.87;67.38;100126.41;5032106;28;20060;-83
2021/10/26 07:06:27;;;;;;;23.20;15.70;;;;;;;13.87;67.46;100127.22;5033686;28;20498;-85
2021/10/26 07:08:54;;;;;;;25.95;16.42;;;;;;;13.87;67.33;100132.53;5032171;28;20057;-84
2021/10/26 07:11:21;;;;;;;26.13;17.65;;;;;;;13.88;67.59;100128.09;5031831;28;20050;-85
2021/10/26 07:13:49;;;;;;;23.02;15.90;;;;;;;13.88;67.50;100128.94;5032463;28;20134;-85
2021/10/26 07:16:15;;;;;;;21.00;16.17;;;;;;;13.89;67.43;100135.06;5032439;28;20080;-85
2021/10/26 07:18:48;;;;;;;24.15;15.43;;;;;;;13.87;67.87;100132.53;5031951;28;20058;-85
2021/10/26 07:21:19;;;;;;;24.35;16.45;;;;;;;13.87;67.67;100129.88;5031945;28;20397;-85
2021/10/26 07:23:46;;;;;;;24.50;16.20;;;;;;;13.91;67.21;100123.44;5031718;28;20136;-85
2021/10/26 07:27:07;;;;;;;25.02;15.55;;;;;;;13.87;67.72;100134.34;5031711;28;20136;-85
2021/10/26 07:29:34;;;;;;;19.95;15.32;;;;;;;13.92;67.24;100145.47;5031653;28;20046;-85
2021/10/26 07:32:03;;;;;;;24.17;15.75;;;;;;;13.92;67.34;100140.19;5031789;28;20053;-85
2021/10/26 07:34:32;;;;;;;25.63;15.98;;;;;;;13.92;67.12;100138.41;5033279;28;20053;-85
2021/10/26 07:36:59;;;;;;;23.10;15.60;;;;;;;13.94;67.41;100143.56;5030615;28;20153;-84
2021/10/26 07:42:11;;;;;;;21.80;15.18;;;;;;;13.92;67.66;100151.63;5033482;27;20485;-85
2021/10/26 07:44:38;;;;;;;23.17;15.65;;;;;;;13.99;67.30;100164.44;5031327;28;20076;-85
2021/10/26 07:47:27;;;;;;;22.63;15.38;;;;;;;13.96;67.52;100168.16;5031751;28;20421;-85
2021/10/26 07:49:56;;;;;;;19.98;14.48;;;;;;;14.02;67.45;100166.91;5031176;28;20132;-85
2021/10/26 07:52:22;;;;;;;25.05;15.15;;;;;;;14.03;67.18;100168.59;5031394;28;20061;-85
2021/10/26 07:55:04;;;;;;;20.10;15.93;;;;;;;14.01;67.31;100170.47;5031808;28;20416;-85
2021/10/26 07:57:31;;;;;;;22.42;15.98;;;;;;;14.05;67.02;100170.19;5031935;28;20478;-84
2021/10/26 07:59:58;;;;;;;22.08;15.13;;;;;;;14.06;67.09;100173.69;5031398;28;20703;-85
2021/10/26 08:02:57;;;;;;;20.30;14.73;;;;;;;14.03;67.50;100166.81;5031239;28;20072;-85
2021/10/26 08:05:24;;;;;;;22.75;14.68;;;;;;;14.11;66.99;100171.59;5031180;28;20057;-84
2021/10/26 08:07:51;;;;;;;20.92;14.85;;;;;;;14.11;66.93;100171.59;5031493;28;20417;-85
2021/10/26 08:10:17;;;;;;;23.63;15.45;;;;;;;14.12;66.81;100173.28;5030914;28;20050;-85
2021/10/26 08:12:51;;;;;;;22.77;15.02;;;;;;;14.11;66.95;100168.09;5032477;28;20129;-85
2021/10/26 08:15:18;;;;;;;25.10;16.02;;;;;;;14.15;66.74;100177.53;5030926;28;20140;-84
2021/10/26 08:17:45;;;;;;;21.90;15.65;;;;;;;14.17;66.62;100184.41;5030875;28;20053;-85
2021/10/26 08:20:12;;;;;;;24.30;16.30;;;;;;;14.19;66.70;100179.03;5031168;28;20076;-84
2021/10/26 08:22:43;;;;;;;20.75;14.52;;;;;;;14.19;66.54;100190.47;5030880;28;20053;-85
2021/10/26 08:27:52;;;;;;;22.55;13.50;;;;;;;14.22;66.19;100191.22;5032056;27;20061;-85
2021/10/26 08:34:05;;;;;;;17.27;13.05;;;;;;;14.21;66.53;100198.31;5031856;28;20049;-85
2021/10/26 08:36:33;;;;;;;21.30;14.60;;;;;;;14.28;66.19;100198.75;5030633;28;20045;-85
2021/10/26 08:39:00;;;;;;;20.17;14.60;;;;;;;14.29;66.19;100182.78;5030452;28;20057;-85
2021/10/26 08:44:58;;;;;;;22.42;13.50;;;;;;;14.31;65.93;100183.50;5031781;28;20056;-85
2021/10/26 08:47:25;;;;;;;22.08;13.50;;;;;;;14.35;66.12;100181.50;5030471;28;20061;-84
2021/10/26 08:49:53;;;;;;;19.58;12.95;;;;;;;14.36;65.93;100182.38;5030141;28;20049;-84
2021/10/26 08:52:20;;;;;;;24.33;13.55;;;;;;;14.38;65.98;100178.66;5030697;28;20060;-85
2021/10/26 08:55:25;;;;;;;22.98;12.60;;;;;;;14.36;65.67;100169.13;5030176;28;20122;-85
2021/10/26 08:57:53;;;;;;;21.45;13.13;;;;;;;14.44;65.56;100177.41;5030247;28;20049;-85
2021/10/26 09:00:22;;;;;;;15.45;11.70;;;;;;;14.45;65.59;100169.38;5030135;28;20042;-85
2021/10/26 09:03:28;;;;;;;18.48;12.73;;;;;;;14.44;65.53;100182.72;5030513;28;20132;-85
2021/10/26 09:05:55;;;;;;;16.83;12.38;;;;;;;14.52;65.42;100176.88;5030626;28;20417;-85
2021/10/26 09:08:23;;;;;;;17.20;12.25;;;;;;;14.53;65.19;100178.56;5030030;28;20149;-85
2021/10/26 09:11:49;;;;;;;16.77;13.38;;;;;;;14.51;64.87;100181.34;5030379;28;20533;-85
2021/10/26 09:17:28;;;;;;;23.17;12.43;;;;;;;14.59;65.06;100186.13;5031214;28;20048;-84
2021/10/26 09:20:05;;;;;;;20.73;12.15;;;;;;;14.56;64.85;100173.09;5029771;28;20132;-85
2021/10/26 09:22:33;;;;;;;21.05;12.65;;;;;;;14.61;64.82;100168.31;5031006;28;20140;-85
2021/10/26 09:25:09;;;;;;;20.33;12.35;;;;;;;14.57;64.38;100180.06;5030021;28;20496;-85
2021/10/26 09:27:36;;;;;;;19.48;10.98;;;;;;;14.61;64.58;100189.50;5029861;28;20053;-85
2021/10/26 09:30:10;;;;;;;18.17;11.25;;;;;;;14.60;64.38;100185.16;5029696;28;20140;-85
2021/10/26 09:32:51;;;;;;;16.90;10.63;;;;;;;14.62;64.41;100188.59;4970149;28;20054;-85
2021/10/26 09:35:19;;;;;;;17.98;10.13;;;;;;;14.67;64.71;100188.25;4970416;28;20384;-85
2021/10/26 09:37:56;;;;;;;16.83;10.23;;;;;;;14.68;64.66;100188.16;4954154;28;20137;-85
2021/10/26 09:40:43;;;;;;;17.17;10.63;;;;;;;14.71;64.53;100185.31;4970204;28;20055;-84
2021/10/26 09:43:11;;;;;;;17.42;10.88;;;;;;;14.81;64.60;100192.66;4954852;28;20491;-85
2021/10/26 09:45:39;;;;;;;19.50;10.35;;;;;;;14.83;64.30;100188.94;4970028;28;20145;-85
2021/10/26 09:48:23;;;;;;;17.00;9.25;;;;;;;14.83;63.97;100190.75;4970191;28;20063;-85
2021/10/26 09:51:04;;;;;;;15.95;10.00;;;;;;;14.87;63.93;100200.19;5024256;28;20052;-84
2021/10/26 09:53:32;;;;;;;18.25;10.57;;;;;;;14.93;64.37;100205.09;5029790;28;20053;-84
2021/10/26 09:56:05;;;;;;;15.35;9.68;;;;;;;14.96;64.03;100207.50;5029702;28;20045;-85
2021/10/26 09:59:13;;;;;;;16.35;10.00;;;;;;;14.98;63.66;100212.69;5030218;28;20063;-86
2021/10/26 10:01:55;;;;;;;13.95;9.43;;;;;;;15.04;63.38;100214.09;5029613;28;20505;-87
2021/10/26 10:07:50;;;;;;;16.55;10.05;;;;;;;15.13;62.91;100216.09;5030584;28;20044;-86
2021/10/26 10:10:17;;;;;;;14.30;8.88;;;;;;;15.19;63.66;100210.41;5029375;28;20068;-85
2021/10/26 10:12:45;;;;;;;14.68;9.50;;;;;;;15.22;63.35;100214.63;5029268;28;20095;-85
2021/10/26 10:15:24;;;;;;;15.05;8.55;;;;;;;15.21;62.65;100220.88;5034855;28;20554;-84
2021/10/26 10:18:05;;;;;;;15.18;9.27;;;;;;;15.26;62.33;100204.66;5035548;28;20057;-89
2021/10/26 10:20:32;;;;;;;15.88;8.70;;;;;;;15.31;63.13;100203.38;5031304;28;20049;-89
2021/10/26 10:23:05;;;;;;;13.63;8.55;;;;;;;15.35;62.92;100222.56;5029171;28;20053;-90
2021/10/26 10:25:42;;;;;;;13.95;8.18;;;;;;;15.41;63.23;100216.84;5029102;28;20063;-90
2021/10/26 10:28:11;;;;;;;16.70;8.57;;;;;;;15.57;63.79;100218.41;5029013;28;20558;-89
2021/10/26 10:30:38;;;;;;;12.40;8.40;;;;;;;15.68;63.46;100215.84;5029181;28;20554;-90
2021/10/26 10:33:08;;;;;;;14.65;8.85;;;;;;;15.76;62.81;100210.84;5029604;28;20140;-90
2021/10/26 10:35:45;;;;;;;14.13;8.65;;;;;;;15.81;61.57;100220.28;5029026;28;20057;-90
2021/10/26 10:38:13;;;;;;;12.55;7.47;;;;;;;15.89;62.18;100212.63;5028840;28;20060;-85
2021/10/26 10:40:51;;;;;;;13.77;7.05;;;;;;;15.90;61.65;100217.78;5029247;28;20053;-85
2021/10/26 10:43:38;;;;;;;15.40;8.05;;;;;;;15.94;60.89;100212.28;5029029;28;20069;-85
2021/10/26 10:46:05;;;;;;;13.30;8.00;;;;;;;16.00;61.96;100206.56;5028480;28;20053;-90
2021/10/26 10:48:33;;;;;;;13.73;8.95;;;;;;;16.03;61.96;100208.97;5028512;28;20140;-90
2021/10/26 10:51:11;;;;;;;12.70;7.68;;;;;;;16.10;63.14;100209.38;5029113;28;20503;-90
2021/10/26 10:53:51;;;;;;;11.98;7.60;;;;;;;16.31;64.12;100200.78;5028683;28;20057;-90
2021/10/26 10:56:20;;;;;;;10.00;7.07;;;;;;;16.64;65.42;100208.03;5028766;28;20060;-89
2021/10/26 10:58:54;;;;;;;13.70;7.47;;;;;;;16.95;62.80;100202.22;5028710;28;20497;-90
2021/10/26 11:01:30;;;;;;;13.55;7.13;;;;;;;17.22;61.26;100210.84;5028684;28;20136;-90
2021/10/26 11:04:23;;;;;;;10.55;7.05;;;;;;;17.43;60.73;100211.00;5028719;28;20064;-90
2021/10/26 11:06:58;;;;;;;10.90;6.32;;;;;;;17.53;59.25;100190.66;5028486;28;20476;-90
2021/10/26 11:09:37;;;;;;;8.60;5.82;;;;;;;17.57;59.27;100184.13;5028712;28;20081;-90
2021/10/26 11:12:10;;;;;;;9.52;6.60;;;;;;;17.59;58.64;100189.31;4973326;28;20047;-90
2021/10/26 11:14:48;;;;;;;10.95;6.78;;;;;;;17.55;58.28;100191.41;4991452;28;20093;-85
2021/10/26 11:17:39;;;;;;;10.63;6.68;;;;;;;17.49;57.91;100194.53;4991862;28;20103;-85
2021/10/26 11:20:09;;;;;;;12.70;7.32;;;;;;;17.49;58.43;100202.50;4991438;28;20062;-85
2021/10/26 11:23:04;;;;;;;9.32;6.45;;;;;;;17.47;57.76;100198.28;4975588;28;20050;-85
2021/10/26 11:25:43;;;;;;;14.48;6.43;;;;;;;17.62;58.45;100199.72;4991513;28;20051;-86
2021/10/26 11:28:15;;;;;;;12.93;6.85;;;;;;;17.87;60.45;100194.25;4975406;28;20060;-85
2021/10/26 11:30:42;;;;;;;8.80;6.22;;;;;;;18.15;61.96;100192.00;5019647;28;20056;-85
2021/10/26 11:33:12;;;;;;;8.85;6.47;;;;;;;18.51;58.98;100183.75;5031523;28;20050;-85
2021/10/26 11:35:59;;;;;;;9.18;5.90;;;;;;;18.92;57.25;100175.88;5031476;28;20063;-86
2021/10/26 11:38:51;;;;;;;8.05;5.43;;;;;;;19.44;59.32;100178.53;5031629;28;20394;-85
2021/10/26 11:41:27;;;;;;;8.57;5.93;;;;;;;19.82;56.84;100181.47;5031452;28;20050;-85
2021/10/26 11:44:09;;;;;;;8.52;6.05;;;;;;;20.09;54.81;100185.31;5032711;27;20421;-85
2021/10/26 11:46:40;;;;;;;10.23;5.75;;;;;;;20.23;54.08;100184.09;5031388;28;20089;-85
2021/10/26 11:49:29;;;;;;;9.52;5.80;;;;;;;20.16;52.60;100180.28;5031256;28;20502;-85
2021/10/26 11:52:01;;;;;;;11.38;6.80;;;;;;;20.12;53.17;100179.72;5032635;28;20462;-85
2021/10/26 11:54:35;;;;;;;11.25;6.80;;;;;;;19.96;52.16;100187.41;5031214;28;20140;-85
2021/10/26 11:57:07;;;;;;;9.10;6.07;;;;;;;19.75;52.58;100188.34;5031548;28;20512;-85