Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:54;;;;;;;27.85;17.75;;;14.50;67.10;;;;;;5070196;28;20491;-76
2022/03/28 00:04:20;;;;;;;27.35;16.33;;;;;;;;;;5072441;28;20047;-76
2022/03/28 00:06:46;;;;;;;29.25;17.38;;;15.00;70.30;;;;;;5079310;28;20020;-76
2022/03/28 00:09:12;;;;;;;29.13;17.67;;;14.70;71.00;;;;;;5069777;28;20411;-76
2022/03/28 00:11:38;;;;;;;27.00;17.25;;;14.00;61.40;;;;;;5083929;28;20414;-76
2022/03/28 00:14:04;;;;;;;31.80;17.73;;;13.60;72.40;;;;;;5068942;28;20078;-76
2022/03/28 00:16:30;;;;;;;27.23;17.17;;;13.30;72.70;;;;;;5070815;28;20083;-77
2022/03/28 00:18:56;;;;;;;30.30;17.67;;;;;;;;;;5070561;28;20104;-76
2022/03/28 00:21:22;;;;;;;29.05;17.85;;;14.70;70.80;;;;;;5075340;28;20041;-76
2022/03/28 00:23:48;;;;;;;28.80;17.58;;;14.30;67.90;;;;;;5069780;28;20078;-77
2022/03/28 00:26:13;;;;;;;30.10;18.15;;;14.30;64.50;;;;;;5069364;28;20029;-76
2022/03/28 00:28:39;;;;;;;29.95;18.80;;;14.00;69.10;;;;;;5074995;28;20101;-77
2022/03/28 00:31:05;;;;;;;31.58;18.00;;;10.40;67.40;;;;;;5067676;28;20108;-76
2022/03/28 00:33:31;;;;;;;33.20;17.98;;;14.50;69.40;;;;;;5068815;28;20112;-76
2022/03/28 00:35:56;;;;;;;30.92;19.30;;;13.90;70.00;;;;;;5078524;28;20041;-76
2022/03/28 00:38:23;;;;;;;32.10;18.80;;;;;;;;;;5070028;28;20031;-76
2022/03/28 00:40:49;;;;;;;28.95;18.30;;;11.10;69.60;;;;;;5085727;28;20883;-76
2022/03/28 00:43:14;;;;;;;27.40;17.35;;;14.10;72.10;;;;;;5074120;28;20028;-76
2022/03/28 00:45:42;;;;;;;29.98;17.60;;;12.80;62.50;;;;;;5077132;28;20025;-76
2022/03/28 00:48:09;;;;;;;29.40;17.75;;;10.30;66.60;;;;;;5074688;28;20020;-76
2022/03/28 00:50:35;;;;;;;29.35;17.50;;;13.90;69.50;;;;;;5075732;28;20081;-76
2022/03/28 00:53:03;;;;;;;33.30;18.25;;;13.50;68.70;;;;;;5067930;28;20029;-76
2022/03/28 00:55:29;;;;;;;27.88;16.85;;;10.70;62.50;;;;;;5066191;28;20036;-76
2022/03/28 00:57:55;;;;;;;27.58;17.50;;;13.70;69.50;;;;;;5073528;28;20365;-76
2022/03/28 01:00:21;;;;;;;31.98;18.65;;;13.80;70.00;;;;;;5067851;28;20784;-76
2022/03/28 01:02:47;;;;;;;33.47;18.35;;;13.80;67.10;;;;;;5080560;28;20528;-76
2022/03/28 01:05:13;;;;;;;30.88;18.45;;;10.00;67.20;;;;;;5070832;28;20028;-77
2022/03/28 01:07:40;;;;;;;33.70;19.05;;;12.90;71.60;;;;;;5061692;28;20438;-77
2022/03/28 01:10:10;;;;;;;32.92;18.17;;;12.90;74.40;;;;;;5064960;28;20105;-76
2022/03/28 01:12:36;;;;;;;30.93;18.07;;;9.70;70.60;;;;;;5075233;28;20513;-76
2022/03/28 01:15:04;;;;;;;27.17;17.42;;;11.40;68.60;;;;;;5075107;28;20042;-76
2022/03/28 01:20:14;;;;;;;30.58;17.60;;;9.60;72.20;;;;;;5074310;28;20047;-76
2022/03/28 01:22:40;;;;;;;30.58;17.58;;;10.00;70.20;;;;;;5071953;28;20078;-75
2022/03/28 01:25:07;;;;;;;29.52;17.27;;;9.90;65.00;;;;;;5063607;28;20056;-76
2022/03/28 01:27:36;;;;;;;29.52;18.17;;;13.40;73.10;;;;;;5066145;28;20021;-76
2022/03/28 01:30:04;;;;;;;28.80;17.40;;;11.60;67.90;;;;;;5073846;28;20044;-76
2022/03/28 01:32:30;;;;;;;28.05;17.00;;;12.80;65.70;;;;;;5082889;28;20047;-76
2022/03/28 01:34:56;;;;;;;28.23;17.38;;;13.90;73.80;;;;;;5068377;28;20028;-76
2022/03/28 01:37:22;;;;;;;31.13;18.38;;;12.90;73.00;;;;;;5067167;28;20407;-76
2022/03/28 01:39:49;;;;;;;27.98;17.02;;;;;;;;;;5069023;28;20129;-76
2022/03/28 01:42:15;;;;;;;31.30;18.45;;;12.90;74.40;;;;;;5068312;28;20557;-76
2022/03/28 01:44:41;;;;;;;29.38;18.27;;;9.60;72.90;;;;;;5069245;28;20387;-76
2022/03/28 01:47:07;;;;;;;32.83;18.15;;;13.30;70.90;;;;;;5078900;28;20114;-76
2022/03/28 01:49:33;;;;;;;32.47;18.88;;;12.10;67.10;;;;;;5070939;28;20177;-76
2022/03/28 01:51:59;;;;;;;35.47;19.70;;;12.20;66.60;;;;;;5076508;28;20036;-77
2022/03/28 01:54:25;;;;;;;33.90;18.98;;;11.70;66.60;;;;;;5067642;28;20032;-76
2022/03/28 01:56:51;;;;;;;31.27;19.25;;;12.10;67.10;;;;;;5067666;28;20372;-76
2022/03/28 01:59:17;;;;;;;33.10;18.83;;;12.10;66.80;;;;;;5070408;28;20032;-75
2022/03/28 02:01:43;;;;;;;30.52;18.65;;;12.00;66.70;;;;;;5072069;28;20028;-76
2022/03/28 02:04:09;;;;;;;30.08;18.40;;;12.00;66.40;;;;;;5067295;28;20040;-77
2022/03/28 02:06:34;;;;;;;31.92;18.60;;;12.00;66.70;;;;;;5065084;28;20027;-76
2022/03/28 02:09:00;;;;;;;32.80;19.30;;;11.80;66.50;;;;;;5076852;28;20055;-76
2022/03/28 02:11:28;;;;;;;32.28;18.77;;;11.90;67.30;;;;;;5069074;28;20043;-76
2022/03/28 02:13:54;;;;;;;32.35;18.80;;;11.90;67.10;;;;;;5066620;28;20036;-76
2022/03/28 02:16:20;;;;;;;33.95;19.27;;;11.80;67.70;;;;;;5064147;28;20024;-76
2022/03/28 02:18:46;;;;;;;34.33;19.73;;;11.80;67.70;;;;;;5065806;28;20506;-76
2022/03/28 02:21:12;;;;;;;30.67;18.55;;;11.70;68.20;;;;;;5065525;28;20466;-77
2022/03/28 02:23:37;;;;;;;30.10;18.08;;;11.70;68.30;;;;;;5070552;28;20028;-77
2022/03/28 02:26:03;;;;;;;30.17;17.95;;;11.70;68.60;;;;;;5067850;28;20032;-77
2022/03/28 02:28:30;;;;;;;30.38;17.73;;;11.60;68.60;;;;;;5065582;28;20059;-77
2022/03/28 02:30:56;;;;;;;29.70;18.38;;;11.60;70.20;;;;;;5058633;28;20032;-77
2022/03/28 02:33:22;;;;;;;31.70;18.10;;;11.60;69.50;;;;;;5074013;28;20025;-77
2022/03/28 02:35:48;;;;;;;29.52;18.40;;;11.60;70.00;;;;;;5067611;28;20097;-77
2022/03/28 02:38:15;;;;;;;29.73;17.77;;;11.50;70.30;;;;;;5080151;28;20576;-77
2022/03/28 02:40:40;;;;;;;32.55;18.10;;;11.50;70.10;;;;;;5067773;28;20040;-77
2022/03/28 02:43:06;;;;;;;32.42;18.90;;;11.50;69.90;;;;;;5070545;28;20047;-77
2022/03/28 02:45:35;;;;;;;31.00;18.05;;;11.40;70.60;;;;;;5073361;28;20040;-77
2022/03/28 02:48:01;;;;;;;34.03;18.45;;;10.30;69.90;;;;;;5065396;28;20096;-77
2022/03/28 02:50:30;;;;;;;31.67;18.70;;;11.30;70.00;;;;;;5068258;28;20040;-77
2022/03/28 02:52:56;;;;;;;32.60;18.48;;;11.70;72.50;;;;;;5067569;28;20047;-77
2022/03/28 02:55:22;;;;;;;30.25;19.27;;;11.70;70.70;;;;;;5068851;28;21018;-77
2022/03/28 02:57:48;;;;;;;34.22;18.65;;;10.70;70.80;;;;;;5075464;28;20482;-77
2022/03/28 03:00:14;;;;;;;33.60;19.30;;;12.10;74.50;;;;;;5066508;28;20032;-78
2022/03/28 03:02:42;;;;;;;35.70;18.80;;;11.50;73.90;;;;;;5071040;28;20375;-78
2022/03/28 03:05:09;;;;;;;33.03;18.40;;;11.10;71.00;;;;;;5071510;28;20028;-78
2022/03/28 03:07:36;;;;;;;35.72;20.08;;;11.60;72.60;;;;;;5064796;28;20028;-78
2022/03/28 03:10:02;;;;;;;32.20;18.77;;;11.20;71.00;;;;;;5065698;28;20028;-78
2022/03/28 03:12:28;;;;;;;35.35;19.55;;;11.50;71.30;;;;;;5072156;28;20410;-78
2022/03/28 03:14:54;;;;;;;36.58;19.30;;;10.80;70.80;;;;;;5066575;28;20035;-78
2022/03/28 03:17:20;;;;;;;34.50;19.27;;;9.60;70.40;;;;;;5073755;28;20035;-77
2022/03/28 03:19:46;;;;;;;33.83;19.67;;;;;;;;;;5066828;28;20032;-78
2022/03/28 03:22:16;;;;;;;36.58;19.00;;;10.30;70.90;;;;;;5063610;28;20043;-78
2022/03/28 03:24:43;;;;;;;38.55;19.25;;;11.10;70.40;;;;;;5064563;28;20029;-77
2022/03/28 03:27:09;;;;;;;38.35;20.50;;;;;;;;;;5071603;28;20031;-78
2022/03/28 03:29:36;;;;;;;35.28;18.63;;;10.40;71.10;;;;;;5072919;28;20105;-79
2022/03/28 03:32:03;;;;;;;38.08;20.20;;;11.60;71.40;;;;;;5071961;28;20047;-79
2022/03/28 03:34:29;;;;;;;36.72;19.13;;;9.40;70.00;;;;;;5073409;28;20802;-82
2022/03/28 03:36:55;;;;;;;38.17;20.23;;;;;;;;;;5069537;28;20021;-81
2022/03/28 03:39:22;;;;;;;35.13;19.85;;;11.50;70.70;;;;;;5070776;28;20029;-80
2022/03/28 03:41:49;;;;;;;36.78;20.33;;;11.70;70.50;;;;;;5070904;28;20079;-79
2022/03/28 03:44:14;;;;;;;36.88;19.77;;;12.60;71.10;;;;;;5070136;28;20029;-76
2022/03/28 03:46:40;;;;;;;36.72;19.63;;;11.70;70.40;;;;;;5064861;28;20041;-77
2022/03/28 03:49:06;;;;;;;36.60;21.17;;;11.20;70.30;;;;;;5070740;28;20027;-76
2022/03/28 03:51:31;;;;;;;36.95;21.02;;;11.20;70.70;;;;;;5068785;28;20035;-76
2022/03/28 03:53:57;;;;;;;38.85;19.38;;;12.50;71.50;;;;;;5065879;28;20047;-78
2022/03/28 03:56:23;;;;;;;34.15;19.25;;;12.50;71.70;;;;;;5066645;28;20052;-77
2022/03/28 03:58:49;;;;;;;41.65;20.45;;;;;;;;;;5064541;28;20418;-78
2022/03/28 04:01:15;;;;;;;36.10;20.20;;;10.90;70.90;;;;;;5064736;28;20506;-75
2022/03/28 04:03:40;;;;;;;82.63;21.67;;;11.70;71.70;;;;;;5065667;28;20028;-77
2022/03/28 04:06:10;;;;;;;46.35;20.65;;;9.40;70.20;;;;;;5065210;28;20036;-78
2022/03/28 04:08:36;;;;;;;36.88;20.33;;;11.50;71.40;;;;;;5070106;28;20134;-78
2022/03/28 04:11:02;;;;;;;34.85;19.77;;;9.20;70.10;;;;;;5073938;28;20031;-78
2022/03/28 04:13:28;;;;;;;38.92;19.83;;;;;;;;;;5073584;28;20033;-78
2022/03/28 04:15:54;;;;;;;40.15;19.98;;;11.30;72.80;;;;;;5073714;28;20647;-78
2022/03/28 04:18:20;;;;;;;34.08;18.75;;;10.10;69.90;;;;;;5081839;28;20111;-78
2022/03/28 04:20:46;;;;;;;41.92;20.25;;;11.00;71.20;;;;;;5086024;28;20067;-82
2022/03/28 04:23:12;;;;;;;33.97;19.90;;;11.00;71.70;;;;;;5072079;28;20063;-82
2022/03/28 04:25:38;;;;;;;35.40;19.13;;;;;;;;;;5072144;28;20032;-81
2022/03/28 04:28:06;;;;;;;36.67;19.27;;;11.20;73.00;;;;;;5070777;28;20099;-81
2022/03/28 04:30:32;;;;;;;37.42;19.35;;;11.50;71.90;;;;;;5073835;28;20423;-81
2022/03/28 04:32:58;;;;;;;36.47;19.35;;;11.20;72.60;;;;;;5068466;28;20024;-82
2022/03/28 04:35:24;;;;;;;39.78;20.42;;;11.70;73.20;;;;;;5073912;28;20033;-81
2022/03/28 04:37:49;;;;;;;41.00;19.80;;;11.20;73.20;;;;;;5073426;28;20103;-82
2022/03/28 04:40:17;;;;;;;37.47;19.88;;;11.90;72.80;;;;;;5072861;28;20028;-82
2022/03/28 04:42:44;;;;;;;38.50;20.52;;;11.40;72.10;;;;;;5072957;28;20475;-81
2022/03/28 04:45:10;;;;;;;39.08;21.25;;;10.80;71.50;;;;;;5071882;28;20033;-81
2022/03/28 04:47:36;;;;;;;39.13;20.77;;;11.20;71.00;;;;;;5073000;28;20031;-82
2022/03/28 04:50:03;;;;;;;38.17;20.58;;;11.40;70.60;;;;;;5073845;28;20534;-80
2022/03/28 04:52:29;;;;;;;36.90;20.00;;;11.70;70.90;;;;;;5068039;28;20032;-79
2022/03/28 04:54:55;;;;;;;38.35;20.17;;;11.80;71.30;;;;;;5076105;28;20028;-80
2022/03/28 04:57:21;;;;;;;36.88;20.52;;;;;;;;;;5065126;28;20147;-80
2022/03/28 04:59:47;;;;;;;36.50;19.60;;;11.50;70.80;;;;;;5076584;28;20502;-79
2022/03/28 05:02:13;;;;;;;38.40;19.50;;;9.60;70.30;;;;;;5068499;28;20029;-80
2022/03/28 05:04:39;;;;;;;56.83;19.85;;;12.10;71.80;;;;;;5068890;28;20032;-86
2022/03/28 05:07:06;;;;;;;43.15;20.10;;;12.10;72.30;;;;;;5068329;28;20039;-82
2022/03/28 05:09:32;;;;;;;39.25;20.60;;;10.80;70.80;;;;;;5065813;28;20062;-84
2022/03/28 05:11:58;;;;;;;35.78;19.58;;;10.70;70.50;;;;;;5069258;28;20029;-84
2022/03/28 05:14:24;;;;;;;38.25;20.77;;;10.70;70.30;;;;;;5070505;28;20024;-89
2022/03/28 05:16:49;;;;;;;37.88;20.58;;;11.10;71.70;;;;;;5071752;28;20032;-80
2022/03/28 05:19:16;;;;;;;38.42;20.13;;;8.90;71.30;;;;;;5071149;28;20030;-82
2022/03/28 05:21:42;;;;;;;29.42;17.55;;;9.40;71.90;;;;;;5070751;28;20490;-84
2022/03/28 05:24:08;;;;;;;41.55;20.38;;;8.60;71.30;;;;;;5081229;28;20029;-78
2022/03/28 05:26:34;;;;;;;39.22;19.98;;;;;;;;;;5081591;28;20097;-79
2022/03/28 05:29:00;;;;;;;36.88;19.10;;;8.90;72.20;;;;;;5068130;28;20056;-81
2022/03/28 05:31:26;;;;;;;37.47;18.55;;;11.80;71.50;;;;;;5067934;28;20024;-80
2022/03/28 05:33:52;;;;;;;34.88;18.38;;;10.10;73.30;;;;;;5068328;28;20043;-79
2022/03/28 05:36:18;;;;;;;36.25;18.00;;;10.80;74.10;;;;;;5069048;28;20115;-79
2022/03/28 05:38:45;;;;;;;34.53;18.45;;;10.60;72.90;;;;;;5084269;28;20059;-79
2022/03/28 05:41:11;;;;;;;35.33;19.38;;;9.90;72.10;;;;;;5067760;28;20037;-78
2022/03/28 05:43:38;;;;;;;37.55;19.55;;;11.10;75.80;;;;;;5070273;28;20116;-79
2022/03/28 05:46:04;;;;;;;42.55;19.75;;;11.20;76.20;;;;;;5074739;28;20032;-79
2022/03/28 05:48:30;;;;;;;44.65;20.27;;;;;;;;;;5068093;28;20458;-76
2022/03/28 05:50:56;;;;;;;39.53;19.77;;;11.60;75.80;;;;;;5067847;28;20487;-75
2022/03/28 05:53:22;;;;;;;41.17;20.15;;;10.30;73.90;;;;;;5080294;28;20039;-77
2022/03/28 05:55:48;;;;;;;41.70;19.65;;;10.30;75.00;;;;;;5066865;28;20040;-78
2022/03/28 05:58:14;;;;;;;54.10;19.60;;;10.30;74.60;;;;;;5066583;28;20078;-78
2022/03/28 06:00:40;;;;;;;36.35;20.10;;;10.70;73.60;;;;;;5068938;28;20040;-78
2022/03/28 06:03:08;;;;;;;41.25;19.85;;;10.70;73.00;;;;;;5065464;28;20024;-77
2022/03/28 06:05:36;;;;;;;37.63;20.45;;;10.60;72.90;;;;;;5065278;28;20075;-77
2022/03/28 06:08:03;;;;;;;38.00;19.13;;;10.60;73.00;;;;;;5067673;28;20032;-77
2022/03/28 06:10:29;;;;;;;41.38;20.25;;;;;;;;;;5082661;28;20467;-78
2022/03/28 06:12:55;;;;;;;48.17;21.08;;;10.70;71.90;;;;;;5065430;28;20020;-78
2022/03/28 06:15:21;;;;;;;66.53;21.25;;;10.80;71.40;;;;;;5065383;28;20031;-78
2022/03/28 06:17:47;;;;;;;60.63;21.80;;;10.90;70.90;;;;;;5067595;28;20487;-78
2022/03/28 06:20:13;;;;;;;76.10;21.98;;;10.30;69.90;;;;;;5067073;28;20090;-78
2022/03/28 06:22:40;;;;;;;49.00;20.92;;;10.70;69.60;;;;;;5065037;28;20067;-78
2022/03/28 06:25:08;;;;;;;40.30;20.67;;;10.50;68.70;;;;;;5066627;28;20112;-78
2022/03/28 06:27:38;;;;;;;39.45;20.90;;;11.20;68.40;;;;;;5064968;28;20032;-78
2022/03/28 06:30:04;;;;;;;35.70;19.67;;;12.50;68.20;;;;;;5066236;28;20079;-78
2022/03/28 06:32:29;;;;;;;41.67;20.50;;;12.60;67.00;;;;;;5068956;28;20829;-78
2022/03/28 06:34:55;;;;;;;38.60;19.98;;;12.50;64.80;;;;;;5064884;28;20092;-78
2022/03/28 06:37:24;;;;;;;35.25;20.33;;;12.10;63.20;;;;;;5065263;28;20033;-78
2022/03/28 06:39:49;;;;;;;41.60;20.38;;;11.80;61.70;;;;;;5064707;28;20503;-78
2022/03/28 06:42:16;;;;;;;38.53;20.90;;;12.90;61.60;;;;;;5066925;28;20108;-78
2022/03/28 06:44:41;;;;;;;41.90;20.45;;;13.10;60.40;;;;;;5068960;28;20024;-78
2022/03/28 06:47:08;;;;;;;39.13;21.17;;;13.40;60.40;;;;;;5067696;28;20026;-78
2022/03/28 06:49:34;;;;;;;38.88;20.45;;;13.60;59.10;;;;;;5067420;28;20032;-78
2022/03/28 06:52:00;;;;;;;38.00;20.25;;;14.00;56.70;;;;;;5065268;28;20066;-78
2022/03/28 06:54:26;;;;;;;39.10;20.92;;;15.00;55.70;;;;;;5064735;28;20040;-78
2022/03/28 06:56:51;;;;;;;35.30;20.63;;;15.20;54.50;;;;;;5066862;28;20024;-78
2022/03/28 06:59:19;;;;;;;38.55;21.75;;;13.90;53.40;;;;;;5067255;28;20094;-79
2022/03/28 07:01:45;;;;;;;34.80;20.42;;;15.40;53.50;;;;;;5064840;28;20503;-79
2022/03/28 07:04:12;;;;;;;34.15;20.33;;;;;;;;;;5070106;28;20025;-79
2022/03/28 07:06:39;;;;;;;36.50;20.98;;;13.30;52.60;;;;;;5067814;28;20112;-79
2022/03/28 07:09:05;;;;;;;41.97;21.20;;;15.60;54.40;;;;;;5054885;28;20013;-78
2022/03/28 07:11:34;;;;;;;41.15;20.58;;;14.50;54.60;;;;;;5069402;28;20021;-79
2022/03/28 07:14:00;;;;;;;39.88;20.00;;;;;;;;;;5068294;28;20039;-78
2022/03/28 07:16:26;;;;;;;41.95;21.25;;;16.20;55.70;;;;;;5069412;28;20479;-78
2022/03/28 07:18:52;;;;;;;43.28;21.70;;;16.50;55.50;;;;;;5070454;28;20035;-79
2022/03/28 07:21:18;;;;;;;37.65;21.60;;;13.00;54.10;;;;;;5070967;28;20040;-77
2022/03/28 07:23:43;;;;;;;37.58;21.00;;;14.70;53.70;;;;;;5071504;28;20609;-77
2022/03/28 07:26:10;;;;;;;43.45;22.25;;;16.60;55.40;;;;;;5071424;28;20040;-77
2022/03/28 07:28:39;;;;;;;43.45;21.77;;;15.80;54.40;;;;;;5070304;28;20076;-78
2022/03/28 07:31:08;;;;;;;40.13;21.60;;;15.80;54.00;;;;;;5068850;28;20032;-78
2022/03/28 07:33:36;;;;;;;43.83;20.75;;;16.70;52.90;;;;;;5068964;28;20017;-78
2022/03/28 07:36:03;;;;;;;38.67;20.77;;;16.00;52.70;;;;;;5068975;28;20119;-78
2022/03/28 07:38:29;;;;;;;37.17;20.92;;;17.10;53.30;;;;;;5071616;28;20017;-78
2022/03/28 07:40:55;;;;;;;39.28;21.45;;;14.40;51.20;;;;;;5068286;28;20102;-78
2022/03/28 07:43:21;;;;;;;37.50;20.67;;;15.80;50.60;;;;;;5068281;28;20399;-78
2022/03/28 07:45:48;;;;;;;45.70;20.20;;;17.30;50.50;;;;;;5068163;28;20119;-78
2022/03/28 07:48:14;;;;;;;34.75;20.80;;;18.00;48.30;;;;;;5068366;28;20024;-78
2022/03/28 07:50:41;;;;;;;35.92;20.83;;;18.00;46.90;;;;;;5071501;28;20051;-78
2022/03/28 07:53:07;;;;;;;41.70;21.15;;;20.20;44.40;;;;;;5068894;28;20020;-78
2022/03/28 07:55:33;;;;;;;37.67;20.35;;;16.60;41.00;;;;;;5069087;28;20024;-78
2022/03/28 07:58:02;;;;;;;33.53;20.27;;;;;;;;;;5070460;28;20035;-78
2022/03/28 08:00:29;;;;;;;41.47;20.35;;;19.70;39.10;;;;;;5067969;28;20055;-79
2022/03/28 08:02:56;;;;;;;38.22;21.58;;;21.80;40.90;;;;;;5070051;28;20111;-78
2022/03/28 08:05:22;;;;;;;36.53;21.02;;;21.30;40.10;;;;;;5072149;28;20468;-78
2022/03/28 08:07:51;;;;;;;34.13;21.65;;;18.80;37.70;;;;;;5067638;28;20028;-78
2022/03/28 08:10:18;;;;;;;36.58;21.92;;;20.50;38.10;;;;;;5067563;28;20055;-78
2022/03/28 08:12:44;;;;;;;34.65;21.17;;;20.90;35.80;;;;;;5067746;28;20546;-78
2022/03/28 08:15:13;;;;;;;39.50;21.38;;;21.20;35.90;;;;;;5066660;28;20017;-78
2022/03/28 08:17:39;;;;;;;37.90;21.67;;;21.10;36.70;;;;;;5071093;28;20724;-78
2022/03/28 08:20:09;;;;;;;33.03;21.10;;;21.30;36.60;;;;;;5068107;28;20071;-78
2022/03/28 08:22:48;;;;;;;36.38;21.85;;;21.40;36.90;;;;;;5069463;28;20048;-78
2022/03/28 08:25:14;;;;;;;32.03;20.90;;;21.70;36.70;;;;;;5068513;28;20039;-79
2022/03/28 08:27:41;;;;;;;34.35;21.33;;;21.90;36.20;;;;;;5067977;28;20024;-78
2022/03/28 08:30:07;;;;;;;36.75;21.95;;;22.10;35.50;;;;;;5053114;28;20063;-79
2022/03/28 08:32:33;;;;;;;34.97;21.42;;;22.20;35.60;;;;;;5071460;28;20021;-78
2022/03/28 08:34:59;;;;;;;32.95;21.17;;;22.00;35.20;;;;;;5068845;28;20572;-78
2022/03/28 08:37:27;;;;;;;32.20;21.55;;;22.00;36.10;;;;;;5067315;28;20058;-78
2022/03/28 08:39:55;;;;;;;32.75;20.70;;;22.20;36.40;;;;;;5066391;28;20048;-79
2022/03/28 08:42:25;;;;;;;35.30;21.58;;;22.60;34.50;;;;;;5066804;28;20075;-79
2022/03/28 08:44:51;;;;;;;33.73;20.77;;;22.60;35.40;;;;;;5069574;28;20471;-79
2022/03/28 08:47:23;;;;;;;35.17;20.15;;;22.70;35.20;;;;;;5069066;28;20033;-78
2022/03/28 08:49:51;;;;;;;30.52;18.02;;;22.80;35.50;;;;;;5067159;28;20039;-78
2022/03/28 08:52:17;;;;;;;24.65;16.25;;;23.10;33.30;;;;;;5066465;28;20035;-78
2022/03/28 08:54:43;;;;;;;24.13;16.48;;;23.40;31.90;;;;;;5082139;28;20024;-78
2022/03/28 08:57:12;;;;;;;28.10;16.58;;;23.50;31.20;;;;;;5067070;28;20025;-78
2022/03/28 08:59:38;;;;;;;25.95;16.20;;;23.60;30.60;;;;;;5070586;28;20029;-78
2022/03/28 09:02:04;;;;;;;29.63;16.77;;;23.70;30.30;;;;;;5069417;28;20040;-78
2022/03/28 09:04:30;;;;;;;26.38;16.25;;;23.70;30.00;;;;;;5069276;28;20028;-78
2022/03/28 09:06:57;;;;;;;26.52;16.08;;;24.00;30.00;;;;;;5065183;28;20422;-78
2022/03/28 09:09:28;;;;;;;33.25;16.90;;;24.40;29.70;;;;;;5083710;28;20108;-78
2022/03/28 09:12:04;;;;;;;26.73;15.88;;;24.40;29.70;;;;;;5068994;28;20024;-79
2022/03/28 09:14:32;;;;;;;25.40;15.70;;;24.80;29.10;;;;;;5070948;28;20033;-78
2022/03/28 09:17:03;;;;;;;23.15;15.50;;;24.90;28.70;;;;;;5068140;28;20036;-79
2022/03/28 09:19:41;;;;;;;25.23;16.00;;;25.00;28.80;;;;;;5067868;28;20068;-80
2022/03/28 09:22:19;;;;;;;24.80;15.85;;;25.30;28.70;;;;;;5066341;28;20054;-78
2022/03/28 09:24:45;;;;;;;21.38;15.43;;;25.80;28.60;;;;;;5069755;28;20033;-78
2022/03/28 09:27:22;;;;;;;22.73;15.60;;;26.20;27.50;;;;;;5066586;28;20043;-78
2022/03/28 09:30:10;;;;;;;26.02;15.63;;;26.60;26.90;;;;;;5068438;28;20048;-78
2022/03/28 09:32:39;;;;;;;27.48;15.63;;;26.90;26.60;;;;;;5066596;28;20027;-78
2022/03/28 09:35:09;;;;;;;22.58;14.68;;;27.50;26.00;;;;;;5067916;28;20021;-78
2022/03/28 09:38:03;;;;;;;28.33;15.38;;;27.80;25.70;;;;;;5066127;28;20043;-78
2022/03/28 09:40:49;;;;;;;23.90;14.02;;;27.90;25.20;;;;;;5066997;28;20037;-78
2022/03/28 09:43:21;;;;;;;22.05;14.57;;;27.80;25.90;;;;;;5066666;28;20039;-78
2022/03/28 09:45:51;;;;;;;26.85;14.50;;;27.80;25.40;;;;;;5066669;28;20479;-78
2022/03/28 09:48:19;;;;;;;24.67;14.68;;;27.30;25.40;;;;;;5067541;28;20029;-78
2022/03/28 09:50:48;;;;;;;25.27;14.60;;;27.20;26.00;;;;;;5069081;28;20441;-78
2022/03/28 09:53:16;;;;;;;22.77;14.48;;;26.80;27.00;;;;;;5062756;28;20029;-78
2022/03/28 09:56:02;;;;;;;23.63;14.00;;;26.40;27.10;;;;;;5062660;28;20040;-78
2022/03/28 09:59:00;;;;;;;25.15;14.85;;;26.30;27.20;;;;;;5065767;28;20028;-78
2022/03/28 10:01:38;;;;;;;24.98;15.00;;;26.30;27.50;;;;;;5046248;28;20132;-78
2022/03/28 10:04:07;;;;;;;32.63;13.60;;;26.50;27.40;;;;;;5061316;28;20041;-80
2022/03/28 10:06:35;;;;;;;23.67;14.13;;;26.70;27.40;;;;;;5046161;28;20487;-78
2022/03/28 10:09:01;;;;;;;27.65;14.23;;;26.80;26.90;;;;;;5046390;28;20794;-78
2022/03/28 10:11:28;;;;;;;29.05;13.27;;;26.80;27.50;;;;;;5047183;28;20124;-78
2022/03/28 10:13:56;;;;;;;22.58;14.43;;;26.50;27.40;;;;;;5062321;28;20457;-79
2022/03/28 10:16:22;;;;;;;25.00;14.02;;;26.20;27.40;;;;;;5046216;28;20045;-79
2022/03/28 10:18:51;;;;;;;26.77;14.95;;;26.00;27.90;;;;;;5045472;28;20029;-79
2022/03/28 10:21:19;;;;;;;27.30;14.70;;;25.80;28.70;;;;;;5045745;28;20594;-79
2022/03/28 10:23:52;;;;;;;27.58;13.73;;;25.60;29.10;;;;;;5045825;28;20041;-78
2022/03/28 10:26:29;;;;;;;25.65;13.45;;;25.60;28.70;;;;;;5045103;28;20040;-79
2022/03/28 10:29:21;;;;;;;55.65;14.05;;;26.00;28.00;;;;;;5045598;28;20057;-79
2022/03/28 10:31:54;;;;;;;27.30;12.25;;;26.10;28.00;;;;;;5045504;28;20537;-79
2022/03/28 10:34:43;;;;;;;21.15;12.82;;;26.20;26.80;;;;;;5047493;28;20124;-79
2022/03/28 10:37:30;;;;;;;27.30;12.65;;;26.30;27.10;;;;;;5042633;28;20041;-79
2022/03/28 10:40:23;;;;;;;22.02;12.32;;;26.50;26.90;;;;;;5065278;28;20025;-78
2022/03/28 10:43:07;;;;;;;39.08;12.95;;;27.10;26.30;;;;;;5065830;28;20233;-79
2022/03/28 10:45:51;;;;;;;26.95;13.27;;;27.50;26.10;;;;;;5066772;28;20063;-79
2022/03/28 10:48:33;;;;;;;23.42;12.80;;;28.10;25.60;;;;;;5051591;28;20031;-79
2022/03/28 10:51:12;;;;;;;23.40;13.05;;;28.40;25.40;;;;;;5067227;28;20033;-79
2022/03/28 10:53:47;;;;;;;22.33;11.88;;;29.80;24.50;;;;;;5066429;28;20028;-79
2022/03/28 10:56:23;;;;;;;56.90;12.95;;;31.60;22.60;;;;;;5068655;28;20406;-79
2022/03/28 10:59:06;;;;;;;21.77;11.63;;;32.60;21.50;;;;;;5066938;28;20549;-79
2022/03/28 11:01:36;;;;;;;18.77;11.43;;;33.00;19.70;;;;;;5064814;28;20510;-80
2022/03/28 11:04:04;;;;;;;22.10;11.88;;;33.10;19.70;;;;;;5064204;28;20503;-79
2022/03/28 11:06:53;;;;;;;21.08;12.38;;;33.50;19.90;;;;;;5064812;28;20054;-79
2022/03/28 11:09:51;;;;;;;22.15;12.02;;;34.10;19.60;;;;;;5061559;28;20064;-80
2022/03/28 11:12:37;;;;;;;17.75;10.77;;;34.80;18.80;;;;;;5050122;28;20025;-80
2022/03/28 11:15:19;;;;;;;20.27;11.80;;;35.50;18.10;;;;;;5065785;28;20063;-79
2022/03/28 11:18:11;;;;;;;19.67;11.52;;;36.20;17.90;;;;;;5064701;28;20032;-79
2022/03/28 11:20:52;;;;;;;20.88;11.00;;;37.00;17.30;;;;;;5065130;28;20080;-79
2022/03/28 11:23:18;;;;;;;20.95;11.35;;;37.50;16.10;;;;;;5068769;28;20093;-80
2022/03/28 11:25:52;;;;;;;18.65;9.98;;;37.80;15.90;;;;;;5065313;28;20028;-79
2022/03/28 11:28:21;;;;;;;18.67;9.75;;;38.10;16.20;;;;;;5062785;28;20351;-79
2022/03/28 11:30:48;;;;;;;18.35;10.27;;;38.80;15.60;;;;;;5066159;28;20514;-81
2022/03/28 11:33:19;;;;;;;18.30;10.45;;;39.40;14.80;;;;;;5081420;28;20032;-79
2022/03/28 11:35:58;;;;;;;28.52;10.27;;;40.00;14.70;;;;;;5067259;28;20025;-79
2022/03/28 11:38:27;;;;;;;21.30;10.10;;;40.80;13.80;;;;;;5067172;28;20029;-78
2022/03/28 11:40:54;;;;;;;17.42;9.70;;;41.50;13.30;;;;;;5064190;28;20040;-78
2022/03/28 11:43:30;;;;;;;19.58;10.00;;;41.50;13.30;;;;;;5064703;28;20033;-78
2022/03/28 11:45:57;;;;;;;21.05;10.27;;;41.70;13.30;;;;;;5079863;28;20028;-78
2022/03/28 11:48:23;;;;;;;18.75;10.63;;;41.90;13.40;;;;;;5065050;28;20021;-78
2022/03/28 11:50:49;;;;;;;20.40;9.40;;;41.70;13.60;;;;;;5068893;28;20485;-78
2022/03/28 11:53:17;;;;;;;16.33;9.65;;;41.90;13.50;;;;;;5069882;28;20043;-78
2022/03/28 11:55:55;;;;;;;16.52;9.60;;;42.10;13.00;;;;;;5068170;28;20507;-78
2022/03/28 11:58:29;;;;;;;18.85;9.73;;;41.70;13.20;;;;;;5067776;28;20574;-78
2022/03/28 12:01:07;;;;;;;19.25;9.25;;;41.10;13.50;;;;;;5068651;28;20024;-78
2022/03/28 12:03:34;;;;;;;18.05;9.10;;;41.00;13.60;;;;;;5070152;28;20020;-78
2022/03/28 12:06:00;;;;;;;18.42;9.43;;;40.80;13.60;;;;;;5069265;28;20078;-78
2022/03/28 12:08:29;;;;;;;19.25;9.13;;;40.70;14.10;;;;;;5069614;28;20801;-77
2022/03/28 12:10:55;;;;;;;16.38;8.75;;;40.90;13.70;;;;;;5067576;28;20036;-78
2022/03/28 12:13:23;;;;;;;15.35;9.35;;;40.80;13.70;;;;;;5066328;28;20112;-78
2022/03/28 12:15:51;;;;;;;16.55;9.30;;;40.50;13.70;;;;;;5067834;28;20033;-78
2022/03/28 12:18:19;;;;;;;22.15;10.05;;;40.00;14.40;;;;;;5067958;28;20555;-77
2022/03/28 12:20:52;;;;;;;55.80;10.02;;;39.80;14.30;;;;;;5070994;28;20029;-77
2022/03/28 12:23:20;;;;;;;19.25;8.90;;;39.70;14.40;;;;;;5087349;28;20100;-78
2022/03/28 12:25:50;;;;;;;17.17;8.73;;;39.20;14.70;;;;;;5067241;28;20577;-78
2022/03/28 12:28:24;;;;;;;23.65;9.25;;;38.90;14.70;;;;;;5083288;28;20020;-77
2022/03/28 12:30:52;;;;;;;16.80;8.88;;;38.50;14.80;;;;;;5068291;28;20040;-78
2022/03/28 12:33:18;;;;;;;21.13;8.68;;;38.10;14.90;;;;;;5067520;28;20053;-78
