Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:31;;;;;;;17.70;5.22;;;13.10;99.90;;;;;;5093360;28;20472;-77
2022/06/13 00:02:58;;;;;;;21.17;5.60;;;13.10;99.90;;;;;;5094386;28;20139;-76
2022/06/13 00:05:24;;;;;;;16.55;5.70;;;13.00;99.90;;;;;;5094774;28;20051;-77
2022/06/13 00:07:50;;;;;;;17.85;5.68;;;13.00;99.90;;;;;;5094976;28;20055;-80
2022/06/13 00:10:16;;;;;;;21.53;5.33;;;13.00;99.90;;;;;;5094619;28;20056;-79
2022/06/13 00:12:43;;;;;;;20.55;6.53;;;13.00;99.90;;;;;;5094696;28;20102;-78
2022/06/13 00:15:11;;;;;;;24.38;6.30;;;13.10;99.90;;;;;;5095329;28;20422;-78
2022/06/13 00:17:40;;;;;;;28.10;6.28;;;13.10;99.90;;;;;;5094674;28;20122;-78
2022/06/13 00:20:07;;;;;;;19.60;5.80;;;13.20;99.90;;;;;;5094583;28;20495;-79
2022/06/13 00:22:33;;;;;;;;;;;13.20;99.90;;;;;;5095322;28;20052;-78
2022/06/13 00:24:59;;;;;;;18.43;5.07;;;13.10;99.90;;;;;;5076638;28;19965;-77
2022/06/13 00:27:26;;;;;;;22.67;6.18;;;13.20;99.90;;;;;;5092639;28;20149;-77
2022/06/13 00:29:52;;;;;;;;;;;13.20;99.90;;;;;;5095439;28;20146;-76
2022/06/13 00:32:17;;;;;;;22.47;5.97;;;13.20;99.90;;;;;;5092971;28;19975;-78
2022/06/13 00:34:44;;;;;;;16.35;5.72;;;13.30;99.90;;;;;;5076254;28;20134;-77
2022/06/13 00:37:10;;;;;;;23.07;6.27;;;13.40;99.90;;;;;;5076156;28;20143;-78
2022/06/13 00:39:36;;;;;;;21.48;5.97;;;13.40;99.90;;;;;;5094001;28;20283;-79
2022/06/13 00:42:03;;;;;;;20.80;6.20;;;13.30;99.90;;;;;;5093386;28;20044;-81
2022/06/13 00:44:32;;;;;;;18.73;6.03;;;13.40;99.90;;;;;;5075983;28;20071;-79
2022/06/13 00:46:58;;;;;;;21.63;6.00;;;13.40;99.90;;;;;;5094123;28;20054;-79
2022/06/13 00:49:32;;;;;;;21.00;5.97;;;13.40;99.90;;;;;;5094217;28;20082;-78
2022/06/13 00:52:08;;;;;;;26.77;7.10;;;13.40;99.90;;;;;;5095024;28;20048;-80
2022/06/13 00:54:35;;;;;;;20.33;6.47;;;13.50;99.90;;;;;;5094551;28;20059;-79
2022/06/13 00:57:01;;;;;;;;;;;13.40;99.90;;;;;;5094783;28;20052;-78
2022/06/13 00:59:30;;;;;;;18.63;5.80;;;13.40;99.90;;;;;;5096500;28;19969;-78
2022/06/13 01:01:58;;;;;;;22.17;6.70;;;13.40;99.90;;;;;;5095099;28;20131;-80
2022/06/13 01:04:23;;;;;;;;;;;13.50;99.90;;;;;;5095456;28;20047;-79
2022/06/13 01:06:52;;;;;;;24.13;6.85;;;13.50;99.90;;;;;;5078584;28;20333;-78
2022/06/13 01:12:10;;;;;;;23.20;7.40;;;13.50;99.90;;;;;;5061351;28;20048;-78
2022/06/13 01:14:51;;;;;;;22.55;6.90;;;13.50;99.90;;;;;;5091808;28;20067;-77
2022/06/13 01:17:38;;;;;;;26.55;7.55;;;13.40;99.90;;;;;;5093393;28;20055;-78
2022/06/13 01:20:32;;;;;;;24.40;7.80;;;13.40;99.90;;;;;;5092516;28;20093;-76
2022/06/13 01:23:17;;;;;;;29.27;7.80;;;13.50;99.90;;;;;;5074970;28;20043;-77
2022/06/13 01:26:07;;;;;;;20.85;7.35;;;13.40;99.90;;;;;;5092246;28;20048;-79
2022/06/13 01:29:09;;;;;;;27.52;7.07;;;13.40;99.90;;;;;;5091651;28;20056;-79
2022/06/13 01:31:36;;;;;;;24.92;7.43;;;13.40;99.90;;;;;;5092657;28;20071;-77
2022/06/13 01:34:09;;;;;;;19.25;6.80;;;13.30;99.90;;;;;;5092010;28;20068;-78
2022/06/13 01:36:54;;;;;;;22.42;7.28;;;13.30;99.90;;;;;;5093586;28;20429;-77
2022/06/13 01:39:34;;;;;;;19.73;7.43;;;13.20;99.90;;;;;;5075351;28;20052;-78
2022/06/13 01:42:11;;;;;;;26.88;7.93;;;13.20;99.90;;;;;;5075267;28;20044;-78
2022/06/13 01:44:52;;;;;;;29.50;8.13;;;13.10;99.90;;;;;;5092123;28;20399;-77
2022/06/13 01:47:34;;;;;;;23.63;7.22;;;13.10;99.90;;;;;;5091944;28;20067;-79
2022/06/13 01:50:30;;;;;;;26.48;8.20;;;13.10;99.90;;;;;;5075527;28;20063;-78
2022/06/13 01:53:40;;;;;;;23.23;7.75;;;13.10;99.90;;;;;;5067020;28;20056;-79
2022/06/13 01:56:12;;;;;;;24.52;7.70;;;13.10;99.90;;;;;;5071223;28;20054;-78
2022/06/13 01:58:49;;;;;;;27.13;8.02;;;13.10;99.90;;;;;;5091560;28;20078;-77
2022/06/13 02:01:18;;;;;;;23.42;8.00;;;13.20;99.90;;;;;;5074576;28;20488;-76
2022/06/13 02:03:49;;;;;;;31.00;8.23;;;13.20;99.90;;;;;;5074750;28;20511;-77
2022/06/13 02:06:29;;;;;;;24.85;7.38;;;13.20;99.90;;;;;;5093053;28;20149;-78
2022/06/13 02:09:04;;;;;;;28.02;8.32;;;13.20;99.90;;;;;;5075626;28;20044;-79
2022/06/13 02:11:32;;;;;;;24.08;7.43;;;13.30;99.90;;;;;;5092245;28;20055;-78
2022/06/13 02:14:12;;;;;;;26.67;7.47;;;13.20;99.90;;;;;;5091418;28;20070;-79
2022/06/13 02:16:56;;;;;;;23.27;7.53;;;13.20;99.90;;;;;;5092689;28;20153;-78
2022/06/13 02:19:56;;;;;;;24.70;7.00;;;13.20;99.90;;;;;;5093089;28;20126;-79
2022/06/13 02:22:32;;;;;;;21.08;6.95;;;13.30;99.90;;;;;;5093006;28;20116;-80
2022/06/13 02:25:10;;;;;;;22.05;6.97;;;13.30;99.90;;;;;;5074719;28;20055;-80
2022/06/13 02:27:37;;;;;;;26.48;7.65;;;13.30;99.90;;;;;;5094980;28;20385;-78
2022/06/13 02:30:12;;;;;;;21.15;6.53;;;13.20;99.90;;;;;;5079741;28;20055;-79
2022/06/13 02:32:58;;;;;;;20.58;7.78;;;13.30;99.90;;;;;;5096701;28;20048;-78
2022/06/13 02:36:03;;;;;;;23.63;7.10;;;13.30;99.90;;;;;;5097130;28;20047;-80
2022/06/13 02:38:35;;;;;;;23.98;7.07;;;13.20;99.90;;;;;;5094287;28;20325;-82
2022/06/13 02:41:06;;;;;;;20.25;7.03;;;13.20;99.90;;;;;;5096487;28;20051;-80
2022/06/13 02:43:41;;;;;;;25.10;8.05;;;13.20;99.90;;;;;;5096651;28;20051;-79
2022/06/13 02:46:13;;;;;;;20.23;7.30;;;13.10;99.90;;;;;;5096552;28;20055;-78
2022/06/13 02:48:48;;;;;;;23.08;7.45;;;13.10;99.90;;;;;;5096804;28;20382;-77
2022/06/13 02:51:21;;;;;;;25.77;7.60;;;13.10;99.90;;;;;;5095209;28;20051;-78
2022/06/13 02:53:50;;;;;;;22.73;8.45;;;13.10;99.90;;;;;;5096926;28;20048;-76
2022/06/13 02:57:23;;;;;;;18.83;7.80;;;13.00;99.90;;;;;;5094973;28;20131;-77
2022/06/13 02:59:51;;;;;;;23.83;8.10;;;13.00;99.90;;;;;;5094748;28;20048;-80
2022/06/13 03:02:33;;;;;;;23.90;7.47;;;13.00;99.90;;;;;;5078557;28;20087;-75
2022/06/13 03:05:28;;;;;;;28.30;8.60;;;13.00;99.90;;;;;;5095658;28;20052;-77
2022/06/13 03:08:14;;;;;;;27.80;7.72;;;12.90;99.90;;;;;;5094329;28;20141;-77
2022/06/13 03:10:58;;;;;;;23.85;8.32;;;12.90;99.90;;;;;;5094509;28;20476;-80
2022/06/13 03:13:56;;;;;;;33.58;8.90;;;12.90;99.90;;;;;;5096560;28;20048;-77
2022/06/13 03:16:31;;;;;;;26.42;8.20;;;12.80;99.90;;;;;;5096634;28;20048;-78
2022/06/13 03:19:07;;;;;;;30.30;9.32;;;12.80;99.90;;;;;;5096495;28;20079;-77
2022/06/13 03:21:44;;;;;;;23.63;8.43;;;12.90;99.90;;;;;;5096090;28;20078;-77
2022/06/13 03:24:18;;;;;;;22.65;7.80;;;12.90;99.90;;;;;;5095785;28;20605;-77
2022/06/13 03:26:55;;;;;;;35.78;9.38;;;12.90;99.90;;;;;;5095464;28;20520;-76
2022/06/13 03:29:37;;;;;;;27.63;8.45;;;12.80;99.90;;;;;;5095996;28;20525;-77
2022/06/13 03:32:12;;;;;;;25.90;8.32;;;12.90;99.90;;;;;;5095262;28;20484;-78
2022/06/13 03:34:42;;;;;;;27.65;8.80;;;12.90;99.90;;;;;;5095570;28;20052;-77
2022/06/13 03:37:33;;;;;;;25.55;7.93;;;12.90;99.90;;;;;;5094996;28;20048;-78
2022/06/13 03:40:20;;;;;;;30.25;9.05;;;12.90;99.90;;;;;;5094585;28;20048;-77
2022/06/13 03:43:05;;;;;;;24.27;8.73;;;12.90;99.90;;;;;;5095319;28;20075;-78
2022/06/13 03:45:46;;;;;;;29.92;9.38;;;13.00;99.90;;;;;;5095429;28;20131;-77
2022/06/13 03:48:54;;;;;;;29.60;8.98;;;12.90;99.90;;;;;;5095668;28;20437;-77
2022/06/13 03:51:27;;;;;;;29.73;8.75;;;13.00;99.90;;;;;;5076567;28;20063;-78
2022/06/13 03:54:03;;;;;;;26.65;8.55;;;13.00;99.90;;;;;;5094659;28;20521;-76
2022/06/13 03:56:38;;;;;;;30.67;9.40;;;13.00;99.90;;;;;;5095554;28;20455;-76
2022/06/13 03:59:38;;;;;;;23.38;8.98;;;13.10;99.90;;;;;;5093797;28;20052;-76
2022/06/13 04:02:12;;;;;;;30.92;10.02;;;13.10;99.90;;;;;;5051303;28;20052;-77
2022/06/13 04:04:42;;;;;;;28.38;9.20;;;13.20;99.90;;;;;;5094523;28;20079;-79
2022/06/13 04:07:08;;;;;;;29.42;9.73;;;13.20;99.90;;;;;;5095249;28;20068;-78
2022/06/13 04:09:40;;;;;;;29.98;9.13;;;13.20;99.90;;;;;;5094306;28;20408;-77
2022/06/13 04:12:27;;;;;;;34.72;11.95;;;13.30;99.90;;;;;;5095398;28;20392;-79
2022/06/13 04:15:17;;;;;;;31.30;9.40;;;13.40;99.90;;;;;;5093019;28;20109;-77
2022/06/13 04:18:12;;;;;;;22.60;8.95;;;13.40;99.90;;;;;;5077291;28;20122;-78
2022/06/13 04:20:49;;;;;;;27.33;9.38;;;13.50;99.90;;;;;;5077159;28;20138;-77
2022/06/13 04:23:33;;;;;;;33.70;9.55;;;13.60;99.90;;;;;;5093548;28;20157;-79
2022/06/13 04:26:15;;;;;;;27.73;9.10;;;13.60;99.90;;;;;;5092979;28;20044;-80
2022/06/13 04:29:32;;;;;;;29.90;9.57;;;13.60;99.90;;;;;;5093184;28;20403;-78
2022/06/13 04:32:05;;;;;;;27.92;10.10;;;13.70;99.90;;;;;;5059689;28;20060;-79
2022/06/13 04:34:38;;;;;;;25.88;8.57;;;13.80;99.90;;;;;;5093109;28;20040;-78
2022/06/13 04:37:05;;;;;;;26.92;9.68;;;13.80;99.90;;;;;;5094994;28;20047;-77
2022/06/13 04:39:36;;;;;;;29.98;10.00;;;13.90;99.90;;;;;;5093045;28;20048;-78
2022/06/13 04:42:04;;;;;;;30.25;9.85;;;13.90;99.90;;;;;;5093537;28;20052;-77
2022/06/13 04:44:33;;;;;;;29.77;9.75;;;13.90;99.90;;;;;;5094129;28;20055;-79
2022/06/13 04:47:00;;;;;;;31.45;10.52;;;13.90;99.90;;;;;;5093821;28;20142;-77
2022/06/13 04:49:34;;;;;;;;;;;13.90;99.90;;;;;;5092591;28;20095;-78
2022/06/13 04:52:07;;;;;;;29.77;9.23;;;13.90;99.90;;;;;;5092854;28;19959;-78
2022/06/13 04:54:52;;;;;;;34.30;9.48;;;13.90;99.90;;;;;;5093790;28;20048;-77
2022/06/13 04:57:18;;;;;;;28.50;8.70;;;14.00;99.90;;;;;;5092796;28;20048;-77
2022/06/13 04:59:46;;;;;;;34.85;10.30;;;13.90;99.90;;;;;;5092742;28;20044;-76
2022/06/13 05:02:16;;;;;;;27.90;9.93;;;13.90;99.90;;;;;;5093464;28;20055;-76
2022/06/13 05:04:42;;;;;;;27.80;9.35;;;14.00;99.90;;;;;;5093417;28;20040;-76
2022/06/13 05:07:18;;;;;;;33.87;9.57;;;14.10;99.90;;;;;;5092102;28;20036;-76
2022/06/13 05:09:52;;;;;;;34.03;9.25;;;14.20;99.90;;;;;;5092866;28;20365;-78
2022/06/13 05:12:31;;;;;;;31.02;9.25;;;14.40;99.90;;;;;;5093921;28;20044;-77
2022/06/13 05:15:03;;;;;;;27.38;8.18;;;14.60;99.90;;;;;;5075943;28;20494;-81
2022/06/13 05:17:39;;;;;;;22.15;8.10;;;14.90;99.90;;;;;;5094132;28;20048;-79
2022/06/13 05:20:20;;;;;;;22.75;6.50;;;15.10;99.90;;;;;;5075875;28;20080;-80
2022/06/13 05:22:57;;;;;;;25.23;7.28;;;15.20;99.90;;;;;;5110049;28;20088;-78
2022/06/13 05:25:23;;;;;;;20.05;5.47;;;15.30;99.90;;;;;;5092923;28;20055;-80
2022/06/13 05:27:49;;;;;;;14.23;4.80;;;15.30;99.90;;;;;;5091758;28;20412;-77
2022/06/13 05:30:17;;;;;;;24.05;4.80;;;15.30;99.90;;;;;;5092083;28;20048;-79
2022/06/13 05:32:43;;;;;;;12.20;3.38;;;15.30;99.90;;;;;;5093401;28;20048;-81
2022/06/13 05:35:21;;;;;;;17.25;3.80;;;15.20;99.90;;;;;;5092422;28;20047;-80
2022/06/13 05:37:48;;;;;;;12.68;3.17;;;15.10;99.90;;;;;;5092931;28;20063;-81
2022/06/13 05:40:17;;;;;;;14.48;3.05;;;15.00;99.90;;;;;;5092096;28;20044;-81
2022/06/13 05:42:44;;;;;;;15.90;3.30;;;14.90;99.90;;;;;;5093070;28;20048;-81
2022/06/13 05:45:18;;;;;;;15.30;3.42;;;14.90;99.90;;;;;;5092690;28;20503;-81
2022/06/13 05:47:47;;;;;;;13.85;2.70;;;14.80;99.90;;;;;;5092923;28;20040;-81
2022/06/13 05:50:18;;;;;;;12.18;2.97;;;14.80;99.90;;;;;;5092446;28;20137;-80
2022/06/13 05:52:44;;;;;;;12.10;2.85;;;14.80;99.90;;;;;;5093008;28;20056;-79
2022/06/13 05:55:11;;;;;;;11.10;2.73;;;14.80;99.90;;;;;;5092970;28;20044;-81
2022/06/13 05:57:39;;;;;;;14.18;2.90;;;14.80;99.90;;;;;;5092937;28;20476;-81
2022/06/13 06:00:10;;;;;;;16.27;2.80;;;14.90;99.90;;;;;;5075075;28;20048;-79
2022/06/13 06:02:36;;;;;;;12.70;2.45;;;15.10;99.90;;;;;;5092545;28;20047;-81
2022/06/13 06:05:03;;;;;;;14.38;2.30;;;15.40;99.90;;;;;;5075496;28;20062;-78
2022/06/13 06:07:30;;;;;;;13.20;2.47;;;15.60;99.90;;;;;;5092564;28;20048;-79
2022/06/13 06:09:56;;;;;;;9.50;2.03;;;15.80;99.90;;;;;;5075088;28;20056;-81
2022/06/13 06:12:22;;;;;;;18.15;2.22;;;16.00;99.90;;;;;;5074630;28;20176;-81
2022/06/13 06:14:47;;;;;;;7.90;1.95;;;16.10;99.90;;;;;;5074794;28;20439;-78
2022/06/13 06:17:13;;;;;;;13.90;1.98;;;16.00;99.90;;;;;;5091575;28;20116;-80
2022/06/13 06:19:39;;;;;;;11.95;2.03;;;15.90;99.90;;;;;;5092783;28;20059;-78
2022/06/13 06:22:05;;;;;;;13.63;2.22;;;15.90;99.90;;;;;;5091644;28;20048;-78
2022/06/13 06:24:30;;;;;;;9.52;1.60;;;15.90;99.90;;;;;;5091583;28;20333;-81
2022/06/13 06:26:57;;;;;;;9.60;1.67;;;15.80;99.90;;;;;;5091448;28;20168;-79
2022/06/13 06:29:24;;;;;;;8.75;1.75;;;15.90;99.90;;;;;;5092520;28;20060;-80
2022/06/13 06:31:50;;;;;;;9.15;1.60;;;16.00;99.90;;;;;;5074522;28;20399;-79
2022/06/13 06:34:16;;;;;;;8.93;1.33;;;16.20;99.90;;;;;;5091697;28;20052;-77
2022/06/13 06:36:41;;;;;;;9.30;1.45;;;16.20;99.90;;;;;;5074646;28;20059;-80
2022/06/13 06:39:07;;;;;;;7.47;1.48;;;16.20;99.90;;;;;;5074668;28;20071;-78
2022/06/13 06:41:33;;;;;;;7.95;1.38;;;16.10;99.90;;;;;;5075593;28;20063;-79
2022/06/13 06:43:58;;;;;;;8.15;1.48;;;16.20;99.90;;;;;;5093104;28;20044;-80
2022/06/13 06:46:24;;;;;;;9.15;1.95;;;16.20;99.90;;;;;;5093309;28;20048;-79
2022/06/13 06:48:51;;;;;;;8.47;1.30;;;16.40;99.90;;;;;;5091423;28;20044;-79
2022/06/13 06:51:17;;;;;;;;;;;16.60;99.90;;;;;;5092378;28;20102;-77
2022/06/13 07:02:00;;;;;;;11.27;1.30;;;17.20;99.90;;;;;;5091973;28;20109;-81
2022/06/13 07:04:27;;;;;;;14.75;1.40;;;17.00;99.90;;;;;;5092219;28;20040;-81
2022/06/13 07:06:52;;;;;;;12.27;1.60;;;17.00;99.90;;;;;;5092607;28;20048;-81
2022/06/13 07:09:18;;;;;;;10.30;0.93;;;16.00;99.90;;;;;;5091646;28;20519;-82
2022/06/13 07:11:56;;;;;;;11.60;1.90;;;14.80;99.90;;;;;;5093053;28;20040;-78
2022/06/13 07:14:26;;;;;;;13.95;2.38;;;13.90;99.90;;;;;;5076662;28;20127;-80
2022/06/13 07:16:52;;;;;;;13.90;2.55;;;13.20;99.90;;;;;;5094707;28;20051;-82
2022/06/13 07:19:19;;;;;;;14.52;2.67;;;12.90;99.90;;;;;;5094536;28;20044;-80
2022/06/13 07:21:45;;;;;;;13.43;2.85;;;12.70;99.90;;;;;;5078079;28;20496;-80
2022/06/13 07:24:11;;;;;;;11.05;2.60;;;12.70;99.90;;;;;;5095692;28;20047;-80
2022/06/13 07:26:38;;;;;;;15.20;3.03;;;12.80;99.90;;;;;;5095770;28;20102;-80
2022/06/13 07:29:04;;;;;;;14.43;3.00;;;12.90;99.90;;;;;;5095108;28;20048;-78
2022/06/13 07:31:44;;;;;;;10.38;2.83;;;12.80;99.90;;;;;;5095613;28;20048;-79
2022/06/13 07:34:21;;;;;;;11.77;3.28;;;13.00;99.90;;;;;;5093793;28;20488;-79
2022/06/13 07:36:50;;;;;;;10.80;3.00;;;13.20;99.90;;;;;;5094440;28;20048;-78
2022/06/13 07:39:15;;;;;;;5.68;1.80;;;13.30;99.90;;;;;;5095077;28;20051;-79
2022/06/13 07:41:42;;;;;;;7.55;1.70;;;13.40;99.90;;;;;;5094083;28;20048;-78
2022/06/13 07:44:11;;;;;;;4.63;0.93;;;13.40;99.90;;;;;;5077482;28;20099;-77
2022/06/13 07:46:36;;;;;;;10.10;1.73;;;13.40;99.90;;;;;;5111274;28;20055;-80
2022/06/13 07:49:03;;;;;;;7.77;1.73;;;13.10;99.90;;;;;;5094885;28;20083;-77
2022/06/13 07:51:29;;;;;;;5.77;1.50;;;13.10;99.90;;;;;;5094170;28;20059;-78
2022/06/13 07:53:54;;;;;;;9.95;1.90;;;13.00;99.90;;;;;;5093800;28;20044;-78
2022/06/13 07:56:26;;;;;;;7.68;1.50;;;13.40;99.90;;;;;;5094702;28;20043;-78
2022/06/13 07:58:53;;;;;;;6.22;1.48;;;13.40;99.90;;;;;;5095071;28;20106;-78
2022/06/13 08:01:20;;;;;;;13.80;1.92;;;13.30;99.90;;;;;;5077054;28;20084;-81
2022/06/13 08:03:46;;;;;;;;;;;13.30;99.90;;;;;;5095300;28;20162;-81
2022/06/13 08:06:12;;;;;;;9.57;1.87;;;13.30;99.90;;;;;;5094910;28;19919;-80
2022/06/13 08:08:40;;;;;;;8.20;1.88;;;13.60;99.90;;;;;;5094651;28;20317;-80
2022/06/13 08:11:08;;;;;;;10.52;2.15;;;13.80;99.90;;;;;;5093602;28;20059;-82
2022/06/13 08:13:36;;;;;;;15.18;2.38;;;14.00;99.90;;;;;;5093519;28;20039;-79
2022/06/13 08:16:02;;;;;;;11.52;1.98;;;14.30;99.90;;;;;;5094653;28;20044;-79
2022/06/13 08:18:28;;;;;;;11.60;2.90;;;14.50;99.90;;;;;;5093357;28;20126;-79
2022/06/13 08:20:54;;;;;;;9.45;2.00;;;14.60;99.90;;;;;;5076759;28;20080;-82
2022/06/13 08:23:21;;;;;;;11.23;1.80;;;14.70;99.90;;;;;;5094520;28;20044;-81
2022/06/13 08:25:48;;;;;;;14.48;2.40;;;14.80;99.90;;;;;;5093924;28;20087;-80
2022/06/13 08:28:14;;;;;;;10.65;2.08;;;15.00;99.90;;;;;;5075962;28;20078;-82
2022/06/13 08:30:45;;;;;;;9.70;1.97;;;15.00;99.90;;;;;;5094267;28;20105;-81
2022/06/13 08:33:11;;;;;;;7.78;1.55;;;14.90;99.90;;;;;;5093571;28;20092;-80
2022/06/13 08:35:37;;;;;;;12.77;1.83;;;14.70;99.90;;;;;;5093103;28;20066;-81
2022/06/13 08:38:03;;;;;;;8.73;1.50;;;14.50;99.90;;;;;;5059893;28;20083;-78
2022/06/13 08:40:53;;;;;;;11.65;2.20;;;14.30;99.90;;;;;;5093808;28;20079;-80
2022/06/13 08:43:21;;;;;;;9.85;2.45;;;14.40;99.90;;;;;;5092835;28;20086;-77
2022/06/13 08:45:56;;;;;;;9.40;1.63;;;14.50;99.90;;;;;;5093055;28;20052;-80
2022/06/13 08:48:35;;;;;;;11.27;1.63;;;14.50;99.90;;;;;;5094498;28;20083;-82
2022/06/13 08:51:09;;;;;;;8.07;1.50;;;14.50;99.90;;;;;;5094494;28;20105;-78
2022/06/13 08:53:56;;;;;;;6.53;1.20;;;14.40;99.90;;;;;;5094738;28;20465;-78
2022/06/13 08:56:27;;;;;;;8.95;1.42;;;14.60;99.90;;;;;;5093912;28;20131;-80
2022/06/13 08:59:22;;;;;;;6.03;1.40;;;15.00;99.90;;;;;;5076135;28;20044;-82
2022/06/13 09:02:00;;;;;;;7.43;1.35;;;15.30;99.90;;;;;;5076168;28;20052;-80
2022/06/13 09:04:56;;;;;;;9.77;1.70;;;15.60;99.90;;;;;;5094387;28;20097;-80
2022/06/13 09:07:30;;;;;;;6.68;0.90;;;15.50;99.90;;;;;;5094188;28;20047;-82
2022/06/13 09:10:14;;;;;;;13.35;1.20;;;15.50;99.90;;;;;;5092675;28;20044;-81
2022/06/13 09:12:40;;;;;;;6.50;1.15;;;;;;;;;;5092460;28;20092;-79
2022/06/13 09:15:16;;;;;;;9.50;0.70;;;15.70;99.90;;;;;;5093934;28;20048;-80
2022/06/13 09:17:45;;;;;;;6.43;1.10;;;15.70;99.90;;;;;;5093753;28;20063;-79
2022/06/13 09:20:38;;;;;;;9.55;1.08;;;15.70;99.90;;;;;;5093935;28;20134;-79
2022/06/13 09:23:20;;;;;;;7.20;0.60;;;15.80;99.90;;;;;;5093418;28;20044;-80
2022/06/13 09:25:55;;;;;;;3.22;0.80;;;16.10;99.90;;;;;;5093206;28;20040;-81
2022/06/13 09:28:34;;;;;;;10.25;1.10;;;16.40;99.90;;;;;;5093516;28;20051;-82
2022/06/13 09:31:08;;;;;;;6.70;0.70;;;16.70;99.90;;;;;;5093611;28;20044;-81
2022/06/13 09:33:51;;;;;;;7.60;0.77;;;16.90;99.90;;;;;;5092787;28;20108;-79
2022/06/13 09:36:42;;;;;;;8.45;0.73;;;16.80;99.90;;;;;;5074552;28;20120;-81
2022/06/13 09:39:12;;;;;;;11.02;1.10;;;16.50;99.90;;;;;;5092366;28;20463;-80
2022/06/13 09:41:56;;;;;;;12.52;0.88;;;16.60;99.90;;;;;;5093932;28;20134;-83
2022/06/13 09:44:40;;;;;;;9.27;1.15;;;16.80;99.90;;;;;;5075442;28;20074;-82
2022/06/13 09:47:39;;;;;;;9.20;0.70;;;16.90;99.90;;;;;;5092184;28;20044;-79
2022/06/13 09:50:10;;;;;;;8.60;1.00;;;17.40;99.90;;;;;;5092646;28;20052;-79
2022/06/13 09:52:56;;;;;;;7.80;0.93;;;17.50;99.90;;;;;;5092051;28;20081;-78
2022/06/13 09:55:51;;;;;;;4.32;0.93;;;18.00;99.90;;;;;;5093245;28;20542;-79
2022/06/13 09:58:23;;;;;;;6.93;1.02;;;17.90;99.90;;;;;;5093096;28;20079;-78
2022/06/13 10:00:55;;;;;;;10.55;0.88;;;17.40;99.90;;;;;;5091724;28;20510;-78
2022/06/13 10:03:33;;;;;;;8.68;1.15;;;17.30;99.90;;;;;;5091611;28;20044;-79
2022/06/13 10:06:26;;;;;;;9.80;1.00;;;16.80;99.90;;;;;;5091632;28;20051;-79
2022/06/13 10:08:59;;;;;;;7.95;0.82;;;16.90;99.90;;;;;;5093140;28;20052;-79
2022/06/13 10:11:48;;;;;;;7.45;1.15;;;17.30;99.90;;;;;;5091670;28;20515;-80
2022/06/13 10:14:38;;;;;;;7.20;1.30;;;17.90;99.90;;;;;;5093076;28;20044;-77
2022/06/13 10:17:33;;;;;;;12.50;1.02;;;17.90;99.90;;;;;;5091555;28;20052;-76
2022/06/13 10:19:58;;;;;;;8.60;1.10;;;17.60;99.90;;;;;;5091913;28;20048;-78
2022/06/13 10:22:55;;;;;;;5.10;0.95;;;17.40;99.90;;;;;;5075016;28;20434;-79
2022/06/13 10:25:38;;;;;;;;;;;17.40;99.90;;;;;;5065600;28;20056;-74
2022/06/13 10:28:20;;;;;;;14.25;1.45;;;17.70;99.90;;;;;;5108193;28;19927;-82
2022/06/13 10:31:19;;;;;;;10.60;1.02;;;17.70;99.90;;;;;;5091973;28;20147;-79
2022/06/13 10:34:25;;;;;;;9.75;1.00;;;17.40;99.90;;;;;;5091526;28;20051;-78
2022/06/13 10:37:15;;;;;;;5.45;0.60;;;17.00;99.00;;;;;;5092368;28;20055;-78
2022/06/13 10:39:42;;;;;;;8.32;1.10;;;17.00;99.90;;;;;;5091230;28;20101;-80
2022/06/13 10:42:18;;;;;;;11.75;0.80;;;17.60;99.90;;;;;;5092418;28;20044;-78
2022/06/13 10:44:44;;;;;;;8.80;0.90;;;18.10;99.80;;;;;;5091408;28;20048;-78
2022/06/13 10:47:28;;;;;;;9.10;1.23;;;17.80;96.50;;;;;;5092233;28;20127;-76
2022/06/13 10:50:02;;;;;;;11.18;1.35;;;18.10;98.80;;;;;;5095385;28;20074;-78
2022/06/13 10:52:35;;;;;;;10.02;0.90;;;17.60;96.90;;;;;;5096091;28;20396;-78
2022/06/13 10:55:11;;;;;;;11.93;1.30;;;17.50;97.70;;;;;;5096315;28;20081;-79
2022/06/13 10:57:43;;;;;;;15.10;1.35;;;17.10;99.60;;;;;;5094640;28;20056;-78
2022/06/13 11:00:18;;;;;;;11.93;1.17;;;17.10;99.90;;;;;;5096425;28;20047;-80
2022/06/13 11:02:45;;;;;;;9.85;1.00;;;17.30;98.90;;;;;;5096298;28;20102;-78
2022/06/13 11:05:25;;;;;;;11.65;0.80;;;17.50;99.90;;;;;;5096147;28;20174;-78
2022/06/13 11:08:00;;;;;;;13.05;1.25;;;17.90;99.60;;;;;;5095875;28;20044;-78
2022/06/13 11:10:36;;;;;;;12.48;1.40;;;18.30;97.40;;;;;;5094896;28;20079;-79
2022/06/13 11:13:06;;;;;;;11.60;1.00;;;18.70;96.70;;;;;;5094852;28;20048;-79
2022/06/13 11:24:43;;;;;;;10.75;1.48;;;18.00;96.70;;;;;;5094425;28;20091;-79
2022/06/13 11:27:40;;;;;;;10.18;1.08;;;18.50;97.30;;;;;;5077269;28;20050;-81
2022/06/13 11:30:30;;;;;;;10.15;1.02;;;18.60;95.50;;;;;;5111733;28;20062;-81
2022/06/13 11:33:15;;;;;;;7.75;1.00;;;18.80;95.30;;;;;;5095372;28;20083;-79
2022/06/13 11:35:50;;;;;;;7.55;1.15;;;18.50;93.40;;;;;;5095932;28;20076;-81
2022/06/13 11:38:22;;;;;;;10.75;1.42;;;18.20;94.60;;;;;;5095019;28;20395;-81
2022/06/13 11:41:00;;;;;;;13.23;1.30;;;18.00;95.10;;;;;;5094107;28;20075;-79
2022/06/13 11:44:05;;;;;;;11.10;1.58;;;17.80;95.00;;;;;;5096186;28;20070;-81
2022/06/13 11:46:51;;;;;;;14.13;1.17;;;17.50;94.80;;;;;;5095434;28;20123;-80
2022/06/13 11:49:17;;;;;;;13.52;1.27;;;17.70;94.60;;;;;;5095314;28;20056;-80
2022/06/13 11:51:57;;;;;;;17.77;1.60;;;17.70;96.30;;;;;;5094231;28;20105;-79
2022/06/13 11:54:31;;;;;;;13.15;1.52;;;18.00;94.50;;;;;;5095483;28;20051;-77
2022/06/13 11:57:18;;;;;;;11.35;1.13;;;18.40;94.00;;;;;;5095009;28;20234;-79
2022/06/13 11:59:56;;;;;;;11.85;1.25;;;18.40;94.00;;;;;;5094053;28;20040;-80
2022/06/13 12:02:26;;;;;;;11.25;1.33;;;18.50;93.60;;;;;;5095750;28;20059;-79
2022/06/13 12:04:55;;;;;;;16.45;1.52;;;18.20;93.60;;;;;;5095756;28;20495;-80
2022/06/13 12:07:28;;;;;;;12.65;1.63;;;17.60;93.80;;;;;;5094063;28;20421;-76
2022/06/13 12:09:57;;;;;;;9.13;1.40;;;17.40;95.40;;;;;;5094436;28;20100;-78
2022/06/13 12:12:41;;;;;;;9.15;1.35;;;17.80;94.50;;;;;;5094741;28;20040;-78
2022/06/13 12:15:12;;;;;;;10.13;1.20;;;18.00;93.80;;;;;;5077105;28;20060;-79
2022/06/13 12:18:06;;;;;;;11.98;1.63;;;18.30;92.90;;;;;;5093395;28;20042;-77
2022/06/13 12:20:47;;;;;;;15.93;1.65;;;18.40;93.70;;;;;;5094560;28;20044;-80
2022/06/13 12:23:42;;;;;;;15.63;1.60;;;17.80;94.10;;;;;;5095320;28;20340;-77
2022/06/13 12:26:12;;;;;;;17.10;1.65;;;17.80;94.30;;;;;;5062321;28;20091;-78
2022/06/13 12:28:58;;;;;;;16.92;1.42;;;17.40;94.70;;;;;;5094226;28;20060;-79
2022/06/13 12:31:28;;;;;;;12.00;1.70;;;17.70;95.20;;;;;;5062606;28;20044;-76
2022/06/13 12:34:09;;;;;;;13.88;1.67;;;17.60;95.30;;;;;;5076481;28;20040;-78
2022/06/13 12:36:49;;;;;;;13.60;1.45;;;17.60;94.70;;;;;;5093451;28;20052;-76
2022/06/13 12:39:27;;;;;;;7.90;0.98;;;17.50;95.80;;;;;;5093802;28;20083;-78
2022/06/13 12:42:18;;;;;;;9.60;1.25;;;17.60;95.20;;;;;;5093526;28;20444;-78
2022/06/13 12:45:22;;;;;;;14.40;1.50;;;17.60;94.80;;;;;;5070096;28;20435;-76
2022/06/13 12:48:08;;;;;;;14.52;1.70;;;17.80;94.60;;;;;;5061311;28;20501;-76
2022/06/13 12:50:39;;;;;;;13.73;1.25;;;17.60;94.90;;;;;;5094358;28;20364;-76
2022/06/13 12:53:29;;;;;;;12.65;1.23;;;17.60;94.60;;;;;;5093741;28;20131;-77
2022/06/13 12:56:23;;;;;;;11.02;1.30;;;17.80;94.00;;;;;;5092772;28;20051;-77
2022/06/13 12:59:11;;;;;;;14.13;1.65;;;18.40;93.60;;;;;;5093039;28;20153;-77
2022/06/13 13:02:14;;;;;;;10.90;1.23;;;18.80;91.20;;;;;;5093454;28;20514;-79
2022/06/13 13:05:14;;;;;;;9.75;1.40;;;19.10;90.80;;;;;;5091848;28;20051;-80
2022/06/13 13:08:09;;;;;;;8.50;0.70;;;18.80;88.30;;;;;;5093229;28;20115;-79
2022/06/13 13:11:10;;;;;;;11.00;1.25;;;19.10;84.00;;;;;;5093146;28;20047;-77
2022/06/13 13:13:54;;;;;;;9.57;1.23;;;19.10;86.20;;;;;;5092951;28;20044;-78
2022/06/13 13:16:38;;;;;;;7.78;1.00;;;19.60;87.00;;;;;;5092699;28;20066;-76
2022/06/13 13:19:24;;;;;;;10.13;1.27;;;19.50;84.40;;;;;;5093362;28;20040;-75
2022/06/13 13:22:09;;;;;;;8.90;1.23;;;19.70;85.40;;;;;;5075409;28;20082;-75
2022/06/13 13:25:07;;;;;;;14.02;1.48;;;19.90;85.40;;;;;;5092163;28;20079;-77
2022/06/13 13:27:46;;;;;;;11.85;1.02;;;19.50;82.20;;;;;;5058685;28;20055;-77
2022/06/13 13:30:29;;;;;;;13.88;1.65;;;19.50;86.00;;;;;;5093047;28;20302;-77
2022/06/13 13:33:01;;;;;;;17.20;2.30;;;19.90;82.00;;;;;;5076001;28;20108;-81
2022/06/13 13:35:36;;;;;;;11.00;1.13;;;19.60;81.70;;;;;;5091901;28;20126;-77
2022/06/13 13:38:08;;;;;;;12.35;1.30;;;20.10;83.10;;;;;;5091864;28;20123;-78
2022/06/13 13:41:06;;;;;;;7.72;1.40;;;20.50;82.60;;;;;;5092962;28;20047;-78
2022/06/13 13:43:37;;;;;;;8.55;1.10;;;20.50;78.40;;;;;;5090069;28;20059;-78
2022/06/13 13:46:08;;;;;;;16.25;1.15;;;20.40;76.70;;;;;;5093251;28;20430;-78