Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:08;;;;;;;13.07;8.98;;;14.10;99.90;;;;;;5022092;28;20833;-69
2022/10/21 00:02:39;;;;;;;13.50;8.77;;;14.20;1.00;;;;;;5034449;28;20303;-70
2022/10/21 00:05:06;;;;;;;19.55;9.32;;;14.40;1.00;;;;;;5026793;28;20205;-71
2022/10/21 00:07:34;;;;;;;13.25;8.77;;;14.40;1.00;;;;;;5023190;28;20191;-70
2022/10/21 00:10:02;;;;;;;17.35;9.77;;;14.30;1.00;;;;;;5021778;28;20686;-70
2022/10/21 00:12:29;;;;;;;18.73;9.88;;;14.30;99.90;;;;;;5038189;28;20383;-70
2022/10/21 00:14:56;;;;;;;16.55;10.05;;;14.30;99.90;;;;;;5037894;28;20206;-69
2022/10/21 00:17:24;;;;;;;14.02;11.07;;;14.50;1.00;;;;;;5009757;28;20273;-70
2022/10/21 00:19:51;;;;;;;15.13;11.45;;;14.40;1.00;;;;;;5018853;28;20216;-68
2022/10/21 00:22:18;;;;;;;17.40;10.82;;;14.40;75.90;;;;;;5036285;28;20203;-64
2022/10/21 00:24:45;;;;;;;15.25;10.15;;;14.70;1.00;;;;;;5030083;28;20219;-63
2022/10/21 00:27:12;;;;;;;16.35;9.88;;;14.90;1.00;;;;;;5031596;28;20692;-63
2022/10/21 00:29:39;;;;;;;14.13;9.38;;;15.10;99.90;;;;;;5007490;28;20287;-62
2022/10/21 00:32:06;;;;;;;16.90;10.18;;;15.10;99.90;;;;;;5018778;28;20199;-63
2022/10/21 00:34:33;;;;;;;17.60;9.68;;;15.20;99.90;;;;;;5021007;28;20238;-64
2022/10/21 00:37:00;;;;;;;13.48;9.15;;;15.40;26.50;;;;;;5005926;28;20216;-65
2022/10/21 00:39:26;;;;;;;16.65;9.65;;;15.30;46.10;;;;;;5021431;28;20241;-63
2022/10/21 00:41:53;;;;;;;11.05;8.40;;;15.40;1.00;;;;;;5039457;28;20442;-63
2022/10/21 00:44:20;;;;;;;15.00;8.75;;;15.40;1.00;;;;;;5022714;28;20196;-65
2022/10/21 00:47:02;;;;;;;16.23;9.70;;;15.40;17.70;;;;;;5038138;28;20242;-63
2022/10/21 00:49:46;;;;;;;13.10;9.07;;;15.50;1.00;;;;;;5023210;28;20192;-62
2022/10/21 00:52:21;;;;;;;13.25;9.45;;;15.50;1.00;;;;;;4998620;28;20200;-62
2022/10/21 00:54:53;;;;;;;12.57;9.82;;;15.70;1.00;;;;;;5035613;28;20274;-63
2022/10/21 00:57:22;;;;;;;14.07;10.05;;;15.60;1.00;;;;;;5011823;28;20192;-65
2022/10/21 00:59:53;;;;;;;16.83;9.55;;;15.60;1.00;;;;;;5017942;28;20705;-65
2022/10/21 01:02:21;;;;;;;17.90;10.60;;;15.60;1.00;;;;;;5030313;28;21000;-64
2022/10/21 01:04:52;;;;;;;15.02;10.18;;;15.60;1.00;;;;;;5013470;28;20210;-66
2022/10/21 01:07:19;;;;;;;24.13;10.55;;;15.60;1.00;;;;;;5031731;28;20215;-64
2022/10/21 01:09:46;;;;;;;13.45;10.10;;;15.70;1.00;;;;;;5023642;28;20590;-64
2022/10/21 01:12:24;;;;;;;13.98;10.40;;;15.70;1.00;;;;;;5034947;28;20195;-64
2022/10/21 01:15:19;;;;;;;13.70;10.30;;;15.60;1.00;;;;;;5038786;28;20986;-62
2022/10/21 01:17:54;;;;;;;16.27;10.70;;;15.70;1.00;;;;;;5022186;28;20721;-63
2022/10/21 01:20:37;;;;;;;17.95;10.80;;;15.70;1.00;;;;;;5037732;28;20278;-62
2022/10/21 01:23:41;;;;;;;13.20;10.02;;;15.70;1.00;;;;;;5028754;28;20575;-64
2022/10/21 01:26:28;;;;;;;15.50;10.27;;;15.70;1.00;;;;;;5028414;28;20720;-63
2022/10/21 01:29:16;;;;;;;15.23;10.18;;;15.70;1.00;;;;;;5036853;28;20196;-64
2022/10/21 01:31:46;;;;;;;16.73;11.60;;;15.60;89.80;;;;;;5041202;28;20650;-64
2022/10/21 01:34:27;;;;;;;17.02;11.68;;;15.50;99.90;;;;;;5020745;28;20207;-66
2022/10/21 01:37:04;;;;;;;17.17;11.15;;;15.50;99.90;;;;;;5036698;28;20219;-67
2022/10/21 01:39:50;;;;;;;20.00;10.93;;;15.50;99.90;;;;;;5036996;28;20296;-63
2022/10/21 01:42:37;;;;;;;17.38;11.73;;;15.40;99.90;;;;;;5036908;28;20253;-64
2022/10/21 01:45:17;;;;;;;17.42;11.80;;;15.30;99.90;;;;;;5020177;28;20234;-63
2022/10/21 01:47:53;;;;;;;18.33;11.82;;;15.20;1.00;;;;;;5028063;28;23454;-63
2022/10/21 01:50:24;;;;;;;16.27;11.23;;;15.30;1.00;;;;;;5037669;28;20195;-64
2022/10/21 01:52:56;;;;;;;16.48;11.30;;;15.40;99.90;;;;;;5014264;28;20295;-64
2022/10/21 01:55:28;;;;;;;15.50;11.13;;;15.40;99.90;;;;;;5037798;28;20295;-63
2022/10/21 01:58:01;;;;;;;19.13;11.98;;;15.40;99.90;;;;;;5038511;28;20294;-63
2022/10/21 02:00:29;;;;;;;18.08;10.90;;;15.30;99.90;;;;;;5020838;28;20282;-62
2022/10/21 02:02:58;;;;;;;16.15;11.23;;;15.30;99.90;;;;;;5035306;28;20195;-63
2022/10/21 02:05:29;;;;;;;16.70;11.45;;;15.30;99.90;;;;;;5037296;28;20196;-62
2022/10/21 02:07:56;;;;;;;16.10;11.10;;;15.30;99.90;;;;;;5037802;28;20197;-63
2022/10/21 02:10:26;;;;;;;14.98;10.43;;;15.10;1.00;;;;;;5026796;28;20879;-62
2022/10/21 02:12:57;;;;;;;16.50;11.27;;;15.00;1.00;;;;;;5038911;28;20206;-62
2022/10/21 02:15:27;;;;;;;17.95;11.40;;;14.90;99.90;;;;;;5027741;28;20322;-64
2022/10/21 02:18:02;;;;;;;18.83;12.63;;;14.70;99.90;;;;;;5025879;28;20231;-63
2022/10/21 02:20:34;;;;;;;18.83;12.27;;;14.60;1.00;;;;;;5020057;28;20360;-63
2022/10/21 02:23:03;;;;;;;18.00;12.73;;;14.50;1.00;;;;;;5036661;28;20705;-62
2022/10/21 02:25:34;;;;;;;19.27;13.73;;;14.50;1.00;;;;;;5033764;28;20278;-62
2022/10/21 02:28:02;;;;;;;18.00;12.63;;;14.50;1.00;;;;;;5038217;28;20231;-64
2022/10/21 02:30:37;;;;;;;19.58;13.65;;;14.60;1.00;;;;;;5038371;28;20203;-62
2022/10/21 02:33:22;;;;;;;18.05;14.02;;;14.60;1.00;;;;;;5019652;28;20219;-63
2022/10/21 02:36:26;;;;;;;14.68;12.45;;;14.50;1.00;;;;;;5038560;28;20219;-63
2022/10/21 02:39:00;;;;;;;16.30;12.63;;;14.50;1.00;;;;;;5037411;28;20265;-64
2022/10/21 02:41:28;;;;;;;18.42;13.50;;;14.50;1.00;;;;;;5029237;28;20222;-62
2022/10/21 02:44:01;;;;;;;17.83;12.38;;;14.50;1.00;;;;;;5012796;28;20677;-63
2022/10/21 02:46:38;;;;;;;18.50;11.50;;;14.40;71.30;;;;;;5026591;28;20612;-63
2022/10/21 02:49:05;;;;;;;16.40;12.23;;;14.30;99.90;;;;;;5024783;28;20222;-62
2022/10/21 02:51:32;;;;;;;17.42;12.70;;;14.20;99.90;;;;;;5033038;28;20201;-67
2022/10/21 02:53:59;;;;;;;17.30;11.85;;;14.20;1.00;;;;;;5018975;28;20199;-66
2022/10/21 02:56:26;;;;;;;19.83;13.13;;;14.10;1.00;;;;;;5037233;28;20196;-66
2022/10/21 02:58:53;;;;;;;19.88;12.60;;;14.20;63.50;;;;;;5021106;28;20224;-66
2022/10/21 03:01:20;;;;;;;33.17;12.85;;;14.20;99.90;;;;;;5015918;28;20235;-66
2022/10/21 03:03:47;;;;;;;19.98;12.93;;;14.20;99.90;;;;;;5004984;28;20876;-67
2022/10/21 03:06:14;;;;;;;17.70;12.65;;;14.10;99.90;;;;;;5035320;28;20667;-66
2022/10/21 03:08:41;;;;;;;18.85;13.43;;;14.10;99.90;;;;;;5014571;28;20235;-66
2022/10/21 03:11:08;;;;;;;20.20;13.02;;;14.00;99.90;;;;;;5016422;28;20609;-66
2022/10/21 03:13:35;;;;;;;22.52;13.57;;;13.90;1.00;;;;;;5037363;28;20206;-66
2022/10/21 03:16:02;;;;;;;16.40;13.15;;;13.90;1.00;;;;;;5022220;28;20675;-66
2022/10/21 03:18:29;;;;;;;18.42;13.57;;;13.90;1.00;;;;;;5020731;28;20200;-67
2022/10/21 03:20:56;;;;;;;18.60;13.88;;;13.90;99.90;;;;;;5022636;28;20307;-67
2022/10/21 03:23:23;;;;;;;21.40;14.75;;;13.80;99.90;;;;;;5035001;28;20206;-67
2022/10/21 03:25:50;;;;;;;18.37;14.60;;;13.60;99.90;;;;;;5033945;28;20627;-68
2022/10/21 03:28:19;;;;;;;19.88;14.68;;;13.60;1.00;;;;;;5033109;28;20187;-67
2022/10/21 03:30:46;;;;;;;23.50;14.27;;;13.50;1.00;;;;;;5018946;28;20226;-67
2022/10/21 03:33:12;;;;;;;20.77;15.03;;;13.40;10.40;;;;;;5023949;28;20200;-67
2022/10/21 03:35:39;;;;;;;24.17;16.02;;;13.40;1.00;;;;;;5023102;28;20228;-68
2022/10/21 03:38:06;;;;;;;19.35;13.80;;;13.50;46.90;;;;;;5022772;28;20200;-68
2022/10/21 03:40:33;;;;;;;22.03;14.27;;;13.50;99.90;;;;;;5019783;28;20301;-68
2022/10/21 03:43:00;;;;;;;20.90;14.93;;;13.60;99.90;;;;;;5019610;28;20733;-68
2022/10/21 03:45:27;;;;;;;23.25;14.52;;;13.50;99.90;;;;;;5014414;28;20202;-68
2022/10/21 03:47:54;;;;;;;21.70;13.93;;;13.50;23.40;;;;;;5024269;28;20188;-67
2022/10/21 03:50:21;;;;;;;18.20;14.45;;;13.40;1.00;;;;;;5034344;28;20663;-68
2022/10/21 03:52:52;;;;;;;23.00;14.10;;;13.30;1.00;;;;;;5033757;28;20207;-66
2022/10/21 03:55:22;;;;;;;23.05;14.27;;;13.20;1.00;;;;;;5034025;28;20210;-68
2022/10/21 03:57:50;;;;;;;18.60;13.60;;;13.30;99.90;;;;;;5023707;28;20196;-69
2022/10/21 04:00:17;;;;;;;21.23;14.23;;;13.30;1.00;;;;;;5033256;28;20218;-68
2022/10/21 04:02:44;;;;;;;23.10;13.90;;;13.20;1.00;;;;;;5008647;28;20214;-70
2022/10/21 04:05:12;;;;;;;21.87;14.60;;;13.20;1.00;;;;;;5022796;28;20203;-68
2022/10/21 04:07:39;;;;;;;21.97;13.67;;;13.10;1.00;;;;;;5035009;28;20678;-69
2022/10/21 04:10:06;;;;;;;19.77;13.57;;;13.10;1.00;;;;;;5034585;28;20698;-68
2022/10/21 04:12:34;;;;;;;22.70;13.73;;;13.10;99.90;;;;;;5020046;28;20306;-67
2022/10/21 04:15:01;;;;;;;19.00;13.00;;;13.10;99.90;;;;;;5022778;28;20337;-67
2022/10/21 04:17:28;;;;;;;21.77;13.83;;;13.10;99.90;;;;;;5034481;28;20203;-69
2022/10/21 04:19:56;;;;;;;22.53;14.30;;;13.10;99.90;;;;;;5031917;28;20295;-68
2022/10/21 04:22:23;;;;;;;22.60;12.57;;;13.10;1.00;;;;;;5021140;28;20277;-69
2022/10/21 04:24:50;;;;;;;20.37;12.80;;;13.00;1.00;;;;;;5040946;28;20506;-67
2022/10/21 04:27:17;;;;;;;15.97;11.90;;;13.00;1.00;;;;;;5036803;28;20192;-68
2022/10/21 04:29:44;;;;;;;13.37;11.30;;;13.10;99.90;;;;;;5038860;28;20197;-70
2022/10/21 04:32:11;;;;;;;15.93;10.37;;;13.10;1.00;;;;;;5021723;28;20298;-69
2022/10/21 04:34:41;;;;;;;20.07;10.20;;;13.10;99.90;;;;;;5037376;28;20626;-70
2022/10/21 04:37:08;;;;;;;14.13;9.33;;;13.10;1.00;;;;;;5021226;28;20223;-71
2022/10/21 04:39:35;;;;;;;13.60;9.40;;;13.10;99.90;;;;;;5024324;28;20265;-68
2022/10/21 04:42:03;;;;;;;11.50;8.80;;;13.10;1.00;;;;;;5018132;28;20216;-65
2022/10/21 04:44:30;;;;;;;10.17;8.17;;;13.10;1.00;;;;;;5024783;28;20335;-67
2022/10/21 04:46:57;;;;;;;12.17;8.60;;;13.20;99.90;;;;;;5023668;28;20204;-67
2022/10/21 04:49:24;;;;;;;11.80;8.23;;;13.10;99.90;;;;;;5008874;28;20214;-68
2022/10/21 04:51:51;;;;;;;8.90;8.00;;;13.10;99.90;;;;;;5037574;28;20200;-69
2022/10/21 04:54:19;;;;;;;12.40;8.53;;;13.00;99.90;;;;;;5037526;28;20597;-68
2022/10/21 04:56:46;;;;;;;9.43;7.90;;;12.90;99.90;;;;;;5024925;28;20287;-69
2022/10/21 04:59:13;;;;;;;10.80;8.03;;;12.90;1.00;;;;;;5036841;28;20218;-69
2022/10/21 05:01:40;;;;;;;14.00;8.50;;;12.90;1.00;;;;;;5021857;28;21657;-66
2022/10/21 05:04:07;;;;;;;14.80;8.73;;;12.90;1.00;;;;;;5025771;28;20196;-68
2022/10/21 05:06:34;;;;;;;10.17;8.17;;;12.90;1.00;;;;;;5022425;28;20193;-69
2022/10/21 05:09:01;;;;;;;13.73;8.93;;;12.80;1.00;;;;;;5021803;28;20391;-68
2022/10/21 05:11:29;;;;;;;12.63;8.83;;;12.80;1.00;;;;;;5021736;28;20196;-69
2022/10/21 05:13:56;;;;;;;14.83;9.40;;;12.80;1.00;;;;;;5021587;28;20200;-68
2022/10/21 05:16:23;;;;;;;13.10;8.70;;;12.80;92.50;;;;;;5021422;28;20207;-67
2022/10/21 05:18:50;;;;;;;13.80;8.83;;;12.90;99.90;;;;;;5012884;28;20675;-69
2022/10/21 05:21:17;;;;;;;12.60;8.40;;;12.80;36.00;;;;;;5034927;28;20203;-69
2022/10/21 05:23:44;;;;;;;9.43;7.50;;;12.90;1.00;;;;;;5019676;28;20213;-69
2022/10/21 05:26:11;;;;;;;10.57;7.80;;;12.80;1.00;;;;;;5022772;28;20788;-68
2022/10/21 05:28:38;;;;;;;16.53;7.30;;;12.90;1.00;;;;;;5037608;28;20219;-69
2022/10/21 05:31:04;;;;;;;9.97;7.43;;;12.90;1.00;;;;;;5036930;28;20191;-68
2022/10/21 05:33:31;;;;;;;10.77;7.60;;;12.90;1.00;;;;;;5037774;28;20843;-68
2022/10/21 05:36:03;;;;;;;12.37;7.43;;;12.80;99.90;;;;;;5023592;28;20292;-68
2022/10/21 05:38:31;;;;;;;10.33;7.40;;;12.70;99.90;;;;;;5034842;28;20270;-70
2022/10/21 05:40:58;;;;;;;11.17;7.53;;;12.70;1.00;;;;;;5020218;28;20213;-70
2022/10/21 05:43:26;;;;;;;8.50;7.60;;;12.60;1.00;;;;;;5018425;28;20202;-69
2022/10/21 05:45:53;;;;;;;11.50;7.57;;;12.60;1.00;;;;;;5020211;28;20832;-69
2022/10/21 05:48:20;;;;;;;10.83;7.40;;;12.50;1.00;;;;;;5036579;28;20551;-68
2022/10/21 05:50:51;;;;;;;8.80;6.80;;;12.40;1.00;;;;;;5017284;28;20226;-68
2022/10/21 05:53:18;;;;;;;9.87;7.67;;;12.40;99.90;;;;;;5018654;28;20287;-71
2022/10/21 05:55:53;;;;;;;8.67;7.53;;;12.40;99.90;;;;;;5024323;28;20292;-70
2022/10/21 05:58:20;;;;;;;10.43;7.20;;;12.30;99.90;;;;;;5033201;28;20205;-69
2022/10/21 06:00:47;;;;;;;8.13;6.80;;;12.40;1.00;;;;;;5018642;28;20286;-72
2022/10/21 06:03:14;;;;;;;9.90;7.33;;;12.30;1.00;;;;;;5017309;28;20192;-71
2022/10/21 06:05:41;;;;;;;10.27;8.13;;;12.20;1.00;;;;;;5018677;28;20220;-69
2022/10/21 06:08:08;;;;;;;9.50;7.27;;;12.10;1.00;;;;;;5021316;28;20192;-71
2022/10/21 06:10:35;;;;;;;11.23;8.33;;;12.00;1.00;;;;;;5018708;28;20192;-71
2022/10/21 06:13:01;;;;;;;12.20;8.43;;;11.90;1.00;;;;;;5019323;28;20204;-68
2022/10/21 06:15:28;;;;;;;15.07;10.07;;;11.90;99.90;;;;;;5025010;28;20591;-71
2022/10/21 06:17:55;;;;;;;14.07;11.03;;;11.90;1.00;;;;;;5017908;28;20211;-68
2022/10/21 06:20:22;;;;;;;11.13;8.87;;;11.90;1.00;;;;;;5022635;28;20231;-71
2022/10/21 06:22:49;;;;;;;15.73;12.27;;;12.00;99.90;;;;;;5023926;28;20314;-69
2022/10/21 06:25:16;;;;;;;11.50;9.13;;;12.00;99.90;;;;;;5016511;28;20190;-71
2022/10/21 06:27:43;;;;;;;12.93;9.07;;;12.00;1.00;;;;;;5020621;28;20722;-70
2022/10/21 06:30:10;;;;;;;10.10;8.47;;;12.10;1.00;;;;;;5003041;28;20202;-71
2022/10/21 06:32:37;;;;;;;9.60;8.23;;;12.10;40.00;;;;;;5035937;28;20262;-69
2022/10/21 06:35:04;;;;;;;11.37;8.53;;;12.20;99.90;;;;;;5022550;28;20687;-68
2022/10/21 06:37:31;;;;;;;11.70;8.40;;;12.20;99.90;;;;;;5024649;28;20230;-71
2022/10/21 06:39:58;;;;;;;12.70;7.83;;;12.30;73.60;;;;;;5018313;28;20729;-72
2022/10/21 06:42:25;;;;;;;10.33;7.70;;;12.40;99.90;;;;;;5008186;28;20714;-69
2022/10/21 06:44:52;;;;;;;11.97;8.40;;;12.50;1.00;;;;;;5036298;28;20188;-68
2022/10/21 06:47:23;;;;;;;10.20;7.13;;;12.50;1.00;;;;;;5002345;28;20231;-67
2022/10/21 06:49:50;;;;;;;11.43;7.37;;;12.60;99.90;;;;;;5024967;28;20616;-68
2022/10/21 06:52:17;;;;;;;11.03;7.63;;;12.60;1.00;;;;;;5033524;28;20206;-67
2022/10/21 06:54:44;;;;;;;8.67;7.07;;;12.70;99.90;;;;;;5017769;28;20222;-67
2022/10/21 06:57:12;;;;;;;11.73;7.27;;;12.80;87.80;;;;;;5004918;28;20196;-67
2022/10/21 06:59:39;;;;;;;8.77;7.03;;;12.80;1.00;;;;;;5036962;28;20206;-68
2022/10/21 07:02:07;;;;;;;8.23;6.50;;;12.80;99.90;;;;;;5019604;28;20238;-67
2022/10/21 07:04:34;;;;;;;11.10;6.67;;;12.90;99.60;;;;;;5014649;28;20660;-68
2022/10/21 07:07:01;;;;;;;7.53;6.07;;;12.90;1.00;;;;;;5036539;28;20200;-68
2022/10/21 07:09:29;;;;;;;8.52;6.25;;;13.00;1.00;;;;;;5036539;28;20218;-68
2022/10/21 07:11:56;;;;;;;7.32;6.05;;;13.10;1.00;;;;;;5005460;28;20235;-68
2022/10/21 07:14:24;;;;;;;16.05;6.68;;;13.20;99.90;;;;;;5023821;28;20302;-67
2022/10/21 07:16:52;;;;;;;10.63;6.00;;;13.30;99.90;;;;;;5018070;28;20294;-69
2022/10/21 07:19:19;;;;;;;8.10;6.47;;;13.50;1.00;;;;;;5020391;28;20214;-68
2022/10/21 07:21:46;;;;;;;7.25;4.72;;;13.60;1.00;;;;;;5022829;28;20216;-68
2022/10/21 07:24:13;;;;;;;6.38;4.97;;;13.80;1.00;;;;;;5020309;28;20194;-68
2022/10/21 07:26:46;;;;;;;7.30;5.28;;;13.90;99.90;;;;;;5021536;28;20185;-69
2022/10/21 07:29:13;;;;;;;9.68;5.57;;;14.00;90.30;;;;;;5024418;28;20227;-68
2022/10/21 07:31:40;;;;;;;4.78;4.28;;;14.10;99.90;;;;;;5038150;28;20199;-68
2022/10/21 07:34:09;;;;;;;8.00;5.03;;;14.20;1.00;;;;;;5021123;28;20199;-68
2022/10/21 07:36:43;;;;;;;7.20;5.28;;;14.20;1.00;;;;;;5021694;28;20218;-68
2022/10/21 07:39:12;;;;;;;8.20;4.85;;;14.30;1.00;;;;;;5035161;28;20242;-68
2022/10/21 07:41:46;;;;;;;7.03;4.70;;;14.30;1.00;;;;;;5015827;28;20646;-66
2022/10/21 07:44:14;;;;;;;5.22;4.60;;;14.40;1.00;;;;;;5033401;28;20241;-66
2022/10/21 07:46:42;;;;;;;7.20;4.82;;;14.40;1.00;;;;;;5024262;28;20586;-65
2022/10/21 07:49:10;;;;;;;7.90;4.72;;;14.50;99.90;;;;;;5022841;28;20275;-67
2022/10/21 07:51:39;;;;;;;6.20;4.90;;;14.60;99.90;;;;;;5037796;28;20191;-68
2022/10/21 07:54:06;;;;;;;6.60;4.75;;;14.60;99.90;;;;;;5036121;28;20201;-67
2022/10/21 07:56:39;;;;;;;7.22;4.80;;;14.70;1.00;;;;;;5021885;28;20389;-67
2022/10/21 07:59:07;;;;;;;6.18;5.10;;;14.70;1.00;;;;;;5037965;28;20275;-70
2022/10/21 08:01:42;;;;;;;7.30;5.65;;;14.60;1.00;;;;;;5011974;28;20215;-70
2022/10/21 08:04:12;;;;;;;9.35;5.57;;;14.60;1.00;;;;;;5022981;28;20192;-69
2022/10/21 08:06:40;;;;;;;8.38;6.50;;;14.50;1.00;;;;;;5014178;28;20279;-69
2022/10/21 08:09:07;;;;;;;10.18;4.88;;;14.60;1.00;;;;;;5022036;28;20199;-68
2022/10/21 08:11:35;;;;;;;7.10;5.20;;;14.50;1.00;;;;;;5037573;28;20205;-67
2022/10/21 08:14:06;;;;;;;7.50;4.97;;;14.60;99.90;;;;;;5039314;28;20742;-70
2022/10/21 08:16:33;;;;;;;8.88;5.22;;;14.60;6.60;;;;;;5009071;28;20661;-68
2022/10/21 08:19:02;;;;;;;4.95;4.45;;;14.60;1.00;;;;;;5031586;28;20210;-70
2022/10/21 08:21:30;;;;;;;9.52;5.53;;;14.60;5.60;;;;;;5041260;28;20299;-70
2022/10/21 08:23:59;;;;;;;12.30;8.05;;;14.70;26.90;;;;;;5023642;28;20207;-69
2022/10/21 08:26:26;;;;;;;13.30;8.27;;;14.70;1.00;;;;;;5025063;28;20191;-69
2022/10/21 08:28:53;;;;;;;10.02;7.70;;;14.70;99.90;;;;;;5008017;28;20210;-67
2022/10/21 08:31:22;;;;;;;9.02;6.35;;;14.70;1.00;;;;;;5026774;28;20638;-69
2022/10/21 08:33:49;;;;;;;9.10;5.90;;;14.70;1.00;;;;;;5022227;28;20230;-69
2022/10/21 08:36:21;;;;;;;9.00;7.13;;;14.70;99.90;;;;;;5040695;28;20212;-68
2022/10/21 08:38:48;;;;;;;10.13;6.35;;;14.80;99.90;;;;;;5039859;28;20256;-68
2022/10/21 08:41:27;;;;;;;10.02;6.28;;;14.80;99.90;;;;;;5027429;28;20686;-69
2022/10/21 08:44:10;;;;;;;9.00;6.53;;;14.80;99.90;;;;;;5006383;28;20621;-67
2022/10/21 08:46:43;;;;;;;8.90;6.68;;;14.80;99.90;;;;;;5040756;28;20192;-70
2022/10/21 08:49:16;;;;;;;11.55;7.03;;;14.80;99.90;;;;;;5021523;28;20210;-69
2022/10/21 08:51:54;;;;;;;8.52;6.15;;;14.70;99.90;;;;;;5023180;28;20540;-70
2022/10/21 08:54:37;;;;;;;11.90;7.07;;;14.70;1.00;;;;;;5039147;28;20210;-69
2022/10/21 08:57:07;;;;;;;10.15;7.00;;;14.70;1.00;;;;;;5039532;28;20665;-69
2022/10/21 08:59:34;;;;;;;8.88;6.05;;;14.80;1.00;;;;;;5021270;28;20287;-70
2022/10/21 09:02:02;;;;;;;12.00;6.10;;;14.80;1.00;;;;;;5019813;28;20219;-71
2022/10/21 09:04:50;;;;;;;15.23;11.23;;;14.80;11.80;;;;;;5020336;28;20201;-68
2022/10/21 09:07:51;;;;;;;31.83;28.35;;;14.90;4.90;;;;;;5039160;28;20605;-69
2022/10/21 09:10:50;;;;;;;17.65;12.65;;;14.90;1.00;;;;;;5040887;28;20196;-69
2022/10/21 09:13:33;;;;;;;17.80;10.82;;;14.90;1.00;;;;;;5011741;28;20230;-68
2022/10/21 09:16:07;;;;;;;12.40;9.00;;;14.90;1.00;;;;;;5038357;28;20674;-69
2022/10/21 09:18:45;;;;;;;13.93;9.27;;;15.00;1.00;;;;;;5026858;28;20199;-68
2022/10/21 09:21:17;;;;;;;8.68;6.05;;;15.00;1.00;;;;;;5024377;28;20204;-70
2022/10/21 09:24:04;;;;;;;10.13;5.95;;;15.10;59.60;;;;;;5023186;28;20224;-69
2022/10/21 09:26:51;;;;;;;12.27;8.13;;;15.20;99.90;;;;;;5038571;28;20200;-69
2022/10/21 09:29:24;;;;;;;11.68;8.65;;;15.20;99.90;;;;;;5043900;28;20275;-69
2022/10/21 09:31:54;;;;;;;18.80;11.00;;;15.30;99.90;;;;;;5029315;28;20579;-68
2022/10/21 09:34:45;;;;;;;11.32;9.10;;;15.30;99.90;;;;;;5028914;28;20297;-69
2022/10/21 09:37:23;;;;;;;13.40;8.70;;;15.30;99.90;;;;;;5026557;28;20234;-68
2022/10/21 09:40:13;;;;;;;12.93;8.93;;;15.40;99.90;;;;;;5042471;28;20235;-69
2022/10/21 09:42:40;;;;;;;8.85;7.65;;;15.40;99.90;;;;;;5025129;28;20212;-70
2022/10/21 09:45:27;;;;;;;11.27;7.18;;;15.40;99.90;;;;;;5042420;28;20250;-68
2022/10/21 09:48:05;;;;;;;11.10;5.75;;;15.40;99.90;;;;;;5040562;28;20200;-69
2022/10/21 09:50:33;;;;;;;9.05;5.53;;;15.40;99.90;;;;;;5041620;28;20553;-69
2022/10/21 09:53:30;;;;;;;7.43;6.00;;;15.40;21.80;;;;;;5024487;28;20210;-70
2022/10/21 09:56:05;;;;;;;11.82;5.70;;;15.40;28.30;;;;;;5022813;28;20294;-69
2022/10/21 09:58:41;;;;;;;9.32;6.18;;;15.40;1.00;;;;;;5040482;28;20218;-67
2022/10/21 10:01:16;;;;;;;12.25;7.28;;;15.50;17.10;;;;;;5027809;28;20199;-69
2022/10/21 10:03:46;;;;;;;10.52;8.40;;;15.60;89.90;;;;;;5023207;28;20227;-68
2022/10/21 10:06:39;;;;;;;7.55;3.97;;;15.60;38.10;;;;;;5043120;28;20208;-69
2022/10/21 10:09:13;;;;;;;11.48;4.22;;;15.70;1.00;;;;;;5025621;28;20468;-70
2022/10/21 10:11:56;;;;;;;7.20;4.70;;;15.70;1.00;;;;;;5038694;28;20188;-70
2022/10/21 10:14:25;;;;;;;11.13;5.53;;;15.50;1.00;;;;;;5023445;28;20211;-70
2022/10/21 10:16:53;;;;;;;10.68;5.80;;;15.30;99.90;;;;;;5023540;28;20219;-69
2022/10/21 10:19:20;;;;;;;11.25;5.35;;;15.20;1.00;;;;;;5040383;28;20779;-70
2022/10/21 10:22:07;;;;;;;11.60;6.35;;;15.20;1.00;;;;;;5041613;28;20211;-70
2022/10/21 10:24:39;;;;;;;7.90;5.80;;;15.20;99.90;;;;;;5040602;28;20666;-70
2022/10/21 10:27:26;;;;;;;9.23;5.75;;;15.20;99.90;;;;;;5005676;28;20201;-71
2022/10/21 10:29:57;;;;;;;14.00;5.78;;;15.30;1.00;;;;;;5039242;28;20327;-69
2022/10/21 10:32:30;;;;;;;8.65;5.57;;;15.40;99.90;;;;;;5022054;28;20279;-70
2022/10/21 10:35:02;;;;;;;11.35;5.88;;;15.40;1.00;;;;;;5026763;28;20214;-71
2022/10/21 10:37:36;;;;;;;8.82;5.60;;;15.50;1.00;;;;;;5037892;28;20223;-67
2022/10/21 10:40:07;;;;;;;12.13;6.60;;;15.50;1.00;;;;;;5033189;28;20226;-66
2022/10/21 10:42:42;;;;;;;11.75;5.93;;;15.50;1.00;;;;;;5037890;28;20263;-66
2022/10/21 10:45:15;;;;;;;10.07;6.10;;;15.40;1.00;;;;;;5036955;28;20186;-67
2022/10/21 10:47:47;;;;;;;13.48;7.03;;;15.50;1.00;;;;;;5041109;28;20588;-67
2022/10/21 10:50:46;;;;;;;10.90;5.97;;;15.50;1.00;;;;;;5039232;28;20275;-67
2022/10/21 10:53:37;;;;;;;16.17;7.60;;;15.50;1.00;;;;;;5036862;28;20678;-66
2022/10/21 10:56:19;;;;;;;15.20;10.07;;;15.50;1.00;;;;;;5032701;28;20586;-67
2022/10/21 10:59:10;;;;;;;22.30;11.27;;;15.60;1.00;;;;;;5034266;28;20200;-68
2022/10/21 11:01:50;;;;;;;10.32;5.10;;;15.60;99.90;;;;;;5012909;28;20227;-68
2022/10/21 11:04:27;;;;;;;7.43;4.93;;;15.70;1.00;;;;;;5022431;28;21297;-67
2022/10/21 11:07:04;;;;;;;11.23;4.85;;;15.70;1.00;;;;;;5035703;28;20188;-65
2022/10/21 11:09:33;;;;;;;9.88;5.07;;;15.70;1.00;;;;;;5036397;28;20274;-67
2022/10/21 11:12:04;;;;;;;8.27;4.82;;;15.60;99.90;;;;;;5015886;28;20204;-68
2022/10/21 11:14:31;;;;;;;8.23;5.70;;;15.60;1.00;;;;;;5036609;28;20196;-68
2022/10/21 11:17:17;;;;;;;8.50;4.90;;;15.70;99.90;;;;;;5034224;28;20214;-68
2022/10/21 11:19:56;;;;;;;12.65;6.78;;;15.70;1.00;;;;;;5037237;28;20190;-67
2022/10/21 11:22:42;;;;;;;16.33;8.02;;;15.70;1.00;;;;;;5034086;28;20226;-66
2022/10/21 11:25:24;;;;;;;13.38;6.93;;;15.80;1.00;;;;;;5031708;28;20203;-67
2022/10/21 11:27:54;;;;;;;18.75;6.70;;;15.80;1.00;;;;;;5026394;28;20245;-68
2022/10/21 11:30:28;;;;;;;10.95;6.43;;;15.90;1.00;;;;;;5017687;28;20294;-67
2022/10/21 11:33:34;;;;;;;11.40;5.55;;;15.90;1.00;;;;;;5021342;28;20207;-67
2022/10/21 11:36:16;;;;;;;16.80;10.52;;;16.00;1.00;;;;;;5008444;28;20235;-67
2022/10/21 11:38:52;;;;;;;9.93;5.25;;;16.10;1.00;;;;;;5040622;28;20242;-67
2022/10/21 11:41:23;;;;;;;9.02;5.30;;;16.20;1.00;;;;;;5031465;28;20232;-67
2022/10/21 11:44:05;;;;;;;9.50;4.70;;;16.30;1.00;;;;;;5042440;28;20219;-65
2022/10/21 11:46:58;;;;;;;10.98;5.20;;;16.30;99.90;;;;;;5040839;28;20195;-67
2022/10/21 11:50:10;;;;;;;9.93;5.63;;;16.40;99.90;;;;;;5024934;28;20200;-67
2022/10/21 11:52:37;;;;;;;9.77;5.60;;;16.40;99.90;;;;;;5040872;28;20195;-67
2022/10/21 11:55:13;;;;;;;11.45;6.63;;;16.40;17.30;;;;;;5038979;28;20586;-66
2022/10/21 11:58:06;;;;;;;9.25;4.68;;;16.40;1.00;;;;;;5037995;28;20274;-67
2022/10/21 12:00:43;;;;;;;10.18;4.88;;;16.40;1.00;;;;;;5017777;28;20200;-65
2022/10/21 12:03:34;;;;;;;6.68;3.83;;;16.30;1.00;;;;;;5028664;28;20302;-66
2022/10/21 12:06:03;;;;;;;8.30;3.85;;;16.20;1.00;;;;;;5011990;28;21158;-66
2022/10/21 12:08:41;;;;;;;8.98;4.15;;;16.20;1.00;;;;;;5038934;28;20202;-67
2022/10/21 12:11:18;;;;;;;8.25;3.75;;;16.20;1.00;;;;;;5020979;28;20334;-67
2022/10/21 12:13:59;;;;;;;6.05;3.40;;;16.20;3.20;;;;;;5040014;28;20725;-67
2022/10/21 12:16:30;;;;;;;6.00;3.92;;;16.20;99.90;;;;;;5038923;28;20243;-65
2022/10/21 12:19:00;;;;;;;7.00;3.80;;;16.10;99.90;;;;;;5041059;28;21075;-67
2022/10/21 12:21:34;;;;;;;6.65;4.40;;;16.10;99.90;;;;;;5039621;28;20847;-66
2022/10/21 12:24:32;;;;;;;7.80;4.90;;;16.10;99.90;;;;;;5026972;28;20216;-68
2022/10/21 12:27:18;;;;;;;6.35;4.00;;;16.00;1.00;;;;;;5040846;28;20193;-66
2022/10/21 12:30:12;;;;;;;7.40;3.58;;;16.00;99.90;;;;;;5038999;28;20208;-66
2022/10/21 12:32:43;;;;;;;8.02;3.60;;;16.00;99.90;;;;;;5023819;28;20943;-66
2022/10/21 12:35:12;;;;;;;5.78;3.70;;;16.00;1.00;;;;;;5013821;28;20200;-66
2022/10/21 12:37:51;;;;;;;10.27;4.88;;;16.20;1.00;;;;;;5030678;28;20203;-66
2022/10/21 12:40:24;;;;;;;5.57;3.05;;;16.30;1.00;;;;;;5042129;28;20231;-66
2022/10/21 12:43:14;;;;;;;4.75;2.95;;;16.40;99.90;;;;;;5039559;28;20616;-66
2022/10/21 12:45:41;;;;;;;5.10;3.45;;;16.50;1.00;;;;;;5039055;28;20183;-66
2022/10/21 12:48:36;;;;;;;11.95;5.00;;;16.70;1.00;;;;;;5040929;28;20226;-66
2022/10/21 12:51:21;;;;;;;8.13;5.05;;;16.90;1.00;;;;;;5040088;28;20191;-67
2022/10/21 12:53:55;;;;;;;6.50;3.72;;;17.00;1.00;;;;;;5041698;28;20199;-67
2022/10/21 12:56:45;;;;;;;9.18;4.40;;;17.20;1.00;;;;;;5018381;28;20196;-66
2022/10/21 12:59:30;;;;;;;8.18;2.95;;;17.40;1.00;;;;;;5021966;28;20223;-65
2022/10/21 13:02:03;;;;;;;7.63;5.65;;;17.40;99.90;;;;;;5025681;28;20777;-66
2022/10/21 13:04:33;;;;;;;9.07;3.33;;;17.30;1.00;;;;;;5020715;28;20689;-66
2022/10/21 13:07:15;;;;;;;7.60;3.25;;;17.40;99.90;;;;;;5041417;28;20275;-66
2022/10/21 13:10:04;;;;;;;5.82;3.55;;;17.60;99.90;;;;;;5037573;28;20290;-65